rtt,perc_gte
333.518,0.18799163596534896
333.562,0.18789206412426562
333.588,0.1877924922831823
333.672,0.18769292044209895
333.676,0.18759334860101562
333.69,0.18749377675993228
333.696,0.18739420491884895
333.715,0.18719506123668228
333.722,0.18709548939559895
333.743,0.1869959175545156
333.867,0.18689634571343228
333.872,0.18679677387234894
333.887,0.1866972020312656
333.96,0.18659763019018216
333.992,0.18649805834909883
334.083,0.1863984865080155
334.133,0.18629891466693216
334.187,0.18619934282584882
334.207,0.1860997709847655
334.256,0.18600019914368215
334.288,0.18590062730259882
334.329,0.18580105546151549
334.438,0.18570148362043215
334.453,0.18560191177934882
334.471,0.18550233993826548
334.485,0.18540276809718215
334.492,0.1853031962560988
334.512,0.18520362441501548
334.525,0.18510405257393214
334.526,0.1850044807328487
334.549,0.18490490889176536
334.567,0.18480533705068203
334.63,0.1847057652095987
334.658,0.18460619336851536
334.662,0.1844070496863487
334.681,0.18430747784526536
334.694,0.18420790600418202
334.703,0.18410833416309869
334.781,0.18400876232201535
334.819,0.18390919048093202
334.825,0.18380961863984868
334.865,0.18371004679876535
334.866,0.183610474957682
334.942,0.18351090311659868
334.973,0.18341133127551523
334.978,0.1833117594344319
334.993,0.18321218759334856
335.022,0.18311261575226523
335.07,0.1830130439111819
335.08,0.18291347207009856
335.092,0.18281390022901522
335.108,0.1827143283879319
335.181,0.18261475654684856
335.3,0.18251518470576522
335.315,0.1824156128646819
335.346,0.18231604102359855
335.411,0.18221646918251522
335.463,0.18211689734143188
335.475,0.18201732550034855
335.572,0.1819177536592652
335.573,0.18181818181818177
335.577,0.18171860997709843
335.585,0.1816190381360151
335.586,0.18151946629493176
335.61,0.18141989445384843
335.612,0.1813203226127651
335.626,0.18122075077168176
335.644,0.18112117893059843
335.683,0.1810216070895151
335.697,0.18092203524843176
335.763,0.18082246340734842
335.784,0.1807228915662651
335.809,0.18062331972518175
335.849,0.18052374788409842
335.9,0.18042417604301508
335.934,0.18032460420193175
335.98,0.1802250323608483
335.99,0.18012546051976497
336.034,0.18002588867868163
336.042,0.1799263168375983
336.055,0.17982674499651496
336.167,0.17972717315543163
336.171,0.1796276013143483
336.305,0.17952802947326496
336.504,0.17942845763218163
336.544,0.1793288857910983
336.591,0.17922931395001496
336.624,0.17912974210893162
336.675,0.1790301702678483
336.712,0.17893059842676495
336.73,0.17883102658568162
336.753,0.17873145474459817
336.769,0.17863188290351484
336.799,0.1785323110624315
336.883,0.17843273922134817
336.924,0.17833316738026483
336.939,0.1782335955391815
336.997,0.17813402369809817
337.016,0.17803445185701483
337.027,0.1779348800159315
337.078,0.17783530817484816
337.102,0.17773573633376483
337.113,0.1776361644926815
337.127,0.17753659265159816
337.149,0.17743702081051482
337.277,0.1773374489694315
337.327,0.17723787712834815
337.34,0.1771383052872647
337.35,0.17703873344618137
337.479,0.17693916160509804
337.499,0.1768395897640147
337.518,0.17674001792293137
337.52,0.17664044608184803
337.532,0.1765408742407647
337.548,0.17644130239968137
337.567,0.17634173055859803
337.576,0.1762421587175147
337.656,0.17614258687643136
337.744,0.17604301503534803
337.765,0.1759434431942647
337.77,0.17584387135318136
337.848,0.17574429951209802
337.86,0.1756447276710147
337.865,0.17554515582993124
337.896,0.1754455839888479
337.927,0.17534601214776457
337.979,0.17524644030668124
337.99,0.1751468684655979
338.006,0.17504729662451457
338.03,0.17494772478343124
338.047,0.1748481529423479
338.073,0.17474858110126457
338.097,0.1745494374190979
338.131,0.17444986557801456
338.177,0.17435029373693123
338.248,0.1742507218958479
338.254,0.17415115005476456
338.271,0.17405157821368122
338.283,0.17395200637259778
338.293,0.17385243453151444
338.303,0.1737528626904311
338.364,0.17365329084934777
338.478,0.17355371900826444
338.488,0.1734541471671811
338.508,0.17335457532609777
338.515,0.1731554316439311
338.567,0.17305585980284777
338.58,0.17295628796176443
338.617,0.1728567161206811
338.623,0.17275714427959776
338.662,0.17265757243851443
338.711,0.1725580005974311
338.721,0.17245842875634776
338.73,0.1723588569152643
338.899,0.17225928507418098
338.912,0.17215971323309764
339.011,0.1720601413920143
339.023,0.17196056955093098
339.041,0.17186099770984764
339.043,0.1717614258687643
339.051,0.17166185402768097
339.061,0.17156228218659764
339.119,0.1714627103455143
339.128,0.17136313850443097
339.141,0.17126356666334763
339.17,0.1711639948222643
339.195,0.17106442298118096
339.199,0.17096485114009763
339.2,0.17086527929901418
339.281,0.17076570745793085
339.282,0.17066613561684751
339.284,0.17056656377576418
339.303,0.17046699193468084
339.411,0.1703674200935975
339.446,0.17026784825251418
339.458,0.17016827641143084
339.545,0.1700687045703475
339.559,0.16996913272926417
339.616,0.16986956088818084
339.662,0.1697699890470975
339.749,0.16967041720601417
339.757,0.16957084536493083
339.765,0.1694712735238475
339.784,0.16937170168276416
339.791,0.16927212984168072
339.812,0.16917255800059738
339.83,0.16907298615951405
339.835,0.16897341431843071
340.035,0.16887384247734738
340.067,0.16877427063626405
340.108,0.1686746987951807
340.127,0.16857512695409738
340.134,0.16847555511301404
340.144,0.1683759832719307
340.179,0.16827641143084737
340.22,0.16817683958976404
340.222,0.1680772677486807
340.347,0.16797769590759737
340.413,0.16787812406651403
340.461,0.1677785522254307
340.541,0.16767898038434725
340.579,0.16757940854326392
340.619,0.16747983670218058
340.672,0.16738026486109725
340.677,0.16728069302001392
340.757,0.16718112117893058
340.765,0.16708154933784725
340.784,0.1669819774967639
340.789,0.16688240565568058
340.823,0.16678283381459724
340.856,0.1666832619735139
340.864,0.16658369013243057
340.911,0.1663845464502639
340.935,0.16628497460918057
341.016,0.16618540276809723
341.046,0.1660858309270138
341.059,0.16598625908593045
341.138,0.16588668724484712
341.139,0.16578711540376379
341.162,0.16568754356268045
341.26,0.16558797172159712
341.291,0.16548839988051378
341.325,0.16538882803943045
341.343,0.1652892561983471
341.376,0.16518968435726378
341.401,0.16509011251618044
341.403,0.1649905406750971
341.44,0.16489096883401377
341.472,0.16479139699293044
341.499,0.1646918251518471
341.527,0.16459225331076377
341.529,0.16449268146968032
341.577,0.164393109628597
341.589,0.16429353778751365
341.606,0.16419396594643032
341.613,0.16409439410534699
341.658,0.16399482226426365
341.663,0.16389525042318032
341.676,0.16379567858209698
341.703,0.16369610674101365
341.716,0.1635965348999303
341.734,0.16349696305884698
341.735,0.16339739121776364
341.736,0.1632978193766803
341.846,0.16319824753559697
341.87,0.16309867569451364
341.913,0.1629991038534303
341.93,0.16289953201234686
342.002,0.16279996017126352
342.046,0.1627003883301802
342.2,0.16260081648909686
342.335,0.16250124464801352
342.358,0.1624016728069302
342.549,0.16230210096584685
342.664,0.16220252912476352
342.68,0.16210295728368018
342.759,0.16200338544259685
342.766,0.16180424176043018
342.774,0.16170466991934684
342.776,0.1616050980782635
342.794,0.16150552623718017
342.802,0.16140595439609673
342.89,0.1613063825550134
342.934,0.16120681071393006
343.056,0.16110723887284673
343.114,0.1610076670317634
343.163,0.16090809519068006
343.171,0.16080852334959672
343.177,0.16060937966743005
343.193,0.16050980782634672
343.208,0.16041023598526338
343.229,0.16031066414418005
343.237,0.1602110923030967
343.297,0.16011152046201338
343.308,0.16001194862093004
343.396,0.1599123767798467
343.415,0.15981280493876326
343.445,0.15971323309767993
343.464,0.1596136612565966
343.472,0.15951408941551326
343.5,0.15941451757442993
343.505,0.1593149457333466
343.535,0.15921537389226326
343.627,0.15911580205117992
343.642,0.1590162302100966
343.661,0.15891665836901325
343.713,0.15881708652792992
343.716,0.15871751468684658
343.718,0.15861794284576325
343.791,0.15851837100467991
343.831,0.15841879916359658
343.917,0.15831922732251325
343.929,0.1582196554814298
343.949,0.15812008364034646
343.953,0.15802051179926313
343.974,0.1579209399581798
344.072,0.15782136811709646
344.19,0.15772179627601313
344.2,0.1576222244349298
344.225,0.15752265259384646
344.265,0.15742308075276312
344.305,0.1573235089116798
344.306,0.15722393707059645
344.318,0.15712436522951312
344.481,0.15702479338842978
344.495,0.15692522154734645
344.589,0.15682564970626311
344.627,0.15672607786517978
344.703,0.15662650602409633
344.74,0.156526934183013
344.755,0.15642736234192967
344.836,0.15632779050084633
344.891,0.156228218659763
344.938,0.15612864681867966
344.952,0.15602907497759633
344.965,0.155929503136513
345.012,0.15582993129542966
345.076,0.15573035945434632
345.148,0.155630787613263
345.224,0.15553121577217965
345.235,0.15543164393109632
345.317,0.15533207209001298
345.349,0.15523250024892965
345.387,0.15513292840784632
345.418,0.15503335656676287
345.428,0.15493378472567954
345.433,0.1548342128845962
345.435,0.15473464104351287
345.475,0.15463506920242953
345.505,0.1545354973613462
345.601,0.15443592552026286
345.645,0.15433635367917953
345.668,0.1542367818380962
345.781,0.15413720999701286
345.838,0.15403763815592952
345.854,0.1539380663148462
345.863,0.15383849447376285
345.868,0.15373892263267952
345.876,0.15363935079159619
345.915,0.15353977895051274
345.936,0.1534402071094294
345.937,0.15334063526834607
345.982,0.15324106342726274
346.055,0.1531414915861794
346.068,0.15304191974509607
346.071,0.15294234790401273
346.103,0.1528427760629294
346.172,0.15274320422184606
346.176,0.15264363238076273
346.198,0.1525440605396794
346.202,0.15244448869859606
346.259,0.15234491685751272
346.355,0.1522453450164294
346.356,0.15214577317534606
346.38,0.15204620133426272
346.416,0.15194662949317927
346.462,0.15184705765209594
346.468,0.1517474858110126
346.484,0.15164791396992927
346.588,0.15154834212884594
346.624,0.1514487702877626
346.633,0.15134919844667927
346.637,0.15124962660559593
346.683,0.1511500547645126
346.694,0.15105048292342926
346.736,0.15095091108234593
346.751,0.1508513392412626
346.763,0.15075176740017926
346.77,0.15065219555909592
346.79,0.1505526237180126
346.853,0.15045305187692926
346.868,0.1503534800358458
346.998,0.15025390819476248
347.046,0.15015433635367914
347.169,0.1500547645125958
347.228,0.14995519267151247
347.243,0.14985562083042914
347.284,0.1497560489893458
347.29,0.14965647714826247
347.301,0.14955690530717913
347.338,0.1494573334660958
347.355,0.14935776162501246
347.356,0.14925818978392913
347.359,0.1491586179428458
347.39,0.14905904610176246
347.393,0.14895947426067913
347.394,0.1488599024195958
347.454,0.14876033057851235
347.467,0.148660758737429
347.477,0.14856118689634568
347.555,0.14846161505526234
347.563,0.148362043214179
347.623,0.14826247137309567
347.659,0.14816289953201234
347.668,0.148063327690929
347.716,0.14796375584984567
347.718,0.14786418400876233
347.737,0.147764612167679
347.739,0.14766504032659566
347.768,0.14756546848551233
347.787,0.147465896644429
347.831,0.14736632480334566
347.838,0.14726675296226233
347.879,0.14716718112117888
347.91,0.14706760928009555
347.925,0.1469680374390122
347.934,0.14686846559792888
348.005,0.14676889375684554
348.008,0.1466693219157622
348.038,0.14656975007467887
348.077,0.14647017823359554
348.11,0.1463706063925122
348.161,0.14627103455142887
348.226,0.14617146271034553
348.229,0.1460718908692622
348.268,0.14597231902817887
348.283,0.14587274718709553
348.288,0.1457731753460122
348.292,0.14567360350492886
348.35,0.14557403166384542
348.379,0.14547445982276208
348.46,0.14537488798167875
348.487,0.1452753161405954
348.504,0.14517574429951208
348.547,0.14507617245842874
348.576,0.1449766006173454
348.577,0.14487702877626207
348.597,0.14477745693517874
348.698,0.14457831325301207
348.874,0.14447874141192873
348.877,0.1443791695708454
348.887,0.14427959772976207
348.937,0.14418002588867873
349.065,0.14408045404759529
349.082,0.14398088220651195
349.117,0.14388131036542862
349.133,0.14378173852434528
349.155,0.14368216668326195
349.23,0.1435825948421786
349.249,0.14348302300109528
349.26,0.14338345116001194
349.264,0.1432838793189286
349.27,0.14318430747784527
349.278,0.14308473563676194
349.303,0.1429851637956786
349.337,0.14288559195459527
349.371,0.14278602011351194
349.379,0.1426864482724286
349.432,0.14258687643134527
349.439,0.14248730459026182
349.451,0.14238773274917849
349.454,0.14228816090809515
349.499,0.14218858906701182
349.548,0.14208901722592848
349.624,0.14198944538484515
349.626,0.1418898735437618
349.669,0.14179030170267848
349.736,0.14169072986159514
349.74,0.1415911580205118
349.766,0.14149158617942847
349.793,0.14139201433834514
349.853,0.1412924424972618
349.864,0.14119287065617847
349.869,0.14109329881509514
349.888,0.1409937269740118
349.909,0.14089415513292836
349.947,0.14079458329184502
349.959,0.1406950114507617
349.99,0.14059543960967835
350.031,0.14049586776859502
350.055,0.14039629592751168
350.088,0.14029672408642835
350.104,0.140197152245345
350.115,0.14009758040426168
350.173,0.13999800856317834
350.237,0.139898436722095
350.243,0.13979886488101168
350.286,0.139599721198845
350.304,0.13950014935776167
350.326,0.13940057751667834
350.365,0.1393010056755949
350.414,0.13920143383451156
350.421,0.13910186199342822
350.477,0.1390022901523449
350.482,0.13890271831126155
350.508,0.13880314647017822
350.551,0.13870357462909488
350.571,0.13860400278801155
350.572,0.13840485910584488
350.617,0.13830528726476154
350.623,0.1382057154236782
350.681,0.13810614358259488
350.683,0.13800657174151154
350.685,0.1379069999004282
350.726,0.13780742805934487
350.791,0.13770785621826143
350.797,0.1376082843771781
350.805,0.13750871253609476
350.866,0.13740914069501142
350.875,0.1373095688539281
350.883,0.13720999701284475
350.928,0.13711042517176142
350.94,0.13701085333067808
350.953,0.13681170964851141
350.958,0.13671213780742808
351.0,0.13661256596634475
351.015,0.1365129941252614
351.032,0.13641342228417808
351.068,0.13631385044309474
351.091,0.1362142786020113
351.098,0.13611470676092796
351.113,0.13601513491984463
351.116,0.1359155630787613
351.123,0.13581599123767796
351.124,0.13571641939659462
351.137,0.1356168475555113
351.16,0.13551727571442795
351.211,0.13541770387334462
351.22,0.13531813203226128
351.256,0.13521856019117795
351.296,0.13511898835009462
351.298,0.13501941650901128
351.308,0.13491984466792795
351.311,0.1348202728268446
351.324,0.13472070098576128
351.33,0.13462112914467783
351.339,0.1345215573035945
351.406,0.13442198546251116
351.479,0.13432241362142783
351.501,0.1342228417803445
351.549,0.13412326993926116
351.615,0.13402369809817782
351.714,0.1339241262570945
351.754,0.13382455441601115
351.766,0.13372498257492782
351.773,0.13362541073384449
351.776,0.13352583889276115
351.787,0.13342626705167782
351.801,0.13332669521059448
351.842,0.13322712336951115
351.862,0.1331275515284278
351.869,0.13302797968734437
351.903,0.13292840784626103
351.951,0.1328288360051777
351.96,0.13272926416409436
351.992,0.13262969232301103
351.993,0.1325301204819277
352.05,0.13243054864084436
352.061,0.13233097679976102
352.104,0.1322314049586777
352.154,0.13213183311759436
352.159,0.13203226127651102
352.191,0.13193268943542769
352.209,0.13183311759434435
352.26,0.13173354575326102
352.287,0.13163397391217768
352.32,0.13153440207109435
352.34,0.1314348302300109
352.368,0.13123568654784423
352.37,0.1311361147067609
352.415,0.13103654286567756
352.491,0.13093697102459423
352.501,0.1308373991835109
352.522,0.13073782734242756
352.551,0.13063825550134422
352.623,0.1305386836602609
352.644,0.13043911181917756
352.666,0.13033953997809422
352.676,0.1302399681370109
352.702,0.13014039629592755
352.718,0.13004082445484422
352.736,0.12994125261376088
352.759,0.12984168077267744
352.77,0.1297421089315941
352.845,0.12964253709051077
352.878,0.12954296524942743
352.892,0.1294433934083441
352.939,0.12934382156726076
352.949,0.12924424972617743
352.964,0.1291446778850941
352.99,0.12904510604401076
353.042,0.12894553420292743
353.044,0.1288459623618441
353.086,0.12874639052076076
353.144,0.12864681867967742
353.157,0.1285472468385941
353.178,0.12844767499751075
353.193,0.12834810315642742
353.21,0.12824853131534397
353.281,0.12814895947426064
353.306,0.1280493876331773
353.364,0.12794981579209397
353.408,0.12785024395101063
353.425,0.1277506721099273
353.429,0.12765110026884396
353.445,0.12755152842776063
353.459,0.1274519565866773
353.495,0.12735238474559396
353.606,0.12725281290451063
353.668,0.1271532410634273
353.684,0.12705366922234396
353.824,0.12695409738126062
353.85,0.1268545255401773
353.866,0.12675495369909384
353.884,0.1266553818580105
353.979,0.12655581001692717
353.981,0.12645623817584384
354.039,0.1263566663347605
354.042,0.12625709449367717
354.083,0.12615752265259383
354.105,0.1260579508115105
354.187,0.12595837897042717
354.286,0.12585880712934383
354.297,0.1257592352882605
354.304,0.12565966344717716
354.334,0.12556009160609383
354.346,0.1254605197650105
354.449,0.12536094792392716
354.493,0.12526137608284382
354.513,0.12516180424176038
354.633,0.12506223240067704
354.637,0.12496266055959371
354.703,0.12476351687742704
354.743,0.1246639450363437
354.753,0.12456437319526037
354.819,0.12446480135417703
354.824,0.1243652295130937
354.837,0.12426565767201037
354.84,0.12416608583092703
354.847,0.1240665139898437
354.916,0.12396694214876036
354.927,0.12386737030767703
355.01,0.12376779846659369
355.076,0.12366822662551036
355.083,0.12356865478442691
355.09,0.12346908294334358
355.114,0.12336951110226024
355.177,0.12326993926117691
355.185,0.12317036742009357
355.186,0.12307079557901024
355.221,0.1229712237379269
355.323,0.12287165189684357
355.328,0.12277208005576024
355.374,0.1226725082146769
355.391,0.12257293637359357
355.432,0.12247336453251023
355.448,0.1223737926914269
355.527,0.12227422085034356
355.528,0.12217464900926023
355.549,0.1220750771681769
355.56,0.12197550532709345
355.579,0.12187593348601011
355.587,0.12177636164492678
355.629,0.12167678980384344
355.634,0.12157721796276011
355.641,0.12147764612167677
355.696,0.12137807428059344
355.697,0.1212785024395101
355.818,0.12117893059842677
355.829,0.12107935875734344
355.842,0.1209797869162601
355.873,0.12088021507517677
355.898,0.12078064323409343
355.915,0.1206810713930101
355.954,0.12058149955192676
356.028,0.12048192771084343
356.07,0.12038235586975998
356.087,0.12028278402867665
356.091,0.12018321218759331
356.185,0.12008364034650998
356.213,0.11998406850542664
356.261,0.11988449666434331
356.29,0.11978492482325998
356.297,0.11968535298217664
356.306,0.11948620930000997
356.397,0.11938663745892664
356.456,0.1192870656178433
356.473,0.11918749377675997
356.533,0.11908792193567663
356.542,0.1189883500945933
356.588,0.11888877825350985
356.613,0.11878920641242652
356.64,0.11868963457134318
356.68,0.11859006273025985
356.835,0.11849049088917651
356.86,0.11839091904809318
356.874,0.11829134720700984
356.882,0.11819177536592651
356.949,0.11809220352484318
356.953,0.11799263168375984
356.961,0.1178930598426765
357.084,0.11779348800159317
357.118,0.11769391616050984
357.185,0.1175943443194265
357.254,0.11749477247834317
357.261,0.11739520063725983
357.291,0.11729562879617639
357.354,0.11719605695509305
357.358,0.11709648511400972
357.416,0.11699691327292638
357.438,0.11689734143184305
357.511,0.11679776959075971
357.548,0.11669819774967638
357.566,0.11659862590859305
357.593,0.11649905406750971
357.651,0.11639948222642638
357.677,0.11629991038534304
357.708,0.11620033854425971
357.71,0.11610076670317637
357.715,0.11600119486209304
357.765,0.1159016230210097
357.776,0.11580205117992637
357.861,0.11570247933884292
357.879,0.11560290749775959
357.895,0.11550333565667625
357.929,0.11540376381559292
358.006,0.11530419197450958
358.026,0.11520462013342625
358.034,0.11510504829234292
358.064,0.11500547645125958
358.082,0.11490590461017625
358.155,0.11480633276909291
358.168,0.11470676092800958
358.245,0.11450761724584291
358.316,0.11440804540475957
358.324,0.11430847356367624
358.37,0.1142089017225929
358.447,0.11410932988150946
358.47,0.11400975804042612
358.492,0.11391018619934279
358.495,0.11381061435825945
358.531,0.11371104251717612
358.591,0.11361147067609279
358.597,0.11351189883500945
358.626,0.11341232699392612
358.628,0.11331275515284278
358.629,0.11321318331175945
358.633,0.11311361147067611
358.73,0.11301403962959278
358.786,0.11291446778850944
358.889,0.11281489594742611
358.936,0.11271532410634277
358.961,0.11261575226525944
358.991,0.112516180424176
359.045,0.11241660858309266
359.081,0.11231703674200932
359.087,0.11221746490092599
359.102,0.11211789305984265
359.174,0.11201832121875932
359.216,0.11191874937767599
359.263,0.11181917753659265
359.34,0.11171960569550932
359.385,0.11162003385442598
359.414,0.11152046201334265
359.43,0.11142089017225931
359.454,0.11132131833117598
359.638,0.11122174649009264
359.672,0.11112217464900931
359.74,0.11102260280792586
359.795,0.11092303096684253
359.887,0.1108234591257592
359.903,0.11072388728467586
359.956,0.11062431544359252
360.09,0.11052474360250919
360.14,0.11042517176142586
360.187,0.11032559992034252
360.192,0.11022602807925919
360.219,0.11012645623817585
360.229,0.11002688439709252
360.298,0.10992731255600918
360.327,0.10982774071492585
360.344,0.10972816887384251
360.356,0.10962859703275918
360.376,0.10952902519167584
360.401,0.1094294533505924
360.508,0.10932988150950906
360.517,0.10923030966842573
360.525,0.1091307378273424
360.538,0.10903116598625906
360.542,0.10893159414517573
360.673,0.10883202230409239
360.676,0.10873245046300906
360.887,0.10863287862192572
360.901,0.10853330678084239
361.004,0.10843373493975905
361.044,0.10833416309867572
361.075,0.10823459125759238
361.113,0.10813501941650905
361.177,0.10803544757542571
361.196,0.10793587573434238
361.215,0.10783630389325893
361.274,0.1077367320521756
361.277,0.10763716021109226
361.346,0.10753758837000893
361.389,0.1074380165289256
361.402,0.10733844468784226
361.439,0.10723887284675893
361.443,0.10713930100567559
361.463,0.10703972916459226
361.543,0.10694015732350892
361.553,0.10684058548242559
361.631,0.10674101364134225
361.654,0.10654186995917558
361.658,0.10644229811809225
361.722,0.10634272627700891
361.74,0.10624315443592547
361.746,0.10614358259484213
361.762,0.1060440107537588
361.813,0.10594443891267546
361.852,0.10584486707159213
361.858,0.1057452952305088
361.87,0.10564572338942546
361.935,0.10554615154834213
361.967,0.10544657970725879
362.219,0.10534700786617546
362.222,0.10524743602509212
362.31,0.10514786418400879
362.318,0.10504829234292545
362.323,0.10494872050184212
362.437,0.10484914866075878
362.452,0.10474957681967545
362.475,0.104650004978592
362.502,0.10455043313750867
362.513,0.10445086129642533
362.526,0.104351289455342
362.549,0.10425171761425867
362.567,0.10415214577317533
362.569,0.104052573932092
362.571,0.10395300209100866
362.58,0.10385343024992533
362.753,0.10375385840884199
362.805,0.10365428656775866
362.821,0.10355471472667532
362.859,0.10345514288559199
362.928,0.10335557104450865
362.929,0.10325599920342532
362.931,0.10315642736234198
363.052,0.10305685552125854
363.098,0.1029572836801752
363.109,0.10285771183909187
363.135,0.10275813999800854
363.263,0.1026585681569252
363.29,0.10255899631584187
363.304,0.10245942447475853
363.363,0.1023598526336752
363.498,0.10226028079259186
363.54,0.10216070895150853
363.549,0.10206113711042519
363.594,0.10196156526934186
363.685,0.10186199342825852
363.813,0.10176242158717519
363.833,0.10166284974609185
363.87,0.10156327790500841
363.9,0.10146370606392507
363.91,0.10136413422284174
363.973,0.1012645623817584
364.001,0.10116499054067507
364.04,0.10106541869959174
364.096,0.1009658468585084
364.111,0.10086627501742507
364.12,0.10076670317634173
364.136,0.1006671313352584
364.142,0.10056755949417506
364.192,0.10046798765309173
364.229,0.1003684158120084
364.262,0.10026884397092506
364.345,0.10016927212984172
364.422,0.10006970028875839
364.457,0.09997012844767494
364.519,0.09987055660659161
364.542,0.09977098476550827
364.649,0.09967141292442494
364.694,0.0995718410833416
364.716,0.09947226924225827
364.753,0.09937269740117494
364.773,0.0992731255600916
364.918,0.09917355371900827
364.964,0.09907398187792493
364.969,0.0989744100368416
364.997,0.09887483819575826
365.011,0.09877526635467493
365.015,0.0986756945135916
365.104,0.09857612267250826
365.123,0.09847655083142492
365.127,0.09837697899034148
365.139,0.09827740714925814
365.202,0.09817783530817481
365.307,0.09807826346709148
365.367,0.09797869162600814
365.371,0.0978791197849248
365.409,0.09777954794384147
365.44,0.09767997610275814
365.464,0.0975804042616748
365.469,0.09748083242059147
365.835,0.09738126057950813
365.965,0.0972816887384248
366.039,0.09718211689734146
366.056,0.0969829732151748
366.141,0.09688340137409146
366.168,0.09678382953300801
366.213,0.09668425769192468
366.255,0.09658468585084135
366.282,0.09648511400975801
366.293,0.09638554216867468
366.308,0.09628597032759134
366.314,0.096186398486508
366.325,0.09608682664542467
366.354,0.09598725480434134
366.399,0.095887682963258
366.417,0.09578811112217467
366.477,0.09568853928109133
366.502,0.095588967440008
366.52,0.09548939559892466
366.545,0.09538982375784133
366.552,0.095290251916758
366.612,0.09519068007567455
366.638,0.09509110823459122
366.641,0.09499153639350788
366.642,0.09489196455242455
366.699,0.09479239271134121
366.737,0.09469282087025788
366.776,0.09459324902917454
366.921,0.09449367718809121
367.006,0.09439410534700787
367.081,0.09429453350592454
367.087,0.0941949616648412
367.157,0.09409538982375787
367.231,0.09399581798267453
367.337,0.0938962461415912
367.368,0.09379667430050787
367.379,0.09369710245942442
367.425,0.09359753061834108
367.435,0.09349795877725775
367.443,0.09339838693617442
367.479,0.09329881509509108
367.488,0.09319924325400775
367.504,0.09309967141292441
367.549,0.09300009957184108
367.635,0.09290052773075774
367.666,0.09280095588967441
367.711,0.09270138404859107
367.763,0.09260181220750774
367.849,0.0925022403664244
367.856,0.09240266852534107
367.88,0.09230309668425773
367.891,0.0922035248431744
367.917,0.09210395300209095
367.951,0.09200438116100762
367.98,0.09190480931992429
367.999,0.09180523747884095
368.017,0.09170566563775762
368.04,0.09160609379667428
368.078,0.09150652195559095
368.095,0.09140695011450761
368.151,0.09130737827342428
368.189,0.09120780643234094
368.191,0.09110823459125761
368.195,0.09100866275017427
368.197,0.09090909090909094
368.214,0.0908095190680076
368.219,0.09070994722692427
368.27,0.09061037538584094
368.332,0.09051080354475749
368.399,0.09041123170367416
368.435,0.09031165986259082
368.508,0.09021208802150749
368.517,0.09011251618042415
368.523,0.09001294433934082
368.531,0.08991337249825748
368.551,0.08981380065717415
368.572,0.08971422881609081
368.622,0.08961465697500748
368.656,0.08951508513392414
368.659,0.08941551329284081
368.674,0.08931594145175747
368.679,0.08921636961067414
368.717,0.0891167977695908
368.758,0.08901722592850747
368.786,0.08891765408742403
368.805,0.08881808224634069
368.858,0.08871851040525736
368.884,0.08861893856417402
368.896,0.08851936672309069
368.897,0.08841979488200735
368.921,0.08832022304092402
368.925,0.08822065119984068
369.025,0.08812107935875735
369.031,0.08802150751767401
369.044,0.08792193567659068
369.055,0.08782236383550734
369.089,0.08772279199442401
369.116,0.08762322015334068
369.283,0.08752364831225734
369.286,0.087424076471174
369.328,0.08722493278900723
369.355,0.08712536094792389
369.454,0.08702578910684056
369.484,0.08682664542467389
369.5,0.08672707358359055
369.518,0.08662750174250722
369.547,0.08652792990142388
369.599,0.08642835806034055
369.607,0.08632878621925721
369.66,0.08622921437817388
369.663,0.08612964253709054
369.71,0.08603007069600721
369.718,0.08593049885492388
369.727,0.08583092701384054
369.734,0.0857313551727571
369.736,0.08563178333167376
369.836,0.08553221149059043
369.837,0.08543263964950709
369.924,0.08533306780842376
370.109,0.08523349596734042
370.189,0.08513392412625709
370.253,0.08503435228517375
370.275,0.08493478044409042
370.373,0.08483520860300708
370.386,0.08473563676192375
370.474,0.08463606492084041
370.487,0.08453649307975708
370.508,0.08443692123867375
370.537,0.08433734939759041
370.581,0.08423777755650697
370.72,0.08413820571542363
370.805,0.0840386338743403
370.825,0.08393906203325696
370.838,0.08383949019217363
370.879,0.08373991835109029
370.903,0.08364034651000696
370.904,0.08354077466892362
370.921,0.08344120282784029
370.925,0.08334163098675695
370.966,0.08324205914567362
371.038,0.08314248730459028
371.06,0.08304291546350695
371.136,0.08294334362242362
371.251,0.08284377178134028
371.254,0.08274419994025695
371.348,0.0826446280991735
371.377,0.08254505625809017
371.385,0.08244548441700683
371.386,0.0823459125759235
371.395,0.08224634073484016
371.541,0.08214676889375683
371.671,0.08204719705267349
371.812,0.08194762521159016
371.853,0.08184805337050682
371.929,0.08174848152942349
371.964,0.08164890968834015
371.971,0.08154933784725682
372.112,0.08144976600617349
372.185,0.08135019416509015
372.218,0.08125062232400682
372.286,0.08115105048292348
372.388,0.08105147864184004
372.405,0.0809519068007567
372.473,0.08085233495967337
372.517,0.08075276311859003
372.54,0.0806531912775067
372.546,0.08055361943642336
372.606,0.08045404759534003
372.724,0.0803544757542567
372.752,0.08025490391317336
372.771,0.08015533207209002
372.825,0.08005576023100669
373.084,0.07995618838992335
373.17,0.07985661654884002
373.276,0.07975704470775669
373.334,0.07965747286667335
373.391,0.07955790102559002
373.425,0.07945832918450657
373.447,0.07935875734342324
373.471,0.0792591855023399
373.511,0.07915961366125657
373.593,0.07906004182017323
373.657,0.0789604699790899
