binned_distance,binned_rtt,count
11850.0,307.5,1
11850.0,310.5,3
11850.0,313.5,1
11850.0,316.5,4
11850.0,319.5,2
11850.0,322.5,3
11850.0,325.5,2
11850.0,328.5,1
11850.0,334.5,2
11850.0,337.5,2
11850.0,343.5,2
11850.0,346.5,1
11850.0,349.5,1
11850.0,352.5,3
11850.0,355.5,2
11850.0,358.5,4
11850.0,361.5,1
11850.0,364.5,8
11850.0,367.5,8
11850.0,370.5,2
11850.0,373.5,3
11850.0,385.5,3
11850.0,427.5,1
11850.0,769.5,2
11850.0,892.5,1
11850.0,1225.5,1
11850.0,1717.5,1
11850.0,22999.5,1
11950.0,214.5,1
11950.0,220.5,2
11950.0,223.5,1
11950.0,229.5,2
11950.0,232.5,2
11950.0,235.5,2
11950.0,244.5,1
11950.0,247.5,1
11950.0,253.5,1
11950.0,268.5,1
12050.0,1.5,1
12050.0,196.5,2
12050.0,220.5,1
12050.0,226.5,1
12050.0,232.5,4
12050.0,235.5,3
12050.0,238.5,1
12050.0,241.5,1
12050.0,244.5,1
12050.0,247.5,1
12050.0,250.5,1
12050.0,253.5,2
12050.0,256.5,1
12050.0,259.5,2
12050.0,262.5,4
12050.0,268.5,2
12050.0,271.5,2
12050.0,292.5,12
12050.0,295.5,4
12050.0,298.5,2
12050.0,301.5,12
12050.0,304.5,1
12050.0,307.5,1
12050.0,310.5,7
12050.0,313.5,7
12050.0,316.5,3
12050.0,319.5,9
12050.0,322.5,11
12050.0,325.5,3
12050.0,328.5,1
12050.0,331.5,2
12050.0,334.5,1
12050.0,346.5,1
12050.0,349.5,1
12050.0,352.5,1
12050.0,391.5,1
12150.0,214.5,1
12150.0,220.5,2
12150.0,223.5,1
12150.0,226.5,1
12150.0,235.5,1
12150.0,238.5,2
12150.0,244.5,1
12150.0,247.5,1
12150.0,250.5,1
12150.0,253.5,2
12150.0,256.5,1
12150.0,262.5,5
12150.0,265.5,2
12150.0,268.5,2
12150.0,271.5,1
12150.0,274.5,2
12150.0,277.5,2
12150.0,280.5,5
12150.0,283.5,2
12150.0,286.5,2
12150.0,289.5,4
12150.0,292.5,1
12150.0,295.5,3
12150.0,298.5,2
12150.0,301.5,1
12150.0,316.5,1
12150.0,361.5,1
12150.0,364.5,2
12150.0,367.5,1
12150.0,370.5,1
12150.0,373.5,1
12150.0,385.5,2
12150.0,397.5,1
12150.0,403.5,1
12150.0,421.5,2
12150.0,424.5,1
12150.0,433.5,1
12150.0,442.5,1
12250.0,166.5,1
12250.0,187.5,1
12250.0,196.5,1
12250.0,217.5,2
12250.0,223.5,2
12250.0,226.5,3
12250.0,229.5,1
12250.0,238.5,1
12250.0,241.5,2
12250.0,244.5,1
12250.0,256.5,3
12250.0,262.5,2
12250.0,265.5,5
12250.0,268.5,6
12250.0,271.5,2
12250.0,277.5,1
12250.0,283.5,3
12250.0,286.5,1
12250.0,289.5,4
12250.0,292.5,5
12250.0,295.5,2
12250.0,298.5,1
12250.0,301.5,4
12250.0,304.5,2
12250.0,307.5,4
12250.0,310.5,3
12250.0,316.5,1
12250.0,322.5,1
12250.0,346.5,1
12250.0,349.5,1
12250.0,355.5,2
12250.0,358.5,1
12250.0,361.5,2
12250.0,364.5,1
12250.0,382.5,1
12250.0,406.5,1
12250.0,418.5,2
12250.0,421.5,3
12250.0,424.5,3
12250.0,433.5,1
12250.0,436.5,1
12250.0,691.5,1
12350.0,238.5,1
12350.0,268.5,2
12350.0,277.5,1
12350.0,292.5,1
12350.0,301.5,1
12450.0,181.5,2
12450.0,184.5,1
12450.0,187.5,1
12450.0,232.5,2
12450.0,235.5,3
12450.0,238.5,1
12450.0,271.5,1
12450.0,334.5,1
12450.0,355.5,1
12450.0,361.5,1
12450.0,364.5,5
12450.0,367.5,1
12450.0,370.5,1
12450.0,376.5,1
12450.0,415.5,5
12450.0,418.5,4
12450.0,421.5,3
12450.0,424.5,5
12450.0,427.5,1
12450.0,2917.5,1
12550.0,229.5,4
12550.0,232.5,1
12550.0,235.5,5
12550.0,238.5,2
12550.0,241.5,3
12550.0,244.5,1
12550.0,250.5,1
12550.0,253.5,2
12550.0,259.5,4
12550.0,262.5,1
12550.0,265.5,2
12550.0,268.5,1
12550.0,289.5,1
12550.0,307.5,2
12550.0,349.5,2
12550.0,355.5,1
12650.0,229.5,1
12750.0,196.5,3
12750.0,199.5,5
12750.0,202.5,1
12750.0,205.5,3
12750.0,232.5,2
12750.0,235.5,1
12750.0,238.5,1
12750.0,241.5,1
12750.0,244.5,1
12750.0,259.5,1
12750.0,268.5,1
12850.0,217.5,2
12850.0,220.5,1
12850.0,232.5,4
12850.0,247.5,1
12850.0,274.5,1
12850.0,298.5,1
12850.0,820.5,1
12950.0,163.5,1
12950.0,178.5,1
12950.0,184.5,1
12950.0,199.5,1
12950.0,211.5,1
12950.0,217.5,1
12950.0,223.5,1
12950.0,226.5,2
12950.0,229.5,3
12950.0,238.5,1
12950.0,241.5,2
12950.0,244.5,1
12950.0,247.5,1
12950.0,250.5,4
12950.0,256.5,1
12950.0,259.5,1
12950.0,262.5,1
12950.0,271.5,1
12950.0,274.5,1
12950.0,322.5,1
12950.0,325.5,1
12950.0,328.5,1
13050.0,166.5,1
13050.0,214.5,4
13050.0,217.5,4
13050.0,220.5,3
13050.0,223.5,15
13050.0,226.5,2
13050.0,229.5,9
13050.0,232.5,1
13050.0,307.5,1
13050.0,310.5,3
13050.0,313.5,4
13050.0,316.5,7
13050.0,319.5,17
13050.0,322.5,16
13050.0,325.5,25
13050.0,328.5,7
13050.0,331.5,10
13050.0,334.5,10
13050.0,337.5,5
13050.0,340.5,7
13050.0,343.5,7
13050.0,346.5,5
13050.0,349.5,4
13050.0,352.5,2
13050.0,355.5,2
13050.0,358.5,3
13050.0,361.5,8
13050.0,364.5,3
13050.0,370.5,1
13050.0,379.5,1
13050.0,385.5,1
13050.0,388.5,1
13050.0,400.5,1
13050.0,412.5,1
13050.0,415.5,1
13050.0,964.5,1
13050.0,1837.5,1
13050.0,2230.5,1
13150.0,226.5,1
13150.0,235.5,1
13150.0,238.5,2
13150.0,250.5,1
13150.0,253.5,1
13150.0,256.5,1
13150.0,265.5,1
13150.0,304.5,2
13150.0,328.5,1
13150.0,379.5,1
13250.0,217.5,2
13250.0,229.5,1
13250.0,232.5,1
13250.0,235.5,5
13250.0,238.5,1
13250.0,244.5,2
13250.0,247.5,7
13250.0,250.5,5
13250.0,253.5,2
13250.0,256.5,4
13250.0,259.5,1
13250.0,265.5,1
13250.0,268.5,1
13250.0,274.5,4
13250.0,277.5,4
13250.0,289.5,1
13250.0,298.5,1
13250.0,301.5,2
13250.0,304.5,3
13250.0,313.5,1
13250.0,316.5,8
13250.0,319.5,2
13250.0,322.5,2
13250.0,325.5,3
13250.0,328.5,3
13250.0,334.5,2
13250.0,337.5,1
13250.0,340.5,1
13250.0,343.5,1
13250.0,349.5,2
13250.0,352.5,3
13250.0,355.5,2
13250.0,361.5,2
13250.0,364.5,1
13250.0,373.5,1
13250.0,391.5,1
13250.0,400.5,2
13250.0,403.5,1
13250.0,406.5,1
13250.0,436.5,1
13350.0,10.5,1
13350.0,121.5,2
13350.0,124.5,1
13350.0,136.5,1
13350.0,163.5,1
13350.0,178.5,1
13350.0,181.5,1
13350.0,190.5,1
13350.0,217.5,1
13350.0,286.5,1
13350.0,292.5,1
13350.0,301.5,3
13350.0,304.5,18
13350.0,307.5,8
13350.0,310.5,50
13350.0,313.5,59
13350.0,316.5,28
13350.0,319.5,31
13350.0,322.5,17
13350.0,325.5,14
13350.0,328.5,28
13350.0,331.5,39
13350.0,334.5,19
13350.0,337.5,9
13350.0,340.5,7
13350.0,343.5,17
13350.0,346.5,10
13350.0,349.5,2
13350.0,352.5,13
13350.0,355.5,8
13350.0,358.5,8
13350.0,361.5,13
13350.0,364.5,3
13350.0,367.5,3
13350.0,370.5,8
13350.0,373.5,2
13350.0,376.5,4
13350.0,379.5,3
13350.0,382.5,7
13350.0,385.5,1
13350.0,391.5,2
13350.0,394.5,2
13350.0,397.5,2
13350.0,400.5,1
13350.0,406.5,2
13350.0,415.5,8
13350.0,418.5,5
13350.0,421.5,2
13350.0,424.5,1
13350.0,427.5,1
13350.0,430.5,2
13350.0,433.5,2
13350.0,436.5,7
13350.0,445.5,1
13350.0,490.5,1
13350.0,643.5,1
13350.0,1873.5,1
13450.0,244.5,1
13450.0,316.5,1
13450.0,319.5,1
13450.0,322.5,1
13450.0,325.5,1
13450.0,328.5,2
13450.0,352.5,3
13450.0,361.5,2
13450.0,364.5,1
13450.0,367.5,1
13450.0,370.5,2
13450.0,382.5,1
13450.0,673.5,1
13450.0,2323.5,1
13550.0,241.5,2
13550.0,244.5,1
13550.0,250.5,1
13550.0,253.5,1
13550.0,259.5,1
13550.0,265.5,1
13550.0,277.5,1
13550.0,283.5,1
13550.0,292.5,1
13550.0,310.5,2
13550.0,316.5,1
13550.0,319.5,2
13550.0,322.5,1
13550.0,325.5,6
13550.0,331.5,1
13550.0,334.5,1
13550.0,346.5,1
13550.0,352.5,2
13550.0,355.5,1
13550.0,358.5,4
13550.0,364.5,4
13550.0,367.5,4
13550.0,370.5,1
13550.0,373.5,1
13550.0,376.5,8
13550.0,379.5,1
13550.0,382.5,2
13550.0,394.5,3
13550.0,397.5,2
13550.0,400.5,1
13550.0,421.5,1
13750.0,10.5,4
13750.0,163.5,1
13750.0,178.5,2
13750.0,184.5,1
13750.0,187.5,1
13750.0,193.5,1
13750.0,196.5,1
13750.0,208.5,1
13750.0,247.5,1
13750.0,265.5,3
13750.0,268.5,1
13750.0,274.5,3
13750.0,286.5,1
13750.0,304.5,4
13750.0,307.5,4
13750.0,310.5,17
13750.0,313.5,9
13750.0,316.5,2
13750.0,319.5,17
13750.0,322.5,19
13750.0,325.5,22
13750.0,328.5,15
13750.0,331.5,7
13750.0,334.5,7
13750.0,337.5,6
13750.0,340.5,2
13750.0,343.5,8
13750.0,346.5,11
13750.0,349.5,21
13750.0,352.5,8
13750.0,355.5,6
13750.0,358.5,6
13750.0,361.5,2
13750.0,364.5,1
13750.0,367.5,1
13750.0,370.5,1
13750.0,373.5,1
13750.0,376.5,2
13750.0,379.5,2
13750.0,382.5,1
13750.0,385.5,4
13750.0,388.5,4
13750.0,391.5,1
13750.0,397.5,9
13750.0,400.5,6
13750.0,403.5,9
13750.0,406.5,2
13750.0,412.5,4
13750.0,415.5,3
13750.0,418.5,1
13750.0,421.5,4
13750.0,424.5,2
13750.0,427.5,2
13750.0,466.5,1
13750.0,1882.5,1
13750.0,1936.5,1
13750.0,23482.5,1
13850.0,10.5,3
13850.0,124.5,4
13850.0,130.5,2
13850.0,136.5,1
13850.0,139.5,1
13850.0,145.5,2
13850.0,151.5,1
13850.0,154.5,1
13850.0,157.5,2
13850.0,160.5,1
13850.0,175.5,3
13850.0,178.5,2
13850.0,196.5,2
13850.0,199.5,4
13850.0,262.5,1
13850.0,265.5,1
13850.0,271.5,1
13850.0,274.5,1
13850.0,277.5,2
13850.0,280.5,1
13850.0,286.5,1
13850.0,292.5,1
13850.0,295.5,1
13850.0,301.5,1
13850.0,304.5,1
13850.0,307.5,2
13850.0,310.5,2
13850.0,313.5,2
13850.0,316.5,2
13850.0,319.5,3
13850.0,322.5,2
13850.0,325.5,1
13850.0,328.5,3
13850.0,334.5,9
13850.0,337.5,1
13850.0,340.5,1
13850.0,343.5,1
13850.0,346.5,3
13850.0,349.5,8
13850.0,352.5,4
13850.0,355.5,4
13850.0,358.5,6
13850.0,379.5,1
13850.0,385.5,1
13850.0,388.5,1
13850.0,391.5,4
13850.0,394.5,1
13850.0,397.5,3
13850.0,400.5,3
13850.0,403.5,5
13850.0,406.5,1
13850.0,409.5,2
13850.0,424.5,2
13850.0,439.5,1
13850.0,457.5,1
13950.0,124.5,1
13950.0,181.5,1
13950.0,223.5,1
13950.0,271.5,1
13950.0,274.5,1
13950.0,277.5,3
13950.0,304.5,1
13950.0,307.5,4
13950.0,310.5,1
13950.0,313.5,1
13950.0,316.5,5
13950.0,319.5,7
13950.0,322.5,6
13950.0,325.5,1
13950.0,328.5,8
13950.0,331.5,11
13950.0,334.5,4
13950.0,337.5,1
13950.0,340.5,2
13950.0,343.5,6
13950.0,346.5,3
13950.0,349.5,4
13950.0,352.5,3
13950.0,364.5,1
13950.0,367.5,3
13950.0,370.5,4
13950.0,373.5,2
13950.0,379.5,1
13950.0,385.5,1
13950.0,388.5,1
13950.0,394.5,1
13950.0,400.5,1
13950.0,403.5,1
13950.0,409.5,1
13950.0,460.5,1
13950.0,1666.5,1
13950.0,1876.5,1
14050.0,226.5,1
14050.0,238.5,1
14050.0,256.5,1
14050.0,259.5,2
14050.0,262.5,1
14050.0,268.5,1
14050.0,328.5,1
14050.0,334.5,1
14050.0,343.5,1
14050.0,346.5,3
14050.0,349.5,5
14050.0,352.5,2
14050.0,355.5,3
14050.0,358.5,1
14050.0,361.5,7
14050.0,370.5,3
14050.0,373.5,2
14050.0,379.5,2
14050.0,382.5,3
14050.0,385.5,11
14050.0,388.5,3
14050.0,391.5,6
14050.0,394.5,2
14050.0,397.5,11
14050.0,400.5,1
14050.0,403.5,5
14050.0,409.5,3
14050.0,412.5,3
14050.0,415.5,1
14050.0,418.5,1
14050.0,424.5,2
14050.0,427.5,1
14050.0,433.5,3
14050.0,442.5,1
14050.0,451.5,2
14050.0,550.5,1
14050.0,1894.5,1
14150.0,241.5,1
14150.0,262.5,1
14150.0,265.5,1
14150.0,271.5,2
14150.0,277.5,1
14150.0,283.5,1
14150.0,292.5,2
14150.0,307.5,2
14150.0,316.5,1
14150.0,328.5,2
14150.0,334.5,1
14150.0,349.5,1
14150.0,358.5,1
14150.0,361.5,1
14150.0,376.5,1
14150.0,379.5,3
14150.0,382.5,1
14150.0,385.5,2
14150.0,397.5,3
14150.0,406.5,1
14150.0,409.5,1
14150.0,412.5,2
14150.0,418.5,1
14150.0,421.5,1
14150.0,424.5,1
14150.0,433.5,3
14150.0,442.5,1
14150.0,451.5,1
14250.0,259.5,1
14250.0,277.5,1
14250.0,328.5,1
14250.0,337.5,1
14250.0,340.5,1
14250.0,346.5,4
14250.0,349.5,1
14250.0,361.5,1
14250.0,373.5,2
14250.0,376.5,1
14250.0,379.5,2
14250.0,382.5,2
14250.0,385.5,1
14250.0,388.5,1
14250.0,391.5,3
14250.0,394.5,3
14250.0,397.5,4
14250.0,400.5,4
14250.0,403.5,3
14250.0,406.5,4
14250.0,409.5,1
14250.0,412.5,3
14250.0,421.5,1
14350.0,10.5,1
14350.0,169.5,1
14350.0,175.5,2
14350.0,181.5,1
14350.0,214.5,2
14350.0,286.5,1
14350.0,304.5,2
14350.0,307.5,2
14350.0,319.5,1
14350.0,331.5,1
14350.0,334.5,1
14350.0,337.5,3
14350.0,340.5,1
14350.0,343.5,4
14350.0,346.5,4
14350.0,349.5,4
14350.0,352.5,2
14350.0,355.5,1
14350.0,361.5,1
14350.0,367.5,1
14350.0,370.5,3
14350.0,373.5,1
14350.0,376.5,1
14350.0,379.5,2
14350.0,382.5,1
14350.0,385.5,1
14350.0,388.5,1
14350.0,400.5,1
14350.0,403.5,1
14350.0,406.5,1
14350.0,409.5,1
14350.0,418.5,1
14350.0,421.5,1
14350.0,424.5,4
14350.0,448.5,1
14350.0,466.5,1
14350.0,10381.5,1
14450.0,274.5,1
14450.0,277.5,1
14450.0,283.5,1
14450.0,286.5,2
14450.0,289.5,1
14450.0,295.5,1
14450.0,301.5,1
14450.0,304.5,1
14450.0,307.5,2
14450.0,310.5,2
14450.0,313.5,2
14450.0,316.5,1
14450.0,319.5,1
14450.0,322.5,3
14450.0,325.5,1
14450.0,328.5,1
14450.0,331.5,2
14450.0,334.5,1
14450.0,337.5,2
14450.0,340.5,3
14450.0,343.5,8
14450.0,346.5,4
14450.0,349.5,2
14450.0,352.5,7
14450.0,355.5,5
14450.0,358.5,6
14450.0,361.5,7
14450.0,364.5,9
14450.0,367.5,6
14450.0,370.5,11
14450.0,373.5,5
14450.0,376.5,3
14450.0,379.5,6
14450.0,382.5,10
14450.0,385.5,4
14450.0,388.5,9
14450.0,391.5,11
14450.0,394.5,9
14450.0,397.5,12
14450.0,400.5,8
14450.0,403.5,14
14450.0,406.5,13
14450.0,409.5,7
14450.0,412.5,13
14450.0,415.5,9
14450.0,418.5,25
14450.0,421.5,17
14450.0,424.5,10
14450.0,427.5,7
14450.0,430.5,7
14450.0,433.5,2
14450.0,439.5,4
14450.0,442.5,2
14450.0,445.5,1
14450.0,448.5,2
14450.0,457.5,1
14450.0,1294.5,1
14450.0,1405.5,1
14450.0,1426.5,1
14550.0,370.5,1
14550.0,373.5,1
14550.0,421.5,1
14550.0,493.5,1
14550.0,1864.5,1
14650.0,220.5,2
14650.0,226.5,3
14650.0,247.5,1
14650.0,256.5,6
14650.0,259.5,4
14650.0,262.5,7
14650.0,265.5,7
14650.0,268.5,3
14650.0,271.5,4
14650.0,274.5,1
14650.0,277.5,1
14650.0,280.5,1
14650.0,283.5,2
14650.0,298.5,1
14650.0,301.5,1
14650.0,304.5,1
14650.0,379.5,1
14650.0,439.5,1
14650.0,2305.5,1
14650.0,2308.5,1
14750.0,214.5,1
14750.0,220.5,1
14750.0,250.5,1
14750.0,253.5,1
14750.0,265.5,6
14750.0,268.5,1
14750.0,271.5,2
14750.0,274.5,4
14750.0,283.5,1
14750.0,286.5,2
14750.0,295.5,1
14750.0,298.5,1
14750.0,301.5,2
14750.0,307.5,1
14750.0,394.5,1
14750.0,406.5,1
14750.0,409.5,1
14750.0,412.5,1
14750.0,418.5,1
14750.0,433.5,1
14850.0,175.5,1
14850.0,178.5,1
14850.0,274.5,1
14850.0,352.5,1
14850.0,409.5,1
14850.0,430.5,1
14950.0,262.5,1
14950.0,265.5,1
14950.0,271.5,1
14950.0,274.5,1
14950.0,280.5,1
14950.0,286.5,1
14950.0,301.5,1
14950.0,421.5,1
14950.0,469.5,1
15050.0,334.5,1
15050.0,364.5,1
15050.0,367.5,1
15050.0,373.5,1
15050.0,379.5,2
15050.0,388.5,1
15050.0,397.5,1
15050.0,400.5,1
15050.0,1912.5,1
15150.0,223.5,1
15150.0,244.5,1
15150.0,256.5,1
15150.0,262.5,1
15150.0,265.5,1
15150.0,271.5,2
15150.0,274.5,1
15150.0,277.5,1
15150.0,280.5,4
15150.0,406.5,1
15150.0,421.5,1
15150.0,424.5,1
15150.0,427.5,1
15150.0,433.5,1
15150.0,439.5,2
15250.0,211.5,1
15250.0,229.5,1
15250.0,232.5,1
15250.0,244.5,1
15250.0,259.5,1
15250.0,271.5,1
15250.0,355.5,1
15250.0,367.5,2
15250.0,370.5,2
15250.0,373.5,4
15250.0,376.5,1
15250.0,379.5,1
15250.0,382.5,2
15250.0,385.5,7
15250.0,388.5,4
15250.0,391.5,3
15250.0,394.5,4
15250.0,397.5,3
15250.0,400.5,3
15250.0,403.5,2
15250.0,406.5,1
15250.0,409.5,2
15250.0,412.5,2
15250.0,415.5,2
15250.0,421.5,3
15250.0,424.5,1
15250.0,430.5,1
15250.0,436.5,2
15250.0,439.5,2
15250.0,445.5,1
15250.0,454.5,1
15350.0,322.5,1
15350.0,364.5,3
15350.0,415.5,2
15350.0,418.5,1
15450.0,286.5,1
15450.0,292.5,1
15450.0,325.5,1
15450.0,346.5,1
15450.0,352.5,1
15450.0,364.5,2
15450.0,367.5,2
15450.0,370.5,2
15450.0,373.5,1
15450.0,406.5,1
15450.0,409.5,2
15450.0,412.5,3
15450.0,418.5,1
15450.0,424.5,1
15450.0,427.5,1
15450.0,436.5,2
15550.0,217.5,2
15550.0,226.5,1
15550.0,238.5,1
15550.0,247.5,1
15550.0,253.5,1
15550.0,352.5,2
15550.0,355.5,2
15550.0,361.5,4
15550.0,364.5,1
15550.0,370.5,2
15550.0,379.5,1
15550.0,391.5,1
15550.0,397.5,1
15550.0,412.5,1
15550.0,421.5,1
15650.0,172.5,1
15650.0,334.5,1
15650.0,340.5,2
15650.0,343.5,11
15650.0,346.5,12
15650.0,349.5,17
15650.0,352.5,27
15650.0,355.5,47
15650.0,358.5,21
15650.0,361.5,25
15650.0,364.5,13
15650.0,367.5,12
15650.0,370.5,5
15650.0,373.5,5
15650.0,376.5,2
15650.0,379.5,2
15650.0,382.5,2
15650.0,385.5,2
15650.0,388.5,2
15650.0,391.5,7
15650.0,394.5,4
15650.0,397.5,7
15650.0,400.5,4
15650.0,403.5,5
15650.0,406.5,6
15650.0,409.5,5
15650.0,412.5,1
15650.0,415.5,1
15650.0,418.5,3
15650.0,421.5,3
15650.0,424.5,3
15650.0,427.5,3
15650.0,430.5,2
15650.0,433.5,1
15650.0,436.5,1
15650.0,442.5,1
15650.0,448.5,1
15650.0,475.5,1
15650.0,895.5,1
15650.0,1027.5,1
15650.0,1723.5,1
15650.0,1855.5,2
15650.0,1912.5,2
15650.0,2005.5,1
15750.0,343.5,1
15750.0,352.5,2
15750.0,355.5,5
15750.0,358.5,2
15750.0,361.5,2
15750.0,364.5,3
15750.0,367.5,1
15750.0,385.5,5
15750.0,391.5,3
15750.0,394.5,4
15750.0,397.5,3
15750.0,400.5,2
15750.0,403.5,2
15750.0,406.5,1
15750.0,463.5,1
15750.0,2365.5,1
15850.0,259.5,1
15850.0,262.5,2
15850.0,340.5,4
15850.0,343.5,3
15850.0,346.5,5
15850.0,349.5,2
15850.0,352.5,1
15850.0,355.5,1
15850.0,358.5,3
15850.0,364.5,1
15850.0,433.5,2
15950.0,1.5,2
15950.0,7.5,2
15950.0,10.5,2
15950.0,112.5,1
15950.0,118.5,1
15950.0,121.5,1
15950.0,136.5,1
15950.0,145.5,3
15950.0,163.5,3
15950.0,169.5,2
15950.0,172.5,1
15950.0,175.5,1
15950.0,178.5,1
15950.0,181.5,3
15950.0,187.5,1
15950.0,193.5,1
15950.0,208.5,3
15950.0,211.5,1
15950.0,217.5,3
15950.0,223.5,1
15950.0,226.5,1
15950.0,244.5,1
15950.0,274.5,1
15950.0,283.5,1
15950.0,286.5,1
15950.0,292.5,1
15950.0,295.5,3
15950.0,298.5,2
15950.0,304.5,1
15950.0,307.5,8
15950.0,310.5,3
15950.0,313.5,4
15950.0,316.5,2
15950.0,319.5,4
15950.0,322.5,5
15950.0,325.5,2
15950.0,328.5,2
15950.0,331.5,9
15950.0,334.5,20
15950.0,337.5,30
15950.0,340.5,47
15950.0,343.5,72
15950.0,346.5,76
15950.0,349.5,91
15950.0,352.5,41
15950.0,355.5,17
15950.0,358.5,8
15950.0,361.5,3
15950.0,364.5,6
15950.0,367.5,2
15950.0,370.5,4
15950.0,373.5,5
15950.0,376.5,1
15950.0,382.5,3
15950.0,385.5,1
15950.0,388.5,2
15950.0,391.5,2
15950.0,394.5,2
15950.0,397.5,1
15950.0,400.5,1
15950.0,406.5,1
15950.0,412.5,2
15950.0,415.5,2
15950.0,442.5,1
15950.0,1849.5,1
15950.0,1885.5,1
15950.0,2017.5,1
15950.0,2656.5,1
15950.0,8389.5,1
15950.0,43588.5,1
16050.0,238.5,2
16050.0,256.5,1
16050.0,343.5,2
16050.0,358.5,1
16050.0,370.5,1
16050.0,373.5,1
16050.0,379.5,3
16050.0,382.5,1
16050.0,400.5,3
16050.0,403.5,1
16050.0,418.5,1
16150.0,286.5,2
16150.0,301.5,1
16150.0,343.5,1
16250.0,301.5,2
16250.0,310.5,1
16350.0,346.5,1
16350.0,355.5,1
16350.0,358.5,7
16350.0,361.5,11
16350.0,364.5,32
16350.0,367.5,45
16350.0,370.5,23
16350.0,373.5,29
16350.0,376.5,23
16350.0,379.5,6
16350.0,382.5,4
16350.0,409.5,1
16350.0,448.5,1
16350.0,2800.5,1
16350.0,6748.5,1
16450.0,295.5,2
16450.0,304.5,1
16450.0,307.5,1
16450.0,313.5,1
16450.0,331.5,1
16450.0,334.5,1
16450.0,337.5,1
16450.0,340.5,1
16450.0,343.5,4
16450.0,346.5,5
16450.0,349.5,5
16450.0,352.5,6
16450.0,355.5,3
16450.0,358.5,5
16450.0,361.5,12
16450.0,364.5,10
16450.0,367.5,12
16450.0,370.5,15
16450.0,373.5,9
16450.0,376.5,4
16450.0,379.5,1
16450.0,382.5,2
16450.0,394.5,1
16550.0,349.5,2
16550.0,355.5,2
16550.0,358.5,1
16550.0,373.5,1
16650.0,340.5,1
16650.0,346.5,5
16650.0,349.5,1
16650.0,352.5,1
16650.0,355.5,3
16650.0,358.5,1
16650.0,361.5,4
16650.0,364.5,4
16650.0,370.5,1
16650.0,373.5,3
16650.0,376.5,1
16650.0,379.5,1
16650.0,382.5,1
16650.0,385.5,2
16650.0,388.5,1
16650.0,391.5,1
16650.0,397.5,1
16650.0,421.5,1
16650.0,442.5,1
16750.0,313.5,1
16750.0,340.5,2
16750.0,346.5,4
16750.0,352.5,1
16750.0,358.5,3
16750.0,361.5,2
16750.0,364.5,3
16750.0,370.5,2
16750.0,379.5,1
16750.0,382.5,1
16750.0,385.5,3
16750.0,391.5,1
16750.0,394.5,1
16850.0,310.5,2
16850.0,313.5,1
16850.0,325.5,1
16850.0,328.5,2
16850.0,331.5,6
16850.0,334.5,5
16850.0,337.5,3
16850.0,340.5,6
16850.0,343.5,7
16850.0,346.5,7
16850.0,349.5,7
16850.0,352.5,3
16850.0,355.5,5
16850.0,358.5,3
16850.0,361.5,3
16850.0,364.5,3
16850.0,367.5,7
16850.0,370.5,1
16850.0,373.5,1
16850.0,376.5,1
16850.0,379.5,2
16850.0,382.5,2
16850.0,385.5,1
16850.0,388.5,1
16850.0,391.5,1
16850.0,394.5,1
16850.0,400.5,2
16850.0,409.5,1
16850.0,448.5,1
16850.0,454.5,1
16850.0,1876.5,1
16950.0,337.5,1
16950.0,340.5,1
16950.0,343.5,4
16950.0,346.5,7
16950.0,349.5,6
16950.0,352.5,9
16950.0,355.5,6
16950.0,358.5,3
16950.0,361.5,2
16950.0,364.5,4
16950.0,367.5,8
16950.0,370.5,5
16950.0,373.5,1
16950.0,376.5,5
16950.0,379.5,5
16950.0,382.5,1
16950.0,385.5,1
16950.0,391.5,2
16950.0,397.5,1
16950.0,415.5,1
16950.0,439.5,1
16950.0,448.5,1
16950.0,454.5,1
16950.0,457.5,1
17050.0,238.5,1
17050.0,304.5,1
17050.0,307.5,1
17050.0,316.5,2
17050.0,337.5,1
17050.0,340.5,1
17050.0,343.5,6
17050.0,346.5,11
17050.0,349.5,12
17050.0,352.5,19
17050.0,355.5,24
17050.0,358.5,23
17050.0,361.5,14
17050.0,364.5,16
17050.0,367.5,14
17050.0,370.5,14
17050.0,373.5,9
17050.0,376.5,3
17050.0,379.5,5
17050.0,382.5,3
17050.0,385.5,4
17050.0,388.5,2
17050.0,391.5,5
17050.0,394.5,3
17050.0,397.5,2
17050.0,400.5,5
17050.0,403.5,1
17050.0,412.5,3
17050.0,415.5,4
17050.0,418.5,4
17050.0,421.5,2
17050.0,424.5,1
17050.0,427.5,1
17050.0,433.5,1
17050.0,442.5,1
17050.0,502.5,1
17050.0,523.5,1
17150.0,331.5,1
17150.0,334.5,2
17150.0,337.5,4
17150.0,340.5,9
17150.0,343.5,11
17150.0,346.5,6
17150.0,349.5,22
17150.0,352.5,23
17150.0,355.5,8
17150.0,358.5,20
17150.0,361.5,15
17150.0,364.5,9
17150.0,367.5,12
17150.0,370.5,11
17150.0,373.5,26
17150.0,376.5,14
17150.0,379.5,24
17150.0,382.5,13
17150.0,385.5,13
17150.0,388.5,11
17150.0,391.5,9
17150.0,394.5,7
17150.0,397.5,1
17150.0,400.5,4
17150.0,403.5,1
17150.0,406.5,2
17150.0,409.5,3
17150.0,415.5,3
17150.0,418.5,2
17150.0,421.5,2
17150.0,424.5,1
17150.0,469.5,1
17250.0,160.5,1
17250.0,232.5,1
17250.0,235.5,3
17250.0,238.5,2
