column_number,name,first_trace_number,last_trace_number
18,31430,2349,2349
18,none,2350,2388
18,??,2389,2429
18,none,2430,2451
18,3209,2452,2471
18,none,2472,2481
18,1273,2482,2497
18,15924,2498,2500
18,??,2501,2501
18,none,2502,2503
18,16019,2504,2518
18,none,2519,2523
18,3209,2524,2528
18,6830,2529,2531
18,??,2532,2533
18,12353,2534,2535
18,none,2536,2542
18,12430,2543,2543
18,none,2544,2550
18,3329,2551,2554
18,none,2555,2558
18,none,2559,2586
18,3209,2587,2633
18,none,2634,2647
18,none,2648,2684
18,??,2685,2706
18,12430,2707,2707
18,3329,2708,2708
18,none,2709,2726
18,none,2727,2731
18,3209,2732,2735
18,none,2736,2736
18,??,2737,2741
18,none,2742,2767
18,12969,2768,2768
18,none,2769,2769
18,none,2770,2932
18,29571,2933,2937
18,none,2938,3157
18,8412,3158,3161
18,none,3162,3164
18,none,3165,3171
18,8245,3172,3172
18,none,3173,3213
18,??,3214,3214
18,none,3215,3445
18,2914,3446,3455
18,??,3456,3462
18,9121,3463,3468
18,3399,3469,3470
18,23352,3471,3471
18,47318,3472,3472
18,51088,3473,3473
18,none,3474,3502
18,??,3503,3528
18,none,3529,3534
18,9121,3535,3551
18,none,3552,3552
18,6535,3553,3556
18,??,3557,3557
18,none,3558,3559
18,6429,3560,3562
18,27257,3563,3563
18,none,3564,3564
18,none,3565,3566
18,12355,3567,3567
18,none,3568,3568
18,29866,3569,3569
18,41354,3570,3570
18,??,3571,3571
18,none,3572,3685
18,25853,3686,3686
18,none,3687,3687
18,16700,3688,3688
18,??,3689,3689
18,none,3690,3699
18,10013,3700,3700
18,none,3701,3704
18,none,3705,3706
18,??,3707,3708
18,23352,3709,3709
18,none,3710,3711
18,none,3712,3714
18,??,3715,3715
18,none,3716,3878
18,58224,3879,3879
18,none,3880,3897
18,29256,3898,3898
18,none,3899,3908
18,8612,3909,3912
18,none,3913,3917
18,3257,3918,3918
18,none,3919,3919
18,none,3920,3964
18,31727,3965,3965
18,none,3966,4046
18,46375,4047,4048
18,none,4049,4246
18,28573,4247,4257
18,none,4258,4261
18,28573,4262,4262
18,4230,4263,4263
18,none,4264,4271
18,??,4272,4272
18,none,4273,4284
18,28573,4285,4291
18,??,4292,4292
18,none,4293,4303
18,none,4304,4374
18,28573,4375,4375
18,none,4376,4377
18,none,4378,4409
18,6461,4410,4414
18,??,4415,4416
18,13977,4417,4417
18,none,4418,4421
18,11320,4422,4422
18,none,4423,4520
18,14929,4521,4521
18,??,4522,4522
18,46435,4523,4523
18,none,4524,4537
18,7385,4538,4538
18,none,4539,4541
18,none,4542,4559
18,63298,4560,4560
18,none,4561,4564
18,5650,4565,4565
18,none,4566,4597
18,46690,4598,4598
18,none,4599,4599
18,none,4600,4715
18,6453,4716,4764
18,6535,4765,4766
18,??,4767,4768
18,34245,4769,4769
18,8346,4770,4770
18,none,4771,4781
18,none,4782,4782
18,5432,4783,4783
18,none,4784,4825
18,??,4826,4826
18,none,4827,5046
18,7922,5047,5052
18,none,5053,5055
18,none,5056,5137
18,9121,5138,5139
18,42807,5140,5140
18,none,5141,5141
18,none,5142,5371
18,20011,5372,5372
18,none,5373,5375
18,10474,5376,5377
18,none,5378,5390
18,37179,5391,5393
18,none,5394,5395
18,37266,5396,5396
18,none,5397,5398
18,10474,5399,5400
18,none,5401,5419
18,16333,5420,5421
18,none,5422,5458
18,8359,5459,5459
18,none,5460,5463
18,none,5464,5467
18,29190,5468,5468
18,8359,5469,5469
18,??,5470,5470
18,none,5471,5472
18,35728,5473,5473
18,none,5474,5505
18,3303,5506,5526
18,none,5527,5529
18,none,5530,5550
18,2116,5551,5552
18,none,5553,5611
18,25124,5612,5612
18,none,5613,5636
18,46887,5637,5640
18,none,5641,5668
18,33132,5669,5669
18,none,5670,5672
18,none,5673,5678
18,??,5679,5679
18,none,5680,5681
18,none,5682,5719
18,16625,5720,5726
18,16625,5727,5729
18,20940,5730,5730
18,??,5731,5731
18,??,5732,5734
18,none,5735,5737
18,??,5738,5741
18,16625,5742,5742
18,none,5743,5752
18,16625,5753,5754
18,none,5755,5782
18,328880,5783,5783
18,none,5784,5804
18,209372,5805,5805
18,none,5806,5807
18,35723,5808,5808
18,none,5809,5834
18,6057,5835,5837
18,none,5838,5841
18,none,5842,5905
18,35168,5906,5906
18,none,5907,5917
18,34757,5918,5918
18,none,5919,6017
18,??,6018,6018
18,none,6019,6055
18,32653,6056,6056
18,none,6057,6093
18,11404,6094,6103
18,54858,6104,6104
18,none,6105,6108
18,none,6109,6155
18,10474,6156,6161
18,none,6162,6163
18,none,6164,6184
18,203646,6185,6185
18,none,6186,6186
18,44869,6187,6187
18,none,6188,6191
18,2110,6192,6197
18,none,6198,6226
18,12741,6227,6227
18,none,6228,6230
18,none,6231,6358
18,6412,6359,6359
18,none,6360,6366
18,3301,6367,6367
18,none,6368,6390
18,43557,6391,6391
18,none,6392,6497
18,36040,6498,6498
18,none,6499,6655
18,11351,6656,6656
18,33363,6657,6657
18,none,6658,6658
18,20001,6659,6660
18,none,6661,6669
18,12083,6670,6670
18,none,6671,6734
18,??,6735,6735
18,197922,6736,6736
18,none,6737,6857
18,749,6858,6858
18,none,6859,6897
18,20021,6898,6898
18,none,6899,8509
18,6805,8510,8615
18,none,8616,8616
18,3352,8617,8696
18,none,8697,8713
18,52361,8714,8716
18,3352,8717,8718
18,??,8719,8720
18,none,8721,8722
18,none,8723,8725
18,??,8726,8728
18,10834,8729,8729
18,27927,8730,8730
18,none,8731,8733
18,none,8734,8735
18,262194,8736,8736
18,28075,8737,8737
18,52361,8738,8738
18,??,8739,8739
18,none,8740,8740
18,26599,8741,8741
18,none,8742,8743
18,none,8744,8802
18,3352,8803,8821
18,none,8822,8823
18,??,8824,8828
18,22927,8829,8829
18,264656,8830,8830
18,26599,8831,8831
18,none,8832,8832
18,26599,8833,8833
18,none,8834,8836
18,22047,8837,8837
18,25607,8838,8838
18,none,8839,8845
18,26599,8846,8855
18,18881,8856,8856
18,27699,8857,8857
18,??,8858,8858
18,none,8859,8863
18,10429,8864,8864
18,none,8865,8898
18,26599,8899,8909
18,??,8910,8913
18,18881,8914,8914
18,27699,8915,8915
18,none,8916,8930
18,none,8931,8931
18,??,8932,8932
18,none,8933,8942
18,10429,8943,8943
18,none,8944,8946
18,none,8947,8950
18,23201,8951,8952
18,none,8953,8958
18,none,8959,8985
18,??,8986,8986
18,none,8987,8991
18,17147,8992,8992
18,??,8993,8993
18,none,8994,8998
18,19422,8999,8999
18,none,9000,9130
18,26599,9131,9155
18,??,9156,9157
18,10429,9158,9158
18,none,9159,9166
18,none,9167,9169
18,??,9170,9170
18,none,9171,9171
18,none,9172,9204
18,26599,9205,9211
18,18881,9212,9213
18,11419,9214,9214
18,none,9215,9220
18,3352,9221,9227
18,none,9228,9228
18,26599,9229,9229
18,27699,9230,9230
18,none,9231,9250
18,26599,9251,9262
18,10429,9263,9263
18,27699,9264,9264
18,none,9265,9270
18,none,9271,9297
18,26599,9298,9299
18,27699,9300,9300
18,none,9301,9302
18,none,9303,9446
18,3352,9447,9451
18,none,9452,9453
18,26599,9454,9455
18,??,9456,9456
18,none,9457,9458
18,26599,9459,9459
18,??,9460,9460
18,none,9461,9461
18,none,9462,9464
18,26599,9465,9468
18,10429,9469,9469
18,none,9470,9473
18,none,9474,9480
18,26599,9481,9485
18,none,9486,9486
18,none,9487,9533
18,26599,9534,9538
18,10429,9539,9539
18,none,9540,9544
18,26599,9545,9545
18,none,9546,9546
18,26599,9547,9547
18,26599,9548,9548
18,none,9549,9549
18,none,9550,9558
18,6167,9559,9562
18,none,9563,9575
18,6167,9576,9576
18,none,9577,9887
18,701,9888,9888
18,none,9889,10146
18,36873,10147,10147
18,none,10148,10178
18,16509,10179,10181
18,none,10182,10182
18,??,10183,10183
18,none,10184,10185
18,33480,10186,10186
18,none,10187,10187
18,none,10188,10192
18,??,10193,10193
18,none,10194,10196
18,7018,10197,10198
18,none,10199,10199
18,??,10200,10200
18,none,10201,10300
18,6167,10301,10301
18,none,10302,10310
18,??,10311,10311
18,none,10312,10317
18,??,10318,10318
18,none,10319,10420
18,6453,10421,10421
18,none,10422,10501
18,5089,10502,10516
18,44592,10517,10517
18,5089,10518,10518
18,6830,10519,10520
18,none,10521,10522
18,none,10523,10526
18,6730,10527,10530
18,none,10531,10536
18,6848,10537,10542
18,none,10543,10543
18,5089,10544,10547
18,6848,10548,10549
18,5089,10550,10567
18,??,10568,10568
18,none,10569,10569
18,none,10570,10574
18,5089,10575,10576
18,none,10577,10592
18,33915,10593,10602
18,none,10603,10609
18,33915,10610,10615
18,none,10616,10626
18,33915,10627,10629
18,none,10630,10662
18,7018,10663,10694
18,none,10695,10700
18,600,10701,10703
18,none,10704,10762
18,397602,10763,10763
18,none,10764,11030
18,36974,11031,11033
18,none,11034,11370
18,36947,11371,11371
18,none,11372,11373
18,14080,11374,11374
18,none,11375,11379
18,36996,11380,11382
18,none,11383,11387
18,36734,11388,11388
18,none,11389,11422
18,1239,11423,11445
18,33217,11446,11447
18,??,11448,11448
18,none,11449,11449
18,15164,11450,11450
18,none,11451,11451
18,none,11452,11513
18,174,11514,11514
18,none,11515,12906
18,7018,12907,12943
18,none,12944,12956
18,none,12957,13259
18,1640,13260,13260
18,6461,13261,13261
18,none,13262,13266
18,16509,13267,13269
18,16509,13270,13270
18,none,13271,13375
18,6167,13376,13379
18,22394,13380,13380
18,none,13381,13384
18,none,13385,13602
18,5089,13603,13626
18,none,13627,13629
18,6830,13630,13636
18,none,13637,13641
18,??,13642,13642
18,none,13643,13644
18,6730,13645,13653
18,??,13654,13654
18,none,13655,13661
18,5089,13662,13667
18,none,13668,13669
18,none,13670,13672
18,5089,13673,13674
18,6848,13675,13676
18,6848,13677,13686
18,none,13687,13687
18,none,13688,13690
18,5089,13691,13724
18,none,13725,13736
18,5089,13737,13745
18,none,13746,13762
18,33915,13763,13783
18,none,13784,13784
18,33915,13785,13788
18,none,13789,13795
18,33915,13796,13799
18,none,13800,13811
18,33915,13812,13813
18,none,13814,13929
18,42227,13930,13930
18,none,13931,13939
18,??,13940,13940
18,none,13941,13969
18,??,13970,13970
18,none,13971,13976
18,136907,13977,13977
18,none,13978,13997
18,27727,13998,13998
18,none,13999,13999
18,none,14000,14218
18,270377,14219,14219
18,none,14220,14269
18,??,14270,14270
18,none,14271,15551
18,4134,15552,15704
18,140292,15705,15705
18,none,15706,15850
18,136200,15851,15853
18,none,15854,15854
18,none,15855,16176
18,4538,16177,16177
18,none,16178,16182
18,63835,16183,16183
18,none,16184,16184
18,134762,16185,16185
18,none,16186,16501
18,37963,16502,16503
18,58461,16504,16504
18,none,16505,16512
18,45062,16513,16513
18,none,16514,16515
18,58519,16516,16516
18,none,16517,16517
18,none,16518,16521
18,133776,16522,16522
18,none,16523,16529
18,4835,16530,16533
18,none,16534,16536
18,133775,16537,16537
18,none,16538,16538
18,none,16539,16539
18,140061,16540,16541
18,none,16542,16542
18,140292,16543,16543
18,none,16544,16557
18,58563,16558,16558
18,none,16559,16559
18,134765,16560,16560
18,??,16561,16561
18,none,16562,16567
18,17633,16568,16568
18,none,16569,16569
18,4134,16570,16570
18,none,16571,16890
18,4812,16891,16891
18,none,16892,16895
18,45090,16896,16898
18,none,16899,16906
18,9812,16907,16907
18,45090,16908,16908
18,none,16909,16940
18,4812,16941,16941
18,none,16942,16942
18,4808,16943,16943
18,4847,16944,16944
18,none,16945,16945
18,58539,16946,16946
18,4847,16947,16949
18,17429,16950,16950
18,none,16951,16952
18,4808,16953,16953
18,none,16954,16954
18,23724,16955,16956
18,none,16957,17041
18,4812,17042,17042
18,none,17043,17044
18,23853,17045,17045
18,none,17046,17059
18,4847,17060,17060
18,9308,17061,17061
18,none,17062,17062
18,none,17063,17064
18,4812,17065,17066
18,137691,17067,17067
18,4134,17068,17068
18,none,17069,17070
18,4847,17071,17071
18,none,17072,17075
18,23724,17076,17076
18,none,17077,17149
18,4812,17150,17150
18,none,17151,17151
18,17428,17152,17152
18,none,17153,17155
18,4812,17156,17157
18,none,17158,17160
18,4847,17161,17161
18,none,17162,17173
18,??,17174,17174
18,none,17175,17175
18,23724,17176,17176
18,none,17177,17203
18,174,17204,17523
18,13977,17524,17532
18,??,17533,17536
18,11776,17537,17539
18,32586,17540,17541
18,11522,17542,17542
18,32082,17543,17543
18,46195,17544,17544
18,63060,17545,17545
18,none,17546,17559
18,19752,17560,17562
18,26523,17563,17565
18,??,17566,17566
18,none,17567,17568
18,5742,17569,17570
18,none,17571,17571
18,??,17572,17573
18,11342,17574,17574
18,13333,17575,17576
18,11260,17577,17577
18,none,17578,17578
18,14671,17579,17579
18,none,17580,17580
18,209372,17581,17581
18,none,17582,17582
18,35901,17583,17583
18,none,17584,17586
18,54198,17587,17587
18,5769,17588,17588
18,835,17589,17589
18,none,17590,17642
18,812,17643,17669
18,none,17670,17671
18,17306,17672,17674
18,11979,17675,17675
18,none,17676,17676
18,??,17677,17677
18,11776,17678,17678
18,none,17679,17686
18,??,17687,17687
18,46437,17688,17688
18,46687,17689,17689
18,46887,17690,17690
18,6181,17691,17691
18,none,17692,17757
18,4837,17758,17958
18,none,17959,17969
18,17623,17970,17984
18,17622,17985,17987
18,none,17988,17995
18,17623,17996,17996
18,none,17997,17998
18,none,17999,18011
18,134548,18012,18014
18,none,18015,18015
18,9929,18016,18016
18,17816,18017,18017
18,4808,18018,18018
18,none,18019,18048
18,??,18049,18050
18,18779,18051,18051
18,none,18052,18082
18,4134,18083,18099
18,none,18100,18132
18,none,18133,18133
18,4134,18134,18134
18,none,18135,18226
18,140061,18227,18227
18,none,18228,18229
18,none,18230,18232
18,134768,18233,18233
18,none,18234,18240
18,??,18241,18241
18,none,18242,18288
18,4134,18289,18291
18,none,18292,18296
18,none,18297,18312
18,4847,18313,18314
18,none,18315,18315
18,17429,18316,18318
18,9814,18319,18319
18,none,18320,18325
18,23724,18326,18331
18,none,18332,18340
18,??,18341,18341
18,none,18342,18343
18,4812,18344,18344
18,none,18345,18348
18,4847,18349,18349
18,none,18350,18353
18,23724,18354,18355
18,none,18356,18359
18,4134,18360,18363
18,none,18364,18375
18,none,18376,18427
18,17638,18428,18428
18,none,18429,18429
18,137698,18430,18430
18,38365,18431,18431
18,4835,18432,18432
18,none,18433,18456
18,4812,18457,18457
18,none,18458,18460
18,none,18461,18475
18,4812,18476,18476
18,none,18477,18477
18,17429,18478,18478
18,none,18479,18496
18,4837,18497,18561
18,24139,18562,18562
18,none,18563,18569
18,none,18570,18574
18,139007,18575,18575
18,none,18576,18579
18,4837,18580,18682
18,none,18683,18690
18,??,18691,18691
18,none,18692,18803
18,140726,18804,18804
18,none,18805,18805
18,24400,18806,18806
18,none,18807,18816
18,4808,18817,18822
18,none,18823,18841
18,7641,18842,18842
18,none,18843,18885
18,17621,18886,18886
18,none,18887,18888
18,none,18889,18891
18,??,18892,18893
18,none,18894,18904
18,4808,18905,18908
18,none,18909,18929
18,none,18930,18959
18,37963,18960,18960
18,none,18961,18962
18,??,18963,18963
18,none,18964,18986
18,9808,18987,18990
18,??,18991,18991
18,none,18992,19009
18,24444,19010,19010
18,none,19011,19017
18,??,19018,19018
18,none,19019,19022
18,9808,19023,19034
18,none,19035,19113
18,7922,19114,19930
18,46844,19931,19932
18,none,19933,19979
18,none,19980,20289
18,58224,20290,20290
18,none,20291,20293
18,28202,20294,20294
18,none,20295,20305
18,7303,20306,20307
18,none,20308,20308
18,none,20309,20359
18,208398,20360,20360
18,none,20361,20367
18,37652,20368,20368
18,none,20369,20381
18,20776,20382,20382
18,none,20383,20708
18,4837,20709,20933
18,24139,20934,20936
18,none,20937,20980
18,none,20981,20995
18,138421,20996,20996
18,139007,20997,20997
18,none,20998,21005
18,139007,21006,21006
18,none,21007,21027
18,4134,21028,21028
18,none,21029,21029
18,none,21030,21033
18,4134,21034,21034
18,none,21035,21042
18,4808,21043,21043
18,none,21044,21044
18,4837,21045,21096
18,none,21097,21105
18,none,21106,21118
18,17816,21119,21124
18,none,21125,21135
18,none,21136,21143
18,135061,21144,21144
18,none,21145,21145
18,none,21146,21160
18,4808,21161,21164
18,135061,21165,21165
18,none,21166,21174
18,46375,21175,21175
18,none,21176,21176
18,none,21177,21405
18,4812,21406,21409
18,none,21410,21410
18,none,21411,21419
18,4134,21420,21420
18,none,21421,21421
18,none,21422,21422
18,4812,21423,21423
18,none,21424,21428
18,1299,21429,21430
18,none,21431,21431
18,7552,21432,21432
18,none,21433,21433
18,7552,21434,21434
18,none,21435,21437
18,??,21438,21438
18,none,21439,21646
18,15557,21647,21647
18,none,21648,21697
18,134789,21698,21698
18,none,21699,21699
18,8468,21700,21700
18,none,21701,21890
18,42811,21891,21891
18,none,21892,21892
18,49112,21893,21893
18,none,21894,21959
18,30844,21960,21963
18,37084,21964,21964
18,none,21965,21967
18,37170,21968,21968
18,none,21969,21972
18,37531,21973,21973
18,none,21974,21979
18,328471,21980,21980
18,36937,21981,21981
18,none,21982,22012
18,196968,22013,22013
18,none,22014,22023
18,8560,22024,22024
18,none,22025,22047
18,8365,22048,22048
18,none,22049,22149
18,9808,22150,22532
18,??,22533,22535
18,none,22536,22544
18,9808,22545,22614
18,??,22615,22620
18,none,22621,22623
18,174,22624,22698
18,9808,22699,22708
18,none,22709,22712
18,9808,22713,22721
18,??,22722,22722
18,none,22723,22723
18,9808,22724,22731
18,??,22732,22732
18,none,22733,22733
18,9808,22734,22756
18,9808,22757,22757
18,9808,22758,22770
18,??,22771,22775
18,none,22776,22777
18,4134,22778,22778
18,4812,22779,22779
18,4134,22780,22780
18,4134,22781,22781
18,23724,22782,22782
18,none,22783,22880
18,15557,22881,22881
18,none,22882,23010
18,15557,23011,23011
18,none,23012,23073
18,36937,23074,23074
18,37315,23075,23075
18,??,23076,23076
18,none,23077,23086
18,11845,23087,23087
18,none,23088,23102
18,29624,23103,23103
18,none,23104,23174
18,7552,23175,23175
18,none,23176,23177
18,none,23178,23205
18,7552,23206,23206
18,none,23207,23208
18,none,23209,23224
18,55644,23225,23225
18,none,23226,23258
18,10036,23259,23259
18,none,23260,23299
18,??,23300,23300
18,none,23301,23315
18,??,23316,23317
18,17858,23318,23318
18,17858,23319,23319
18,none,23320,23320
18,17583,23321,23321
18,none,23322,23323
18,23908,23324,23324
18,none,23325,23344
18,17858,23345,23355
18,17858,23356,23357
18,none,23358,23366
18,9528,23367,23367
18,none,23368,23406
18,17858,23407,23408
18,none,23409,23411
18,9316,23412,23412
18,none,23413,23560
18,??,23561,23561
18,none,23562,23565
18,140822,23566,23566
18,none,23567,23681
18,16276,23682,23697
18,35540,23698,23698
18,35540,23699,23699
18,none,23700,23768
18,16276,23769,23769
18,none,23770,23817
18,4538,23818,23835
18,??,23836,23836
18,none,23837,23846
18,??,23847,23847
18,none,23848,23875
18,??,23876,23876
18,none,23877,24105
18,3786,24106,24122
18,none,24123,24130
18,none,24131,24192
18,17598,24193,24193
18,9698,24194,24194
18,9845,24195,24195
18,??,24196,24196
18,38120,24197,24197
18,none,24198,24198
18,9845,24199,24200
18,17577,24201,24201
18,none,24202,24202
18,9770,24203,24203
18,18313,24204,24205
18,17577,24206,24206
18,18318,24207,24207
18,38121,24208,24208
18,395095,24209,24209
18,9845,24210,24210
18,none,24211,24219
18,38676,24220,24220
18,none,24221,24767
18,600,24768,24777
18,11537,24778,24781
18,11164,24782,24784
18,none,24785,24943
18,18447,24944,24944
18,none,24945,24994
18,22634,24995,24995
18,none,24996,25136
18,4713,25137,25189
18,none,25190,25215
18,23613,25216,25216
18,none,25217,25217
18,none,25218,25405
18,2510,25406,25406
18,none,25407,25553
18,6453,25554,25560
18,4788,25561,25562
18,??,25563,25563
18,none,25564,25566
18,142062,25567,25567
18,398478,25568,25568
18,??,25569,25569
18,20473,25570,25571
18,9808,25572,25572
18,4538,25573,25574
18,none,25575,25583
18,45102,25584,25584
18,none,25585,25585
18,9757,25586,25586
18,??,25587,25587
18,none,25588,25622
18,6453,25623,25632
18,none,25633,25639
18,4766,25640,25643
18,none,25644,25647
18,none,25648,25830
18,4766,25831,25832
18,none,25833,25835
18,none,25836,25859
18,9009,25860,25861
18,none,25862,26159
18,328218,26160,26160
18,none,26161,26971
18,??,26972,26972
18,none,26973,27013
18,17849,27014,27014
18,none,27015,27047
18,23563,27048,27048
18,none,27049,27262
18,9318,27263,27264
18,none,27265,27328
18,none,27329,27401
18,10054,27402,27402
18,none,27403,27440
18,4766,27441,27458
18,none,27459,27514
18,none,27515,27842
18,1221,27843,27845
18,??,27846,27848
18,13335,27849,27849
18,none,27850,27863
18,none,27864,27867
18,20940,27868,27868
18,none,27869,27891
18,25003,27892,27892
18,none,27893,28167
18,20940,28168,28171
18,16625,28172,28172
18,none,28173,28265
18,135600,28266,28266
18,none,28267,28267
18,3758,28268,28268
18,none,28269,28278
18,??,28279,28279
18,38264,28280,28280
18,none,28281,28283
18,9506,28284,28285
18,none,28286,28286
18,none,28287,28322
18,141695,28323,28323
18,none,28324,28390
18,132203,28391,28391
18,none,28392,28547
18,2497,28548,28548
18,none,28549,28554
18,7676,28555,28555
18,none,28556,28612
18,150363,28613,28613
18,none,28614,28886
18,17858,28887,28889
18,17858,28890,28890
18,none,28891,28917
18,17858,28918,28921
18,17858,28922,28922
18,none,28923,28950
18,17858,28951,28951
18,none,28952,28963
18,??,28964,28967
18,4538,28968,28970
18,none,28971,28973
18,4134,28974,28974
18,none,28975,28976
18,??,28977,28977
18,none,28978,28978
18,24362,28979,28979
18,none,28980,28984
18,??,28985,28985
18,none,28986,28987
18,24364,28988,28988
18,none,28989,29019
18,??,29020,29020
18,none,29021,33439
18,1299,33440,33799
18,1257,33800,33842
18,??,33843,33879
18,3301,33880,33896
18,24940,33897,33907
18,12389,33908,33917
18,5466,33918,33926
18,553,33927,33935
18,25400,33936,33943
18,9121,33944,33950
18,39603,33951,33954
18,12843,33955,33957
18,13037,33958,33960
18,31042,33961,33963
18,3249,33964,33966
18,5539,33967,33969
18,12312,33970,33971
18,12849,33972,33973
18,20940,33974,33975
18,34087,33976,33977
18,44066,33978,33979
18,50629,33980,33981
18,5405,33982,33983
18,5607,33984,33985
18,11845,33986,33986
18,12414,33987,33987
18,12586,33988,33988
18,12676,33989,33989
18,12912,33990,33990
18,15844,33991,33991
18,16625,33992,33992
18,20485,33993,33993
18,20773,33994,33994
18,24724,33995,33995
18,3308,33996,33996
18,34927,33997,33997
18,34953,33998,33998
18,39912,33999,33999
18,42184,34000,34000
18,43341,34001,34001
18,47787,34002,34002
18,49425,34003,34003
18,49600,34004,34004
18,49788,34005,34005
18,5385,34006,34006
18,56595,34007,34007
18,59908,34008,34008
18,61323,34009,34009
18,6696,34010,34010
18,7473,34011,34011
18,8375,34012,34012
18,8402,34013,34013
18,8495,34014,34014
18,8859,34015,34015
18,9031,34016,34016
18,none,34017,34149
18,??,34150,34189
18,31133,34190,34194
18,702,34195,34198
18,208905,34199,34199
18,30923,34200,34200
18,9009,34201,34201
18,none,34202,34203
18,5410,34204,34245
18,9121,34246,34258
18,none,34259,34260
18,4230,34261,34267
18,60068,34268,34271
18,6866,34272,34275
18,8452,34276,34279
18,12129,34280,34282
18,12392,34283,34285
18,13536,34286,34287
18,16625,34288,34289
18,19009,34290,34291
18,16625,34292,34292
18,20940,34293,34293
18,23520,34294,34294
18,5639,34295,34295
18,28716,34296,34296
18,none,34297,34297
18,44407,34298,34299
18,none,34300,34301
18,11260,34302,34302
18,12025,34303,34303
18,13150,34304,34304
18,none,34305,34305
18,25540,34306,34306
18,none,34307,34307
18,3225,34308,34308
18,none,34309,34309
18,46450,34310,34310
18,none,34311,34311
18,49434,34312,34312
18,7029,34313,34313
18,none,34314,34428
18,??,34429,34450
18,31133,34451,34453
18,21949,34454,34454
18,22773,34455,34460
18,none,34461,34467
18,7018,34468,34478
18,none,34479,34479
18,5645,34480,34483
18,none,34484,34485
18,none,34486,34486
18,20940,34487,34489
18,19009,34490,34491
18,212238,34492,34492
18,5065,34493,34493
18,none,34494,34496
18,25248,34497,34497
18,31042,34498,34498
18,33185,34499,34499
18,40028,34500,34500
18,46261,34501,34501
18,5769,34502,34502
18,none,34503,34503
18,34123,34504,34504
18,31200,34505,34505
18,none,34506,34629
18,5617,34630,34631
18,none,34632,34633
18,none,34634,34668
18,5410,34669,34671
18,12709,34672,34672
18,15830,34673,34673
18,none,34674,34680
18,31898,34681,34681
18,none,34682,34682
18,57378,34683,34683
18,3301,34684,34690
18,none,34691,34692
18,none,34693,34694
18,51764,34695,34695
18,none,34696,34704
18,31200,34705,34705
18,none,34706,34708
18,9121,34709,34711
18,none,34712,34718
18,8732,34719,34719
18,none,34720,34722
18,15933,34723,34723
18,none,34724,34731
18,48173,34732,34732
18,5391,34733,34733
18,34001,34734,34734
18,none,34735,34827
18,8772,34828,34829
18,??,34830,34831
18,none,34832,34832
18,20473,34833,34834
18,5410,34835,34836
18,none,34837,34849
18,1680,34850,34851
18,none,34852,34855
18,28994,34856,34856
18,none,34857,34859
18,39028,34860,34860
18,none,34861,34861
18,44477,34862,34862
18,none,34863,34869
18,1257,34870,34881
18,none,34882,34884
18,none,34885,34909
18,3301,34910,34912
18,12501,34913,34913
18,197425,34914,34914
18,56736,34915,34915
18,none,34916,34920
18,none,34921,34943
18,12389,34944,34944
18,none,34945,34945
18,196638,34946,34946
18,none,34947,34966
18,24940,34967,34967
18,none,34968,34969
18,none,34970,34975
18,12735,34976,34976
18,9121,34977,34977
18,none,34978,34979
18,none,34980,34984
18,7029,34985,34990
18,none,34991,34991
18,3249,34992,34992
18,none,34993,35005
18,553,35006,35008
18,none,35009,35009
18,13030,35010,35011
18,13030,35012,35012
18,none,35013,35024
18,42610,35025,35025
18,none,35026,35035
18,5405,35036,35037
18,none,35038,35061
18,20940,35062,35062
18,none,35063,35067
18,34222,35068,35068
18,none,35069,35073
18,??,35074,35074
18,none,35075,35076
18,53347,35077,35077
18,none,35078,35080
18,29522,35081,35081
18,none,35082,35086
18,3758,35087,35087
18,none,35088,35226
18,14061,35227,35228
18,none,35229,35230
18,??,35231,35231
18,none,35232,35232
18,16625,35233,35233
18,none,35234,35245
18,6128,35246,35246
18,none,35247,35251
18,??,35252,35252
18,none,35253,35254
18,12714,35255,35255
18,none,35256,35261
18,25515,35262,35262
18,none,35263,35270
18,1680,35271,35271
18,none,35272,35272
18,7029,35273,35273
18,none,35274,35279
18,1257,35280,35290
18,none,35291,35291
18,none,35292,35296
18,41046,35297,35297
18,none,35298,35299
18,31679,35300,35300
18,none,35301,35331
18,24940,35332,35334
18,none,35335,35338
18,7160,35339,35340
18,none,35341,35352
18,25400,35353,35353
18,none,35354,35354
18,none,35355,35364
18,3301,35365,35365
18,none,35366,35380
18,4230,35381,35382
18,11172,35383,35383
18,none,35384,35386
18,20940,35387,35387
18,none,35388,35394
18,40718,35395,35395
18,none,35396,35417
18,13030,35418,35418
18,none,35419,35439
18,42708,35440,35440
18,none,35441,35441
18,??,35442,35442
18,none,35443,35445
18,5430,35446,35446
18,none,35447,35642
18,??,35643,35649
18,none,35650,35650
18,none,35651,35674
18,55286,35675,35675
18,none,35676,35676
18,??,35677,35677
18,none,35678,35702
18,8048,35703,35703
18,none,35704,35738
18,??,35739,35739
18,none,35740,35774
18,??,35775,35775
18,none,35776,35795
18,20055,35796,35800
18,none,35801,35801
18,none,35802,35810
18,7018,35811,35811
18,none,35812,35816
18,8048,35817,35817
18,none,35818,35841
18,28573,35842,35842
18,none,35843,35858
18,20776,35859,35859
18,none,35860,35862
18,21351,35863,35863
18,none,35864,35864
18,none,35865,35870
18,41697,35871,35871
18,none,35872,36055
18,19504,36056,36056
18,none,36057,36087
18,??,36088,36091
18,none,36092,36112
18,11556,36113,36113
