rtt,perc_gte
282.039,0.16985446985446984
282.049,0.1697505197505198
282.053,0.16964656964656966
282.089,0.1695426195426195
282.09,0.16943866943866948
282.124,0.16923076923076918
282.132,0.16912681912681915
282.142,0.169022869022869
282.163,0.16891891891891897
282.185,0.16881496881496882
282.222,0.16860706860706864
282.224,0.16839916839916835
282.225,0.16829521829521832
282.244,0.16819126819126817
282.277,0.16808731808731814
282.288,0.167983367983368
282.294,0.16787941787941785
282.295,0.1677754677754678
282.328,0.16767151767151767
282.331,0.16756756756756752
282.332,0.1674636174636175
282.337,0.16735966735966734
282.345,0.1672557172557173
282.362,0.16715176715176716
282.398,0.16704781704781702
282.407,0.16694386694386698
282.424,0.16683991683991684
282.476,0.1667359667359667
282.525,0.16663201663201666
282.598,0.1665280665280665
282.637,0.16642411642411647
282.649,0.16632016632016633
282.654,0.16621621621621618
282.658,0.16611226611226615
282.682,0.166008316008316
282.718,0.16590436590436586
282.768,0.16580041580041582
282.795,0.16569646569646568
282.899,0.16559251559251564
282.909,0.1654885654885655
282.931,0.16538461538461535
282.986,0.16528066528066532
282.991,0.16517671517671517
282.992,0.16507276507276503
282.997,0.164968814968815
283.01,0.16486486486486485
283.012,0.1647609147609148
283.016,0.16465696465696467
283.056,0.16455301455301452
283.059,0.16444906444906449
283.073,0.16434511434511434
283.075,0.1642411642411642
283.081,0.16413721413721416
283.103,0.16403326403326401
283.104,0.16392931392931398
283.125,0.16382536382536383
283.127,0.1637214137214137
283.129,0.16361746361746365
283.183,0.1635135135135135
283.19,0.16340956340956336
283.213,0.16330561330561333
283.22,0.16320166320166318
283.222,0.16309771309771315
283.223,0.162993762993763
283.248,0.16288981288981286
283.265,0.16278586278586282
283.272,0.16268191268191268
283.295,0.16257796257796253
283.296,0.1624740124740125
283.306,0.16237006237006235
283.337,0.16226611226611232
283.338,0.16216216216216217
283.341,0.16205821205821203
283.362,0.161954261954262
283.4,0.16185031185031185
283.406,0.1617463617463617
283.41,0.16164241164241167
283.412,0.16153846153846152
283.422,0.16143451143451149
283.423,0.16133056133056134
283.429,0.1612266112266112
283.431,0.16112266112266116
283.457,0.161018711018711
283.464,0.16091476091476087
283.524,0.16081081081081083
283.554,0.1607068607068607
283.572,0.16060291060291065
283.605,0.1604989604989605
283.615,0.16039501039501036
283.736,0.16029106029106033
283.743,0.16018711018711018
283.866,0.16008316008316004
283.881,0.15997920997921
283.897,0.15987525987525986
283.9,0.15977130977130982
283.903,0.15966735966735968
283.948,0.15956340956340953
283.982,0.1594594594594595
283.991,0.15935550935550935
284.036,0.1592515592515592
284.061,0.15914760914760917
284.08,0.15904365904365902
284.084,0.158939708939709
284.129,0.15883575883575884
284.134,0.1587318087318087
284.173,0.15862785862785866
284.185,0.15852390852390852
284.202,0.15841995841995837
284.207,0.15831600831600834
284.214,0.1582120582120582
284.217,0.15810810810810816
284.257,0.158004158004158
284.269,0.15790020790020787
284.277,0.15779625779625783
284.282,0.1576923076923077
284.318,0.15758835758835754
284.37,0.1574844074844075
284.402,0.15738045738045736
284.458,0.15727650727650733
284.512,0.15717255717255718
284.536,0.15706860706860704
284.551,0.156964656964657
284.598,0.15686070686070686
284.611,0.1567567567567567
284.615,0.15665280665280668
284.646,0.15654885654885653
284.655,0.1564449064449065
284.674,0.15634095634095635
284.685,0.1562370062370062
284.703,0.15613305613305617
284.732,0.15602910602910602
284.749,0.15592515592515588
284.766,0.15582120582120584
284.776,0.1557172557172557
284.788,0.15561330561330566
284.798,0.15550935550935552
284.855,0.15540540540540537
284.859,0.15530145530145534
284.907,0.15509355509355505
284.908,0.154989604989605
284.923,0.15488565488565487
284.925,0.15478170478170483
284.929,0.1546777546777547
284.952,0.15457380457380454
284.956,0.1544698544698545
284.978,0.15436590436590436
285.014,0.15426195426195422
285.157,0.15415800415800418
285.184,0.15405405405405403
285.198,0.153950103950104
285.204,0.15384615384615385
285.219,0.1537422037422037
285.256,0.15363825363825367
285.301,0.15353430353430353
285.318,0.15343035343035338
285.323,0.15332640332640335
285.403,0.1532224532224532
285.42,0.15311850311850317
285.424,0.15301455301455302
285.449,0.15291060291060288
285.518,0.15280665280665284
285.526,0.1527027027027027
285.528,0.15259875259875255
285.53,0.15249480249480252
285.548,0.15239085239085237
285.562,0.15228690228690234
285.593,0.1521829521829522
285.62,0.15207900207900205
285.621,0.15187110187110187
285.644,0.15176715176715172
285.659,0.15166320166320169
285.672,0.15155925155925154
285.741,0.1514553014553015
285.76,0.15135135135135136
285.838,0.15124740124740121
285.856,0.15114345114345118
285.927,0.15103950103950103
285.929,0.1509355509355509
285.932,0.15083160083160085
285.952,0.1507276507276507
286.018,0.15062370062370067
286.02,0.15051975051975053
286.045,0.15041580041580038
286.089,0.15031185031185035
286.092,0.1502079002079002
286.096,0.15010395010395006
286.101,0.15000000000000002
286.103,0.14989604989604988
286.124,0.14979209979209984
286.144,0.1496881496881497
286.169,0.14958419958419955
286.18,0.14948024948024952
286.219,0.14937629937629937
286.233,0.14927234927234923
286.246,0.1491683991683992
286.283,0.14906444906444904
286.294,0.148960498960499
286.334,0.14885654885654886
286.335,0.14875259875259872
286.35,0.14864864864864868
286.354,0.14854469854469854
286.384,0.1484407484407484
286.409,0.14833679833679836
286.433,0.1482328482328482
286.447,0.14812889812889818
286.449,0.14802494802494803
286.454,0.1479209979209979
286.462,0.14781704781704785
286.513,0.1477130977130977
286.521,0.14760914760914756
286.534,0.14750519750519753
286.56,0.14740124740124738
286.58,0.14729729729729735
286.667,0.1471933471933472
286.689,0.14708939708939706
286.703,0.14698544698544702
286.71,0.14688149688149688
286.72,0.1466735966735967
286.76,0.14656964656964655
286.781,0.14646569646569652
286.784,0.14636174636174637
286.803,0.14625779625779622
286.816,0.1461538461538462
286.818,0.14604989604989604
286.835,0.1459459459459459
286.856,0.14584199584199586
286.873,0.14573804573804572
286.888,0.14563409563409568
286.91,0.14553014553014554
286.913,0.1454261954261954
286.954,0.1452182952182952
286.985,0.14511434511434507
287.032,0.1449064449064449
287.05,0.14480249480249485
287.067,0.1446985446985447
287.081,0.14459459459459456
287.095,0.14449064449064453
287.187,0.14438669438669438
287.195,0.14428274428274424
287.203,0.1441787941787942
287.222,0.14407484407484406
287.224,0.14397089397089402
287.295,0.14386694386694387
287.301,0.14376299376299373
287.323,0.1436590436590437
287.337,0.14355509355509355
287.342,0.1434511434511434
287.357,0.14334719334719337
287.364,0.14324324324324322
287.367,0.1431392931392932
287.388,0.14303534303534304
287.4,0.1429313929313929
287.402,0.14282744282744286
287.435,0.14272349272349272
287.439,0.14261954261954257
287.48,0.14251559251559254
287.484,0.1424116424116424
287.499,0.14230769230769236
287.551,0.1422037422037422
287.576,0.14209979209979207
287.588,0.14199584199584203
287.591,0.14189189189189189
287.621,0.14178794178794174
287.648,0.1416839916839917
287.66,0.14158004158004156
287.682,0.14147609147609153
287.683,0.14137214137214138
287.693,0.14126819126819123
287.696,0.1411642411642412
287.697,0.14106029106029105
287.702,0.1409563409563409
287.73,0.14085239085239087
287.736,0.14074844074844073
287.812,0.1406444906444907
287.821,0.14054054054054055
287.85,0.1404365904365904
287.868,0.14033264033264037
287.89,0.14022869022869022
287.892,0.14012474012474008
287.903,0.14002079002079004
287.907,0.1399168399168399
287.918,0.13981288981288986
287.93,0.13970893970893972
287.937,0.13960498960498957
287.94,0.13950103950103954
287.963,0.1393970893970894
287.99,0.13929313929313925
288.003,0.1391891891891892
288.023,0.13908523908523907
288.076,0.13898128898128903
288.106,0.13887733887733889
288.156,0.13877338877338874
288.185,0.1386694386694387
288.191,0.13856548856548856
288.213,0.1384615384615384
288.218,0.13835758835758838
288.232,0.13825363825363823
288.25,0.1381496881496882
288.256,0.13804573804573805
288.302,0.1379417879417879
288.412,0.13783783783783787
288.437,0.13773388773388773
288.44,0.13762993762993758
288.446,0.13752598752598755
288.484,0.1374220374220374
288.496,0.13731808731808737
288.507,0.13721413721413722
288.53,0.13711018711018708
288.54,0.13700623700623704
288.583,0.1369022869022869
288.643,0.13679833679833675
288.673,0.13669438669438672
288.676,0.13659043659043657
288.678,0.13648648648648654
288.694,0.1363825363825364
288.717,0.13627858627858624
288.732,0.1361746361746362
288.735,0.13607068607068606
288.741,0.13596673596673592
288.766,0.13586278586278588
288.797,0.13575883575883574
288.828,0.1356548856548857
288.832,0.13555093555093556
288.857,0.1354469854469854
288.899,0.13534303534303538
288.917,0.13523908523908523
288.935,0.1351351351351351
288.947,0.13503118503118505
288.994,0.1349272349272349
289.004,0.13482328482328487
289.023,0.13471933471933473
289.024,0.13461538461538458
289.048,0.13451143451143455
289.156,0.1344074844074844
289.16,0.13430353430353426
289.174,0.13419958419958422
289.176,0.13409563409563408
289.227,0.13399168399168404
289.243,0.1338877338877339
289.275,0.13378378378378375
289.285,0.13367983367983372
289.312,0.13357588357588357
289.317,0.1333679833679834
289.368,0.13326403326403324
289.371,0.1331600831600832
289.393,0.13305613305613306
289.396,0.13295218295218292
289.429,0.13284823284823288
289.467,0.13274428274428274
289.472,0.1326403326403326
289.478,0.13253638253638256
289.506,0.1324324324324324
289.514,0.13232848232848238
289.529,0.13222453222453223
289.536,0.1321205821205821
289.562,0.13201663201663205
289.567,0.1319126819126819
289.593,0.13180873180873176
289.627,0.13170478170478173
289.631,0.13160083160083158
289.652,0.13149688149688155
289.66,0.1313929313929314
289.677,0.13128898128898125
289.681,0.13118503118503122
289.689,0.13108108108108107
289.73,0.13097713097713093
289.737,0.1308731808731809
289.759,0.13076923076923075
289.773,0.13066528066528071
289.8,0.13056133056133057
289.802,0.13045738045738042
289.841,0.1303534303534304
289.842,0.13024948024948024
289.849,0.1301455301455301
289.866,0.13004158004158006
289.868,0.12993762993762992
289.871,0.12983367983367988
289.906,0.12972972972972974
289.913,0.1296257796257796
289.969,0.12952182952182956
289.977,0.1294178794178794
290.013,0.12931392931392927
290.037,0.12920997920997923
290.04,0.12910602910602909
290.05,0.12900207900207905
290.072,0.1288981288981289
290.088,0.12879417879417876
290.097,0.12869022869022873
290.114,0.12858627858627858
290.126,0.12848232848232843
290.179,0.1283783783783784
290.254,0.12827442827442825
290.277,0.12817047817047822
290.301,0.12806652806652807
290.315,0.12796257796257793
290.317,0.1278586278586279
290.328,0.12775467775467775
290.334,0.1276507276507276
290.335,0.12754677754677757
290.34,0.12744282744282742
290.349,0.1273388773388774
290.355,0.12723492723492724
290.356,0.1271309771309771
290.367,0.12702702702702706
290.384,0.12692307692307692
290.424,0.12681912681912677
290.478,0.12671517671517674
290.483,0.1266112266112266
290.505,0.12650727650727656
290.538,0.1264033264033264
290.56,0.12629937629937626
290.615,0.12619542619542623
290.626,0.12609147609147608
290.627,0.12598752598752594
290.629,0.1258835758835759
290.73,0.12577962577962576
290.763,0.12567567567567572
290.771,0.12557172557172558
290.782,0.12546777546777543
290.785,0.1253638253638254
290.806,0.1251559251559251
290.816,0.12505197505197507
290.818,0.12494802494802493
290.906,0.12484407484407489
290.923,0.12474012474012475
290.937,0.1246361746361746
290.957,0.12453222453222457
291.045,0.12442827442827442
291.064,0.12432432432432428
291.091,0.12422037422037424
291.104,0.1241164241164241
291.17,0.12401247401247406
291.178,0.12390852390852392
291.244,0.12380457380457377
291.288,0.12370062370062374
291.332,0.12359667359667359
291.334,0.12349272349272344
291.359,0.12338877338877341
291.419,0.12328482328482326
291.431,0.12318087318087323
291.439,0.12307692307692308
291.448,0.12297297297297294
291.461,0.1228690228690229
291.464,0.12276507276507276
291.496,0.12255717255717258
291.565,0.12245322245322243
291.575,0.1223492723492724
291.608,0.12224532224532225
291.635,0.1221413721413721
291.638,0.12203742203742207
291.653,0.12193347193347193
291.67,0.12182952182952178
291.697,0.12172557172557175
291.719,0.1216216216216216
291.733,0.12151767151767157
291.764,0.12141372141372142
291.799,0.12130977130977127
291.808,0.12120582120582124
291.818,0.1211018711018711
291.82,0.12099792099792095
291.833,0.12089397089397091
291.851,0.12079002079002077
291.859,0.12068607068607073
291.899,0.12058212058212059
291.923,0.12047817047817044
291.949,0.12037422037422041
291.978,0.12027027027027026
292.014,0.12016632016632012
292.028,0.12006237006237008
292.061,0.11995841995841994
292.072,0.1198544698544699
292.109,0.11975051975051976
292.118,0.11964656964656961
292.163,0.11954261954261958
292.17,0.11943866943866943
292.197,0.11933471933471929
292.199,0.11923076923076925
292.206,0.1191268191268191
292.225,0.11902286902286907
292.241,0.11891891891891893
292.263,0.11881496881496878
292.271,0.11871101871101875
292.274,0.1186070686070686
292.298,0.11850311850311845
292.313,0.11839916839916842
292.315,0.11829521829521827
292.323,0.11819126819126824
292.352,0.1180873180873181
292.409,0.11798336798336795
292.428,0.11787941787941791
292.434,0.11777546777546777
292.461,0.11767151767151762
292.471,0.11756756756756759
292.482,0.11746361746361744
292.613,0.11735966735966741
292.63,0.11725571725571726
292.637,0.11715176715176712
292.657,0.11704781704781708
292.685,0.11694386694386694
292.69,0.11683991683991679
292.728,0.11673596673596676
292.729,0.11663201663201661
292.739,0.11652806652806658
292.743,0.11642411642411643
292.747,0.11632016632016628
292.749,0.11621621621621625
292.774,0.1161122661122661
292.803,0.11600831600831596
292.846,0.11590436590436592
292.88,0.11580041580041578
292.888,0.11569646569646574
292.92,0.1155925155925156
292.941,0.11548856548856545
292.991,0.11538461538461542
293.023,0.11528066528066527
293.035,0.11517671517671513
293.065,0.11507276507276509
293.101,0.11496881496881495
293.112,0.11486486486486491
293.139,0.11476091476091477
293.154,0.11465696465696462
293.155,0.11455301455301459
293.176,0.11444906444906444
293.186,0.1143451143451143
293.213,0.11424116424116426
293.221,0.11413721413721412
293.227,0.11403326403326408
293.25,0.11392931392931394
293.305,0.11382536382536379
293.337,0.11372141372141376
293.373,0.11361746361746361
293.398,0.11351351351351346
293.403,0.11340956340956343
293.436,0.11330561330561328
293.451,0.11320166320166325
293.474,0.1130977130977131
293.476,0.11299376299376296
293.483,0.11288981288981292
293.487,0.11278586278586278
293.488,0.11268191268191263
293.506,0.1125779625779626
293.553,0.11247401247401245
293.557,0.11237006237006242
293.591,0.11226611226611227
293.6,0.11216216216216213
293.678,0.11205821205821209
293.699,0.11195426195426195
293.702,0.1118503118503118
293.756,0.11174636174636177
293.767,0.11164241164241162
293.768,0.11153846153846159
293.779,0.1113305613305613
293.818,0.11122661122661126
293.866,0.11112266112266111
293.869,0.11101871101871097
293.954,0.11091476091476093
293.98,0.11081081081081079
293.984,0.11070686070686075
294.022,0.11060291060291061
294.068,0.11049896049896046
294.069,0.11039501039501043
294.07,0.11029106029106028
294.107,0.11018711018711014
294.167,0.1100831600831601
294.179,0.10997920997920996
294.194,0.10987525987525992
294.196,0.10977130977130978
294.208,0.1095634095634096
294.213,0.10945945945945945
294.214,0.1093555093555093
294.225,0.10925155925155927
294.303,0.10914760914760913
294.336,0.10904365904365909
294.341,0.10893970893970895
294.368,0.1088357588357588
294.37,0.10873180873180877
294.39,0.10862785862785862
294.402,0.10852390852390847
294.423,0.10841995841995844
294.426,0.1083160083160083
294.436,0.10821205821205826
294.498,0.10810810810810811
294.52,0.10800415800415797
294.53,0.10790020790020793
294.558,0.10779625779625779
294.579,0.10769230769230764
294.616,0.10758835758835761
294.628,0.10748440748440746
294.652,0.10738045738045743
294.7,0.10727650727650728
294.702,0.10717255717255714
294.716,0.1070686070686071
294.743,0.10696465696465696
294.751,0.10686070686070681
294.756,0.10675675675675678
294.767,0.10665280665280663
294.792,0.1065488565488566
294.808,0.10644490644490645
294.843,0.1063409563409563
294.897,0.10623700623700627
294.956,0.10613305613305613
294.968,0.10602910602910598
295.039,0.10592515592515594
295.078,0.1058212058212058
295.099,0.10571725571725576
295.101,0.10561330561330562
295.104,0.10550935550935547
295.108,0.10540540540540544
295.139,0.1053014553014553
295.151,0.10519750519750515
295.166,0.10509355509355511
295.189,0.10498960498960497
295.196,0.10488565488565493
295.219,0.10478170478170479
295.224,0.10467775467775464
295.254,0.10457380457380461
295.255,0.10446985446985446
295.27,0.10436590436590432
295.272,0.10426195426195428
295.281,0.10415800415800414
295.282,0.1040540540540541
295.329,0.10395010395010396
295.403,0.10384615384615381
295.411,0.10374220374220378
295.44,0.10363825363825363
295.451,0.10353430353430348
295.462,0.10343035343035345
295.463,0.1033264033264033
295.472,0.10322245322245327
295.515,0.10311850311850312
295.516,0.10301455301455298
295.534,0.1028066528066528
295.563,0.10270270270270265
295.574,0.10259875259875262
295.587,0.10249480249480247
295.589,0.10239085239085244
295.616,0.10228690228690229
295.622,0.10218295218295215
295.665,0.10207900207900211
295.67,0.10197505197505197
295.749,0.10187110187110182
295.75,0.10176715176715179
295.762,0.10166320166320164
295.8,0.1015592515592516
295.802,0.10145530145530146
295.852,0.10135135135135132
295.891,0.10124740124740128
295.921,0.10114345114345114
295.929,0.10103950103950099
295.932,0.10093555093555096
295.94,0.10083160083160081
295.955,0.10072765072765077
295.989,0.10062370062370063
296.003,0.10051975051975048
296.03,0.10041580041580045
296.033,0.1003118503118503
296.048,0.10010395010395012
296.092,0.09999999999999998
296.095,0.09989604989604994
296.1,0.0997920997920998
296.139,0.09968814968814965
296.146,0.09958419958419962
296.157,0.09948024948024947
296.185,0.09937629937629933
296.192,0.09927234927234929
296.206,0.09916839916839915
296.289,0.09906444906444911
296.309,0.09896049896049897
296.316,0.09885654885654882
296.319,0.09875259875259879
296.37,0.09864864864864864
296.379,0.0985446985446985
296.388,0.09844074844074846
296.391,0.09833679833679831
296.409,0.09823284823284828
296.41,0.09812889812889813
296.414,0.09802494802494799
296.415,0.09792099792099795
296.421,0.09781704781704781
296.435,0.09771309771309766
296.44,0.09760914760914763
296.445,0.09750519750519748
296.475,0.09740124740124745
296.519,0.0972972972972973
296.553,0.09719334719334716
296.591,0.09708939708939712
296.609,0.09698544698544698
296.624,0.09688149688149683
296.642,0.0967775467775468
296.659,0.09667359667359665
296.688,0.09656964656964662
296.719,0.09646569646569647
296.781,0.09636174636174633
296.787,0.09625779625779629
296.799,0.09615384615384615
296.814,0.096049896049896
296.872,0.09594594594594597
296.942,0.09584199584199582
296.953,0.09573804573804578
296.963,0.09563409563409564
296.974,0.0955301455301455
297.006,0.09542619542619546
297.031,0.09532224532224531
297.032,0.09521829521829517
297.12,0.09501039501039499
297.126,0.09490644490644495
297.127,0.09480249480249481
297.151,0.09469854469854466
297.155,0.09459459459459463
297.173,0.09449064449064448
297.174,0.09438669438669434
297.22,0.0942827442827443
297.245,0.09417879417879416
297.246,0.09407484407484412
297.28,0.09397089397089398
297.368,0.09386694386694383
297.43,0.0937629937629938
297.443,0.09365904365904365
297.547,0.0935550935550935
297.664,0.09345114345114347
297.684,0.09334719334719332
297.696,0.09324324324324329
297.717,0.09313929313929314
297.728,0.093035343035343
297.74,0.09293139293139296
297.743,0.09282744282744282
297.754,0.09272349272349267
297.755,0.09261954261954264
297.805,0.09251559251559249
297.861,0.09230769230769231
297.87,0.09220374220374217
297.872,0.09209979209979213
297.918,0.09199584199584199
297.931,0.09189189189189184
297.987,0.0917879417879418
298.016,0.09168399168399166
298.04,0.09158004158004163
298.043,0.09147609147609148
298.061,0.09137214137214134
298.137,0.0912681912681913
298.154,0.09116424116424116
298.171,0.09106029106029101
298.173,0.09095634095634098
298.246,0.09085239085239083
298.248,0.0907484407484408
298.257,0.09064449064449065
298.287,0.0905405405405405
298.303,0.09043659043659047
298.307,0.09033264033264032
298.329,0.09022869022869018
298.375,0.09012474012474014
298.458,0.09002079002079
298.47,0.08991683991683996
298.558,0.08981288981288982
298.561,0.08970893970893967
298.568,0.08960498960498964
298.602,0.08950103950103949
298.626,0.08939708939708935
298.643,0.08929313929313931
298.65,0.08918918918918917
298.657,0.08908523908523913
298.717,0.08898128898128899
298.799,0.08887733887733884
298.8,0.0887733887733888
298.842,0.08866943866943866
298.905,0.08856548856548851
299.02,0.08846153846153848
299.044,0.08835758835758833
299.079,0.0882536382536383
299.119,0.08814968814968815
299.127,0.08804573804573801
299.137,0.08794178794178797
299.203,0.08783783783783783
299.205,0.08773388773388768
299.226,0.08762993762993765
299.234,0.0875259875259875
299.398,0.08742203742203747
299.469,0.08731808731808732
299.483,0.08721413721413718
299.485,0.08711018711018714
299.487,0.087006237006237
299.532,0.08690228690228685
299.609,0.08679833679833682
299.64,0.08669438669438667
299.74,0.08659043659043664
299.785,0.08648648648648649
299.815,0.08638253638253635
299.828,0.08627858627858631
299.84,0.08617463617463617
299.858,0.08607068607068602
299.871,0.08596673596673599
299.902,0.08586278586278584
299.922,0.0857588357588358
299.967,0.08565488565488566
299.983,0.08555093555093551
299.988,0.08544698544698548
300.01,0.08534303534303533
300.015,0.08523908523908519
300.022,0.08513513513513515
300.041,0.08503118503118501
300.052,0.08492723492723497
300.071,0.08482328482328483
300.086,0.08471933471933468
300.123,0.08461538461538465
300.141,0.0845114345114345
300.151,0.08440748440748436
300.183,0.08430353430353432
300.189,0.08419958419958418
300.193,0.08409563409563414
300.194,0.083991683991684
300.203,0.08388773388773385
300.21,0.08378378378378382
300.216,0.08367983367983367
300.229,0.08357588357588353
300.279,0.08347193347193349
300.282,0.08336798336798334
300.307,0.08326403326403331
300.353,0.08316008316008316
300.37,0.08305613305613302
300.42,0.08295218295218298
300.454,0.08284823284823284
300.469,0.0827442827442827
300.474,0.08264033264033266
300.536,0.08253638253638251
300.566,0.08243243243243248
300.601,0.08232848232848233
300.61,0.08222453222453219
300.618,0.08212058212058215
300.624,0.08201663201663201
300.639,0.08191268191268186
300.731,0.08180873180873183
300.758,0.08170478170478168
300.908,0.08160083160083165
300.963,0.0814968814968815
300.984,0.08139293139293136
301.005,0.08128898128898132
301.063,0.08118503118503118
301.101,0.08108108108108103
301.119,0.080977130977131
301.132,0.08087318087318085
301.143,0.08076923076923082
301.17,0.08066528066528067
301.183,0.08056133056133052
301.206,0.08045738045738049
301.225,0.08035343035343034
301.226,0.0802494802494802
301.232,0.08014553014553016
301.251,0.08004158004158002
301.261,0.07993762993762998
301.267,0.07983367983367984
301.3,0.07972972972972969
301.36,0.07962577962577966
301.386,0.07952182952182951
301.424,0.07941787941787937
301.471,0.07931392931392933
301.478,0.07920997920997919
301.489,0.07910602910602915
301.496,0.079002079002079
301.526,0.07889812889812886
301.645,0.07879417879417883
301.673,0.07869022869022868
301.71,0.07858627858627854
301.803,0.0784823284823285
301.82,0.07837837837837835
301.913,0.07827442827442832
301.918,0.07817047817047817
301.979,0.07806652806652803
301.999,0.077962577962578
302.009,0.07785862785862785
302.012,0.0777546777546777
302.038,0.07765072765072767
302.047,0.07754677754677752
302.048,0.07744282744282749
302.115,0.07733887733887734
302.129,0.0772349272349272
302.149,0.07713097713097716
302.151,0.07702702702702702
302.166,0.07692307692307687
302.17,0.07681912681912684
302.214,0.07671517671517669
302.244,0.07661122661122666
302.318,0.07650727650727651
302.357,0.07640332640332637
302.42,0.07629937629937633
302.446,0.07619542619542619
302.477,0.07609147609147604
302.48,0.075987525987526
302.56,0.07588357588357586
302.598,0.07567567567567568
302.689,0.07557172557172553
302.73,0.0754677754677755
302.746,0.07536382536382535
302.78,0.07525987525987521
302.794,0.07515592515592517
302.799,0.07505197505197503
302.802,0.074948024948025
302.863,0.07484407484407485
302.943,0.0747401247401247
302.98,0.07463617463617467
303.002,0.07453222453222452
303.008,0.07442827442827438
303.009,0.07432432432432434
303.019,0.0742203742203742
303.124,0.07411642411642416
303.14,0.07401247401247402
303.155,0.07390852390852387
303.183,0.07380457380457384
303.205,0.07370062370062369
303.222,0.07359667359667355
303.237,0.07349272349272351
303.268,0.07338877338877337
303.271,0.07328482328482333
303.372,0.07318087318087318
303.413,0.07307692307692304
303.425,0.072972972972973
303.437,0.07276507276507271
303.475,0.07266112266112268
303.525,0.07255717255717253
303.565,0.0724532224532225
303.666,0.07234927234927235
303.706,0.07224532224532221
303.796,0.07214137214137217
303.839,0.07203742203742203
303.936,0.07193347193347188
303.962,0.07182952182952185
303.976,0.0717255717255717
304.007,0.07162162162162167
304.019,0.07151767151767152
304.057,0.07141372141372138
304.073,0.07130977130977134
304.114,0.0712058212058212
304.175,0.07110187110187105
304.221,0.07099792099792102
304.251,0.07089397089397087
304.271,0.07079002079002084
304.357,0.07068607068607069
304.529,0.07058212058212054
304.558,0.07047817047817051
304.644,0.07037422037422036
304.703,0.07027027027027022
304.723,0.07016632016632018
304.729,0.07006237006237004
304.761,0.06995841995842
304.796,0.06985446985446986
304.8,0.06975051975051971
304.807,0.06964656964656968
304.851,0.06954261954261953
304.887,0.06933471933471935
304.899,0.0692307692307692
305.002,0.06912681912681917
305.007,0.06902286902286903
305.037,0.06891891891891888
305.083,0.06881496881496885
305.115,0.0687110187110187
305.155,0.06860706860706856
305.188,0.06850311850311852
305.257,0.06839916839916838
305.31,0.06829521829521834
305.406,0.0681912681912682
305.414,0.06808731808731805
305.427,0.06798336798336801
305.473,0.06787941787941787
305.493,0.06777546777546772
305.746,0.06767151767151769
305.763,0.06756756756756754
305.864,0.06746361746361751
305.88,0.06725571725571722
305.916,0.06704781704781704
305.936,0.06694386694386689
305.986,0.06673596673596671
305.996,0.06663201663201668
306.098,0.06652806652806653
306.133,0.06642411642411639
306.138,0.06632016632016635
306.143,0.0662162162162162
306.228,0.06611226611226606
306.247,0.06590436590436588
306.296,0.06580041580041585
306.399,0.0656964656964657
306.452,0.06559251559251555
306.499,0.06548856548856552
306.5,0.06538461538461537
306.511,0.06528066528066523
306.519,0.0651767151767152
306.601,0.06507276507276505
306.678,0.06496881496881501
306.701,0.06486486486486487
306.758,0.06476091476091472
306.775,0.06465696465696469
306.792,0.06455301455301454
306.802,0.0644490644490644
306.813,0.06434511434511436
306.815,0.06424116424116422
306.821,0.06413721413721418
306.887,0.06403326403326404
306.898,0.06392931392931389
306.915,0.06382536382536386
306.926,0.06372141372141371
306.949,0.06361746361746357
306.957,0.06351351351351353
306.969,0.06340956340956339
307.017,0.06330561330561335
307.043,0.0632016632016632
307.088,0.06309771309771306
307.121,0.06299376299376303
307.183,0.06288981288981288
307.204,0.06278586278586273
307.237,0.0626819126819127
307.305,0.06257796257796255
307.418,0.06247401247401252
307.568,0.062370062370062374
307.607,0.06226611226611223
307.643,0.06216216216216219
307.701,0.06205821205821205
307.788,0.0619542619542619
307.794,0.06185031185031187
307.797,0.06174636174636172
307.837,0.06164241164241169
307.872,0.06153846153846154
307.907,0.061434511434511396
307.953,0.06133056133056136
307.964,0.061226611226611216
307.99,0.06112266112266107
308.022,0.061018711018711036
308.039,0.06091476091476089
308.139,0.060810810810810856
308.182,0.06070686070686071
308.251,0.060602910602910565
308.27,0.06049896049896053
308.325,0.060395010395010384
308.343,0.06029106029106024
308.353,0.060187110187110204
308.356,0.06008316008316006
308.379,0.059979209979210024
308.41,0.05987525987525988
308.462,0.05977130977130973
308.496,0.0596673596673597
308.523,0.05956340956340955
308.532,0.05945945945945941
308.592,0.05935550935550937
308.631,0.05925155925155923
308.65,0.05914760914760919
308.653,0.05904365904365905
308.712,0.0589397089397089
308.726,0.05883575883575887
308.785,0.05873180873180872
308.788,0.058627858627858576
308.836,0.05852390852390854
308.941,0.058419958419958395
308.945,0.05831600831600836
308.965,0.058212058212058215
309.035,0.05810810810810807
309.039,0.058004158004158035
309.062,0.05790020790020789
309.069,0.057796257796257744
309.071,0.05769230769230771
309.115,0.057588357588357564
309.128,0.05748440748440753
309.219,0.057380457380457384
309.25,0.05727650727650724
309.375,0.057172557172557203
309.446,0.05706860706860706
309.476,0.05696465696465691
309.565,0.05686070686070688
309.59,0.05675675675675673
309.617,0.0566528066528067
309.62,0.05654885654885655
309.639,0.056444906444906406
309.687,0.05634095634095637
309.714,0.056237006237006226
309.839,0.05613305613305608
309.887,0.056029106029106046
309.912,0.0559251559251559
309.931,0.055821205821205866
309.945,0.05571725571725572
310.072,0.055613305613305575
310.08,0.05550935550935554
310.111,0.055405405405405395
