binned_distance,binned_rtt,count
8750.0,106.5,8
8750.0,109.5,34
8750.0,112.5,16
8750.0,115.5,10
8750.0,118.5,29
8750.0,121.5,23
8750.0,124.5,11
8750.0,127.5,7
8750.0,130.5,13
8750.0,133.5,11
8750.0,136.5,9
8750.0,139.5,2
8750.0,142.5,2
8750.0,145.5,3
8750.0,148.5,4
8750.0,151.5,5
8750.0,154.5,3
8750.0,157.5,2
8750.0,160.5,2
8750.0,163.5,1
8750.0,166.5,1
8750.0,169.5,4
8750.0,172.5,3
8750.0,175.5,5
8750.0,178.5,2
8750.0,181.5,1
8750.0,184.5,2
8750.0,187.5,3
8750.0,190.5,4
8750.0,196.5,2
8750.0,199.5,1
8750.0,208.5,1
8750.0,211.5,1
8750.0,220.5,1
8750.0,232.5,1
8750.0,238.5,1
8750.0,250.5,1
8750.0,253.5,4
8750.0,256.5,3
8750.0,259.5,8
8750.0,262.5,5
8750.0,265.5,8
8750.0,268.5,4
8750.0,271.5,10
8750.0,274.5,13
8750.0,277.5,10
8750.0,280.5,18
8750.0,283.5,28
8750.0,286.5,22
8750.0,289.5,22
8750.0,292.5,9
8750.0,295.5,10
8750.0,298.5,7
8750.0,301.5,11
8750.0,304.5,14
8750.0,307.5,8
8750.0,310.5,7
8750.0,313.5,5
8750.0,316.5,4
8750.0,319.5,9
8750.0,322.5,10
8750.0,325.5,4
8750.0,331.5,3
8750.0,334.5,3
8750.0,337.5,1
8750.0,340.5,2
8750.0,343.5,2
8750.0,346.5,1
8750.0,349.5,3
8750.0,352.5,5
8750.0,355.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,1
8750.0,367.5,1
8750.0,370.5,1
8750.0,685.5,1
8750.0,1126.5,1
8750.0,1558.5,1
8750.0,1621.5,1
8750.0,1624.5,1
8750.0,1666.5,1
8750.0,1669.5,1
8750.0,1789.5,1
8750.0,1804.5,1
8750.0,1822.5,1
8750.0,1936.5,1
8750.0,2263.5,1
8750.0,2287.5,2
8750.0,2299.5,2
8750.0,2305.5,1
8750.0,3268.5,1
8750.0,5023.5,1
8850.0,1.5,3
8850.0,4.5,2
8850.0,49.5,2
8850.0,55.5,2
8850.0,64.5,1
8850.0,67.5,4
8850.0,73.5,1
8850.0,76.5,1
8850.0,79.5,1
8850.0,82.5,1
8850.0,91.5,2
8850.0,94.5,1
8850.0,100.5,2
8850.0,103.5,1
8850.0,106.5,35
8850.0,109.5,74
8850.0,112.5,73
8850.0,115.5,56
8850.0,118.5,96
8850.0,121.5,68
8850.0,124.5,45
8850.0,127.5,49
8850.0,130.5,40
8850.0,133.5,30
8850.0,136.5,24
8850.0,139.5,19
8850.0,142.5,15
8850.0,145.5,25
8850.0,148.5,37
8850.0,151.5,23
8850.0,154.5,17
8850.0,157.5,12
8850.0,160.5,10
8850.0,163.5,8
8850.0,166.5,13
8850.0,169.5,16
8850.0,172.5,11
8850.0,175.5,13
8850.0,178.5,16
8850.0,181.5,26
8850.0,184.5,12
8850.0,187.5,7
8850.0,190.5,13
8850.0,193.5,8
8850.0,196.5,13
8850.0,199.5,7
8850.0,202.5,9
8850.0,205.5,7
8850.0,208.5,22
8850.0,211.5,3
8850.0,214.5,4
8850.0,217.5,5
8850.0,220.5,5
8850.0,223.5,1
8850.0,226.5,1
8850.0,229.5,6
8850.0,235.5,1
8850.0,238.5,4
8850.0,241.5,1
8850.0,247.5,5
8850.0,250.5,3
8850.0,253.5,4
8850.0,256.5,6
8850.0,259.5,8
8850.0,262.5,3
8850.0,265.5,12
8850.0,268.5,6
8850.0,271.5,11
8850.0,274.5,9
8850.0,277.5,17
8850.0,280.5,16
8850.0,283.5,14
8850.0,286.5,21
8850.0,289.5,22
8850.0,292.5,16
8850.0,295.5,20
8850.0,298.5,18
8850.0,301.5,20
8850.0,304.5,21
8850.0,307.5,13
8850.0,310.5,13
8850.0,313.5,14
8850.0,316.5,13
8850.0,319.5,7
8850.0,322.5,16
8850.0,325.5,17
8850.0,328.5,8
8850.0,331.5,7
8850.0,334.5,4
8850.0,337.5,7
8850.0,340.5,4
8850.0,343.5,5
8850.0,346.5,5
8850.0,349.5,3
8850.0,352.5,3
8850.0,355.5,2
8850.0,367.5,4
8850.0,382.5,1
8850.0,391.5,1
8850.0,433.5,1
8850.0,436.5,1
8850.0,499.5,1
8850.0,730.5,1
8850.0,880.5,1
8850.0,1048.5,1
8850.0,1102.5,1
8850.0,1603.5,1
8850.0,1606.5,1
8850.0,1609.5,1
8850.0,1612.5,1
8850.0,1621.5,1
8850.0,1645.5,1
8850.0,1654.5,1
8850.0,1657.5,1
8850.0,1663.5,1
8850.0,1666.5,1
8850.0,1669.5,1
8850.0,1699.5,1
8850.0,1705.5,1
8850.0,1708.5,1
8850.0,1711.5,1
8850.0,1714.5,1
8850.0,1720.5,2
8850.0,1723.5,1
8850.0,1801.5,1
8850.0,1813.5,1
8850.0,1849.5,1
8850.0,2134.5,1
8850.0,2143.5,1
8850.0,2176.5,1
8850.0,2473.5,1
8850.0,2632.5,1
8850.0,2683.5,1
8850.0,2821.5,1
8850.0,15589.5,1
8950.0,82.5,1
8950.0,103.5,1
8950.0,106.5,8
8950.0,109.5,20
8950.0,112.5,28
8950.0,115.5,26
8950.0,118.5,45
8950.0,121.5,34
8950.0,124.5,30
8950.0,127.5,34
8950.0,130.5,22
8950.0,133.5,13
8950.0,136.5,8
8950.0,139.5,7
8950.0,142.5,10
8950.0,145.5,5
8950.0,148.5,7
8950.0,151.5,9
8950.0,154.5,8
8950.0,157.5,1
8950.0,160.5,4
8950.0,163.5,3
8950.0,166.5,10
8950.0,169.5,5
8950.0,172.5,3
8950.0,175.5,2
8950.0,178.5,1
8950.0,181.5,4
8950.0,184.5,4
8950.0,187.5,3
8950.0,190.5,5
8950.0,193.5,1
8950.0,199.5,1
8950.0,202.5,4
8950.0,205.5,2
8950.0,211.5,2
8950.0,235.5,2
8950.0,238.5,8
8950.0,241.5,4
8950.0,244.5,3
8950.0,247.5,4
8950.0,250.5,10
8950.0,253.5,7
8950.0,256.5,12
8950.0,259.5,19
8950.0,262.5,18
8950.0,265.5,28
8950.0,268.5,26
8950.0,271.5,23
8950.0,274.5,23
8950.0,277.5,16
8950.0,280.5,33
8950.0,283.5,18
8950.0,286.5,31
8950.0,289.5,23
8950.0,292.5,28
8950.0,295.5,28
8950.0,298.5,13
8950.0,301.5,15
8950.0,304.5,25
8950.0,307.5,19
8950.0,310.5,23
8950.0,313.5,28
8950.0,316.5,14
8950.0,319.5,22
8950.0,322.5,23
8950.0,325.5,23
8950.0,328.5,20
8950.0,331.5,22
8950.0,334.5,27
8950.0,337.5,23
8950.0,340.5,16
8950.0,343.5,15
8950.0,346.5,21
8950.0,349.5,18
8950.0,352.5,16
8950.0,355.5,9
8950.0,358.5,7
8950.0,361.5,13
8950.0,364.5,8
8950.0,367.5,6
8950.0,370.5,11
8950.0,373.5,5
8950.0,376.5,10
8950.0,379.5,1
8950.0,385.5,3
8950.0,388.5,3
8950.0,391.5,2
8950.0,394.5,2
8950.0,418.5,1
8950.0,451.5,1
8950.0,721.5,1
8950.0,1546.5,1
8950.0,1624.5,1
8950.0,1663.5,1
8950.0,1756.5,1
8950.0,1765.5,1
8950.0,1768.5,1
8950.0,1774.5,1
8950.0,1783.5,1
8950.0,1789.5,1
8950.0,1792.5,1
8950.0,1795.5,1
8950.0,1798.5,2
8950.0,1801.5,1
8950.0,1804.5,1
8950.0,1831.5,1
8950.0,1849.5,1
8950.0,2362.5,1
8950.0,2464.5,1
8950.0,2779.5,1
9050.0,1.5,1
9050.0,67.5,1
9050.0,82.5,1
9050.0,106.5,1
9050.0,112.5,1
9050.0,115.5,5
9050.0,118.5,5
9050.0,121.5,1
9050.0,124.5,5
9050.0,127.5,3
9050.0,130.5,1
9050.0,133.5,1
9050.0,136.5,1
9050.0,139.5,1
9050.0,148.5,1
9050.0,151.5,1
9050.0,154.5,1
9050.0,157.5,3
9050.0,160.5,2
9050.0,163.5,1
9050.0,166.5,1
9050.0,172.5,4
9050.0,175.5,1
9050.0,178.5,1
9050.0,181.5,2
9050.0,184.5,1
9050.0,190.5,1
9050.0,196.5,1
9050.0,199.5,1
9050.0,229.5,1
9050.0,235.5,3
9050.0,238.5,11
9050.0,241.5,4
9050.0,244.5,2
9050.0,247.5,6
9050.0,250.5,12
9050.0,253.5,4
9050.0,256.5,9
9050.0,259.5,19
9050.0,262.5,21
9050.0,265.5,33
9050.0,268.5,26
9050.0,271.5,24
9050.0,274.5,19
9050.0,277.5,44
9050.0,280.5,27
9050.0,283.5,22
9050.0,286.5,35
9050.0,289.5,33
9050.0,292.5,36
9050.0,295.5,35
9050.0,298.5,34
9050.0,301.5,36
9050.0,304.5,38
9050.0,307.5,35
9050.0,310.5,18
9050.0,313.5,25
9050.0,316.5,16
9050.0,319.5,13
9050.0,322.5,7
9050.0,325.5,7
9050.0,328.5,7
9050.0,331.5,7
9050.0,334.5,5
9050.0,340.5,3
9050.0,343.5,1
9050.0,349.5,2
9050.0,355.5,1
9050.0,361.5,1
9050.0,370.5,1
9050.0,373.5,1
9050.0,439.5,1
9050.0,733.5,1
9050.0,1030.5,1
9050.0,1327.5,1
9050.0,1330.5,1
9050.0,1570.5,1
9050.0,1651.5,1
9050.0,1657.5,1
9050.0,1693.5,1
9050.0,1738.5,1
9050.0,1771.5,1
9050.0,1780.5,3
9050.0,1792.5,1
9050.0,1795.5,1
9050.0,1801.5,1
9050.0,1813.5,2
9050.0,1816.5,1
9050.0,1825.5,2
9050.0,1828.5,1
9050.0,2272.5,1
9050.0,2308.5,1
9050.0,3823.5,1
9050.0,6382.5,1
9150.0,49.5,1
9150.0,112.5,2
9150.0,115.5,2
9150.0,118.5,2
9150.0,130.5,1
9150.0,133.5,1
9150.0,136.5,2
9150.0,139.5,2
9150.0,148.5,2
9150.0,151.5,2
9150.0,157.5,1
9150.0,178.5,2
9150.0,181.5,1
9150.0,184.5,2
9150.0,187.5,1
9150.0,190.5,1
9150.0,193.5,1
9150.0,196.5,1
9150.0,205.5,1
9150.0,217.5,2
9150.0,226.5,2
9150.0,235.5,1
9150.0,238.5,1
9150.0,241.5,3
9150.0,247.5,6
9150.0,250.5,5
9150.0,253.5,6
9150.0,256.5,9
9150.0,259.5,6
9150.0,262.5,12
9150.0,265.5,17
9150.0,268.5,22
9150.0,271.5,29
9150.0,274.5,27
9150.0,277.5,24
9150.0,280.5,45
9150.0,283.5,26
9150.0,286.5,36
9150.0,289.5,54
9150.0,292.5,33
9150.0,295.5,27
9150.0,298.5,54
9150.0,301.5,43
9150.0,304.5,36
9150.0,307.5,34
9150.0,310.5,29
9150.0,313.5,25
9150.0,316.5,11
9150.0,319.5,24
9150.0,322.5,17
9150.0,325.5,16
9150.0,328.5,16
9150.0,331.5,8
9150.0,334.5,10
9150.0,337.5,7
9150.0,340.5,8
9150.0,343.5,11
9150.0,346.5,5
9150.0,349.5,8
9150.0,352.5,2
9150.0,355.5,4
9150.0,358.5,3
9150.0,364.5,3
9150.0,367.5,2
9150.0,370.5,2
9150.0,400.5,1
9150.0,505.5,1
9150.0,1543.5,1
9150.0,1783.5,2
9150.0,1789.5,3
9150.0,1804.5,1
9150.0,1807.5,1
9150.0,1819.5,1
9150.0,1864.5,1
9150.0,1891.5,1
9150.0,2143.5,1
9150.0,2335.5,1
9150.0,3310.5,1
9250.0,1.5,1
9250.0,31.5,1
9250.0,49.5,1
9250.0,55.5,1
9250.0,67.5,3
9250.0,103.5,1
9250.0,106.5,2
9250.0,109.5,1
9250.0,112.5,1
9250.0,115.5,1
9250.0,118.5,3
9250.0,121.5,6
9250.0,124.5,1
9250.0,127.5,15
9250.0,130.5,18
9250.0,133.5,8
9250.0,136.5,9
9250.0,139.5,10
9250.0,142.5,9
9250.0,145.5,4
9250.0,148.5,11
9250.0,151.5,9
9250.0,154.5,8
9250.0,157.5,3
9250.0,160.5,4
9250.0,163.5,6
9250.0,166.5,9
9250.0,169.5,7
9250.0,172.5,10
9250.0,175.5,2
9250.0,178.5,10
9250.0,181.5,8
9250.0,184.5,4
9250.0,187.5,8
9250.0,190.5,1
9250.0,193.5,3
9250.0,196.5,6
9250.0,199.5,3
9250.0,202.5,2
9250.0,205.5,3
9250.0,208.5,6
9250.0,211.5,4
9250.0,214.5,8
9250.0,217.5,3
9250.0,220.5,4
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,5
9250.0,235.5,16
9250.0,238.5,28
9250.0,241.5,20
9250.0,244.5,11
9250.0,247.5,34
9250.0,250.5,48
9250.0,253.5,49
9250.0,256.5,50
9250.0,259.5,89
9250.0,262.5,73
9250.0,265.5,78
9250.0,268.5,82
9250.0,271.5,68
9250.0,274.5,63
9250.0,277.5,71
9250.0,280.5,86
9250.0,283.5,85
9250.0,286.5,52
9250.0,289.5,40
9250.0,292.5,49
9250.0,295.5,42
9250.0,298.5,29
9250.0,301.5,19
9250.0,304.5,18
9250.0,307.5,11
9250.0,310.5,22
9250.0,313.5,4
9250.0,319.5,10
9250.0,322.5,5
9250.0,325.5,1
9250.0,328.5,5
9250.0,331.5,2
9250.0,334.5,2
9250.0,340.5,2
9250.0,343.5,6
9250.0,346.5,2
9250.0,349.5,1
9250.0,355.5,1
9250.0,358.5,1
9250.0,364.5,2
9250.0,367.5,1
9250.0,370.5,2
9250.0,379.5,1
9250.0,403.5,1
9250.0,409.5,1
9250.0,427.5,1
9250.0,454.5,1
9250.0,1288.5,1
9250.0,1351.5,1
9250.0,1567.5,1
9250.0,1771.5,1
9250.0,1780.5,2
9250.0,1783.5,1
9250.0,1786.5,1
9250.0,1792.5,1
9250.0,1807.5,1
9250.0,1810.5,1
9250.0,1825.5,1
9250.0,1852.5,1
9250.0,1861.5,1
9250.0,2176.5,1
9250.0,2251.5,1
9250.0,2293.5,1
9250.0,2305.5,1
9250.0,2311.5,1
9250.0,2320.5,1
9250.0,2650.5,1
9250.0,2782.5,1
9250.0,4900.5,1
9250.0,5263.5,1
9250.0,10375.5,1
9350.0,1.5,10
9350.0,4.5,3
9350.0,28.5,1
9350.0,31.5,4
9350.0,34.5,1
9350.0,52.5,2
9350.0,55.5,3
9350.0,58.5,2
9350.0,67.5,9
9350.0,70.5,3
9350.0,76.5,1
9350.0,79.5,2
9350.0,85.5,1
9350.0,106.5,3
9350.0,109.5,10
9350.0,112.5,13
9350.0,115.5,6
9350.0,118.5,29
9350.0,121.5,30
9350.0,124.5,20
9350.0,127.5,48
9350.0,130.5,35
9350.0,133.5,30
9350.0,136.5,53
9350.0,139.5,39
9350.0,142.5,23
9350.0,145.5,19
9350.0,148.5,27
9350.0,151.5,12
9350.0,154.5,13
9350.0,157.5,8
9350.0,160.5,10
9350.0,163.5,10
9350.0,166.5,7
9350.0,169.5,8
9350.0,172.5,19
9350.0,175.5,14
9350.0,178.5,12
9350.0,181.5,18
9350.0,184.5,10
9350.0,187.5,11
9350.0,190.5,11
9350.0,193.5,6
9350.0,196.5,9
9350.0,199.5,14
9350.0,202.5,5
9350.0,205.5,6
9350.0,208.5,6
9350.0,211.5,3
9350.0,214.5,2
9350.0,217.5,2
9350.0,220.5,1
9350.0,226.5,1
9350.0,229.5,11
9350.0,232.5,10
9350.0,235.5,33
9350.0,238.5,14
9350.0,241.5,22
9350.0,244.5,32
9350.0,247.5,43
9350.0,250.5,39
9350.0,253.5,58
9350.0,256.5,100
9350.0,259.5,92
9350.0,262.5,120
9350.0,265.5,120
9350.0,268.5,119
9350.0,271.5,137
9350.0,274.5,114
9350.0,277.5,106
9350.0,280.5,104
9350.0,283.5,106
9350.0,286.5,85
9350.0,289.5,88
9350.0,292.5,79
9350.0,295.5,90
9350.0,298.5,78
9350.0,301.5,57
9350.0,304.5,58
9350.0,307.5,38
9350.0,310.5,36
9350.0,313.5,33
9350.0,316.5,23
9350.0,319.5,21
9350.0,322.5,18
9350.0,325.5,21
9350.0,328.5,17
9350.0,331.5,11
9350.0,334.5,13
9350.0,337.5,7
9350.0,340.5,7
9350.0,343.5,5
9350.0,346.5,5
9350.0,349.5,2
9350.0,352.5,6
9350.0,355.5,3
9350.0,361.5,1
9350.0,364.5,1
9350.0,367.5,1
9350.0,376.5,1
9350.0,379.5,1
9350.0,388.5,2
9350.0,406.5,1
9350.0,412.5,1
9350.0,421.5,2
9350.0,424.5,1
9350.0,427.5,1
9350.0,433.5,1
9350.0,454.5,1
9350.0,517.5,1
9350.0,550.5,1
9350.0,556.5,1
9350.0,562.5,1
9350.0,616.5,1
9350.0,1183.5,1
9350.0,1249.5,1
9350.0,1606.5,1
9350.0,1621.5,1
9350.0,1675.5,1
9350.0,1678.5,1
9350.0,1705.5,1
9350.0,1735.5,1
9350.0,1759.5,1
9350.0,1765.5,2
9350.0,1768.5,2
9350.0,1771.5,1
9350.0,1774.5,1
9350.0,1777.5,2
9350.0,1780.5,2
9350.0,1789.5,2
9350.0,1810.5,1
9350.0,1816.5,2
9350.0,1855.5,1
9350.0,1864.5,1
9350.0,2017.5,1
9350.0,2149.5,1
9350.0,2176.5,1
9350.0,2188.5,1
9350.0,2209.5,1
9350.0,2251.5,1
9350.0,2263.5,1
9350.0,2275.5,1
9350.0,2281.5,1
9350.0,2287.5,1
9350.0,2296.5,1
9350.0,2437.5,1
9350.0,2446.5,1
9350.0,2767.5,1
9350.0,2776.5,1
9350.0,3004.5,1
9350.0,4270.5,2
9350.0,4414.5,1
9350.0,4576.5,1
9350.0,4813.5,1
9350.0,5794.5,1
9350.0,7852.5,1
9350.0,25765.5,1
9350.0,26095.5,1
9450.0,1.5,1
9450.0,118.5,2
9450.0,121.5,4
9450.0,124.5,2
9450.0,127.5,4
9450.0,130.5,4
9450.0,133.5,2
9450.0,136.5,2
9450.0,139.5,9
9450.0,142.5,3
9450.0,145.5,1
9450.0,148.5,1
9450.0,151.5,3
9450.0,154.5,1
9450.0,157.5,3
9450.0,160.5,2
9450.0,163.5,3
9450.0,166.5,2
9450.0,169.5,3
9450.0,175.5,4
9450.0,178.5,1
9450.0,181.5,4
9450.0,187.5,2
9450.0,193.5,1
9450.0,196.5,1
9450.0,202.5,3
9450.0,205.5,1
9450.0,208.5,3
9450.0,211.5,2
9450.0,217.5,1
9450.0,220.5,1
9450.0,226.5,1
9450.0,229.5,2
9450.0,232.5,4
9450.0,235.5,3
9450.0,238.5,8
9450.0,241.5,13
9450.0,244.5,8
9450.0,247.5,15
9450.0,250.5,26
9450.0,253.5,19
9450.0,256.5,18
9450.0,259.5,59
9450.0,262.5,44
9450.0,265.5,48
9450.0,268.5,69
9450.0,271.5,42
9450.0,274.5,56
9450.0,277.5,55
9450.0,280.5,44
9450.0,283.5,49
9450.0,286.5,86
9450.0,289.5,61
9450.0,292.5,42
9450.0,295.5,41
9450.0,298.5,30
9450.0,301.5,28
9450.0,304.5,43
9450.0,307.5,28
9450.0,310.5,23
9450.0,313.5,22
9450.0,316.5,17
9450.0,319.5,5
9450.0,322.5,8
9450.0,325.5,8
9450.0,328.5,12
9450.0,331.5,12
9450.0,334.5,8
9450.0,337.5,5
9450.0,340.5,3
9450.0,343.5,1
9450.0,346.5,3
9450.0,358.5,1
9450.0,376.5,2
9450.0,391.5,1
9450.0,643.5,1
9450.0,775.5,1
9450.0,1042.5,1
9450.0,1261.5,1
9450.0,1771.5,1
9450.0,1816.5,1
9450.0,2044.5,1
9450.0,2176.5,1
9450.0,2272.5,1
9450.0,2290.5,1
9450.0,2440.5,1
9550.0,52.5,1
9550.0,67.5,1
9550.0,70.5,1
9550.0,73.5,1
9550.0,79.5,2
9550.0,82.5,3
9550.0,85.5,1
9550.0,97.5,1
9550.0,106.5,2
9550.0,112.5,8
9550.0,115.5,2
9550.0,118.5,1
9550.0,121.5,1
9550.0,124.5,2
9550.0,127.5,2
9550.0,130.5,4
9550.0,133.5,6
9550.0,136.5,3
9550.0,139.5,6
9550.0,142.5,8
9550.0,145.5,12
9550.0,148.5,3
9550.0,151.5,7
9550.0,154.5,5
9550.0,157.5,5
9550.0,160.5,4
9550.0,163.5,4
9550.0,166.5,7
9550.0,169.5,13
9550.0,172.5,26
9550.0,175.5,15
9550.0,178.5,13
9550.0,181.5,24
9550.0,184.5,18
9550.0,187.5,15
9550.0,190.5,19
9550.0,193.5,5
9550.0,196.5,6
9550.0,199.5,9
9550.0,202.5,6
9550.0,205.5,11
9550.0,208.5,7
9550.0,211.5,5
9550.0,214.5,1
9550.0,217.5,1
9550.0,220.5,3
9550.0,223.5,2
9550.0,226.5,4
9550.0,229.5,12
9550.0,232.5,16
9550.0,235.5,22
9550.0,238.5,29
9550.0,241.5,27
9550.0,244.5,60
9550.0,247.5,49
9550.0,250.5,79
9550.0,253.5,83
9550.0,256.5,97
9550.0,259.5,143
9550.0,262.5,110
9550.0,265.5,104
9550.0,268.5,103
9550.0,271.5,118
9550.0,274.5,102
9550.0,277.5,104
9550.0,280.5,111
9550.0,283.5,103
9550.0,286.5,94
9550.0,289.5,58
9550.0,292.5,85
9550.0,295.5,82
9550.0,298.5,67
9550.0,301.5,65
9550.0,304.5,60
9550.0,307.5,46
9550.0,310.5,45
9550.0,313.5,31
9550.0,316.5,43
9550.0,319.5,20
9550.0,322.5,18
9550.0,325.5,20
9550.0,328.5,12
9550.0,331.5,22
9550.0,334.5,20
9550.0,337.5,20
9550.0,340.5,12
9550.0,343.5,13
9550.0,346.5,9
9550.0,349.5,9
9550.0,352.5,8
9550.0,355.5,5
9550.0,358.5,6
9550.0,361.5,3
9550.0,364.5,6
9550.0,367.5,2
9550.0,373.5,1
9550.0,376.5,1
9550.0,379.5,3
9550.0,388.5,2
9550.0,391.5,3
9550.0,394.5,2
9550.0,397.5,2
9550.0,400.5,2
9550.0,406.5,3
9550.0,409.5,1
9550.0,412.5,2
9550.0,415.5,1
9550.0,418.5,2
9550.0,421.5,1
9550.0,424.5,4
9550.0,433.5,1
9550.0,436.5,1
9550.0,442.5,5
9550.0,445.5,1
9550.0,451.5,2
9550.0,472.5,1
9550.0,655.5,1
9550.0,832.5,1
9550.0,1006.5,1
9550.0,1177.5,1
9550.0,1267.5,1
9550.0,1282.5,1
9550.0,1417.5,1
9550.0,1450.5,1
9550.0,1642.5,1
9550.0,1672.5,1
9550.0,1717.5,1
9550.0,1729.5,1
9550.0,1741.5,1
9550.0,1768.5,1
9550.0,1771.5,1
9550.0,1774.5,1
9550.0,1777.5,1
9550.0,1780.5,1
9550.0,1813.5,2
9550.0,1822.5,1
9550.0,1843.5,1
9550.0,2242.5,1
9550.0,2254.5,1
9550.0,2260.5,1
9550.0,2263.5,2
9550.0,2278.5,1
9550.0,2320.5,1
9550.0,2611.5,1
9550.0,3115.5,1
9550.0,3289.5,1
9550.0,3301.5,1
9550.0,3397.5,1
9550.0,5458.5,1
9550.0,7378.5,1
9550.0,10630.5,1
9650.0,106.5,1
9650.0,118.5,1
9650.0,121.5,1
9650.0,136.5,1
9650.0,142.5,1
9650.0,145.5,1
9650.0,148.5,2
9650.0,151.5,1
9650.0,163.5,2
9650.0,169.5,1
9650.0,172.5,3
9650.0,175.5,5
9650.0,178.5,4
9650.0,181.5,2
9650.0,184.5,5
9650.0,187.5,3
9650.0,190.5,1
9650.0,193.5,2
9650.0,196.5,1
9650.0,202.5,2
9650.0,205.5,1
9650.0,211.5,1
9650.0,214.5,3
9650.0,217.5,3
9650.0,220.5,1
9650.0,223.5,3
9650.0,226.5,2
9650.0,229.5,3
9650.0,232.5,3
9650.0,235.5,5
9650.0,238.5,2
9650.0,241.5,7
9650.0,244.5,4
9650.0,247.5,8
9650.0,250.5,17
9650.0,253.5,13
9650.0,256.5,17
9650.0,259.5,27
9650.0,262.5,23
9650.0,265.5,24
9650.0,268.5,37
9650.0,271.5,28
9650.0,274.5,32
9650.0,277.5,37
9650.0,280.5,25
9650.0,283.5,37
9650.0,286.5,33
9650.0,289.5,13
9650.0,292.5,20
9650.0,295.5,22
9650.0,298.5,30
9650.0,301.5,18
9650.0,304.5,13
9650.0,307.5,16
9650.0,310.5,13
9650.0,313.5,6
9650.0,316.5,8
9650.0,319.5,3
9650.0,322.5,2
9650.0,325.5,6
9650.0,328.5,1
9650.0,331.5,2
9650.0,334.5,4
9650.0,340.5,1
9650.0,343.5,1
9650.0,358.5,1
9650.0,367.5,1
9650.0,370.5,1
9650.0,379.5,1
9650.0,382.5,1
9650.0,403.5,1
9650.0,421.5,1
9650.0,433.5,1
9650.0,487.5,1
9650.0,496.5,1
9650.0,562.5,1
9650.0,760.5,1
9650.0,1771.5,1
9650.0,1810.5,1
9650.0,2299.5,1
9650.0,2557.5,1
9650.0,29227.5,1
9750.0,1.5,2
9750.0,103.5,1
9750.0,124.5,1
9750.0,136.5,1
9750.0,139.5,1
9750.0,142.5,3
9750.0,145.5,2
9750.0,148.5,5
9750.0,151.5,2
9750.0,154.5,8
9750.0,157.5,3
9750.0,160.5,14
9750.0,163.5,5
9750.0,166.5,9
9750.0,169.5,13
9750.0,172.5,11
9750.0,175.5,17
9750.0,178.5,4
9750.0,181.5,8
9750.0,184.5,6
9750.0,187.5,6
9750.0,190.5,4
9750.0,193.5,5
9750.0,196.5,6
9750.0,199.5,8
9750.0,202.5,8
9750.0,205.5,2
9750.0,208.5,6
9750.0,211.5,2
9750.0,214.5,5
9750.0,217.5,1
9750.0,220.5,3
9750.0,223.5,2
9750.0,226.5,4
9750.0,229.5,2
9750.0,232.5,1
9750.0,235.5,1
9750.0,238.5,12
9750.0,241.5,15
9750.0,244.5,12
9750.0,247.5,23
9750.0,250.5,33
9750.0,253.5,30
9750.0,256.5,37
9750.0,259.5,61
9750.0,262.5,36
9750.0,265.5,44
9750.0,268.5,55
9750.0,271.5,60
9750.0,274.5,42
9750.0,277.5,69
9750.0,280.5,49
9750.0,283.5,57
9750.0,286.5,76
9750.0,289.5,58
9750.0,292.5,38
9750.0,295.5,56
9750.0,298.5,50
9750.0,301.5,44
9750.0,304.5,40
9750.0,307.5,27
9750.0,310.5,17
9750.0,313.5,22
9750.0,316.5,14
9750.0,319.5,8
9750.0,322.5,12
9750.0,325.5,11
9750.0,328.5,3
9750.0,331.5,6
9750.0,334.5,9
9750.0,337.5,3
9750.0,340.5,6
9750.0,343.5,6
9750.0,346.5,4
9750.0,349.5,1
9750.0,352.5,4
9750.0,355.5,4
9750.0,361.5,1
9750.0,364.5,1
9750.0,370.5,1
9750.0,376.5,1
9750.0,382.5,1
9750.0,385.5,2
9750.0,427.5,1
9750.0,430.5,1
9750.0,445.5,1
9750.0,457.5,1
9750.0,460.5,1
9750.0,463.5,1
9750.0,508.5,1
9750.0,556.5,1
9750.0,649.5,1
9750.0,1213.5,1
9750.0,1813.5,1
9750.0,1861.5,1
9750.0,2140.5,1
9750.0,2260.5,1
9750.0,2629.5,1
9750.0,2647.5,1
9850.0,46.5,1
9850.0,52.5,1
9850.0,103.5,1
9850.0,106.5,1
9850.0,109.5,2
9850.0,112.5,1
9850.0,115.5,2
9850.0,118.5,1
9850.0,121.5,2
9850.0,124.5,2
9850.0,127.5,1
9850.0,130.5,2
9850.0,133.5,1
9850.0,139.5,1
9850.0,142.5,5
9850.0,145.5,4
9850.0,148.5,4
9850.0,151.5,2
9850.0,154.5,7
9850.0,157.5,1
9850.0,160.5,2
9850.0,163.5,6
9850.0,166.5,5
9850.0,169.5,6
9850.0,172.5,10
9850.0,175.5,10
9850.0,178.5,13
9850.0,181.5,11
9850.0,184.5,9
9850.0,187.5,12
9850.0,190.5,13
9850.0,193.5,12
9850.0,196.5,9
9850.0,199.5,6
9850.0,202.5,9
9850.0,205.5,4
9850.0,208.5,7
9850.0,211.5,6
9850.0,214.5,5
9850.0,217.5,3
9850.0,223.5,2
9850.0,226.5,5
9850.0,229.5,1
9850.0,235.5,1
9850.0,238.5,1
