binned_distance,binned_rtt,count
8150.0,235.5,3
8150.0,238.5,2
8150.0,241.5,2
8150.0,247.5,3
8150.0,253.5,1
8150.0,262.5,2
8150.0,265.5,1
8150.0,268.5,2
8150.0,271.5,6
8150.0,274.5,3
8150.0,277.5,4
8150.0,280.5,3
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,2
8150.0,295.5,1
8150.0,310.5,1
8150.0,316.5,1
8150.0,319.5,1
8150.0,388.5,1
8150.0,1630.5,1
8150.0,1636.5,1
8150.0,1675.5,1
8150.0,2152.5,1
8150.0,2395.5,1
8250.0,31.5,2
8250.0,34.5,2
8250.0,37.5,4
8250.0,40.5,8
8250.0,43.5,1
8250.0,46.5,2
8250.0,49.5,2
8250.0,58.5,1
8250.0,61.5,1
8250.0,64.5,1
8250.0,100.5,2
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,5
8250.0,112.5,6
8250.0,115.5,3
8250.0,118.5,6
8250.0,121.5,5
8250.0,124.5,7
8250.0,127.5,7
8250.0,130.5,19
8250.0,133.5,22
8250.0,136.5,33
8250.0,139.5,23
8250.0,142.5,20
8250.0,145.5,14
8250.0,148.5,19
8250.0,151.5,20
8250.0,154.5,29
8250.0,157.5,22
8250.0,160.5,27
8250.0,163.5,29
8250.0,166.5,27
8250.0,169.5,47
8250.0,172.5,47
8250.0,175.5,30
8250.0,178.5,25
8250.0,181.5,19
8250.0,184.5,23
8250.0,187.5,29
8250.0,190.5,26
8250.0,193.5,16
8250.0,196.5,17
8250.0,199.5,13
8250.0,202.5,16
8250.0,205.5,18
8250.0,208.5,21
8250.0,211.5,26
8250.0,214.5,22
8250.0,217.5,16
8250.0,220.5,20
8250.0,223.5,37
8250.0,226.5,7
8250.0,229.5,10
8250.0,232.5,13
8250.0,235.5,10
8250.0,238.5,7
8250.0,241.5,11
8250.0,244.5,9
8250.0,247.5,12
8250.0,250.5,9
8250.0,253.5,8
8250.0,256.5,5
8250.0,259.5,4
8250.0,262.5,4
8250.0,265.5,5
8250.0,268.5,3
8250.0,271.5,2
8250.0,274.5,1
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,2
8250.0,286.5,1
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,1
8250.0,298.5,1
8250.0,310.5,1
8250.0,319.5,2
8250.0,337.5,1
8250.0,343.5,2
8250.0,346.5,1
8250.0,352.5,2
8250.0,355.5,1
8250.0,367.5,1
8250.0,373.5,1
8250.0,403.5,1
8250.0,475.5,1
8250.0,703.5,1
8250.0,706.5,1
8250.0,1174.5,1
8250.0,1645.5,1
8250.0,1651.5,1
8250.0,1654.5,1
8250.0,1666.5,1
8250.0,1675.5,1
8250.0,1723.5,1
8250.0,2158.5,1
8250.0,2161.5,1
8250.0,2224.5,1
8250.0,2254.5,1
8250.0,2497.5,1
8250.0,3976.5,1
8350.0,13.5,40
8350.0,16.5,4
8350.0,28.5,25
8350.0,31.5,13
8350.0,34.5,40
8350.0,37.5,34
8350.0,40.5,32
8350.0,43.5,15
8350.0,46.5,6
8350.0,49.5,6
8350.0,52.5,6
8350.0,55.5,32
8350.0,58.5,46
8350.0,61.5,24
8350.0,64.5,9
8350.0,67.5,4
8350.0,70.5,3
8350.0,73.5,1
8350.0,79.5,1
8350.0,91.5,11
8350.0,94.5,29
8350.0,97.5,15
8350.0,100.5,7
8350.0,103.5,13
8350.0,106.5,28
8350.0,109.5,62
8350.0,112.5,89
8350.0,115.5,45
8350.0,118.5,42
8350.0,121.5,47
8350.0,124.5,33
8350.0,127.5,29
8350.0,130.5,25
8350.0,133.5,34
8350.0,136.5,66
8350.0,139.5,32
8350.0,142.5,25
8350.0,145.5,20
8350.0,148.5,14
8350.0,151.5,12
8350.0,154.5,21
8350.0,157.5,28
8350.0,160.5,28
8350.0,163.5,50
8350.0,166.5,39
8350.0,169.5,62
8350.0,172.5,59
8350.0,175.5,52
8350.0,178.5,74
8350.0,181.5,46
8350.0,184.5,25
8350.0,187.5,14
8350.0,190.5,11
8350.0,193.5,10
8350.0,196.5,4
8350.0,202.5,8
8350.0,205.5,2
8350.0,208.5,14
8350.0,211.5,14
8350.0,214.5,3
8350.0,217.5,1
8350.0,220.5,5
8350.0,223.5,3
8350.0,226.5,5
8350.0,229.5,7
8350.0,232.5,4
8350.0,235.5,1
8350.0,238.5,3
8350.0,241.5,2
8350.0,244.5,3
8350.0,247.5,5
8350.0,250.5,9
8350.0,253.5,12
8350.0,256.5,40
8350.0,259.5,33
8350.0,262.5,17
8350.0,265.5,12
8350.0,268.5,4
8350.0,274.5,2
8350.0,286.5,1
8350.0,292.5,3
8350.0,316.5,1
8350.0,322.5,1
8350.0,328.5,1
8350.0,334.5,1
8350.0,340.5,1
8350.0,346.5,1
8350.0,352.5,1
8350.0,355.5,1
8350.0,388.5,1
8350.0,391.5,1
8350.0,652.5,1
8350.0,1627.5,2
8350.0,1630.5,1
8350.0,1672.5,1
8350.0,1717.5,1
8350.0,1723.5,1
8350.0,1759.5,1
8350.0,2473.5,1
8350.0,3223.5,1
8350.0,5161.5,2
8350.0,6460.5,1
8450.0,37.5,5
8450.0,40.5,10
8450.0,43.5,2
8450.0,49.5,2
8450.0,61.5,1
8450.0,64.5,2
8450.0,67.5,1
8450.0,94.5,1
8450.0,97.5,7
8450.0,100.5,16
8450.0,103.5,5
8450.0,106.5,4
8450.0,109.5,6
8450.0,112.5,6
8450.0,115.5,2
8450.0,118.5,26
8450.0,121.5,10
8450.0,124.5,10
8450.0,127.5,3
8450.0,130.5,33
8450.0,133.5,25
8450.0,136.5,3
8450.0,139.5,8
8450.0,142.5,16
8450.0,145.5,4
8450.0,148.5,11
8450.0,151.5,7
8450.0,154.5,4
8450.0,157.5,4
8450.0,160.5,13
8450.0,163.5,27
8450.0,166.5,14
8450.0,169.5,27
8450.0,172.5,38
8450.0,175.5,30
8450.0,178.5,32
8450.0,181.5,36
8450.0,184.5,35
8450.0,187.5,27
8450.0,190.5,8
8450.0,193.5,15
8450.0,196.5,18
8450.0,199.5,20
8450.0,202.5,21
8450.0,205.5,15
8450.0,208.5,21
8450.0,211.5,18
8450.0,214.5,17
8450.0,217.5,18
8450.0,220.5,15
8450.0,223.5,24
8450.0,226.5,15
8450.0,229.5,27
8450.0,232.5,52
8450.0,235.5,34
8450.0,238.5,27
8450.0,241.5,25
8450.0,244.5,13
8450.0,247.5,19
8450.0,250.5,19
8450.0,253.5,20
8450.0,256.5,17
8450.0,259.5,12
8450.0,262.5,15
8450.0,265.5,17
8450.0,268.5,10
8450.0,271.5,6
8450.0,274.5,5
8450.0,277.5,3
8450.0,280.5,3
8450.0,283.5,4
8450.0,286.5,1
8450.0,289.5,1
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,2
8450.0,304.5,4
8450.0,307.5,2
8450.0,310.5,2
8450.0,313.5,2
8450.0,316.5,1
8450.0,319.5,1
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,1
8450.0,331.5,1
8450.0,334.5,1
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,1
8450.0,349.5,1
8450.0,352.5,3
8450.0,358.5,1
8450.0,361.5,2
8450.0,370.5,1
8450.0,388.5,2
8450.0,394.5,1
8450.0,427.5,1
8450.0,502.5,1
8450.0,523.5,1
8450.0,532.5,1
8450.0,601.5,1
8450.0,643.5,1
8450.0,925.5,1
8450.0,1147.5,1
8450.0,1363.5,1
8450.0,1633.5,1
8450.0,1687.5,1
8450.0,1696.5,1
8450.0,1699.5,2
8450.0,1702.5,1
8450.0,1705.5,2
8450.0,1711.5,2
8450.0,1720.5,1
8450.0,2389.5,1
8450.0,2398.5,1
8450.0,2566.5,1
8450.0,19030.5,1
8450.0,23920.5,1
8450.0,28450.5,1
8550.0,34.5,2
8550.0,37.5,1
8550.0,40.5,1
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,1
8550.0,130.5,3
8550.0,133.5,9
8550.0,136.5,6
8550.0,139.5,6
8550.0,142.5,2
8550.0,145.5,1
8550.0,148.5,3
8550.0,151.5,8
8550.0,154.5,4
8550.0,157.5,4
8550.0,160.5,12
8550.0,163.5,10
8550.0,166.5,9
8550.0,169.5,11
8550.0,172.5,12
8550.0,175.5,13
8550.0,178.5,4
8550.0,181.5,6
8550.0,184.5,5
8550.0,187.5,5
8550.0,190.5,9
8550.0,193.5,4
8550.0,196.5,5
8550.0,199.5,2
8550.0,202.5,6
8550.0,205.5,1
8550.0,208.5,5
8550.0,211.5,1
8550.0,214.5,2
8550.0,217.5,4
8550.0,220.5,7
8550.0,223.5,4
8550.0,226.5,1
8550.0,229.5,5
8550.0,232.5,3
8550.0,235.5,5
8550.0,238.5,12
8550.0,241.5,8
8550.0,244.5,19
8550.0,247.5,11
8550.0,250.5,8
8550.0,253.5,9
8550.0,256.5,3
8550.0,259.5,5
8550.0,262.5,2
8550.0,265.5,3
8550.0,268.5,2
8550.0,271.5,2
8550.0,274.5,2
8550.0,280.5,1
8550.0,337.5,2
8550.0,343.5,1
8550.0,346.5,1
8550.0,355.5,2
8550.0,364.5,2
8550.0,370.5,3
8550.0,703.5,1
8550.0,1222.5,1
8550.0,1921.5,1
8550.0,3331.5,1
8550.0,20860.5,1
8650.0,25.5,1
8650.0,40.5,1
8650.0,43.5,1
8650.0,46.5,2
8650.0,49.5,2
8650.0,55.5,1
8650.0,100.5,1
8650.0,103.5,1
8650.0,106.5,2
8650.0,115.5,1
8650.0,121.5,4
8650.0,124.5,3
8650.0,127.5,15
8650.0,130.5,2
8650.0,133.5,2
8650.0,136.5,1
8650.0,139.5,5
8650.0,142.5,1
8650.0,145.5,2
8650.0,151.5,3
8650.0,154.5,3
8650.0,157.5,3
8650.0,160.5,1
8650.0,163.5,1
8650.0,166.5,5
8650.0,169.5,13
8650.0,172.5,24
8650.0,175.5,24
8650.0,178.5,22
8650.0,181.5,13
8650.0,184.5,16
8650.0,187.5,9
8650.0,190.5,7
8650.0,193.5,17
8650.0,196.5,6
8650.0,199.5,9
8650.0,205.5,7
8650.0,208.5,23
8650.0,211.5,44
8650.0,214.5,36
8650.0,217.5,23
8650.0,220.5,64
8650.0,223.5,48
8650.0,226.5,56
8650.0,229.5,80
8650.0,232.5,114
8650.0,235.5,100
8650.0,238.5,102
8650.0,241.5,70
8650.0,244.5,55
8650.0,247.5,53
8650.0,250.5,29
8650.0,253.5,11
8650.0,256.5,12
8650.0,259.5,9
8650.0,262.5,10
8650.0,265.5,2
8650.0,268.5,3
8650.0,271.5,3
8650.0,274.5,2
8650.0,277.5,3
8650.0,280.5,2
8650.0,286.5,1
8650.0,289.5,1
8650.0,292.5,3
8650.0,298.5,1
8650.0,301.5,1
8650.0,307.5,1
8650.0,313.5,1
8650.0,316.5,2
8650.0,319.5,3
8650.0,322.5,3
8650.0,334.5,1
8650.0,337.5,3
8650.0,349.5,1
8650.0,358.5,1
8650.0,361.5,1
8650.0,367.5,1
8650.0,370.5,2
8650.0,373.5,1
8650.0,376.5,1
8650.0,391.5,1
8650.0,400.5,1
8650.0,418.5,2
8650.0,421.5,2
8650.0,427.5,1
8650.0,643.5,1
8650.0,1123.5,1
8650.0,1639.5,1
8650.0,1654.5,1
8650.0,1717.5,1
8650.0,1732.5,1
8650.0,2365.5,1
8650.0,3346.5,1
8650.0,4960.5,1
8650.0,15853.5,1
8750.0,31.5,1
8750.0,40.5,8
8750.0,43.5,2
8750.0,46.5,2
8750.0,49.5,1
8750.0,64.5,1
8750.0,97.5,1
8750.0,112.5,1
8750.0,127.5,1
8750.0,130.5,4
8750.0,133.5,3
8750.0,136.5,13
8750.0,139.5,3
8750.0,142.5,4
8750.0,145.5,13
8750.0,148.5,10
8750.0,151.5,5
8750.0,154.5,17
8750.0,157.5,8
8750.0,160.5,12
8750.0,163.5,7
8750.0,166.5,8
8750.0,169.5,13
8750.0,172.5,21
8750.0,175.5,19
8750.0,178.5,27
8750.0,181.5,19
8750.0,184.5,13
8750.0,187.5,14
8750.0,190.5,25
8750.0,193.5,6
8750.0,196.5,8
8750.0,199.5,21
8750.0,202.5,15
8750.0,205.5,38
8750.0,208.5,22
8750.0,211.5,19
8750.0,214.5,13
8750.0,217.5,12
8750.0,220.5,13
8750.0,223.5,13
8750.0,226.5,7
8750.0,229.5,12
8750.0,232.5,10
8750.0,235.5,7
8750.0,238.5,8
8750.0,241.5,12
8750.0,244.5,6
8750.0,247.5,4
8750.0,250.5,5
8750.0,253.5,9
8750.0,256.5,6
8750.0,259.5,2
8750.0,262.5,8
8750.0,265.5,6
8750.0,268.5,2
8750.0,271.5,2
8750.0,274.5,1
8750.0,277.5,2
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,3
8750.0,289.5,1
8750.0,292.5,2
8750.0,307.5,1
8750.0,313.5,1
8750.0,322.5,1
8750.0,331.5,2
8750.0,334.5,1
8750.0,337.5,3
8750.0,340.5,1
8750.0,343.5,2
8750.0,346.5,3
8750.0,349.5,2
8750.0,352.5,3
8750.0,355.5,4
8750.0,358.5,3
8750.0,361.5,2
8750.0,364.5,2
8750.0,367.5,3
8750.0,370.5,3
8750.0,421.5,1
8750.0,787.5,1
8750.0,1636.5,1
8750.0,1723.5,1
8750.0,2224.5,1
8850.0,136.5,2
8850.0,139.5,4
8850.0,142.5,1
8850.0,145.5,1
8850.0,148.5,1
8850.0,151.5,2
8850.0,154.5,2
8850.0,157.5,6
8850.0,163.5,1
8850.0,166.5,3
8850.0,169.5,3
8850.0,172.5,1
8850.0,175.5,3
8850.0,178.5,9
8850.0,181.5,3
8850.0,184.5,2
8850.0,187.5,5
8850.0,190.5,1
8850.0,193.5,1
8850.0,199.5,3
8850.0,202.5,6
8850.0,205.5,3
8850.0,208.5,2
8850.0,211.5,2
8850.0,214.5,2
8850.0,223.5,1
8850.0,226.5,1
8850.0,229.5,4
8850.0,232.5,3
8850.0,235.5,4
8850.0,238.5,4
8850.0,241.5,19
8850.0,244.5,17
8850.0,247.5,8
8850.0,250.5,13
8850.0,253.5,17
8850.0,256.5,14
8850.0,259.5,34
8850.0,262.5,11
8850.0,265.5,10
8850.0,268.5,36
8850.0,271.5,38
8850.0,274.5,38
8850.0,277.5,31
8850.0,280.5,19
8850.0,283.5,11
8850.0,286.5,5
8850.0,289.5,13
8850.0,292.5,7
8850.0,295.5,12
8850.0,298.5,3
8850.0,301.5,5
8850.0,304.5,10
8850.0,307.5,1
8850.0,310.5,5
8850.0,313.5,6
8850.0,316.5,4
8850.0,322.5,4
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,2
8850.0,340.5,2
8850.0,343.5,2
8850.0,346.5,1
8850.0,349.5,5
8850.0,352.5,4
8850.0,355.5,3
8850.0,358.5,4
8850.0,361.5,1
8850.0,370.5,1
8850.0,373.5,1
8850.0,382.5,1
8850.0,583.5,1
8850.0,1516.5,1
8850.0,1675.5,1
8850.0,1759.5,1
8950.0,34.5,1
8950.0,40.5,1
8950.0,46.5,1
8950.0,49.5,2
8950.0,94.5,1
8950.0,100.5,2
8950.0,103.5,4
8950.0,106.5,5
8950.0,109.5,4
8950.0,112.5,3
8950.0,115.5,6
8950.0,118.5,1
8950.0,121.5,4
8950.0,124.5,4
8950.0,127.5,5
8950.0,130.5,4
8950.0,133.5,2
8950.0,136.5,3
8950.0,139.5,4
8950.0,142.5,5
8950.0,145.5,7
8950.0,148.5,8
8950.0,151.5,6
8950.0,154.5,12
8950.0,157.5,10
8950.0,160.5,18
8950.0,163.5,25
8950.0,166.5,30
8950.0,169.5,48
8950.0,172.5,35
8950.0,175.5,20
8950.0,178.5,21
8950.0,181.5,18
8950.0,184.5,10
8950.0,187.5,8
8950.0,190.5,18
8950.0,193.5,10
8950.0,196.5,24
8950.0,199.5,16
8950.0,202.5,33
8950.0,205.5,12
8950.0,208.5,22
8950.0,211.5,15
8950.0,214.5,18
8950.0,217.5,9
8950.0,220.5,23
8950.0,223.5,25
8950.0,226.5,65
8950.0,229.5,111
8950.0,232.5,140
8950.0,235.5,126
8950.0,238.5,143
8950.0,241.5,220
8950.0,244.5,168
8950.0,247.5,106
8950.0,250.5,107
8950.0,253.5,109
8950.0,256.5,115
8950.0,259.5,88
8950.0,262.5,52
8950.0,265.5,72
8950.0,268.5,72
8950.0,271.5,69
8950.0,274.5,80
8950.0,277.5,63
8950.0,280.5,57
8950.0,283.5,45
8950.0,286.5,31
8950.0,289.5,32
8950.0,292.5,33
8950.0,295.5,28
8950.0,298.5,10
8950.0,301.5,10
8950.0,304.5,19
8950.0,307.5,15
8950.0,310.5,19
8950.0,313.5,19
8950.0,316.5,13
8950.0,319.5,22
8950.0,322.5,20
8950.0,325.5,9
8950.0,328.5,14
8950.0,331.5,24
8950.0,334.5,17
8950.0,337.5,14
8950.0,340.5,13
8950.0,343.5,18
8950.0,346.5,18
8950.0,349.5,7
8950.0,352.5,11
8950.0,355.5,11
8950.0,358.5,12
8950.0,361.5,12
8950.0,364.5,6
8950.0,367.5,4
8950.0,370.5,1
8950.0,373.5,1
8950.0,379.5,1
8950.0,382.5,3
8950.0,385.5,2
8950.0,388.5,3
8950.0,391.5,1
8950.0,394.5,3
8950.0,400.5,1
8950.0,403.5,1
8950.0,421.5,1
8950.0,433.5,1
8950.0,520.5,1
8950.0,550.5,1
8950.0,1282.5,1
8950.0,1621.5,1
8950.0,1711.5,1
8950.0,1720.5,1
8950.0,1732.5,1
8950.0,1780.5,1
8950.0,1930.5,1
8950.0,1942.5,1
8950.0,2479.5,1
8950.0,6583.5,1
8950.0,48406.5,1
9050.0,94.5,2
9050.0,118.5,1
9050.0,124.5,8
9050.0,127.5,9
9050.0,130.5,3
9050.0,133.5,3
9050.0,139.5,1
9050.0,148.5,2
9050.0,151.5,1
9050.0,154.5,1
9050.0,157.5,1
9050.0,160.5,5
9050.0,163.5,6
9050.0,166.5,8
9050.0,169.5,5
9050.0,172.5,5
9050.0,175.5,5
9050.0,178.5,10
9050.0,181.5,3
9050.0,184.5,5
9050.0,187.5,5
9050.0,190.5,3
9050.0,193.5,3
9050.0,196.5,2
9050.0,202.5,4
9050.0,205.5,6
9050.0,208.5,4
9050.0,211.5,2
9050.0,214.5,1
9050.0,217.5,4
9050.0,220.5,4
9050.0,223.5,2
9050.0,226.5,3
9050.0,229.5,7
9050.0,232.5,13
9050.0,235.5,25
9050.0,238.5,34
9050.0,241.5,31
9050.0,244.5,37
9050.0,247.5,31
9050.0,250.5,32
9050.0,253.5,37
9050.0,256.5,30
9050.0,259.5,21
9050.0,262.5,16
9050.0,265.5,13
9050.0,268.5,11
9050.0,271.5,19
9050.0,274.5,10
9050.0,277.5,21
9050.0,280.5,15
9050.0,283.5,12
9050.0,286.5,5
9050.0,289.5,8
9050.0,292.5,8
9050.0,295.5,2
9050.0,298.5,3
9050.0,301.5,3
9050.0,304.5,1
9050.0,307.5,2
9050.0,310.5,1
9050.0,313.5,1
9050.0,316.5,1
9050.0,319.5,2
9050.0,322.5,1
9050.0,328.5,1
9050.0,334.5,1
9050.0,337.5,1
9050.0,340.5,5
9050.0,346.5,2
9050.0,349.5,4
9050.0,370.5,1
9050.0,427.5,1
9050.0,457.5,1
9050.0,1675.5,1
9050.0,1678.5,1
9050.0,1699.5,1
9050.0,1723.5,1
9150.0,31.5,1
9150.0,34.5,1
9150.0,52.5,1
9150.0,70.5,1
9150.0,94.5,1
9150.0,97.5,1
9150.0,100.5,9
9150.0,103.5,8
9150.0,106.5,2
9150.0,109.5,2
9150.0,112.5,5
9150.0,115.5,1
9150.0,118.5,1
9150.0,121.5,1
9150.0,124.5,1
9150.0,127.5,1
9150.0,133.5,2
9150.0,136.5,3
9150.0,139.5,2
9150.0,142.5,4
9150.0,145.5,11
9150.0,148.5,9
9150.0,151.5,10
9150.0,154.5,11
9150.0,157.5,18
9150.0,160.5,22
9150.0,163.5,16
9150.0,166.5,19
9150.0,169.5,7
9150.0,172.5,26
9150.0,175.5,47
9150.0,178.5,52
9150.0,181.5,39
9150.0,184.5,21
9150.0,187.5,25
9150.0,190.5,24
9150.0,193.5,27
9150.0,196.5,20
9150.0,199.5,17
9150.0,202.5,15
9150.0,205.5,13
9150.0,208.5,5
9150.0,211.5,4
9150.0,214.5,12
9150.0,217.5,4
9150.0,220.5,4
9150.0,223.5,6
9150.0,226.5,7
9150.0,229.5,8
9150.0,232.5,7
9150.0,235.5,12
9150.0,238.5,26
9150.0,241.5,24
9150.0,244.5,36
9150.0,247.5,46
9150.0,250.5,61
9150.0,253.5,46
9150.0,256.5,39
9150.0,259.5,33
9150.0,262.5,45
9150.0,265.5,47
9150.0,268.5,43
9150.0,271.5,43
9150.0,274.5,34
9150.0,277.5,28
9150.0,280.5,18
9150.0,283.5,28
9150.0,286.5,9
9150.0,289.5,20
9150.0,292.5,18
9150.0,295.5,21
9150.0,298.5,7
9150.0,301.5,9
9150.0,304.5,8
9150.0,307.5,5
9150.0,310.5,7
9150.0,313.5,5
9150.0,316.5,4
9150.0,319.5,3
9150.0,325.5,4
9150.0,328.5,2
9150.0,331.5,3
9150.0,334.5,3
9150.0,337.5,3
9150.0,340.5,8
9150.0,343.5,6
9150.0,349.5,1
9150.0,352.5,1
9150.0,355.5,4
9150.0,358.5,3
9150.0,361.5,4
9150.0,364.5,2
9150.0,370.5,1
9150.0,373.5,3
9150.0,379.5,1
9150.0,382.5,2
9150.0,388.5,1
9150.0,391.5,2
9150.0,400.5,1
9150.0,433.5,2
9150.0,439.5,1
9150.0,466.5,1
9150.0,595.5,1
9150.0,1633.5,1
9150.0,1705.5,1
9150.0,1711.5,1
9150.0,1741.5,1
9150.0,2434.5,1
9150.0,2446.5,1
9150.0,6367.5,1
9150.0,10003.5,1
9250.0,13.5,49
9250.0,16.5,31
9250.0,19.5,3
9250.0,22.5,1
9250.0,25.5,7
9250.0,28.5,10
9250.0,31.5,15
9250.0,34.5,19
9250.0,37.5,31
9250.0,40.5,35
9250.0,43.5,24
9250.0,46.5,8
9250.0,49.5,13
9250.0,52.5,10
9250.0,55.5,6
9250.0,58.5,5
9250.0,61.5,6
9250.0,64.5,4
9250.0,67.5,4
9250.0,70.5,1
9250.0,79.5,2
9250.0,82.5,3
9250.0,85.5,3
9250.0,88.5,1
9250.0,91.5,5
9250.0,94.5,7
9250.0,97.5,12
9250.0,100.5,15
9250.0,103.5,5
9250.0,106.5,16
9250.0,109.5,25
9250.0,112.5,33
9250.0,115.5,27
9250.0,118.5,34
9250.0,121.5,32
9250.0,124.5,16
9250.0,127.5,11
9250.0,130.5,20
9250.0,133.5,36
9250.0,136.5,27
9250.0,139.5,19
9250.0,142.5,13
9250.0,145.5,12
9250.0,148.5,25
9250.0,151.5,59
9250.0,154.5,46
9250.0,157.5,65
9250.0,160.5,61
9250.0,163.5,72
9250.0,166.5,112
9250.0,169.5,129
9250.0,172.5,70
9250.0,175.5,72
9250.0,178.5,89
9250.0,181.5,98
9250.0,184.5,78
9250.0,187.5,45
9250.0,190.5,26
9250.0,193.5,9
9250.0,196.5,15
9250.0,199.5,11
9250.0,202.5,13
9250.0,205.5,18
9250.0,208.5,15
9250.0,211.5,9
9250.0,214.5,12
9250.0,217.5,5
9250.0,220.5,14
9250.0,223.5,6
9250.0,226.5,10
9250.0,229.5,9
9250.0,232.5,8
9250.0,235.5,11
9250.0,238.5,27
9250.0,241.5,35
9250.0,244.5,31
9250.0,247.5,44
9250.0,250.5,38
9250.0,253.5,45
9250.0,256.5,36
9250.0,259.5,41
9250.0,262.5,36
9250.0,265.5,48
9250.0,268.5,30
9250.0,271.5,18
9250.0,274.5,29
9250.0,277.5,21
9250.0,280.5,13
9250.0,283.5,10
9250.0,286.5,15
9250.0,289.5,8
9250.0,292.5,9
9250.0,295.5,12
9250.0,298.5,12
9250.0,301.5,11
9250.0,304.5,6
9250.0,307.5,11
9250.0,310.5,8
9250.0,313.5,5
9250.0,316.5,5
9250.0,319.5,3
9250.0,322.5,2
9250.0,325.5,10
9250.0,328.5,4
9250.0,331.5,11
9250.0,334.5,7
9250.0,337.5,2
9250.0,340.5,4
9250.0,343.5,3
9250.0,346.5,2
9250.0,349.5,1
9250.0,352.5,1
9250.0,355.5,1
9250.0,358.5,4
9250.0,361.5,4
9250.0,364.5,3
9250.0,370.5,2
9250.0,373.5,3
9250.0,376.5,1
9250.0,385.5,2
9250.0,397.5,1
9250.0,400.5,1
9250.0,415.5,1
9250.0,430.5,1
9250.0,475.5,1
9250.0,493.5,1
9250.0,514.5,1
9250.0,541.5,1
9250.0,607.5,1
9250.0,622.5,1
9250.0,829.5,1
9250.0,892.5,1
9250.0,1084.5,1
9250.0,1216.5,1
9250.0,1606.5,1
9250.0,1654.5,1
9250.0,1660.5,1
9250.0,1678.5,1
9250.0,1699.5,1
9250.0,1903.5,1
9250.0,2164.5,1
9250.0,2185.5,1
9250.0,2200.5,1
9250.0,2287.5,1
9250.0,2422.5,1
9250.0,2461.5,1
9250.0,2584.5,1
9250.0,4321.5,1
9250.0,4396.5,1
9250.0,4417.5,1
9250.0,4465.5,1
9250.0,5902.5,1
9250.0,8503.5,1
9250.0,9289.5,1
9250.0,15787.5,1
9250.0,17968.5,1
9350.0,16.5,1
9350.0,31.5,1
9350.0,37.5,2
9350.0,40.5,4
9350.0,43.5,6
9350.0,46.5,5
9350.0,49.5,1
9350.0,55.5,4
9350.0,58.5,4
9350.0,61.5,4
9350.0,79.5,4
9350.0,91.5,3
9350.0,94.5,5
9350.0,97.5,2
9350.0,100.5,5
9350.0,103.5,1
9350.0,106.5,13
9350.0,109.5,14
9350.0,112.5,20
9350.0,115.5,15
9350.0,118.5,18
9350.0,121.5,13
9350.0,124.5,7
9350.0,127.5,11
9350.0,130.5,4
9350.0,133.5,9
9350.0,136.5,3
9350.0,139.5,3
9350.0,142.5,3
9350.0,145.5,5
9350.0,148.5,11
9350.0,151.5,13
9350.0,154.5,17
9350.0,157.5,44
9350.0,160.5,49
9350.0,163.5,45
9350.0,166.5,97
9350.0,169.5,108
9350.0,172.5,67
9350.0,175.5,78
9350.0,178.5,48
9350.0,181.5,34
9350.0,184.5,32
9350.0,187.5,13
9350.0,190.5,10
9350.0,193.5,6
9350.0,196.5,5
9350.0,199.5,7
9350.0,202.5,8
9350.0,205.5,9
9350.0,208.5,3
9350.0,211.5,7
9350.0,214.5,3
9350.0,217.5,5
9350.0,220.5,6
9350.0,223.5,10
9350.0,226.5,3
9350.0,229.5,9
9350.0,232.5,5
9350.0,235.5,9
9350.0,238.5,12
9350.0,241.5,13
9350.0,244.5,19
9350.0,247.5,20
9350.0,250.5,19
9350.0,253.5,18
9350.0,256.5,21
9350.0,259.5,37
9350.0,262.5,22
9350.0,265.5,12
9350.0,268.5,11
9350.0,271.5,15
9350.0,274.5,20
9350.0,277.5,14
9350.0,280.5,16
9350.0,283.5,13
9350.0,286.5,12
9350.0,289.5,7
9350.0,292.5,8
9350.0,295.5,5
9350.0,298.5,2
9350.0,301.5,7
9350.0,304.5,3
9350.0,307.5,2
9350.0,310.5,1
9350.0,313.5,1
9350.0,316.5,3
9350.0,319.5,2
9350.0,325.5,1
9350.0,328.5,3
9350.0,331.5,2
9350.0,334.5,2
9350.0,337.5,8
9350.0,340.5,1
9350.0,343.5,4
9350.0,346.5,1
9350.0,403.5,1
9350.0,736.5,2
9350.0,946.5,1
9350.0,994.5,1
9350.0,1606.5,1
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1699.5,1
9350.0,1729.5,1
9350.0,2206.5,1
9350.0,2209.5,1
9350.0,2716.5,1
9350.0,25651.5,1
9350.0,33523.5,1
9450.0,163.5,1
9450.0,166.5,1
9450.0,178.5,1
9450.0,181.5,3
9450.0,187.5,2
9450.0,190.5,3
9450.0,193.5,4
9450.0,196.5,1
9450.0,199.5,6
