binned_distance,binned_rtt,count
12550.0,394.5,4
12550.0,397.5,2
12550.0,400.5,2
12550.0,406.5,1
12550.0,412.5,1
12550.0,415.5,1
12550.0,418.5,1
12550.0,424.5,1
12550.0,430.5,1
12550.0,439.5,1
12550.0,442.5,1
12550.0,451.5,1
12550.0,502.5,1
12550.0,574.5,1
12550.0,577.5,1
12550.0,616.5,1
12550.0,628.5,1
12550.0,676.5,1
12550.0,952.5,1
12550.0,1198.5,1
12550.0,1795.5,1
12550.0,2050.5,1
12550.0,3247.5,1
12550.0,3301.5,1
12550.0,10027.5,1
12650.0,154.5,1
12650.0,157.5,1
12650.0,166.5,2
12650.0,172.5,5
12650.0,175.5,2
12650.0,178.5,5
12650.0,181.5,8
12650.0,184.5,12
12650.0,187.5,8
12650.0,190.5,7
12650.0,193.5,5
12650.0,196.5,7
12650.0,199.5,5
12650.0,202.5,3
12650.0,205.5,3
12650.0,211.5,4
12650.0,214.5,4
12650.0,217.5,2
12650.0,226.5,2
12650.0,253.5,1
12650.0,256.5,1
12650.0,259.5,1
12650.0,262.5,1
12650.0,265.5,1
12650.0,268.5,1
12650.0,295.5,1
12650.0,298.5,3
12650.0,301.5,1
12650.0,304.5,2
12650.0,307.5,2
12650.0,310.5,3
12650.0,313.5,2
12650.0,316.5,2
12650.0,319.5,3
12650.0,322.5,1
12650.0,325.5,2
12650.0,328.5,2
12650.0,331.5,1
12650.0,334.5,4
12650.0,337.5,4
12650.0,340.5,5
12650.0,346.5,1
12650.0,349.5,3
12650.0,355.5,1
12650.0,361.5,1
12650.0,376.5,1
12650.0,415.5,1
12650.0,418.5,1
12650.0,421.5,1
12650.0,424.5,1
12650.0,457.5,1
12650.0,694.5,1
12650.0,2191.5,1
12650.0,3331.5,1
12750.0,133.5,2
12750.0,139.5,1
12750.0,142.5,1
12750.0,148.5,1
12750.0,160.5,4
12750.0,163.5,2
12750.0,166.5,9
12750.0,169.5,9
12750.0,172.5,8
12750.0,175.5,12
12750.0,178.5,19
12750.0,181.5,25
12750.0,184.5,12
12750.0,187.5,10
12750.0,190.5,6
12750.0,193.5,2
12750.0,196.5,3
12750.0,199.5,6
12750.0,202.5,7
12750.0,205.5,1
12750.0,208.5,3
12750.0,211.5,3
12750.0,217.5,2
12750.0,220.5,2
12750.0,250.5,1
12750.0,256.5,1
12750.0,262.5,1
12750.0,265.5,1
12750.0,277.5,2
12750.0,283.5,1
12750.0,286.5,1
12750.0,292.5,1
12750.0,298.5,1
12750.0,310.5,1
12750.0,316.5,1
12750.0,319.5,1
12750.0,322.5,1
12750.0,340.5,1
12750.0,349.5,1
12750.0,373.5,1
12750.0,442.5,1
12750.0,3217.5,1
12750.0,3235.5,1
12750.0,3256.5,1
12850.0,25.5,2
12850.0,28.5,1
12850.0,31.5,1
12850.0,34.5,1
12850.0,127.5,1
12850.0,130.5,1
12850.0,133.5,1
12850.0,136.5,1
12850.0,139.5,7
12850.0,142.5,4
12850.0,151.5,3
12850.0,154.5,1
12850.0,157.5,1
12850.0,160.5,1
12850.0,163.5,1
12850.0,169.5,6
12850.0,172.5,8
12850.0,175.5,29
12850.0,178.5,32
12850.0,181.5,4
12850.0,184.5,20
12850.0,187.5,20
12850.0,190.5,20
12850.0,193.5,13
12850.0,196.5,7
12850.0,199.5,10
12850.0,202.5,14
12850.0,205.5,10
12850.0,208.5,9
12850.0,211.5,7
12850.0,214.5,9
12850.0,217.5,14
12850.0,220.5,8
12850.0,223.5,6
12850.0,226.5,3
12850.0,229.5,2
12850.0,232.5,1
12850.0,238.5,1
12850.0,244.5,1
12850.0,247.5,1
12850.0,250.5,1
12850.0,259.5,2
12850.0,262.5,3
12850.0,265.5,2
12850.0,268.5,1
12850.0,277.5,1
12850.0,283.5,2
12850.0,295.5,1
12850.0,304.5,4
12850.0,307.5,1
12850.0,310.5,1
12850.0,313.5,4
12850.0,316.5,4
12850.0,322.5,3
12850.0,328.5,1
12850.0,331.5,1
12850.0,334.5,2
12850.0,337.5,2
12850.0,343.5,1
12850.0,346.5,3
12850.0,349.5,1
12850.0,352.5,1
12850.0,355.5,2
12850.0,358.5,2
12850.0,361.5,1
12850.0,364.5,1
12850.0,373.5,1
12850.0,379.5,1
12850.0,397.5,1
12850.0,421.5,1
12850.0,427.5,1
12850.0,433.5,1
12850.0,439.5,1
12850.0,457.5,1
12850.0,490.5,1
12850.0,499.5,1
12850.0,694.5,1
12850.0,724.5,1
12850.0,1681.5,1
12850.0,2038.5,1
12850.0,2263.5,1
12850.0,3271.5,1
12850.0,3304.5,1
12850.0,3352.5,1
12850.0,4885.5,1
12850.0,5302.5,1
12950.0,4.5,1
12950.0,130.5,1
12950.0,133.5,1
12950.0,139.5,1
12950.0,142.5,1
12950.0,145.5,5
12950.0,151.5,1
12950.0,154.5,2
12950.0,157.5,1
12950.0,160.5,1
12950.0,163.5,3
12950.0,166.5,2
12950.0,169.5,15
12950.0,172.5,29
12950.0,175.5,25
12950.0,178.5,20
12950.0,181.5,24
12950.0,184.5,15
12950.0,187.5,27
12950.0,190.5,40
12950.0,193.5,36
12950.0,196.5,27
12950.0,199.5,26
12950.0,202.5,27
12950.0,205.5,15
12950.0,208.5,19
12950.0,211.5,29
12950.0,214.5,22
12950.0,217.5,15
12950.0,220.5,22
12950.0,223.5,8
12950.0,226.5,12
12950.0,229.5,3
12950.0,232.5,6
12950.0,235.5,3
12950.0,238.5,1
12950.0,241.5,3
12950.0,244.5,6
12950.0,247.5,2
12950.0,250.5,1
12950.0,253.5,4
12950.0,256.5,4
12950.0,259.5,1
12950.0,262.5,3
12950.0,265.5,1
12950.0,268.5,5
12950.0,271.5,4
12950.0,274.5,5
12950.0,277.5,3
12950.0,280.5,2
12950.0,283.5,2
12950.0,286.5,2
12950.0,289.5,2
12950.0,292.5,2
12950.0,298.5,2
12950.0,304.5,1
12950.0,307.5,2
12950.0,310.5,2
12950.0,313.5,2
12950.0,316.5,1
12950.0,328.5,1
12950.0,331.5,1
12950.0,334.5,2
12950.0,337.5,1
12950.0,346.5,3
12950.0,349.5,1
12950.0,358.5,1
12950.0,361.5,1
12950.0,364.5,1
12950.0,370.5,1
12950.0,397.5,1
12950.0,406.5,1
12950.0,409.5,2
12950.0,412.5,1
12950.0,430.5,1
12950.0,469.5,1
12950.0,937.5,1
12950.0,1048.5,1
12950.0,1057.5,1
12950.0,1390.5,1
12950.0,1573.5,1
12950.0,1687.5,1
12950.0,1696.5,1
12950.0,1804.5,1
12950.0,2185.5,1
12950.0,2707.5,1
12950.0,2896.5,1
12950.0,3160.5,1
12950.0,3205.5,1
12950.0,3265.5,1
12950.0,3274.5,1
12950.0,3283.5,1
12950.0,3346.5,1
12950.0,10444.5,1
13050.0,31.5,1
13050.0,127.5,1
13050.0,133.5,1
13050.0,136.5,2
13050.0,139.5,4
13050.0,142.5,2
13050.0,145.5,2
13050.0,148.5,1
13050.0,151.5,2
13050.0,157.5,1
13050.0,163.5,1
13050.0,169.5,7
13050.0,172.5,16
13050.0,175.5,38
13050.0,178.5,24
13050.0,181.5,14
13050.0,184.5,20
13050.0,187.5,24
13050.0,190.5,24
13050.0,193.5,18
13050.0,196.5,26
13050.0,199.5,25
13050.0,202.5,15
13050.0,205.5,14
13050.0,208.5,13
13050.0,211.5,12
13050.0,214.5,17
13050.0,217.5,11
13050.0,220.5,13
13050.0,223.5,4
13050.0,226.5,7
13050.0,229.5,1
13050.0,232.5,1
13050.0,235.5,3
13050.0,238.5,1
13050.0,241.5,1
13050.0,244.5,1
13050.0,247.5,1
13050.0,250.5,2
13050.0,253.5,3
13050.0,256.5,1
13050.0,259.5,1
13050.0,262.5,1
13050.0,265.5,2
13050.0,268.5,2
13050.0,271.5,1
13050.0,280.5,1
13050.0,283.5,2
13050.0,292.5,1
13050.0,301.5,4
13050.0,304.5,3
13050.0,313.5,1
13050.0,319.5,1
13050.0,325.5,1
13050.0,331.5,1
13050.0,334.5,1
13050.0,352.5,2
13050.0,358.5,1
13050.0,376.5,1
13050.0,391.5,1
13050.0,400.5,1
13050.0,418.5,1
13050.0,433.5,1
13050.0,442.5,1
13050.0,448.5,2
13050.0,475.5,1
13050.0,502.5,2
13050.0,505.5,1
13050.0,508.5,2
13050.0,853.5,1
13050.0,1696.5,1
13050.0,1699.5,1
13050.0,2218.5,1
13050.0,2344.5,1
13050.0,3190.5,1
13050.0,3202.5,1
13050.0,3208.5,1
13050.0,3211.5,1
13050.0,3217.5,1
13050.0,3235.5,1
13050.0,3289.5,1
13050.0,3307.5,1
13050.0,3316.5,1
13050.0,3340.5,1
13050.0,5260.5,1
13150.0,124.5,1
13150.0,130.5,3
13150.0,133.5,5
13150.0,139.5,1
13150.0,145.5,8
13150.0,148.5,7
13150.0,151.5,2
13150.0,154.5,3
13150.0,157.5,1
13150.0,163.5,3
13150.0,166.5,7
13150.0,169.5,40
13150.0,172.5,51
13150.0,175.5,43
13150.0,178.5,59
13150.0,181.5,43
13150.0,184.5,54
13150.0,187.5,69
13150.0,190.5,58
13150.0,193.5,26
13150.0,196.5,28
13150.0,199.5,19
13150.0,202.5,18
13150.0,205.5,18
13150.0,208.5,18
13150.0,211.5,10
13150.0,214.5,8
13150.0,217.5,3
13150.0,220.5,4
13150.0,223.5,3
13150.0,226.5,2
13150.0,229.5,3
13150.0,232.5,1
13150.0,235.5,2
13150.0,244.5,2
13150.0,247.5,1
13150.0,250.5,2
13150.0,253.5,4
13150.0,256.5,4
13150.0,259.5,3
13150.0,262.5,2
13150.0,265.5,8
13150.0,268.5,3
13150.0,271.5,6
13150.0,274.5,2
13150.0,277.5,4
13150.0,280.5,1
13150.0,283.5,2
13150.0,286.5,4
13150.0,289.5,2
13150.0,292.5,2
13150.0,295.5,2
13150.0,298.5,3
13150.0,301.5,3
13150.0,304.5,3
13150.0,307.5,1
13150.0,310.5,7
13150.0,313.5,7
13150.0,316.5,8
13150.0,319.5,2
13150.0,325.5,2
13150.0,328.5,4
13150.0,331.5,7
13150.0,334.5,4
13150.0,337.5,7
13150.0,343.5,1
13150.0,346.5,2
13150.0,349.5,1
13150.0,355.5,2
13150.0,361.5,1
13150.0,373.5,1
13150.0,388.5,1
13150.0,403.5,1
13150.0,406.5,1
13150.0,412.5,1
13150.0,454.5,1
13150.0,1672.5,1
13150.0,1684.5,1
13150.0,1693.5,1
13150.0,1711.5,1
13150.0,1981.5,1
13150.0,2179.5,1
13150.0,2182.5,2
13150.0,2197.5,1
13150.0,2200.5,1
13150.0,2266.5,1
13150.0,2338.5,1
13150.0,2485.5,1
13150.0,2707.5,1
13150.0,3187.5,1
13150.0,3253.5,1
13150.0,3271.5,1
13150.0,3295.5,1
13150.0,4702.5,1
13150.0,4876.5,1
13150.0,25729.5,1
13150.0,28795.5,1
13250.0,163.5,1
13250.0,166.5,2
13250.0,169.5,1
13250.0,172.5,9
13250.0,175.5,8
13250.0,178.5,15
13250.0,181.5,11
13250.0,184.5,21
13250.0,187.5,23
13250.0,190.5,20
13250.0,193.5,18
13250.0,196.5,19
13250.0,199.5,12
13250.0,202.5,7
13250.0,205.5,10
13250.0,208.5,6
13250.0,211.5,9
13250.0,214.5,4
13250.0,217.5,3
13250.0,220.5,3
13250.0,223.5,8
13250.0,226.5,5
13250.0,229.5,3
13250.0,232.5,2
13250.0,235.5,4
13250.0,244.5,7
13250.0,247.5,3
13250.0,250.5,1
13250.0,256.5,3
13250.0,259.5,1
13250.0,265.5,1
13250.0,283.5,2
13250.0,286.5,1
13250.0,289.5,2
13250.0,292.5,14
13250.0,295.5,7
13250.0,298.5,4
13250.0,301.5,1
13250.0,304.5,2
13250.0,307.5,7
13250.0,310.5,3
13250.0,313.5,7
13250.0,316.5,1
13250.0,322.5,3
13250.0,325.5,1
13250.0,328.5,5
13250.0,331.5,2
13250.0,334.5,3
13250.0,337.5,1
13250.0,343.5,2
13250.0,349.5,4
13250.0,352.5,2
13250.0,355.5,2
13250.0,358.5,2
13250.0,364.5,1
13250.0,367.5,2
13250.0,370.5,1
13250.0,373.5,1
13250.0,376.5,1
13250.0,379.5,1
13250.0,385.5,2
13250.0,388.5,1
13250.0,391.5,1
13250.0,397.5,2
13250.0,403.5,1
13250.0,472.5,1
13250.0,481.5,1
13250.0,487.5,1
13250.0,490.5,1
13250.0,595.5,1
13250.0,679.5,1
13250.0,1702.5,1
13250.0,1825.5,1
13250.0,3181.5,1
13250.0,3193.5,2
13250.0,3196.5,1
13250.0,3223.5,1
13250.0,4741.5,1
13250.0,5533.5,1
13250.0,12583.5,1
13350.0,139.5,1
13350.0,154.5,3
13350.0,157.5,1
13350.0,163.5,1
13350.0,172.5,2
13350.0,175.5,4
13350.0,178.5,18
13350.0,181.5,19
13350.0,184.5,16
13350.0,187.5,24
13350.0,190.5,31
13350.0,193.5,19
13350.0,196.5,16
13350.0,199.5,18
13350.0,202.5,11
13350.0,205.5,11
13350.0,208.5,9
13350.0,211.5,3
13350.0,214.5,4
13350.0,217.5,5
13350.0,220.5,2
13350.0,223.5,3
13350.0,226.5,6
13350.0,229.5,1
13350.0,232.5,3
13350.0,235.5,3
13350.0,244.5,1
13350.0,280.5,1
13350.0,289.5,1
13350.0,295.5,2
13350.0,298.5,5
13350.0,301.5,1
13350.0,304.5,4
13350.0,307.5,1
13350.0,310.5,1
13350.0,316.5,1
13350.0,319.5,1
13350.0,325.5,1
13350.0,337.5,1
13350.0,340.5,3
13350.0,343.5,4
13350.0,346.5,2
13350.0,352.5,1
13350.0,355.5,2
13350.0,361.5,1
13350.0,367.5,1
13350.0,382.5,2
13350.0,385.5,1
13350.0,472.5,1
13350.0,490.5,1
13350.0,1843.5,1
13350.0,2194.5,1
13350.0,2203.5,1
13350.0,3172.5,1
13350.0,3211.5,1
13350.0,3274.5,1
13350.0,6184.5,1
13450.0,118.5,2
13450.0,124.5,2
13450.0,127.5,4
13450.0,139.5,1
13450.0,157.5,1
13450.0,175.5,7
13450.0,178.5,19
13450.0,181.5,17
13450.0,184.5,25
13450.0,187.5,29
13450.0,190.5,26
13450.0,193.5,31
13450.0,196.5,22
13450.0,199.5,17
13450.0,202.5,12
13450.0,205.5,22
13450.0,208.5,10
13450.0,211.5,8
13450.0,214.5,9
13450.0,217.5,14
13450.0,220.5,14
13450.0,226.5,5
13450.0,229.5,1
13450.0,232.5,2
13450.0,238.5,1
13450.0,253.5,2
13450.0,256.5,1
13450.0,259.5,3
13450.0,262.5,2
13450.0,265.5,2
13450.0,268.5,1
13450.0,271.5,3
13450.0,274.5,2
13450.0,280.5,1
13450.0,283.5,2
13450.0,298.5,1
13450.0,304.5,1
13450.0,307.5,4
13450.0,310.5,4
13450.0,313.5,2
13450.0,316.5,5
13450.0,319.5,8
13450.0,325.5,4
13450.0,328.5,1
13450.0,331.5,1
13450.0,337.5,1
13450.0,340.5,1
13450.0,352.5,1
13450.0,367.5,1
13450.0,376.5,2
13450.0,388.5,1
13450.0,397.5,1
13450.0,409.5,1
13450.0,415.5,2
13450.0,424.5,1
13450.0,451.5,1
13450.0,964.5,1
13450.0,1702.5,1
13450.0,1708.5,1
13450.0,3199.5,1
13450.0,3214.5,1
13450.0,3217.5,1
13450.0,3298.5,1
13450.0,14575.5,1
13550.0,145.5,1
13550.0,148.5,1
13550.0,151.5,2
13550.0,169.5,1
13550.0,175.5,1
13550.0,178.5,6
13550.0,181.5,10
13550.0,184.5,17
13550.0,187.5,16
13550.0,190.5,20
13550.0,193.5,38
13550.0,196.5,31
13550.0,199.5,18
13550.0,202.5,10
13550.0,205.5,8
13550.0,208.5,4
13550.0,211.5,5
13550.0,214.5,7
13550.0,217.5,7
13550.0,220.5,4
13550.0,223.5,1
13550.0,226.5,1
13550.0,235.5,1
13550.0,268.5,1
13550.0,271.5,1
13550.0,274.5,1
13550.0,289.5,1
13550.0,307.5,2
13550.0,313.5,1
13550.0,319.5,1
13550.0,334.5,1
13550.0,340.5,2
13550.0,355.5,1
13550.0,361.5,2
13550.0,376.5,3
13550.0,379.5,3
13550.0,382.5,1
13550.0,406.5,1
13550.0,472.5,1
13550.0,655.5,1
13550.0,1444.5,1
13550.0,1516.5,1
13550.0,1690.5,1
13550.0,1699.5,2
13550.0,3247.5,1
13550.0,3250.5,1
13550.0,4843.5,1
13550.0,24973.5,1
13650.0,28.5,1
13650.0,31.5,5
13650.0,34.5,1
13650.0,130.5,1
13650.0,136.5,1
13650.0,139.5,2
13650.0,148.5,2
13650.0,169.5,2
13650.0,172.5,1
13650.0,175.5,2
13650.0,178.5,3
13650.0,181.5,20
13650.0,184.5,10
13650.0,187.5,15
13650.0,190.5,40
13650.0,193.5,33
13650.0,196.5,15
13650.0,199.5,19
13650.0,202.5,24
13650.0,205.5,14
13650.0,208.5,11
13650.0,211.5,5
13650.0,214.5,4
13650.0,217.5,7
13650.0,220.5,2
13650.0,223.5,4
13650.0,226.5,4
13650.0,229.5,1
13650.0,232.5,1
13650.0,235.5,1
13650.0,238.5,1
13650.0,241.5,3
13650.0,244.5,4
13650.0,247.5,6
13650.0,250.5,5
13650.0,253.5,1
13650.0,259.5,2
13650.0,262.5,3
13650.0,268.5,3
13650.0,274.5,2
13650.0,277.5,2
13650.0,283.5,1
13650.0,286.5,1
13650.0,289.5,3
13650.0,292.5,2
13650.0,295.5,1
13650.0,301.5,1
13650.0,304.5,2
13650.0,313.5,1
13650.0,319.5,1
13650.0,349.5,1
13650.0,394.5,1
13650.0,406.5,1
13650.0,418.5,1
13650.0,487.5,1
13650.0,2215.5,1
13650.0,2245.5,1
13650.0,2593.5,1
13650.0,3196.5,1
13650.0,3217.5,1
13650.0,4789.5,1
13750.0,151.5,1
13750.0,160.5,1
13750.0,166.5,3
13750.0,175.5,1
13750.0,178.5,4
13750.0,181.5,4
13750.0,184.5,12
13750.0,187.5,13
13750.0,190.5,21
13750.0,193.5,12
13750.0,196.5,13
13750.0,199.5,7
13750.0,202.5,7
13750.0,205.5,11
13750.0,208.5,8
13750.0,211.5,10
13750.0,214.5,5
13750.0,217.5,2
13750.0,220.5,5
13750.0,223.5,7
13750.0,226.5,5
13750.0,229.5,1
13750.0,235.5,1
13750.0,238.5,2
13750.0,241.5,2
13750.0,244.5,2
13750.0,247.5,3
13750.0,250.5,2
13750.0,253.5,3
13750.0,259.5,2
13750.0,268.5,1
13750.0,271.5,3
13750.0,274.5,1
13750.0,280.5,1
13750.0,292.5,3
13750.0,295.5,6
13750.0,298.5,3
13750.0,301.5,5
13750.0,304.5,2
13750.0,307.5,1
13750.0,310.5,1
13750.0,313.5,6
13750.0,316.5,12
13750.0,319.5,2
13750.0,322.5,1
13750.0,328.5,2
13750.0,349.5,1
13750.0,364.5,1
13750.0,550.5,1
13750.0,646.5,1
13750.0,1729.5,1
13750.0,2203.5,1
13750.0,2212.5,1
13750.0,2785.5,1
13750.0,3292.5,1
13750.0,3313.5,1
13850.0,1.5,1
13850.0,28.5,1
13850.0,31.5,5
13850.0,34.5,1
13850.0,37.5,1
13850.0,40.5,1
13850.0,118.5,3
13850.0,121.5,3
13850.0,124.5,14
13850.0,127.5,10
13850.0,130.5,5
13850.0,133.5,5
13850.0,136.5,16
13850.0,139.5,10
13850.0,142.5,4
13850.0,145.5,7
13850.0,148.5,8
13850.0,151.5,5
13850.0,154.5,2
13850.0,157.5,4
13850.0,160.5,19
13850.0,163.5,25
13850.0,166.5,19
13850.0,169.5,13
13850.0,172.5,25
13850.0,175.5,26
13850.0,178.5,36
13850.0,181.5,72
13850.0,184.5,57
13850.0,187.5,157
13850.0,190.5,91
13850.0,193.5,95
13850.0,196.5,67
13850.0,199.5,47
13850.0,202.5,44
13850.0,205.5,30
13850.0,208.5,24
13850.0,211.5,18
13850.0,214.5,32
13850.0,217.5,25
13850.0,220.5,11
13850.0,223.5,13
13850.0,226.5,6
13850.0,229.5,9
13850.0,232.5,7
13850.0,235.5,2
13850.0,238.5,2
13850.0,241.5,7
13850.0,244.5,4
13850.0,247.5,5
13850.0,250.5,1
13850.0,253.5,1
13850.0,256.5,5
13850.0,259.5,7
13850.0,262.5,18
13850.0,265.5,10
13850.0,268.5,10
13850.0,271.5,16
13850.0,274.5,27
13850.0,277.5,24
13850.0,280.5,20
13850.0,283.5,15
13850.0,286.5,23
13850.0,289.5,13
13850.0,292.5,8
13850.0,295.5,13
13850.0,298.5,10
13850.0,301.5,7
13850.0,304.5,4
13850.0,307.5,5
13850.0,310.5,6
13850.0,313.5,3
13850.0,319.5,1
13850.0,322.5,1
13850.0,325.5,2
13850.0,328.5,5
13850.0,334.5,3
13850.0,337.5,1
13850.0,340.5,2
13850.0,343.5,1
13850.0,349.5,2
13850.0,355.5,1
13850.0,370.5,2
13850.0,427.5,3
13850.0,430.5,1
13850.0,439.5,1
13850.0,442.5,1
13850.0,475.5,1
13850.0,487.5,1
13850.0,1276.5,1
13850.0,1351.5,1
13850.0,1582.5,1
13850.0,1591.5,1
13850.0,1693.5,1
13850.0,1714.5,1
13850.0,1720.5,1
13850.0,1735.5,1
13850.0,2452.5,1
13850.0,2461.5,1
13850.0,2476.5,1
13850.0,2488.5,1
13850.0,2569.5,1
13850.0,2572.5,1
13850.0,2917.5,1
13850.0,3181.5,2
13850.0,3244.5,1
13850.0,3250.5,1
13850.0,3256.5,1
13850.0,3289.5,1
13850.0,4858.5,1
13850.0,50209.5,1
13950.0,124.5,1
13950.0,133.5,1
13950.0,139.5,1
13950.0,142.5,1
13950.0,148.5,1
13950.0,154.5,2
13950.0,169.5,1
13950.0,175.5,5
13950.0,178.5,1
13950.0,181.5,1
13950.0,184.5,4
13950.0,187.5,10
13950.0,190.5,24
13950.0,193.5,18
13950.0,196.5,16
13950.0,199.5,9
13950.0,202.5,11
13950.0,205.5,12
13950.0,208.5,4
13950.0,211.5,11
13950.0,214.5,8
13950.0,217.5,1
13950.0,220.5,1
13950.0,223.5,1
13950.0,226.5,1
13950.0,232.5,1
13950.0,244.5,8
13950.0,247.5,2
13950.0,265.5,1
13950.0,268.5,9
13950.0,271.5,8
13950.0,274.5,2
13950.0,277.5,1
13950.0,280.5,3
13950.0,283.5,1
13950.0,286.5,3
13950.0,289.5,3
13950.0,292.5,8
13950.0,295.5,8
13950.0,298.5,1
13950.0,304.5,1
13950.0,307.5,3
13950.0,310.5,3
13950.0,313.5,3
13950.0,316.5,4
13950.0,319.5,4
13950.0,322.5,1
13950.0,325.5,4
13950.0,328.5,4
13950.0,331.5,3
13950.0,334.5,3
13950.0,337.5,2
13950.0,340.5,1
13950.0,343.5,2
13950.0,346.5,2
13950.0,349.5,3
13950.0,355.5,1
13950.0,358.5,2
13950.0,361.5,1
13950.0,370.5,1
13950.0,376.5,2
13950.0,382.5,3
13950.0,385.5,1
13950.0,388.5,2
13950.0,391.5,3
13950.0,394.5,2
13950.0,397.5,1
13950.0,403.5,1
13950.0,427.5,1
13950.0,433.5,1
13950.0,472.5,1
13950.0,835.5,1
13950.0,1699.5,1
13950.0,1801.5,1
13950.0,1843.5,1
13950.0,3193.5,1
13950.0,3211.5,1
13950.0,3355.5,1
14050.0,142.5,2
14050.0,145.5,2
14050.0,148.5,2
14050.0,151.5,2
14050.0,154.5,1
14050.0,157.5,2
14050.0,166.5,2
14050.0,172.5,3
14050.0,175.5,3
14050.0,178.5,3
14050.0,181.5,2
14050.0,184.5,2
14050.0,187.5,8
14050.0,190.5,16
14050.0,193.5,30
14050.0,196.5,32
14050.0,199.5,26
14050.0,202.5,8
14050.0,205.5,9
14050.0,208.5,34
14050.0,211.5,20
14050.0,214.5,13
14050.0,217.5,11
14050.0,220.5,10
14050.0,223.5,4
14050.0,229.5,1
14050.0,232.5,1
14050.0,235.5,1
14050.0,241.5,1
14050.0,244.5,1
14050.0,247.5,1
14050.0,256.5,2
14050.0,259.5,1
14050.0,262.5,2
14050.0,277.5,1
14050.0,280.5,2
14050.0,283.5,1
14050.0,292.5,5
14050.0,298.5,1
14050.0,301.5,4
14050.0,304.5,2
14050.0,319.5,1
14050.0,352.5,1
14050.0,382.5,1
14050.0,631.5,1
14050.0,1261.5,1
14050.0,1531.5,1
14050.0,1744.5,1
14050.0,2233.5,1
14050.0,3151.5,1
14050.0,3190.5,1
14050.0,3193.5,1
14050.0,3241.5,1
14050.0,3304.5,1
14050.0,3376.5,1
14050.0,4837.5,1
14150.0,4.5,1
14150.0,31.5,2
14150.0,34.5,1
14150.0,124.5,9
14150.0,127.5,1
14150.0,130.5,1
14150.0,133.5,1
14150.0,136.5,4
14150.0,139.5,3
14150.0,142.5,4
14150.0,145.5,1
14150.0,148.5,2
14150.0,151.5,3
14150.0,154.5,7
14150.0,157.5,6
14150.0,160.5,6
14150.0,163.5,6
14150.0,166.5,5
14150.0,169.5,1
14150.0,172.5,4
14150.0,175.5,9
14150.0,178.5,8
14150.0,181.5,9
14150.0,184.5,20
14150.0,187.5,51
14150.0,190.5,82
14150.0,193.5,59
14150.0,196.5,44
14150.0,199.5,22
14150.0,202.5,29
14150.0,205.5,21
14150.0,208.5,25
14150.0,211.5,19
14150.0,214.5,16
14150.0,217.5,14
14150.0,220.5,11
14150.0,223.5,7
14150.0,226.5,7
14150.0,229.5,3
14150.0,235.5,1
14150.0,241.5,1
14150.0,244.5,7
14150.0,250.5,2
14150.0,253.5,1
14150.0,256.5,1
14150.0,259.5,1
14150.0,262.5,11
14150.0,265.5,5
14150.0,268.5,4
14150.0,271.5,9
14150.0,274.5,3
14150.0,277.5,4
14150.0,280.5,2
14150.0,283.5,4
14150.0,286.5,2
14150.0,295.5,4
14150.0,298.5,1
14150.0,301.5,3
14150.0,304.5,3
14150.0,307.5,3
14150.0,310.5,2
14150.0,316.5,2
14150.0,319.5,1
14150.0,325.5,1
14150.0,328.5,1
14150.0,331.5,1
14150.0,334.5,1
14150.0,337.5,2
14150.0,340.5,2
14150.0,349.5,2
14150.0,355.5,1
14150.0,361.5,1
14150.0,367.5,1
14150.0,370.5,2
14150.0,373.5,2
14150.0,376.5,1
14150.0,379.5,2
14150.0,391.5,1
14150.0,397.5,2
14150.0,400.5,1
14150.0,403.5,2
14150.0,418.5,1
14150.0,1063.5,1
14150.0,1693.5,1
14150.0,1726.5,1
14150.0,1789.5,1
14150.0,2185.5,1
14150.0,2191.5,1
14150.0,2515.5,1
14150.0,3208.5,1
14150.0,3214.5,1
14150.0,3226.5,1
14150.0,3352.5,1
14250.0,31.5,2
14250.0,37.5,1
14250.0,115.5,1
14250.0,121.5,1
14250.0,124.5,1
14250.0,127.5,1
14250.0,142.5,1
14250.0,145.5,3
14250.0,148.5,1
14250.0,151.5,1
14250.0,154.5,3
14250.0,160.5,3
14250.0,163.5,2
14250.0,166.5,4
14250.0,172.5,2
14250.0,178.5,2
14250.0,181.5,2
14250.0,187.5,13
14250.0,190.5,32
14250.0,193.5,37
14250.0,196.5,52
14250.0,199.5,35
14250.0,202.5,20
14250.0,205.5,20
14250.0,208.5,8
14250.0,211.5,4
14250.0,214.5,15
14250.0,217.5,12
14250.0,220.5,3
14250.0,223.5,4
14250.0,226.5,3
14250.0,229.5,2
14250.0,232.5,7
14250.0,235.5,2
14250.0,238.5,1
14250.0,241.5,1
14250.0,244.5,1
14250.0,247.5,1
14250.0,256.5,1
14250.0,265.5,1
14250.0,277.5,3
14250.0,280.5,7
14250.0,283.5,6
14250.0,286.5,2
14250.0,289.5,3
14250.0,292.5,6
14250.0,295.5,3
14250.0,307.5,3
14250.0,310.5,2
14250.0,313.5,2
14250.0,316.5,1
14250.0,319.5,1
14250.0,325.5,1
14250.0,328.5,2
14250.0,331.5,3
14250.0,334.5,2
14250.0,364.5,3
14250.0,367.5,2
14250.0,373.5,1
14250.0,394.5,1
14250.0,406.5,1
14250.0,430.5,1
14250.0,1195.5,1
14250.0,1714.5,1
14250.0,1732.5,1
14250.0,1819.5,1
