binned_distance,binned_rtt,count
7550.0,748.5,2
7550.0,1594.5,1
7550.0,1606.5,1
7550.0,1624.5,3
7550.0,1627.5,1
7550.0,1639.5,1
7550.0,1663.5,1
7550.0,1681.5,1
7550.0,1687.5,1
7550.0,1699.5,1
7550.0,1921.5,1
7550.0,4579.5,1
7650.0,70.5,1
7650.0,106.5,2
7650.0,109.5,2
7650.0,112.5,17
7650.0,115.5,15
7650.0,118.5,25
7650.0,121.5,23
7650.0,124.5,35
7650.0,127.5,31
7650.0,130.5,45
7650.0,133.5,29
7650.0,136.5,27
7650.0,139.5,25
7650.0,142.5,15
7650.0,145.5,11
7650.0,148.5,11
7650.0,151.5,11
7650.0,154.5,4
7650.0,157.5,4
7650.0,160.5,3
7650.0,163.5,3
7650.0,166.5,7
7650.0,169.5,9
7650.0,172.5,6
7650.0,175.5,3
7650.0,178.5,2
7650.0,181.5,3
7650.0,184.5,13
7650.0,187.5,4
7650.0,190.5,5
7650.0,193.5,1
7650.0,196.5,3
7650.0,202.5,1
7650.0,208.5,4
7650.0,214.5,1
7650.0,217.5,2
7650.0,223.5,1
7650.0,229.5,2
7650.0,232.5,3
7650.0,238.5,7
7650.0,241.5,5
7650.0,244.5,16
7650.0,247.5,17
7650.0,250.5,22
7650.0,253.5,13
7650.0,256.5,22
7650.0,259.5,30
7650.0,262.5,29
7650.0,265.5,13
7650.0,268.5,21
7650.0,271.5,15
7650.0,274.5,11
7650.0,277.5,3
7650.0,280.5,11
7650.0,283.5,8
7650.0,286.5,4
7650.0,289.5,2
7650.0,292.5,3
7650.0,295.5,1
7650.0,307.5,1
7650.0,313.5,1
7650.0,331.5,2
7650.0,337.5,1
7650.0,340.5,1
7650.0,343.5,2
7650.0,346.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,355.5,3
7650.0,358.5,2
7650.0,361.5,3
7650.0,364.5,3
7650.0,367.5,1
7650.0,370.5,1
7650.0,373.5,1
7650.0,376.5,2
7650.0,379.5,1
7650.0,529.5,1
7650.0,1366.5,1
7650.0,1534.5,1
7650.0,1612.5,1
7650.0,1639.5,1
7650.0,1660.5,1
7650.0,1666.5,1
7650.0,1678.5,1
7650.0,2125.5,1
7650.0,2131.5,1
7650.0,2137.5,1
7650.0,2140.5,1
7650.0,2149.5,1
7650.0,2389.5,1
7750.0,19.5,2
7750.0,91.5,2
7750.0,94.5,2
7750.0,103.5,3
7750.0,106.5,1
7750.0,109.5,3
7750.0,112.5,13
7750.0,115.5,12
7750.0,118.5,26
7750.0,121.5,25
7750.0,124.5,44
7750.0,127.5,60
7750.0,130.5,36
7750.0,133.5,36
7750.0,136.5,22
7750.0,139.5,22
7750.0,142.5,18
7750.0,145.5,16
7750.0,148.5,8
7750.0,151.5,10
7750.0,154.5,8
7750.0,157.5,12
7750.0,160.5,4
7750.0,163.5,7
7750.0,166.5,12
7750.0,169.5,17
7750.0,172.5,27
7750.0,175.5,37
7750.0,178.5,37
7750.0,181.5,23
7750.0,184.5,19
7750.0,187.5,14
7750.0,190.5,10
7750.0,193.5,9
7750.0,196.5,6
7750.0,199.5,7
7750.0,202.5,4
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,2
7750.0,214.5,4
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,4
7750.0,226.5,7
7750.0,229.5,8
7750.0,232.5,7
7750.0,235.5,10
7750.0,238.5,11
7750.0,241.5,18
7750.0,244.5,37
7750.0,247.5,31
7750.0,250.5,51
7750.0,253.5,56
7750.0,256.5,52
7750.0,259.5,46
7750.0,262.5,40
7750.0,265.5,25
7750.0,268.5,27
7750.0,271.5,8
7750.0,274.5,10
7750.0,277.5,37
7750.0,280.5,128
7750.0,283.5,365
7750.0,286.5,502
7750.0,289.5,532
7750.0,292.5,394
7750.0,295.5,279
7750.0,298.5,179
7750.0,301.5,103
7750.0,304.5,77
7750.0,307.5,60
7750.0,310.5,72
7750.0,313.5,75
7750.0,316.5,69
7750.0,319.5,104
7750.0,322.5,121
7750.0,325.5,110
7750.0,328.5,77
7750.0,331.5,63
7750.0,334.5,41
7750.0,337.5,24
7750.0,340.5,22
7750.0,343.5,24
7750.0,346.5,14
7750.0,349.5,12
7750.0,352.5,11
7750.0,355.5,11
7750.0,358.5,24
7750.0,361.5,53
7750.0,364.5,64
7750.0,367.5,73
7750.0,370.5,71
7750.0,373.5,73
7750.0,376.5,50
7750.0,379.5,39
7750.0,382.5,25
7750.0,385.5,13
7750.0,388.5,4
7750.0,391.5,3
7750.0,394.5,3
7750.0,397.5,2
7750.0,400.5,1
7750.0,403.5,2
7750.0,406.5,1
7750.0,409.5,2
7750.0,412.5,2
7750.0,421.5,1
7750.0,472.5,1
7750.0,481.5,1
7750.0,493.5,1
7750.0,502.5,1
7750.0,505.5,1
7750.0,526.5,1
7750.0,544.5,1
7750.0,571.5,1
7750.0,574.5,1
7750.0,604.5,1
7750.0,616.5,1
7750.0,712.5,1
7750.0,727.5,3
7750.0,742.5,1
7750.0,760.5,1
7750.0,775.5,1
7750.0,796.5,1
7750.0,874.5,1
7750.0,898.5,1
7750.0,1003.5,1
7750.0,1036.5,1
7750.0,1051.5,1
7750.0,1132.5,1
7750.0,1261.5,1
7750.0,1312.5,1
7750.0,1621.5,1
7750.0,1633.5,1
7750.0,1654.5,1
7750.0,1672.5,1
7750.0,1729.5,1
7750.0,1783.5,1
7750.0,1786.5,2
7750.0,1789.5,6
7750.0,1792.5,5
7750.0,1795.5,3
7750.0,1798.5,3
7750.0,1801.5,1
7750.0,1807.5,2
7750.0,1816.5,1
7750.0,1819.5,1
7750.0,1822.5,4
7750.0,1828.5,1
7750.0,1831.5,2
7750.0,1834.5,1
7750.0,1837.5,1
7750.0,1846.5,1
7750.0,1861.5,1
7750.0,1864.5,1
7750.0,1870.5,1
7750.0,1876.5,1
7750.0,1879.5,1
7750.0,1882.5,1
7750.0,1885.5,1
7750.0,1915.5,1
7750.0,2137.5,1
7750.0,2305.5,1
7750.0,2323.5,1
7750.0,2350.5,1
7750.0,2467.5,1
7750.0,2599.5,1
7750.0,2614.5,1
7750.0,2803.5,1
7750.0,3289.5,1
7750.0,3295.5,1
7750.0,3469.5,1
7750.0,3643.5,1
7750.0,6091.5,1
7750.0,6367.5,1
7750.0,10264.5,1
7750.0,15196.5,1
7750.0,23386.5,1
7850.0,43.5,1
7850.0,91.5,1
7850.0,97.5,1
7850.0,103.5,2
7850.0,112.5,5
7850.0,115.5,11
7850.0,118.5,16
7850.0,121.5,31
7850.0,124.5,9
7850.0,127.5,18
7850.0,130.5,31
7850.0,133.5,25
7850.0,136.5,23
7850.0,139.5,25
7850.0,142.5,15
7850.0,145.5,10
7850.0,148.5,24
7850.0,151.5,8
7850.0,154.5,9
7850.0,157.5,20
7850.0,160.5,3
7850.0,163.5,8
7850.0,166.5,5
7850.0,169.5,1
7850.0,172.5,8
7850.0,175.5,3
7850.0,178.5,14
7850.0,181.5,5
7850.0,184.5,6
7850.0,187.5,3
7850.0,190.5,9
7850.0,193.5,12
7850.0,196.5,12
7850.0,199.5,7
7850.0,202.5,4
7850.0,205.5,6
7850.0,208.5,2
7850.0,211.5,3
7850.0,214.5,4
7850.0,217.5,6
7850.0,220.5,9
7850.0,223.5,2
7850.0,226.5,1
7850.0,229.5,2
7850.0,235.5,2
7850.0,238.5,12
7850.0,241.5,14
7850.0,244.5,5
7850.0,247.5,20
7850.0,250.5,20
7850.0,253.5,25
7850.0,256.5,21
7850.0,259.5,25
7850.0,262.5,30
7850.0,265.5,14
7850.0,268.5,23
7850.0,271.5,20
7850.0,274.5,25
7850.0,277.5,28
7850.0,280.5,23
7850.0,283.5,38
7850.0,286.5,46
7850.0,289.5,36
7850.0,292.5,15
7850.0,295.5,20
7850.0,298.5,26
7850.0,301.5,24
7850.0,304.5,14
7850.0,307.5,11
7850.0,310.5,12
7850.0,313.5,10
7850.0,316.5,10
7850.0,319.5,8
7850.0,322.5,9
7850.0,325.5,17
7850.0,328.5,2
7850.0,331.5,3
7850.0,334.5,11
7850.0,337.5,2
7850.0,340.5,10
7850.0,343.5,7
7850.0,346.5,9
7850.0,349.5,12
7850.0,352.5,12
7850.0,355.5,10
7850.0,358.5,12
7850.0,361.5,14
7850.0,364.5,6
7850.0,367.5,8
7850.0,370.5,12
7850.0,373.5,3
7850.0,376.5,12
7850.0,379.5,5
7850.0,382.5,8
7850.0,385.5,13
7850.0,388.5,10
7850.0,391.5,5
7850.0,394.5,10
7850.0,397.5,5
7850.0,400.5,4
7850.0,403.5,6
7850.0,406.5,6
7850.0,409.5,3
7850.0,412.5,1
7850.0,415.5,1
7850.0,418.5,1
7850.0,421.5,2
7850.0,424.5,3
7850.0,427.5,1
7850.0,433.5,2
7850.0,436.5,1
7850.0,445.5,2
7850.0,457.5,1
7850.0,460.5,1
7850.0,463.5,2
7850.0,514.5,1
7850.0,532.5,1
7850.0,607.5,1
7850.0,610.5,1
7850.0,619.5,1
7850.0,703.5,1
7850.0,736.5,1
7850.0,829.5,1
7850.0,856.5,1
7850.0,1648.5,1
7850.0,1663.5,1
7850.0,1864.5,1
7850.0,1873.5,1
7850.0,1879.5,1
7850.0,2131.5,1
7850.0,2455.5,1
7850.0,3385.5,1
7950.0,22.5,1
7950.0,31.5,2
7950.0,40.5,1
7950.0,79.5,1
7950.0,94.5,2
7950.0,100.5,1
7950.0,103.5,12
7950.0,106.5,8
7950.0,109.5,4
7950.0,112.5,5
7950.0,115.5,9
7950.0,118.5,13
7950.0,121.5,25
7950.0,124.5,58
7950.0,127.5,55
7950.0,130.5,48
7950.0,133.5,35
7950.0,136.5,67
7950.0,139.5,23
7950.0,142.5,17
7950.0,145.5,26
7950.0,148.5,13
7950.0,151.5,14
7950.0,154.5,14
7950.0,157.5,9
7950.0,160.5,13
7950.0,163.5,11
7950.0,166.5,4
7950.0,169.5,11
7950.0,172.5,17
7950.0,175.5,12
7950.0,178.5,19
7950.0,181.5,12
7950.0,184.5,23
7950.0,187.5,8
7950.0,190.5,23
7950.0,193.5,20
7950.0,196.5,23
7950.0,199.5,20
7950.0,202.5,13
7950.0,205.5,5
7950.0,208.5,9
7950.0,211.5,10
7950.0,214.5,10
7950.0,217.5,8
7950.0,220.5,3
7950.0,223.5,6
7950.0,226.5,9
7950.0,229.5,15
7950.0,232.5,35
7950.0,235.5,28
7950.0,238.5,61
7950.0,241.5,71
7950.0,244.5,93
7950.0,247.5,114
7950.0,250.5,101
7950.0,253.5,125
7950.0,256.5,82
7950.0,259.5,96
7950.0,262.5,53
7950.0,265.5,55
7950.0,268.5,27
7950.0,271.5,38
7950.0,274.5,22
7950.0,277.5,18
7950.0,280.5,18
7950.0,283.5,19
7950.0,286.5,28
7950.0,289.5,12
7950.0,292.5,11
7950.0,295.5,12
7950.0,298.5,5
7950.0,301.5,3
7950.0,304.5,6
7950.0,307.5,4
7950.0,310.5,3
7950.0,313.5,3
7950.0,316.5,2
7950.0,319.5,4
7950.0,322.5,4
7950.0,325.5,7
7950.0,328.5,4
7950.0,331.5,6
7950.0,334.5,1
7950.0,337.5,2
7950.0,340.5,2
7950.0,343.5,2
7950.0,346.5,1
7950.0,349.5,2
7950.0,352.5,1
7950.0,355.5,2
7950.0,358.5,2
7950.0,361.5,2
7950.0,364.5,1
7950.0,367.5,2
7950.0,370.5,4
7950.0,373.5,2
7950.0,376.5,1
7950.0,379.5,1
7950.0,382.5,2
7950.0,388.5,1
7950.0,397.5,1
7950.0,403.5,1
7950.0,406.5,1
7950.0,409.5,2
7950.0,415.5,1
7950.0,418.5,1
7950.0,421.5,2
7950.0,430.5,2
7950.0,433.5,1
7950.0,463.5,1
7950.0,481.5,1
7950.0,535.5,1
7950.0,700.5,1
7950.0,799.5,1
7950.0,838.5,1
7950.0,859.5,1
7950.0,949.5,1
7950.0,1249.5,1
7950.0,1294.5,1
7950.0,1381.5,1
7950.0,1588.5,1
7950.0,1666.5,1
7950.0,1672.5,1
7950.0,1687.5,1
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1711.5,1
7950.0,1780.5,1
7950.0,1828.5,1
7950.0,2131.5,1
7950.0,2140.5,1
7950.0,2170.5,1
7950.0,5251.5,1
7950.0,5692.5,1
7950.0,6184.5,1
7950.0,12724.5,1
7950.0,25333.5,1
7950.0,25621.5,1
7950.0,25756.5,1
8050.0,1.5,31
8050.0,13.5,1
8050.0,19.5,1
8050.0,28.5,4
8050.0,31.5,2
8050.0,34.5,1
8050.0,40.5,1
8050.0,49.5,1
8050.0,94.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,8
8050.0,109.5,1
8050.0,112.5,10
8050.0,115.5,21
8050.0,118.5,115
8050.0,121.5,59
8050.0,124.5,43
8050.0,127.5,37
8050.0,130.5,40
8050.0,133.5,14
8050.0,136.5,18
8050.0,139.5,26
8050.0,142.5,15
8050.0,145.5,16
8050.0,148.5,14
8050.0,151.5,8
8050.0,154.5,9
8050.0,157.5,9
8050.0,160.5,10
8050.0,163.5,7
8050.0,166.5,11
8050.0,169.5,10
8050.0,172.5,14
8050.0,175.5,15
8050.0,178.5,14
8050.0,181.5,11
8050.0,184.5,5
8050.0,187.5,12
8050.0,190.5,13
8050.0,193.5,14
8050.0,196.5,2
8050.0,199.5,6
8050.0,202.5,4
8050.0,205.5,2
8050.0,208.5,4
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,5
8050.0,220.5,1
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,8
8050.0,235.5,9
8050.0,238.5,9
8050.0,241.5,21
8050.0,244.5,19
8050.0,247.5,32
8050.0,250.5,29
8050.0,253.5,18
8050.0,256.5,21
8050.0,259.5,15
8050.0,262.5,12
8050.0,265.5,9
8050.0,268.5,11
8050.0,271.5,14
8050.0,274.5,7
8050.0,277.5,9
8050.0,280.5,12
8050.0,283.5,22
8050.0,286.5,29
8050.0,289.5,30
8050.0,292.5,31
8050.0,295.5,29
8050.0,298.5,30
8050.0,301.5,49
8050.0,304.5,38
8050.0,307.5,20
8050.0,310.5,21
8050.0,313.5,8
8050.0,316.5,5
8050.0,319.5,11
8050.0,322.5,2
8050.0,325.5,3
8050.0,328.5,4
8050.0,331.5,2
8050.0,334.5,5
8050.0,337.5,3
8050.0,340.5,3
8050.0,343.5,5
8050.0,346.5,4
8050.0,349.5,4
8050.0,352.5,1
8050.0,358.5,4
8050.0,361.5,2
8050.0,364.5,8
8050.0,367.5,5
8050.0,370.5,9
8050.0,373.5,3
8050.0,379.5,1
8050.0,382.5,1
8050.0,391.5,1
8050.0,397.5,1
8050.0,409.5,2
8050.0,427.5,2
8050.0,937.5,1
8050.0,1024.5,1
8050.0,1054.5,1
8050.0,1108.5,1
8050.0,1390.5,1
8050.0,1537.5,1
8050.0,1636.5,1
8050.0,1648.5,1
8050.0,1654.5,1
8050.0,1666.5,1
8050.0,1717.5,1
8050.0,1783.5,1
8050.0,1786.5,1
8050.0,1813.5,1
8050.0,1870.5,1
8050.0,1894.5,1
8050.0,1900.5,1
8050.0,2131.5,1
8050.0,2137.5,1
8050.0,2140.5,1
8050.0,2515.5,1
8050.0,2704.5,1
8050.0,18124.5,1
8150.0,31.5,1
8150.0,100.5,2
8150.0,106.5,2
8150.0,109.5,6
8150.0,112.5,2
8150.0,115.5,2
8150.0,118.5,12
8150.0,121.5,17
8150.0,124.5,14
8150.0,127.5,19
8150.0,130.5,22
8150.0,133.5,23
8150.0,136.5,19
8150.0,139.5,34
8150.0,142.5,9
8150.0,145.5,14
8150.0,148.5,20
8150.0,151.5,9
8150.0,154.5,11
8150.0,157.5,9
8150.0,160.5,7
8150.0,163.5,6
8150.0,166.5,22
8150.0,169.5,27
8150.0,172.5,25
8150.0,175.5,27
8150.0,178.5,22
8150.0,181.5,19
8150.0,184.5,29
8150.0,187.5,35
8150.0,190.5,25
8150.0,193.5,26
8150.0,196.5,23
8150.0,199.5,16
8150.0,202.5,17
8150.0,205.5,9
8150.0,208.5,6
8150.0,211.5,3
8150.0,214.5,6
8150.0,217.5,7
8150.0,220.5,6
8150.0,223.5,2
8150.0,226.5,3
8150.0,229.5,9
8150.0,232.5,6
8150.0,235.5,20
8150.0,238.5,30
8150.0,241.5,22
8150.0,244.5,37
8150.0,247.5,44
8150.0,250.5,67
8150.0,253.5,52
8150.0,256.5,54
8150.0,259.5,30
8150.0,262.5,49
8150.0,265.5,28
8150.0,268.5,45
8150.0,271.5,28
8150.0,274.5,12
8150.0,277.5,14
8150.0,280.5,11
8150.0,283.5,11
8150.0,286.5,9
8150.0,289.5,1
8150.0,292.5,4
8150.0,295.5,3
8150.0,298.5,4
8150.0,301.5,4
8150.0,304.5,4
8150.0,307.5,4
8150.0,310.5,3
8150.0,313.5,3
8150.0,319.5,2
8150.0,322.5,3
8150.0,325.5,2
8150.0,328.5,2
8150.0,331.5,1
8150.0,334.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,1
8150.0,346.5,6
8150.0,349.5,8
8150.0,352.5,4
8150.0,355.5,4
8150.0,358.5,2
8150.0,361.5,2
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,382.5,2
8150.0,385.5,2
8150.0,403.5,2
8150.0,409.5,1
8150.0,412.5,1
8150.0,415.5,3
8150.0,418.5,1
8150.0,424.5,2
8150.0,427.5,1
8150.0,433.5,2
8150.0,436.5,2
8150.0,439.5,1
8150.0,457.5,1
8150.0,601.5,1
8150.0,709.5,1
8150.0,826.5,1
8150.0,844.5,1
8150.0,859.5,1
8150.0,1600.5,1
8150.0,1810.5,1
8150.0,2143.5,2
8150.0,2419.5,1
8150.0,5251.5,1
8150.0,6469.5,1
8250.0,1.5,1
8250.0,16.5,1
8250.0,19.5,4
8250.0,22.5,3
8250.0,25.5,1
8250.0,28.5,11
8250.0,31.5,9
8250.0,34.5,1
8250.0,37.5,1
8250.0,40.5,2
8250.0,43.5,3
8250.0,61.5,1
8250.0,79.5,1
8250.0,103.5,1
8250.0,106.5,2
8250.0,109.5,2
8250.0,112.5,7
8250.0,115.5,3
8250.0,118.5,12
8250.0,121.5,13
8250.0,124.5,10
8250.0,127.5,16
8250.0,130.5,45
8250.0,133.5,49
8250.0,136.5,30
8250.0,139.5,22
8250.0,142.5,19
8250.0,145.5,12
8250.0,148.5,8
8250.0,151.5,7
8250.0,154.5,5
8250.0,157.5,6
8250.0,160.5,22
8250.0,163.5,25
8250.0,166.5,36
8250.0,169.5,39
8250.0,172.5,41
8250.0,175.5,55
8250.0,178.5,40
8250.0,181.5,25
8250.0,184.5,16
8250.0,187.5,17
8250.0,190.5,14
8250.0,193.5,9
8250.0,196.5,10
8250.0,199.5,4
8250.0,202.5,6
8250.0,205.5,5
8250.0,208.5,3
8250.0,211.5,9
8250.0,214.5,1
8250.0,217.5,6
8250.0,220.5,5
8250.0,223.5,2
8250.0,226.5,7
8250.0,229.5,2
8250.0,232.5,3
8250.0,235.5,10
8250.0,238.5,12
8250.0,241.5,17
8250.0,244.5,18
8250.0,247.5,32
8250.0,250.5,37
8250.0,253.5,34
8250.0,256.5,33
8250.0,259.5,41
8250.0,262.5,32
8250.0,265.5,34
8250.0,268.5,37
8250.0,271.5,26
8250.0,274.5,33
8250.0,277.5,20
8250.0,280.5,26
8250.0,283.5,12
8250.0,286.5,7
8250.0,289.5,18
8250.0,292.5,18
8250.0,295.5,10
8250.0,298.5,7
8250.0,301.5,9
8250.0,304.5,22
8250.0,307.5,47
8250.0,310.5,51
8250.0,313.5,49
8250.0,316.5,36
8250.0,319.5,29
8250.0,322.5,15
8250.0,325.5,20
8250.0,328.5,9
8250.0,331.5,6
8250.0,334.5,8
8250.0,337.5,13
8250.0,340.5,8
8250.0,343.5,7
8250.0,346.5,6
8250.0,349.5,3
8250.0,352.5,6
8250.0,355.5,5
8250.0,358.5,6
8250.0,361.5,3
8250.0,364.5,3
8250.0,367.5,4
8250.0,370.5,5
8250.0,373.5,4
8250.0,379.5,6
8250.0,382.5,2
8250.0,385.5,1
8250.0,388.5,1
8250.0,391.5,2
8250.0,400.5,3
8250.0,406.5,3
8250.0,412.5,2
8250.0,415.5,1
8250.0,418.5,1
8250.0,424.5,1
8250.0,427.5,1
8250.0,430.5,2
8250.0,445.5,1
8250.0,454.5,1
8250.0,496.5,1
8250.0,1099.5,1
8250.0,1165.5,1
8250.0,1240.5,1
8250.0,1669.5,1
8250.0,1672.5,1
8250.0,1684.5,1
8250.0,1696.5,1
8250.0,1720.5,1
8250.0,1756.5,1
8250.0,1825.5,1
8250.0,1843.5,1
8250.0,1846.5,1
8250.0,1879.5,1
8250.0,2179.5,2
8250.0,2182.5,1
8250.0,2188.5,1
8250.0,2326.5,1
8250.0,2362.5,1
8250.0,2437.5,1
8250.0,2683.5,1
8250.0,3262.5,1
8250.0,3328.5,1
8250.0,5380.5,1
8350.0,4.5,1
8350.0,19.5,10
8350.0,22.5,12
8350.0,25.5,1
8350.0,28.5,43
8350.0,31.5,30
8350.0,34.5,33
8350.0,37.5,7
8350.0,40.5,6
8350.0,43.5,5
8350.0,46.5,2
8350.0,49.5,1
8350.0,52.5,1
8350.0,88.5,1
8350.0,91.5,1
8350.0,94.5,2
8350.0,97.5,7
8350.0,100.5,3
8350.0,103.5,8
8350.0,106.5,3
8350.0,109.5,17
8350.0,112.5,8
8350.0,115.5,23
8350.0,118.5,66
8350.0,121.5,70
8350.0,124.5,57
8350.0,127.5,47
8350.0,130.5,54
8350.0,133.5,57
8350.0,136.5,75
8350.0,139.5,80
8350.0,142.5,43
8350.0,145.5,28
8350.0,148.5,26
8350.0,151.5,21
8350.0,154.5,26
8350.0,157.5,33
8350.0,160.5,56
8350.0,163.5,59
8350.0,166.5,39
8350.0,169.5,43
8350.0,172.5,33
8350.0,175.5,33
8350.0,178.5,30
8350.0,181.5,19
8350.0,184.5,10
8350.0,187.5,11
8350.0,190.5,14
8350.0,193.5,5
8350.0,196.5,11
8350.0,199.5,4
8350.0,202.5,16
8350.0,205.5,6
8350.0,208.5,4
8350.0,211.5,6
8350.0,214.5,4
8350.0,217.5,1
8350.0,220.5,2
8350.0,223.5,12
8350.0,226.5,10
8350.0,229.5,2
8350.0,232.5,2
8350.0,235.5,1
8350.0,238.5,5
8350.0,241.5,1
8350.0,244.5,2
8350.0,247.5,2
8350.0,253.5,7
8350.0,256.5,10
8350.0,259.5,11
8350.0,262.5,15
8350.0,265.5,26
8350.0,268.5,11
8350.0,271.5,13
8350.0,274.5,26
8350.0,277.5,13
8350.0,280.5,5
8350.0,283.5,9
8350.0,286.5,21
8350.0,289.5,18
8350.0,292.5,11
8350.0,295.5,10
8350.0,298.5,8
8350.0,301.5,4
8350.0,304.5,5
8350.0,307.5,3
8350.0,310.5,4
8350.0,313.5,5
8350.0,316.5,1
8350.0,319.5,2
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,2
8350.0,331.5,1
8350.0,340.5,1
8350.0,343.5,4
8350.0,346.5,3
8350.0,352.5,3
8350.0,355.5,5
8350.0,361.5,3
8350.0,364.5,2
8350.0,370.5,2
8350.0,376.5,1
8350.0,382.5,1
8350.0,397.5,1
8350.0,406.5,1
8350.0,418.5,1
8350.0,421.5,1
8350.0,424.5,1
8350.0,430.5,2
8350.0,433.5,3
8350.0,436.5,1
8350.0,445.5,1
8350.0,448.5,1
8350.0,481.5,1
8350.0,874.5,1
8350.0,1147.5,1
8350.0,1354.5,1
8350.0,1495.5,1
8350.0,1624.5,1
8350.0,1675.5,2
8350.0,1684.5,1
8350.0,1732.5,1
8350.0,1741.5,1
8350.0,1798.5,1
8350.0,2140.5,1
8350.0,2149.5,1
8350.0,2188.5,1
8350.0,2206.5,1
8350.0,2464.5,1
8450.0,1.5,66
8450.0,19.5,2
8450.0,22.5,3
8450.0,31.5,1
8450.0,37.5,1
8450.0,43.5,3
8450.0,91.5,1
8450.0,94.5,1
8450.0,97.5,1
8450.0,100.5,1
8450.0,103.5,1
8450.0,106.5,5
8450.0,109.5,3
8450.0,112.5,3
8450.0,115.5,2
8450.0,118.5,6
8450.0,121.5,4
8450.0,124.5,6
8450.0,127.5,11
8450.0,130.5,36
8450.0,133.5,67
8450.0,136.5,62
8450.0,139.5,58
8450.0,142.5,52
8450.0,145.5,53
8450.0,148.5,33
8450.0,151.5,26
8450.0,154.5,24
8450.0,157.5,20
8450.0,160.5,39
8450.0,163.5,37
8450.0,166.5,34
8450.0,169.5,27
8450.0,172.5,22
8450.0,175.5,35
8450.0,178.5,30
8450.0,181.5,23
8450.0,184.5,17
8450.0,187.5,16
8450.0,190.5,10
8450.0,193.5,7
8450.0,196.5,5
8450.0,199.5,2
8450.0,202.5,1
8450.0,205.5,1
8450.0,208.5,1
8450.0,211.5,1
8450.0,217.5,2
8450.0,220.5,5
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,5
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,4
8450.0,256.5,11
8450.0,259.5,22
8450.0,262.5,25
8450.0,265.5,41
8450.0,268.5,37
8450.0,271.5,37
8450.0,274.5,40
8450.0,277.5,63
8450.0,280.5,70
8450.0,283.5,87
8450.0,286.5,62
8450.0,289.5,64
8450.0,292.5,47
8450.0,295.5,51
8450.0,298.5,43
8450.0,301.5,17
8450.0,304.5,23
8450.0,307.5,17
8450.0,310.5,5
8450.0,313.5,7
8450.0,316.5,8
8450.0,319.5,6
8450.0,322.5,1
8450.0,325.5,2
8450.0,331.5,1
8450.0,334.5,1
8450.0,346.5,2
8450.0,349.5,2
8450.0,352.5,1
8450.0,355.5,3
8450.0,358.5,1
8450.0,361.5,1
8450.0,364.5,5
8450.0,367.5,2
8450.0,370.5,2
8450.0,376.5,1
8450.0,379.5,2
8450.0,382.5,4
8450.0,385.5,1
8450.0,388.5,2
8450.0,421.5,1
8450.0,439.5,1
8450.0,595.5,1
8450.0,703.5,1
8450.0,1105.5,1
8450.0,1141.5,1
8450.0,1408.5,1
8450.0,1450.5,1
8450.0,1543.5,1
8450.0,1600.5,1
8450.0,1639.5,2
8450.0,1648.5,1
8450.0,1684.5,1
8450.0,1699.5,1
8450.0,1705.5,1
8450.0,1723.5,1
8450.0,1750.5,1
8450.0,1759.5,1
8450.0,1819.5,1
8450.0,1849.5,1
8450.0,2050.5,1
8450.0,2059.5,1
8450.0,2113.5,1
8450.0,2431.5,1
8450.0,2536.5,1
8450.0,4852.5,1
8450.0,4888.5,1
8450.0,12910.5,1
8550.0,1.5,2
8550.0,13.5,1
8550.0,19.5,14
8550.0,22.5,21
8550.0,25.5,5
8550.0,28.5,18
8550.0,31.5,12
8550.0,34.5,13
8550.0,37.5,8
8550.0,40.5,3
8550.0,43.5,2
8550.0,46.5,1
8550.0,49.5,2
8550.0,52.5,1
8550.0,55.5,2
8550.0,58.5,2
8550.0,70.5,1
8550.0,82.5,1
8550.0,94.5,2
8550.0,100.5,4
8550.0,103.5,2
8550.0,106.5,4
8550.0,109.5,10
8550.0,112.5,7
8550.0,115.5,9
8550.0,118.5,16
8550.0,121.5,25
8550.0,124.5,19
8550.0,127.5,29
8550.0,130.5,32
8550.0,133.5,57
8550.0,136.5,50
8550.0,139.5,89
8550.0,142.5,119
8550.0,145.5,82
8550.0,148.5,56
8550.0,151.5,40
8550.0,154.5,26
8550.0,157.5,14
8550.0,160.5,13
8550.0,163.5,27
8550.0,166.5,24
8550.0,169.5,21
8550.0,172.5,27
8550.0,175.5,41
8550.0,178.5,17
8550.0,181.5,10
8550.0,184.5,21
8550.0,187.5,11
8550.0,190.5,9
8550.0,193.5,17
8550.0,196.5,4
8550.0,199.5,8
8550.0,202.5,6
8550.0,205.5,4
8550.0,211.5,4
