rtt,perc_gte
268.947,0.1839779005524862
268.981,0.18388581952117866
269.013,0.18379373848987113
269.104,0.18370165745856348
269.131,0.18360957642725595
269.323,0.18351749539594842
269.341,0.18342541436464088
269.395,0.18333333333333335
269.424,0.18324125230202581
269.436,0.18314917127071828
269.439,0.18305709023941064
269.468,0.1829650092081031
269.503,0.18287292817679557
269.708,0.18278084714548803
269.724,0.1826887661141805
269.764,0.18259668508287297
269.883,0.18250460405156532
269.921,0.1824125230202578
269.969,0.18232044198895025
270.109,0.18222836095764272
270.122,0.1821362799263352
270.123,0.18204419889502765
270.133,0.18195211786372012
270.144,0.18186003683241247
270.166,0.18176795580110494
270.179,0.1816758747697974
270.225,0.18158379373848987
270.362,0.18149171270718234
270.5,0.1813996316758748
270.524,0.18130755064456727
270.578,0.18121546961325963
270.584,0.1811233885819521
270.628,0.18103130755064456
270.683,0.18093922651933703
270.688,0.1808471454880295
270.706,0.18075506445672196
270.709,0.18066298342541431
270.719,0.18057090239410678
270.755,0.18047882136279925
270.763,0.1803867403314917
270.788,0.18029465930018418
270.804,0.18020257826887665
270.867,0.1801104972375691
270.882,0.18001841620626147
270.901,0.17992633517495393
270.908,0.1798342541436464
270.939,0.17974217311233887
270.992,0.17965009208103133
271.011,0.1795580110497238
271.025,0.17946593001841615
271.116,0.17937384898710862
271.141,0.17928176795580109
271.169,0.17918968692449355
271.247,0.17909760589318602
271.343,0.17900552486187848
271.404,0.17891344383057095
271.421,0.1788213627992633
271.446,0.17872928176795577
271.513,0.17863720073664824
271.526,0.1785451197053407
271.639,0.17845303867403317
271.669,0.17836095764272564
271.819,0.1782688766114181
271.892,0.17817679558011046
271.978,0.17808471454880292
272.05,0.1779926335174954
272.062,0.17790055248618786
272.116,0.17780847145488032
272.248,0.1777163904235728
272.274,0.17762430939226515
272.3,0.1775322283609576
272.339,0.17744014732965008
272.372,0.17734806629834254
272.413,0.177255985267035
272.468,0.17716390423572748
272.481,0.17707182320441994
272.581,0.1769797421731123
272.64,0.17688766114180476
272.771,0.17679558011049723
272.787,0.1767034990791897
272.966,0.17661141804788216
273.119,0.17651933701657463
273.155,0.17642725598526698
273.168,0.17633517495395945
273.196,0.17624309392265192
273.273,0.17615101289134438
273.284,0.17605893186003685
273.287,0.17596685082872932
273.302,0.17587476979742178
273.429,0.17578268876611414
273.497,0.1756906077348066
273.509,0.17559852670349907
273.514,0.17550644567219154
273.683,0.175414364640884
273.739,0.17532228360957647
273.818,0.17523020257826882
273.898,0.1751381215469613
273.973,0.17504604051565376
273.989,0.17495395948434622
274.01,0.1748618784530387
274.127,0.17476979742173115
274.289,0.17467771639042362
274.319,0.17458563535911598
274.381,0.17449355432780844
274.391,0.1744014732965009
274.448,0.17430939226519337
274.56,0.17421731123388584
274.567,0.1741252302025783
274.653,0.17403314917127077
274.659,0.17394106813996313
274.757,0.1738489871086556
274.902,0.17375690607734806
274.981,0.17366482504604053
274.997,0.173572744014733
275.004,0.17348066298342546
275.062,0.17338858195211782
275.172,0.17329650092081028
275.217,0.17320441988950275
275.259,0.1731123388581952
275.353,0.17302025782688768
275.36,0.17292817679558015
275.361,0.1728360957642726
275.426,0.17274401473296497
275.48,0.17265193370165743
275.53,0.1725598526703499
275.562,0.17246777163904237
275.61,0.17237569060773483
275.669,0.1722836095764273
275.674,0.17219152854511965
275.738,0.17209944751381212
275.785,0.1720073664825046
275.901,0.17191528545119705
275.97,0.17182320441988952
276.067,0.17173112338858199
276.189,0.17163904235727445
276.341,0.1715469613259668
276.483,0.17145488029465927
276.625,0.17136279926335174
276.759,0.17117863720073667
276.778,0.17108655616942914
276.808,0.1709944751381215
276.902,0.17090239410681396
276.926,0.17081031307550643
276.968,0.1707182320441989
276.999,0.17062615101289136
277.03,0.17053406998158382
277.182,0.1704419889502763
277.234,0.17034990791896865
277.33,0.1702578268876611
277.368,0.17016574585635358
277.384,0.17007366482504604
277.46,0.1699815837937385
277.518,0.16988950276243098
277.58,0.16979742173112344
277.607,0.1697053406998158
277.614,0.16961325966850826
277.636,0.16952117863720073
277.656,0.1694290976058932
277.718,0.16933701657458566
277.723,0.16924493554327813
277.885,0.16915285451197049
277.886,0.16906077348066295
277.891,0.16896869244935542
277.911,0.16887661141804788
277.974,0.16878453038674035
278.075,0.16869244935543282
278.192,0.16860036832412528
278.267,0.16850828729281764
278.316,0.1684162062615101
278.333,0.16832412523020257
278.378,0.16823204419889504
278.478,0.1681399631675875
278.641,0.16804788213627997
278.701,0.16795580110497232
278.704,0.1678637200736648
278.758,0.16777163904235726
278.778,0.16767955801104972
278.797,0.1675874769797422
278.82,0.16749539594843466
278.862,0.16740331491712712
278.866,0.16731123388581948
278.908,0.16721915285451194
278.942,0.1671270718232044
279.027,0.16703499079189688
279.133,0.16694290976058934
279.135,0.1668508287292818
279.156,0.16675874769797416
279.221,0.16666666666666663
279.225,0.1665745856353591
279.241,0.16648250460405156
279.473,0.16639042357274403
279.503,0.1662983425414365
279.64,0.16620626151012896
279.656,0.16611418047882132
279.775,0.16602209944751378
279.824,0.16593001841620625
279.856,0.16583793738489871
279.906,0.16574585635359118
279.995,0.16565377532228365
280.002,0.1655616942909761
280.025,0.16546961325966847
280.053,0.16537753222836094
280.091,0.1652854511970534
280.202,0.16519337016574587
280.258,0.16510128913443833
280.284,0.1650092081031308
280.364,0.16491712707182316
280.456,0.16482504604051562
280.509,0.1647329650092081
280.568,0.16464088397790055
280.68,0.16454880294659302
280.735,0.1644567219152855
280.79,0.16436464088397795
280.814,0.1642725598526703
280.878,0.16418047882136277
280.991,0.16408839779005524
281.011,0.1639963167587477
281.045,0.16390423572744017
281.079,0.16381215469613264
281.183,0.163720073664825
281.228,0.16362799263351746
281.245,0.16353591160220993
281.248,0.1634438305709024
281.267,0.16335174953959486
281.285,0.16325966850828733
281.293,0.1631675874769798
281.339,0.16307550644567215
281.351,0.1629834254143646
281.375,0.16289134438305708
281.402,0.16279926335174955
281.431,0.162707182320442
281.502,0.16261510128913448
281.557,0.16252302025782683
281.62,0.1624309392265193
281.651,0.16233885819521177
281.682,0.16224677716390423
281.685,0.1621546961325967
281.686,0.16206261510128916
281.759,0.16197053406998163
281.77,0.161878453038674
281.803,0.16178637200736645
281.811,0.16169429097605892
281.861,0.16160220994475138
281.928,0.16151012891344385
281.953,0.16141804788213632
281.995,0.16132596685082878
282.001,0.16123388581952114
282.018,0.1611418047882136
282.048,0.16104972375690607
282.067,0.16095764272559854
282.09,0.160865561694291
282.218,0.16077348066298347
282.263,0.16068139963167583
282.311,0.1605893186003683
282.322,0.16049723756906076
282.328,0.16040515653775322
282.331,0.1603130755064457
282.376,0.16022099447513816
282.412,0.16012891344383062
282.616,0.16003683241252298
282.634,0.15994475138121544
282.686,0.1598526703499079
282.701,0.15976058931860038
282.724,0.15966850828729284
282.742,0.1595764272559853
282.786,0.15948434622467766
282.821,0.15939226519337013
282.873,0.1593001841620626
282.877,0.15920810313075506
282.963,0.15911602209944753
282.977,0.15902394106814
283.0,0.15893186003683246
283.01,0.15883977900552482
283.089,0.15874769797421728
283.1,0.15865561694290975
283.173,0.15856353591160222
283.196,0.15847145488029468
283.226,0.1582872928176795
283.289,0.15819521178637197
283.313,0.15810313075506444
283.329,0.1580110497237569
283.335,0.15791896869244937
283.348,0.15782688766114183
283.355,0.1577348066298343
283.365,0.15764272559852666
283.385,0.15755064456721912
283.415,0.1574585635359116
283.462,0.15736648250460405
283.513,0.15727440147329652
283.529,0.157182320441989
283.56,0.15709023941068145
283.576,0.1569981583793738
283.613,0.15690607734806628
283.621,0.15681399631675874
283.644,0.1567219152854512
283.645,0.15662983425414367
283.65,0.15653775322283614
283.69,0.1564456721915285
283.703,0.15635359116022096
283.749,0.15626151012891343
283.756,0.1561694290976059
283.764,0.15607734806629836
283.772,0.15598526703499083
283.786,0.1558931860036833
283.807,0.15580110497237565
283.811,0.15570902394106811
283.859,0.15561694290976058
283.893,0.15552486187845305
283.91,0.1554327808471455
283.934,0.15534069981583798
283.937,0.15524861878453033
283.976,0.1551565377532228
283.98,0.15506445672191527
284.042,0.15497237569060773
284.054,0.1548802946593002
284.102,0.15478821362799267
284.109,0.15469613259668513
284.135,0.1546040515653775
284.152,0.15451197053406995
284.157,0.15441988950276242
284.16,0.15432780847145489
284.171,0.15423572744014735
284.207,0.15414364640883982
284.234,0.15405156537753217
284.305,0.15395948434622464
284.308,0.1538674033149171
284.355,0.15377532228360957
284.366,0.15368324125230204
284.407,0.1535911602209945
284.417,0.15349907918968697
284.429,0.15340699815837933
284.46,0.1533149171270718
284.471,0.15322283609576426
284.472,0.15313075506445673
284.496,0.1530386740331492
284.548,0.15294659300184166
284.556,0.15285451197053412
284.568,0.15276243093922648
284.572,0.15267034990791895
284.63,0.1525782688766114
284.645,0.15248618784530388
284.658,0.15239410681399634
284.692,0.1523020257826888
284.695,0.15220994475138117
284.724,0.15211786372007363
284.732,0.1520257826887661
284.738,0.15193370165745856
284.824,0.15184162062615103
284.868,0.1517495395948435
284.92,0.15165745856353596
284.944,0.15156537753222832
284.953,0.15147329650092078
284.99,0.15138121546961325
285.001,0.15128913443830572
285.029,0.15119705340699818
285.036,0.15110497237569065
285.039,0.151012891344383
285.057,0.15092081031307547
285.075,0.15082872928176794
285.077,0.1507366482504604
285.099,0.15064456721915287
285.101,0.15055248618784534
285.125,0.1504604051565378
285.126,0.15036832412523016
285.131,0.15027624309392262
285.136,0.1501841620626151
285.147,0.15009208103130756
285.171,0.15000000000000002
285.194,0.1499079189686925
285.22,0.1497237569060773
285.233,0.14963167587476978
285.289,0.14953959484346224
285.327,0.1494475138121547
285.334,0.14935543278084717
285.337,0.14926335174953964
285.358,0.149171270718232
285.39,0.14907918968692446
285.404,0.14898710865561693
285.419,0.1488950276243094
285.424,0.14880294659300186
285.501,0.14871086556169433
285.513,0.1486187845303868
285.517,0.14852670349907915
285.55,0.14843462246777162
285.581,0.14834254143646408
285.612,0.14825046040515655
285.627,0.14815837937384901
285.632,0.14806629834254148
285.648,0.14797421731123384
285.665,0.1478821362799263
285.68,0.14779005524861877
285.685,0.14769797421731123
285.712,0.1476058931860037
285.722,0.14751381215469617
285.737,0.14742173112338863
285.739,0.147329650092081
285.747,0.14723756906077345
285.769,0.14714548802946592
285.77,0.14696132596685085
285.785,0.14686924493554332
285.82,0.14677716390423567
285.845,0.14668508287292814
285.849,0.1465930018416206
285.857,0.14650092081031307
285.889,0.14640883977900554
285.901,0.146316758747698
285.924,0.14622467771639047
285.98,0.14613259668508283
285.983,0.14594843462246776
286.09,0.14585635359116023
286.13,0.1457642725598527
286.158,0.14567219152854516
286.16,0.1455801104972375
286.175,0.14548802946592998
286.23,0.14539594843462245
286.258,0.1453038674033149
286.263,0.14521178637200738
286.265,0.14511970534069984
286.269,0.1450276243093923
286.281,0.14493554327808467
286.292,0.14484346224677713
286.299,0.1447513812154696
286.311,0.14465930018416207
286.328,0.14456721915285453
286.336,0.144475138121547
286.417,0.14438305709023946
286.419,0.14429097605893182
286.432,0.14419889502762429
286.486,0.14410681399631675
286.497,0.14401473296500922
286.51,0.14392265193370168
286.511,0.14383057090239415
286.527,0.1437384898710865
286.533,0.14364640883977897
286.543,0.14355432780847144
286.568,0.1434622467771639
286.573,0.14337016574585637
286.582,0.14327808471454884
286.62,0.1431860036832413
286.639,0.14309392265193366
286.641,0.14300184162062612
286.734,0.1429097605893186
286.758,0.14281767955801106
286.766,0.14272559852670352
286.807,0.142633517495396
286.825,0.14254143646408834
286.836,0.1424493554327808
286.842,0.14235727440147328
286.848,0.14226519337016574
286.866,0.1421731123388582
286.892,0.14208103130755068
286.908,0.14198895027624314
286.911,0.1418968692449355
286.921,0.14180478821362796
286.959,0.14171270718232043
286.963,0.1416206261510129
287.01,0.14152854511970536
287.065,0.14143646408839783
287.1,0.1413443830570903
287.135,0.14125230202578265
287.186,0.14116022099447512
287.201,0.14106813996316758
287.224,0.14097605893186005
287.235,0.14079189686924498
287.304,0.14069981583793734
287.337,0.1406077348066298
287.345,0.14051565377532227
287.366,0.14042357274401474
287.37,0.1403314917127072
287.373,0.14023941068139967
287.409,0.14014732965009213
287.461,0.1400552486187845
287.467,0.13996316758747696
287.479,0.13987108655616942
287.49,0.1397790055248619
287.505,0.13959484346224682
287.508,0.13950276243093918
287.512,0.13941068139963164
287.642,0.1393186003683241
287.687,0.13922651933701657
287.689,0.13913443830570904
287.697,0.1390423572744015
287.709,0.13895027624309397
287.716,0.13885819521178633
287.725,0.1387661141804788
287.735,0.13867403314917126
287.765,0.1384898710865562
287.774,0.13839779005524866
287.818,0.13830570902394101
287.823,0.13821362799263348
287.846,0.13812154696132595
287.852,0.1380294659300184
287.899,0.13793738489871088
287.92,0.13784530386740335
287.927,0.1377532228360958
287.932,0.13766114180478817
287.96,0.13756906077348063
287.966,0.1374769797421731
287.981,0.13738489871086557
288.009,0.13729281767955803
288.025,0.1372007366482505
288.036,0.13710865561694296
288.052,0.13701657458563532
288.055,0.1369244935543278
288.056,0.13683241252302025
288.059,0.13674033149171272
288.115,0.13664825046040519
288.142,0.13655616942909765
288.145,0.13646408839779
288.147,0.13637200736648247
288.189,0.13627992633517494
288.211,0.1361878453038674
288.238,0.13609576427255987
288.242,0.13600368324125234
288.251,0.1359116022099448
288.264,0.13581952117863716
288.294,0.13572744014732963
288.313,0.1356353591160221
288.33,0.13554327808471456
288.346,0.13545119705340702
288.354,0.1353591160220995
288.355,0.13526703499079185
288.356,0.1351749539594843
288.391,0.13508287292817678
288.452,0.13499079189686924
288.461,0.1348987108655617
288.518,0.13480662983425418
288.521,0.13471454880294664
288.524,0.134622467771639
288.534,0.13453038674033146
288.552,0.13443830570902393
288.566,0.1343462246777164
288.576,0.13425414364640886
288.588,0.13416206261510133
288.608,0.13406998158379368
288.626,0.13397790055248615
288.664,0.13388581952117862
288.682,0.13379373848987108
288.683,0.13370165745856355
288.69,0.13360957642725602
288.781,0.13351749539594848
288.805,0.13342541436464084
288.813,0.1333333333333333
288.827,0.13324125230202577
288.829,0.13314917127071824
288.844,0.1330570902394107
288.848,0.13296500920810317
288.854,0.13287292817679563
288.856,0.132780847145488
288.87,0.13268876611418046
288.879,0.13259668508287292
288.899,0.1325046040515654
288.902,0.13241252302025786
288.916,0.13232044198895032
288.935,0.13222836095764268
288.961,0.13213627992633514
288.985,0.1320441988950276
288.991,0.13195211786372008
289.0,0.13186003683241254
289.008,0.131767955801105
289.021,0.13167587476979747
289.033,0.13158379373848983
289.048,0.1314917127071823
289.085,0.13139963167587476
289.123,0.1312154696132597
289.132,0.13112338858195216
289.156,0.13103130755064452
289.159,0.13093922651933698
289.169,0.13084714548802945
289.197,0.13075506445672191
289.251,0.13066298342541438
289.333,0.13057090239410685
289.337,0.1304788213627993
289.354,0.13038674033149167
289.394,0.13029465930018413
289.406,0.1302025782688766
289.42,0.13011049723756907
289.428,0.13001841620626153
289.434,0.129926335174954
289.449,0.12983425414364635
289.485,0.12974217311233882
289.496,0.1296500920810313
289.51,0.12955801104972375
289.523,0.12946593001841622
289.525,0.12937384898710869
289.533,0.12928176795580115
289.536,0.1291896869244935
289.552,0.12909760589318597
289.557,0.12900552486187844
289.571,0.12882136279926337
289.575,0.12872928176795584
289.585,0.1286372007366483
289.591,0.12854511970534066
289.623,0.12845303867403313
289.654,0.1283609576427256
289.673,0.12826887661141806
289.687,0.12817679558011053
289.698,0.128084714548803
289.704,0.12799263351749535
289.712,0.1279005524861878
289.734,0.12780847145488028
289.745,0.12771639042357275
289.749,0.1276243093922652
289.758,0.12753222836095768
289.783,0.12744014732965014
289.788,0.1273480662983425
289.793,0.12725598526703497
289.814,0.12716390423572743
289.826,0.1270718232044199
289.843,0.12697974217311236
289.854,0.12688766114180483
289.855,0.12679558011049719
289.857,0.12670349907918965
289.859,0.12661141804788212
289.92,0.12651933701657458
289.939,0.12642725598526705
289.944,0.12633517495395952
289.955,0.12624309392265198
289.985,0.12615101289134434
290.038,0.1260589318600368
290.073,0.12596685082872927
290.105,0.12587476979742174
290.15,0.1257826887661142
290.18,0.12569060773480667
290.227,0.12559852670349902
290.246,0.1255064456721915
290.248,0.12541436464088396
290.295,0.12532228360957642
290.302,0.1252302025782689
290.376,0.12513812154696136
290.402,0.12504604051565382
290.419,0.12495395948434618
290.431,0.12486187845303864
290.481,0.12476979742173111
290.494,0.12467771639042358
290.522,0.12458563535911604
290.526,0.12449355432780851
290.638,0.12440147329650098
290.64,0.12430939226519333
290.689,0.1242173112338858
290.707,0.12412523020257826
290.747,0.12403314917127073
290.759,0.1239410681399632
290.786,0.12384898710865566
290.787,0.12375690607734802
290.804,0.12366482504604048
290.825,0.12357274401473295
290.871,0.12348066298342542
290.883,0.12338858195211788
290.891,0.12329650092081035
290.911,0.12320441988950281
290.949,0.12311233885819517
291.031,0.1229281767955801
291.036,0.12283609576427257
291.053,0.1226519337016575
291.122,0.12255985267034986
291.127,0.12246777163904232
291.145,0.12237569060773479
291.2,0.12228360957642725
291.202,0.12219152854511972
291.218,0.12209944751381219
291.252,0.12200736648250465
291.276,0.12191528545119701
291.286,0.12182320441988947
291.308,0.12173112338858194
291.31,0.12163904235727441
291.317,0.12154696132596687
291.336,0.12145488029465934
291.339,0.1213627992633517
291.354,0.12127071823204416
291.389,0.12117863720073663
291.426,0.1210865561694291
291.447,0.12099447513812156
291.494,0.12090239410681403
291.535,0.12081031307550649
291.541,0.12071823204419885
291.544,0.12062615101289131
291.6,0.12053406998158378
291.63,0.12044198895027625
291.741,0.12034990791896871
291.761,0.12025782688766118
291.771,0.12016574585635365
291.782,0.120073664825046
291.794,0.11998158379373847
291.807,0.11988950276243093
291.812,0.1197974217311234
291.835,0.11970534069981587
291.855,0.11961325966850833
291.866,0.11952117863720069
291.871,0.11942909760589315
291.917,0.11933701657458562
291.966,0.11915285451197055
291.967,0.11906077348066302
291.97,0.11896869244935548
291.971,0.11887661141804784
291.972,0.1187845303867403
291.995,0.11869244935543277
292.001,0.11860036832412524
292.153,0.1185082872928177
292.2,0.11841620626151017
292.206,0.11832412523020253
292.226,0.11823204419889499
292.247,0.11813996316758746
292.254,0.11804788213627992
292.275,0.11795580110497239
292.34,0.11786372007366486
292.341,0.11777163904235732
292.345,0.11767955801104968
292.412,0.11758747697974214
292.428,0.11749539594843461
292.434,0.11740331491712708
292.502,0.11731123388581954
292.615,0.11721915285451201
292.672,0.11703499079189683
292.676,0.1169429097605893
292.708,0.11685082872928176
292.769,0.11675874769797423
292.773,0.1166666666666667
292.775,0.11657458563535916
292.779,0.11648250460405152
292.877,0.11639042357274398
292.879,0.11629834254143645
292.91,0.11620626151012892
292.957,0.11611418047882138
292.984,0.11602209944751385
293.01,0.11593001841620632
293.028,0.11583793738489867
293.041,0.11574585635359114
293.049,0.1156537753222836
293.132,0.11556169429097607
293.133,0.11546961325966854
293.189,0.115377532228361
293.249,0.11528545119705336
293.254,0.11519337016574582
293.315,0.11510128913443829
293.32,0.11491712707182322
293.322,0.11482504604051569
293.33,0.11473296500920815
293.355,0.11464088397790051
293.358,0.11454880294659298
293.429,0.11445672191528544
293.453,0.11436464088397791
293.464,0.11427255985267037
293.485,0.11418047882136284
293.489,0.11399631675874766
293.546,0.11390423572744013
293.551,0.1138121546961326
293.571,0.11372007366482506
293.578,0.11362799263351753
293.602,0.11353591160221
293.751,0.11344383057090235
293.791,0.11335174953959481
293.801,0.11325966850828728
293.803,0.11316758747697975
293.813,0.11307550644567221
293.905,0.11298342541436468
293.931,0.11289134438305704
293.956,0.1127992633517495
294.015,0.11270718232044197
294.017,0.11261510128913443
294.03,0.11243093922651937
294.037,0.11233885819521183
294.081,0.11224677716390419
294.091,0.11215469613259665
294.179,0.11206261510128912
294.203,0.11197053406998159
294.205,0.11187845303867405
294.241,0.11178637200736652
294.248,0.11169429097605899
294.281,0.11160220994475134
294.293,0.1115101289134438
294.304,0.11141804788213627
294.402,0.11132596685082874
294.404,0.1112338858195212
294.413,0.11114180478821367
294.423,0.11104972375690603
294.426,0.1109576427255985
294.433,0.11086556169429096
294.5,0.11077348066298343
294.505,0.11068139963167589
294.507,0.11058931860036836
294.514,0.11049723756906082
294.532,0.11031307550644565
294.55,0.11022099447513811
294.587,0.11012891344383058
294.613,0.11003683241252304
294.653,0.10994475138121551
294.654,0.10985267034990787
294.675,0.10976058931860033
294.676,0.1096685082872928
294.687,0.10957642725598526
294.692,0.10948434622467773
294.7,0.1093922651933702
294.792,0.10930018416206266
294.813,0.10920810313075502
294.903,0.10911602209944748
294.934,0.10902394106813995
294.97,0.10893186003683242
295.039,0.10883977900552488
295.04,0.10874769797421735
295.056,0.1086556169429097
295.101,0.10856353591160217
295.107,0.10847145488029464
295.114,0.1083793738489871
295.149,0.10828729281767957
295.188,0.10819521178637204
295.2,0.1081031307550645
295.218,0.10801104972375686
295.22,0.10791896869244932
295.263,0.10782688766114179
295.275,0.10773480662983426
295.31,0.10764272559852672
295.343,0.10755064456721919
295.372,0.10745856353591166
295.39,0.10736648250460401
295.401,0.10727440147329648
295.444,0.10718232044198894
295.453,0.10709023941068141
295.463,0.10699815837937388
295.464,0.10690607734806634
295.5,0.1068139963167587
295.659,0.10672191528545116
295.706,0.10662983425414363
295.712,0.1065377532228361
295.722,0.10644567219152856
295.804,0.10635359116022103
295.809,0.1062615101289135
295.835,0.10616942909760585
295.845,0.10607734806629832
295.885,0.10598526703499078
295.89,0.10589318600368325
295.948,0.10580110497237571
295.98,0.10570902394106818
296.022,0.10561694290976054
296.049,0.105524861878453
296.053,0.10543278084714547
296.062,0.10534069981583793
296.144,0.1052486187845304
296.147,0.10515653775322287
296.234,0.10506445672191533
296.242,0.10497237569060769
296.29,0.10488029465930016
296.311,0.10478821362799262
296.33,0.10469613259668509
296.369,0.10460405156537755
296.482,0.10451197053407002
296.505,0.10441988950276249
296.528,0.10432780847145484
296.557,0.10423572744014731
296.608,0.10414364640883977
296.633,0.10405156537753224
296.638,0.1039594843462247
296.65,0.10386740331491717
296.671,0.10377532228360953
296.717,0.103683241252302
296.754,0.10359116022099446
296.764,0.10349907918968693
296.774,0.10340699815837939
296.791,0.10331491712707186
296.859,0.10322283609576433
296.913,0.10313075506445668
296.942,0.10303867403314915
296.97,0.10294659300184161
296.981,0.10285451197053408
297.119,0.10276243093922655
297.138,0.10267034990791901
297.148,0.10257826887661137
297.182,0.10248618784530383
297.23,0.1023941068139963
297.262,0.10230202578268877
297.291,0.10220994475138123
297.303,0.1021178637200737
297.315,0.10202578268876616
297.379,0.10193370165745852
297.524,0.10184162062615099
297.571,0.10174953959484345
297.572,0.10165745856353592
297.63,0.10156537753222838
297.675,0.10147329650092085
297.677,0.1013812154696132
297.735,0.10128913443830567
297.798,0.10119705340699814
297.803,0.1011049723756906
297.81,0.10101289134438307
297.873,0.10092081031307554
297.877,0.100828729281768
297.907,0.10073664825046036
297.943,0.10064456721915283
297.951,0.10055248618784529
297.97,0.10046040515653776
297.991,0.10036832412523022
298.068,0.10027624309392269
298.111,0.10018416206261516
298.149,0.10009208103130751
298.165,0.09999999999999998
298.199,0.09990791896869244
298.233,0.09981583793738491
298.276,0.09972375690607738
298.299,0.09963167587476984
298.338,0.0995395948434622
298.359,0.09944751381215466
298.376,0.09935543278084713
298.386,0.0992633517495396
298.454,0.09917127071823206
298.498,0.09907918968692453
298.557,0.098987108655617
298.594,0.09889502762430935
298.663,0.09880294659300182
298.688,0.09871086556169428
298.698,0.09861878453038675
298.795,0.09852670349907922
298.804,0.09843462246777168
298.815,0.09834254143646404
298.819,0.0982504604051565
298.853,0.09815837937384897
298.906,0.09806629834254144
298.942,0.0979742173112339
298.984,0.09788213627992637
299.023,0.09779005524861883
299.037,0.09769797421731119
299.052,0.09760589318600366
299.133,0.09751381215469612
299.158,0.09742173112338859
299.164,0.09732965009208105
299.205,0.09723756906077352
299.216,0.09714548802946588
299.224,0.09705340699815834
299.283,0.09696132596685081
299.299,0.09686924493554327
299.328,0.09677716390423574
299.44,0.09668508287292821
299.455,0.09659300184162067
299.497,0.09650092081031303
299.524,0.0964088397790055
299.554,0.09631675874769796
299.561,0.09622467771639043
299.572,0.0961325966850829
299.58,0.09604051565377536
299.598,0.09594843462246783
299.6,0.09585635359116018
299.642,0.09576427255985265
299.717,0.09567219152854511
299.74,0.09558011049723758
299.788,0.09548802946593005
299.854,0.09539594843462251
299.885,0.09530386740331487
300.024,0.09521178637200733
300.303,0.0951197053406998
300.341,0.09502762430939227
300.353,0.09493554327808473
300.418,0.0948434622467772
300.426,0.09475138121546967
300.438,0.09465930018416202
300.465,0.09456721915285449
300.501,0.09447513812154695
300.53,0.09438305709023942
300.575,0.09429097605893189
300.583,0.09419889502762435
300.599,0.09410681399631671
300.612,0.09401473296500917
300.626,0.09392265193370164
300.645,0.0938305709023941
300.679,0.09373848987108657
300.68,0.09364640883977904
300.704,0.0935543278084715
300.743,0.09346224677716386
300.913,0.09337016574585633
300.988,0.09327808471454879
301.078,0.09318600368324126
301.212,0.09309392265193372
301.264,0.09300184162062619
301.328,0.09290976058931855
301.359,0.09281767955801101
301.425,0.09272559852670348
301.434,0.09263351749539595
301.499,0.09254143646408841
301.575,0.09244935543278088
301.579,0.09235727440147334
301.689,0.0922651933701657
301.706,0.09217311233885817
301.717,0.09208103130755063
301.766,0.0919889502762431
301.798,0.09189686924493556
301.82,0.09180478821362803
301.822,0.0917127071823205
301.862,0.09162062615101285
301.911,0.09152854511970532
301.987,0.09143646408839778
301.993,0.09134438305709025
302.079,0.09125230202578272
302.167,0.09116022099447518
302.171,0.09106813996316754
302.192,0.09097605893186
302.196,0.09088397790055247
302.271,0.09079189686924494
302.282,0.0906998158379374
302.324,0.09060773480662987
302.343,0.09051565377532234
302.38,0.09042357274401469
302.464,0.09033149171270716
302.7,0.09014732965009209
302.711,0.09005524861878456
302.812,0.08996316758747702
302.896,0.08987108655616938
302.945,0.08977900552486184
303.027,0.08968692449355431
303.113,0.08959484346224678
303.129,0.08950276243093924
303.205,0.08941068139963171
303.274,0.08931860036832417
303.291,0.08922651933701653
303.407,0.089134438305709
303.547,0.08904235727440146
303.609,0.08895027624309393
303.641,0.0888581952117864
303.656,0.08876611418047886
303.666,0.08867403314917122
303.693,0.08858195211786368
303.714,0.08848987108655615
303.726,0.08839779005524862
303.77,0.08830570902394108
303.802,0.08821362799263355
303.955,0.08812154696132601
304.1,0.08802946593001837
304.192,0.08793738489871084
304.22,0.0878453038674033
304.258,0.08775322283609577
304.259,0.08766114180478823
304.296,0.0875690607734807
304.365,0.08747697974217317
304.403,0.08738489871086552
304.522,0.08729281767955799
304.566,0.08720073664825045
304.658,0.08710865561694292
304.671,0.08701657458563539
304.83,0.08692449355432785
304.863,0.08683241252302021
304.865,0.08674033149171267
304.901,0.08664825046040514
304.943,0.0865561694290976
304.952,0.08646408839779007
305.011,0.08637200736648254
305.029,0.086279926335175
305.083,0.08618784530386736
305.206,0.08609576427255983
305.222,0.0860036832412523
305.237,0.08591160220994476
305.325,0.08581952117863723
305.399,0.08572744014732969
305.401,0.08563535911602205
305.424,0.08554327808471451
305.482,0.08545119705340698
305.489,0.08535911602209945
305.627,0.08526703499079191
305.661,0.08517495395948438
305.738,0.08508287292817684
305.767,0.0849907918968692
305.807,0.08489871086556167
305.89,0.08480662983425413
305.998,0.0847145488029466
306.067,0.08462246777163906
306.069,0.08453038674033153
306.262,0.08443830570902389
306.3,0.08434622467771635
306.32,0.08425414364640882
306.337,0.08416206261510129
306.359,0.08406998158379375
306.665,0.08397790055248622
306.738,0.08388581952117868
306.989,0.08379373848987104
307.053,0.0837016574585635
307.061,0.08360957642725597
307.334,0.08351749539594844
307.386,0.0834254143646409
307.481,0.08333333333333337
307.6,0.08324125230202584
307.64,0.08314917127071819
307.798,0.08305709023941066
