binned_distance,binned_rtt,count
8350.0,280.5,4
8350.0,283.5,2
8350.0,286.5,2
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,2
8350.0,298.5,1
8350.0,307.5,3
8350.0,310.5,1
8350.0,313.5,3
8350.0,316.5,2
8350.0,319.5,1
8350.0,322.5,2
8350.0,328.5,2
8350.0,331.5,1
8350.0,349.5,1
8350.0,355.5,1
8350.0,361.5,1
8350.0,364.5,2
8350.0,367.5,5
8350.0,370.5,2
8350.0,373.5,5
8350.0,376.5,5
8350.0,379.5,7
8350.0,382.5,2
8350.0,385.5,7
8350.0,388.5,3
8350.0,391.5,2
8350.0,394.5,3
8350.0,397.5,5
8350.0,400.5,3
8350.0,403.5,3
8350.0,406.5,2
8350.0,409.5,1
8350.0,415.5,2
8350.0,418.5,2
8350.0,448.5,1
8350.0,451.5,1
8350.0,454.5,1
8350.0,463.5,1
8350.0,481.5,1
8350.0,484.5,2
8350.0,1027.5,1
8350.0,3448.5,1
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,3
8450.0,208.5,1
8450.0,211.5,4
8450.0,214.5,5
8450.0,217.5,5
8450.0,220.5,5
8450.0,223.5,7
8450.0,226.5,4
8450.0,229.5,10
8450.0,232.5,2
8450.0,235.5,6
8450.0,238.5,4
8450.0,241.5,6
8450.0,244.5,4
8450.0,247.5,10
8450.0,250.5,5
8450.0,253.5,5
8450.0,256.5,1
8450.0,259.5,2
8450.0,262.5,3
8450.0,265.5,1
8450.0,268.5,1
8450.0,271.5,1
8450.0,274.5,2
8450.0,277.5,2
8450.0,283.5,2
8450.0,289.5,2
8450.0,292.5,2
8450.0,295.5,3
8450.0,298.5,3
8450.0,301.5,3
8450.0,304.5,1
8450.0,313.5,2
8450.0,319.5,2
8450.0,334.5,1
8450.0,343.5,3
8450.0,346.5,1
8450.0,349.5,2
8450.0,352.5,1
8450.0,358.5,1
8450.0,361.5,4
8450.0,364.5,3
8450.0,367.5,3
8450.0,370.5,6
8450.0,373.5,1
8450.0,376.5,4
8450.0,379.5,5
8450.0,382.5,4
8450.0,385.5,3
8450.0,388.5,5
8450.0,391.5,6
8450.0,394.5,3
8450.0,397.5,3
8450.0,400.5,3
8450.0,403.5,1
8450.0,406.5,2
8450.0,412.5,1
8450.0,415.5,2
8450.0,418.5,2
8450.0,421.5,2
8450.0,424.5,1
8450.0,430.5,3
8450.0,433.5,1
8450.0,442.5,2
8450.0,445.5,1
8450.0,448.5,3
8450.0,454.5,1
8450.0,457.5,2
8450.0,496.5,1
8450.0,502.5,1
8450.0,676.5,1
8450.0,769.5,1
8450.0,1006.5,1
8450.0,1222.5,1
8550.0,148.5,3
8550.0,214.5,2
8550.0,217.5,2
8550.0,223.5,1
8550.0,226.5,1
8550.0,232.5,6
8550.0,235.5,1
8550.0,238.5,7
8550.0,241.5,18
8550.0,244.5,30
8550.0,247.5,42
8550.0,250.5,48
8550.0,253.5,49
8550.0,256.5,24
8550.0,259.5,21
8550.0,262.5,23
8550.0,265.5,22
8550.0,268.5,18
8550.0,271.5,31
8550.0,274.5,23
8550.0,277.5,18
8550.0,280.5,30
8550.0,283.5,15
8550.0,286.5,20
8550.0,289.5,6
8550.0,292.5,7
8550.0,295.5,18
8550.0,298.5,10
8550.0,301.5,17
8550.0,304.5,14
8550.0,307.5,9
8550.0,310.5,12
8550.0,313.5,15
8550.0,316.5,13
8550.0,319.5,18
8550.0,322.5,15
8550.0,325.5,15
8550.0,328.5,13
8550.0,331.5,9
8550.0,334.5,14
8550.0,337.5,7
8550.0,340.5,10
8550.0,343.5,23
8550.0,346.5,26
8550.0,349.5,17
8550.0,352.5,32
8550.0,355.5,29
8550.0,358.5,43
8550.0,361.5,47
8550.0,364.5,42
8550.0,367.5,59
8550.0,370.5,65
8550.0,373.5,88
8550.0,376.5,102
8550.0,379.5,101
8550.0,382.5,105
8550.0,385.5,101
8550.0,388.5,118
8550.0,391.5,101
8550.0,394.5,146
8550.0,397.5,104
8550.0,400.5,87
8550.0,403.5,83
8550.0,406.5,65
8550.0,409.5,37
8550.0,412.5,25
8550.0,415.5,32
8550.0,418.5,22
8550.0,421.5,18
8550.0,424.5,22
8550.0,427.5,18
8550.0,430.5,11
8550.0,433.5,14
8550.0,436.5,10
8550.0,439.5,11
8550.0,442.5,9
8550.0,445.5,2
8550.0,448.5,4
8550.0,451.5,4
8550.0,454.5,3
8550.0,457.5,2
8550.0,466.5,1
8550.0,475.5,1
8550.0,478.5,3
8550.0,481.5,1
8550.0,484.5,1
8550.0,487.5,3
8550.0,490.5,4
8550.0,493.5,8
8550.0,496.5,6
8550.0,499.5,5
8550.0,502.5,6
8550.0,505.5,2
8550.0,508.5,2
8550.0,511.5,4
8550.0,514.5,1
8550.0,517.5,4
8550.0,526.5,1
8550.0,532.5,1
8550.0,553.5,2
8550.0,556.5,2
8550.0,559.5,1
8550.0,568.5,1
8550.0,580.5,1
8550.0,619.5,1
8550.0,622.5,1
8550.0,640.5,1
8550.0,676.5,1
8550.0,694.5,2
8550.0,715.5,1
8550.0,784.5,1
8550.0,787.5,1
8550.0,802.5,1
8550.0,838.5,1
8550.0,844.5,1
8550.0,856.5,1
8550.0,877.5,1
8550.0,886.5,1
8550.0,904.5,1
8550.0,922.5,1
8550.0,964.5,1
8550.0,997.5,1
8550.0,1003.5,2
8550.0,1024.5,1
8550.0,1402.5,1
8550.0,1453.5,1
8550.0,1606.5,1
8550.0,1621.5,1
8550.0,1780.5,1
8550.0,2329.5,1
8550.0,2761.5,1
8550.0,2902.5,1
8550.0,2911.5,1
8550.0,3031.5,1
8550.0,3739.5,1
8550.0,3865.5,1
8550.0,4201.5,1
8550.0,4753.5,1
8550.0,5113.5,1
8550.0,5206.5,1
8550.0,6793.5,1
8650.0,232.5,3
8650.0,235.5,2
8650.0,238.5,4
8650.0,241.5,2
8650.0,244.5,2
8650.0,247.5,8
8650.0,250.5,9
8650.0,253.5,10
8650.0,256.5,6
8650.0,259.5,6
8650.0,262.5,7
8650.0,265.5,3
8650.0,268.5,6
8650.0,271.5,6
8650.0,274.5,6
8650.0,277.5,4
8650.0,280.5,9
8650.0,283.5,16
8650.0,286.5,13
8650.0,289.5,20
8650.0,292.5,19
8650.0,295.5,4
8650.0,298.5,7
8650.0,301.5,3
8650.0,304.5,3
8650.0,307.5,3
8650.0,310.5,2
8650.0,316.5,1
8650.0,322.5,1
8650.0,328.5,1
8650.0,331.5,2
8650.0,334.5,1
8650.0,343.5,2
8650.0,346.5,2
8650.0,349.5,2
8650.0,352.5,4
8650.0,355.5,5
8650.0,358.5,8
8650.0,361.5,9
8650.0,364.5,17
8650.0,367.5,16
8650.0,370.5,24
8650.0,373.5,30
8650.0,376.5,30
8650.0,379.5,41
8650.0,382.5,38
8650.0,385.5,42
8650.0,388.5,33
8650.0,391.5,30
8650.0,394.5,37
8650.0,397.5,25
8650.0,400.5,12
8650.0,403.5,23
8650.0,406.5,10
8650.0,409.5,10
8650.0,412.5,13
8650.0,415.5,22
8650.0,418.5,21
8650.0,421.5,15
8650.0,424.5,9
8650.0,427.5,15
8650.0,430.5,18
8650.0,433.5,26
8650.0,436.5,18
8650.0,439.5,18
8650.0,442.5,21
8650.0,445.5,15
8650.0,448.5,19
8650.0,451.5,14
8650.0,454.5,12
8650.0,457.5,7
8650.0,460.5,8
8650.0,463.5,6
8650.0,466.5,10
8650.0,469.5,5
8650.0,472.5,5
8650.0,475.5,2
8650.0,478.5,4
8650.0,481.5,9
8650.0,484.5,7
8650.0,487.5,14
8650.0,490.5,9
8650.0,493.5,15
8650.0,496.5,17
8650.0,499.5,13
8650.0,502.5,13
8650.0,505.5,5
8650.0,508.5,4
8650.0,511.5,3
8650.0,514.5,3
8650.0,517.5,4
8650.0,520.5,3
8650.0,523.5,1
8650.0,526.5,1
8650.0,535.5,1
8650.0,538.5,1
8650.0,541.5,1
8650.0,553.5,2
8650.0,556.5,3
8650.0,562.5,1
8650.0,565.5,3
8650.0,571.5,1
8650.0,574.5,1
8650.0,598.5,1
8650.0,634.5,1
8650.0,643.5,1
8650.0,823.5,1
8650.0,955.5,1
8650.0,1003.5,1
8650.0,1522.5,1
8650.0,1771.5,1
8650.0,28312.5,1
8750.0,223.5,1
8750.0,226.5,2
8750.0,229.5,7
8750.0,232.5,9
8750.0,235.5,6
8750.0,238.5,8
8750.0,241.5,1
8750.0,244.5,4
8750.0,247.5,7
8750.0,250.5,10
8750.0,253.5,9
8750.0,256.5,6
8750.0,262.5,4
8750.0,265.5,5
8750.0,268.5,5
8750.0,271.5,4
8750.0,274.5,5
8750.0,280.5,7
8750.0,283.5,4
8750.0,286.5,3
8750.0,289.5,3
8750.0,295.5,1
8750.0,298.5,1
8750.0,301.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,343.5,1
8750.0,346.5,1
8750.0,349.5,1
8750.0,355.5,2
8750.0,358.5,2
8750.0,361.5,7
8750.0,364.5,1
8750.0,367.5,5
8750.0,370.5,6
8750.0,373.5,9
8750.0,376.5,6
8750.0,379.5,9
8750.0,382.5,4
8750.0,385.5,12
8750.0,388.5,6
8750.0,391.5,10
8750.0,394.5,7
8750.0,397.5,4
8750.0,400.5,6
8750.0,403.5,7
8750.0,406.5,3
8750.0,409.5,3
8750.0,412.5,5
8750.0,415.5,2
8750.0,418.5,3
8750.0,421.5,2
8750.0,424.5,3
8750.0,427.5,4
8750.0,433.5,1
8750.0,442.5,1
8750.0,454.5,1
8750.0,466.5,1
8750.0,508.5,1
8750.0,535.5,1
8750.0,604.5,1
8750.0,661.5,1
8750.0,679.5,1
8750.0,697.5,1
8850.0,220.5,2
8850.0,223.5,6
8850.0,226.5,6
8850.0,229.5,15
8850.0,232.5,16
8850.0,235.5,13
8850.0,238.5,14
8850.0,241.5,5
8850.0,244.5,5
8850.0,247.5,10
8850.0,250.5,25
8850.0,253.5,16
8850.0,256.5,13
8850.0,259.5,21
8850.0,262.5,20
8850.0,265.5,12
8850.0,268.5,14
8850.0,271.5,21
8850.0,274.5,16
8850.0,277.5,19
8850.0,280.5,14
8850.0,283.5,9
8850.0,286.5,5
8850.0,289.5,9
8850.0,292.5,10
8850.0,295.5,10
8850.0,298.5,7
8850.0,301.5,1
8850.0,304.5,3
8850.0,307.5,3
8850.0,310.5,1
8850.0,313.5,3
8850.0,316.5,2
8850.0,319.5,3
8850.0,322.5,3
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,343.5,2
8850.0,346.5,1
8850.0,349.5,2
8850.0,352.5,2
8850.0,355.5,6
8850.0,358.5,8
8850.0,361.5,11
8850.0,364.5,3
8850.0,367.5,20
8850.0,370.5,24
8850.0,373.5,22
8850.0,376.5,19
8850.0,379.5,19
8850.0,382.5,19
8850.0,385.5,21
8850.0,388.5,15
8850.0,391.5,20
8850.0,394.5,18
8850.0,397.5,12
8850.0,400.5,12
8850.0,403.5,15
8850.0,406.5,7
8850.0,409.5,10
8850.0,412.5,7
8850.0,415.5,9
8850.0,418.5,5
8850.0,421.5,4
8850.0,424.5,4
8850.0,427.5,1
8850.0,433.5,1
8850.0,442.5,1
8850.0,445.5,1
8850.0,448.5,2
8850.0,460.5,1
8850.0,472.5,1
8850.0,478.5,2
8850.0,760.5,1
8850.0,784.5,1
8850.0,874.5,1
8850.0,949.5,1
8850.0,1021.5,1
8950.0,220.5,1
8950.0,223.5,5
8950.0,226.5,1
8950.0,229.5,3
8950.0,232.5,6
8950.0,235.5,4
8950.0,238.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,2
8950.0,250.5,1
8950.0,253.5,3
8950.0,256.5,1
8950.0,259.5,2
8950.0,262.5,4
8950.0,265.5,1
8950.0,268.5,1
8950.0,274.5,2
8950.0,277.5,4
8950.0,280.5,6
8950.0,283.5,8
8950.0,286.5,5
8950.0,289.5,8
8950.0,292.5,4
8950.0,295.5,6
8950.0,298.5,4
8950.0,301.5,1
8950.0,307.5,1
8950.0,310.5,3
8950.0,313.5,3
8950.0,316.5,1
8950.0,319.5,2
8950.0,325.5,2
8950.0,328.5,2
8950.0,334.5,1
8950.0,337.5,3
8950.0,340.5,2
8950.0,343.5,2
8950.0,346.5,1
8950.0,349.5,1
8950.0,352.5,1
8950.0,355.5,4
8950.0,358.5,4
8950.0,361.5,1
8950.0,364.5,1
8950.0,370.5,5
8950.0,373.5,2
8950.0,376.5,2
8950.0,379.5,5
8950.0,382.5,5
8950.0,385.5,5
8950.0,388.5,4
8950.0,391.5,6
8950.0,394.5,6
8950.0,397.5,1
8950.0,400.5,4
8950.0,403.5,2
8950.0,409.5,1
8950.0,412.5,1
8950.0,415.5,1
8950.0,418.5,2
8950.0,421.5,1
8950.0,424.5,2
8950.0,427.5,1
8950.0,430.5,2
8950.0,433.5,2
8950.0,439.5,1
8950.0,442.5,1
8950.0,451.5,1
8950.0,886.5,1
9050.0,214.5,1
9050.0,217.5,2
9050.0,220.5,13
9050.0,223.5,23
9050.0,226.5,21
9050.0,229.5,13
9050.0,232.5,8
9050.0,235.5,6
9050.0,238.5,3
9050.0,241.5,6
9050.0,244.5,7
9050.0,247.5,4
9050.0,250.5,2
9050.0,253.5,2
9050.0,256.5,1
9050.0,259.5,10
9050.0,262.5,3
9050.0,265.5,6
9050.0,268.5,7
9050.0,271.5,1
9050.0,274.5,8
9050.0,277.5,3
9050.0,280.5,7
9050.0,283.5,4
9050.0,286.5,5
9050.0,292.5,2
9050.0,295.5,3
9050.0,298.5,1
9050.0,307.5,2
9050.0,310.5,1
9050.0,313.5,1
9050.0,325.5,1
9050.0,331.5,2
9050.0,334.5,1
9050.0,340.5,1
9050.0,343.5,1
9050.0,352.5,2
9050.0,355.5,6
9050.0,358.5,4
9050.0,361.5,4
9050.0,364.5,7
9050.0,367.5,5
9050.0,370.5,7
9050.0,373.5,5
9050.0,376.5,10
9050.0,379.5,10
9050.0,382.5,6
9050.0,385.5,7
9050.0,388.5,7
9050.0,391.5,6
9050.0,394.5,7
9050.0,397.5,9
9050.0,400.5,10
9050.0,403.5,6
9050.0,406.5,10
9050.0,409.5,8
9050.0,412.5,2
9050.0,415.5,3
9050.0,418.5,2
9050.0,421.5,3
9050.0,424.5,1
9050.0,427.5,2
9050.0,430.5,1
9050.0,436.5,1
9050.0,439.5,1
9050.0,442.5,1
9050.0,448.5,1
9050.0,457.5,1
9050.0,487.5,1
9050.0,514.5,1
9050.0,589.5,1
9050.0,790.5,1
9050.0,886.5,1
9050.0,1093.5,1
9050.0,1177.5,1
9050.0,1195.5,1
9050.0,1534.5,1
9150.0,214.5,1
9150.0,220.5,3
9150.0,223.5,1
9150.0,226.5,3
9150.0,229.5,6
9150.0,232.5,4
9150.0,235.5,2
9150.0,238.5,6
9150.0,241.5,4
9150.0,247.5,1
9150.0,250.5,2
9150.0,253.5,1
9150.0,256.5,7
9150.0,259.5,8
9150.0,262.5,11
9150.0,265.5,15
9150.0,268.5,3
9150.0,271.5,4
9150.0,274.5,16
9150.0,277.5,10
9150.0,280.5,10
9150.0,283.5,7
9150.0,286.5,4
9150.0,289.5,3
9150.0,292.5,3
9150.0,295.5,9
9150.0,298.5,5
9150.0,301.5,6
9150.0,304.5,1
9150.0,307.5,3
9150.0,310.5,1
9150.0,313.5,1
9150.0,319.5,1
9150.0,325.5,2
9150.0,328.5,4
9150.0,331.5,5
9150.0,334.5,1
9150.0,343.5,3
9150.0,346.5,4
9150.0,349.5,4
9150.0,352.5,1
9150.0,355.5,2
9150.0,358.5,2
9150.0,361.5,1
9150.0,364.5,2
9150.0,367.5,4
9150.0,370.5,3
9150.0,373.5,7
9150.0,376.5,7
9150.0,379.5,3
9150.0,382.5,8
9150.0,385.5,6
9150.0,388.5,4
9150.0,391.5,1
9150.0,394.5,6
9150.0,397.5,1
9150.0,403.5,2
9150.0,409.5,2
9150.0,412.5,1
9150.0,415.5,2
9150.0,418.5,1
9150.0,424.5,3
9150.0,430.5,1
9150.0,433.5,1
9150.0,439.5,1
9150.0,484.5,2
9150.0,886.5,1
9250.0,220.5,1
9250.0,223.5,2
9250.0,226.5,7
9250.0,229.5,14
9250.0,232.5,14
9250.0,235.5,5
9250.0,238.5,13
9250.0,241.5,11
9250.0,244.5,11
9250.0,247.5,7
9250.0,250.5,8
9250.0,253.5,14
9250.0,256.5,14
9250.0,259.5,10
9250.0,262.5,7
9250.0,265.5,3
9250.0,268.5,6
9250.0,271.5,3
9250.0,274.5,5
9250.0,277.5,2
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,1
9250.0,343.5,1
9250.0,352.5,2
9250.0,364.5,2
9250.0,370.5,3
9250.0,373.5,1
9250.0,376.5,5
9250.0,379.5,5
9250.0,382.5,7
9250.0,385.5,7
9250.0,388.5,2
9250.0,391.5,2
9250.0,394.5,2
9250.0,397.5,2
9250.0,400.5,1
9250.0,403.5,1
9250.0,409.5,1
9250.0,418.5,1
9250.0,493.5,1
9350.0,211.5,11
9350.0,214.5,41
9350.0,217.5,60
9350.0,220.5,65
9350.0,223.5,36
9350.0,226.5,43
9350.0,229.5,15
9350.0,232.5,20
9350.0,235.5,19
9350.0,238.5,10
9350.0,241.5,11
9350.0,244.5,8
9350.0,247.5,9
9350.0,250.5,21
9350.0,253.5,13
9350.0,256.5,17
9350.0,259.5,22
9350.0,262.5,14
9350.0,265.5,10
9350.0,268.5,4
9350.0,271.5,14
9350.0,274.5,14
9350.0,277.5,10
9350.0,280.5,11
9350.0,283.5,6
9350.0,286.5,8
9350.0,289.5,2
9350.0,292.5,5
9350.0,295.5,6
9350.0,298.5,7
9350.0,301.5,9
9350.0,304.5,2
9350.0,307.5,3
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,2
9350.0,328.5,1
9350.0,331.5,2
9350.0,334.5,2
9350.0,337.5,5
9350.0,340.5,6
9350.0,343.5,4
9350.0,346.5,13
9350.0,349.5,22
9350.0,352.5,13
9350.0,355.5,25
9350.0,358.5,19
9350.0,361.5,10
9350.0,364.5,2
9350.0,367.5,7
9350.0,370.5,12
9350.0,373.5,13
9350.0,376.5,12
9350.0,379.5,15
9350.0,382.5,15
9350.0,385.5,8
9350.0,388.5,13
9350.0,391.5,10
9350.0,394.5,10
9350.0,397.5,5
9350.0,400.5,7
9350.0,403.5,5
9350.0,406.5,5
9350.0,409.5,3
9350.0,412.5,2
9350.0,418.5,1
9350.0,427.5,2
9350.0,433.5,1
9350.0,436.5,1
9350.0,442.5,1
9350.0,484.5,1
9350.0,502.5,2
9350.0,559.5,1
9350.0,583.5,1
9450.0,19.5,1
9450.0,22.5,1
9450.0,25.5,1
9450.0,73.5,6
9450.0,100.5,2
9450.0,148.5,4
9450.0,151.5,3
9450.0,163.5,1
9450.0,169.5,1
9450.0,172.5,2
9450.0,175.5,1
9450.0,178.5,4
9450.0,181.5,3
9450.0,184.5,1
9450.0,187.5,2
9450.0,190.5,5
9450.0,193.5,2
9450.0,205.5,1
9450.0,211.5,4
9450.0,214.5,18
9450.0,217.5,39
9450.0,220.5,38
9450.0,223.5,34
9450.0,226.5,37
9450.0,229.5,27
9450.0,232.5,29
9450.0,235.5,24
9450.0,238.5,33
9450.0,241.5,33
9450.0,244.5,34
9450.0,247.5,26
9450.0,250.5,35
9450.0,253.5,28
9450.0,256.5,25
9450.0,259.5,39
9450.0,262.5,61
9450.0,265.5,32
9450.0,268.5,21
9450.0,271.5,19
9450.0,274.5,20
9450.0,277.5,14
9450.0,280.5,23
9450.0,283.5,17
9450.0,286.5,19
9450.0,289.5,17
9450.0,292.5,33
9450.0,295.5,33
9450.0,298.5,14
9450.0,301.5,20
9450.0,304.5,16
9450.0,307.5,3
9450.0,310.5,7
9450.0,313.5,10
9450.0,316.5,6
9450.0,319.5,7
9450.0,322.5,2
9450.0,325.5,10
9450.0,328.5,9
9450.0,331.5,12
9450.0,334.5,14
9450.0,337.5,11
9450.0,340.5,18
9450.0,343.5,27
9450.0,346.5,32
9450.0,349.5,28
9450.0,352.5,35
9450.0,355.5,24
9450.0,358.5,34
9450.0,361.5,44
9450.0,364.5,36
9450.0,367.5,48
9450.0,370.5,53
9450.0,373.5,30
9450.0,376.5,45
9450.0,379.5,45
9450.0,382.5,38
9450.0,385.5,54
9450.0,388.5,34
9450.0,391.5,27
9450.0,394.5,20
9450.0,397.5,16
9450.0,400.5,30
9450.0,403.5,26
9450.0,406.5,33
9450.0,409.5,29
9450.0,412.5,36
9450.0,415.5,42
9450.0,418.5,19
9450.0,421.5,19
9450.0,424.5,29
9450.0,427.5,19
9450.0,430.5,18
9450.0,433.5,11
9450.0,436.5,14
9450.0,439.5,7
9450.0,442.5,9
9450.0,445.5,7
9450.0,448.5,5
9450.0,451.5,6
9450.0,454.5,7
9450.0,457.5,17
9450.0,460.5,14
9450.0,463.5,18
9450.0,466.5,12
9450.0,469.5,20
9450.0,472.5,15
9450.0,475.5,20
9450.0,478.5,16
9450.0,481.5,14
9450.0,484.5,4
9450.0,487.5,4
9450.0,490.5,7
9450.0,496.5,1
9450.0,499.5,1
9450.0,505.5,4
9450.0,508.5,2
9450.0,511.5,1
9450.0,514.5,3
9450.0,517.5,3
9450.0,520.5,7
9450.0,523.5,1
9450.0,526.5,5
9450.0,529.5,2
9450.0,532.5,1
9450.0,535.5,1
9450.0,547.5,1
9450.0,550.5,1
9450.0,754.5,1
9450.0,775.5,1
9450.0,811.5,1
9450.0,982.5,1
9450.0,1060.5,1
9450.0,1774.5,1
9450.0,2647.5,1
9550.0,217.5,4
9550.0,223.5,2
9550.0,226.5,1
9550.0,229.5,1
9550.0,232.5,4
9550.0,235.5,5
9550.0,238.5,6
9550.0,241.5,15
9550.0,244.5,18
9550.0,247.5,14
9550.0,250.5,33
9550.0,253.5,34
9550.0,256.5,44
9550.0,259.5,24
9550.0,262.5,26
9550.0,265.5,23
9550.0,268.5,37
9550.0,271.5,11
9550.0,274.5,12
9550.0,277.5,12
9550.0,280.5,6
9550.0,283.5,7
9550.0,286.5,4
9550.0,289.5,5
9550.0,292.5,1
9550.0,298.5,3
9550.0,307.5,2
9550.0,310.5,1
9550.0,316.5,2
9550.0,328.5,1
9550.0,334.5,3
9550.0,337.5,2
9550.0,343.5,1
9550.0,346.5,1
9550.0,349.5,1
9550.0,352.5,4
9550.0,355.5,10
9550.0,358.5,31
9550.0,361.5,31
9550.0,364.5,46
9550.0,367.5,38
9550.0,370.5,38
9550.0,373.5,36
9550.0,376.5,37
9550.0,379.5,29
9550.0,382.5,33
9550.0,385.5,25
9550.0,388.5,36
9550.0,391.5,31
9550.0,394.5,15
9550.0,397.5,16
9550.0,400.5,11
9550.0,403.5,10
9550.0,406.5,5
9550.0,409.5,2
9550.0,412.5,5
9550.0,415.5,4
9550.0,418.5,3
9550.0,421.5,4
9550.0,424.5,1
9550.0,427.5,4
9550.0,430.5,2
9550.0,433.5,2
9550.0,436.5,2
9550.0,439.5,1
9550.0,442.5,1
9550.0,460.5,1
9550.0,472.5,1
9550.0,475.5,2
9550.0,478.5,2
9550.0,490.5,1
9550.0,496.5,1
9550.0,706.5,1
9550.0,946.5,1
9550.0,13129.5,1
9650.0,184.5,1
9650.0,226.5,1
9650.0,238.5,1
9650.0,241.5,1
9650.0,244.5,6
9650.0,247.5,7
9650.0,250.5,5
9650.0,253.5,19
9650.0,256.5,11
9650.0,259.5,21
9650.0,262.5,15
9650.0,265.5,17
9650.0,268.5,13
9650.0,271.5,18
9650.0,274.5,7
9650.0,277.5,7
9650.0,280.5,13
9650.0,283.5,5
9650.0,286.5,12
9650.0,289.5,5
9650.0,292.5,8
9650.0,295.5,7
9650.0,301.5,2
9650.0,304.5,3
9650.0,307.5,1
9650.0,310.5,1
9650.0,313.5,1
9650.0,316.5,2
9650.0,322.5,3
9650.0,325.5,1
9650.0,328.5,2
9650.0,331.5,3
9650.0,334.5,2
9650.0,337.5,3
9650.0,340.5,1
9650.0,343.5,1
9650.0,349.5,3
9650.0,352.5,2
9650.0,355.5,3
9650.0,358.5,7
9650.0,361.5,20
9650.0,364.5,17
9650.0,367.5,17
9650.0,370.5,28
9650.0,373.5,30
9650.0,376.5,23
9650.0,379.5,27
9650.0,382.5,27
9650.0,385.5,29
9650.0,388.5,21
9650.0,391.5,14
9650.0,394.5,13
9650.0,397.5,12
9650.0,400.5,7
9650.0,403.5,9
9650.0,406.5,7
9650.0,409.5,1
9650.0,412.5,4
9650.0,415.5,1
9650.0,418.5,3
9650.0,421.5,3
9650.0,427.5,3
9650.0,430.5,3
9650.0,433.5,1
9650.0,436.5,1
9650.0,445.5,1
9650.0,448.5,1
9650.0,451.5,1
9650.0,454.5,1
9650.0,475.5,1
9650.0,1012.5,1
9650.0,1180.5,1
9750.0,214.5,9
9750.0,217.5,16
9750.0,220.5,23
9750.0,223.5,13
9750.0,226.5,16
9750.0,229.5,9
9750.0,232.5,5
9750.0,235.5,13
9750.0,238.5,14
9750.0,241.5,17
9750.0,244.5,14
9750.0,247.5,22
9750.0,250.5,29
9750.0,253.5,19
9750.0,256.5,25
9750.0,259.5,21
9750.0,262.5,18
9750.0,265.5,15
9750.0,268.5,16
9750.0,271.5,10
9750.0,274.5,16
9750.0,277.5,13
9750.0,280.5,8
9750.0,283.5,6
9750.0,286.5,6
9750.0,289.5,2
9750.0,292.5,5
9750.0,295.5,3
9750.0,298.5,1
9750.0,301.5,4
9750.0,316.5,1
9750.0,322.5,1
9750.0,328.5,1
9750.0,334.5,1
9750.0,340.5,1
9750.0,343.5,3
9750.0,346.5,3
9750.0,349.5,1
9750.0,352.5,4
9750.0,361.5,9
9750.0,364.5,7
9750.0,367.5,22
9750.0,370.5,30
9750.0,373.5,23
9750.0,376.5,29
9750.0,379.5,29
9750.0,382.5,31
9750.0,385.5,54
9750.0,388.5,44
9750.0,391.5,55
9750.0,394.5,52
9750.0,397.5,45
9750.0,400.5,39
9750.0,403.5,25
9750.0,406.5,26
9750.0,409.5,28
9750.0,412.5,30
9750.0,415.5,18
9750.0,418.5,17
9750.0,421.5,10
9750.0,424.5,7
9750.0,427.5,6
9750.0,430.5,5
9750.0,433.5,2
9750.0,436.5,2
9750.0,439.5,5
9750.0,442.5,1
9750.0,445.5,3
9750.0,448.5,1
9750.0,454.5,1
9750.0,460.5,1
9750.0,478.5,1
9750.0,562.5,1
9750.0,607.5,1
9750.0,619.5,1
9750.0,733.5,1
9750.0,883.5,1
9750.0,904.5,1
9750.0,1105.5,1
9750.0,1543.5,1
9750.0,3376.5,1
9850.0,16.5,2
9850.0,70.5,1
9850.0,73.5,1
9850.0,172.5,3
9850.0,193.5,1
9850.0,208.5,2
9850.0,211.5,9
9850.0,214.5,19
9850.0,217.5,20
9850.0,220.5,11
9850.0,223.5,15
9850.0,226.5,22
9850.0,229.5,17
9850.0,232.5,24
9850.0,235.5,15
9850.0,238.5,71
9850.0,241.5,77
9850.0,244.5,96
9850.0,247.5,102
9850.0,250.5,100
9850.0,253.5,120
9850.0,256.5,87
9850.0,259.5,93
9850.0,262.5,167
9850.0,265.5,161
9850.0,268.5,121
9850.0,271.5,105
9850.0,274.5,147
9850.0,277.5,104
9850.0,280.5,85
9850.0,283.5,54
9850.0,286.5,42
9850.0,289.5,21
9850.0,292.5,28
9850.0,295.5,37
9850.0,298.5,30
9850.0,301.5,23
9850.0,304.5,9
9850.0,307.5,11
9850.0,310.5,18
9850.0,313.5,23
9850.0,316.5,17
9850.0,319.5,21
9850.0,322.5,9
9850.0,325.5,12
9850.0,328.5,20
9850.0,331.5,19
9850.0,334.5,15
9850.0,337.5,12
9850.0,340.5,2
9850.0,343.5,13
9850.0,346.5,7
9850.0,349.5,8
9850.0,352.5,8
9850.0,355.5,11
9850.0,358.5,35
9850.0,361.5,98
