binned_distance,binned_rtt,count
8950.0,334.5,1
8950.0,337.5,1
8950.0,340.5,1
8950.0,343.5,2
8950.0,346.5,1
8950.0,352.5,1
8950.0,358.5,1
8950.0,373.5,1
8950.0,382.5,1
8950.0,397.5,1
8950.0,403.5,1
8950.0,406.5,2
8950.0,412.5,1
8950.0,454.5,1
8950.0,475.5,1
8950.0,529.5,1
8950.0,535.5,1
8950.0,538.5,1
8950.0,592.5,1
8950.0,778.5,1
8950.0,832.5,1
8950.0,928.5,1
8950.0,1549.5,1
8950.0,1714.5,1
8950.0,2206.5,1
8950.0,2212.5,1
8950.0,3556.5,1
8950.0,12694.5,1
9050.0,97.5,2
9050.0,103.5,2
9050.0,106.5,1
9050.0,109.5,6
9050.0,115.5,2
9050.0,118.5,1
9050.0,124.5,1
9050.0,136.5,1
9050.0,139.5,1
9050.0,142.5,1
9050.0,157.5,1
9050.0,178.5,6
9050.0,181.5,4
9050.0,184.5,10
9050.0,187.5,17
9050.0,190.5,15
9050.0,193.5,29
9050.0,196.5,38
9050.0,199.5,48
9050.0,202.5,61
9050.0,205.5,66
9050.0,208.5,58
9050.0,211.5,69
9050.0,214.5,47
9050.0,217.5,31
9050.0,220.5,22
9050.0,223.5,20
9050.0,226.5,15
9050.0,229.5,5
9050.0,232.5,6
9050.0,235.5,1
9050.0,238.5,1
9050.0,241.5,9
9050.0,244.5,8
9050.0,247.5,7
9050.0,250.5,5
9050.0,253.5,6
9050.0,259.5,5
9050.0,262.5,7
9050.0,265.5,8
9050.0,268.5,11
9050.0,271.5,4
9050.0,274.5,3
9050.0,277.5,3
9050.0,280.5,2
9050.0,283.5,6
9050.0,286.5,4
9050.0,289.5,3
9050.0,292.5,4
9050.0,295.5,1
9050.0,307.5,2
9050.0,322.5,2
9050.0,325.5,2
9050.0,328.5,2
9050.0,349.5,1
9050.0,355.5,1
9050.0,373.5,2
9050.0,376.5,1
9050.0,382.5,3
9050.0,385.5,1
9050.0,388.5,1
9050.0,394.5,1
9050.0,397.5,2
9050.0,403.5,1
9050.0,418.5,1
9050.0,478.5,1
9050.0,508.5,1
9050.0,520.5,1
9050.0,634.5,1
9050.0,700.5,1
9050.0,1357.5,1
9050.0,1432.5,1
9050.0,1537.5,1
9050.0,1696.5,1
9050.0,1705.5,1
9050.0,1708.5,1
9050.0,1744.5,1
9050.0,2227.5,1
9050.0,3187.5,1
9050.0,8290.5,1
9050.0,8323.5,1
9050.0,8338.5,1
9150.0,112.5,1
9150.0,157.5,3
9150.0,172.5,3
9150.0,178.5,6
9150.0,181.5,8
9150.0,184.5,5
9150.0,187.5,9
9150.0,190.5,23
9150.0,193.5,51
9150.0,196.5,68
9150.0,199.5,74
9150.0,202.5,56
9150.0,205.5,72
9150.0,208.5,78
9150.0,211.5,106
9150.0,214.5,64
9150.0,217.5,32
9150.0,220.5,30
9150.0,223.5,15
9150.0,226.5,11
9150.0,229.5,8
9150.0,232.5,6
9150.0,235.5,4
9150.0,238.5,5
9150.0,241.5,11
9150.0,244.5,5
9150.0,247.5,6
9150.0,250.5,6
9150.0,253.5,5
9150.0,256.5,5
9150.0,259.5,3
9150.0,262.5,11
9150.0,265.5,1
9150.0,268.5,6
9150.0,271.5,5
9150.0,274.5,3
9150.0,277.5,5
9150.0,280.5,6
9150.0,286.5,1
9150.0,289.5,2
9150.0,292.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,301.5,1
9150.0,307.5,1
9150.0,310.5,1
9150.0,316.5,2
9150.0,322.5,1
9150.0,325.5,1
9150.0,340.5,2
9150.0,343.5,1
9150.0,346.5,3
9150.0,349.5,2
9150.0,355.5,4
9150.0,358.5,2
9150.0,361.5,4
9150.0,364.5,7
9150.0,367.5,1
9150.0,370.5,2
9150.0,373.5,5
9150.0,376.5,6
9150.0,379.5,1
9150.0,388.5,2
9150.0,394.5,4
9150.0,397.5,1
9150.0,400.5,3
9150.0,403.5,2
9150.0,406.5,2
9150.0,409.5,4
9150.0,415.5,1
9150.0,418.5,2
9150.0,421.5,2
9150.0,424.5,1
9150.0,427.5,2
9150.0,430.5,2
9150.0,433.5,1
9150.0,436.5,1
9150.0,439.5,2
9150.0,442.5,1
9150.0,448.5,1
9150.0,451.5,3
9150.0,454.5,1
9150.0,466.5,2
9150.0,469.5,1
9150.0,472.5,1
9150.0,481.5,2
9150.0,484.5,2
9150.0,487.5,3
9150.0,490.5,1
9150.0,493.5,1
9150.0,496.5,2
9150.0,505.5,3
9150.0,514.5,1
9150.0,526.5,2
9150.0,544.5,1
9150.0,562.5,2
9150.0,694.5,1
9150.0,724.5,1
9150.0,1036.5,1
9150.0,1162.5,1
9150.0,1702.5,2
9150.0,1708.5,1
9150.0,1732.5,1
9150.0,1735.5,1
9150.0,1750.5,1
9150.0,1774.5,1
9150.0,2212.5,1
9150.0,2218.5,1
9150.0,2482.5,1
9150.0,2491.5,1
9150.0,2494.5,1
9150.0,2875.5,1
9150.0,3202.5,1
9150.0,5200.5,1
9250.0,118.5,1
9250.0,145.5,1
9250.0,175.5,1
9250.0,181.5,2
9250.0,184.5,2
9250.0,187.5,4
9250.0,190.5,22
9250.0,193.5,32
9250.0,196.5,41
9250.0,199.5,86
9250.0,202.5,63
9250.0,205.5,44
9250.0,208.5,38
9250.0,211.5,26
9250.0,214.5,32
9250.0,217.5,20
9250.0,220.5,22
9250.0,223.5,10
9250.0,226.5,4
9250.0,229.5,2
9250.0,232.5,6
9250.0,235.5,2
9250.0,241.5,1
9250.0,244.5,3
9250.0,247.5,6
9250.0,250.5,1
9250.0,253.5,1
9250.0,256.5,2
9250.0,259.5,1
9250.0,262.5,1
9250.0,265.5,1
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,2
9250.0,277.5,1
9250.0,283.5,1
9250.0,286.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,298.5,1
9250.0,307.5,1
9250.0,310.5,1
9250.0,316.5,1
9250.0,322.5,3
9250.0,325.5,1
9250.0,328.5,1
9250.0,346.5,3
9250.0,355.5,2
9250.0,361.5,3
9250.0,364.5,2
9250.0,367.5,2
9250.0,376.5,1
9250.0,379.5,1
9250.0,388.5,1
9250.0,391.5,1
9250.0,406.5,1
9250.0,541.5,1
9250.0,1651.5,1
9250.0,1693.5,2
9250.0,1696.5,1
9250.0,1717.5,1
9250.0,2206.5,1
9250.0,2209.5,1
9250.0,2212.5,1
9250.0,2218.5,1
9250.0,2233.5,1
9250.0,2317.5,1
9250.0,5191.5,1
9250.0,10096.5,1
9350.0,103.5,1
9350.0,106.5,2
9350.0,118.5,1
9350.0,121.5,1
9350.0,124.5,1
9350.0,133.5,1
9350.0,139.5,1
9350.0,157.5,1
9350.0,172.5,1
9350.0,175.5,3
9350.0,178.5,10
9350.0,181.5,7
9350.0,184.5,2
9350.0,187.5,17
9350.0,190.5,80
9350.0,193.5,61
9350.0,196.5,42
9350.0,199.5,58
9350.0,202.5,48
9350.0,205.5,29
9350.0,208.5,29
9350.0,211.5,36
9350.0,214.5,24
9350.0,217.5,23
9350.0,220.5,16
9350.0,223.5,11
9350.0,226.5,8
9350.0,229.5,6
9350.0,232.5,5
9350.0,235.5,6
9350.0,238.5,3
9350.0,241.5,5
9350.0,244.5,6
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,2
9350.0,256.5,1
9350.0,262.5,3
9350.0,265.5,5
9350.0,268.5,1
9350.0,271.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,295.5,1
9350.0,298.5,3
9350.0,301.5,1
9350.0,304.5,1
9350.0,322.5,2
9350.0,334.5,1
9350.0,337.5,3
9350.0,349.5,1
9350.0,358.5,1
9350.0,1003.5,1
9350.0,1696.5,1
9350.0,1699.5,1
9350.0,1702.5,1
9350.0,1732.5,1
9350.0,2227.5,1
9350.0,2284.5,1
9350.0,2626.5,1
9350.0,3232.5,1
9450.0,124.5,1
9450.0,163.5,1
9450.0,166.5,1
9450.0,169.5,1
9450.0,172.5,1
9450.0,187.5,4
9450.0,190.5,4
9450.0,193.5,19
9450.0,196.5,35
9450.0,199.5,59
9450.0,202.5,42
9450.0,205.5,36
9450.0,208.5,34
9450.0,211.5,19
9450.0,214.5,15
9450.0,217.5,9
9450.0,220.5,3
9450.0,223.5,10
9450.0,226.5,4
9450.0,238.5,2
9450.0,244.5,3
9450.0,247.5,1
9450.0,250.5,1
9450.0,256.5,5
9450.0,259.5,2
9450.0,271.5,1
9450.0,277.5,2
9450.0,301.5,3
9450.0,304.5,2
9450.0,307.5,2
9450.0,328.5,1
9450.0,1417.5,1
9450.0,1696.5,1
9450.0,1753.5,1
9450.0,1891.5,1
9450.0,1903.5,1
9450.0,2230.5,1
9450.0,2302.5,1
9550.0,103.5,2
9550.0,112.5,1
9550.0,115.5,6
9550.0,136.5,2
9550.0,139.5,1
9550.0,142.5,1
9550.0,172.5,1
9550.0,175.5,4
9550.0,178.5,14
9550.0,181.5,16
9550.0,184.5,18
9550.0,187.5,30
9550.0,190.5,39
9550.0,193.5,153
9550.0,196.5,140
9550.0,199.5,119
9550.0,202.5,103
9550.0,205.5,82
9550.0,208.5,62
9550.0,211.5,35
9550.0,214.5,36
9550.0,217.5,19
9550.0,220.5,10
9550.0,223.5,14
9550.0,226.5,7
9550.0,229.5,4
9550.0,232.5,7
9550.0,235.5,5
9550.0,238.5,5
9550.0,241.5,10
9550.0,244.5,15
9550.0,247.5,15
9550.0,250.5,12
9550.0,253.5,10
9550.0,256.5,25
9550.0,259.5,10
9550.0,262.5,7
9550.0,265.5,5
9550.0,268.5,2
9550.0,271.5,7
9550.0,274.5,3
9550.0,277.5,6
9550.0,280.5,5
9550.0,283.5,15
9550.0,286.5,5
9550.0,289.5,7
9550.0,292.5,1
9550.0,295.5,3
9550.0,298.5,3
9550.0,304.5,2
9550.0,307.5,1
9550.0,310.5,2
9550.0,313.5,3
9550.0,316.5,2
9550.0,319.5,4
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,331.5,1
9550.0,334.5,1
9550.0,337.5,1
9550.0,340.5,1
9550.0,352.5,3
9550.0,361.5,1
9550.0,376.5,7
9550.0,379.5,1
9550.0,385.5,1
9550.0,388.5,3
9550.0,391.5,1
9550.0,397.5,1
9550.0,403.5,1
9550.0,412.5,1
9550.0,415.5,2
9550.0,421.5,1
9550.0,433.5,1
9550.0,502.5,1
9550.0,637.5,1
9550.0,685.5,1
9550.0,739.5,1
9550.0,781.5,1
9550.0,826.5,1
9550.0,1126.5,1
9550.0,1168.5,1
9550.0,1261.5,1
9550.0,1363.5,1
9550.0,1678.5,1
9550.0,1696.5,1
9550.0,1708.5,2
9550.0,1711.5,1
9550.0,1717.5,1
9550.0,1723.5,1
9550.0,1732.5,1
9550.0,1741.5,1
9550.0,1744.5,1
9550.0,1759.5,1
9550.0,1840.5,1
9550.0,1888.5,1
9550.0,2140.5,1
9550.0,2209.5,1
9550.0,2437.5,2
9550.0,2485.5,1
9550.0,21595.5,1
9650.0,175.5,1
9650.0,178.5,1
9650.0,181.5,1
9650.0,184.5,1
9650.0,187.5,5
9650.0,193.5,17
9650.0,196.5,19
9650.0,199.5,13
9650.0,202.5,11
9650.0,205.5,8
9650.0,208.5,14
9650.0,211.5,7
9650.0,214.5,13
9650.0,217.5,4
9650.0,220.5,6
9650.0,223.5,8
9650.0,226.5,7
9650.0,229.5,3
9650.0,232.5,2
9650.0,241.5,6
9650.0,247.5,2
9650.0,253.5,3
9650.0,256.5,2
9650.0,265.5,1
9650.0,268.5,1
9650.0,271.5,2
9650.0,274.5,1
9650.0,280.5,2
9650.0,286.5,1
9650.0,292.5,1
9650.0,298.5,1
9650.0,319.5,1
9650.0,328.5,1
9650.0,367.5,1
9650.0,376.5,1
9650.0,379.5,1
9650.0,382.5,2
9650.0,397.5,2
9650.0,400.5,1
9650.0,412.5,1
9650.0,436.5,1
9650.0,457.5,1
9650.0,619.5,1
9650.0,1708.5,1
9750.0,190.5,3
9750.0,193.5,3
9750.0,196.5,7
9750.0,199.5,34
9750.0,202.5,15
9750.0,205.5,18
9750.0,208.5,8
9750.0,211.5,14
9750.0,214.5,5
9750.0,217.5,15
9750.0,220.5,11
9750.0,223.5,9
9750.0,226.5,5
9750.0,229.5,5
9750.0,232.5,7
9750.0,235.5,2
9750.0,238.5,1
9750.0,241.5,4
9750.0,244.5,4
9750.0,247.5,2
9750.0,250.5,1
9750.0,253.5,1
9750.0,259.5,2
9750.0,262.5,4
9750.0,283.5,1
9750.0,316.5,1
9750.0,355.5,1
9750.0,370.5,1
9750.0,1714.5,1
9750.0,2605.5,1
9850.0,118.5,1
9850.0,169.5,1
9850.0,175.5,1
9850.0,190.5,1
9850.0,193.5,3
9850.0,196.5,6
9850.0,199.5,6
9850.0,202.5,14
9850.0,205.5,13
9850.0,208.5,26
9850.0,211.5,17
9850.0,214.5,22
9850.0,217.5,21
9850.0,220.5,17
9850.0,223.5,16
9850.0,226.5,12
9850.0,229.5,6
9850.0,232.5,6
9850.0,235.5,2
9850.0,238.5,3
9850.0,241.5,4
9850.0,244.5,2
9850.0,247.5,1
9850.0,250.5,2
9850.0,253.5,1
9850.0,259.5,1
9850.0,262.5,4
9850.0,277.5,1
9850.0,283.5,1
9850.0,310.5,1
9850.0,322.5,1
9850.0,343.5,1
9850.0,373.5,1
9850.0,430.5,1
9850.0,436.5,1
9850.0,442.5,1
9850.0,451.5,1
9850.0,460.5,1
9850.0,481.5,3
9850.0,493.5,1
9850.0,508.5,1
9850.0,523.5,1
9850.0,1345.5,1
9850.0,1705.5,1
9850.0,1708.5,1
9850.0,2554.5,1
9950.0,178.5,3
9950.0,181.5,1
9950.0,184.5,1
9950.0,187.5,2
9950.0,190.5,3
9950.0,193.5,4
9950.0,196.5,7
9950.0,199.5,9
9950.0,202.5,47
9950.0,205.5,55
9950.0,208.5,35
9950.0,211.5,20
9950.0,214.5,22
9950.0,217.5,24
9950.0,220.5,12
9950.0,223.5,7
9950.0,226.5,16
9950.0,229.5,11
9950.0,232.5,9
9950.0,235.5,3
9950.0,238.5,3
9950.0,241.5,4
9950.0,244.5,5
9950.0,247.5,1
9950.0,250.5,5
9950.0,253.5,4
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,1
9950.0,271.5,1
9950.0,277.5,2
9950.0,289.5,1
9950.0,499.5,1
9950.0,1570.5,1
9950.0,1711.5,1
9950.0,1732.5,1
9950.0,1963.5,1
9950.0,3865.5,1
9950.0,13204.5,1
9950.0,32068.5,1
10050.0,106.5,1
10050.0,109.5,1
10050.0,118.5,1
10050.0,127.5,1
10050.0,172.5,3
10050.0,175.5,1
10050.0,178.5,9
10050.0,181.5,2
10050.0,184.5,4
10050.0,187.5,1
10050.0,190.5,9
10050.0,193.5,5
10050.0,196.5,13
10050.0,199.5,14
10050.0,202.5,18
10050.0,205.5,28
10050.0,208.5,25
10050.0,211.5,26
10050.0,214.5,26
10050.0,217.5,11
10050.0,220.5,17
10050.0,223.5,6
10050.0,226.5,8
10050.0,229.5,6
10050.0,232.5,8
10050.0,235.5,9
10050.0,238.5,3
10050.0,241.5,14
10050.0,244.5,7
10050.0,247.5,4
10050.0,250.5,2
10050.0,253.5,7
10050.0,259.5,4
10050.0,262.5,1
10050.0,283.5,1
10050.0,289.5,1
10050.0,301.5,1
10050.0,316.5,1
10050.0,334.5,1
10050.0,340.5,2
10050.0,415.5,1
10050.0,418.5,1
10050.0,421.5,2
10050.0,442.5,1
10050.0,448.5,1
10050.0,451.5,1
10050.0,601.5,1
10050.0,604.5,1
10050.0,886.5,1
10050.0,1177.5,1
10050.0,2872.5,1
10050.0,8230.5,1
10050.0,8287.5,1
10050.0,8299.5,1
10050.0,8302.5,2
10050.0,8305.5,1
10050.0,8317.5,1
10050.0,8368.5,1
10050.0,8383.5,1
10150.0,139.5,1
10150.0,154.5,1
10150.0,163.5,1
10150.0,181.5,1
10150.0,184.5,2
10150.0,190.5,1
10150.0,193.5,2
10150.0,196.5,6
10150.0,199.5,2
10150.0,202.5,16
10150.0,205.5,19
10150.0,208.5,41
10150.0,211.5,42
10150.0,214.5,34
10150.0,217.5,12
10150.0,220.5,16
10150.0,223.5,12
10150.0,226.5,17
10150.0,229.5,4
10150.0,232.5,10
10150.0,235.5,3
10150.0,238.5,7
10150.0,241.5,8
10150.0,244.5,5
10150.0,247.5,6
10150.0,253.5,2
10150.0,256.5,8
10150.0,259.5,4
10150.0,262.5,3
10150.0,265.5,2
10150.0,268.5,2
10150.0,271.5,2
10150.0,277.5,1
10150.0,280.5,2
10150.0,298.5,1
10150.0,307.5,2
10150.0,352.5,1
10150.0,403.5,2
10150.0,1747.5,1
10150.0,2503.5,1
10150.0,8266.5,2
10150.0,8290.5,1
10250.0,100.5,1
10250.0,103.5,2
10250.0,109.5,4
10250.0,118.5,1
10250.0,127.5,1
10250.0,154.5,1
10250.0,157.5,1
10250.0,163.5,2
10250.0,178.5,2
10250.0,181.5,1
10250.0,184.5,1
10250.0,190.5,1
10250.0,193.5,1
10250.0,196.5,3
10250.0,202.5,11
10250.0,205.5,14
10250.0,208.5,27
10250.0,211.5,16
10250.0,214.5,11
10250.0,217.5,13
10250.0,220.5,10
10250.0,223.5,8
10250.0,226.5,10
10250.0,229.5,6
10250.0,232.5,6
10250.0,235.5,6
10250.0,238.5,3
10250.0,241.5,1
10250.0,244.5,2
10250.0,256.5,1
10250.0,262.5,2
10250.0,265.5,1
10250.0,277.5,1
10250.0,289.5,3
10250.0,292.5,1
10250.0,295.5,1
10250.0,301.5,1
10250.0,316.5,2
10250.0,319.5,2
10250.0,361.5,1
10250.0,376.5,2
10250.0,379.5,1
10250.0,382.5,1
10250.0,385.5,1
10250.0,400.5,1
10250.0,418.5,1
10250.0,427.5,1
10250.0,466.5,1
10250.0,481.5,1
10250.0,487.5,1
10250.0,496.5,1
10250.0,517.5,1
10250.0,520.5,1
10250.0,640.5,1
10250.0,1714.5,1
10250.0,2218.5,1
10350.0,124.5,1
10350.0,178.5,1
10350.0,184.5,1
10350.0,187.5,2
10350.0,190.5,1
10350.0,193.5,1
10350.0,196.5,3
10350.0,199.5,3
10350.0,202.5,4
10350.0,205.5,4
10350.0,208.5,20
10350.0,211.5,24
10350.0,214.5,25
10350.0,217.5,14
10350.0,220.5,13
10350.0,223.5,15
10350.0,226.5,10
10350.0,229.5,6
10350.0,232.5,7
10350.0,238.5,2
10350.0,241.5,3
10350.0,244.5,3
10350.0,247.5,6
10350.0,250.5,2
10350.0,253.5,4
10350.0,256.5,1
10350.0,259.5,1
10350.0,262.5,1
10350.0,268.5,1
10350.0,271.5,2
10350.0,274.5,3
10350.0,280.5,1
10350.0,286.5,1
10350.0,289.5,1
10350.0,307.5,1
10350.0,319.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,364.5,1
10350.0,373.5,1
10350.0,382.5,1
10350.0,391.5,1
10350.0,394.5,3
10350.0,427.5,1
10350.0,445.5,2
10350.0,448.5,1
10350.0,451.5,1
10350.0,454.5,2
10350.0,457.5,1
10350.0,460.5,1
10350.0,463.5,1
10350.0,466.5,1
10350.0,469.5,1
10350.0,472.5,2
10350.0,478.5,2
10350.0,502.5,1
10350.0,511.5,1
10350.0,517.5,1
10350.0,520.5,1
10350.0,529.5,1
10350.0,535.5,1
10350.0,1714.5,2
10350.0,1939.5,1
10450.0,97.5,1
10450.0,100.5,5
10450.0,103.5,4
10450.0,106.5,6
10450.0,109.5,8
10450.0,112.5,3
10450.0,115.5,2
10450.0,118.5,3
10450.0,121.5,2
10450.0,124.5,1
10450.0,127.5,1
10450.0,130.5,1
10450.0,139.5,1
10450.0,145.5,2
10450.0,154.5,2
10450.0,157.5,1
10450.0,166.5,1
10450.0,169.5,4
10450.0,172.5,7
10450.0,175.5,5
10450.0,178.5,9
10450.0,181.5,7
10450.0,184.5,7
10450.0,187.5,3
10450.0,190.5,5
10450.0,193.5,10
10450.0,196.5,11
10450.0,199.5,5
10450.0,202.5,14
10450.0,205.5,11
10450.0,208.5,87
10450.0,211.5,120
10450.0,214.5,108
10450.0,217.5,77
10450.0,220.5,48
10450.0,223.5,39
10450.0,226.5,22
10450.0,229.5,22
10450.0,232.5,12
10450.0,235.5,7
10450.0,238.5,10
10450.0,241.5,15
10450.0,244.5,9
10450.0,247.5,5
10450.0,250.5,7
10450.0,253.5,8
10450.0,256.5,1
10450.0,259.5,2
10450.0,262.5,3
10450.0,265.5,4
10450.0,268.5,1
10450.0,271.5,1
10450.0,274.5,2
10450.0,277.5,3
10450.0,280.5,1
10450.0,283.5,2
10450.0,286.5,2
10450.0,289.5,2
10450.0,292.5,1
10450.0,301.5,1
10450.0,307.5,1
10450.0,325.5,1
10450.0,328.5,2
10450.0,331.5,2
10450.0,334.5,1
10450.0,337.5,1
10450.0,340.5,2
10450.0,343.5,3
10450.0,346.5,1
10450.0,349.5,3
10450.0,352.5,2
10450.0,355.5,1
10450.0,358.5,3
10450.0,361.5,11
10450.0,364.5,5
10450.0,367.5,2
10450.0,373.5,1
10450.0,379.5,1
10450.0,382.5,1
10450.0,385.5,1
10450.0,403.5,3
10450.0,406.5,1
10450.0,409.5,2
10450.0,412.5,2
10450.0,415.5,1
10450.0,421.5,1
10450.0,436.5,1
10450.0,448.5,2
10450.0,451.5,1
10450.0,454.5,3
10450.0,457.5,2
10450.0,460.5,1
10450.0,463.5,2
10450.0,469.5,1
10450.0,472.5,2
10450.0,475.5,1
10450.0,478.5,2
10450.0,484.5,1
10450.0,487.5,1
10450.0,505.5,1
10450.0,511.5,1
10450.0,517.5,1
10450.0,529.5,1
10450.0,541.5,1
10450.0,808.5,1
10450.0,832.5,1
10450.0,1105.5,1
10450.0,1210.5,1
10450.0,1264.5,1
10450.0,1678.5,1
10450.0,1708.5,1
10450.0,1714.5,2
10450.0,1729.5,1
10450.0,1732.5,1
10450.0,2125.5,1
10450.0,2458.5,1
10450.0,2467.5,1
10450.0,2509.5,1
10450.0,2572.5,1
10550.0,178.5,1
10550.0,181.5,2
10550.0,184.5,2
10550.0,199.5,1
10550.0,205.5,1
10550.0,208.5,3
10550.0,211.5,13
10550.0,214.5,32
10550.0,217.5,19
10550.0,220.5,8
10550.0,223.5,12
10550.0,226.5,3
10550.0,229.5,5
10550.0,232.5,2
10550.0,235.5,1
10550.0,247.5,1
10550.0,253.5,1
10550.0,259.5,2
10550.0,271.5,3
10550.0,280.5,2
10550.0,298.5,1
10550.0,316.5,1
10550.0,328.5,2
10550.0,331.5,1
10550.0,340.5,1
10550.0,358.5,1
10550.0,361.5,1
10550.0,367.5,1
10550.0,373.5,1
10550.0,376.5,1
10550.0,382.5,2
10550.0,385.5,1
10550.0,388.5,1
10550.0,406.5,2
10550.0,409.5,1
10550.0,415.5,1
10550.0,418.5,2
10550.0,424.5,1
10550.0,439.5,1
10550.0,448.5,1
10550.0,454.5,1
10550.0,460.5,1
10550.0,463.5,1
10550.0,469.5,1
10550.0,472.5,3
10550.0,484.5,1
10550.0,1720.5,1
10650.0,100.5,1
10650.0,127.5,1
10650.0,148.5,1
10650.0,178.5,6
10650.0,181.5,7
10650.0,184.5,3
10650.0,187.5,2
10650.0,190.5,1
10650.0,196.5,1
10650.0,199.5,2
10650.0,202.5,1
10650.0,208.5,3
10650.0,211.5,11
10650.0,214.5,40
10650.0,217.5,42
10650.0,220.5,29
10650.0,223.5,14
10650.0,226.5,7
10650.0,229.5,10
10650.0,232.5,12
10650.0,235.5,10
10650.0,238.5,5
10650.0,241.5,5
10650.0,244.5,7
10650.0,247.5,2
10650.0,250.5,4
10650.0,256.5,1
10650.0,259.5,1
10650.0,262.5,2
10650.0,265.5,1
10650.0,268.5,1
10650.0,271.5,1
10650.0,274.5,1
10650.0,277.5,2
10650.0,280.5,4
10650.0,283.5,5
10650.0,286.5,13
10650.0,289.5,8
10650.0,292.5,2
10650.0,295.5,2
10650.0,298.5,3
10650.0,301.5,1
10650.0,304.5,2
10650.0,325.5,2
10650.0,328.5,1
10650.0,334.5,2
10650.0,337.5,1
10650.0,346.5,1
10650.0,349.5,4
10650.0,352.5,1
10650.0,355.5,3
10650.0,358.5,4
10650.0,361.5,2
10650.0,364.5,4
10650.0,367.5,3
10650.0,370.5,4
10650.0,373.5,4
10650.0,376.5,3
10650.0,379.5,1
10650.0,382.5,4
10650.0,385.5,4
10650.0,388.5,1
10650.0,394.5,1
10650.0,397.5,3
10650.0,406.5,2
10650.0,409.5,3
10650.0,412.5,4
10650.0,415.5,2
10650.0,418.5,2
10650.0,421.5,3
10650.0,424.5,2
10650.0,427.5,1
10650.0,436.5,2
10650.0,442.5,1
10650.0,451.5,2
10650.0,454.5,2
10650.0,457.5,3
10650.0,463.5,2
10650.0,466.5,1
10650.0,472.5,2
10650.0,490.5,1
10650.0,496.5,1
10650.0,505.5,4
10650.0,508.5,2
10650.0,511.5,2
10650.0,514.5,1
10650.0,520.5,1
10650.0,529.5,1
10650.0,538.5,1
10650.0,544.5,1
10650.0,553.5,1
10650.0,571.5,1
10650.0,1093.5,1
10650.0,1273.5,1
10650.0,2233.5,1
10650.0,2497.5,1
10650.0,2545.5,1
10750.0,178.5,1
10750.0,181.5,1
10750.0,190.5,4
10750.0,193.5,5
10750.0,196.5,8
10750.0,199.5,2
10750.0,202.5,2
10750.0,205.5,4
10750.0,208.5,3
10750.0,211.5,3
10750.0,214.5,19
10750.0,217.5,28
10750.0,220.5,17
10750.0,223.5,20
10750.0,226.5,12
10750.0,229.5,10
10750.0,232.5,6
10750.0,235.5,1
10750.0,238.5,2
10750.0,241.5,4
10750.0,244.5,8
10750.0,247.5,9
10750.0,250.5,7
10750.0,253.5,3
10750.0,256.5,1
10750.0,262.5,1
10750.0,265.5,1
10750.0,271.5,3
10750.0,274.5,19
10750.0,277.5,21
10750.0,280.5,31
10750.0,283.5,27
10750.0,286.5,22
10750.0,289.5,14
10750.0,292.5,22
10750.0,295.5,39
10750.0,298.5,18
10750.0,301.5,9
10750.0,304.5,5
10750.0,307.5,3
10750.0,310.5,2
10750.0,313.5,1
10750.0,319.5,1
10750.0,322.5,1
10750.0,325.5,4
10750.0,328.5,3
10750.0,334.5,1
10750.0,337.5,2
10750.0,340.5,1
10750.0,343.5,2
10750.0,346.5,2
10750.0,349.5,6
10750.0,352.5,8
10750.0,355.5,7
10750.0,358.5,9
10750.0,361.5,15
10750.0,364.5,14
10750.0,367.5,7
10750.0,370.5,9
10750.0,373.5,8
10750.0,376.5,19
10750.0,379.5,15
10750.0,382.5,9
10750.0,385.5,10
10750.0,388.5,8
10750.0,391.5,12
10750.0,394.5,6
10750.0,397.5,6
10750.0,400.5,4
10750.0,403.5,4
10750.0,406.5,4
10750.0,409.5,3
10750.0,412.5,5
10750.0,415.5,2
10750.0,418.5,4
10750.0,421.5,1
10750.0,424.5,2
10750.0,430.5,2
10750.0,433.5,3
10750.0,436.5,8
10750.0,439.5,11
10750.0,442.5,7
10750.0,445.5,5
10750.0,448.5,11
10750.0,451.5,8
10750.0,454.5,8
10750.0,457.5,6
10750.0,460.5,7
10750.0,463.5,3
10750.0,466.5,11
10750.0,469.5,7
10750.0,472.5,9
10750.0,475.5,4
10750.0,478.5,4
10750.0,481.5,5
10750.0,484.5,6
10750.0,487.5,5
10750.0,490.5,3
10750.0,493.5,6
10750.0,496.5,5
10750.0,499.5,6
10750.0,502.5,9
10750.0,505.5,2
10750.0,508.5,3
10750.0,511.5,3
10750.0,514.5,8
10750.0,517.5,3
10750.0,520.5,6
10750.0,523.5,3
10750.0,526.5,1
10750.0,529.5,5
10750.0,532.5,2
10750.0,535.5,1
10750.0,538.5,2
10750.0,547.5,2
10750.0,550.5,1
10750.0,553.5,1
10750.0,571.5,1
10750.0,802.5,1
10750.0,1708.5,1
10750.0,1795.5,1
