rtt,perc_gte
211.73,0.21204159824849478
211.731,0.21193212917350845
211.764,0.21182266009852213
211.83,0.2117131910235358
211.861,0.21160372194854948
211.906,0.21149425287356327
211.947,0.21138478379857695
211.976,0.21127531472359062
211.994,0.2111658456486043
212.062,0.21105637657361798
212.069,0.21094690749863165
212.089,0.21083743842364533
212.162,0.210727969348659
212.198,0.21061850027367268
212.2,0.21050903119868636
212.364,0.21039956212370003
212.366,0.2102900930487137
212.421,0.2101806239737274
212.44,0.21007115489874106
212.45,0.20996168582375474
212.489,0.20985221674876853
212.525,0.2097427476737822
212.526,0.20963327859879588
212.58,0.20952380952380956
212.626,0.20941434044882323
212.632,0.2093048713738369
212.637,0.20919540229885059
212.645,0.20908593322386426
212.725,0.20897646414887794
212.751,0.20886699507389161
212.783,0.2087575259989053
212.792,0.20864805692391897
212.805,0.20853858784893264
212.822,0.20842911877394632
212.854,0.20831964969896
212.941,0.20821018062397367
213.006,0.20810071154898746
213.032,0.20799124247400114
213.043,0.2078817733990148
213.048,0.2077723043240285
213.049,0.20766283524904217
213.131,0.20755336617405584
213.132,0.20744389709906952
213.171,0.2073344280240832
213.29,0.20722495894909687
213.299,0.20711548987411055
213.331,0.20700602079912422
213.354,0.2068965517241379
213.369,0.20678708264915158
213.503,0.20667761357416525
213.517,0.20656814449917893
213.531,0.20645867542419272
213.535,0.2063492063492064
213.542,0.20623973727422007
213.546,0.20613026819923375
213.559,0.20602079912424742
213.576,0.2059113300492611
213.582,0.20580186097427478
213.688,0.20569239189928845
213.696,0.20558292282430213
213.744,0.2054734537493158
213.767,0.20536398467432948
213.795,0.20525451559934316
213.801,0.20514504652435683
213.809,0.2050355774493705
213.85,0.20492610837438419
213.868,0.20481663929939797
213.927,0.20470717022441165
213.953,0.20459770114942533
214.049,0.204488232074439
214.051,0.20437876299945268
214.064,0.20426929392446636
214.112,0.20415982484948003
214.115,0.2040503557744937
214.117,0.20394088669950738
214.173,0.20383141762452106
214.235,0.20372194854953474
214.271,0.2036124794745484
214.325,0.2035030103995621
214.345,0.20339354132457577
214.365,0.20328407224958944
214.396,0.20317460317460323
214.42,0.2030651340996169
214.485,0.20295566502463058
214.592,0.20284619594964426
214.596,0.20273672687465794
214.686,0.2026272577996716
214.71,0.2025177887246853
214.755,0.20240831964969896
214.858,0.20229885057471264
214.887,0.20218938149972632
214.905,0.20207991242474
214.946,0.20197044334975367
215.026,0.20186097427476735
215.031,0.20175150519978102
215.048,0.2016420361247947
215.09,0.20153256704980838
215.096,0.20142309797482216
215.161,0.20131362889983584
215.167,0.20120415982484952
215.19,0.2010946907498632
215.216,0.20098522167487687
215.257,0.20087575259989054
215.358,0.20076628352490422
215.433,0.2006568144499179
215.436,0.20054734537493157
215.442,0.20043787629994525
215.543,0.20032840722495893
215.552,0.2002189381499726
215.648,0.20010946907498628
215.693,0.19999999999999996
215.855,0.19989053092501363
215.859,0.19978106185002742
215.947,0.1996715927750411
215.989,0.19956212370005477
215.99,0.19945265462506845
215.992,0.19934318555008212
216.011,0.1992337164750958
216.074,0.19912424740010948
216.105,0.19901477832512315
216.154,0.19890530925013683
216.225,0.1987958401751505
216.378,0.19868637110016418
216.388,0.19857690202517786
216.428,0.19846743295019154
216.44,0.1983579638752052
216.472,0.1982484948002189
216.496,0.19813902572523268
216.512,0.19802955665024635
216.522,0.19792008757526003
216.564,0.1978106185002737
216.617,0.19770114942528738
216.634,0.19759168035030106
216.642,0.19748221127531473
216.691,0.1973727422003284
216.718,0.1972632731253421
216.719,0.19715380405035576
216.721,0.19704433497536944
216.78,0.19693486590038312
216.789,0.1968253968253968
216.806,0.19671592775041047
216.823,0.19660645867542414
216.921,0.19649698960043782
217.018,0.1963875205254516
217.106,0.19627805145046529
217.142,0.19616858237547896
217.213,0.19605911330049264
217.218,0.19594964422550631
217.401,0.19584017515052
217.417,0.19562123700054734
217.447,0.19551176792556102
217.463,0.1954022988505747
217.597,0.19529282977558837
217.646,0.19518336070060205
217.753,0.19507389162561573
217.8,0.1949644225506294
217.801,0.19485495347564308
217.822,0.19474548440065687
217.878,0.19463601532567054
217.912,0.19452654625068422
217.948,0.1944170771756979
217.953,0.19430760810071157
218.012,0.19419813902572525
218.02,0.19408866995073892
218.023,0.1939792008757526
218.124,0.19386973180076628
218.214,0.19376026272577995
218.218,0.19365079365079363
218.252,0.1935413245758073
218.338,0.19343185550082098
218.365,0.19332238642583466
218.402,0.19321291735084833
218.46,0.19310344827586212
218.705,0.1929939792008758
218.829,0.19288451012588947
218.855,0.19277504105090315
218.883,0.19266557197591683
218.907,0.1925561029009305
218.964,0.19244663382594418
219.019,0.19233716475095786
219.154,0.19222769567597153
219.204,0.1921182266009852
219.266,0.19200875752599889
219.378,0.19189928845101256
219.398,0.19178981937602624
219.423,0.19168035030103991
219.437,0.1915708812260536
219.476,0.19146141215106738
219.483,0.19135194307608105
219.525,0.19124247400109473
219.533,0.1911330049261084
219.562,0.19102353585112208
219.652,0.19091406677613576
219.689,0.19080459770114944
219.698,0.1906951286261631
219.75,0.1905856595511768
219.795,0.19047619047619047
219.803,0.19036672140120414
219.809,0.19025725232621782
219.836,0.1901477832512315
219.89,0.19003831417624517
219.979,0.18992884510125885
220.117,0.1897099069512863
220.163,0.1896004378763
220.18,0.18949096880131366
220.293,0.18938149972632734
220.406,0.18927203065134102
220.449,0.1891625615763547
220.486,0.18905309250136837
220.503,0.18894362342638205
220.576,0.18883415435139572
220.59,0.1887246852764094
220.607,0.18861521620142307
220.608,0.18850574712643675
220.671,0.18839627805145043
220.711,0.1882868089764641
220.73,0.18817733990147778
220.749,0.18806787082649157
220.792,0.18795840175150524
220.896,0.18784893267651892
220.899,0.1877394636015326
221.002,0.18762999452654627
221.003,0.18752052545155995
221.012,0.18741105637657363
221.023,0.1873015873015873
221.063,0.18719211822660098
221.178,0.18708264915161466
221.303,0.18697318007662833
221.392,0.186863711001642
221.559,0.18675424192665568
221.56,0.18664477285166936
221.619,0.18653530377668304
221.84,0.18642583470169682
221.874,0.1863163656267105
222.035,0.18620689655172418
222.045,0.18609742747673785
222.129,0.18598795840175153
222.231,0.1858784893267652
222.305,0.18576902025177888
222.339,0.18565955117679256
222.355,0.18555008210180624
222.369,0.1854406130268199
222.376,0.1853311439518336
222.405,0.18522167487684726
222.578,0.18511220580186094
222.638,0.18500273672687462
222.691,0.1848932676518883
222.7,0.18478379857690197
222.732,0.18467432950191576
222.747,0.18456486042692943
222.81,0.1844553913519431
222.834,0.1843459222769568
222.86,0.18423645320197046
222.872,0.18412698412698414
222.906,0.18401751505199782
222.971,0.1839080459770115
222.978,0.18379857690202517
223.094,0.18368910782703884
223.179,0.18357963875205252
223.193,0.1834701696770662
223.194,0.18336070060207987
223.218,0.18325123152709355
223.271,0.18314176245210723
223.299,0.183032293377121
223.308,0.1829228243021347
223.337,0.18281335522714837
223.356,0.18270388615216204
223.367,0.18259441707717572
223.378,0.1824849480021894
223.424,0.18237547892720307
223.428,0.18226600985221675
223.45,0.18215654077723042
223.502,0.18193760262725778
223.584,0.18182813355227145
223.624,0.18171866447728513
223.683,0.1816091954022988
223.751,0.18149972632731248
223.795,0.18139025725232627
223.806,0.18128078817733995
223.881,0.18117131910235362
223.961,0.1810618500273673
223.984,0.18095238095238098
224.003,0.18084291187739465
224.01,0.18073344280240833
224.033,0.180623973727422
224.06,0.18051450465243568
224.153,0.18040503557744936
224.188,0.18029556650246303
224.359,0.1801860974274767
224.387,0.1800766283524904
224.391,0.17996715927750406
224.414,0.17985769020251774
224.457,0.17974822112753153
224.532,0.1796387520525452
224.55,0.17952928297755888
224.57,0.17941981390257256
224.591,0.17931034482758623
224.6,0.1792008757525999
224.606,0.17909140667761358
224.611,0.17898193760262726
224.659,0.17887246852764094
224.734,0.17876299945265461
224.747,0.1786535303776683
224.8,0.17854406130268197
224.882,0.17843459222769564
224.915,0.17832512315270932
224.952,0.178215654077723
224.97,0.17810618500273667
224.999,0.17799671592775046
225.039,0.17788724685276414
225.076,0.1777777777777778
225.195,0.17755883962780517
225.235,0.17744937055281884
225.366,0.17733990147783252
225.436,0.1772304324028462
225.452,0.17712096332785987
225.49,0.17701149425287355
225.565,0.17690202517788722
225.613,0.1767925561029009
225.686,0.17668308702791458
225.701,0.17657361795292825
225.729,0.17646414887794193
225.741,0.17635467980295572
225.762,0.1762452107279694
225.834,0.17613574165298307
225.883,0.17602627257799675
225.94,0.17591680350301042
225.966,0.1758073344280241
225.978,0.17569786535303777
226.034,0.17558839627805145
226.055,0.17547892720306513
226.085,0.1753694581280788
226.199,0.17525998905309248
226.252,0.17515051997810616
226.253,0.17504105090311983
226.367,0.1749315818281335
226.387,0.17482211275314719
226.389,0.17471264367816097
226.569,0.17460317460317465
226.583,0.17449370552818833
226.597,0.174384236453202
226.619,0.17427476737821568
226.638,0.17416529830322935
226.66,0.17405582922824303
226.665,0.1739463601532567
226.683,0.17383689107827038
226.713,0.17372742200328406
226.719,0.17361795292829774
226.726,0.1735084838533114
226.728,0.1733990147783251
226.74,0.17328954570333877
226.796,0.17318007662835244
226.847,0.17307060755336623
226.895,0.1729611384783799
226.908,0.17285166940339358
226.929,0.17274220032840726
226.958,0.17263273125342093
226.988,0.1725232621784346
227.006,0.1724137931034483
227.021,0.17230432402846196
227.186,0.17219485495347564
227.258,0.17208538587848932
227.272,0.171975916803503
227.334,0.17186644772851667
227.336,0.17175697865353035
227.345,0.17164750957854402
227.387,0.1715380405035577
227.413,0.17142857142857137
227.443,0.17131910235358516
227.469,0.17120963327859884
227.499,0.17110016420361251
227.55,0.1709906951286262
227.56,0.17088122605363987
227.594,0.17077175697865354
227.628,0.17066228790366722
227.684,0.1705528188286809
227.688,0.17044334975369457
227.713,0.17033388067870825
227.715,0.17022441160372193
227.735,0.1701149425287356
227.759,0.17000547345374928
227.774,0.16989600437876295
227.834,0.16978653530377663
227.862,0.16967706622879042
227.869,0.1695675971538041
227.88,0.16945812807881777
227.899,0.16934865900383145
227.927,0.16923918992884512
227.973,0.1691297208538588
228.025,0.16902025177887248
228.028,0.16891078270388615
228.107,0.16880131362889983
228.15,0.1686918445539135
228.18,0.16858237547892718
228.239,0.16847290640394086
228.376,0.16836343732895453
228.386,0.1682539682539682
228.483,0.1681444991789819
228.514,0.16803503010399568
228.542,0.16792556102900935
228.545,0.16781609195402303
228.618,0.1677066228790367
228.665,0.16759715380405038
228.738,0.16748768472906406
228.821,0.16737821565407773
228.855,0.1672687465790914
228.916,0.16715927750410509
228.917,0.16704980842911876
228.936,0.16694033935413244
229.021,0.16683087027914612
229.038,0.1667214012041598
229.07,0.16661193212917347
229.1,0.16650246305418714
229.213,0.16639299397920082
229.25,0.1662835249042146
229.257,0.16617405582922828
229.267,0.16606458675424196
229.279,0.16595511767925564
229.28,0.1658456486042693
229.405,0.165736179529283
229.42,0.16562671045429667
229.444,0.16551724137931034
229.509,0.16540777230432402
229.521,0.1652983032293377
229.524,0.16518883415435137
229.541,0.16507936507936505
229.591,0.16496989600437872
229.625,0.1648604269293924
229.631,0.16475095785440608
229.641,0.16464148877941986
229.667,0.16453201970443354
229.695,0.16442255062944722
229.73,0.1643130815544609
229.754,0.16420361247947457
229.842,0.16409414340448825
229.845,0.16398467432950192
229.854,0.1638752052545156
229.902,0.16376573617952928
229.912,0.16365626710454295
230.001,0.16354679802955663
230.077,0.1634373289545703
230.12,0.16332785987958398
230.251,0.16321839080459766
230.267,0.16310892172961133
230.274,0.16299945265462512
230.303,0.1628899835796388
230.376,0.16278051450465247
230.422,0.16267104542966615
230.432,0.16256157635467983
230.546,0.1624521072796935
230.558,0.16234263820470718
230.562,0.16223316912972086
230.629,0.16212370005473453
230.635,0.1620142309797482
230.692,0.16190476190476188
230.736,0.16179529282977556
230.76,0.16168582375478924
230.826,0.1615763546798029
230.834,0.1614668856048166
230.966,0.16124794745484405
230.969,0.16113847837985773
230.995,0.1610290093048714
231.049,0.16091954022988508
231.087,0.16081007115489876
231.14,0.16070060207991244
231.175,0.1605911330049261
231.177,0.1604816639299398
231.214,0.16037219485495346
231.262,0.16026272577996714
231.263,0.16015325670498082
231.384,0.1600437876299945
231.478,0.15993431855500817
231.572,0.15982484948002185
231.581,0.15971538040503552
231.594,0.1596059113300493
231.632,0.159496442255063
231.64,0.15938697318007666
231.648,0.15927750410509034
231.707,0.15916803503010402
231.725,0.1590585659551177
231.735,0.15883962780514504
231.753,0.15873015873015872
231.787,0.1586206896551724
231.817,0.15851122058018607
231.823,0.15840175150519975
231.86,0.15829228243021343
231.864,0.1581828133552271
231.869,0.15807334428024078
231.87,0.15796387520525457
231.916,0.15785440613026824
231.938,0.15774493705528192
232.122,0.1576354679802956
232.168,0.15752599890530927
232.182,0.15741652983032295
232.23,0.15730706075533663
232.261,0.1571975916803503
232.292,0.15708812260536398
232.32,0.15697865353037765
232.369,0.15686918445539133
232.413,0.156759715380405
232.509,0.15665024630541868
232.523,0.15654077723043236
232.617,0.15643130815544604
232.671,0.15632183908045982
232.715,0.1562123700054735
232.724,0.15610290093048718
232.738,0.15599343185550085
232.937,0.15588396278051453
233.025,0.1557744937055282
233.043,0.15566502463054188
233.044,0.15555555555555556
233.134,0.15544608648056923
233.137,0.1552271483305966
233.15,0.15511767925561026
233.239,0.15500821018062394
233.246,0.15489874110563762
233.252,0.1547892720306513
233.268,0.15467980295566508
233.274,0.15457033388067876
233.292,0.15446086480569243
233.31,0.1543513957307061
233.344,0.15424192665571979
233.385,0.15413245758073346
233.455,0.15402298850574714
233.461,0.15391351943076081
233.48,0.1538040503557745
233.489,0.15369458128078817
233.522,0.15358511220580184
233.587,0.15347564313081552
233.624,0.1533661740558292
233.667,0.15325670498084287
233.67,0.15314723590585655
233.684,0.15303776683087023
233.702,0.152928297755884
233.717,0.1528188286808977
233.792,0.15270935960591137
233.793,0.15259989053092504
233.886,0.15249042145593872
233.937,0.1523809523809524
234.016,0.15227148330596607
234.095,0.15216201423097975
234.13,0.15205254515599342
234.136,0.1519430760810071
234.153,0.15183360700602078
234.202,0.15172413793103445
234.247,0.15161466885604813
234.365,0.1515051997810618
234.47,0.15139573070607548
234.493,0.15128626163108927
234.495,0.15117679255610295
234.712,0.15106732348111662
234.732,0.1509578544061303
234.762,0.15084838533114397
234.809,0.15073891625615765
235.05,0.15062944718117133
235.136,0.150519978106185
235.192,0.15041050903119868
235.201,0.15030103995621236
235.203,0.15019157088122603
235.232,0.1500821018062397
235.24,0.14997263273125339
235.316,0.14986316365626706
235.418,0.14975369458128074
235.49,0.14964422550629453
235.502,0.1495347564313082
235.513,0.14942528735632188
235.532,0.14931581828133556
235.604,0.14920634920634923
235.71,0.1490968801313629
235.734,0.14898741105637658
235.741,0.14887794198139026
235.755,0.14876847290640394
235.789,0.1486590038314176
235.794,0.1485495347564313
235.836,0.14844006568144497
235.878,0.14833059660645864
236.007,0.14822112753147232
236.013,0.148111658456486
236.025,0.14800218938149967
236.06,0.14789272030651346
236.105,0.14778325123152714
236.126,0.1476737821565408
236.133,0.1475643130815545
236.145,0.14745484400656816
236.159,0.14734537493158184
236.195,0.14723590585659552
236.235,0.1471264367816092
236.355,0.14701696770662287
236.368,0.14690749863163655
236.469,0.14679802955665022
236.53,0.1466885604816639
236.555,0.14657909140667758
236.622,0.14646962233169125
236.685,0.14636015325670493
236.768,0.14625068418171872
236.924,0.1461412151067324
236.994,0.14603174603174607
236.995,0.14592227695675974
237.054,0.14581280788177342
237.055,0.1457033388067871
237.183,0.14559386973180077
237.197,0.14548440065681445
237.218,0.14537493158182813
237.257,0.1452654625068418
237.278,0.14515599343185548
237.306,0.14504652435686916
237.415,0.14493705528188283
237.46,0.1448275862068965
237.5,0.14471811713191018
237.535,0.14460864805692397
237.591,0.14449917898193765
237.598,0.14438970990695132
237.621,0.144280240831965
237.625,0.14417077175697868
237.655,0.14406130268199235
237.699,0.14395183360700603
237.709,0.1438423645320197
237.718,0.14373289545703338
237.773,0.14362342638204706
237.819,0.14351395730706074
237.873,0.1434044882320744
237.912,0.1432950191570881
237.929,0.14318555008210176
237.932,0.14307608100711544
237.979,0.14296661193212923
237.982,0.1428571428571429
237.986,0.14274767378215658
238.011,0.14263820470717026
238.052,0.14252873563218393
238.065,0.1424192665571976
238.117,0.1423097974822113
238.167,0.14220032840722496
238.2,0.14209085933223864
238.204,0.14198139025725232
238.207,0.141871921182266
238.303,0.14176245210727967
238.342,0.14165298303229334
238.366,0.14154351395730702
238.388,0.1414340448823207
238.395,0.14132457580733437
238.403,0.14121510673234816
238.417,0.14110563765736184
238.489,0.14099616858237551
238.516,0.1408866995073892
238.538,0.14077723043240287
238.643,0.14066776135741654
238.646,0.14055829228243022
238.664,0.1404488232074439
238.697,0.14033935413245757
238.752,0.14022988505747125
238.776,0.14012041598248492
238.788,0.1400109469074986
238.789,0.13990147783251228
238.847,0.13979200875752595
238.89,0.13968253968253963
238.909,0.13957307060755342
238.911,0.1394636015325671
238.913,0.13935413245758077
238.928,0.13924466338259445
239.022,0.13913519430760812
239.133,0.1390257252326218
239.15,0.13891625615763548
239.166,0.13880678708264915
239.233,0.13869731800766283
239.242,0.1385878489326765
239.247,0.13847837985769018
239.281,0.13836891078270386
239.36,0.13825944170771753
239.412,0.1381499726327312
239.453,0.1380405035577449
239.487,0.13793103448275867
239.563,0.13782156540777235
239.617,0.13771209633278603
239.619,0.1376026272577997
239.644,0.13749315818281338
239.791,0.13738368910782706
239.82,0.13727422003284073
239.824,0.1371647509578544
239.867,0.13705528188286809
239.91,0.13694581280788176
239.934,0.13683634373289544
239.988,0.1366174055829228
240.065,0.13650793650793647
240.117,0.13639846743295014
240.132,0.13628899835796382
240.148,0.13607006020799128
240.219,0.13596059113300496
240.235,0.13585112205801864
240.248,0.1357416529830323
240.252,0.135632183908046
240.303,0.13552271483305967
240.37,0.13541324575807334
240.389,0.13530377668308702
240.421,0.1351943076081007
240.459,0.13508483853311437
240.467,0.13497536945812805
240.478,0.13486590038314172
240.506,0.1347564313081554
240.533,0.13464696223316908
240.58,0.13453749315818286
240.618,0.13442802408319654
240.631,0.13431855500821022
240.654,0.1342090859332239
240.708,0.13409961685823757
240.849,0.13399014778325125
240.879,0.13388067870826492
240.894,0.1337712096332786
240.938,0.13366174055829227
240.948,0.13355227148330595
241.022,0.13344280240831963
241.026,0.1333333333333333
241.045,0.13322386425834698
241.061,0.13311439518336066
241.068,0.13300492610837433
241.077,0.13289545703338812
241.118,0.1327859879584018
241.122,0.13267651888341547
241.162,0.13256704980842915
241.249,0.13245758073344283
241.341,0.1323481116584565
241.465,0.13223864258347018
241.474,0.13212917350848385
241.518,0.13201970443349753
241.537,0.1319102353585112
241.54,0.13180076628352488
241.541,0.13169129720853856
241.546,0.13158182813355224
241.556,0.1314723590585659
241.631,0.1313628899835796
241.649,0.13125342090859338
241.65,0.13114395183360705
241.685,0.13103448275862073
241.702,0.1309250136836344
241.707,0.13081554460864808
241.778,0.13070607553366176
241.943,0.13059660645867543
241.971,0.1304871373836891
241.998,0.1303776683087028
242.032,0.13026819923371646
242.05,0.13015873015873014
242.056,0.13004926108374382
242.065,0.1299397920087575
242.09,0.12983032293377117
242.173,0.12972085385878485
242.195,0.12961138478379852
242.213,0.1295019157088123
242.296,0.12939244663382599
242.457,0.12928297755883966
242.509,0.12917350848385334
242.569,0.12906403940886702
242.644,0.1289545703338807
242.673,0.12884510125889437
242.738,0.12873563218390804
242.798,0.12862616310892172
242.834,0.1285166940339354
242.903,0.12840722495894907
242.922,0.12829775588396275
242.923,0.12818828680897643
242.933,0.1280788177339901
242.945,0.12796934865900378
243.206,0.12785987958401757
243.214,0.12775041050903124
243.33,0.12764094143404492
243.435,0.1275314723590586
243.48,0.12742200328407227
243.545,0.12731253420908595
243.552,0.12720306513409962
243.572,0.1270935960591133
243.583,0.12698412698412698
243.603,0.12687465790914065
243.739,0.12676518883415433
243.883,0.126655719759168
243.946,0.12654625068418168
244.0,0.12643678160919536
244.002,0.12632731253420904
244.02,0.12621784345922282
244.021,0.1261083743842365
244.127,0.12599890530925018
244.266,0.12588943623426385
244.323,0.12577996715927753
244.331,0.1256704980842912
244.336,0.12556102900930488
244.352,0.12545155993431856
244.373,0.12534209085933223
244.394,0.1252326217843459
244.408,0.1251231527093596
244.441,0.12501368363437326
244.46,0.12490421455938694
244.473,0.12479474548440062
244.627,0.12468527640941429
244.631,0.12457580733442808
244.635,0.12446633825944176
244.694,0.12435686918445543
244.721,0.12424740010946911
244.82,0.12413793103448278
244.866,0.12402846195949646
244.872,0.12391899288451014
244.908,0.12380952380952381
244.916,0.12370005473453749
244.942,0.12359058565955117
245.012,0.12348111658456484
245.037,0.12337164750957852
245.066,0.1232621784345922
245.194,0.12315270935960587
245.34,0.12304324028461955
245.364,0.12293377120963322
245.445,0.12282430213464701
245.49,0.12271483305966069
245.526,0.12260536398467436
245.606,0.12249589490968804
245.713,0.12238642583470172
245.736,0.1222769567597154
245.761,0.12216748768472907
245.8,0.12205801860974275
245.817,0.12194854953475642
245.874,0.1218390804597701
245.967,0.12172961138478378
245.979,0.12162014230979745
246.054,0.12151067323481113
246.077,0.1214012041598248
246.082,0.12129173508483848
246.086,0.12118226600985227
246.114,0.12107279693486594
246.15,0.12096332785987962
246.233,0.1208538587848933
246.283,0.12074438970990697
246.291,0.12063492063492065
246.313,0.12052545155993433
246.34,0.12030651340996168
246.344,0.12019704433497536
246.36,0.12008757525998903
246.526,0.11997810618500271
246.561,0.11986863711001638
246.577,0.11975916803503006
246.638,0.11964969896004374
246.693,0.11954022988505753
246.744,0.1194307608100712
246.75,0.11932129173508488
246.796,0.11921182266009855
246.843,0.11910235358511223
246.847,0.11899288451012591
246.849,0.11888341543513958
246.919,0.11877394636015326
247.093,0.11866447728516694
247.107,0.11855500821018061
247.129,0.11844553913519429
247.142,0.11833607006020797
247.181,0.11822660098522164
247.223,0.11811713191023532
247.258,0.118007662835249
247.29,0.11789819376026267
247.319,0.11778872468527646
247.338,0.11767925561029013
247.343,0.11756978653530381
247.441,0.11746031746031749
247.496,0.11735084838533116
247.501,0.11724137931034484
247.517,0.11713191023535852
247.646,0.11702244116037219
247.734,0.11691297208538587
247.738,0.11680350301039955
247.752,0.11669403393541322
247.838,0.1165845648604269
247.883,0.11647509578544057
247.952,0.11636562671045425
248.106,0.11625615763546793
248.213,0.11614668856048171
248.266,0.11603721948549539
248.297,0.11592775041050907
248.309,0.11581828133552274
248.344,0.11570881226053642
248.4,0.1155993431855501
248.473,0.11548987411056377
248.493,0.11538040503557745
248.52,0.11527093596059113
248.633,0.1151614668856048
248.674,0.11505199781061848
248.884,0.11494252873563215
248.889,0.11483305966064583
248.89,0.11472359058565951
249.291,0.11461412151067318
249.325,0.11450465243568697
249.364,0.11439518336070065
249.388,0.11428571428571432
249.596,0.114176245210728
249.598,0.11406677613574168
249.698,0.11395730706075535
249.759,0.11384783798576903
249.885,0.1137383689107827
249.908,0.11362889983579638
250.1,0.11351943076081006
250.129,0.11340996168582373
250.135,0.11330049261083741
250.184,0.11319102353585109
250.271,0.11308155446086476
250.325,0.11297208538587844
250.399,0.11286261631089223
250.512,0.1127531472359059
250.539,0.11264367816091958
250.6,0.11253420908593326
250.651,0.11242474001094693
250.683,0.11231527093596061
250.756,0.11220580186097429
250.785,0.11209633278598796
250.86,0.11198686371100164
250.886,0.11187739463601531
250.904,0.11176792556102899
250.956,0.11165845648604267
251.073,0.11154898741105634
251.158,0.11143951833607002
251.162,0.1113300492610837
251.207,0.11122058018609737
251.29,0.11111111111111116
251.292,0.11100164203612484
251.373,0.11089217296113851
251.499,0.11078270388615219
251.619,0.11067323481116587
251.635,0.11056376573617954
251.698,0.11045429666119322
251.7,0.1103448275862069
251.776,0.11023535851122057
251.866,0.11012588943623425
251.896,0.11001642036124792
251.999,0.1099069512862616
252.028,0.10979748221127528
252.075,0.10968801313628895
252.091,0.10957854406130263
252.122,0.10946907498631642
252.14,0.1093596059113301
252.157,0.10925013683634377
252.273,0.10914066776135745
252.327,0.10903119868637112
252.367,0.1089217296113848
252.506,0.10881226053639848
252.527,0.10870279146141215
252.54,0.10859332238642583
252.556,0.1084838533114395
252.565,0.10837438423645318
252.574,0.10826491516146686
252.577,0.10815544608648053
252.77,0.10804597701149421
252.781,0.10793650793650789
252.896,0.10782703886152167
252.912,0.10771756978653535
252.933,0.10760810071154903
252.948,0.1074986316365627
253.124,0.10738916256157638
253.145,0.10727969348659006
253.177,0.10717022441160373
253.24,0.10706075533661741
253.353,0.10695128626163108
253.389,0.10684181718664476
253.415,0.10673234811165844
253.489,0.10662287903667211
253.534,0.10651340996168579
253.555,0.10640394088669947
253.64,0.10629447181171314
253.668,0.10618500273672693
253.71,0.1060755336617406
253.816,0.10596606458675428
253.83,0.10585659551176796
253.854,0.10574712643678164
253.876,0.10563765736179531
253.93,0.10552818828680899
254.011,0.10541871921182266
254.021,0.10530925013683634
254.043,0.10519978106185002
254.068,0.1050903119868637
254.102,0.10498084291187737
254.194,0.10487137383689105
254.257,0.10476190476190472
254.356,0.1046524356869184
254.444,0.10454296661193208
254.491,0.10443349753694586
254.501,0.10432402846195954
254.617,0.10421455938697322
254.693,0.10410509031198689
254.711,0.10399562123700057
254.721,0.10388615216201424
254.734,0.10377668308702792
254.798,0.1036672140120416
254.949,0.10355774493705527
254.985,0.10344827586206895
255.098,0.10333880678708263
255.104,0.1032293377120963
255.126,0.10311986863710998
255.313,0.10301039956212366
255.353,0.10290093048713733
255.411,0.10279146141215112
255.467,0.1026819923371648
255.666,0.10257252326217847
255.733,0.10246305418719215
255.775,0.10235358511220582
255.781,0.1022441160372195
255.859,0.10213464696223318
255.949,0.10202517788724685
255.992,0.10191570881226053
256.012,0.1018062397372742
256.14,0.10169677066228788
256.237,0.10158730158730156
256.267,0.10147783251231524
256.279,0.10136836343732891
256.306,0.10125889436234259
256.328,0.10114942528735638
256.385,0.10103995621237005
256.472,0.10093048713738373
256.484,0.1008210180623974
256.519,0.10071154898741108
256.567,0.10060207991242476
256.578,0.10049261083743843
256.685,0.10038314176245211
256.689,0.10027367268746579
256.764,0.10016420361247946
256.77,0.10005473453749314
256.781,0.09994526546250682
256.802,0.09983579638752049
256.826,0.09972632731253417
256.828,0.09961685823754785
256.851,0.09950738916256152
257.046,0.09939792008757531
257.076,0.09928845101258899
257.124,0.09917898193760266
257.131,0.09906951286261634
257.16,0.09896004378763001
257.224,0.09885057471264369
257.575,0.09874110563765737
257.623,0.09863163656267104
257.744,0.09852216748768472
257.777,0.0984126984126984
257.788,0.09830322933771207
257.894,0.09819376026272575
257.914,0.09808429118773943
258.092,0.0979748221127531
258.118,0.09786535303776678
258.134,0.09775588396278057
258.397,0.09764641488779424
258.497,0.09753694581280792
258.61,0.0974274767378216
258.841,0.09731800766283527
258.845,0.09720853858784895
258.851,0.09709906951286262
259.075,0.0969896004378763
259.101,0.09688013136288998
259.106,0.09677066228790365
259.172,0.09666119321291733
259.315,0.096551724137931
259.33,0.09644225506294468
259.338,0.09633278598795836
259.405,0.09622331691297203
259.433,0.09611384783798582
259.449,0.0960043787629995
259.461,0.09589490968801317
259.481,0.09578544061302685
259.485,0.09567597153804053
259.573,0.0955665024630542
259.575,0.09545703338806788
259.643,0.09534756431308156
259.679,0.09523809523809523
259.719,0.09512862616310891
259.826,0.09501915708812259
259.834,0.09490968801313626
259.854,0.09480021893814994
259.882,0.09469074986316361
259.895,0.09458128078817729
259.913,0.09447181171319108
259.926,0.09436234263820475
259.966,0.09425287356321843
259.994,0.09414340448823211
260.07,0.09403393541324578
260.162,0.09392446633825946
260.176,0.09381499726327314
260.288,0.09370552818828681
260.327,0.09359605911330049
260.342,0.09348659003831417
260.386,0.09337712096332784
260.39,0.09326765188834152
260.397,0.0931581828133552
260.4,0.09304871373836887
