rtt,perc_gte
194.272,0.15323645970937916
194.278,0.1531421022834497
194.293,0.15304774485752026
194.304,0.15295338743159081
194.328,0.15285903000566148
194.336,0.15276467257973203
194.354,0.15267031515380258
194.364,0.15257595772787313
194.38,0.15238724287601435
194.401,0.1522928854500849
194.411,0.15219852802415546
194.43,0.15210417059822612
194.432,0.15200981317229667
194.441,0.15191545574636722
194.466,0.15182109832043778
194.48,0.15172674089450844
194.507,0.151632383468579
194.526,0.15153802604264954
194.529,0.1514436686167201
194.531,0.15134931119079076
194.533,0.1512549537648613
194.547,0.15116059633893186
194.584,0.15106623891300242
194.597,0.15097188148707308
194.637,0.15087752406114363
194.648,0.15078316663521418
194.652,0.15068880920928474
194.653,0.1505944517833554
194.674,0.15050009435742595
194.678,0.1504057369314965
194.71,0.15031137950556706
194.712,0.15021702207963772
194.718,0.15012266465370827
194.741,0.15002830722777882
194.745,0.14993394980184938
194.76,0.14983959237592004
194.776,0.1497452349499906
194.777,0.14965087752406114
194.779,0.1495565200981317
194.78,0.14946216267220225
194.815,0.1493678052462729
194.822,0.14927344782034346
194.824,0.14917909039441402
194.829,0.14908473296848457
194.858,0.14899037554255523
194.89,0.14889601811662578
194.966,0.14880166069069634
194.979,0.1487073032647669
195.001,0.14861294583883755
195.022,0.1485185884129081
195.037,0.14842423098697866
195.114,0.1483298735610492
195.122,0.14823551613511987
195.169,0.14814115870919042
195.185,0.14804680128326098
195.193,0.14795244385733153
195.197,0.1478580864314022
195.261,0.14776372900547274
195.268,0.1476693715795433
195.284,0.14757501415361385
195.298,0.1474806567276845
195.398,0.14738629930175506
195.451,0.14729194187582562
195.484,0.14719758444989617
195.496,0.14710322702396683
195.498,0.14700886959803738
195.516,0.14691451217210794
195.543,0.1468201547461785
195.574,0.14672579732024915
195.652,0.1466314398943197
195.727,0.14653708246839026
195.751,0.1464427250424608
195.761,0.14634836761653147
195.781,0.14625401019060202
195.785,0.14615965276467258
195.803,0.14606529533874313
195.823,0.1459709379128138
195.838,0.14587658048688434
195.888,0.1457822230609549
195.908,0.14568786563502545
195.91,0.145593508209096
195.978,0.14549915078316666
195.99,0.14540479335723722
196.025,0.14531043593130777
196.028,0.14521607850537832
196.043,0.14512172107944898
196.063,0.14502736365351954
196.084,0.1449330062275901
196.106,0.14483864880166064
196.128,0.1447442913757313
196.141,0.14464993394980186
196.151,0.1445555765238724
196.183,0.14446121909794296
196.208,0.14436686167201362
196.22,0.14427250424608418
196.226,0.14417814682015473
196.255,0.14398943196829594
196.26,0.1438950745423665
196.304,0.14380071711643705
196.358,0.1437063596905076
196.364,0.14361200226457826
196.402,0.14351764483864882
196.479,0.14342328741271937
196.486,0.14332892998678992
196.525,0.14323457256086058
196.529,0.14314021513493114
196.549,0.1430458577090017
196.573,0.14295150028307224
196.576,0.1428571428571429
196.617,0.14276278543121346
196.726,0.142668428005284
196.737,0.14257407057935456
196.769,0.14247971315342522
196.776,0.14238535572749578
196.817,0.14229099830156633
196.87,0.14219664087563688
196.872,0.14210228344970754
196.895,0.1420079260237781
196.913,0.14191356859784865
196.964,0.1418192111719192
196.976,0.14172485374598975
196.978,0.14163049632006042
196.994,0.14153613889413097
197.025,0.14144178146820152
197.079,0.14134742404227207
197.085,0.14125306661634274
197.103,0.1411587091904133
197.19,0.14106435176448384
197.281,0.1409699943385544
197.286,0.14087563691262506
197.301,0.1407812794866956
197.339,0.14068692206076616
197.35,0.14059256463483671
197.378,0.14049820720890738
197.381,0.14040384978297793
197.398,0.14030949235704848
197.404,0.14021513493111903
197.428,0.1401207775051897
197.497,0.14002642007926025
197.51,0.1399320626533308
197.525,0.13983770522740135
197.527,0.13974334780147202
197.538,0.13964899037554257
197.584,0.13955463294961312
197.649,0.13946027552368367
197.661,0.13936591809775434
197.675,0.1392715606718249
197.68,0.13917720324589544
197.686,0.139082845819966
197.687,0.13898848839403666
197.716,0.1388941309681072
197.72,0.13879977354217776
197.741,0.13870541611624831
197.752,0.13861105869031898
197.836,0.13851670126438953
197.865,0.13842234383846008
197.926,0.13832798641253063
198.013,0.1382336289866013
198.024,0.13813927156067185
198.076,0.1380449141347424
198.099,0.13795055670881295
198.117,0.13785619928288362
198.152,0.13776184185695417
198.165,0.13766748443102472
198.197,0.13757312700509527
198.219,0.13747876957916583
198.263,0.1373844121532365
198.274,0.13729005472730704
198.282,0.1371956973013776
198.289,0.13710133987544815
198.363,0.1370069824495188
198.385,0.13691262502358936
198.386,0.13681826759765991
198.399,0.13672391017173047
198.426,0.13662955274580113
198.433,0.13653519531987168
198.442,0.13644083789394224
198.451,0.1363464804680128
198.541,0.13625212304208345
198.6,0.136157765616154
198.602,0.13606340819022456
198.636,0.1359690507642951
198.663,0.13587469333836577
198.769,0.13578033591243632
198.831,0.13568597848650688
198.844,0.13559162106057743
198.863,0.1354972636346481
198.876,0.13540290620871864
198.887,0.1353085487827892
198.903,0.13521419135685975
198.905,0.1351198339309304
198.922,0.13493111907907152
198.958,0.13483676165314207
199.0,0.13474240422721273
199.023,0.13464804680128328
199.029,0.13455368937535384
199.06,0.1344593319494244
199.068,0.13436497452349505
199.082,0.13417625967163616
199.144,0.1340819022457067
199.153,0.13398754481977737
199.244,0.13389318739384792
199.267,0.13379882996791848
199.283,0.13370447254198903
199.293,0.13361011511605958
199.324,0.13351575769013024
199.327,0.1334214002642008
199.333,0.13332704283827135
199.352,0.1332326854123419
199.367,0.13313832798641256
199.376,0.13304397056048312
199.399,0.13294961313455367
199.431,0.13285525570862422
199.488,0.13276089828269488
199.489,0.13266654085676544
199.528,0.132572183430836
199.536,0.13247782600490654
199.553,0.1323834685789772
199.558,0.13228911115304776
199.577,0.1321947537271183
199.615,0.13210039630118886
199.625,0.13200603887525952
199.666,0.13191168144933008
199.768,0.13181732402340063
199.796,0.13172296659747118
199.806,0.13162860917154184
199.865,0.1315342517456124
199.926,0.13143989431968295
199.994,0.1313455368937535
200.005,0.13125117946782416
200.051,0.13115682204189472
200.087,0.13106246461596527
200.116,0.13096810719003582
200.185,0.13087374976410648
200.257,0.13077939233817704
200.261,0.1306850349122476
200.273,0.13059067748631814
200.344,0.1304963200603888
200.345,0.13040196263445936
200.349,0.1303076052085299
200.359,0.13021324778260046
200.373,0.13011889035667112
200.374,0.13002453293074168
200.381,0.12993017550481223
200.419,0.12983581807888278
200.426,0.12974146065295333
200.579,0.129647103227024
200.594,0.12955274580109455
200.607,0.1294583883751651
200.645,0.12936403094923565
200.727,0.12926967352330632
200.73,0.12917531609737687
200.778,0.12908095867144742
200.84,0.12898660124551797
200.853,0.12889224381958864
200.881,0.1287978863936592
200.893,0.12870352896772974
200.902,0.1286091715418003
200.911,0.12851481411587096
200.925,0.1284204566899415
200.983,0.12832609926401206
200.992,0.1282317418380826
200.997,0.12813738441215328
201.002,0.12804302698622383
201.027,0.12794866956029438
201.033,0.12785431213436493
201.061,0.1277599547084356
201.092,0.12766559728250615
201.171,0.1275712398565767
201.18,0.12747688243064725
201.184,0.12738252500471792
201.198,0.12728816757878847
201.263,0.12719381015285902
201.364,0.12709945272692957
201.369,0.12700509530100024
201.378,0.1269107378750708
201.503,0.12681638044914134
201.537,0.1267220230232119
201.588,0.12662766559728256
201.591,0.1265333081713531
201.592,0.12643895074542366
201.681,0.12634459331949421
201.71,0.12625023589356488
201.712,0.12615587846763543
201.739,0.12606152104170598
201.743,0.12596716361577653
201.76,0.1258728061898471
201.808,0.12577844876391775
201.826,0.1256840913379883
201.838,0.12558973391205885
201.86,0.1254953764861294
201.862,0.12540101906020007
201.893,0.12530666163427062
201.902,0.12521230420834117
202.066,0.12511794678241173
202.074,0.1250235893564824
202.092,0.12492923193055294
202.114,0.1248348745046235
202.135,0.12464615965276471
202.141,0.12455180222683526
202.191,0.12445744480090581
202.199,0.12436308737497637
202.203,0.12426872994904703
202.209,0.12417437252311758
202.215,0.12408001509718813
202.224,0.12398565767125869
202.264,0.12389130024532935
202.302,0.1237969428193999
202.332,0.12370258539347045
202.376,0.123608227967541
202.387,0.12351387054161167
202.396,0.12341951311568222
202.416,0.12332515568975277
202.418,0.12323079826382333
202.449,0.12313644083789399
202.514,0.12304208341196454
202.528,0.1229477259860351
202.543,0.12285336856010565
202.558,0.12275901113417631
202.627,0.12266465370824686
202.652,0.12257029628231741
202.659,0.12247593885638797
202.671,0.12238158143045863
202.725,0.12228722400452918
202.726,0.12219286657859973
202.759,0.12209850915267029
202.765,0.12200415172674084
202.798,0.1219097943008115
202.845,0.12181543687488205
202.866,0.12172107944895261
202.878,0.12162672202302316
202.911,0.12153236459709382
202.943,0.12143800717116437
202.951,0.12134364974523493
203.165,0.12124929231930548
203.179,0.12115493489337614
203.194,0.1210605774674467
203.259,0.12096622004151725
203.278,0.1208718626155878
203.363,0.12077750518965846
203.366,0.12068314776372902
203.371,0.12058879033779957
203.417,0.12049443291187012
203.433,0.12040007548594078
203.464,0.12030571806001134
203.514,0.12021136063408189
203.557,0.12011700320815244
203.612,0.1200226457822231
203.623,0.11992828835629366
203.661,0.11983393093036421
203.667,0.11973957350443476
203.695,0.11964521607850542
203.837,0.11955085865257598
203.866,0.11945650122664653
203.951,0.11936214380071708
203.98,0.11926778637478774
203.992,0.1191734289488583
203.995,0.11907907152292885
204.069,0.1189847140969994
204.105,0.11889035667107006
204.159,0.11879599924514062
204.18,0.11870164181921117
204.199,0.11860728439328172
204.233,0.11851292696735238
204.242,0.11841856954142294
204.338,0.11832421211549349
204.357,0.11822985468956404
204.43,0.1181354972636347
204.446,0.11804113983770526
204.451,0.11794678241177581
204.518,0.11785242498584636
204.56,0.11775806755991691
204.565,0.11766371013398758
204.586,0.11756935270805813
204.604,0.11747499528212868
204.65,0.11738063785619923
204.663,0.1172862804302699
204.67,0.11719192300434045
204.69,0.117097565578411
204.728,0.11700320815248155
204.823,0.11690885072655222
204.862,0.11681449330062277
204.88,0.11672013587469332
204.888,0.11662577844876387
204.897,0.11653142102283454
204.903,0.11643706359690509
204.925,0.11634270617097564
204.968,0.11624834874504619
204.986,0.11615399131911686
204.991,0.11605963389318741
205.011,0.11596527646725796
205.024,0.11587091904132851
205.047,0.11577656161539918
205.173,0.11568220418946973
205.183,0.11558784676354028
205.304,0.11549348933761083
205.343,0.1153991319116815
205.417,0.11530477448575205
205.481,0.1152104170598226
205.483,0.11511605963389315
205.52,0.11502170220796382
205.536,0.11492734478203437
205.552,0.11483298735610492
205.628,0.11473862993017547
205.699,0.11464427250424614
205.712,0.11454991507831669
205.803,0.11445555765238724
205.845,0.1143612002264578
205.865,0.11426684280052846
205.88,0.11417248537459901
205.939,0.11407812794866956
205.942,0.11388941309681067
205.962,0.11379505567088133
206.022,0.11370069824495188
206.093,0.11360634081902243
206.098,0.11351198339309299
206.101,0.11341762596716365
206.179,0.1133232685412342
206.201,0.1131345536893753
206.278,0.11304019626344597
206.338,0.11294583883751652
206.347,0.11285148141158707
206.376,0.11275712398565763
206.467,0.11266276655972829
206.479,0.11256840913379884
206.535,0.1124740517078694
206.586,0.11237969428193995
206.601,0.11228533685601061
206.612,0.11219097943008116
206.652,0.11209662200415171
206.696,0.11200226457822227
206.81,0.11190790715229293
206.972,0.11181354972636348
206.993,0.11171919230043403
206.997,0.11162483487450459
207.057,0.11153047744857525
207.106,0.1114361200226458
207.142,0.11134176259671635
207.16,0.1112474051707869
207.197,0.11115304774485757
207.201,0.11105869031892812
207.207,0.11096433289299867
207.219,0.11086997546706923
207.227,0.11077561804113989
207.229,0.11068126061521044
207.342,0.110586903189281
207.466,0.11049254576335155
207.478,0.11039818833742221
207.509,0.11030383091149276
207.53,0.11020947348556331
207.541,0.11011511605963387
207.542,0.11002075863370442
207.558,0.10992640120777508
207.58,0.10983204378184563
207.586,0.10973768635591619
207.642,0.10964332892998674
207.721,0.1095489715040574
207.733,0.10945461407812795
207.797,0.1093602566521985
207.815,0.10926589922626906
207.826,0.10917154180033972
207.861,0.10907718437441027
207.876,0.10898282694848083
207.918,0.10888846952255138
207.949,0.10879411209662204
207.984,0.1086997546706926
208.013,0.10860539724476315
208.041,0.1085110398188337
208.088,0.10841668239290436
208.09,0.10832232496697491
208.099,0.10822796754104547
208.114,0.10813361011511602
208.125,0.10803925268918668
208.204,0.10794489526325723
208.247,0.10785053783732779
208.26,0.10775618041139834
208.268,0.107661822985469
208.27,0.10756746555953955
208.386,0.10737875070768066
208.424,0.10728439328175132
208.5,0.10719003585582187
208.505,0.10709567842989243
208.51,0.10700132100396298
208.512,0.10690696357803364
208.544,0.1068126061521042
208.546,0.10671824872617475
208.566,0.1066238913002453
208.589,0.10652953387431596
208.624,0.10643517644838651
208.669,0.10634081902245707
208.764,0.10624646159652762
208.773,0.10615210417059817
208.814,0.10605774674466883
208.838,0.10596338931873939
208.927,0.10586903189280994
208.945,0.10577467446688049
208.968,0.10568031704095115
209.0,0.10558595961502171
209.03,0.10549160218909226
209.052,0.10539724476316281
209.189,0.10530288733723348
209.201,0.10520852991130403
209.209,0.10511417248537458
209.307,0.10501981505944513
209.612,0.1049254576335158
209.618,0.10483110020758635
209.629,0.1047367427816569
209.687,0.10464238535572745
209.693,0.10454802792979812
209.737,0.10445367050386867
209.765,0.10435931307793922
209.803,0.10417059822608044
209.822,0.10407624080015099
209.927,0.10398188337422154
209.951,0.10388752594829209
210.012,0.10379316852236276
210.04,0.10369881109643331
210.053,0.10360445367050386
210.15,0.10351009624457441
210.247,0.10341573881864508
210.26,0.10332138139271563
210.315,0.10322702396678618
210.317,0.10313266654085673
210.45,0.1030383091149274
210.482,0.10294395168899795
210.489,0.1028495942630685
210.613,0.10275523683713905
210.772,0.10266087941120972
210.786,0.10256652198528027
210.808,0.10247216455935082
210.809,0.10237780713342137
210.81,0.10228344970749192
210.835,0.10218909228156259
210.902,0.10209473485563314
211.058,0.10200037742970369
211.137,0.10190602000377424
211.193,0.10181166257784491
211.242,0.10171730515191546
211.258,0.10162294772598601
211.349,0.10152859030005656
211.372,0.10143423287412723
211.394,0.10133987544819778
211.396,0.10124551802226833
211.418,0.10115116059633888
211.421,0.10105680317040955
211.448,0.1009624457444801
211.45,0.10086808831855065
211.473,0.1007737308926212
211.553,0.10067937346669187
211.554,0.10058501604076242
211.565,0.10049065861483297
211.621,0.10039630118890353
211.672,0.10030194376297419
211.684,0.10020758633704474
211.687,0.10011322891111529
211.804,0.10001887148518585
211.812,0.09992451405925651
211.828,0.09983015663332706
211.838,0.09973579920739761
211.954,0.09964144178146817
211.958,0.09954708435553883
211.963,0.09945272692960938
211.969,0.09935836950367993
211.977,0.09926401207775049
212.194,0.09916965465182115
212.255,0.0990752972258917
212.301,0.09898093979996225
212.444,0.0988865823740328
212.465,0.09879222494810347
212.478,0.09869786752217402
212.484,0.09860351009624457
212.598,0.09850915267031513
212.728,0.09841479524438568
212.775,0.09832043781845634
212.86,0.0982260803925269
212.88,0.09813172296659745
212.933,0.098037365540668
212.959,0.09794300811473866
212.997,0.09784865068880921
213.041,0.09775429326287977
213.055,0.09765993583695032
213.062,0.09756557841102098
213.07,0.09747122098509153
213.181,0.09737686355916209
213.199,0.09728250613323264
213.256,0.0971881487073033
213.333,0.09709379128137385
213.364,0.0969994338554444
213.408,0.09690507642951496
213.419,0.09681071900358562
213.432,0.09671636157765617
213.518,0.09662200415172673
213.6,0.09652764672579728
213.632,0.09643328929986794
213.802,0.0963389318739385
213.813,0.09624457444800905
213.819,0.0961502170220796
213.887,0.09605585959615026
213.92,0.09596150217022081
213.929,0.09586714474429137
213.957,0.09577278731836192
213.996,0.09567842989243258
214.099,0.09558407246650313
214.159,0.09548971504057369
214.195,0.09539535761464424
214.227,0.0953010001887149
214.274,0.09520664276278545
214.314,0.095112285336856
214.387,0.09501792791092656
214.447,0.09492357048499722
214.45,0.09482921305906777
214.493,0.09473485563313833
214.522,0.09464049820720888
214.557,0.09454614078127954
214.678,0.0944517833553501
214.686,0.09435742592942065
214.735,0.0942630685034912
214.834,0.09416871107756175
214.933,0.09407435365163241
215.058,0.09397999622570297
215.137,0.09388563879977352
215.176,0.09379128137384407
215.182,0.09369692394791473
215.282,0.09360256652198529
215.331,0.09350820909605584
215.34,0.09341385167012639
215.405,0.09331949424419705
215.473,0.0932251368182676
215.492,0.09313077939233816
215.746,0.09303642196640871
215.768,0.09294206454047937
215.784,0.09284770711454993
215.949,0.09275334968862048
215.964,0.09265899226269103
216.037,0.0925646348367617
216.056,0.09247027741083225
216.188,0.0923759199849028
216.199,0.09228156255897335
216.24,0.09218720513304401
216.271,0.09209284770711457
216.3,0.09199849028118512
216.308,0.09190413285525567
216.405,0.09180977542932633
216.424,0.09171541800339689
216.491,0.09162106057746744
216.518,0.09152670315153799
216.698,0.09143234572560865
216.787,0.09133798829967921
216.797,0.09124363087374976
216.839,0.09114927344782031
216.897,0.09105491602189097
216.908,0.09096055859596153
216.981,0.09086620117003208
216.991,0.09077184374410263
217.086,0.0906774863181733
217.091,0.09058312889224385
217.145,0.0904887714663144
217.218,0.09039441404038495
217.389,0.0903000566144555
217.41,0.09020569918852617
217.411,0.09011134176259672
217.51,0.09001698433666727
217.567,0.08992262691073782
217.588,0.08982826948480849
217.665,0.08973391205887904
217.761,0.08963955463294959
217.846,0.08954519720702014
217.972,0.08945083978109081
218.278,0.08935648235516136
218.375,0.08926212492923191
218.384,0.08916776750330246
218.454,0.08907341007737313
218.492,0.08897905265144368
218.626,0.08888469522551423
218.649,0.08879033779958478
218.698,0.08869598037365545
218.816,0.088601622947726
218.923,0.08850726552179655
219.105,0.0884129080958671
219.106,0.08831855066993777
219.117,0.08822419324400832
219.123,0.08812983581807887
219.143,0.08803547839214942
219.165,0.08794112096622009
219.178,0.08784676354029064
219.188,0.08775240611436119
219.191,0.08765804868843174
219.468,0.08756369126250241
219.484,0.08746933383657296
219.761,0.08737497641064351
219.799,0.08728061898471406
220.111,0.08718626155878473
220.319,0.08709190413285528
220.332,0.08699754670692583
220.609,0.08690318928099638
220.726,0.08680883185506705
221.005,0.0867144744291376
221.037,0.08662011700320815
221.418,0.0865257595772787
221.515,0.08643140215134926
221.637,0.08633704472541992
221.83,0.08624268729949047
221.854,0.08614832987356102
221.878,0.08605397244763158
221.942,0.08595961502170224
222.067,0.08586525759577279
222.1,0.08577090016984334
222.148,0.0856765427439139
222.227,0.08558218531798456
222.239,0.08548782789205511
222.284,0.08539347046612566
222.296,0.08529911304019622
222.37,0.08520475561426688
222.545,0.08511039818833743
222.581,0.08501604076240799
222.582,0.08492168333647854
222.594,0.0848273259105492
222.931,0.08473296848461975
223.032,0.0846386110586903
223.052,0.08454425363276086
223.054,0.08444989620683152
223.164,0.08435553878090207
223.271,0.08426118135497263
223.421,0.08416682392904318
223.485,0.08407246650311384
223.492,0.08397810907718439
223.519,0.08388375165125495
223.56,0.0837893942253255
223.579,0.08369503679939616
223.585,0.08360067937346671
223.775,0.08350632194753727
223.806,0.08341196452160782
223.824,0.08331760709567848
223.904,0.08322324966974903
224.002,0.08312889224381959
224.06,0.08303453481789014
224.23,0.0829401773919608
224.234,0.08284581996603135
224.481,0.0827514625401019
224.514,0.08265710511417246
224.631,0.08256274768824301
224.691,0.08246839026231367
224.722,0.08237403283638423
225.01,0.08227967541045478
225.14,0.08218531798452533
225.195,0.082090960558596
225.283,0.08199660313266655
225.413,0.0819022457067371
225.505,0.08180788828080765
225.559,0.08171353085487831
225.589,0.08161917342894887
225.703,0.08152481600301942
225.911,0.08143045857708997
225.969,0.08133610115116063
226.079,0.08124174372523119
226.418,0.08114738629930174
226.555,0.08105302887337229
226.79,0.08095867144744295
226.862,0.0808643140215135
226.959,0.08076995659558406
227.013,0.08067559916965461
227.138,0.08058124174372527
227.337,0.08048688431779583
227.522,0.08039252689186638
227.575,0.08029816946593693
227.603,0.0802038120400076
227.798,0.08010945461407815
227.9,0.0800150971881487
228.035,0.07992073976221925
228.042,0.07982638233628991
228.102,0.07973202491036047
228.224,0.07963766748443102
228.23,0.07954331005850157
228.271,0.07944895263257223
228.333,0.07935459520664279
228.349,0.07926023778071334
228.416,0.07916588035478389
228.432,0.07907152292885455
228.46,0.0789771655029251
228.676,0.07888280807699566
228.724,0.07878845065106621
229.124,0.07869409322513676
229.13,0.07859973579920743
229.34,0.07850537837327798
229.766,0.07841102094734853
229.861,0.07831666352141908
229.909,0.07822230609548975
229.933,0.0781279486695603
229.984,0.07803359124363085
230.087,0.0779392338177014
230.412,0.07784487639177207
230.457,0.07775051896584262
230.49,0.07765616153991317
230.505,0.07756180411398372
230.532,0.07746744668805439
230.706,0.07737308926212494
230.85,0.07727873183619549
230.86,0.07718437441026604
230.891,0.0770900169843367
230.894,0.07699565955840726
230.907,0.07690130213247781
230.965,0.07680694470654836
231.047,0.07671258728061903
231.068,0.07661822985468958
231.352,0.07652387242876013
231.359,0.07642951500283068
231.476,0.07633515757690135
231.502,0.0762408001509719
231.506,0.07614644272504245
231.683,0.076052085299113
232.14,0.07595772787318367
232.219,0.07586337044725422
232.224,0.07576901302132477
232.288,0.07567465559539532
232.549,0.07558029816946599
232.707,0.07548594074353654
232.768,0.07539158331760709
232.788,0.07529722589167764
232.818,0.07520286846574831
232.913,0.07510851103981886
233.005,0.07501415361388941
233.154,0.07491979618795996
233.239,0.07482543876203063
233.437,0.07473108133610118
233.579,0.07463672391017173
233.9,0.07454236648424228
234.216,0.07444800905831284
234.248,0.0743536516323835
234.276,0.07425929420645405
234.653,0.0741649367805246
234.773,0.07407057935459516
234.839,0.07397622192866582
235.058,0.07388186450273637
235.26,0.07378750707680692
235.283,0.07369314965087748
235.338,0.07359879222494814
235.521,0.07350443479901869
235.565,0.07341007737308924
235.573,0.0733157199471598
235.628,0.07322136252123046
235.654,0.07312700509530101
235.705,0.07303264766937156
235.714,0.07293829024344212
235.874,0.07284393281751278
236.185,0.07274957539158333
236.25,0.07265521796565388
236.28,0.07256086053972444
236.339,0.0724665031137951
236.362,0.07237214568786565
236.653,0.0722777882619362
237.075,0.07218343083600676
237.357,0.07208907341007742
237.602,0.07199471598414797
237.761,0.07190035855821852
237.788,0.07180600113228908
237.96,0.07171164370635974
238.102,0.07161728628043029
238.132,0.07152292885450084
238.218,0.0714285714285714
238.359,0.07133421400264206
238.397,0.07123985657671261
238.433,0.07114549915078316
238.434,0.07105114172485372
238.447,0.07095678429892438
238.636,0.07086242687299493
238.74,0.07076806944706548
238.759,0.07067371202113604
238.993,0.07057935459520659
239.1,0.07048499716927725
239.287,0.0703906397433478
239.362,0.07029628231741836
239.55,0.07020192489148891
239.553,0.07010756746555957
239.61,0.07001321003963012
239.734,0.06991885261370068
240.047,0.06982449518777123
240.255,0.06973013776184189
240.418,0.06963578033591244
240.425,0.069541422909983
240.426,0.06944706548405355
240.496,0.06935270805812421
240.585,0.06925835063219477
240.639,0.06916399320626532
240.682,0.06906963578033587
240.807,0.06897527835440653
240.823,0.06888092092847709
241.059,0.06878656350254764
241.196,0.06869220607661819
241.287,0.06859784865068885
241.299,0.0685034912247594
241.309,0.06840913379882996
241.343,0.06831477637290051
241.378,0.06822041894697117
241.502,0.06812606152104173
241.554,0.06803170409511228
241.597,0.06793734666918283
241.781,0.0678429892432535
241.833,0.06774863181732405
241.895,0.0676542743913946
241.96,0.06755991696546515
242.301,0.06746555953953581
242.376,0.06737120211360637
242.518,0.06727684468767692
242.697,0.06718248726174747
242.704,0.06708812983581813
242.797,0.06699377240988869
242.836,0.06689941498395924
242.978,0.06680505755802979
243.024,0.06671070013210034
243.102,0.066616342706171
243.489,0.06652198528024156
243.57,0.06642762785431211
243.571,0.06633327042838266
243.611,0.06623891300245333
243.661,0.06614455557652388
243.685,0.06595584072466498
243.765,0.06586148329873565
243.773,0.0657671258728062
244.004,0.06567276844687675
244.096,0.0655784110209473
244.312,0.06548405359501797
244.422,0.06538969616908852
244.518,0.06529533874315907
244.609,0.06520098131722962
244.733,0.06510662389130029
244.998,0.06501226646537084
245.004,0.06491790903944139
245.392,0.06482355161351194
245.393,0.0647291941875826
245.508,0.06463483676165316
245.663,0.06454047933572371
245.746,0.06444612190979426
245.765,0.06435176448386493
245.865,0.06425740705793548
245.878,0.06416304963200603
245.916,0.06406869220607658
245.942,0.06397433478014725
246.065,0.0638799773542178
246.46,0.06378561992828835
246.491,0.0636912625023589
246.661,0.06359690507642957
246.762,0.06350254765050012
247.167,0.06340819022457067
247.524,0.06331383279864122
247.528,0.06321947537271189
247.979,0.06312511794678244
248.08,0.06303076052085299
248.153,0.06293640309492354
248.18,0.0628420456689941
248.318,0.06274768824306476
248.401,0.06265333081713531
248.41,0.06255897339120586
248.656,0.062464615965276415
248.671,0.06237025853934708
248.738,0.06227590111341763
248.918,0.06218154368748818
248.942,0.062087186261558736
249.057,0.0619928288356294
249.163,0.06189847140969995
249.177,0.0618041139837705
249.322,0.061709756557841056
249.349,0.06161539913191172
249.568,0.06152104170598227
249.703,0.06142668428005282
249.706,0.061332326854123376
249.785,0.06123796942819404
249.803,0.06114361200226459
249.837,0.061049254576335144
249.938,0.060954897150405696
249.945,0.06086053972447636
249.999,0.06076618229854691
250.041,0.060671824872617464
250.203,0.060577467446688016
250.275,0.06048311002075868
250.287,0.06038875259482923
250.297,0.060294395168899784
250.343,0.060200037742970336
250.378,0.060105680317041
250.435,0.06001132289111155
250.508,0.059916965465182104
250.653,0.059822608039252656
250.737,0.05972825061332332
250.866,0.05963389318739387
251.134,0.059539535761464424
251.194,0.059445178335534976
251.226,0.05935082090960564
251.28,0.05925646348367619
251.353,0.059162106057746744
251.37,0.059067748631817296
252.022,0.05897339120588785
252.023,0.05887903377995851
252.061,0.058784676354029064
252.095,0.058690318928099616
252.104,0.05859596150217017
252.143,0.05850160407624083
252.367,0.058407246650311384
252.369,0.058312889224381936
252.607,0.05821853179845249
252.656,0.05812417437252315
252.828,0.058029816946593704
252.829,0.057935459520664256
252.905,0.05784110209473481
252.966,0.05774674466880547
252.997,0.057652387242876024
253.003,0.057558029816946576
253.058,0.05746367239101713
253.251,0.05736931496508779
253.364,0.057274957539158344
253.428,0.0571806001132289
253.561,0.05708624268729945
253.573,0.05699188526137011
253.619,0.056897527835440664
253.85,0.05680317040951122
253.864,0.05670881298358177
253.97,0.05661445555765243
254.031,0.056520098131722984
254.034,0.05642574070579354
254.072,0.05633138327986409
254.119,0.05623702585393475
254.157,0.056142668428005305
254.253,0.05604831100207586
254.358,0.05595395357614641
254.388,0.05585959615021707
254.395,0.055765238724287625
254.454,0.05567088129835818
254.691,0.05557652387242873
254.735,0.05548216644649939
254.769,0.055387809020569945
254.919,0.0552934515946405
254.931,0.05519909416871105
254.974,0.0551047367427816
255.146,0.055010379316852265
255.162,0.05491602189092282
255.17,0.05482166446499337
255.203,0.05472730703906392
255.224,0.054632949613134585
255.279,0.05453859218720514
255.387,0.05444423476127569
255.398,0.05434987733534624
255.435,0.054255519909416905
255.551,0.05416116248348746
255.568,0.05406680505755801
255.728,0.05397244763162856
255.74,0.053878090205699225
255.743,0.05378373277976978
255.745,0.05368937535384033
255.861,0.05359501792791088
255.879,0.053500660501981545
255.913,0.0534063030760521
256.024,0.05331194565012265
256.031,0.0532175882241932
256.039,0.053123230798263865
256.112,0.05302887337233442
256.167,0.05293451594640497
256.187,0.05284015852047552
256.292,0.052745801094546185
256.326,0.05265144366861674
256.372,0.05255708624268729
256.385,0.05246272881675784
256.422,0.052368371390828505
256.472,0.05227401396489906
256.524,0.05217965653896961
256.529,0.05208529911304016
256.566,0.051990941687110825
256.62,0.05189658426118138
256.631,0.05180222683525193
256.642,0.05170786940932248
256.644,0.051613511983393145
256.662,0.0515191545574637
256.731,0.05142479713153425
256.734,0.0513304397056048
256.738,0.051236082279675466
256.795,0.05104736742781657
256.832,0.05095301000188712
256.889,0.050858652575957675
256.891,0.05076429515002834
256.941,0.05066993772409889
