binned_distance,binned_rtt,count
9550.0,115.5,3
9550.0,118.5,1
9550.0,124.5,1
9550.0,127.5,5
9550.0,130.5,13
9550.0,133.5,7
9550.0,136.5,34
9550.0,139.5,37
9550.0,142.5,58
9550.0,145.5,292
9550.0,148.5,250
9550.0,151.5,192
9550.0,154.5,211
9550.0,157.5,267
9550.0,160.5,237
9550.0,163.5,253
9550.0,166.5,221
9550.0,169.5,205
9550.0,172.5,160
9550.0,175.5,137
9550.0,178.5,124
9550.0,181.5,112
9550.0,184.5,119
9550.0,187.5,135
9550.0,190.5,89
9550.0,193.5,85
9550.0,196.5,85
9550.0,199.5,62
9550.0,202.5,74
9550.0,205.5,32
9550.0,208.5,40
9550.0,211.5,46
9550.0,214.5,53
9550.0,217.5,29
9550.0,220.5,46
9550.0,223.5,44
9550.0,226.5,38
9550.0,229.5,24
9550.0,232.5,36
9550.0,235.5,32
9550.0,238.5,26
9550.0,241.5,26
9550.0,244.5,30
9550.0,247.5,21
9550.0,250.5,19
9550.0,253.5,22
9550.0,256.5,16
9550.0,259.5,17
9550.0,262.5,10
9550.0,265.5,14
9550.0,268.5,22
9550.0,271.5,6
9550.0,274.5,13
9550.0,277.5,10
9550.0,280.5,13
9550.0,283.5,13
9550.0,286.5,15
9550.0,289.5,19
9550.0,292.5,15
9550.0,295.5,21
9550.0,298.5,9
9550.0,301.5,9
9550.0,304.5,4
9550.0,307.5,6
9550.0,310.5,4
9550.0,313.5,5
9550.0,316.5,2
9550.0,319.5,4
9550.0,322.5,1
9550.0,325.5,1
9550.0,331.5,1
9550.0,334.5,3
9550.0,337.5,3
9550.0,343.5,1
9550.0,349.5,1
9550.0,361.5,1
9550.0,367.5,1
9550.0,379.5,1
9550.0,427.5,1
9550.0,478.5,1
9550.0,484.5,1
9550.0,511.5,1
9550.0,625.5,1
9550.0,1039.5,1
9550.0,1159.5,1
9550.0,1288.5,1
9550.0,1456.5,1
9550.0,1645.5,1
9550.0,1648.5,1
9550.0,1651.5,1
9550.0,1657.5,1
9550.0,1660.5,1
9550.0,1672.5,1
9550.0,1675.5,1
9550.0,1684.5,1
9550.0,1687.5,1
9550.0,1702.5,1
9550.0,1708.5,1
9550.0,1714.5,1
9550.0,1729.5,1
9550.0,2299.5,1
9550.0,2662.5,1
9550.0,2806.5,1
9550.0,3052.5,1
9550.0,3061.5,1
9550.0,3067.5,1
9550.0,3073.5,1
9550.0,3082.5,1
9550.0,3085.5,1
9550.0,3091.5,1
9550.0,3178.5,1
9550.0,5161.5,1
9650.0,67.5,1
9650.0,109.5,1
9650.0,124.5,4
9650.0,127.5,1
9650.0,130.5,7
9650.0,133.5,3
9650.0,136.5,4
9650.0,139.5,8
9650.0,142.5,4
9650.0,145.5,49
9650.0,148.5,98
9650.0,151.5,67
9650.0,154.5,59
9650.0,157.5,62
9650.0,160.5,73
9650.0,163.5,64
9650.0,166.5,47
9650.0,169.5,43
9650.0,172.5,40
9650.0,175.5,44
9650.0,178.5,29
9650.0,181.5,14
9650.0,184.5,48
9650.0,187.5,33
9650.0,190.5,33
9650.0,193.5,28
9650.0,196.5,22
9650.0,199.5,10
9650.0,202.5,16
9650.0,205.5,8
9650.0,208.5,10
9650.0,211.5,6
9650.0,214.5,4
9650.0,217.5,8
9650.0,220.5,7
9650.0,223.5,7
9650.0,226.5,5
9650.0,229.5,2
9650.0,232.5,7
9650.0,235.5,7
9650.0,238.5,3
9650.0,241.5,2
9650.0,244.5,2
9650.0,247.5,2
9650.0,250.5,2
9650.0,253.5,4
9650.0,256.5,4
9650.0,259.5,2
9650.0,262.5,4
9650.0,265.5,3
9650.0,268.5,4
9650.0,271.5,1
9650.0,274.5,1
9650.0,283.5,2
9650.0,286.5,2
9650.0,289.5,1
9650.0,292.5,1
9650.0,301.5,1
9650.0,307.5,1
9650.0,337.5,2
9650.0,355.5,2
9650.0,388.5,1
9650.0,421.5,1
9650.0,430.5,1
9650.0,436.5,1
9650.0,496.5,1
9650.0,562.5,1
9650.0,604.5,1
9650.0,655.5,1
9650.0,841.5,1
9650.0,955.5,1
9650.0,1222.5,1
9650.0,1237.5,1
9650.0,1246.5,1
9650.0,1264.5,1
9650.0,1276.5,1
9650.0,1462.5,1
9650.0,1645.5,2
9650.0,1672.5,2
9650.0,1708.5,1
9650.0,1711.5,1
9650.0,1729.5,1
9650.0,1753.5,1
9650.0,5230.5,1
9650.0,6034.5,1
9650.0,6202.5,1
9650.0,27256.5,1
9750.0,130.5,4
9750.0,133.5,7
9750.0,136.5,3
9750.0,139.5,6
9750.0,142.5,5
9750.0,145.5,7
9750.0,148.5,37
9750.0,151.5,67
9750.0,154.5,65
9750.0,157.5,76
9750.0,160.5,78
9750.0,163.5,60
9750.0,166.5,43
9750.0,169.5,44
9750.0,172.5,50
9750.0,175.5,40
9750.0,178.5,37
9750.0,181.5,27
9750.0,184.5,30
9750.0,187.5,23
9750.0,190.5,29
9750.0,193.5,24
9750.0,196.5,27
9750.0,199.5,20
9750.0,202.5,10
9750.0,205.5,8
9750.0,208.5,8
9750.0,211.5,7
9750.0,214.5,7
9750.0,217.5,6
9750.0,220.5,4
9750.0,223.5,2
9750.0,226.5,4
9750.0,229.5,2
9750.0,232.5,5
9750.0,235.5,4
9750.0,238.5,4
9750.0,241.5,2
9750.0,244.5,7
9750.0,247.5,5
9750.0,250.5,10
9750.0,253.5,3
9750.0,256.5,4
9750.0,259.5,2
9750.0,262.5,1
9750.0,265.5,1
9750.0,298.5,3
9750.0,301.5,1
9750.0,325.5,1
9750.0,328.5,1
9750.0,334.5,1
9750.0,340.5,1
9750.0,346.5,1
9750.0,355.5,1
9750.0,373.5,1
9750.0,394.5,1
9750.0,469.5,1
9750.0,508.5,1
9750.0,1024.5,1
9750.0,1030.5,1
9750.0,1036.5,1
9750.0,1525.5,1
9750.0,1639.5,1
9750.0,1666.5,1
9750.0,1690.5,1
9750.0,1705.5,1
9750.0,1723.5,1
9750.0,1771.5,1
9750.0,2425.5,1
9850.0,10.5,2
9850.0,61.5,1
9850.0,103.5,1
9850.0,106.5,3
9850.0,112.5,1
9850.0,115.5,1
9850.0,118.5,1
9850.0,130.5,4
9850.0,133.5,7
9850.0,136.5,7
9850.0,139.5,5
9850.0,142.5,9
9850.0,145.5,11
9850.0,148.5,12
9850.0,151.5,61
9850.0,154.5,33
9850.0,157.5,31
9850.0,160.5,131
9850.0,163.5,108
9850.0,166.5,95
9850.0,169.5,98
9850.0,172.5,109
9850.0,175.5,78
9850.0,178.5,68
9850.0,181.5,50
9850.0,184.5,37
9850.0,187.5,36
9850.0,190.5,30
9850.0,193.5,17
9850.0,196.5,15
9850.0,199.5,8
9850.0,202.5,8
9850.0,205.5,11
9850.0,208.5,4
9850.0,211.5,3
9850.0,214.5,5
9850.0,217.5,3
9850.0,220.5,1
9850.0,223.5,1
9850.0,226.5,3
9850.0,229.5,3
9850.0,232.5,3
9850.0,235.5,1
9850.0,244.5,2
9850.0,250.5,2
9850.0,253.5,3
9850.0,256.5,3
9850.0,259.5,1
9850.0,262.5,1
9850.0,265.5,1
9850.0,268.5,1
9850.0,274.5,1
9850.0,298.5,1
9850.0,616.5,1
9850.0,844.5,1
9850.0,919.5,1
9850.0,979.5,1
9850.0,1651.5,1
9850.0,1678.5,1
9850.0,1687.5,1
9850.0,2161.5,1
9850.0,2164.5,1
9850.0,2173.5,1
9850.0,9382.5,1
9950.0,1.5,1
9950.0,124.5,1
9950.0,127.5,26
9950.0,130.5,16
9950.0,133.5,23
9950.0,136.5,61
9950.0,139.5,58
9950.0,142.5,56
9950.0,145.5,73
9950.0,148.5,75
9950.0,151.5,48
9950.0,154.5,65
9950.0,157.5,77
9950.0,160.5,57
9950.0,163.5,48
9950.0,166.5,60
9950.0,169.5,61
9950.0,172.5,64
9950.0,175.5,59
9950.0,178.5,49
9950.0,181.5,31
9950.0,184.5,28
9950.0,187.5,24
9950.0,190.5,14
9950.0,193.5,25
9950.0,196.5,12
9950.0,199.5,14
9950.0,202.5,7
9950.0,205.5,11
9950.0,208.5,7
9950.0,211.5,10
9950.0,214.5,2
9950.0,217.5,4
9950.0,220.5,4
9950.0,223.5,1
9950.0,226.5,4
9950.0,229.5,4
9950.0,232.5,8
9950.0,235.5,3
9950.0,241.5,1
9950.0,244.5,4
9950.0,247.5,2
9950.0,250.5,1
9950.0,253.5,2
9950.0,259.5,1
9950.0,268.5,1
9950.0,283.5,1
9950.0,292.5,1
9950.0,301.5,2
9950.0,310.5,1
9950.0,313.5,1
9950.0,322.5,1
9950.0,331.5,1
9950.0,358.5,1
9950.0,532.5,1
9950.0,874.5,1
9950.0,877.5,1
9950.0,1666.5,1
9950.0,1681.5,1
9950.0,1690.5,1
9950.0,1855.5,1
9950.0,2101.5,1
9950.0,12961.5,1
9950.0,26215.5,1
10050.0,31.5,1
10050.0,37.5,1
10050.0,49.5,1
10050.0,55.5,3
10050.0,58.5,1
10050.0,67.5,1
10050.0,118.5,1
10050.0,127.5,2
10050.0,130.5,19
10050.0,133.5,38
10050.0,136.5,38
10050.0,139.5,53
10050.0,142.5,82
10050.0,145.5,92
10050.0,148.5,87
10050.0,151.5,91
10050.0,154.5,98
10050.0,157.5,73
10050.0,160.5,103
10050.0,163.5,90
10050.0,166.5,79
10050.0,169.5,65
10050.0,172.5,60
10050.0,175.5,53
10050.0,178.5,55
10050.0,181.5,38
10050.0,184.5,30
10050.0,187.5,24
10050.0,190.5,34
10050.0,193.5,25
10050.0,196.5,20
10050.0,199.5,13
10050.0,202.5,15
10050.0,205.5,15
10050.0,208.5,11
10050.0,211.5,9
10050.0,214.5,4
10050.0,217.5,6
10050.0,220.5,5
10050.0,223.5,7
10050.0,226.5,8
10050.0,229.5,6
10050.0,232.5,5
10050.0,235.5,7
10050.0,238.5,2
10050.0,241.5,8
10050.0,244.5,3
10050.0,247.5,2
10050.0,250.5,1
10050.0,253.5,2
10050.0,256.5,2
10050.0,259.5,1
10050.0,262.5,2
10050.0,268.5,2
10050.0,271.5,1
10050.0,280.5,2
10050.0,286.5,1
10050.0,289.5,1
10050.0,298.5,1
10050.0,301.5,1
10050.0,304.5,3
10050.0,307.5,1
10050.0,331.5,1
10050.0,343.5,1
10050.0,442.5,1
10050.0,448.5,1
10050.0,451.5,1
10050.0,457.5,1
10050.0,469.5,1
10050.0,502.5,1
10050.0,514.5,1
10050.0,571.5,1
10050.0,637.5,1
10050.0,640.5,1
10050.0,1348.5,1
10050.0,1657.5,1
10050.0,1666.5,1
10050.0,1684.5,1
10050.0,1717.5,1
10050.0,1753.5,1
10050.0,1777.5,1
10050.0,2434.5,1
10050.0,18613.5,1
10150.0,130.5,1
10150.0,133.5,10
10150.0,136.5,12
10150.0,139.5,10
10150.0,142.5,18
10150.0,145.5,37
10150.0,148.5,17
10150.0,151.5,28
10150.0,154.5,43
10150.0,157.5,60
10150.0,160.5,47
10150.0,163.5,52
10150.0,166.5,64
10150.0,169.5,62
10150.0,172.5,56
10150.0,175.5,60
10150.0,178.5,46
10150.0,181.5,52
10150.0,184.5,40
10150.0,187.5,46
10150.0,190.5,28
10150.0,193.5,23
10150.0,196.5,13
10150.0,199.5,18
10150.0,202.5,13
10150.0,205.5,7
10150.0,208.5,4
10150.0,211.5,5
10150.0,214.5,2
10150.0,217.5,2
10150.0,220.5,7
10150.0,223.5,6
10150.0,229.5,3
10150.0,232.5,1
10150.0,238.5,1
10150.0,241.5,1
10150.0,244.5,2
10150.0,247.5,1
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,2
10150.0,262.5,1
10150.0,265.5,2
10150.0,268.5,1
10150.0,277.5,1
10150.0,283.5,1
10150.0,289.5,2
10150.0,292.5,4
10150.0,295.5,1
10150.0,298.5,1
10150.0,301.5,2
10150.0,307.5,2
10150.0,724.5,1
10150.0,1693.5,1
10150.0,3199.5,1
10250.0,133.5,1
10250.0,136.5,2
10250.0,139.5,1
10250.0,142.5,5
10250.0,145.5,3
10250.0,148.5,10
10250.0,151.5,4
10250.0,154.5,7
10250.0,157.5,13
10250.0,160.5,14
10250.0,163.5,24
10250.0,166.5,25
10250.0,169.5,33
10250.0,172.5,20
10250.0,175.5,25
10250.0,178.5,18
10250.0,181.5,29
10250.0,184.5,14
10250.0,187.5,21
10250.0,190.5,16
10250.0,193.5,17
10250.0,196.5,10
10250.0,199.5,13
10250.0,202.5,11
10250.0,205.5,5
10250.0,208.5,6
10250.0,211.5,3
10250.0,214.5,6
10250.0,217.5,4
10250.0,220.5,3
10250.0,223.5,2
10250.0,226.5,3
10250.0,229.5,3
10250.0,232.5,1
10250.0,235.5,3
10250.0,241.5,1
10250.0,256.5,1
10250.0,259.5,2
10250.0,262.5,1
10250.0,265.5,2
10250.0,271.5,1
10250.0,277.5,1
10250.0,280.5,1
10250.0,289.5,1
10250.0,298.5,1
10250.0,301.5,1
10250.0,316.5,1
10250.0,364.5,1
10250.0,418.5,1
10250.0,469.5,1
10250.0,490.5,1
10250.0,508.5,1
10250.0,1660.5,1
10250.0,1747.5,1
10250.0,3175.5,1
10250.0,9202.5,1
10350.0,1.5,5
10350.0,7.5,2
10350.0,10.5,2
10350.0,64.5,3
10350.0,73.5,1
10350.0,82.5,1
10350.0,85.5,3
10350.0,88.5,1
10350.0,91.5,1
10350.0,97.5,1
10350.0,106.5,2
10350.0,124.5,55
10350.0,127.5,63
10350.0,130.5,63
10350.0,133.5,125
10350.0,136.5,132
10350.0,139.5,106
10350.0,142.5,53
10350.0,145.5,41
10350.0,148.5,23
10350.0,151.5,22
10350.0,154.5,10
10350.0,157.5,21
10350.0,160.5,28
10350.0,163.5,41
10350.0,166.5,33
10350.0,169.5,31
10350.0,172.5,40
10350.0,175.5,51
10350.0,178.5,59
10350.0,181.5,46
10350.0,184.5,55
10350.0,187.5,53
10350.0,190.5,48
10350.0,193.5,88
10350.0,196.5,87
10350.0,199.5,111
10350.0,202.5,105
10350.0,205.5,67
10350.0,208.5,65
10350.0,211.5,41
10350.0,214.5,40
10350.0,217.5,34
10350.0,220.5,26
10350.0,223.5,21
10350.0,226.5,15
10350.0,229.5,12
10350.0,232.5,9
10350.0,235.5,3
10350.0,238.5,1
10350.0,241.5,2
10350.0,244.5,1
10350.0,247.5,3
10350.0,250.5,2
10350.0,253.5,5
10350.0,256.5,2
10350.0,262.5,1
10350.0,265.5,2
10350.0,274.5,1
10350.0,283.5,1
10350.0,289.5,3
10350.0,292.5,1
10350.0,295.5,2
10350.0,301.5,1
10350.0,304.5,1
10350.0,313.5,1
10350.0,319.5,1
10350.0,322.5,1
10350.0,334.5,2
10350.0,346.5,1
10350.0,400.5,1
10350.0,496.5,1
10350.0,511.5,1
10350.0,529.5,1
10350.0,580.5,1
10350.0,688.5,1
10350.0,715.5,1
10350.0,808.5,1
10350.0,871.5,1
10350.0,1048.5,1
10350.0,1507.5,1
10350.0,1543.5,1
10350.0,1630.5,1
10350.0,1642.5,1
10350.0,1663.5,2
10350.0,1699.5,2
10350.0,1738.5,1
10350.0,1741.5,1
10350.0,1858.5,1
10350.0,2146.5,1
10350.0,2167.5,1
10350.0,2191.5,1
10350.0,2194.5,1
10350.0,2434.5,1
10350.0,2503.5,1
10350.0,4996.5,1
10350.0,5641.5,1
10350.0,5998.5,1
10350.0,10483.5,1
10350.0,12010.5,1
10450.0,10.5,2
10450.0,16.5,2
10450.0,61.5,1
10450.0,64.5,1
10450.0,67.5,4
10450.0,106.5,2
10450.0,121.5,2
10450.0,124.5,11
10450.0,127.5,5
10450.0,130.5,12
10450.0,133.5,25
10450.0,136.5,17
10450.0,139.5,31
10450.0,142.5,33
10450.0,145.5,19
10450.0,148.5,13
10450.0,151.5,33
10450.0,154.5,33
10450.0,157.5,43
10450.0,160.5,99
10450.0,163.5,93
10450.0,166.5,79
10450.0,169.5,92
10450.0,172.5,86
10450.0,175.5,136
10450.0,178.5,89
10450.0,181.5,73
10450.0,184.5,65
10450.0,187.5,54
10450.0,190.5,45
10450.0,193.5,65
10450.0,196.5,80
10450.0,199.5,89
10450.0,202.5,77
10450.0,205.5,49
10450.0,208.5,41
10450.0,211.5,31
10450.0,214.5,23
10450.0,217.5,18
10450.0,220.5,13
10450.0,223.5,13
10450.0,226.5,9
10450.0,229.5,4
10450.0,232.5,5
10450.0,235.5,5
10450.0,238.5,2
10450.0,241.5,4
10450.0,244.5,1
10450.0,247.5,3
10450.0,250.5,2
10450.0,253.5,2
10450.0,256.5,1
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,1
10450.0,274.5,1
10450.0,277.5,2
10450.0,280.5,2
10450.0,283.5,2
10450.0,289.5,1
10450.0,292.5,2
10450.0,301.5,1
10450.0,304.5,3
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,1
10450.0,316.5,1
10450.0,319.5,2
10450.0,322.5,2
10450.0,340.5,2
10450.0,382.5,1
10450.0,394.5,1
10450.0,406.5,1
10450.0,433.5,1
10450.0,466.5,1
10450.0,673.5,1
10450.0,691.5,1
10450.0,766.5,1
10450.0,904.5,1
10450.0,1141.5,1
10450.0,1567.5,1
10450.0,1603.5,1
10450.0,1660.5,1
10450.0,1681.5,1
10450.0,1714.5,1
10450.0,1726.5,1
10450.0,1735.5,1
10450.0,1741.5,1
10450.0,1744.5,1
10450.0,2170.5,1
10450.0,2419.5,1
10450.0,2485.5,1
10450.0,2689.5,1
10450.0,3631.5,1
10450.0,4486.5,1
10450.0,4783.5,1
10450.0,7351.5,1
10450.0,11365.5,1
10450.0,15808.5,1
10450.0,25363.5,1
10550.0,109.5,1
10550.0,124.5,10
10550.0,127.5,9
10550.0,130.5,10
10550.0,133.5,14
10550.0,136.5,13
10550.0,139.5,6
10550.0,142.5,3
10550.0,145.5,3
10550.0,148.5,2
10550.0,151.5,2
10550.0,154.5,2
10550.0,157.5,5
10550.0,160.5,4
10550.0,163.5,12
10550.0,166.5,26
10550.0,169.5,44
10550.0,172.5,71
10550.0,175.5,26
10550.0,178.5,27
10550.0,181.5,8
10550.0,184.5,17
10550.0,187.5,15
10550.0,190.5,11
10550.0,193.5,15
10550.0,196.5,7
10550.0,199.5,8
10550.0,202.5,12
10550.0,205.5,9
10550.0,208.5,2
10550.0,211.5,13
10550.0,214.5,4
10550.0,217.5,5
10550.0,220.5,8
10550.0,223.5,3
10550.0,226.5,6
10550.0,229.5,2
10550.0,232.5,1
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,3
10550.0,244.5,1
10550.0,247.5,2
10550.0,250.5,1
10550.0,253.5,3
10550.0,256.5,1
10550.0,259.5,1
10550.0,262.5,2
10550.0,265.5,2
10550.0,271.5,1
10550.0,274.5,1
10550.0,286.5,1
10550.0,292.5,1
10550.0,667.5,1
10550.0,1342.5,1
10550.0,1693.5,1
10550.0,2299.5,1
10550.0,5131.5,1
10650.0,79.5,2
10650.0,127.5,3
10650.0,130.5,5
10650.0,133.5,14
10650.0,136.5,14
10650.0,139.5,5
10650.0,142.5,5
10650.0,145.5,4
10650.0,148.5,3
10650.0,151.5,1
10650.0,154.5,7
10650.0,157.5,9
10650.0,160.5,6
10650.0,163.5,16
10650.0,166.5,47
10650.0,169.5,74
10650.0,172.5,44
10650.0,175.5,35
10650.0,178.5,46
10650.0,181.5,58
10650.0,184.5,25
10650.0,187.5,41
10650.0,190.5,26
10650.0,193.5,35
10650.0,196.5,24
10650.0,199.5,23
10650.0,202.5,17
10650.0,205.5,12
10650.0,208.5,12
10650.0,211.5,10
10650.0,214.5,9
10650.0,217.5,4
10650.0,220.5,8
10650.0,223.5,13
10650.0,226.5,4
10650.0,229.5,4
10650.0,232.5,6
10650.0,235.5,1
10650.0,238.5,1
10650.0,241.5,4
10650.0,244.5,4
10650.0,247.5,9
10650.0,250.5,7
10650.0,256.5,6
10650.0,259.5,7
10650.0,262.5,7
10650.0,265.5,4
10650.0,271.5,6
10650.0,277.5,2
10650.0,280.5,1
10650.0,292.5,2
10650.0,307.5,1
10650.0,313.5,1
10650.0,331.5,1
10650.0,337.5,3
10650.0,1147.5,1
10650.0,1690.5,1
10650.0,2530.5,1
10750.0,148.5,2
10750.0,154.5,4
10750.0,157.5,6
10750.0,160.5,18
10750.0,163.5,17
10750.0,166.5,30
10750.0,169.5,33
10750.0,172.5,29
10750.0,175.5,24
10750.0,178.5,22
10750.0,181.5,22
10750.0,184.5,9
10750.0,187.5,14
10750.0,190.5,9
10750.0,193.5,13
10750.0,196.5,2
10750.0,199.5,2
10750.0,202.5,5
10750.0,205.5,2
10750.0,208.5,4
10750.0,211.5,1
10750.0,214.5,1
10750.0,217.5,6
10750.0,220.5,2
10750.0,223.5,4
10750.0,226.5,1
10750.0,229.5,1
10750.0,232.5,2
10750.0,235.5,2
10750.0,259.5,1
10750.0,2182.5,1
10750.0,3193.5,1
10850.0,67.5,1
10850.0,139.5,4
10850.0,148.5,1
10850.0,151.5,3
10850.0,154.5,4
10850.0,157.5,2
10850.0,160.5,12
10850.0,163.5,2
10850.0,166.5,3
10850.0,169.5,17
10850.0,172.5,6
10850.0,175.5,10
10850.0,178.5,13
10850.0,181.5,43
10850.0,184.5,52
10850.0,187.5,57
10850.0,190.5,56
10850.0,193.5,44
10850.0,196.5,56
10850.0,199.5,39
10850.0,202.5,34
10850.0,205.5,22
10850.0,208.5,18
10850.0,211.5,17
10850.0,214.5,12
10850.0,217.5,12
10850.0,220.5,4
10850.0,223.5,3
10850.0,226.5,5
10850.0,229.5,3
10850.0,232.5,3
10850.0,235.5,8
10850.0,238.5,2
10850.0,241.5,3
10850.0,244.5,3
10850.0,247.5,4
10850.0,250.5,2
10850.0,253.5,6
10850.0,256.5,4
10850.0,259.5,6
10850.0,262.5,2
10850.0,265.5,3
10850.0,268.5,3
10850.0,271.5,1
10850.0,274.5,2
10850.0,1678.5,1
10850.0,1690.5,1
10850.0,1750.5,1
10850.0,1753.5,1
10950.0,145.5,1
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,3
10950.0,163.5,7
10950.0,166.5,19
10950.0,169.5,31
10950.0,172.5,113
10950.0,175.5,58
10950.0,178.5,33
10950.0,181.5,30
10950.0,184.5,28
10950.0,187.5,26
10950.0,190.5,22
10950.0,193.5,17
10950.0,196.5,13
10950.0,199.5,14
10950.0,202.5,9
10950.0,205.5,8
10950.0,208.5,13
10950.0,211.5,6
10950.0,214.5,3
10950.0,217.5,1
10950.0,220.5,5
10950.0,223.5,4
10950.0,229.5,4
10950.0,232.5,1
10950.0,235.5,3
10950.0,238.5,1
10950.0,250.5,2
10950.0,253.5,1
10950.0,256.5,1
10950.0,262.5,1
10950.0,268.5,1
10950.0,286.5,1
10950.0,2500.5,1
11050.0,7.5,1
11050.0,10.5,1
11050.0,130.5,1
11050.0,148.5,2
11050.0,151.5,3
11050.0,154.5,4
11050.0,157.5,5
11050.0,160.5,4
11050.0,163.5,5
11050.0,166.5,1
11050.0,169.5,4
11050.0,172.5,8
11050.0,175.5,12
11050.0,178.5,23
11050.0,181.5,34
11050.0,184.5,35
11050.0,187.5,37
11050.0,190.5,33
11050.0,193.5,24
11050.0,196.5,16
11050.0,199.5,10
11050.0,202.5,19
11050.0,205.5,12
11050.0,208.5,8
11050.0,211.5,7
11050.0,214.5,10
11050.0,217.5,3
11050.0,220.5,9
11050.0,223.5,5
11050.0,226.5,2
11050.0,229.5,2
11050.0,232.5,1
11050.0,238.5,1
11050.0,241.5,1
11050.0,250.5,2
11050.0,253.5,1
11050.0,256.5,3
11050.0,259.5,2
11050.0,262.5,1
11050.0,271.5,2
11050.0,286.5,3
11050.0,289.5,1
11050.0,304.5,1
11050.0,334.5,1
11050.0,391.5,1
11150.0,1.5,8
11150.0,7.5,4
11150.0,10.5,10
11150.0,13.5,3
11150.0,19.5,3
11150.0,22.5,2
11150.0,37.5,1
11150.0,46.5,1
11150.0,58.5,1
11150.0,61.5,1
11150.0,64.5,1
11150.0,79.5,2
11150.0,106.5,1
11150.0,109.5,1
11150.0,124.5,2
11150.0,127.5,3
11150.0,130.5,3
11150.0,133.5,8
11150.0,136.5,22
11150.0,139.5,24
11150.0,142.5,21
11150.0,145.5,29
11150.0,148.5,63
11150.0,151.5,104
11150.0,154.5,142
11150.0,157.5,201
11150.0,160.5,170
11150.0,163.5,128
11150.0,166.5,81
11150.0,169.5,80
11150.0,172.5,77
11150.0,175.5,87
11150.0,178.5,59
11150.0,181.5,43
11150.0,184.5,48
11150.0,187.5,54
11150.0,190.5,34
11150.0,193.5,30
11150.0,196.5,17
11150.0,199.5,31
11150.0,202.5,13
11150.0,205.5,22
11150.0,208.5,12
11150.0,211.5,9
11150.0,214.5,9
11150.0,217.5,8
11150.0,220.5,4
11150.0,223.5,6
11150.0,226.5,14
11150.0,229.5,4
11150.0,232.5,7
11150.0,235.5,7
11150.0,238.5,9
11150.0,241.5,10
11150.0,244.5,12
11150.0,247.5,7
11150.0,253.5,3
11150.0,256.5,2
11150.0,259.5,5
11150.0,262.5,2
11150.0,265.5,1
11150.0,268.5,1
11150.0,271.5,1
11150.0,274.5,1
11150.0,277.5,2
11150.0,280.5,3
11150.0,283.5,2
11150.0,286.5,4
11150.0,292.5,2
11150.0,295.5,1
11150.0,301.5,3
11150.0,307.5,3
11150.0,310.5,1
11150.0,313.5,1
11150.0,316.5,1
11150.0,364.5,1
11150.0,379.5,1
11150.0,397.5,1
11150.0,418.5,2
11150.0,424.5,1
11150.0,445.5,1
11150.0,463.5,1
11150.0,478.5,1
11150.0,643.5,1
11150.0,1390.5,1
11150.0,1651.5,1
11150.0,1654.5,1
11150.0,1702.5,1
11150.0,1714.5,1
11150.0,1810.5,1
11150.0,2179.5,2
11150.0,2236.5,1
11150.0,2419.5,1
11150.0,2728.5,1
11150.0,6547.5,1
11250.0,10.5,1
11250.0,106.5,1
11250.0,145.5,1
11250.0,148.5,1
11250.0,151.5,2
11250.0,154.5,2
11250.0,157.5,6
11250.0,160.5,7
11250.0,163.5,9
11250.0,166.5,20
11250.0,169.5,22
11250.0,172.5,26
11250.0,175.5,31
11250.0,178.5,17
11250.0,181.5,21
11250.0,184.5,33
11250.0,187.5,17
11250.0,190.5,11
11250.0,193.5,9
11250.0,196.5,5
11250.0,199.5,11
11250.0,202.5,8
11250.0,205.5,11
11250.0,208.5,2
11250.0,211.5,6
11250.0,214.5,2
11250.0,217.5,2
11250.0,220.5,2
11250.0,223.5,1
11250.0,226.5,2
11250.0,229.5,4
11250.0,235.5,4
11250.0,238.5,2
11250.0,244.5,2
11250.0,247.5,1
11250.0,250.5,1
11250.0,253.5,1
11250.0,265.5,1
11250.0,271.5,1
11250.0,274.5,1
11250.0,277.5,1
11250.0,283.5,1
11250.0,310.5,1
11250.0,457.5,1
11250.0,502.5,1
11250.0,1663.5,2
11250.0,1732.5,1
11250.0,4744.5,1
11350.0,61.5,2
11350.0,136.5,1
11350.0,139.5,1
11350.0,142.5,1
11350.0,145.5,2
11350.0,148.5,9
11350.0,151.5,10
11350.0,154.5,8
11350.0,157.5,18
11350.0,160.5,26
11350.0,163.5,23
11350.0,166.5,20
11350.0,169.5,32
11350.0,172.5,18
11350.0,175.5,18
11350.0,178.5,17
11350.0,181.5,13
11350.0,184.5,15
11350.0,187.5,6
11350.0,190.5,12
11350.0,193.5,10
11350.0,196.5,5
11350.0,199.5,3
11350.0,202.5,9
11350.0,205.5,12
11350.0,208.5,9
11350.0,211.5,1
11350.0,214.5,1
11350.0,223.5,2
11350.0,226.5,1
11350.0,229.5,2
11350.0,232.5,1
11350.0,235.5,2
11350.0,241.5,1
11350.0,244.5,1
11350.0,1147.5,1
11350.0,1642.5,1
11350.0,2176.5,1
11450.0,7.5,4
11450.0,10.5,1
11450.0,49.5,1
11450.0,58.5,1
11450.0,61.5,3
11450.0,64.5,1
11450.0,106.5,2
11450.0,127.5,2
