rtt,perc_gte
223.844,0.17760180995475117
223.881,0.17755467571644046
223.886,0.17750754147812975
223.887,0.17746040723981904
223.895,0.17741327300150833
223.896,0.17736613876319762
223.899,0.17731900452488691
223.914,0.1772718702865762
223.921,0.1772247360482655
223.936,0.1771776018099548
223.95,0.17713046757164408
223.963,0.17708333333333337
223.98,0.17698906485671195
223.986,0.17694193061840124
223.992,0.17689479638009054
224.002,0.17684766214177983
224.008,0.17680052790346912
224.016,0.1767533936651584
224.025,0.176659125188537
224.046,0.17661199095022628
224.079,0.17656485671191557
224.131,0.17651772247360487
224.166,0.17647058823529416
224.18,0.17642345399698345
224.212,0.17637631975867274
224.222,0.17632918552036203
224.225,0.17628205128205132
224.229,0.1762349170437406
224.257,0.1761877828054299
224.272,0.1761406485671192
224.277,0.1760935143288085
224.327,0.17604638009049778
224.342,0.17599924585218707
224.355,0.17595211161387636
224.358,0.17590497737556565
224.37,0.17585784313725494
224.38,0.17576357466063353
224.408,0.17571644042232282
224.423,0.1756693061840121
224.43,0.1756221719457014
224.432,0.1755750377073907
224.435,0.17552790346907998
224.455,0.17543363499245856
224.469,0.17538650075414786
224.483,0.17533936651583715
224.498,0.17529223227752644
224.518,0.17519796380090502
224.528,0.1751508295625943
224.53,0.1751036953242836
224.534,0.1750565610859729
224.572,0.1750094268476622
224.582,0.17496229260935148
224.588,0.17491515837104077
224.64,0.17486802413273006
224.645,0.17482088989441935
224.654,0.17477375565610864
224.658,0.17472662141779793
224.67,0.17467948717948723
224.679,0.17463235294117652
224.687,0.1745852187028658
224.69,0.1745380844645551
224.701,0.1744909502262444
224.705,0.17444381598793368
224.715,0.17439668174962297
224.725,0.17434954751131226
224.76,0.17430241327300156
224.8,0.17425527903469085
224.813,0.17420814479638014
224.836,0.17416101055806943
224.846,0.174066742081448
224.863,0.1740196078431373
224.901,0.1739724736048266
224.932,0.17392533936651589
224.938,0.17387820512820518
224.943,0.17383107088989447
224.949,0.17378393665158376
224.967,0.17373680241327305
225.023,0.17368966817496234
225.024,0.17364253393665163
225.025,0.17359539969834092
225.082,0.17354826546003022
225.087,0.1735011312217195
225.102,0.1734539969834088
225.12,0.1734068627450981
225.122,0.17335972850678738
225.123,0.17331259426847667
225.131,0.17326546003016596
225.135,0.17321832579185525
225.141,0.17317119155354455
225.142,0.17312405731523384
225.15,0.17307692307692313
225.158,0.17302978883861242
225.161,0.1729826546003017
225.199,0.172935520361991
225.207,0.1728883861236803
225.212,0.17284125188536958
225.238,0.17279411764705888
225.243,0.17274698340874817
225.25,0.17269984917043746
225.265,0.17265271493212675
225.269,0.17260558069381604
225.281,0.17255844645550533
225.291,0.17251131221719462
225.319,0.17246417797888391
225.336,0.1723699095022625
225.338,0.1723227752639518
225.344,0.17227564102564108
225.371,0.17222850678733037
225.385,0.17218137254901966
225.428,0.17213423831070895
225.43,0.17208710407239824
225.433,0.17203996983408754
225.44,0.17199283559577683
225.449,0.17194570135746612
225.451,0.1718985671191554
225.461,0.1718514328808446
225.472,0.17180429864253388
225.481,0.17175716440422317
225.489,0.17171003016591246
225.496,0.17166289592760176
225.512,0.17161576168929105
225.534,0.17156862745098034
225.536,0.17152149321266963
225.543,0.17147435897435892
225.581,0.1714272247360482
225.597,0.1713329562594268
225.615,0.17128582202111609
225.625,0.17123868778280538
225.628,0.17119155354449467
225.633,0.17114441930618396
225.65,0.17109728506787325
225.664,0.17105015082956254
225.668,0.17100301659125183
225.673,0.17095588235294112
225.676,0.17090874811463042
225.68,0.1708616138763197
225.717,0.170814479638009
225.749,0.1707673453996983
225.755,0.17072021116138758
225.77,0.17067307692307687
225.777,0.17057880844645545
225.78,0.17053167420814475
225.789,0.17048453996983404
225.793,0.1703431372549019
225.843,0.1702960030165912
225.847,0.1702488687782805
225.865,0.17020173453996978
225.867,0.17015460030165908
225.869,0.17010746606334837
225.889,0.17006033182503766
225.905,0.17001319758672695
225.968,0.16996606334841624
225.972,0.16991892911010553
225.99,0.16987179487179482
226.002,0.16982466063348411
226.013,0.1697775263951734
226.045,0.1697303921568627
226.046,0.169683257918552
226.054,0.16963612368024128
226.057,0.16958898944193057
226.076,0.16954185520361986
226.097,0.16949472096530915
226.1,0.16944758672699844
226.127,0.16940045248868774
226.145,0.16935331825037703
226.151,0.16930618401206632
226.166,0.1692590497737556
226.191,0.1692119155354449
226.212,0.1691647812971342
226.223,0.16911764705882348
226.271,0.16907051282051277
226.272,0.16902337858220207
226.277,0.16897624434389136
226.282,0.16892911010558065
226.289,0.16888197586726994
226.335,0.16883484162895923
226.34,0.16878770739064852
226.343,0.1687405731523378
226.344,0.1686934389140271
226.349,0.1686463046757164
226.357,0.1685991704374057
226.359,0.16855203619909498
226.388,0.16850490196078427
226.401,0.16841063348416285
226.402,0.16836349924585214
226.42,0.16831636500754144
226.436,0.16826923076923073
226.438,0.16822209653092002
226.442,0.1681749622926093
226.452,0.1681278280542986
226.453,0.1680806938159879
226.457,0.16803355957767718
226.49,0.16798642533936647
226.493,0.16793929110105577
226.494,0.16789215686274506
226.501,0.16784502262443435
226.51,0.16779788838612364
226.513,0.16775075414781293
226.518,0.1676564856711915
226.523,0.1676093514328808
226.53,0.1675622171945701
226.543,0.1675150829562594
226.562,0.16746794871794868
226.578,0.16742081447963797
226.597,0.16737368024132726
226.61,0.16732654600301655
226.647,0.16727941176470584
226.649,0.16723227752639513
226.651,0.16718514328808443
226.714,0.16713800904977372
226.726,0.167090874811463
226.74,0.1670437405731523
226.747,0.1669966063348416
226.756,0.16694947209653088
226.762,0.16690233785822017
226.769,0.16685520361990946
226.785,0.16680806938159876
226.798,0.16676093514328805
226.802,0.16671380090497734
226.868,0.16666666666666663
226.873,0.16661953242835592
226.877,0.1665723981900452
226.881,0.1665252639517345
226.897,0.1664781297134238
226.902,0.16643099547511309
226.903,0.16638386123680238
226.924,0.16633672699849167
226.926,0.16628959276018096
226.933,0.16624245852187025
226.946,0.16619532428355954
226.957,0.16614819004524883
226.958,0.16610105580693812
226.968,0.1660067873303167
226.982,0.165959653092006
226.985,0.1659125188536953
227.002,0.16586538461538458
227.007,0.16581825037707387
227.042,0.16577111613876316
227.054,0.16572398190045246
227.065,0.16567684766214175
227.066,0.16562971342383104
227.07,0.16558257918552033
227.08,0.16553544494720962
227.107,0.1654883107088989
227.112,0.1654411764705882
227.139,0.1653940422322775
227.144,0.16534690799396679
227.216,0.16529977375565608
227.235,0.16525263951734537
227.242,0.16520550527903466
227.244,0.16515837104072395
227.257,0.16511123680241324
227.268,0.16506410256410253
227.271,0.16501696832579182
227.282,0.16496983408748112
227.294,0.1649226998491704
227.307,0.1648755656108597
227.311,0.164828431372549
227.318,0.16478129713423828
227.322,0.16473416289592757
227.323,0.16468702865761686
227.343,0.16463989441930615
227.344,0.16459276018099545
227.356,0.16454562594268474
227.361,0.16449849170437403
227.432,0.16445135746606332
227.448,0.1644042232277526
227.462,0.1643570889894419
227.463,0.1643099547511312
227.49,0.16426282051282048
227.504,0.16421568627450978
227.545,0.16412141779788836
227.571,0.16407428355957765
227.592,0.16402714932126694
227.602,0.16398001508295623
227.614,0.16393288084464552
227.626,0.16388574660633481
227.631,0.1638386123680241
227.637,0.1637914781297134
227.642,0.1637443438914027
227.655,0.16369720965309198
227.696,0.16365007541478127
227.703,0.16360294117647056
227.704,0.16355580693815985
227.712,0.16350867269984914
227.732,0.16346153846153844
227.734,0.16341440422322773
227.746,0.16336726998491702
227.747,0.1633201357466063
227.768,0.1632730015082956
227.782,0.1632258672699849
227.783,0.16317873303167418
227.81,0.16313159879336347
227.813,0.16308446455505277
227.836,0.16303733031674206
227.853,0.16299019607843135
227.896,0.16294306184012064
227.905,0.16289592760180993
227.906,0.16284879336349922
227.923,0.1628016591251885
227.932,0.1626602564102564
227.957,0.16261312217194568
227.986,0.16256598793363497
227.99,0.16251885369532426
228.0,0.16247171945701355
228.02,0.16242458521870284
228.03,0.16237745098039214
228.036,0.16233031674208143
228.04,0.16228318250377072
228.045,0.16223604826546
228.065,0.1621889140271493
228.103,0.1621417797888386
228.132,0.16209464555052788
228.143,0.16204751131221717
228.171,0.16200037707390647
228.174,0.16195324283559576
228.175,0.16190610859728505
228.18,0.16185897435897434
228.189,0.16181184012066363
228.192,0.16176470588235292
228.207,0.1617175716440422
228.215,0.1616704374057315
228.224,0.1616233031674208
228.249,0.1615761689291101
228.278,0.16152903469079938
228.279,0.16148190045248867
228.32,0.16143476621417796
228.334,0.16138763197586725
228.339,0.16134049773755654
228.34,0.16129336349924583
228.359,0.16124622926093513
228.379,0.16119909502262442
228.398,0.1611519607843137
228.405,0.1610576923076923
228.414,0.16101055806938158
228.423,0.16096342383107087
228.446,0.16091628959276016
228.471,0.16086915535444946
228.519,0.16082202111613875
228.52,0.16077488687782804
228.531,0.16068061840120662
228.542,0.1606334841628959
228.549,0.1605863499245852
228.612,0.1605392156862745
228.625,0.16049208144796379
228.648,0.16044494720965308
228.65,0.16039781297134237
228.658,0.16035067873303166
228.671,0.16030354449472095
228.677,0.16025641025641024
228.682,0.16016214177978882
228.685,0.16011500754147812
228.688,0.1600678733031674
228.696,0.1600207390648567
228.7,0.159973604826546
228.715,0.15992647058823528
228.724,0.15987933634992457
228.747,0.15983220211161386
228.757,0.15978506787330315
228.768,0.15969079939668174
228.771,0.15964366515837103
228.78,0.15959653092006032
228.794,0.1595493966817496
228.801,0.1595022624434389
228.802,0.1594551282051282
228.803,0.15940799396681749
228.836,0.15936085972850678
228.838,0.15926659125188536
228.859,0.15921945701357465
228.871,0.15917232277526394
228.911,0.15912518853695323
228.936,0.15907805429864252
228.961,0.15903092006033182
228.971,0.1589837858220211
228.987,0.1589366515837104
229.017,0.1588895173453997
229.021,0.15884238310708898
229.024,0.15879524886877827
229.037,0.15874811463046756
229.043,0.15870098039215685
229.044,0.15865384615384615
229.098,0.15860671191553544
229.105,0.15855957767722473
229.132,0.15851244343891402
229.136,0.1584653092006033
229.14,0.1583710407239819
229.141,0.15832390648567118
229.162,0.15827677224736048
229.164,0.15822963800904977
229.193,0.15818250377073906
229.196,0.15813536953242835
229.201,0.15808823529411764
229.231,0.15804110105580693
229.259,0.15799396681749622
229.293,0.15794683257918551
229.315,0.1578996983408748
229.319,0.1578525641025641
229.322,0.1578054298642534
229.333,0.15775829562594268
229.431,0.15771116138763197
229.467,0.15766402714932126
229.494,0.15761689291101055
229.514,0.15756975867269984
229.539,0.15752262443438914
229.555,0.15747549019607843
229.601,0.15742835595776772
229.603,0.157381221719457
229.613,0.1573340874811463
229.678,0.1572869532428356
229.737,0.15714555052790347
229.739,0.15709841628959276
229.764,0.15705128205128205
229.766,0.15700414781297134
229.767,0.15695701357466063
229.781,0.15690987933634992
229.811,0.1568627450980392
229.82,0.1568156108597285
229.832,0.1567684766214178
229.838,0.1567213423831071
229.857,0.15667420814479638
229.871,0.15657993966817496
229.873,0.15653280542986425
229.889,0.15648567119155354
229.927,0.15643853695324283
229.946,0.15639140271493213
229.965,0.15634426847662142
229.969,0.1562971342383107
230.02,0.15625
230.1,0.1562028657616893
230.16,0.15615573152337858
230.189,0.15610859728506787
230.268,0.15606146304675717
230.27,0.15601432880844646
230.308,0.15596719457013575
230.328,0.15592006033182504
230.351,0.15587292609351433
230.387,0.15582579185520362
230.406,0.1557786576168929
230.411,0.1557315233785822
230.416,0.1556843891402715
230.417,0.1556372549019608
230.418,0.15559012066365008
230.457,0.15554298642533937
230.494,0.15549585218702866
230.502,0.15544871794871795
230.505,0.15540158371040724
230.51,0.15535444947209653
230.512,0.15530731523378583
230.533,0.15526018099547512
230.536,0.1552130467571644
230.551,0.1551659125188537
230.654,0.155118778280543
230.674,0.15507164404223228
230.679,0.15502450980392157
230.687,0.15497737556561086
230.709,0.15493024132730016
230.719,0.15488310708898945
230.77,0.15483597285067874
230.811,0.15478883861236803
230.821,0.15474170437405732
230.824,0.1546945701357466
230.825,0.1546474358974359
230.852,0.1546003016591252
230.854,0.15455316742081449
230.855,0.15450603318250378
230.873,0.15445889894419307
230.891,0.15441176470588236
230.905,0.15436463046757165
230.908,0.15431749622926094
230.916,0.15427036199095023
230.923,0.15422322775263952
230.939,0.15417609351432882
230.989,0.1541289592760181
230.997,0.1540818250377074
231.028,0.1540346907993967
231.062,0.15398755656108598
231.07,0.15394042232277527
231.083,0.15389328808446456
231.095,0.15384615384615385
231.1,0.15379901960784315
231.117,0.15370475113122173
231.124,0.15365761689291102
231.151,0.1536104826546003
231.188,0.1535633484162896
231.192,0.1535162141779789
231.264,0.15346907993966818
231.302,0.15342194570135748
231.354,0.15337481146304677
231.368,0.15332767722473606
231.375,0.15328054298642535
231.377,0.15323340874811464
231.382,0.15318627450980393
231.398,0.15313914027149322
231.454,0.15309200603318251
231.48,0.1530448717948718
231.501,0.1529977375565611
231.502,0.1529506033182504
231.516,0.15290346907993968
231.528,0.15285633484162897
231.529,0.15280920060331826
231.544,0.15276206636500755
231.55,0.15271493212669685
231.569,0.15266779788838614
231.589,0.15262066365007543
231.591,0.152526395173454
231.592,0.1524792609351433
231.606,0.1524321266968326
231.643,0.15238499245852188
231.648,0.15233785822021118
231.652,0.15229072398190047
231.655,0.15224358974358976
231.661,0.15219645550527905
231.676,0.15214932126696834
231.679,0.15210218702865763
231.709,0.15205505279034692
231.712,0.15200791855203621
231.714,0.1519607843137255
231.741,0.1519136500754148
231.765,0.1518665158371041
231.776,0.15181938159879338
231.782,0.15177224736048267
231.792,0.15172511312217196
231.808,0.15167797888386125
231.838,0.15163084464555054
231.845,0.15158371040723984
231.848,0.15153657616892913
231.865,0.15148944193061842
231.876,0.1514423076923077
231.881,0.151395173453997
231.911,0.1513480392156863
231.936,0.15130090497737558
231.953,0.15125377073906487
231.976,0.15120663650075417
231.991,0.15115950226244346
231.994,0.15111236802413275
231.997,0.15106523378582204
232.016,0.15101809954751133
232.031,0.15097096530920062
232.043,0.1509238310708899
232.067,0.1508766968325792
232.075,0.1508295625942685
232.141,0.1507824283559578
232.183,0.15073529411764708
232.21,0.15068815987933637
232.225,0.15064102564102566
232.229,0.15059389140271495
232.245,0.15054675716440424
232.266,0.15049962292609353
232.271,0.15045248868778283
232.284,0.15040535444947212
232.304,0.1503582202111614
232.312,0.1503110859728507
232.333,0.15026395173454
232.338,0.15021681749622928
232.349,0.15016968325791857
232.36,0.15012254901960786
232.375,0.15007541478129716
232.409,0.15002828054298645
232.414,0.14998114630467574
232.444,0.14993401206636503
232.47,0.14988687782805432
232.481,0.1498397435897436
232.503,0.1497926093514329
232.51,0.1497454751131222
232.513,0.1496983408748115
232.529,0.14965120663650078
232.531,0.14960407239819007
232.546,0.14955693815987936
232.551,0.14950980392156865
232.561,0.14946266968325794
232.565,0.14941553544494723
232.567,0.14936840120663653
232.582,0.14932126696832582
232.584,0.1492741327300151
232.592,0.1492269984917044
232.607,0.1491798642533937
232.61,0.14913273001508298
232.651,0.14908559577677227
232.681,0.14903846153846156
232.688,0.14899132730015086
232.707,0.14894419306184015
232.715,0.14889705882352944
232.729,0.14884992458521873
232.741,0.14880279034690802
232.761,0.1487556561085973
232.762,0.1487085218702866
232.765,0.1486613876319759
232.77,0.14861425339366519
232.783,0.14856711915535448
232.785,0.14851998491704377
232.797,0.14847285067873306
232.798,0.14842571644042235
232.806,0.14837858220211164
232.807,0.14833144796380093
232.838,0.14828431372549022
232.842,0.14823717948717952
232.908,0.1481429110105581
232.912,0.1480957767722474
232.928,0.14804864253393668
232.94,0.14800150829562597
232.944,0.14795437405731526
232.961,0.14790723981900455
233.008,0.14786010558069385
233.009,0.14781297134238314
233.016,0.14776583710407243
233.027,0.14771870286576172
233.033,0.147671568627451
233.061,0.1476244343891403
233.071,0.1475773001508296
233.102,0.14753016591251888
233.11,0.14748303167420818
233.13,0.14743589743589747
233.135,0.14738876319758676
233.14,0.14734162895927605
233.143,0.14729449472096534
233.153,0.14724736048265463
233.173,0.14720022624434392
233.195,0.14715309200603321
233.196,0.1471059577677225
233.202,0.1470588235294118
233.213,0.1470116892911011
233.259,0.14696455505279038
233.328,0.14691742081447967
233.342,0.14687028657616896
233.344,0.14682315233785825
233.383,0.14677601809954754
233.387,0.14672888386123684
233.389,0.14668174962292613
233.42,0.14663461538461542
233.421,0.1465874811463047
233.438,0.146540346907994
233.44,0.1464932126696833
233.457,0.14644607843137258
233.463,0.14639894419306188
233.466,0.14635180995475117
233.476,0.14630467571644046
233.527,0.14625754147812975
233.55,0.14621040723981904
233.592,0.14616327300150833
233.616,0.14611613876319762
233.662,0.14606900452488691
233.667,0.1460218702865762
233.679,0.1459747360482655
233.692,0.1459276018099548
233.694,0.14588046757164408
233.704,0.14583333333333337
233.76,0.14578619909502266
233.84,0.14573906485671195
233.895,0.14569193061840124
233.918,0.14564479638009054
233.93,0.14559766214177983
233.933,0.14555052790346912
233.941,0.1455033936651584
233.945,0.1454562594268477
233.946,0.145409125188537
233.954,0.14536199095022628
233.956,0.14531485671191557
234.01,0.14526772247360487
234.012,0.14522058823529416
234.023,0.14517345399698345
234.037,0.14512631975867274
234.05,0.14507918552036203
234.06,0.14503205128205132
234.063,0.1449849170437406
234.075,0.1449377828054299
234.14,0.1448906485671192
234.166,0.1448435143288085
234.199,0.14479638009049778
234.26,0.14474924585218707
234.285,0.14470211161387636
234.299,0.14465497737556565
234.318,0.14460784313725494
234.321,0.14456070889894423
234.341,0.14451357466063353
234.353,0.14446644042232282
234.377,0.1444193061840121
234.394,0.1443721719457014
234.411,0.1443250377073907
234.462,0.14427790346907998
234.479,0.14423076923076927
234.504,0.14418363499245856
234.537,0.14413650075414786
234.585,0.14408936651583715
234.61,0.14404223227752644
234.612,0.14399509803921573
234.614,0.14394796380090502
234.618,0.1439008295625943
234.621,0.1438536953242836
234.63,0.1438065610859729
234.648,0.1437594268476622
234.674,0.14371229260935148
234.738,0.14366515837104077
234.743,0.14361802413273006
234.759,0.14357088989441935
234.8,0.14352375565610864
234.845,0.14347662141779793
234.909,0.14342948717948723
234.912,0.14338235294117652
234.914,0.1433352187028658
234.957,0.1432880844645551
234.966,0.1432409502262444
235.004,0.14319381598793368
235.044,0.14314668174962297
235.088,0.14309954751131226
235.121,0.14305241327300156
235.196,0.14300527903469085
235.205,0.14295814479638014
235.207,0.14291101055806943
235.214,0.14286387631975872
235.284,0.142816742081448
235.286,0.1427696078431373
235.295,0.1427224736048266
235.341,0.14267533936651589
235.358,0.14262820512820518
235.363,0.14258107088989447
235.464,0.14253393665158376
235.473,0.14248680241327305
235.548,0.14243966817496234
235.549,0.14239253393665163
235.556,0.14234539969834092
235.6,0.14229826546003022
235.604,0.1422511312217195
235.621,0.1422039969834088
235.636,0.1421568627450981
235.651,0.14206259426847667
235.655,0.14201546003016596
235.671,0.14196832579185525
235.743,0.14192119155354455
235.762,0.14187405731523384
235.8,0.14182692307692313
235.818,0.14177978883861242
235.84,0.1417326546003017
235.845,0.141685520361991
235.875,0.1416383861236803
235.89,0.14159125188536958
235.91,0.14154411764705888
235.914,0.14149698340874817
235.923,0.14144984917043746
235.966,0.14140271493212675
235.967,0.14135558069381604
235.977,0.14130844645550533
236.003,0.14126131221719462
236.038,0.14121417797888391
236.052,0.1411670437405732
236.057,0.1411199095022625
236.061,0.1410727752639518
236.081,0.14102564102564108
236.101,0.14097850678733037
236.112,0.14093137254901966
236.126,0.14088423831070895
236.139,0.14083710407239824
236.141,0.14078996983408754
236.168,0.14074283559577683
236.179,0.14069570135746612
236.19,0.1406485671191554
236.208,0.1406014328808446
236.29,0.14055429864253388
236.344,0.14050716440422317
236.346,0.14046003016591246
236.361,0.14041289592760176
236.435,0.14036576168929105
236.439,0.14031862745098034
236.452,0.14027149321266963
236.471,0.14022435897435892
236.523,0.1401772247360482
236.572,0.1401300904977375
236.6,0.1400829562594268
236.667,0.14003582202111609
236.673,0.13998868778280538
236.684,0.13994155354449467
236.696,0.13989441930618396
236.705,0.13984728506787325
236.715,0.13980015082956254
236.729,0.13975301659125183
236.738,0.13970588235294112
236.749,0.13965874811463042
236.754,0.1396116138763197
236.837,0.139564479638009
236.883,0.1395173453996983
236.901,0.13947021116138758
236.918,0.13942307692307687
236.961,0.13937594268476616
236.962,0.13932880844645545
237.016,0.13928167420814475
237.048,0.13923453996983404
237.085,0.13918740573152333
237.096,0.13914027149321262
237.124,0.1390931372549019
237.177,0.1390460030165912
237.178,0.1389988687782805
237.183,0.13895173453996978
237.198,0.13890460030165908
237.2,0.13885746606334837
237.201,0.13881033182503766
237.237,0.13876319758672695
237.311,0.13871606334841624
237.325,0.13866892911010553
237.337,0.13862179487179482
237.356,0.13857466063348411
237.358,0.1385275263951734
237.373,0.1384803921568627
237.409,0.138433257918552
237.418,0.13838612368024128
237.452,0.13833898944193057
237.465,0.13829185520361986
237.514,0.13824472096530915
237.515,0.13819758672699844
237.547,0.13815045248868774
237.567,0.13810331825037703
237.578,0.13805618401206632
237.583,0.1380090497737556
237.586,0.1379147812971342
237.639,0.13786764705882348
237.725,0.13782051282051277
237.726,0.13777337858220207
237.732,0.13772624434389136
237.737,0.13767911010558065
237.742,0.13758484162895923
237.753,0.13753770739064852
237.796,0.1374905731523378
237.803,0.1374434389140271
237.882,0.1373963046757164
237.907,0.1373491704374057
237.929,0.13730203619909498
237.95,0.13725490196078427
237.966,0.13720776772247356
237.984,0.13716063348416285
237.985,0.13711349924585214
238.025,0.13706636500754144
238.063,0.13701923076923073
238.091,0.13697209653092002
238.137,0.1369249622926093
238.183,0.1368778280542986
238.196,0.1368306938159879
238.293,0.13678355957767718
238.369,0.13673642533936647
238.375,0.13664215686274506
238.382,0.13659502262443435
238.438,0.13654788838612364
238.46,0.13650075414781293
238.468,0.13645361990950222
238.489,0.1364064856711915
238.5,0.1363593514328808
238.519,0.1363122171945701
238.546,0.1362650829562594
238.553,0.13621794871794868
238.575,0.13617081447963797
238.608,0.13612368024132726
238.674,0.13602941176470584
238.756,0.13598227752639513
238.772,0.13593514328808443
238.794,0.13588800904977372
238.827,0.135840874811463
238.829,0.1357937405731523
238.851,0.1357466063348416
238.876,0.13569947209653088
238.881,0.13565233785822017
238.886,0.13560520361990946
238.927,0.13555806938159876
238.936,0.13551093514328805
238.968,0.13546380090497734
238.983,0.13541666666666663
239.001,0.1353223981900452
239.018,0.1352752639517345
239.042,0.1352281297134238
239.043,0.13518099547511309
239.1,0.13513386123680238
239.101,0.13508672699849167
239.117,0.13503959276018096
239.134,0.13499245852187025
239.14,0.13494532428355954
239.15,0.13489819004524883
239.151,0.13485105580693812
239.177,0.13480392156862742
239.242,0.1347567873303167
239.276,0.134709653092006
239.297,0.1346625188536953
239.308,0.13461538461538458
239.368,0.13456825037707387
239.383,0.13452111613876316
239.432,0.13447398190045246
239.436,0.13442684766214175
239.45,0.13437971342383104
239.468,0.13433257918552033
239.472,0.13428544494720962
239.522,0.1342383107088989
239.53,0.1341911764705882
239.55,0.1341440422322775
239.563,0.13409690799396679
239.584,0.13404977375565608
239.635,0.13400263951734537
239.646,0.13395550527903466
239.649,0.13390837104072395
239.679,0.13386123680241324
239.71,0.13381410256410253
239.713,0.13376696832579182
239.78,0.13371983408748112
239.818,0.1336726998491704
239.842,0.1336255656108597
239.843,0.133578431372549
239.871,0.13353129713423828
239.89,0.13348416289592757
239.919,0.13343702865761686
239.961,0.13338989441930615
239.985,0.13334276018099545
240.156,0.13329562594268474
240.16,0.13324849170437403
240.189,0.13320135746606332
240.204,0.1331542232277526
240.23,0.1331070889894419
240.237,0.1330599547511312
240.254,0.13301282051282048
240.27,0.13296568627450978
240.333,0.13291855203619907
240.376,0.13287141779788836
240.391,0.13282428355957765
240.392,0.13277714932126694
240.441,0.13273001508295623
240.452,0.13268288084464552
240.48,0.13263574660633481
240.575,0.1325886123680241
240.603,0.1325414781297134
240.618,0.1324943438914027
240.65,0.13244720965309198
240.691,0.13240007541478127
240.711,0.13235294117647056
240.719,0.13230580693815985
240.72,0.13225867269984914
240.728,0.13221153846153844
240.736,0.13216440422322773
240.746,0.13211726998491702
240.747,0.1320701357466063
240.787,0.1320230015082956
240.8,0.1319758672699849
240.814,0.13192873303167418
240.834,0.13188159879336347
240.839,0.13183446455505277
240.959,0.13178733031674206
240.964,0.13174019607843135
240.969,0.13169306184012064
240.97,0.13164592760180993
241.005,0.13159879336349922
241.014,0.1315516591251885
241.015,0.1315045248868778
241.017,0.1314573906485671
241.055,0.1314102564102564
241.097,0.13136312217194568
241.121,0.13131598793363497
241.129,0.13122171945701355
241.209,0.13117458521870284
241.262,0.13112745098039214
241.315,0.13108031674208143
241.32,0.13103318250377072
241.338,0.13098604826546
241.396,0.1309389140271493
241.402,0.1308917797888386
241.408,0.13084464555052788
241.412,0.13079751131221717
241.461,0.13075037707390647
241.483,0.13070324283559576
241.501,0.13065610859728505
241.522,0.13060897435897434
241.543,0.13056184012066363
241.564,0.13051470588235292
241.639,0.1304675716440422
241.672,0.1304204374057315
241.696,0.1303733031674208
241.872,0.1303261689291101
241.883,0.13027903469079938
241.885,0.13023190045248867
241.909,0.13018476621417796
241.925,0.13013763197586725
241.926,0.13009049773755654
241.942,0.13004336349924583
241.97,0.12999622926093513
241.997,0.12994909502262442
242.033,0.1299019607843137
242.041,0.129854826546003
242.054,0.1298076923076923
242.091,0.12976055806938158
242.108,0.12971342383107087
242.119,0.12966628959276016
242.123,0.12961915535444946
242.151,0.12957202111613875
242.174,0.12952488687782804
242.205,0.12947775263951733
242.264,0.12943061840120662
242.267,0.1293834841628959
242.306,0.1293363499245852
242.335,0.1292892156862745
242.365,0.12924208144796379
242.476,0.12919494720965308
242.483,0.12914781297134237
242.519,0.12905354449472095
242.542,0.12900641025641024
242.667,0.12895927601809953
242.688,0.12891214177978882
242.705,0.12886500754147812
242.759,0.1288178733031674
242.773,0.1287707390648567
242.783,0.128723604826546
242.801,0.12867647058823528
242.811,0.12862933634992457
242.89,0.12858220211161386
242.938,0.12853506787330315
242.972,0.12848793363499245
243.026,0.12844079939668174
243.059,0.12839366515837103
243.065,0.1282993966817496
243.141,0.1282522624434389
243.176,0.1282051282051282
243.202,0.12815799396681749
243.231,0.12811085972850678
243.234,0.12806372549019607
243.246,0.12801659125188536
243.29,0.12796945701357465
243.302,0.12792232277526394
243.326,0.12787518853695323
243.485,0.12782805429864252
243.49,0.12778092006033182
243.5,0.1277337858220211
243.54,0.1276866515837104
243.565,0.1276395173453997
243.609,0.12759238310708898
243.656,0.12754524886877827
243.684,0.12749811463046756
243.735,0.12745098039215685
243.758,0.12740384615384615
243.77,0.12735671191553544
243.795,0.12730957767722473
243.799,0.12726244343891402
243.812,0.1272153092006033
243.843,0.1271681749622926
243.866,0.1271210407239819
243.877,0.12707390648567118
243.927,0.12702677224736048
243.934,0.12697963800904977
243.999,0.12693250377073906
244.047,0.12688536953242835
244.061,0.12683823529411764
244.076,0.12679110105580693
244.096,0.12674396681749622
244.101,0.12669683257918551
244.116,0.1266496983408748
244.129,0.1266025641025641
244.144,0.1265554298642534
244.17,0.12650829562594268
244.201,0.12646116138763197
244.21,0.12641402714932126
244.333,0.12636689291101055
244.35,0.12631975867269984
244.387,0.12627262443438914
244.398,0.12622549019607843
244.399,0.12617835595776772
244.404,0.126131221719457
244.43,0.1260840874811463
244.44,0.1260369532428356
244.5,0.12598981900452488
244.587,0.12594268476621417
244.699,0.12589555052790347
244.816,0.12584841628959276
244.828,0.12580128205128205
244.868,0.12575414781297134
244.896,0.12570701357466063
244.939,0.12565987933634992
245.017,0.1256127450980392
245.031,0.1255656108597285
245.064,0.1255184766214178
245.135,0.1254713423831071
245.198,0.12542420814479638
245.214,0.12537707390648567
245.274,0.12532993966817496
245.318,0.12528280542986425
245.36,0.12523567119155354
245.379,0.12518853695324283
245.384,0.12514140271493213
245.523,0.12509426847662142
245.576,0.1250471342383107
245.59,0.125
