binned_distance,binned_rtt,count
8350.0,2188.5,2
8350.0,2200.5,1
8350.0,2296.5,1
8350.0,2452.5,1
8350.0,2473.5,1
8350.0,2656.5,1
8350.0,3091.5,1
8350.0,3163.5,1
8350.0,4813.5,1
8350.0,6820.5,1
8350.0,8641.5,1
8350.0,8932.5,1
8350.0,10147.5,1
8350.0,24907.5,1
8450.0,10.5,1
8450.0,37.5,1
8450.0,46.5,1
8450.0,49.5,1
8450.0,79.5,1
8450.0,112.5,3
8450.0,118.5,4
8450.0,121.5,4
8450.0,124.5,12
8450.0,127.5,6
8450.0,130.5,6
8450.0,133.5,5
8450.0,136.5,16
8450.0,139.5,5
8450.0,142.5,10
8450.0,145.5,12
8450.0,148.5,22
8450.0,151.5,26
8450.0,154.5,31
8450.0,157.5,26
8450.0,160.5,59
8450.0,163.5,62
8450.0,166.5,88
8450.0,169.5,93
8450.0,172.5,106
8450.0,175.5,117
8450.0,178.5,115
8450.0,181.5,130
8450.0,184.5,130
8450.0,187.5,93
8450.0,190.5,70
8450.0,193.5,37
8450.0,196.5,32
8450.0,199.5,20
8450.0,202.5,35
8450.0,205.5,28
8450.0,208.5,27
8450.0,211.5,19
8450.0,214.5,22
8450.0,217.5,15
8450.0,220.5,17
8450.0,223.5,9
8450.0,226.5,9
8450.0,229.5,3
8450.0,232.5,4
8450.0,235.5,5
8450.0,238.5,8
8450.0,241.5,8
8450.0,244.5,4
8450.0,247.5,1
8450.0,250.5,6
8450.0,253.5,1
8450.0,256.5,1
8450.0,259.5,2
8450.0,262.5,2
8450.0,271.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,292.5,1
8450.0,295.5,2
8450.0,307.5,2
8450.0,322.5,1
8450.0,358.5,1
8450.0,535.5,1
8450.0,676.5,1
8450.0,1228.5,1
8450.0,1348.5,1
8450.0,1582.5,1
8450.0,1657.5,1
8450.0,1669.5,3
8450.0,1675.5,1
8450.0,1684.5,2
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1699.5,1
8450.0,1711.5,1
8450.0,1741.5,1
8450.0,2224.5,1
8450.0,3175.5,1
8450.0,5182.5,1
8450.0,9277.5,1
8550.0,67.5,1
8550.0,79.5,1
8550.0,82.5,22
8550.0,85.5,21
8550.0,88.5,2
8550.0,91.5,2
8550.0,94.5,5
8550.0,97.5,1
8550.0,100.5,3
8550.0,103.5,4
8550.0,106.5,3
8550.0,112.5,1
8550.0,115.5,4
8550.0,118.5,5
8550.0,121.5,3
8550.0,124.5,6
8550.0,127.5,10
8550.0,130.5,17
8550.0,133.5,9
8550.0,136.5,8
8550.0,139.5,11
8550.0,142.5,12
8550.0,145.5,12
8550.0,148.5,18
8550.0,151.5,14
8550.0,154.5,16
8550.0,157.5,21
8550.0,160.5,29
8550.0,163.5,28
8550.0,166.5,36
8550.0,169.5,50
8550.0,172.5,55
8550.0,175.5,73
8550.0,178.5,98
8550.0,181.5,117
8550.0,184.5,101
8550.0,187.5,112
8550.0,190.5,113
8550.0,193.5,88
8550.0,196.5,72
8550.0,199.5,36
8550.0,202.5,31
8550.0,205.5,43
8550.0,208.5,21
8550.0,211.5,26
8550.0,214.5,15
8550.0,217.5,24
8550.0,220.5,16
8550.0,223.5,21
8550.0,226.5,7
8550.0,229.5,12
8550.0,232.5,5
8550.0,235.5,14
8550.0,238.5,8
8550.0,241.5,7
8550.0,244.5,12
8550.0,247.5,9
8550.0,250.5,14
8550.0,253.5,10
8550.0,256.5,7
8550.0,259.5,7
8550.0,262.5,7
8550.0,265.5,7
8550.0,268.5,2
8550.0,271.5,8
8550.0,277.5,5
8550.0,280.5,4
8550.0,283.5,1
8550.0,286.5,2
8550.0,289.5,5
8550.0,292.5,1
8550.0,295.5,1
8550.0,298.5,1
8550.0,304.5,1
8550.0,307.5,2
8550.0,310.5,2
8550.0,313.5,2
8550.0,319.5,1
8550.0,331.5,1
8550.0,334.5,1
8550.0,355.5,1
8550.0,685.5,1
8550.0,709.5,1
8550.0,718.5,1
8550.0,871.5,1
8550.0,1249.5,1
8550.0,1291.5,1
8550.0,1648.5,1
8550.0,1651.5,1
8550.0,1678.5,1
8550.0,1681.5,3
8550.0,1684.5,2
8550.0,1687.5,1
8550.0,1696.5,1
8550.0,1708.5,1
8550.0,1711.5,2
8550.0,1714.5,1
8550.0,1717.5,1
8550.0,1735.5,1
8550.0,1741.5,2
8550.0,1744.5,1
8550.0,2461.5,1
8550.0,2494.5,1
8550.0,5482.5,1
8550.0,9298.5,1
8550.0,23299.5,1
8650.0,25.5,1
8650.0,31.5,4
8650.0,124.5,1
8650.0,127.5,3
8650.0,130.5,1
8650.0,133.5,2
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,5
8650.0,148.5,11
8650.0,151.5,40
8650.0,154.5,42
8650.0,157.5,52
8650.0,160.5,65
8650.0,163.5,77
8650.0,166.5,143
8650.0,169.5,178
8650.0,172.5,172
8650.0,175.5,171
8650.0,178.5,182
8650.0,181.5,211
8650.0,184.5,197
8650.0,187.5,161
8650.0,190.5,150
8650.0,193.5,134
8650.0,196.5,117
8650.0,199.5,87
8650.0,202.5,85
8650.0,205.5,92
8650.0,208.5,65
8650.0,211.5,88
8650.0,214.5,79
8650.0,217.5,73
8650.0,220.5,72
8650.0,223.5,66
8650.0,226.5,90
8650.0,229.5,83
8650.0,232.5,76
8650.0,235.5,67
8650.0,238.5,81
8650.0,241.5,52
8650.0,244.5,48
8650.0,247.5,37
8650.0,250.5,47
8650.0,253.5,52
8650.0,256.5,46
8650.0,259.5,50
8650.0,262.5,42
8650.0,265.5,28
8650.0,268.5,33
8650.0,271.5,42
8650.0,274.5,32
8650.0,277.5,25
8650.0,280.5,24
8650.0,283.5,26
8650.0,286.5,16
8650.0,289.5,16
8650.0,292.5,21
8650.0,295.5,22
8650.0,298.5,22
8650.0,301.5,19
8650.0,304.5,15
8650.0,307.5,12
8650.0,310.5,17
8650.0,313.5,8
8650.0,316.5,11
8650.0,319.5,8
8650.0,322.5,10
8650.0,325.5,3
8650.0,328.5,4
8650.0,331.5,1
8650.0,334.5,4
8650.0,337.5,4
8650.0,340.5,1
8650.0,346.5,1
8650.0,352.5,1
8650.0,358.5,1
8650.0,364.5,1
8650.0,370.5,1
8650.0,373.5,2
8650.0,376.5,1
8650.0,379.5,2
8650.0,400.5,1
8650.0,418.5,1
8650.0,478.5,1
8650.0,496.5,1
8650.0,544.5,2
8650.0,661.5,1
8650.0,679.5,1
8650.0,727.5,1
8650.0,733.5,1
8650.0,802.5,1
8650.0,820.5,1
8650.0,841.5,1
8650.0,862.5,1
8650.0,901.5,1
8650.0,1078.5,1
8650.0,1213.5,1
8650.0,1312.5,1
8650.0,1342.5,1
8650.0,1354.5,1
8650.0,1474.5,1
8650.0,1669.5,2
8650.0,1672.5,1
8650.0,1678.5,2
8650.0,1681.5,1
8650.0,1687.5,2
8650.0,1690.5,1
8650.0,1699.5,1
8650.0,3196.5,1
8650.0,3856.5,1
8650.0,4315.5,1
8650.0,24136.5,1
8750.0,76.5,1
8750.0,85.5,1
8750.0,100.5,1
8750.0,106.5,1
8750.0,130.5,1
8750.0,136.5,2
8750.0,142.5,1
8750.0,148.5,3
8750.0,151.5,3
8750.0,154.5,4
8750.0,157.5,3
8750.0,160.5,9
8750.0,163.5,14
8750.0,166.5,10
8750.0,169.5,14
8750.0,172.5,30
8750.0,175.5,67
8750.0,178.5,54
8750.0,181.5,49
8750.0,184.5,51
8750.0,187.5,44
8750.0,190.5,49
8750.0,193.5,56
8750.0,196.5,46
8750.0,199.5,36
8750.0,202.5,41
8750.0,205.5,27
8750.0,208.5,24
8750.0,211.5,26
8750.0,214.5,16
8750.0,217.5,14
8750.0,220.5,17
8750.0,223.5,14
8750.0,226.5,19
8750.0,229.5,18
8750.0,232.5,8
8750.0,235.5,9
8750.0,238.5,8
8750.0,241.5,16
8750.0,244.5,16
8750.0,247.5,10
8750.0,250.5,11
8750.0,253.5,15
8750.0,256.5,4
8750.0,259.5,7
8750.0,262.5,8
8750.0,265.5,7
8750.0,268.5,2
8750.0,271.5,5
8750.0,274.5,6
8750.0,277.5,8
8750.0,280.5,6
8750.0,283.5,2
8750.0,286.5,6
8750.0,289.5,4
8750.0,292.5,3
8750.0,295.5,3
8750.0,301.5,1
8750.0,304.5,1
8750.0,307.5,2
8750.0,310.5,1
8750.0,316.5,2
8750.0,337.5,1
8750.0,346.5,2
8750.0,523.5,1
8750.0,940.5,1
8750.0,1153.5,1
8750.0,1339.5,1
8750.0,1540.5,1
8750.0,1672.5,1
8750.0,1681.5,1
8750.0,1684.5,1
8750.0,1699.5,1
8750.0,1726.5,1
8750.0,2767.5,1
8750.0,5053.5,1
8850.0,157.5,1
8850.0,160.5,2
8850.0,163.5,11
8850.0,166.5,6
8850.0,169.5,5
8850.0,172.5,11
8850.0,175.5,28
8850.0,178.5,17
8850.0,181.5,25
8850.0,184.5,28
8850.0,187.5,41
8850.0,190.5,38
8850.0,193.5,53
8850.0,196.5,40
8850.0,199.5,65
8850.0,202.5,39
8850.0,205.5,37
8850.0,208.5,29
8850.0,211.5,31
8850.0,214.5,24
8850.0,217.5,21
8850.0,220.5,40
8850.0,223.5,35
8850.0,226.5,26
8850.0,229.5,21
8850.0,232.5,27
8850.0,235.5,25
8850.0,238.5,27
8850.0,241.5,13
8850.0,244.5,14
8850.0,247.5,14
8850.0,250.5,10
8850.0,253.5,14
8850.0,256.5,11
8850.0,259.5,13
8850.0,262.5,11
8850.0,265.5,14
8850.0,268.5,11
8850.0,271.5,16
8850.0,274.5,10
8850.0,277.5,8
8850.0,280.5,10
8850.0,283.5,11
8850.0,286.5,3
8850.0,289.5,8
8850.0,292.5,8
8850.0,295.5,8
8850.0,298.5,9
8850.0,301.5,7
8850.0,304.5,7
8850.0,307.5,2
8850.0,310.5,5
8850.0,313.5,7
8850.0,316.5,3
8850.0,319.5,6
8850.0,322.5,2
8850.0,325.5,1
8850.0,334.5,2
8850.0,340.5,1
8850.0,343.5,2
8850.0,349.5,1
8850.0,382.5,2
8850.0,907.5,1
8850.0,1141.5,1
8850.0,1156.5,1
8850.0,1684.5,1
8850.0,1696.5,1
8850.0,2440.5,1
8850.0,20662.5,1
8950.0,157.5,2
8950.0,160.5,7
8950.0,163.5,6
8950.0,166.5,6
8950.0,169.5,7
8950.0,172.5,13
8950.0,175.5,8
8950.0,178.5,15
8950.0,181.5,23
8950.0,184.5,9
8950.0,187.5,11
8950.0,190.5,21
8950.0,193.5,25
8950.0,196.5,28
8950.0,199.5,35
8950.0,202.5,30
8950.0,205.5,25
8950.0,208.5,29
8950.0,211.5,27
8950.0,214.5,15
8950.0,217.5,20
8950.0,220.5,19
8950.0,223.5,17
8950.0,226.5,20
8950.0,229.5,22
8950.0,232.5,22
8950.0,235.5,11
8950.0,238.5,19
8950.0,241.5,13
8950.0,244.5,10
8950.0,247.5,7
8950.0,250.5,13
8950.0,253.5,11
8950.0,256.5,9
8950.0,259.5,14
8950.0,262.5,20
8950.0,265.5,14
8950.0,268.5,11
8950.0,271.5,12
8950.0,274.5,3
8950.0,277.5,8
8950.0,280.5,7
8950.0,283.5,8
8950.0,286.5,9
8950.0,289.5,2
8950.0,292.5,10
8950.0,295.5,10
8950.0,298.5,5
8950.0,301.5,4
8950.0,304.5,1
8950.0,307.5,2
8950.0,310.5,3
8950.0,313.5,4
8950.0,316.5,3
8950.0,319.5,3
8950.0,322.5,2
8950.0,325.5,1
8950.0,334.5,2
8950.0,337.5,2
8950.0,349.5,1
8950.0,355.5,2
8950.0,358.5,1
8950.0,364.5,1
8950.0,472.5,1
8950.0,484.5,1
8950.0,487.5,1
8950.0,493.5,1
8950.0,517.5,1
8950.0,556.5,1
8950.0,565.5,1
8950.0,592.5,1
8950.0,652.5,1
8950.0,673.5,2
8950.0,724.5,1
8950.0,808.5,1
8950.0,931.5,1
8950.0,961.5,1
8950.0,1087.5,1
8950.0,1255.5,1
8950.0,1369.5,1
8950.0,1387.5,1
8950.0,1405.5,1
8950.0,1492.5,1
8950.0,1576.5,1
8950.0,1612.5,1
8950.0,1684.5,1
8950.0,1693.5,1
8950.0,1759.5,1
8950.0,1792.5,1
8950.0,3199.5,1
8950.0,3949.5,1
8950.0,21481.5,1
9050.0,151.5,1
9050.0,154.5,1
9050.0,160.5,2
9050.0,163.5,3
9050.0,166.5,11
9050.0,169.5,9
9050.0,172.5,17
9050.0,175.5,15
9050.0,178.5,5
9050.0,181.5,19
9050.0,184.5,7
9050.0,187.5,16
9050.0,190.5,20
9050.0,193.5,9
9050.0,196.5,7
9050.0,199.5,10
9050.0,202.5,12
9050.0,205.5,15
9050.0,208.5,10
9050.0,211.5,9
9050.0,214.5,8
9050.0,217.5,6
9050.0,220.5,12
9050.0,223.5,10
9050.0,226.5,11
9050.0,229.5,6
9050.0,232.5,7
9050.0,235.5,14
9050.0,238.5,10
9050.0,241.5,14
9050.0,244.5,13
9050.0,247.5,11
9050.0,250.5,8
9050.0,253.5,14
9050.0,256.5,10
9050.0,259.5,9
9050.0,262.5,17
9050.0,265.5,7
9050.0,268.5,10
9050.0,271.5,13
9050.0,274.5,6
9050.0,277.5,8
9050.0,280.5,5
9050.0,283.5,4
9050.0,286.5,5
9050.0,289.5,7
9050.0,292.5,5
9050.0,295.5,1
9050.0,298.5,1
9050.0,301.5,4
9050.0,304.5,5
9050.0,307.5,3
9050.0,310.5,2
9050.0,313.5,5
9050.0,316.5,1
9050.0,322.5,1
9050.0,325.5,2
9050.0,328.5,2
9050.0,334.5,1
9050.0,340.5,2
9050.0,346.5,1
9050.0,355.5,1
9050.0,361.5,1
9050.0,385.5,1
9050.0,388.5,1
9050.0,484.5,1
9050.0,715.5,1
9050.0,727.5,1
9050.0,1234.5,1
9050.0,1696.5,1
9050.0,2425.5,1
9050.0,3196.5,1
9050.0,10060.5,1
9050.0,10087.5,1
9150.0,136.5,1
9150.0,139.5,4
9150.0,142.5,4
9150.0,145.5,16
9150.0,148.5,25
9150.0,151.5,34
9150.0,154.5,39
9150.0,157.5,32
9150.0,160.5,58
9150.0,163.5,59
9150.0,166.5,54
9150.0,169.5,52
9150.0,172.5,32
9150.0,175.5,45
9150.0,178.5,41
9150.0,181.5,43
9150.0,184.5,47
9150.0,187.5,48
9150.0,190.5,62
9150.0,193.5,53
9150.0,196.5,43
9150.0,199.5,34
9150.0,202.5,30
9150.0,205.5,26
9150.0,208.5,29
9150.0,211.5,23
9150.0,214.5,27
9150.0,217.5,28
9150.0,220.5,29
9150.0,223.5,18
9150.0,226.5,18
9150.0,229.5,14
9150.0,232.5,24
9150.0,235.5,14
9150.0,238.5,7
9150.0,241.5,11
9150.0,244.5,14
9150.0,247.5,8
9150.0,250.5,10
9150.0,253.5,4
9150.0,256.5,7
9150.0,259.5,11
9150.0,262.5,9
9150.0,265.5,11
9150.0,268.5,17
9150.0,271.5,8
9150.0,274.5,1
9150.0,277.5,3
9150.0,280.5,6
9150.0,283.5,3
9150.0,286.5,10
9150.0,289.5,4
9150.0,292.5,5
9150.0,295.5,4
9150.0,298.5,1
9150.0,301.5,5
9150.0,304.5,3
9150.0,307.5,3
9150.0,310.5,3
9150.0,313.5,3
9150.0,316.5,5
9150.0,319.5,4
9150.0,325.5,1
9150.0,328.5,4
9150.0,331.5,1
9150.0,334.5,1
9150.0,340.5,1
9150.0,349.5,1
9150.0,352.5,1
9150.0,361.5,1
9150.0,373.5,1
9150.0,385.5,1
9150.0,403.5,1
9150.0,451.5,1
9150.0,454.5,1
9150.0,466.5,1
9150.0,472.5,1
9150.0,475.5,1
9150.0,484.5,1
9150.0,487.5,1
9150.0,490.5,1
9150.0,499.5,1
9150.0,529.5,1
9150.0,532.5,1
9150.0,535.5,1
9150.0,556.5,1
9150.0,646.5,1
9150.0,652.5,1
9150.0,676.5,1
9150.0,904.5,1
9150.0,1030.5,1
9150.0,1567.5,1
9150.0,1681.5,1
9150.0,1693.5,1
9150.0,1708.5,1
9150.0,2200.5,1
9150.0,4405.5,1
9150.0,26935.5,1
9150.0,29632.5,1
9150.0,31438.5,1
9150.0,32671.5,1
9250.0,79.5,1
9250.0,115.5,3
9250.0,118.5,3
9250.0,121.5,13
9250.0,124.5,5
9250.0,127.5,3
9250.0,130.5,1
9250.0,133.5,2
9250.0,136.5,2
9250.0,139.5,3
9250.0,142.5,3
9250.0,145.5,7
9250.0,148.5,5
9250.0,151.5,19
9250.0,154.5,22
9250.0,157.5,33
9250.0,160.5,35
9250.0,163.5,33
9250.0,166.5,35
9250.0,169.5,51
9250.0,172.5,37
9250.0,175.5,40
9250.0,178.5,40
9250.0,181.5,37
9250.0,184.5,36
9250.0,187.5,36
9250.0,190.5,30
9250.0,193.5,21
9250.0,196.5,12
9250.0,199.5,18
9250.0,202.5,42
9250.0,205.5,27
9250.0,208.5,39
9250.0,211.5,28
9250.0,214.5,26
9250.0,217.5,22
9250.0,220.5,20
9250.0,223.5,16
9250.0,226.5,14
9250.0,229.5,21
9250.0,232.5,16
9250.0,235.5,20
9250.0,238.5,11
9250.0,241.5,8
9250.0,244.5,12
9250.0,247.5,14
9250.0,250.5,13
9250.0,253.5,9
9250.0,256.5,9
9250.0,259.5,7
9250.0,262.5,13
9250.0,265.5,13
9250.0,268.5,14
9250.0,271.5,13
9250.0,274.5,11
9250.0,277.5,10
9250.0,280.5,12
9250.0,283.5,11
9250.0,286.5,9
9250.0,289.5,10
9250.0,292.5,2
9250.0,295.5,2
9250.0,298.5,7
9250.0,301.5,8
9250.0,304.5,6
9250.0,307.5,5
9250.0,310.5,11
9250.0,313.5,9
9250.0,316.5,8
9250.0,319.5,5
9250.0,322.5,2
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,3
9250.0,334.5,2
9250.0,337.5,1
9250.0,340.5,3
9250.0,343.5,5
9250.0,352.5,1
9250.0,361.5,2
9250.0,364.5,2
9250.0,382.5,1
9250.0,403.5,1
9250.0,421.5,1
9250.0,427.5,1
9250.0,430.5,1
9250.0,436.5,2
9250.0,460.5,1
9250.0,469.5,1
9250.0,487.5,1
9250.0,517.5,1
9250.0,550.5,1
9250.0,556.5,1
9250.0,1348.5,1
9250.0,5695.5,1
9250.0,5713.5,1
9250.0,6529.5,1
9250.0,7069.5,1
9250.0,8308.5,1
9250.0,10135.5,1
9250.0,13684.5,1
9250.0,15289.5,1
9350.0,28.5,1
9350.0,85.5,1
9350.0,97.5,1
9350.0,109.5,1
9350.0,139.5,1
9350.0,142.5,5
9350.0,145.5,6
9350.0,148.5,17
9350.0,151.5,16
9350.0,154.5,22
9350.0,157.5,26
9350.0,160.5,32
9350.0,163.5,47
9350.0,166.5,32
9350.0,169.5,36
9350.0,172.5,32
9350.0,175.5,33
9350.0,178.5,21
9350.0,181.5,30
9350.0,184.5,22
9350.0,187.5,22
9350.0,190.5,20
9350.0,193.5,16
9350.0,196.5,17
9350.0,199.5,32
9350.0,202.5,31
9350.0,205.5,29
9350.0,208.5,32
9350.0,211.5,26
9350.0,214.5,22
9350.0,217.5,28
9350.0,220.5,16
9350.0,223.5,18
9350.0,226.5,19
9350.0,229.5,12
9350.0,232.5,17
9350.0,235.5,16
9350.0,238.5,14
9350.0,241.5,14
9350.0,244.5,6
9350.0,247.5,7
9350.0,250.5,14
9350.0,253.5,13
9350.0,256.5,10
9350.0,259.5,15
9350.0,262.5,12
9350.0,265.5,12
9350.0,268.5,12
9350.0,271.5,9
9350.0,274.5,8
9350.0,277.5,7
9350.0,280.5,5
9350.0,283.5,5
9350.0,286.5,8
9350.0,289.5,3
9350.0,292.5,1
9350.0,295.5,5
9350.0,298.5,2
9350.0,301.5,5
9350.0,304.5,5
9350.0,307.5,5
9350.0,310.5,4
9350.0,313.5,2
9350.0,316.5,2
9350.0,319.5,3
9350.0,322.5,3
9350.0,325.5,2
9350.0,328.5,5
9350.0,331.5,5
9350.0,334.5,4
9350.0,337.5,2
9350.0,340.5,1
9350.0,343.5,1
9350.0,346.5,1
9350.0,349.5,1
9350.0,355.5,1
9350.0,358.5,1
9350.0,364.5,1
9350.0,376.5,1
9350.0,715.5,1
9350.0,847.5,1
9350.0,1156.5,1
9350.0,1534.5,1
9350.0,1696.5,1
9350.0,1699.5,1
9350.0,1705.5,1
9350.0,1714.5,1
9350.0,1786.5,1
9350.0,2536.5,1
9350.0,11227.5,1
9450.0,145.5,2
9450.0,151.5,7
9450.0,154.5,3
9450.0,157.5,3
9450.0,160.5,9
9450.0,163.5,5
9450.0,166.5,7
9450.0,169.5,10
9450.0,172.5,8
9450.0,175.5,7
9450.0,178.5,11
9450.0,181.5,4
9450.0,184.5,24
9450.0,187.5,24
9450.0,190.5,25
9450.0,193.5,38
9450.0,196.5,30
9450.0,199.5,28
9450.0,202.5,24
9450.0,205.5,18
9450.0,208.5,21
9450.0,211.5,20
9450.0,214.5,13
9450.0,217.5,16
9450.0,220.5,7
9450.0,223.5,10
9450.0,226.5,14
9450.0,229.5,12
9450.0,232.5,8
9450.0,235.5,5
9450.0,238.5,8
9450.0,241.5,6
9450.0,244.5,5
9450.0,247.5,6
9450.0,250.5,9
9450.0,253.5,4
9450.0,256.5,5
9450.0,259.5,8
9450.0,262.5,8
9450.0,265.5,7
9450.0,268.5,2
9450.0,271.5,7
9450.0,274.5,8
9450.0,277.5,7
9450.0,280.5,1
9450.0,283.5,8
9450.0,286.5,2
9450.0,289.5,3
9450.0,292.5,2
9450.0,295.5,2
9450.0,298.5,3
9450.0,301.5,4
9450.0,304.5,1
9450.0,307.5,2
9450.0,310.5,2
9450.0,313.5,5
9450.0,316.5,2
9450.0,319.5,2
9450.0,322.5,2
9450.0,325.5,1
9450.0,328.5,3
9450.0,331.5,1
9450.0,340.5,1
9450.0,346.5,2
9450.0,352.5,2
9450.0,364.5,1
9450.0,370.5,1
9450.0,391.5,1
9450.0,400.5,1
9450.0,919.5,1
9450.0,1684.5,1
9450.0,1702.5,1
9450.0,1720.5,1
9450.0,2230.5,1
9550.0,142.5,1
9550.0,145.5,2
9550.0,148.5,3
9550.0,154.5,5
9550.0,157.5,3
9550.0,160.5,6
9550.0,163.5,8
9550.0,166.5,8
9550.0,169.5,9
9550.0,172.5,5
9550.0,175.5,13
9550.0,178.5,14
9550.0,181.5,9
9550.0,184.5,10
9550.0,187.5,17
9550.0,190.5,23
9550.0,193.5,27
9550.0,196.5,27
9550.0,199.5,21
9550.0,202.5,21
9550.0,205.5,18
9550.0,208.5,19
9550.0,211.5,9
9550.0,214.5,14
9550.0,217.5,15
9550.0,220.5,8
9550.0,223.5,10
9550.0,226.5,11
9550.0,229.5,5
9550.0,232.5,8
9550.0,235.5,8
9550.0,238.5,4
9550.0,241.5,4
9550.0,244.5,3
9550.0,247.5,5
9550.0,250.5,5
9550.0,253.5,1
9550.0,256.5,9
9550.0,259.5,4
9550.0,262.5,3
9550.0,265.5,4
9550.0,268.5,8
9550.0,271.5,5
9550.0,274.5,3
9550.0,277.5,3
9550.0,280.5,2
9550.0,283.5,5
9550.0,286.5,4
9550.0,289.5,4
9550.0,292.5,3
9550.0,295.5,3
9550.0,301.5,5
9550.0,307.5,3
9550.0,310.5,2
9550.0,313.5,5
9550.0,316.5,1
9550.0,322.5,4
9550.0,325.5,1
9550.0,334.5,1
9550.0,337.5,2
9550.0,340.5,1
9550.0,346.5,2
9550.0,352.5,1
9550.0,367.5,1
9550.0,382.5,1
9550.0,703.5,1
9550.0,1159.5,1
9550.0,3145.5,1
9650.0,142.5,1
9650.0,160.5,1
9650.0,163.5,1
9650.0,166.5,2
9650.0,175.5,4
9650.0,178.5,5
9650.0,181.5,8
9650.0,184.5,11
9650.0,187.5,15
9650.0,190.5,22
9650.0,193.5,25
9650.0,196.5,27
9650.0,199.5,15
9650.0,202.5,21
9650.0,205.5,21
9650.0,208.5,23
9650.0,211.5,6
9650.0,214.5,9
9650.0,217.5,11
9650.0,220.5,14
9650.0,223.5,12
9650.0,226.5,11
9650.0,229.5,8
9650.0,232.5,10
9650.0,235.5,4
9650.0,238.5,8
9650.0,241.5,5
9650.0,244.5,7
9650.0,247.5,7
9650.0,250.5,2
9650.0,253.5,5
9650.0,256.5,5
9650.0,259.5,5
9650.0,262.5,1
9650.0,265.5,3
9650.0,268.5,6
9650.0,271.5,4
9650.0,274.5,3
9650.0,277.5,3
9650.0,280.5,1
9650.0,283.5,2
9650.0,289.5,3
9650.0,292.5,1
9650.0,295.5,2
9650.0,298.5,1
9650.0,307.5,1
9650.0,313.5,1
9650.0,316.5,1
9650.0,325.5,1
9650.0,346.5,1
9650.0,6352.5,1
9750.0,25.5,1
9750.0,28.5,2
9750.0,34.5,3
9750.0,37.5,2
9750.0,43.5,1
9750.0,46.5,1
9750.0,79.5,1
9750.0,133.5,1
9750.0,136.5,5
9750.0,139.5,16
9750.0,142.5,42
9750.0,145.5,73
9750.0,148.5,63
9750.0,151.5,71
9750.0,154.5,97
9750.0,157.5,79
9750.0,160.5,68
9750.0,163.5,85
9750.0,166.5,78
9750.0,169.5,78
9750.0,172.5,66
9750.0,175.5,38
9750.0,178.5,34
9750.0,181.5,19
9750.0,184.5,13
9750.0,187.5,23
9750.0,190.5,21
9750.0,193.5,29
9750.0,196.5,24
9750.0,199.5,33
9750.0,202.5,33
9750.0,205.5,38
9750.0,208.5,43
9750.0,211.5,36
9750.0,214.5,28
9750.0,217.5,25
9750.0,220.5,22
9750.0,223.5,24
9750.0,226.5,11
9750.0,229.5,10
9750.0,232.5,9
9750.0,235.5,9
9750.0,238.5,5
9750.0,241.5,2
9750.0,244.5,4
9750.0,247.5,3
9750.0,250.5,4
9750.0,253.5,8
9750.0,256.5,9
9750.0,259.5,14
9750.0,262.5,12
9750.0,265.5,12
9750.0,268.5,8
9750.0,271.5,13
9750.0,274.5,14
9750.0,277.5,4
9750.0,280.5,5
9750.0,283.5,4
9750.0,286.5,4
9750.0,289.5,2
9750.0,292.5,2
9750.0,295.5,2
9750.0,298.5,2
9750.0,301.5,2
9750.0,310.5,1
9750.0,313.5,2
9750.0,322.5,1
9750.0,328.5,1
9750.0,331.5,1
9750.0,334.5,1
9750.0,358.5,1
9750.0,403.5,1
9750.0,466.5,1
9750.0,994.5,1
9750.0,1645.5,1
9750.0,1684.5,1
9750.0,1705.5,1
9750.0,1717.5,1
9750.0,2269.5,1
9750.0,2407.5,1
9750.0,2410.5,1
9750.0,2947.5,1
9750.0,2986.5,1
9750.0,5149.5,1
9750.0,5164.5,1
9750.0,5167.5,1
9750.0,5428.5,1
9750.0,7444.5,1
9750.0,14911.5,1
9750.0,17758.5,1
9850.0,37.5,2
9850.0,145.5,9
9850.0,148.5,8
9850.0,151.5,9
9850.0,154.5,26
9850.0,157.5,25
9850.0,160.5,18
9850.0,163.5,11
9850.0,166.5,22
9850.0,169.5,9
9850.0,172.5,8
9850.0,175.5,7
9850.0,178.5,10
9850.0,181.5,2
9850.0,184.5,4
9850.0,187.5,8
9850.0,190.5,6
9850.0,193.5,9
9850.0,196.5,7
9850.0,199.5,4
9850.0,202.5,9
9850.0,205.5,5
9850.0,208.5,5
9850.0,211.5,3
9850.0,214.5,3
9850.0,217.5,3
9850.0,220.5,6
9850.0,223.5,9
9850.0,226.5,8
9850.0,229.5,1
9850.0,232.5,6
9850.0,235.5,2
9850.0,238.5,1
9850.0,241.5,3
9850.0,244.5,1
9850.0,247.5,1
9850.0,250.5,1
9850.0,256.5,1
9850.0,259.5,4
9850.0,265.5,1
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,1
9850.0,277.5,1
9850.0,280.5,2
9850.0,289.5,1
9850.0,301.5,1
9850.0,307.5,1
9850.0,313.5,1
9850.0,688.5,1
9850.0,10168.5,1
9950.0,154.5,3
9950.0,157.5,4
9950.0,160.5,9
9950.0,163.5,10
9950.0,166.5,10
