binned_distance,binned_rtt,count
6850.0,145.5,7
6850.0,148.5,22
6850.0,151.5,7
6850.0,154.5,12
6850.0,157.5,5
6850.0,160.5,5
6850.0,163.5,2
6850.0,166.5,7
6850.0,169.5,7
6850.0,172.5,2
6850.0,175.5,4
6850.0,178.5,3
6850.0,181.5,3
6850.0,184.5,7
6850.0,187.5,3
6850.0,190.5,3
6850.0,193.5,5
6850.0,196.5,3
6850.0,202.5,2
6850.0,205.5,1
6850.0,211.5,2
6850.0,214.5,1
6850.0,217.5,3
6850.0,220.5,2
6850.0,223.5,2
6850.0,226.5,4
6850.0,229.5,1
6850.0,250.5,1
6850.0,256.5,1
6850.0,259.5,1
6850.0,292.5,3
6850.0,295.5,1
6850.0,1126.5,1
6850.0,1552.5,1
6850.0,1618.5,1
6850.0,1633.5,1
6850.0,1636.5,1
6850.0,1648.5,1
6850.0,1657.5,1
6850.0,1666.5,2
6850.0,1675.5,2
6850.0,1684.5,2
6850.0,1693.5,1
6850.0,1714.5,2
6850.0,1723.5,1
6850.0,1747.5,1
6850.0,1765.5,3
6850.0,1774.5,1
6850.0,1780.5,1
6850.0,1786.5,2
6850.0,1825.5,1
6850.0,1843.5,1
6850.0,2116.5,1
6850.0,2119.5,1
6850.0,2131.5,1
6850.0,2161.5,1
6850.0,2272.5,1
6850.0,2509.5,1
6850.0,3223.5,1
6850.0,3337.5,1
6850.0,3403.5,1
6850.0,26179.5,1
6950.0,37.5,2
6950.0,40.5,1
6950.0,46.5,1
6950.0,55.5,1
6950.0,58.5,1
6950.0,61.5,1
6950.0,76.5,2
6950.0,82.5,1
6950.0,97.5,1
6950.0,103.5,1
6950.0,106.5,10
6950.0,109.5,13
6950.0,112.5,23
6950.0,115.5,15
6950.0,118.5,33
6950.0,121.5,13
6950.0,124.5,27
6950.0,127.5,20
6950.0,130.5,36
6950.0,133.5,28
6950.0,136.5,26
6950.0,139.5,28
6950.0,142.5,36
6950.0,145.5,36
6950.0,148.5,22
6950.0,151.5,21
6950.0,154.5,25
6950.0,157.5,17
6950.0,160.5,10
6950.0,163.5,11
6950.0,166.5,9
6950.0,169.5,4
6950.0,172.5,8
6950.0,175.5,4
6950.0,178.5,4
6950.0,181.5,6
6950.0,184.5,5
6950.0,187.5,8
6950.0,193.5,9
6950.0,196.5,9
6950.0,199.5,4
6950.0,202.5,2
6950.0,205.5,2
6950.0,211.5,1
6950.0,214.5,1
6950.0,220.5,1
6950.0,226.5,2
6950.0,232.5,2
6950.0,235.5,2
6950.0,238.5,1
6950.0,241.5,1
6950.0,250.5,2
6950.0,253.5,3
6950.0,256.5,1
6950.0,259.5,1
6950.0,265.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,349.5,1
6950.0,514.5,1
6950.0,1150.5,1
6950.0,1609.5,1
6950.0,1630.5,2
6950.0,1636.5,1
6950.0,1660.5,1
6950.0,1687.5,1
6950.0,1732.5,1
6950.0,2149.5,1
6950.0,3139.5,1
6950.0,6145.5,1
7050.0,22.5,1
7050.0,25.5,3
7050.0,28.5,1
7050.0,31.5,3
7050.0,34.5,10
7050.0,37.5,19
7050.0,40.5,18
7050.0,43.5,5
7050.0,46.5,3
7050.0,49.5,5
7050.0,52.5,5
7050.0,55.5,16
7050.0,58.5,22
7050.0,61.5,5
7050.0,64.5,3
7050.0,67.5,5
7050.0,70.5,3
7050.0,73.5,7
7050.0,76.5,8
7050.0,79.5,7
7050.0,82.5,3
7050.0,85.5,1
7050.0,88.5,2
7050.0,94.5,1
7050.0,100.5,1
7050.0,106.5,26
7050.0,109.5,114
7050.0,112.5,141
7050.0,115.5,140
7050.0,118.5,147
7050.0,121.5,131
7050.0,124.5,153
7050.0,127.5,117
7050.0,130.5,113
7050.0,133.5,106
7050.0,136.5,71
7050.0,139.5,77
7050.0,142.5,54
7050.0,145.5,50
7050.0,148.5,45
7050.0,151.5,31
7050.0,154.5,38
7050.0,157.5,43
7050.0,160.5,39
7050.0,163.5,35
7050.0,166.5,23
7050.0,169.5,23
7050.0,172.5,19
7050.0,175.5,7
7050.0,178.5,10
7050.0,181.5,15
7050.0,184.5,9
7050.0,187.5,6
7050.0,190.5,6
7050.0,193.5,7
7050.0,196.5,3
7050.0,199.5,3
7050.0,202.5,3
7050.0,205.5,2
7050.0,208.5,2
7050.0,211.5,4
7050.0,214.5,7
7050.0,217.5,2
7050.0,220.5,3
7050.0,223.5,5
7050.0,226.5,1
7050.0,232.5,1
7050.0,238.5,1
7050.0,241.5,2
7050.0,244.5,5
7050.0,247.5,2
7050.0,250.5,2
7050.0,253.5,4
7050.0,256.5,3
7050.0,259.5,2
7050.0,265.5,3
7050.0,268.5,7
7050.0,271.5,3
7050.0,274.5,11
7050.0,277.5,7
7050.0,280.5,4
7050.0,283.5,2
7050.0,286.5,4
7050.0,289.5,5
7050.0,292.5,4
7050.0,313.5,1
7050.0,322.5,1
7050.0,331.5,1
7050.0,526.5,1
7050.0,1039.5,1
7050.0,1129.5,1
7050.0,1141.5,1
7050.0,1279.5,1
7050.0,1357.5,1
7050.0,1480.5,1
7050.0,1582.5,1
7050.0,1588.5,1
7050.0,1597.5,3
7050.0,1600.5,1
7050.0,1609.5,1
7050.0,1612.5,1
7050.0,1618.5,1
7050.0,1621.5,2
7050.0,1627.5,1
7050.0,1633.5,3
7050.0,1639.5,2
7050.0,1645.5,1
7050.0,1651.5,2
7050.0,1654.5,2
7050.0,1657.5,1
7050.0,1663.5,1
7050.0,1666.5,1
7050.0,1669.5,1
7050.0,1672.5,2
7050.0,1681.5,1
7050.0,1684.5,1
7050.0,1687.5,2
7050.0,1690.5,1
7050.0,1693.5,1
7050.0,1702.5,1
7050.0,1711.5,1
7050.0,1723.5,1
7050.0,1729.5,1
7050.0,1732.5,1
7050.0,1747.5,1
7050.0,1759.5,1
7050.0,1762.5,1
7050.0,1765.5,1
7050.0,2062.5,1
7050.0,2122.5,1
7050.0,2128.5,2
7050.0,2134.5,1
7050.0,2137.5,1
7050.0,2161.5,1
7050.0,2281.5,1
7050.0,2329.5,1
7050.0,3145.5,1
7050.0,3223.5,1
7050.0,3286.5,1
7050.0,9805.5,1
7050.0,18856.5,1
7150.0,22.5,1
7150.0,25.5,1
7150.0,37.5,1
7150.0,40.5,1
7150.0,58.5,2
7150.0,70.5,1
7150.0,73.5,2
7150.0,112.5,1
7150.0,118.5,1
7150.0,121.5,5
7150.0,124.5,23
7150.0,127.5,55
7150.0,130.5,41
7150.0,133.5,36
7150.0,136.5,34
7150.0,139.5,30
7150.0,142.5,14
7150.0,145.5,21
7150.0,148.5,24
7150.0,151.5,18
7150.0,154.5,25
7150.0,157.5,11
7150.0,160.5,10
7150.0,163.5,11
7150.0,166.5,5
7150.0,169.5,5
7150.0,172.5,3
7150.0,175.5,3
7150.0,178.5,7
7150.0,181.5,4
7150.0,184.5,3
7150.0,187.5,3
7150.0,190.5,2
7150.0,193.5,6
7150.0,196.5,7
7150.0,199.5,3
7150.0,202.5,8
7150.0,205.5,2
7150.0,208.5,1
7150.0,214.5,1
7150.0,226.5,3
7150.0,229.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,259.5,1
7150.0,271.5,1
7150.0,430.5,1
7150.0,1618.5,1
7150.0,1627.5,1
7150.0,1654.5,1
7150.0,1657.5,2
7150.0,1663.5,1
7150.0,1708.5,1
7150.0,1717.5,1
7150.0,1738.5,1
7150.0,1756.5,1
7150.0,1768.5,1
7150.0,1792.5,1
7150.0,2140.5,1
7150.0,2155.5,1
7150.0,3193.5,1
7150.0,9196.5,1
7250.0,19.5,2
7250.0,22.5,4
7250.0,25.5,9
7250.0,28.5,3
7250.0,31.5,2
7250.0,34.5,6
7250.0,37.5,10
7250.0,40.5,20
7250.0,43.5,28
7250.0,46.5,28
7250.0,49.5,44
7250.0,52.5,35
7250.0,55.5,28
7250.0,58.5,31
7250.0,61.5,49
7250.0,64.5,32
7250.0,67.5,26
7250.0,70.5,21
7250.0,73.5,26
7250.0,76.5,24
7250.0,79.5,13
7250.0,82.5,6
7250.0,85.5,3
7250.0,88.5,3
7250.0,91.5,1
7250.0,94.5,1
7250.0,100.5,5
7250.0,103.5,3
7250.0,106.5,7
7250.0,109.5,16
7250.0,112.5,40
7250.0,115.5,89
7250.0,118.5,167
7250.0,121.5,216
7250.0,124.5,280
7250.0,127.5,229
7250.0,130.5,183
7250.0,133.5,214
7250.0,136.5,190
7250.0,139.5,147
7250.0,142.5,116
7250.0,145.5,120
7250.0,148.5,88
7250.0,151.5,99
7250.0,154.5,131
7250.0,157.5,135
7250.0,160.5,100
7250.0,163.5,74
7250.0,166.5,78
7250.0,169.5,56
7250.0,172.5,56
7250.0,175.5,50
7250.0,178.5,41
7250.0,181.5,34
7250.0,184.5,35
7250.0,187.5,27
7250.0,190.5,37
7250.0,193.5,39
7250.0,196.5,27
7250.0,199.5,27
7250.0,202.5,24
7250.0,205.5,33
7250.0,208.5,27
7250.0,211.5,12
7250.0,214.5,46
7250.0,217.5,36
7250.0,220.5,43
7250.0,223.5,41
7250.0,226.5,25
7250.0,229.5,31
7250.0,232.5,26
7250.0,235.5,21
7250.0,238.5,12
7250.0,241.5,7
7250.0,244.5,4
7250.0,247.5,7
7250.0,250.5,1
7250.0,253.5,4
7250.0,256.5,15
7250.0,259.5,17
7250.0,262.5,38
7250.0,265.5,26
7250.0,268.5,20
7250.0,271.5,19
7250.0,274.5,16
7250.0,277.5,20
7250.0,280.5,11
7250.0,283.5,10
7250.0,286.5,14
7250.0,289.5,6
7250.0,292.5,4
7250.0,295.5,2
7250.0,298.5,3
7250.0,304.5,1
7250.0,310.5,3
7250.0,313.5,4
7250.0,319.5,1
7250.0,325.5,1
7250.0,337.5,1
7250.0,340.5,2
7250.0,349.5,2
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,361.5,2
7250.0,364.5,1
7250.0,367.5,1
7250.0,409.5,1
7250.0,415.5,1
7250.0,421.5,1
7250.0,436.5,2
7250.0,448.5,1
7250.0,466.5,1
7250.0,475.5,1
7250.0,505.5,1
7250.0,529.5,1
7250.0,532.5,1
7250.0,544.5,1
7250.0,550.5,1
7250.0,691.5,1
7250.0,931.5,1
7250.0,1132.5,2
7250.0,1156.5,1
7250.0,1183.5,1
7250.0,1597.5,1
7250.0,1615.5,2
7250.0,1618.5,2
7250.0,1621.5,4
7250.0,1624.5,1
7250.0,1627.5,5
7250.0,1630.5,3
7250.0,1633.5,3
7250.0,1636.5,1
7250.0,1639.5,1
7250.0,1645.5,4
7250.0,1648.5,1
7250.0,1654.5,2
7250.0,1657.5,3
7250.0,1660.5,4
7250.0,1663.5,2
7250.0,1666.5,3
7250.0,1672.5,4
7250.0,1675.5,4
7250.0,1678.5,3
7250.0,1681.5,3
7250.0,1684.5,2
7250.0,1687.5,2
7250.0,1690.5,1
7250.0,1693.5,1
7250.0,1696.5,2
7250.0,1699.5,2
7250.0,1702.5,2
7250.0,1705.5,3
7250.0,1708.5,3
7250.0,1711.5,1
7250.0,1714.5,1
7250.0,1723.5,1
7250.0,1732.5,2
7250.0,1738.5,1
7250.0,1741.5,1
7250.0,1756.5,1
7250.0,1798.5,1
7250.0,1804.5,1
7250.0,1822.5,1
7250.0,1867.5,1
7250.0,2116.5,1
7250.0,2125.5,1
7250.0,2170.5,1
7250.0,2488.5,1
7250.0,2503.5,1
7250.0,3094.5,1
7250.0,3118.5,1
7250.0,3124.5,1
7250.0,3127.5,1
7250.0,3130.5,1
7250.0,3133.5,1
7250.0,3142.5,1
7250.0,3328.5,1
7250.0,4315.5,1
7250.0,5155.5,1
7250.0,5605.5,1
7250.0,9088.5,1
7250.0,9715.5,1
7250.0,11581.5,1
7250.0,12283.5,1
7250.0,13168.5,1
7250.0,17710.5,1
7250.0,18430.5,1
7250.0,32365.5,1
7350.0,22.5,3
7350.0,25.5,5
7350.0,28.5,1
7350.0,31.5,4
7350.0,34.5,6
7350.0,37.5,3
7350.0,40.5,4
7350.0,43.5,4
7350.0,46.5,1
7350.0,49.5,3
7350.0,52.5,8
7350.0,55.5,15
7350.0,58.5,9
7350.0,61.5,9
7350.0,64.5,5
7350.0,67.5,9
7350.0,70.5,3
7350.0,73.5,8
7350.0,76.5,17
7350.0,79.5,38
7350.0,82.5,17
7350.0,85.5,7
7350.0,88.5,1
7350.0,91.5,3
7350.0,94.5,2
7350.0,97.5,2
7350.0,100.5,3
7350.0,106.5,2
7350.0,109.5,12
7350.0,112.5,34
7350.0,115.5,80
7350.0,118.5,105
7350.0,121.5,170
7350.0,124.5,207
7350.0,127.5,153
7350.0,130.5,169
7350.0,133.5,161
7350.0,136.5,140
7350.0,139.5,95
7350.0,142.5,93
7350.0,145.5,88
7350.0,148.5,75
7350.0,151.5,90
7350.0,154.5,61
7350.0,157.5,45
7350.0,160.5,21
7350.0,163.5,13
7350.0,166.5,21
7350.0,169.5,10
7350.0,172.5,12
7350.0,175.5,13
7350.0,178.5,8
7350.0,181.5,13
7350.0,184.5,13
7350.0,187.5,12
7350.0,190.5,11
7350.0,193.5,21
7350.0,196.5,14
7350.0,199.5,9
7350.0,202.5,4
7350.0,205.5,3
7350.0,208.5,5
7350.0,211.5,2
7350.0,214.5,2
7350.0,217.5,3
7350.0,220.5,2
7350.0,223.5,1
7350.0,226.5,5
7350.0,229.5,1
7350.0,238.5,4
7350.0,241.5,4
7350.0,244.5,3
7350.0,247.5,3
7350.0,250.5,1
7350.0,253.5,2
7350.0,262.5,2
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,2
7350.0,277.5,1
7350.0,280.5,3
7350.0,286.5,1
7350.0,289.5,1
7350.0,295.5,1
7350.0,301.5,1
7350.0,313.5,1
7350.0,316.5,1
7350.0,328.5,2
7350.0,331.5,1
7350.0,352.5,1
7350.0,355.5,1
7350.0,688.5,1
7350.0,883.5,1
7350.0,1129.5,1
7350.0,1132.5,1
7350.0,1159.5,1
7350.0,1177.5,1
7350.0,1198.5,1
7350.0,1609.5,1
7350.0,1612.5,2
7350.0,1618.5,2
7350.0,1621.5,2
7350.0,1624.5,2
7350.0,1633.5,2
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1642.5,2
7350.0,1645.5,4
7350.0,1648.5,7
7350.0,1651.5,1
7350.0,1654.5,2
7350.0,1660.5,1
7350.0,1663.5,4
7350.0,1669.5,1
7350.0,1672.5,4
7350.0,1675.5,1
7350.0,1678.5,2
7350.0,1684.5,1
7350.0,1690.5,1
7350.0,1699.5,3
7350.0,1702.5,1
7350.0,1714.5,2
7350.0,1741.5,1
7350.0,1759.5,1
7350.0,1768.5,1
7350.0,1927.5,1
7350.0,2122.5,1
7350.0,2128.5,1
7350.0,2134.5,2
7350.0,2137.5,1
7350.0,2140.5,2
7350.0,2164.5,1
7350.0,2170.5,1
7350.0,2278.5,1
7350.0,2422.5,1
7350.0,3043.5,1
7350.0,3079.5,1
7350.0,3136.5,2
7350.0,3163.5,1
7350.0,3169.5,1
7350.0,3226.5,1
7350.0,3247.5,2
7350.0,3262.5,1
7350.0,3295.5,1
7350.0,3313.5,1
7350.0,3394.5,1
7350.0,8746.5,1
7350.0,14632.5,1
7350.0,15307.5,1
7350.0,16516.5,1
7450.0,10.5,3
7450.0,13.5,1
7450.0,16.5,3
7450.0,19.5,7
7450.0,22.5,45
7450.0,25.5,43
7450.0,28.5,26
7450.0,31.5,17
7450.0,34.5,33
7450.0,37.5,22
7450.0,40.5,55
7450.0,43.5,77
7450.0,46.5,55
7450.0,49.5,47
7450.0,52.5,56
7450.0,55.5,72
7450.0,58.5,51
7450.0,61.5,36
7450.0,64.5,19
7450.0,67.5,35
7450.0,70.5,25
7450.0,73.5,20
7450.0,76.5,13
7450.0,79.5,5
7450.0,82.5,4
7450.0,85.5,4
7450.0,88.5,8
7450.0,91.5,5
7450.0,94.5,1
7450.0,97.5,4
7450.0,100.5,4
7450.0,103.5,4
7450.0,106.5,3
7450.0,109.5,22
7450.0,112.5,38
7450.0,115.5,86
7450.0,118.5,169
7450.0,121.5,213
7450.0,124.5,282
7450.0,127.5,360
7450.0,130.5,378
7450.0,133.5,311
7450.0,136.5,329
7450.0,139.5,298
7450.0,142.5,234
7450.0,145.5,266
7450.0,148.5,269
7450.0,151.5,244
7450.0,154.5,253
7450.0,157.5,243
7450.0,160.5,190
7450.0,163.5,125
7450.0,166.5,119
7450.0,169.5,63
7450.0,172.5,37
7450.0,175.5,46
7450.0,178.5,61
7450.0,181.5,34
7450.0,184.5,32
7450.0,187.5,23
7450.0,190.5,12
7450.0,193.5,14
7450.0,196.5,8
7450.0,199.5,14
7450.0,202.5,16
7450.0,205.5,5
7450.0,208.5,6
7450.0,211.5,16
7450.0,214.5,21
7450.0,217.5,9
7450.0,220.5,11
7450.0,223.5,5
7450.0,226.5,7
7450.0,229.5,5
7450.0,232.5,3
7450.0,235.5,3
7450.0,238.5,3
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,2
7450.0,250.5,3
7450.0,253.5,4
7450.0,256.5,3
7450.0,259.5,2
7450.0,262.5,2
7450.0,265.5,1
7450.0,268.5,2
7450.0,274.5,2
7450.0,277.5,3
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,1
7450.0,304.5,2
7450.0,307.5,1
7450.0,313.5,1
7450.0,322.5,1
7450.0,334.5,1
7450.0,427.5,1
7450.0,454.5,1
7450.0,466.5,1
7450.0,1033.5,1
7450.0,1036.5,1
7450.0,1072.5,1
7450.0,1126.5,1
7450.0,1141.5,1
7450.0,1144.5,1
7450.0,1147.5,1
7450.0,1150.5,1
7450.0,1165.5,2
7450.0,1171.5,1
7450.0,1267.5,1
7450.0,1402.5,1
7450.0,1465.5,1
7450.0,1573.5,1
7450.0,1594.5,1
7450.0,1612.5,2
7450.0,1615.5,2
7450.0,1618.5,1
7450.0,1624.5,2
7450.0,1627.5,7
7450.0,1630.5,3
7450.0,1633.5,3
7450.0,1636.5,2
7450.0,1639.5,2
7450.0,1642.5,3
7450.0,1645.5,1
7450.0,1648.5,3
7450.0,1651.5,6
7450.0,1654.5,3
7450.0,1657.5,4
7450.0,1660.5,1
7450.0,1663.5,4
7450.0,1666.5,1
7450.0,1672.5,2
7450.0,1678.5,3
7450.0,1684.5,1
7450.0,1687.5,1
7450.0,1690.5,2
7450.0,1693.5,2
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1708.5,1
7450.0,1711.5,1
7450.0,1723.5,1
7450.0,1726.5,1
7450.0,1732.5,1
7450.0,1735.5,1
7450.0,1738.5,3
7450.0,1753.5,1
7450.0,1756.5,1
7450.0,1762.5,1
7450.0,1765.5,1
7450.0,1774.5,1
7450.0,1777.5,1
7450.0,1789.5,1
7450.0,2032.5,1
7450.0,2044.5,1
7450.0,2053.5,1
7450.0,2056.5,1
7450.0,2062.5,2
7450.0,2080.5,1
7450.0,2119.5,1
7450.0,2122.5,1
7450.0,2125.5,2
7450.0,2128.5,3
7450.0,2131.5,2
7450.0,2134.5,2
7450.0,2137.5,5
7450.0,2140.5,2
7450.0,2143.5,3
7450.0,2146.5,1
7450.0,2149.5,2
7450.0,2152.5,1
7450.0,2158.5,2
7450.0,2164.5,1
7450.0,2167.5,1
7450.0,2182.5,1
7450.0,2191.5,1
7450.0,2206.5,1
7450.0,2506.5,1
7450.0,2644.5,1
7450.0,2848.5,1
7450.0,3034.5,1
7450.0,3061.5,1
7450.0,3073.5,1
7450.0,3091.5,1
7450.0,3121.5,1
7450.0,3124.5,1
7450.0,3127.5,1
7450.0,3139.5,1
7450.0,3154.5,1
7450.0,3190.5,1
7450.0,3193.5,1
7450.0,3205.5,1
7450.0,3211.5,1
7450.0,3307.5,1
7450.0,3310.5,1
7450.0,3328.5,1
7450.0,3961.5,1
7450.0,4399.5,1
7450.0,6244.5,1
7450.0,6298.5,1
7450.0,8005.5,1
7450.0,8671.5,1
7450.0,9037.5,1
7450.0,10033.5,1
7450.0,12181.5,1
7450.0,15478.5,1
7450.0,16780.5,1
7450.0,18448.5,1
7450.0,19432.5,1
7450.0,20002.5,1
7450.0,20023.5,1
7450.0,20284.5,1
7450.0,20551.5,1
7450.0,20608.5,1
7450.0,20698.5,1
7450.0,20803.5,1
7450.0,20896.5,1
7450.0,20911.5,1
7450.0,20929.5,1
7450.0,20959.5,2
7450.0,20980.5,1
7450.0,21001.5,1
7450.0,21019.5,1
7450.0,21022.5,1
7450.0,21028.5,1
7450.0,21037.5,1
7450.0,21040.5,1
7450.0,21049.5,1
7450.0,21076.5,1
7450.0,21100.5,1
7450.0,21106.5,1
7450.0,21115.5,1
7450.0,21124.5,1
7450.0,21130.5,2
7450.0,21139.5,1
7450.0,21142.5,1
7450.0,21145.5,2
7450.0,21181.5,2
7450.0,21214.5,1
7450.0,21217.5,1
7450.0,21232.5,1
7450.0,21238.5,1
7450.0,21244.5,2
7450.0,21253.5,1
7450.0,21277.5,1
7450.0,21313.5,1
7450.0,21322.5,1
7450.0,21325.5,1
7450.0,21334.5,1
7450.0,21343.5,2
7450.0,21355.5,2
7450.0,21358.5,2
7450.0,21361.5,1
7450.0,21370.5,1
7450.0,21385.5,1
7450.0,21388.5,1
7450.0,21394.5,1
7450.0,21415.5,1
7450.0,21421.5,1
7450.0,21430.5,1
7450.0,21475.5,1
7450.0,25213.5,1
7450.0,30172.5,1
7450.0,32173.5,1
7550.0,22.5,2
7550.0,37.5,1
7550.0,43.5,3
7550.0,46.5,1
7550.0,49.5,1
7550.0,58.5,3
7550.0,61.5,1
7550.0,64.5,1
7550.0,67.5,2
7550.0,70.5,1
7550.0,76.5,1
7550.0,79.5,2
7550.0,97.5,1
7550.0,115.5,7
7550.0,118.5,26
7550.0,121.5,33
7550.0,124.5,57
7550.0,127.5,67
7550.0,130.5,59
7550.0,133.5,58
7550.0,136.5,64
7550.0,139.5,48
7550.0,142.5,29
7550.0,145.5,34
7550.0,148.5,23
7550.0,151.5,26
7550.0,154.5,25
7550.0,157.5,38
7550.0,160.5,34
7550.0,163.5,51
7550.0,166.5,46
7550.0,169.5,58
7550.0,172.5,60
7550.0,175.5,93
7550.0,178.5,83
7550.0,181.5,89
7550.0,184.5,85
7550.0,187.5,60
7550.0,190.5,66
7550.0,193.5,65
7550.0,196.5,52
7550.0,199.5,30
7550.0,202.5,22
7550.0,205.5,17
7550.0,208.5,14
7550.0,211.5,13
7550.0,214.5,17
7550.0,217.5,4
7550.0,220.5,7
7550.0,223.5,5
7550.0,226.5,2
7550.0,229.5,2
7550.0,232.5,2
7550.0,235.5,2
7550.0,238.5,7
7550.0,241.5,5
7550.0,244.5,1
7550.0,247.5,2
7550.0,250.5,5
7550.0,253.5,2
7550.0,256.5,3
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,2
7550.0,271.5,1
7550.0,283.5,1
7550.0,289.5,2
7550.0,295.5,1
7550.0,301.5,1
7550.0,310.5,1
7550.0,319.5,1
7550.0,322.5,1
7550.0,328.5,1
7550.0,340.5,1
7550.0,343.5,1
7550.0,349.5,1
7550.0,355.5,1
7550.0,367.5,1
7550.0,469.5,1
7550.0,577.5,1
7550.0,604.5,1
7550.0,1030.5,1
7550.0,1138.5,1
7550.0,1171.5,1
7550.0,1192.5,1
7550.0,1618.5,3
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1630.5,2
7550.0,1633.5,2
7550.0,1636.5,4
7550.0,1639.5,1
7550.0,1645.5,1
7550.0,1651.5,2
7550.0,1654.5,2
7550.0,1657.5,1
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,1666.5,1
7550.0,1672.5,4
7550.0,1675.5,3
7550.0,1678.5,4
7550.0,1681.5,3
7550.0,1684.5,2
7550.0,1687.5,1
7550.0,1690.5,4
7550.0,1696.5,3
7550.0,1699.5,1
7550.0,1711.5,1
7550.0,1720.5,2
7550.0,1723.5,1
7550.0,1732.5,1
7550.0,1762.5,1
7550.0,1765.5,1
7550.0,1768.5,1
7550.0,1774.5,1
7550.0,1804.5,1
7550.0,1810.5,1
7550.0,2086.5,1
7550.0,2137.5,1
7550.0,2155.5,1
7550.0,2167.5,1
7550.0,2185.5,2
7550.0,2200.5,1
7550.0,2338.5,1
7550.0,3130.5,1
7550.0,3166.5,1
7550.0,3181.5,1
7550.0,3187.5,1
7550.0,3244.5,1
7550.0,3256.5,1
7550.0,3676.5,1
7550.0,10111.5,1
7650.0,22.5,2
7650.0,34.5,5
7650.0,37.5,14
7650.0,40.5,11
7650.0,43.5,3
7650.0,46.5,6
7650.0,49.5,9
7650.0,52.5,16
7650.0,55.5,28
7650.0,58.5,36
7650.0,61.5,38
7650.0,64.5,34
7650.0,67.5,36
7650.0,70.5,36
7650.0,73.5,49
7650.0,76.5,34
7650.0,79.5,26
7650.0,82.5,21
7650.0,85.5,11
7650.0,88.5,6
7650.0,91.5,1
7650.0,94.5,3
7650.0,97.5,1
7650.0,100.5,1
7650.0,106.5,2
7650.0,109.5,1
7650.0,112.5,3
7650.0,115.5,21
7650.0,118.5,36
7650.0,121.5,60
7650.0,124.5,125
7650.0,127.5,131
7650.0,130.5,149
7650.0,133.5,134
7650.0,136.5,127
7650.0,139.5,149
7650.0,142.5,120
7650.0,145.5,153
7650.0,148.5,151
7650.0,151.5,108
7650.0,154.5,119
7650.0,157.5,87
7650.0,160.5,68
7650.0,163.5,58
7650.0,166.5,67
7650.0,169.5,59
7650.0,172.5,51
7650.0,175.5,41
7650.0,178.5,32
7650.0,181.5,38
7650.0,184.5,13
7650.0,187.5,22
7650.0,190.5,18
7650.0,193.5,10
7650.0,196.5,18
7650.0,199.5,9
7650.0,202.5,7
7650.0,205.5,8
7650.0,208.5,7
7650.0,211.5,9
7650.0,214.5,9
7650.0,217.5,4
7650.0,220.5,5
7650.0,223.5,4
7650.0,226.5,2
7650.0,229.5,1
7650.0,232.5,6
7650.0,235.5,3
7650.0,238.5,2
7650.0,241.5,2
7650.0,244.5,3
7650.0,247.5,3
7650.0,250.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,265.5,1
7650.0,268.5,2
7650.0,274.5,3
7650.0,277.5,1
7650.0,280.5,1
7650.0,304.5,1
7650.0,310.5,1
7650.0,322.5,1
7650.0,337.5,1
7650.0,346.5,1
7650.0,352.5,1
7650.0,388.5,1
7650.0,391.5,1
7650.0,448.5,1
7650.0,916.5,1
7650.0,919.5,1
7650.0,1042.5,1
7650.0,1075.5,1
7650.0,1078.5,1
7650.0,1144.5,1
7650.0,1153.5,1
7650.0,1156.5,1
7650.0,1165.5,1
7650.0,1189.5,1
7650.0,1252.5,1
7650.0,1582.5,1
7650.0,1585.5,2
7650.0,1588.5,2
7650.0,1591.5,1
7650.0,1594.5,1
7650.0,1600.5,2
7650.0,1603.5,2
7650.0,1609.5,3
7650.0,1612.5,1
7650.0,1615.5,1
7650.0,1621.5,2
7650.0,1624.5,2
7650.0,1630.5,2
7650.0,1636.5,1
7650.0,1642.5,4
7650.0,1645.5,2
7650.0,1648.5,1
7650.0,1651.5,1
7650.0,1654.5,2
7650.0,1657.5,2
7650.0,1660.5,4
7650.0,1663.5,1
7650.0,1666.5,2
7650.0,1672.5,3
7650.0,1675.5,2
7650.0,1678.5,3
7650.0,1681.5,3
7650.0,1684.5,3
7650.0,1693.5,2
7650.0,1696.5,2
7650.0,1702.5,1
7650.0,1714.5,1
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1750.5,2
7650.0,1762.5,1
7650.0,1765.5,1
7650.0,1774.5,1
7650.0,1786.5,1
7650.0,1801.5,1
7650.0,1804.5,1
7650.0,1966.5,1
7650.0,2068.5,1
7650.0,2119.5,1
7650.0,2131.5,2
7650.0,2140.5,1
7650.0,2143.5,1
7650.0,2146.5,1
7650.0,2149.5,1
7650.0,2152.5,2
