rtt,perc_gte
190.042,0.28979974317148505
190.05,0.28976503661541664
190.069,0.28973033005934823
190.071,0.2896956235032798
190.08,0.2896609169472113
190.082,0.2896262103911429
190.084,0.2895915038350745
190.085,0.28955679727900596
190.089,0.28952209072293755
190.098,0.28948738416686914
190.1,0.28945267761080073
190.104,0.2894179710547322
190.116,0.2893832644986638
190.118,0.2893485579425954
190.127,0.2893138513865269
190.13,0.28927914483045847
190.148,0.28924443827439006
190.15,0.28920973171832154
190.153,0.28917502516225313
190.158,0.2891403186061847
190.16,0.2891056120501163
190.168,0.2890709054940478
190.17,0.2890361989379794
190.182,0.289001492381911
190.185,0.28896678582584245
190.187,0.28893207926977404
190.189,0.28889737271370564
190.191,0.2888626661576372
190.204,0.2888279596015687
190.209,0.2887932530455003
190.234,0.2887585464894319
190.239,0.28872383993336337
190.242,0.28868913337729496
190.252,0.28865442682122655
190.259,0.28861972026515814
190.26,0.2885850137090896
190.262,0.2885503071530212
190.275,0.2885156005969528
190.29,0.2884461874848159
190.306,0.28841148092874747
190.307,0.28837677437267895
190.331,0.28834206781661054
190.335,0.2883073612605421
190.338,0.2882726547044737
190.35,0.2882379481484052
190.354,0.2882032415923368
190.359,0.2881685350362684
190.36,0.28813382848019986
190.366,0.28809912192413145
190.368,0.28806441536806304
190.374,0.28802970881199463
190.384,0.2879950022559261
190.385,0.2879602956998577
190.386,0.2878908825877208
190.397,0.28785617603165237
190.399,0.28782146947558396
190.4,0.28778676291951555
190.412,0.28775205636344703
190.438,0.2877173498073786
190.447,0.2876826432513102
190.45,0.2876479366952417
190.453,0.2876132301391733
190.486,0.2875785235831049
190.49,0.28754381702703635
190.497,0.28750911047096794
190.503,0.28747440391489953
190.514,0.2874396973588311
190.519,0.2874049908027626
190.521,0.2873702842466942
190.522,0.2873355776906258
190.524,0.28730087113455727
190.546,0.28726616457848886
190.556,0.28723145802242045
190.557,0.28719675146635204
190.559,0.2871620449102835
190.56,0.2871273383542151
190.565,0.2870926317981467
190.57,0.2870579252420782
190.574,0.2870232186860098
190.585,0.28698851212994136
190.598,0.28695380557387296
190.599,0.28691909901780444
190.621,0.286884392461736
190.626,0.2868496859056676
190.627,0.2868149793495991
190.632,0.2867802727935307
190.642,0.2867455662374623
190.643,0.28671085968139387
190.655,0.28667615312532535
190.656,0.28664144656925694
190.658,0.28660674001318853
190.673,0.28657203345712
190.676,0.2865373269010516
190.679,0.2864679137889147
190.683,0.28643320723284627
190.686,0.28639850067677786
190.687,0.28636379412070945
190.692,0.2863290875646409
190.693,0.2862943810085725
190.703,0.2862596744525041
190.704,0.2862249678964356
190.72,0.2861902613403672
190.721,0.28615555478429877
190.725,0.28612084822823036
190.727,0.28608614167216184
190.728,0.28605143511609343
190.729,0.286016728560025
190.73,0.2859820220039565
190.741,0.2859473154478881
190.745,0.2859126088918197
190.749,0.2858779023357513
190.756,0.28584319577968276
190.767,0.28580848922361435
190.768,0.28577378266754594
190.77,0.2857390761114774
190.772,0.2856696629993406
190.788,0.2856349564432721
190.794,0.28560024988720367
190.801,0.28556554333113526
190.804,0.28553083677506685
190.805,0.28549613021899833
190.814,0.2854614236629299
190.821,0.2854267171068615
190.824,0.285392010550793
190.828,0.2853573039947246
190.835,0.2853225974386562
190.842,0.28528789088258777
190.847,0.28525318432651925
190.859,0.28521847777045084
190.87,0.28518377121438243
190.871,0.2851490646583139
190.872,0.2851143581022455
190.879,0.2850449449901087
190.893,0.28501023843404016
190.894,0.28497553187797176
190.898,0.2849061187658348
190.9,0.2848714122097664
190.906,0.2848019990976295
190.907,0.2847672925415611
190.921,0.28469787942942426
190.94,0.28466317287335574
190.944,0.28462846631728733
190.948,0.2845590532051504
190.958,0.284524346649082
190.959,0.2844896400930136
190.962,0.2844549335369452
190.965,0.28442022698087666
190.97,0.28438552042480825
190.996,0.2843161073126713
191.005,0.2842814007566029
191.007,0.2842466942005345
191.023,0.2842119876444661
191.037,0.28417728108839757
191.094,0.28414257453232916
191.097,0.28410786797626075
191.098,0.28407316142019223
191.107,0.2840384548641238
191.111,0.2840037483080554
191.117,0.283969041751987
191.119,0.2839343351959185
191.129,0.2838996286398501
191.134,0.28386492208378167
191.138,0.28383021552771315
191.142,0.28379550897164474
191.15,0.28376080241557633
191.183,0.2836913893034394
191.185,0.2836219761913026
191.194,0.28358726963523406
191.195,0.28355256307916565
191.2,0.28351785652309724
191.201,0.2834831499670287
191.209,0.2834484434109603
191.211,0.2834137368548919
191.213,0.2833790302988235
191.225,0.283344323742755
191.229,0.28330961718668657
191.236,0.28327491063061816
191.24,0.28324020407454964
191.246,0.28320549751848123
191.256,0.2831707909624128
191.27,0.2831360844063444
191.276,0.2831013778502759
191.278,0.2830666712942075
191.282,0.2830319647381391
191.29,0.28299725818207055
191.327,0.28296255162600215
191.348,0.28292784506993374
191.363,0.2828931385138652
191.385,0.2828237254017284
191.393,0.28278901884566
191.41,0.28275431228959147
191.412,0.28271960573352306
191.42,0.28268489917745465
191.428,0.28265019262138613
191.444,0.2826154860653177
191.458,0.2825807795092493
191.461,0.2825460729531809
191.464,0.2825113663971124
191.472,0.282476659841044
191.477,0.28244195328497557
191.488,0.28240724672890705
191.49,0.28237254017283864
191.506,0.28233783361677023
191.507,0.2823031270607018
191.515,0.2822684205046333
191.52,0.2822337139485649
191.522,0.2821990073924965
191.529,0.28216430083642796
191.544,0.28212959428035955
191.55,0.28209488772429114
191.561,0.2820601811682226
191.564,0.2820254746121542
191.567,0.2819907680560858
191.575,0.2819560615000174
191.577,0.2819213549439489
191.578,0.28188664838788047
191.593,0.28185194183181206
191.605,0.28181723527574354
191.618,0.28178252871967513
191.62,0.2817478221636067
191.622,0.2817131156075383
191.64,0.2816784090514698
191.641,0.2816437024954014
191.664,0.281608995939333
191.669,0.28157428938326445
191.678,0.28153958282719604
191.684,0.28150487627112764
191.685,0.2814701697150592
191.689,0.2814354631589907
191.694,0.2814007566029223
191.701,0.2813660500468539
191.703,0.28133134349078537
191.707,0.28129663693471696
191.709,0.28126193037864855
191.71,0.28122722382258003
191.712,0.2811925172665116
191.715,0.2811578107104432
191.721,0.2811231041543748
191.722,0.2810883975983063
191.725,0.2810536910422379
191.729,0.28101898448616947
191.751,0.28098427793010095
191.755,0.28094957137403254
191.758,0.2809148648179641
191.773,0.2808801582618957
191.779,0.2808454517058272
191.78,0.2808107451497588
191.783,0.2807760385936904
191.785,0.28074133203762186
191.787,0.28070662548155345
191.801,0.28067191892548504
191.806,0.28063721236941663
191.809,0.2806025058133481
191.818,0.2805677992572797
191.823,0.2805330927012113
191.825,0.28046367958907437
191.826,0.28042897303300596
191.837,0.28039426647693755
191.838,0.28035955992086903
191.839,0.2803248533648006
191.848,0.2802901468087322
191.857,0.2802554402526637
191.86,0.2802207336965953
191.868,0.28018602714052687
191.871,0.28015132058445835
191.874,0.28011661402838994
191.875,0.28008190747232153
191.883,0.2800472009162531
191.886,0.2800124943601846
191.887,0.2799777878041162
191.889,0.2799430812480478
191.894,0.27990837469197927
191.897,0.27987366813591086
191.898,0.27983896157984245
191.903,0.27980425502377404
191.906,0.2797695484677055
191.908,0.2797001353555687
191.909,0.2796654287995002
191.91,0.2796307222434318
191.912,0.27959601568736336
191.913,0.27956130913129495
191.92,0.27952660257522643
191.927,0.279491896019158
191.934,0.2794571894630896
191.942,0.2794224829070211
191.944,0.2793877763509527
191.962,0.2793530697948843
191.965,0.27931836323881576
191.969,0.27928365668274735
191.971,0.27924895012667894
191.982,0.27921424357061053
191.985,0.279179537014542
191.991,0.2791448304584736
192.003,0.2791101239024052
192.004,0.2790754173463367
192.011,0.27904071079026826
192.017,0.27900600423419986
192.03,0.27897129767813145
192.04,0.2789365911220629
192.044,0.2789018845659945
192.051,0.2788671780099261
192.058,0.2788324714538576
192.059,0.2787977648977892
192.071,0.27876305834172077
192.072,0.27872835178565236
192.076,0.27869364522958384
192.087,0.27865893867351543
192.096,0.278624232117447
192.101,0.2785895255613785
192.111,0.2785548190053101
192.114,0.2785201124492417
192.118,0.27848540589317317
192.133,0.27845069933710476
192.151,0.27841599278103635
192.166,0.27838128622496794
192.172,0.2783465796688994
192.176,0.278311873112831
192.179,0.2782771665567626
192.191,0.2782424600006941
192.192,0.27820775344462567
192.196,0.27817304688855726
192.199,0.27813834033248885
192.2,0.27810363377642033
192.201,0.2780689272203519
192.202,0.2780342206642835
192.218,0.277999514108215
192.222,0.2779648075521466
192.234,0.2779301009960782
192.236,0.27789539444000977
192.242,0.27786068788394125
192.256,0.27782598132787284
192.262,0.27779127477180443
192.27,0.2777565682157359
192.272,0.2777218616596675
192.28,0.2776871551035991
192.291,0.2776524485475307
192.32,0.27761774199146216
192.329,0.27758303543539375
192.336,0.27754832887932535
192.341,0.2775136223232568
192.344,0.2774789157671884
192.371,0.27744420921112
192.372,0.2774095026550515
192.376,0.2773747960989831
192.389,0.27734008954291467
192.394,0.27730538298684626
192.395,0.27727067643077774
192.4,0.27723596987470933
192.402,0.2772012633186409
192.405,0.2771665567625724
192.407,0.277131850206504
192.445,0.2770971436504356
192.45,0.2770624370943672
192.451,0.27702773053829866
192.471,0.27695831742616184
192.475,0.2768889043140249
192.481,0.2768541977579565
192.501,0.2768194912018881
192.508,0.27678478464581957
192.512,0.27675007808975116
192.517,0.27671537153368275
192.519,0.2766459584215458
192.524,0.2766112518654774
192.525,0.2765765453094089
192.526,0.2765418387533405
192.528,0.2765071321972721
192.531,0.27647242564120367
192.535,0.27643771908513515
192.539,0.27640301252906674
192.552,0.27636830597299833
192.556,0.2763335994169298
192.557,0.2762988928608614
192.56,0.276264186304793
192.561,0.2762294797487246
192.574,0.27619477319265606
192.578,0.27616006663658765
192.588,0.27612536008051924
192.591,0.2760906535244507
192.596,0.2760559469683823
192.609,0.2759865338562455
192.643,0.275951827300177
192.662,0.27591712074410857
192.665,0.27588241418804016
192.675,0.27584770763197164
192.69,0.27581300107590323
192.691,0.2757782945198348
192.705,0.2757435879637663
192.708,0.2757088814076979
192.725,0.2756741748516295
192.73,0.2756394682955611
192.734,0.27560476173949255
192.738,0.27557005518342415
192.739,0.27553534862735574
192.741,0.2755006420712872
192.758,0.2754659355152188
192.767,0.2754312289591504
192.788,0.275396522403082
192.793,0.27536181584701347
192.797,0.27532710929094506
192.804,0.27529240273487665
192.819,0.27525769617880813
192.831,0.2752229896227397
192.836,0.2751882830666713
192.839,0.2751535765106029
192.844,0.2751188699545344
192.846,0.275084163398466
192.851,0.27504945684239757
192.859,0.27501475028632905
192.87,0.27494533717419223
192.872,0.2749106306181238
192.874,0.2748759240620553
192.881,0.2748412175059869
192.894,0.2748065109499185
192.911,0.27477180439384996
192.916,0.27473709783778155
192.945,0.27470239128171314
192.95,0.2746676847256446
192.955,0.2746329781695762
192.957,0.2745982716135078
192.958,0.2745635650574394
192.961,0.2745288585013709
192.963,0.27449415194530247
192.985,0.27445944538923406
192.986,0.27442473883316554
193.011,0.27439003227709713
193.018,0.2743553257210287
193.021,0.2743206191649603
193.022,0.2742859126088918
193.046,0.2742512060528234
193.066,0.274216499496755
193.069,0.27418179294068645
193.096,0.27414708638461804
193.119,0.27411237982854963
193.127,0.2740776732724812
193.133,0.2740429667164127
193.142,0.2740082601603443
193.143,0.2739735536042759
193.145,0.27393884704820737
193.151,0.27390414049213896
193.157,0.27386943393607055
193.158,0.27383472738000203
193.159,0.2738000208239336
193.165,0.2737653142678652
193.168,0.2737306077117968
193.17,0.2736959011557283
193.178,0.2736611945996599
193.179,0.27355707493145454
193.201,0.2735223683753861
193.214,0.2734876618193177
193.217,0.2734529552632492
193.225,0.2733835421511124
193.227,0.27334883559504386
193.239,0.27331412903897545
193.24,0.27327942248290704
193.243,0.27324471592683863
193.26,0.2732100093707701
193.269,0.2731753028147017
193.273,0.2731405962586333
193.278,0.2731058897025648
193.285,0.27307118314649637
193.293,0.27303647659042796
193.297,0.27300177003435944
193.301,0.272967063478291
193.308,0.2728976503661542
193.321,0.2728629438100857
193.331,0.2728282372540173
193.334,0.27279353069794887
193.335,0.27275882414188035
193.343,0.27268941102974353
193.353,0.2726547044736751
193.361,0.2726199979176066
193.371,0.2725852913615382
193.374,0.2725505848054698
193.389,0.27251587824940127
193.393,0.27248117169333286
193.394,0.27244646513726445
193.401,0.27241175858119604
193.412,0.2723770520251275
193.422,0.2723423454690591
193.43,0.2723076389129907
193.441,0.2722729323569222
193.446,0.2722382258008538
193.447,0.27220351924478536
193.45,0.27216881268871684
193.465,0.27213410613264843
193.467,0.27209939957658
193.472,0.2720646930205116
193.474,0.2719952799083747
193.477,0.2719605733523063
193.48,0.27192586679623776
193.481,0.27189116024016935
193.485,0.27185645368410094
193.486,0.271787040571964
193.489,0.2717176274598272
193.506,0.2716829209037587
193.51,0.27164821434769026
193.518,0.27161350779162186
193.52,0.27157880123555345
193.522,0.2715440946794849
193.53,0.2715093881234165
193.534,0.2714746815673481
193.539,0.2714399750112796
193.542,0.2714052684552112
193.562,0.27137056189914277
193.569,0.27133585534307436
193.575,0.27130114878700584
193.589,0.27126644223093743
193.608,0.271231735674869
193.618,0.2711970291188005
193.621,0.2711276160066637
193.639,0.27109290945059517
193.653,0.27105820289452676
193.659,0.27102349633845835
193.664,0.27098878978238994
193.678,0.2709540832263214
193.686,0.270919376670253
193.701,0.2708846701141846
193.704,0.2708499635581161
193.711,0.27078055044597926
193.717,0.27074584388991085
193.722,0.27071113733384233
193.728,0.2706417242217055
193.732,0.270607017665637
193.741,0.2705723111095686
193.742,0.2705376045535002
193.745,0.27050289799743177
193.747,0.27046819144136325
193.75,0.27043348488529484
193.753,0.27039877832922643
193.764,0.2703640717731579
193.766,0.2703293652170895
193.767,0.2702946586610211
193.776,0.27025995210495257
193.78,0.27022524554888416
193.782,0.27019053899281575
193.783,0.27015583243674735
193.786,0.2701211258806788
193.787,0.2700864193246104
193.792,0.270051712768542
193.794,0.2700170062124735
193.797,0.2699822996564051
193.798,0.26994759310033667
193.818,0.26991288654426826
193.822,0.26987817998819974
193.824,0.26984347343213133
193.829,0.2698087668760629
193.831,0.2697740603199944
193.835,0.269739353763926
193.836,0.2697046472078576
193.84,0.2696699406517892
193.847,0.26963523409572066
193.854,0.26960052753965225
193.857,0.2694964078714469
193.863,0.2694617013153785
193.866,0.26942699475931
193.87,0.26935758164717316
193.89,0.26928816853503623
193.899,0.2692534619789678
193.903,0.2692187554228994
193.909,0.2691840488668309
193.922,0.2691493423107625
193.923,0.2691146357546941
193.924,0.26907992919862567
193.932,0.26904522264255715
193.936,0.26901051608648874
193.942,0.26897580953042033
193.944,0.2689411029743518
193.947,0.2689063964182834
193.948,0.268871689862215
193.96,0.2688369833061466
193.965,0.26880227675007806
193.975,0.26876757019400965
193.995,0.26873286363794124
194.007,0.2686981570818727
194.019,0.2686287439697359
194.026,0.268559330857599
194.029,0.26852462430153057
194.031,0.26848991774546216
194.032,0.26845521118939364
194.033,0.26842050463332523
194.034,0.2683857980772568
194.036,0.2683510915211883
194.053,0.2683163849651199
194.065,0.2682816784090515
194.077,0.2682469718529831
194.086,0.26821226529691455
194.087,0.26817755874084614
194.091,0.26814285218477774
194.098,0.2681081456287092
194.107,0.2680734390726408
194.109,0.2680387325165724
194.124,0.26796931940443547
194.132,0.26793461284836706
194.133,0.26789990629229865
194.149,0.26786519973623013
194.157,0.2677957866240933
194.162,0.2677610800680249
194.164,0.2677263735119564
194.165,0.267691666955888
194.168,0.26765696039981957
194.175,0.26762225384375105
194.188,0.26758754728768264
194.194,0.2675528407316142
194.196,0.2675181341755457
194.205,0.2674834276194773
194.209,0.2674487210634089
194.211,0.2674140145073405
194.222,0.26737930795127196
194.253,0.26734460139520355
194.266,0.26730989483913514
194.278,0.2672751882830666
194.296,0.2672404817269982
194.301,0.2672057751709298
194.306,0.2671710686148614
194.314,0.2671363620587929
194.317,0.26710165550272447
194.349,0.26706694894665606
194.352,0.26703224239058754
194.353,0.26699753583451913
194.374,0.2669628292784507
194.377,0.2669281227223823
194.388,0.2668934161663138
194.397,0.2668587096102454
194.403,0.266824003054177
194.408,0.26678929649810845
194.409,0.26675458994204004
194.415,0.26671988338597163
194.416,0.2666851768299031
194.418,0.2666504702738347
194.426,0.2666157637177663
194.427,0.2665810571616979
194.433,0.26654635060562937
194.44,0.26651164404956096
194.441,0.26647693749349255
194.442,0.26644223093742403
194.446,0.2664075243813556
194.45,0.2663728178252872
194.468,0.2663381112692188
194.482,0.2662686981570819
194.483,0.26623399160101346
194.484,0.26619928504494494
194.488,0.26616457848887654
194.507,0.2661298719328081
194.527,0.2660951653767397
194.536,0.2660257522646028
194.543,0.2659910457085344
194.549,0.26595633915246586
194.561,0.26592163259639745
194.563,0.26588692604032904
194.57,0.26585221948426063
194.574,0.2658175129281921
194.583,0.2657480998160553
194.589,0.2657133932599868
194.594,0.26567868670391837
194.598,0.26564398014784996
194.612,0.265574567035713
194.616,0.2655051539235762
194.625,0.2654704473675077
194.661,0.2654357408114393
194.676,0.26540103425537087
194.677,0.26536632769930235
194.683,0.26533162114323394
194.691,0.26529691458716553
194.699,0.2652622080310971
194.702,0.2652275014750286
194.704,0.2651927949189602
194.706,0.2651580883628918
194.72,0.26512338180682327
194.731,0.26505396869468645
194.737,0.26501926213861804
194.741,0.2649845555825495
194.746,0.2649498490264811
194.749,0.2649151424704127
194.763,0.2648804359143442
194.768,0.26484572935827577
194.771,0.26481102280220736
194.773,0.26477631624613884
194.776,0.26474160969007043
194.787,0.264706903134002
194.797,0.2646721965779336
194.799,0.2646374900218651
194.823,0.2646027834657967
194.824,0.2645680769097283
194.827,0.26453337035365976
194.846,0.26442925068545453
194.858,0.264394544129386
194.861,0.2643598375733176
194.868,0.2643251310172492
194.873,0.2642904244611807
194.878,0.26425571790511226
194.883,0.26422101134904385
194.884,0.2641515982369069
194.887,0.2641168916808385
194.892,0.2640821851247701
194.897,0.2640474785687016
194.898,0.2640127720126332
194.923,0.26397806545656477
194.925,0.26394335890049625
194.926,0.26390865234442784
194.928,0.26387394578835943
194.929,0.263839239232291
194.932,0.2638045326762225
194.94,0.2637698261201541
194.945,0.2637351195640857
194.946,0.26370041300801716
194.947,0.26366570645194876
194.951,0.26359629333981194
194.963,0.2635615867837434
194.972,0.263526880227675
194.976,0.2634921736716066
194.987,0.2634574671155381
194.988,0.26342276055946967
195.022,0.26335334744733285
195.034,0.26331864089126433
195.052,0.2632839343351959
195.053,0.2632492277791275
195.055,0.2631798146669906
195.059,0.26311040155485366
195.06,0.26307569499878525
195.067,0.26304098844271684
195.082,0.26300628188664843
195.091,0.2629715753305799
195.101,0.2629021622184431
195.102,0.26286745566237457
195.103,0.26283274910630616
195.116,0.26279804255023775
195.124,0.26276333599416934
195.125,0.2627286294381008
195.137,0.2626939228820324
195.139,0.262659216325964
195.141,0.2626245097698955
195.153,0.2625898032138271
195.158,0.26255509665775867
195.161,0.26252039010169026
195.163,0.26248568354562174
195.165,0.26245097698955333
195.174,0.2624162704334849
195.178,0.2623815638774164
195.185,0.262346857321348
195.196,0.2623121507652796
195.241,0.2622774442092112
195.245,0.26224273765314265
195.254,0.26220803109707425
195.257,0.26217332454100584
195.261,0.2621386179849373
195.264,0.2621039114288689
195.271,0.2620692048728005
195.272,0.262034498316732
195.273,0.26199979176066357
195.275,0.26196508520459516
195.276,0.26193037864852675
195.278,0.26189567209245823
195.287,0.2618609655363898
195.288,0.2618262589803214
195.29,0.2617915524242529
195.3,0.2617568458681845
195.305,0.2617221393121161
195.311,0.26168743275604767
195.324,0.26165272619997915
195.333,0.26161801964391074
195.351,0.26158331308784233
195.353,0.2615486065317738
195.354,0.2615138999757054
195.36,0.26140978030750006
195.368,0.26137507375143165
195.376,0.26134036719536324
195.388,0.2613056606392947
195.397,0.2612709540832263
195.403,0.2612362475271579
195.416,0.2612015409710894
195.418,0.261166834415021
195.426,0.26113212785895257
195.444,0.26106271474681564
195.456,0.26102800819074723
195.46,0.2609933016346788
195.464,0.2609585950786103
195.467,0.2609238885225419
195.469,0.2608891819664735
195.471,0.2608544754104051
195.479,0.26081976885433655
195.495,0.26078506229826814
195.5,0.26075035574219974
195.505,0.2607156491861312
195.507,0.2606462360739944
195.509,0.260611529517926
195.513,0.26057682296185747
195.522,0.26054211640578906
195.523,0.26050740984972065
195.524,0.26047270329365213
195.53,0.2604379967375837
195.547,0.2604032901815153
195.554,0.2603685836254468
195.576,0.2603338770693784
195.577,0.26029917051331
195.607,0.26026446395724157
195.608,0.26022975740117305
195.61,0.26019505084510464
195.619,0.2601603442890362
195.627,0.2601256377329677
195.64,0.2600909311768993
195.654,0.2600562246208309
195.656,0.2600215180647625
195.662,0.25998681150869396
195.669,0.25995210495262555
195.671,0.25991739839655714
195.684,0.2598826918404886
195.689,0.2598479852844202
195.694,0.2598132787283518
195.695,0.2597785721722834
195.698,0.2597438656162149
195.704,0.25970915906014647
195.711,0.25967445250407806
195.716,0.25963974594800954
195.721,0.25960503939194113
195.725,0.2595703328358727
195.728,0.2595356262798043
195.729,0.2595009197237358
195.733,0.25943150661159897
195.735,0.25939680005553045
195.739,0.25936209349946204
195.745,0.25932738694339363
195.75,0.2592926803873251
195.754,0.2592232672751883
195.774,0.2591885607191199
195.775,0.25915385416305137
195.778,0.25911914760698296
195.781,0.25908444105091455
195.795,0.25904973449484603
195.805,0.2590150279387776
195.806,0.2589803213827092
195.807,0.2589456148266408
195.822,0.2589109082705723
195.828,0.2588762017145039
195.836,0.25884149515843546
195.838,0.25880678860236694
195.863,0.25877208204629853
195.877,0.2587373754902301
195.879,0.2587026689341617
195.889,0.2586679623780932
195.89,0.2586332558220248
195.893,0.2585985492659564
195.906,0.25856384270988786
195.913,0.25852913615381945
195.916,0.25849442959775104
195.92,0.2584597230416825
195.924,0.2584250164856141
195.942,0.2583903099295457
195.955,0.2583556033734773
195.962,0.2583208968174088
195.972,0.25828619026134036
195.975,0.25825148370527196
195.989,0.25821677714920344
195.993,0.258182070593135
196.007,0.2581473640370666
196.011,0.2581126574809982
196.013,0.2580779509249297
196.017,0.25800853781279287
196.018,0.25797383125672435
196.031,0.25793912470065594
196.034,0.25790441814458753
196.04,0.2578697115885191
196.046,0.2578002984763822
196.067,0.2577655919203138
196.072,0.25773088536424527
196.075,0.25769617880817686
196.078,0.25766147225210845
196.09,0.2576267656960399
196.103,0.2575920591399715
196.107,0.2575573525839031
196.11,0.2575226460278347
196.112,0.2574879394717662
196.119,0.25745323291569777
196.125,0.25741852635962936
196.138,0.25738381980356084
196.149,0.25734911324749243
196.151,0.257314406691424
196.152,0.2572797001353556
196.154,0.2572449935792871
196.156,0.2572102870232187
196.166,0.2571755804671503
196.174,0.25714087391108176
196.175,0.25710616735501335
196.189,0.25707146079894494
196.192,0.25703675424287653
196.219,0.257002047686808
196.241,0.2569673411307396
196.242,0.2569326345746712
196.245,0.2568979280186027
196.246,0.25686322146253426
196.247,0.25682851490646585
196.258,0.25679380835039745
196.261,0.2567243952382605
196.266,0.2566896886821921
196.28,0.2566202755700552
196.289,0.25658556901398677
196.291,0.25655086245791825
196.293,0.25651615590184984
196.302,0.25648144934578143
196.304,0.2564120362336445
196.305,0.2563426231215077
196.318,0.25627321000937076
196.326,0.25623850345330235
196.334,0.25620379689723394
196.335,0.2561690903411654
196.351,0.256134383785097
196.37,0.2560996772290286
196.371,0.2560649706729601
196.373,0.25603026411689167
196.374,0.25599555756082326
196.375,0.25596085100475485
196.388,0.25592614444868633
196.404,0.2558914378926179
196.407,0.2558567313365495
196.414,0.255822024780481
196.418,0.2557873182244126
196.42,0.2557526116683442
196.433,0.25571790511227566
196.44,0.25568319855620725
196.452,0.25564849200013884
196.469,0.25561378544407043
196.48,0.2555790788880019
196.488,0.2555443723319335
196.495,0.25547495921979657
196.496,0.25544025266372816
196.5,0.25540554610765975
196.506,0.25537083955159134
196.508,0.2553014264394544
196.513,0.255266719883386
196.53,0.2552320133273175
196.535,0.2551973067712491
196.539,0.25512789365911226
196.544,0.25509318710304374
196.56,0.25505848054697533
196.566,0.2550237739909069
196.576,0.2549890674348384
196.589,0.25495436087877
196.6,0.2549196543227016
196.608,0.25485024121056465
196.609,0.25481553465449625
196.618,0.25478082809842784
196.631,0.2547461215423593
196.633,0.2547114149862909
196.638,0.2546767084302225
196.65,0.254642001874154
196.657,0.25460729531808557
196.677,0.25457258876201716
196.68,0.25453788220594875
196.712,0.2544684690938118
196.716,0.2544337625377434
196.721,0.2543990559816749
196.726,0.2543643494256065
196.732,0.2543296428695381
196.739,0.25429493631346967
196.747,0.25426022975740115
196.754,0.25422552320133274
196.758,0.25419081664526433
196.759,0.2541214035331274
196.762,0.254086696977059
196.765,0.25405199042099047
196.777,0.25401728386492206
196.813,0.25398257730885365
196.823,0.25394787075278524
196.829,0.2539131641967167
196.833,0.2538437510845799
196.834,0.2538090445285114
196.839,0.253774337972443
196.849,0.25373963141637457
196.85,0.25370492486030616
196.857,0.25367021830423764
196.865,0.25363551174816923
196.867,0.2536008051921008
196.886,0.2535660986360323
196.91,0.2535313920799639
196.913,0.2534966855238955
196.923,0.2534619789678271
196.925,0.25342727241175855
196.928,0.25339256585569014
196.929,0.25335785929962173
196.936,0.2533231527435532
196.962,0.2532884461874848
196.975,0.253219033075348
196.977,0.25318432651927947
196.978,0.25314961996321106
196.987,0.25311491340714265
197.01,0.25308020685107413
197.022,0.2530455002950057
197.031,0.2530107937389373
197.036,0.2529760871828688
197.046,0.2529413806268004
197.064,0.252906674070732
197.065,0.25287196751466356
197.067,0.25283726095859504
197.07,0.25280255440252664
197.073,0.2527678478464582
197.079,0.2527331412903897
197.082,0.2526637281782529
197.093,0.2526290216221845
197.1,0.25259431506611596
197.123,0.25255960851004755
197.132,0.25252490195397914
197.137,0.2524901953979106
197.138,0.2524554888418422
197.145,0.2524207822857738
197.146,0.2523860757297054
197.151,0.2523513691736369
197.178,0.25228195606150006
197.192,0.25224724950543154
197.215,0.2522125429493631
197.216,0.2521778363932947
197.22,0.2521431298372262
197.232,0.2521084232811578
197.236,0.2520737167250894
197.25,0.25203901016902097
197.255,0.25200430361295245
197.256,0.25196959705688404
197.27,0.25193489050081563
197.279,0.2518654773886787
197.28,0.2518307708326103
197.299,0.2517960642765419
197.307,0.25176135772047337
197.33,0.25172665116440496
197.342,0.25169194460833655
197.347,0.25165723805226803
197.354,0.2516225314961996
197.361,0.2515878249401312
197.375,0.2515531183840628
197.38,0.2515184118279943
197.381,0.2514837052719259
197.39,0.25144899871585746
197.398,0.25141429215978894
197.403,0.25137958560372053
197.404,0.2513448790476521
197.411,0.2513101724915836
197.414,0.2512754659355152
197.415,0.2512407593794468
197.418,0.2512060528233784
197.431,0.25117134626730986
197.435,0.25113663971124145
197.438,0.25110193315517304
197.439,0.2510672265991045
197.444,0.2510325200430361
197.448,0.2509978134869677
197.479,0.2509631069308993
197.486,0.25089369381876236
197.493,0.25085898726269396
197.498,0.25082428070662544
197.513,0.250789574150557
197.52,0.2507548675944886
197.522,0.2507201610384202
197.525,0.2506854544823517
197.528,0.2506507479262833
197.529,0.25061604137021487
197.543,0.25058133481414635
197.55,0.25054662825807794
197.551,0.25051192170200953
197.56,0.2504772151459411
197.564,0.2504425085898726
197.574,0.2504078020338042
197.586,0.2503730954777358
197.591,0.25033838892166727
197.61,0.25030368236559886
197.622,0.25026897580953045
197.643,0.2502342692534619
197.644,0.2501995626973935
197.647,0.2501648561413251
197.65,0.2501301495852567
197.663,0.2500954430291882
197.668,0.25006073647311977
197.674,0.25002602991705136
197.689,0.24999132336098284
197.697,0.24995661680491443
197.712,0.24992191024884602
197.722,0.24988720369277762
197.723,0.2498524971367091
197.724,0.2498177905806407
197.726,0.24978308402457228
197.737,0.24974837746850376
197.75,0.24971367091243535
197.751,0.24967896435636694
197.759,0.24964425780029853
