binned_distance,binned_rtt,count
9450.0,223.5,1
9450.0,226.5,3
9450.0,229.5,1
9450.0,232.5,5
9450.0,235.5,1
9450.0,238.5,1
9450.0,244.5,1
9450.0,250.5,1
9450.0,253.5,4
9450.0,256.5,3
9450.0,262.5,1
9450.0,268.5,1
9450.0,289.5,1
9450.0,301.5,1
9450.0,307.5,1
9450.0,1159.5,1
9450.0,1723.5,1
9450.0,2587.5,1
9550.0,154.5,1
9550.0,157.5,5
9550.0,160.5,4
9550.0,163.5,4
9550.0,166.5,4
9550.0,169.5,6
9550.0,172.5,11
9550.0,175.5,7
9550.0,178.5,7
9550.0,181.5,2
9550.0,184.5,3
9550.0,187.5,3
9550.0,190.5,1
9550.0,193.5,4
9550.0,196.5,9
9550.0,199.5,7
9550.0,202.5,9
9550.0,205.5,4
9550.0,208.5,2
9550.0,211.5,4
9550.0,214.5,4
9550.0,217.5,8
9550.0,220.5,5
9550.0,223.5,1
9550.0,226.5,1
9550.0,229.5,1
9550.0,232.5,4
9550.0,235.5,2
9550.0,238.5,1
9550.0,241.5,1
9550.0,250.5,1
9550.0,253.5,2
9550.0,259.5,2
9550.0,262.5,1
9550.0,265.5,2
9550.0,280.5,2
9550.0,1729.5,1
9550.0,2209.5,1
9550.0,2212.5,2
9550.0,2221.5,1
9550.0,2236.5,1
9550.0,2344.5,1
9650.0,121.5,2
9650.0,124.5,1
9650.0,157.5,1
9650.0,160.5,1
9650.0,163.5,2
9650.0,166.5,4
9650.0,169.5,7
9650.0,172.5,2
9650.0,175.5,2
9650.0,178.5,7
9650.0,181.5,6
9650.0,184.5,3
9650.0,187.5,4
9650.0,190.5,1
9650.0,193.5,2
9650.0,196.5,3
9650.0,199.5,4
9650.0,202.5,4
9650.0,208.5,2
9650.0,211.5,1
9650.0,214.5,2
9650.0,217.5,2
9650.0,220.5,2
9650.0,226.5,2
9650.0,229.5,3
9650.0,235.5,2
9650.0,238.5,2
9650.0,241.5,2
9650.0,244.5,3
9650.0,247.5,3
9650.0,250.5,9
9650.0,253.5,7
9650.0,256.5,7
9650.0,259.5,3
9650.0,262.5,5
9650.0,265.5,2
9650.0,268.5,2
9650.0,271.5,1
9650.0,274.5,3
9650.0,277.5,2
9650.0,280.5,2
9650.0,286.5,1
9650.0,289.5,1
9650.0,295.5,1
9650.0,298.5,1
9650.0,3256.5,1
9750.0,163.5,2
9750.0,166.5,7
9750.0,169.5,25
9750.0,172.5,35
9750.0,175.5,69
9750.0,178.5,46
9750.0,181.5,51
9750.0,184.5,55
9750.0,187.5,40
9750.0,190.5,25
9750.0,193.5,25
9750.0,196.5,18
9750.0,199.5,13
9750.0,202.5,5
9750.0,205.5,9
9750.0,208.5,5
9750.0,211.5,4
9750.0,214.5,5
9750.0,217.5,9
9750.0,220.5,5
9750.0,223.5,3
9750.0,226.5,3
9750.0,229.5,6
9750.0,232.5,1
9750.0,235.5,6
9750.0,238.5,1
9750.0,241.5,4
9750.0,244.5,3
9750.0,247.5,2
9750.0,250.5,5
9750.0,253.5,12
9750.0,256.5,4
9750.0,259.5,4
9750.0,262.5,2
9750.0,265.5,4
9750.0,268.5,3
9750.0,271.5,1
9750.0,274.5,2
9750.0,277.5,1
9750.0,283.5,1
9750.0,286.5,1
9750.0,292.5,1
9750.0,295.5,4
9750.0,298.5,2
9750.0,301.5,3
9750.0,304.5,1
9750.0,307.5,1
9750.0,355.5,1
9750.0,1462.5,1
9750.0,1933.5,1
9850.0,157.5,1
9850.0,163.5,2
9850.0,166.5,1
9850.0,169.5,4
9850.0,172.5,3
9850.0,175.5,6
9850.0,178.5,4
9850.0,181.5,3
9850.0,184.5,6
9850.0,187.5,2
9850.0,190.5,4
9850.0,196.5,1
9850.0,199.5,3
9850.0,202.5,2
9850.0,205.5,2
9850.0,211.5,1
9850.0,217.5,1
9850.0,226.5,3
9850.0,229.5,2
9850.0,232.5,2
9850.0,235.5,1
9850.0,238.5,4
9850.0,241.5,1
9850.0,244.5,3
9850.0,247.5,4
9850.0,250.5,5
9850.0,253.5,3
9850.0,256.5,6
9850.0,259.5,3
9850.0,262.5,2
9850.0,265.5,3
9850.0,268.5,3
9850.0,271.5,2
9850.0,274.5,3
9850.0,277.5,2
9850.0,286.5,1
9850.0,1672.5,1
9950.0,22.5,1
9950.0,37.5,2
9950.0,43.5,1
9950.0,46.5,2
9950.0,49.5,2
9950.0,55.5,6
9950.0,61.5,2
9950.0,64.5,3
9950.0,70.5,1
9950.0,73.5,2
9950.0,118.5,1
9950.0,124.5,1
9950.0,130.5,2
9950.0,151.5,9
9950.0,154.5,31
9950.0,157.5,64
9950.0,160.5,200
9950.0,163.5,346
9950.0,166.5,424
9950.0,169.5,343
9950.0,172.5,354
9950.0,175.5,201
9950.0,178.5,163
9950.0,181.5,127
9950.0,184.5,118
9950.0,187.5,83
9950.0,190.5,49
9950.0,193.5,42
9950.0,196.5,26
9950.0,199.5,18
9950.0,202.5,9
9950.0,205.5,27
9950.0,208.5,17
9950.0,211.5,10
9950.0,214.5,11
9950.0,217.5,7
9950.0,220.5,4
9950.0,223.5,5
9950.0,226.5,4
9950.0,229.5,8
9950.0,232.5,7
9950.0,235.5,7
9950.0,238.5,3
9950.0,241.5,4
9950.0,244.5,7
9950.0,247.5,6
9950.0,250.5,3
9950.0,253.5,3
9950.0,256.5,3
9950.0,259.5,1
9950.0,262.5,5
9950.0,265.5,5
9950.0,268.5,5
9950.0,271.5,3
9950.0,280.5,2
9950.0,283.5,1
9950.0,286.5,2
9950.0,289.5,2
9950.0,292.5,2
9950.0,304.5,1
9950.0,325.5,1
9950.0,352.5,1
9950.0,370.5,1
9950.0,430.5,1
9950.0,463.5,1
9950.0,541.5,1
9950.0,610.5,1
9950.0,712.5,1
9950.0,736.5,1
9950.0,757.5,1
9950.0,1042.5,1
9950.0,1051.5,1
9950.0,1054.5,1
9950.0,1165.5,1
9950.0,1201.5,1
9950.0,1228.5,1
9950.0,1318.5,1
9950.0,1468.5,1
9950.0,1486.5,1
9950.0,1561.5,1
9950.0,1567.5,1
9950.0,1654.5,1
9950.0,1660.5,1
9950.0,1666.5,1
9950.0,1675.5,1
9950.0,1681.5,1
9950.0,1696.5,1
9950.0,1708.5,1
9950.0,1753.5,1
9950.0,1855.5,1
9950.0,2020.5,1
9950.0,2137.5,1
9950.0,2335.5,1
9950.0,2413.5,1
9950.0,2509.5,1
9950.0,2521.5,1
9950.0,2668.5,1
9950.0,3241.5,1
9950.0,6076.5,1
10050.0,115.5,1
10050.0,157.5,1
10050.0,160.5,3
10050.0,163.5,15
10050.0,166.5,13
10050.0,169.5,24
10050.0,172.5,41
10050.0,175.5,21
10050.0,178.5,16
10050.0,181.5,13
10050.0,184.5,16
10050.0,187.5,15
10050.0,190.5,5
10050.0,193.5,3
10050.0,196.5,6
10050.0,199.5,4
10050.0,205.5,1
10050.0,208.5,4
10050.0,211.5,4
10050.0,214.5,1
10050.0,217.5,9
10050.0,220.5,4
10050.0,223.5,4
10050.0,226.5,1
10050.0,229.5,3
10050.0,232.5,5
10050.0,235.5,2
10050.0,238.5,3
10050.0,241.5,1
10050.0,244.5,6
10050.0,247.5,4
10050.0,250.5,3
10050.0,253.5,2
10050.0,259.5,1
10050.0,262.5,4
10050.0,271.5,1
10050.0,274.5,2
10050.0,670.5,1
10050.0,823.5,1
10050.0,1705.5,1
10050.0,2953.5,1
10050.0,3646.5,1
10150.0,151.5,2
10150.0,154.5,1
10150.0,157.5,3
10150.0,160.5,4
10150.0,163.5,11
10150.0,166.5,11
10150.0,169.5,9
10150.0,172.5,29
10150.0,175.5,31
10150.0,178.5,32
10150.0,181.5,16
10150.0,184.5,13
10150.0,187.5,18
10150.0,190.5,11
10150.0,193.5,8
10150.0,196.5,4
10150.0,199.5,8
10150.0,202.5,6
10150.0,205.5,1
10150.0,208.5,4
10150.0,211.5,1
10150.0,214.5,3
10150.0,217.5,1
10150.0,220.5,4
10150.0,223.5,7
10150.0,226.5,2
10150.0,229.5,5
10150.0,232.5,3
10150.0,238.5,2
10150.0,247.5,1
10150.0,250.5,1
10150.0,253.5,4
10150.0,256.5,2
10150.0,259.5,1
10150.0,262.5,6
10150.0,265.5,10
10150.0,268.5,3
10150.0,271.5,11
10150.0,274.5,13
10150.0,277.5,6
10150.0,280.5,1
10150.0,289.5,7
10150.0,292.5,4
10150.0,295.5,2
10150.0,304.5,2
10150.0,316.5,1
10150.0,334.5,1
10150.0,4855.5,1
10250.0,49.5,1
10250.0,52.5,1
10250.0,55.5,1
10250.0,145.5,2
10250.0,148.5,1
10250.0,157.5,1
10250.0,160.5,1
10250.0,163.5,5
10250.0,166.5,5
10250.0,169.5,14
10250.0,172.5,20
10250.0,175.5,27
10250.0,178.5,16
10250.0,181.5,18
10250.0,184.5,10
10250.0,187.5,6
10250.0,190.5,6
10250.0,193.5,10
10250.0,196.5,1
10250.0,199.5,8
10250.0,202.5,15
10250.0,205.5,5
10250.0,208.5,5
10250.0,211.5,10
10250.0,214.5,6
10250.0,217.5,7
10250.0,220.5,9
10250.0,223.5,11
10250.0,226.5,12
10250.0,229.5,3
10250.0,232.5,5
10250.0,235.5,2
10250.0,238.5,7
10250.0,241.5,3
10250.0,244.5,3
10250.0,247.5,2
10250.0,253.5,2
10250.0,259.5,5
10250.0,262.5,11
10250.0,265.5,12
10250.0,268.5,17
10250.0,271.5,16
10250.0,274.5,13
10250.0,277.5,14
10250.0,280.5,12
10250.0,283.5,8
10250.0,286.5,15
10250.0,289.5,3
10250.0,292.5,6
10250.0,295.5,8
10250.0,298.5,8
10250.0,301.5,7
10250.0,307.5,3
10250.0,310.5,3
10250.0,313.5,3
10250.0,316.5,1
10250.0,319.5,1
10250.0,325.5,1
10250.0,328.5,2
10250.0,337.5,1
10250.0,349.5,1
10250.0,367.5,1
10250.0,373.5,1
10250.0,379.5,1
10250.0,391.5,1
10250.0,1144.5,1
10250.0,1666.5,1
10250.0,1705.5,1
10250.0,1726.5,1
10350.0,34.5,1
10350.0,55.5,1
10350.0,61.5,2
10350.0,64.5,1
10350.0,67.5,1
10350.0,82.5,1
10350.0,124.5,1
10350.0,151.5,3
10350.0,154.5,5
10350.0,157.5,3
10350.0,160.5,13
10350.0,163.5,16
10350.0,166.5,28
10350.0,169.5,37
10350.0,172.5,32
10350.0,175.5,28
10350.0,178.5,29
10350.0,181.5,23
10350.0,184.5,21
10350.0,187.5,17
10350.0,190.5,8
10350.0,193.5,10
10350.0,196.5,10
10350.0,199.5,27
10350.0,202.5,30
10350.0,205.5,9
10350.0,208.5,4
10350.0,211.5,1
10350.0,214.5,2
10350.0,217.5,2
10350.0,220.5,2
10350.0,223.5,2
10350.0,232.5,3
10350.0,235.5,1
10350.0,238.5,3
10350.0,241.5,3
10350.0,244.5,3
10350.0,250.5,1
10350.0,256.5,1
10350.0,262.5,1
10350.0,265.5,2
10350.0,268.5,2
10350.0,271.5,11
10350.0,274.5,11
10350.0,277.5,7
10350.0,280.5,6
10350.0,283.5,5
10350.0,286.5,5
10350.0,289.5,6
10350.0,292.5,5
10350.0,295.5,7
10350.0,298.5,1
10350.0,301.5,7
10350.0,304.5,7
10350.0,307.5,4
10350.0,316.5,1
10350.0,319.5,4
10350.0,325.5,2
10350.0,376.5,1
10350.0,418.5,1
10350.0,478.5,1
10350.0,736.5,1
10350.0,1174.5,1
10350.0,1183.5,1
10350.0,1360.5,1
10350.0,1597.5,1
10350.0,1669.5,1
10350.0,1672.5,1
10350.0,1705.5,1
10350.0,2230.5,1
10350.0,2452.5,1
10350.0,2470.5,1
10350.0,4399.5,1
10350.0,6361.5,1
10450.0,46.5,2
10450.0,61.5,5
10450.0,70.5,3
10450.0,76.5,2
10450.0,160.5,2
10450.0,163.5,1
10450.0,166.5,2
10450.0,169.5,8
10450.0,172.5,23
10450.0,175.5,91
10450.0,178.5,195
10450.0,181.5,438
10450.0,184.5,432
10450.0,187.5,370
10450.0,190.5,264
10450.0,193.5,206
10450.0,196.5,155
10450.0,199.5,111
10450.0,202.5,112
10450.0,205.5,75
10450.0,208.5,72
10450.0,211.5,57
10450.0,214.5,134
10450.0,217.5,234
10450.0,220.5,192
10450.0,223.5,137
10450.0,226.5,72
10450.0,229.5,30
10450.0,232.5,36
10450.0,235.5,97
10450.0,238.5,231
10450.0,241.5,192
10450.0,244.5,102
10450.0,247.5,53
10450.0,250.5,26
10450.0,253.5,9
10450.0,256.5,4
10450.0,259.5,3
10450.0,262.5,5
10450.0,265.5,2
10450.0,268.5,2
10450.0,271.5,7
10450.0,274.5,2
10450.0,277.5,2
10450.0,280.5,3
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,1
10450.0,292.5,1
10450.0,295.5,2
10450.0,298.5,2
10450.0,301.5,3
10450.0,304.5,9
10450.0,310.5,2
10450.0,313.5,1
10450.0,319.5,1
10450.0,322.5,1
10450.0,328.5,1
10450.0,331.5,1
10450.0,346.5,1
10450.0,352.5,1
10450.0,379.5,2
10450.0,382.5,1
10450.0,385.5,3
10450.0,388.5,1
10450.0,394.5,1
10450.0,460.5,1
10450.0,478.5,1
10450.0,502.5,1
10450.0,520.5,1
10450.0,523.5,1
10450.0,556.5,1
10450.0,670.5,1
10450.0,691.5,1
10450.0,709.5,1
10450.0,751.5,1
10450.0,856.5,1
10450.0,967.5,1
10450.0,991.5,1
10450.0,1201.5,1
10450.0,1294.5,1
10450.0,1354.5,1
10450.0,1495.5,1
10450.0,1555.5,2
10450.0,1660.5,1
10450.0,1678.5,1
10450.0,1681.5,5
10450.0,1684.5,9
10450.0,1687.5,5
10450.0,1690.5,5
10450.0,1693.5,2
10450.0,1696.5,3
10450.0,1699.5,1
10450.0,1702.5,2
10450.0,1705.5,1
10450.0,1714.5,1
10450.0,1723.5,1
10450.0,1726.5,3
10450.0,1732.5,1
10450.0,1735.5,1
10450.0,1738.5,1
10450.0,1744.5,1
10450.0,1750.5,1
10450.0,2245.5,1
10450.0,6784.5,1
10550.0,160.5,3
10550.0,163.5,12
10550.0,166.5,25
10550.0,169.5,28
10550.0,172.5,24
10550.0,175.5,56
10550.0,178.5,61
10550.0,181.5,61
10550.0,184.5,58
10550.0,187.5,40
10550.0,190.5,32
10550.0,193.5,25
10550.0,196.5,18
10550.0,199.5,8
10550.0,202.5,19
10550.0,205.5,19
10550.0,208.5,12
10550.0,211.5,11
10550.0,214.5,6
10550.0,217.5,11
10550.0,220.5,13
10550.0,223.5,6
10550.0,226.5,8
10550.0,229.5,2
10550.0,232.5,2
10550.0,235.5,5
10550.0,238.5,8
10550.0,241.5,10
10550.0,244.5,10
10550.0,247.5,4
10550.0,250.5,3
10550.0,253.5,3
10550.0,256.5,3
10550.0,259.5,4
10550.0,262.5,4
10550.0,265.5,10
10550.0,268.5,13
10550.0,271.5,7
10550.0,274.5,7
10550.0,277.5,4
10550.0,280.5,3
10550.0,283.5,7
10550.0,286.5,3
10550.0,289.5,4
10550.0,292.5,2
10550.0,295.5,2
10550.0,298.5,2
10550.0,301.5,2
10550.0,304.5,6
10550.0,307.5,1
10550.0,310.5,1
10550.0,319.5,1
10550.0,334.5,1
10550.0,361.5,1
10550.0,463.5,1
10550.0,508.5,1
10550.0,529.5,1
10550.0,736.5,1
10550.0,1003.5,1
10550.0,1006.5,1
10550.0,1123.5,1
10550.0,1171.5,1
10550.0,1672.5,1
10550.0,1681.5,2
10550.0,1690.5,2
10550.0,1708.5,1
10550.0,1720.5,1
10550.0,1738.5,1
10550.0,2179.5,1
10550.0,3181.5,1
10550.0,5200.5,1
10550.0,6058.5,1
10550.0,8227.5,1
10650.0,55.5,2
10650.0,85.5,1
10650.0,88.5,1
10650.0,91.5,1
10650.0,97.5,1
10650.0,157.5,4
10650.0,160.5,2
10650.0,163.5,1
10650.0,169.5,2
10650.0,172.5,6
10650.0,175.5,11
10650.0,178.5,16
10650.0,181.5,36
10650.0,184.5,24
10650.0,187.5,22
10650.0,190.5,17
10650.0,193.5,30
10650.0,196.5,25
10650.0,199.5,24
10650.0,202.5,19
10650.0,205.5,20
10650.0,208.5,155
10650.0,211.5,177
10650.0,214.5,100
10650.0,217.5,72
10650.0,220.5,69
10650.0,223.5,71
10650.0,226.5,67
10650.0,229.5,61
10650.0,232.5,71
10650.0,235.5,68
10650.0,238.5,63
10650.0,241.5,72
10650.0,244.5,89
10650.0,247.5,80
10650.0,250.5,122
10650.0,253.5,132
10650.0,256.5,128
10650.0,259.5,116
10650.0,262.5,92
10650.0,265.5,70
10650.0,268.5,115
10650.0,271.5,112
10650.0,274.5,86
10650.0,277.5,112
10650.0,280.5,111
10650.0,283.5,85
10650.0,286.5,95
10650.0,289.5,49
10650.0,292.5,63
10650.0,295.5,31
10650.0,298.5,20
10650.0,301.5,27
10650.0,304.5,17
10650.0,307.5,11
10650.0,310.5,3
10650.0,313.5,7
10650.0,316.5,5
10650.0,319.5,4
10650.0,322.5,3
10650.0,328.5,4
10650.0,331.5,3
10650.0,334.5,2
10650.0,337.5,1
10650.0,340.5,2
10650.0,343.5,1
10650.0,352.5,2
10650.0,412.5,1
10650.0,430.5,1
10650.0,436.5,1
10650.0,439.5,1
10650.0,442.5,1
10650.0,454.5,1
10650.0,460.5,1
10650.0,496.5,1
10650.0,547.5,1
10650.0,550.5,2
10650.0,568.5,1
10650.0,1270.5,1
10650.0,1339.5,1
10650.0,1423.5,1
10650.0,1513.5,1
10650.0,1684.5,1
10650.0,1687.5,1
10650.0,1699.5,1
10650.0,1705.5,1
10650.0,2224.5,1
10650.0,2707.5,1
10650.0,3187.5,1
10650.0,8500.5,1
10650.0,9553.5,1
10650.0,13087.5,1
10750.0,172.5,2
10750.0,175.5,1
10750.0,178.5,10
10750.0,181.5,15
10750.0,184.5,12
10750.0,187.5,5
10750.0,190.5,12
10750.0,193.5,10
10750.0,196.5,2
10750.0,199.5,2
10750.0,202.5,2
10750.0,205.5,3
10750.0,208.5,5
10750.0,211.5,7
10750.0,214.5,11
10750.0,217.5,7
10750.0,220.5,10
10750.0,223.5,14
10750.0,226.5,12
10750.0,229.5,23
10750.0,232.5,21
10750.0,235.5,9
10750.0,238.5,10
10750.0,241.5,9
10750.0,244.5,11
10750.0,247.5,8
10750.0,250.5,10
10750.0,253.5,9
10750.0,256.5,10
10750.0,259.5,7
10750.0,262.5,8
10750.0,265.5,16
10750.0,268.5,11
10750.0,271.5,11
10750.0,274.5,5
10750.0,277.5,5
10750.0,280.5,4
10750.0,283.5,5
10750.0,286.5,9
10750.0,289.5,9
10750.0,292.5,10
10750.0,295.5,6
10750.0,298.5,1
10750.0,301.5,2
10750.0,304.5,1
10750.0,307.5,3
10750.0,328.5,1
10750.0,337.5,1
10750.0,379.5,1
10750.0,382.5,1
10750.0,1045.5,1
10750.0,1294.5,1
10850.0,163.5,1
10850.0,175.5,5
10850.0,178.5,4
10850.0,181.5,2
10850.0,184.5,3
10850.0,187.5,4
10850.0,190.5,5
10850.0,193.5,3
10850.0,196.5,3
10850.0,199.5,2
10850.0,202.5,3
10850.0,205.5,7
10850.0,208.5,4
10850.0,211.5,10
10850.0,214.5,9
10850.0,217.5,10
10850.0,220.5,12
10850.0,223.5,11
10850.0,226.5,8
10850.0,229.5,5
10850.0,232.5,6
10850.0,235.5,6
10850.0,238.5,6
10850.0,241.5,9
10850.0,244.5,3
10850.0,247.5,5
10850.0,250.5,6
10850.0,253.5,11
10850.0,256.5,11
10850.0,259.5,21
10850.0,262.5,14
10850.0,265.5,20
10850.0,268.5,10
10850.0,271.5,12
10850.0,274.5,11
10850.0,277.5,9
10850.0,280.5,16
10850.0,283.5,14
10850.0,286.5,17
10850.0,289.5,10
10850.0,292.5,15
10850.0,295.5,11
10850.0,298.5,5
10850.0,301.5,2
10850.0,304.5,1
10850.0,310.5,1
10850.0,328.5,1
10850.0,334.5,1
10850.0,337.5,1
10850.0,340.5,1
10850.0,343.5,1
10850.0,349.5,1
10850.0,397.5,1
10950.0,136.5,1
10950.0,187.5,1
10950.0,190.5,2
10950.0,193.5,4
10950.0,196.5,2
10950.0,199.5,3
10950.0,202.5,2
10950.0,205.5,5
10950.0,208.5,3
10950.0,211.5,7
10950.0,214.5,8
10950.0,217.5,10
10950.0,220.5,11
10950.0,223.5,14
10950.0,226.5,10
10950.0,229.5,13
10950.0,232.5,14
10950.0,235.5,6
10950.0,238.5,4
10950.0,241.5,11
10950.0,244.5,12
10950.0,247.5,6
10950.0,250.5,11
10950.0,253.5,13
10950.0,256.5,14
10950.0,259.5,21
10950.0,262.5,31
10950.0,265.5,24
10950.0,268.5,21
10950.0,271.5,38
10950.0,274.5,36
10950.0,277.5,26
10950.0,280.5,25
10950.0,283.5,20
10950.0,286.5,25
10950.0,289.5,29
10950.0,292.5,14
10950.0,295.5,16
10950.0,298.5,6
10950.0,301.5,4
10950.0,304.5,4
10950.0,307.5,6
10950.0,310.5,2
10950.0,319.5,2
10950.0,322.5,1
10950.0,325.5,1
10950.0,340.5,2
10950.0,346.5,1
10950.0,364.5,1
10950.0,379.5,1
10950.0,397.5,1
10950.0,418.5,1
10950.0,1720.5,1
10950.0,1750.5,1
11050.0,46.5,1
11050.0,70.5,1
11050.0,142.5,1
11050.0,202.5,1
11050.0,208.5,4
11050.0,211.5,1
11050.0,214.5,2
11050.0,217.5,9
11050.0,220.5,7
11050.0,223.5,4
11050.0,226.5,10
11050.0,229.5,12
11050.0,232.5,11
11050.0,235.5,8
11050.0,238.5,5
11050.0,241.5,6
11050.0,244.5,3
11050.0,247.5,8
11050.0,250.5,2
11050.0,253.5,10
11050.0,256.5,12
11050.0,259.5,10
11050.0,262.5,16
11050.0,265.5,26
11050.0,268.5,12
11050.0,271.5,14
11050.0,274.5,10
11050.0,277.5,3
11050.0,280.5,10
11050.0,283.5,9
11050.0,286.5,7
11050.0,289.5,11
11050.0,292.5,9
11050.0,295.5,6
11050.0,298.5,3
11050.0,301.5,5
11050.0,304.5,2
11050.0,307.5,3
11050.0,310.5,2
11050.0,313.5,1
11050.0,316.5,1
11050.0,340.5,1
11050.0,679.5,1
11150.0,58.5,1
11150.0,172.5,1
11150.0,193.5,1
11150.0,196.5,1
11150.0,199.5,1
11150.0,208.5,5
11150.0,211.5,2
11150.0,214.5,1
11150.0,217.5,1
11150.0,220.5,4
11150.0,223.5,7
11150.0,226.5,13
11150.0,229.5,14
11150.0,232.5,17
11150.0,235.5,14
11150.0,238.5,18
11150.0,241.5,7
11150.0,244.5,9
11150.0,247.5,3
11150.0,250.5,5
11150.0,253.5,5
11150.0,256.5,10
11150.0,259.5,13
11150.0,262.5,22
11150.0,265.5,9
11150.0,268.5,10
11150.0,271.5,13
11150.0,274.5,9
11150.0,277.5,13
11150.0,280.5,12
11150.0,283.5,9
11150.0,286.5,8
11150.0,289.5,12
11150.0,292.5,10
11150.0,295.5,6
11150.0,298.5,5
11150.0,301.5,3
11150.0,304.5,2
11150.0,310.5,1
11150.0,328.5,1
11150.0,331.5,1
11150.0,568.5,1
11150.0,1657.5,1
11250.0,127.5,1
11250.0,196.5,2
11250.0,199.5,4
11250.0,202.5,2
11250.0,205.5,3
11250.0,208.5,4
11250.0,211.5,8
11250.0,214.5,7
11250.0,217.5,7
11250.0,220.5,9
11250.0,223.5,7
11250.0,226.5,19
11250.0,229.5,21
11250.0,232.5,21
11250.0,235.5,23
11250.0,238.5,24
11250.0,241.5,30
11250.0,244.5,19
11250.0,247.5,14
11250.0,250.5,18
11250.0,253.5,18
11250.0,256.5,16
11250.0,259.5,19
11250.0,262.5,22
11250.0,265.5,15
11250.0,268.5,20
11250.0,271.5,20
11250.0,274.5,22
11250.0,277.5,26
11250.0,280.5,19
11250.0,283.5,22
11250.0,286.5,14
11250.0,289.5,15
11250.0,292.5,9
11250.0,295.5,7
11250.0,298.5,10
11250.0,301.5,5
11250.0,304.5,3
11250.0,307.5,2
11250.0,310.5,1
11250.0,313.5,3
11250.0,316.5,1
11250.0,325.5,1
11250.0,337.5,1
11250.0,352.5,1
11250.0,358.5,1
11250.0,379.5,1
11250.0,394.5,1
11250.0,454.5,1
11250.0,772.5,1
11350.0,181.5,1
11350.0,187.5,5
11350.0,190.5,22
11350.0,193.5,20
11350.0,196.5,22
11350.0,199.5,26
11350.0,202.5,28
11350.0,205.5,23
11350.0,208.5,29
11350.0,211.5,36
11350.0,214.5,36
11350.0,217.5,45
11350.0,220.5,57
11350.0,223.5,56
11350.0,226.5,68
11350.0,229.5,74
11350.0,232.5,53
11350.0,235.5,67
11350.0,238.5,58
11350.0,241.5,46
11350.0,244.5,37
11350.0,247.5,44
11350.0,250.5,41
11350.0,253.5,31
11350.0,256.5,25
11350.0,259.5,36
11350.0,262.5,17
11350.0,265.5,15
11350.0,268.5,13
11350.0,271.5,24
11350.0,274.5,22
11350.0,277.5,16
11350.0,280.5,20
11350.0,283.5,17
11350.0,286.5,11
11350.0,289.5,7
11350.0,292.5,2
11350.0,295.5,4
11350.0,298.5,3
11350.0,301.5,6
11350.0,304.5,1
11350.0,307.5,2
11350.0,310.5,1
11350.0,316.5,2
11350.0,322.5,1
11350.0,328.5,2
11350.0,436.5,1
11350.0,997.5,1
11350.0,1726.5,1
11350.0,3109.5,1
11350.0,4465.5,1
11350.0,23938.5,1
11450.0,49.5,1
11450.0,136.5,1
11450.0,154.5,1
11450.0,163.5,1
11450.0,166.5,2
11450.0,169.5,3
11450.0,172.5,2
11450.0,178.5,2
11450.0,181.5,3
11450.0,190.5,5
11450.0,193.5,10
11450.0,196.5,9
11450.0,199.5,12
11450.0,202.5,17
11450.0,205.5,22
11450.0,208.5,25
11450.0,211.5,16
11450.0,214.5,32
11450.0,217.5,28
11450.0,220.5,41
11450.0,223.5,32
11450.0,226.5,43
11450.0,229.5,57
11450.0,232.5,46
11450.0,235.5,48
11450.0,238.5,43
11450.0,241.5,42
11450.0,244.5,26
11450.0,247.5,12
11450.0,250.5,25
11450.0,253.5,25
11450.0,256.5,19
11450.0,259.5,18
11450.0,262.5,14
11450.0,265.5,8
11450.0,268.5,16
11450.0,271.5,13
11450.0,274.5,12
11450.0,277.5,3
11450.0,280.5,9
11450.0,283.5,1
11450.0,286.5,3
11450.0,289.5,3
11450.0,292.5,3
11450.0,295.5,5
11450.0,298.5,2
11450.0,301.5,4
11450.0,304.5,3
11450.0,307.5,3
11450.0,310.5,5
11450.0,313.5,3
11450.0,316.5,4
11450.0,319.5,1
11450.0,322.5,3
11450.0,325.5,4
11450.0,328.5,2
11450.0,337.5,2
11450.0,340.5,3
11450.0,352.5,1
11450.0,367.5,1
11450.0,376.5,1
11450.0,430.5,1
11450.0,544.5,1
11450.0,550.5,1
11450.0,553.5,3
11450.0,556.5,2
11450.0,559.5,3
11450.0,562.5,2
11450.0,565.5,1
11450.0,568.5,4
11450.0,571.5,1
11450.0,1540.5,1
11450.0,12952.5,1
11450.0,13195.5,1
11550.0,121.5,1
11550.0,145.5,1
11550.0,178.5,3
11550.0,181.5,1
11550.0,184.5,2
11550.0,187.5,1
11550.0,193.5,6
11550.0,196.5,7
11550.0,199.5,2
11550.0,202.5,2
11550.0,205.5,2
11550.0,208.5,3
11550.0,211.5,3
11550.0,214.5,8
11550.0,217.5,5
11550.0,220.5,10
11550.0,223.5,21
11550.0,226.5,33
11550.0,229.5,30
11550.0,232.5,13
11550.0,235.5,24
11550.0,238.5,10
11550.0,241.5,10
11550.0,244.5,5
11550.0,247.5,10
11550.0,250.5,7
11550.0,253.5,3
11550.0,256.5,17
11550.0,259.5,7
11550.0,262.5,10
11550.0,265.5,12
11550.0,268.5,6
11550.0,271.5,3
11550.0,274.5,5
11550.0,277.5,9
11550.0,280.5,6
11550.0,283.5,7
11550.0,286.5,6
11550.0,289.5,4
11550.0,292.5,6
11550.0,295.5,1
11550.0,298.5,1
11550.0,301.5,2
