rtt,perc_gte
207.486,0.26544644586480726
207.549,0.26534960294402476
207.567,0.2652527600232423
207.62,0.2651559171024598
207.666,0.2650590741816773
207.674,0.2649622312608948
207.712,0.2648653883401123
207.717,0.2647685454193298
207.718,0.2646717024985473
207.753,0.26457485957776483
207.779,0.26447801665698234
207.791,0.26438117373619985
207.819,0.26428433081541736
207.871,0.26418748789463486
208.01,0.2640906449738524
208.039,0.2639938020530699
208.054,0.2638969591322874
208.069,0.2638001162115049
208.118,0.2637032732907224
208.188,0.2636064303699399
208.221,0.2635095874491574
208.229,0.26341274452837493
208.241,0.26331590160759244
208.259,0.26321905868680995
208.27,0.26312221576602746
208.313,0.26302537284524496
208.354,0.2629285299244625
208.395,0.26283168700368
208.419,0.2627348440828975
208.536,0.262638001162115
208.567,0.2625411582413325
208.568,0.26244431532055
208.634,0.2623474723997675
208.705,0.26225062947898503
208.708,0.26215378655820265
208.72,0.26205694363742016
208.833,0.26196010071663767
208.849,0.2618632577958552
208.876,0.2616695719542902
208.896,0.2615727290335077
208.938,0.2614758861127252
208.942,0.2613790431919427
209.145,0.2612822002711602
209.152,0.26118535735037773
209.153,0.26099167150881275
209.281,0.26089482858803026
209.308,0.26079798566724777
209.315,0.2607011427464653
209.327,0.2606042998256828
209.33,0.2605074569049003
209.361,0.2604106139841178
209.367,0.2603137710633353
209.409,0.2602169281425528
209.417,0.2601200852217703
209.429,0.26002324230098783
209.481,0.25992639938020534
209.622,0.25982955645942285
209.713,0.25973271353864036
209.735,0.25963587061785787
209.741,0.2595390276970754
209.8,0.2594421847762929
209.825,0.2593453418555104
209.865,0.2592484989347279
209.866,0.2591516560139454
209.884,0.2590548130931629
209.901,0.2589579701723804
209.942,0.25886112725159793
209.945,0.25876428433081544
209.958,0.25857059848925046
210.0,0.25847375556846797
210.045,0.2583769126476855
210.094,0.258280069726903
210.128,0.2581832268061205
210.13,0.258086383885338
210.167,0.2579895409645555
210.181,0.257892698043773
210.222,0.2577958551229905
210.226,0.25769901220220803
210.271,0.25760216928142554
210.28,0.25750532636064305
210.287,0.25740848343986056
210.36,0.25731164051907807
210.363,0.2572147975982956
210.398,0.2571179546775131
210.448,0.2570211117567306
210.454,0.2569242688359481
210.466,0.2568274259151656
210.53,0.2567305829943831
210.542,0.2566337400736006
210.569,0.25653689715281813
210.572,0.25644005423203564
210.616,0.25634321131125315
210.62,0.25624636839047066
210.632,0.25614952546968817
210.636,0.2560526825489057
210.651,0.2559558396281232
210.711,0.2558589967073407
210.765,0.2557621537865582
210.766,0.2556653108657757
210.79,0.2555684679449932
210.853,0.2554716250242107
210.859,0.25537478210342823
210.929,0.25527793918264574
210.941,0.25518109626186325
210.945,0.25508425334108076
210.97,0.25498741042029827
210.976,0.2548905674995158
211.075,0.2547937245787333
211.111,0.2546968816579508
211.12,0.2546000387371683
211.128,0.2545031958163858
211.13,0.2544063528956033
211.248,0.25421266705403833
211.297,0.25411582413325584
211.311,0.25401898121247335
211.41,0.25392213829169086
211.504,0.25382529537090837
211.537,0.2537284524501259
211.573,0.2536316095293434
211.596,0.2535347666085609
211.612,0.2534379236877784
211.626,0.2533410807669959
211.658,0.2532442378462134
211.659,0.2531473949254309
211.675,0.25305055200464843
211.709,0.25295370908386594
211.779,0.25285686616308345
211.831,0.25276002324230096
211.844,0.25266318032151847
211.868,0.252566337400736
211.936,0.2524694944799535
211.948,0.252372651559171
211.965,0.2522758086383885
211.975,0.252178965717606
211.987,0.2520821227968235
212.03,0.251985279876041
212.065,0.25188843695525853
212.074,0.25179159403447604
212.084,0.25169475111369355
212.126,0.25159790819291106
212.257,0.25150106527212857
212.281,0.2514042223513461
212.393,0.2513073794305636
212.418,0.2512105365097811
212.447,0.2511136935889986
212.462,0.2510168506682161
212.688,0.2509200077474336
212.712,0.2508231648266511
212.813,0.25072632190586863
212.849,0.25062947898508614
212.855,0.25053263606430365
212.861,0.25043579314352116
212.921,0.25033895022273867
212.956,0.2502421073019562
212.964,0.2500484214603912
212.98,0.2499515785396088
212.981,0.24985473561882632
212.988,0.24975789269804383
213.07,0.24966104977726133
213.15,0.24956420685647884
213.238,0.24946736393569635
213.256,0.24937052101491386
213.274,0.24927367809413137
213.311,0.24917683517334888
213.495,0.24907999225256638
213.503,0.2489831493317839
213.631,0.2488863064110014
213.674,0.2487894634902189
213.708,0.24869262056943642
213.711,0.24859577764865393
213.732,0.24849893472787143
213.787,0.24840209180708894
213.806,0.24830524888630645
213.849,0.24820840596552396
213.858,0.24811156304474147
213.933,0.24801472012395898
214.016,0.247821034282394
214.06,0.2477241913616115
214.064,0.247627348440829
214.08,0.24753050552004652
214.211,0.24743366259926403
214.241,0.24733681967848153
214.263,0.24723997675769904
214.266,0.24714313383691655
214.272,0.24704629091613406
214.296,0.24694944799535157
214.3,0.24685260507456908
214.33,0.24675576215378658
214.39,0.2466589192330041
214.409,0.2465620763122216
214.416,0.2464652333914391
214.434,0.24636839047065662
214.477,0.24627154754987413
214.514,0.24617470462909163
214.53,0.24607786170830914
214.533,0.24598101878752665
214.544,0.24588417586674416
214.549,0.24578733294596167
214.553,0.24569049002517918
214.589,0.24559364710439668
214.619,0.2454968041836142
214.643,0.2453999612628317
214.656,0.2453031183420492
214.674,0.24520627542126672
214.68,0.24510943250048423
214.684,0.24501258957970173
214.709,0.24481890373813675
214.719,0.24472206081735426
214.745,0.24462521789657177
214.753,0.24452837497578928
214.801,0.24443153205500678
214.81,0.2443346891342243
214.975,0.2442378462134418
215.082,0.2441410032926593
215.11,0.24404416037187682
215.125,0.24394731745109433
215.191,0.24385047453031183
215.298,0.24375363160952934
215.303,0.24365678868874685
215.329,0.24355994576796436
215.389,0.24346310284718187
215.43,0.24336625992639938
215.48,0.24326941700561688
215.49,0.2431725740848344
215.688,0.2430757311640519
215.821,0.2429788882432694
215.84,0.24288204532248692
215.859,0.24278520240170443
215.949,0.24268835948092193
215.96,0.24259151656013944
215.989,0.24249467363935695
216.016,0.24239783071857446
216.024,0.24230098779779197
216.032,0.24220414487700948
216.123,0.24210730195622698
216.189,0.2420104590354445
216.232,0.241913616114662
216.241,0.2418167731938795
216.255,0.24171993027309702
216.256,0.24162308735231453
216.308,0.24152624443153203
216.346,0.24142940151074954
216.392,0.24133255858996705
216.425,0.24123571566918456
216.428,0.24113887274840207
216.458,0.24104202982761957
216.481,0.24094518690683708
216.503,0.2408483439860546
216.553,0.2407515010652721
216.617,0.2406546581444896
216.695,0.24055781522370712
216.742,0.24046097230292462
216.826,0.24036412938214213
216.834,0.24026728646135964
216.872,0.24017044354057715
216.886,0.24007360061979466
216.892,0.23997675769901217
216.904,0.23987991477822967
216.908,0.23978307185744718
216.942,0.2396862289366647
216.95,0.2395893860158822
217.005,0.2394925430950997
217.061,0.23939570017431722
217.12,0.23929885725353472
217.188,0.23920201433275223
217.218,0.23910517141196974
217.29,0.23900832849118725
217.291,0.23891148557040476
217.299,0.23881464264962227
217.304,0.23871779972883977
217.339,0.23862095680805728
217.37,0.2385241138872748
217.378,0.2384272709664923
217.39,0.2383304280457098
217.419,0.23823358512492732
217.448,0.23813674220414482
217.495,0.23803989928336233
217.496,0.23794305636257984
217.504,0.23774937052101497
217.525,0.23765252760023248
217.589,0.23755568467944999
217.616,0.2374588417586675
217.643,0.237361998837885
217.675,0.2372651559171025
217.683,0.23716831299632002
217.728,0.23707147007553753
217.735,0.23697462715475504
217.803,0.23687778423397254
217.81,0.23678094131319005
217.82,0.23668409839240756
217.824,0.23658725547162507
217.896,0.23649041255084258
217.903,0.23639356963006009
217.933,0.2362967267092776
218.023,0.2361998837884951
218.051,0.2361030408677126
218.063,0.23600619794693012
218.07,0.23590935502614763
218.072,0.23581251210536514
218.151,0.23571566918458264
218.168,0.23561882626380015
218.176,0.23552198334301766
218.181,0.23542514042223517
218.185,0.23532829750145268
218.221,0.23523145458067019
218.254,0.2351346116598877
218.26,0.2350377687391052
218.266,0.2349409258183227
218.294,0.23484408289754022
218.304,0.23474723997675773
218.305,0.23465039705597524
218.36,0.23455355413519274
218.4,0.23445671121441025
218.408,0.23435986829362776
218.464,0.23426302537284527
218.481,0.23406933953128028
218.492,0.2339724966104978
218.503,0.2338756536897153
218.541,0.2337788107689328
218.56,0.23368196784815032
218.564,0.23358512492736783
218.577,0.23348828200658533
218.607,0.23339143908580284
218.628,0.23329459616502035
218.692,0.23319775324423786
218.712,0.23310091032345537
218.727,0.23300406740267288
218.749,0.2328103815611079
218.754,0.2327135386403254
218.767,0.2326166957195429
218.773,0.23251985279876042
218.799,0.23242300987797793
218.812,0.23232616695719543
218.846,0.23222932403641294
218.88,0.23213248111563045
218.888,0.23203563819484796
218.896,0.23193879527406547
218.935,0.23184195235328298
218.945,0.23174510943250048
218.95,0.231648266511718
218.969,0.2315514235909355
219.022,0.231454580670153
219.042,0.23135773774937052
219.053,0.23126089482858803
219.083,0.23116405190780553
219.129,0.23106720898702304
219.142,0.23097036606624055
219.16,0.23087352314545806
219.162,0.23077668022467557
219.195,0.23067983730389308
219.214,0.23058299438311058
219.221,0.2304861514623281
219.251,0.2303893085415456
219.259,0.2302924656207631
219.264,0.23019562269998062
219.265,0.23009877977919813
219.268,0.23000193685841563
219.3,0.22990509393763314
219.31,0.22980825101685065
219.315,0.22971140809606816
219.328,0.22961456517528567
219.363,0.22951772225450318
219.4,0.22942087933372068
219.431,0.2293240364129382
219.436,0.2292271934921557
219.471,0.2291303505713732
219.484,0.22903350765059072
219.519,0.22893666472980823
219.531,0.22883982180902573
219.559,0.22874297888824324
219.57,0.22864613596746075
219.572,0.22854929304667826
219.608,0.22845245012589577
219.64,0.22835560720511328
219.663,0.22825876428433078
219.794,0.2281619213635483
219.801,0.2280650784427658
219.815,0.2279682355219833
219.829,0.22787139260120082
219.832,0.22777454968041833
219.912,0.22767770675963583
219.918,0.22758086383885334
219.929,0.22748402091807085
219.944,0.22738717799728836
219.958,0.22729033507650587
219.96,0.22719349215572338
220.0,0.22709664923494088
220.011,0.2269998063141584
220.062,0.2269029633933759
220.116,0.2268061204725934
220.141,0.22670927755181092
220.146,0.22651559171024593
220.172,0.22641874878946344
220.189,0.22632190586868095
220.224,0.22622506294789846
220.235,0.22612822002711597
220.238,0.22603137710633348
220.256,0.22593453418555098
220.261,0.2258376912647685
220.288,0.225740848343986
220.351,0.2256440054232035
220.358,0.22554716250242113
220.371,0.22545031958163864
220.377,0.22535347666085614
220.39,0.22525663374007365
220.403,0.22515979081929116
220.448,0.22506294789850867
220.501,0.2248692620569437
220.522,0.2247724191361612
220.532,0.2246755762153787
220.581,0.2245787332945962
220.585,0.22448189037381372
220.646,0.22438504745303123
220.663,0.22428820453224874
220.669,0.22419136161146624
220.67,0.22409451869068375
220.755,0.22399767576990126
220.78,0.22390083284911877
220.794,0.22380398992833628
220.813,0.22370714700755379
220.821,0.2236103040867713
220.827,0.2235134611659888
220.836,0.2234166182452063
220.901,0.22331977532442382
220.98,0.22322293240364133
221.001,0.22312608948285884
221.01,0.22302924656207634
221.055,0.22293240364129385
221.084,0.22283556072051136
221.14,0.22273871779972887
221.176,0.22264187487894638
221.186,0.22254503195816389
221.194,0.2224481890373814
221.205,0.2223513461165989
221.263,0.2222545031958164
221.3,0.22215766027503392
221.322,0.22206081735425143
221.352,0.22196397443346894
221.358,0.22186713151268644
221.398,0.22177028859190395
221.411,0.22167344567112146
221.447,0.22157660275033897
221.461,0.22147975982955648
221.466,0.22138291690877399
221.523,0.2212860739879915
221.565,0.221189231067209
221.685,0.2210923881464265
221.715,0.22099554522564402
221.733,0.22089870230486153
221.746,0.22080185938407904
221.764,0.22070501646329654
221.787,0.22060817354251405
221.853,0.22051133062173156
221.887,0.22041448770094907
221.919,0.22031764478016658
221.944,0.22022080185938409
221.947,0.2201239589386016
221.989,0.2200271160178191
222.131,0.2199302730970366
222.151,0.21983343017625412
222.163,0.21973658725547163
222.213,0.21963974433468914
222.272,0.21954290141390664
222.311,0.21944605849312415
222.315,0.21934921557234166
222.34,0.21925237265155917
222.345,0.21915552973077668
222.369,0.21905868680999419
222.41,0.2189618438892117
222.451,0.2188650009684292
222.454,0.2187681580476467
222.457,0.21867131512686422
222.484,0.21857447220608173
222.499,0.21847762928529924
222.622,0.21838078636451674
222.647,0.21828394344373425
222.664,0.21818710052295176
222.696,0.21809025760216927
222.762,0.21799341468138678
222.768,0.21789657176060429
222.827,0.2177997288398218
222.831,0.2177028859190393
222.855,0.2176060429982568
222.875,0.21750920007747432
222.885,0.21741235715669183
222.934,0.21731551423590934
222.94,0.21721867131512684
222.963,0.21712182839434435
222.967,0.21702498547356186
223.021,0.21692814255277937
223.087,0.21683129963199688
223.112,0.21673445671121438
223.171,0.2166376137904319
223.177,0.2165407708696494
223.199,0.2164439279488669
223.207,0.21634708502808442
223.216,0.21625024210730193
223.263,0.21615339918651943
223.304,0.21605655626573694
223.37,0.21595971334495445
223.409,0.21586287042417196
223.419,0.21576602750338947
223.456,0.21566918458260698
223.479,0.21557234166182448
223.485,0.215475498741042
223.487,0.2153786558202595
223.521,0.215281812899477
223.545,0.21518496997869452
223.564,0.21508812705791203
223.636,0.21499128413712953
223.639,0.21489444121634704
223.649,0.21479759829556455
223.651,0.21470075537478206
223.659,0.21460391245399957
223.711,0.21450706953321708
223.722,0.21441022661243458
223.755,0.2143133836916521
223.774,0.2142165407708696
223.799,0.2141196978500871
223.804,0.21402285492930462
223.808,0.21392601200852213
223.895,0.21382916908773963
223.918,0.21373232616695714
223.968,0.21363548324617465
223.973,0.21353864032539216
223.989,0.21344179740460967
224.0,0.2133449544838273
224.034,0.2132481115630448
224.043,0.2131512686422623
224.065,0.2130544257214798
224.17,0.21295758280069732
224.21,0.21286073987991483
224.221,0.21276389695913234
224.235,0.21266705403834985
224.247,0.21247336819678486
224.303,0.21237652527600237
224.315,0.2121828394344374
224.377,0.2120859965136549
224.399,0.2119891535928724
224.403,0.2118923106720899
224.457,0.21179546775130742
224.478,0.21169862483052493
224.576,0.21160178190974244
224.583,0.21150493898895995
224.632,0.21140809606817745
224.7,0.21131125314739496
224.707,0.21121441022661247
224.738,0.21111756730582998
224.758,0.2110207243850475
224.772,0.210923881464265
224.811,0.2108270385434825
224.817,0.2107301956227
224.821,0.21063335270191752
224.838,0.21053650978113503
224.913,0.21043966686035254
224.917,0.21034282393957004
224.945,0.21024598101878755
224.95,0.21014913809800506
224.973,0.21005229517722257
224.987,0.20995545225644008
225.033,0.2098586093356576
225.082,0.2097617664148751
225.165,0.2096649234940926
225.317,0.2095680805733101
225.325,0.20947123765252762
225.36,0.20937439473174513
225.364,0.20927755181096264
225.369,0.20918070889018014
225.39,0.20908386596939765
225.425,0.20898702304861516
225.428,0.20889018012783267
225.439,0.20879333720705018
225.508,0.2086964942862677
225.512,0.2085996513654852
225.516,0.2084059655239202
225.536,0.20830912260313772
225.702,0.20821227968235523
225.765,0.20811543676157274
225.779,0.20801859384079024
225.87,0.20792175092000775
225.875,0.20782490799922526
225.898,0.20763122215766028
225.956,0.2075343792368778
225.959,0.2074375363160953
225.966,0.2073406933953128
226.013,0.2072438504745303
226.046,0.20714700755374782
226.08,0.20705016463296533
226.084,0.20695332171218284
226.117,0.20685647879140034
226.142,0.20675963587061785
226.166,0.20666279294983536
226.233,0.20656595002905287
226.28,0.20646910710827038
226.296,0.20637226418748789
226.314,0.2062754212667054
226.328,0.2061785783459229
226.377,0.2060817354251404
226.478,0.20598489250435792
226.501,0.20588804958357543
226.547,0.20579120666279294
226.583,0.20569436374201044
226.643,0.20559752082122795
226.683,0.20540383497966297
226.684,0.20530699205888048
226.696,0.20521014913809799
226.727,0.2051133062173155
226.784,0.205016463296533
226.796,0.2049196203757505
226.897,0.20482277745496802
226.902,0.20472593453418553
226.93,0.20462909161340304
226.963,0.20453224869262054
226.966,0.20443540577183805
226.98,0.20433856285105556
227.003,0.20424171993027307
227.036,0.20414487700949058
227.043,0.20404803408870809
227.045,0.2039511911679256
227.062,0.2038543482471431
227.084,0.2037575053263606
227.096,0.20366066240557812
227.112,0.20356381948479563
227.137,0.20346697656401314
227.179,0.20337013364323064
227.202,0.20317644780166566
227.257,0.20307960488088317
227.267,0.20298276196010068
227.275,0.20288591903931819
227.305,0.2027890761185357
227.424,0.2026922331977532
227.517,0.2025953902769707
227.587,0.20249854735618822
227.61,0.20240170443540573
227.688,0.20230486151462324
227.711,0.20220801859384074
227.745,0.20211117567305825
227.763,0.20201433275227576
227.778,0.20191748983149327
227.868,0.20182064691071078
227.886,0.20172380398992829
227.997,0.2016269610691458
228.036,0.2015301181483633
228.137,0.2014332752275808
228.172,0.20133643230679832
228.211,0.20123958938601583
228.229,0.20114274646523345
228.349,0.20104590354445095
228.362,0.20094906062366846
228.409,0.20085221770288597
228.439,0.20075537478210348
228.458,0.200658531861321
228.497,0.2005616889405385
228.552,0.200464846019756
228.558,0.2003680030989735
228.574,0.20027116017819102
228.631,0.20017431725740853
228.653,0.20007747433662604
228.67,0.19998063141584355
228.725,0.19988378849506105
228.735,0.19978694557427856
228.787,0.19969010265349607
228.833,0.19959325973271358
228.847,0.1994964168119311
228.851,0.1993995738911486
228.868,0.1993027309703661
228.874,0.1992058880495836
228.878,0.19910904512880112
228.887,0.19901220220801863
228.914,0.19891535928723614
228.934,0.19881851636645365
228.937,0.19872167344567115
228.947,0.19862483052488866
228.964,0.19852798760410617
228.976,0.19843114468332368
229.085,0.1983343017625412
229.086,0.1982374588417587
229.097,0.1981406159209762
229.1,0.1980437730001937
229.125,0.19794693007941122
229.15,0.19785008715862873
229.251,0.19775324423784624
229.268,0.19765640131706375
229.306,0.19755955839628125
229.344,0.19746271547549876
229.419,0.19736587255471627
229.471,0.19726902963393378
229.474,0.1971721867131513
229.5,0.1970753437923688
229.531,0.1969785008715863
229.539,0.1968816579508038
229.571,0.19678481503002132
229.627,0.19668797210923883
229.636,0.19659112918845634
229.677,0.19649428626767385
229.712,0.19639744334689135
229.713,0.19630060042610886
229.742,0.19620375750532637
229.745,0.19610691458454388
229.786,0.1960100716637614
229.826,0.1959132287429789
229.839,0.1958163858221964
229.948,0.1957195429014139
229.961,0.19562269998063142
230.072,0.19552585705984893
230.142,0.19542901413906644
230.157,0.19533217121828395
230.197,0.19523532829750145
230.206,0.19513848537671896
230.264,0.19504164245593647
230.306,0.19494479953515398
230.334,0.1948479566143715
230.355,0.194751113693589
230.366,0.1946542707728065
230.405,0.194557427852024
230.411,0.19446058493124152
230.487,0.19436374201045903
230.52,0.19426689908967654
230.573,0.19417005616889405
230.579,0.19407321324811155
230.641,0.19397637032732906
230.642,0.19387952740654657
230.649,0.19378268448576408
230.653,0.1936858415649816
230.683,0.1935889986441991
230.692,0.1934921557234166
230.707,0.1933953128026341
230.739,0.19329846988185162
230.745,0.19320162696106913
230.773,0.19310478404028664
230.802,0.19300794111950415
230.81,0.19291109819872165
230.843,0.19281425527793916
230.887,0.19271741235715667
230.909,0.19262056943637418
230.91,0.1925237265155917
230.92,0.1924268835948092
230.933,0.1922331977532442
230.946,0.19213635483246172
230.955,0.19203951191167923
230.957,0.19194266899089674
230.992,0.19184582607011424
231.058,0.19174898314933175
231.061,0.19165214022854926
231.073,0.19155529730776677
231.076,0.19145845438698428
231.088,0.1913616114662018
231.093,0.1912647685454193
231.108,0.1911679256246368
231.122,0.1910710827038543
231.184,0.19097423978307182
231.198,0.19087739686228933
231.216,0.19078055394150684
231.246,0.19068371102072434
231.258,0.19058686809994185
231.266,0.19049002517915936
231.319,0.19039318225837687
231.324,0.19029633933759438
231.325,0.1901994964168119
231.346,0.1900058105752469
231.375,0.1899089676544644
231.436,0.18981212473368192
231.565,0.18971528181289943
231.587,0.18961843889211694
231.613,0.18952159597133444
231.625,0.18942475305055195
231.641,0.18932791012976946
231.646,0.18923106720898697
231.651,0.18913422428820448
231.674,0.18903738136742199
231.69,0.1889405384466396
231.693,0.1888436955258571
231.76,0.18874685260507462
231.797,0.18865000968429213
231.809,0.18855316676350964
231.852,0.18845632384272715
231.878,0.18835948092194466
231.94,0.18826263800116216
231.947,0.18816579508037967
231.974,0.18806895215959718
232.004,0.1879721092388147
232.007,0.1878752663180322
232.04,0.1877784233972497
232.091,0.1876815804764672
232.104,0.18758473755568472
232.152,0.18748789463490223
232.201,0.18739105171411974
232.203,0.18729420879333725
232.236,0.18719736587255476
232.261,0.18710052295177226
232.286,0.18700368003098977
232.29,0.18690683711020728
232.295,0.1868099941894248
232.355,0.1867131512686423
232.47,0.1866163083478598
232.479,0.18642262250629482
232.526,0.18632577958551233
232.537,0.18622893666472984
232.658,0.18613209374394735
232.671,0.18603525082316485
232.784,0.18593840790238236
232.789,0.18584156498159987
232.792,0.18574472206081738
232.85,0.1856478791400349
232.856,0.1855510362192524
232.873,0.1854541932984699
232.903,0.1853573503776874
233.05,0.18526050745690492
233.111,0.18516366453612243
233.218,0.18506682161533994
233.226,0.18496997869455745
233.339,0.18487313577377495
233.34,0.18477629285299246
233.367,0.18467944993220997
233.38,0.18458260701142748
233.432,0.184485764090645
233.443,0.1843889211698625
233.457,0.18429207824908
233.497,0.1841952353282975
233.499,0.18409839240751502
233.544,0.18400154948673253
233.549,0.18390470656595004
233.565,0.18380786364516755
233.583,0.18371102072438505
233.655,0.18361417780360256
233.691,0.18351733488282007
233.732,0.18342049196203758
233.762,0.1833236490412551
233.783,0.1832268061204726
233.811,0.1831299631996901
233.832,0.18293627735812512
233.876,0.18283943443734263
233.893,0.18274259151656014
233.901,0.18264574859577765
233.932,0.18254890567499515
233.945,0.18245206275421266
234.016,0.18235521983343017
234.069,0.18225837691264768
234.077,0.1821615339918652
234.091,0.1820646910710827
234.1,0.1819678481503002
234.153,0.1818710052295177
234.281,0.18177416230873522
234.29,0.18167731938795273
234.326,0.18158047646717024
234.343,0.18148363354638775
234.362,0.18138679062560525
234.408,0.18128994770482276
234.41,0.18119310478404027
234.413,0.18109626186325778
234.419,0.1809994189424753
234.443,0.1809025760216928
234.498,0.1808057331009103
234.511,0.1807088901801278
234.522,0.18061204725934532
234.644,0.18051520433856283
234.666,0.18041836141778034
234.682,0.18032151849699785
234.688,0.18022467557621535
234.699,0.18012783265543286
234.704,0.18003098973465037
234.727,0.17993414681386788
234.753,0.1798373038930854
234.784,0.1797404609723029
234.806,0.1796436180515204
234.847,0.1795467751307379
234.895,0.17944993220995542
234.911,0.17935308928917293
234.959,0.17925624636839044
234.967,0.17915940344760795
235.043,0.17906256052682545
235.065,0.17896571760604296
235.078,0.17886887468526047
235.099,0.17877203176447798
235.12,0.1786751888436955
235.194,0.178578345922913
235.198,0.1784815030021305
235.217,0.178384660081348
235.232,0.17828781716056552
235.241,0.17819097423978303
235.259,0.17809413131900054
235.269,0.17799728839821805
235.27,0.17790044547743555
235.288,0.17780360255665306
235.299,0.17770675963587057
235.308,0.17760991671508808
235.433,0.1775130737943056
235.448,0.1774162308735231
235.458,0.1773193879527406
235.472,0.1772225450319581
235.482,0.17712570211117562
235.521,0.17702885919039313
235.549,0.17693201626961064
235.59,0.17683517334882815
235.593,0.17673833042804576
235.602,0.17664148750726327
235.61,0.17654464458648078
235.637,0.1764478016656983
235.658,0.1763509587449158
235.664,0.1762541158241333
235.665,0.17615727290335081
235.739,0.17606042998256832
235.79,0.17596358706178583
235.794,0.17586674414100334
235.823,0.17576990122022085
235.891,0.17567305829943836
235.927,0.17557621537865586
235.948,0.17547937245787337
235.978,0.17538252953709088
236.018,0.1752856866163084
236.096,0.1751888436955259
236.104,0.1750920007747434
236.134,0.17499515785396091
236.243,0.17489831493317842
236.301,0.17480147201239593
236.302,0.17470462909161344
236.332,0.17460778617083095
236.353,0.17451094325004846
236.358,0.17441410032926596
236.374,0.17431725740848347
236.383,0.17422041448770098
236.426,0.1741235715669185
236.437,0.174026728646136
236.482,0.1739298857253535
236.513,0.17383304280457101
236.563,0.17373619988378852
236.682,0.17363935696300603
236.753,0.17354251404222354
236.836,0.17344567112144105
236.84,0.17334882820065856
236.847,0.17325198527987606
236.879,0.17315514235909357
236.884,0.17305829943831108
236.891,0.1729614565175286
236.898,0.1728646135967461
236.935,0.1727677706759636
236.945,0.17267092775518111
236.952,0.17257408483439862
236.976,0.17247724191361613
236.996,0.17238039899283364
237.032,0.17228355607205115
237.091,0.17218671315126866
237.127,0.17208987023048616
237.195,0.17199302730970367
237.33,0.17189618438892118
237.344,0.1717993414681387
237.347,0.1717024985473562
237.409,0.1716056556265737
237.437,0.1715088127057912
237.478,0.17141196978500872
237.485,0.17131512686422623
237.53,0.17121828394344374
237.544,0.17112144102266125
237.565,0.17102459810187876
237.569,0.17092775518109626
237.573,0.17083091226031377
237.621,0.17073406933953128
237.643,0.1706372264187488
237.65,0.1705403834979663
237.664,0.1704435405771838
237.673,0.1703466976564013
237.682,0.17024985473561882
237.709,0.17015301181483633
237.741,0.17005616889405384
237.742,0.16995932597327135
237.771,0.16986248305248886
237.897,0.16976564013170636
237.93,0.16966879721092387
237.997,0.16957195429014138
238.03,0.1694751113693589
238.068,0.1693782684485764
238.118,0.1692814255277939
238.131,0.1691845826070114
238.155,0.16908773968622892
238.158,0.16899089676544643
238.163,0.16889405384466394
238.164,0.16879721092388145
238.195,0.16870036800309895
238.255,0.16860352508231646
238.307,0.16850668216153397
238.369,0.16840983924075148
238.394,0.168312996319969
238.464,0.1682161533991865
238.487,0.168119310478404
238.512,0.1680224675576215
238.529,0.16792562463683902
238.53,0.16782878171605653
238.538,0.16773193879527404
238.557,0.16763509587449155
238.56,0.16753825295370905
238.583,0.16744141003292656
238.639,0.16734456711214407
238.664,0.1671508812705791
238.688,0.1670540383497966
238.69,0.1669571954290141
238.695,0.1668603525082316
238.702,0.16676350958744912
238.768,0.16666666666666663
238.831,0.16656982374588414
238.853,0.16647298082510165
238.862,0.16637613790431915
238.872,0.16627929498353666
238.879,0.16618245206275417
238.9,0.16608560914197168
239.008,0.1659887662211892
239.098,0.1658919233004067
239.141,0.1657950803796242
239.17,0.1656982374588417
239.177,0.16560139453805922
239.192,0.16550455161727673
239.199,0.16540770869649424
239.221,0.16531086577571175
239.234,0.16521402285492925
239.239,0.16511717993414676
239.246,0.16502033701336427
239.263,0.16492349409258178
239.276,0.1648266511717993
239.28,0.1647298082510168
239.328,0.16463296533023442
239.338,0.16453612240945192
239.348,0.16443927948866943
239.353,0.16434243656788694
239.37,0.16424559364710445
239.44,0.16414875072632196
239.443,0.16405190780553947
239.478,0.16395506488475697
239.515,0.16385822196397448
239.535,0.163761379043192
239.546,0.1636645361224095
239.584,0.163567693201627
239.597,0.16347085028084452
239.605,0.16337400736006202
239.619,0.16327716443927953
239.623,0.16318032151849704
239.635,0.16308347859771455
239.657,0.16298663567693206
239.683,0.16288979275614957
239.711,0.16279294983536707
239.73,0.16269610691458458
239.777,0.1625992639938021
239.789,0.1625024210730196
239.79,0.1624055781522371
239.832,0.16230873523145462
239.848,0.16221189231067212
239.922,0.16211504938988963
239.93,0.16201820646910714
239.964,0.16192136354832465
240.008,0.16182452062754216
240.023,0.16172767770675966
240.066,0.16163083478597717
240.14,0.16153399186519468
240.155,0.1614371489444122
240.209,0.1613403060236297
240.38,0.1612434631028472
240.41,0.16114662018206471
240.478,0.16104977726128222
240.526,0.16095293434049973
240.53,0.16085609141971724
240.536,0.16075924849893475
240.538,0.16066240557815226
240.577,0.16056556265736976
240.578,0.16046871973658727
240.587,0.16037187681580478
240.661,0.1602750338950223
240.675,0.1601781909742398
240.708,0.1600813480534573
240.71,0.15998450513267481
240.729,0.15988766221189232
240.738,0.15979081929110983
240.741,0.15969397637032734
240.787,0.15959713344954485
240.874,0.15950029052876236
240.881,0.15940344760797986
240.891,0.15930660468719737
240.915,0.15920976176641488
240.921,0.1591129188456324
240.942,0.1590160759248499
240.971,0.1589192330040674
