rtt,perc_gte
279.871,0.19299369860087578
279.904,0.1928868952258891
279.963,0.1927800918509025
279.984,0.1926732884759158
279.987,0.19256648510092922
280.021,0.19245968172594252
280.086,0.19235287835095594
280.138,0.19224607497596924
280.156,0.19213927160098254
280.159,0.19203246822599596
280.249,0.19192566485100926
280.265,0.19181886147602267
280.436,0.19171205810103598
280.477,0.1916052547260494
280.492,0.1914984513510627
280.495,0.191391647976076
280.499,0.1912848446010894
280.503,0.1911780412261027
280.518,0.19107123785111613
280.537,0.19096443447612943
280.587,0.19085763110114284
280.645,0.19075082772615615
280.651,0.19064402435116945
280.669,0.19053722097618286
280.688,0.19043041760119617
280.728,0.19032361422620958
280.77,0.19021681085122288
280.774,0.1901100074762363
280.785,0.1900032041012496
280.799,0.1898964007262629
280.815,0.18978959735127632
280.827,0.18968279397628962
280.851,0.18957599060130303
280.863,0.18946918722631634
280.868,0.18936238385132975
280.877,0.18925558047634305
280.88,0.18914877710135636
280.892,0.18904197372636977
280.949,0.18893517035138307
280.977,0.1888283669763965
281.002,0.1887215636014098
281.042,0.1886147602264232
281.054,0.1885079568514365
281.066,0.1884011534764498
281.08,0.18829435010146323
281.093,0.18818754672647653
281.105,0.18808074335148994
281.14,0.18797393997650325
281.173,0.18786713660151666
281.195,0.18776033322652996
281.203,0.18765352985154327
281.284,0.18754672647655668
281.289,0.18743992310156998
281.292,0.1873331197265834
281.297,0.1872263163515967
281.308,0.18711951297661011
281.411,0.18701270960162342
281.425,0.18690590622663672
281.454,0.18679910285165013
281.465,0.18669229947666344
281.466,0.18658549610167685
281.475,0.18647869272669015
281.513,0.18637188935170357
281.536,0.18626508597671687
281.548,0.18615828260173017
281.567,0.1860514792267436
281.589,0.1859446758517569
281.597,0.1858378724767703
281.615,0.1857310691017836
281.624,0.18562426572679702
281.732,0.18551746235181032
281.81,0.18541065897682363
281.85,0.18530385560183704
281.855,0.18519705222685034
281.888,0.18509024885186376
281.895,0.18498344547687706
281.9,0.18487664210189036
281.917,0.18466303535191708
281.926,0.1845562319769305
281.968,0.1844494286019438
282.003,0.1843426252269572
282.012,0.18423582185197052
282.014,0.18412901847698382
282.054,0.18402221510199723
282.064,0.18391541172701054
282.065,0.18380860835202395
282.082,0.18370180497703725
282.138,0.18359500160205067
282.142,0.18348819822706397
282.164,0.18338139485207727
282.188,0.1832745914770907
282.19,0.183167788102104
282.203,0.1830609847271174
282.238,0.1829541813521307
282.24,0.18284737797714412
282.241,0.18274057460215742
282.296,0.18263377122717073
282.309,0.18252696785218414
282.341,0.18242016447719744
282.357,0.18231336110221086
282.387,0.18220655772722416
282.402,0.18209975435223758
282.421,0.18199295097725088
282.426,0.18188614760226418
282.436,0.1817793442272776
282.542,0.1816725408522909
282.569,0.1815657374773043
282.573,0.18145893410231762
282.605,0.18135213072733103
282.62,0.18124532735234433
282.651,0.18113852397735763
282.674,0.18103172060237105
282.705,0.18092491722738435
282.739,0.18081811385239777
282.856,0.18071131047741107
282.858,0.18060450710242448
282.877,0.18049770372743779
282.889,0.1803909003524511
282.914,0.1802840969774645
282.923,0.1801772936024778
282.935,0.18007049022749122
282.945,0.17996368685250452
282.982,0.17985688347751794
282.986,0.17975008010253124
283.043,0.17964327672754454
283.048,0.17953647335255796
283.053,0.17942966997757126
283.055,0.17932286660258467
283.137,0.17921606322759798
283.177,0.1791092598526114
283.185,0.1790024564776247
283.192,0.178895653102638
283.25,0.1787888497276514
283.284,0.17868204635266471
283.304,0.17857524297767813
283.33,0.17846843960269143
283.417,0.17836163622770485
283.418,0.17825483285271815
283.425,0.17814802947773145
283.452,0.17804122610274487
283.464,0.17793442272775817
283.483,0.17782761935277158
283.51,0.17772081597778489
283.512,0.1776140126027983
283.513,0.1775072092278116
283.553,0.1774004058528249
283.558,0.17729360247783832
283.573,0.17718679910285162
283.581,0.17707999572786504
283.589,0.17697319235287834
283.658,0.17686638897789175
283.706,0.17675958560290506
283.713,0.17665278222791836
283.748,0.17654597885293177
283.819,0.17643917547794508
283.893,0.1763323721029585
283.905,0.1762255687279718
283.947,0.1761187653529852
284.02,0.1760119619779985
284.075,0.1759051586030118
284.094,0.17579835522802523
284.121,0.17569155185303853
284.135,0.17558474847805194
284.259,0.17547794510306525
284.265,0.17537114172807866
284.28,0.17526433835309196
284.302,0.17515753497810527
284.317,0.17505073160311868
284.318,0.17494392822813198
284.363,0.1748371248531454
284.41,0.1747303214781587
284.416,0.17462351810317212
284.501,0.17451671472818542
284.508,0.17440991135319872
284.522,0.17430310797821214
284.533,0.17419630460322544
284.563,0.17408950122823885
284.564,0.17398269785325216
284.572,0.17387589447826546
284.595,0.17376909110327887
284.6,0.17366228772829218
284.608,0.1735554843533056
284.613,0.1734486809783189
284.614,0.1733418776033323
284.694,0.1732350742283456
284.696,0.1731282708533589
284.718,0.17302146747837233
284.764,0.17291466410338563
284.814,0.17280786072839904
284.829,0.17270105735341235
284.873,0.17259425397842576
284.878,0.17248745060343906
284.881,0.17238064722845237
284.888,0.17227384385346578
284.901,0.17216704047847908
284.93,0.1720602371034925
284.951,0.1719534337285058
285.015,0.17184663035351921
285.02,0.17173982697853252
285.022,0.17163302360354582
285.024,0.17152622022855923
285.064,0.17141941685357254
285.081,0.17131261347858595
285.1,0.17120581010359925
285.113,0.17109900672861267
285.128,0.17099220335362597
285.163,0.17088539997863927
285.214,0.1707785966036527
285.216,0.170671793228666
285.236,0.1705649898536794
285.28,0.1704581864786927
285.3,0.17035138310370612
285.363,0.17024457972871943
285.416,0.17013777635373273
285.495,0.17003097297874614
285.525,0.16992416960375945
285.547,0.16981736622877286
285.568,0.16971056285378616
285.588,0.16960375947879958
285.606,0.16949695610381288
285.636,0.16939015272882618
285.66,0.1692833493538396
285.737,0.1691765459788529
285.763,0.1690697426038663
285.79,0.16896293922887962
285.8,0.16885613585389303
285.813,0.16874933247890633
285.819,0.16864252910391964
285.837,0.16853572572893305
285.85,0.16842892235394635
285.937,0.16832211897895977
286.006,0.16821531560397307
286.007,0.16810851222898648
286.011,0.1680017088539998
286.03,0.1678949054790131
286.033,0.1677881021040265
286.044,0.1676812987290398
286.08,0.16757449535405322
286.082,0.16746769197906652
286.111,0.16736088860407994
286.142,0.16725408522909324
286.146,0.16714728185410654
286.152,0.16704047847911996
286.153,0.16693367510413326
286.173,0.16682687172914668
286.211,0.16672006835415998
286.221,0.1666132649791734
286.239,0.1665064616041867
286.251,0.1663996582292
286.266,0.1662928548542134
286.315,0.16618605147922672
286.342,0.16607924810424013
286.36,0.16597244472925343
286.381,0.16586564135426685
286.447,0.16575883797928015
286.449,0.16565203460429345
286.474,0.16554523122930687
286.487,0.16543842785432017
286.541,0.16533162447933358
286.544,0.1652248211043469
286.561,0.1651180177293603
286.566,0.1650112143543736
286.606,0.1649044109793869
286.639,0.16479760760440032
286.64,0.16469080422941362
286.672,0.16458400085442704
286.703,0.16447719747944034
286.76,0.16437039410445375
286.766,0.16426359072946706
286.775,0.16415678735448036
286.783,0.16404998397949377
286.809,0.16394318060450708
286.837,0.1638363772295205
286.845,0.1637295738545338
286.874,0.1636227704795472
286.885,0.1635159671045605
286.91,0.16340916372957381
286.974,0.16330236035458723
286.997,0.16319555697960053
287.007,0.16308875360461395
287.047,0.16298195022962725
287.07,0.16287514685464055
287.076,0.16276834347965397
287.088,0.16266154010466727
287.101,0.16255473672968068
287.125,0.16244793335469399
287.198,0.1623411299797074
287.204,0.1622343266047207
287.217,0.16202071985474742
287.246,0.16191391647976072
287.252,0.16180711310477414
287.253,0.16170030972978744
287.278,0.16159350635480085
287.323,0.16148670297981416
287.324,0.16137989960482746
287.333,0.16127309622984087
287.336,0.16116629285485418
287.409,0.1610594894798676
287.418,0.1609526861048809
287.436,0.1608458827298943
287.454,0.1607390793549076
287.467,0.1606322759799209
287.48,0.16052547260493433
287.496,0.16041866922994763
287.518,0.16031186585496104
287.551,0.16020506247997435
287.566,0.16009825910498776
287.663,0.15999145573000106
287.677,0.15988465235501437
287.684,0.15977784898002778
287.708,0.15967104560504108
287.709,0.1595642422300545
287.716,0.1594574388550678
287.734,0.15935063548008122
287.769,0.15924383210509452
287.774,0.15913702873010782
287.789,0.15903022535512124
287.797,0.15892342198013454
287.805,0.15881661860514795
287.809,0.15870981523016126
287.811,0.15860301185517467
287.896,0.15849620848018797
287.902,0.15838940510520128
287.907,0.1582826017302147
287.93,0.158175798355228
287.932,0.1580689949802414
287.934,0.1579621916052547
287.948,0.15785538823026812
287.996,0.15774858485528143
288.08,0.15764178148029473
288.102,0.15753497810530814
288.141,0.15742817473032145
288.182,0.15732137135533486
288.184,0.15721456798034816
288.185,0.15710776460536158
288.212,0.15700096123037488
288.235,0.15689415785538818
288.257,0.1567873544804016
288.282,0.1566805511054149
288.294,0.15657374773042831
288.306,0.15646694435544162
288.354,0.15636014098045503
288.383,0.15625333760546833
288.399,0.15614653423048164
288.405,0.15603973085549505
288.431,0.15593292748050835
288.437,0.15582612410552177
288.441,0.15571932073053507
288.501,0.15561251735554849
288.502,0.1555057139805618
288.51,0.1553989106055751
288.517,0.1552921072305885
288.537,0.1551853038556018
288.541,0.15507850048061522
288.61,0.15497169710562853
288.619,0.15486489373064194
288.621,0.15475809035565524
288.691,0.15465128698066855
288.756,0.15454448360568196
288.791,0.15443768023069526
288.798,0.15433087685570868
288.804,0.15422407348072198
288.814,0.1541172701057354
288.816,0.1540104667307487
288.853,0.153903663355762
288.864,0.1537968599807754
288.896,0.15369005660578872
288.913,0.15358325323080213
288.925,0.15347644985581543
288.93,0.15336964648082885
288.943,0.15326284310584215
288.951,0.15315603973085545
288.958,0.15304923635586887
288.983,0.15294243298088217
289.02,0.15283562960589558
289.097,0.1527288262309089
289.145,0.1526220228559223
289.182,0.1525152194809356
289.242,0.1524084161059489
289.328,0.15230161273096232
289.338,0.15219480935597562
289.346,0.15208800598098904
289.357,0.15198120260600234
289.402,0.15187439923101576
289.403,0.15176759585602906
289.428,0.15166079248104236
289.429,0.15155398910605578
289.444,0.15144718573106908
289.457,0.1513403823560825
289.481,0.1512335789810958
289.527,0.1511267756061091
289.606,0.1510199722311225
289.64,0.15091316885613582
289.684,0.15080636548114923
289.734,0.15069956210616253
289.741,0.15059275873117595
289.748,0.15048595535618925
289.75,0.15037915198120255
289.799,0.15027234860621597
289.81,0.15016554523122927
289.819,0.15005874185624268
289.828,0.149951938481256
289.902,0.1498451351062694
289.911,0.1497383317312827
289.938,0.149631528356296
289.939,0.14952472498130942
289.947,0.14941792160632272
289.981,0.14931111823133614
290.011,0.14920431485634944
290.023,0.14909751148136285
290.044,0.14899070810637616
290.091,0.14888390473138946
290.114,0.14877710135640287
290.131,0.14867029798141618
290.175,0.1485634946064296
290.229,0.1484566912314429
290.234,0.1483498878564563
290.24,0.1482430844814696
290.26,0.14813628110648291
290.271,0.14802947773149633
290.282,0.14792267435650963
290.322,0.14781587098152305
290.33,0.14770906760653635
290.342,0.14760226423154976
290.351,0.14749546085656307
290.382,0.14738865748157637
290.429,0.14728185410658978
290.448,0.14717505073160309
290.459,0.1470682473566165
290.478,0.1469614439816298
290.493,0.14685464060664322
290.501,0.14674783723165652
290.515,0.14664103385666982
290.531,0.14653423048168324
290.586,0.14632062373170995
290.6,0.14621382035672326
290.602,0.14610701698173667
290.638,0.14600021360674997
290.66,0.14589341023176328
290.722,0.1457866068567767
290.723,0.14567980348179
290.775,0.1455730001068034
290.793,0.1454661967318167
290.872,0.14535939335683012
290.878,0.14525258998184343
290.94,0.14514578660685673
290.946,0.14503898323187014
290.974,0.14493217985688345
291.013,0.14482537648189686
291.016,0.14471857310691016
291.04,0.14461176973192358
291.053,0.14450496635693688
291.117,0.14439816298195018
291.118,0.1442913596069636
291.16,0.1441845562319769
291.177,0.14407775285699032
291.191,0.14386414610701703
291.21,0.14375734273203034
291.241,0.14365053935704364
291.263,0.14354373598205705
291.278,0.14343693260707036
291.279,0.14333012923208377
291.284,0.14322332585709707
291.359,0.1431165224821105
291.376,0.1430097191071238
291.387,0.1429029157321371
291.395,0.1427961123571505
291.411,0.1426893089821638
291.412,0.14258250560717722
291.452,0.14247570223219053
291.458,0.14236889885720394
291.471,0.14226209548221724
291.482,0.14215529210723055
291.541,0.14204848873224396
291.584,0.14194168535725726
291.59,0.14183488198227068
291.678,0.14172807860728398
291.68,0.1416212752322974
291.684,0.1415144718573107
291.707,0.141407668482324
291.726,0.14130086510733741
291.731,0.14119406173235072
291.761,0.14108725835736413
291.763,0.14098045498237743
291.776,0.14087365160739085
291.822,0.14076684823240415
291.887,0.14066004485741745
291.889,0.14055324148243087
291.899,0.14044643810744417
291.909,0.14033963473245759
291.913,0.1402328313574709
291.938,0.1401260279824842
291.94,0.1400192246074976
291.973,0.1399124212325109
291.976,0.13980561785752432
291.99,0.13969881448253763
292.008,0.13959201110755104
292.017,0.13948520773256434
292.02,0.13937840435757765
292.032,0.13927160098259106
292.051,0.13916479760760436
292.06,0.13905799423261778
292.062,0.13895119085763108
292.089,0.1388443874826445
292.094,0.1387375841076578
292.098,0.1386307807326711
292.129,0.1385239773576845
292.185,0.13841717398269782
292.193,0.13831037060771123
292.202,0.13820356723272453
292.225,0.13809676385773795
292.241,0.13798996048275125
292.288,0.13788315710776455
292.305,0.13777635373277797
292.328,0.13766955035779127
292.339,0.13756274698280468
292.395,0.137455943607818
292.451,0.1373491402328314
292.471,0.1372423368578447
292.475,0.137135533482858
292.498,0.13702873010787142
292.524,0.13692192673288472
292.571,0.13681512335789814
292.591,0.13670831998291144
292.597,0.13660151660792486
292.621,0.13649471323293816
292.626,0.13638790985795146
292.643,0.13628110648296488
292.712,0.13617430310797818
292.787,0.1360674997329916
292.87,0.1359606963580049
292.927,0.1358538929830183
292.992,0.1357470896080316
293.127,0.13564028623304492
293.17,0.13553348285805833
293.198,0.13542667948307163
293.203,0.13531987610808505
293.206,0.13521307273309835
293.211,0.13510626935811176
293.256,0.13499946598312507
293.318,0.13489266260813837
293.356,0.13478585923315178
293.387,0.1346790558581651
293.4,0.1345722524831785
293.427,0.1344654491081918
293.456,0.13435864573320522
293.484,0.13425184235821852
293.487,0.13414503898323182
293.534,0.13403823560824524
293.601,0.13393143223325854
293.675,0.13382462885827195
293.749,0.13371782548328526
293.78,0.13361102210829867
293.793,0.13350421873331197
293.842,0.13339741535832528
293.861,0.1332906119833387
293.891,0.133183808608352
293.907,0.1330770052333654
294.053,0.1329702018583787
294.074,0.13286339848339213
294.09,0.13275659510840543
294.093,0.13264979173341873
294.107,0.13254298835843215
294.159,0.13243618498344545
294.259,0.13232938160845886
294.309,0.13222257823347217
294.318,0.13211577485848558
294.322,0.13200897148349888
294.373,0.13190216810851219
294.408,0.1317953647335256
294.427,0.1316885613585389
294.443,0.13158175798355232
294.53,0.13147495460856562
294.565,0.13136815123357903
294.612,0.13126134785859234
294.65,0.13115454448360564
294.657,0.13104774110861905
294.671,0.13094093773363236
294.737,0.13083413435864577
294.759,0.13072733098365907
294.767,0.1306205276086725
294.791,0.1305137242336858
294.819,0.1304069208586991
294.891,0.1303001174837125
294.956,0.1301933141087258
294.983,0.13008651073373922
294.992,0.12997970735875253
295.002,0.12976610060877924
295.021,0.12965929723379255
295.042,0.12944569048381926
295.061,0.12933888710883268
295.118,0.12923208373384598
295.141,0.12912528035885928
295.143,0.1290184769838727
295.148,0.128911673608886
295.175,0.12880487023389942
295.256,0.12869806685891272
295.264,0.12859126348392613
295.328,0.12848446010893944
295.35,0.12837765673395274
295.426,0.12827085335896615
295.434,0.12816404998397946
295.462,0.12805724660899287
295.597,0.12795044323400617
295.626,0.1277368364840329
295.677,0.1276300331090462
295.706,0.1275232297340596
295.775,0.1274164263590729
295.777,0.12730962298408632
295.808,0.12720281960909963
295.84,0.12709601623411304
295.872,0.12698921285912634
295.922,0.12688240948413965
295.932,0.12677560610915306
295.942,0.12666880273416636
295.979,0.12656199935917978
295.985,0.12645519598419308
296.036,0.1263483926092065
296.04,0.1262415892342198
296.061,0.1261347858592331
296.109,0.12602798248424651
296.14,0.12592117910925982
296.169,0.12581437573427323
296.225,0.12570757235928653
296.242,0.12560076898429995
296.256,0.12549396560931325
296.307,0.12538716223432655
296.327,0.12528035885933997
296.332,0.12517355548435327
296.335,0.12506675210936669
296.351,0.12495994873437999
296.371,0.1248531453593934
296.382,0.1247463419844067
296.425,0.12463953860942001
296.431,0.12453273523443342
296.442,0.12442593185944673
296.497,0.12431912848446014
296.588,0.12421232510947344
296.593,0.12410552173448686
296.612,0.12399871835950016
296.777,0.12389191498451346
296.813,0.12378511160952688
296.871,0.12367830823454018
296.895,0.1235715048595536
296.897,0.1234647014845669
296.907,0.12335789810958031
296.987,0.12325109473459361
297.034,0.12314429135960692
297.038,0.12303748798462033
297.071,0.12293068460963363
297.129,0.12282388123464705
297.131,0.12271707785966035
297.14,0.12261027448467376
297.193,0.12250347110968707
297.272,0.12239666773470037
297.28,0.12228986435971378
297.284,0.12218306098472709
297.289,0.1220762576097405
297.38,0.1219694542347538
297.411,0.12186265085976722
297.476,0.12175584748478052
297.484,0.12164904410979382
297.529,0.12154224073480724
297.541,0.12143543735982054
297.556,0.12132863398483396
297.616,0.12122183060984726
297.679,0.12111502723486067
297.681,0.12100822385987398
297.697,0.12090142048488728
297.776,0.12079461710990069
297.78,0.120687813734914
297.848,0.12058101035992741
297.864,0.12047420698494071
297.884,0.12036740360995413
297.933,0.12026060023496743
297.977,0.12015379685998073
297.994,0.12004699348499415
297.995,0.11994019011000745
298.001,0.11983338673502086
298.002,0.11961977998504758
298.092,0.11951297661006088
298.146,0.11940617323507419
298.201,0.1192993698600876
298.246,0.1191925664851009
298.264,0.11908576311011432
298.269,0.11897895973512762
298.328,0.11887215636014103
298.347,0.11876535298515434
298.402,0.11865854961016764
298.525,0.11855174623518105
298.532,0.11844494286019436
298.545,0.11833813948520777
298.614,0.11823133611022107
298.714,0.11812453273523449
298.723,0.11801772936024779
298.742,0.1179109259852611
298.744,0.11780412261027451
298.75,0.11769731923528781
298.785,0.11759051586030123
298.953,0.11748371248531453
299.014,0.11737690911032783
299.059,0.11727010573534125
299.141,0.11716330236035455
299.209,0.11705649898536796
299.236,0.11694969561038127
299.247,0.11684289223539468
299.305,0.11673608886040798
299.317,0.11662928548542129
299.387,0.1165224821104347
299.472,0.116415678735448
299.574,0.11630887536046142
299.593,0.11620207198547472
299.612,0.11609526861048813
299.663,0.11598846523550144
299.676,0.11588166186051474
299.809,0.11577485848552815
299.85,0.11566805511054146
299.879,0.11556125173555487
299.938,0.11545444836056817
299.943,0.11534764498558159
299.957,0.11524084161059489
300.013,0.1151340382356082
300.02,0.11502723486062161
300.083,0.11492043148563491
300.132,0.11481362811064832
300.161,0.11470682473566163
300.181,0.11460002136067504
300.211,0.11449321798568834
300.283,0.11438641461070165
300.365,0.11427961123571506
300.429,0.11417280786072836
300.44,0.11406600448574178
300.472,0.11395920111075508
300.504,0.1138523977357685
300.573,0.1137455943607818
300.591,0.1136387909857951
300.634,0.11353198761080852
300.642,0.11342518423582182
300.651,0.11331838086083523
300.677,0.11321157748584854
300.706,0.11310477411086195
300.89,0.11299797073587525
300.923,0.11289116736088856
300.94,0.11278436398590197
300.952,0.11267756061091527
300.995,0.11257075723592869
301.0,0.11246395386094199
301.104,0.1123571504859554
301.125,0.1122503471109687
301.129,0.11214354373598201
301.152,0.11203674036099542
301.18,0.11192993698600873
301.193,0.11182313361102214
301.195,0.11171633023603544
301.226,0.11160952686104886
301.258,0.11150272348606216
301.299,0.11139592011107546
301.337,0.11128911673608888
301.359,0.11118231336110218
301.392,0.1110755099861156
301.464,0.1109687066111289
301.507,0.11086190323614231
301.54,0.11075509986115561
301.587,0.11064829648616892
301.589,0.11054149311118233
301.651,0.11043468973619563
301.652,0.11032788636120905
301.659,0.11022108298622235
301.713,0.11011427961123577
301.722,0.11000747623624907
301.746,0.10990067286126237
301.749,0.10979386948627579
301.753,0.10968706611128909
301.784,0.1094734593613158
301.839,0.10936665598632922
301.853,0.10925985261134252
301.862,0.10915304923635583
301.865,0.10904624586136924
301.913,0.10893944248638254
301.932,0.10883263911139596
301.939,0.10872583573640926
301.969,0.10861903236142267
302.075,0.10851222898643598
302.086,0.10840542561144928
302.145,0.1082986222364627
302.168,0.108191818861476
302.322,0.10808501548648941
302.418,0.10797821211150271
302.517,0.10787140873651613
302.533,0.10776460536152943
302.655,0.10765780198654273
302.664,0.10755099861155615
302.68,0.10744419523656945
302.756,0.10733739186158286
302.764,0.10723058848659617
302.778,0.10712378511160958
302.79,0.10701698173662288
302.8,0.10691017836163619
302.814,0.1068033749866496
302.816,0.1066965716116629
302.843,0.10658976823667632
302.93,0.10648296486168962
302.935,0.10637616148670292
302.959,0.10616255473672964
303.033,0.10605575136174306
303.062,0.10594894798675636
303.069,0.10584214461176977
303.146,0.10573534123678308
303.206,0.10562853786179638
303.24,0.10552173448680979
303.333,0.1054149311118231
303.371,0.10530812773683651
303.409,0.10520132436184981
303.429,0.10509452098686323
303.641,0.10498771761187653
303.648,0.10488091423688983
303.659,0.10477411086190325
303.662,0.10466730748691655
303.695,0.10456050411192996
303.735,0.10445370073694327
303.744,0.10434689736195668
303.835,0.10424009398696998
303.845,0.10413329061198329
303.883,0.1040264872369967
303.924,0.10391968386201
304.001,0.10370607711203672
304.006,0.10359927373705013
304.013,0.10349247036206344
304.043,0.10338566698707674
304.128,0.10327886361209015
304.132,0.10317206023710346
304.144,0.10306525686211687
304.156,0.10295845348713017
304.163,0.10285165011214359
304.185,0.10274484673715689
304.186,0.1026380433621702
304.291,0.10253123998718361
304.292,0.10242443661219691
304.3,0.10231763323721033
304.342,0.10221082986222363
304.352,0.10210402648723704
304.373,0.10199722311225035
304.438,0.10189041973726365
304.446,0.10178361636227706
304.46,0.10167681298729037
304.492,0.10157000961230378
304.51,0.10146320623731708
304.513,0.1013564028623305
304.516,0.1012495994873438
304.577,0.1011427961123571
304.598,0.10103599273737052
304.618,0.10092918936238382
304.662,0.10082238598739723
304.716,0.10071558261241054
304.76,0.10060877923742395
304.846,0.10050197586243725
304.964,0.10039517248745056
304.984,0.10028836911246397
305.018,0.10018156573747727
305.027,0.10007476236249069
305.043,0.09996795898750399
305.07,0.0998611556125174
305.086,0.09975435223753071
305.16,0.09964754886254401
305.2,0.09954074548755742
305.207,0.09943394211257073
305.209,0.09932713873758414
305.213,0.09922033536259744
305.229,0.09911353198761086
305.292,0.09900672861262416
305.304,0.09889992523763746
305.372,0.09879312186265088
305.421,0.09868631848766418
305.427,0.0985795151126776
305.434,0.0984727117376909
305.476,0.09836590836270431
305.478,0.09825910498771762
305.495,0.09815230161273092
305.535,0.09804549823774433
305.599,0.09793869486275764
305.607,0.09783189148777105
305.748,0.09772508811278435
305.79,0.09761828473779777
305.819,0.09751148136281107
305.828,0.09740467798782437
305.869,0.09729787461283779
305.939,0.0970842678628645
306.013,0.0969774644878778
306.026,0.09687066111289122
306.078,0.09676385773790452
306.09,0.09665705436291783
306.146,0.09655025098793124
306.421,0.09644344761294454
306.457,0.09633664423795796
306.5,0.09622984086297126
306.536,0.09612303748798467
306.573,0.09601623411299798
306.586,0.09590943073801128
306.589,0.0958026273630247
306.606,0.095695823988038
306.615,0.09558902061305141
306.645,0.09548221723806471
306.65,0.09537541386307802
306.669,0.09526861048809143
306.676,0.09516180711310473
306.691,0.09505500373811815
306.732,0.09494820036313145
306.788,0.09484139698814487
306.811,0.09473459361315817
306.837,0.09462779023817147
306.851,0.09452098686318489
306.874,0.09441418348819819
306.896,0.0943073801132116
306.901,0.0942005767382249
306.926,0.09409377336323832
306.983,0.09398696998825162
307.076,0.09388016661326493
307.085,0.09377336323827834
307.122,0.09366655986329164
307.129,0.09355975648830506
307.172,0.09345295311331836
307.184,0.09334614973833177
307.387,0.09323934636334508
307.412,0.09313254298835838
307.435,0.0929189362383851
307.472,0.09281213286339851
307.504,0.09270532948841181
307.562,0.09259852611342523
307.595,0.09249172273843853
307.6,0.09238491936345183
307.631,0.09227811598846525
307.699,0.09217131261347855
307.794,0.09206450923849196
307.936,0.09195770586350527
307.949,0.09185090248851868
307.972,0.09174409911353198
308.059,0.09163729573854529
308.077,0.0915304923635587
308.093,0.091423688988572
308.129,0.09131688561358542
308.14,0.09121008223859872
308.16,0.09099647548862544
308.2,0.09088967211363874
308.213,0.09078286873865216
308.263,0.09067606536366546
308.275,0.09056926198867887
308.353,0.09046245861369218
308.374,0.09035565523870559
308.401,0.09024885186371889
308.402,0.0901420484887322
308.42,0.09003524511374561
308.435,0.08992844173875891
308.44,0.08982163836377233
308.471,0.08971483498878563
308.505,0.08960803161379904
308.589,0.08950122823881235
308.593,0.08939442486382565
308.65,0.08928762148883906
308.669,0.08918081811385237
308.672,0.08907401473886578
308.697,0.08896721136387908
308.761,0.0888604079888925
308.816,0.0887536046139058
308.82,0.0886468012389191
308.968,0.08853999786393252
309.022,0.08843319448894582
309.078,0.08832639111395924
309.124,0.08821958773897254
309.152,0.08811278436398595
309.234,0.08800598098899926
309.257,0.08789917761401256
309.272,0.08779237423902597
309.288,0.08768557086403928
309.304,0.08757876748905269
309.331,0.08747196411406599
309.347,0.0873651607390794
309.349,0.08725835736409271
309.394,0.08715155398910601
309.408,0.08704475061411943
309.413,0.08693794723913273
309.484,0.08683114386414614
309.531,0.08672434048915945
309.564,0.08661753711417286
309.586,0.08651073373918616
309.642,0.08640393036419947
309.667,0.08629712698921288
309.76,0.08619032361422618
309.766,0.0860835202392396
309.774,0.0859767168642529
309.845,0.08586991348926631
309.848,0.08576311011427962
309.849,0.08565630673929292
309.851,0.08554950336430633
309.863,0.08544269998931964
309.871,0.08533589661433305
309.897,0.08522909323934635
309.982,0.08512228986435977
310.052,0.08501548648937307
310.06,0.08490868311438637
310.077,0.08480187973939979
310.079,0.08469507636441309
310.116,0.0845882729894265
310.16,0.08448146961443981
310.17,0.08437466623945322
310.208,0.08426786286446653
310.253,0.08416105948947983
310.254,0.08405425611449324
310.308,0.08394745273950655
310.365,0.08384064936451996
310.382,0.08373384598953326
310.478,0.08362704261454657
310.519,0.08352023923955998
310.543,0.08341343586457328
310.563,0.0833066324895867
310.567,0.0831998291146
310.595,0.08309302573961341
310.652,0.08298622236462672
310.726,0.08287941898964002
310.756,0.08277261561465343
310.789,0.08266581223966674
310.827,0.08255900886468015
311.07,0.08245220548969345
311.222,0.08234540211470687
311.26,0.08223859873972017
311.342,0.08213179536473347
311.365,0.08202499198974689
311.373,0.08191818861476019
311.409,0.0818113852397736
311.432,0.08170458186478691
311.524,0.08159777848980032
311.536,0.08149097511481362
311.676,0.08138417173982693
311.705,0.08127736836484034
311.996,0.08117056498985364
312.028,0.08106376161486706
312.032,0.08095695823988036
312.053,0.08085015486489378
312.068,0.08074335148990708
312.157,0.08063654811492038
312.185,0.0805297447399338
312.221,0.0804229413649471
312.249,0.08031613798996051
312.331,0.08020933461497382
312.387,0.08010253123998723
312.405,0.07999572786500053
312.416,0.07988892449001384
312.496,0.07978212111502725
312.544,0.07967531774004055
312.645,0.07956851436505397
312.672,0.07946171099006727
312.688,0.07935490761508068
312.729,0.07924810424009399
312.797,0.07914130086510729
312.833,0.0790344974901207
312.873,0.078927694115134
312.888,0.07882089074014742
312.907,0.07871408736516072
312.911,0.07860728399017414
312.941,0.07850048061518744
312.954,0.07839367724020074
313.005,0.07828687386521416
313.025,0.07818007049022746
313.047,0.07807326711524087
313.083,0.07796646374025418
313.114,0.07785966036526759
313.166,0.0777528569902809
313.182,0.0776460536152942
313.215,0.07753925024030761
313.389,0.07743244686532091
313.41,0.07732564349033433
313.54,0.07721884011534763
313.636,0.07711203674036105
313.669,0.07700523336537435
313.675,0.07689842999038765
313.685,0.07679162661540107
313.801,0.07668482324041437
313.84,0.07657801986542778
