binned_distance,binned_rtt,count
7550.0,124.5,45
7550.0,127.5,46
7550.0,130.5,43
7550.0,133.5,42
7550.0,136.5,27
7550.0,139.5,20
7550.0,142.5,30
7550.0,145.5,33
7550.0,148.5,26
7550.0,151.5,47
7550.0,154.5,29
7550.0,157.5,21
7550.0,160.5,37
7550.0,163.5,24
7550.0,166.5,21
7550.0,169.5,13
7550.0,172.5,25
7550.0,175.5,20
7550.0,178.5,21
7550.0,181.5,20
7550.0,184.5,30
7550.0,187.5,32
7550.0,190.5,22
7550.0,193.5,19
7550.0,196.5,17
7550.0,199.5,9
7550.0,202.5,4
7550.0,205.5,3
7550.0,208.5,1
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,2
7550.0,220.5,5
7550.0,223.5,4
7550.0,226.5,1
7550.0,229.5,4
7550.0,232.5,4
7550.0,235.5,1
7550.0,238.5,2
7550.0,247.5,1
7550.0,256.5,1
7550.0,259.5,3
7550.0,262.5,2
7550.0,268.5,1
7550.0,274.5,2
7550.0,286.5,1
7550.0,289.5,1
7550.0,316.5,1
7550.0,319.5,1
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,2
7550.0,334.5,1
7550.0,421.5,1
7550.0,1123.5,1
7550.0,1183.5,1
7550.0,1549.5,1
7550.0,1609.5,1
7550.0,1612.5,2
7550.0,1615.5,1
7550.0,1618.5,1
7550.0,1624.5,1
7550.0,1639.5,1
7550.0,1645.5,2
7550.0,1648.5,2
7550.0,1654.5,1
7550.0,1657.5,1
7550.0,1660.5,2
7550.0,1669.5,2
7550.0,1693.5,1
7550.0,1699.5,1
7550.0,1702.5,3
7550.0,1711.5,1
7550.0,1729.5,1
7550.0,1750.5,1
7550.0,1801.5,1
7550.0,1840.5,1
7550.0,2119.5,1
7550.0,2131.5,1
7550.0,2248.5,1
7550.0,3058.5,1
7550.0,3139.5,1
7550.0,4462.5,1
7550.0,7348.5,1
7550.0,8755.5,1
7550.0,8758.5,1
7550.0,8833.5,1
7650.0,31.5,3
7650.0,34.5,30
7650.0,37.5,7
7650.0,40.5,13
7650.0,43.5,5
7650.0,46.5,6
7650.0,52.5,1
7650.0,55.5,1
7650.0,82.5,1
7650.0,106.5,1
7650.0,109.5,5
7650.0,112.5,73
7650.0,115.5,58
7650.0,118.5,33
7650.0,121.5,22
7650.0,124.5,47
7650.0,127.5,76
7650.0,130.5,64
7650.0,133.5,52
7650.0,136.5,44
7650.0,139.5,26
7650.0,142.5,40
7650.0,145.5,38
7650.0,148.5,17
7650.0,151.5,19
7650.0,154.5,37
7650.0,157.5,23
7650.0,160.5,22
7650.0,163.5,24
7650.0,166.5,16
7650.0,169.5,16
7650.0,172.5,20
7650.0,175.5,13
7650.0,178.5,11
7650.0,181.5,13
7650.0,184.5,22
7650.0,187.5,23
7650.0,190.5,30
7650.0,193.5,28
7650.0,196.5,15
7650.0,199.5,17
7650.0,202.5,38
7650.0,205.5,26
7650.0,208.5,24
7650.0,211.5,7
7650.0,214.5,4
7650.0,217.5,5
7650.0,220.5,7
7650.0,223.5,10
7650.0,226.5,3
7650.0,229.5,5
7650.0,232.5,3
7650.0,238.5,2
7650.0,241.5,3
7650.0,244.5,2
7650.0,247.5,5
7650.0,250.5,6
7650.0,253.5,6
7650.0,256.5,2
7650.0,259.5,2
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,2
7650.0,274.5,3
7650.0,277.5,1
7650.0,283.5,2
7650.0,289.5,2
7650.0,292.5,3
7650.0,304.5,1
7650.0,313.5,3
7650.0,316.5,1
7650.0,319.5,5
7650.0,322.5,1
7650.0,325.5,1
7650.0,328.5,1
7650.0,340.5,1
7650.0,688.5,1
7650.0,790.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1642.5,3
7650.0,1645.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1666.5,1
7650.0,1669.5,3
7650.0,1672.5,3
7650.0,1675.5,1
7650.0,1678.5,1
7650.0,1681.5,1
7650.0,1693.5,1
7650.0,1699.5,2
7650.0,1705.5,1
7650.0,1717.5,2
7650.0,1720.5,1
7650.0,1723.5,1
7650.0,1726.5,1
7650.0,1729.5,2
7650.0,1732.5,1
7650.0,1762.5,1
7650.0,1774.5,1
7650.0,1780.5,3
7650.0,1816.5,1
7650.0,1825.5,1
7650.0,1852.5,1
7650.0,1861.5,1
7650.0,2101.5,1
7650.0,2125.5,1
7650.0,2215.5,1
7650.0,2311.5,1
7650.0,5059.5,1
7650.0,7780.5,1
7650.0,8992.5,1
7650.0,9028.5,1
7650.0,9106.5,1
7650.0,9136.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,43.5,2
7750.0,46.5,2
7750.0,49.5,1
7750.0,52.5,2
7750.0,67.5,1
7750.0,79.5,1
7750.0,109.5,4
7750.0,112.5,6
7750.0,115.5,11
7750.0,118.5,34
7750.0,121.5,70
7750.0,124.5,51
7750.0,127.5,54
7750.0,130.5,55
7750.0,133.5,18
7750.0,136.5,11
7750.0,139.5,17
7750.0,142.5,38
7750.0,145.5,56
7750.0,148.5,32
7750.0,151.5,17
7750.0,154.5,8
7750.0,157.5,4
7750.0,160.5,5
7750.0,163.5,8
7750.0,166.5,9
7750.0,169.5,5
7750.0,172.5,11
7750.0,175.5,11
7750.0,178.5,7
7750.0,181.5,6
7750.0,184.5,3
7750.0,187.5,5
7750.0,190.5,8
7750.0,193.5,5
7750.0,196.5,5
7750.0,199.5,1
7750.0,202.5,3
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,2
7750.0,217.5,1
7750.0,220.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,241.5,3
7750.0,244.5,1
7750.0,250.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,271.5,1
7750.0,292.5,1
7750.0,295.5,2
7750.0,304.5,1
7750.0,316.5,1
7750.0,568.5,1
7750.0,1009.5,1
7750.0,1141.5,1
7750.0,1144.5,1
7750.0,1612.5,1
7750.0,1618.5,1
7750.0,1621.5,1
7750.0,1630.5,2
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1681.5,1
7750.0,1699.5,1
7750.0,1702.5,1
7750.0,1717.5,1
7750.0,1729.5,1
7750.0,1759.5,1
7750.0,1954.5,1
7750.0,2131.5,1
7750.0,3109.5,1
7750.0,3121.5,1
7750.0,3136.5,1
7750.0,3139.5,1
7750.0,3151.5,1
7750.0,3160.5,1
7750.0,3163.5,1
7750.0,3166.5,1
7750.0,3175.5,1
7750.0,3190.5,1
7750.0,3208.5,1
7750.0,4222.5,1
7750.0,4306.5,1
7750.0,7846.5,1
7750.0,9175.5,1
7750.0,18010.5,1
7850.0,31.5,1
7850.0,34.5,1
7850.0,37.5,2
7850.0,49.5,2
7850.0,52.5,6
7850.0,100.5,1
7850.0,112.5,10
7850.0,115.5,25
7850.0,118.5,11
7850.0,121.5,4
7850.0,124.5,13
7850.0,127.5,12
7850.0,130.5,4
7850.0,133.5,4
7850.0,142.5,4
7850.0,145.5,6
7850.0,148.5,2
7850.0,151.5,2
7850.0,157.5,3
7850.0,160.5,4
7850.0,163.5,7
7850.0,166.5,7
7850.0,169.5,14
7850.0,172.5,2
7850.0,175.5,5
7850.0,178.5,3
7850.0,181.5,1
7850.0,184.5,3
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,6
7850.0,196.5,1
7850.0,199.5,9
7850.0,202.5,4
7850.0,205.5,4
7850.0,208.5,10
7850.0,211.5,17
7850.0,214.5,9
7850.0,217.5,36
7850.0,220.5,42
7850.0,223.5,21
7850.0,226.5,26
7850.0,229.5,30
7850.0,232.5,21
7850.0,235.5,23
7850.0,238.5,33
7850.0,241.5,33
7850.0,244.5,38
7850.0,247.5,29
7850.0,250.5,26
7850.0,253.5,17
7850.0,256.5,14
7850.0,259.5,16
7850.0,262.5,28
7850.0,265.5,18
7850.0,268.5,16
7850.0,271.5,19
7850.0,274.5,9
7850.0,277.5,8
7850.0,280.5,10
7850.0,283.5,6
7850.0,286.5,3
7850.0,289.5,4
7850.0,292.5,4
7850.0,295.5,1
7850.0,298.5,3
7850.0,301.5,5
7850.0,304.5,10
7850.0,307.5,3
7850.0,310.5,4
7850.0,313.5,4
7850.0,316.5,6
7850.0,319.5,1
7850.0,322.5,6
7850.0,325.5,3
7850.0,331.5,1
7850.0,334.5,1
7850.0,340.5,2
7850.0,343.5,3
7850.0,346.5,2
7850.0,349.5,4
7850.0,352.5,1
7850.0,355.5,2
7850.0,364.5,1
7850.0,373.5,2
7850.0,529.5,2
7850.0,685.5,1
7850.0,703.5,1
7850.0,808.5,1
7850.0,928.5,1
7850.0,1333.5,1
7850.0,1621.5,1
7850.0,1627.5,1
7850.0,1657.5,1
7850.0,1663.5,1
7850.0,1681.5,1
7850.0,1720.5,2
7850.0,1723.5,10
7850.0,1726.5,2
7850.0,1732.5,2
7850.0,1738.5,4
7850.0,1741.5,4
7850.0,1744.5,6
7850.0,1747.5,2
7850.0,1759.5,1
7850.0,1798.5,1
7850.0,1804.5,1
7850.0,1834.5,1
7850.0,1858.5,1
7850.0,1888.5,1
7850.0,1969.5,1
7850.0,2329.5,1
7850.0,2812.5,1
7850.0,3217.5,1
7850.0,3223.5,1
7850.0,3226.5,7
7850.0,3229.5,3
7850.0,3232.5,2
7850.0,3235.5,1
7850.0,3238.5,1
7850.0,9160.5,1
7850.0,28573.5,1
7950.0,10.5,1
7950.0,16.5,3
7950.0,19.5,5
7950.0,22.5,10
7950.0,25.5,3
7950.0,28.5,10
7950.0,31.5,15
7950.0,34.5,45
7950.0,37.5,11
7950.0,40.5,67
7950.0,43.5,36
7950.0,46.5,23
7950.0,49.5,48
7950.0,52.5,43
7950.0,55.5,44
7950.0,58.5,19
7950.0,61.5,17
7950.0,64.5,8
7950.0,67.5,13
7950.0,70.5,7
7950.0,73.5,5
7950.0,76.5,2
7950.0,85.5,3
7950.0,88.5,2
7950.0,97.5,1
7950.0,103.5,1
7950.0,106.5,5
7950.0,109.5,15
7950.0,112.5,63
7950.0,115.5,111
7950.0,118.5,107
7950.0,121.5,56
7950.0,124.5,65
7950.0,127.5,97
7950.0,130.5,74
7950.0,133.5,60
7950.0,136.5,34
7950.0,139.5,39
7950.0,142.5,47
7950.0,145.5,28
7950.0,148.5,24
7950.0,151.5,33
7950.0,154.5,13
7950.0,157.5,43
7950.0,160.5,47
7950.0,163.5,45
7950.0,166.5,22
7950.0,169.5,29
7950.0,172.5,29
7950.0,175.5,22
7950.0,178.5,21
7950.0,181.5,46
7950.0,184.5,34
7950.0,187.5,54
7950.0,190.5,43
7950.0,193.5,37
7950.0,196.5,42
7950.0,199.5,26
7950.0,202.5,26
7950.0,205.5,28
7950.0,208.5,36
7950.0,211.5,74
7950.0,214.5,127
7950.0,217.5,111
7950.0,220.5,251
7950.0,223.5,164
7950.0,226.5,88
7950.0,229.5,48
7950.0,232.5,32
7950.0,235.5,23
7950.0,238.5,55
7950.0,241.5,66
7950.0,244.5,44
7950.0,247.5,29
7950.0,250.5,26
7950.0,253.5,10
7950.0,256.5,7
7950.0,259.5,9
7950.0,262.5,8
7950.0,265.5,7
7950.0,268.5,6
7950.0,271.5,2
7950.0,274.5,9
7950.0,277.5,6
7950.0,280.5,3
7950.0,283.5,9
7950.0,286.5,10
7950.0,289.5,10
7950.0,292.5,9
7950.0,295.5,7
7950.0,298.5,5
7950.0,301.5,4
7950.0,304.5,2
7950.0,307.5,2
7950.0,310.5,3
7950.0,313.5,1
7950.0,319.5,3
7950.0,322.5,7
7950.0,325.5,4
7950.0,328.5,5
7950.0,331.5,16
7950.0,334.5,1
7950.0,340.5,1
7950.0,343.5,2
7950.0,352.5,1
7950.0,355.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,370.5,1
7950.0,400.5,1
7950.0,403.5,1
7950.0,451.5,1
7950.0,460.5,1
7950.0,661.5,1
7950.0,676.5,1
7950.0,1177.5,1
7950.0,1192.5,1
7950.0,1225.5,1
7950.0,1231.5,1
7950.0,1234.5,1
7950.0,1309.5,1
7950.0,1588.5,1
7950.0,1618.5,1
7950.0,1621.5,2
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,1636.5,1
7950.0,1639.5,1
7950.0,1654.5,1
7950.0,1657.5,2
7950.0,1660.5,1
7950.0,1666.5,1
7950.0,1669.5,1
7950.0,1675.5,1
7950.0,1687.5,3
7950.0,1708.5,2
7950.0,1711.5,2
7950.0,1714.5,4
7950.0,1717.5,2
7950.0,1720.5,2
7950.0,1726.5,2
7950.0,1729.5,2
7950.0,1732.5,1
7950.0,1756.5,2
7950.0,1759.5,3
7950.0,1762.5,3
7950.0,1765.5,3
7950.0,1771.5,1
7950.0,1777.5,1
7950.0,1795.5,1
7950.0,1801.5,1
7950.0,1822.5,1
7950.0,1825.5,1
7950.0,1831.5,2
7950.0,1855.5,1
7950.0,1864.5,1
7950.0,1867.5,1
7950.0,1870.5,1
7950.0,1873.5,1
7950.0,2056.5,1
7950.0,2131.5,1
7950.0,2179.5,1
7950.0,2188.5,1
7950.0,2203.5,1
7950.0,2215.5,1
7950.0,2218.5,1
7950.0,2227.5,1
7950.0,2581.5,1
7950.0,2947.5,1
7950.0,3223.5,1
7950.0,3238.5,1
7950.0,3271.5,1
7950.0,4081.5,1
7950.0,8014.5,1
7950.0,8284.5,1
7950.0,8470.5,1
7950.0,8488.5,1
7950.0,8728.5,1
7950.0,8737.5,1
7950.0,8773.5,1
7950.0,8788.5,1
7950.0,8857.5,1
7950.0,8950.5,1
7950.0,8998.5,1
7950.0,9031.5,1
7950.0,9043.5,1
7950.0,9052.5,2
7950.0,9055.5,1
7950.0,9082.5,1
7950.0,9127.5,1
7950.0,9142.5,1
7950.0,9253.5,1
7950.0,9301.5,1
7950.0,9310.5,1
7950.0,9349.5,1
7950.0,9376.5,1
7950.0,9397.5,1
7950.0,9469.5,1
7950.0,9517.5,1
7950.0,9616.5,1
7950.0,9622.5,1
7950.0,9640.5,1
7950.0,9979.5,1
7950.0,10042.5,1
7950.0,10135.5,1
7950.0,10267.5,1
7950.0,10333.5,1
7950.0,10390.5,1
7950.0,18490.5,1
7950.0,18541.5,1
8050.0,31.5,1
8050.0,34.5,1
8050.0,37.5,2
8050.0,40.5,5
8050.0,43.5,1
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,12
8050.0,121.5,11
8050.0,124.5,14
8050.0,127.5,17
8050.0,130.5,62
8050.0,133.5,14
8050.0,136.5,16
8050.0,139.5,10
8050.0,142.5,8
8050.0,145.5,5
8050.0,148.5,2
8050.0,151.5,1
8050.0,154.5,2
8050.0,157.5,1
8050.0,160.5,4
8050.0,166.5,1
8050.0,169.5,1
8050.0,172.5,2
8050.0,175.5,1
8050.0,178.5,2
8050.0,181.5,17
8050.0,184.5,19
8050.0,187.5,9
8050.0,190.5,5
8050.0,193.5,14
8050.0,196.5,13
8050.0,199.5,11
8050.0,202.5,29
8050.0,205.5,29
8050.0,208.5,17
8050.0,211.5,7
8050.0,214.5,6
8050.0,217.5,8
8050.0,220.5,12
8050.0,223.5,24
8050.0,226.5,18
8050.0,229.5,5
8050.0,232.5,14
8050.0,235.5,10
8050.0,238.5,12
8050.0,241.5,7
8050.0,244.5,9
8050.0,247.5,10
8050.0,250.5,9
8050.0,253.5,9
8050.0,256.5,11
8050.0,259.5,6
8050.0,262.5,9
8050.0,265.5,3
8050.0,268.5,6
8050.0,271.5,4
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,3
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,3
8050.0,298.5,1
8050.0,301.5,1
8050.0,307.5,1
8050.0,310.5,1
8050.0,313.5,1
8050.0,346.5,1
8050.0,355.5,1
8050.0,376.5,1
8050.0,1207.5,1
8050.0,1624.5,3
8050.0,1627.5,2
8050.0,1630.5,3
8050.0,1639.5,2
8050.0,1678.5,1
8050.0,1693.5,1
8050.0,1702.5,2
8050.0,1708.5,1
8050.0,1741.5,2
8050.0,1747.5,3
8050.0,1759.5,2
8050.0,1789.5,1
8050.0,1822.5,1
8050.0,2206.5,1
8050.0,2209.5,1
8050.0,2218.5,1
8050.0,2233.5,1
8050.0,3016.5,1
8050.0,3241.5,2
8050.0,3244.5,1
8050.0,4714.5,2
8050.0,4786.5,1
8150.0,121.5,2
8150.0,124.5,9
8150.0,127.5,4
8150.0,130.5,4
8150.0,133.5,6
8150.0,136.5,3
8150.0,139.5,6
8150.0,142.5,10
8150.0,145.5,2
8150.0,148.5,4
8150.0,151.5,3
8150.0,154.5,4
8150.0,157.5,2
8150.0,163.5,1
8150.0,172.5,1
8150.0,175.5,3
8150.0,178.5,1
8150.0,181.5,1
8150.0,184.5,2
8150.0,190.5,1
8150.0,196.5,2
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,1
8150.0,217.5,6
8150.0,220.5,5
8150.0,223.5,3
8150.0,226.5,3
8150.0,229.5,1
8150.0,232.5,8
8150.0,235.5,4
8150.0,238.5,7
8150.0,241.5,4
8150.0,244.5,4
8150.0,247.5,3
8150.0,250.5,7
8150.0,253.5,8
8150.0,256.5,9
8150.0,259.5,15
8150.0,262.5,9
8150.0,265.5,4
8150.0,268.5,2
8150.0,271.5,1
8150.0,274.5,3
8150.0,277.5,2
8150.0,280.5,1
8150.0,286.5,1
8150.0,298.5,1
8150.0,328.5,1
8150.0,406.5,1
8150.0,1627.5,1
8150.0,1657.5,1
8150.0,1690.5,1
8150.0,1696.5,1
8150.0,1708.5,1
8150.0,1717.5,1
8150.0,1756.5,1
8150.0,1765.5,1
8150.0,1771.5,1
8150.0,1774.5,2
8250.0,34.5,8
8250.0,112.5,2
8250.0,118.5,2
8250.0,121.5,10
8250.0,124.5,11
8250.0,127.5,9
8250.0,130.5,12
8250.0,133.5,19
8250.0,136.5,15
8250.0,139.5,12
8250.0,142.5,43
8250.0,145.5,16
8250.0,148.5,6
8250.0,151.5,6
8250.0,154.5,7
8250.0,157.5,6
8250.0,163.5,1
8250.0,166.5,2
8250.0,169.5,2
8250.0,172.5,4
8250.0,175.5,2
8250.0,181.5,1
8250.0,184.5,1
8250.0,190.5,2
8250.0,193.5,2
8250.0,199.5,1
8250.0,202.5,1
8250.0,208.5,2
8250.0,214.5,1
8250.0,217.5,5
8250.0,220.5,6
8250.0,223.5,8
8250.0,226.5,24
8250.0,229.5,20
8250.0,232.5,8
8250.0,235.5,5
8250.0,238.5,2
8250.0,241.5,5
8250.0,244.5,6
8250.0,247.5,7
8250.0,250.5,31
8250.0,253.5,41
8250.0,256.5,39
8250.0,259.5,36
8250.0,262.5,21
8250.0,265.5,11
8250.0,268.5,10
8250.0,271.5,15
8250.0,274.5,15
8250.0,277.5,6
8250.0,280.5,2
8250.0,283.5,2
8250.0,286.5,5
8250.0,289.5,10
8250.0,292.5,9
8250.0,295.5,3
8250.0,298.5,3
8250.0,301.5,1
8250.0,304.5,6
8250.0,307.5,3
8250.0,310.5,12
8250.0,313.5,7
8250.0,316.5,1
8250.0,319.5,5
8250.0,322.5,6
8250.0,325.5,12
8250.0,328.5,11
8250.0,331.5,11
8250.0,334.5,6
8250.0,337.5,4
8250.0,340.5,7
8250.0,343.5,4
8250.0,346.5,2
8250.0,355.5,1
8250.0,358.5,1
8250.0,361.5,2
8250.0,364.5,1
8250.0,367.5,1
8250.0,370.5,3
8250.0,397.5,1
8250.0,403.5,2
8250.0,421.5,1
8250.0,430.5,1
8250.0,433.5,2
8250.0,445.5,2
8250.0,490.5,1
8250.0,511.5,1
8250.0,544.5,1
8250.0,760.5,1
8250.0,778.5,1
8250.0,781.5,1
8250.0,835.5,1
8250.0,916.5,1
8250.0,982.5,1
8250.0,1030.5,1
8250.0,1117.5,1
8250.0,1132.5,1
8250.0,1144.5,1
8250.0,1162.5,1
8250.0,1186.5,1
8250.0,1324.5,1
8250.0,1399.5,1
8250.0,1591.5,1
8250.0,1609.5,1
8250.0,1630.5,1
8250.0,1639.5,1
8250.0,1645.5,1
8250.0,1648.5,1
8250.0,1651.5,1
8250.0,1660.5,1
8250.0,1687.5,1
8250.0,1702.5,1
8250.0,1708.5,1
8250.0,1714.5,1
8250.0,1717.5,1
8250.0,1720.5,1
8250.0,1723.5,6
8250.0,1726.5,2
8250.0,1729.5,2
8250.0,1741.5,1
8250.0,1753.5,2
8250.0,1756.5,1
8250.0,1801.5,2
8250.0,1804.5,1
8250.0,1807.5,1
8250.0,1876.5,1
8250.0,1921.5,1
8250.0,3073.5,1
8250.0,3160.5,1
8250.0,3253.5,1
8250.0,3913.5,1
8250.0,4261.5,1
8350.0,31.5,1
8350.0,37.5,3
8350.0,40.5,5
8350.0,43.5,8
8350.0,46.5,2
8350.0,49.5,6
8350.0,52.5,3
8350.0,55.5,1
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,76.5,1
8350.0,112.5,3
8350.0,115.5,5
8350.0,118.5,7
8350.0,121.5,1
8350.0,124.5,7
8350.0,127.5,26
8350.0,130.5,45
8350.0,133.5,49
8350.0,136.5,42
8350.0,139.5,24
8350.0,142.5,33
8350.0,145.5,20
8350.0,148.5,15
8350.0,151.5,16
8350.0,154.5,10
8350.0,157.5,8
8350.0,160.5,4
8350.0,163.5,4
8350.0,166.5,2
8350.0,169.5,4
8350.0,172.5,5
8350.0,175.5,7
8350.0,178.5,10
8350.0,181.5,8
8350.0,184.5,4
8350.0,187.5,2
8350.0,190.5,2
8350.0,193.5,6
8350.0,196.5,6
8350.0,199.5,4
8350.0,202.5,1
8350.0,205.5,4
8350.0,208.5,3
8350.0,211.5,4
8350.0,214.5,6
8350.0,217.5,5
8350.0,220.5,10
8350.0,223.5,12
8350.0,226.5,9
8350.0,229.5,21
8350.0,232.5,16
8350.0,235.5,4
8350.0,238.5,8
8350.0,241.5,21
8350.0,244.5,20
8350.0,247.5,11
8350.0,250.5,21
8350.0,253.5,14
8350.0,256.5,8
8350.0,259.5,6
8350.0,262.5,6
8350.0,265.5,5
8350.0,268.5,8
8350.0,271.5,4
8350.0,274.5,2
8350.0,277.5,4
8350.0,280.5,8
8350.0,283.5,7
8350.0,286.5,6
8350.0,289.5,4
8350.0,292.5,3
8350.0,295.5,8
8350.0,298.5,3
8350.0,301.5,3
8350.0,304.5,3
8350.0,307.5,2
8350.0,310.5,4
8350.0,313.5,3
8350.0,316.5,5
8350.0,319.5,2
8350.0,322.5,5
8350.0,325.5,3
8350.0,328.5,4
8350.0,331.5,8
8350.0,334.5,7
8350.0,337.5,6
8350.0,340.5,3
8350.0,343.5,2
8350.0,346.5,3
8350.0,349.5,1
8350.0,352.5,6
8350.0,355.5,1
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,1
8350.0,370.5,1
8350.0,376.5,2
8350.0,391.5,1
8350.0,415.5,1
8350.0,421.5,1
8350.0,427.5,1
8350.0,430.5,2
8350.0,457.5,1
8350.0,463.5,1
8350.0,475.5,1
8350.0,817.5,1
8350.0,1138.5,1
8350.0,1144.5,1
8350.0,1570.5,1
8350.0,1642.5,2
8350.0,1651.5,1
8350.0,1678.5,1
8350.0,1690.5,1
8350.0,1696.5,1
8350.0,1729.5,5
8350.0,1732.5,3
8350.0,1744.5,1
8350.0,1747.5,1
8350.0,1750.5,1
8350.0,1774.5,1
8350.0,1777.5,1
8350.0,1786.5,1
8350.0,1789.5,1
8350.0,1798.5,1
8350.0,1801.5,1
8350.0,1804.5,2
8350.0,1843.5,1
8350.0,2152.5,1
8350.0,2722.5,1
8350.0,3217.5,1
8350.0,3226.5,3
8350.0,3229.5,1
8350.0,3232.5,1
8350.0,3301.5,1
8450.0,1.5,1
8450.0,31.5,2
8450.0,34.5,9
8450.0,37.5,3
8450.0,40.5,2
8450.0,43.5,2
8450.0,46.5,4
8450.0,49.5,3
8450.0,52.5,1
8450.0,55.5,5
8450.0,64.5,1
8450.0,70.5,1
8450.0,73.5,1
8450.0,109.5,2
8450.0,112.5,5
8450.0,115.5,4
8450.0,118.5,2
8450.0,121.5,3
8450.0,124.5,3
8450.0,127.5,24
8450.0,130.5,23
8450.0,133.5,29
8450.0,136.5,47
8450.0,139.5,25
8450.0,142.5,31
8450.0,145.5,24
8450.0,148.5,21
8450.0,151.5,21
8450.0,154.5,17
8450.0,157.5,28
8450.0,160.5,20
8450.0,163.5,17
8450.0,166.5,2
8450.0,169.5,9
8450.0,172.5,19
8450.0,175.5,11
8450.0,178.5,13
8450.0,181.5,11
8450.0,184.5,7
8450.0,187.5,12
8450.0,190.5,15
8450.0,193.5,35
8450.0,196.5,16
8450.0,199.5,12
8450.0,202.5,57
8450.0,205.5,21
8450.0,208.5,47
8450.0,211.5,21
8450.0,214.5,15
8450.0,217.5,83
8450.0,220.5,82
8450.0,223.5,23
8450.0,226.5,27
8450.0,229.5,24
8450.0,232.5,29
8450.0,235.5,23
8450.0,238.5,16
8450.0,241.5,39
8450.0,244.5,28
8450.0,247.5,15
8450.0,250.5,9
8450.0,253.5,16
8450.0,256.5,17
8450.0,259.5,19
8450.0,262.5,9
8450.0,265.5,9
8450.0,268.5,14
8450.0,271.5,8
8450.0,274.5,12
8450.0,277.5,17
8450.0,280.5,17
8450.0,283.5,20
8450.0,286.5,17
8450.0,289.5,13
8450.0,292.5,10
8450.0,295.5,6
8450.0,298.5,5
8450.0,301.5,8
8450.0,304.5,10
8450.0,307.5,4
8450.0,310.5,2
8450.0,313.5,2
8450.0,316.5,2
8450.0,319.5,9
8450.0,322.5,14
8450.0,325.5,10
8450.0,328.5,6
8450.0,331.5,5
8450.0,334.5,3
8450.0,337.5,7
8450.0,340.5,8
8450.0,343.5,2
8450.0,346.5,1
8450.0,355.5,1
8450.0,358.5,1
8450.0,361.5,3
8450.0,364.5,3
8450.0,367.5,1
8450.0,370.5,2
8450.0,373.5,2
8450.0,376.5,2
8450.0,379.5,1
8450.0,391.5,1
8450.0,394.5,2
8450.0,400.5,1
8450.0,403.5,1
8450.0,415.5,3
8450.0,424.5,1
8450.0,442.5,1
8450.0,550.5,1
8450.0,1153.5,2
8450.0,1186.5,1
8450.0,1285.5,1
8450.0,1372.5,1
8450.0,1462.5,1
8450.0,1567.5,1
8450.0,1615.5,1
8450.0,1624.5,1
8450.0,1633.5,1
8450.0,1642.5,1
8450.0,1645.5,1
8450.0,1648.5,4
8450.0,1657.5,1
8450.0,1660.5,1
8450.0,1666.5,1
8450.0,1675.5,1
8450.0,1681.5,1
8450.0,1687.5,1
8450.0,1693.5,1
8450.0,1696.5,2
8450.0,1699.5,2
8450.0,1702.5,1
8450.0,1705.5,2
8450.0,1714.5,1
8450.0,1717.5,1
8450.0,1726.5,1
8450.0,1738.5,1
8450.0,1747.5,1
8450.0,1759.5,1
8450.0,1768.5,1
8450.0,1771.5,1
8450.0,1834.5,1
8450.0,1840.5,1
8450.0,1867.5,2
8450.0,1876.5,1
8450.0,1879.5,1
8450.0,1894.5,1
8450.0,1930.5,1
8450.0,2155.5,1
8450.0,2170.5,1
8450.0,2203.5,1
8450.0,2221.5,2
8450.0,2224.5,1
8450.0,2245.5,1
8450.0,2773.5,1
8450.0,3226.5,1
8450.0,4750.5,1
8450.0,4753.5,1
8450.0,8881.5,1
8450.0,9382.5,1
8450.0,9556.5,1
8550.0,16.5,2
8550.0,22.5,1
8550.0,31.5,1
8550.0,34.5,12
8550.0,37.5,4
8550.0,40.5,13
8550.0,43.5,10
8550.0,46.5,15
8550.0,49.5,23
8550.0,52.5,10
8550.0,55.5,16
8550.0,58.5,9
8550.0,61.5,11
8550.0,64.5,14
8550.0,67.5,3
8550.0,70.5,1
8550.0,73.5,3
8550.0,76.5,1
8550.0,112.5,5
