binned_distance,binned_rtt,count
7850.0,121.5,26
7850.0,124.5,51
7850.0,127.5,29
7850.0,130.5,20
7850.0,133.5,17
7850.0,136.5,16
7850.0,139.5,15
7850.0,142.5,9
7850.0,145.5,5
7850.0,148.5,5
7850.0,151.5,4
7850.0,154.5,3
7850.0,157.5,3
7850.0,160.5,2
7850.0,163.5,4
7850.0,166.5,2
7850.0,169.5,2
7850.0,175.5,1
7850.0,181.5,7
7850.0,184.5,2
7850.0,190.5,5
7850.0,193.5,10
7850.0,196.5,8
7850.0,199.5,8
7850.0,202.5,9
7850.0,205.5,14
7850.0,208.5,11
7850.0,211.5,24
7850.0,214.5,27
7850.0,217.5,40
7850.0,220.5,41
7850.0,223.5,45
7850.0,226.5,27
7850.0,229.5,30
7850.0,232.5,43
7850.0,235.5,23
7850.0,238.5,15
7850.0,241.5,25
7850.0,244.5,16
7850.0,247.5,25
7850.0,250.5,21
7850.0,253.5,15
7850.0,256.5,5
7850.0,259.5,12
7850.0,262.5,13
7850.0,265.5,11
7850.0,268.5,13
7850.0,271.5,9
7850.0,274.5,10
7850.0,277.5,26
7850.0,280.5,28
7850.0,283.5,28
7850.0,286.5,19
7850.0,289.5,11
7850.0,292.5,26
7850.0,295.5,25
7850.0,298.5,23
7850.0,301.5,25
7850.0,304.5,32
7850.0,307.5,34
7850.0,310.5,23
7850.0,313.5,22
7850.0,316.5,15
7850.0,319.5,16
7850.0,322.5,10
7850.0,325.5,8
7850.0,328.5,7
7850.0,331.5,5
7850.0,334.5,22
7850.0,337.5,30
7850.0,340.5,35
7850.0,343.5,37
7850.0,346.5,25
7850.0,349.5,10
7850.0,352.5,17
7850.0,355.5,14
7850.0,358.5,19
7850.0,361.5,24
7850.0,364.5,22
7850.0,367.5,13
7850.0,370.5,9
7850.0,373.5,9
7850.0,376.5,9
7850.0,379.5,5
7850.0,382.5,4
7850.0,385.5,6
7850.0,388.5,3
7850.0,391.5,2
7850.0,397.5,3
7850.0,400.5,5
7850.0,403.5,2
7850.0,406.5,2
7850.0,409.5,1
7850.0,412.5,1
7850.0,415.5,1
7850.0,418.5,2
7850.0,424.5,1
7850.0,433.5,1
7850.0,436.5,2
7850.0,439.5,1
7850.0,445.5,1
7850.0,451.5,2
7850.0,454.5,1
7850.0,457.5,1
7850.0,463.5,1
7850.0,469.5,1
7850.0,529.5,1
7850.0,580.5,1
7850.0,1108.5,1
7850.0,1618.5,2
7850.0,1807.5,1
7850.0,2839.5,1
7850.0,28567.5,1
7950.0,25.5,1
7950.0,31.5,1
7950.0,34.5,1
7950.0,37.5,2
7950.0,40.5,3
7950.0,43.5,3
7950.0,46.5,7
7950.0,49.5,3
7950.0,52.5,5
7950.0,55.5,1
7950.0,58.5,2
7950.0,61.5,2
7950.0,64.5,1
7950.0,70.5,1
7950.0,85.5,1
7950.0,91.5,1
7950.0,103.5,1
7950.0,106.5,5
7950.0,109.5,19
7950.0,112.5,98
7950.0,115.5,77
7950.0,118.5,82
7950.0,121.5,208
7950.0,124.5,172
7950.0,127.5,103
7950.0,130.5,70
7950.0,133.5,51
7950.0,136.5,48
7950.0,139.5,40
7950.0,142.5,34
7950.0,145.5,28
7950.0,148.5,27
7950.0,151.5,16
7950.0,154.5,12
7950.0,157.5,19
7950.0,160.5,6
7950.0,163.5,6
7950.0,166.5,9
7950.0,169.5,3
7950.0,172.5,13
7950.0,175.5,26
7950.0,178.5,38
7950.0,181.5,43
7950.0,184.5,31
7950.0,187.5,19
7950.0,190.5,12
7950.0,193.5,9
7950.0,196.5,4
7950.0,199.5,7
7950.0,202.5,3
7950.0,205.5,5
7950.0,208.5,8
7950.0,211.5,23
7950.0,214.5,20
7950.0,217.5,21
7950.0,220.5,34
7950.0,223.5,21
7950.0,226.5,29
7950.0,229.5,37
7950.0,232.5,33
7950.0,235.5,30
7950.0,238.5,31
7950.0,241.5,30
7950.0,244.5,16
7950.0,247.5,16
7950.0,250.5,15
7950.0,253.5,16
7950.0,256.5,10
7950.0,259.5,13
7950.0,262.5,13
7950.0,265.5,10
7950.0,268.5,10
7950.0,271.5,9
7950.0,274.5,10
7950.0,277.5,8
7950.0,280.5,12
7950.0,283.5,9
7950.0,286.5,19
7950.0,289.5,15
7950.0,292.5,8
7950.0,295.5,24
7950.0,298.5,16
7950.0,301.5,17
7950.0,304.5,14
7950.0,307.5,14
7950.0,310.5,14
7950.0,313.5,15
7950.0,316.5,10
7950.0,319.5,6
7950.0,322.5,11
7950.0,325.5,8
7950.0,328.5,7
7950.0,331.5,4
7950.0,334.5,5
7950.0,337.5,6
7950.0,340.5,6
7950.0,343.5,6
7950.0,346.5,7
7950.0,349.5,3
7950.0,352.5,12
7950.0,355.5,2
7950.0,358.5,4
7950.0,361.5,11
7950.0,364.5,9
7950.0,367.5,9
7950.0,370.5,10
7950.0,373.5,8
7950.0,376.5,11
7950.0,379.5,9
7950.0,382.5,4
7950.0,385.5,2
7950.0,388.5,3
7950.0,391.5,3
7950.0,394.5,2
7950.0,397.5,1
7950.0,400.5,1
7950.0,406.5,1
7950.0,409.5,4
7950.0,415.5,2
7950.0,418.5,1
7950.0,421.5,1
7950.0,424.5,2
7950.0,427.5,1
7950.0,430.5,1
7950.0,433.5,1
7950.0,436.5,1
7950.0,451.5,1
7950.0,475.5,1
7950.0,640.5,1
7950.0,838.5,1
7950.0,1243.5,1
7950.0,1618.5,1
7950.0,1624.5,1
7950.0,1627.5,1
7950.0,1648.5,2
7950.0,1711.5,1
7950.0,1825.5,1
7950.0,2128.5,1
7950.0,2185.5,1
7950.0,2200.5,1
7950.0,2431.5,1
7950.0,2482.5,1
7950.0,5626.5,1
7950.0,6544.5,1
7950.0,6721.5,1
7950.0,6874.5,1
7950.0,7060.5,1
7950.0,7444.5,1
7950.0,7660.5,1
7950.0,7675.5,1
7950.0,7786.5,1
7950.0,7828.5,1
7950.0,31369.5,1
7950.0,33373.5,1
8050.0,67.5,1
8050.0,109.5,2
8050.0,112.5,6
8050.0,115.5,4
8050.0,118.5,12
8050.0,121.5,32
8050.0,124.5,39
8050.0,127.5,41
8050.0,130.5,49
8050.0,133.5,50
8050.0,136.5,45
8050.0,139.5,56
8050.0,142.5,64
8050.0,145.5,75
8050.0,148.5,32
8050.0,151.5,19
8050.0,154.5,24
8050.0,157.5,9
8050.0,160.5,10
8050.0,163.5,4
8050.0,166.5,2
8050.0,169.5,1
8050.0,172.5,2
8050.0,175.5,1
8050.0,178.5,5
8050.0,181.5,10
8050.0,184.5,4
8050.0,187.5,4
8050.0,190.5,9
8050.0,193.5,2
8050.0,196.5,5
8050.0,199.5,3
8050.0,202.5,4
8050.0,205.5,6
8050.0,208.5,10
8050.0,211.5,2
8050.0,214.5,9
8050.0,217.5,4
8050.0,220.5,4
8050.0,223.5,1
8050.0,226.5,2
8050.0,229.5,5
8050.0,232.5,2
8050.0,235.5,5
8050.0,238.5,4
8050.0,241.5,1
8050.0,244.5,4
8050.0,247.5,7
8050.0,250.5,2
8050.0,253.5,7
8050.0,256.5,12
8050.0,259.5,11
8050.0,262.5,9
8050.0,265.5,11
8050.0,268.5,16
8050.0,271.5,24
8050.0,274.5,15
8050.0,277.5,16
8050.0,280.5,22
8050.0,283.5,25
8050.0,286.5,16
8050.0,289.5,16
8050.0,292.5,18
8050.0,295.5,27
8050.0,298.5,24
8050.0,301.5,13
8050.0,304.5,22
8050.0,307.5,10
8050.0,310.5,4
8050.0,313.5,14
8050.0,316.5,9
8050.0,319.5,8
8050.0,322.5,7
8050.0,325.5,2
8050.0,328.5,5
8050.0,331.5,8
8050.0,334.5,4
8050.0,337.5,4
8050.0,340.5,1
8050.0,343.5,4
8050.0,346.5,6
8050.0,349.5,6
8050.0,352.5,2
8050.0,355.5,4
8050.0,358.5,3
8050.0,361.5,2
8050.0,364.5,5
8050.0,367.5,2
8050.0,370.5,5
8050.0,373.5,4
8050.0,376.5,6
8050.0,379.5,9
8050.0,382.5,5
8050.0,385.5,6
8050.0,388.5,2
8050.0,391.5,3
8050.0,394.5,3
8050.0,397.5,3
8050.0,400.5,1
8050.0,403.5,1
8050.0,409.5,2
8050.0,430.5,1
8050.0,433.5,1
8050.0,496.5,1
8050.0,502.5,1
8050.0,754.5,1
8050.0,1063.5,1
8050.0,1387.5,1
8050.0,1630.5,1
8050.0,1639.5,2
8050.0,1693.5,1
8050.0,1696.5,1
8050.0,2155.5,2
8050.0,5797.5,1
8050.0,6829.5,1
8050.0,8041.5,1
8050.0,8179.5,1
8050.0,11221.5,1
8150.0,49.5,1
8150.0,94.5,1
8150.0,112.5,7
8150.0,115.5,5
8150.0,118.5,6
8150.0,121.5,6
8150.0,124.5,8
8150.0,127.5,8
8150.0,130.5,12
8150.0,133.5,23
8150.0,136.5,26
8150.0,139.5,23
8150.0,142.5,40
8150.0,145.5,30
8150.0,148.5,14
8150.0,151.5,17
8150.0,154.5,11
8150.0,157.5,10
8150.0,160.5,3
8150.0,163.5,5
8150.0,166.5,5
8150.0,169.5,6
8150.0,172.5,8
8150.0,175.5,7
8150.0,178.5,1
8150.0,181.5,1
8150.0,184.5,3
8150.0,187.5,2
8150.0,190.5,10
8150.0,193.5,7
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,2
8150.0,205.5,2
8150.0,208.5,4
8150.0,211.5,4
8150.0,214.5,4
8150.0,217.5,10
8150.0,220.5,2
8150.0,226.5,1
8150.0,229.5,9
8150.0,232.5,4
8150.0,238.5,4
8150.0,241.5,1
8150.0,244.5,4
8150.0,250.5,2
8150.0,253.5,2
8150.0,256.5,6
8150.0,259.5,5
8150.0,262.5,4
8150.0,265.5,6
8150.0,268.5,12
8150.0,271.5,6
8150.0,274.5,5
8150.0,277.5,10
8150.0,280.5,8
8150.0,283.5,4
8150.0,286.5,2
8150.0,289.5,10
8150.0,292.5,1
8150.0,295.5,4
8150.0,298.5,10
8150.0,301.5,6
8150.0,304.5,11
8150.0,307.5,2
8150.0,310.5,7
8150.0,313.5,5
8150.0,316.5,4
8150.0,319.5,4
8150.0,322.5,10
8150.0,328.5,1
8150.0,331.5,2
8150.0,337.5,3
8150.0,346.5,2
8150.0,352.5,2
8150.0,355.5,3
8150.0,358.5,2
8150.0,361.5,1
8150.0,364.5,1
8150.0,370.5,1
8150.0,376.5,1
8150.0,379.5,3
8150.0,382.5,1
8150.0,385.5,2
8150.0,400.5,1
8150.0,403.5,2
8150.0,628.5,1
8150.0,817.5,1
8150.0,913.5,1
8150.0,1627.5,1
8150.0,1696.5,1
8150.0,1735.5,1
8250.0,28.5,1
8250.0,109.5,1
8250.0,112.5,3
8250.0,115.5,6
8250.0,118.5,20
8250.0,121.5,13
8250.0,124.5,20
8250.0,127.5,39
8250.0,130.5,43
8250.0,133.5,26
8250.0,136.5,32
8250.0,139.5,43
8250.0,142.5,63
8250.0,145.5,59
8250.0,148.5,37
8250.0,151.5,33
8250.0,154.5,33
8250.0,157.5,19
8250.0,160.5,15
8250.0,163.5,13
8250.0,166.5,5
8250.0,169.5,6
8250.0,172.5,3
8250.0,175.5,14
8250.0,178.5,9
8250.0,181.5,8
8250.0,184.5,7
8250.0,187.5,3
8250.0,190.5,10
8250.0,193.5,6
8250.0,196.5,8
8250.0,199.5,11
8250.0,202.5,13
8250.0,205.5,3
8250.0,208.5,3
8250.0,211.5,5
8250.0,214.5,4
8250.0,217.5,5
8250.0,220.5,10
8250.0,223.5,7
8250.0,226.5,9
8250.0,229.5,12
8250.0,232.5,10
8250.0,235.5,8
8250.0,238.5,11
8250.0,241.5,6
8250.0,244.5,16
8250.0,247.5,24
8250.0,250.5,69
8250.0,253.5,105
8250.0,256.5,115
8250.0,259.5,95
8250.0,262.5,71
8250.0,265.5,59
8250.0,268.5,40
8250.0,271.5,44
8250.0,274.5,65
8250.0,277.5,75
8250.0,280.5,91
8250.0,283.5,84
8250.0,286.5,122
8250.0,289.5,89
8250.0,292.5,86
8250.0,295.5,92
8250.0,298.5,114
8250.0,301.5,153
8250.0,304.5,307
8250.0,307.5,469
8250.0,310.5,578
8250.0,313.5,624
8250.0,316.5,596
8250.0,319.5,483
8250.0,322.5,360
8250.0,325.5,221
8250.0,328.5,139
8250.0,331.5,80
8250.0,334.5,22
8250.0,337.5,20
8250.0,340.5,17
8250.0,343.5,28
8250.0,346.5,20
8250.0,349.5,26
8250.0,352.5,22
8250.0,355.5,14
8250.0,358.5,14
8250.0,361.5,12
8250.0,364.5,4
8250.0,367.5,10
8250.0,370.5,4
8250.0,373.5,2
8250.0,376.5,3
8250.0,379.5,4
8250.0,382.5,4
8250.0,385.5,11
8250.0,388.5,2
8250.0,391.5,9
8250.0,394.5,6
8250.0,397.5,3
8250.0,400.5,3
8250.0,403.5,2
8250.0,406.5,2
8250.0,409.5,1
8250.0,412.5,3
8250.0,418.5,1
8250.0,421.5,2
8250.0,427.5,1
8250.0,430.5,2
8250.0,433.5,3
8250.0,436.5,2
8250.0,439.5,1
8250.0,442.5,3
8250.0,445.5,1
8250.0,451.5,1
8250.0,463.5,1
8250.0,469.5,1
8250.0,481.5,1
8250.0,493.5,1
8250.0,517.5,1
8250.0,553.5,1
8250.0,556.5,1
8250.0,571.5,1
8250.0,577.5,1
8250.0,580.5,1
8250.0,595.5,1
8250.0,634.5,1
8250.0,655.5,1
8250.0,676.5,1
8250.0,682.5,1
8250.0,706.5,1
8250.0,727.5,1
8250.0,760.5,1
8250.0,763.5,1
8250.0,766.5,1
8250.0,769.5,2
8250.0,772.5,1
8250.0,778.5,1
8250.0,820.5,1
8250.0,832.5,1
8250.0,838.5,1
8250.0,1057.5,1
8250.0,1144.5,1
8250.0,1300.5,1
8250.0,1321.5,1
8250.0,1630.5,1
8250.0,1639.5,2
8250.0,1744.5,1
8250.0,1753.5,1
8250.0,1756.5,1
8250.0,1783.5,1
8250.0,1789.5,1
8250.0,1792.5,1
8250.0,1804.5,2
8250.0,1807.5,6
8250.0,1810.5,5
8250.0,1813.5,2
8250.0,1816.5,12
8250.0,1819.5,3
8250.0,1822.5,4
8250.0,1825.5,1
8250.0,1828.5,3
8250.0,1831.5,1
8250.0,2167.5,1
8250.0,2194.5,1
8250.0,2209.5,1
8250.0,2320.5,1
8250.0,3277.5,1
8250.0,3304.5,1
8250.0,3310.5,1
8250.0,3313.5,1
8250.0,3322.5,1
8250.0,6559.5,1
8250.0,8242.5,1
8250.0,8692.5,1
8250.0,12739.5,1
8250.0,21841.5,1
8250.0,25720.5,1
8350.0,25.5,1
8350.0,40.5,1
8350.0,52.5,1
8350.0,106.5,1
8350.0,109.5,4
8350.0,112.5,4
8350.0,115.5,5
8350.0,118.5,5
8350.0,121.5,15
8350.0,124.5,31
8350.0,127.5,87
8350.0,130.5,118
8350.0,133.5,95
8350.0,136.5,155
8350.0,139.5,155
8350.0,142.5,116
8350.0,145.5,79
8350.0,148.5,58
8350.0,151.5,52
8350.0,154.5,29
8350.0,157.5,32
8350.0,160.5,19
8350.0,163.5,11
8350.0,166.5,12
8350.0,169.5,5
8350.0,172.5,11
8350.0,175.5,8
8350.0,178.5,22
8350.0,181.5,12
8350.0,184.5,12
8350.0,187.5,4
8350.0,190.5,6
8350.0,193.5,4
8350.0,196.5,3
8350.0,199.5,5
8350.0,202.5,3
8350.0,205.5,8
8350.0,208.5,5
8350.0,211.5,5
8350.0,214.5,2
8350.0,217.5,4
8350.0,220.5,4
8350.0,223.5,8
8350.0,226.5,3
8350.0,229.5,4
8350.0,232.5,8
8350.0,235.5,2
8350.0,238.5,4
8350.0,241.5,3
8350.0,244.5,9
8350.0,247.5,19
8350.0,250.5,18
8350.0,253.5,25
8350.0,256.5,30
8350.0,259.5,42
8350.0,262.5,33
8350.0,265.5,48
8350.0,268.5,36
8350.0,271.5,52
8350.0,274.5,45
8350.0,277.5,56
8350.0,280.5,43
8350.0,283.5,66
8350.0,286.5,51
8350.0,289.5,50
8350.0,292.5,50
8350.0,295.5,29
8350.0,298.5,32
8350.0,301.5,38
8350.0,304.5,39
8350.0,307.5,44
8350.0,310.5,44
8350.0,313.5,44
8350.0,316.5,35
8350.0,319.5,33
8350.0,322.5,25
8350.0,325.5,13
8350.0,328.5,17
8350.0,331.5,18
8350.0,334.5,7
8350.0,337.5,9
8350.0,340.5,8
8350.0,343.5,10
8350.0,346.5,10
8350.0,349.5,16
8350.0,352.5,37
8350.0,355.5,22
8350.0,358.5,8
8350.0,361.5,6
8350.0,364.5,1
8350.0,367.5,4
8350.0,370.5,4
8350.0,373.5,2
8350.0,376.5,8
8350.0,379.5,2
8350.0,382.5,4
8350.0,388.5,3
8350.0,391.5,2
8350.0,394.5,3
8350.0,397.5,5
8350.0,400.5,1
8350.0,406.5,2
8350.0,409.5,1
8350.0,415.5,1
8350.0,427.5,2
8350.0,430.5,1
8350.0,436.5,1
8350.0,442.5,1
8350.0,445.5,1
8350.0,454.5,1
8350.0,499.5,1
8350.0,511.5,1
8350.0,556.5,1
8350.0,706.5,2
8350.0,802.5,1
8350.0,1087.5,1
8350.0,1195.5,1
8350.0,1624.5,1
8350.0,1633.5,2
8350.0,1639.5,1
8350.0,1642.5,1
8350.0,1675.5,1
8350.0,1786.5,1
8350.0,1807.5,1
8350.0,2152.5,1
8350.0,2269.5,1
8350.0,2353.5,2
8350.0,2431.5,1
8350.0,2458.5,1
8350.0,4273.5,1
8350.0,8206.5,1
8350.0,8212.5,1
8350.0,8227.5,1
8350.0,8320.5,1
8350.0,18808.5,1
8350.0,19933.5,1
8350.0,20920.5,1
8350.0,21013.5,1
8350.0,22870.5,1
8350.0,23914.5,1
8350.0,33349.5,1
8350.0,33490.5,1
8450.0,31.5,1
8450.0,34.5,1
8450.0,37.5,5
8450.0,40.5,3
8450.0,46.5,6
8450.0,52.5,3
8450.0,55.5,3
8450.0,79.5,1
8450.0,100.5,1
8450.0,106.5,1
8450.0,109.5,1
8450.0,112.5,1
8450.0,115.5,4
8450.0,118.5,5
8450.0,121.5,7
8450.0,124.5,17
8450.0,127.5,16
8450.0,130.5,46
8450.0,133.5,33
8450.0,136.5,64
8450.0,139.5,79
8450.0,142.5,46
8450.0,145.5,73
8450.0,148.5,85
8450.0,151.5,50
8450.0,154.5,33
8450.0,157.5,17
8450.0,160.5,15
8450.0,163.5,17
8450.0,166.5,12
8450.0,169.5,18
8450.0,172.5,21
8450.0,175.5,13
8450.0,178.5,15
8450.0,181.5,20
8450.0,184.5,9
8450.0,187.5,11
8450.0,190.5,10
8450.0,193.5,9
8450.0,196.5,16
8450.0,199.5,13
8450.0,202.5,40
8450.0,205.5,54
8450.0,208.5,40
8450.0,211.5,21
8450.0,214.5,38
8450.0,217.5,18
8450.0,220.5,46
8450.0,223.5,21
8450.0,226.5,36
8450.0,229.5,52
8450.0,232.5,32
8450.0,235.5,26
8450.0,238.5,32
8450.0,241.5,15
8450.0,244.5,3
8450.0,247.5,11
8450.0,250.5,30
8450.0,253.5,21
8450.0,256.5,26
8450.0,259.5,26
8450.0,262.5,41
8450.0,265.5,31
8450.0,268.5,21
8450.0,271.5,27
8450.0,274.5,34
8450.0,277.5,27
8450.0,280.5,21
8450.0,283.5,26
8450.0,286.5,23
8450.0,289.5,22
8450.0,292.5,29
8450.0,295.5,15
8450.0,298.5,14
8450.0,301.5,19
8450.0,304.5,17
8450.0,307.5,25
8450.0,310.5,20
8450.0,313.5,21
8450.0,316.5,31
8450.0,319.5,25
8450.0,322.5,29
8450.0,325.5,20
8450.0,328.5,16
8450.0,331.5,8
8450.0,334.5,5
8450.0,337.5,1
8450.0,340.5,3
8450.0,343.5,2
8450.0,346.5,2
8450.0,349.5,5
8450.0,352.5,1
8450.0,358.5,2
8450.0,361.5,4
8450.0,364.5,1
8450.0,367.5,2
8450.0,370.5,4
8450.0,373.5,5
8450.0,379.5,7
8450.0,382.5,2
8450.0,385.5,1
8450.0,388.5,2
8450.0,391.5,1
8450.0,394.5,1
8450.0,400.5,1
8450.0,412.5,1
8450.0,421.5,2
8450.0,430.5,1
8450.0,433.5,1
8450.0,436.5,1
8450.0,466.5,1
8450.0,499.5,1
8450.0,553.5,1
8450.0,880.5,1
8450.0,949.5,1
8450.0,1039.5,1
8450.0,1144.5,1
8450.0,1300.5,1
8450.0,1417.5,1
8450.0,1441.5,1
8450.0,1492.5,1
8450.0,1636.5,1
8450.0,1639.5,2
8450.0,1642.5,1
8450.0,1648.5,2
8450.0,1660.5,1
8450.0,1720.5,2
8450.0,1786.5,1
8450.0,1813.5,1
8450.0,1822.5,1
8450.0,2134.5,1
8450.0,2137.5,1
8450.0,2149.5,1
8450.0,2155.5,1
8450.0,2161.5,1
8450.0,2167.5,1
8450.0,2179.5,1
8450.0,2212.5,1
8450.0,3448.5,1
8450.0,7993.5,1
8450.0,8086.5,1
8450.0,8113.5,1
8450.0,12358.5,1
8450.0,12625.5,1
8450.0,12868.5,1
8550.0,34.5,1
8550.0,37.5,2
8550.0,40.5,4
8550.0,43.5,7
8550.0,46.5,1
8550.0,49.5,1
8550.0,52.5,1
8550.0,55.5,2
8550.0,88.5,1
8550.0,112.5,1
8550.0,118.5,3
8550.0,121.5,2
8550.0,124.5,9
8550.0,127.5,7
8550.0,130.5,34
8550.0,133.5,48
8550.0,136.5,28
8550.0,139.5,35
8550.0,142.5,42
8550.0,145.5,49
8550.0,148.5,25
8550.0,151.5,29
8550.0,154.5,14
8550.0,157.5,17
8550.0,160.5,9
8550.0,163.5,9
8550.0,166.5,7
8550.0,169.5,5
8550.0,172.5,2
8550.0,175.5,9
8550.0,178.5,24
8550.0,181.5,12
8550.0,184.5,21
8550.0,187.5,13
8550.0,190.5,11
8550.0,193.5,9
8550.0,196.5,15
8550.0,199.5,12
8550.0,202.5,9
8550.0,205.5,12
8550.0,208.5,17
8550.0,211.5,18
8550.0,214.5,16
8550.0,217.5,16
8550.0,220.5,17
8550.0,223.5,11
8550.0,226.5,5
8550.0,229.5,9
8550.0,232.5,8
8550.0,235.5,10
8550.0,238.5,4
8550.0,241.5,5
8550.0,244.5,12
8550.0,247.5,6
8550.0,250.5,7
8550.0,253.5,12
8550.0,256.5,12
8550.0,259.5,13
8550.0,262.5,10
8550.0,265.5,11
8550.0,268.5,7
8550.0,271.5,8
8550.0,274.5,12
8550.0,277.5,8
8550.0,280.5,12
8550.0,283.5,11
8550.0,286.5,11
8550.0,289.5,15
8550.0,292.5,14
8550.0,295.5,14
8550.0,298.5,14
8550.0,301.5,22
8550.0,304.5,16
8550.0,307.5,21
8550.0,310.5,29
8550.0,313.5,25
8550.0,316.5,22
8550.0,319.5,14
8550.0,322.5,10
8550.0,325.5,15
8550.0,328.5,8
8550.0,331.5,5
8550.0,334.5,4
8550.0,340.5,5
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,2
8550.0,352.5,2
8550.0,355.5,5
8550.0,358.5,3
8550.0,361.5,8
8550.0,364.5,3
8550.0,367.5,8
8550.0,370.5,10
8550.0,373.5,1
8550.0,376.5,3
8550.0,379.5,1
8550.0,382.5,1
8550.0,385.5,1
8550.0,388.5,1
8550.0,400.5,1
8550.0,403.5,2
8550.0,412.5,1
8550.0,415.5,2
8550.0,418.5,2
8550.0,460.5,1
8550.0,466.5,1
8550.0,478.5,1
8550.0,610.5,1
8550.0,619.5,1
8550.0,787.5,1
8550.0,790.5,1
8550.0,838.5,1
8550.0,1096.5,1
8550.0,1504.5,1
8550.0,1630.5,1
8550.0,1651.5,1
8550.0,1654.5,1
8550.0,1660.5,1
8550.0,1693.5,1
8550.0,1759.5,1
8550.0,1768.5,1
8550.0,2143.5,1
8550.0,2455.5,1
8550.0,2524.5,1
8550.0,2554.5,1
8550.0,26047.5,1
8650.0,25.5,1
8650.0,121.5,2
8650.0,124.5,2
8650.0,127.5,5
8650.0,130.5,4
8650.0,133.5,12
8650.0,136.5,19
8650.0,139.5,19
8650.0,142.5,26
8650.0,145.5,16
8650.0,148.5,13
8650.0,151.5,16
8650.0,154.5,10
8650.0,157.5,12
8650.0,160.5,11
8650.0,163.5,7
8650.0,166.5,6
8650.0,169.5,8
8650.0,172.5,7
8650.0,175.5,2
8650.0,178.5,6
8650.0,181.5,5
8650.0,184.5,3
8650.0,187.5,4
8650.0,190.5,6
8650.0,193.5,7
8650.0,196.5,6
8650.0,199.5,3
8650.0,202.5,2
8650.0,205.5,5
8650.0,208.5,2
8650.0,211.5,6
8650.0,214.5,2
8650.0,220.5,9
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,2
8650.0,232.5,6
8650.0,238.5,3
8650.0,241.5,5
8650.0,244.5,1
8650.0,247.5,5
8650.0,250.5,4
8650.0,253.5,2
8650.0,256.5,6
8650.0,259.5,1
8650.0,262.5,6
8650.0,265.5,1
8650.0,268.5,3
8650.0,274.5,1
8650.0,277.5,6
8650.0,280.5,6
8650.0,283.5,4
8650.0,286.5,1
8650.0,289.5,6
8650.0,292.5,6
8650.0,295.5,3
8650.0,298.5,1
8650.0,301.5,3
8650.0,304.5,1
8650.0,307.5,4
8650.0,310.5,4
8650.0,313.5,3
8650.0,316.5,2
8650.0,319.5,1
8650.0,412.5,1
8650.0,721.5,1
8650.0,880.5,1
8650.0,1462.5,1
8650.0,1639.5,1
8650.0,1657.5,1
8650.0,1702.5,1
8650.0,2152.5,1
8650.0,2404.5,1
8650.0,2443.5,1
8650.0,12835.5,1
8750.0,37.5,1
8750.0,40.5,1
8750.0,52.5,1
8750.0,70.5,1
8750.0,106.5,2
8750.0,109.5,1
8750.0,112.5,4
8750.0,115.5,12
8750.0,118.5,10
8750.0,121.5,6
8750.0,124.5,60
8750.0,127.5,36
8750.0,130.5,57
8750.0,133.5,59
8750.0,136.5,94
8750.0,139.5,72
8750.0,142.5,59
8750.0,145.5,42
8750.0,148.5,38
8750.0,151.5,34
8750.0,154.5,21
8750.0,157.5,21
8750.0,160.5,13
8750.0,163.5,10
8750.0,166.5,15
8750.0,169.5,7
8750.0,172.5,14
8750.0,175.5,24
8750.0,178.5,16
8750.0,181.5,12
8750.0,184.5,14
8750.0,187.5,12
8750.0,190.5,6
8750.0,193.5,4
8750.0,196.5,3
8750.0,199.5,1
8750.0,202.5,6
8750.0,205.5,11
8750.0,208.5,2
8750.0,211.5,6
8750.0,214.5,1
8750.0,217.5,2
8750.0,220.5,4
8750.0,223.5,4
8750.0,229.5,3
8750.0,232.5,3
8750.0,235.5,3
8750.0,238.5,2
8750.0,241.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,6
8750.0,253.5,4
8750.0,256.5,2
8750.0,259.5,2
8750.0,262.5,3
8750.0,265.5,8
8750.0,268.5,1
8750.0,271.5,9
8750.0,274.5,16
8750.0,277.5,10
8750.0,280.5,21
8750.0,283.5,22
8750.0,286.5,18
8750.0,289.5,21
8750.0,292.5,19
8750.0,295.5,42
8750.0,298.5,37
8750.0,301.5,53
8750.0,304.5,59
8750.0,307.5,74
8750.0,310.5,90
8750.0,313.5,105
8750.0,316.5,110
8750.0,319.5,107
8750.0,322.5,86
8750.0,325.5,62
8750.0,328.5,63
8750.0,331.5,35
8750.0,334.5,31
8750.0,337.5,19
8750.0,340.5,8
8750.0,343.5,3
8750.0,346.5,7
8750.0,349.5,2
8750.0,352.5,3
8750.0,355.5,3
8750.0,358.5,2
8750.0,364.5,1
8750.0,370.5,1
8750.0,376.5,1
8750.0,382.5,1
8750.0,391.5,3
8750.0,394.5,1
8750.0,397.5,1
8750.0,400.5,1
8750.0,409.5,1
8750.0,412.5,1
8750.0,418.5,1
8750.0,448.5,1
8750.0,469.5,1
8750.0,646.5,1
8750.0,763.5,1
8750.0,787.5,1
8750.0,889.5,1
8750.0,1030.5,1
8750.0,1630.5,1
8750.0,1636.5,1
8750.0,1648.5,1
8750.0,1663.5,1
8750.0,1786.5,1
8750.0,2491.5,1
8750.0,2509.5,1
