column_number,name,first_trace_number,last_trace_number
5,none,63162,63162
5,57422,63163,63163
5,196777,63164,63164
5,none,63165,63165
5,20539,63166,63166
5,none,63167,63177
5,265500,63178,63178
5,none,63179,63184
5,??,63185,63185
5,none,63186,63186
5,none,63187,63208
5,??,63209,63210
5,39032,63211,63211
5,none,63212,63213
5,21299,63214,63214
5,none,63215,63224
5,44180,63225,63225
5,none,63226,63264
5,47359,63265,63265
5,none,63266,63291
5,27983,63292,63292
5,52373,63293,63293
5,none,63294,63319
5,4657,63320,63325
5,none,63326,63326
5,none,63327,63333
5,??,63334,63334
5,none,63335,63336
5,none,63337,63370
5,45758,63371,63371
5,none,63372,63372
5,none,63373,63397
5,196925,63398,63398
5,none,63399,63399
5,28787,63400,63400
5,none,63401,63412
5,39401,63413,63413
5,197216,63414,63414
5,none,63415,63420
5,39642,63421,63422
5,??,63423,63423
5,none,63424,63424
5,none,63425,63428
5,41011,63429,63429
5,none,63430,63438
5,62393,63439,63439
5,none,63440,63441
5,none,63442,63444
5,45229,63445,63445
5,none,63446,63450
5,??,63451,63451
5,none,63452,63468
5,42772,63469,63470
5,56497,63471,63471
5,none,63472,63472
5,none,63473,63474
5,44557,63475,63475
5,none,63476,63476
5,none,63477,63488
5,??,63489,63489
5,none,63490,63547
5,??,63548,63548
5,none,63549,63550
5,none,63551,63594
5,40977,63595,63595
5,none,63596,63629
5,6453,63630,63630
5,??,63631,63631
5,none,63632,63639
5,39216,63640,63640
5,none,63641,63658
5,715,63659,63659
5,none,63660,63672
5,34656,63673,63673
5,none,63674,63774
5,15987,63775,63775
5,none,63776,63776
5,none,63777,63800
5,38776,63801,63801
5,none,63802,63802
5,??,63803,63804
5,37487,63805,63805
5,none,63806,63806
5,28146,63807,63808
5,none,63809,63810
5,31441,63811,63811
5,??,63812,63812
5,none,63813,63853
5,45287,63854,63854
5,39544,63855,63855
5,none,63856,63866
5,132435,63867,63867
5,??,63868,63868
5,none,63869,63872
5,3741,63873,63873
5,none,63874,63874
5,none,63875,63884
5,61405,63885,63885
5,none,63886,63902
5,262903,63903,63903
5,28343,63904,63904
5,none,63905,63905
5,none,63906,63950
5,42675,63951,63951
5,??,63952,63952
5,none,63953,63989
5,38067,63990,63991
5,none,63992,64083
5,??,64084,64084
5,none,64085,64086
5,264162,64087,64087
5,none,64088,64089
5,263934,64090,64090
5,none,64091,64101
5,8220,64102,64102
5,none,64103,64142
5,51849,64143,64143
5,none,64144,64154
5,24187,64155,64155
5,45458,64156,64156
5,none,64157,64172
5,52931,64173,64174
5,none,64175,64183
5,48284,64184,64184
5,none,64185,64200
5,8544,64201,64201
5,??,64202,64202
5,none,64203,64208
5,9198,64209,64209
5,none,64210,64263
5,47217,64264,64264
5,none,64265,64279
5,??,64280,64280
5,none,64281,64312
5,264348,64313,64313
5,none,64314,64316
5,52822,64317,64317
5,none,64318,64362
5,34450,64363,64363
5,none,64364,64368
5,56339,64369,64369
5,none,64370,64413
5,37125,64414,64414
5,none,64415,64439
5,201975,64440,64440
5,none,64441,64446
5,33808,64447,64447
5,none,64448,64450
5,60873,64451,64451
5,none,64452,64474
5,210079,64475,64475
5,none,64476,64490
5,38823,64491,64491
5,none,64492,64497
5,44673,64498,64498
5,none,64499,66711
5,4134,66712,66714
5,17968,66715,66715
5,23771,66716,66716
5,4847,66717,66717
5,none,66718,66718
5,none,66719,66728
5,37963,66729,66729
5,??,66730,66730
5,none,66731,66732
5,none,66733,67821
5,??,67822,67855
5,none,67856,67987
5,9829,67988,68007
5,??,68008,68025
5,131269,68026,68030
5,18209,68031,68034
5,45820,68035,68037
5,17648,68038,68039
5,17813,68040,68041
5,133295,68042,68042
5,133982,68043,68043
5,134325,68044,68044
5,135772,68045,68045
5,17439,68046,68046
5,17917,68047,68047
5,18002,68048,68048
5,24309,68049,68049
5,36351,68050,68050
5,59162,68051,68051
5,none,68052,68090
5,??,68091,68091
5,none,68092,68186
5,11271,68187,68187
5,??,68188,68188
5,none,68189,68261
5,none,68262,68302
5,??,68303,68303
5,none,68304,68336
5,??,68337,68341
5,262307,68342,68343
5,264943,68344,68344
5,53240,68345,68345
5,none,68346,68362
5,4795,68363,68369
5,46023,68370,68370
5,none,68371,68385
5,none,68386,68407
5,??,68408,68408
5,none,68409,68429
5,7122,68430,68436
5,13468,68437,68437
5,17358,68438,68438
5,20161,68439,68439
5,none,68440,68449
5,none,68450,68502
5,??,68503,68505
5,none,68506,68510
5,24560,68511,68512
5,17754,68513,68513
5,none,68514,68517
5,39501,68518,68518
5,??,68519,68519
5,none,68520,68522
5,none,68523,68527
5,18875,68528,68528
5,none,68529,68532
5,10118,68533,68533
5,3130,68534,68534
5,none,68535,68537
5,??,68538,68539
5,none,68540,68541
5,none,68542,68545
5,??,68546,68549
5,none,68550,68553
5,2686,68554,68557
5,none,68558,68563
5,134343,68564,68564
5,none,68565,68566
5,none,68567,68578
5,25019,68579,68579
5,34426,68580,68580
5,8003,68581,68581
5,??,68582,68582
5,none,68583,68586
5,23934,68587,68587
5,none,68588,68594
5,3561,68595,68595
5,16625,68596,68596
5,none,68597,68601
5,??,68602,68602
5,none,68603,68604
5,??,68605,68605
5,??,68606,68606
5,none,68607,68910
5,4725,68911,68941
5,none,68942,68945
5,??,68946,68946
5,none,68947,68948
5,none,68949,68953
5,??,68954,68954
5,none,68955,69752
5,4538,69753,69759
5,17816,69760,69760
5,none,69761,69780
5,none,69781,69795
5,4538,69796,69806
5,4837,69807,69810
5,24364,69811,69813
5,24362,69814,69815
5,24445,69816,69816
5,4812,69817,69817
5,none,69818,69836
5,9808,69837,69837
5,??,69838,69838
5,none,69839,70141
5,5089,70142,70409
5,none,70410,70410
5,21852,70411,70415
5,12083,70416,70416
5,none,70417,70418
5,none,70419,70667
5,17506,70668,70702
5,none,70703,70730
5,none,70731,70799
5,13886,70800,70800
5,20278,70801,70801
5,213155,70802,70802
5,263009,70803,70803
5,29170,70804,70804
5,51551,70805,70805
5,none,70806,70806
5,none,70807,70814
5,??,70815,70815
5,none,70816,70818
5,21582,70819,70820
5,2900,70821,70821
5,none,70822,70827
5,13189,70828,70829
5,none,70830,70834
5,2716,70835,70835
5,none,70836,70837
5,6535,70838,70838
5,none,70839,70911
5,??,70912,70959
5,7713,70960,70977
5,45899,70978,70984
5,137872,70985,70989
5,2497,70990,70994
5,4657,70995,70999
5,9304,71000,71004
5,17547,71005,71008
5,7018,71009,71012
5,7552,71013,71016
5,38861,71017,71019
5,17494,71020,71021
5,26496,71022,71023
5,2687,71024,71025
5,38158,71026,71027
5,4538,71028,71029
5,4773,71030,71031
5,7602,71032,71033
5,9269,71034,71035
5,10102,71036,71036
5,133372,71037,71037
5,24247,71038,71038
5,38565,71039,71039
5,4058,71040,71040
5,45430,71041,71041
5,9299,71042,71042
5,9829,71043,71043
5,none,71044,71057
5,none,71058,71066
5,134548,71067,71068
5,328608,71069,71070
5,9694,71071,71072
5,none,71073,71232
5,9370,71233,71238
5,7684,71239,71241
5,9374,71242,71243
5,11242,71244,71244
5,none,71245,71245
5,9355,71246,71247
5,??,71248,71248
5,none,71249,71254
5,none,71255,71257
5,18135,71258,71258
5,24282,71259,71259
5,none,71260,71260
5,none,71261,71266
5,??,71267,71267
5,none,71268,71269
5,none,71270,71275
5,23201,71276,71276
5,none,71277,71279
5,??,71280,71280
5,6535,71281,71281
5,none,71282,71333
5,16625,71334,71335
5,none,71336,71443
5,none,71444,71483
5,4662,71484,71486
5,38841,71487,71488
5,??,71489,71490
5,18429,71491,71491
5,24164,71492,71492
5,none,71493,71511
5,2527,71512,71519
5,9924,71520,71520
5,none,71521,71527
5,9924,71528,71528
5,none,71529,71578
5,2527,71579,71584
5,23780,71585,71587
5,131896,71588,71588
5,38628,71589,71589
5,none,71590,71606
5,17698,71607,71608
5,none,71609,71729
5,??,71730,71733
5,none,71734,71737
5,none,71738,71739
5,28885,71740,71740
5,55303,71741,71741
5,none,71742,71808
5,1970,71809,71817
5,3794,71818,71822
5,32093,71823,71824
5,14104,71825,71825
5,none,71826,71845
5,13768,71846,71846
5,none,71847,71848
5,none,71849,71850
5,16889,71851,71851
5,none,71852,71964
5,24436,71965,71965
5,45867,71966,71966
5,701,71967,71967
5,7018,71968,71968
5,none,71969,71972
5,none,71973,72014
5,8452,72015,72022
5,18101,72023,72024
5,45543,72025,72025
5,none,72026,72030
5,??,72031,72032
5,17465,72033,72033
5,none,72034,72036
5,none,72037,72049
5,??,72050,72051
5,none,72052,72142
5,??,72143,72143
5,none,72144,72144
5,none,72145,72174
5,3215,72175,72177
5,24631,72178,72178
5,none,72179,72192
5,??,72193,72194
5,none,72195,72258
5,38251,72259,72259
5,??,72260,72260
5,none,72261,72263
5,none,72264,72308
5,18116,72309,72311
5,none,72312,72328
5,none,72329,72336
5,6621,72337,72337
5,none,72338,72355
5,134674,72356,72356
5,17762,72357,72357
5,45117,72358,72358
5,55352,72359,72359
5,none,72360,72363
5,none,72364,72390
5,209,72391,72391
5,??,72392,72392
5,none,72393,72401
5,23243,72402,72402
5,6167,72403,72403
5,none,72404,72404
5,27742,72405,72405
5,none,72406,72453
5,10103,72454,72464
5,none,72465,72467
5,none,72468,72471
5,??,72472,72472
5,none,72473,72474
5,none,72475,72476
5,2764,72477,72477
5,none,72478,72487
5,10620,72488,72488
5,none,72489,72517
5,48832,72518,72519
5,42912,72520,72520
5,none,72521,72524
5,none,72525,72592
5,6461,72593,72593
5,none,72594,72630
5,??,72631,72632
5,none,72633,72636
5,none,72637,72682
5,55430,72683,72690
5,4657,72691,72693
5,32480,72694,72696
5,none,72697,72697
5,15081,72698,72698
5,395176,72699,72699
5,none,72700,72700
5,none,72701,72709
5,18881,72710,72711
5,none,72712,72712
5,265028,72713,72713
5,none,72714,72740
5,31960,72741,72741
5,none,72742,72743
5,11273,72744,72744
5,none,72745,72755
5,4750,72756,72756
5,none,72757,72784
5,8934,72785,72785
5,none,72786,72802
5,??,72803,72804
5,46339,72805,72805
5,none,72806,72840
5,62838,72841,72841
5,none,72842,72845
5,55410,72846,72846
5,none,72847,72847
5,none,72848,72859
5,131178,72860,72861
5,none,72862,72874
5,8003,72875,72875
5,none,72876,72899
5,27839,72900,72901
5,none,72902,72902
5,none,72903,72920
5,??,72921,72921
5,none,72922,72922
5,none,72923,72939
5,19740,72940,72940
5,none,72941,72941
5,none,72942,72945
5,8048,72946,72946
5,none,72947,72947
5,none,72948,72955
5,137187,72956,72956
5,none,72957,72959
5,174,72960,72960
5,none,72961,72971
5,5617,72972,72972
5,none,72973,73900
5,??,73901,73932
5,12559,73933,73934
5,35666,73935,73935
5,none,73936,74208
5,56132,74209,74215
5,24436,74216,74220
5,23859,74221,74223
5,58698,74224,74226
5,??,74227,74227
5,none,74228,74327
5,224,74328,74360
5,1741,74361,74387
5,1653,74388,74410
5,2847,74411,74412
5,15474,74413,74413
5,none,74414,74428
5,none,74429,74493
5,??,74494,74557
5,??,74558,74561
5,16397,74562,74562
5,265984,74563,74563
5,none,74564,74586
5,none,74587,74604
5,??,74605,74616
5,3462,74617,74618
5,297,74619,74629
5,none,74630,74631
5,none,74632,74656
5,13878,74657,74657
5,19089,74658,74658
5,none,74659,74668
5,none,74669,74691
5,??,74692,74692
5,none,74693,74699
5,none,74700,74707
5,52228,74708,74708
5,??,74709,74709
5,none,74710,74712
5,none,74713,74730
5,??,74731,74731
5,none,74732,74732
5,none,74733,74736
5,41472,74737,74737
5,none,74738,74738
5,none,74739,74739
5,??,74740,74740
5,none,74741,74741
5,136836,74742,74742
5,none,74743,74747
5,??,74748,74748
5,none,74749,74768
5,19603,74769,74769
5,none,74770,75457
5,9489,75458,75459
5,none,75460,75475
5,??,75476,75479
5,none,75480,75481
5,17841,75482,75482
5,3786,75483,75483
5,9572,75484,75484
5,none,75485,75485
5,??,75486,75487
5,none,75488,75488
5,none,75489,76780
5,4847,76781,76781
5,none,76782,76782
5,none,76783,76989
5,36903,76990,76994
5,none,76995,77104
5,3462,77105,77125
5,none,77126,77183
5,??,77184,77197
5,none,77198,77214
5,none,77215,77236
5,17506,77237,77253
5,none,77254,77258
5,1916,77259,77262
5,20115,77263,77263
5,2711,77264,77264
5,none,77265,77266
5,??,77267,77267
5,none,77268,77269
5,393632,77270,77270
5,none,77271,77271
5,23317,77272,77272
5,none,77273,77275
5,10271,77276,77276
5,none,77277,77278
5,132199,77279,77279
5,6535,77280,77280
5,none,77281,77328
5,42274,77329,77329
5,none,77330,77331
5,3356,77332,77332
5,none,77333,77415
5,7506,77416,77418
5,9374,77419,77420
5,23829,77421,77421
5,4694,77422,77422
5,none,77423,77439
5,??,77440,77440
5,none,77441,77442
5,none,77443,77444
5,??,77445,77445
5,none,77446,77446
5,none,77447,77449
5,18135,77450,77450
5,none,77451,77487
5,3354,77488,77490
5,none,77491,77520
5,none,77521,77524
5,7545,77525,77527
5,9009,77528,77528
5,none,77529,77530
5,none,77531,77613
5,17055,77614,77620
5,none,77621,77636
5,none,77637,77637
5,16657,77638,77638
5,none,77639,77652
5,11664,77653,77657
5,3449,77658,77658
5,none,77659,77681
5,327934,77682,77685
5,none,77686,77687
5,none,77688,77710
5,10318,77711,77712
5,none,77713,77747
5,8452,77748,77751
5,none,77752,77763
5,2527,77764,77766
5,262191,77767,77767
5,none,77768,77787
5,8386,77788,77791
5,none,77792,77795
5,none,77796,77820
5,38861,77821,77821
5,none,77822,77831
5,3215,77832,77835
5,none,77836,77839
5,none,77840,77846
5,23956,77847,77849
5,??,77850,77850
5,none,77851,77851
5,??,77852,77853
5,45245,77854,77854
5,none,77855,77856
5,none,77857,77860
5,53166,77861,77866
5,10429,77867,77868
5,none,77869,77874
5,207429,77875,77875
5,212219,77876,77876
5,none,77877,77878
5,none,77879,77879
5,50613,77880,77880
5,none,77881,77900
5,17147,77901,77903
5,none,77904,77904
5,7004,77905,77906
5,??,77907,77907
5,none,77908,77928
5,24757,77929,77929
5,none,77930,77946
5,264981,77947,77947
5,none,77948,77949
5,262380,77950,77950
5,none,77951,77964
5,28509,77965,77965
5,none,77966,77966
5,??,77967,77967
5,267211,77968,77968
5,28258,77969,77969
5,none,77970,77979
5,52859,77980,77980
5,none,77981,78005
5,??,78006,78006
5,none,78007,78007
5,262606,78008,78008
5,none,78009,78025
5,??,78026,78026
5,267400,78027,78027
5,none,78028,78033
5,??,78034,78034
5,none,78035,78052
5,133481,78053,78053
5,4657,78054,78054
5,none,78055,78057
5,23520,78058,78058
5,none,78059,79081
5,9394,79082,79372
5,??,79373,79460
5,24445,79461,79505
5,56044,79506,79526
5,56041,79527,79544
5,134810,79545,79561
5,24444,79562,79577
5,56047,79578,79589
5,38370,79590,79600
5,24547,79601,79608
5,38019,79609,79612
5,56042,79613,79615
5,none,79616,80204
5,9808,80205,80216
5,none,80217,80340
5,??,80341,80342
5,none,80343,80428
5,none,80429,80455
5,3592,80456,80456
5,none,80457,80469
5,none,80470,80494
5,20371,80495,80495
5,none,80496,80504
5,none,80505,80513
5,14492,80514,80514
5,none,80515,80521
5,24400,80522,80522
5,none,80523,80529
5,7122,80530,80534
5,none,80535,80536
5,none,80537,80566
5,13773,80567,80567
5,none,80568,80568
5,none,80569,80570
5,??,80571,80571
5,137358,80572,80572
5,none,80573,80579
5,??,80580,80580
5,none,80581,80661
5,56046,80662,80672
5,56040,80673,80674
5,56041,80675,80675
5,none,80676,80683
5,9808,80684,80684
5,none,80685,80685
5,none,80686,80934
5,13999,80935,80938
5,none,80939,80964
5,??,80965,80965
5,none,80966,80969
5,none,80970,81202
5,15318,81203,81204
5,none,81205,81209
5,none,81210,81241
5,40581,81242,81245
5,none,81246,81265
5,19528,81266,81266
5,none,81267,81267
5,none,81268,81291
5,139646,81292,81293
5,328608,81294,81295
5,35916,81296,81297
5,133847,81298,81298
5,134548,81299,81299
5,none,81300,81315
5,none,81316,81360
5,??,81361,81361
5,none,81362,81393
5,140220,81394,81394
5,none,81395,81395
5,none,81396,81423
5,25820,81424,81425
5,none,81426,81518
5,??,81519,81520
5,none,81521,81525
5,none,81526,81551
5,132839,81552,81552
5,none,81553,81562
5,29256,81563,81571
5,3130,81572,81572
5,none,81573,81573
5,27660,81574,81574
5,28005,81575,81575
5,none,81576,81641
5,29789,81642,81642
5,none,81643,81683
5,133201,81684,81686
5,136800,81687,81687
5,none,81688,81688
5,none,81689,81690
5,20002,81691,81692
5,52307,81693,81693
5,none,81694,81741
5,25019,81742,81742
5,48695,81743,81743
5,none,81744,81744
5,none,81745,81833
5,29518,81834,81834
5,none,81835,81845
5,27717,81846,81846
5,none,81847,81847
5,11694,81848,81848
5,none,81849,81854
5,??,81855,81857
5,none,81858,81869
5,15735,81870,81870
5,203999,81871,81872
5,none,81873,81892
5,55075,81893,81893
5,none,81894,81894
5,none,81895,81899
5,28104,81900,81900
5,none,81901,81926
5,??,81927,81927
5,none,81928,81944
5,13886,81945,81945
5,none,81946,82555
5,36384,82556,82556
5,none,82557,82750
5,2607,82751,82767
5,31117,82768,82770
5,??,82771,82772
5,204055,82773,82773
5,50242,82774,82774
5,58328,82775,82775
5,8778,82776,82776
5,none,82777,82797
5,none,82798,82805
5,12824,82806,82812
5,12767,82813,82813
5,none,82814,82877
5,??,82878,82878
5,none,82879,87000
6,none,1,2413
6,6621,2414,2418
6,39939,2419,2421
6,33363,2422,2422
6,none,2423,2436
6,none,2437,2694
6,11050,2695,2697
6,none,2698,2701
6,none,2702,2778
6,22561,2779,2779
6,none,2780,4048
6,2510,4049,4049
6,none,4050,5242
6,271354,5243,5246
6,none,5247,5264
6,none,5265,5366
6,9913,5367,5367
6,none,5368,5369
6,none,5370,5373
6,??,5374,5374
6,none,5375,5375
6,none,5376,5391
6,2554,5392,5392
6,none,5393,5394
6,9569,5395,5395
6,none,5396,5446
6,4783,5447,5447
6,none,5448,5493
6,2527,5494,5494
6,none,5495,5573
6,9617,5574,5576
6,9614,5577,5578
6,none,5579,5600
6,19200,5601,5602
6,none,5603,5603
6,10881,5604,5605
6,none,5606,5655
6,45102,5656,5661
6,none,5662,5663
6,none,5664,5677
6,9319,5678,5679
6,7623,5680,5680
6,none,5681,5685
6,38197,5686,5686
6,none,5687,5723
6,??,5724,5724
6,none,5725,5725
6,none,5726,5746
6,??,5747,5747
6,none,5748,5786
6,11191,5787,5787
6,none,5788,5797
6,35916,5798,5798
6,none,5799,6645
6,11556,6646,6670
6,??,6671,6686
6,27665,6687,6692
6,27696,6693,6696
6,265721,6697,6698
6,5639,6699,6700
6,11139,6701,6701
6,262191,6702,6702
6,263689,6703,6703
6,27932,6704,6704
6,30689,6705,6705
6,46650,6706,6706
6,none,6707,6760
6,none,6761,6857
6,??,6858,6865
6,4771,6866,6872
6,2570,6873,6873
6,none,6874,6879
6,??,6880,6890
6,20278,6891,6891
6,none,6892,6895
6,none,6896,6921
6,21320,6922,6931
6,none,6932,6932
6,none,6933,6943
6,13878,6944,6944
6,none,6945,6950
6,none,6951,6955
6,28006,6956,6959
6,none,6960,6960
6,none,6961,6975
6,210,6976,6977
6,none,6978,6978
6,none,6979,6981
6,28025,6982,6982
6,??,6983,6983
6,none,6984,6984
6,none,6985,6995
6,27734,6996,6996
6,none,6997,6997
6,??,6998,6998
6,none,6999,6999
6,none,7000,7001
6,??,7002,7003
6,none,7004,7005
6,12208,7006,7006
6,22646,7007,7007
6,27814,7008,7009
6,none,7010,7015
6,??,7016,7016
6,none,7017,7017
6,none,7018,7019
6,??,7020,7020
6,none,7021,7032
6,13830,7033,7033
6,none,7034,7036
6,21928,7037,7037
6,none,7038,7091
6,4804,7092,7173
6,none,7174,7245
6,27831,7246,7252
6,262197,7253,7254
6,none,7255,7392
6,??,7393,7393
6,none,7394,7394
6,34610,7395,7395
6,none,7396,7786
6,56040,7787,7808
6,??,7809,7814
6,24400,7815,7816
6,38019,7817,7817
6,none,7818,7829
6,9808,7830,7832
6,378,7833,7862
6,none,7863,7864
6,none,7865,7867
6,20940,7868,7868
6,none,7869,7893
6,none,7894,7895
6,10292,7896,7896
6,none,7897,7903
6,none,7904,7909
6,14638,7910,7910
6,27947,7911,7911
6,none,7912,7944
6,2012,7945,7946
6,25171,7947,7948
6,3314,7949,7950
6,2547,7951,7951
6,6711,7952,7952
6,none,7953,7960
6,none,7961,8023
6,??,8024,8025
6,none,8026,8026
6,none,8027,8029
6,10143,8030,8030
6,none,8031,8061
6,265594,8062,8062
6,none,8063,8067
6,51947,8068,8068
6,none,8069,8169
6,62468,8170,8174
6,none,8175,8192
6,37287,8193,8198
6,none,8199,8205
6,7018,8206,8206
6,none,8207,8211
6,393218,8212,8212
6,none,8213,8251
6,62904,8252,8252
6,none,8253,8261
6,16625,8262,8263
6,55836,8264,8265
6,none,8266,8266
6,none,8267,8267
6,30636,8268,8268
6,none,8269,8282
6,16592,8283,8283
6,none,8284,8286
6,13999,8287,8288
6,none,8289,8289
6,none,8290,8331
6,14955,8332,8332
6,none,8333,8333
6,none,8334,8375
6,262708,8376,8376
6,none,8377,8377
6,none,8378,8401
6,62,8402,8402
6,none,8403,8407
6,55644,8408,8409
6,none,8410,8432
6,40926,8433,8433
6,none,8434,8441
6,34506,8442,8442
6,none,8443,8463
6,56258,8464,8464
6,none,8465,8468
6,57888,8469,8469
6,none,8470,9113
6,6389,9114,9134
6,none,9135,9181
6,none,9182,9223
6,16625,9224,9225
6,20940,9226,9226
6,none,9227,9227
6,none,9228,9429
6,19902,9430,9431
6,none,9432,9469
6,13788,9470,9470
6,none,9471,11466
6,??,11467,11467
6,none,11468,11571
6,none,11572,11593
6,3603,11594,11598
6,none,11599,11621
6,12148,11622,11624
6,263300,11625,11625
6,none,11626,11626
6,none,11627,11628
6,??,11629,11629
6,none,11630,11630
6,54133,11631,11632
6,none,11633,11644
6,174,11645,11645
6,none,11646,11658
6,6327,11659,11659
6,none,11660,11662
6,20015,11663,11663
6,??,11664,11664
6,none,11665,11727
6,24358,11728,11729
6,24364,11730,11730
6,4134,11731,11731
6,none,11732,11734
6,??,11735,11735
6,none,11736,11843
6,812,11844,11844
6,none,11845,11941
6,36903,11942,11945
6,none,11946,12082
6,28512,12083,12086
6,none,12087,12096
6,22908,12097,12097
6,none,12098,12140
6,24835,12141,12141
6,none,12142,12157
6,10546,12158,12159
6,none,12160,12164
6,none,12165,12191
6,10036,12192,12193
6,9943,12194,12194
6,none,12195,12197
6,none,12198,12227
6,??,12228,12229
6,none,12230,12230
6,none,12231,12268
6,11260,12269,12269
6,none,12270,12306
6,52972,12307,12307
6,none,12308,12315
6,266321,12316,12316
6,none,12317,12320
6,37074,12321,12321
6,none,12322,12322
6,none,12323,12336
6,??,12337,12337
6,none,12338,12338
6,none,12339,12342
6,7489,12343,12343
6,none,12344,12348
6,4768,12349,12349
6,none,12350,12350
6,none,12351,12420
6,395577,12421,12421
6,none,12422,12426
6,201518,12427,12427
6,none,12428,16025
6,7303,16026,16053
6,22047,16054,16069
6,8151,16070,16080
6,10481,16081,16082
6,28513,16083,16084
6,27688,16085,16085
6,??,16086,16090
6,10481,16091,16091
6,none,16092,16109
6,none,16110,16229
6,17819,16230,16231
6,131925,16232,16232
6,24255,16233,16233
6,24284,16234,16234
6,4723,16235,16235
6,none,16236,16239
6,none,16240,16580
6,30406,16581,16581
6,none,16582,16625
6,22394,16626,16627
6,none,16628,16628
6,none,16629,16717
6,20115,16718,16719
6,none,16720,16750
6,265062,16751,16751
6,268976,16752,16752
6,??,16753,16753
6,28310,16754,16754
6,52783,16755,16755
6,none,16756,16756
6,??,16757,16757
6,none,16758,16758
6,61937,16759,16759
6,none,16760,16761
6,265903,16762,16762
6,none,16763,16807
6,7265,16808,16808
6,none,16809,16885
6,16019,16886,16888
6,none,16889,16896
6,26599,16897,16900
6,26599,16901,16902
6,3352,16903,16904
6,none,16905,16916
6,5650,16917,16917
6,none,16918,16918
6,none,16919,16925
6,14169,16926,16926
6,none,16927,17015
6,264517,17016,17016
6,none,17017,17057
6,28610,17058,17058
6,none,17059,17082
6,202632,17083,17083
6,none,17084,17086
6,27896,17087,17087
6,none,17088,17622
6,27699,17623,17625
6,262463,17626,17626
6,none,17627,17708
6,26599,17709,17757
6,10429,17758,17758
6,11706,17759,17759
6,263250,17760,17760
6,28202,17761,17763
6,27715,17764,17764
6,53054,17765,17765
6,??,17766,17766
6,none,17767,17773
6,none,17774,17974
6,??,17975,17977
6,none,17978,18073
6,22927,18074,18083
6,??,18084,18085
6,none,18086,18102
6,none,18103,18165
6,20015,18166,18166
6,none,18167,18168
6,none,18169,18170
6,266620,18171,18171
6,none,18172,18177
6,52666,18178,18178
6,53066,18179,18179
6,none,18180,18264
6,26599,18265,18266
6,none,18267,18279
6,262720,18280,18280
6,28279,18281,18281
6,none,18282,18282
6,18881,18283,18283
6,none,18284,18563
6,??,18564,18564
6,none,18565,18581
6,none,18582,20375
6,??,20376,20376
6,none,20377,20382
6,36974,20383,20388
6,??,20389,20389
6,none,20390,20394
6,none,20395,20922
6,62235,20923,20924
6,199312,20925,20925
6,none,20926,20936
6,17819,20937,20943
6,38195,20944,20945
6,none,20946,20968
6,37390,20969,20969
6,none,20970,21447
6,9617,21448,21451
6,4721,21452,21452
6,9824,21453,21455
6,none,21456,21731
6,9622,21732,21734
6,23775,21735,21735
6,23791,21736,21736
6,none,21737,21737
6,none,21738,21828
6,37922,21829,21829
6,none,21830,22605
6,4768,22606,22607
6,none,22608,22728
6,45899,22729,22729
6,none,22730,22730
6,none,22731,22925
6,8386,22926,22927
6,none,22928,22933
6,none,22934,22963
6,12357,22964,22964
6,none,22965,22966
6,none,22967,22983
6,16509,22984,22984
6,none,22985,23606
6,??,23607,23607
6,none,23608,23614
6,none,23615,23652
6,??,23653,23654
6,20299,23655,23655
6,20299,23656,23657
6,none,23658,23665
6,4837,23666,23666
6,none,23667,23669
6,none,23670,24195
6,3320,24196,24196
6,none,24197,24226
6,??,24227,24227
6,none,24228,24953
6,23724,24954,24954
6,4847,24955,24955
6,9811,24956,24956
6,none,24957,25106
6,17962,25107,25120
6,??,25121,25122
6,4134,25123,25123
6,none,25124,25142
6,none,25143,25151
6,7018,25152,25158
6,4808,25159,25159
6,none,25160,25160
6,??,25161,25161
6,none,25162,25163
6,none,25164,25165
6,??,25166,25166
6,none,25167,25843
6,3786,25844,25844
6,none,25845,25936
6,9316,25937,25938
6,none,25939,25939
6,none,25940,25956
6,3130,25957,25957
6,none,25958,25958
6,none,25959,27213
6,6461,27214,27223
6,none,27224,27224
6,none,27225,27236
6,??,27237,27239
6,none,27240,27243
6,none,27244,27246
6,13380,27247,27247
6,none,27248,27744
6,13591,27745,27745
6,none,27746,27780
6,none,27781,27795
6,??,27796,27797
6,262612,27798,27798
6,53172,27799,27799
6,none,27800,27800
6,??,27801,27802
6,20940,27803,27803
6,none,27804,27805
6,none,27806,27809
6,??,27810,27810
6,none,27811,27812
6,none,27813,27815
6,??,27816,27816
6,none,27817,27818
6,264963,27819,27819
6,none,27820,27820
6,none,27821,27825
6,263539,27826,27826
6,none,27827,27838
6,6429,27839,27839
6,??,27840,27840
6,none,27841,27875
6,28263,27876,27876
6,none,27877,27877
6,none,27878,27880
6,262848,27881,27881
6,262907,27882,27882
6,none,27883,27898
6,266999,27899,27899
6,none,27900,27906
6,61500,27907,27907
6,none,27908,27919
6,3356,27920,27920
6,none,27921,27922
6,10318,27923,27923
6,none,27924,27977
6,263948,27978,27978
6,none,27979,28301
6,??,28302,28305
6,none,28306,28310
6,23686,28311,28312
6,none,28313,28317
6,none,28318,28329
6,10113,28330,28330
6,none,28331,28332
6,none,28333,28334
6,??,28335,28335
6,none,28336,28338
6,??,28339,28339
6,none,28340,28652
6,??,28653,28655
6,none,28656,28821
6,262522,28822,28822
6,none,28823,29296
6,33915,29297,29309
6,none,29310,29338
