binned_distance,binned_rtt,count
7350.0,232.5,2
7350.0,235.5,1
7350.0,241.5,2
7350.0,244.5,2
7350.0,253.5,1
7350.0,271.5,3
7350.0,283.5,1
7350.0,1702.5,1
7350.0,1735.5,1
7350.0,2146.5,1
7350.0,2173.5,1
7350.0,2185.5,1
7350.0,2194.5,1
7350.0,2422.5,1
7350.0,3415.5,1
7350.0,5203.5,2
7350.0,33991.5,1
7450.0,85.5,1
7450.0,91.5,1
7450.0,100.5,1
7450.0,103.5,1
7450.0,109.5,3
7450.0,112.5,2
7450.0,118.5,8
7450.0,121.5,5
7450.0,124.5,2
7450.0,127.5,3
7450.0,130.5,5
7450.0,133.5,2
7450.0,136.5,7
7450.0,139.5,9
7450.0,142.5,6
7450.0,145.5,6
7450.0,148.5,9
7450.0,151.5,4
7450.0,154.5,8
7450.0,157.5,10
7450.0,160.5,10
7450.0,163.5,18
7450.0,166.5,15
7450.0,169.5,14
7450.0,172.5,8
7450.0,175.5,10
7450.0,178.5,12
7450.0,181.5,8
7450.0,184.5,9
7450.0,187.5,12
7450.0,190.5,23
7450.0,193.5,42
7450.0,196.5,47
7450.0,199.5,35
7450.0,202.5,19
7450.0,205.5,14
7450.0,208.5,14
7450.0,211.5,3
7450.0,214.5,6
7450.0,217.5,9
7450.0,220.5,7
7450.0,223.5,3
7450.0,226.5,9
7450.0,229.5,9
7450.0,232.5,10
7450.0,235.5,18
7450.0,238.5,12
7450.0,241.5,13
7450.0,244.5,7
7450.0,247.5,10
7450.0,250.5,4
7450.0,253.5,2
7450.0,256.5,1
7450.0,262.5,4
7450.0,268.5,2
7450.0,271.5,1
7450.0,280.5,1
7450.0,313.5,1
7450.0,361.5,1
7450.0,418.5,1
7450.0,1633.5,1
7450.0,1696.5,2
7450.0,1714.5,2
7450.0,1720.5,1
7450.0,1723.5,1
7450.0,1747.5,1
7450.0,2464.5,1
7450.0,24457.5,1
7550.0,25.5,1
7550.0,28.5,1
7550.0,34.5,2
7550.0,37.5,1
7550.0,40.5,1
7550.0,43.5,1
7550.0,46.5,1
7550.0,85.5,1
7550.0,100.5,1
7550.0,103.5,2
7550.0,106.5,6
7550.0,109.5,4
7550.0,112.5,4
7550.0,115.5,1
7550.0,121.5,2
7550.0,124.5,4
7550.0,127.5,1
7550.0,136.5,1
7550.0,139.5,1
7550.0,142.5,4
7550.0,145.5,13
7550.0,148.5,2
7550.0,151.5,1
7550.0,154.5,5
7550.0,157.5,7
7550.0,160.5,4
7550.0,163.5,13
7550.0,166.5,6
7550.0,169.5,12
7550.0,172.5,12
7550.0,175.5,14
7550.0,178.5,10
7550.0,181.5,8
7550.0,184.5,5
7550.0,187.5,4
7550.0,190.5,3
7550.0,193.5,8
7550.0,196.5,3
7550.0,199.5,9
7550.0,202.5,2
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,2
7550.0,220.5,1
7550.0,223.5,2
7550.0,226.5,1
7550.0,229.5,1
7550.0,235.5,2
7550.0,238.5,1
7550.0,241.5,2
7550.0,244.5,2
7550.0,247.5,1
7550.0,253.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,271.5,1
7550.0,277.5,1
7550.0,292.5,1
7550.0,295.5,1
7550.0,331.5,1
7550.0,463.5,1
7550.0,1606.5,1
7550.0,1669.5,1
7550.0,1711.5,1
7650.0,31.5,1
7650.0,40.5,1
7650.0,43.5,1
7650.0,49.5,1
7650.0,76.5,2
7650.0,103.5,1
7650.0,124.5,3
7650.0,136.5,3
7650.0,139.5,6
7650.0,142.5,11
7650.0,145.5,25
7650.0,148.5,20
7650.0,151.5,27
7650.0,154.5,32
7650.0,157.5,42
7650.0,160.5,44
7650.0,163.5,35
7650.0,166.5,20
7650.0,169.5,9
7650.0,172.5,15
7650.0,175.5,11
7650.0,178.5,17
7650.0,181.5,6
7650.0,184.5,14
7650.0,187.5,8
7650.0,190.5,4
7650.0,193.5,3
7650.0,196.5,4
7650.0,199.5,2
7650.0,202.5,4
7650.0,205.5,8
7650.0,208.5,11
7650.0,211.5,1
7650.0,214.5,6
7650.0,217.5,7
7650.0,220.5,3
7650.0,223.5,2
7650.0,226.5,1
7650.0,232.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,2
7650.0,247.5,1
7650.0,250.5,2
7650.0,256.5,1
7650.0,259.5,1
7650.0,268.5,1
7650.0,271.5,3
7650.0,274.5,1
7650.0,280.5,1
7650.0,283.5,1
7650.0,292.5,1
7650.0,295.5,2
7650.0,298.5,2
7650.0,301.5,1
7650.0,307.5,1
7650.0,313.5,1
7650.0,319.5,2
7650.0,322.5,1
7650.0,325.5,2
7650.0,340.5,1
7650.0,391.5,1
7650.0,400.5,1
7650.0,1714.5,1
7650.0,1729.5,2
7650.0,1825.5,1
7650.0,2326.5,1
7650.0,3238.5,1
7750.0,25.5,3
7750.0,76.5,1
7750.0,91.5,1
7750.0,94.5,2
7750.0,124.5,1
7750.0,136.5,1
7750.0,142.5,2
7750.0,145.5,2
7750.0,148.5,4
7750.0,151.5,6
7750.0,154.5,2
7750.0,157.5,6
7750.0,160.5,2
7750.0,163.5,1
7750.0,166.5,7
7750.0,169.5,5
7750.0,172.5,2
7750.0,175.5,7
7750.0,178.5,5
7750.0,181.5,4
7750.0,184.5,4
7750.0,187.5,5
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,2
7750.0,208.5,1
7750.0,211.5,2
7750.0,217.5,2
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,4
7750.0,232.5,4
7750.0,235.5,2
7750.0,244.5,1
7750.0,250.5,1
7750.0,259.5,1
7750.0,268.5,3
7750.0,274.5,2
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,313.5,1
7750.0,337.5,1
7750.0,52651.5,1
7850.0,124.5,2
7850.0,136.5,2
7850.0,139.5,2
7850.0,145.5,2
7850.0,151.5,5
7850.0,154.5,6
7850.0,157.5,9
7850.0,160.5,23
7850.0,163.5,20
7850.0,166.5,27
7850.0,169.5,14
7850.0,172.5,14
7850.0,175.5,9
7850.0,178.5,25
7850.0,181.5,8
7850.0,184.5,14
7850.0,187.5,10
7850.0,190.5,6
7850.0,193.5,7
7850.0,196.5,6
7850.0,199.5,2
7850.0,202.5,3
7850.0,205.5,2
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,3
7850.0,217.5,2
7850.0,220.5,1
7850.0,229.5,2
7850.0,232.5,3
7850.0,235.5,1
7850.0,241.5,1
7850.0,262.5,2
7850.0,271.5,1
7850.0,283.5,1
7850.0,286.5,1
7850.0,292.5,1
7850.0,295.5,2
7850.0,301.5,1
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,313.5,1
7850.0,322.5,1
7850.0,343.5,1
7850.0,394.5,1
7850.0,400.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,418.5,1
7850.0,511.5,1
7850.0,559.5,1
7850.0,1873.5,1
7850.0,2512.5,1
7850.0,2539.5,1
7850.0,14098.5,1
7950.0,106.5,1
7950.0,118.5,2
7950.0,124.5,2
7950.0,127.5,1
7950.0,130.5,1
7950.0,133.5,3
7950.0,136.5,2
7950.0,139.5,2
7950.0,148.5,3
7950.0,151.5,1
7950.0,154.5,4
7950.0,157.5,9
7950.0,160.5,1
7950.0,163.5,4
7950.0,166.5,5
7950.0,169.5,4
7950.0,172.5,13
7950.0,175.5,17
7950.0,178.5,17
7950.0,181.5,15
7950.0,184.5,18
7950.0,187.5,12
7950.0,190.5,14
7950.0,193.5,9
7950.0,196.5,7
7950.0,199.5,5
7950.0,202.5,6
7950.0,205.5,5
7950.0,208.5,3
7950.0,211.5,6
7950.0,214.5,7
7950.0,217.5,2
7950.0,220.5,6
7950.0,223.5,6
7950.0,226.5,3
7950.0,229.5,4
7950.0,232.5,3
7950.0,235.5,3
7950.0,238.5,4
7950.0,244.5,7
7950.0,247.5,4
7950.0,250.5,4
7950.0,253.5,8
7950.0,256.5,4
7950.0,259.5,6
7950.0,262.5,8
7950.0,265.5,10
7950.0,268.5,5
7950.0,271.5,6
7950.0,274.5,5
7950.0,277.5,8
7950.0,280.5,11
7950.0,283.5,12
7950.0,286.5,4
7950.0,289.5,3
7950.0,292.5,3
7950.0,295.5,3
7950.0,298.5,6
7950.0,301.5,4
7950.0,304.5,2
7950.0,310.5,1
7950.0,313.5,1
7950.0,328.5,1
7950.0,334.5,1
7950.0,382.5,1
7950.0,385.5,2
7950.0,388.5,1
7950.0,391.5,2
7950.0,397.5,1
7950.0,400.5,1
7950.0,409.5,2
7950.0,412.5,3
7950.0,415.5,1
7950.0,424.5,1
7950.0,436.5,1
7950.0,658.5,1
7950.0,874.5,1
7950.0,1114.5,1
7950.0,1546.5,1
7950.0,1717.5,1
7950.0,2188.5,1
7950.0,2512.5,1
8050.0,91.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,1
8050.0,124.5,5
8050.0,127.5,4
8050.0,130.5,4
8050.0,133.5,1
8050.0,136.5,1
8050.0,139.5,2
8050.0,142.5,2
8050.0,145.5,2
8050.0,148.5,4
8050.0,151.5,7
8050.0,154.5,7
8050.0,157.5,9
8050.0,160.5,16
8050.0,163.5,22
8050.0,166.5,24
8050.0,169.5,16
8050.0,172.5,22
8050.0,175.5,34
8050.0,178.5,27
8050.0,181.5,25
8050.0,184.5,35
8050.0,187.5,20
8050.0,190.5,24
8050.0,193.5,29
8050.0,196.5,30
8050.0,199.5,26
8050.0,202.5,20
8050.0,205.5,14
8050.0,208.5,7
8050.0,211.5,6
8050.0,214.5,7
8050.0,217.5,6
8050.0,220.5,1
8050.0,223.5,1
8050.0,235.5,1
8050.0,238.5,2
8050.0,256.5,1
8050.0,262.5,2
8050.0,265.5,1
8050.0,268.5,1
8050.0,271.5,1
8050.0,277.5,1
8050.0,280.5,3
8050.0,283.5,1
8050.0,286.5,2
8050.0,289.5,2
8050.0,292.5,1
8050.0,301.5,2
8050.0,304.5,2
8050.0,310.5,2
8050.0,361.5,1
8050.0,448.5,1
8050.0,499.5,1
8050.0,1447.5,1
8050.0,1645.5,1
8050.0,1699.5,2
8050.0,12415.5,1
8150.0,7.5,5
8150.0,10.5,22
8150.0,13.5,6
8150.0,16.5,6
8150.0,19.5,23
8150.0,22.5,10
8150.0,25.5,19
8150.0,28.5,15
8150.0,31.5,12
8150.0,34.5,9
8150.0,37.5,6
8150.0,40.5,4
8150.0,43.5,8
8150.0,46.5,3
8150.0,52.5,5
8150.0,55.5,2
8150.0,58.5,7
8150.0,61.5,2
8150.0,64.5,2
8150.0,70.5,1
8150.0,76.5,2
8150.0,79.5,2
8150.0,82.5,4
8150.0,85.5,3
8150.0,88.5,4
8150.0,91.5,1
8150.0,100.5,5
8150.0,103.5,9
8150.0,106.5,16
8150.0,109.5,18
8150.0,112.5,8
8150.0,115.5,4
8150.0,118.5,8
8150.0,121.5,4
8150.0,124.5,8
8150.0,127.5,12
8150.0,130.5,22
8150.0,133.5,10
8150.0,136.5,10
8150.0,139.5,7
8150.0,142.5,9
8150.0,145.5,9
8150.0,148.5,9
8150.0,151.5,8
8150.0,154.5,8
8150.0,157.5,14
8150.0,160.5,19
8150.0,163.5,33
8150.0,166.5,33
8150.0,169.5,42
8150.0,172.5,62
8150.0,175.5,111
8150.0,178.5,51
8150.0,181.5,39
8150.0,184.5,56
8150.0,187.5,74
8150.0,190.5,46
8150.0,193.5,45
8150.0,196.5,36
8150.0,199.5,31
8150.0,202.5,24
8150.0,205.5,22
8150.0,208.5,19
8150.0,211.5,8
8150.0,214.5,6
8150.0,217.5,7
8150.0,220.5,2
8150.0,223.5,5
8150.0,226.5,1
8150.0,229.5,4
8150.0,232.5,1
8150.0,235.5,4
8150.0,241.5,1
8150.0,244.5,2
8150.0,247.5,5
8150.0,250.5,2
8150.0,253.5,6
8150.0,256.5,9
8150.0,259.5,3
8150.0,262.5,7
8150.0,265.5,19
8150.0,268.5,3
8150.0,271.5,7
8150.0,274.5,11
8150.0,277.5,13
8150.0,280.5,3
8150.0,283.5,12
8150.0,286.5,9
8150.0,289.5,7
8150.0,292.5,8
8150.0,295.5,1
8150.0,298.5,10
8150.0,301.5,4
8150.0,304.5,6
8150.0,307.5,1
8150.0,310.5,2
8150.0,313.5,2
8150.0,316.5,5
8150.0,319.5,7
8150.0,322.5,6
8150.0,325.5,4
8150.0,328.5,4
8150.0,331.5,1
8150.0,346.5,2
8150.0,349.5,4
8150.0,355.5,1
8150.0,373.5,1
8150.0,376.5,2
8150.0,379.5,3
8150.0,385.5,5
8150.0,391.5,1
8150.0,394.5,2
8150.0,403.5,1
8150.0,409.5,1
8150.0,427.5,2
8150.0,763.5,1
8150.0,1384.5,1
8150.0,1417.5,1
8150.0,1582.5,1
8150.0,1615.5,1
8150.0,1672.5,1
8150.0,1699.5,1
8150.0,1714.5,1
8150.0,1807.5,1
8150.0,1822.5,1
8150.0,2140.5,1
8150.0,2161.5,1
8150.0,2173.5,1
8150.0,2194.5,1
8150.0,4474.5,1
8150.0,6046.5,1
8150.0,8401.5,1
8150.0,16519.5,1
8250.0,10.5,1
8250.0,13.5,1
8250.0,19.5,3
8250.0,22.5,3
8250.0,25.5,6
8250.0,28.5,3
8250.0,31.5,3
8250.0,34.5,1
8250.0,43.5,2
8250.0,46.5,2
8250.0,49.5,2
8250.0,79.5,1
8250.0,82.5,2
8250.0,85.5,5
8250.0,88.5,2
8250.0,91.5,1
8250.0,94.5,5
8250.0,97.5,3
8250.0,100.5,5
8250.0,103.5,5
8250.0,106.5,3
8250.0,109.5,5
8250.0,112.5,3
8250.0,115.5,6
8250.0,121.5,4
8250.0,124.5,2
8250.0,127.5,1
8250.0,130.5,2
8250.0,133.5,5
8250.0,136.5,4
8250.0,139.5,4
8250.0,142.5,5
8250.0,145.5,16
8250.0,148.5,30
8250.0,151.5,19
8250.0,154.5,18
8250.0,157.5,13
8250.0,160.5,23
8250.0,163.5,69
8250.0,166.5,83
8250.0,169.5,73
8250.0,172.5,74
8250.0,175.5,76
8250.0,178.5,64
8250.0,181.5,56
8250.0,184.5,58
8250.0,187.5,57
8250.0,190.5,46
8250.0,193.5,42
8250.0,196.5,46
8250.0,199.5,60
8250.0,202.5,85
8250.0,205.5,118
8250.0,208.5,93
8250.0,211.5,69
8250.0,214.5,89
8250.0,217.5,53
8250.0,220.5,35
8250.0,223.5,40
8250.0,226.5,33
8250.0,229.5,23
8250.0,232.5,22
8250.0,235.5,31
8250.0,238.5,28
8250.0,241.5,45
8250.0,244.5,46
8250.0,247.5,45
8250.0,250.5,39
8250.0,253.5,57
8250.0,256.5,76
8250.0,259.5,101
8250.0,262.5,51
8250.0,265.5,68
8250.0,268.5,60
8250.0,271.5,62
8250.0,274.5,70
8250.0,277.5,57
8250.0,280.5,54
8250.0,283.5,45
8250.0,286.5,46
8250.0,289.5,21
8250.0,292.5,45
8250.0,295.5,56
8250.0,298.5,25
8250.0,301.5,16
8250.0,304.5,32
8250.0,307.5,35
8250.0,310.5,38
8250.0,313.5,36
8250.0,316.5,28
8250.0,319.5,25
8250.0,322.5,19
8250.0,325.5,9
8250.0,328.5,13
8250.0,331.5,7
8250.0,334.5,9
8250.0,337.5,9
8250.0,340.5,6
8250.0,343.5,17
8250.0,346.5,14
8250.0,349.5,10
8250.0,352.5,11
8250.0,355.5,6
8250.0,358.5,12
8250.0,361.5,10
8250.0,364.5,15
8250.0,367.5,14
8250.0,370.5,19
8250.0,373.5,11
8250.0,376.5,18
8250.0,379.5,16
8250.0,382.5,15
8250.0,385.5,18
8250.0,388.5,14
8250.0,391.5,16
8250.0,394.5,23
8250.0,397.5,24
8250.0,400.5,19
8250.0,403.5,13
8250.0,406.5,9
8250.0,409.5,11
8250.0,412.5,17
8250.0,415.5,15
8250.0,418.5,9
8250.0,421.5,11
8250.0,424.5,9
8250.0,427.5,10
8250.0,430.5,15
8250.0,433.5,6
8250.0,436.5,10
8250.0,439.5,10
8250.0,442.5,9
8250.0,445.5,9
8250.0,448.5,6
8250.0,451.5,11
8250.0,454.5,5
8250.0,457.5,3
8250.0,460.5,7
8250.0,463.5,5
8250.0,466.5,9
8250.0,469.5,7
8250.0,472.5,4
8250.0,475.5,4
8250.0,478.5,3
8250.0,481.5,2
8250.0,484.5,9
8250.0,487.5,9
8250.0,490.5,2
8250.0,493.5,4
8250.0,496.5,1
8250.0,499.5,2
8250.0,505.5,2
8250.0,508.5,1
8250.0,511.5,1
8250.0,514.5,2
8250.0,517.5,1
8250.0,520.5,1
8250.0,526.5,1
8250.0,529.5,2
8250.0,535.5,1
8250.0,538.5,2
8250.0,544.5,1
8250.0,550.5,2
8250.0,556.5,1
8250.0,565.5,1
8250.0,643.5,1
8250.0,736.5,2
8250.0,793.5,1
8250.0,811.5,1
8250.0,1018.5,1
8250.0,1207.5,1
8250.0,1243.5,1
8250.0,1318.5,1
8250.0,1579.5,1
8250.0,1648.5,1
8250.0,1714.5,1
8250.0,1720.5,1
8250.0,1804.5,1
8250.0,2611.5,1
8250.0,2821.5,1
8250.0,4723.5,1
8250.0,7576.5,1
8250.0,9082.5,1
8250.0,32521.5,1
8250.0,45283.5,1
8350.0,13.5,1
8350.0,19.5,3
8350.0,22.5,8
8350.0,25.5,6
8350.0,28.5,5
8350.0,31.5,2
8350.0,34.5,1
8350.0,37.5,4
8350.0,40.5,3
8350.0,43.5,7
8350.0,46.5,4
8350.0,49.5,1
8350.0,52.5,3
8350.0,55.5,2
8350.0,58.5,2
8350.0,61.5,1
8350.0,64.5,1
8350.0,67.5,2
8350.0,88.5,1
8350.0,94.5,2
8350.0,97.5,2
8350.0,100.5,3
8350.0,103.5,5
8350.0,106.5,4
8350.0,109.5,2
8350.0,112.5,2
8350.0,115.5,3
8350.0,118.5,9
8350.0,121.5,2
8350.0,124.5,7
8350.0,127.5,5
8350.0,130.5,4
8350.0,133.5,3
8350.0,139.5,6
8350.0,142.5,1
8350.0,145.5,4
8350.0,148.5,9
8350.0,151.5,13
8350.0,154.5,29
8350.0,157.5,34
8350.0,160.5,33
8350.0,163.5,55
8350.0,166.5,55
8350.0,169.5,60
8350.0,172.5,73
8350.0,175.5,92
8350.0,178.5,99
8350.0,181.5,68
8350.0,184.5,72
8350.0,187.5,65
8350.0,190.5,68
8350.0,193.5,45
8350.0,196.5,36
8350.0,199.5,24
8350.0,202.5,34
8350.0,205.5,47
8350.0,208.5,40
8350.0,211.5,21
8350.0,214.5,17
8350.0,217.5,25
8350.0,220.5,11
8350.0,223.5,10
8350.0,226.5,9
8350.0,229.5,5
8350.0,232.5,4
8350.0,235.5,2
8350.0,238.5,5
8350.0,241.5,5
8350.0,244.5,13
8350.0,247.5,6
8350.0,250.5,7
8350.0,253.5,8
8350.0,256.5,12
8350.0,259.5,10
8350.0,262.5,14
8350.0,265.5,15
8350.0,268.5,12
8350.0,271.5,7
8350.0,274.5,9
8350.0,277.5,5
8350.0,280.5,8
8350.0,283.5,2
8350.0,286.5,7
8350.0,289.5,3
8350.0,292.5,2
8350.0,295.5,3
8350.0,301.5,3
8350.0,304.5,1
8350.0,313.5,2
8350.0,316.5,2
8350.0,319.5,6
8350.0,322.5,2
8350.0,325.5,3
8350.0,328.5,1
8350.0,331.5,2
8350.0,334.5,1
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,3
8350.0,349.5,4
8350.0,352.5,2
8350.0,358.5,1
8350.0,361.5,1
8350.0,364.5,1
8350.0,367.5,3
8350.0,370.5,1
8350.0,373.5,1
8350.0,379.5,2
8350.0,382.5,1
8350.0,385.5,2
8350.0,394.5,1
8350.0,397.5,1
8350.0,406.5,1
8350.0,418.5,1
8350.0,424.5,1
8350.0,430.5,1
8350.0,439.5,2
8350.0,442.5,1
8350.0,454.5,4
8350.0,457.5,1
8350.0,466.5,1
8350.0,502.5,2
8350.0,505.5,1
8350.0,526.5,1
8350.0,1150.5,1
8350.0,1288.5,1
8350.0,1294.5,1
8350.0,1504.5,1
8350.0,1618.5,1
8350.0,1648.5,1
8350.0,1675.5,1
8350.0,1690.5,1
8350.0,1699.5,1
8350.0,1708.5,1
8350.0,1711.5,1
8350.0,1723.5,1
8350.0,1744.5,1
8350.0,2026.5,1
8350.0,2494.5,1
8450.0,19.5,1
8450.0,22.5,2
8450.0,25.5,1
8450.0,31.5,1
8450.0,37.5,2
8450.0,43.5,3
8450.0,46.5,2
8450.0,49.5,1
8450.0,52.5,1
8450.0,58.5,1
8450.0,64.5,1
8450.0,67.5,1
8450.0,70.5,2
8450.0,76.5,2
8450.0,79.5,1
8450.0,91.5,1
8450.0,106.5,2
8450.0,109.5,2
8450.0,118.5,1
8450.0,121.5,2
8450.0,124.5,1
8450.0,130.5,1
8450.0,133.5,1
8450.0,136.5,1
8450.0,139.5,1
8450.0,142.5,2
8450.0,145.5,2
8450.0,148.5,3
8450.0,151.5,2
8450.0,154.5,8
8450.0,157.5,16
8450.0,160.5,14
8450.0,163.5,21
8450.0,166.5,28
8450.0,169.5,35
8450.0,172.5,48
8450.0,175.5,46
8450.0,178.5,36
8450.0,181.5,23
8450.0,184.5,41
8450.0,187.5,32
8450.0,190.5,29
8450.0,193.5,21
8450.0,196.5,18
8450.0,199.5,20
8450.0,202.5,18
8450.0,205.5,14
8450.0,208.5,13
8450.0,211.5,10
8450.0,214.5,14
8450.0,217.5,12
8450.0,220.5,13
8450.0,223.5,6
8450.0,226.5,5
8450.0,229.5,3
8450.0,232.5,4
8450.0,235.5,3
8450.0,238.5,5
8450.0,241.5,3
8450.0,244.5,2
8450.0,247.5,1
8450.0,253.5,5
8450.0,256.5,1
8450.0,259.5,3
8450.0,262.5,2
8450.0,265.5,3
8450.0,268.5,2
8450.0,271.5,3
8450.0,274.5,1
8450.0,277.5,1
8450.0,280.5,4
8450.0,283.5,4
8450.0,286.5,4
8450.0,289.5,5
8450.0,292.5,3
8450.0,295.5,4
8450.0,298.5,5
8450.0,301.5,3
8450.0,304.5,4
8450.0,307.5,2
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,3
8450.0,319.5,2
8450.0,322.5,2
8450.0,325.5,2
8450.0,328.5,1
8450.0,340.5,1
8450.0,358.5,1
8450.0,370.5,1
8450.0,376.5,3
8450.0,379.5,1
8450.0,382.5,2
8450.0,385.5,1
8450.0,391.5,1
8450.0,394.5,2
8450.0,481.5,1
8450.0,493.5,2
8450.0,562.5,2
8450.0,2194.5,1
8550.0,82.5,1
8550.0,151.5,1
8550.0,154.5,3
8550.0,157.5,3
8550.0,160.5,1
8550.0,163.5,3
8550.0,166.5,5
8550.0,169.5,7
8550.0,172.5,12
8550.0,175.5,10
8550.0,178.5,8
8550.0,181.5,7
8550.0,184.5,9
8550.0,187.5,4
8550.0,190.5,7
8550.0,193.5,6
8550.0,196.5,6
8550.0,199.5,7
8550.0,202.5,6
8550.0,205.5,5
8550.0,208.5,6
8550.0,211.5,7
8550.0,214.5,12
8550.0,217.5,6
8550.0,220.5,9
8550.0,223.5,6
8550.0,226.5,9
8550.0,229.5,12
8550.0,232.5,9
8550.0,235.5,15
8550.0,238.5,12
8550.0,241.5,15
8550.0,244.5,20
8550.0,247.5,21
8550.0,250.5,12
8550.0,253.5,18
8550.0,256.5,10
8550.0,259.5,7
8550.0,262.5,7
8550.0,265.5,6
8550.0,268.5,13
8550.0,271.5,8
8550.0,274.5,18
8550.0,277.5,5
8550.0,280.5,11
8550.0,283.5,8
8550.0,286.5,7
8550.0,289.5,10
8550.0,292.5,7
8550.0,295.5,12
8550.0,298.5,5
8550.0,301.5,3
8550.0,304.5,4
8550.0,307.5,3
8550.0,310.5,5
8550.0,313.5,2
8550.0,316.5,2
8550.0,319.5,2
8550.0,322.5,2
8550.0,325.5,2
8550.0,328.5,1
8550.0,334.5,2
8550.0,337.5,1
8550.0,343.5,2
8550.0,346.5,1
8550.0,355.5,2
8550.0,364.5,1
8550.0,370.5,2
8550.0,376.5,1
8550.0,379.5,3
8550.0,382.5,1
8550.0,385.5,5
8550.0,388.5,3
8550.0,391.5,3
8550.0,394.5,1
8550.0,397.5,3
8550.0,400.5,1
8550.0,409.5,1
8550.0,436.5,1
8550.0,484.5,1
8550.0,490.5,1
8550.0,493.5,2
8550.0,559.5,1
8550.0,1528.5,1
8550.0,1723.5,1
8650.0,22.5,1
8650.0,46.5,2
8650.0,127.5,1
8650.0,136.5,1
8650.0,139.5,3
8650.0,148.5,1
8650.0,151.5,1
8650.0,154.5,1
8650.0,157.5,4
8650.0,160.5,5
8650.0,163.5,3
8650.0,166.5,10
8650.0,169.5,11
8650.0,172.5,15
8650.0,175.5,20
8650.0,178.5,9
8650.0,181.5,8
8650.0,184.5,15
8650.0,187.5,16
8650.0,190.5,16
8650.0,193.5,14
8650.0,196.5,11
8650.0,199.5,12
8650.0,202.5,20
8650.0,205.5,17
8650.0,208.5,13
8650.0,211.5,13
8650.0,214.5,15
8650.0,217.5,12
8650.0,220.5,9
8650.0,223.5,7
8650.0,226.5,7
8650.0,229.5,2
8650.0,232.5,5
8650.0,235.5,5
8650.0,238.5,11
8650.0,241.5,5
8650.0,244.5,7
8650.0,247.5,14
8650.0,250.5,19
8650.0,253.5,21
8650.0,256.5,26
8650.0,259.5,25
8650.0,262.5,23
8650.0,265.5,34
8650.0,268.5,35
8650.0,271.5,40
8650.0,274.5,50
8650.0,277.5,28
8650.0,280.5,23
8650.0,283.5,10
8650.0,286.5,13
8650.0,289.5,11
8650.0,292.5,12
8650.0,295.5,15
8650.0,298.5,5
8650.0,301.5,3
8650.0,304.5,3
8650.0,307.5,5
8650.0,310.5,2
8650.0,313.5,6
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,328.5,1
8650.0,334.5,1
8650.0,337.5,1
8650.0,346.5,1
8650.0,358.5,2
8650.0,361.5,1
8650.0,367.5,2
8650.0,373.5,1
8650.0,376.5,1
8650.0,379.5,1
8650.0,382.5,2
8650.0,385.5,5
8650.0,388.5,1
8650.0,391.5,2
8650.0,394.5,4
8650.0,397.5,2
8650.0,400.5,5
8650.0,403.5,2
8650.0,406.5,4
8650.0,409.5,3
8650.0,412.5,2
8650.0,415.5,1
8650.0,427.5,2
8650.0,430.5,1
8650.0,439.5,1
8650.0,457.5,1
8650.0,496.5,1
8650.0,529.5,1
8650.0,724.5,1
8650.0,1597.5,1
8650.0,1678.5,1
8650.0,1723.5,1
8750.0,22.5,1
8750.0,166.5,2
8750.0,169.5,1
8750.0,172.5,1
8750.0,178.5,1
8750.0,184.5,1
8750.0,187.5,4
8750.0,190.5,2
8750.0,193.5,5
8750.0,196.5,4
8750.0,199.5,6
8750.0,202.5,3
8750.0,205.5,7
8750.0,208.5,6
8750.0,211.5,6
8750.0,214.5,7
8750.0,217.5,12
8750.0,220.5,6
8750.0,223.5,13
8750.0,226.5,5
8750.0,229.5,10
8750.0,232.5,15
8750.0,235.5,10
8750.0,238.5,7
8750.0,241.5,4
8750.0,244.5,14
8750.0,247.5,5
8750.0,250.5,6
8750.0,253.5,13
8750.0,256.5,22
8750.0,259.5,11
8750.0,262.5,10
8750.0,265.5,15
8750.0,268.5,16
8750.0,271.5,18
8750.0,274.5,24
8750.0,277.5,21
8750.0,280.5,16
8750.0,283.5,14
8750.0,286.5,13
8750.0,289.5,12
8750.0,292.5,8
8750.0,295.5,9
8750.0,298.5,9
8750.0,301.5,2
8750.0,304.5,6
8750.0,307.5,6
8750.0,310.5,5
8750.0,313.5,3
8750.0,316.5,2
8750.0,319.5,2
8750.0,322.5,1
8750.0,325.5,1
8750.0,355.5,1
8750.0,373.5,1
8750.0,379.5,2
8750.0,385.5,2
