rtt,perc_gte
293.984,0.17802221272960272
293.994,0.17791542076035882
294.047,0.17780862879111492
294.049,0.17770183682187102
294.066,0.17759504485262712
294.146,0.1774882528833832
294.231,0.1773814609141393
294.236,0.1772746689448953
294.31,0.1771678769756514
294.366,0.1770610850064075
294.367,0.1769542930371636
294.444,0.1768475010679197
294.481,0.17674070909867579
294.483,0.17663391712943188
294.558,0.17652712516018798
294.579,0.17642033319094408
294.581,0.17631354122170018
294.606,0.17620674925245616
294.621,0.17609995728321226
294.631,0.17599316531396836
294.652,0.17588637334472446
294.669,0.17577958137548055
294.756,0.17567278940623665
294.787,0.17556599743699275
294.859,0.17545920546774885
294.902,0.17535241349850494
294.922,0.17524562152926104
294.999,0.17513882956001714
295.004,0.17503203759077313
295.053,0.17492524562152922
295.284,0.17481845365228532
295.401,0.17471166168304142
295.442,0.17460486971379752
295.57,0.17449807774455361
295.635,0.1743912857753097
295.691,0.1742844938060658
295.713,0.1741777018368219
295.886,0.174070909867578
295.928,0.173964117898334
295.964,0.1738573259290901
295.984,0.1737505339598462
296.031,0.17364374199060228
296.064,0.17353695002135838
296.119,0.17343015805211448
296.134,0.17332336608287058
296.358,0.17321657411362668
296.479,0.17310978214438277
296.514,0.17300299017513887
296.516,0.17289619820589497
296.545,0.17278940623665096
296.59,0.17268261426740705
296.624,0.17257582229816315
296.674,0.17246903032891925
296.715,0.17236223835967535
296.719,0.17225544639043144
296.834,0.17214865442118754
296.924,0.17204186245194364
296.925,0.17193507048269974
296.953,0.17182827851345583
297.021,0.17172148654421182
297.142,0.17161469457496792
297.23,0.17150790260572402
297.268,0.17140111063648011
297.271,0.1712943186672362
297.321,0.1711875266979923
297.331,0.1710807347287484
297.486,0.1709739427595045
297.501,0.1708671507902606
297.589,0.1707603588210167
297.675,0.1706535668517728
297.743,0.17054677488252878
297.851,0.17043998291328488
297.861,0.17033319094404098
297.918,0.17022639897479708
297.935,0.17011960700555318
298.033,0.17001281503630927
298.091,0.16990602306706537
298.156,0.16979923109782147
298.205,0.16969243912857757
298.24,0.16958564715933366
298.422,0.16947885519008965
298.499,0.16937206322084575
298.519,0.16915847928235794
298.568,0.16905168731311404
298.57,0.16894489534387014
298.718,0.16883810337462624
298.765,0.16873131140538233
299.126,0.16862451943613843
299.24,0.16851772746689453
299.253,0.16841093549765063
299.491,0.1683041435284066
299.53,0.1681973515591627
299.762,0.1680905595899188
299.806,0.167876975651431
299.812,0.1677701836821871
299.84,0.1676633917129432
299.856,0.1675565997436993
299.996,0.1674498077744554
300.006,0.1673430158052115
300.177,0.1672362238359676
300.238,0.16712943186672358
300.264,0.16702263989747967
300.275,0.16691584792823577
300.331,0.16680905595899187
300.382,0.16670226398974797
300.469,0.16659547202050407
300.507,0.16648868005126016
300.519,0.16638188808201626
300.531,0.16627509611277236
300.538,0.16616830414352846
300.633,0.16606151217428444
300.729,0.16595472020504054
300.848,0.16584792823579664
300.964,0.16574113626655274
301.033,0.16563434429730883
301.263,0.16552755232806493
301.272,0.16542076035882103
301.282,0.16531396838957713
301.299,0.16520717642033322
301.312,0.16510038445108932
301.322,0.16499359248184542
301.499,0.1648868005126014
301.631,0.1647800085433575
301.693,0.1646732165741136
301.701,0.1645664246048697
301.821,0.1644596326356258
301.834,0.1643528406663819
301.943,0.164246048697138
302.076,0.1641392567278941
302.084,0.1640324647586502
302.18,0.16392567278940628
302.193,0.16381888082016227
302.655,0.16371208885091837
302.689,0.16360529688167447
302.809,0.16349850491243056
302.85,0.16339171294318666
302.954,0.16328492097394276
303.117,0.16317812900469886
303.155,0.16307133703545496
303.428,0.16296454506621105
303.436,0.16285775309696715
303.689,0.16275096112772325
303.798,0.16264416915847923
303.881,0.16253737718923533
303.947,0.16243058521999143
303.965,0.16232379325074753
303.976,0.16221700128150363
304.094,0.16211020931225972
304.222,0.16200341734301582
304.315,0.16189662537377192
304.378,0.16178983340452802
304.434,0.1616830414352841
304.441,0.1615762494660401
304.498,0.1614694574967962
304.52,0.1613626655275523
304.542,0.1612558735583084
304.656,0.1611490815890645
304.66,0.1610422896198206
304.714,0.1609354976505767
304.73,0.16082870568133278
304.733,0.16072191371208888
304.839,0.16061512174284498
304.892,0.16050832977360108
304.921,0.16040153780435706
305.121,0.16029474583511316
305.34,0.16018795386586926
305.501,0.16008116189662536
305.504,0.15997436992738145
305.575,0.15986757795813755
305.688,0.15976078598889365
305.755,0.15965399401964975
305.758,0.15954720205040585
305.765,0.15944041008116194
305.827,0.15933361811191793
305.87,0.15922682614267403
305.874,0.15912003417343012
306.088,0.15901324220418622
306.134,0.15890645023494232
306.225,0.15879965826569842
306.234,0.15869286629645452
306.286,0.1585860743272106
306.297,0.1584792823579667
306.368,0.1583724903887228
306.465,0.1582656984194789
306.491,0.1581589064502349
306.5,0.158052114480991
306.6,0.1579453225117471
306.655,0.15783853054250319
306.729,0.15773173857325928
306.846,0.15762494660401538
306.919,0.15751815463477148
307.022,0.15741136266552758
307.027,0.15730457069628367
307.073,0.15719777872703977
307.122,0.15709098675779576
307.168,0.15698419478855186
307.186,0.15687740281930795
307.221,0.15677061085006405
307.263,0.15666381888082015
307.267,0.15655702691157625
307.277,0.15645023494233234
307.464,0.15634344297308844
307.493,0.15623665100384454
307.603,0.15612985903460064
307.627,0.15602306706535674
307.717,0.15591627509611272
307.74,0.15580948312686882
307.742,0.15570269115762492
307.805,0.15559589918838101
307.807,0.1554891072191371
307.816,0.1553823152498932
307.838,0.1552755232806493
307.85,0.1551687313114054
307.878,0.1550619393421615
307.886,0.1549551473729176
307.928,0.1548483554036737
308.078,0.15474156343442969
308.098,0.15463477146518578
308.104,0.15452797949594188
308.166,0.15442118752669798
308.171,0.15431439555745408
308.192,0.15420760358821017
308.194,0.15410081161896627
308.26,0.15399401964972237
308.287,0.15388722768047847
308.311,0.15367364374199055
308.397,0.15356685177274665
308.398,0.15346005980350275
308.418,0.15335326783425884
308.453,0.15324647586501494
308.474,0.15313968389577104
308.483,0.15303289192652714
308.525,0.15292609995728323
308.537,0.15281930798803933
308.568,0.15271251601879543
308.596,0.15260572404955153
308.629,0.1523921401110636
308.773,0.1522853481418197
308.828,0.1521785561725758
308.873,0.1520717642033319
308.883,0.151964972234088
308.885,0.1518581802648441
308.899,0.1517513882956002
308.931,0.1515378043571124
308.947,0.15143101238786838
308.968,0.15132422041862448
309.035,0.15121742844938058
309.049,0.15111063648013667
309.05,0.15100384451089277
309.079,0.15089705254164887
309.108,0.15079026057240497
309.125,0.15068346860316106
309.212,0.15057667663391716
309.266,0.15046988466467326
309.277,0.15036309269542936
309.313,0.15025630072618534
309.377,0.15014950875694144
309.387,0.15004271678769754
309.441,0.14993592481845364
309.505,0.14982913284920973
309.516,0.14972234087996583
309.517,0.14961554891072193
309.78,0.14950875694147803
309.785,0.14940196497223412
309.786,0.14929517300299022
309.839,0.1491883810337462
309.875,0.1490815890645023
309.879,0.1489747970952584
309.926,0.1488680051260145
309.95,0.1487612131567706
309.962,0.1486544211875267
310.034,0.1485476292182828
310.054,0.1484408372490389
310.07,0.148334045279795
310.105,0.1482272533105511
310.196,0.14812046134130719
310.237,0.14801366937206317
310.294,0.14790687740281927
310.337,0.14780008543357537
310.36,0.14769329346433147
310.41,0.14758650149508756
310.43,0.14747970952584366
310.44,0.14737291755659976
310.449,0.14726612558735586
310.737,0.14715933361811195
310.753,0.14705254164886805
310.766,0.14694574967962404
310.864,0.14683895771038014
310.888,0.14673216574113623
310.895,0.14662537377189233
310.939,0.14651858180264843
310.941,0.14641178983340453
311.017,0.14630499786416062
311.035,0.14619820589491672
311.08,0.14609141392567282
311.129,0.14598462195642892
311.171,0.14587782998718501
311.203,0.145771038017941
311.208,0.1456642460486971
311.231,0.1455574540794532
311.288,0.1454506621102093
311.298,0.1453438701409654
311.304,0.1452370781717215
311.378,0.1451302862024776
311.379,0.14502349423323369
311.469,0.14491670226398978
311.475,0.14480991029474588
311.498,0.14470311832550187
311.516,0.14459632635625796
311.534,0.14448953438701406
311.617,0.14438274241777016
311.627,0.14427595044852626
311.97,0.14416915847928236
311.99,0.14406236651003845
312.002,0.14395557454079455
312.031,0.14384878257155065
312.101,0.14374199060230675
312.184,0.14363519863306284
312.193,0.14352840666381883
312.217,0.14342161469457493
312.221,0.14331482272533103
312.226,0.14320803075608712
312.289,0.14310123878684322
312.326,0.14299444681759932
312.334,0.14288765484835542
312.345,0.14278086287911151
312.352,0.1426740709098676
312.43,0.1425672789406237
312.475,0.1424604869713798
312.516,0.1423536950021358
312.528,0.1422469030328919
312.539,0.142140111063648
312.55,0.1420333190944041
312.596,0.14192652712516018
312.603,0.14181973515591628
312.613,0.14171294318667238
312.659,0.14160615121742848
312.666,0.14149935924818458
312.708,0.14139256727894067
312.732,0.14128577530969666
312.763,0.14117898334045276
312.801,0.14107219137120885
312.806,0.14096539940196495
312.813,0.14085860743272105
312.814,0.14075181546347715
312.82,0.14064502349423325
312.865,0.14043143955574544
312.87,0.14032464758650154
312.884,0.14021785561725764
312.912,0.14011106364801362
312.921,0.14000427167876972
312.927,0.13989747970952582
312.959,0.13979068774028192
312.989,0.139683895771038
313.04,0.1395771038017941
313.066,0.1394703118325502
313.067,0.1393635198633063
313.076,0.1392567278940624
313.089,0.1391499359248185
313.138,0.1390431439555745
313.207,0.1389363519863306
313.226,0.13882956001708668
313.248,0.13872276804784278
313.254,0.13861597607859888
313.255,0.13850918410935498
313.266,0.13840239214011107
313.31,0.13829560017086717
313.357,0.13818880820162327
313.377,0.13808201623237937
313.379,0.13797522426313547
313.396,0.13786843229389145
313.409,0.13776164032464755
313.441,0.13765484835540365
313.445,0.13754805638615974
313.457,0.13744126441691584
313.465,0.13733447244767194
313.533,0.13722768047842804
313.544,0.13712088850918414
313.554,0.13701409653994023
313.562,0.13690730457069633
313.583,0.13680051260145232
313.586,0.13669372063220842
313.587,0.1365869286629645
313.595,0.1364801366937206
313.599,0.1363733447244767
313.601,0.1362665527552328
313.664,0.1361597607859889
313.677,0.136052968816745
313.702,0.1359461768475011
313.717,0.1358393848782572
313.725,0.1357325929090133
313.848,0.13562580093976928
313.858,0.13551900897052538
313.864,0.13541221700128148
313.867,0.13530542503203757
313.913,0.13519863306279367
313.914,0.13509184109354977
313.916,0.13498504912430587
313.922,0.13487825715506196
313.964,0.13477146518581806
313.968,0.13466467321657416
313.986,0.13455788124733015
314.01,0.13445108927808624
314.017,0.13434429730884234
314.042,0.13423750533959844
314.075,0.13413071337035454
314.076,0.13402392140111064
314.098,0.13391712943186673
314.158,0.13381033746262283
314.179,0.13370354549337893
314.194,0.13359675352413503
314.198,0.13348996155489112
314.22,0.1333831695856471
314.245,0.1331695856471593
314.264,0.1330627936779154
314.269,0.1329560017086715
314.312,0.1328492097394276
314.342,0.1327424177701837
314.416,0.1326356258009398
314.421,0.132422041862452
314.424,0.13231524989320798
314.431,0.13220845792396407
314.465,0.13210166595472017
314.468,0.13199487398547627
314.472,0.13188808201623237
314.477,0.13178129004698846
314.487,0.13167449807774456
314.494,0.13156770610850066
314.496,0.13146091413925676
314.498,0.13135412217001285
314.516,0.13124733020076895
314.559,0.13114053823152494
314.573,0.13103374626228104
314.612,0.13092695429303713
314.619,0.13082016232379323
314.627,0.13071337035454933
314.632,0.13060657838530543
314.639,0.13049978641606153
314.651,0.13039299444681762
314.658,0.13028620247757372
314.662,0.13017941050832982
314.725,0.13007261853908592
314.76,0.1299658265698419
314.761,0.129859034600598
314.764,0.1297522426313541
314.766,0.1296454506621102
314.772,0.1295386586928663
314.777,0.1294318667236224
314.782,0.1293250747543785
314.793,0.12921828278513459
314.822,0.12911149081589068
314.851,0.12889790687740277
314.861,0.12879111490815887
314.881,0.12868432293891496
314.897,0.12857753096967106
314.903,0.12847073900042716
314.905,0.12836394703118326
314.915,0.12825715506193935
314.925,0.12815036309269545
314.932,0.12804357112345155
314.947,0.12793677915420765
314.97,0.12782998718496374
314.987,0.12772319521571973
314.991,0.12761640324647583
315.009,0.12750961127723193
315.044,0.12740281930798802
315.057,0.12729602733874412
315.082,0.12718923536950022
315.1,0.12708244340025632
315.121,0.12697565143101242
315.147,0.1268688594617685
315.159,0.1267620674925246
315.163,0.1266552755232806
315.171,0.1265484835540367
315.194,0.1264416915847928
315.201,0.1263348996155489
315.208,0.126228107646305
315.212,0.12612131567706109
315.23,0.12601452370781718
315.235,0.12590773173857328
315.261,0.12580093976932938
315.281,0.12569414780008548
315.293,0.12558735583084157
315.341,0.12548056386159756
315.385,0.12537377189235366
315.411,0.12526697992310976
315.427,0.12516018795386585
315.435,0.12505339598462195
315.442,0.12494660401537805
315.457,0.12483981204613415
315.489,0.12473302007689024
315.513,0.12462622810764634
315.52,0.12451943613840244
315.542,0.12441264416915843
315.552,0.12430585219991452
315.594,0.12419906023067062
315.595,0.12409226826142672
315.599,0.12398547629218282
315.625,0.12387868432293891
315.626,0.12377189235369501
315.646,0.12366510038445111
315.651,0.1234515164459633
315.653,0.1233447244767194
315.665,0.12323793250747539
315.681,0.12313114053823149
315.693,0.12302434856898758
315.773,0.12291755659974368
315.782,0.12281076463049978
315.783,0.12270397266125588
315.79,0.12259718069201198
315.794,0.12249038872276807
315.813,0.12238359675352417
315.849,0.12227680478428027
315.877,0.12217001281503626
315.894,0.12206322084579235
315.909,0.12195642887654845
315.974,0.12184963690730455
315.981,0.12174284493806065
316.007,0.12163605296881674
316.011,0.12152926099957284
316.013,0.12142246903032894
316.031,0.12131567706108504
316.035,0.12120888509184113
316.079,0.12110209312259723
316.087,0.12099530115335322
316.115,0.12088850918410932
316.119,0.12078171721486541
316.123,0.12067492524562151
316.137,0.12056813327637761
316.185,0.1204613413071337
316.192,0.1203545493378898
316.203,0.1202477573686459
316.211,0.120140965399402
316.212,0.1200341734301581
316.218,0.11992738146091408
316.224,0.11982058949167018
316.24,0.11971379752242628
316.246,0.11960700555318238
316.26,0.11950021358393847
316.263,0.11939342161469457
316.275,0.11928662964545067
316.287,0.11917983767620677
316.315,0.11907304570696287
316.326,0.11896625373771896
316.328,0.11885946176847506
316.345,0.11875266979923105
316.347,0.11864587782998715
316.361,0.11853908586074324
316.43,0.11843229389149934
316.467,0.11832550192225544
316.528,0.11821870995301154
316.534,0.11811191798376763
316.54,0.11800512601452373
316.548,0.11789833404527983
316.552,0.11779154207603593
316.586,0.11768475010679202
316.612,0.11757795813754801
316.623,0.11747116616830411
316.634,0.1173643741990602
316.639,0.1172575822298163
316.674,0.1171507902605724
316.683,0.1169372063220846
316.713,0.1168304143528407
316.735,0.11672362238359679
316.746,0.11661683041435289
316.8,0.11651003844510888
316.81,0.11640324647586497
316.827,0.11629645450662107
316.834,0.11618966253737717
316.848,0.11608287056813327
316.857,0.11597607859888936
316.874,0.11586928662964546
316.933,0.11576249466040156
316.951,0.11565570269115766
316.961,0.11554891072191376
316.962,0.11544211875266985
316.978,0.11533532678342584
316.984,0.11522853481418194
317.016,0.11512174284493804
317.022,0.11501495087569413
317.075,0.11490815890645023
317.105,0.11469457496796243
317.106,0.11458778299871852
317.136,0.11448099102947462
317.147,0.11437419906023072
317.16,0.1142674070909867
317.18,0.1141606151217428
317.194,0.1140538231524989
317.219,0.113947031183255
317.224,0.1138402392140111
317.241,0.1137334472447672
317.249,0.11362665527552329
317.283,0.11351986330627939
317.309,0.11341307133703549
317.332,0.11330627936779158
317.34,0.11319948739854768
317.362,0.11309269542930367
317.368,0.11298590346005977
317.371,0.11287911149081586
317.376,0.11277231952157196
317.377,0.11266552755232806
317.407,0.11255873558308416
317.416,0.11245194361384026
317.446,0.11234515164459635
317.464,0.11223835967535245
317.474,0.11213156770610855
317.481,0.11202477573686453
317.491,0.11191798376762063
317.524,0.11181119179837673
317.529,0.11170439982913283
317.556,0.11159760785988893
317.562,0.11149081589064502
317.594,0.11138402392140112
317.597,0.11127723195215722
317.607,0.11117043998291332
317.621,0.11106364801366941
317.628,0.11095685604442551
317.634,0.1108500640751815
317.641,0.1107432721059376
317.645,0.1106364801366937
317.753,0.11052968816744979
317.761,0.11042289619820589
317.791,0.11031610422896199
317.793,0.11020931225971808
317.819,0.11010252029047418
317.85,0.10999572832123028
317.854,0.10988893635198638
317.907,0.10978214438274236
317.936,0.10967535241349846
317.939,0.10956856044425456
317.945,0.10946176847501066
317.962,0.10935497650576675
318.032,0.10924818453652285
318.04,0.10914139256727895
318.095,0.10903460059803505
318.102,0.10892780862879115
318.115,0.10882101665954724
318.131,0.10871422469030334
318.151,0.10860743272105933
318.268,0.10850064075181542
318.278,0.10839384878257152
318.282,0.10828705681332762
318.291,0.10818026484408372
318.315,0.10807347287483982
318.33,0.10796668090559591
318.332,0.10785988893635201
318.36,0.10775309696710811
318.374,0.1076463049978642
318.398,0.10753951302862019
318.448,0.10743272105937629
318.473,0.10732592909013239
318.488,0.10711234515164458
318.49,0.10700555318240068
318.497,0.10689876121315678
318.507,0.10679196924391288
318.549,0.10668517727466897
318.574,0.10657838530542507
318.576,0.10647159333618117
318.626,0.10636480136693716
318.631,0.10625800939769325
318.639,0.10615121742844935
318.65,0.10604442545920545
318.681,0.10593763348996155
318.716,0.10583084152071764
318.802,0.10572404955147374
318.812,0.10561725758222984
318.837,0.10551046561298594
318.848,0.10540367364374204
318.907,0.10529688167449813
318.908,0.10519008970525412
318.918,0.10508329773601022
318.96,0.10497650576676631
319.066,0.10486971379752241
319.191,0.10476292182827851
319.219,0.10465612985903461
319.231,0.1045493378897907
319.246,0.1044425459205468
319.254,0.1043357539513029
319.334,0.104228961982059
319.341,0.10412217001281499
319.38,0.10401537804357108
319.426,0.10390858607432718
319.431,0.10380179410508328
319.441,0.10369500213583938
319.445,0.10358821016659547
319.563,0.10348141819735157
319.601,0.10337462622810767
319.613,0.10326783425886377
319.632,0.10316104228961986
319.633,0.10305425032037596
319.641,0.10294745835113195
319.664,0.10284066638188805
319.672,0.10273387441264414
319.675,0.10262708244340024
319.679,0.10252029047415634
319.704,0.10241349850491244
319.715,0.10230670653566853
319.79,0.10219991456642463
319.796,0.10209312259718073
319.828,0.10198633062793683
319.89,0.10187953865869281
319.897,0.10177274668944891
319.915,0.10166595472020501
319.941,0.10155916275096111
319.985,0.1014523707817172
320.079,0.1013455788124733
320.092,0.1012387868432294
320.14,0.1011319948739855
320.153,0.1010252029047416
320.156,0.1009184109354977
320.159,0.10081161896625379
320.21,0.10070482699700978
320.221,0.10059803502776588
320.244,0.10049124305852197
320.25,0.10027765912003417
320.275,0.10017086715079027
320.28,0.10006407518154636
320.297,0.09995728321230246
320.375,0.09985049124305856
320.382,0.09974369927381466
320.4,0.09963690730457064
320.438,0.09953011533532674
320.509,0.09942332336608284
320.539,0.09931653139683894
320.563,0.09920973942759503
320.567,0.09910294745835113
320.59,0.09899615548910723
320.623,0.09888936351986333
320.732,0.09878257155061942
320.759,0.09867577958137552
320.786,0.09856898761213162
320.815,0.0984621956428876
320.82,0.0983554036736437
320.85,0.0982486117043998
320.866,0.0981418197351559
321.018,0.098035027765912
321.02,0.0979282357966681
321.036,0.09782144382742419
321.042,0.09771465185818029
321.06,0.09760785988893639
321.061,0.09750106791969249
321.066,0.09739427595044847
321.103,0.09728748398120457
321.114,0.09718069201196067
321.122,0.09707390004271677
321.128,0.09696710807347286
321.163,0.09686031610422896
321.182,0.09675352413498506
321.208,0.09664673216574116
321.231,0.09653994019649725
321.244,0.09643314822725335
321.336,0.09632635625800945
321.358,0.09621956428876544
321.388,0.09611277231952153
321.417,0.09600598035027763
321.421,0.09589918838103373
321.461,0.09579239641178983
321.462,0.09568560444254592
321.496,0.09557881247330202
321.527,0.09547202050405812
321.535,0.09536522853481422
321.55,0.09525843656557031
321.624,0.0951516445963263
321.647,0.0950448526270824
321.65,0.0949380606578385
321.758,0.0948312686885946
321.822,0.09472447671935069
321.845,0.09461768475010679
321.865,0.09451089278086289
321.871,0.09440410081161899
321.93,0.09429730884237508
321.993,0.09419051687313118
322.07,0.09408372490388728
322.078,0.09397693293464326
322.111,0.09387014096539936
322.163,0.09376334899615546
322.287,0.09365655702691156
322.338,0.09354976505766766
322.345,0.09344297308842375
322.357,0.09333618111917985
322.37,0.09322938914993595
322.398,0.09312259718069205
322.461,0.09301580521144814
322.533,0.09290901324220424
322.545,0.09280222127296023
322.55,0.09269542930371633
322.611,0.09258863733447242
322.637,0.09248184536522852
322.643,0.09237505339598462
322.756,0.09226826142674072
322.832,0.09216146945749681
322.868,0.09205467748825291
322.937,0.09194788551900901
322.942,0.09184109354976511
322.973,0.0917343015805211
323.052,0.09152071764203329
323.186,0.09141392567278939
323.233,0.09130713370354548
323.351,0.09120034173430158
323.365,0.09109354976505768
323.369,0.09098675779581378
323.386,0.09087996582656988
323.395,0.09077317385732597
323.398,0.09066638188808207
323.411,0.09055958991883806
323.445,0.09045279794959415
323.472,0.09034600598035025
323.507,0.09023921401110635
323.508,0.09013242204186245
323.527,0.09002563007261855
323.581,0.08991883810337464
323.633,0.08981204613413074
323.667,0.08970525416488684
323.756,0.08959846219564294
323.816,0.08949167022639892
323.845,0.08938487825715502
323.982,0.08927808628791112
323.988,0.08917129431866722
324.011,0.08906450234942331
324.057,0.08895771038017941
324.155,0.0887441264416916
324.165,0.0886373344724477
324.207,0.0885305425032038
324.221,0.0884237505339599
324.364,0.08831695856471589
324.367,0.08821016659547198
324.388,0.08810337462622808
324.411,0.08799658265698418
324.442,0.08788979068774028
324.444,0.08778299871849637
324.512,0.08767620674925247
324.514,0.08756941478000857
324.634,0.08746262281076467
324.644,0.08735583084152077
324.682,0.08724903887227675
324.721,0.08714224690303285
324.734,0.08703545493378895
324.746,0.08692866296454504
324.829,0.08682187099530114
324.946,0.08671507902605724
324.967,0.08660828705681334
325.055,0.08650149508756944
325.09,0.08639470311832553
325.108,0.08628791114908163
325.142,0.08618111917983773
325.249,0.08607432721059372
325.3,0.08596753524134981
325.307,0.08586074327210591
325.309,0.08575395130286201
325.393,0.0856471593336181
325.4,0.0855403673643742
325.434,0.0854335753951303
325.466,0.0853267834258864
325.517,0.0852199914566425
325.555,0.0851131994873986
325.614,0.08500640751815458
325.674,0.08489961554891068
325.738,0.08479282357966678
325.772,0.08468603161042287
325.788,0.08457923964117897
325.792,0.08447244767193507
325.846,0.08436565570269117
325.88,0.08415207176420336
325.886,0.08404527979495946
325.93,0.08393848782571556
325.958,0.08383169585647154
325.974,0.08372490388722764
326.026,0.08361811191798374
326.041,0.08351131994873984
326.049,0.08340452797949593
326.11,0.08329773601025203
326.143,0.08319094404100813
326.22,0.08308415207176423
326.367,0.08297736010252033
326.391,0.08287056813327642
326.47,0.08276377616403241
326.542,0.08265698419478851
326.581,0.0825501922255446
326.587,0.0824434002563007
326.588,0.0823366082870568
326.653,0.0822298163178129
326.666,0.082123024348569
326.678,0.0820162323793251
326.8,0.08190944041008119
326.819,0.08180264844083729
326.92,0.08169585647159339
326.945,0.08158906450234937
326.958,0.08148227253310547
326.963,0.08137548056386157
327.04,0.08126868859461767
327.068,0.08116189662537376
327.088,0.08105510465612986
327.105,0.08094831268688596
327.108,0.08084152071764206
327.15,0.08073472874839815
327.251,0.08062793677915425
327.367,0.08052114480991035
327.374,0.08041435284066634
327.44,0.08030756087142243
327.453,0.08020076890217853
327.467,0.08009397693293463
327.475,0.07998718496369073
327.493,0.07988039299444682
327.563,0.07977360102520292
327.575,0.07966680905595902
327.581,0.07945322511747122
327.645,0.0793464331482272
327.807,0.0792396411789833
327.814,0.0791328492097394
327.818,0.0790260572404955
327.829,0.07891926527125159
327.83,0.07881247330200769
327.868,0.07870568133276379
327.917,0.07859888936351989
328.078,0.07849209739427598
328.117,0.07838530542503208
328.182,0.07827851345578818
328.202,0.07817172148654417
328.243,0.07806492951730026
328.246,0.07795813754805636
328.283,0.07785134557881246
328.291,0.07774455360956856
328.293,0.07763776164032465
328.316,0.07753096967108075
328.382,0.07742417770183685
328.452,0.07731738573259295
328.589,0.07721059376334904
328.594,0.07710380179410503
328.663,0.07699700982486113
328.667,0.07689021785561723
328.688,0.07678342588637332
328.746,0.07667663391712942
328.747,0.07656984194788552
328.809,0.07646304997864162
328.845,0.07635625800939772
328.885,0.07624946604015381
328.898,0.07614267407090991
328.904,0.07603588210166601
328.987,0.075929090132422
329.059,0.07582229816317809
329.131,0.07571550619393419
329.139,0.07560871422469029
329.16,0.07550192225544639
329.17,0.07539513028620248
329.216,0.07528833831695858
329.233,0.07518154634771468
329.234,0.07507475437847078
329.243,0.07496796240922687
329.317,0.07486117043998286
329.323,0.07475437847073896
329.383,0.07464758650149506
329.406,0.07454079453225115
329.486,0.07443400256300725
329.506,0.07432721059376335
329.582,0.07422041862451945
329.673,0.07411362665527554
329.742,0.07400683468603164
329.761,0.07390004271678774
329.772,0.07379325074754384
329.776,0.07368645877829982
329.783,0.07357966680905592
329.823,0.07347287483981202
329.838,0.07336608287056812
329.919,0.07325929090132421
329.949,0.07315249893208031
329.988,0.07304570696283641
330.052,0.07293891499359251
330.073,0.0728321230243486
330.169,0.0727253310551047
330.238,0.07261853908586069
330.245,0.07251174711661679
330.255,0.07240495514737288
330.301,0.07229816317812898
330.354,0.07219137120888508
330.44,0.07208457923964118
330.525,0.07197778727039728
330.608,0.07187099530115337
330.617,0.07176420333190947
330.652,0.07165741136266557
330.674,0.07155061939342167
330.764,0.07144382742417765
330.821,0.07133703545493375
330.977,0.07123024348568985
331.032,0.07112345151644595
331.077,0.07101665954720204
331.086,0.07090986757795814
331.115,0.07080307560871424
331.217,0.07069628363947034
331.308,0.07058949167022643
331.36,0.07048269970098253
331.485,0.07037590773173852
331.595,0.07026911576249462
331.612,0.07016232379325071
331.652,0.07005553182400681
331.708,0.06994873985476291
331.887,0.069841947885519
331.908,0.0697351559162751
331.917,0.0696283639470312
332.045,0.0695215719777873
332.047,0.0694147800085434
332.093,0.0693079880392995
332.1,0.06920119607005548
332.111,0.06898761213156768
332.138,0.06888082016232377
332.145,0.06877402819307987
332.157,0.06866723622383597
332.27,0.06856044425459207
332.305,0.06845365228534817
332.307,0.06834686031610426
332.413,0.06824006834686036
332.425,0.06813327637761646
332.467,0.06802648440837245
332.483,0.06791969243912854
332.518,0.06781290046988464
332.537,0.06770610850064074
332.561,0.06759931653139684
332.587,0.06749252456215293
332.6,0.06727894062366513
332.652,0.06717214865442123
332.718,0.06706535668517732
332.744,0.06695856471593331
332.833,0.06685177274668941
332.971,0.0667449807774455
333.006,0.0666381888082016
333.008,0.0665313968389577
333.01,0.0664246048697138
333.053,0.0663178129004699
333.069,0.066211020931226
333.113,0.06599743699273819
333.146,0.06589064502349429
333.165,0.06578385305425027
333.18,0.06567706108500637
333.21,0.06557026911576247
333.24,0.06546347714651857
333.268,0.06535668517727466
333.285,0.06524989320803076
333.333,0.06514310123878686
333.496,0.06503630926954296
333.497,0.06492951730029906
333.512,0.06482272533105515
333.525,0.06471593336181114
333.537,0.06460914139256724
333.546,0.06450234942332334
333.551,0.06439555745407943
333.553,0.06428876548483553
333.555,0.06418197351559163
333.604,0.06407518154634773
333.617,0.06396838957710382
333.687,0.06386159760785992
333.707,0.06375480563861602
333.761,0.06364801366937212
333.819,0.0635412217001281
333.945,0.0634344297308842
333.972,0.0633276377616403
334.017,0.0632208457923964
334.067,0.0631140538231525
334.194,0.06300726185390859
334.218,0.06290046988466469
334.286,0.06279367791542079
334.312,0.06268688594617688
334.455,0.06258009397693298
334.588,0.06247330200768897
334.602,0.06236651003844507
334.643,0.062259718069201164
334.746,0.06215292609995726
334.774,0.06204613413071336
334.807,0.06193934216146946
334.98,0.061832550192225555
335.048,0.06172575822298165
335.056,0.06161896625373775
335.058,0.06151217428449385
335.171,0.061405382315249946
335.177,0.06129859034600593
335.193,0.06108500640751813
335.239,0.060978214438274225
335.267,0.06087142246903032
335.305,0.06076463049978642
