rtt,perc_gte
245.735,0.1885461268976255
245.753,0.18852179836512262
245.756,0.18849746983261972
245.757,0.18847314130011683
245.763,0.18844881276761383
245.765,0.18842448423511093
245.769,0.18840015570260804
245.77,0.18837582717010515
245.772,0.18835149863760214
245.774,0.18832717010509925
245.775,0.18827851304009346
245.777,0.18825418450759046
245.804,0.18820552744258467
245.805,0.18815687037757878
245.819,0.18813254184507588
245.824,0.188108213312573
245.826,0.1880838847800701
245.829,0.1880595562475671
245.839,0.1880352277150642
245.84,0.1880108991825613
245.861,0.18798657065005842
245.862,0.18796224211755552
245.873,0.18793791358505252
245.876,0.18791358505254963
245.878,0.18788925652004673
245.88,0.18786492798754384
245.885,0.18784059945504084
245.897,0.18781627092253794
245.9,0.18779194239003505
245.922,0.18776761385753216
245.934,0.18774328532502915
245.959,0.18771895679252626
245.961,0.18769462826002337
245.966,0.18767029972752047
245.984,0.18764597119501747
245.988,0.18762164266251458
245.993,0.18759731413001168
245.995,0.1875729855975088
246.026,0.18754865706500579
246.038,0.1875243285325029
246.043,0.1875
246.045,0.1874756714674971
246.047,0.18745134293499421
246.059,0.18737835733748542
246.065,0.18735402880498253
246.069,0.18732970027247953
246.07,0.18730537173997663
246.103,0.18728104320747374
246.109,0.18725671467497085
246.112,0.18723238614246784
246.124,0.18720805760996495
246.125,0.18718372907746206
246.127,0.18715940054495916
246.133,0.18713507201245616
246.135,0.18711074347995327
246.145,0.18708641494745037
246.146,0.18706208641494748
246.15,0.18703775788244448
246.151,0.18701342934994158
246.154,0.1869891008174387
246.176,0.1869647722849358
246.193,0.1869404437524329
246.212,0.186891786687427
246.222,0.18686745815492412
246.233,0.18684312962242122
246.234,0.18679447255741533
246.235,0.18677014402491243
246.241,0.18674581549240954
246.243,0.18672148695990654
246.245,0.18669715842740364
246.249,0.18667282989490075
246.26,0.18664850136239786
246.271,0.18662417282989485
246.285,0.18659984429739196
246.3,0.18657551576488907
246.318,0.18655118723238617
246.322,0.18652685869988317
246.326,0.18650253016738028
246.328,0.18647820163487738
246.362,0.1864538731023745
246.376,0.1864295445698716
246.381,0.1864052160373686
246.385,0.1863808875048657
246.389,0.1863565589723628
246.399,0.1863322304398599
246.402,0.1863079019073569
246.407,0.18628357337485402
246.415,0.18625924484235112
246.418,0.18623491630984823
246.42,0.18621058777734523
246.426,0.18618625924484233
246.446,0.18616193071233944
246.465,0.18613760217983655
246.479,0.18611327364733354
246.482,0.18608894511483065
246.484,0.18606461658232776
246.495,0.18604028804982486
246.498,0.18601595951732186
246.499,0.18599163098481897
246.504,0.18596730245231607
246.522,0.18594297391981318
246.523,0.1859186453873103
246.532,0.18589431685480728
246.534,0.1858699883223044
246.536,0.1858456597898015
246.537,0.1858213312572986
246.542,0.1857970027247956
246.543,0.1857726741922927
246.558,0.18574834565978982
246.559,0.18572401712728692
246.56,0.18569968859478392
246.57,0.18567536006228103
246.584,0.18565103152977813
246.592,0.18562670299727524
246.599,0.18560237446477224
246.61,0.18557804593226934
246.636,0.18555371739976645
246.638,0.18552938886726356
246.647,0.18550506033476055
246.652,0.18545640326975477
246.654,0.18540774620474898
246.664,0.18538341767224598
246.671,0.18535908913974308
246.69,0.1853347606072402
246.694,0.1853104320747373
246.699,0.1852861035422343
246.709,0.1852617750097314
246.725,0.1852374464772285
246.737,0.1852131179447256
246.742,0.1851887894122226
246.745,0.18516446087971972
246.747,0.18514013234721682
246.748,0.18511580381471393
246.75,0.18509147528221093
246.769,0.18506714674970803
246.77,0.18504281821720514
246.798,0.18501848968470225
246.801,0.18499416115219935
246.803,0.18496983261969635
246.827,0.18494550408719346
246.84,0.18492117555469056
246.851,0.18489684702218767
246.859,0.18487251848968467
246.865,0.18484818995718177
246.868,0.18482386142467888
246.889,0.184799532892176
246.898,0.1847508758271701
246.912,0.1847265472946672
246.92,0.1847022187621643
246.952,0.1846778902296613
246.956,0.18462923316465552
246.983,0.18460490463215262
246.986,0.18458057609964962
246.99,0.18455624756714673
246.991,0.18453191903464383
247.002,0.18450759050214094
247.003,0.18448326196963805
247.007,0.18445893343713504
247.024,0.18443460490463215
247.032,0.18441027637212926
247.039,0.18438594783962636
247.05,0.18436161930712336
247.056,0.18433729077462047
247.066,0.18431296224211757
247.071,0.18428863370961468
247.084,0.18426430517711168
247.092,0.18423997664460878
247.097,0.1842156481121059
247.116,0.184191319579603
247.121,0.1841669910471
247.122,0.1841426625145971
247.124,0.1841183339820942
247.141,0.1840940054495913
247.149,0.1840696769170883
247.15,0.18404534838458542
247.167,0.18402101985208252
247.17,0.18399669131957963
247.197,0.18394803425457373
247.198,0.18392370572207084
247.218,0.18389937718956795
247.22,0.18387504865706505
247.226,0.18385072012456205
247.234,0.18382639159205916
247.245,0.18380206305955626
247.25,0.18377773452705337
247.264,0.18375340599455037
247.267,0.18372907746204747
247.273,0.18370474892954458
247.274,0.1836804203970417
247.295,0.18365609186453868
247.305,0.1836317633320358
247.308,0.18358310626703
247.316,0.183558777734527
247.322,0.1835344492020241
247.327,0.18351012066952122
247.337,0.18348579213701832
247.339,0.18346146360451543
247.354,0.18343713507201242
247.357,0.18341280653950953
247.362,0.18338847800700664
247.374,0.18336414947450375
247.375,0.18333982094200074
247.38,0.18331549240949785
247.388,0.18329116387699496
247.39,0.18326683534449206
247.392,0.18321817827948617
247.399,0.18319384974698327
247.402,0.18316952121448038
247.418,0.18314519268197738
247.428,0.18312086414947448
247.439,0.1830965356169716
247.451,0.1830722070844687
247.454,0.1830478785519657
247.459,0.1830235500194628
247.46,0.1829992214869599
247.465,0.182974892954457
247.472,0.18295056442195412
247.48,0.18292623588945112
247.481,0.18290190735694822
247.488,0.18287757882444533
247.498,0.18285325029194244
247.515,0.18282892175943943
247.521,0.18280459322693654
247.524,0.18278026469443365
247.525,0.18275593616193075
247.548,0.18273160762942775
247.55,0.18268295056442196
247.573,0.18265862203191907
247.584,0.18263429349941607
247.589,0.18258563643441028
247.598,0.1825613079019074
247.607,0.18253697936940438
247.617,0.1825126508369015
247.625,0.1824883223043986
247.627,0.1824639937718957
247.63,0.1824396652393928
247.632,0.1824153367068898
247.637,0.18239100817438691
247.64,0.18236667964188402
247.645,0.18234235110938113
247.659,0.18231802257687812
247.667,0.18229369404437523
247.691,0.18226936551187234
247.697,0.18224503697936945
247.728,0.18222070844686644
247.737,0.18219637991436355
247.751,0.18217205138186066
247.761,0.18214772284935776
247.763,0.18212339431685476
247.764,0.18209906578435187
247.772,0.18207473725184897
247.776,0.18205040871934608
247.784,0.18202608018684308
247.788,0.18200175165434018
247.789,0.1819774231218373
247.804,0.1819530945893344
247.808,0.1819287660568315
247.824,0.1819044375243285
247.826,0.1818801089918256
247.84,0.1818557804593227
247.864,0.18183145192681982
247.877,0.18180712339431682
247.884,0.18178279486181392
247.902,0.18175846632931103
247.904,0.18173413779680814
247.905,0.18170980926430513
247.915,0.18168548073180224
247.92,0.18166115219929935
247.941,0.18161249513429345
247.942,0.18158816660179056
247.963,0.18156383806928766
247.977,0.18153950953678477
247.982,0.18151518100428177
247.988,0.18149085247177887
247.998,0.18146652393927598
248.0,0.1814421954067731
248.029,0.1814178668742702
248.034,0.1813935383417672
248.045,0.1813692098092643
248.064,0.1813448812767614
248.071,0.1813205527442585
248.079,0.1812962242117555
248.084,0.18127189567925261
248.118,0.18124756714674972
248.142,0.18122323861424683
248.159,0.18119891008174382
248.162,0.18117458154924093
248.168,0.18115025301673804
248.176,0.18112592448423515
248.178,0.18110159595173214
248.19,0.18107726741922925
248.206,0.18105293888672636
248.207,0.18102861035422346
248.21,0.18100428182172046
248.233,0.18097995328921757
248.248,0.18095562475671467
248.258,0.18093129622421178
248.28,0.1809069676917089
248.294,0.18088263915920588
248.302,0.180858310626703
248.304,0.1808339820942001
248.31,0.1808096535616972
248.321,0.1807853250291942
248.327,0.1807366679641884
248.335,0.18071233943168552
248.336,0.18068801089918252
248.343,0.18066368236667962
248.347,0.18063935383417673
248.369,0.18061502530167384
248.373,0.18059069676917083
248.387,0.18056636823666794
248.389,0.18054203970416505
248.398,0.18051771117166215
248.402,0.18049338263915926
248.414,0.18046905410665626
248.425,0.18042039704165047
248.445,0.18039606850914758
248.459,0.18037173997664457
248.469,0.18034741144414168
248.473,0.1803230829116388
248.483,0.1802987543791359
248.484,0.1802744258466329
248.49,0.18025009731413
248.494,0.1802257687816271
248.511,0.1802014402491242
248.514,0.1801771117166212
248.535,0.18015278318411831
248.538,0.18012845465161542
248.541,0.18010412611911253
248.56,0.18007979758660952
248.57,0.18005546905410663
248.581,0.18003114052160374
248.624,0.18000681198910085
248.64,0.17998248345659795
248.645,0.17995815492409495
248.646,0.17993382639159206
248.648,0.17990949785908916
248.651,0.17988516932658627
248.661,0.17983651226158037
248.688,0.17981218372907748
248.69,0.1797878551965746
248.696,0.17976352666407158
248.73,0.1797391981315687
248.754,0.1797148695990658
248.756,0.1796662125340599
248.76,0.179641884001557
248.765,0.1796175554690541
248.772,0.17959322693655122
248.778,0.17954456987154532
248.792,0.17952024133904243
248.8,0.17949591280653954
248.809,0.17947158427403664
248.81,0.17944725574153364
248.824,0.17942292720903075
248.829,0.17939859867652785
248.838,0.17937427014402496
248.855,0.17934994161152196
248.86,0.17932561307901906
248.865,0.17930128454651617
248.874,0.17925262748151027
248.906,0.17922829894900738
248.925,0.1792039704165045
248.941,0.1791796418840016
248.948,0.1791553133514986
248.972,0.1791309848189957
248.973,0.1791066562864928
248.975,0.1790823277539899
248.983,0.1790579992214869
248.987,0.17900934215648112
248.996,0.17898501362397823
248.998,0.17896068509147534
248.999,0.17893635655897233
249.022,0.17891202802646944
249.044,0.17888769949396655
249.048,0.17886337096146365
249.051,0.17883904242896065
249.053,0.17881471389645776
249.054,0.17879038536395486
249.059,0.17876605683145197
249.065,0.17874172829894897
249.086,0.17871739976644607
249.09,0.17869307123394318
249.099,0.1786687427014403
249.165,0.17864441416893728
249.166,0.1785957571039315
249.194,0.1785714285714286
249.209,0.1785471000389256
249.231,0.1785227715064227
249.244,0.17847411444141692
249.257,0.17844978590891403
249.263,0.17842545737641102
249.267,0.17840112884390813
249.268,0.17837680031140524
249.269,0.17835247177890234
249.271,0.17832814324639934
249.287,0.17830381471389645
249.298,0.17827948618139355
249.321,0.17825515764889066
249.324,0.17823082911638766
249.333,0.17820650058388476
249.341,0.17818217205138187
249.343,0.17815784351887898
249.344,0.17813351498637597
249.354,0.17810918645387308
249.36,0.1780848579213702
249.373,0.1780605293888673
249.379,0.1780362008563643
249.381,0.1780118723238614
249.397,0.1779875437913585
249.411,0.1779632152588556
249.428,0.17793888672635272
249.433,0.17791455819384971
249.452,0.17789022966134682
249.461,0.17786590112884393
249.466,0.17784157259634104
249.474,0.17781724406383803
249.478,0.17779291553133514
249.479,0.17776858699883225
249.495,0.17774425846632935
249.498,0.17771992993382635
249.5,0.17769560140132346
249.503,0.17767127286882056
249.508,0.17764694433631767
249.509,0.17762261580381467
249.511,0.17759828727131177
249.517,0.17757395873880888
249.52,0.17752530167380298
249.532,0.1775009731413001
249.553,0.1774766446087972
249.581,0.1774523160762943
249.588,0.1774279875437914
249.59,0.1773793304787855
249.597,0.17735500194628262
249.602,0.17733067341377973
249.604,0.17730634488127672
249.605,0.17728201634877383
249.65,0.17725768781627094
249.669,0.17723335928376804
249.678,0.17720903075126504
249.68,0.17718470221876215
249.685,0.17716037368625925
249.707,0.17713604515375636
249.712,0.17711171662125336
249.714,0.17708738808875046
249.723,0.17706305955624757
249.73,0.17703873102374468
249.741,0.17701440249124167
249.751,0.17699007395873878
249.764,0.1769657454262359
249.771,0.176941416893733
249.784,0.1769170883612301
249.788,0.1768684312962242
249.806,0.1768441027637213
249.808,0.17681977423121842
249.811,0.17679544569871541
249.818,0.17677111716621252
249.819,0.17674678863370963
249.84,0.17672246010120674
249.855,0.17669813156870373
249.862,0.17667380303620084
249.864,0.17664947450369795
249.899,0.17662514597119505
249.906,0.17660081743869205
249.911,0.17657648890618916
249.921,0.17655216037368626
249.935,0.17652783184118337
249.944,0.17650350330868037
249.946,0.17647917477617747
249.955,0.17645484624367458
249.956,0.17643051771117169
249.96,0.1764061891786688
249.962,0.1763818606461658
249.974,0.1763575321136629
249.988,0.17633320358116
249.994,0.1763088750486571
250.013,0.1762845465161541
250.029,0.1762602179836512
250.033,0.17623588945114832
250.052,0.17621156091864543
250.062,0.17618723238614242
250.072,0.17616290385363953
250.073,0.17613857532113664
250.089,0.17611424678863374
250.106,0.17608991825613074
250.115,0.17606558972362785
250.117,0.17604126119112495
250.126,0.17601693265862206
250.14,0.17599260412611917
250.163,0.17596827559361616
250.164,0.17594394706111327
250.171,0.17591961852861038
250.181,0.17589528999610748
250.184,0.17587096146360448
250.187,0.1758466329311016
250.198,0.1758223043985987
250.209,0.1757979758660958
250.211,0.1757736473335928
250.244,0.1757493188010899
250.246,0.175724990268587
250.248,0.17570066173608412
250.256,0.17567633320358111
250.276,0.17562767613857533
250.296,0.17560334760607244
250.309,0.17557901907356943
250.312,0.17555469054106654
250.321,0.17553036200856365
250.345,0.17550603347606075
250.349,0.17548170494355786
250.36,0.17545737641105486
250.364,0.17543304787855196
250.365,0.17540871934604907
250.371,0.17538439081354618
250.372,0.17536006228104317
250.38,0.17533573374854028
250.391,0.17531140521603739
250.394,0.1752870766835345
250.397,0.1752627481510315
250.398,0.1752384196185286
250.438,0.1752140910860257
250.44,0.1751897625535228
250.45,0.1751654340210198
250.456,0.1751411054885169
250.466,0.17511677695601402
250.48,0.17509244842351113
250.503,0.17506811989100812
250.513,0.17504379135850523
250.514,0.17501946282600234
250.517,0.17499513429349944
250.518,0.17494647722849355
250.526,0.17492214869599065
250.533,0.17489782016348776
250.544,0.17487349163098487
250.549,0.17484916309848186
250.559,0.17482483456597897
250.586,0.17480050603347608
250.593,0.17477617750097318
250.595,0.17475184896847018
250.6,0.1747275204359673
250.603,0.1747031919034644
250.626,0.1746788633709615
250.638,0.1746545348384585
250.64,0.1746302063059556
250.658,0.1746058777734527
250.674,0.17458154924094982
250.682,0.17455722070844681
250.702,0.17453289217594392
250.715,0.17450856364344103
250.716,0.17448423511093814
250.723,0.17445990657843524
250.742,0.17443557804593224
250.761,0.17441124951342935
250.777,0.17438692098092645
250.793,0.17436259244842356
250.794,0.17433826391592055
250.801,0.17431393538341766
250.806,0.17428960685091477
250.811,0.17426527831841188
250.821,0.17424094978590887
250.842,0.17421662125340598
250.854,0.17419229272090309
250.857,0.1741679641884002
250.873,0.1741436356558972
250.908,0.1741193071233943
250.91,0.1740949785908914
250.913,0.1740706500583885
250.928,0.1740463215258855
250.93,0.1740219929933826
250.94,0.17399766446087972
250.945,0.17397333592837683
250.953,0.17394900739587393
250.979,0.17392467886337093
251.009,0.17387602179836514
251.01,0.17385169326586225
251.013,0.17382736473335925
251.02,0.17380303620085635
251.024,0.17377870766835346
251.055,0.17375437913585057
251.064,0.17373005060334756
251.068,0.17370572207084467
251.084,0.17368139353834178
251.11,0.17365706500583888
251.146,0.17363273647333588
251.152,0.173608407940833
251.153,0.1735840794083301
251.155,0.1735354223433242
251.156,0.1735110938108213
251.165,0.1734867652783184
251.166,0.17346243674581552
251.188,0.17343810821331263
251.194,0.17341377968080962
251.218,0.17338945114830673
251.24,0.17336512261580383
251.241,0.17334079408330094
251.254,0.17331646555079794
251.263,0.17329213701829504
251.297,0.17326780848579215
251.307,0.17324347995328926
251.309,0.17321915142078625
251.331,0.17319482288828336
251.333,0.17314616582327758
251.344,0.17312183729077457
251.363,0.17309750875827168
251.377,0.17307318022576879
251.398,0.1730488516932659
251.424,0.1730245231607629
251.429,0.17300019462826
251.445,0.1729515375632542
251.465,0.17292720903075132
251.472,0.1729028804982483
251.474,0.17287855196574542
251.482,0.17285422343324253
251.493,0.17282989490073963
251.519,0.17280556636823663
251.52,0.17278123783573374
251.526,0.17275690930323084
251.527,0.17273258077072795
251.541,0.17270825223822495
251.542,0.17268392370572205
251.554,0.17265959517321916
251.555,0.17263526664071627
251.579,0.17261093810821326
251.595,0.17258660957571037
251.615,0.17256228104320748
251.616,0.17253795251070458
251.63,0.17251362397820158
251.644,0.1724892954456987
251.659,0.1724649669131958
251.673,0.1724406383806929
251.702,0.17241630984819
251.715,0.172391981315687
251.728,0.1723676527831841
251.729,0.17234332425068122
251.74,0.17231899571817832
251.741,0.17229466718567532
251.757,0.17227033865317243
251.759,0.17224601012066953
251.777,0.17222168158816664
251.787,0.17219735305566364
251.789,0.17217302452316074
251.794,0.17214869599065785
251.805,0.17212436745815496
251.842,0.17210003892565195
251.845,0.17207571039314906
251.858,0.17205138186064617
251.87,0.17202705332814328
251.872,0.17200272479564027
251.878,0.17197839626313738
251.887,0.17195406773063449
251.901,0.1719297391981316
251.917,0.1719054106656287
251.919,0.1718810821331257
251.924,0.1718567536006228
251.932,0.1718324250681199
251.958,0.17180809653561702
251.961,0.171783768003114
251.97,0.17175943947061112
251.974,0.17173511093810823
251.987,0.17171078240560533
251.989,0.17168645387310233
252.022,0.17166212534059944
252.029,0.17163779680809654
252.04,0.17161346827559365
252.045,0.17158913974309065
252.055,0.17156481121058775
252.057,0.17154048267808486
252.081,0.17151615414558197
252.109,0.17149182561307907
252.124,0.17146749708057607
252.173,0.17144316854807318
252.179,0.17141884001557028
252.183,0.1713945114830674
252.192,0.1713701829505644
252.198,0.1713215258855586
252.202,0.1712971973530557
252.216,0.1712728688205527
252.224,0.1712485402880498
252.226,0.17122421175554692
252.231,0.17119988322304402
252.259,0.17117555469054102
252.267,0.17115122615803813
252.276,0.17110256909303234
252.289,0.17107824056052934
252.291,0.17105391202802644
252.297,0.17102958349552355
252.303,0.17100525496302066
252.337,0.17098092643051777
252.35,0.17095659789801476
252.355,0.17093226936551187
252.37,0.17090794083300898
252.384,0.17088361230050608
252.393,0.17085928376800308
252.404,0.17083495523550019
252.423,0.1708106267029973
252.443,0.1707862981704944
252.458,0.1707619696379914
252.474,0.1707376411054885
252.484,0.1707133125729856
252.508,0.17068898404048272
252.512,0.1706646555079797
252.516,0.17064032697547682
252.528,0.17059166991047103
252.565,0.17056734137796803
252.569,0.17054301284546514
252.576,0.17051868431296224
252.577,0.17049435578045935
252.578,0.17047002724795646
252.58,0.17044569871545345
252.593,0.17042137018295056
252.597,0.17039704165044767
252.599,0.17037271311794477
252.64,0.17034838458544177
252.642,0.17032405605293888
252.645,0.17029972752043598
252.665,0.1702753989879331
252.67,0.1702510704554301
252.678,0.1702267419229272
252.699,0.1702024133904243
252.72,0.1701780848579214
252.739,0.1701537563254184
252.741,0.1701294277929155
252.742,0.17010509926041262
252.748,0.17008077072790972
252.749,0.17005644219540672
252.75,0.17000778513040093
252.774,0.16998345659789804
252.813,0.16995912806539515
252.815,0.16993479953289214
252.825,0.16991047100038925
252.838,0.16988614246788636
252.844,0.16986181393538347
252.851,0.16983748540288046
252.853,0.16981315687037757
252.856,0.16978882833787468
252.865,0.16976449980537178
252.867,0.16974017127286878
252.868,0.16971584274036589
252.871,0.169691514207863
252.874,0.1696671856753601
252.886,0.1696428571428571
252.89,0.1696185286103542
252.893,0.1695942000778513
252.899,0.16956987154534842
252.901,0.16949688594783963
252.917,0.16947255741533673
252.919,0.16944822888283384
252.932,0.16942390035033084
252.955,0.16939957181782794
252.961,0.16937524328532505
252.984,0.16935091475282216
252.99,0.16932658622031915
253.008,0.16927792915531337
253.045,0.16925360062281047
253.047,0.16922927209030747
253.069,0.16920494355780458
253.077,0.16918061502530168
253.081,0.1691562864927988
253.108,0.1691319579602958
253.122,0.16908330089529
253.137,0.1690589723627871
253.164,0.1690346438302841
253.165,0.1690103152977812
253.166,0.16898598676527832
253.168,0.16896165823277542
253.19,0.16893732970027253
253.204,0.16891300116776953
253.206,0.16888867263526663
253.211,0.16886434410276374
253.216,0.16881568703775784
253.218,0.16879135850525495
253.224,0.16876702997275206
253.227,0.16871837290774616
253.237,0.16869404437524327
253.24,0.16866971584274038
253.255,0.16864538731023748
253.261,0.16862105877773448
253.27,0.16859673024523159
253.272,0.1685724017127287
253.284,0.1685480731802258
253.285,0.1685237446477228
253.299,0.1684994161152199
253.308,0.168475087582717
253.313,0.16845075905021412
253.317,0.16842643051771122
253.327,0.16840210198520822
253.337,0.16837777345270533
253.338,0.16835344492020243
253.354,0.16832911638769954
253.362,0.16830478785519654
253.366,0.16828045932269364
253.371,0.16825613079019075
253.375,0.16823180225768786
253.397,0.16820747372518485
253.4,0.16818314519268196
253.403,0.16815881666017907
253.408,0.16813448812767617
253.41,0.16811015959517317
253.412,0.16808583106267028
253.419,0.16806150253016738
253.42,0.1680371739976645
253.422,0.1680128454651615
253.427,0.1679885169326586
253.442,0.1679398598676528
253.445,0.16791553133514991
253.453,0.1678912028026469
253.454,0.16786687427014402
253.459,0.16784254573764112
253.469,0.16781821720513823
253.471,0.16779388867263523
253.478,0.16776956014013233
253.48,0.16774523160762944
253.49,0.16772090307512655
253.501,0.16769657454262354
253.506,0.16767224601012065
253.517,0.16764791747761776
253.53,0.16759926041261186
253.549,0.16757493188010897
253.553,0.16755060334760608
253.563,0.16752627481510318
253.564,0.16750194628260018
253.575,0.1674532892175944
253.577,0.1674289606850915
253.581,0.1674046321525886
253.586,0.1673803036200856
253.59,0.1673559750875827
253.593,0.16733164655507982
253.598,0.16730731802257692
253.599,0.16728298949007392
253.672,0.16725866095757103
253.675,0.16723433242506813
253.68,0.16721000389256524
253.706,0.16718567536006224
253.709,0.16716134682755934
253.723,0.16713701829505645
253.744,0.16711268976255356
253.75,0.16708836123005055
253.752,0.16706403269754766
253.763,0.16703970416504477
253.781,0.16701537563254187
253.791,0.16699104710003898
253.84,0.16696671856753598
253.873,0.16694239003503308
253.875,0.1669180615025302
253.885,0.1668937329700273
253.889,0.1668694044375243
253.896,0.1668450759050214
253.903,0.1668207473725185
253.925,0.16679641884001561
253.926,0.1667720903075126
253.93,0.16674776177500972
253.935,0.16672343324250682
253.936,0.16669910471000393
253.947,0.16667477617750093
253.949,0.16662611911249514
253.951,0.16660179057999225
253.953,0.16652880498248346
253.977,0.16650447644998057
253.981,0.16648014791747767
253.983,0.16645581938497467
253.987,0.16643149085247178
253.996,0.16640716231996888
254.033,0.166382833787466
254.039,0.16635850525496299
254.045,0.1663341767224601
254.046,0.1663098481899572
254.064,0.1662855196574543
254.065,0.1662368625924484
254.07,0.16621253405994552
254.085,0.16618820552744262
254.107,0.16616387699493962
254.11,0.16613954846243673
254.138,0.16611521992993383
254.143,0.16609089139743094
254.163,0.16606656286492794
254.165,0.16604223433242504
254.173,0.16601790579992215
254.175,0.16599357726741926
254.184,0.16596924873491636
254.194,0.16594492020241336
254.199,0.16592059166991047
254.214,0.16589626313740757
254.235,0.16587193460490468
254.236,0.16584760607240168
254.238,0.16582327753989878
254.247,0.1657989490073959
254.255,0.165774620474893
254.257,0.16575029194239
254.258,0.1657259634098871
254.26,0.1657016348773842
254.267,0.16567730634488131
254.272,0.1656529778123783
254.274,0.16562864927987542
254.281,0.16560432074737252
254.294,0.16557999221486963
254.312,0.16555566368236663
254.327,0.16553133514986373
254.377,0.16550700661736084
254.385,0.16548267808485795
254.421,0.16545834955235506
254.439,0.16543402101985205
254.443,0.16540969248734916
254.447,0.16538536395484627
254.456,0.16536103542234337
254.468,0.16533670688984037
254.47,0.16531237835733747
254.476,0.16528804982483458
254.486,0.1652637212923317
254.492,0.16523939275982868
254.494,0.1652150642273258
254.495,0.1651907356948229
254.512,0.16516640716232
254.513,0.165142078629817
254.53,0.1651177500973141
254.544,0.16509342156481122
254.553,0.16506909303230832
254.556,0.16504476449980532
254.56,0.16502043596730243
254.567,0.16499610743479953
254.588,0.16497177890229664
254.599,0.16494745036979375
254.621,0.16492312183729074
254.627,0.16489879330478785
254.636,0.16487446477228496
254.645,0.16485013623978206
254.654,0.16482580770727906
254.656,0.16480147917477617
254.657,0.16477715064227327
254.659,0.16475282210977038
254.662,0.16472849357726738
254.672,0.16470416504476448
254.687,0.1646798365122616
254.692,0.1646311794472557
254.7,0.1646068509147528
254.708,0.1645825223822499
254.72,0.16455819384974701
254.729,0.164533865317244
254.73,0.16450953678474112
254.74,0.16448520825223822
254.75,0.16446087971973533
254.763,0.16443655118723244
254.765,0.16441222265472943
254.782,0.16438789412222654
254.791,0.16436356558972365
254.798,0.16431490852471775
254.815,0.16429057999221486
254.825,0.16426625145971196
254.827,0.16424192292720907
254.86,0.16421759439470607
254.862,0.16419326586220317
254.868,0.16416893732970028
254.87,0.1641446087971974
254.875,0.16412028026469438
254.878,0.1640959517321915
254.895,0.1640716231996886
254.896,0.1640472946671857
254.902,0.1640229661346827
254.904,0.1639986376021798
254.908,0.16397430906967692
254.943,0.16394998053717402
254.948,0.16392565200467113
254.965,0.16390132347216813
254.969,0.16387699493966523
254.988,0.16385266640716234
254.99,0.16382833787465945
254.995,0.16380400934215644
254.999,0.16377968080965355
255.003,0.16375535227715066
255.005,0.16373102374464776
255.018,0.16370669521214476
255.023,0.16368236667964187
255.063,0.16365803814713897
255.071,0.16363370961463608
255.073,0.16360938108213308
255.088,0.16358505254963018
255.107,0.1635607240171273
255.11,0.1635363954846244
255.119,0.1635120669521214
255.125,0.1634877384196185
255.128,0.1634634098871156
255.138,0.16343908135461271
255.189,0.16341475282210982
255.194,0.16339042428960682
255.197,0.16336609575710392
255.219,0.16334176722460103
255.222,0.16331743869209814
255.228,0.16329311015959513
255.254,0.16326878162709224
255.255,0.16324445309458935
255.257,0.16322012456208645
255.262,0.16319579602958345
255.267,0.16317146749708056
255.272,0.16314713896457766
255.319,0.16312281043207477
255.331,0.16307415336706887
255.341,0.16304982483456598
255.348,0.1630254963020631
255.373,0.16300116776956008
255.386,0.1629768392370572
255.395,0.1629525107045543
255.396,0.1629281821720514
255.415,0.1629038536395485
255.421,0.1628795251070455
255.429,0.16285519657454262
255.433,0.16283086804203972
255.446,0.16280653950953683
255.457,0.16278221097703383
255.49,0.16275788244453093
255.499,0.16273355391202804
255.532,0.16270922537952515
255.544,0.16268489684702214
255.545,0.16266056831451925
255.555,0.16263623978201636
255.572,0.16261191124951346
255.609,0.16258758271701046
255.621,0.16253892565200467
255.624,0.16251459711950178
255.629,0.1624902685869989
255.636,0.16246594005449588
255.64,0.162441611521993
255.644,0.1624172829894901
255.665,0.1623929544569872
255.671,0.1623686259244842
255.758,0.1623442973919813
255.761,0.16231996885947841
255.765,0.16229564032697552
255.767,0.16227131179447252
255.771,0.16224698326196962
255.783,0.16222265472946673
255.785,0.16219832619696384
255.795,0.16217399766446083
255.799,0.16214966913195794
255.803,0.16212534059945505
255.839,0.16210101206695215
255.857,0.16207668353444915
255.861,0.16205235500194626
255.866,0.16202802646944336
255.914,0.16200369793694047
255.925,0.16197936940443758
255.937,0.16195504087193457
255.949,0.16193071233943168
255.955,0.1619063838069288
255.971,0.1618820552744259
255.992,0.1618577267419229
255.999,0.16183339820942
256.005,0.1618090696769171
256.013,0.1617847411444142
256.073,0.16173608407940832
256.078,0.16171175554690542
256.088,0.16168742701440253
256.098,0.16166309848189953
256.108,0.16163876994939663
256.119,0.16159011288439085
256.13,0.16156578435188784
256.139,0.16154145581938495
256.147,0.16151712728688206
256.158,0.16149279875437916
256.167,0.16144414168937327
256.177,0.16141981315687037
256.192,0.16139548462436748
256.2,0.1613711560918646
256.222,0.16134682755936158
256.224,0.1612981704943558
256.255,0.1612738419618529
256.261,0.1612495134293499
256.267,0.161225184896847
256.277,0.16120085636434411
256.282,0.16117652783184122
256.29,0.16115219929933822
256.302,0.16112787076683532
256.309,0.16110354223433243
256.315,0.16107921370182954
256.326,0.16105488516932653
256.331,0.16103055663682364
256.333,0.16100622810432075
256.348,0.16098189957181785
256.349,0.16095757103931496
256.35,0.16093324250681196
256.353,0.16090891397430906
256.354,0.16088458544180617
