rtt,perc_gte
181.158,0.28052123624619774
181.166,0.2804836832025236
181.17,0.28044613015884934
181.181,0.28037102407150094
181.186,0.2803334710278268
181.189,0.28029591798415265
181.19,0.2802583649404784
181.197,0.28022081189680426
181.202,0.28018325885313
181.203,0.28014570580945586
181.206,0.2801081527657817
181.209,0.2800330466784333
181.224,0.27999549363475906
181.228,0.2799579405910849
181.23,0.27992038754741067
181.234,0.2798828345037365
181.247,0.2798452814600624
181.27,0.2798077284163881
181.28,0.279770175372714
181.282,0.2797326223290397
181.31,0.2796950692853656
181.312,0.27965751624169144
181.314,0.2796199631980172
181.315,0.27958241015434304
181.316,0.27950730406699464
181.319,0.2794697510233204
181.326,0.27943219797964625
181.327,0.2793946449359721
181.328,0.2793195388486237
181.331,0.27928198580494945
181.335,0.27920687971760116
181.355,0.2791693266739269
181.358,0.27913177363025277
181.375,0.2790942205865785
181.378,0.27905666754290437
181.387,0.2790191144992301
181.388,0.27898156145555597
181.407,0.2789440084118818
181.409,0.2789064553682076
181.411,0.27886890232453343
181.423,0.2788313492808592
181.425,0.27879379623718503
181.428,0.2787562431935109
181.43,0.27871869014983663
181.431,0.2786811371061625
181.443,0.27864358406248824
181.468,0.2786060310188141
181.48,0.27856847797513984
181.484,0.2785309249314657
181.487,0.27849337188779155
181.489,0.2784558188441173
181.492,0.27841826580044315
181.499,0.2783807127567689
181.5,0.27834315971309476
181.504,0.2783056066694205
181.508,0.27826805362574636
181.516,0.2782305005820722
181.528,0.27819294753839796
181.533,0.2781553944947238
181.537,0.27811784145104956
181.543,0.2780802884073754
181.546,0.2780427353637013
181.548,0.278005182320027
181.56,0.2779676292763529
181.563,0.2779300762326786
181.567,0.2778925231890045
181.576,0.2778549701453302
181.577,0.2778174171016561
181.589,0.27777986405798194
181.59,0.2777423110143077
181.595,0.27770475797063354
181.603,0.2776672049269593
181.605,0.27762965188328514
181.648,0.27755454579593675
181.649,0.2775169927522626
181.666,0.27747943970858835
181.676,0.2774418866649142
181.679,0.27740433362123995
181.687,0.2773667805775658
181.69,0.27732922753389166
181.692,0.2772916744902174
181.703,0.27725412144654327
181.709,0.277216568402869
181.718,0.2771414623155207
181.721,0.27710390927184647
181.744,0.27706635622817233
181.76,0.2770288031844981
181.77,0.27699125014082393
181.772,0.2769536970971497
181.776,0.27691614405347553
181.79,0.2768785910098014
181.796,0.27684103796612713
181.8,0.276803484922453
181.802,0.27676593187877874
181.803,0.2767283788351046
181.807,0.27669082579143045
181.81,0.2766532727477562
181.812,0.27661571970408205
181.815,0.2765781666604078
181.818,0.27654061361673365
181.822,0.2765030605730594
181.826,0.27646550752938526
181.829,0.2764279544857111
181.846,0.27639040144203686
181.853,0.2763528483983627
181.858,0.27631529535468846
181.859,0.27624018926734006
181.874,0.2762026362236659
181.882,0.2761650831799918
181.887,0.2761275301363175
181.888,0.2760899770926434
181.889,0.2760524240489691
181.89,0.276014871005295
181.904,0.2759397649179466
181.92,0.27590221187427244
181.922,0.27582710578692404
181.952,0.2757895527432498
181.953,0.27575199969957565
181.955,0.2757144466559015
181.961,0.27567689361222725
181.962,0.2756393405685531
181.965,0.27560178752487885
181.985,0.2755642344812047
181.986,0.27552668143753056
181.992,0.2754891283938563
181.993,0.27545157535018217
181.996,0.2754140223065079
182.009,0.27537646926283377
182.011,0.2753389162191595
182.013,0.27530136317548537
182.016,0.2752638101318112
182.017,0.27522625708813697
182.032,0.27518870404446283
182.035,0.2751511510007886
182.045,0.27511359795711443
182.053,0.2750760449134403
182.055,0.27503849186976603
182.058,0.2750009388260919
182.06,0.27496338578241764
182.073,0.2749258327387435
182.081,0.27488827969506924
182.113,0.2748507266513951
182.119,0.27481317360772095
182.123,0.2747756205640467
182.125,0.27473806752037255
182.129,0.2747005144766983
182.132,0.27466296143302416
182.133,0.27462540838935
182.139,0.27458785534567576
182.144,0.2745503023020016
182.149,0.27451274925832736
182.152,0.2744751962146532
182.156,0.27443764317097896
182.158,0.2744000901273048
182.164,0.2743625370836307
182.167,0.2743249840399564
182.177,0.2742874309962823
182.192,0.274249877952608
182.213,0.2742123249089339
182.214,0.2741747718652596
182.226,0.2741372188215855
182.23,0.2740621127342371
182.238,0.27402455969056294
182.247,0.2739870066468887
182.249,0.27394945360321454
182.25,0.2739119005595404
182.252,0.27387434751586615
182.256,0.273836794472192
182.257,0.27379924142851775
182.268,0.27372413534116935
182.271,0.2736865822974952
182.279,0.27364902925382106
182.285,0.2736114762101468
182.289,0.27357392316647267
182.315,0.2735363701227984
182.317,0.27349881707912427
182.33,0.2734612640354501
182.334,0.27342371099177587
182.336,0.2733861579481017
182.34,0.2733486049044275
182.352,0.27331105186075333
182.373,0.2732734988170791
182.376,0.27323594577340493
182.381,0.2731983927297308
182.383,0.27316083968605653
182.393,0.2731232866423824
182.396,0.27308573359870814
182.403,0.273048180555034
182.423,0.27301062751135985
182.428,0.27293552142401145
182.443,0.27286041533666305
182.446,0.2728228622929888
182.447,0.27278530924931466
182.455,0.2727477562056405
182.457,0.27271020316196626
182.473,0.2726726501182921
182.475,0.27263509707461786
182.476,0.2725975440309437
182.481,0.2725224379435953
182.502,0.2724848848999212
182.504,0.2724473318562469
182.505,0.2724097788125728
182.517,0.2723722257688985
182.521,0.2723346727252244
182.525,0.27229711968155024
182.526,0.272259566637876
182.529,0.2721844605505276
182.56,0.27214690750685344
182.566,0.2721093544631792
182.574,0.27207180141950504
182.588,0.2720342483758309
182.595,0.27199669533215665
182.61,0.2719591422884825
182.612,0.27192158924480825
182.615,0.2718840362011341
182.616,0.27184648315745996
182.637,0.2718089301137857
182.648,0.27177137707011156
182.656,0.27169627098276317
182.669,0.2716587179390889
182.67,0.27162116489541477
182.679,0.2715836118517406
182.684,0.27154605880806637
182.713,0.2715085057643922
182.714,0.271470952720718
182.725,0.27143339967704383
182.748,0.2713958466333697
182.758,0.2713207405460213
182.771,0.27128318750234703
182.775,0.2712456344586729
182.789,0.27120808141499864
182.79,0.2711705283713245
182.803,0.27113297532765035
182.821,0.27105786924030195
182.837,0.2710203161966277
182.85,0.27098276315295355
182.872,0.2709452101092794
182.876,0.27090765706560516
182.886,0.270870104021931
182.907,0.27083255097825676
182.925,0.2707949979345826
182.926,0.27075744489090836
182.934,0.2707198918472342
182.938,0.2706823388035601
182.941,0.2706447857598858
182.948,0.2706072327162117
182.967,0.2705696796725374
182.969,0.2705321266288633
182.999,0.270494573585189
183.017,0.2704570205415149
183.02,0.27041946749784074
183.029,0.2703819144541665
183.031,0.27034436141049234
183.032,0.2703068083668181
183.033,0.27026925532314394
183.045,0.2702317022794698
183.054,0.27019414923579554
183.059,0.2701565961921214
183.068,0.27011904314844715
183.091,0.270081490104773
183.094,0.27004393706109875
183.11,0.2700063840174246
183.127,0.26996883097375046
183.139,0.2699312779300762
183.144,0.26989372488640206
183.149,0.26981861879905367
183.153,0.2697810657553795
183.166,0.26974351271170527
183.188,0.2697059596680311
183.193,0.26966840662435687
183.199,0.26963085358068273
183.205,0.26955574749333433
183.207,0.2695181944496602
183.213,0.26948064140598593
183.216,0.2694430883623118
183.217,0.26940553531863753
183.235,0.2693679822749634
183.239,0.26933042923128925
183.245,0.269292876187615
183.248,0.26925532314394085
183.253,0.2692177701002666
183.261,0.26918021705659245
183.278,0.2691426640129182
183.29,0.26910511096924405
183.293,0.2690675579255699
183.297,0.26903000488189566
183.307,0.2689924518382215
183.308,0.26895489879454726
183.309,0.2689173457508731
183.313,0.268879792707199
183.327,0.2688422396635247
183.34,0.2688046866198506
183.346,0.2687671335761763
183.347,0.2687295805325022
183.359,0.2686920274888279
183.362,0.2686544744451538
183.365,0.26861692140147964
183.367,0.2685793683578054
183.379,0.26854181531413124
183.393,0.268504262270457
183.412,0.26846670922678284
183.426,0.2684291561831086
183.43,0.26839160313943444
183.432,0.2683540500957603
183.444,0.26831649705208604
183.477,0.2682789440084119
183.481,0.26824139096473765
183.486,0.2682038379210635
183.5,0.26816628487738936
183.508,0.2681287318337151
183.512,0.26809117879004096
183.519,0.2680536257463667
183.523,0.26801607270269256
183.525,0.2679785196590183
183.528,0.26794096661534417
183.533,0.26790341357167
183.537,0.26786586052799577
183.538,0.2678283074843216
183.54,0.26779075444064737
183.545,0.26775320139697323
183.549,0.26767809530962483
183.554,0.2676405422659507
183.576,0.26760298922227643
183.579,0.2675654361786023
183.581,0.26752788313492804
183.596,0.2674903300912539
183.609,0.26745277704757975
183.62,0.2674152240039055
183.659,0.26737767096023135
183.667,0.2673401179165571
183.67,0.26730256487288295
183.687,0.2672650118292088
183.689,0.26722745878553456
183.713,0.2671899057418604
183.716,0.26715235269818616
183.73,0.267114799654512
183.74,0.26707724661083776
183.744,0.2670396935671636
183.745,0.2670021405234895
183.76,0.2669270344361411
183.762,0.2668894813924668
183.763,0.2668519283487927
183.771,0.26681437530511853
183.777,0.2667768222614443
183.784,0.26673926921777014
183.802,0.2667017161740959
183.809,0.26666416313042174
183.813,0.2666266100867475
183.815,0.26658905704307334
183.817,0.2665515039993992
183.83,0.26651395095572494
183.837,0.2664763979120508
183.838,0.26643884486837655
183.847,0.2664012918247024
183.852,0.26636373878102815
183.86,0.266326185737354
183.866,0.26628863269367986
183.873,0.2662510796500056
183.893,0.26621352660633146
183.897,0.2661759735626572
183.916,0.26613842051898307
183.918,0.26606331443163467
183.921,0.2660257613879605
183.93,0.26598820834428627
183.935,0.2659506553006121
183.943,0.26591310225693787
183.958,0.26587554921326373
183.969,0.2658379961695896
183.97,0.26580044312591533
183.983,0.2657628900822412
184.029,0.26572533703856693
184.033,0.2656877839948928
184.036,0.26565023095121865
184.037,0.2656126779075444
184.043,0.26557512486387025
184.047,0.265537571820196
184.049,0.26550001877652185
184.073,0.2654624657328476
184.082,0.26542491268917345
184.1,0.2653873596454993
184.108,0.26534980660182506
184.121,0.2653122535581509
184.122,0.26527470051447666
184.124,0.2652371474708025
184.145,0.26519959442712837
184.148,0.2651620413834541
184.151,0.26512448833978
184.179,0.2650869352961057
184.181,0.2650493822524316
184.193,0.2650118292087573
184.194,0.2649742761650832
184.206,0.26493672312140903
184.219,0.2648991700777348
184.22,0.26486161703406064
184.231,0.2648240639903864
184.237,0.26478651094671224
184.238,0.2647489579030381
184.244,0.2646738518156897
184.246,0.26463629877201544
184.249,0.2645987457283413
184.264,0.26456119268466705
184.266,0.2645236396409929
184.267,0.26448608659731876
184.271,0.26441098050997036
184.287,0.2643734274662961
184.288,0.26433587442262196
184.314,0.2642983213789477
184.326,0.26426076833527357
184.344,0.2642232152915994
184.346,0.26418566224792517
184.348,0.264148109204251
184.364,0.26411055616057677
184.372,0.2640730031169026
184.384,0.2640354500732285
184.387,0.26399789702955423
184.388,0.2639603439858801
184.395,0.26392279094220583
184.4,0.2638852378985317
184.405,0.26384768485485743
184.418,0.2638101318111833
184.427,0.26377257876750915
184.439,0.2637350257238349
184.44,0.26369747268016075
184.442,0.2636599196364865
184.455,0.26362236659281235
184.469,0.2635848135491382
184.47,0.26354726050546395
184.486,0.2635097074617898
184.495,0.26347215441811556
184.509,0.2634346013744414
184.515,0.26339704833076716
184.532,0.263359495287093
184.536,0.26332194224341887
184.537,0.2632843891997446
184.548,0.2632468361560705
184.553,0.2632092831123962
184.576,0.26313417702504793
184.579,0.2630966239813737
184.588,0.26305907093769954
184.59,0.2630215178940253
184.598,0.26298396485035114
184.618,0.2629464118066769
184.621,0.26290885876300274
184.641,0.2628713057193286
184.656,0.26283375267565434
184.657,0.2627961996319802
184.659,0.26275864658830594
184.665,0.2627210935446318
184.677,0.26268354050095766
184.687,0.2626459874572834
184.693,0.26260843441360926
184.696,0.262570881369935
184.705,0.26253332832626086
184.738,0.2624957752825866
184.742,0.26245822223891246
184.745,0.2624206691952383
184.756,0.26238311615156407
184.757,0.2623455631078899
184.76,0.26230801006421567
184.766,0.2622704570205415
184.776,0.26223290397686727
184.805,0.2621953509331931
184.807,0.262157797889519
184.821,0.26212024484584473
184.829,0.2620826918021706
184.839,0.26204513875849633
184.841,0.2620075857148222
184.844,0.2619324796274738
184.845,0.26189492658379965
184.858,0.2618573735401254
184.859,0.26181982049645125
184.862,0.261782267452777
184.876,0.26174471440910285
184.89,0.2617071613654287
184.903,0.26166960832175445
184.906,0.2616320552780803
184.926,0.26159450223440606
184.963,0.2615569491907319
184.967,0.26151939614705777
184.969,0.2614818431033835
184.989,0.26144429005970937
184.991,0.2614067370160351
185.001,0.261369183972361
185.002,0.2613316309286867
185.025,0.2612940778850126
185.027,0.26125652484133843
185.034,0.2612189717976642
185.036,0.26118141875399004
185.04,0.2611438657103158
185.057,0.26110631266664164
185.063,0.2610687596229675
185.066,0.2609936535356191
185.067,0.26095610049194484
185.082,0.26088099440459644
185.107,0.2608434413609223
185.118,0.26080588831724816
185.127,0.2607683352735739
185.132,0.26073078222989976
185.149,0.2606932291862255
185.154,0.26065567614255136
185.157,0.2606181230988772
185.16,0.26058057005520296
185.176,0.2605430170115288
185.182,0.26050546396785457
185.187,0.2604679109241804
185.194,0.26043035788050617
185.196,0.260392804836832
185.199,0.2603552517931579
185.203,0.26031769874948363
185.206,0.2602801457058095
185.208,0.26024259266213523
185.231,0.2602050396184611
185.237,0.26016748657478683
185.269,0.2601299335311127
185.277,0.26009238048743855
185.291,0.2600548274437643
185.295,0.26001727440009015
185.301,0.2599797213564159
185.327,0.25994216831274175
185.345,0.2599046152690676
185.35,0.2598295091817192
185.355,0.25979195613804495
185.385,0.2597544030943708
185.4,0.25971685005069656
185.404,0.2596792970070224
185.413,0.25964174396334827
185.414,0.259604190919674
185.417,0.2595666378759999
185.424,0.2595290848323256
185.426,0.2594915317886515
185.43,0.25945397874497733
185.439,0.2594164257013031
185.456,0.25937887265762893
185.46,0.2593413196139547
185.465,0.25930376657028054
185.48,0.2592662135266063
185.484,0.25922866048293214
185.493,0.259191107439258
185.501,0.25915355439558374
185.503,0.2591160013519096
185.507,0.25900334222088706
185.509,0.2589657891772128
185.514,0.25892823613353866
185.532,0.25885313004619026
185.552,0.258815577002516
185.554,0.25877802395884186
185.557,0.2587404709151677
185.563,0.25870291787149347
185.579,0.2586653648278193
185.582,0.25862781178414507
185.588,0.2585902587404709
185.59,0.2585527056967968
185.591,0.2585151526531225
185.594,0.2584775996094484
185.596,0.25844004656577413
185.597,0.2584024935221
185.606,0.25836494047842573
185.61,0.2583273874347516
185.614,0.25828983439107744
185.625,0.2582522813474032
185.626,0.25821472830372905
185.627,0.2581771752600548
185.635,0.25813962221638065
185.639,0.2581020691727064
185.642,0.25806451612903225
185.65,0.2580269630853581
185.653,0.25791430395433546
185.66,0.2578767509106613
185.662,0.25783919786698717
185.666,0.2578016448233129
185.67,0.25776409177963877
185.677,0.2577265387359645
185.715,0.2576889856922904
185.716,0.2576514326486161
185.723,0.25757632656126783
185.725,0.2575387735175936
185.732,0.25750122047391943
185.733,0.2574636674302452
185.734,0.25742611438657104
185.739,0.2573885613428969
185.748,0.25735100829922264
185.751,0.2573134552555485
185.773,0.2572383491682001
185.781,0.25720079612452584
185.788,0.2571632430808517
185.789,0.25712569003717756
185.793,0.2570881369935033
185.795,0.25705058394982916
185.798,0.2570130309061549
185.818,0.25697547786248076
185.833,0.2569379248188066
185.844,0.25690037177513236
185.846,0.2568628187314582
185.853,0.25682526568778397
185.862,0.2567877126441098
185.872,0.25675015960043557
185.887,0.2567126065567614
185.91,0.2566750535130873
185.917,0.256637500469413
185.923,0.2565999474257389
185.929,0.25656239438206463
185.938,0.2565248413383905
185.955,0.25648728829471623
185.959,0.2564497352510421
185.974,0.25641218220736794
185.981,0.2563746291636937
186.009,0.25633707612001955
186.01,0.2562995230763453
186.027,0.25626197003267115
186.028,0.256224416988997
186.033,0.25618686394532275
186.035,0.2561493109016486
186.042,0.25611175785797435
186.048,0.2560742048143002
186.062,0.25603665177062596
186.071,0.2559990987269518
186.077,0.25596154568327767
186.081,0.2559239926396034
186.096,0.25588643959592927
186.099,0.255848886552255
186.107,0.2558113335085809
186.117,0.25577378046490673
186.119,0.2557362274212325
186.137,0.2556611213338841
186.141,0.25562356829020993
186.145,0.2555860152465357
186.165,0.25554846220286154
186.167,0.2555109091591874
186.169,0.25547335611551314
186.187,0.255435803071839
186.199,0.25539825002816474
186.203,0.2553606969844906
186.218,0.25532314394081645
186.222,0.2552855908971422
186.227,0.25524803785346806
186.228,0.2552104848097938
186.23,0.25517293176611966
186.238,0.2551353787224454
186.246,0.25509782567877126
186.254,0.2550602726350971
186.256,0.25502271959142286
186.266,0.25494761350407447
186.27,0.2549100604604003
186.28,0.2548349543730519
186.282,0.2547974013293778
186.284,0.2547598482857035
186.285,0.2547222952420294
186.291,0.254647189154681
186.305,0.25460963611100684
186.315,0.2545720830673326
186.32,0.25453453002365845
186.324,0.2544969769799842
186.329,0.25445942393631005
186.331,0.2544218708926358
186.336,0.25438431784896165
186.339,0.2543467648052875
186.354,0.25430921176161325
186.359,0.2542716587179391
186.36,0.25423410567426485
186.368,0.2541965526305907
186.371,0.25415899958691657
186.376,0.2541214465432423
186.39,0.25408389349956817
186.393,0.2540463404558939
186.396,0.2539712343685455
186.404,0.2539336813248714
186.405,0.25389612828119723
186.415,0.253858575237523
186.418,0.25382102219384883
186.431,0.2537834691501746
186.434,0.25374591610650044
186.437,0.2537083630628263
186.439,0.25367081001915204
186.447,0.2536332569754779
186.454,0.25359570393180364
186.456,0.2535581508881295
186.457,0.25352059784445524
186.467,0.2534830448007811
186.472,0.25344549175710696
186.477,0.2534079387134327
186.48,0.25337038566975856
186.489,0.2533328326260843
186.497,0.25329527958241016
186.503,0.253257726538736
186.518,0.25322017349506176
186.52,0.2531826204513876
186.528,0.2531075143640392
186.534,0.25306996132036497
186.542,0.2530324082766908
186.546,0.2529948552330167
186.562,0.2529573021893424
186.576,0.2529197491456683
186.589,0.25288219610199403
186.592,0.2528446430583199
186.597,0.25280709001464574
186.608,0.2527695369709715
186.615,0.25273198392729734
186.626,0.2526944308836231
186.629,0.25265687783994895
186.63,0.2526193247962747
186.631,0.25258177175260055
186.632,0.2525442187089264
186.655,0.25250666566525215
186.658,0.252469112621578
186.668,0.25243155957790375
186.672,0.2523940065342296
186.698,0.25235645349055535
186.702,0.2523189004468812
186.724,0.25228134740320707
186.732,0.2522437943595328
186.734,0.25220624131585867
186.739,0.2521686882721844
186.74,0.2521311352285103
186.752,0.25209358218483613
186.753,0.2520560291411619
186.761,0.25201847609748773
186.779,0.2519809230538135
186.787,0.25194337001013933
186.788,0.2519058169664651
186.794,0.25186826392279094
186.822,0.2518307108791168
186.826,0.25171805174809414
186.84,0.25168049870442
186.841,0.25164294566074585
186.862,0.25156783957339746
186.868,0.2515302865297232
186.895,0.25149273348604906
186.898,0.2514551804423748
186.902,0.25141762739870066
186.905,0.2513800743550265
186.949,0.25134252131135226
186.953,0.2513049682676781
186.96,0.25126741522400386
186.962,0.2512298621803297
186.964,0.2511547560929813
186.973,0.2511172030493072
186.977,0.2510796500056329
186.987,0.2510420969619588
186.989,0.25100454391828453
186.99,0.2509669908746104
187.007,0.25092943783093624
187.034,0.250891884787262
187.038,0.25085433174358784
187.042,0.2508167786999136
187.043,0.25077922565623945
187.044,0.2507416726125653
187.053,0.25070411956889105
187.058,0.25062901348154265
187.059,0.2505914604378685
187.06,0.25055390739419425
187.067,0.2505163543505201
187.106,0.25047880130684597
187.118,0.2504412482631717
187.12,0.25040369521949757
187.146,0.2503661421758233
187.152,0.25032858913214917
187.156,0.2502910360884749
187.165,0.2502534830448008
187.166,0.25021593000112663
187.173,0.2501783769574524
187.18,0.25014082391377823
187.181,0.250103270870104
187.182,0.25006571782642983
187.191,0.2500281647827557
187.217,0.24999061173908144
187.227,0.24991550565173304
187.235,0.2498779526080589
187.236,0.24984039956438464
187.255,0.2498028465207105
187.259,0.24976529347703635
187.262,0.2497277404333621
187.287,0.24969018738968796
187.293,0.24961508130233956
187.298,0.24957752825866542
187.302,0.24953997521499116
187.306,0.24950242217131702
187.309,0.24946486912764276
187.311,0.24942731608396862
187.315,0.24938976304029437
187.323,0.24935220999662022
187.324,0.24931465695294608
187.33,0.24923955086559768
187.356,0.24916444477824928
187.362,0.24912689173457514
187.363,0.24908933869090089
187.371,0.24905178564722674
187.379,0.2490142326035525
187.417,0.24897667955987834
187.439,0.2489391265162041
187.454,0.24890157347252995
187.459,0.2488640204288558
187.47,0.24882646738518155
187.471,0.2487889143415074
187.486,0.24875136129783315
187.487,0.248713808254159
187.496,0.24867625521048486
187.498,0.2486387021668106
187.508,0.24860114912313647
187.517,0.2485635960794622
187.521,0.24848848999211381
187.537,0.24845093694843967
187.541,0.24841338390476553
187.579,0.24837583086109127
187.597,0.24833827781741713
187.607,0.24830072477374288
187.611,0.24826317173006873
187.612,0.24822561868639448
187.615,0.24818806564272033
187.622,0.2481505125990462
187.653,0.24811295955537194
187.701,0.2480754065116978
187.724,0.24803785346802354
187.728,0.2480003004243494
187.73,0.24796274738067525
187.756,0.247925194337001
187.801,0.2478500882496526
187.833,0.24781253520597846
187.868,0.2477749821623042
187.872,0.24773742911863006
187.875,0.24769987607495592
187.879,0.24766232303128166
187.895,0.24762476998760752
187.914,0.24758721694393326
187.951,0.24754966390025912
187.959,0.24751211085658498
187.961,0.24747455781291072
187.962,0.24743700476923658
187.976,0.24739945172556232
187.992,0.24736189868188818
187.995,0.24732434563821393
187.998,0.24728679259453978
188.003,0.24724923955086564
188.021,0.24721168650719139
188.034,0.24717413346351724
188.041,0.24709902737616884
188.053,0.2470614743324947
188.061,0.24702392128882045
188.068,0.2469863682451463
188.073,0.24694881520147205
188.085,0.2469112621577979
188.097,0.2468361560704495
188.105,0.24679860302677536
188.112,0.24672349693942697
188.135,0.2466859438957527
188.155,0.24664839085207857
188.159,0.24661083780840443
188.169,0.24657328476473017
188.171,0.24653573172105603
188.187,0.24649817867738177
188.21,0.24646062563370763
188.212,0.24642307259003338
188.218,0.2463479665026851
188.219,0.24631041345901084
188.222,0.2462728604153367
188.224,0.24623530737166244
188.225,0.2461977543279883
188.229,0.2461226482406399
188.23,0.24608509519696575
188.25,0.2460475421532915
188.254,0.24600998910961736
188.256,0.2459724360659431
188.257,0.24593488302226896
188.31,0.24589732997859481
188.315,0.24585977693492056
188.318,0.24582222389124642
188.327,0.24578467084757216
188.335,0.24574711780389802
188.34,0.24570956476022376
188.348,0.24567201171654962
188.353,0.24563445867287548
188.357,0.24559690562920122
188.361,0.24552179954185283
188.366,0.24548424649817868
188.375,0.24544669345450454
188.398,0.24540914041083028
188.403,0.24537158736715614
188.411,0.2453340343234819
188.418,0.24529648127980774
188.428,0.2452589282361335
188.431,0.24522137519245935
188.441,0.2451838221487852
188.456,0.24514626910511095
188.469,0.2451087160614368
188.47,0.24507116301776255
188.491,0.2450336099740884
188.543,0.24499605693041426
188.545,0.24495850388674
188.558,0.24492095084306587
188.576,0.2448833977993916
188.583,0.24484584475571747
188.599,0.2448082917120432
188.603,0.24477073866836907
188.62,0.24473318562469493
188.648,0.24469563258102067
188.668,0.24465807953734653
188.686,0.24462052649367227
188.698,0.24458297344999813
188.724,0.244545420406324
188.754,0.24450786736264973
188.757,0.2444703143189756
188.773,0.24443276127530134
188.78,0.2443952082316272
188.846,0.24435765518795294
188.858,0.2443201021442788
188.873,0.24428254910060465
188.888,0.2442449960569304
188.915,0.24420744301325625
188.939,0.244169889969582
188.965,0.24413233692590786
188.984,0.2440947838822336
188.999,0.24405723083855946
189.029,0.24401967779488531
189.036,0.24398212475121106
189.043,0.24394457170753692
189.07,0.24390701866386266
189.08,0.24386946562018852
189.085,0.24383191257651438
189.091,0.24379435953284012
189.092,0.24375680648916598
189.104,0.24371925344549172
189.132,0.24368170040181758
189.16,0.24364414735814333
189.166,0.24360659431446918
189.179,0.24356904127079504
189.182,0.24353148822712078
189.207,0.24349393518344664
189.213,0.2434563821397724
189.214,0.24341882909609824
189.23,0.2433812760524241
189.238,0.24334372300874985
189.263,0.2433061699650757
189.265,0.24326861692140145
189.267,0.2432310638777273
189.286,0.24319351083405305
189.311,0.2431559577903789
189.318,0.24311840474670476
189.338,0.2430808517030305
189.352,0.24304329865935637
189.354,0.2430057456156821
189.355,0.24293063952833382
189.376,0.24289308648465957
189.38,0.24285553344098543
189.396,0.24278042735363703
189.408,0.24274287430996278
189.41,0.24270532126628863
189.438,0.2426677682226145
189.445,0.24263021517894023
189.46,0.2425926621352661
189.466,0.24255510909159184
189.484,0.2425175560479177
189.505,0.24248000300424344
189.556,0.2424424499605693
189.573,0.24240489691689515
189.574,0.2423673438732209
189.593,0.24232979082954675
189.596,0.2422922377858725
189.605,0.24225468474219836
189.613,0.24217957865484996
189.63,0.24214202561117582
189.652,0.24210447256750156
189.658,0.24206691952382742
189.675,0.24202936648015316
189.678,0.24199181343647902
189.722,0.24195426039280488
189.742,0.24191670734913062
189.746,0.24187915430545648
189.756,0.24180404821810808
189.764,0.24176649517443394
189.768,0.24172894213075968
189.777,0.24169138908708554
189.784,0.24165383604341129
189.789,0.24161628299973714
189.792,0.2415787299560629
189.796,0.24154117691238874
189.799,0.2415036238687146
189.801,0.24146607082504035
189.806,0.2414285177813662
189.808,0.2412783056066694
189.809,0.24124075256299526
189.812,0.241203199519321
189.816,0.24116564647564687
189.817,0.2411280934319726
189.818,0.24109054038829847
189.825,0.24105298734462433
189.826,0.24101543430095007
189.832,0.24097788125727593
189.836,0.24094032821360167
189.843,0.24090277516992753
189.847,0.2408652221262534
189.853,0.24082766908257913
189.858,0.240790116038905
189.859,0.24075256299523073
189.865,0.2407150099515566
189.875,0.24067745690788234
189.888,0.2406399038642082
189.896,0.24060235082053405
189.897,0.2405647977768598
189.898,0.24052724473318565
189.901,0.2404896916895114
189.902,0.24045213864583725
189.903,0.240414585602163
189.917,0.2403394795148147
189.918,0.24030192647114046
189.92,0.24026437342746632
189.93,0.24022682038379206
189.932,0.24018926734011792
189.939,0.24015171429644377
189.944,0.24011416125276952
189.953,0.24007660820909538
189.961,0.24003905516542112
189.964,0.23996394907807272
189.974,0.23992639603439858
189.978,0.23988884299072444
189.982,0.23985128994705018
189.987,0.23981373690337604
189.993,0.23977618385970179
189.996,0.23973863081602764
190.016,0.2397010777723535
190.029,0.23966352472867924
190.033,0.2396259716850051
190.034,0.23958841864133085
190.054,0.2395508655976567
190.076,0.23951331255398245
190.093,0.2394757595103083
190.138,0.23943820646663416
190.139,0.2394006534229599
190.143,0.23936310037928576
190.144,0.2393255473356115
190.161,0.23928799429193737
190.186,0.23925044124826322
190.206,0.23921288820458897
190.224,0.23917533516091483
190.225,0.23913778211724057
190.232,0.23910022907356643
190.236,0.23906267602989217
190.242,0.23902512298621803
190.26,0.2389875699425439
190.268,0.23895001689886963
190.274,0.2389124638551955
190.276,0.23887491081152123
190.279,0.2388373577678471
190.287,0.23879980472417295
190.29,0.2387622516804987
190.311,0.23872469863682455
190.315,0.2386871455931503
190.324,0.23864959254947615
190.339,0.2386120395058019
190.349,0.23857448646212776
190.35,0.2385369334184536
190.352,0.23849938037477936
190.36,0.23846182733110521
190.368,0.23842427428743096
190.389,0.23838672124375682
190.396,0.23834916820008256
190.418,0.23831161515640842
190.435,0.23827406211273428
190.44,0.23823650906906002
190.453,0.23819895602538588
190.455,0.23816140298171162
190.473,0.23812384993803748
190.482,0.23808629689436334
190.487,0.23804874385068908
190.524,0.23801119080701494
190.535,0.23797363776334068
190.541,0.23793608471966654
190.549,0.2378985316759923
190.621,0.23786097863231814
190.627,0.23778587254496975
190.631,0.2377483195012956
190.632,0.23771076645762135
190.646,0.2376732134139472
190.648,0.23763566037027306
190.653,0.2375981073265988
190.66,0.23756055428292466
190.691,0.2375230012392504
190.692,0.23748544819557627
190.696,0.237447895151902
190.706,0.23741034210822787
190.717,0.23737278906455372
190.72,0.23729768297720533
