rtt,perc_gte
236.631,0.12562418904572803
236.64,0.1255848700507215
236.68,0.12554555105571497
236.694,0.12550623206070854
236.695,0.125466913065702
236.724,0.1254275940706956
236.754,0.12538827507568906
236.759,0.12534895608068253
236.762,0.1253096370856761
236.765,0.12527031809066957
236.77,0.12523099909566315
236.774,0.12519168010065662
236.783,0.1251523611056501
236.792,0.12511304211064367
236.799,0.12507372311563714
236.809,0.12503440412063072
236.812,0.12499508512562418
236.823,0.12495576613061765
236.841,0.12491644713561123
236.877,0.1248771281406047
236.881,0.12483780914559828
236.914,0.12479849015059175
236.928,0.12475917115558521
236.932,0.12471985216057879
236.934,0.12468053316557226
236.957,0.12464121417056584
236.961,0.12456257618055278
236.968,0.12452325718554635
236.995,0.12448393819053982
236.998,0.1244446191955334
237.0,0.12440530020052687
237.01,0.12436598120552034
237.06,0.12432666221051392
237.072,0.12424802422050096
237.095,0.12420870522549443
237.119,0.1241693862304879
237.145,0.12413006723548148
237.156,0.12409074824047495
237.164,0.12405142924546853
237.181,0.124012110250462
237.237,0.12397279125545546
237.261,0.12393347226044904
237.268,0.12389415326544251
237.287,0.12385483427043609
237.319,0.12381551527542956
237.331,0.12377619628042302
237.334,0.1237368772854166
237.347,0.12369755829041007
237.35,0.12365823929540365
237.363,0.12361892030039712
237.366,0.12357960130539059
237.374,0.12354028231038416
237.393,0.12350096331537763
237.398,0.12346164432037121
237.422,0.12342232532536468
237.426,0.12338300633035815
237.431,0.12334368733535173
237.447,0.1233043683403452
237.461,0.12326504934533877
237.464,0.12322573035033224
237.467,0.12318641135532571
237.492,0.12314709236031929
237.503,0.12310777336531276
237.522,0.1230291353752998
237.525,0.12295049738528685
237.53,0.12291117839028032
237.565,0.1228718593952739
237.569,0.12283254040026736
237.574,0.12279322140526083
237.577,0.12275390241025441
237.582,0.12271458341524788
237.584,0.12263594542523493
237.592,0.1225966264302284
237.602,0.12255730743522197
237.603,0.12251798844021544
237.612,0.12243935045020249
237.614,0.12240003145519596
237.704,0.12236071246018954
237.752,0.122321393465183
237.761,0.12228207447017658
237.775,0.12224275547517005
237.776,0.12220343648016352
237.783,0.1221641174851571
237.791,0.12212479849015057
237.807,0.12208547949514414
237.812,0.12204616050013761
237.826,0.12200684150513108
237.828,0.12196752251012466
237.838,0.12192820351511813
237.84,0.1218888845201117
237.898,0.12184956552510517
237.905,0.12181024653009864
237.908,0.12177092753509222
237.911,0.12173160854008569
237.922,0.12169228954507927
237.929,0.12165297055007274
237.932,0.1216136515550662
237.941,0.12153501356505325
237.943,0.12149569457004683
237.95,0.1214563755750403
237.959,0.12141705658003377
237.96,0.12137773758502735
237.964,0.12133841859002081
237.974,0.12129909959501439
238.001,0.12125978060000786
238.031,0.12122046160500133
238.032,0.12118114260999491
238.071,0.12114182361498838
238.081,0.12110250461998195
238.098,0.12106318562497542
238.144,0.12102386662996889
238.162,0.12098454763496247
238.184,0.12094522863995594
238.185,0.12086659064994298
238.197,0.12078795265993003
238.214,0.1207486336649235
238.24,0.12070931466991708
238.254,0.12066999567491055
238.268,0.12063067667990401
238.282,0.1205913576848976
238.288,0.12055203868989106
238.294,0.12051271969488464
238.296,0.12047340069987811
238.298,0.12043408170487158
238.309,0.12039476270986516
238.32,0.12035544371485862
238.327,0.1203161247198522
238.344,0.12027680572484567
238.379,0.12023748672983914
238.403,0.12019816773483272
238.406,0.12015884873982619
238.407,0.12011952974481976
238.419,0.12008021074981323
238.457,0.1200408917548067
238.473,0.12000157275980028
238.487,0.11996225376479375
238.489,0.11992293476978733
238.5,0.1198836157747808
238.508,0.11984429677977426
238.512,0.11980497778476784
238.515,0.11976565878976131
238.538,0.11972633979475489
238.54,0.11968702079974836
238.563,0.11964770180474182
238.589,0.1196083828097354
238.605,0.11956906381472887
238.607,0.11952974481972245
238.619,0.11949042582471592
238.625,0.11945110682970939
238.657,0.11941178783470296
238.672,0.11937246883969643
238.733,0.11933314984469001
238.745,0.11929383084968348
238.757,0.11925451185467695
238.769,0.11921519285967053
238.787,0.119175873864664
238.806,0.11913655486965757
238.813,0.11909723587465104
238.828,0.11905791687964451
238.834,0.11901859788463809
238.839,0.11897927888963156
238.858,0.11893995989462514
238.861,0.1189006408996186
238.88,0.11886132190461207
238.902,0.11882200290960565
238.912,0.11878268391459912
238.914,0.1187433649195927
238.915,0.11870404592458617
238.926,0.11866472692957963
238.934,0.11862540793457321
238.935,0.11858608893956668
238.963,0.11850745094955373
238.982,0.1184681319545472
238.985,0.11842881295954077
238.995,0.11838949396453424
239.012,0.11831085597452129
239.02,0.11827153697951476
239.061,0.11823221798450834
239.096,0.1181928989895018
239.106,0.11815357999449538
239.13,0.11811426099948885
239.14,0.11807494200448232
239.158,0.1180356230094759
239.167,0.11799630401446937
239.169,0.11795698501946295
239.184,0.11791766602445641
239.185,0.11787834702944988
239.193,0.11783902803444346
239.204,0.11779970903943693
239.209,0.11776039004443051
239.213,0.11772107104942398
239.22,0.11768175205441744
239.234,0.11760311406440449
239.24,0.11756379506939807
239.247,0.11752447607439154
239.258,0.117485157079385
239.27,0.11744583808437858
239.272,0.11740651908937205
239.291,0.11736720009436563
239.307,0.1173278810993591
239.327,0.11728856210435257
239.339,0.11724924310934615
239.35,0.11720992411433961
239.377,0.1171706051193332
239.379,0.11713128612432666
239.394,0.11709196712932013
239.419,0.11705264813431371
239.481,0.11701332913930718
239.548,0.11697401014430076
239.561,0.11693469114929422
239.575,0.11689537215428769
239.596,0.11685605315928127
239.625,0.11681673416427474
239.64,0.11677741516926832
239.671,0.11673809617426179
239.706,0.11669877717925525
239.71,0.1166201391892423
239.719,0.11658082019423588
239.764,0.11654150119922935
239.767,0.11650218220422282
239.773,0.1164628632092164
239.78,0.11642354421420986
239.795,0.11638422521920344
239.804,0.11634490622419691
239.81,0.11630558722919038
239.815,0.11626626823418396
239.824,0.11622694923917742
239.828,0.116187630244171
239.829,0.11614831124916447
239.847,0.11610899225415794
239.859,0.11606967325915152
239.864,0.11603035426414499
239.875,0.11599103526913856
239.878,0.11595171627413203
239.88,0.1159123972791255
239.892,0.11587307828411908
239.949,0.11583375928911255
240.005,0.11579444029410613
240.017,0.1157551212990996
240.033,0.11571580230409306
240.043,0.11567648330908664
240.061,0.11563716431408011
240.063,0.11559784531907369
240.065,0.11555852632406716
240.069,0.11551920732906062
240.076,0.1154798883340542
240.077,0.11544056933904767
240.078,0.11540125034404125
240.083,0.11536193134903472
240.111,0.11532261235402819
240.114,0.11528329335902177
240.14,0.11524397436401523
240.162,0.11520465536900881
240.178,0.11516533637400228
240.182,0.11512601737899575
240.199,0.11508669838398933
240.218,0.11500806039397637
240.225,0.11496874139896984
240.235,0.11489010340895689
240.251,0.11481146541894394
240.256,0.1147721464239374
240.259,0.11473282742893087
240.298,0.11465418943891792
240.301,0.1146148704439115
240.324,0.11457555144890497
240.34,0.11453623245389843
240.4,0.11449691345889201
240.411,0.11445759446388548
240.447,0.11441827546887906
240.45,0.11437895647387253
240.469,0.114339637478866
240.484,0.11430031848385958
240.486,0.11426099948885304
240.499,0.11422168049384662
240.504,0.11418236149884009
240.509,0.11414304250383356
240.512,0.11410372350882714
240.524,0.1140644045138206
240.532,0.11402508551881418
240.546,0.11398576652380765
240.559,0.11394644752880112
240.615,0.1139071285337947
240.639,0.11386780953878817
240.648,0.11382849054378175
240.657,0.11378917154877521
240.674,0.11374985255376868
240.679,0.11371053355876226
240.693,0.11367121456375573
240.716,0.11363189556874931
240.724,0.11359257657374278
240.742,0.11355325757873624
240.755,0.11351393858372982
240.756,0.11347461958872329
240.761,0.11343530059371687
240.775,0.11339598159871034
240.833,0.1133566626037038
240.834,0.11331734360869739
240.841,0.11327802461369085
240.87,0.11323870561868443
240.88,0.1131993866236779
240.891,0.11316006762867137
240.901,0.11312074863366495
240.932,0.11308142963865842
240.945,0.113042110643652
240.954,0.11300279164864546
240.956,0.11296347265363893
240.966,0.11292415365863251
241.005,0.11288483466362598
241.016,0.11284551566861956
241.03,0.11280619667361302
241.045,0.11276687767860649
241.075,0.11272755868360007
241.106,0.11268823968859354
241.112,0.11264892069358712
241.113,0.11260960169858059
241.119,0.11257028270357405
241.124,0.11253096370856763
241.137,0.1124916447135611
241.141,0.11245232571855468
241.142,0.11241300672354815
241.164,0.11237368772854162
241.17,0.1123343687335352
241.201,0.11229504973852866
241.21,0.11225573074352224
241.253,0.11221641174851571
241.259,0.11217709275350918
241.268,0.11213777375850276
241.271,0.11209845476349622
241.276,0.1120591357684898
241.289,0.11198049777847674
241.304,0.11194117878347032
241.32,0.11190185978846379
241.322,0.11186254079345737
241.355,0.11182322179845083
241.356,0.1117839028034443
241.358,0.11174458380843788
241.375,0.11170526481343135
241.393,0.11166594581842493
241.417,0.1116266268234184
241.445,0.11154798883340544
241.446,0.11150866983839891
241.449,0.11146935084339249
241.456,0.11143003184838596
241.517,0.11139071285337943
241.548,0.111351393858373
241.556,0.11131207486336647
241.577,0.11127275586836005
241.582,0.11123343687335352
241.642,0.11119411787834699
241.65,0.11115479888334057
241.668,0.11111547988833403
241.682,0.11107616089332761
241.699,0.11103684189832108
241.742,0.11099752290331455
241.804,0.11095820390830813
241.868,0.1109188849133016
241.87,0.11087956591829518
241.872,0.11084024692328864
241.881,0.11080092792828211
241.882,0.11076160893327569
241.886,0.11072228993826916
241.916,0.11068297094326274
241.94,0.1106436519482562
241.957,0.11060433295324967
241.984,0.11056501395824325
241.992,0.11052569496323672
241.993,0.1104863759682303
242.007,0.11044705697322377
242.081,0.11040773797821724
242.086,0.11036841898321081
242.131,0.11032909998820428
242.134,0.11028978099319786
242.136,0.11025046199819133
242.14,0.1102111430031848
242.156,0.11017182400817838
242.165,0.11013250501317184
242.192,0.11009318601816542
242.208,0.11005386702315889
242.227,0.11001454802815236
242.234,0.10997522903314594
242.24,0.1099359100381394
242.257,0.10989659104313299
242.273,0.10985727204812645
242.274,0.10981795305311992
242.308,0.1097786340581135
242.314,0.10973931506310697
242.324,0.10969999606810055
242.339,0.10966067707309402
242.356,0.10962135807808748
242.36,0.10958203908308106
242.368,0.10950340109306811
242.373,0.10946408209806158
242.38,0.10938544410804862
242.403,0.10934612511304209
242.422,0.10930680611803567
242.447,0.10926748712302914
242.451,0.1092281681280226
242.473,0.10918884913301619
242.49,0.10914953013800965
242.539,0.10911021114300323
242.554,0.1090708921479967
242.562,0.10903157315299017
242.575,0.10899225415798375
242.582,0.10895293516297722
242.586,0.1089136161679708
242.59,0.10887429717296426
242.613,0.10883497817795773
242.658,0.10879565918295131
242.674,0.10875634018794478
242.689,0.10871702119293836
242.704,0.10867770219793182
242.727,0.10863838320292529
242.733,0.10859906420791887
242.742,0.10855974521291234
242.747,0.10852042621790592
242.769,0.10848110722289939
242.772,0.10844178822789285
242.786,0.10840246923288643
242.793,0.1083631502378799
242.831,0.10832383124287348
242.862,0.10828451224786695
242.871,0.10824519325286042
242.89,0.108205874257854
242.907,0.10816655526284746
242.937,0.10812723626784104
243.019,0.10808791727283451
243.045,0.10804859827782798
243.063,0.10800927928282156
243.091,0.10796996028781503
243.108,0.1079306412928086
243.119,0.10789132229780207
243.125,0.10781268430778912
243.165,0.10777336531278259
243.176,0.10773404631777617
243.186,0.10769472732276963
243.203,0.1076554083277631
243.257,0.10761608933275668
243.273,0.10757677033775015
243.274,0.10753745134274373
243.31,0.1074981323477372
243.328,0.10745881335273066
243.347,0.10741949435772424
243.357,0.10738017536271771
243.366,0.10734085636771129
243.375,0.10730153737270476
243.379,0.10726221837769823
243.387,0.1072228993826918
243.398,0.10718358038768527
243.406,0.10714426139267885
243.52,0.10710494239767232
243.534,0.10706562340266579
243.552,0.10702630440765937
243.558,0.10698698541265284
243.562,0.10694766641764641
243.606,0.10690834742263988
243.607,0.10686902842763335
243.617,0.10682970943262693
243.623,0.1067903904376204
243.624,0.10675107144261398
243.63,0.10671175244760744
243.69,0.10667243345260091
243.713,0.10663311445759449
243.724,0.10659379546258796
243.725,0.10655447646758154
243.728,0.106515157472575
243.733,0.10647583847756847
243.762,0.10643651948256205
243.782,0.10639720048755552
243.814,0.1063578814925491
243.82,0.10631856249754257
243.838,0.10627924350253604
243.86,0.10620060551252308
243.866,0.10616128651751666
243.872,0.10612196752251013
243.876,0.1060826485275036
243.881,0.10604332953249718
243.902,0.10600401053749064
243.942,0.10596469154248422
243.943,0.10592537254747769
243.968,0.10588605355247116
243.981,0.10584673455746474
243.992,0.1058074155624582
243.994,0.10576809656745179
244.077,0.10572877757244525
244.084,0.10568945857743872
244.087,0.1056501395824323
244.116,0.10561082058742577
244.123,0.10557150159241935
244.137,0.10553218259741282
244.139,0.10549286360240628
244.188,0.10545354460739986
244.201,0.10541422561239333
244.203,0.10537490661738691
244.208,0.10533558762238038
244.21,0.10529626862737385
244.217,0.10521763063736089
244.225,0.10517831164235447
244.251,0.10513899264734794
244.276,0.10509967365234141
244.321,0.10506035465733499
244.339,0.10502103566232845
244.351,0.10498171666732203
244.416,0.1049423976723155
244.426,0.10490307867730897
244.433,0.10486375968230255
244.465,0.10482444068729602
244.559,0.1047851216922896
244.565,0.10474580269728306
244.6,0.10470648370227653
244.612,0.10466716470727011
244.613,0.10462784571226358
244.623,0.10458852671725716
244.649,0.10454920772225063
244.656,0.1045098887272441
244.675,0.10447056973223767
244.702,0.10443125073723114
244.787,0.10439193174222472
244.798,0.10435261274721819
244.826,0.10431329375221166
244.854,0.10427397475720523
244.906,0.1042346557621987
244.915,0.10419533676719228
244.932,0.10415601777218575
244.938,0.10411669877717922
244.965,0.1040773797821728
244.981,0.10403806078716626
244.982,0.10399874179215984
244.994,0.10395942279715331
245.001,0.10392010380214678
245.014,0.10388078480714036
245.023,0.10384146581213383
245.036,0.1038021468171274
245.062,0.10376282782212087
245.08,0.10372350882711434
245.088,0.10368418983210792
245.099,0.10364487083710139
245.114,0.10360555184209497
245.133,0.10356623284708844
245.163,0.1035269138520819
245.251,0.10348759485707548
245.261,0.10340895686706253
245.265,0.103369637872056
245.313,0.10333031887704947
245.36,0.10329099988204304
245.411,0.10325168088703651
245.44,0.10321236189203009
245.45,0.10317304289702356
245.464,0.10313372390201703
245.499,0.1030944049070106
245.516,0.10305508591200407
245.527,0.10301576691699765
245.531,0.10297644792199112
245.535,0.10293712892698459
245.594,0.10289780993197817
245.62,0.10285849093697164
245.631,0.10281917194196522
245.637,0.10274053395195215
245.652,0.10270121495694573
245.663,0.1026618959619392
245.716,0.10258325797192624
245.73,0.10254393897691971
245.747,0.10250461998191329
245.786,0.10246530098690676
245.81,0.10242598199190034
245.829,0.1023866629968938
245.84,0.10234734400188727
245.841,0.10230802500688085
245.889,0.10226870601187432
245.918,0.1022293870168679
245.961,0.10219006802186137
246.013,0.10215074902685484
246.071,0.10211143003184842
246.167,0.10207211103684188
246.169,0.10203279204183546
246.181,0.10199347304682893
246.207,0.1019541540518224
246.22,0.10191483505681598
246.254,0.10187551606180945
246.261,0.10183619706680302
246.262,0.10179687807179649
246.277,0.10175755907678996
246.323,0.10171824008178354
246.325,0.10167892108677701
246.356,0.10163960209177059
246.361,0.10160028309676405
246.414,0.10156096410175752
246.47,0.1015216451067511
246.474,0.10148232611174457
246.481,0.10144300711673815
246.489,0.10140368812173162
246.528,0.10136436912672508
246.537,0.10132505013171866
246.584,0.10128573113671213
246.596,0.10124641214170571
246.611,0.10120709314669918
246.613,0.10116777415169265
246.636,0.10112845515668623
246.665,0.1010891361616797
246.671,0.10104981716667327
246.683,0.10101049817166674
246.699,0.10097117917666021
246.764,0.10093186018165379
246.777,0.10089254118664726
246.789,0.10085322219164083
246.79,0.1008139031966343
246.796,0.10077458420162777
246.821,0.10073526520662135
246.822,0.10069594621161482
246.834,0.1006566272166084
246.904,0.10061730822160186
246.908,0.10057798922659533
246.912,0.10053867023158891
246.937,0.10049935123658238
246.957,0.10046003224157596
246.971,0.10042071324656943
247.009,0.1003813942515629
247.02,0.10034207525655647
247.077,0.10030275626154994
247.083,0.10026343726654352
247.1,0.10022411827153699
247.106,0.10018479927653046
247.112,0.10014548028152404
247.14,0.1001061612865175
247.143,0.10006684229151108
247.154,0.10002752329650455
247.161,0.09998820430149802
247.175,0.0999488853064916
247.238,0.09990956631148507
247.286,0.09987024731647864
247.311,0.09983092832147211
247.313,0.09979160932646558
247.36,0.09975229033145916
247.372,0.09971297133645263
247.439,0.0996736523414462
247.457,0.09963433334643967
247.46,0.09959501435143314
247.484,0.09955569535642672
247.489,0.09951637636142019
247.496,0.09947705736641377
247.501,0.09943773837140724
247.506,0.0993984193764007
247.528,0.09935910038139428
247.563,0.09931978138638775
247.618,0.09928046239138133
247.668,0.0992411433963748
247.714,0.09920182440136827
247.718,0.09916250540636184
247.76,0.09912318641135531
247.818,0.09908386741634889
247.858,0.09904454842134236
247.895,0.09900522942633583
247.896,0.0989659104313294
247.899,0.09892659143632287
247.902,0.09888727244131645
247.93,0.09884795344630992
247.935,0.09880863445130339
247.962,0.09876931545629697
247.964,0.09869067746628402
247.972,0.09865135847127748
247.977,0.09861203947627095
247.988,0.09857272048126453
248.013,0.098533401486258
248.046,0.09849408249125158
248.091,0.09845476349624505
248.107,0.09841544450123851
248.152,0.09837612550623209
248.165,0.09833680651122556
248.174,0.09829748751621914
248.205,0.09825816852121261
248.221,0.09821884952620608
248.261,0.09817953053119965
248.264,0.09814021153619312
248.267,0.0981008925411867
248.3,0.09806157354618017
248.33,0.09798293555616722
248.344,0.09794361656116068
248.354,0.09790429756615426
248.378,0.09786497857114773
248.396,0.0978256595761412
248.404,0.09778634058113478
248.425,0.09774702158612825
248.441,0.09770770259112183
248.5,0.0976683835961153
248.502,0.09762906460110876
248.527,0.09758974560610234
248.533,0.09755042661109581
248.58,0.09751110761608939
248.586,0.09747178862108286
248.603,0.09743246962607632
248.611,0.0973931506310699
248.62,0.09731451264105695
248.636,0.09727519364605042
248.688,0.09723587465104389
248.695,0.09719655565603746
248.733,0.09715723666103093
248.746,0.09711791766602451
248.785,0.09707859867101798
248.787,0.09703927967601145
248.841,0.09699996068100503
248.844,0.0969606416859985
248.861,0.09692132269099207
248.867,0.09688200369598554
248.916,0.09684268470097901
248.923,0.09680336570597259
248.926,0.09676404671096606
248.93,0.09672472771595964
249.049,0.0966854087209531
249.077,0.09664608972594657
249.103,0.09660677073094015
249.194,0.09656745173593362
249.231,0.0965281327409272
249.25,0.09648881374592067
249.291,0.09644949475091413
249.317,0.09641017575590771
249.321,0.09637085676090118
249.368,0.09633153776589476
249.383,0.09629221877088823
249.398,0.0962528997758817
249.498,0.09621358078087527
249.503,0.09617426178586874
249.545,0.09613494279086221
249.566,0.09609562379585579
249.574,0.09605630480084926
249.576,0.09601698580584284
249.585,0.0959776668108363
249.591,0.09593834781582977
249.639,0.09589902882082335
249.641,0.09585970982581682
249.672,0.0958203908308104
249.679,0.09578107183580387
249.735,0.09574175284079733
249.738,0.09570243384579091
249.746,0.09566311485078438
249.75,0.09562379585577796
249.788,0.09558447686077143
249.803,0.0955451578657649
249.81,0.09546651987575194
249.812,0.09542720088074552
249.831,0.09538788188573899
249.833,0.09534856289073246
249.892,0.09530924389572604
249.893,0.0952699249007195
249.896,0.09523060590571308
249.902,0.09519128691070655
249.911,0.09515196791570002
249.929,0.0951126489206936
249.942,0.09507332992568707
249.953,0.09503401093068065
249.962,0.09499469193567411
249.967,0.09495537294066758
249.98,0.09487673495065463
250.018,0.09483741595564821
250.021,0.09479809696064168
250.027,0.09475877796563514
250.031,0.09471945897062872
250.035,0.09468013997562219
250.055,0.09464082098061577
250.058,0.09460150198560924
250.076,0.0945621829906027
250.115,0.09452286399559628
250.119,0.09448354500058975
250.144,0.09444422600558333
250.154,0.0944049070105768
250.162,0.09436558801557027
250.17,0.09432626902056385
250.178,0.09428695002555731
250.215,0.0942476310305509
250.235,0.09420831203554436
250.255,0.09416899304053783
250.28,0.09412967404553141
250.281,0.09409035505052488
250.284,0.09405103605551846
250.322,0.09401171706051192
250.373,0.09397239806550539
250.375,0.09393307907049897
250.395,0.09389376007549244
250.425,0.09385444108048602
250.472,0.09381512208547949
250.481,0.09377580309047295
250.486,0.09373648409546653
250.496,0.09369716510046
250.548,0.09365784610545358
250.555,0.09361852711044705
250.565,0.09357920811544052
250.613,0.0935398891204341
250.62,0.09350057012542756
250.621,0.09346125113042114
250.635,0.09342193213541461
250.65,0.09338261314040808
250.656,0.09330397515039512
250.664,0.0932646561553887
250.673,0.09322533716038217
250.691,0.09318601816537564
250.702,0.09314669917036922
250.703,0.09310738017536269
250.709,0.09306806118035627
250.716,0.09302874218534973
250.718,0.0929894231903432
250.72,0.09295010419533678
250.731,0.09291078520033025
250.743,0.09287146620532383
250.757,0.0928321472103173
250.776,0.09279282821531076
250.778,0.09275350922030434
250.782,0.09271419022529781
250.783,0.09267487123029139
250.784,0.09263555223528486
250.797,0.09259623324027833
250.802,0.0925569142452719
250.833,0.09251759525026537
250.856,0.09247827625525895
250.86,0.09243895726025242
250.863,0.09239963826524589
250.865,0.09236031927023947
250.874,0.09232100027523293
250.939,0.09228168128022651
250.94,0.09224236228521998
250.941,0.09220304329021345
250.947,0.09216372429520703
250.967,0.0921244053002005
250.981,0.09208508630519407
250.982,0.09204576731018754
250.992,0.09200644831518101
251.067,0.09196712932017459
251.072,0.09192781032516806
251.123,0.09188849133016164
251.132,0.0918491723351551
251.139,0.09180985334014857
251.141,0.09177053434514215
251.158,0.09173121535013562
251.169,0.0916918963551292
251.178,0.09165257736012267
251.191,0.09161325836511613
251.196,0.09157393937010971
251.214,0.09153462037510318
251.236,0.09149530138009676
251.27,0.09145598238509023
251.274,0.0914166633900837
251.283,0.09137734439507728
251.287,0.09133802540007074
251.295,0.09129870640506432
251.32,0.09125938741005779
251.338,0.09122006841505126
251.367,0.09118074942004484
251.368,0.0911414304250383
251.37,0.09110211143003188
251.381,0.09106279243502535
251.4,0.09102347344001882
251.404,0.0909841544450124
251.406,0.09094483545000587
251.451,0.09090551645499945
251.46,0.09086619745999291
251.476,0.09082687846498638
251.496,0.09078755946997996
251.51,0.09074824047497343
251.52,0.09070892147996701
251.571,0.09066960248496048
251.574,0.09063028348995394
251.582,0.09059096449494752
251.624,0.09055164549994099
251.627,0.09051232650493457
251.637,0.09047300750992804
251.64,0.0904336885149215
251.644,0.09039436951991509
251.658,0.09035505052490855
251.663,0.09031573152990213
251.678,0.0902764125348956
251.687,0.09023709353988907
251.733,0.09019777454488265
251.751,0.09015845554987612
251.765,0.0901191365548697
251.769,0.09007981755986316
251.772,0.09004049856485663
251.795,0.09000117956985021
251.821,0.08996186057484368
251.83,0.08992254157983726
251.875,0.08988322258483072
251.885,0.08984390358982419
251.892,0.08980458459481777
251.901,0.08976526559981124
251.922,0.08972594660480482
251.923,0.08968662760979829
251.928,0.08964730861479175
251.949,0.08960798961978533
252.008,0.0895686706247788
252.059,0.08952935162977238
252.061,0.08949003263476585
252.11,0.08945071363975932
252.161,0.0894113946447529
252.234,0.08937207564974636
252.261,0.08933275665473994
252.309,0.08929343765973341
252.343,0.08925411866472688
252.413,0.08921479966972046
252.418,0.08917548067471393
252.446,0.0891361616797075
252.494,0.08909684268470097
252.515,0.08905752368969444
252.518,0.08901820469468802
252.522,0.08897888569968149
252.524,0.08893956670467507
252.61,0.08890024770966853
252.655,0.088860928714662
252.697,0.08882160971965558
252.747,0.08878229072464905
252.76,0.08874297172964263
252.765,0.0887036527346361
252.823,0.08866433373962956
252.862,0.08862501474462314
252.88,0.08858569574961661
252.883,0.08854637675461019
252.909,0.08850705775960366
252.936,0.08846773876459713
252.937,0.0884284197695907
252.943,0.08838910077458417
252.955,0.08834978177957775
253.043,0.08831046278457122
253.057,0.08827114378956469
253.122,0.08823182479455827
253.151,0.08819250579955173
253.165,0.08815318680454531
253.188,0.08811386780953878
253.191,0.08807454881453225
253.192,0.08803522981952583
253.246,0.0879959108245193
253.266,0.08795659182951288
253.275,0.08791727283450634
253.3,0.08787795383949981
253.311,0.08783863484449339
253.314,0.08779931584948686
253.329,0.08775999685448044
253.471,0.0877206778594739
253.479,0.08768135886446737
253.494,0.08764203986946095
253.53,0.08760272087445442
253.537,0.087563401879448
253.56,0.08752408288444147
253.592,0.08748476388943494
253.621,0.08744544489442851
253.629,0.08740612589942198
253.659,0.08736680690441556
253.672,0.08732748790940903
253.679,0.0872881689144025
253.725,0.08724884991939608
253.809,0.08720953092438954
253.825,0.08717021192938312
253.856,0.08713089293437659
253.896,0.08709157393937006
253.906,0.08705225494436364
253.921,0.0870129359493571
253.926,0.08697361695435069
253.927,0.08693429795934415
253.94,0.08689497896433762
253.979,0.0868556599693312
254.005,0.08681634097432467
254.018,0.08677702197931825
254.02,0.08673770298431172
254.035,0.08665906499429876
254.101,0.08661974599929223
254.154,0.08658042700428581
254.183,0.08654110800927928
254.206,0.08650178901427275
254.239,0.08646247001926632
254.272,0.08642315102425979
254.282,0.08638383202925337
254.328,0.08634451303424684
254.348,0.08630519403924031
254.365,0.08626587504423389
254.376,0.08622655604922735
254.391,0.08618723705422093
254.404,0.0861479180592144
254.434,0.08610859906420787
254.446,0.08606928006920145
254.454,0.08602996107419492
254.457,0.0859906420791885
254.499,0.08595132308418196
254.564,0.08591200408917543
254.577,0.08587268509416901
254.597,0.08583336609916248
254.598,0.08579404710415606
254.624,0.08575472810914953
254.656,0.08571540911414299
254.669,0.08567609011913657
254.692,0.08563677112413004
254.707,0.08559745212912362
254.731,0.08555813313411709
254.761,0.08551881413911055
254.772,0.08547949514410413
254.775,0.0854401761490976
254.779,0.08540085715409118
254.785,0.08536153815908465
254.85,0.08532221916407812
254.866,0.0852829001690717
254.873,0.08524358117406516
254.883,0.08520426217905874
254.904,0.08516494318405221
254.959,0.08512562418904568
254.971,0.08508630519403926
254.984,0.08504698619903273
255.069,0.0850076672040263
255.093,0.08496834820901977
255.111,0.08488971021900682
255.118,0.08485039122400029
255.123,0.08481107222899387
255.124,0.08477175323398733
255.129,0.0847324342389808
255.165,0.08469311524397438
255.168,0.08465379624896785
255.295,0.08461447725396143
255.311,0.0845751582589549
255.35,0.08453583926394836
255.374,0.08449652026894194
255.396,0.08445720127393541
255.423,0.08441788227892899
255.442,0.08437856328392246
255.462,0.08433924428891593
255.506,0.0842999252939095
255.528,0.08426060629890297
255.564,0.08422128730389655
255.567,0.08418196830889002
255.586,0.08410333031887707
255.623,0.08406401132387054
255.624,0.08402469232886411
255.629,0.08398537333385758
255.651,0.08394605433885105
255.728,0.08390673534384463
255.732,0.0838674163488381
255.748,0.08382809735383168
255.752,0.08378877835882514
255.757,0.08374945936381861
255.758,0.08371014036881219
255.764,0.08367082137380566
255.777,0.08363150237879924
255.817,0.0835921833837927
255.828,0.08355286438878617
255.83,0.08351354539377975
255.868,0.08347422639877322
255.876,0.0834349074037668
255.88,0.08339558840876027
255.897,0.08335626941375374
255.919,0.08331695041874732
255.967,0.08327763142374078
255.981,0.08323831242873436
255.999,0.08319899343372783
256.043,0.0831596744387213
256.05,0.08312035544371488
256.061,0.08308103644870835
256.074,0.08304171745370192
256.082,0.08300239845869539
256.092,0.08296307946368886
256.149,0.08292376046868244
256.163,0.08288444147367591
256.175,0.08284512247866949
256.199,0.08280580348366295
256.248,0.08276648448865642
256.28,0.08272716549365
256.285,0.08268784649864347
256.288,0.08264852750363705
256.369,0.08260920850863052
256.387,0.08256988951362398
256.388,0.08253057051861756
256.408,0.08249125152361103
256.48,0.08245193252860461
256.488,0.08241261353359808
256.502,0.08237329453859155
256.506,0.08233397554358513
256.52,0.08229465654857859
256.525,0.08221601855856564
256.562,0.08217669956355911
256.563,0.08209806157354615
256.568,0.08205874257853973
256.581,0.0820194235835332
256.592,0.08198010458852667
256.602,0.08194078559352025
256.621,0.08190146659851372
256.627,0.0818621476035073
256.633,0.08182282860850076
