rtt,perc_gte
230.38,0.2287396194680963
230.424,0.22863450015767894
230.429,0.2285293808472616
230.492,0.22842426153684436
230.584,0.22831914222642702
230.599,0.22821402291600967
230.633,0.22810890360559233
230.634,0.22800378429517498
230.672,0.22789866498475775
230.689,0.2277935456743404
230.725,0.22768842636392306
230.729,0.2275833070535057
230.772,0.22747818774308837
230.848,0.22737306843267113
230.857,0.2272679491222538
230.921,0.22716282981183644
230.926,0.2270577105014191
230.973,0.22695259119100175
230.984,0.22684747188058452
231.04,0.22674235257016717
231.055,0.22663723325974983
231.068,0.22653211394933248
231.086,0.22642699463891514
231.12,0.2263218753284978
231.121,0.22621675601808056
231.151,0.2261116367076632
231.169,0.22600651739724587
231.173,0.22590139808682852
231.181,0.22579627877641117
231.194,0.22569115946599394
231.223,0.2255860401555766
231.231,0.22548092084515925
231.244,0.2253758015347419
231.25,0.22527068222432456
231.288,0.22516556291390732
231.353,0.22506044360348998
231.363,0.22495532429307263
231.41,0.2248502049826553
231.42,0.22474508567223794
231.449,0.2246399663618207
231.461,0.22453484705140336
231.558,0.22442972774098602
231.563,0.22432460843056867
231.565,0.22421948912015133
231.577,0.2241143698097341
231.581,0.22400925049931675
231.595,0.2239041311888994
231.63,0.22379901187848206
231.655,0.2236938925680647
231.659,0.22358877325764748
231.716,0.22348365394723013
231.719,0.2233785346368128
231.738,0.22327341532639544
231.772,0.2231682960159781
231.802,0.22306317670556086
231.835,0.22295805739514352
231.837,0.22285293808472617
231.861,0.22274781877430883
231.869,0.22264269946389148
231.901,0.22253758015347425
231.914,0.2224324608430569
231.967,0.22232734153263956
231.98,0.2222222222222222
232.003,0.22211710291180486
232.086,0.22201198360138763
232.134,0.22180174498055294
232.205,0.2216966256701356
232.208,0.22159150635971825
232.229,0.2214863870493009
232.298,0.22138126773888367
232.308,0.22127614842846632
232.33,0.22117102911804898
232.371,0.22106590980763163
232.401,0.2209607904972143
232.424,0.22085567118679705
232.459,0.2207505518763797
232.468,0.22064543256596236
232.512,0.22054031325554502
232.524,0.22043519394512767
232.533,0.22033007463471044
232.536,0.2202249553242931
232.557,0.22011983601387575
232.565,0.2200147167034584
232.576,0.21990959739304106
232.69,0.21980447808262382
232.802,0.21969935877220648
232.836,0.21959423946178913
232.86,0.21948912015137179
232.902,0.21938400084095444
232.927,0.2192788815305372
232.933,0.21917376222011986
232.948,0.21906864290970252
232.988,0.21896352359928517
233.04,0.21885840428886782
233.053,0.2187532849784506
233.056,0.21864816566803325
233.08,0.2185430463576159
233.083,0.21843792704719855
233.162,0.2183328077367812
233.188,0.21822768842636397
233.21,0.21812256911594663
233.229,0.21801744980552928
233.236,0.21791233049511194
233.237,0.2178072111846946
233.279,0.21770209187427736
233.327,0.21759697256386
233.331,0.21749185325344267
233.372,0.21738673394302532
233.456,0.21728161463260798
233.461,0.21717649532219063
233.499,0.21696625670135605
233.506,0.2168611373909387
233.568,0.21675601808052136
233.581,0.21665089877010402
233.61,0.21654577945968678
233.645,0.21644066014926944
233.669,0.2163355408388521
233.685,0.21623042152843475
233.772,0.2161253022180174
233.782,0.21602018290760017
233.785,0.21591506359718282
233.834,0.21580994428676548
233.847,0.21570482497634813
233.849,0.21559970566593079
233.869,0.21549458635551355
233.874,0.2153894670450962
233.897,0.21528434773467886
233.981,0.21517922842426151
234.001,0.21507410911384417
234.058,0.21496898980342694
234.075,0.2148638704930096
234.118,0.21475875118259224
234.144,0.2146536318721749
234.145,0.21454851256175755
234.171,0.21444339325134032
234.242,0.21433827394092297
234.289,0.21423315463050563
234.303,0.21412803532008828
234.307,0.21402291600967094
234.308,0.2139177966992537
234.315,0.21381267738883636
234.323,0.213707558078419
234.364,0.21360243876800167
234.375,0.21349731945758432
234.389,0.2133922001471671
234.433,0.21328708083674974
234.491,0.2131819615263324
234.53,0.21307684221591505
234.532,0.2129717229054977
234.544,0.21286660359508036
234.605,0.21276148428466313
234.635,0.21265636497424578
234.695,0.21255124566382844
234.718,0.2124461263534111
234.787,0.21234100704299375
234.788,0.2122358877325765
234.81,0.21213076842215917
234.811,0.21202564911174182
234.906,0.21192052980132448
234.956,0.21181541049090713
235.048,0.2117102911804899
235.081,0.21160517187007255
235.082,0.2115000525596552
235.102,0.21139493324923786
235.104,0.21128981393882051
235.128,0.21118469462840328
235.229,0.21107957531798593
235.238,0.2109744560075686
235.248,0.21086933669715124
235.254,0.2107642173867339
235.262,0.21065909807631666
235.284,0.21055397876589932
235.317,0.21044885945548197
235.319,0.21034374014506463
235.334,0.21023862083464728
235.399,0.21013350152423005
235.417,0.2100283822138127
235.442,0.20992326290339536
235.538,0.209818143592978
235.547,0.20971302428256067
235.587,0.20960790497214343
235.594,0.2095027856617261
235.605,0.20939766635130874
235.622,0.2092925470408914
235.651,0.20918742773047405
235.674,0.20908230842005682
235.696,0.20897718910963947
235.786,0.20887206979922213
235.81,0.20876695048880478
235.828,0.20866183117838744
235.858,0.2085567118679702
235.922,0.20845159255755286
235.928,0.2083464732471355
235.963,0.20824135393671817
235.979,0.20813623462630082
236.012,0.20803111531588347
236.034,0.20792599600546624
236.137,0.2078208766950489
236.161,0.20771575738463155
236.163,0.2076106380742142
236.291,0.20750551876379686
236.398,0.20740039945337962
236.44,0.20729528014296228
236.47,0.20719016083254493
236.497,0.2070850415221276
236.517,0.20697992221171024
236.528,0.206874802901293
236.533,0.20676968359087566
236.543,0.20666456428045832
236.609,0.20655944497004097
236.635,0.20645432565962363
236.638,0.2063492063492064
236.649,0.20624408703878905
236.673,0.2061389677283717
236.723,0.20603384841795436
236.768,0.205928729107537
236.808,0.20582360979711978
236.816,0.20571849048670243
236.819,0.2056133711762851
236.87,0.20550825186586774
236.887,0.2054031325554504
236.921,0.20529801324503316
236.956,0.20519289393461582
236.984,0.20508777462419847
236.987,0.20498265531378113
236.996,0.20487753600336378
236.999,0.20477241669294655
237.055,0.20456217807211186
237.065,0.2044570587616945
237.066,0.20435193945127716
237.097,0.20424682014085993
237.117,0.20414170083044259
237.183,0.20403658152002524
237.249,0.2039314622096079
237.273,0.20382634289919055
237.353,0.2037212235887732
237.361,0.20361610427835597
237.428,0.20351098496793862
237.432,0.20340586565752128
237.448,0.20330074634710393
237.452,0.2031956270366866
237.552,0.20309050772626935
237.592,0.202985388415852
237.595,0.20288026910543466
237.6,0.20277514979501732
237.633,0.20267003048459997
237.649,0.20256491117418274
237.661,0.2024597918637654
237.671,0.20235467255334805
237.68,0.2022495532429307
237.712,0.20214443393251336
237.722,0.20203931462209612
237.772,0.20193419531167878
237.795,0.20182907600126143
237.813,0.2017239566908441
237.818,0.20161883738042674
237.841,0.2015137180700095
237.856,0.20130347944917482
237.867,0.20119836013875747
237.928,0.20109324082834013
237.958,0.2009881215179229
237.972,0.20088300220750555
237.985,0.2007778828970882
237.996,0.20067276358667085
238.032,0.2005676442762535
238.04,0.20046252496583628
238.103,0.20035740565541893
238.155,0.20025228634500158
238.178,0.20014716703458424
238.194,0.2000420477241669
238.218,0.19993692841374966
238.227,0.19983180910333231
238.228,0.19972668979291497
238.233,0.19962157048249762
238.249,0.19951645117208028
238.266,0.19941133186166293
238.291,0.1993062125512457
238.299,0.19920109324082835
238.317,0.199095973930411
238.33,0.19899085461999366
238.338,0.19888573530957632
238.357,0.19878061599915908
238.386,0.19867549668874174
238.488,0.1985703773783244
238.522,0.19846525806790705
238.614,0.1983601387574897
238.641,0.19825501944707247
238.681,0.19814990013665512
238.688,0.19804478082623778
238.69,0.19793966151582043
238.725,0.19783454220540309
238.772,0.19772942289498585
238.798,0.1976243035845685
238.81,0.19751918427415116
238.885,0.19741406496373382
238.897,0.19730894565331647
238.924,0.19720382634289924
238.987,0.1970987070324819
238.989,0.19699358772206454
238.991,0.1968884684116472
239.009,0.19678334910122985
239.018,0.19667822979081262
239.04,0.19657311048039527
239.062,0.19646799116997793
239.063,0.19636287185956058
239.064,0.19625775254914324
239.068,0.196152633238726
239.128,0.19604751392830866
239.175,0.1959423946178913
239.191,0.19583727530747397
239.23,0.19573215599705662
239.244,0.1956270366866394
239.258,0.19552191737622204
239.277,0.1954167980658047
239.281,0.19531167875538735
239.321,0.19520655944497
239.372,0.19510144013455277
239.382,0.19499632082413543
239.453,0.19489120151371808
239.484,0.19478608220330074
239.513,0.1946809628928834
239.569,0.19457584358246605
239.57,0.1944707242720488
239.589,0.19436560496163147
239.636,0.19426048565121412
239.647,0.19415536634079678
239.675,0.19405024703037943
239.682,0.1939451277199622
239.706,0.19384000840954485
239.713,0.1937348890991275
239.715,0.19362976978871016
239.738,0.19352465047829281
239.829,0.19341953116787558
239.87,0.19331441185745823
239.873,0.1932092925470409
239.917,0.19310417323662354
239.923,0.1929990539262062
239.942,0.19289393461578896
240.061,0.19278881530537162
240.097,0.19268369599495427
240.105,0.19257857668453693
240.201,0.19247345737411958
240.217,0.19236833806370235
240.268,0.192263218753285
240.269,0.19215809944286766
240.27,0.1920529801324503
240.328,0.19194786082203297
240.36,0.19184274151161573
240.425,0.1917376222011984
240.472,0.19163250289078104
240.487,0.1915273835803637
240.529,0.19142226426994635
240.541,0.19131714495952912
240.555,0.19121202564911177
240.561,0.19110690633869443
240.603,0.19100178702827708
240.731,0.19089666771785974
240.738,0.1907915484074425
240.76,0.19068642909702516
240.799,0.1905813097866078
240.822,0.19047619047619047
240.874,0.19037107116577312
241.002,0.19026595185535577
241.003,0.19016083254493854
241.023,0.1900557132345212
241.03,0.18995059392410385
241.05,0.1898454746136865
241.081,0.18974035530326916
241.128,0.18963523599285192
241.132,0.18953011668243458
241.159,0.18942499737201723
241.184,0.1893198780615999
241.254,0.18921475875118254
241.299,0.1891096394407653
241.335,0.18900452013034796
241.376,0.18889940081993062
241.488,0.18879428150951327
241.489,0.18868916219909593
241.54,0.1885840428886787
241.568,0.18847892357826135
241.592,0.188373804267844
241.643,0.18826868495742666
241.69,0.1881635656470093
241.73,0.18805844633659208
241.748,0.18795332702617473
241.752,0.1878482077157574
241.824,0.18774308840534004
241.904,0.1876379690949227
241.95,0.18753284978450546
242.038,0.18742773047408812
242.059,0.18732261116367077
242.06,0.18721749185325343
242.064,0.18711237254283608
242.122,0.18700725323241885
242.126,0.1869021339220015
242.135,0.18679701461158416
242.255,0.1866918953011668
242.307,0.18658677599074946
242.319,0.18637653736991489
242.327,0.18627141805949754
242.329,0.1861662987490802
242.359,0.18606117943866285
242.423,0.1859560601282455
242.478,0.18585094081782827
242.501,0.18574582150741092
242.538,0.18564070219699358
242.54,0.18553558288657623
242.541,0.1854304635761589
242.588,0.18532534426574165
242.617,0.1852202249553243
242.622,0.18511510564490696
242.636,0.18500998633448962
242.684,0.18490486702407227
242.714,0.18479974771365504
242.745,0.1846946284032377
242.975,0.18458950909282035
242.995,0.184484389782403
243.028,0.18437927047198566
243.112,0.18427415116156842
243.122,0.18416903185115108
243.124,0.18406391254073373
243.187,0.1839587932303164
243.257,0.18385367391989904
243.279,0.1837485546094818
243.38,0.18364343529906446
243.441,0.18353831598864712
243.463,0.18343319667822977
243.467,0.18332807736781243
243.503,0.1832229580573952
243.52,0.18311783874697785
243.531,0.1830127194365605
243.536,0.18290760012614315
243.552,0.1828024808157258
243.573,0.18269736150530858
243.593,0.18259224219489123
243.624,0.18248712288447388
243.647,0.18238200357405654
243.664,0.1822768842636392
243.68,0.18217176495322196
243.71,0.18206664564280461
243.721,0.18196152633238727
243.723,0.18185640702196992
243.775,0.18164616840113534
243.83,0.181541049090718
243.843,0.18143592978030065
243.865,0.1813308104698833
243.982,0.18122569115946596
244.064,0.18101545253863138
244.068,0.18091033322821404
244.09,0.1808052139177967
244.144,0.18070009460737935
244.146,0.180594975296962
244.21,0.18048985598654477
244.226,0.18038473667612742
244.344,0.18027961736571008
244.41,0.18017449805529273
244.559,0.18006937874487539
244.649,0.17996425943445815
244.662,0.1798591401240408
244.909,0.17975402081362346
244.974,0.17964890150320612
244.992,0.17954378219278877
245.022,0.17943866288237154
245.044,0.1793335435719542
245.06,0.17922842426153685
245.067,0.1791233049511195
245.116,0.17901818564070215
245.168,0.17891306633028492
245.221,0.17880794701986757
245.438,0.17870282770945023
245.462,0.17859770839903288
245.544,0.17849258908861554
245.557,0.1783874697781983
245.567,0.17828235046778096
245.581,0.1781772311573636
245.613,0.17807211184694627
245.687,0.17796699253652892
245.746,0.17775675391569434
245.756,0.177651634605277
245.774,0.17754651529485965
245.792,0.1774413959844423
245.817,0.17733627667402507
245.844,0.17723115736360773
245.872,0.17712603805319038
245.979,0.17702091874277304
246.012,0.1769157994323557
246.019,0.17681068012193835
246.158,0.1767055608115211
246.268,0.17660044150110377
246.285,0.17649532219068642
246.365,0.17639020288026908
246.412,0.17628508356985173
246.414,0.1761799642594345
246.793,0.17607484494901715
246.796,0.1759697256385998
246.797,0.17586460632818246
246.853,0.17575948701776511
246.922,0.17565436770734788
247.014,0.17554924839693054
247.062,0.1754441290865132
247.146,0.17533900977609584
247.207,0.1752338904656785
247.228,0.17512877115526126
247.262,0.17502365184484392
247.294,0.17491853253442657
247.42,0.17481341322400923
247.475,0.17470829391359188
247.564,0.17460317460317465
247.576,0.1744980552927573
247.602,0.17439293598233996
247.625,0.1742878166719226
247.627,0.17418269736150527
247.635,0.17407757805108803
247.718,0.1739724587406707
247.794,0.17386733943025334
247.807,0.173762220119836
247.853,0.17365710080941865
247.856,0.17355198149900142
247.957,0.17344686218858407
248.282,0.17334174287816673
248.328,0.17323662356774938
248.364,0.17313150425733204
248.388,0.1730263849469148
248.473,0.17292126563649746
248.492,0.1728161463260801
248.494,0.17271102701566277
248.569,0.17260590770524542
248.588,0.17250078839482808
248.748,0.17239566908441084
248.776,0.17218543046357615
248.793,0.1720803111531588
248.932,0.17197519184274146
248.942,0.17187007253232423
248.954,0.17176495322190688
248.992,0.17165983391148953
249.035,0.1715547146010722
249.044,0.17144959529065484
249.112,0.1713444759802376
249.164,0.17123935666982026
249.208,0.17113423735940292
249.212,0.17102911804898557
249.284,0.17092399873856823
249.33,0.170818879428151
249.512,0.17071376011773365
249.513,0.1706086408073163
249.6,0.17050352149689896
249.896,0.1703984021864816
249.929,0.17029328287606438
249.982,0.17018816356564703
249.999,0.1700830442552297
250.008,0.16997792494481234
250.01,0.169872805634395
250.172,0.16976768632397776
250.204,0.16966256701356042
250.259,0.16955744770314307
250.287,0.16945232839272573
250.367,0.16934720908230838
250.383,0.16924208977189115
250.435,0.1691369704614738
250.553,0.16903185115105646
250.579,0.1689267318406391
250.614,0.16882161253022177
250.672,0.16871649321980453
250.724,0.16861137390938719
250.744,0.16850625459896984
250.842,0.1684011352885525
250.983,0.16829601597813515
251.015,0.16819089666771792
251.067,0.16808577735730057
251.069,0.16798065804688322
251.074,0.16787553873646588
251.078,0.16777041942604853
251.146,0.1676653001156312
251.18,0.16756018080521395
251.233,0.1674550614947966
251.239,0.16734994218437926
251.424,0.16724482287396192
251.457,0.16713970356354457
251.483,0.16703458425312734
251.599,0.16692946494271
251.605,0.16682434563229265
251.619,0.1667192263218753
251.621,0.16661410701145796
251.638,0.16650898770104072
251.672,0.16640386839062338
251.708,0.16629874908020603
251.778,0.1661936297697887
251.826,0.16608851045937134
251.869,0.1659833911489541
251.871,0.16587827183853676
251.885,0.16577315252811942
251.904,0.16566803321770207
251.951,0.16556291390728473
251.973,0.1654577945968675
252.03,0.16535267528645015
252.041,0.1652475559760328
252.057,0.16514243666561546
252.088,0.1650373173551981
252.099,0.16493219804478088
252.197,0.16482707873436353
252.237,0.16472195942394618
252.49,0.16461684011352884
252.597,0.1645117208031115
252.643,0.16440660149269426
252.657,0.16430148218227691
252.675,0.16419636287185957
252.693,0.16409124356144222
252.751,0.16398612425102488
252.767,0.16388100494060764
252.791,0.1637758856301903
252.794,0.16367076631977295
252.826,0.1635656470093556
252.879,0.16346052769893826
252.904,0.16335540838852092
252.929,0.16325028907810368
252.942,0.16314516976768634
252.969,0.163040050457269
253.076,0.16293493114685165
253.077,0.1628298118364343
253.156,0.16272469252601707
253.179,0.16261957321559972
253.186,0.16251445390518238
253.198,0.16240933459476503
253.245,0.16230421528434769
253.25,0.16219909597393045
253.274,0.1620939766635131
253.357,0.16198885735309576
253.368,0.16188373804267842
253.435,0.16177861873226107
253.44,0.16167349942184384
253.445,0.1615683801114265
253.46,0.16146326080100915
253.494,0.1613581414905918
253.505,0.16125302218017445
253.543,0.16114790286975722
253.615,0.16104278355933987
253.628,0.16093766424892253
253.683,0.16083254493850518
253.702,0.16072742562808784
253.713,0.1606223063176706
253.749,0.16051718700725326
253.753,0.1604120676968359
253.835,0.16030694838641857
253.845,0.16020182907600122
253.865,0.15999159045516664
253.936,0.1598864711447493
254.002,0.15978135183433195
254.008,0.1596762325239146
254.016,0.15957111321349737
254.071,0.15946599390308003
254.078,0.15936087459266268
254.184,0.15925575528224534
254.202,0.159150635971828
254.241,0.15904551666141065
254.249,0.1589403973509934
254.278,0.15883527804057607
254.341,0.15873015873015872
254.378,0.15862503941974138
254.42,0.15851992010932403
254.551,0.1584148007989068
254.554,0.15830968148848945
254.689,0.1582045621780721
254.702,0.15809944286765476
254.778,0.15799432355723741
254.78,0.15788920424682018
254.798,0.15778408493640284
254.808,0.1576789656259855
254.833,0.15757384631556814
254.851,0.1574687270051508
254.912,0.15736360769473356
254.922,0.15725848838431622
254.925,0.15715336907389887
254.935,0.15704824976348153
254.942,0.15694313045306418
254.946,0.15683801114264695
254.961,0.1567328918322296
254.981,0.15662777252181226
255.095,0.1565226532113949
255.106,0.15641753390097757
255.161,0.15631241459056033
255.182,0.156207295280143
255.262,0.15610217596972564
255.276,0.1559970566593083
255.333,0.15589193734889095
255.45,0.15578681803847372
255.543,0.15568169872805637
255.563,0.15557657941763903
255.606,0.15547146010722168
255.628,0.15536634079680434
255.649,0.1552612214863871
255.655,0.15515610217596976
255.692,0.1550509828655524
255.716,0.15494586355513507
255.753,0.15484074424471772
255.798,0.1547356249343005
255.811,0.15463050562388314
255.875,0.1545253863134658
256.054,0.15442026700304845
256.083,0.1543151476926311
256.113,0.15421002838221376
256.117,0.15410490907179653
256.18,0.15399978976137918
256.254,0.15389467045096183
256.304,0.1537895511405445
256.345,0.15368443183012714
256.454,0.15347419320929256
256.467,0.15336907389887522
256.515,0.15326395458845787
256.554,0.15315883527804053
256.582,0.1530537159676233
256.586,0.15294859665720595
256.699,0.1528434773467886
256.71,0.15273835803637126
256.759,0.1526332387259539
256.869,0.15252811941553668
256.977,0.15242300010511933
256.986,0.152317880794702
257.057,0.15221276148428464
257.083,0.1521076421738673
257.084,0.15200252286345006
257.104,0.15189740355303272
257.115,0.15179228424261537
257.202,0.15168716493219803
257.219,0.15158204562178068
257.274,0.15147692631136345
257.282,0.1513718070009461
257.307,0.15126668769052876
257.378,0.1511615683801114
257.43,0.15105644906969407
257.431,0.15095132975927683
257.549,0.15084621044885949
257.706,0.1506359718280248
257.765,0.15053085251760745
257.777,0.15042573320719022
257.826,0.15032061389677287
257.842,0.15021549458635552
257.983,0.15011037527593818
257.986,0.15000525596552083
258.018,0.1499001366551035
258.064,0.14979501734468625
258.129,0.1496898980342689
258.209,0.14947965941343422
258.321,0.14937454010301687
258.375,0.14926942079259964
258.382,0.1491643014821823
258.383,0.14905918217176495
258.573,0.1489540628613476
258.609,0.14884894355093026
258.664,0.14874382424051302
258.667,0.14863870493009568
258.692,0.14853358561967833
258.698,0.148428466309261
258.724,0.14832334699884364
258.759,0.1482182276884264
258.796,0.14811310837800906
258.927,0.14800798906759172
258.942,0.14790286975717437
258.983,0.14779775044675703
259.012,0.1476926311363398
259.053,0.14758751182592245
259.072,0.1474823925155051
259.086,0.14737727320508776
259.156,0.1472721538946704
259.16,0.14716703458425318
259.175,0.14706191527383583
259.242,0.14695679596341849
259.255,0.14685167665300114
259.268,0.1467465573425838
259.413,0.14664143803216656
259.525,0.14653631872174921
259.655,0.14643119941133187
259.677,0.14632608010091452
259.722,0.14622096079049718
259.741,0.14611584148007994
259.755,0.1460107221696626
259.809,0.14590560285924525
259.841,0.1458004835488279
259.934,0.14569536423841056
260.053,0.14559024492799322
260.066,0.14548512561757598
260.228,0.14538000630715864
260.263,0.1452748869967413
260.285,0.14516976768632395
260.355,0.1450646483759066
260.38,0.14495952906548937
260.439,0.14485440975507202
260.448,0.14474929044465468
260.45,0.14464417113423733
260.462,0.14453905182382
260.468,0.14443393251340275
260.51,0.1443288132029854
260.677,0.14422369389256806
260.794,0.14411857458215072
260.833,0.14401345527173337
260.895,0.14390833596131614
260.979,0.1438032166508988
261.122,0.14369809734048145
261.172,0.1435929780300641
261.199,0.14348785871964675
261.316,0.14338273940922952
261.624,0.14327762009881218
261.672,0.14317250078839483
261.832,0.14306738147797748
261.924,0.14296226216756014
261.93,0.1428571428571429
261.982,0.14275202354672556
262.237,0.14264690423630821
262.315,0.14254178492589087
262.339,0.14243666561547352
262.361,0.1423315463050563
262.38,0.14222642699463894
262.395,0.1421213076842216
262.406,0.14201618837380425
262.436,0.1419110690633869
262.503,0.14180594975296967
262.517,0.14170083044255233
262.522,0.14159571113213498
262.524,0.14149059182171764
262.676,0.1413854725113003
262.748,0.14128035320088306
262.805,0.1411752338904657
262.866,0.14107011458004837
262.886,0.14096499526963102
262.936,0.14085987595921368
263.118,0.14075475664879633
263.366,0.1406496373383791
263.368,0.14054451802796175
263.374,0.1404393987175444
263.563,0.14033427940712706
263.613,0.14022916009670972
263.791,0.14012404078629248
263.894,0.14001892147587514
263.979,0.1399138021654578
264.032,0.13980868285504044
264.133,0.1397035635446231
264.168,0.13959844423420587
264.216,0.13949332492378852
264.242,0.13938820561337117
264.3,0.13928308630295383
264.387,0.13917796699253648
264.46,0.13907284768211925
264.463,0.1389677283717019
264.554,0.13886260906128456
264.563,0.1387574897508672
264.575,0.13865237044044987
264.761,0.13854725113003263
264.923,0.1384421318196153
264.963,0.13833701250919794
265.052,0.1382318931987806
265.058,0.13812677388836325
265.079,0.13802165457794602
265.142,0.13791653526752867
265.271,0.13781141595711133
265.453,0.13770629664669398
265.483,0.13760117733627664
265.528,0.1374960580258594
265.557,0.13739093871544206
265.637,0.1372858194050247
265.787,0.13718070009460737
265.924,0.13707558078419002
265.99,0.1369704614737728
266.1,0.13686534216335544
266.159,0.1367602228529381
266.161,0.13665510354252075
266.18,0.1365499842321034
266.193,0.13644486492168606
266.348,0.13633974561126883
266.536,0.13623462630085148
266.58,0.13612950699043413
266.613,0.1360243876800168
266.78,0.13591926836959944
266.941,0.1358141490591822
267.028,0.13570902974876486
267.432,0.13560391043834752
267.615,0.13549879112793017
267.656,0.13539367181751283
267.675,0.1352885525070956
267.7,0.13518343319667825
267.756,0.1350783138862609
267.801,0.13497319457584356
267.836,0.1348680752654262
267.859,0.13465783664459163
268.063,0.1345527173341743
268.089,0.13444759802375694
268.147,0.1343424787133396
268.175,0.13423735940292236
268.187,0.13413224009250502
268.194,0.13402712078208767
268.311,0.13392200147167033
268.477,0.13381688216125298
268.607,0.13371176285083575
268.666,0.1336066435404184
268.679,0.13350152423000106
268.837,0.1333964049195837
268.904,0.13329128560916637
268.933,0.13318616629874913
269.154,0.13308104698833179
269.174,0.13297592767791444
269.21,0.1328708083674971
269.298,0.13276568905707975
269.357,0.13266056974666252
269.358,0.13255545043624517
269.368,0.13245033112582782
269.446,0.13234521181541048
269.466,0.13224009250499313
269.468,0.1321349731945758
269.525,0.13202985388415855
269.798,0.1319247345737412
269.813,0.13181961526332386
269.913,0.13171449595290652
269.95,0.13160937664248917
270.105,0.13150425733207194
270.141,0.1313991380216546
270.18,0.13129401871123725
270.195,0.1311888994008199
270.198,0.13108378009040256
270.236,0.13097866077998532
270.237,0.13087354146956798
270.308,0.13076842215915063
270.364,0.1306633028487333
270.387,0.13055818353831594
270.459,0.1304530642278987
270.492,0.13034794491748136
270.64,0.13024282560706402
270.735,0.13013770629664667
270.857,0.13003258698622933
270.925,0.1299274676758121
270.938,0.12982234836539475
270.971,0.1297172290549774
271.087,0.12961210974456006
271.116,0.1295069904341427
271.192,0.12940187112372548
271.382,0.12929675181330813
271.504,0.12919163250289079
271.609,0.12908651319247344
271.879,0.1289813938820561
272.004,0.12887627457163886
272.111,0.12877115526122151
272.133,0.12866603595080417
272.167,0.12856091664038682
272.17,0.12845579732996948
272.212,0.12835067801955224
272.225,0.1282455587091349
272.243,0.12814043939871755
272.328,0.1280353200883002
272.579,0.12793020077788286
272.634,0.12782508146746563
272.694,0.12771996215704828
272.782,0.12761484284663094
272.955,0.1275097235362136
273.002,0.12740460422579625
273.192,0.1272994849153789
273.27,0.12719436560496167
273.283,0.12708924629454432
273.434,0.12698412698412698
273.458,0.12687900767370963
273.462,0.1267738883632923
273.652,0.12666876905287505
274.042,0.1265636497424577
274.164,0.12645853043204036
274.368,0.12635341112162302
274.429,0.12624829181120567
274.56,0.12614317250078844
274.588,0.1260380531903711
274.601,0.12593293387995375
274.613,0.1258278145695364
274.628,0.12572269525911905
274.664,0.12561757594870182
274.743,0.12551245663828448
274.819,0.12540733732786713
274.882,0.12530221801744978
274.908,0.12519709870703244
275.079,0.1250919793966152
275.105,0.12498686008619786
275.229,0.12488174077578051
275.275,0.12477662146536317
275.386,0.12467150215494582
275.448,0.12456638284452859
275.484,0.12446126353411124
275.524,0.1243561442236939
275.716,0.12425102491327655
275.794,0.12414590560285921
275.946,0.12404078629244197
276.026,0.12393566698202463
276.282,0.12383054767160728
276.403,0.12372542836118994
276.501,0.12362030905077259
276.536,0.12341007042993801
276.557,0.12330495111952067
276.588,0.12319983180910332
276.647,0.12309471249868598
276.686,0.12298959318826863
276.912,0.1228844738778514
276.975,0.12277935456743405
277.023,0.1226742352570167
277.119,0.12256911594659936
277.212,0.12246399663618202
277.331,0.12235887732576478
277.424,0.12225375801534744
277.504,0.12214863870493009
277.51,0.12204351939451275
277.583,0.1219384000840954
277.778,0.12183328077367817
277.79,0.12172816146326082
277.828,0.12162304215284347
277.939,0.12151792284242613
277.989,0.12141280353200878
278.024,0.12130768422159155
278.038,0.1212025649111742
278.12,0.12109744560075686
278.19,0.12099232629033951
278.217,0.12088720697992217
278.362,0.12078208766950493
278.4,0.12067696835908759
278.407,0.12057184904867024
278.408,0.1204667297382529
278.429,0.12036161042783555
278.48,0.12025649111741832
278.501,0.12015137180700097
278.514,0.12004625249658363
278.59,0.11994113318616628
278.593,0.11983601387574894
278.726,0.1197308945653317
278.746,0.11962577525491436
278.833,0.11952065594449701
278.866,0.11941553663407967
279.067,0.11931041732366232
279.138,0.11920529801324509
279.242,0.11910017870282774
279.341,0.1189950593924104
279.466,0.11888994008199305
279.627,0.1187848207715757
279.753,0.11867970146115836
279.763,0.11857458215074113
279.77,0.11846946284032378
279.91,0.11836434352990644
279.931,0.11825922421948909
279.996,0.11815410490907174
280.005,0.11804898559865451
280.024,0.11794386628823716
280.055,0.11783874697781982
280.137,0.11773362766740247
280.286,0.11762850835698513
280.295,0.1175233890465679
280.297,0.11741826973615055
280.373,0.1173131504257332
280.416,0.11720803111531586
280.437,0.11710291180489851
280.459,0.11699779249448128
280.507,0.11689267318406393
280.517,0.11678755387364659
280.583,0.11668243456322924
280.802,0.1165773152528119
280.911,0.11647219594239466
281.015,0.11636707663197732
281.128,0.11626195732155997
281.224,0.11615683801114263
281.284,0.11605171870072528
281.306,0.11594659939030805
281.328,0.1158414800798907
281.377,0.11573636076947336
281.392,0.11563124145905601
281.453,0.11552612214863867
281.537,0.11542100283822143
281.543,0.11531588352780409
281.55,0.11521076421738674
281.566,0.1151056449069694
281.586,0.11500052559655205
281.652,0.11489540628613482
281.663,0.11479028697571747
281.706,0.11468516766530013
281.723,0.11458004835488278
281.805,0.11447492904446543
281.85,0.1143698097340482
281.851,0.11426469042363085
281.912,0.11415957111321351
281.96,0.11405445180279616
281.985,0.11394933249237882
