binned_distance,binned_rtt,count
12450.0,1717.5,1
12450.0,1729.5,1
12450.0,1795.5,1
12550.0,28.5,1
12550.0,49.5,1
12550.0,55.5,1
12550.0,61.5,1
12550.0,70.5,2
12550.0,136.5,1
12550.0,139.5,1
12550.0,154.5,2
12550.0,157.5,1
12550.0,169.5,5
12550.0,172.5,11
12550.0,175.5,4
12550.0,178.5,5
12550.0,181.5,16
12550.0,184.5,15
12550.0,187.5,36
12550.0,190.5,30
12550.0,193.5,28
12550.0,196.5,22
12550.0,199.5,15
12550.0,202.5,18
12550.0,205.5,18
12550.0,208.5,4
12550.0,211.5,18
12550.0,214.5,19
12550.0,217.5,31
12550.0,220.5,11
12550.0,223.5,16
12550.0,226.5,17
12550.0,229.5,9
12550.0,232.5,10
12550.0,235.5,6
12550.0,238.5,6
12550.0,241.5,5
12550.0,244.5,3
12550.0,247.5,2
12550.0,250.5,6
12550.0,253.5,3
12550.0,256.5,4
12550.0,259.5,2
12550.0,262.5,1
12550.0,265.5,1
12550.0,268.5,2
12550.0,271.5,1
12550.0,274.5,1
12550.0,277.5,1
12550.0,280.5,2
12550.0,304.5,1
12550.0,322.5,1
12550.0,379.5,1
12550.0,391.5,1
12550.0,424.5,1
12550.0,1225.5,1
12550.0,1729.5,1
12550.0,1747.5,1
12550.0,1777.5,1
12550.0,1897.5,1
12550.0,3247.5,1
12550.0,13162.5,1
12650.0,49.5,1
12650.0,52.5,1
12650.0,181.5,3
12650.0,184.5,3
12650.0,187.5,1
12650.0,190.5,5
12650.0,193.5,11
12650.0,196.5,10
12650.0,199.5,4
12650.0,202.5,6
12650.0,205.5,2
12650.0,208.5,2
12650.0,211.5,1
12650.0,214.5,1
12650.0,217.5,3
12650.0,220.5,2
12650.0,223.5,5
12650.0,226.5,2
12650.0,229.5,2
12650.0,232.5,2
12650.0,235.5,1
12650.0,244.5,1
12650.0,250.5,1
12650.0,253.5,7
12650.0,256.5,3
12650.0,259.5,3
12650.0,262.5,2
12650.0,265.5,1
12650.0,280.5,1
12650.0,283.5,2
12650.0,328.5,1
12650.0,331.5,1
12650.0,343.5,1
12650.0,352.5,1
12650.0,376.5,1
12650.0,940.5,1
12650.0,1138.5,1
12650.0,1372.5,1
12650.0,1528.5,1
12650.0,1678.5,1
12650.0,1684.5,1
12650.0,1690.5,2
12650.0,1696.5,2
12650.0,1840.5,1
12650.0,2569.5,1
12650.0,3331.5,1
12650.0,3436.5,1
12650.0,13999.5,1
12750.0,31.5,1
12750.0,46.5,1
12750.0,52.5,1
12750.0,55.5,1
12750.0,67.5,1
12750.0,76.5,1
12750.0,133.5,1
12750.0,139.5,1
12750.0,181.5,1
12750.0,184.5,3
12750.0,187.5,2
12750.0,190.5,1
12750.0,193.5,1
12750.0,196.5,1
12750.0,202.5,1
12750.0,205.5,2
12750.0,208.5,1
12750.0,211.5,2
12750.0,220.5,2
12750.0,223.5,2
12750.0,226.5,1
12750.0,229.5,3
12750.0,247.5,1
12750.0,253.5,1
12750.0,268.5,1
12750.0,271.5,1
12750.0,277.5,2
12750.0,286.5,1
12750.0,289.5,2
12750.0,292.5,1
12750.0,298.5,3
12750.0,301.5,7
12750.0,304.5,6
12750.0,307.5,4
12750.0,310.5,2
12750.0,313.5,3
12750.0,316.5,1
12750.0,319.5,1
12750.0,331.5,1
12750.0,337.5,1
12750.0,370.5,1
12750.0,394.5,1
12750.0,2215.5,1
12850.0,52.5,1
12850.0,61.5,1
12850.0,70.5,1
12850.0,79.5,1
12850.0,142.5,2
12850.0,151.5,1
12850.0,175.5,1
12850.0,178.5,6
12850.0,181.5,20
12850.0,184.5,32
12850.0,187.5,42
12850.0,190.5,71
12850.0,193.5,78
12850.0,196.5,77
12850.0,199.5,63
12850.0,202.5,92
12850.0,205.5,113
12850.0,208.5,102
12850.0,211.5,58
12850.0,214.5,52
12850.0,217.5,34
12850.0,220.5,30
12850.0,223.5,13
12850.0,226.5,14
12850.0,229.5,16
12850.0,232.5,25
12850.0,235.5,22
12850.0,238.5,41
12850.0,241.5,41
12850.0,244.5,30
12850.0,247.5,32
12850.0,250.5,24
12850.0,253.5,14
12850.0,256.5,8
12850.0,259.5,15
12850.0,262.5,5
12850.0,265.5,10
12850.0,268.5,27
12850.0,271.5,6
12850.0,274.5,6
12850.0,277.5,6
12850.0,280.5,17
12850.0,283.5,35
12850.0,286.5,39
12850.0,289.5,33
12850.0,292.5,27
12850.0,295.5,24
12850.0,298.5,17
12850.0,301.5,19
12850.0,304.5,22
12850.0,307.5,13
12850.0,310.5,19
12850.0,313.5,13
12850.0,316.5,7
12850.0,319.5,12
12850.0,322.5,7
12850.0,325.5,7
12850.0,328.5,5
12850.0,331.5,2
12850.0,334.5,3
12850.0,337.5,1
12850.0,340.5,3
12850.0,343.5,4
12850.0,346.5,2
12850.0,349.5,1
12850.0,352.5,2
12850.0,355.5,1
12850.0,358.5,2
12850.0,364.5,2
12850.0,367.5,3
12850.0,370.5,1
12850.0,373.5,1
12850.0,382.5,1
12850.0,385.5,2
12850.0,391.5,2
12850.0,397.5,2
12850.0,406.5,1
12850.0,409.5,1
12850.0,415.5,1
12850.0,421.5,1
12850.0,427.5,1
12850.0,457.5,1
12850.0,466.5,1
12850.0,481.5,1
12850.0,511.5,1
12850.0,577.5,1
12850.0,643.5,1
12850.0,682.5,1
12850.0,700.5,1
12850.0,802.5,1
12850.0,859.5,1
12850.0,919.5,1
12850.0,979.5,1
12850.0,1141.5,1
12850.0,1354.5,1
12850.0,1357.5,1
12850.0,1360.5,1
12850.0,1372.5,1
12850.0,1396.5,1
12850.0,1477.5,1
12850.0,1594.5,1
12850.0,1684.5,2
12850.0,1693.5,1
12850.0,1699.5,1
12850.0,1702.5,1
12850.0,1705.5,2
12850.0,1708.5,2
12850.0,1711.5,1
12850.0,1717.5,3
12850.0,1720.5,1
12850.0,1723.5,3
12850.0,1726.5,1
12850.0,1732.5,1
12850.0,1735.5,1
12850.0,1738.5,11
12850.0,1741.5,19
12850.0,1744.5,23
12850.0,1747.5,13
12850.0,1750.5,4
12850.0,1753.5,2
12850.0,1756.5,1
12850.0,1759.5,1
12850.0,1762.5,4
12850.0,1765.5,1
12850.0,1768.5,1
12850.0,1777.5,2
12850.0,1783.5,3
12850.0,1786.5,5
12850.0,1789.5,6
12850.0,1792.5,10
12850.0,1795.5,10
12850.0,1798.5,13
12850.0,1801.5,10
12850.0,1804.5,5
12850.0,1807.5,3
12850.0,1810.5,2
12850.0,1825.5,1
12850.0,1840.5,1
12850.0,1843.5,3
12850.0,1849.5,1
12850.0,1861.5,1
12850.0,1870.5,1
12850.0,1879.5,1
12850.0,1882.5,1
12850.0,1921.5,1
12850.0,1927.5,1
12850.0,1957.5,1
12850.0,2227.5,1
12850.0,2893.5,1
12850.0,3166.5,1
12850.0,3298.5,1
12850.0,3511.5,1
12850.0,3541.5,1
12850.0,8641.5,1
12850.0,8890.5,1
12850.0,9253.5,1
12850.0,9556.5,1
12950.0,49.5,2
12950.0,52.5,2
12950.0,55.5,1
12950.0,70.5,1
12950.0,199.5,1
12950.0,205.5,1
12950.0,214.5,1
12950.0,217.5,4
12950.0,235.5,1
12950.0,238.5,1
12950.0,241.5,2
12950.0,244.5,1
12950.0,247.5,2
12950.0,250.5,2
12950.0,253.5,1
12950.0,286.5,1
12950.0,289.5,1
12950.0,292.5,1
12950.0,1753.5,1
12950.0,3226.5,1
13050.0,43.5,1
13050.0,49.5,1
13050.0,52.5,1
13050.0,136.5,2
13050.0,139.5,1
13050.0,148.5,1
13050.0,151.5,1
13050.0,157.5,1
13050.0,190.5,1
13050.0,193.5,1
13050.0,229.5,1
13050.0,238.5,3
13050.0,241.5,43
13050.0,244.5,119
13050.0,247.5,180
13050.0,250.5,108
13050.0,253.5,51
13050.0,256.5,24
13050.0,259.5,17
13050.0,262.5,9
13050.0,265.5,4
13050.0,268.5,4
13050.0,271.5,3
13050.0,277.5,1
13050.0,280.5,2
13050.0,283.5,7
13050.0,286.5,3
13050.0,289.5,4
13050.0,292.5,3
13050.0,295.5,4
13050.0,298.5,2
13050.0,301.5,2
13050.0,304.5,1
13050.0,307.5,3
13050.0,310.5,1
13050.0,313.5,2
13050.0,319.5,1
13050.0,322.5,2
13050.0,325.5,3
13050.0,337.5,2
13050.0,382.5,1
13050.0,451.5,1
13050.0,466.5,1
13050.0,514.5,1
13050.0,619.5,1
13050.0,685.5,1
13050.0,727.5,1
13050.0,775.5,1
13050.0,1030.5,1
13050.0,1252.5,1
13050.0,1255.5,1
13050.0,1258.5,1
13050.0,1264.5,2
13050.0,1270.5,2
13050.0,1276.5,1
13050.0,1285.5,1
13050.0,1288.5,2
13050.0,1294.5,2
13050.0,1303.5,1
13050.0,1309.5,1
13050.0,1312.5,1
13050.0,1318.5,1
13050.0,1321.5,1
13050.0,1324.5,1
13050.0,1336.5,1
13050.0,1342.5,1
13050.0,1345.5,3
13050.0,1351.5,1
13050.0,1357.5,1
13050.0,1360.5,1
13050.0,1366.5,1
13050.0,1369.5,2
13050.0,1378.5,1
13050.0,1381.5,1
13050.0,1396.5,1
13050.0,1411.5,1
13050.0,1417.5,3
13050.0,1429.5,1
13050.0,1435.5,1
13050.0,1438.5,3
13050.0,1453.5,1
13050.0,1459.5,1
13050.0,1471.5,1
13050.0,1474.5,2
13050.0,1477.5,1
13050.0,1480.5,1
13050.0,1498.5,2
13050.0,1501.5,1
13050.0,1504.5,1
13050.0,1507.5,1
13050.0,1513.5,1
13050.0,1519.5,1
13050.0,1528.5,1
13050.0,1531.5,3
13050.0,1537.5,1
13050.0,1540.5,1
13050.0,1543.5,2
13050.0,1546.5,1
13050.0,1552.5,1
13050.0,1555.5,1
13050.0,1561.5,1
13050.0,1564.5,2
13050.0,1567.5,2
13050.0,1573.5,1
13050.0,1576.5,1
13050.0,1579.5,1
13050.0,1588.5,1
13050.0,1594.5,1
13050.0,1597.5,1
13050.0,1600.5,1
13050.0,1603.5,1
13050.0,1621.5,2
13050.0,1630.5,1
13050.0,1633.5,1
13050.0,1636.5,1
13050.0,1642.5,1
13050.0,1645.5,3
13050.0,1654.5,1
13050.0,1657.5,1
13050.0,1666.5,1
13050.0,1672.5,1
13050.0,1675.5,1
13050.0,1678.5,1
13050.0,1684.5,1
13050.0,1687.5,1
13050.0,1690.5,1
13050.0,1693.5,3
13050.0,1699.5,1
13050.0,1702.5,1
13050.0,1705.5,1
13050.0,1708.5,1
13050.0,1711.5,1
13050.0,1720.5,2
13050.0,1726.5,1
13050.0,1729.5,1
13050.0,1732.5,1
13050.0,1735.5,2
13050.0,1741.5,1
13050.0,1744.5,6
13050.0,1747.5,6
13050.0,1750.5,4
13050.0,1753.5,1
13050.0,1807.5,1
13050.0,1810.5,1
13050.0,1816.5,1
13050.0,1822.5,1
13050.0,1825.5,1
13050.0,1831.5,1
13050.0,1876.5,1
13050.0,1879.5,1
13050.0,1882.5,1
13050.0,2800.5,1
13050.0,6295.5,1
13150.0,52.5,1
13150.0,64.5,1
13150.0,157.5,1
13150.0,160.5,1
13150.0,163.5,1
13150.0,169.5,1
13150.0,172.5,2
13150.0,226.5,1
13150.0,250.5,1
13150.0,253.5,1
13150.0,265.5,1
13150.0,277.5,1
13150.0,280.5,1
13150.0,283.5,2
13150.0,286.5,2
13150.0,289.5,4
13150.0,292.5,2
13150.0,298.5,1
13150.0,301.5,2
13150.0,304.5,3
13150.0,310.5,1
13150.0,316.5,3
13150.0,319.5,1
13150.0,331.5,1
13150.0,406.5,1
13150.0,439.5,1
13150.0,499.5,1
13150.0,544.5,1
13150.0,562.5,1
13150.0,595.5,1
13150.0,610.5,1
13150.0,664.5,1
13150.0,814.5,1
13150.0,1186.5,1
13150.0,1570.5,1
13150.0,1678.5,1
13150.0,3232.5,1
13250.0,19.5,2
13250.0,22.5,3
13250.0,25.5,2
13250.0,28.5,3
13250.0,31.5,2
13250.0,34.5,5
13250.0,40.5,3
13250.0,43.5,1
13250.0,46.5,5
13250.0,49.5,11
13250.0,52.5,14
13250.0,55.5,8
13250.0,58.5,11
13250.0,61.5,5
13250.0,64.5,5
13250.0,67.5,7
13250.0,70.5,3
13250.0,73.5,3
13250.0,76.5,3
13250.0,79.5,2
13250.0,82.5,1
13250.0,85.5,4
13250.0,88.5,4
13250.0,91.5,3
13250.0,103.5,1
13250.0,106.5,4
13250.0,109.5,2
13250.0,112.5,1
13250.0,118.5,2
13250.0,121.5,3
13250.0,127.5,6
13250.0,130.5,3
13250.0,133.5,5
13250.0,136.5,7
13250.0,139.5,7
13250.0,142.5,6
13250.0,145.5,4
13250.0,148.5,5
13250.0,151.5,2
13250.0,154.5,8
13250.0,157.5,14
13250.0,160.5,10
13250.0,163.5,9
13250.0,166.5,7
13250.0,169.5,7
13250.0,172.5,8
13250.0,175.5,4
13250.0,178.5,8
13250.0,181.5,6
13250.0,184.5,10
13250.0,187.5,18
13250.0,190.5,24
13250.0,193.5,34
13250.0,196.5,76
13250.0,199.5,68
13250.0,202.5,57
13250.0,205.5,77
13250.0,208.5,83
13250.0,211.5,66
13250.0,214.5,71
13250.0,217.5,44
13250.0,220.5,32
13250.0,223.5,34
13250.0,226.5,24
13250.0,229.5,25
13250.0,232.5,25
13250.0,235.5,37
13250.0,238.5,39
13250.0,241.5,67
13250.0,244.5,56
13250.0,247.5,70
13250.0,250.5,55
13250.0,253.5,60
13250.0,256.5,47
13250.0,259.5,32
13250.0,262.5,23
13250.0,265.5,21
13250.0,268.5,22
13250.0,271.5,25
13250.0,274.5,11
13250.0,277.5,17
13250.0,280.5,11
13250.0,283.5,14
13250.0,286.5,13
13250.0,289.5,13
13250.0,292.5,18
13250.0,295.5,14
13250.0,298.5,13
13250.0,301.5,15
13250.0,304.5,20
13250.0,307.5,17
13250.0,310.5,19
13250.0,313.5,22
13250.0,316.5,31
13250.0,319.5,24
13250.0,322.5,10
13250.0,325.5,9
13250.0,328.5,9
13250.0,331.5,7
13250.0,334.5,8
13250.0,337.5,6
13250.0,340.5,5
13250.0,343.5,4
13250.0,349.5,3
13250.0,352.5,2
13250.0,355.5,3
13250.0,358.5,2
13250.0,367.5,1
13250.0,376.5,1
13250.0,385.5,1
13250.0,388.5,1
13250.0,391.5,1
13250.0,394.5,1
13250.0,397.5,1
13250.0,403.5,2
13250.0,427.5,1
13250.0,433.5,1
13250.0,439.5,2
13250.0,442.5,2
13250.0,454.5,1
13250.0,460.5,1
13250.0,475.5,1
13250.0,508.5,1
13250.0,526.5,1
13250.0,535.5,1
13250.0,577.5,1
13250.0,604.5,1
13250.0,607.5,1
13250.0,670.5,1
13250.0,679.5,1
13250.0,682.5,1
13250.0,694.5,1
13250.0,718.5,1
13250.0,766.5,1
13250.0,916.5,1
13250.0,967.5,1
13250.0,1153.5,1
13250.0,1297.5,1
13250.0,1549.5,1
13250.0,1573.5,1
13250.0,1627.5,1
13250.0,1639.5,1
13250.0,1672.5,1
13250.0,1714.5,2
13250.0,1720.5,1
13250.0,1723.5,1
13250.0,1726.5,1
13250.0,1729.5,1
13250.0,1747.5,1
13250.0,1753.5,1
13250.0,1756.5,1
13250.0,1762.5,3
13250.0,1771.5,1
13250.0,1774.5,1
13250.0,1780.5,1
13250.0,1783.5,2
13250.0,1813.5,1
13250.0,1837.5,1
13250.0,1849.5,1
13250.0,1861.5,1
13250.0,1933.5,1
13250.0,1936.5,1
13250.0,1987.5,1
13250.0,2020.5,1
13250.0,2050.5,1
13250.0,2179.5,1
13250.0,2191.5,1
13250.0,2200.5,1
13250.0,2203.5,2
13250.0,2212.5,1
13250.0,2215.5,1
13250.0,2221.5,1
13250.0,2242.5,1
13250.0,2254.5,1
13250.0,2314.5,1
13250.0,3253.5,1
13250.0,6781.5,1
13250.0,9769.5,1
13250.0,9937.5,1
13250.0,9958.5,1
13250.0,14692.5,1
13250.0,18748.5,1
13250.0,18922.5,1
13250.0,19195.5,1
13250.0,19396.5,1
13250.0,20464.5,1
13250.0,20536.5,1
13250.0,27814.5,1
13350.0,196.5,1
13350.0,202.5,1
13350.0,214.5,1
13350.0,232.5,2
13350.0,265.5,1
13350.0,271.5,1
13350.0,274.5,2
13350.0,280.5,1
13350.0,283.5,1
13350.0,289.5,1
13350.0,292.5,2
13350.0,295.5,3
13350.0,301.5,3
13350.0,304.5,1
13350.0,307.5,2
13350.0,310.5,1
13350.0,313.5,1
13350.0,349.5,1
13350.0,403.5,1
13350.0,454.5,1
13350.0,472.5,1
13350.0,556.5,1
13450.0,22.5,1
13450.0,37.5,1
13450.0,43.5,1
13450.0,46.5,3
13450.0,49.5,1
13450.0,55.5,3
13450.0,58.5,4
13450.0,64.5,1
13450.0,73.5,1
13450.0,79.5,1
13450.0,121.5,1
13450.0,124.5,2
13450.0,127.5,3
13450.0,130.5,2
13450.0,133.5,2
13450.0,136.5,2
13450.0,139.5,2
13450.0,142.5,1
13450.0,148.5,1
13450.0,151.5,3
13450.0,154.5,2
13450.0,160.5,1
13450.0,163.5,1
13450.0,166.5,1
13450.0,169.5,2
13450.0,172.5,1
13450.0,178.5,1
13450.0,187.5,1
13450.0,190.5,1
13450.0,193.5,1
13450.0,196.5,4
13450.0,199.5,1
13450.0,202.5,2
13450.0,205.5,5
13450.0,208.5,3
13450.0,211.5,4
13450.0,214.5,3
13450.0,217.5,2
13450.0,220.5,5
13450.0,223.5,2
13450.0,226.5,2
13450.0,229.5,1
13450.0,232.5,1
13450.0,235.5,2
13450.0,238.5,2
13450.0,241.5,3
13450.0,244.5,2
13450.0,247.5,1
13450.0,250.5,3
13450.0,253.5,13
13450.0,256.5,24
13450.0,259.5,34
13450.0,262.5,60
13450.0,265.5,55
13450.0,268.5,77
13450.0,271.5,78
13450.0,274.5,57
13450.0,277.5,87
13450.0,280.5,112
13450.0,283.5,89
13450.0,286.5,96
13450.0,289.5,102
13450.0,292.5,112
13450.0,295.5,83
13450.0,298.5,92
13450.0,301.5,65
13450.0,304.5,57
13450.0,307.5,58
13450.0,310.5,54
13450.0,313.5,28
13450.0,316.5,37
13450.0,319.5,30
13450.0,322.5,14
13450.0,325.5,16
13450.0,328.5,17
13450.0,331.5,16
13450.0,334.5,14
13450.0,337.5,10
13450.0,340.5,12
13450.0,343.5,7
13450.0,346.5,8
13450.0,349.5,9
13450.0,352.5,7
13450.0,355.5,1
13450.0,358.5,4
13450.0,361.5,4
13450.0,364.5,8
13450.0,367.5,2
13450.0,370.5,1
13450.0,373.5,2
13450.0,376.5,4
13450.0,379.5,1
13450.0,385.5,1
13450.0,388.5,3
13450.0,391.5,2
13450.0,394.5,1
13450.0,397.5,4
13450.0,400.5,2
13450.0,403.5,2
13450.0,406.5,1
13450.0,412.5,1
13450.0,415.5,4
13450.0,418.5,3
13450.0,421.5,3
13450.0,424.5,1
13450.0,427.5,1
13450.0,430.5,1
13450.0,433.5,2
13450.0,436.5,2
13450.0,439.5,1
13450.0,442.5,1
13450.0,445.5,2
13450.0,448.5,1
13450.0,451.5,3
13450.0,457.5,2
13450.0,460.5,1
13450.0,466.5,2
13450.0,472.5,2
13450.0,475.5,2
13450.0,484.5,4
13450.0,496.5,4
13450.0,499.5,1
13450.0,502.5,1
13450.0,505.5,2
13450.0,511.5,2
13450.0,514.5,2
13450.0,517.5,2
13450.0,550.5,1
13450.0,556.5,1
13450.0,589.5,2
13450.0,598.5,1
13450.0,610.5,1
13450.0,613.5,1
13450.0,619.5,1
13450.0,622.5,1
13450.0,625.5,1
13450.0,628.5,1
13450.0,640.5,1
13450.0,655.5,1
13450.0,658.5,1
13450.0,676.5,1
13450.0,712.5,1
13450.0,715.5,1
13450.0,748.5,1
13450.0,766.5,2
13450.0,826.5,1
13450.0,874.5,1
13450.0,877.5,1
13450.0,961.5,1
13450.0,1042.5,1
13450.0,1222.5,1
13450.0,1225.5,1
13450.0,1234.5,1
13450.0,1264.5,1
13450.0,1273.5,1
13450.0,1309.5,1
13450.0,1393.5,2
13450.0,1402.5,1
13450.0,1459.5,1
13450.0,1465.5,1
13450.0,1603.5,1
13450.0,1648.5,1
13450.0,1702.5,1
13450.0,1744.5,1
13450.0,1753.5,1
13450.0,1756.5,2
13450.0,1771.5,1
13450.0,1774.5,1
13450.0,1777.5,3
13450.0,1780.5,1
13450.0,1783.5,1
13450.0,1786.5,1
13450.0,1792.5,1
13450.0,1798.5,3
13450.0,1801.5,1
13450.0,1807.5,1
13450.0,1810.5,1
13450.0,1813.5,1
13450.0,1816.5,2
13450.0,1825.5,2
13450.0,1828.5,1
13450.0,1834.5,1
13450.0,1843.5,1
13450.0,1846.5,1
13450.0,1849.5,1
13450.0,1852.5,2
13450.0,1855.5,3
13450.0,1867.5,1
13450.0,1891.5,1
13450.0,1897.5,1
13450.0,1903.5,1
13450.0,1906.5,1
13450.0,1909.5,1
13450.0,1942.5,1
13450.0,2005.5,2
13450.0,2119.5,1
13450.0,2278.5,2
13450.0,2281.5,1
13450.0,2287.5,1
13450.0,2293.5,1
13450.0,2302.5,1
13450.0,2317.5,2
13450.0,2335.5,1
13450.0,2377.5,1
13450.0,2812.5,1
13450.0,3265.5,1
13450.0,3286.5,1
13450.0,3319.5,1
13450.0,3373.5,1
13450.0,3493.5,1
13450.0,5260.5,1
13450.0,6760.5,1
13450.0,7663.5,1
13550.0,37.5,1
13550.0,46.5,1
13550.0,49.5,1
13550.0,52.5,2
13550.0,55.5,1
13550.0,127.5,2
13550.0,148.5,1
13550.0,151.5,1
13550.0,157.5,1
13550.0,160.5,1
13550.0,181.5,1
13550.0,184.5,3
13550.0,187.5,2
13550.0,190.5,2
13550.0,193.5,3
13550.0,196.5,6
13550.0,199.5,21
13550.0,202.5,25
13550.0,205.5,38
13550.0,208.5,19
13550.0,211.5,33
13550.0,214.5,32
13550.0,217.5,45
13550.0,220.5,53
13550.0,223.5,41
13550.0,226.5,28
13550.0,229.5,25
13550.0,232.5,22
13550.0,235.5,20
13550.0,238.5,31
13550.0,241.5,18
13550.0,244.5,22
13550.0,247.5,16
13550.0,250.5,21
13550.0,253.5,19
13550.0,256.5,14
13550.0,259.5,15
13550.0,262.5,21
13550.0,265.5,9
13550.0,268.5,8
13550.0,271.5,7
13550.0,274.5,13
13550.0,277.5,7
13550.0,280.5,21
13550.0,283.5,12
13550.0,286.5,18
13550.0,289.5,25
13550.0,292.5,13
13550.0,295.5,29
13550.0,298.5,12
13550.0,301.5,14
13550.0,304.5,14
13550.0,307.5,10
13550.0,310.5,14
13550.0,313.5,12
13550.0,316.5,16
13550.0,319.5,10
13550.0,322.5,8
13550.0,325.5,12
13550.0,328.5,3
13550.0,331.5,7
13550.0,334.5,5
13550.0,337.5,2
13550.0,340.5,1
13550.0,343.5,2
13550.0,346.5,1
13550.0,349.5,2
13550.0,352.5,4
13550.0,358.5,5
13550.0,361.5,4
13550.0,364.5,1
13550.0,367.5,6
13550.0,370.5,3
13550.0,373.5,1
13550.0,379.5,2
13550.0,391.5,1
13550.0,415.5,1
13550.0,424.5,2
13550.0,463.5,1
13550.0,490.5,1
13550.0,655.5,1
13550.0,664.5,1
13550.0,1681.5,1
13550.0,1699.5,1
13550.0,1711.5,1
13550.0,1720.5,1
13550.0,1780.5,1
13550.0,1786.5,1
13550.0,1792.5,1
13550.0,1795.5,2
13550.0,1810.5,1
13550.0,1819.5,2
13550.0,1906.5,1
13550.0,2296.5,1
13550.0,2308.5,1
13550.0,2323.5,1
13550.0,2953.5,1
13550.0,3019.5,1
13550.0,3406.5,1
13550.0,3781.5,1
13550.0,3790.5,1
13550.0,3805.5,1
13550.0,9298.5,1
13650.0,25.5,1
13650.0,43.5,1
13650.0,46.5,2
13650.0,49.5,3
13650.0,52.5,5
13650.0,55.5,1
13650.0,64.5,1
13650.0,88.5,1
13650.0,151.5,1
13650.0,181.5,6
13650.0,184.5,1
13650.0,187.5,1
13650.0,190.5,2
13650.0,193.5,16
13650.0,196.5,30
13650.0,199.5,38
13650.0,202.5,35
13650.0,205.5,36
13650.0,208.5,34
13650.0,211.5,29
13650.0,214.5,22
13650.0,217.5,17
13650.0,220.5,18
13650.0,223.5,16
13650.0,226.5,8
13650.0,229.5,8
13650.0,232.5,17
13650.0,235.5,8
13650.0,238.5,18
13650.0,241.5,16
13650.0,244.5,9
13650.0,247.5,18
13650.0,250.5,36
13650.0,253.5,40
13650.0,256.5,33
13650.0,259.5,50
13650.0,262.5,46
13650.0,265.5,47
13650.0,268.5,35
13650.0,271.5,36
13650.0,274.5,36
13650.0,277.5,39
13650.0,280.5,38
13650.0,283.5,33
13650.0,286.5,34
13650.0,289.5,19
13650.0,292.5,21
13650.0,295.5,14
13650.0,298.5,19
13650.0,301.5,15
13650.0,304.5,8
13650.0,307.5,11
13650.0,310.5,16
13650.0,313.5,13
13650.0,316.5,13
13650.0,319.5,12
13650.0,322.5,17
13650.0,325.5,9
13650.0,328.5,8
13650.0,331.5,7
13650.0,334.5,3
13650.0,337.5,6
13650.0,340.5,3
13650.0,343.5,1
13650.0,346.5,7
13650.0,349.5,1
13650.0,352.5,2
13650.0,355.5,3
13650.0,358.5,1
13650.0,361.5,1
13650.0,364.5,3
13650.0,367.5,1
13650.0,370.5,1
13650.0,373.5,2
13650.0,376.5,1
13650.0,379.5,1
13650.0,382.5,2
13650.0,385.5,2
13650.0,397.5,1
13650.0,400.5,1
13650.0,403.5,1
13650.0,406.5,2
13650.0,412.5,1
13650.0,415.5,3
13650.0,424.5,3
13650.0,427.5,2
13650.0,430.5,1
13650.0,436.5,1
13650.0,448.5,1
13650.0,451.5,2
13650.0,460.5,2
13650.0,469.5,1
13650.0,472.5,2
13650.0,478.5,2
13650.0,481.5,1
13650.0,484.5,1
13650.0,499.5,1
13650.0,508.5,4
13650.0,514.5,1
13650.0,520.5,1
13650.0,538.5,2
13650.0,553.5,1
13650.0,556.5,2
13650.0,568.5,1
13650.0,592.5,1
13650.0,613.5,1
13650.0,616.5,1
13650.0,622.5,2
13650.0,640.5,1
13650.0,658.5,1
13650.0,661.5,1
13650.0,739.5,1
13650.0,775.5,1
13650.0,778.5,1
13650.0,820.5,1
13650.0,925.5,1
13650.0,937.5,1
13650.0,955.5,1
13650.0,988.5,1
13650.0,1054.5,2
13650.0,1090.5,1
13650.0,1114.5,1
13650.0,1117.5,1
13650.0,1141.5,1
13650.0,1201.5,1
13650.0,1255.5,1
13650.0,1291.5,1
13650.0,1315.5,1
13650.0,1363.5,1
13650.0,1402.5,1
13650.0,1486.5,1
13650.0,1537.5,1
13650.0,1579.5,1
13650.0,1618.5,1
13650.0,1675.5,1
13650.0,1681.5,1
13650.0,1693.5,1
13650.0,1702.5,2
13650.0,1717.5,1
13650.0,1750.5,1
13650.0,1753.5,1
13650.0,1756.5,1
13650.0,1759.5,1
13650.0,1762.5,3
13650.0,1765.5,1
13650.0,1768.5,1
13650.0,1771.5,3
13650.0,1774.5,2
13650.0,1777.5,3
13650.0,1783.5,1
13650.0,1786.5,2
13650.0,1789.5,2
13650.0,1792.5,1
13650.0,1798.5,1
13650.0,1804.5,1
13650.0,1813.5,1
13650.0,1828.5,1
13650.0,1831.5,1
13650.0,1849.5,1
13650.0,1867.5,1
13650.0,1876.5,1
13650.0,1897.5,2
13650.0,1909.5,1
13650.0,1951.5,1
13650.0,1981.5,1
13650.0,2005.5,1
13650.0,2221.5,1
13650.0,2263.5,1
13650.0,2395.5,1
13650.0,2563.5,1
13650.0,2665.5,1
13650.0,3259.5,1
13650.0,3292.5,1
13650.0,3715.5,1
13650.0,5491.5,1
13650.0,7486.5,1
13650.0,8560.5,1
13750.0,34.5,1
13750.0,46.5,1
13750.0,52.5,2
13750.0,55.5,3
13750.0,58.5,1
13750.0,61.5,1
13750.0,187.5,1
13750.0,199.5,1
13750.0,202.5,2
13750.0,205.5,2
13750.0,208.5,4
13750.0,211.5,2
