rtt,perc_gte
269.468,0.11229931110022195
269.5,0.11227048684172602
269.501,0.1122416625832301
269.51,0.11221283832473405
269.515,0.11218401406623812
269.521,0.1121551898077422
269.527,0.11212636554924627
269.537,0.11209754129075034
269.538,0.1120687170322543
269.539,0.11203989277375836
269.55,0.11201106851526244
269.557,0.1119822442567665
269.578,0.11195341999827058
269.6,0.11192459573977465
269.606,0.1118957714812786
269.624,0.11186694722278268
269.626,0.11183812296428675
269.63,0.11178047444729489
269.642,0.11175165018879885
269.645,0.11172282593030292
269.654,0.11169400167180699
269.668,0.11166517741331106
269.692,0.11163635315481513
269.712,0.1116075288963192
269.721,0.11157870463782316
269.727,0.11154988037932723
269.74,0.1115210561208313
269.743,0.11149223186233537
269.748,0.11146340760383944
269.751,0.1114345833453434
269.758,0.11140575908684747
269.769,0.11137693482835154
269.778,0.11134811056985561
269.811,0.11131928631135968
269.821,0.11129046205286364
269.83,0.11126163779436771
269.832,0.11123281353587178
269.836,0.11120398927737585
269.85,0.11117516501887992
269.866,0.11114634076038399
269.89,0.11111751650188795
269.892,0.11108869224339202
269.92,0.11105986798489609
269.931,0.11103104372640016
269.933,0.11100221946790423
269.94,0.11097339520940819
269.948,0.11094457095091226
269.951,0.11091574669241633
269.975,0.1108869224339204
270.025,0.11085809817542447
270.026,0.11082927391692854
270.031,0.1108004496584325
270.051,0.11077162539993657
270.063,0.11074280114144064
270.14,0.11071397688294471
270.149,0.11068515262444878
270.153,0.11065632836595274
270.166,0.11062750410745681
270.168,0.11059867984896088
270.215,0.11056985559046495
270.216,0.11054103133196902
270.222,0.11051220707347309
270.24,0.11048338281497705
270.25,0.11045455855648112
270.325,0.11042573429798519
270.332,0.11039691003948926
270.34,0.11036808578099333
270.364,0.11033926152249729
270.418,0.11031043726400136
270.439,0.11028161300550543
270.448,0.1102527887470095
270.454,0.11022396448851357
270.457,0.11019514023001753
270.469,0.1101663159715216
270.474,0.11013749171302567
270.482,0.11010866745452974
270.498,0.11007984319603381
270.508,0.11005101893753788
270.512,0.11002219467904184
270.513,0.10999337042054591
270.525,0.10996454616204998
270.529,0.10993572190355405
270.532,0.10990689764505812
270.536,0.10987807338656208
270.548,0.10984924912806615
270.55,0.10982042486957022
270.553,0.10979160061107429
270.559,0.10976277635257836
270.565,0.10973395209408243
270.566,0.10970512783558639
270.586,0.10967630357709046
270.591,0.10964747931859453
270.595,0.1096186550600986
270.618,0.10958983080160267
270.624,0.10956100654310663
270.635,0.1095321822846107
270.637,0.10950335802611477
270.668,0.10947453376761884
270.671,0.10944570950912291
270.677,0.10941688525062698
270.703,0.10938806099213094
270.707,0.10935923673363501
270.717,0.10930158821664315
270.719,0.10924393969965118
270.722,0.10921511544115525
270.723,0.10918629118265932
270.727,0.1091574669241634
270.728,0.10912864266566746
270.732,0.10909981840717142
270.76,0.10907099414867549
270.767,0.10904216989017956
270.774,0.10901334563168363
270.786,0.1089845213731877
270.789,0.10895569711469177
270.793,0.10892687285619573
270.828,0.1088980485976998
270.843,0.10886922433920387
270.844,0.10884040008070794
270.869,0.10881157582221201
270.886,0.10878275156371597
270.891,0.10875392730522004
270.897,0.10872510304672411
270.902,0.10869627878822818
270.912,0.10866745452973225
270.926,0.10863863027123632
270.935,0.10860980601274028
270.953,0.10858098175424435
270.977,0.10855215749574842
270.984,0.1085233332372525
271.053,0.10849450897875657
271.061,0.10846568472026052
271.089,0.1084368604617646
271.102,0.10840803620326867
271.107,0.10837921194477274
271.11,0.1083503876862768
271.135,0.10832156342778076
271.149,0.10829273916928484
271.17,0.1082639149107889
271.178,0.10823509065229298
271.203,0.10820626639379705
271.206,0.10817744213530112
271.214,0.10814861787680508
271.227,0.10811979361830915
271.228,0.10809096935981322
271.241,0.10806214510131729
271.242,0.10803332084282136
271.268,0.10800449658432532
271.286,0.10797567232582939
271.315,0.10794684806733346
271.318,0.10791802380883753
271.325,0.1078891995503416
271.336,0.10786037529184567
271.36,0.10783155103334963
271.395,0.1078027267748537
271.396,0.10777390251635777
271.402,0.10774507825786184
271.405,0.10771625399936591
271.424,0.10768742974086987
271.438,0.10765860548237394
271.489,0.10762978122387801
271.52,0.10760095696538208
271.526,0.10757213270688615
271.533,0.10754330844839022
271.542,0.10751448418989418
271.543,0.10748565993139825
271.568,0.10745683567290232
271.587,0.10742801141440639
271.624,0.10739918715591046
271.645,0.10737036289741442
271.66,0.10734153863891849
271.673,0.10731271438042256
271.688,0.10728389012192663
271.696,0.1072550658634307
271.7,0.10719741734643873
271.732,0.1071685930879428
271.74,0.10713976882944687
271.743,0.10711094457095094
271.751,0.10708212031245501
271.759,0.10705329605395897
271.767,0.10702447179546304
271.777,0.10699564753696711
271.811,0.10696682327847118
271.818,0.10693799901997525
271.849,0.10690917476147921
271.855,0.10688035050298328
271.902,0.10685152624448735
271.906,0.10682270198599142
271.908,0.10679387772749549
271.911,0.10676505346899956
271.914,0.10673622921050352
271.93,0.10670740495200759
271.951,0.10667858069351166
271.977,0.10664975643501573
271.994,0.1066209321765198
272.003,0.10659210791802376
272.02,0.10656328365952783
272.035,0.1065344594010319
272.043,0.10650563514253597
272.053,0.10647681088404004
272.058,0.10644798662554411
272.092,0.10641916236704807
272.097,0.10639033810855214
272.101,0.10636151385005621
272.121,0.10633268959156028
272.132,0.10630386533306435
272.133,0.10627504107456831
272.138,0.10624621681607238
272.143,0.10621739255757645
272.15,0.10618856829908052
272.165,0.10615974404058459
272.177,0.10613091978208855
272.208,0.10610209552359262
272.23,0.10607327126509669
272.241,0.10604444700660076
272.242,0.10601562274810483
272.246,0.1059867984896089
272.263,0.10595797423111286
272.282,0.10592914997261693
272.301,0.105900325714121
272.315,0.10587150145562507
272.333,0.10584267719712914
272.335,0.1058138529386331
272.354,0.10578502868013717
272.377,0.10575620442164124
272.39,0.10572738016314531
272.407,0.10569855590464938
272.41,0.10566973164615345
272.421,0.10564090738765741
272.43,0.10561208312916148
272.459,0.10558325887066555
272.465,0.10555443461216962
272.488,0.1055256103536737
272.489,0.10549678609517765
272.498,0.10546796183668172
272.508,0.1054391375781858
272.514,0.10541031331968986
272.515,0.10538148906119393
272.541,0.105352664802698
272.547,0.10532384054420196
272.561,0.10529501628570603
272.625,0.1052661920272101
272.627,0.10523736776871417
272.635,0.10520854351021824
272.637,0.1051797192517222
272.639,0.10515089499322627
272.641,0.10512207073473034
272.649,0.10509324647623441
272.663,0.10506442221773848
272.701,0.10503559795924244
272.707,0.10500677370074651
272.72,0.10497794944225058
272.731,0.10494912518375465
272.748,0.10492030092525872
272.75,0.1048914766667628
272.775,0.10486265240826675
272.807,0.10483382814977082
272.817,0.1048050038912749
272.827,0.10477617963277897
272.84,0.10474735537428304
272.852,0.104718531115787
272.861,0.10468970685729106
272.88,0.10466088259879514
272.884,0.1046320583402992
272.926,0.10460323408180328
272.932,0.10457440982330735
272.934,0.1045455855648113
272.935,0.10451676130631538
272.943,0.10448793704781945
272.944,0.10445911278932352
272.948,0.10443028853082759
272.961,0.10440146427233155
272.972,0.10437264001383562
272.988,0.10434381575533969
273.007,0.10431499149684376
273.019,0.10428616723834783
273.021,0.1042573429798519
273.024,0.10422851872135586
273.039,0.10419969446285993
273.048,0.104170870204364
273.051,0.10414204594586807
273.064,0.10411322168737214
273.081,0.10405557317038017
273.095,0.10402674891188424
273.103,0.10399792465338831
273.111,0.10396910039489238
273.131,0.10394027613639634
273.138,0.10391145187790041
273.143,0.10388262761940448
273.158,0.10385380336090855
273.159,0.10382497910241262
273.183,0.10379615484391669
273.206,0.10376733058542065
273.224,0.10373850632692472
273.231,0.10370968206842879
273.277,0.10368085780993286
273.28,0.10365203355143693
273.327,0.10362320929294089
273.341,0.10359438503444496
273.374,0.10356556077594903
273.39,0.1035367365174531
273.394,0.10350791225895717
273.432,0.10347908800046124
273.434,0.1034502637419652
273.451,0.10342143948346927
273.459,0.10339261522497334
273.464,0.10336379096647741
273.481,0.10333496670798148
273.495,0.10330614244948544
273.509,0.10327731819098951
273.525,0.10324849393249358
273.534,0.10321966967399765
273.541,0.10319084541550172
273.558,0.10313319689850975
273.577,0.10310437264001382
273.59,0.10307554838151789
273.634,0.10304672412302196
273.636,0.10301789986452603
273.646,0.10298907560602999
273.648,0.10296025134753406
273.653,0.10293142708903813
273.654,0.1029026028305422
273.678,0.10287377857204627
273.687,0.10284495431355023
273.69,0.1028161300550543
273.703,0.10278730579655837
273.745,0.10275848153806244
273.771,0.10272965727956651
273.798,0.10270083302107058
273.826,0.10267200876257454
273.837,0.10264318450407861
273.857,0.10261436024558268
273.859,0.10258553598708675
273.869,0.10255671172859082
273.908,0.10252788747009478
273.918,0.10249906321159885
273.938,0.10247023895310292
273.941,0.10244141469460699
273.954,0.10241259043611106
274.041,0.10238376617761513
274.091,0.10235494191911909
274.108,0.10232611766062316
274.113,0.10229729340212723
274.131,0.1022684691436313
274.156,0.10223964488513537
274.171,0.10221082062663933
274.214,0.1021819963681434
274.22,0.10215317210964747
274.226,0.10209552359265561
274.249,0.10206669933415968
274.254,0.10203787507566364
274.257,0.10200905081716771
274.27,0.10198022655867178
274.318,0.10195140230017585
274.336,0.10192257804167992
274.353,0.10189375378318388
274.356,0.10186492952468795
274.387,0.10183610526619202
274.388,0.1018072810076961
274.389,0.10177845674920016
274.395,0.10172080823220819
274.427,0.10169198397371226
274.475,0.10166315971521633
274.517,0.1016343354567204
274.528,0.10160551119822447
274.534,0.10157668693972843
274.542,0.10151903842273657
274.56,0.10149021416424064
274.568,0.10146138990574471
274.59,0.10143256564724867
274.591,0.10140374138875274
274.601,0.10137491713025681
274.605,0.10134609287176088
274.669,0.10131726861326495
274.685,0.10128844435476902
274.709,0.10125962009627298
274.718,0.10123079583777705
274.723,0.10120197157928112
274.724,0.1011731473207852
274.726,0.10114432306228927
274.744,0.10111549880379322
274.75,0.1010866745452973
274.767,0.10105785028680137
274.786,0.10102902602830544
274.811,0.1010002017698095
274.82,0.10097137751131358
274.829,0.10094255325281754
274.84,0.1009137289943216
274.851,0.10088490473582568
274.876,0.10085608047732975
274.883,0.10082725621883382
274.984,0.10079843196033778
275.036,0.10076960770184185
275.044,0.10074078344334592
275.05,0.10071195918484999
275.06,0.10068313492635406
275.087,0.10062548640936209
275.102,0.10059666215086616
275.108,0.10056783789237023
275.128,0.1005390136338743
275.135,0.10051018937537837
275.147,0.1004525408583864
275.156,0.10042371659989047
275.166,0.10039489234139454
275.193,0.10036606808289861
275.204,0.10033724382440257
275.235,0.10030841956590664
275.254,0.10027959530741071
275.291,0.10025077104891478
275.299,0.10022194679041885
275.321,0.10019312253192292
275.323,0.10016429827342688
275.327,0.10013547401493095
275.341,0.10010664975643502
275.342,0.10007782549793909
275.364,0.10004900123944316
275.375,0.10002017698094712
275.376,0.09999135272245119
275.4,0.09996252846395526
275.535,0.09993370420545933
275.549,0.0999048799469634
275.576,0.09987605568846747
275.579,0.09984723142997143
275.583,0.0998184071714755
275.657,0.09978958291297957
275.663,0.09976075865448364
275.682,0.09973193439598771
275.685,0.09970311013749167
275.687,0.09967428587899574
275.702,0.09964546162049981
275.711,0.09961663736200388
275.719,0.09958781310350795
275.722,0.09955898884501191
275.735,0.09950134032802005
275.746,0.09947251606952412
275.766,0.09944369181102819
275.768,0.09941486755253226
275.802,0.09938604329403622
275.82,0.09932839477704436
275.826,0.09929957051854843
275.854,0.0992707462600525
275.857,0.09924192200155646
275.866,0.09921309774306053
275.888,0.0991842734845646
275.892,0.09915544922606867
275.898,0.09912662496757274
275.905,0.09909780070907681
275.963,0.09906897645058077
275.983,0.09904015219208484
275.987,0.09901132793358891
275.996,0.09898250367509298
276.006,0.09895367941659705
276.029,0.09892485515810101
276.031,0.09886720664110915
276.034,0.09883838238261322
276.038,0.09880955812411729
276.048,0.09878073386562136
276.066,0.09875190960712532
276.082,0.09872308534862939
276.09,0.09869426109013346
276.109,0.09866543683163753
276.12,0.0986366125731416
276.139,0.09860778831464556
276.167,0.09857896405614963
276.176,0.0985501397976537
276.189,0.09852131553915777
276.219,0.09849249128066184
276.226,0.0984636670221658
276.254,0.09843484276366987
276.27,0.09840601850517394
276.272,0.09837719424667801
276.316,0.09834836998818208
276.332,0.09831954572968615
276.353,0.09829072147119011
276.365,0.09826189721269418
276.376,0.09823307295419825
276.378,0.09820424869570232
276.38,0.0981754244372064
276.397,0.09814660017871035
276.423,0.09811777592021442
276.424,0.0980889516617185
276.509,0.09806012740322256
276.56,0.09803130314472663
276.562,0.0980024788862307
276.567,0.09797365462773466
276.637,0.09794483036923873
276.647,0.0979160061107428
276.673,0.09788718185224687
276.692,0.09785835759375094
276.693,0.0978295333352549
276.695,0.09780070907675897
276.735,0.09777188481826304
276.752,0.09774306055976711
276.756,0.09771423630127118
276.782,0.09768541204277525
276.786,0.09765658778427921
276.834,0.09762776352578328
276.847,0.09759893926728735
276.855,0.09757011500879142
276.865,0.0975412907502955
276.874,0.09751246649179945
276.886,0.09748364223330352
276.892,0.0974548179748076
276.896,0.09742599371631167
276.924,0.09739716945781574
276.93,0.0973683451993197
276.939,0.09733952094082376
276.944,0.09731069668232784
276.956,0.0972818724238319
276.977,0.09725304816533598
276.985,0.09722422390684005
277.01,0.097195399648344
277.026,0.09716657538984808
277.042,0.09713775113135215
277.044,0.09710892687285622
277.064,0.09708010261436029
277.102,0.09705127835586425
277.104,0.09702245409736832
277.109,0.09699362983887239
277.143,0.09696480558037646
277.158,0.09693598132188053
277.16,0.0969071570633846
277.174,0.09687833280488856
277.197,0.09684950854639263
277.205,0.0968206842878967
277.215,0.09679186002940077
277.222,0.09676303577090484
277.225,0.0967342115124088
277.242,0.09670538725391287
277.244,0.09667656299541694
277.248,0.09664773873692101
277.252,0.09661891447842508
277.277,0.09659009021992915
277.278,0.09656126596143311
277.318,0.09653244170293718
277.319,0.09650361744444125
277.32,0.09647479318594532
277.368,0.09644596892744939
277.384,0.09641714466895335
277.398,0.09638832041045742
277.403,0.09635949615196149
277.407,0.09633067189346556
277.41,0.09630184763496963
277.433,0.09627302337647359
277.501,0.09624419911797766
277.506,0.09621537485948173
277.532,0.0961865506009858
277.533,0.09615772634248987
277.58,0.09612890208399394
277.582,0.0961000778254979
277.601,0.09607125356700197
277.617,0.09604242930850604
277.644,0.09601360505001011
277.645,0.09598478079151418
277.651,0.09595595653301814
277.66,0.09592713227452221
277.672,0.09589830801602628
277.687,0.09586948375753035
277.717,0.09584065949903442
277.738,0.09581183524053849
277.74,0.09578301098204245
277.749,0.09575418672354652
277.754,0.09572536246505059
277.762,0.09569653820655466
277.778,0.09566771394805873
277.787,0.09563888968956269
277.79,0.09561006543106676
277.798,0.09558124117257083
277.801,0.0955524169140749
277.815,0.09552359265557897
277.823,0.09549476839708293
277.824,0.095465944138587
277.841,0.09543711988009107
277.847,0.09540829562159514
277.87,0.09537947136309921
277.884,0.09535064710460328
277.892,0.09532182284610724
277.902,0.09529299858761131
277.934,0.09526417432911538
277.941,0.09523535007061945
277.957,0.09520652581212352
277.958,0.09517770155362748
277.963,0.09514887729513155
277.974,0.09512005303663562
278.003,0.09509122877813969
278.005,0.09506240451964376
278.059,0.09503358026114783
278.071,0.09500475600265179
278.075,0.09497593174415586
278.076,0.09494710748565993
278.085,0.094918283227164
278.088,0.09488945896866807
278.118,0.09486063471017203
278.132,0.0948318104516761
278.134,0.09480298619318017
278.15,0.09477416193468424
278.151,0.09474533767618831
278.158,0.09471651341769238
278.168,0.09468768915919634
278.177,0.09463004064220448
278.207,0.09460121638370855
278.22,0.09457239212521262
278.237,0.09454356786671658
278.254,0.09451474360822065
278.255,0.09448591934972472
278.258,0.0944570950912288
278.271,0.09442827083273286
278.295,0.09439944657423682
278.316,0.09437062231574089
278.328,0.09434179805724496
278.411,0.09431297379874903
278.413,0.0942841495402531
278.424,0.09425532528175717
278.426,0.09422650102326113
278.441,0.0941976767647652
278.542,0.09416885250626927
278.569,0.09414002824777334
278.585,0.09411120398927741
278.594,0.09405355547228544
278.598,0.09402473121378951
278.611,0.09399590695529358
278.615,0.09396708269679765
278.633,0.09393825843830172
278.64,0.09390943417980568
278.644,0.09388060992130975
278.647,0.09385178566281382
278.658,0.0938229614043179
278.666,0.09379413714582197
278.667,0.09376531288732592
278.67,0.09373648862883
278.675,0.09370766437033407
278.685,0.09367884011183814
278.715,0.0936500158533422
278.718,0.09362119159484628
278.719,0.09359236733635024
278.728,0.0935635430778543
278.752,0.09353471881935838
278.78,0.09350589456086245
278.782,0.09347707030236652
278.794,0.09344824604387048
278.803,0.09341942178537455
278.807,0.09339059752687862
278.822,0.09336177326838269
278.868,0.09333294900988676
278.89,0.09330412475139072
278.894,0.09327530049289479
278.912,0.09324647623439886
278.915,0.09321765197590293
278.922,0.093188827717407
278.924,0.09316000345891107
278.925,0.09313117920041503
278.942,0.0931023549419191
278.963,0.09307353068342317
278.992,0.09304470642492724
279.015,0.09301588216643131
279.023,0.09298705790793527
279.04,0.09295823364943934
279.05,0.09292940939094341
279.055,0.09290058513244748
279.056,0.09287176087395155
279.081,0.09284293661545562
279.086,0.09281411235695958
279.095,0.09278528809846365
279.102,0.09275646383996772
279.107,0.09272763958147179
279.111,0.09269881532297586
279.12,0.09266999106447982
279.139,0.09264116680598389
279.143,0.09261234254748796
279.146,0.09258351828899203
279.15,0.0925546940304961
279.159,0.09252586977200017
279.169,0.09249704551350413
279.198,0.0924682212550082
279.207,0.09243939699651227
279.235,0.09241057273801634
279.242,0.09238174847952041
279.246,0.09235292422102437
279.25,0.09232409996252844
279.257,0.09229527570403251
279.274,0.09226645144553658
279.304,0.09223762718704065
279.323,0.09220880292854461
279.326,0.09217997867004868
279.34,0.09215115441155275
279.342,0.09212233015305682
279.367,0.09209350589456089
279.375,0.09206468163606496
279.401,0.09200703311907299
279.427,0.09197820886057706
279.441,0.09194938460208113
279.464,0.0919205603435852
279.479,0.09189173608508916
279.511,0.09186291182659323
279.513,0.0918340875680973
279.517,0.09180526330960137
279.576,0.09177643905110544
279.583,0.09174761479260951
279.589,0.09171879053411347
279.628,0.09168996627561754
279.631,0.09166114201712161
279.633,0.09163231775862568
279.636,0.09160349350012975
279.639,0.09157466924163371
279.648,0.09154584498313778
279.679,0.09151702072464185
279.694,0.09148819646614592
279.701,0.09145937220764999
279.706,0.09143054794915406
279.708,0.09140172369065802
279.723,0.09134407517366616
279.75,0.09131525091517023
279.755,0.0912864266566743
279.757,0.09125760239817826
279.771,0.09122877813968233
279.783,0.0911999538811864
279.784,0.09117112962269047
279.803,0.09114230536419454
279.822,0.0911134811056985
279.829,0.09108465684720257
279.836,0.09105583258870664
279.838,0.09102700833021071
279.843,0.09099818407171478
279.859,0.09096935981321885
279.862,0.09094053555472281
279.878,0.09091171129622688
279.901,0.09088288703773095
279.906,0.09085406277923502
279.941,0.0908252385207391
279.957,0.09079641426224305
279.964,0.09076759000374712
279.978,0.0907387657452512
280.012,0.09070994148675526
280.033,0.09068111722825933
280.052,0.0906522929697634
280.062,0.09059464445277143
280.074,0.0905658201942755
280.082,0.09053699593577957
280.083,0.09050817167728364
280.089,0.0904793474187876
280.091,0.09045052316029167
280.103,0.09042169890179574
280.105,0.09039287464329981
280.125,0.09036405038480388
280.137,0.09033522612630795
280.14,0.09030640186781191
280.153,0.09027757760931598
280.176,0.09024875335082005
280.177,0.09021992909232412
280.181,0.0901911048338282
280.191,0.09016228057533215
280.21,0.09013345631683622
280.224,0.0901046320583403
280.255,0.09007580779984437
280.263,0.09004698354134844
280.282,0.0900181592828524
280.288,0.08998933502435646
280.306,0.08996051076586054
280.339,0.08990286224886868
280.359,0.0898452137318767
280.37,0.08981638947338078
280.407,0.08978756521488485
280.409,0.08975874095638892
280.413,0.08972991669789299
280.424,0.08970109243939695
280.425,0.08967226818090102
280.43,0.08964344392240509
280.441,0.08961461966390916
280.449,0.08958579540541323
280.492,0.0895569711469173
280.509,0.08952814688842126
280.517,0.08949932262992533
280.52,0.0894704983714294
280.523,0.08944167411293347
280.546,0.08941284985443754
280.552,0.08935520133744557
280.57,0.08932637707894964
280.621,0.08926872856195778
280.622,0.08923990430346185
280.637,0.08921108004496581
280.652,0.08918225578646988
280.658,0.08915343152797395
280.691,0.08912460726947802
280.695,0.08909578301098209
280.701,0.08906695875248605
280.704,0.08903813449399012
280.705,0.08900931023549419
280.713,0.08898048597699826
280.725,0.08895166171850233
280.735,0.08892283746000629
280.737,0.08889401320151036
280.738,0.08886518894301443
280.761,0.0888363646845185
280.776,0.08880754042602257
280.786,0.08877871616752664
280.806,0.0887498919090306
280.807,0.08872106765053467
280.809,0.08869224339203874
280.815,0.08866341913354281
280.825,0.08863459487504688
280.883,0.08860577061655084
280.884,0.08857694635805491
280.892,0.08854812209955898
280.899,0.08851929784106305
280.904,0.08849047358256712
280.909,0.08846164932407119
280.927,0.08843282506557515
280.93,0.08840400080707922
280.942,0.08837517654858329
280.962,0.08834635229008736
280.964,0.08831752803159143
280.969,0.08828870377309539
281.008,0.08825987951459946
281.026,0.08823105525610353
281.035,0.0882022309976076
281.044,0.08817340673911167
281.057,0.08814458248061574
281.058,0.0881157582221197
281.066,0.08808693396362377
281.071,0.08805810970512784
281.073,0.08802928544663191
281.078,0.08800046118813598
281.098,0.08797163692963994
281.113,0.08794281267114401
281.153,0.08791398841264808
281.169,0.08788516415415215
281.215,0.08785633989565622
281.227,0.08782751563716018
281.234,0.08779869137866425
281.254,0.08776986712016832
281.26,0.08774104286167239
281.263,0.08771221860317646
281.274,0.08768339434468053
281.281,0.08765457008618449
281.292,0.08762574582768856
281.293,0.08759692156919263
281.304,0.0875680973106967
281.318,0.08751044879370473
281.319,0.0874816245352088
281.353,0.08745280027671287
281.389,0.08742397601821694
281.399,0.08739515175972101
281.414,0.08736632750122508
281.454,0.08730867898423311
281.457,0.08727985472573718
281.465,0.08725103046724125
281.488,0.08722220620874532
281.5,0.08719338195024928
281.502,0.08716455769175335
281.512,0.08713573343325742
281.514,0.0871069091747615
281.533,0.08707808491626556
281.552,0.08704926065776963
281.566,0.08702043639927359
281.588,0.08699161214077766
281.608,0.08696278788228173
281.611,0.0869339636237858
281.613,0.08690513936528987
281.625,0.08687631510679383
281.641,0.0868474908482979
281.642,0.08681866658980197
281.652,0.08678984233130604
281.676,0.08676101807281011
281.686,0.08673219381431407
281.702,0.08670336955581814
281.71,0.08667454529732221
281.743,0.08664572103882628
281.771,0.08661689678033035
281.783,0.08658807252183442
281.794,0.08655924826333838
281.802,0.08653042400484245
281.809,0.08650159974634652
281.835,0.0864727754878506
281.841,0.08641512697085862
281.865,0.0863863027123627
281.867,0.08635747845386677
281.873,0.08632865419537084
281.876,0.0862998299368749
281.883,0.08627100567837898
281.888,0.08624218141988294
281.912,0.086213357161387
281.917,0.08618453290289108
281.918,0.08615570864439515
281.923,0.08612688438589922
281.933,0.08609806012740318
281.942,0.08606923586890725
281.982,0.08604041161041132
281.991,0.08601158735191539
281.996,0.08598276309341946
282.005,0.08595393883492353
282.033,0.08592511457642749
282.034,0.08589629031793156
282.05,0.08586746605943563
282.055,0.0858386418009397
282.067,0.08580981754244377
282.075,0.08578099328394773
282.076,0.0857521690254518
282.079,0.08572334476695587
282.082,0.08569452050845994
282.091,0.08566569624996401
282.122,0.08563687199146797
282.155,0.08560804773297204
282.192,0.08557922347447611
282.195,0.08555039921598018
282.197,0.08552157495748425
282.202,0.08549275069898832
282.211,0.08543510218199635
282.217,0.08540627792350042
282.263,0.08537745366500449
282.264,0.08534862940650856
282.268,0.08531980514801252
282.271,0.08529098088951659
282.274,0.08526215663102066
282.298,0.08523333237252473
282.32,0.0852045081140288
282.333,0.08517568385553287
282.342,0.08514685959703683
282.347,0.0851180353385409
282.356,0.08508921108004497
282.36,0.08506038682154904
282.372,0.08503156256305311
282.384,0.08500273830455707
282.386,0.08497391404606114
282.389,0.08491626552906928
282.394,0.08488744127057335
282.395,0.08485861701207742
282.396,0.08482979275358138
282.412,0.08480096849508545
282.415,0.08477214423658952
282.418,0.08474331997809359
282.419,0.08471449571959766
282.437,0.08468567146110162
282.46,0.08465684720260569
282.484,0.08462802294410976
282.566,0.08459919868561383
282.595,0.0845703744271179
282.603,0.08454155016862186
282.616,0.08451272591012593
282.623,0.08448390165163
282.633,0.08445507739313407
282.635,0.08442625313463814
282.64,0.08439742887614221
282.669,0.08436860461764617
282.693,0.08433978035915024
282.702,0.08431095610065431
282.704,0.08428213184215838
282.732,0.08425330758366245
282.735,0.08422448332516641
282.736,0.08419565906667048
282.738,0.08416683480817455
282.767,0.08413801054967862
282.805,0.08410918629118269
282.82,0.08408036203268676
282.821,0.08405153777419072
282.829,0.08402271351569479
282.832,0.08399388925719886
282.835,0.08396506499870293
282.865,0.083936240740207
282.873,0.08390741648171096
282.921,0.08387859222321503
282.928,0.0838497679647191
282.936,0.08382094370622317
282.943,0.08379211944772724
282.947,0.0837632951892312
282.983,0.08373447093073527
282.984,0.08370564667223934
282.985,0.08367682241374341
282.991,0.08364799815524748
282.996,0.08361917389675155
283.011,0.08359034963825551
283.044,0.08356152537975958
283.05,0.08350387686276772
283.061,0.0834750526042718
283.143,0.08344622834577575
283.146,0.08341740408727982
283.159,0.0833885798287839
283.173,0.08335975557028796
283.18,0.08333093131179203
283.188,0.0833021070532961
283.199,0.08327328279480006
283.213,0.08324445853630413
283.236,0.0832156342778082
283.24,0.08318681001931227
283.243,0.08315798576081634
283.253,0.0831291615023203
283.258,0.08310033724382437
283.304,0.08307151298532844
283.309,0.08304268872683251
283.326,0.08301386446833658
283.368,0.08298504020984065
283.373,0.08295621595134461
283.383,0.08292739169284868
283.385,0.08289856743435275
283.386,0.08286974317585682
283.406,0.08281209465886485
283.411,0.08278327040036892
283.413,0.082754446141873
283.421,0.08272562188337707
283.456,0.08269679762488114
283.475,0.0826679733663851
283.486,0.08263914910788916
283.514,0.08261032484939324
283.532,0.0825815005908973
283.533,0.08255267633240138
283.539,0.0824950278154094
283.543,0.08246620355691348
283.551,0.08243737929841755
283.557,0.08240855503992162
283.563,0.08237973078142569
283.589,0.08235090652292965
283.59,0.08232208226443372
283.598,0.08229325800593779
283.619,0.08226443374744186
283.626,0.08223560948894593
283.639,0.08220678523045
283.646,0.08217796097195396
283.654,0.08214913671345803
283.665,0.0821203124549621
283.674,0.08209148819646617
283.689,0.08206266393797024
283.696,0.0820338396794742
283.702,0.08200501542097827
283.714,0.08197619116248234
283.734,0.08194736690398641
283.738,0.08191854264549048
283.763,0.08188971838699455
283.772,0.08186089412849851
283.781,0.08183206987000258
283.789,0.08180324561150665
283.817,0.08177442135301072
283.819,0.08174559709451479
283.848,0.08171677283601875
283.864,0.08168794857752282
283.87,0.08165912431902689
283.873,0.08163030006053096
283.874,0.08160147580203503
283.88,0.08157265154353899
283.896,0.08154382728504306
283.898,0.08151500302654713
283.929,0.0814861787680512
283.949,0.08145735450955527
283.956,0.08142853025105934
283.963,0.0813997059925633
283.97,0.08137088173406737
283.981,0.08134205747557144
283.997,0.08131323321707551
284.009,0.08128440895857958
284.01,0.08125558470008354
284.012,0.08122676044158761
284.014,0.08116911192459575
284.031,0.08114028766609982
284.041,0.08111146340760389
284.058,0.08108263914910785
284.098,0.08105381489061192
284.102,0.08102499063211599
284.112,0.08099616637362006
284.115,0.08096734211512413
284.129,0.08093851785662809
284.138,0.08090969359813216
284.153,0.08088086933963623
284.163,0.0808520450811403
284.198,0.08082322082264437
284.235,0.08079439656414844
284.24,0.0807655723056524
284.274,0.08073674804715647
284.31,0.08070792378866054
284.327,0.08067909953016461
284.331,0.08065027527166868
284.339,0.08062145101317264
284.347,0.08059262675467671
284.356,0.08056380249618078
284.38,0.08053497823768485
284.387,0.08050615397918892
284.395,0.08047732972069288
284.406,0.08044850546219695
284.414,0.08041968120370102
284.416,0.08039085694520509
284.42,0.08036203268670916
