column_number,name,first_trace_number,last_trace_number
10,2001:1900:5:2:2:0:110:14e,15041,15041
10,none,15042,15042
10,2600:370f:3280::1,15043,15043
10,none,15044,15044
10,none,15045,15046
10,2001:1900:5:2:2::407a,15047,15047
10,2001:1900:5:2:2::4542,15048,15048
10,none,15049,15050
10,2001:1900:5:2:2::2ae2,15051,15052
10,2001:1900:5:2:2::399e,15053,15053
10,none,15054,15054
10,none,15055,15056
10,2001:1900:5:2:2::3382,15057,15057
10,2a02:e580::1,15058,15058
10,2001:1900:5:2:2::5e92,15059,15059
10,none,15060,15060
10,none,15061,15062
10,2001:41a8:f00::1,15063,15064
10,2001:1900:2100::2482,15065,15065
10,2001:1900:2100::3cc2,15066,15066
10,2001:1900:2100::c12,15067,15068
10,2001:1900:2100::4186,15069,15069
10,none,15070,15070
10,2001:1900:2100::1:4096,15071,15071
10,2620:13d:f002::1,15072,15072
10,2001:1900:2100::136e,15073,15073
10,none,15074,15074
10,2001:1900:2100::5d6a,15075,15075
10,none,15076,15076
10,2001:1900:2100::4602,15077,15077
10,2620:1:a000::1,15078,15078
10,2001:1900:2100::2c4a,15079,15079
10,2001:1900:2100::5116,15080,15080
10,2001:1900:2100::4462,15081,15081
10,2001:1900:2100::4463,15082,15082
10,2001:1900:2100::25e,15083,15083
10,2001:1900:2100::3566,15084,15084
10,2001:1900:2100::51f2,15085,15085
10,none,15086,15086
10,2001:1900:2100::20fa,15087,15087
10,2001:1900:2100::46ae,15088,15088
10,2001:1900:2100::3096,15089,15089
10,2001:1900:2100::4ba6,15090,15090
10,2001:1900:2100::2b4e,15091,15092
10,2001:1900:2100::6342,15093,15093
10,??,15094,15094
10,2001:1900:7:3::9e,15095,15096
10,none,15097,15102
10,2001:728:0:5000::1562,15103,15104
10,2001:1900:5:2:2::1806,15105,15105
10,none,15106,15106
10,none,15107,15108
10,2402:8a00:4001::1,15109,15109
10,none,15110,15110
10,2001:1900:2100::61d2,15111,15112
10,2c0f:f7f8:1::1,15113,15113
10,none,15114,15114
10,2001:1900:5:2:2::3a2a,15115,15115
10,2001:1900:5:2:2::3da6,15116,15116
10,2001:1900:5:2:2::5082,15117,15117
10,2a02:5ba0::1,15118,15118
10,2001:1900:5:2:2::3de6,15119,15119
10,??,15120,15120
10,2001:1900:5:2:2::62a,15121,15121
10,2001:1900:5:2:2::95e,15122,15122
10,none,15123,15123
10,??,15124,15124
10,2001:1900:5:2:2::2202,15125,15125
10,none,15126,15126
10,2001:1900:5:2:2::618a,15127,15127
10,2001:1498:1:43f::1,15128,15128
10,2001:1900:5:2:2::8da,15129,15129
10,2a03:4600::1,15130,15130
10,2001:1900:5:2:2::11a2,15131,15131
10,2400:cb00:a473::1,15132,15132
10,2001:1900:2100::39fa,15133,15133
10,2001:1900:2100::571e,15134,15134
10,2001:1900:2100::c62,15135,15135
10,2001:1900:2100::56de,15136,15136
10,2001:1900:2100::1f3e,15137,15137
10,none,15138,15138
10,2620:11:a000::1,15139,15139
10,2606:2180:2::1,15140,15140
10,none,15141,15142
10,2604:8b00::1,15143,15143
10,none,15144,15145
10,2001:1900:2100::364e,15146,15146
10,??,15147,15147
10,2001:1900:2100::37c6,15148,15148
10,2001:1900:2100::18d2,15149,15149
10,2001:1900:2100::39f2,15150,15150
10,2001:1900:2100::1436,15151,15151
10,none,15152,15153
10,2001:1900:2100::5bba,15154,15154
10,2001:1900:2100::4d4e,15155,15155
10,none,15156,15156
10,2001:1900:2100::482e,15157,15157
10,none,15158,15159
10,2001:13b4:5000:1::2,15160,15160
10,2001:1900:2100::1872,15161,15161
10,2001:1900:2100::129e,15162,15162
10,2001:1900:2100::5fe2,15163,15163
10,??,15164,15164
10,2001:1900:4:2::366,15165,15165
10,2001:1900:2100::45ea,15166,15166
10,none,15167,15167
10,2804:4c0:ffff:ffc7::2,15168,15168
10,none,15169,15169
10,2001:450:2002:236::47e,15170,15170
10,2804:4c0:ffff:ff5e::2,15171,15171
10,none,15172,15180
10,2001:668:0:3:ffff:0:adcd:2dea,15181,15285
10,2001:668:0:3:ffff:2:0:c7e,15286,15337
10,2001:668:0:3:ffff:2:0:7c2,15338,15350
10,2001:668:0:3:ffff:0:adcd:2bf2,15351,15390
10,2001:668:0:3:ffff:2:0:10ca,15391,15412
10,2001:668:0:3:ffff:2:0:af2,15413,15413
10,2001:668:0:3:ffff:2:0:d5a,15414,15414
10,2001:668:0:3:ffff:2:0:c7e,15415,15453
10,2001:668:0:3:ffff:2:0:7c2,15454,15461
10,none,15462,15462
10,2001:668:0:3:ffff:0:9a0e:254a,15463,15495
10,2001:668:0:3:ffff:1:0:7ce,15496,15497
10,2001:7f8:17::ae8c:1,15498,15499
10,2001:668:0:3::4000:1022,15500,15500
10,2001:668:0:3:ffff:1:0:26,15501,15509
10,2a02:d28:6:1106::2,15510,15511
10,2001:668:0:3::4000:882,15512,15512
10,2001:668:0:3::4000:c32,15513,15513
10,2001:668:0:3::4000:e82,15514,15514
10,2a03:6b00:1::1,15515,15515
10,??,15516,15516
10,none,15517,15518
10,2001:668:0:3:ffff:0:2e21:59aa,15519,15530
10,2001:668:0:3::c000:a2,15531,15532
10,2001:668:0:3::c000:2f2,15533,15533
10,2001:668:0:3:ffff:0:8d88:615e,15534,15534
10,none,15535,15536
10,2001:668:0:3:ffff:2:0:12ce,15537,15540
10,2001:668:0:3:ffff:2:0:8ca,15541,15541
10,none,15542,15552
10,2001:668:0:3:ffff:2:0:c82,15553,15567
10,2001:668:0:3:ffff:2:0:a42,15568,15568
10,2001:668:0:3::4000:272,15569,15574
10,2001:590::c62f:7d7a,15575,15575
10,2001:668:0:3::4000:a92,15576,15576
10,2001:668:0:3:ffff:0:4d43:7aea,15577,15577
10,2001:668:0:3:ffff:1:0:3fe,15578,15578
10,2a06:45c0::1,15579,15579
10,none,15580,15583
10,2001:668:0:3:ffff:2:0:866,15584,15590
10,2001:590::451f:a56,15591,15592
10,2001:668:0:3:ffff:0:627c:b322,15593,15594
10,2001:668:0:3:ffff:2:0:cee,15595,15596
10,2001:668:0:3:ffff:0:627c:bb42,15597,15597
10,2a02:d28:5580:e:1000::94e,15598,15598
10,2001:668:0:3:ffff:0:4d43:7982,15599,15613
10,2001:680:0:800f::122,15614,15619
10,2001:680:0:800f::d2,15620,15623
10,2001:680:0:8008::1e,15624,15625
10,2001:680:0:800f::11e,15626,15627
10,2001:668:0:3::1020:592,15628,15635
10,2001:668:0:3:ffff:0:45ae:7c52,15636,15639
10,??,15640,15640
10,none,15641,15641
10,2001:668:0:3::2000:3c2,15642,15654
10,2001:668:0:3:ffff:2:0:ba6,15655,15666
10,2001:668:0:3:ffff:3:0:46,15667,15678
10,2001:668:0:3:ffff:1:0:3fa,15679,15682
10,2001:668:0:3::6000:62,15683,15684
10,none,15685,15690
10,2001:668:0:3:ffff:0:adcd:30aa,15691,15702
10,2001:668:0:3:ffff:1:0:70a,15703,15707
10,2001:668:0:3::4000:1072,15708,15709
10,2001:668:0:3:ffff:0:2e21:5132,15710,15710
10,2001:668:0:3:ffff:0:4d43:518a,15711,15711
10,2001:668:0:3:ffff:1:0:5de,15712,15712
10,2a02:26f0:137::1,15713,15713
10,none,15714,15714
10,2001:668:0:3:ffff:0:45ae:34a,15715,15719
10,2001:668:0:3:ffff:0:45ae:13b6,15720,15722
10,2001:668:0:3:ffff:2:0:2e2,15723,15723
10,none,15724,15724
10,2001:668:0:3:ffff:2:0:c82,15725,15732
10,2001:668:0:3:ffff:2:0:a42,15733,15733
10,2001:668:0:3:ffff:2:0:bea,15734,15734
10,2001:668:0:3:ffff:3:0:46,15735,15743
10,2001:668:0:3:ffff:0:67e8:123a,15744,15744
10,2001:590::4516:8b77,15745,15750
10,2001:680:0:ffff:194:122:122:61,15751,15753
10,2001:668:0:3:ffff:1:0:762,15754,15754
10,2001:668:0:3:ffff:1:0:ae,15755,15764
10,2001:668:0:3:ffff:2:0:aa2,15765,15769
10,2001:590::451f:1e15,15770,15770
10,2001:668:0:3:ffff:0:adcd:3afe,15771,15771
10,2001:668:0:3:ffff:2:0:1022,15772,15772
10,none,15773,15774
10,2001:668:0:3:ffff:0:8d88:6222,15775,15783
10,2001:668:0:3:ffff:0:8d88:6222,15784,15792
10,2001:668:0:3:ffff:0:4d43:7982,15793,15801
10,2001:668:0:3:ffff:2:0:866,15802,15804
10,2001:668:0:3:ffff:2:0:cee,15805,15806
10,2001:668:0:3:ffff:2:0:7e,15807,15807
10,2001:668:0:3:ffff:2:0:a02,15808,15808
10,none,15809,15810
10,2001:668:0:3:ffff:0:2e21:4e6a,15811,15812
10,2001:668:0:3:ffff:1:0:332,15813,15814
10,2620:10a:8018::1,15815,15815
10,none,15816,15819
10,2001:668:0:3:ffff:0:8d88:6222,15820,15827
10,2001:668:0:3::2000:3c2,15828,15832
10,2001:668:0:3::2000:7a3,15833,15835
10,2001:668:0:3:ffff:1:0:89a,15836,15841
10,2001:668:0:3:ffff:1:0:b1a,15842,15842
10,none,15843,15843
10,2001:668:0:3:ffff:2:0:12ce,15844,15844
10,none,15845,15851
10,2001:668:0:3:ffff:2:0:c82,15852,15859
10,2001:668:0:3:ffff:0:8d88:6412,15860,15862
10,2001:668:0:3:ffff:0:2e21:5242,15863,15863
10,2001:668:0:3:ffff:1:0:ee,15864,15864
10,none,15865,15867
10,2001:668:0:3:ffff:1:0:936,15868,15875
10,2001:668:0:3:ffff:0:2e21:4602,15876,15882
10,2001:668:0:3:ffff:0:4825:ac7e,15883,15884
10,2001:668:0:3:ffff:2:0:1032,15885,15886
10,none,15887,15889
10,2001:668:0:3:ffff:0:d074:d962,15890,15896
10,2001:668:0:3:ffff:0:627c:bdda,15897,15898
10,2001:668:0:3:ffff:2:0:566,15899,15899
10,2001:668:0:3:ffff:2:0:f52,15900,15900
10,none,15901,15903
10,2001:668:0:3:ffff:2:0:c82,15904,15910
10,2001:668:0:3:ffff:0:45ae:7cea,15911,15916
10,2001:668:0:3:ffff:2:0:1156,15917,15918
10,2001:668:0:3:ffff:2:0:fa6,15919,15920
10,2001:668:0:3:ffff:0:627c:ac56,15921,15921
10,??,15922,15922
10,2001:668:0:3:ffff:0:627c:ac56,15923,15925
10,2001:668:0:3:ffff:2:0:fa6,15926,15927
10,none,15928,15928
10,2001:668:0:3::2000:fd2,15929,15930
10,2001:668:0:3:ffff:1:0:436,15931,15932
10,none,15933,15934
10,??,15935,15936
10,2001:668:0:3:ffff:1:0:b8a,15937,15937
10,none,15938,15940
10,2001:1478:19:d::2,15941,15942
10,2001:1478:19:4::2,15943,15943
10,none,15944,15945
10,2001:668:0:3::8000:3172,15946,15949
10,2610:150::1,15950,15950
10,2001:668:0:3:ffff:1:0:26,15951,15953
10,2001:668:0:3::4000:882,15954,15954
10,2a02:26f0:36::1,15955,15955
10,2001:668:0:3:ffff:2:0:5e2,15956,15957
10,2001:668:0:3::8000:46f2,15958,15958
10,2001:668:0:3:ffff:2:0:114a,15959,15959
10,2600:1406:45::1,15960,15960
10,2001:668:0:3:ffff:2:0:7aa,15961,15964
10,none,15965,15965
10,2001:590::451f:6996,15966,15967
10,2001:590::451f:6e46,15968,15968
10,2001:668:0:3:ffff:0:adcd:244a,15969,15969
10,2600:1407:d::1,15970,15970
10,2001:668:0:3:ffff:2:0:b96,15971,15974
10,2001:668:0:3:ffff:0:45ae:1732,15975,15975
10,2001:668:0:3:ffff:0:45ae:1762,15976,15976
10,2001:668:0:3:ffff:0:adcd:3482,15977,15977
10,??,15978,15978
10,none,15979,15980
10,2001:1478:13:9::2,15981,15981
10,2001:668:0:3::b000:c2,15982,15982
10,2001:668:0:3:ffff:0:8d88:654e,15983,15983
10,none,15984,15985
10,2001:668:0:3:ffff:1:0:7fe,15986,15987
10,2001:668:0:3:ffff:0:2e21:5692,15988,15988
10,2a0d:f400::100,15989,15989
10,none,15990,15990
10,2001:1478:22:f::2,15991,15992
10,2001:668:0:3:ffff:1:0:a52,15993,15994
10,none,15995,15995
10,2a02:d28:5580:e:1000::6c2,15996,16000
10,2001:668:0:3:ffff:0:45ae:13be,16001,16002
10,2001:668:0:3::8000:34a2,16003,16003
10,none,16004,16004
10,2001:668:0:3:ffff:0:627c:bdba,16005,16007
10,2604:180:f2::1,16008,16008
10,2001:668:0:3::8000:4662,16009,16009
10,2001:668:0:3:ffff:2:0:60a,16010,16010
10,2604:180:f1::1,16011,16011
10,2606:2e00:8000::1,16012,16012
10,2001:668:0:3:ffff:2:0:136,16013,16014
10,2001:668:0:3::8000:40f2,16015,16015
10,??,16016,16016
10,2001:668:0:3::8000:2f02,16017,16018
10,2001:668:0:3:ffff:0:45ae:173e,16019,16020
10,2001:668:0:3:ffff:1:0:58e,16021,16023
10,2001:668:0:3::a000:162,16024,16024
10,2001:668:0:3:ffff:0:d074:d962,16025,16028
10,2001:668:0:3:ffff:2:0:b96,16029,16032
10,??,16033,16035
10,2001:668:0:3:ffff:1:0:7fe,16036,16036
10,2001:668:0:3:ffff:1:0:ae,16037,16040
10,2001:668:0:3:ffff:0:45ae:170a,16041,16041
10,2605:5880::1,16042,16042
10,none,16043,16043
10,2001:668:0:3:ffff:2:0:506,16044,16045
10,2001:668:0:3:ffff:0:45ae:ade,16046,16046
10,2001:668:0:3::8000:32d2,16047,16047
10,2001:668:0:3::8000:4022,16048,16048
10,none,16049,16049
10,2001:680:0:800f::11e,16050,16050
10,2001:680:0:800f::122,16051,16051
10,none,16052,16052
10,2001:590::451f:6f0e,16053,16053
10,2001:668:0:3:ffff:2:0:602,16054,16054
10,2600:1407:13::1,16055,16055
10,2001:668:0:3:ffff:0:adcd:3939,16056,16057
10,2001:668:0:3:ffff:0:45ae:34a,16058,16058
10,2001:1478:15:17::2,16059,16059
10,none,16060,16061
10,2001:668:0:2:ffff:0:5995:bad9,16062,16062
10,none,16063,16064
10,2001:668:0:3:ffff:2:0:be7,16065,16066
10,2001:668:0:3:ffff:0:adcd:2e12,16067,16067
10,2001:668:0:3:ffff:0:8d88:609a,16068,16069
10,2001:668:0:3:ffff:1:0:aea,16070,16070
10,2001:668:0:3:ffff:2:0:1f2,16071,16073
10,2001:1478:1e:7::2,16074,16074
10,2001:668:0:3:ffff:0:2e21:5666,16075,16075
10,2001:668:0:3:ffff:1:0:90e,16076,16076
10,2001:668:0:3:ffff:0:4d43:517e,16077,16079
10,2001:668:0:3:ffff:2:0:fd2,16080,16081
10,2001:668:0:3:ffff:2:0:d5e,16082,16082
10,2a02:d28:5580:e:1000::b56,16083,16083
10,none,16084,16085
10,2001:668:0:3::8000:592,16086,16087
10,none,16088,16088
10,2001:668:0:3:ffff:2:0:382,16089,16089
10,none,16090,16091
10,none,16092,16093
10,2001:668:0:3:ffff:2:0:67a,16094,16095
10,2001:668:0:3:ffff:2:0:c96,16096,16096
10,2603:c0f8::8b57:900d,16097,16097
10,2001:668:0:3:ffff:0:2e21:528a,16098,16099
10,2001:668:0:3:ffff:0:45ae:7e2a,16100,16100
10,none,16101,16101
10,2a02:26f0:65::1,16102,16102
10,2a02:d28:5580:e:1000::5f6,16103,16103
10,none,16104,16105
10,2001:668:0:3:ffff:1:0:86e,16106,16106
10,2a00:4e80::1,16107,16107
10,2001:1478:10:4::2,16108,16109
10,none,16110,16111
10,2001:668:0:3::8000:34a2,16112,16112
10,2001:668:0:3:ffff:2:0:956,16113,16113
10,2001:668:0:3:ffff:0:45ae:986,16114,16114
10,none,16115,16115
10,2a02:d28:5580:e:1000::ade,16116,16116
10,??,16117,16117
10,2001:668:0:3:ffff:1:0:39e,16118,16119
10,2001:668:0:3:ffff:1:0:436,16120,16120
10,none,16121,16121
10,2001:668:0:3:ffff:0:d074:d56e,16122,16123
10,2001:590::4516:8b5a,16124,16124
10,2a02:d28:5580:e:1000::b2a,16125,16125
10,2001:668:0:3:ffff:2:0:70a,16126,16126
10,none,16127,16127
10,2001:1478:13:a::2,16128,16128
10,2001:1478:15:2a::2,16129,16129
10,2001:668:0:3:ffff:0:2e21:4482,16130,16130
10,none,16131,16131
10,none,16132,16133
10,2001:668:0:3:ffff:2:0:a62,16134,16135
10,2001:668:0:3:ffff:1:0:58e,16136,16137
10,2001:6f8:801:2::c3b3:324e,16138,16138
10,2001:6f8:823::1,16139,16139
10,none,16140,16141
10,2001:668:0:3::8000:31d2,16142,16142
10,2001:668:0:3:ffff:0:627c:ad92,16143,16143
10,2001:668:0:3:ffff:0:45ae:1716,16144,16145
10,2001:668:0:3:ffff:0:8d88:6222,16146,16147
10,2001:668:0:3::f000:1c2,16148,16148
10,2001:668:0:3::f000:22,16149,16149
10,none,16150,16151
10,2001:668:0:3:ffff:2:0:9ae,16152,16153
10,2001:668:0:3:ffff:0:d074:d91e,16154,16155
10,2001:668:0:3:ffff:0:67e8:1346,16156,16156
10,none,16157,16157
10,2001:668:0:3::2000:742,16158,16158
10,none,16159,16159
10,2001:668:0:3:ffff:2:0:372,16160,16160
10,2001:668:0:3:ffff:2:0:fd2,16161,16161
10,2a02:26f0:5800::1,16162,16162
10,2a02:d28:5580:e:1000::48a,16163,16163
10,none,16164,16165
10,2001:668:0:3:ffff:1:0:af6,16166,16166
10,none,16167,16167
10,2600:141b:c::1,16168,16168
10,none,16169,16169
10,2001:668:0:3:ffff:1:0:2e6,16170,16171
10,2001:668:0:3:ffff:0:2e21:528a,16172,16173
10,2a02:d28:5580:e:1000::356,16174,16174
10,2a02:d28:5580:e:1000::92,16175,16175
10,2001:668:0:3:ffff:0:45ae:172e,16176,16176
10,2001:668:0:3:ffff:0:d074:8562,16177,16177
10,2001:668:0:3:ffff:1:0:42,16178,16179
10,2001:668:0:3:ffff:2:0:db2,16180,16181
10,2400:cb00:a472::1,16182,16182
10,none,16183,16183
10,none,16184,16184
10,2600:1406:39::1,16185,16185
10,2001:668:0:3:ffff:2:0:ba6,16186,16186
10,2001:668:0:3:ffff:0:67e8:13fe,16187,16187
10,2001:668:0:3:ffff:2:0:d22,16188,16188
10,2001:668:0:3:ffff:2:0:682,16189,16189
10,2001:668:0:3:ffff:0:45ae:176e,16190,16190
10,none,16191,16191
10,2001:668:0:3::a000:152,16192,16192
10,2001:668:0:3:ffff:0:45ae:bc6,16193,16193
10,2001:668:0:3:ffff:0:8d88:6466,16194,16194
10,2001:668:0:3:ffff:0:8d88:608a,16195,16195
10,2001:668:0:3:ffff:0:45ae:ec2,16196,16196
10,2001:668:0:3:ffff:0:627c:bd16,16197,16197
10,2001:668:0:3:ffff:1:0:ede,16198,16198
10,2a02:26f0:ce::1,16199,16199
10,none,16200,16201
10,2603:c0f8::8b57:9009,16202,16202
10,2001:668:0:3:ffff:0:45ae:175e,16203,16203
10,2001:668:0:3:ffff:0:4825:905a,16204,16204
10,2001:668:0:3:ffff:1:0:82a,16205,16205
10,2001:668:0:3:ffff:2:0:4d6,16206,16206
10,2001:668:0:3:ffff:0:8d88:6656,16207,16207
10,2001:590::451f:7f76,16208,16208
10,2001:590::4516:8b5a,16209,16209
10,none,16210,16210
10,2001:668:0:3:ffff:0:adcd:39ee,16211,16211
10,2001:668:0:3:ffff:2:0:d26,16212,16212
10,2001:1478:14:34::2,16213,16213
10,2001:1478:14:8::2,16214,16214
10,none,16215,16215
10,2001:668:0:3:ffff:0:d178:91fa,16216,16216
10,2001:668:0:3:ffff:0:4d43:7b62,16217,16217
10,2a02:26f0:2c::1,16218,16218
10,none,16219,16219
10,2001:668:0:3:ffff:0:2e21:560a,16220,16220
10,2001:668:0:3:ffff:0:45ae:76e,16221,16221
10,2001:668:0:3:ffff:1:0:806,16222,16222
10,none,16223,16223
10,2001:668:0:3:ffff:0:4d43:5d76,16224,16224
10,2001:668:0:3:ffff:0:adcd:2dea,16225,16225
10,2001:668:0:3:ffff:1:0:d46,16226,16226
10,??,16227,16227
10,none,16228,16229
10,2a0f:9c40::1,16230,16230
10,2a02:26f0:3300::1,16231,16231
10,2600:370f:3120::1,16232,16232
10,2001:1478:19:1c::2,16233,16233
10,2001:668:0:3:ffff:0:43c7:82ce,16234,16234
10,2a02:d28:5580:e:1000::7c2,16235,16235
10,2001:668:0:3::b000:12,16236,16236
10,2001:668:0:3:ffff:2:0:7a6,16237,16237
10,2001:668:0:3:ffff:0:45ae:c1a,16238,16238
10,none,16239,16239
10,2600:1407:1c::1,16240,16240
10,2600:141b:6000::1,16241,16241
10,2a02:d28::1,16242,16242
10,none,16243,16247
10,2a01:3e0:ff50:100::1,16248,16808
10,2a01:3e0:ff50:200::8a,16809,16870
10,??,16871,16894
10,2a01:3e0:ff50:100::a,16895,16907
10,2a01:3e0:ff50:200::4a,16908,16915
10,2a01:3e0:ff50:200::7a,16916,16921
10,2a01:3e0:ff50:200::7e,16922,16926
10,2a01:3e0:ff50:200::6b,16927,16930
10,2a01:3e0:ff50:200::4e,16931,16933
10,2a01:3e0:ff50:200::9,16934,16936
10,2001:5a0:1600:100::7d,16937,16938
10,2a01:3e0:ff50:200::11,16939,16940
10,2a01:3e0:ff60:200::29,16941,16942
10,2001:5a0:1600:100::45,16943,16943
10,2a01:3e0:ff50:200::26,16944,16944
10,2a01:3e0:ff50:200::6,16945,16945
10,2a01:3e0:ff50:200::b,16946,16946
10,2a01:3e0:ff80:100::92,16947,17060
10,2a01:3e0:ff80:100::9,17061,17061
10,2a01:3e0:ff80:100::be,17062,17062
10,none,17063,17063
10,2a01:3e0:ff80:100::92,17064,17176
10,2a01:3e0:402::1,17177,17177
10,2a01:3e0:800::5,17178,17178
10,2a01:3e0:ff80:100::9,17179,17179
10,none,17180,17180
10,2a01:3e0:500::c,17181,17193
10,2a01:3e0:ff40:100::71,17194,17199
10,2a01:3e0:ff00::8a,17200,17201
10,??,17202,17203
10,2a01:3e0:ff00::1a,17204,17204
10,2a01:3e0:ff00::72,17205,17205
10,none,17206,17211
10,2a01:3e0:ff90::42,17212,17213
10,??,17214,17215
10,2a01:3e0:c00::e,17216,17216
10,2a02:26f0:f::1,17217,17217
10,none,17218,17218
10,2a01:3e0:3400::e,17219,17221
10,2a01:3e0:3300::2,17222,17223
10,2a01:3e0:ff20::112,17224,17224
10,2a01:3e0:ff20::14a,17225,17225
10,2a02:26f0:ae00::1,17226,17226
10,2001:5a0:2c00::15,17227,17227
10,2a01:3e0:3200::1e,17228,17228
10,none,17229,17230
10,2001:730:2d00::5474:80dc,17231,17296
10,??,17297,17334
10,2001:730:2d00::5474:80c2,17335,17343
10,2001:730:2200::5474:802c,17344,17348
10,2a02:908::34:10,17349,17350
10,2a02:908::1:2,17351,17351
10,??,17352,17376
10,2a02:908::1:10,17377,17383
10,2001:730:2d00::5474:8066,17384,17385
10,2001:5000:0:bf::2,17386,17420
10,2001:5000:0:c9::1,17421,17423
10,??,17424,17425
10,2001:5000:0:109::1,17426,17426
10,2001:5000:0:1f::2,17427,17442
10,??,17443,17447
10,2001:500f:300:2::1,17448,17451
10,2001:5000:0:202::2,17452,17452
10,2001:5001:0:10::2,17453,17453
10,none,17454,17463
10,2001:5000:0:39::2,17464,17472
10,2001:5000:0:14e::1,17473,17478
10,2001:5000:0:f7::2,17479,17482
10,2001:5003:300:11::2,17483,17484
10,2001:5000:0:f9::2,17485,17485
10,2001:5003:300:d::2,17486,17486
10,2001:5000:0:157::2,17487,17489
10,2001:5000:0:16b::1,17490,17491
10,2001:5000:0:4f::1,17492,17492
10,2001:5000:0:107::1,17493,17493
10,2001:5000:0:15::2,17494,17494
10,2001:5000:0:1de::2,17495,17495
10,2001:5000:0:23d::2,17496,17496
10,2001:5000:0:24d::2,17497,17497
10,2001:5000:0:318::1,17498,17499
10,??,17500,17501
10,2001:5000:0:12d::2,17502,17504
10,none,17505,17507
10,2001:5000:0:c0::2,17508,17508
10,none,17509,17509
10,2001:5001:300:3::2,17510,17510
10,2001:5001:100:6::2,17511,17511
10,2001:5012:100:25::2,17512,17512
10,2001:5000:0:17d::2,17513,17513
10,2a02:f040:0:1::16,17514,17527
10,2a02:f040:0:1::26,17528,17539
10,2a02:f040:0:1::6,17540,17550
10,2a02:f040:0:1::22,17551,17560
10,2a02:f040:0:1::12,17561,17569
10,2a02:f040:0:1::22,17570,17576
10,2a02:f040:0:1::6,17577,17582
10,2a02:f040:0:1::2a,17583,17588
10,2a02:f040:0:1::2a,17589,17593
10,2a02:f040:0:1::26,17594,17598
10,2a02:f040:0:1::6,17599,17602
10,2a02:f040:0:1::2a,17603,17605
10,2a02:f040:0:1::12,17606,17608
10,2a02:f040:0:1::2a,17609,17610
10,2a02:f040:0:1::2a,17611,17612
10,2a02:f040:0:1::1e,17613,17613
10,none,17614,17614
10,2a02:f040:1:1::1a9,17615,17615
10,2a02:f040:7::1,17616,17616
10,??,17617,17617
10,2a02:f040:1:1::6,17618,17618
10,2a02:f040:0:1::1e,17619,17619
10,2a02:f040:0:1::26,17620,17620
10,2a02:f040:0:1::62,17621,17621
10,2a02:f040:0:1::1a,17622,17622
10,2a02:f040:1:1::1ea,17623,17623
10,none,17624,17625
10,2a01:130:1000:1101::2,17626,17634
10,none,17635,17635
10,2003:0:1203:1e::2,17636,17638
10,2003:3c0:1300:3::2,17639,17641
10,2003:0:5b00:5::2,17642,17643
10,2003:0:1308:8003::2,17644,17644
10,2003:0:1807:400d::2,17645,17645
10,2001:4c48:bec::1,17646,17647
10,none,17648,17652
10,2003:0:1303:800b::2,17653,17654
10,none,17655,17655
10,2003:0:1503:800d::2,17656,17658
10,2003:0:1901:3::2,17659,17661
10,2003:0:4d0c:5::2,17662,17664
10,2003:0:550c:5::2,17665,17666
10,2003:0:550c:1::2,17667,17667
10,2620:11b:e0b1::1,17668,17668
10,none,17669,17669
10,2001:67c:5cc::1,17670,17670
10,2003:0:1200:c43f::2,17671,17671
10,2a01:5c8:801::1,17672,17672
10,none,17673,17673
10,2003:0:1304:9::2,17674,17674
10,none,17675,17675
10,2003:0:130c:8007::3,17676,17676
10,none,17677,17677
10,2003:0:1805:8014::2,17678,17678
10,2a0d:9a40::1,17679,17679
10,2003:0:1805:c00e::2,17680,17681
10,2001:67c:22d4::1,17682,17682
10,2003:0:1a01:4001::2,17683,17683
10,2003:0:2a0c:7::2,17684,17684
10,2a00:5c60::1,17685,17685
10,2a0a:a3c0::1:1,17686,17687
10,2003:0:8000:430::1,17688,17689
10,2003:0:8801:9809::1,17690,17691
10,2003:3c0:1103:8002::2,17692,17693
10,2003:3c0:1300:400d::2,17694,17695
10,2003:0:1101:a::2,17696,17696
10,2003:0:1203:4001::2,17697,17697
10,2003:0:1301:6::2,17698,17698
10,2003:0:1302:c010::2,17699,17699
10,2003:0:1304:401a::2,17700,17700
10,2001:67c:227c::1,17701,17701
10,2003:0:1503:4001::2,17702,17702
10,2003:0:1807:3::2,17703,17703
10,2003:0:1900:4002::2,17704,17704
10,2003:0:1a00:c003::2,17705,17705
10,2003:0:1a01:401a::2,17706,17706
10,2003:0:200c:5::2,17707,17707
10,2003:0:290c:4::2,17708,17708
10,2003:0:310c:1::2,17709,17709
10,2003:0:330d:1::2,17710,17710
10,2a00:b404::1,17711,17711
10,2003:0:370d:4::2,17712,17712
10,none,17713,17713
10,2003:0:4d02:46f::2,17714,17714
10,2003:0:5a00:404::2,17715,17715
10,2003:0:5a00:404::2,17716,17716
10,none,17717,17718
10,2001:678:a04::2,17719,17719
10,fe80::2,17720,17720
10,??,17721,17721
10,2001:678:5d4::2,17722,17722
10,2003:0:f700:c002::2,17723,17723
10,none,17724,17732
10,2a00:1e48:1:1::2:19d,17733,17737
10,2a00:1e48:1:1::1:f9,17738,17741
10,2a00:1e48:1:1::1:3d5,17742,17742
10,2a00:1e48:1:1::1:3e9,17743,17743
10,2a00:1e48:1:1::1:d5,17744,17744
10,??,17745,17745
10,none,17746,17750
10,2a00:1e48:1:1::2:49,17751,17761
10,??,17762,17763
