binned_distance,binned_rtt,count
8350.0,190.5,1
8350.0,193.5,1
8350.0,196.5,1
8350.0,214.5,1
8350.0,226.5,1
8350.0,250.5,1
8350.0,286.5,3
8350.0,289.5,5
8350.0,292.5,5
8350.0,295.5,4
8350.0,298.5,6
8350.0,301.5,8
8350.0,304.5,8
8350.0,307.5,1
8350.0,310.5,2
8350.0,313.5,2
8350.0,316.5,2
8350.0,319.5,3
8350.0,322.5,4
8350.0,325.5,13
8350.0,328.5,8
8350.0,331.5,11
8350.0,334.5,11
8350.0,337.5,4
8350.0,340.5,5
8350.0,343.5,5
8350.0,346.5,1
8350.0,349.5,1
8350.0,622.5,1
8350.0,57235.5,1
8350.0,59143.5,1
8450.0,136.5,1
8450.0,142.5,1
8450.0,145.5,1
8450.0,157.5,1
8450.0,208.5,3
8450.0,214.5,2
8450.0,217.5,1
8450.0,223.5,2
8450.0,226.5,4
8450.0,232.5,2
8450.0,235.5,2
8450.0,238.5,2
8450.0,2149.5,1
8550.0,151.5,4
8550.0,166.5,2
8550.0,169.5,1
8550.0,175.5,1
8550.0,181.5,1
8550.0,190.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,1
8550.0,235.5,1
8550.0,247.5,2
8550.0,265.5,1
8550.0,268.5,1
8550.0,274.5,1
8550.0,277.5,1
8550.0,280.5,3
8550.0,283.5,2
8550.0,286.5,3
8550.0,289.5,2
8550.0,292.5,5
8550.0,295.5,1
8550.0,298.5,3
8550.0,301.5,5
8550.0,304.5,4
8550.0,307.5,6
8550.0,310.5,6
8550.0,313.5,7
8550.0,316.5,10
8550.0,319.5,5
8550.0,322.5,4
8550.0,325.5,3
8550.0,328.5,2
8550.0,331.5,1
8550.0,343.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,394.5,1
8550.0,520.5,1
8550.0,565.5,1
8550.0,1075.5,1
8550.0,2206.5,1
8550.0,3394.5,1
8650.0,136.5,1
8650.0,139.5,3
8650.0,142.5,1
8650.0,145.5,3
8650.0,148.5,3
8650.0,151.5,3
8650.0,154.5,5
8650.0,157.5,3
8650.0,163.5,3
8650.0,166.5,2
8650.0,169.5,1
8650.0,172.5,2
8650.0,175.5,2
8650.0,181.5,2
8650.0,184.5,2
8650.0,187.5,1
8650.0,193.5,1
8650.0,196.5,1
8650.0,199.5,2
8650.0,202.5,5
8650.0,205.5,2
8650.0,208.5,6
8650.0,211.5,10
8650.0,214.5,17
8650.0,217.5,21
8650.0,220.5,18
8650.0,223.5,15
8650.0,226.5,16
8650.0,229.5,20
8650.0,232.5,21
8650.0,235.5,14
8650.0,238.5,8
8650.0,241.5,6
8650.0,244.5,7
8650.0,247.5,1
8650.0,250.5,3
8650.0,253.5,4
8650.0,256.5,2
8650.0,259.5,3
8650.0,262.5,1
8650.0,265.5,5
8650.0,268.5,1
8650.0,271.5,2
8650.0,274.5,3
8650.0,277.5,9
8650.0,280.5,2
8650.0,283.5,3
8650.0,286.5,4
8650.0,289.5,8
8650.0,292.5,6
8650.0,295.5,1
8650.0,298.5,3
8650.0,301.5,3
8650.0,304.5,1
8650.0,307.5,3
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,8
8650.0,319.5,5
8650.0,322.5,7
8650.0,325.5,3
8650.0,328.5,6
8650.0,331.5,6
8650.0,334.5,3
8650.0,337.5,2
8650.0,340.5,1
8650.0,343.5,1
8650.0,1228.5,1
8650.0,1255.5,1
8650.0,1729.5,1
8650.0,1783.5,1
8650.0,1876.5,1
8750.0,61.5,1
8750.0,130.5,1
8750.0,133.5,7
8750.0,136.5,7
8750.0,139.5,15
8750.0,142.5,22
8750.0,145.5,38
8750.0,148.5,33
8750.0,151.5,39
8750.0,154.5,35
8750.0,157.5,19
8750.0,160.5,16
8750.0,163.5,14
8750.0,166.5,11
8750.0,169.5,3
8750.0,172.5,4
8750.0,175.5,5
8750.0,178.5,7
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,4
8750.0,205.5,5
8750.0,208.5,8
8750.0,211.5,3
8750.0,214.5,3
8750.0,217.5,12
8750.0,220.5,7
8750.0,223.5,4
8750.0,226.5,9
8750.0,229.5,5
8750.0,232.5,6
8750.0,238.5,4
8750.0,241.5,4
8750.0,244.5,2
8750.0,247.5,4
8750.0,250.5,4
8750.0,253.5,3
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,277.5,1
8750.0,280.5,3
8750.0,283.5,4
8750.0,286.5,1
8750.0,289.5,7
8750.0,292.5,3
8750.0,298.5,4
8750.0,301.5,1
8750.0,304.5,2
8750.0,307.5,1
8750.0,310.5,3
8750.0,313.5,4
8750.0,316.5,3
8750.0,319.5,9
8750.0,322.5,6
8750.0,325.5,6
8750.0,328.5,5
8750.0,331.5,4
8750.0,334.5,2
8750.0,337.5,2
8750.0,343.5,1
8750.0,346.5,2
8750.0,349.5,2
8750.0,352.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,379.5,2
8750.0,430.5,1
8750.0,454.5,1
8750.0,1180.5,1
8750.0,1303.5,1
8750.0,1327.5,1
8750.0,1609.5,1
8750.0,1657.5,1
8750.0,1741.5,1
8750.0,1768.5,1
8750.0,9886.5,1
8850.0,49.5,1
8850.0,52.5,1
8850.0,55.5,30
8850.0,61.5,1
8850.0,64.5,4
8850.0,67.5,6
8850.0,70.5,1
8850.0,73.5,1
8850.0,76.5,2
8850.0,79.5,3
8850.0,82.5,3
8850.0,85.5,1
8850.0,88.5,1
8850.0,91.5,3
8850.0,94.5,4
8850.0,97.5,1
8850.0,106.5,3
8850.0,109.5,1
8850.0,112.5,1
8850.0,127.5,1
8850.0,130.5,8
8850.0,133.5,17
8850.0,136.5,30
8850.0,139.5,45
8850.0,142.5,57
8850.0,145.5,46
8850.0,148.5,46
8850.0,151.5,32
8850.0,154.5,21
8850.0,157.5,15
8850.0,160.5,19
8850.0,163.5,6
8850.0,166.5,10
8850.0,169.5,5
8850.0,172.5,5
8850.0,175.5,1
8850.0,178.5,2
8850.0,181.5,4
8850.0,184.5,4
8850.0,187.5,2
8850.0,190.5,1
8850.0,193.5,1
8850.0,196.5,4
8850.0,199.5,10
8850.0,202.5,17
8850.0,205.5,15
8850.0,208.5,9
8850.0,214.5,1
8850.0,217.5,1
8850.0,220.5,2
8850.0,223.5,1
8850.0,226.5,2
8850.0,229.5,1
8850.0,232.5,3
8850.0,235.5,3
8850.0,238.5,4
8850.0,241.5,4
8850.0,244.5,9
8850.0,247.5,7
8850.0,250.5,7
8850.0,253.5,2
8850.0,262.5,1
8850.0,265.5,2
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,4
8850.0,277.5,3
8850.0,280.5,5
8850.0,283.5,6
8850.0,286.5,9
8850.0,289.5,4
8850.0,292.5,5
8850.0,295.5,12
8850.0,298.5,11
8850.0,301.5,14
8850.0,304.5,11
8850.0,307.5,13
8850.0,310.5,13
8850.0,313.5,12
8850.0,316.5,12
8850.0,319.5,11
8850.0,322.5,11
8850.0,325.5,15
8850.0,328.5,10
8850.0,331.5,3
8850.0,334.5,5
8850.0,337.5,5
8850.0,340.5,4
8850.0,343.5,6
8850.0,346.5,2
8850.0,349.5,3
8850.0,352.5,2
8850.0,355.5,3
8850.0,361.5,2
8850.0,364.5,3
8850.0,367.5,1
8850.0,376.5,1
8850.0,379.5,2
8850.0,382.5,1
8850.0,409.5,1
8850.0,415.5,1
8850.0,460.5,1
8850.0,466.5,1
8850.0,493.5,1
8850.0,523.5,1
8850.0,745.5,1
8850.0,763.5,1
8850.0,883.5,1
8850.0,1006.5,1
8850.0,1060.5,1
8850.0,1153.5,1
8850.0,1390.5,1
8850.0,1420.5,1
8850.0,1624.5,1
8850.0,1636.5,1
8850.0,1669.5,1
8850.0,1777.5,1
8850.0,1780.5,1
8850.0,1798.5,1
8850.0,1942.5,1
8850.0,2050.5,1
8850.0,2287.5,1
8850.0,3796.5,1
8850.0,8152.5,1
8850.0,9532.5,1
8850.0,11485.5,1
8850.0,15442.5,1
8850.0,24064.5,1
8950.0,1.5,1
8950.0,127.5,3
8950.0,130.5,1
8950.0,133.5,9
8950.0,136.5,14
8950.0,139.5,25
8950.0,142.5,31
8950.0,145.5,11
8950.0,148.5,13
8950.0,151.5,21
8950.0,154.5,17
8950.0,157.5,6
8950.0,160.5,13
8950.0,163.5,5
8950.0,166.5,7
8950.0,169.5,3
8950.0,172.5,6
8950.0,178.5,6
8950.0,181.5,1
8950.0,184.5,2
8950.0,190.5,1
8950.0,193.5,3
8950.0,196.5,13
8950.0,199.5,3
8950.0,202.5,3
8950.0,205.5,3
8950.0,208.5,1
8950.0,211.5,2
8950.0,214.5,1
8950.0,217.5,1
8950.0,220.5,1
8950.0,223.5,1
8950.0,226.5,1
8950.0,232.5,2
8950.0,244.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,253.5,4
8950.0,256.5,4
8950.0,262.5,1
8950.0,268.5,2
8950.0,271.5,5
8950.0,274.5,7
8950.0,277.5,11
8950.0,280.5,19
8950.0,283.5,15
8950.0,286.5,19
8950.0,289.5,20
8950.0,292.5,13
8950.0,295.5,19
8950.0,298.5,30
8950.0,301.5,34
8950.0,304.5,45
8950.0,307.5,58
8950.0,310.5,38
8950.0,313.5,27
8950.0,316.5,28
8950.0,319.5,33
8950.0,322.5,18
8950.0,325.5,20
8950.0,328.5,15
8950.0,331.5,8
8950.0,334.5,3
8950.0,337.5,4
8950.0,340.5,7
8950.0,343.5,3
8950.0,346.5,4
8950.0,349.5,2
8950.0,355.5,5
8950.0,358.5,3
8950.0,367.5,1
8950.0,370.5,2
8950.0,391.5,1
8950.0,397.5,1
8950.0,568.5,1
8950.0,721.5,1
8950.0,1189.5,1
8950.0,1234.5,1
8950.0,1462.5,1
8950.0,1780.5,1
8950.0,1810.5,1
8950.0,1822.5,1
8950.0,1828.5,1
8950.0,1840.5,1
8950.0,2311.5,1
8950.0,2320.5,1
9050.0,52.5,1
9050.0,61.5,3
9050.0,64.5,1
9050.0,67.5,3
9050.0,70.5,1
9050.0,124.5,1
9050.0,130.5,7
9050.0,133.5,13
9050.0,136.5,37
9050.0,139.5,42
9050.0,142.5,77
9050.0,145.5,78
9050.0,148.5,42
9050.0,151.5,44
9050.0,154.5,52
9050.0,157.5,22
9050.0,160.5,28
9050.0,163.5,21
9050.0,166.5,20
9050.0,169.5,20
9050.0,172.5,13
9050.0,175.5,8
9050.0,178.5,3
9050.0,181.5,3
9050.0,184.5,2
9050.0,187.5,4
9050.0,190.5,1
9050.0,193.5,2
9050.0,196.5,7
9050.0,199.5,8
9050.0,202.5,4
9050.0,205.5,3
9050.0,208.5,1
9050.0,214.5,3
9050.0,217.5,2
9050.0,220.5,1
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,244.5,1
9050.0,250.5,1
9050.0,259.5,2
9050.0,262.5,1
9050.0,265.5,2
9050.0,268.5,1
9050.0,280.5,1
9050.0,283.5,8
9050.0,286.5,7
9050.0,289.5,8
9050.0,292.5,6
9050.0,295.5,5
9050.0,298.5,5
9050.0,301.5,3
9050.0,304.5,6
9050.0,307.5,3
9050.0,310.5,5
9050.0,313.5,5
9050.0,316.5,7
9050.0,319.5,5
9050.0,322.5,1
9050.0,328.5,3
9050.0,331.5,4
9050.0,334.5,1
9050.0,337.5,1
9050.0,352.5,1
9050.0,604.5,1
9050.0,1582.5,1
9050.0,2146.5,1
9150.0,40.5,1
9150.0,49.5,2
9150.0,52.5,1
9150.0,55.5,1
9150.0,58.5,2
9150.0,61.5,11
9150.0,64.5,16
9150.0,67.5,11
9150.0,70.5,9
9150.0,73.5,2
9150.0,76.5,2
9150.0,79.5,3
9150.0,82.5,5
9150.0,91.5,1
9150.0,94.5,2
9150.0,97.5,2
9150.0,100.5,1
9150.0,106.5,1
9150.0,121.5,1
9150.0,124.5,2
9150.0,127.5,21
9150.0,130.5,62
9150.0,133.5,94
9150.0,136.5,131
9150.0,139.5,137
9150.0,142.5,144
9150.0,145.5,113
9150.0,148.5,83
9150.0,151.5,78
9150.0,154.5,70
9150.0,157.5,50
9150.0,160.5,46
9150.0,163.5,42
9150.0,166.5,31
9150.0,169.5,22
9150.0,172.5,17
9150.0,175.5,21
9150.0,178.5,6
9150.0,181.5,9
9150.0,184.5,11
9150.0,187.5,8
9150.0,190.5,11
9150.0,193.5,6
9150.0,196.5,7
9150.0,199.5,18
9150.0,202.5,13
9150.0,205.5,19
9150.0,208.5,13
9150.0,211.5,15
9150.0,214.5,6
9150.0,217.5,5
9150.0,220.5,7
9150.0,223.5,5
9150.0,226.5,4
9150.0,229.5,4
9150.0,232.5,6
9150.0,235.5,3
9150.0,238.5,4
9150.0,241.5,4
9150.0,244.5,2
9150.0,247.5,8
9150.0,250.5,2
9150.0,253.5,3
9150.0,256.5,2
9150.0,259.5,5
9150.0,262.5,9
9150.0,265.5,5
9150.0,268.5,15
9150.0,271.5,22
9150.0,274.5,54
9150.0,277.5,107
9150.0,280.5,139
9150.0,283.5,183
9150.0,286.5,178
9150.0,289.5,171
9150.0,292.5,110
9150.0,295.5,90
9150.0,298.5,117
9150.0,301.5,134
9150.0,304.5,175
9150.0,307.5,153
9150.0,310.5,134
9150.0,313.5,129
9150.0,316.5,121
9150.0,319.5,86
9150.0,322.5,54
9150.0,325.5,52
9150.0,328.5,32
9150.0,331.5,30
9150.0,334.5,25
9150.0,337.5,19
9150.0,340.5,10
9150.0,343.5,13
9150.0,346.5,5
9150.0,349.5,4
9150.0,352.5,7
9150.0,355.5,2
9150.0,358.5,5
9150.0,361.5,1
9150.0,364.5,2
9150.0,367.5,1
9150.0,370.5,1
9150.0,373.5,2
9150.0,376.5,3
9150.0,379.5,3
9150.0,382.5,1
9150.0,385.5,1
9150.0,394.5,1
9150.0,409.5,3
9150.0,412.5,2
9150.0,415.5,2
9150.0,418.5,2
9150.0,421.5,1
9150.0,451.5,1
9150.0,454.5,1
9150.0,463.5,1
9150.0,475.5,1
9150.0,652.5,1
9150.0,721.5,1
9150.0,793.5,1
9150.0,808.5,1
9150.0,853.5,1
9150.0,919.5,2
9150.0,931.5,1
9150.0,1075.5,1
9150.0,1087.5,1
9150.0,1264.5,1
9150.0,1276.5,1
9150.0,1333.5,1
9150.0,1480.5,1
9150.0,1612.5,1
9150.0,1618.5,1
9150.0,1648.5,1
9150.0,1654.5,1
9150.0,1666.5,1
9150.0,1684.5,1
9150.0,1687.5,1
9150.0,1780.5,2
9150.0,1795.5,1
9150.0,1804.5,1
9150.0,1828.5,1
9150.0,1891.5,1
9150.0,1945.5,1
9150.0,2158.5,1
9150.0,2164.5,1
9150.0,2221.5,1
9150.0,2224.5,1
9150.0,2341.5,1
9150.0,2629.5,1
9150.0,2752.5,1
9150.0,2767.5,1
9150.0,2794.5,1
9150.0,2821.5,1
9150.0,3229.5,1
9150.0,3268.5,1
9150.0,3376.5,1
9150.0,4138.5,1
9150.0,6340.5,1
9250.0,61.5,2
9250.0,64.5,3
9250.0,67.5,2
9250.0,70.5,2
9250.0,88.5,2
9250.0,91.5,2
9250.0,124.5,1
9250.0,127.5,1
9250.0,130.5,12
9250.0,133.5,35
9250.0,136.5,42
9250.0,139.5,54
9250.0,142.5,65
9250.0,145.5,52
9250.0,148.5,83
9250.0,151.5,106
9250.0,154.5,59
9250.0,157.5,57
9250.0,160.5,59
9250.0,163.5,35
9250.0,166.5,25
9250.0,169.5,26
9250.0,172.5,25
9250.0,175.5,17
9250.0,178.5,16
9250.0,181.5,15
9250.0,184.5,8
9250.0,187.5,9
9250.0,190.5,10
9250.0,193.5,11
9250.0,196.5,15
9250.0,199.5,23
9250.0,202.5,15
9250.0,205.5,16
9250.0,208.5,9
9250.0,211.5,10
9250.0,214.5,10
9250.0,217.5,3
9250.0,220.5,5
9250.0,223.5,3
9250.0,226.5,2
9250.0,229.5,2
9250.0,232.5,4
9250.0,235.5,2
9250.0,238.5,1
9250.0,241.5,3
9250.0,244.5,2
9250.0,247.5,1
9250.0,253.5,1
9250.0,256.5,2
9250.0,259.5,2
9250.0,262.5,3
9250.0,265.5,1
9250.0,268.5,1
9250.0,277.5,1
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,1
9250.0,301.5,3
9250.0,304.5,2
9250.0,307.5,1
9250.0,310.5,1
9250.0,316.5,2
9250.0,1642.5,1
9250.0,1663.5,1
9250.0,1678.5,1
9250.0,1684.5,1
9250.0,1699.5,1
9250.0,2209.5,1
9250.0,2212.5,1
9250.0,2215.5,1
9250.0,44404.5,1
9350.0,55.5,1
9350.0,58.5,1
9350.0,61.5,2
9350.0,64.5,3
9350.0,67.5,1
9350.0,73.5,1
9350.0,112.5,1
9350.0,130.5,2
9350.0,133.5,9
9350.0,136.5,21
9350.0,139.5,17
9350.0,142.5,23
9350.0,145.5,26
9350.0,148.5,38
9350.0,151.5,29
9350.0,154.5,17
9350.0,157.5,19
9350.0,160.5,13
9350.0,163.5,8
9350.0,166.5,6
9350.0,169.5,5
9350.0,172.5,4
9350.0,175.5,4
9350.0,178.5,1
9350.0,181.5,2
9350.0,184.5,3
9350.0,187.5,1
9350.0,190.5,3
9350.0,193.5,3
9350.0,196.5,2
9350.0,199.5,8
9350.0,202.5,8
9350.0,205.5,4
9350.0,208.5,3
9350.0,211.5,12
9350.0,214.5,3
9350.0,217.5,1
9350.0,220.5,2
9350.0,223.5,5
9350.0,226.5,7
9350.0,229.5,7
9350.0,232.5,5
9350.0,238.5,2
9350.0,241.5,1
9350.0,244.5,2
9350.0,265.5,1
9350.0,283.5,2
9350.0,289.5,1
9350.0,307.5,2
9350.0,310.5,1
9350.0,607.5,1
9350.0,703.5,1
9350.0,3157.5,1
9350.0,9307.5,1
9350.0,25507.5,1
9450.0,4.5,1
9450.0,40.5,1
9450.0,55.5,11
9450.0,58.5,15
9450.0,61.5,23
9450.0,64.5,8
9450.0,67.5,23
9450.0,70.5,33
9450.0,73.5,21
9450.0,76.5,24
9450.0,79.5,18
9450.0,82.5,17
9450.0,85.5,7
9450.0,88.5,13
9450.0,91.5,3
9450.0,94.5,2
9450.0,97.5,11
9450.0,100.5,3
9450.0,103.5,2
9450.0,106.5,1
9450.0,109.5,1
9450.0,112.5,1
9450.0,121.5,1
9450.0,127.5,8
9450.0,130.5,79
9450.0,133.5,108
9450.0,136.5,175
9450.0,139.5,161
9450.0,142.5,111
9450.0,145.5,122
9450.0,148.5,85
9450.0,151.5,72
9450.0,154.5,46
9450.0,157.5,67
9450.0,160.5,67
9450.0,163.5,53
9450.0,166.5,63
9450.0,169.5,51
9450.0,172.5,31
9450.0,175.5,23
9450.0,178.5,39
9450.0,181.5,27
9450.0,184.5,16
9450.0,187.5,27
9450.0,190.5,13
9450.0,193.5,46
9450.0,196.5,34
9450.0,199.5,49
9450.0,202.5,30
9450.0,205.5,32
9450.0,208.5,29
9450.0,211.5,17
9450.0,214.5,16
9450.0,217.5,10
9450.0,220.5,7
9450.0,223.5,1
9450.0,226.5,4
9450.0,229.5,5
9450.0,232.5,2
9450.0,235.5,1
9450.0,238.5,4
9450.0,241.5,3
9450.0,247.5,1
9450.0,250.5,1
9450.0,253.5,2
9450.0,256.5,3
9450.0,259.5,7
9450.0,265.5,2
9450.0,268.5,2
9450.0,271.5,1
9450.0,274.5,2
9450.0,277.5,1
9450.0,280.5,2
9450.0,286.5,2
9450.0,289.5,7
9450.0,292.5,3
9450.0,295.5,5
9450.0,298.5,4
9450.0,301.5,6
9450.0,304.5,1
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,2
9450.0,316.5,1
9450.0,325.5,3
9450.0,340.5,2
9450.0,355.5,1
9450.0,358.5,2
9450.0,361.5,1
9450.0,379.5,1
9450.0,400.5,1
9450.0,409.5,1
9450.0,508.5,1
9450.0,523.5,1
9450.0,526.5,1
9450.0,529.5,1
9450.0,532.5,1
9450.0,547.5,1
9450.0,556.5,1
9450.0,565.5,1
9450.0,592.5,1
9450.0,1279.5,1
9450.0,1642.5,1
9450.0,1648.5,2
9450.0,1666.5,2
9450.0,1672.5,2
9450.0,1678.5,1
9450.0,1687.5,1
9450.0,1705.5,1
9450.0,1756.5,1
9450.0,2398.5,1
9450.0,2437.5,1
9450.0,2443.5,1
9450.0,25645.5,1
9550.0,127.5,1
9550.0,130.5,5
9550.0,133.5,5
9550.0,136.5,18
9550.0,139.5,36
9550.0,142.5,38
9550.0,145.5,33
9550.0,148.5,34
9550.0,151.5,37
9550.0,154.5,30
9550.0,157.5,25
9550.0,160.5,37
9550.0,163.5,38
9550.0,166.5,28
9550.0,169.5,15
9550.0,172.5,13
9550.0,175.5,7
9550.0,178.5,6
9550.0,181.5,5
9550.0,184.5,6
9550.0,187.5,1
9550.0,190.5,1
9550.0,193.5,4
9550.0,196.5,9
9550.0,199.5,8
9550.0,202.5,3
9550.0,205.5,7
9550.0,208.5,2
9550.0,211.5,4
9550.0,214.5,6
9550.0,217.5,1
9550.0,220.5,1
9550.0,223.5,2
9550.0,226.5,3
9550.0,229.5,1
9550.0,232.5,1
9550.0,244.5,1
9550.0,259.5,1
9550.0,274.5,1
9550.0,295.5,1
9550.0,298.5,1
9550.0,364.5,1
9550.0,391.5,1
9550.0,616.5,1
9550.0,1345.5,1
9550.0,1648.5,1
9550.0,1669.5,1
9550.0,1687.5,1
9550.0,1714.5,1
9550.0,1720.5,1
9650.0,40.5,3
9650.0,43.5,1
9650.0,46.5,1
9650.0,61.5,1
9650.0,64.5,1
9650.0,67.5,1
9650.0,70.5,1
9650.0,79.5,1
9650.0,82.5,1
9650.0,130.5,1
9650.0,136.5,4
9650.0,139.5,11
9650.0,142.5,17
9650.0,145.5,21
9650.0,148.5,12
9650.0,151.5,23
9650.0,154.5,12
9650.0,157.5,23
9650.0,160.5,14
9650.0,163.5,14
9650.0,166.5,20
9650.0,169.5,11
9650.0,172.5,12
9650.0,175.5,6
9650.0,178.5,7
9650.0,181.5,3
9650.0,184.5,8
9650.0,187.5,3
9650.0,190.5,3
9650.0,193.5,12
9650.0,196.5,13
9650.0,199.5,5
9650.0,202.5,3
9650.0,205.5,11
9650.0,208.5,12
9650.0,211.5,7
9650.0,214.5,7
9650.0,217.5,7
9650.0,220.5,5
9650.0,223.5,1
9650.0,226.5,5
9650.0,232.5,2
9650.0,235.5,2
9650.0,238.5,3
9650.0,241.5,4
9650.0,244.5,8
9650.0,247.5,4
9650.0,250.5,4
9650.0,253.5,2
9650.0,256.5,7
9650.0,259.5,5
9650.0,262.5,1
9650.0,265.5,2
9650.0,268.5,2
9650.0,274.5,1
9650.0,295.5,1
9650.0,316.5,1
9650.0,325.5,1
9650.0,460.5,1
9650.0,784.5,1
9650.0,811.5,1
9650.0,823.5,1
9650.0,1675.5,1
9650.0,2182.5,1
9650.0,2197.5,1
9650.0,2218.5,1
9650.0,2317.5,1
9650.0,3205.5,1
9750.0,55.5,1
9750.0,58.5,1
9750.0,61.5,2
9750.0,64.5,2
9750.0,67.5,2
9750.0,70.5,1
9750.0,76.5,1
9750.0,112.5,1
9750.0,127.5,1
9750.0,130.5,1
9750.0,133.5,4
9750.0,136.5,15
9750.0,139.5,6
9750.0,142.5,7
9750.0,145.5,19
9750.0,148.5,30
9750.0,151.5,33
9750.0,154.5,36
9750.0,157.5,43
9750.0,160.5,53
9750.0,163.5,54
9750.0,166.5,36
9750.0,169.5,29
9750.0,172.5,15
9750.0,175.5,16
9750.0,178.5,15
9750.0,181.5,13
9750.0,184.5,8
9750.0,187.5,5
9750.0,190.5,3
9750.0,193.5,1
9750.0,196.5,10
9750.0,199.5,9
9750.0,202.5,16
9750.0,205.5,10
9750.0,208.5,18
9750.0,211.5,13
9750.0,214.5,19
9750.0,217.5,10
9750.0,220.5,3
9750.0,223.5,1
9750.0,226.5,4
9750.0,229.5,3
9750.0,238.5,2
9750.0,241.5,1
9750.0,250.5,3
9750.0,253.5,3
9750.0,256.5,3
9750.0,259.5,4
9750.0,268.5,1
9750.0,271.5,2
9750.0,274.5,1
9750.0,292.5,1
9750.0,298.5,1
9750.0,310.5,1
9750.0,322.5,1
9750.0,325.5,1
9750.0,328.5,3
9750.0,331.5,4
9750.0,340.5,1
9750.0,358.5,1
9750.0,361.5,1
9750.0,415.5,1
9750.0,424.5,1
9750.0,508.5,1
9750.0,745.5,1
9750.0,823.5,1
9750.0,1216.5,1
9750.0,1669.5,1
9750.0,1693.5,1
9750.0,2428.5,1
9750.0,2542.5,1
9750.0,5881.5,1
9750.0,12655.5,1
9850.0,133.5,2
9850.0,136.5,4
9850.0,139.5,3
9850.0,145.5,12
9850.0,148.5,16
9850.0,151.5,36
9850.0,154.5,47
9850.0,157.5,31
9850.0,160.5,24
9850.0,163.5,24
9850.0,166.5,31
9850.0,169.5,27
9850.0,172.5,28
9850.0,175.5,14
9850.0,178.5,23
9850.0,181.5,8
9850.0,184.5,9
9850.0,187.5,3
9850.0,190.5,10
9850.0,193.5,4
9850.0,196.5,7
9850.0,199.5,8
9850.0,202.5,6
9850.0,205.5,5
9850.0,208.5,8
9850.0,211.5,1
9850.0,214.5,3
9850.0,217.5,8
9850.0,220.5,4
9850.0,223.5,5
9850.0,226.5,5
9850.0,229.5,4
9850.0,232.5,1
9850.0,235.5,2
9850.0,238.5,2
9850.0,241.5,3
9850.0,244.5,3
9850.0,247.5,2
9850.0,250.5,3
9850.0,256.5,2
9850.0,259.5,2
9850.0,262.5,1
9850.0,265.5,1
9850.0,268.5,1
9850.0,271.5,1
9850.0,286.5,1
9850.0,292.5,2
9850.0,304.5,1
9850.0,313.5,1
9850.0,1660.5,1
9850.0,2161.5,1
9850.0,2488.5,1
9850.0,4981.5,1
9950.0,46.5,2
9950.0,55.5,3
9950.0,58.5,5
9950.0,64.5,6
9950.0,67.5,3
9950.0,70.5,1
9950.0,73.5,1
9950.0,76.5,1
9950.0,82.5,2
9950.0,85.5,3
9950.0,97.5,1
9950.0,130.5,3
9950.0,133.5,6
9950.0,136.5,17
9950.0,139.5,38
9950.0,142.5,26
9950.0,145.5,48
9950.0,148.5,102
9950.0,151.5,84
9950.0,154.5,137
9950.0,157.5,134
9950.0,160.5,136
9950.0,163.5,90
9950.0,166.5,83
9950.0,169.5,57
9950.0,172.5,38
9950.0,175.5,29
9950.0,178.5,39
9950.0,181.5,20
9950.0,184.5,18
9950.0,187.5,14
9950.0,190.5,17
9950.0,193.5,18
9950.0,196.5,37
9950.0,199.5,28
9950.0,202.5,40
9950.0,205.5,35
9950.0,208.5,27
9950.0,211.5,18
9950.0,214.5,9
9950.0,217.5,6
9950.0,220.5,9
9950.0,223.5,4
9950.0,226.5,1
9950.0,229.5,3
9950.0,232.5,2
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,244.5,1
9950.0,247.5,1
9950.0,253.5,2
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,1
9950.0,265.5,1
9950.0,268.5,1
9950.0,274.5,2
9950.0,277.5,1
9950.0,280.5,2
9950.0,283.5,2
9950.0,286.5,1
9950.0,292.5,2
9950.0,298.5,2
9950.0,310.5,1
9950.0,331.5,1
9950.0,565.5,1
9950.0,604.5,1
9950.0,1069.5,1
9950.0,1105.5,1
9950.0,1111.5,1
9950.0,1141.5,1
9950.0,1279.5,1
9950.0,1654.5,1
9950.0,1657.5,1
9950.0,1663.5,1
9950.0,1669.5,1
9950.0,1723.5,1
9950.0,2164.5,1
9950.0,2170.5,1
9950.0,2209.5,1
9950.0,2215.5,1
9950.0,2422.5,1
9950.0,2437.5,1
9950.0,2497.5,1
9950.0,14356.5,1
9950.0,15694.5,1
10050.0,127.5,1
10050.0,133.5,2
10050.0,139.5,3
