rtt,perc_gte
306.26,0.19192029778848263
306.32,0.19181081672870592
306.321,0.19170133566892933
306.332,0.19159185460915262
306.337,0.19148237354937592
306.394,0.19126341142982262
306.405,0.19115393037004602
306.415,0.19104444931026932
306.505,0.1909349682504926
306.525,0.19082548719071601
306.544,0.1907160061309393
306.555,0.1906065250711627
306.568,0.190497044011386
306.583,0.1903875629516094
306.611,0.1902780818918327
306.615,0.190168600832056
306.619,0.1900591197722794
306.637,0.1899496387125027
306.694,0.1898401576527261
306.755,0.1897306765929494
306.757,0.1896211955331728
306.801,0.1895117144733961
306.81,0.1894022334136194
306.822,0.1892927523538428
306.842,0.1891832712940661
306.876,0.1890737902342895
306.962,0.1889643091745128
306.967,0.1888548281147362
306.988,0.1887453470549595
307.006,0.18863586599518278
307.036,0.1885263849354062
307.095,0.18841690387562948
307.1,0.1883074228158529
307.102,0.18819794175607618
307.133,0.1880884606962996
307.14,0.18797897963652288
307.203,0.18786949857674617
307.231,0.18776001751696958
307.254,0.18765053645719287
307.256,0.18754105539741628
307.262,0.18743157433763957
307.264,0.18732209327786298
307.265,0.18721261221808627
307.307,0.18710313115830957
307.31,0.18699365009853297
307.344,0.18688416903875626
307.346,0.18677468797897967
307.376,0.18666520691920296
307.401,0.18655572585942637
307.432,0.18644624479964966
307.486,0.18633676373987296
307.49,0.18622728268009636
307.496,0.18611780162031966
307.548,0.18600832056054306
307.583,0.18589883950076636
307.589,0.18578935844098976
307.609,0.18567987738121305
307.619,0.18557039632143635
307.653,0.18546091526165975
307.722,0.18535143420188305
307.736,0.18524195314210645
307.742,0.18513247208232975
307.774,0.18502299102255315
307.785,0.18491350996277645
307.786,0.18480402890299974
307.821,0.18469454784322314
307.836,0.18458506678344644
307.923,0.18447558572366984
307.935,0.18436610466389314
307.991,0.18425662360411654
308.06,0.18414714254433984
308.119,0.18403766148456313
308.127,0.18392818042478654
308.161,0.18381869936500983
308.181,0.18370921830523324
308.2,0.18359973724545653
308.214,0.18349025618567982
308.234,0.18338077512590323
308.299,0.18316181300634993
308.302,0.18305233194657322
308.324,0.18294285088679663
308.422,0.18283336982701992
308.423,0.18272388876724321
308.428,0.1825049266476899
308.495,0.18239544558791332
308.514,0.1822859645281366
308.547,0.18217648346836002
308.58,0.1820670024085833
308.587,0.1819575213488066
308.606,0.18184804028903
308.621,0.1817385592292533
308.703,0.1816290781694767
308.718,0.1815195971097
308.819,0.1814101160499234
308.824,0.1813006349901467
308.842,0.18119115393037
308.897,0.1810816728705934
308.901,0.1809721918108167
308.934,0.1808627107510401
308.957,0.1807532296912634
309.001,0.1806437486314868
309.006,0.1805342675717101
309.029,0.1804247865119334
309.087,0.1803153054521568
309.128,0.1802058243923801
309.158,0.1800963433326035
309.213,0.1799868622728268
309.232,0.1798773812130502
309.241,0.17976790015327349
309.301,0.17965841909349678
309.303,0.17954893803372018
309.307,0.17943945697394348
309.346,0.17932997591416688
309.366,0.17922049485439018
309.371,0.17911101379461358
309.381,0.17900153273483688
309.407,0.17889205167506017
309.439,0.17878257061528358
309.453,0.17867308955550687
309.487,0.17856360849573027
309.494,0.17845412743595357
309.505,0.17834464637617697
309.527,0.17823516531640027
309.531,0.17812568425662356
309.553,0.17801620319684697
309.585,0.17790672213707026
309.604,0.17779724107729367
309.613,0.17768776001751696
309.637,0.17757827895774037
309.64,0.17746879789796366
309.651,0.17735931683818695
309.664,0.17724983577841036
309.677,0.17714035471863365
309.679,0.17703087365885706
309.706,0.17692139259908035
309.739,0.17681191153930365
309.767,0.17670243047952705
309.777,0.17659294941975034
309.799,0.17648346835997375
309.802,0.17637398730019704
309.805,0.17626450624042045
309.845,0.17615502518064374
309.923,0.17604554412086704
309.956,0.17593606306109044
309.969,0.17582658200131374
309.985,0.17571710094153714
310.033,0.17560761988176044
310.046,0.17549813882198384
310.1,0.17538865776220713
310.134,0.17527917670243043
310.137,0.17516969564265383
310.164,0.17506021458287713
310.172,0.17495073352310053
310.175,0.17484125246332383
310.181,0.17473177140354723
310.202,0.17462229034377053
310.217,0.17451280928399382
310.256,0.17440332822421722
310.264,0.17429384716444052
310.297,0.17418436610466392
310.301,0.17407488504488722
310.318,0.17396540398511062
310.319,0.17385592292533392
310.389,0.1737464418655572
310.404,0.17363696080578062
310.405,0.1735274797460039
310.406,0.17341799868622731
310.41,0.1733085176264506
310.499,0.17319903656667401
310.551,0.1729800744471206
310.555,0.172870593387344
310.579,0.1727611123275673
310.584,0.1726516312677907
310.595,0.172542150208014
310.617,0.1724326691482374
310.701,0.1723231880884607
310.706,0.172213707028684
310.719,0.1721042259689074
310.742,0.1719947449091307
310.758,0.1718852638493541
310.769,0.1717757827895774
310.785,0.1716663017298008
310.892,0.1715568206700241
310.957,0.17144733961024738
310.97,0.1713378585504708
310.992,0.17122837749069408
311.028,0.1711188964309175
311.084,0.17100941537114078
311.119,0.1708999343113642
311.12,0.17079045325158748
311.127,0.17068097219181078
311.154,0.17057149113203418
311.165,0.17046201007225747
311.182,0.17035252901248088
311.183,0.17024304795270417
311.198,0.17013356689292747
311.215,0.17002408583315087
311.298,0.16991460477337417
311.307,0.16980512371359757
311.315,0.16969564265382087
311.348,0.16958616159404427
311.357,0.16947668053426757
311.397,0.16936719947449086
311.443,0.16925771841471426
311.449,0.16914823735493756
311.483,0.16903875629516096
311.493,0.16892927523538426
311.525,0.16881979417560766
311.548,0.16871031311583096
311.554,0.16860083205605425
311.561,0.16849135099627766
311.575,0.16838186993650095
311.586,0.16827238887672435
311.597,0.16816290781694765
311.629,0.16805342675717105
311.64,0.16794394569739435
311.65,0.16783446463761764
311.671,0.16772498357784105
311.682,0.16761550251806434
311.744,0.16750602145828775
311.748,0.16739654039851104
311.777,0.16728705933873445
311.787,0.16717757827895774
311.863,0.16706809721918103
311.929,0.16695861615940444
311.935,0.16684913509962773
311.962,0.16673965403985114
311.985,0.16663017298007443
312.014,0.16652069192029784
312.016,0.16641121086052113
312.022,0.16630172980074442
312.059,0.16619224874096783
312.06,0.16608276768119112
312.106,0.16597328662141453
312.124,0.16586380556163782
312.145,0.16575432450186123
312.146,0.16564484344208452
312.152,0.16553536238230782
312.17,0.16542588132253122
312.175,0.16531640026275451
312.194,0.16520691920297792
312.247,0.16509743814320121
312.254,0.16498795708342462
312.257,0.1648784760236479
312.259,0.1647689949638712
312.269,0.1646595139040946
312.306,0.1645500328443179
312.313,0.1644405517845413
312.331,0.1643310707247646
312.364,0.164221589664988
312.379,0.1641121086052113
312.383,0.1640026275454346
312.416,0.163893146485658
312.419,0.1637836654258813
312.521,0.163564703306328
312.6,0.1634552222465514
312.619,0.1633457411867747
312.644,0.163236260126998
312.653,0.1631267790672214
312.709,0.1630172980074447
312.777,0.1627983358878914
312.778,0.16268885482811468
312.823,0.1625793737683381
312.83,0.16246989270856138
312.845,0.16236041164878479
312.861,0.16225093058900808
312.877,0.16214144952923149
312.889,0.16203196846945478
312.902,0.16192248740967807
312.905,0.16181300634990148
312.955,0.16170352529012477
312.981,0.16159404423034818
312.996,0.16148456317057147
313.005,0.16137508211079488
313.01,0.16126560105101817
313.02,0.16115611999124146
313.042,0.16104663893146487
313.086,0.16093715787168816
313.132,0.16082767681191157
313.17,0.16071819575213486
313.18,0.16060871469235827
313.196,0.16049923363258156
313.207,0.16038975257280486
313.24,0.16028027151302826
313.268,0.16017079045325155
313.307,0.16006130939347496
313.315,0.15995182833369825
313.328,0.15984234727392166
313.339,0.15973286621414495
313.353,0.15962338515436825
313.394,0.15951390409459165
313.399,0.15940442303481495
313.434,0.15929494197503835
313.494,0.15918546091526165
313.521,0.15907597985548505
313.619,0.15896649879570834
313.632,0.15885701773593164
313.661,0.15874753667615504
313.67,0.15863805561637834
313.681,0.15852857455660174
313.69,0.15841909349682504
313.701,0.15830961243704844
313.715,0.15820013137727174
313.731,0.15809065031749503
313.737,0.15798116925771843
313.782,0.15787168819794173
313.79,0.15776220713816513
313.867,0.15765272607838843
313.903,0.15754324501861183
313.906,0.15743376395883513
313.924,0.15732428289905842
313.985,0.15721480183928183
314.049,0.15710532077950512
314.051,0.15699583971972852
314.057,0.15688635865995182
314.16,0.15677687760017522
314.165,0.15666739654039852
314.198,0.1565579154806218
314.21,0.15644843442084522
314.29,0.1563389533610685
314.313,0.15622947230129192
314.366,0.1561199912415152
314.386,0.1560105101817385
314.391,0.1559010291219619
314.397,0.1557915480621852
314.404,0.1556820670024086
314.481,0.1555725859426319
314.513,0.1554631048828553
314.54,0.1553536238230786
314.549,0.1552441427633019
314.608,0.1551346617035253
314.624,0.1550251806437486
314.699,0.154915699583972
314.707,0.1548062185241953
314.734,0.1546967374644187
314.744,0.154587256404642
314.758,0.1544777753448653
314.795,0.1543682942850887
314.8,0.15425881322531199
314.802,0.1541493321655354
314.823,0.15403985110575869
314.911,0.1539303700459821
314.931,0.15382088898620538
314.932,0.15371140792642868
314.955,0.15360192686665208
315.017,0.15349244580687538
315.019,0.15338296474709878
315.079,0.15327348368732208
315.123,0.15316400262754548
315.142,0.15305452156776878
315.161,0.15294504050799207
315.187,0.15283555944821547
315.213,0.15272607838843877
315.25,0.15261659732866217
315.287,0.15250711626888547
315.289,0.15239763520910887
315.308,0.15228815414933217
315.323,0.15217867308955546
315.338,0.15206919202977887
315.339,0.15195971097000216
315.395,0.15185022991022556
315.444,0.15174074885044886
315.471,0.15163126779067226
315.494,0.15152178673089556
315.52,0.15141230567111885
315.525,0.15130282461134226
315.665,0.15119334355156555
315.674,0.15108386249178896
315.687,0.15097438143201225
315.69,0.15086490037223566
315.693,0.15075541931245895
315.762,0.15064593825268224
315.772,0.15053645719290565
315.788,0.15042697613312894
315.827,0.15031749507335235
315.872,0.15020801401357564
315.937,0.15009853295379905
315.946,0.14998905189402234
315.974,0.14987957083424563
315.992,0.14977008977446904
316.004,0.14966060871469233
316.145,0.14955112765491574
316.243,0.14944164659513903
316.292,0.14933216553536244
316.323,0.14922268447558573
316.361,0.14911320341580903
316.515,0.14900372235603243
316.519,0.14889424129625572
316.522,0.14878476023647913
316.527,0.14867527917670242
316.581,0.14856579811692572
316.644,0.14845631705714912
316.735,0.14834683599737242
316.764,0.14823735493759582
316.81,0.14812787387781912
316.815,0.14801839281804252
316.831,0.14790891175826582
316.833,0.1477994306984891
316.892,0.14768994963871251
316.933,0.1475804685789358
316.988,0.1474709875191592
316.991,0.1473615064593825
317.025,0.1472520253996059
317.042,0.1471425443398292
317.062,0.1470330632800525
317.112,0.1469235822202759
317.134,0.1468141011604992
317.136,0.1467046201007226
317.159,0.1465951390409459
317.191,0.1464856579811693
317.217,0.1463761769213926
317.235,0.1462666958616159
317.246,0.1461572148018393
317.247,0.1460477337420626
317.266,0.145938252682286
317.267,0.1457192905627327
317.276,0.145609809502956
317.278,0.14550032844317928
317.308,0.1453908473834027
317.322,0.14528136632362598
317.331,0.1451718852638494
317.339,0.14506240420407268
317.365,0.1449529231442961
317.373,0.14484344208451938
317.401,0.14473396102474267
317.541,0.14462447996496608
317.613,0.14451499890518937
317.625,0.14440551784541278
317.667,0.14429603678563607
317.699,0.14418655572585948
317.715,0.14407707466608277
317.735,0.14396759360630607
317.739,0.14385811254652947
317.748,0.14374863148675276
317.763,0.14363915042697617
317.817,0.14352966936719946
317.819,0.14342018830742287
317.871,0.14331070724764616
317.977,0.14320122618786946
317.982,0.14309174512809286
317.995,0.14298226406831616
318.009,0.14287278300853956
318.025,0.14276330194876286
318.11,0.14265382088898626
318.114,0.14254433982920955
318.121,0.14243485876943285
318.218,0.14232537770965625
318.221,0.14221589664987955
318.313,0.14210641559010295
318.364,0.14199693453032625
318.413,0.14188745347054954
318.598,0.14177797241077295
318.617,0.14166849135099624
318.689,0.14155901029121964
318.7,0.14144952923144294
318.747,0.14134004817166634
318.806,0.14123056711188964
318.83,0.14112108605211293
318.836,0.14101160499233634
318.84,0.14090212393255963
318.965,0.14079264287278304
319.061,0.14068316181300633
319.076,0.14057368075322973
319.082,0.14046419969345303
319.105,0.14035471863367632
319.142,0.14024523757389973
319.151,0.14013575651412302
319.167,0.14002627545434643
319.246,0.13980731333479313
319.269,0.13969783227501642
319.297,0.13958835121523971
319.313,0.13947887015546312
319.328,0.1393693890956864
319.366,0.13925990803590982
319.397,0.1391504269761331
319.41,0.13904094591635652
319.411,0.1389314648565798
319.431,0.1388219837968031
319.477,0.1387125027370265
319.486,0.1386030216772498
319.538,0.1384935406174732
319.544,0.1383840595576965
319.554,0.1382745784979199
319.589,0.1381650974381432
319.61,0.1380556163783665
319.63,0.1379461353185899
319.632,0.1378366542588132
319.666,0.1377271731990366
319.675,0.1376176921392599
319.682,0.1375082110794833
319.787,0.1373987300197066
319.869,0.1372892489599299
319.875,0.1371797679001533
319.926,0.1370702868403766
319.934,0.1369608057806
319.983,0.1368513247208233
320.081,0.1367418436610467
320.091,0.13663236260126999
320.137,0.13652288154149328
320.141,0.13641340048171668
320.163,0.13630391942193998
320.185,0.13619443836216338
320.229,0.13608495730238668
320.265,0.13597547624261008
320.34,0.13586599518283338
320.342,0.13575651412305667
320.343,0.13564703306328008
320.345,0.13553755200350337
320.398,0.13542807094372677
320.457,0.13531858988395007
320.508,0.13520910882417336
320.536,0.13509962776439677
320.548,0.13499014670462006
320.605,0.13488066564484347
320.675,0.13477118458506676
320.681,0.13466170352529017
320.682,0.13455222246551346
320.828,0.13444274140573675
320.849,0.13433326034596016
320.955,0.13422377928618345
320.958,0.13411429822640686
320.971,0.13400481716663015
320.996,0.13389533610685356
321.003,0.13378585504707685
321.016,0.13367637398730015
321.029,0.13356689292752355
321.039,0.13345741186774684
321.113,0.13334793080797025
321.123,0.13323844974819354
321.163,0.13312896868841695
321.17,0.13301948762864024
321.177,0.13280052550908694
321.214,0.13269104444931024
321.221,0.13258156338953364
321.255,0.13247208232975693
321.257,0.13236260126998034
321.281,0.13225312021020363
321.289,0.13214363915042693
321.301,0.13203415809065033
321.315,0.13192467703087363
321.363,0.13181519597109703
321.395,0.13170571491132033
321.418,0.13159623385154373
321.583,0.13137727173199032
321.677,0.13126779067221372
321.819,0.13115830961243702
321.83,0.13104882855266042
321.835,0.13093934749288372
321.976,0.13082986643310712
321.984,0.13072038537333042
322.076,0.1306109043135537
322.092,0.13050142325377712
322.094,0.1303919421940004
322.144,0.13028246113422381
322.176,0.1301729800744471
322.188,0.13006349901467051
322.21,0.1299540179548938
322.231,0.1298445368951171
322.234,0.1297350558353405
322.235,0.1296255747755638
322.256,0.1295160937157872
322.264,0.1294066126560105
322.373,0.1292971315962339
322.432,0.1291876505364572
322.434,0.1290781694766805
322.45,0.1289686884169039
322.455,0.1288592073571272
322.457,0.1287497262973506
322.531,0.1286402452375739
322.551,0.1285307641777973
322.593,0.1284212831180206
322.619,0.12831180205824388
322.625,0.1282023209984673
322.685,0.12809283993869058
322.7,0.127983358878914
322.755,0.12787387781913728
322.801,0.12776439675936058
322.804,0.12765491569958398
322.855,0.12754543463980728
322.936,0.12743595358003068
322.939,0.12732647252025397
322.949,0.12721699146047738
322.95,0.12710751040070067
322.956,0.12699802934092397
322.978,0.12688854828114737
323.045,0.12677906722137067
323.103,0.12666958616159407
323.116,0.12656010510181737
323.117,0.12645062404204077
323.151,0.12634114298226407
323.171,0.12612218086271076
323.206,0.12601269980293406
323.233,0.12590321874315746
323.268,0.12579373768338076
323.285,0.12568425662360416
323.303,0.12557477556382746
323.308,0.12546529450405075
323.329,0.12535581344427416
323.336,0.12524633238449745
323.396,0.12513685132472085
323.409,0.12502737026494415
323.436,0.12491788920516755
323.442,0.12480840814539085
323.458,0.12469892708561414
323.464,0.12458944602583755
323.486,0.12447996496606084
323.493,0.12437048390628425
323.564,0.12426100284650754
323.578,0.12415152178673095
323.587,0.12404204072695424
323.603,0.12393255966717753
323.628,0.12382307860740094
323.684,0.12371359754762423
323.703,0.12360411648784764
323.706,0.12349463542807093
323.73,0.12338515436829434
323.755,0.12327567330851763
323.846,0.12316619224874092
323.859,0.12305671118896433
323.867,0.12294723012918762
323.909,0.12283774906941103
323.921,0.12272826800963432
323.924,0.12261878694985773
323.939,0.12250930589008102
323.96,0.12239982483030432
323.966,0.12229034377052772
323.981,0.12218086271075101
323.996,0.12207138165097442
324.01,0.12196190059119771
324.012,0.12185241953142112
324.121,0.12174293847164441
324.129,0.12163345741186771
324.14,0.12152397635209111
324.182,0.1214144952923144
324.186,0.12130501423253781
324.2,0.1211955331727611
324.203,0.1210860521129844
324.262,0.1209765710532078
324.274,0.1208670899934311
324.303,0.1207576089336545
324.345,0.1206481278738778
324.36,0.1205386468141012
324.376,0.1204291657543245
324.392,0.12031968469454779
324.411,0.1202102036347712
324.445,0.12010072257499449
324.45,0.1199912415152179
324.458,0.11988176045544119
324.516,0.1197722793956646
324.521,0.11966279833588789
324.548,0.11955331727611118
324.639,0.11944383621633459
324.797,0.11933435515655788
324.816,0.11922487409678129
324.833,0.11911539303700458
324.887,0.11900591197722798
324.906,0.11889643091745128
324.967,0.11878694985767457
325.031,0.11867746879789798
325.076,0.11856798773812127
325.142,0.11845850667834468
325.187,0.11834902561856797
325.216,0.11823954455879138
325.232,0.11813006349901467
325.326,0.11802058243923796
325.341,0.11791110137946137
325.372,0.11780162031968466
325.379,0.11769213925990807
325.407,0.11758265820013136
325.438,0.11747317714035477
325.472,0.11736369608057806
325.479,0.11725421502080136
325.491,0.11714473396102476
325.504,0.11703525290124805
325.51,0.11692577184147146
325.555,0.11681629078169475
325.561,0.11670680972191816
325.565,0.11659732866214145
325.588,0.11648784760236475
325.598,0.11637836654258815
325.606,0.11626888548281145
325.63,0.11615940442303485
325.689,0.11604992336325815
325.693,0.11594044230348155
325.724,0.11583096124370484
325.734,0.11572148018392814
325.803,0.11561199912415154
325.813,0.11550251806437484
325.841,0.11539303700459824
325.931,0.11517407488504494
325.938,0.11506459382526824
325.945,0.11495511276549153
325.972,0.11484563170571493
325.999,0.11473615064593823
326.014,0.11462666958616163
326.042,0.11451718852638493
326.095,0.11440770746660822
326.14,0.11429822640683163
326.149,0.11418874534705492
326.152,0.11407926428727833
326.226,0.11396978322750162
326.231,0.11386030216772502
326.272,0.11375082110794832
326.291,0.11364134004817161
326.296,0.11353185898839502
326.353,0.11342237792861831
326.39,0.11320341580906501
326.397,0.11309393474928842
326.415,0.11298445368951171
326.438,0.112874972629735
326.467,0.11276549156995841
326.492,0.11254652945040511
326.525,0.1124370483906284
326.541,0.11232756733085181
326.543,0.1122180862710751
326.548,0.1121086052112984
326.606,0.1119991241515218
326.629,0.1118896430917451
326.687,0.1117801620319685
326.7,0.1116706809721918
326.72,0.1115611999124152
326.732,0.11145171885263849
326.806,0.11134223779286179
326.838,0.11123275673308519
326.857,0.11112327567330849
326.888,0.11101379461353189
326.902,0.11090431355375518
326.905,0.11079483249397859
326.917,0.11068535143420188
326.956,0.11057587037442518
327.002,0.11046638931464858
327.028,0.11035690825487188
327.072,0.11024742719509528
327.089,0.11013794613531858
327.091,0.11002846507554198
327.096,0.10991898401576528
327.105,0.10980950295598857
327.148,0.10970002189621197
327.153,0.10959054083643527
327.178,0.10948105977665867
327.181,0.10937157871688197
327.202,0.10926209765710537
327.218,0.10915261659732867
327.284,0.10904313553755196
327.301,0.10893365447777537
327.356,0.10882417341799866
327.369,0.10871469235822206
327.445,0.10860521129844536
327.454,0.10849573023866876
327.456,0.10838624917889206
327.481,0.10827676811911535
327.547,0.10816728705933876
327.571,0.10805780599956205
327.585,0.10794832493978546
327.629,0.10783884388000875
327.656,0.10772936282023216
327.665,0.10761988176045545
327.672,0.10751040070067874
327.697,0.10740091964090215
327.734,0.10729143858112544
327.738,0.10718195752134885
327.8,0.10707247646157214
327.821,0.10696299540179544
327.84,0.10685351434201884
327.845,0.10674403328224213
327.869,0.10663455222246554
327.888,0.10652507116268883
327.889,0.10641559010291224
327.907,0.10630610904313553
327.939,0.10619662798335883
327.975,0.10608714692358223
327.991,0.10597766586380553
327.998,0.10586818480402893
328.017,0.10575870374425222
328.024,0.10564922268447563
328.043,0.10553974162469892
328.119,0.10543026056492222
328.15,0.10532077950514562
328.158,0.10521129844536892
328.234,0.10510181738559232
328.262,0.10499233632581562
328.288,0.10488285526603902
328.296,0.10477337420626232
328.309,0.10466389314648561
328.314,0.10455441208670901
328.333,0.10444493102693231
328.387,0.10433544996715571
328.401,0.10422596890737901
328.454,0.10411648784760241
328.471,0.1040070067878257
328.475,0.103897525728049
328.479,0.1037880446682724
328.525,0.1036785636084957
328.603,0.1035690825487191
328.646,0.1034596014889424
328.751,0.1033501204291658
328.764,0.1032406393693891
328.794,0.10313115830961239
328.803,0.1030216772498358
328.813,0.10291219619005909
328.818,0.1028027151302825
328.825,0.10269323407050579
328.842,0.1025837530107292
328.867,0.10247427195095249
328.898,0.10236479089117578
328.911,0.10225530983139919
328.927,0.10214582877162248
328.959,0.10203634771184589
328.99,0.10192686665206918
329.0,0.10181738559229259
329.05,0.10170790453251588
329.09,0.10159842347273917
329.091,0.10148894241296258
329.104,0.10137946135318587
329.144,0.10126998029340928
329.149,0.10116049923363257
329.219,0.10105101817385598
329.227,0.10094153711407927
329.268,0.10083205605430257
329.317,0.10061309393474926
329.323,0.10050361287497267
329.354,0.10028465075541926
329.385,0.10017516969564266
329.398,0.10006568863586596
329.419,0.09995620757608936
329.43,0.09984672651631266
329.434,0.09973724545653606
329.44,0.09962776439675936
329.465,0.09951828333698265
329.483,0.09940880227720605
329.485,0.09929932121742935
329.505,0.09918984015765275
329.514,0.09908035909787605
329.521,0.09897087803809945
329.563,0.09886139697832275
329.574,0.09875191591854604
329.61,0.09864243485876945
329.615,0.09853295379899274
329.633,0.09842347273921614
329.675,0.09831399167943944
329.687,0.09820451061966284
329.698,0.09809502955988614
329.739,0.09798554850010943
329.754,0.09787606744033284
329.758,0.09776658638055613
329.767,0.09765710532077954
329.772,0.09754762426100283
329.801,0.09743814320122623
329.849,0.09732866214144953
329.875,0.09710970002189623
329.877,0.09700021896211952
329.893,0.09689073790234293
329.896,0.09678125684256622
329.996,0.09667177578278963
330.001,0.09656229472301292
330.008,0.09645281366323621
330.027,0.09634333260345962
330.039,0.09623385154368291
330.051,0.09612437048390632
330.053,0.09601488942412961
330.113,0.09590540836435302
330.128,0.09579592730457631
330.178,0.0956864462447996
330.179,0.09557696518502301
330.19,0.0954674841252463
330.191,0.09535800306546971
330.201,0.095248522005693
330.206,0.09513904094591641
330.242,0.0950295598861397
330.243,0.094920078826363
330.272,0.0948105977665864
330.274,0.0947011167068097
330.292,0.0945916356470331
330.312,0.0944821545872564
330.336,0.0943726735274798
330.337,0.0942631924677031
330.347,0.09415371140792639
330.371,0.0940442303481498
330.401,0.09393474928837309
330.428,0.09382526822859649
330.442,0.09371578716881979
330.478,0.09360630610904308
330.487,0.09349682504926649
330.489,0.09338734398948978
330.536,0.09327786292971318
330.541,0.09316838186993648
330.548,0.09305890081015988
330.559,0.09294941975038318
330.569,0.09283993869060647
330.576,0.09273045763082988
330.61,0.09262097657105317
330.614,0.09251149551127658
330.628,0.09240201445149987
330.632,0.09229253339172327
330.644,0.09218305233194657
330.733,0.09196409021239327
330.817,0.09185460915261656
330.819,0.09174512809283997
330.83,0.09163564703306326
330.84,0.09152616597328667
330.917,0.09141668491350996
330.92,0.09130720385373325
330.989,0.09119772279395666
330.999,0.09097876067440336
331.003,0.09086927961462665
331.006,0.09075979855485006
331.155,0.09065031749507335
331.172,0.09054083643529665
331.181,0.09043135537552005
331.191,0.09032187431574334
331.199,0.09010291219619004
331.245,0.08999343113641345
331.322,0.08988395007663674
331.323,0.08977446901686004
331.338,0.08966498795708344
331.353,0.08955550689730674
331.373,0.08944602583753014
331.396,0.08933654477775343
331.403,0.08922706371797684
331.433,0.08911758265820013
331.461,0.08900810159842343
331.48,0.08889862053864683
331.526,0.08878913947887013
331.529,0.08867965841909353
331.539,0.08857017735931683
331.549,0.08846069629954023
331.575,0.08835121523976353
331.601,0.08824173417998682
331.636,0.08813225312021022
331.668,0.08802277206043352
331.676,0.08791329100065692
331.683,0.08780380994088022
331.687,0.08769432888110362
331.7,0.08758484782132692
331.706,0.08747536676155021
331.77,0.08736588570177362
331.785,0.08725640464199691
331.813,0.08714692358222031
331.841,0.08703744252244361
331.848,0.08692796146266701
331.85,0.08681848040289031
331.86,0.0867089993431136
331.869,0.08659951828333701
331.889,0.0864900372235603
331.902,0.0863805561637837
331.905,0.086271075104007
331.913,0.0861615940442303
331.917,0.0860521129844537
331.93,0.085942631924677
331.932,0.0858331508649004
331.933,0.08572366980512369
331.971,0.0856141887453471
332.047,0.08550470768557039
332.066,0.08539522662579369
332.069,0.08528574556601709
332.075,0.08517626450624038
332.087,0.08506678344646379
332.111,0.08495730238668708
332.112,0.08484782132691049
332.122,0.08462885920735708
332.139,0.08451937814758048
332.144,0.08440989708780378
332.151,0.08430041602802718
332.157,0.08419093496825047
332.158,0.08408145390847388
332.174,0.08397197284869717
332.176,0.08386249178892047
332.216,0.08375301072914387
332.226,0.08364352966936717
332.254,0.08353404860959057
332.288,0.08342456754981387
332.31,0.08331508649003727
332.323,0.08320560543026057
332.337,0.08309612437048386
332.392,0.08287716225093056
332.408,0.08276768119115396
332.413,0.08265820013137726
332.435,0.08254871907160066
332.468,0.08243923801182396
332.496,0.08232975695204725
332.504,0.08222027589227066
332.516,0.08211079483249395
332.536,0.08200131377271735
332.545,0.08189183271294065
332.558,0.08178235165316405
332.577,0.08167287059338735
332.629,0.08156338953361064
332.663,0.08145390847383405
332.7,0.08134442741405734
332.718,0.08123494635428075
332.745,0.08112546529450404
332.749,0.08101598423472745
332.753,0.08090650317495074
332.76,0.08079702211517403
332.779,0.08068754105539744
332.804,0.08057805999562073
332.807,0.08046857893584414
332.808,0.08035909787606743
332.834,0.08024961681629084
332.872,0.08014013575651413
332.889,0.08003065469673742
332.898,0.07992117363696083
332.925,0.07981169257718412
332.936,0.07970221151740753
332.945,0.07959273045763082
333.021,0.07948324939785412
333.048,0.07937376833807752
333.058,0.07926428727830082
333.059,0.07915480621852422
333.097,0.07904532515874751
333.104,0.07893584409897092
333.106,0.07882636303919421
333.136,0.07871688197941751
333.139,0.07860740091964091
333.176,0.07849791985986421
333.203,0.07838843880008761
333.23,0.0782789577403109
333.28,0.07816947668053431
333.303,0.0780599956207576
333.307,0.0779505145609809
333.31,0.0778410335012043
333.318,0.0777315524414276
333.338,0.077622071381651
333.349,0.0775125903218743
333.352,0.0774031092620977
333.361,0.077293628202321
333.398,0.07718414714254429
333.408,0.0770746660827677
333.431,0.07696518502299099
333.438,0.0768557039632144
333.439,0.07674622290343769
333.45,0.0766367418436611
333.462,0.07652726078388439
333.478,0.07641777972410768
333.571,0.07630829866433109
333.585,0.07619881760455438
333.592,0.07608933654477779
333.607,0.07597985548500108
333.61,0.07587037442522448
333.611,0.07576089336544778
333.619,0.07565141230567107
333.644,0.07554193124589448
333.685,0.07543245018611777
333.687,0.07521348806656447
333.696,0.07510400700678788
333.718,0.07499452594701117
333.812,0.07488504488723446
333.851,0.07477556382745787
333.877,0.07466608276768116
333.902,0.07455660170790457
333.959,0.07433763958835127
333.971,0.07411867746879786
334.013,0.07400919640902126
334.018,0.07389971534924455
334.038,0.07379023428946796
334.091,0.07368075322969125
334.13,0.07357127216991466
334.165,0.07346179111013795
334.171,0.07335231005036125
334.206,0.07324282899058465
334.209,0.07313334793080795
334.279,0.07302386687103135
334.286,0.07291438581125465
334.334,0.07280490475147794
334.339,0.07269542369170134
334.379,0.07258594263192464
334.39,0.07247646157214804
334.407,0.07236698051237134
334.412,0.07225749945259474
334.421,0.07214801839281804
334.474,0.07192905627326474
334.498,0.07181957521348803
334.502,0.07171009415371143
334.514,0.07160061309393473
334.575,0.07149113203415813
334.644,0.07138165097438143
334.801,0.07127216991460472
334.822,0.07116268885482813
