binned_distance,binned_rtt,count
9850.0,1741.5,1
9850.0,1756.5,1
9850.0,1762.5,1
9850.0,2221.5,2
9850.0,2236.5,1
9850.0,2254.5,1
9850.0,2257.5,1
9850.0,2323.5,1
9850.0,2500.5,1
9850.0,5230.5,1
9850.0,10246.5,1
9850.0,13123.5,1
9850.0,28048.5,1
9850.0,40813.5,1
9950.0,106.5,3
9950.0,109.5,4
9950.0,115.5,1
9950.0,118.5,2
9950.0,124.5,3
9950.0,127.5,1
9950.0,130.5,10
9950.0,133.5,10
9950.0,136.5,23
9950.0,139.5,9
9950.0,142.5,10
9950.0,145.5,9
9950.0,148.5,8
9950.0,151.5,4
9950.0,154.5,3
9950.0,157.5,4
9950.0,160.5,6
9950.0,163.5,31
9950.0,166.5,74
9950.0,169.5,86
9950.0,172.5,74
9950.0,175.5,74
9950.0,178.5,53
9950.0,181.5,54
9950.0,184.5,30
9950.0,187.5,30
9950.0,190.5,12
9950.0,193.5,13
9950.0,196.5,6
9950.0,199.5,10
9950.0,202.5,6
9950.0,205.5,4
9950.0,208.5,8
9950.0,211.5,6
9950.0,214.5,13
9950.0,217.5,30
9950.0,220.5,40
9950.0,223.5,43
9950.0,226.5,101
9950.0,229.5,174
9950.0,232.5,285
9950.0,235.5,220
9950.0,238.5,102
9950.0,241.5,62
9950.0,244.5,40
9950.0,247.5,30
9950.0,250.5,21
9950.0,253.5,8
9950.0,256.5,8
9950.0,259.5,9
9950.0,262.5,7
9950.0,265.5,12
9950.0,268.5,3
9950.0,271.5,3
9950.0,274.5,1
9950.0,277.5,1
9950.0,280.5,2
9950.0,283.5,1
9950.0,286.5,7
9950.0,289.5,2
9950.0,304.5,3
9950.0,307.5,2
9950.0,310.5,1
9950.0,313.5,3
9950.0,319.5,1
9950.0,322.5,4
9950.0,325.5,2
9950.0,331.5,1
9950.0,334.5,1
9950.0,337.5,5
9950.0,340.5,3
9950.0,343.5,4
9950.0,346.5,1
9950.0,349.5,1
9950.0,352.5,2
9950.0,355.5,1
9950.0,358.5,1
9950.0,361.5,1
9950.0,364.5,1
9950.0,367.5,2
9950.0,370.5,1
9950.0,379.5,1
9950.0,400.5,1
9950.0,409.5,2
9950.0,451.5,1
9950.0,454.5,1
9950.0,472.5,1
9950.0,493.5,1
9950.0,775.5,1
9950.0,784.5,1
9950.0,1426.5,1
9950.0,1525.5,1
9950.0,1627.5,1
9950.0,1642.5,1
9950.0,1663.5,1
9950.0,1666.5,1
9950.0,1693.5,1
9950.0,1726.5,1
9950.0,1729.5,2
9950.0,1732.5,1
9950.0,1750.5,1
9950.0,1795.5,1
9950.0,2161.5,1
9950.0,2191.5,2
9950.0,2203.5,1
9950.0,2245.5,1
9950.0,2491.5,1
9950.0,17146.5,1
9950.0,27658.5,1
9950.0,28168.5,1
10050.0,142.5,1
10050.0,145.5,1
10050.0,151.5,1
10050.0,157.5,2
10050.0,160.5,2
10050.0,163.5,6
10050.0,166.5,2
10050.0,169.5,3
10050.0,172.5,5
10050.0,175.5,8
10050.0,178.5,8
10050.0,181.5,2
10050.0,184.5,2
10050.0,187.5,3
10050.0,190.5,5
10050.0,193.5,6
10050.0,199.5,3
10050.0,202.5,2
10050.0,208.5,2
10050.0,211.5,1
10050.0,214.5,12
10050.0,217.5,5
10050.0,220.5,6
10050.0,223.5,13
10050.0,226.5,51
10050.0,229.5,42
10050.0,232.5,46
10050.0,235.5,18
10050.0,238.5,23
10050.0,241.5,15
10050.0,244.5,16
10050.0,247.5,46
10050.0,250.5,47
10050.0,253.5,33
10050.0,256.5,37
10050.0,259.5,20
10050.0,262.5,38
10050.0,265.5,23
10050.0,268.5,10
10050.0,271.5,7
10050.0,274.5,13
10050.0,277.5,6
10050.0,280.5,1
10050.0,283.5,4
10050.0,286.5,3
10050.0,289.5,5
10050.0,292.5,1
10050.0,295.5,1
10050.0,313.5,1
10050.0,322.5,1
10050.0,325.5,2
10050.0,343.5,2
10050.0,346.5,2
10050.0,349.5,1
10050.0,355.5,1
10050.0,376.5,1
10050.0,583.5,1
10050.0,598.5,1
10050.0,820.5,1
10050.0,1510.5,1
10050.0,1543.5,1
10050.0,1723.5,1
10050.0,1732.5,1
10050.0,1744.5,1
10050.0,1765.5,1
10050.0,2245.5,1
10050.0,2566.5,1
10150.0,124.5,1
10150.0,133.5,1
10150.0,139.5,1
10150.0,145.5,1
10150.0,148.5,3
10150.0,151.5,1
10150.0,154.5,1
10150.0,160.5,1
10150.0,163.5,11
10150.0,166.5,6
10150.0,169.5,8
10150.0,172.5,14
10150.0,175.5,17
10150.0,178.5,8
10150.0,181.5,9
10150.0,184.5,12
10150.0,187.5,9
10150.0,190.5,3
10150.0,196.5,1
10150.0,199.5,4
10150.0,202.5,1
10150.0,205.5,2
10150.0,208.5,1
10150.0,211.5,1
10150.0,214.5,4
10150.0,217.5,11
10150.0,220.5,17
10150.0,223.5,41
10150.0,226.5,87
10150.0,229.5,111
10150.0,232.5,126
10150.0,235.5,119
10150.0,238.5,127
10150.0,241.5,85
10150.0,244.5,56
10150.0,247.5,33
10150.0,250.5,20
10150.0,253.5,12
10150.0,256.5,5
10150.0,259.5,7
10150.0,262.5,8
10150.0,265.5,4
10150.0,268.5,2
10150.0,271.5,6
10150.0,274.5,1
10150.0,277.5,5
10150.0,280.5,3
10150.0,283.5,3
10150.0,286.5,2
10150.0,289.5,1
10150.0,292.5,2
10150.0,295.5,3
10150.0,298.5,1
10150.0,328.5,1
10150.0,340.5,1
10150.0,343.5,1
10150.0,349.5,1
10150.0,382.5,2
10150.0,385.5,1
10150.0,442.5,1
10150.0,466.5,1
10150.0,631.5,1
10150.0,988.5,1
10150.0,1639.5,1
10150.0,1723.5,1
10150.0,1726.5,1
10150.0,1732.5,2
10150.0,1747.5,1
10150.0,1771.5,1
10150.0,1798.5,1
10150.0,1909.5,1
10150.0,2245.5,1
10150.0,2251.5,1
10150.0,2548.5,1
10250.0,106.5,1
10250.0,130.5,1
10250.0,136.5,5
10250.0,139.5,4
10250.0,142.5,2
10250.0,145.5,7
10250.0,151.5,1
10250.0,154.5,1
10250.0,160.5,1
10250.0,166.5,5
10250.0,169.5,5
10250.0,172.5,1
10250.0,175.5,5
10250.0,178.5,2
10250.0,184.5,6
10250.0,187.5,5
10250.0,190.5,4
10250.0,193.5,2
10250.0,196.5,2
10250.0,199.5,2
10250.0,205.5,2
10250.0,208.5,4
10250.0,211.5,2
10250.0,214.5,3
10250.0,217.5,10
10250.0,220.5,22
10250.0,223.5,28
10250.0,226.5,45
10250.0,229.5,82
10250.0,232.5,106
10250.0,235.5,122
10250.0,238.5,101
10250.0,241.5,103
10250.0,244.5,67
10250.0,247.5,57
10250.0,250.5,38
10250.0,253.5,37
10250.0,256.5,35
10250.0,259.5,35
10250.0,262.5,19
10250.0,265.5,21
10250.0,268.5,29
10250.0,271.5,17
10250.0,274.5,9
10250.0,277.5,11
10250.0,280.5,10
10250.0,283.5,3
10250.0,286.5,5
10250.0,289.5,5
10250.0,292.5,2
10250.0,295.5,2
10250.0,298.5,3
10250.0,301.5,3
10250.0,304.5,4
10250.0,307.5,1
10250.0,310.5,1
10250.0,316.5,2
10250.0,322.5,1
10250.0,349.5,1
10250.0,355.5,2
10250.0,403.5,2
10250.0,409.5,2
10250.0,412.5,1
10250.0,418.5,1
10250.0,421.5,1
10250.0,424.5,1
10250.0,430.5,1
10250.0,442.5,1
10250.0,532.5,1
10250.0,553.5,1
10250.0,676.5,1
10250.0,763.5,1
10250.0,802.5,1
10250.0,1693.5,1
10250.0,1726.5,1
10250.0,1729.5,1
10250.0,1732.5,1
10250.0,1738.5,2
10250.0,1741.5,2
10250.0,1750.5,1
10250.0,1756.5,2
10250.0,1768.5,2
10250.0,1786.5,1
10250.0,2239.5,1
10250.0,2248.5,1
10250.0,2689.5,1
10250.0,5581.5,1
10250.0,7744.5,1
10250.0,8236.5,1
10350.0,1.5,29
10350.0,4.5,16
10350.0,46.5,2
10350.0,49.5,1
10350.0,106.5,50
10350.0,109.5,1
10350.0,112.5,1
10350.0,118.5,35
10350.0,121.5,25
10350.0,124.5,4
10350.0,127.5,16
10350.0,130.5,18
10350.0,133.5,14
10350.0,136.5,44
10350.0,139.5,43
10350.0,142.5,55
10350.0,145.5,30
10350.0,148.5,23
10350.0,151.5,6
10350.0,154.5,7
10350.0,157.5,9
10350.0,160.5,9
10350.0,163.5,17
10350.0,166.5,34
10350.0,169.5,39
10350.0,172.5,55
10350.0,175.5,85
10350.0,178.5,112
10350.0,181.5,76
10350.0,184.5,61
10350.0,187.5,42
10350.0,190.5,40
10350.0,193.5,27
10350.0,196.5,13
10350.0,199.5,8
10350.0,202.5,10
10350.0,205.5,23
10350.0,208.5,41
10350.0,211.5,45
10350.0,214.5,24
10350.0,217.5,22
10350.0,220.5,19
10350.0,223.5,33
10350.0,226.5,28
10350.0,229.5,37
10350.0,232.5,42
10350.0,235.5,57
10350.0,238.5,40
10350.0,241.5,65
10350.0,244.5,46
10350.0,247.5,22
10350.0,250.5,18
10350.0,253.5,28
10350.0,256.5,18
10350.0,259.5,34
10350.0,262.5,19
10350.0,265.5,12
10350.0,268.5,10
10350.0,271.5,4
10350.0,274.5,2
10350.0,277.5,5
10350.0,280.5,7
10350.0,283.5,3
10350.0,286.5,1
10350.0,289.5,21
10350.0,292.5,4
10350.0,298.5,1
10350.0,301.5,23
10350.0,304.5,7
10350.0,307.5,5
10350.0,310.5,12
10350.0,313.5,16
10350.0,316.5,5
10350.0,322.5,11
10350.0,325.5,24
10350.0,328.5,7
10350.0,331.5,5
10350.0,334.5,8
10350.0,337.5,3
10350.0,340.5,6
10350.0,343.5,4
10350.0,346.5,3
10350.0,349.5,1
10350.0,352.5,1
10350.0,355.5,9
10350.0,358.5,2
10350.0,361.5,2
10350.0,364.5,1
10350.0,367.5,3
10350.0,370.5,1
10350.0,379.5,6
10350.0,382.5,13
10350.0,385.5,2
10350.0,403.5,1
10350.0,421.5,1
10350.0,445.5,1
10350.0,790.5,1
10350.0,1243.5,1
10350.0,1660.5,1
10350.0,1675.5,1
10350.0,1687.5,1
10350.0,1732.5,1
10350.0,1741.5,1
10350.0,1744.5,1
10350.0,1750.5,1
10350.0,1762.5,1
10350.0,1774.5,1
10350.0,1789.5,1
10350.0,2230.5,1
10350.0,2242.5,1
10350.0,2245.5,1
10350.0,2314.5,1
10350.0,2590.5,1
10450.0,1.5,29
10450.0,16.5,1
10450.0,106.5,3
10450.0,109.5,1
10450.0,124.5,1
10450.0,127.5,2
10450.0,130.5,8
10450.0,133.5,9
10450.0,136.5,11
10450.0,139.5,4
10450.0,142.5,11
10450.0,145.5,7
10450.0,148.5,13
10450.0,151.5,17
10450.0,154.5,13
10450.0,157.5,7
10450.0,160.5,7
10450.0,163.5,9
10450.0,166.5,6
10450.0,169.5,20
10450.0,172.5,33
10450.0,175.5,42
10450.0,178.5,48
10450.0,181.5,46
10450.0,184.5,45
10450.0,187.5,18
10450.0,190.5,33
10450.0,193.5,23
10450.0,196.5,17
10450.0,199.5,6
10450.0,202.5,5
10450.0,205.5,6
10450.0,208.5,10
10450.0,211.5,5
10450.0,214.5,6
10450.0,217.5,4
10450.0,220.5,8
10450.0,223.5,26
10450.0,226.5,56
10450.0,229.5,39
10450.0,232.5,51
10450.0,235.5,52
10450.0,238.5,52
10450.0,241.5,59
10450.0,244.5,51
10450.0,247.5,27
10450.0,250.5,20
10450.0,253.5,10
10450.0,256.5,3
10450.0,259.5,3
10450.0,262.5,4
10450.0,265.5,1
10450.0,268.5,2
10450.0,271.5,2
10450.0,274.5,3
10450.0,277.5,2
10450.0,280.5,1
10450.0,283.5,3
10450.0,286.5,1
10450.0,289.5,1
10450.0,292.5,2
10450.0,298.5,1
10450.0,304.5,1
10450.0,310.5,3
10450.0,328.5,5
10450.0,331.5,1
10450.0,334.5,5
10450.0,337.5,1
10450.0,343.5,1
10450.0,346.5,5
10450.0,349.5,2
10450.0,352.5,1
10450.0,358.5,1
10450.0,361.5,3
10450.0,364.5,5
10450.0,367.5,1
10450.0,370.5,3
10450.0,373.5,3
10450.0,376.5,5
10450.0,379.5,5
10450.0,382.5,2
10450.0,397.5,1
10450.0,406.5,2
10450.0,412.5,2
10450.0,418.5,1
10450.0,421.5,3
10450.0,424.5,1
10450.0,427.5,1
10450.0,430.5,4
10450.0,433.5,5
10450.0,436.5,5
10450.0,439.5,2
10450.0,442.5,3
10450.0,445.5,2
10450.0,448.5,1
10450.0,451.5,4
10450.0,454.5,1
10450.0,457.5,5
10450.0,460.5,1
10450.0,523.5,1
10450.0,592.5,1
10450.0,1039.5,1
10450.0,1225.5,1
10450.0,1243.5,1
10450.0,1384.5,1
10450.0,1684.5,1
10450.0,1729.5,1
10450.0,1732.5,1
10450.0,1738.5,1
10450.0,1741.5,3
10450.0,1759.5,1
10450.0,1762.5,1
10450.0,1810.5,1
10450.0,2191.5,3
10450.0,2245.5,1
10450.0,2278.5,1
10450.0,2407.5,1
10450.0,2515.5,1
10450.0,2563.5,1
10450.0,2569.5,1
10450.0,3145.5,1
10450.0,8200.5,1
10450.0,8242.5,1
10550.0,142.5,1
10550.0,145.5,1
10550.0,148.5,1
10550.0,154.5,1
10550.0,157.5,1
10550.0,160.5,1
10550.0,166.5,1
10550.0,169.5,2
10550.0,172.5,7
10550.0,175.5,10
10550.0,178.5,5
10550.0,181.5,7
10550.0,184.5,9
10550.0,187.5,13
10550.0,190.5,8
10550.0,193.5,14
10550.0,196.5,8
10550.0,199.5,10
10550.0,202.5,11
10550.0,205.5,5
10550.0,208.5,7
10550.0,211.5,7
10550.0,214.5,3
10550.0,217.5,2
10550.0,220.5,2
10550.0,223.5,5
10550.0,226.5,11
10550.0,229.5,17
10550.0,232.5,29
10550.0,235.5,26
10550.0,238.5,50
10550.0,241.5,57
10550.0,244.5,48
10550.0,247.5,53
10550.0,250.5,64
10550.0,253.5,50
10550.0,256.5,43
10550.0,259.5,35
10550.0,262.5,28
10550.0,265.5,34
10550.0,268.5,24
10550.0,271.5,25
10550.0,274.5,12
10550.0,277.5,11
10550.0,280.5,10
10550.0,283.5,14
10550.0,286.5,4
10550.0,289.5,2
10550.0,292.5,6
10550.0,295.5,4
10550.0,298.5,8
10550.0,301.5,1
10550.0,304.5,5
10550.0,307.5,2
10550.0,310.5,1
10550.0,313.5,3
10550.0,316.5,2
10550.0,322.5,1
10550.0,331.5,1
10550.0,334.5,1
10550.0,337.5,1
10550.0,349.5,2
10550.0,364.5,1
10550.0,397.5,1
10550.0,595.5,1
10550.0,640.5,1
10550.0,745.5,1
10550.0,1042.5,1
10550.0,1081.5,1
10550.0,1741.5,2
10550.0,1744.5,1
10550.0,1750.5,3
10550.0,1753.5,2
10550.0,1759.5,1
10550.0,1765.5,2
10550.0,1771.5,3
10550.0,1783.5,1
10550.0,1873.5,1
10550.0,2200.5,1
10550.0,2260.5,1
10550.0,2578.5,1
10550.0,2953.5,1
10550.0,3223.5,1
10550.0,5506.5,1
10550.0,10114.5,1
10550.0,27370.5,1
10550.0,28249.5,1
10650.0,127.5,1
10650.0,136.5,2
10650.0,139.5,1
10650.0,142.5,3
10650.0,148.5,1
10650.0,151.5,1
10650.0,154.5,2
10650.0,160.5,1
10650.0,169.5,1
10650.0,172.5,1
10650.0,175.5,5
10650.0,178.5,8
10650.0,181.5,3
10650.0,184.5,1
10650.0,187.5,10
10650.0,190.5,11
10650.0,193.5,9
10650.0,196.5,13
10650.0,199.5,15
10650.0,202.5,10
10650.0,205.5,12
10650.0,208.5,4
10650.0,211.5,3
10650.0,214.5,4
10650.0,217.5,2
10650.0,220.5,1
10650.0,226.5,3
10650.0,229.5,32
10650.0,232.5,61
10650.0,235.5,79
10650.0,238.5,86
10650.0,241.5,87
10650.0,244.5,88
10650.0,247.5,58
10650.0,250.5,41
10650.0,253.5,48
10650.0,256.5,35
10650.0,259.5,24
10650.0,262.5,25
10650.0,265.5,31
10650.0,268.5,36
10650.0,271.5,32
10650.0,274.5,36
10650.0,277.5,18
10650.0,280.5,25
10650.0,283.5,19
10650.0,286.5,9
10650.0,289.5,8
10650.0,292.5,7
10650.0,295.5,5
10650.0,298.5,2
10650.0,301.5,5
10650.0,304.5,2
10650.0,307.5,4
10650.0,310.5,1
10650.0,313.5,1
10650.0,322.5,1
10650.0,340.5,1
10650.0,355.5,2
10650.0,364.5,1
10650.0,448.5,1
10650.0,1675.5,1
10650.0,1693.5,1
10650.0,1732.5,1
10650.0,1744.5,1
10650.0,1747.5,1
10650.0,1756.5,1
10650.0,1762.5,1
10650.0,2029.5,1
10650.0,2239.5,1
10650.0,2299.5,1
10650.0,2506.5,1
10650.0,2542.5,1
10650.0,2635.5,1
10650.0,7564.5,1
10650.0,16150.5,1
10650.0,21880.5,1
10650.0,24952.5,1
10750.0,136.5,2
10750.0,142.5,1
10750.0,145.5,4
10750.0,148.5,1
10750.0,166.5,3
10750.0,175.5,2
10750.0,181.5,7
10750.0,184.5,3
10750.0,190.5,2
10750.0,193.5,2
10750.0,196.5,3
10750.0,199.5,1
10750.0,205.5,3
10750.0,208.5,2
10750.0,211.5,2
10750.0,214.5,1
10750.0,217.5,1
10750.0,226.5,1
10750.0,229.5,3
10750.0,232.5,8
10750.0,235.5,6
10750.0,238.5,15
10750.0,241.5,14
10750.0,244.5,7
10750.0,247.5,15
10750.0,250.5,17
10750.0,253.5,8
10750.0,256.5,6
10750.0,259.5,6
10750.0,262.5,13
10750.0,265.5,11
10750.0,268.5,3
10750.0,271.5,5
10750.0,274.5,6
10750.0,280.5,2
10750.0,286.5,1
10750.0,289.5,1
10750.0,292.5,1
10750.0,301.5,1
10750.0,304.5,1
10750.0,322.5,1
10750.0,349.5,2
10750.0,352.5,1
10750.0,358.5,2
10750.0,361.5,1
10750.0,367.5,1
10750.0,379.5,1
10750.0,418.5,1
10750.0,424.5,1
10750.0,427.5,1
10750.0,511.5,1
10750.0,673.5,1
10750.0,1747.5,2
10750.0,1762.5,1
10750.0,1792.5,1
10750.0,2188.5,1
10750.0,2194.5,1
10750.0,2203.5,1
10750.0,3238.5,1
10850.0,136.5,2
10850.0,139.5,5
10850.0,142.5,1
10850.0,145.5,2
10850.0,148.5,1
10850.0,154.5,1
10850.0,157.5,1
10850.0,160.5,4
10850.0,169.5,2
10850.0,175.5,4
10850.0,178.5,7
10850.0,181.5,14
10850.0,184.5,7
10850.0,187.5,9
10850.0,190.5,29
10850.0,193.5,22
10850.0,196.5,13
10850.0,199.5,29
10850.0,202.5,15
10850.0,205.5,12
10850.0,208.5,7
10850.0,211.5,5
10850.0,214.5,3
10850.0,217.5,3
10850.0,220.5,4
10850.0,226.5,1
10850.0,229.5,4
10850.0,232.5,3
10850.0,235.5,8
10850.0,238.5,13
10850.0,241.5,15
10850.0,244.5,7
10850.0,247.5,12
10850.0,250.5,31
10850.0,253.5,64
10850.0,256.5,52
10850.0,259.5,42
10850.0,262.5,59
10850.0,265.5,51
10850.0,268.5,45
10850.0,271.5,25
10850.0,274.5,15
10850.0,277.5,20
10850.0,280.5,17
10850.0,283.5,15
10850.0,286.5,6
10850.0,289.5,1
10850.0,292.5,1
10850.0,295.5,1
10850.0,301.5,1
10850.0,316.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,337.5,1
10850.0,343.5,1
10850.0,346.5,1
10850.0,352.5,1
10850.0,355.5,2
10850.0,358.5,2
10850.0,361.5,1
10850.0,382.5,1
10850.0,391.5,2
10850.0,409.5,3
10850.0,415.5,1
10850.0,418.5,2
10850.0,427.5,1
10850.0,445.5,1
10850.0,460.5,1
10850.0,463.5,3
10850.0,1693.5,1
10850.0,1702.5,1
10850.0,1714.5,1
10850.0,1720.5,1
10850.0,1726.5,1
10850.0,1753.5,1
10850.0,1762.5,1
10850.0,1765.5,1
10850.0,2260.5,1
10850.0,2278.5,1
10850.0,2521.5,2
10850.0,8383.5,1
10850.0,21391.5,1
10950.0,1.5,3
10950.0,106.5,3
10950.0,109.5,2
10950.0,112.5,6
10950.0,115.5,5
10950.0,124.5,4
10950.0,127.5,11
10950.0,130.5,12
10950.0,133.5,2
10950.0,136.5,18
10950.0,139.5,23
10950.0,142.5,27
10950.0,145.5,42
10950.0,148.5,46
10950.0,151.5,72
10950.0,154.5,88
10950.0,157.5,43
10950.0,160.5,27
10950.0,163.5,20
10950.0,166.5,21
10950.0,169.5,13
10950.0,172.5,5
10950.0,175.5,11
10950.0,178.5,32
10950.0,181.5,32
10950.0,184.5,32
10950.0,187.5,47
10950.0,190.5,46
10950.0,193.5,41
10950.0,196.5,64
10950.0,199.5,50
10950.0,202.5,39
10950.0,205.5,29
10950.0,208.5,19
10950.0,211.5,12
10950.0,214.5,16
10950.0,217.5,11
10950.0,220.5,10
10950.0,223.5,23
10950.0,226.5,20
10950.0,229.5,28
10950.0,232.5,63
10950.0,235.5,87
10950.0,238.5,86
10950.0,241.5,80
10950.0,244.5,54
10950.0,247.5,36
10950.0,250.5,33
10950.0,253.5,29
10950.0,256.5,17
10950.0,259.5,15
10950.0,262.5,10
10950.0,265.5,7
10950.0,268.5,2
10950.0,271.5,7
10950.0,280.5,1
10950.0,283.5,2
10950.0,286.5,8
10950.0,289.5,2
10950.0,292.5,3
10950.0,304.5,9
10950.0,307.5,3
10950.0,310.5,3
10950.0,313.5,2
10950.0,316.5,1
10950.0,322.5,2
10950.0,325.5,4
10950.0,331.5,3
10950.0,334.5,7
10950.0,337.5,1
10950.0,343.5,1
10950.0,349.5,1
10950.0,352.5,2
10950.0,355.5,4
10950.0,358.5,1
10950.0,361.5,4
10950.0,367.5,1
10950.0,370.5,1
10950.0,382.5,2
10950.0,391.5,1
10950.0,397.5,1
10950.0,505.5,1
10950.0,532.5,2
10950.0,535.5,1
10950.0,538.5,1
10950.0,613.5,1
10950.0,628.5,1
10950.0,967.5,1
10950.0,1009.5,1
10950.0,1087.5,1
10950.0,1165.5,1
10950.0,1462.5,1
10950.0,1513.5,1
10950.0,1636.5,1
10950.0,1684.5,1
10950.0,1693.5,1
10950.0,1699.5,1
10950.0,1762.5,1
10950.0,2179.5,1
10950.0,2497.5,1
10950.0,2512.5,1
10950.0,2527.5,1
10950.0,7210.5,1
10950.0,11407.5,1
10950.0,16975.5,1
10950.0,26404.5,1
10950.0,32608.5,1
10950.0,33808.5,1
10950.0,33943.5,1
10950.0,34030.5,1
11050.0,121.5,1
11050.0,136.5,1
11050.0,142.5,1
11050.0,145.5,4
11050.0,148.5,2
11050.0,154.5,2
11050.0,175.5,1
11050.0,178.5,7
11050.0,181.5,2
11050.0,184.5,1
11050.0,187.5,31
11050.0,190.5,22
11050.0,193.5,13
11050.0,196.5,8
11050.0,199.5,14
11050.0,202.5,6
11050.0,205.5,5
11050.0,208.5,7
11050.0,211.5,2
11050.0,214.5,1
11050.0,217.5,2
11050.0,220.5,1
11050.0,223.5,1
11050.0,229.5,2
11050.0,232.5,3
11050.0,235.5,5
11050.0,238.5,5
11050.0,241.5,16
11050.0,244.5,16
11050.0,247.5,43
11050.0,250.5,24
11050.0,253.5,15
11050.0,256.5,7
11050.0,259.5,4
11050.0,262.5,1
11050.0,265.5,3
11050.0,268.5,2
11050.0,271.5,3
11050.0,280.5,2
11050.0,289.5,1
11050.0,337.5,1
11050.0,343.5,1
11050.0,379.5,1
11050.0,1033.5,1
11050.0,1696.5,1
11050.0,1744.5,1
11050.0,1750.5,1
11050.0,1762.5,1
11050.0,2203.5,1
11050.0,2284.5,1
11050.0,10279.5,1
11150.0,187.5,1
11150.0,190.5,1
11150.0,196.5,1
11150.0,214.5,1
11150.0,226.5,1
11150.0,232.5,2
11150.0,235.5,1
11150.0,238.5,4
11150.0,241.5,7
11150.0,244.5,34
11150.0,247.5,50
11150.0,250.5,36
11150.0,253.5,31
11150.0,256.5,21
11150.0,259.5,21
11150.0,262.5,10
11150.0,265.5,11
11150.0,268.5,8
11150.0,271.5,12
11150.0,274.5,6
11150.0,277.5,12
11150.0,280.5,6
11150.0,283.5,4
11150.0,286.5,4
11150.0,289.5,3
11150.0,292.5,2
11150.0,295.5,4
11150.0,298.5,3
11150.0,301.5,1
11150.0,304.5,3
11150.0,307.5,1
11150.0,1168.5,1
11150.0,1243.5,1
11150.0,1741.5,1
11150.0,1795.5,1
11150.0,2500.5,1
11150.0,15703.5,1
11250.0,208.5,1
11250.0,229.5,1
11250.0,232.5,1
11250.0,235.5,4
11250.0,238.5,8
11250.0,241.5,11
11250.0,244.5,10
11250.0,247.5,28
11250.0,250.5,22
11250.0,253.5,17
11250.0,256.5,21
11250.0,259.5,5
11250.0,262.5,3
11250.0,265.5,2
11250.0,268.5,2
11250.0,271.5,1
11250.0,274.5,1
11250.0,277.5,1
11250.0,280.5,1
11250.0,283.5,2
11250.0,286.5,3
11250.0,292.5,4
11250.0,295.5,1
11250.0,439.5,1
11250.0,451.5,1
11250.0,2251.5,1
11250.0,9217.5,1
11350.0,142.5,1
11350.0,145.5,1
11350.0,220.5,1
11350.0,229.5,1
11350.0,235.5,1
11350.0,238.5,23
11350.0,241.5,33
11350.0,244.5,31
11350.0,247.5,38
11350.0,250.5,62
11350.0,253.5,27
11350.0,256.5,18
11350.0,259.5,10
11350.0,262.5,8
11350.0,265.5,8
11350.0,268.5,2
11350.0,271.5,6
11350.0,274.5,4
11350.0,277.5,9
11350.0,280.5,9
11350.0,283.5,12
11350.0,286.5,7
11350.0,289.5,3
11350.0,292.5,2
11350.0,295.5,6
11350.0,298.5,3
11350.0,301.5,1
11350.0,304.5,4
11350.0,307.5,9
11350.0,310.5,5
11350.0,313.5,1
11350.0,316.5,6
11350.0,319.5,3
11350.0,322.5,2
11350.0,325.5,7
11350.0,328.5,3
11350.0,331.5,1
11350.0,334.5,1
11350.0,337.5,1
11350.0,340.5,1
11350.0,343.5,3
11350.0,346.5,2
11350.0,349.5,3
11350.0,352.5,2
11350.0,355.5,1
11350.0,370.5,1
11350.0,379.5,1
11350.0,382.5,1
11350.0,385.5,3
11350.0,391.5,2
11350.0,520.5,1
11350.0,1732.5,1
11350.0,1741.5,1
11350.0,8122.5,1
11350.0,34201.5,1
11450.0,178.5,1
11450.0,181.5,2
11450.0,208.5,1
11450.0,238.5,1
11450.0,241.5,1
11450.0,244.5,2
11450.0,247.5,8
11450.0,250.5,12
11450.0,253.5,9
11450.0,256.5,5
11450.0,259.5,9
11450.0,262.5,2
11450.0,268.5,1
11450.0,271.5,3
11450.0,274.5,2
11450.0,280.5,2
11450.0,289.5,1
11450.0,295.5,1
11450.0,301.5,1
11450.0,307.5,1
11450.0,313.5,1
11450.0,322.5,1
11450.0,328.5,1
11450.0,337.5,1
11450.0,1753.5,1
11450.0,2260.5,1
11550.0,163.5,1
11550.0,217.5,1
11550.0,220.5,1
11550.0,232.5,1
11550.0,235.5,1
11550.0,241.5,7
11550.0,244.5,8
11550.0,247.5,13
11550.0,250.5,32
11550.0,253.5,42
11550.0,256.5,51
11550.0,259.5,41
11550.0,262.5,27
11550.0,265.5,19
11550.0,268.5,11
11550.0,271.5,15
11550.0,274.5,15
11550.0,277.5,13
11550.0,280.5,9
11550.0,283.5,10
11550.0,286.5,14
11550.0,289.5,22
11550.0,292.5,12
11550.0,295.5,11
11550.0,298.5,10
11550.0,301.5,10
11550.0,304.5,6
11550.0,307.5,8
11550.0,310.5,2
11550.0,313.5,1
11550.0,316.5,2
11550.0,319.5,1
11550.0,322.5,1
11550.0,325.5,1
11550.0,364.5,1
11550.0,415.5,1
11550.0,670.5,1
11550.0,1141.5,1
11550.0,1675.5,1
11550.0,1750.5,1
11550.0,1756.5,1
11650.0,190.5,2
11650.0,247.5,2
11650.0,253.5,1
11650.0,256.5,3
11650.0,259.5,5
11650.0,262.5,7
11650.0,265.5,8
11650.0,268.5,8
11650.0,271.5,6
