binned_distance,binned_rtt,count
12450.0,520.5,1
12450.0,553.5,1
12450.0,559.5,1
12450.0,574.5,1
12450.0,583.5,1
12450.0,1693.5,1
12450.0,1699.5,1
12450.0,1708.5,2
12450.0,1711.5,1
12450.0,1714.5,4
12450.0,1717.5,3
12450.0,1720.5,2
12450.0,1726.5,1
12450.0,1744.5,1
12450.0,1843.5,1
12450.0,1978.5,1
12450.0,3700.5,1
12550.0,133.5,1
12550.0,157.5,3
12550.0,160.5,39
12550.0,163.5,13
12550.0,166.5,8
12550.0,169.5,22
12550.0,172.5,8
12550.0,175.5,2
12550.0,178.5,10
12550.0,181.5,9
12550.0,184.5,4
12550.0,187.5,38
12550.0,190.5,23
12550.0,193.5,27
12550.0,196.5,21
12550.0,199.5,12
12550.0,202.5,12
12550.0,205.5,27
12550.0,208.5,37
12550.0,211.5,27
12550.0,214.5,17
12550.0,217.5,32
12550.0,220.5,29
12550.0,223.5,35
12550.0,226.5,8
12550.0,229.5,7
12550.0,232.5,11
12550.0,235.5,9
12550.0,238.5,9
12550.0,241.5,4
12550.0,244.5,6
12550.0,247.5,2
12550.0,250.5,2
12550.0,253.5,5
12550.0,256.5,9
12550.0,259.5,7
12550.0,262.5,2
12550.0,265.5,8
12550.0,268.5,3
12550.0,271.5,10
12550.0,274.5,1
12550.0,277.5,6
12550.0,280.5,2
12550.0,283.5,1
12550.0,286.5,4
12550.0,289.5,6
12550.0,292.5,6
12550.0,295.5,42
12550.0,298.5,26
12550.0,301.5,37
12550.0,304.5,31
12550.0,307.5,27
12550.0,310.5,29
12550.0,313.5,25
12550.0,316.5,19
12550.0,319.5,30
12550.0,322.5,21
12550.0,325.5,22
12550.0,328.5,15
12550.0,331.5,18
12550.0,334.5,9
12550.0,337.5,17
12550.0,340.5,9
12550.0,343.5,2
12550.0,346.5,10
12550.0,349.5,5
12550.0,352.5,4
12550.0,358.5,3
12550.0,364.5,1
12550.0,367.5,6
12550.0,370.5,2
12550.0,373.5,3
12550.0,376.5,2
12550.0,379.5,4
12550.0,382.5,2
12550.0,385.5,6
12550.0,388.5,1
12550.0,391.5,4
12550.0,397.5,1
12550.0,400.5,4
12550.0,403.5,5
12550.0,406.5,1
12550.0,409.5,7
12550.0,412.5,1
12550.0,415.5,1
12550.0,418.5,2
12550.0,421.5,1
12550.0,424.5,1
12550.0,430.5,2
12550.0,436.5,1
12550.0,439.5,1
12550.0,442.5,1
12550.0,451.5,1
12550.0,454.5,1
12550.0,460.5,1
12550.0,463.5,1
12550.0,466.5,1
12550.0,478.5,1
12550.0,487.5,1
12550.0,520.5,1
12550.0,532.5,1
12550.0,541.5,1
12550.0,559.5,1
12550.0,733.5,1
12550.0,1222.5,1
12550.0,1330.5,1
12550.0,1579.5,1
12550.0,1669.5,1
12550.0,1696.5,1
12550.0,1705.5,2
12550.0,1708.5,1
12550.0,1711.5,4
12550.0,1714.5,4
12550.0,1717.5,4
12550.0,1720.5,2
12550.0,1756.5,1
12550.0,1768.5,1
12550.0,1798.5,2
12550.0,1813.5,1
12550.0,1822.5,1
12550.0,1876.5,1
12550.0,1891.5,1
12550.0,1912.5,1
12550.0,1918.5,1
12550.0,1921.5,1
12550.0,1936.5,1
12550.0,1942.5,1
12550.0,2134.5,1
12550.0,2314.5,1
12550.0,3289.5,1
12550.0,5662.5,1
12550.0,6529.5,1
12550.0,9076.5,1
12650.0,163.5,2
12650.0,193.5,1
12650.0,196.5,10
12650.0,199.5,5
12650.0,202.5,4
12650.0,205.5,1
12650.0,208.5,2
12650.0,211.5,5
12650.0,214.5,7
12650.0,217.5,7
12650.0,226.5,3
12650.0,229.5,3
12650.0,232.5,4
12650.0,235.5,1
12650.0,238.5,1
12650.0,241.5,5
12650.0,244.5,2
12650.0,247.5,1
12650.0,256.5,1
12650.0,295.5,1
12650.0,298.5,1
12650.0,307.5,1
12650.0,319.5,1
12650.0,328.5,2
12650.0,334.5,1
12650.0,337.5,1
12650.0,340.5,3
12650.0,343.5,2
12650.0,346.5,6
12650.0,349.5,3
12650.0,352.5,7
12650.0,355.5,8
12650.0,358.5,11
12650.0,361.5,6
12650.0,364.5,11
12650.0,367.5,15
12650.0,370.5,26
12650.0,373.5,13
12650.0,376.5,15
12650.0,379.5,20
12650.0,382.5,27
12650.0,385.5,21
12650.0,388.5,21
12650.0,391.5,14
12650.0,394.5,29
12650.0,397.5,26
12650.0,400.5,23
12650.0,403.5,15
12650.0,406.5,18
12650.0,409.5,16
12650.0,412.5,14
12650.0,415.5,20
12650.0,418.5,14
12650.0,421.5,25
12650.0,424.5,17
12650.0,427.5,13
12650.0,430.5,5
12650.0,433.5,10
12650.0,436.5,7
12650.0,439.5,10
12650.0,442.5,4
12650.0,445.5,3
12650.0,448.5,2
12650.0,451.5,1
12650.0,454.5,3
12650.0,457.5,7
12650.0,460.5,2
12650.0,463.5,1
12650.0,469.5,4
12650.0,472.5,2
12650.0,478.5,2
12650.0,496.5,1
12650.0,517.5,1
12650.0,520.5,2
12650.0,532.5,1
12650.0,535.5,1
12650.0,538.5,2
12650.0,550.5,1
12650.0,667.5,1
12650.0,739.5,1
12650.0,850.5,1
12650.0,1375.5,1
12650.0,1393.5,1
12650.0,1396.5,1
12650.0,1411.5,1
12650.0,1642.5,1
12650.0,1717.5,2
12650.0,1723.5,1
12650.0,1888.5,1
12650.0,1900.5,1
12650.0,1918.5,1
12650.0,1939.5,2
12650.0,1948.5,1
12650.0,1981.5,3
12650.0,1996.5,1
12650.0,2002.5,1
12650.0,2011.5,1
12650.0,2035.5,1
12650.0,2041.5,1
12650.0,2056.5,1
12650.0,3118.5,1
12650.0,3457.5,1
12650.0,3583.5,1
12650.0,3661.5,1
12750.0,151.5,2
12750.0,160.5,1
12750.0,163.5,1
12750.0,169.5,1
12750.0,172.5,2
12750.0,178.5,2
12750.0,190.5,1
12750.0,193.5,2
12750.0,196.5,17
12750.0,199.5,8
12750.0,202.5,10
12750.0,205.5,5
12750.0,208.5,4
12750.0,211.5,6
12750.0,214.5,2
12750.0,217.5,5
12750.0,220.5,2
12750.0,223.5,2
12750.0,226.5,1
12750.0,229.5,3
12750.0,232.5,3
12750.0,235.5,5
12750.0,238.5,3
12750.0,241.5,2
12750.0,244.5,3
12750.0,253.5,2
12750.0,256.5,1
12750.0,292.5,1
12750.0,295.5,4
12750.0,304.5,1
12750.0,319.5,1
12750.0,328.5,1
12750.0,340.5,1
12750.0,343.5,1
12750.0,349.5,5
12750.0,352.5,5
12750.0,355.5,1
12750.0,358.5,1
12750.0,361.5,1
12750.0,364.5,3
12750.0,373.5,1
12750.0,376.5,2
12750.0,400.5,1
12750.0,403.5,2
12750.0,406.5,1
12750.0,409.5,1
12750.0,412.5,1
12750.0,415.5,1
12750.0,418.5,2
12750.0,421.5,1
12750.0,553.5,1
12750.0,592.5,1
12750.0,1696.5,1
12750.0,1699.5,1
12750.0,1702.5,1
12750.0,1705.5,1
12750.0,1726.5,1
12750.0,1732.5,1
12750.0,1810.5,1
12750.0,1834.5,1
12750.0,1846.5,1
12750.0,1894.5,1
12750.0,1906.5,1
12850.0,160.5,2
12850.0,166.5,1
12850.0,184.5,2
12850.0,187.5,2
12850.0,199.5,3
12850.0,202.5,3
12850.0,205.5,12
12850.0,208.5,3
12850.0,211.5,5
12850.0,214.5,2
12850.0,217.5,5
12850.0,220.5,13
12850.0,223.5,9
12850.0,226.5,8
12850.0,229.5,9
12850.0,232.5,3
12850.0,235.5,6
12850.0,238.5,4
12850.0,241.5,4
12850.0,244.5,1
12850.0,247.5,3
12850.0,250.5,2
12850.0,253.5,1
12850.0,256.5,1
12850.0,376.5,1
12850.0,415.5,1
12850.0,421.5,1
12850.0,430.5,1
12850.0,436.5,1
12850.0,475.5,1
12850.0,487.5,1
12850.0,586.5,1
12850.0,1717.5,2
12850.0,1720.5,3
12850.0,1723.5,2
12850.0,1726.5,2
12850.0,1732.5,2
12850.0,1735.5,2
12850.0,1738.5,1
12850.0,1741.5,1
12850.0,1756.5,1
12850.0,3211.5,1
12950.0,160.5,1
12950.0,169.5,1
12950.0,175.5,1
12950.0,190.5,2
12950.0,196.5,7
12950.0,199.5,6
12950.0,202.5,18
12950.0,205.5,6
12950.0,208.5,6
12950.0,211.5,7
12950.0,214.5,8
12950.0,217.5,3
12950.0,220.5,8
12950.0,223.5,6
12950.0,226.5,4
12950.0,229.5,8
12950.0,232.5,1
12950.0,235.5,8
12950.0,238.5,3
12950.0,241.5,1
12950.0,244.5,1
12950.0,247.5,4
12950.0,253.5,5
12950.0,256.5,1
12950.0,265.5,1
12950.0,313.5,1
12950.0,328.5,2
12950.0,334.5,3
12950.0,337.5,2
12950.0,346.5,1
12950.0,637.5,1
12950.0,1645.5,1
12950.0,1729.5,1
12950.0,1738.5,1
12950.0,1750.5,1
12950.0,1822.5,1
12950.0,1831.5,2
12950.0,1849.5,1
12950.0,1852.5,1
12950.0,1954.5,1
13050.0,160.5,6
13050.0,163.5,5
13050.0,166.5,2
13050.0,169.5,2
13050.0,172.5,1
13050.0,178.5,1
13050.0,181.5,4
13050.0,184.5,1
13050.0,187.5,6
13050.0,190.5,9
13050.0,193.5,6
13050.0,196.5,4
13050.0,199.5,10
13050.0,202.5,11
13050.0,205.5,10
13050.0,208.5,5
13050.0,211.5,20
13050.0,214.5,17
13050.0,217.5,25
13050.0,220.5,34
13050.0,223.5,84
13050.0,226.5,85
13050.0,229.5,22
13050.0,232.5,14
13050.0,235.5,13
13050.0,238.5,4
13050.0,241.5,2
13050.0,244.5,5
13050.0,247.5,5
13050.0,250.5,17
13050.0,253.5,10
13050.0,256.5,6
13050.0,259.5,5
13050.0,262.5,11
13050.0,265.5,14
13050.0,268.5,16
13050.0,271.5,10
13050.0,274.5,9
13050.0,277.5,10
13050.0,280.5,7
13050.0,283.5,4
13050.0,286.5,3
13050.0,289.5,5
13050.0,292.5,4
13050.0,295.5,5
13050.0,298.5,4
13050.0,301.5,8
13050.0,304.5,3
13050.0,307.5,4
13050.0,310.5,3
13050.0,313.5,4
13050.0,316.5,10
13050.0,319.5,4
13050.0,322.5,3
13050.0,325.5,4
13050.0,328.5,6
13050.0,331.5,11
13050.0,334.5,22
13050.0,337.5,8
13050.0,340.5,6
13050.0,343.5,6
13050.0,346.5,5
13050.0,349.5,3
13050.0,352.5,7
13050.0,355.5,15
13050.0,358.5,16
13050.0,361.5,30
13050.0,364.5,8
13050.0,367.5,8
13050.0,370.5,7
13050.0,376.5,1
13050.0,379.5,1
13050.0,385.5,3
13050.0,388.5,1
13050.0,394.5,2
13050.0,397.5,2
13050.0,400.5,1
13050.0,403.5,4
13050.0,406.5,2
13050.0,409.5,2
13050.0,412.5,2
13050.0,421.5,1
13050.0,424.5,1
13050.0,427.5,1
13050.0,430.5,1
13050.0,433.5,2
13050.0,436.5,1
13050.0,442.5,1
13050.0,448.5,2
13050.0,451.5,2
13050.0,454.5,1
13050.0,472.5,1
13050.0,550.5,1
13050.0,562.5,3
13050.0,577.5,1
13050.0,580.5,1
13050.0,1660.5,1
13050.0,1690.5,1
13050.0,1702.5,2
13050.0,1717.5,2
13050.0,1723.5,1
13050.0,1726.5,1
13050.0,1735.5,2
13050.0,1738.5,3
13050.0,1747.5,1
13050.0,1753.5,4
13050.0,1756.5,1
13050.0,1759.5,1
13050.0,1762.5,1
13050.0,1768.5,1
13050.0,1771.5,1
13050.0,1774.5,1
13050.0,1780.5,1
13050.0,1798.5,1
13050.0,1804.5,1
13050.0,1816.5,2
13050.0,1822.5,1
13050.0,1828.5,1
13050.0,1840.5,1
13050.0,1855.5,1
13050.0,1858.5,1
13050.0,1861.5,1
13050.0,2203.5,1
13050.0,2314.5,1
13050.0,3145.5,1
13050.0,3892.5,1
13050.0,4726.5,1
13050.0,8206.5,1
13050.0,9229.5,2
13050.0,9895.5,1
13150.0,145.5,1
13150.0,160.5,6
13150.0,163.5,2
13150.0,169.5,2
13150.0,175.5,1
13150.0,178.5,1
13150.0,181.5,3
13150.0,184.5,6
13150.0,187.5,4
13150.0,190.5,5
13150.0,193.5,1
13150.0,199.5,1
13150.0,202.5,5
13150.0,205.5,5
13150.0,208.5,12
13150.0,211.5,17
13150.0,214.5,16
13150.0,217.5,20
13150.0,220.5,21
13150.0,223.5,19
13150.0,226.5,22
13150.0,229.5,24
13150.0,232.5,11
13150.0,235.5,13
13150.0,238.5,9
13150.0,241.5,2
13150.0,244.5,7
13150.0,247.5,3
13150.0,253.5,1
13150.0,256.5,2
13150.0,259.5,2
13150.0,262.5,1
13150.0,265.5,2
13150.0,274.5,2
13150.0,277.5,7
13150.0,280.5,3
13150.0,283.5,1
13150.0,289.5,1
13150.0,292.5,3
13150.0,298.5,1
13150.0,301.5,2
13150.0,304.5,1
13150.0,310.5,1
13150.0,313.5,2
13150.0,322.5,1
13150.0,325.5,3
13150.0,331.5,2
13150.0,334.5,9
13150.0,337.5,1
13150.0,340.5,1
13150.0,343.5,1
13150.0,355.5,4
13150.0,361.5,6
13150.0,364.5,1
13150.0,367.5,2
13150.0,370.5,2
13150.0,379.5,1
13150.0,385.5,2
13150.0,391.5,1
13150.0,394.5,2
13150.0,403.5,1
13150.0,406.5,1
13150.0,436.5,1
13150.0,457.5,1
13150.0,1342.5,1
13150.0,1354.5,1
13150.0,1729.5,1
13150.0,1732.5,3
13150.0,1777.5,1
13150.0,1804.5,1
13150.0,1810.5,1
13150.0,1858.5,1
13150.0,1906.5,1
13150.0,1972.5,1
13150.0,4159.5,1
13150.0,4732.5,4
13150.0,4735.5,2
13150.0,7165.5,1
13150.0,9232.5,2
13250.0,145.5,1
13250.0,157.5,1
13250.0,160.5,46
13250.0,163.5,68
13250.0,166.5,54
13250.0,169.5,16
13250.0,172.5,23
13250.0,175.5,45
13250.0,178.5,14
13250.0,181.5,61
13250.0,184.5,41
13250.0,187.5,37
13250.0,190.5,64
13250.0,193.5,27
13250.0,196.5,31
13250.0,199.5,76
13250.0,202.5,68
13250.0,205.5,61
13250.0,208.5,92
13250.0,211.5,156
13250.0,214.5,142
13250.0,217.5,104
13250.0,220.5,71
13250.0,223.5,111
13250.0,226.5,81
13250.0,229.5,48
13250.0,232.5,125
13250.0,235.5,87
13250.0,238.5,29
13250.0,241.5,15
13250.0,244.5,17
13250.0,247.5,71
13250.0,250.5,41
13250.0,253.5,15
13250.0,256.5,21
13250.0,259.5,10
13250.0,262.5,3
13250.0,265.5,17
13250.0,268.5,5
13250.0,271.5,12
13250.0,274.5,16
13250.0,277.5,3
13250.0,280.5,10
13250.0,283.5,7
13250.0,286.5,9
13250.0,289.5,5
13250.0,292.5,8
13250.0,295.5,10
13250.0,298.5,12
13250.0,301.5,7
13250.0,304.5,19
13250.0,307.5,14
13250.0,310.5,19
13250.0,313.5,9
13250.0,316.5,13
13250.0,319.5,13
13250.0,322.5,10
13250.0,325.5,15
13250.0,328.5,15
13250.0,331.5,17
13250.0,334.5,10
13250.0,337.5,11
13250.0,340.5,8
13250.0,343.5,6
13250.0,346.5,7
13250.0,349.5,8
13250.0,352.5,10
13250.0,355.5,3
13250.0,358.5,1
13250.0,361.5,4
13250.0,364.5,1
13250.0,367.5,3
13250.0,370.5,9
13250.0,373.5,3
13250.0,376.5,1
13250.0,379.5,2
13250.0,382.5,4
13250.0,385.5,5
13250.0,388.5,4
13250.0,391.5,4
13250.0,394.5,5
13250.0,397.5,3
13250.0,400.5,1
13250.0,403.5,4
13250.0,406.5,3
13250.0,409.5,3
13250.0,412.5,1
13250.0,415.5,2
13250.0,418.5,2
13250.0,421.5,5
13250.0,424.5,3
13250.0,427.5,6
13250.0,430.5,5
13250.0,433.5,4
13250.0,436.5,2
13250.0,439.5,2
13250.0,442.5,11
13250.0,445.5,10
13250.0,448.5,9
13250.0,451.5,12
13250.0,454.5,12
13250.0,457.5,8
13250.0,460.5,11
13250.0,463.5,5
13250.0,469.5,2
13250.0,472.5,1
13250.0,478.5,1
13250.0,496.5,1
13250.0,502.5,1
13250.0,505.5,1
13250.0,514.5,2
13250.0,517.5,1
13250.0,523.5,1
13250.0,538.5,1
13250.0,541.5,1
13250.0,562.5,1
13250.0,571.5,1
13250.0,583.5,1
13250.0,589.5,1
13250.0,601.5,1
13250.0,622.5,1
13250.0,637.5,1
13250.0,646.5,1
13250.0,676.5,1
13250.0,736.5,1
13250.0,916.5,1
13250.0,1144.5,1
13250.0,1198.5,1
13250.0,1240.5,1
13250.0,1513.5,1
13250.0,1540.5,1
13250.0,1669.5,1
13250.0,1678.5,1
13250.0,1690.5,1
13250.0,1699.5,1
13250.0,1714.5,1
13250.0,1717.5,2
13250.0,1720.5,2
13250.0,1723.5,3
13250.0,1726.5,1
13250.0,1729.5,2
13250.0,1732.5,1
13250.0,1741.5,1
13250.0,1747.5,1
13250.0,1759.5,1
13250.0,1765.5,1
13250.0,1774.5,1
13250.0,1786.5,1
13250.0,1792.5,1
13250.0,1804.5,1
13250.0,1822.5,1
13250.0,1828.5,1
13250.0,1831.5,1
13250.0,1834.5,1
13250.0,1840.5,1
13250.0,1855.5,1
13250.0,1861.5,2
13250.0,1867.5,2
13250.0,1882.5,1
13250.0,1891.5,1
13250.0,1906.5,1
13250.0,1909.5,1
13250.0,1912.5,1
13250.0,1918.5,1
13250.0,1927.5,1
13250.0,1933.5,1
13250.0,1951.5,1
13250.0,2059.5,1
13250.0,2092.5,1
13250.0,2131.5,1
13250.0,2164.5,1
13250.0,2185.5,1
13250.0,2191.5,1
13250.0,2194.5,1
13250.0,2197.5,1
13250.0,2215.5,1
13250.0,2230.5,1
13250.0,2254.5,2
13250.0,2353.5,1
13250.0,3133.5,1
13250.0,3181.5,1
13250.0,3262.5,2
13250.0,3292.5,1
13250.0,3322.5,1
13250.0,3376.5,1
13250.0,3397.5,1
13250.0,3865.5,1
13250.0,4225.5,1
13250.0,6229.5,1
13250.0,9196.5,1
13250.0,9223.5,1
13250.0,9604.5,1
13250.0,10012.5,1
13350.0,160.5,2
13350.0,187.5,2
13350.0,190.5,1
13350.0,196.5,1
13350.0,199.5,1
13350.0,205.5,2
13350.0,208.5,3
13350.0,211.5,24
13350.0,214.5,24
13350.0,217.5,24
13350.0,220.5,11
13350.0,223.5,6
13350.0,226.5,3
13350.0,229.5,3
13350.0,232.5,3
13350.0,238.5,2
13350.0,241.5,1
13350.0,250.5,1
13350.0,286.5,1
13350.0,289.5,7
13350.0,292.5,2
13350.0,295.5,2
13350.0,301.5,1
13350.0,304.5,2
13350.0,307.5,4
13350.0,313.5,1
13350.0,316.5,2
13350.0,322.5,1
13350.0,334.5,1
13350.0,337.5,2
13350.0,340.5,2
13350.0,343.5,1
13350.0,355.5,1
13350.0,358.5,1
13350.0,370.5,1
13350.0,373.5,2
13350.0,376.5,1
13350.0,379.5,1
13350.0,382.5,2
13350.0,385.5,3
13350.0,406.5,1
13350.0,409.5,2
13350.0,412.5,1
13350.0,415.5,3
13350.0,418.5,1
13350.0,433.5,1
13350.0,436.5,3
13350.0,439.5,1
13350.0,445.5,1
13350.0,478.5,1
13350.0,514.5,1
13350.0,517.5,1
13350.0,532.5,1
13350.0,535.5,1
13350.0,538.5,3
13350.0,541.5,2
13350.0,544.5,2
13350.0,547.5,3
13350.0,550.5,2
13350.0,553.5,3
13350.0,559.5,1
13350.0,565.5,1
13350.0,568.5,1
13350.0,571.5,2
13350.0,574.5,4
13350.0,577.5,2
13350.0,580.5,2
13350.0,589.5,1
13350.0,604.5,1
13350.0,673.5,1
13350.0,1726.5,1
13350.0,1885.5,1
13350.0,5494.5,1
13450.0,16.5,1
13450.0,19.5,1
13450.0,31.5,1
13450.0,133.5,8
13450.0,136.5,13
13450.0,139.5,1
13450.0,142.5,1
13450.0,148.5,1
13450.0,160.5,9
13450.0,163.5,2
13450.0,166.5,13
13450.0,169.5,11
13450.0,172.5,10
13450.0,175.5,2
13450.0,178.5,2
13450.0,181.5,5
13450.0,187.5,1
13450.0,190.5,94
13450.0,193.5,5
13450.0,196.5,11
13450.0,199.5,13
13450.0,202.5,16
13450.0,205.5,28
13450.0,208.5,24
13450.0,211.5,36
13450.0,214.5,33
13450.0,217.5,38
13450.0,220.5,27
13450.0,223.5,22
13450.0,226.5,18
13450.0,229.5,7
13450.0,232.5,16
13450.0,235.5,2
13450.0,238.5,1
13450.0,241.5,2
13450.0,244.5,1
13450.0,250.5,5
13450.0,256.5,1
13450.0,259.5,1
13450.0,265.5,2
13450.0,268.5,1
13450.0,271.5,6
13450.0,274.5,11
13450.0,277.5,5
13450.0,283.5,3
13450.0,286.5,5
13450.0,292.5,2
13450.0,295.5,1
13450.0,298.5,4
13450.0,301.5,2
13450.0,304.5,4
13450.0,307.5,1
13450.0,310.5,2
13450.0,313.5,1
13450.0,316.5,1
13450.0,319.5,3
13450.0,322.5,2
13450.0,325.5,2
13450.0,334.5,1
13450.0,343.5,1
13450.0,346.5,1
13450.0,349.5,2
13450.0,361.5,1
13450.0,364.5,3
13450.0,367.5,3
13450.0,373.5,2
13450.0,376.5,3
13450.0,379.5,3
13450.0,382.5,1
13450.0,385.5,4
13450.0,388.5,2
13450.0,391.5,1
13450.0,394.5,2
13450.0,397.5,1
13450.0,406.5,1
13450.0,409.5,1
13450.0,445.5,1
13450.0,460.5,1
13450.0,514.5,1
13450.0,532.5,1
13450.0,574.5,1
13450.0,583.5,1
13450.0,586.5,1
13450.0,1702.5,1
13450.0,1708.5,1
13450.0,1711.5,1
13450.0,1741.5,1
13450.0,1744.5,1
13450.0,1750.5,1
13450.0,1810.5,1
13450.0,1816.5,1
13450.0,1825.5,1
13450.0,1837.5,1
13450.0,1861.5,1
13450.0,1891.5,1
13450.0,3151.5,1
13450.0,4720.5,2
13450.0,10078.5,1
13550.0,160.5,2
13550.0,184.5,5
13550.0,187.5,1
13550.0,190.5,16
13550.0,193.5,17
13550.0,196.5,23
13550.0,199.5,4
13550.0,202.5,5
13550.0,205.5,11
13550.0,208.5,5
13550.0,211.5,11
13550.0,214.5,10
13550.0,217.5,24
13550.0,220.5,11
13550.0,223.5,15
13550.0,226.5,4
13550.0,229.5,4
13550.0,232.5,5
13550.0,235.5,1
13550.0,238.5,2
13550.0,241.5,2
13550.0,244.5,2
13550.0,262.5,1
13550.0,265.5,1
13550.0,268.5,8
13550.0,274.5,3
13550.0,277.5,5
13550.0,280.5,1
13550.0,286.5,4
13550.0,289.5,3
13550.0,295.5,2
13550.0,298.5,2
13550.0,301.5,4
13550.0,304.5,8
13550.0,307.5,3
13550.0,310.5,3
13550.0,313.5,3
13550.0,316.5,9
13550.0,319.5,9
13550.0,322.5,4
13550.0,325.5,7
13550.0,328.5,2
13550.0,331.5,10
13550.0,334.5,8
13550.0,337.5,5
13550.0,340.5,5
13550.0,343.5,3
13550.0,346.5,4
13550.0,349.5,7
13550.0,352.5,5
13550.0,355.5,4
13550.0,358.5,3
13550.0,361.5,7
13550.0,364.5,4
13550.0,367.5,4
13550.0,370.5,1
13550.0,376.5,1
13550.0,379.5,2
13550.0,382.5,1
13550.0,385.5,1
13550.0,388.5,2
13550.0,391.5,2
13550.0,394.5,3
13550.0,397.5,1
13550.0,406.5,1
13550.0,412.5,1
13550.0,421.5,1
13550.0,424.5,2
13550.0,427.5,1
13550.0,433.5,3
13550.0,436.5,1
13550.0,439.5,4
13550.0,442.5,1
13550.0,445.5,1
13550.0,457.5,2
13550.0,1714.5,2
13550.0,1762.5,1
13550.0,1789.5,1
13550.0,1888.5,1
13550.0,5404.5,1
13650.0,160.5,3
13650.0,187.5,1
13650.0,205.5,1
13650.0,208.5,1
13650.0,211.5,5
13650.0,214.5,4
13650.0,217.5,8
13650.0,220.5,10
13650.0,223.5,5
13650.0,226.5,7
13650.0,229.5,11
13650.0,232.5,3
13650.0,235.5,1
13650.0,238.5,1
13650.0,241.5,1
13650.0,244.5,1
13650.0,265.5,1
13650.0,271.5,2
13650.0,274.5,2
13650.0,277.5,1
13650.0,295.5,1
13650.0,298.5,1
13650.0,313.5,1
13650.0,319.5,1
13650.0,334.5,2
13650.0,337.5,1
13650.0,340.5,3
13650.0,343.5,1
13650.0,346.5,3
13650.0,349.5,1
13650.0,379.5,1
13650.0,382.5,5
13650.0,385.5,3
13650.0,388.5,7
13650.0,391.5,3
13650.0,394.5,6
13650.0,397.5,2
13650.0,400.5,2
13650.0,406.5,6
13650.0,412.5,4
13650.0,415.5,1
13650.0,418.5,11
13650.0,421.5,6
13650.0,427.5,6
13650.0,430.5,2
13650.0,433.5,1
13650.0,439.5,3
13650.0,448.5,2
13650.0,451.5,5
13650.0,454.5,1
13650.0,463.5,1
13650.0,472.5,2
13650.0,475.5,1
13650.0,514.5,1
13650.0,517.5,1
13650.0,526.5,1
13650.0,538.5,1
13650.0,562.5,1
13650.0,574.5,1
13650.0,592.5,1
13650.0,673.5,1
13650.0,745.5,1
13650.0,748.5,1
13650.0,772.5,1
13650.0,790.5,1
13650.0,1408.5,1
13650.0,1708.5,2
13650.0,1840.5,1
13650.0,2299.5,1
13650.0,2305.5,1
13650.0,3430.5,1
13750.0,163.5,2
13750.0,169.5,1
13750.0,172.5,2
13750.0,175.5,1
13750.0,178.5,1
13750.0,190.5,3
13750.0,193.5,3
13750.0,196.5,2
13750.0,199.5,1
13750.0,202.5,2
13750.0,208.5,1
13750.0,211.5,7
13750.0,214.5,11
13750.0,217.5,19
13750.0,220.5,8
13750.0,223.5,27
13750.0,226.5,14
13750.0,229.5,14
13750.0,232.5,10
13750.0,235.5,4
13750.0,238.5,4
13750.0,241.5,7
13750.0,244.5,1
13750.0,247.5,3
13750.0,250.5,1
13750.0,253.5,7
13750.0,256.5,4
13750.0,262.5,1
13750.0,265.5,3
13750.0,271.5,1
13750.0,283.5,1
13750.0,286.5,1
13750.0,289.5,1
13750.0,292.5,5
13750.0,295.5,4
13750.0,301.5,1
13750.0,307.5,3
13750.0,310.5,4
13750.0,313.5,10
13750.0,316.5,3
13750.0,319.5,3
13750.0,322.5,1
13750.0,325.5,1
13750.0,328.5,2
13750.0,331.5,2
13750.0,334.5,1
13750.0,337.5,4
13750.0,340.5,3
13750.0,343.5,1
13750.0,346.5,2
13750.0,349.5,2
13750.0,355.5,2
13750.0,361.5,1
13750.0,364.5,2
13750.0,373.5,4
13750.0,379.5,2
13750.0,382.5,3
13750.0,385.5,5
13750.0,388.5,3
13750.0,394.5,1
13750.0,397.5,2
13750.0,400.5,2
13750.0,406.5,1
13750.0,412.5,1
13750.0,415.5,2
13750.0,418.5,2
13750.0,430.5,2
13750.0,436.5,1
13750.0,439.5,1
13750.0,451.5,1
13750.0,466.5,1
13750.0,499.5,1
13750.0,529.5,1
13750.0,544.5,1
13750.0,550.5,1
13750.0,553.5,1
13750.0,565.5,1
13750.0,568.5,1
13750.0,1723.5,1
13750.0,1726.5,1
13750.0,1735.5,1
13750.0,1738.5,2
13750.0,1855.5,1
13750.0,4726.5,3
13850.0,178.5,1
13850.0,184.5,2
13850.0,202.5,1
13850.0,208.5,1
13850.0,211.5,4
13850.0,214.5,1
13850.0,217.5,6
13850.0,220.5,10
13850.0,223.5,4
13850.0,226.5,6
13850.0,229.5,1
13850.0,235.5,1
13850.0,238.5,6
13850.0,241.5,3
13850.0,286.5,1
13850.0,289.5,2
13850.0,292.5,3
13850.0,295.5,1
13850.0,298.5,2
13850.0,301.5,1
13850.0,304.5,3
13850.0,307.5,3
13850.0,310.5,1
13850.0,319.5,1
13850.0,325.5,1
13850.0,328.5,2
13850.0,331.5,3
13850.0,334.5,9
13850.0,337.5,9
13850.0,340.5,2
13850.0,343.5,3
13850.0,346.5,3
13850.0,352.5,2
13850.0,367.5,2
13850.0,370.5,3
13850.0,385.5,3
13850.0,391.5,1
13850.0,394.5,1
13850.0,397.5,4
13850.0,400.5,2
13850.0,403.5,1
13850.0,406.5,1
