binned_distance,binned_rtt,count
7350.0,277.5,2
7350.0,283.5,1
7350.0,286.5,3
7350.0,289.5,4
7350.0,292.5,3
7350.0,295.5,2
7350.0,298.5,2
7350.0,301.5,2
7350.0,304.5,2
7350.0,307.5,1
7350.0,310.5,1
7350.0,313.5,2
7350.0,322.5,1
7350.0,328.5,1
7350.0,331.5,1
7350.0,340.5,2
7350.0,349.5,1
7350.0,352.5,2
7350.0,412.5,1
7350.0,1378.5,1
7350.0,1642.5,1
7350.0,2116.5,1
7350.0,2143.5,1
7350.0,2434.5,1
7350.0,2590.5,1
7450.0,1.5,20
7450.0,22.5,1
7450.0,25.5,2
7450.0,31.5,2
7450.0,34.5,1
7450.0,37.5,1
7450.0,40.5,2
7450.0,52.5,1
7450.0,100.5,3
7450.0,103.5,2
7450.0,106.5,4
7450.0,109.5,2
7450.0,112.5,54
7450.0,115.5,65
7450.0,118.5,22
7450.0,121.5,25
7450.0,124.5,69
7450.0,127.5,58
7450.0,130.5,51
7450.0,133.5,34
7450.0,136.5,41
7450.0,139.5,40
7450.0,142.5,36
7450.0,145.5,21
7450.0,148.5,21
7450.0,151.5,18
7450.0,154.5,16
7450.0,157.5,23
7450.0,160.5,17
7450.0,163.5,26
7450.0,166.5,19
7450.0,169.5,27
7450.0,172.5,20
7450.0,175.5,17
7450.0,178.5,27
7450.0,181.5,20
7450.0,184.5,10
7450.0,187.5,5
7450.0,190.5,9
7450.0,193.5,2
7450.0,196.5,4
7450.0,199.5,3
7450.0,202.5,3
7450.0,205.5,5
7450.0,208.5,9
7450.0,211.5,17
7450.0,214.5,21
7450.0,217.5,17
7450.0,220.5,16
7450.0,223.5,13
7450.0,226.5,8
7450.0,229.5,24
7450.0,232.5,28
7450.0,235.5,25
7450.0,238.5,26
7450.0,241.5,49
7450.0,244.5,118
7450.0,247.5,192
7450.0,250.5,232
7450.0,253.5,210
7450.0,256.5,206
7450.0,259.5,136
7450.0,262.5,86
7450.0,265.5,79
7450.0,268.5,38
7450.0,271.5,39
7450.0,274.5,30
7450.0,277.5,37
7450.0,280.5,38
7450.0,283.5,33
7450.0,286.5,32
7450.0,289.5,25
7450.0,292.5,70
7450.0,295.5,62
7450.0,298.5,61
7450.0,301.5,80
7450.0,304.5,153
7450.0,307.5,363
7450.0,310.5,590
7450.0,313.5,620
7450.0,316.5,401
7450.0,319.5,194
7450.0,322.5,78
7450.0,325.5,38
7450.0,328.5,24
7450.0,331.5,16
7450.0,334.5,9
7450.0,337.5,9
7450.0,340.5,9
7450.0,343.5,3
7450.0,346.5,5
7450.0,349.5,11
7450.0,352.5,4
7450.0,355.5,4
7450.0,358.5,2
7450.0,361.5,1
7450.0,367.5,1
7450.0,370.5,4
7450.0,373.5,1
7450.0,376.5,1
7450.0,379.5,2
7450.0,382.5,1
7450.0,385.5,1
7450.0,391.5,1
7450.0,394.5,1
7450.0,397.5,1
7450.0,400.5,1
7450.0,403.5,1
7450.0,406.5,1
7450.0,412.5,2
7450.0,418.5,1
7450.0,424.5,3
7450.0,427.5,1
7450.0,460.5,1
7450.0,463.5,1
7450.0,490.5,1
7450.0,595.5,1
7450.0,652.5,1
7450.0,742.5,1
7450.0,745.5,1
7450.0,829.5,1
7450.0,928.5,1
7450.0,943.5,1
7450.0,979.5,1
7450.0,1036.5,1
7450.0,1054.5,1
7450.0,1153.5,1
7450.0,1312.5,1
7450.0,1321.5,1
7450.0,1588.5,1
7450.0,1612.5,1
7450.0,1666.5,1
7450.0,1744.5,3
7450.0,1747.5,1
7450.0,1750.5,3
7450.0,1753.5,3
7450.0,1756.5,4
7450.0,1759.5,1
7450.0,1762.5,2
7450.0,1768.5,1
7450.0,1792.5,2
7450.0,1801.5,1
7450.0,1804.5,1
7450.0,1807.5,5
7450.0,1810.5,6
7450.0,1813.5,8
7450.0,1816.5,11
7450.0,1819.5,6
7450.0,1822.5,5
7450.0,1831.5,1
7450.0,1837.5,1
7450.0,1858.5,1
7450.0,1903.5,1
7450.0,2146.5,1
7450.0,2221.5,1
7450.0,2326.5,1
7450.0,2347.5,1
7450.0,4819.5,1
7450.0,8173.5,1
7550.0,1.5,108
7550.0,4.5,13
7550.0,7.5,2
7550.0,10.5,2
7550.0,13.5,3
7550.0,22.5,7
7550.0,25.5,12
7550.0,28.5,7
7550.0,31.5,3
7550.0,34.5,6
7550.0,37.5,1
7550.0,40.5,5
7550.0,100.5,2
7550.0,103.5,36
7550.0,106.5,14
7550.0,109.5,14
7550.0,112.5,7
7550.0,115.5,11
7550.0,118.5,26
7550.0,121.5,49
7550.0,124.5,49
7550.0,127.5,35
7550.0,130.5,20
7550.0,133.5,39
7550.0,136.5,31
7550.0,139.5,30
7550.0,142.5,17
7550.0,145.5,14
7550.0,148.5,7
7550.0,151.5,14
7550.0,154.5,18
7550.0,157.5,13
7550.0,160.5,29
7550.0,163.5,51
7550.0,166.5,26
7550.0,169.5,20
7550.0,172.5,63
7550.0,175.5,74
7550.0,178.5,29
7550.0,181.5,10
7550.0,184.5,10
7550.0,187.5,14
7550.0,190.5,36
7550.0,193.5,12
7550.0,196.5,5
7550.0,199.5,6
7550.0,202.5,12
7550.0,205.5,21
7550.0,208.5,26
7550.0,211.5,42
7550.0,214.5,20
7550.0,217.5,20
7550.0,220.5,8
7550.0,223.5,11
7550.0,226.5,37
7550.0,229.5,46
7550.0,232.5,42
7550.0,235.5,25
7550.0,238.5,8
7550.0,241.5,8
7550.0,244.5,12
7550.0,247.5,24
7550.0,250.5,21
7550.0,253.5,21
7550.0,256.5,13
7550.0,259.5,15
7550.0,262.5,16
7550.0,265.5,9
7550.0,268.5,14
7550.0,271.5,4
7550.0,274.5,12
7550.0,277.5,5
7550.0,280.5,14
7550.0,283.5,5
7550.0,286.5,3
7550.0,289.5,8
7550.0,292.5,8
7550.0,295.5,3
7550.0,298.5,2
7550.0,301.5,10
7550.0,304.5,8
7550.0,307.5,17
7550.0,310.5,14
7550.0,313.5,17
7550.0,316.5,12
7550.0,319.5,9
7550.0,322.5,3
7550.0,325.5,9
7550.0,328.5,2
7550.0,331.5,1
7550.0,337.5,1
7550.0,340.5,2
7550.0,346.5,4
7550.0,352.5,1
7550.0,361.5,2
7550.0,370.5,1
7550.0,379.5,1
7550.0,388.5,1
7550.0,397.5,1
7550.0,1618.5,1
7550.0,1672.5,1
7550.0,1714.5,1
7550.0,2155.5,1
7550.0,2170.5,1
7550.0,2173.5,1
7550.0,2356.5,1
7550.0,4711.5,1
7550.0,13021.5,1
7650.0,25.5,1
7650.0,31.5,3
7650.0,34.5,1
7650.0,106.5,2
7650.0,109.5,3
7650.0,112.5,9
7650.0,115.5,3
7650.0,118.5,7
7650.0,121.5,1
7650.0,124.5,10
7650.0,127.5,29
7650.0,130.5,14
7650.0,133.5,18
7650.0,136.5,30
7650.0,139.5,22
7650.0,142.5,7
7650.0,145.5,14
7650.0,148.5,13
7650.0,151.5,14
7650.0,154.5,8
7650.0,157.5,6
7650.0,160.5,12
7650.0,163.5,24
7650.0,166.5,21
7650.0,169.5,5
7650.0,172.5,17
7650.0,175.5,38
7650.0,178.5,41
7650.0,181.5,21
7650.0,184.5,13
7650.0,187.5,12
7650.0,190.5,12
7650.0,193.5,2
7650.0,196.5,6
7650.0,199.5,7
7650.0,202.5,13
7650.0,205.5,5
7650.0,208.5,9
7650.0,211.5,13
7650.0,214.5,9
7650.0,217.5,6
7650.0,220.5,9
7650.0,223.5,15
7650.0,226.5,21
7650.0,229.5,25
7650.0,232.5,31
7650.0,235.5,26
7650.0,238.5,18
7650.0,241.5,12
7650.0,244.5,19
7650.0,247.5,20
7650.0,250.5,20
7650.0,253.5,11
7650.0,256.5,16
7650.0,259.5,20
7650.0,262.5,17
7650.0,265.5,10
7650.0,268.5,9
7650.0,271.5,5
7650.0,274.5,5
7650.0,277.5,6
7650.0,280.5,10
7650.0,283.5,3
7650.0,286.5,13
7650.0,289.5,7
7650.0,292.5,8
7650.0,295.5,5
7650.0,298.5,1
7650.0,301.5,1
7650.0,304.5,8
7650.0,307.5,17
7650.0,310.5,24
7650.0,313.5,11
7650.0,316.5,12
7650.0,319.5,11
7650.0,322.5,2
7650.0,325.5,3
7650.0,334.5,1
7650.0,346.5,1
7650.0,349.5,6
7650.0,352.5,1
7650.0,361.5,1
7650.0,376.5,2
7650.0,382.5,1
7650.0,694.5,1
7650.0,1192.5,1
7650.0,1606.5,1
7650.0,1648.5,1
7650.0,1666.5,2
7650.0,1681.5,1
7650.0,1717.5,1
7650.0,1759.5,1
7650.0,1789.5,1
7650.0,1807.5,1
7650.0,2149.5,1
7650.0,2194.5,1
7650.0,2503.5,1
7650.0,2524.5,1
7650.0,3199.5,1
7650.0,4699.5,1
7750.0,31.5,2
7750.0,34.5,1
7750.0,37.5,1
7750.0,103.5,1
7750.0,112.5,2
7750.0,118.5,3
7750.0,121.5,5
7750.0,124.5,3
7750.0,127.5,13
7750.0,130.5,14
7750.0,133.5,20
7750.0,136.5,15
7750.0,139.5,22
7750.0,142.5,26
7750.0,145.5,20
7750.0,148.5,23
7750.0,151.5,9
7750.0,154.5,15
7750.0,157.5,9
7750.0,160.5,14
7750.0,163.5,3
7750.0,166.5,8
7750.0,169.5,7
7750.0,172.5,7
7750.0,175.5,2
7750.0,178.5,4
7750.0,181.5,1
7750.0,187.5,2
7750.0,190.5,8
7750.0,193.5,4
7750.0,196.5,4
7750.0,199.5,27
7750.0,202.5,42
7750.0,205.5,76
7750.0,208.5,71
7750.0,211.5,68
7750.0,214.5,55
7750.0,217.5,58
7750.0,220.5,45
7750.0,223.5,99
7750.0,226.5,126
7750.0,229.5,104
7750.0,232.5,93
7750.0,235.5,69
7750.0,238.5,47
7750.0,241.5,41
7750.0,244.5,61
7750.0,247.5,57
7750.0,250.5,47
7750.0,253.5,41
7750.0,256.5,35
7750.0,259.5,27
7750.0,262.5,17
7750.0,265.5,7
7750.0,268.5,17
7750.0,271.5,12
7750.0,274.5,16
7750.0,277.5,8
7750.0,280.5,6
7750.0,283.5,4
7750.0,286.5,8
7750.0,289.5,9
7750.0,292.5,6
7750.0,295.5,6
7750.0,298.5,3
7750.0,301.5,6
7750.0,304.5,6
7750.0,307.5,23
7750.0,310.5,16
7750.0,313.5,12
7750.0,316.5,5
7750.0,319.5,7
7750.0,322.5,2
7750.0,325.5,6
7750.0,328.5,1
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,2
7750.0,343.5,3
7750.0,349.5,2
7750.0,352.5,2
7750.0,355.5,1
7750.0,358.5,2
7750.0,364.5,3
7750.0,370.5,4
7750.0,373.5,1
7750.0,376.5,4
7750.0,379.5,1
7750.0,382.5,3
7750.0,385.5,4
7750.0,391.5,2
7750.0,394.5,3
7750.0,397.5,2
7750.0,400.5,1
7750.0,403.5,2
7750.0,406.5,1
7750.0,418.5,1
7750.0,436.5,1
7750.0,589.5,1
7750.0,724.5,1
7750.0,1159.5,1
7750.0,1327.5,1
7750.0,1747.5,1
7750.0,1831.5,1
7750.0,1840.5,1
7750.0,2338.5,1
7750.0,3307.5,1
7750.0,3328.5,1
7750.0,3889.5,1
7750.0,3913.5,1
7850.0,1.5,1
7850.0,7.5,2
7850.0,22.5,6
7850.0,25.5,2
7850.0,28.5,14
7850.0,31.5,8
7850.0,34.5,5
7850.0,37.5,3
7850.0,40.5,4
7850.0,43.5,8
7850.0,46.5,3
7850.0,49.5,3
7850.0,52.5,4
7850.0,55.5,4
7850.0,58.5,1
7850.0,64.5,2
7850.0,73.5,1
7850.0,79.5,1
7850.0,85.5,1
7850.0,100.5,3
7850.0,103.5,3
7850.0,106.5,6
7850.0,109.5,10
7850.0,112.5,12
7850.0,115.5,9
7850.0,118.5,7
7850.0,121.5,22
7850.0,124.5,19
7850.0,127.5,21
7850.0,130.5,64
7850.0,133.5,98
7850.0,136.5,48
7850.0,139.5,40
7850.0,142.5,60
7850.0,145.5,102
7850.0,148.5,67
7850.0,151.5,32
7850.0,154.5,42
7850.0,157.5,71
7850.0,160.5,27
7850.0,163.5,26
7850.0,166.5,44
7850.0,169.5,28
7850.0,172.5,19
7850.0,175.5,22
7850.0,178.5,25
7850.0,181.5,9
7850.0,184.5,13
7850.0,187.5,31
7850.0,190.5,101
7850.0,193.5,8
7850.0,196.5,9
7850.0,199.5,9
7850.0,202.5,6
7850.0,205.5,4
7850.0,208.5,10
7850.0,211.5,7
7850.0,214.5,6
7850.0,217.5,3
7850.0,220.5,8
7850.0,223.5,14
7850.0,226.5,18
7850.0,229.5,18
7850.0,232.5,15
7850.0,235.5,16
7850.0,238.5,25
7850.0,241.5,21
7850.0,244.5,14
7850.0,247.5,15
7850.0,250.5,5
7850.0,253.5,7
7850.0,256.5,5
7850.0,259.5,5
7850.0,262.5,7
7850.0,265.5,5
7850.0,268.5,5
7850.0,271.5,11
7850.0,274.5,12
7850.0,277.5,21
7850.0,280.5,20
7850.0,283.5,28
7850.0,286.5,29
7850.0,289.5,21
7850.0,292.5,16
7850.0,295.5,9
7850.0,298.5,10
7850.0,301.5,11
7850.0,304.5,2
7850.0,307.5,7
7850.0,310.5,1
7850.0,313.5,4
7850.0,316.5,4
7850.0,319.5,2
7850.0,322.5,3
7850.0,325.5,5
7850.0,328.5,4
7850.0,331.5,4
7850.0,334.5,2
7850.0,337.5,8
7850.0,340.5,11
7850.0,343.5,19
7850.0,346.5,14
7850.0,349.5,14
7850.0,352.5,20
7850.0,355.5,17
7850.0,358.5,9
7850.0,361.5,14
7850.0,364.5,9
7850.0,367.5,4
7850.0,370.5,2
7850.0,373.5,1
7850.0,376.5,2
7850.0,379.5,2
7850.0,382.5,1
7850.0,391.5,1
7850.0,415.5,1
7850.0,439.5,1
7850.0,1186.5,1
7850.0,1216.5,1
7850.0,1591.5,1
7850.0,1642.5,1
7850.0,1657.5,1
7850.0,1675.5,1
7850.0,1684.5,2
7850.0,1699.5,1
7850.0,2137.5,1
7850.0,2140.5,2
7850.0,2149.5,3
7850.0,2152.5,5
7850.0,2155.5,1
7850.0,2161.5,1
7850.0,2167.5,1
7850.0,2170.5,1
7850.0,2179.5,1
7850.0,2182.5,1
7850.0,2248.5,1
7850.0,2434.5,1
7850.0,2491.5,1
7850.0,10438.5,1
7850.0,12397.5,1
7950.0,22.5,1
7950.0,25.5,2
7950.0,31.5,1
7950.0,106.5,4
7950.0,109.5,5
7950.0,112.5,2
7950.0,115.5,1
7950.0,118.5,4
7950.0,121.5,8
7950.0,124.5,13
7950.0,127.5,40
7950.0,130.5,51
7950.0,133.5,56
7950.0,136.5,63
7950.0,139.5,45
7950.0,142.5,27
7950.0,145.5,32
7950.0,148.5,46
7950.0,151.5,34
7950.0,154.5,35
7950.0,157.5,59
7950.0,160.5,51
7950.0,163.5,18
7950.0,166.5,48
7950.0,169.5,22
7950.0,172.5,19
7950.0,175.5,17
7950.0,178.5,22
7950.0,181.5,10
7950.0,184.5,8
7950.0,187.5,9
7950.0,190.5,2
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,4
7950.0,202.5,4
7950.0,211.5,3
7950.0,214.5,1
7950.0,217.5,2
7950.0,220.5,1
7950.0,223.5,2
7950.0,229.5,1
7950.0,235.5,2
7950.0,238.5,3
7950.0,241.5,1
7950.0,244.5,8
7950.0,247.5,7
7950.0,250.5,15
7950.0,253.5,2
7950.0,256.5,4
7950.0,259.5,3
7950.0,262.5,6
7950.0,265.5,3
7950.0,268.5,3
7950.0,271.5,6
7950.0,274.5,12
7950.0,277.5,15
7950.0,280.5,6
7950.0,283.5,11
7950.0,286.5,14
7950.0,289.5,17
7950.0,292.5,12
7950.0,295.5,7
7950.0,298.5,30
7950.0,301.5,12
7950.0,304.5,8
7950.0,307.5,13
7950.0,310.5,9
7950.0,313.5,6
7950.0,316.5,10
7950.0,319.5,2
7950.0,322.5,2
7950.0,325.5,2
7950.0,331.5,3
7950.0,346.5,3
7950.0,349.5,1
7950.0,352.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,397.5,1
7950.0,526.5,1
7950.0,535.5,1
7950.0,544.5,1
7950.0,562.5,1
7950.0,709.5,1
7950.0,1300.5,1
7950.0,1399.5,1
7950.0,1543.5,1
7950.0,1684.5,1
7950.0,1699.5,1
7950.0,1708.5,1
7950.0,1762.5,1
7950.0,1786.5,1
7950.0,2161.5,1
7950.0,2185.5,1
7950.0,2440.5,1
7950.0,2545.5,1
7950.0,2788.5,1
7950.0,2953.5,1
7950.0,5620.5,1
7950.0,24352.5,1
7950.0,33481.5,1
8050.0,1.5,1
8050.0,22.5,1
8050.0,25.5,2
8050.0,28.5,1
8050.0,34.5,2
8050.0,37.5,1
8050.0,43.5,2
8050.0,52.5,1
8050.0,55.5,2
8050.0,64.5,1
8050.0,73.5,1
8050.0,100.5,2
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,3
8050.0,112.5,4
8050.0,115.5,2
8050.0,118.5,2
8050.0,121.5,1
8050.0,124.5,8
8050.0,127.5,42
8050.0,130.5,39
8050.0,133.5,11
8050.0,136.5,35
8050.0,139.5,46
8050.0,142.5,18
8050.0,145.5,17
8050.0,148.5,37
8050.0,151.5,22
8050.0,154.5,13
8050.0,157.5,12
8050.0,160.5,11
8050.0,163.5,13
8050.0,166.5,10
8050.0,169.5,11
8050.0,172.5,10
8050.0,175.5,5
8050.0,178.5,9
8050.0,181.5,11
8050.0,184.5,12
8050.0,187.5,17
8050.0,190.5,6
8050.0,193.5,5
8050.0,199.5,4
8050.0,205.5,13
8050.0,208.5,17
8050.0,211.5,23
8050.0,214.5,46
8050.0,217.5,37
8050.0,220.5,38
8050.0,223.5,77
8050.0,226.5,101
8050.0,229.5,97
8050.0,232.5,86
8050.0,235.5,60
8050.0,238.5,33
8050.0,241.5,23
8050.0,244.5,28
8050.0,247.5,21
8050.0,250.5,36
8050.0,253.5,30
8050.0,256.5,22
8050.0,259.5,25
8050.0,262.5,20
8050.0,265.5,16
8050.0,268.5,21
8050.0,271.5,18
8050.0,274.5,83
8050.0,277.5,51
8050.0,280.5,32
8050.0,283.5,32
8050.0,286.5,28
8050.0,289.5,24
8050.0,292.5,36
8050.0,295.5,47
8050.0,298.5,35
8050.0,301.5,26
8050.0,304.5,24
8050.0,307.5,22
8050.0,310.5,18
8050.0,313.5,16
8050.0,316.5,7
8050.0,319.5,15
8050.0,322.5,11
8050.0,325.5,10
8050.0,328.5,6
8050.0,331.5,4
8050.0,334.5,5
8050.0,337.5,4
8050.0,340.5,4
8050.0,343.5,4
8050.0,346.5,2
8050.0,349.5,2
8050.0,352.5,1
8050.0,355.5,1
8050.0,361.5,1
8050.0,367.5,1
8050.0,379.5,5
8050.0,382.5,2
8050.0,385.5,8
8050.0,388.5,18
8050.0,391.5,11
8050.0,394.5,13
8050.0,397.5,9
8050.0,400.5,6
8050.0,403.5,3
8050.0,406.5,4
8050.0,409.5,3
8050.0,412.5,1
8050.0,415.5,1
8050.0,418.5,4
8050.0,421.5,2
8050.0,424.5,1
8050.0,427.5,1
8050.0,433.5,1
8050.0,448.5,1
8050.0,472.5,1
8050.0,508.5,1
8050.0,511.5,1
8050.0,526.5,1
8050.0,553.5,1
8050.0,568.5,1
8050.0,574.5,1
8050.0,598.5,1
8050.0,937.5,1
8050.0,1012.5,1
8050.0,1048.5,1
8050.0,1135.5,1
8050.0,1198.5,1
8050.0,1303.5,1
8050.0,1360.5,1
8050.0,1441.5,1
8050.0,1561.5,1
8050.0,1678.5,1
8050.0,1696.5,1
8050.0,1708.5,1
8050.0,1711.5,1
8050.0,1714.5,1
8050.0,1720.5,2
8050.0,1726.5,1
8050.0,1729.5,1
8050.0,1741.5,1
8050.0,1783.5,1
8050.0,1801.5,1
8050.0,1807.5,1
8050.0,1813.5,1
8050.0,2047.5,1
8050.0,2140.5,1
8050.0,2143.5,1
8050.0,2161.5,1
8050.0,2197.5,1
8050.0,2386.5,1
8050.0,2626.5,1
8050.0,2791.5,1
8050.0,2902.5,1
8050.0,4495.5,1
8050.0,6328.5,1
8050.0,6544.5,1
8050.0,6772.5,1
8150.0,1.5,1
8150.0,4.5,1
8150.0,13.5,1
8150.0,22.5,2
8150.0,25.5,10
8150.0,28.5,8
8150.0,31.5,5
8150.0,34.5,1
8150.0,40.5,3
8150.0,52.5,2
8150.0,82.5,1
8150.0,100.5,6
8150.0,103.5,4
8150.0,106.5,4
8150.0,109.5,4
8150.0,112.5,9
8150.0,115.5,16
8150.0,118.5,14
8150.0,121.5,10
8150.0,124.5,16
8150.0,127.5,8
8150.0,130.5,17
8150.0,133.5,32
8150.0,136.5,31
8150.0,139.5,57
8150.0,142.5,76
8150.0,145.5,85
8150.0,148.5,74
8150.0,151.5,53
8150.0,154.5,26
8150.0,157.5,26
8150.0,160.5,31
8150.0,163.5,14
8150.0,166.5,13
8150.0,169.5,11
8150.0,172.5,7
8150.0,175.5,7
8150.0,178.5,7
8150.0,181.5,9
8150.0,184.5,8
8150.0,187.5,6
8150.0,190.5,2
8150.0,193.5,2
8150.0,196.5,5
8150.0,199.5,4
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,2
8150.0,214.5,3
8150.0,217.5,8
8150.0,220.5,6
8150.0,223.5,12
8150.0,226.5,25
8150.0,229.5,18
8150.0,232.5,20
8150.0,235.5,7
8150.0,238.5,12
8150.0,241.5,16
8150.0,244.5,61
8150.0,247.5,22
8150.0,250.5,52
8150.0,253.5,15
8150.0,256.5,20
8150.0,259.5,32
8150.0,262.5,59
8150.0,265.5,70
8150.0,268.5,84
8150.0,271.5,164
8150.0,274.5,233
8150.0,277.5,285
8150.0,280.5,261
8150.0,283.5,228
8150.0,286.5,287
8150.0,289.5,136
8150.0,292.5,107
8150.0,295.5,121
8150.0,298.5,142
8150.0,301.5,130
8150.0,304.5,92
8150.0,307.5,85
8150.0,310.5,63
8150.0,313.5,123
8150.0,316.5,60
8150.0,319.5,42
8150.0,322.5,25
8150.0,325.5,27
8150.0,328.5,43
8150.0,331.5,24
8150.0,334.5,11
8150.0,337.5,6
8150.0,340.5,4
8150.0,343.5,4
8150.0,346.5,1
8150.0,349.5,2
8150.0,352.5,7
8150.0,358.5,2
8150.0,364.5,1
8150.0,367.5,1
8150.0,373.5,1
8150.0,385.5,1
8150.0,403.5,1
8150.0,433.5,1
8150.0,454.5,1
8150.0,460.5,1
8150.0,469.5,1
8150.0,487.5,1
8150.0,688.5,1
8150.0,709.5,1
8150.0,1042.5,1
8150.0,1105.5,1
8150.0,1171.5,1
8150.0,1183.5,1
8150.0,1210.5,1
8150.0,1417.5,1
8150.0,1444.5,1
8150.0,1453.5,1
8150.0,1630.5,1
8150.0,1648.5,3
8150.0,1654.5,1
8150.0,1663.5,1
8150.0,1690.5,1
8150.0,1744.5,2
8150.0,1765.5,2
8150.0,1768.5,1
8150.0,1774.5,1
8150.0,1777.5,1
8150.0,1786.5,1
8150.0,1789.5,2
8150.0,1795.5,1
8150.0,1804.5,1
8150.0,1816.5,1
8150.0,1828.5,1
8150.0,1852.5,1
8150.0,1888.5,1
8150.0,2149.5,2
8150.0,2329.5,1
8150.0,2374.5,1
8150.0,2455.5,1
8150.0,2587.5,1
8150.0,2611.5,1
8150.0,2773.5,1
8150.0,3286.5,1
8150.0,4960.5,1
8150.0,25423.5,1
8250.0,1.5,1
8250.0,7.5,1
8250.0,22.5,3
8250.0,25.5,11
8250.0,28.5,4
8250.0,31.5,1
8250.0,34.5,2
8250.0,37.5,2
8250.0,40.5,4
8250.0,43.5,1
8250.0,49.5,1
8250.0,52.5,1
8250.0,64.5,3
8250.0,70.5,2
8250.0,100.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,118.5,4
8250.0,121.5,1
8250.0,124.5,4
8250.0,127.5,9
8250.0,130.5,3
8250.0,136.5,6
8250.0,139.5,4
8250.0,142.5,6
8250.0,145.5,1
8250.0,148.5,4
8250.0,151.5,4
8250.0,154.5,7
8250.0,157.5,9
8250.0,160.5,10
8250.0,163.5,4
8250.0,166.5,2
8250.0,169.5,4
8250.0,172.5,3
8250.0,178.5,9
8250.0,181.5,10
8250.0,184.5,4
8250.0,187.5,1
8250.0,190.5,8
8250.0,193.5,2
8250.0,196.5,16
8250.0,199.5,12
8250.0,202.5,62
8250.0,205.5,37
8250.0,208.5,33
8250.0,211.5,37
8250.0,214.5,72
8250.0,217.5,55
8250.0,220.5,49
8250.0,223.5,121
8250.0,226.5,59
8250.0,229.5,33
8250.0,232.5,54
8250.0,235.5,61
8250.0,238.5,53
8250.0,241.5,37
8250.0,244.5,41
8250.0,247.5,52
8250.0,250.5,34
8250.0,253.5,18
8250.0,256.5,20
8250.0,259.5,19
8250.0,262.5,28
8250.0,265.5,29
8250.0,268.5,38
8250.0,271.5,40
8250.0,274.5,36
8250.0,277.5,19
8250.0,280.5,17
8250.0,283.5,18
8250.0,286.5,18
8250.0,289.5,6
8250.0,292.5,8
8250.0,295.5,10
8250.0,298.5,7
8250.0,301.5,10
8250.0,304.5,10
8250.0,307.5,8
8250.0,310.5,9
8250.0,313.5,9
8250.0,316.5,11
8250.0,319.5,17
8250.0,322.5,11
8250.0,325.5,4
8250.0,328.5,5
8250.0,331.5,11
8250.0,334.5,6
8250.0,337.5,1
8250.0,340.5,2
8250.0,343.5,2
8250.0,346.5,1
8250.0,349.5,1
8250.0,358.5,1
8250.0,370.5,1
8250.0,373.5,2
8250.0,376.5,1
8250.0,379.5,3
8250.0,382.5,4
8250.0,385.5,3
8250.0,388.5,1
8250.0,394.5,1
8250.0,409.5,1
8250.0,412.5,1
8250.0,496.5,1
8250.0,523.5,1
8250.0,556.5,1
8250.0,1231.5,1
8250.0,1735.5,1
8250.0,1741.5,1
8250.0,1756.5,1
8250.0,1762.5,1
8250.0,2020.5,1
8250.0,2107.5,1
8250.0,2146.5,1
8250.0,2524.5,1
8250.0,7636.5,1
8250.0,8026.5,1
8250.0,8611.5,1
8250.0,25333.5,1
8350.0,40.5,1
8350.0,43.5,2
8350.0,100.5,1
8350.0,103.5,5
8350.0,106.5,2
8350.0,109.5,2
8350.0,118.5,4
8350.0,121.5,5
8350.0,124.5,5
8350.0,127.5,4
8350.0,130.5,15
8350.0,133.5,39
8350.0,136.5,44
8350.0,139.5,19
8350.0,142.5,18
8350.0,145.5,39
8350.0,148.5,31
8350.0,151.5,17
8350.0,154.5,31
8350.0,157.5,18
8350.0,160.5,10
8350.0,163.5,12
8350.0,166.5,15
8350.0,169.5,5
8350.0,172.5,16
8350.0,175.5,11
8350.0,178.5,10
8350.0,181.5,4
8350.0,184.5,11
8350.0,187.5,6
8350.0,190.5,2
8350.0,193.5,7
8350.0,196.5,29
8350.0,199.5,15
8350.0,202.5,2
8350.0,205.5,3
8350.0,208.5,6
8350.0,211.5,1
8350.0,214.5,9
8350.0,217.5,20
8350.0,220.5,5
8350.0,223.5,11
8350.0,226.5,13
8350.0,229.5,12
8350.0,232.5,5
8350.0,235.5,15
8350.0,238.5,15
8350.0,241.5,12
8350.0,244.5,1
8350.0,247.5,6
8350.0,250.5,4
8350.0,253.5,8
8350.0,256.5,7
8350.0,259.5,29
8350.0,262.5,13
8350.0,265.5,8
8350.0,268.5,3
8350.0,274.5,3
8350.0,277.5,7
8350.0,280.5,13
8350.0,283.5,10
8350.0,286.5,15
8350.0,289.5,22
8350.0,292.5,71
8350.0,295.5,180
8350.0,298.5,153
8350.0,301.5,100
8350.0,304.5,69
8350.0,307.5,30
8350.0,310.5,16
8350.0,313.5,21
8350.0,316.5,20
8350.0,319.5,10
8350.0,322.5,5
8350.0,325.5,3
8350.0,328.5,1
8350.0,331.5,6
8350.0,334.5,1
8350.0,337.5,2
8350.0,340.5,2
8350.0,343.5,3
8350.0,346.5,1
8350.0,349.5,1
8350.0,352.5,2
8350.0,355.5,2
