rtt,perc_gte
264.093,0.17267533490937748
264.098,0.17265070921985815
264.106,0.17262608353033881
264.119,0.1726014578408196
264.123,0.17257683215130026
264.149,0.17255220646178093
264.152,0.1725275807722616
264.158,0.17250295508274227
264.213,0.17247832939322305
264.217,0.17245370370370372
264.222,0.1724290780141844
264.231,0.17240445232466506
264.253,0.17237982663514584
264.269,0.1723552009456265
264.274,0.17233057525610718
264.298,0.17230594956658785
264.314,0.17228132387706852
264.318,0.1722566981875493
264.323,0.17223207249802996
264.347,0.17220744680851063
264.377,0.1721828211189913
264.383,0.17215819542947197
264.388,0.17213356973995275
264.391,0.17210894405043342
264.395,0.1720843183609141
264.398,0.17205969267139476
264.428,0.17203506698187554
264.441,0.1720104412923562
264.445,0.17198581560283688
264.456,0.17196118991331755
264.459,0.17193656422379822
264.477,0.171911938534279
264.485,0.17188731284475967
264.51,0.17186268715524033
264.519,0.171838061465721
264.547,0.17181343577620178
264.558,0.17178881008668245
264.562,0.17176418439716312
264.572,0.1717395587076438
264.603,0.17171493301812446
264.608,0.17169030732860524
264.613,0.1716656816390859
264.619,0.17164105594956658
264.639,0.17161643026004725
264.646,0.17159180457052803
264.67,0.1715671788810087
264.692,0.17154255319148937
264.698,0.17151792750197004
264.732,0.1714933018124507
264.742,0.17146867612293148
264.745,0.17144405043341215
264.764,0.17141942474389282
264.766,0.1713947990543735
264.777,0.17137017336485416
264.787,0.17134554767533494
264.795,0.1713209219858156
264.8,0.17129629629629628
264.804,0.17127167060677695
264.811,0.17124704491725773
264.816,0.1712224192277384
264.834,0.17119779353821907
264.857,0.17117316784869974
264.859,0.1711485421591804
264.865,0.17109929078014185
264.871,0.17107466509062252
264.886,0.1710500394011032
264.896,0.17102541371158397
264.908,0.17100078802206464
264.924,0.1709761623325453
264.937,0.17095153664302598
264.956,0.17092691095350665
264.959,0.17090228526398743
265.018,0.1708776595744681
265.023,0.17085303388494877
265.106,0.17082840819542944
265.107,0.17080378250591022
265.11,0.1707791568163909
265.112,0.17075453112687156
265.113,0.17072990543735223
265.122,0.1707052797478329
265.145,0.17068065405831367
265.151,0.17065602836879434
265.152,0.170631402679275
265.162,0.17060677698975568
265.168,0.17058215130023646
265.176,0.17055752561071713
265.187,0.1705328999211978
265.196,0.17050827423167847
265.203,0.17048364854215914
265.208,0.17045902285263992
265.21,0.1704343971631206
265.216,0.17040977147360126
265.244,0.17038514578408193
265.261,0.1703605200945626
265.296,0.17031126871552404
265.316,0.1702866430260047
265.318,0.17026201733648538
265.326,0.17023739164696616
265.374,0.17021276595744683
265.377,0.1701881402679275
265.391,0.17016351457840817
265.413,0.17013888888888884
265.425,0.17011426319936962
265.464,0.1700896375098503
265.465,0.17006501182033096
265.473,0.17004038613081163
265.486,0.1700157604412924
265.507,0.16999113475177308
265.513,0.16996650906225375
265.519,0.16991725768321508
265.536,0.16989263199369586
265.545,0.16986800630417653
265.55,0.1698433806146572
265.564,0.16981875492513787
265.567,0.16979412923561865
265.588,0.16976950354609932
265.594,0.16974487785658
265.595,0.16972025216706066
265.607,0.16969562647754133
265.608,0.1696710007880221
265.629,0.16964637509850278
265.633,0.16962174940898345
265.638,0.16959712371946412
265.652,0.16957249802994478
265.664,0.16954787234042556
265.668,0.16952324665090623
265.693,0.1694986209613869
265.708,0.16947399527186757
265.714,0.16944936958234835
265.73,0.16942474389282902
265.735,0.1694001182033097
265.739,0.16937549251379036
265.744,0.16935086682427103
265.76,0.1693262411347518
265.766,0.16930161544523248
265.804,0.16927698975571315
265.811,0.16925236406619382
265.818,0.1692277383766746
265.823,0.16920311268715527
265.835,0.16917848699763594
265.852,0.1691538613081166
265.855,0.16912923561859727
265.863,0.16910460992907805
265.89,0.16907998423955872
265.891,0.1690553585500394
265.924,0.16903073286052006
265.925,0.16900610717100084
265.927,0.1689814814814815
265.943,0.16895685579196218
265.948,0.16893223010244285
265.964,0.16890760441292352
265.965,0.1688829787234043
266.011,0.16885835303388497
266.052,0.16883372734436564
266.055,0.1688091016548463
266.088,0.16878447596532697
266.09,0.16875985027580775
266.091,0.16873522458628842
266.095,0.1687105988967691
266.106,0.16868597320724976
266.107,0.16866134751773054
266.119,0.1686367218282112
266.13,0.16861209613869188
266.146,0.16856284475965322
266.151,0.168538219070134
266.157,0.16851359338061467
266.165,0.16848896769109534
266.167,0.168464342001576
266.184,0.1684397163120568
266.188,0.16841509062253746
266.191,0.16839046493301812
266.193,0.1683658392434988
266.22,0.16834121355397946
266.224,0.16831658786446024
266.254,0.1682919621749409
266.258,0.16826733648542158
266.278,0.16824271079590225
266.306,0.16821808510638303
266.309,0.1681934594168637
266.312,0.16816883372734437
266.313,0.16814420803782504
266.338,0.1681195823483057
266.352,0.1680949566587865
266.354,0.16807033096926716
266.361,0.16804570527974783
266.362,0.1680210795902285
266.377,0.16799645390070927
266.406,0.16797182821118994
266.43,0.1679472025216706
266.444,0.16792257683215128
266.479,0.16789795114263195
266.481,0.16787332545311273
266.491,0.1678486997635934
266.517,0.16782407407407407
266.522,0.16779944838455474
266.549,0.1677748226950354
266.56,0.1677501970055162
266.561,0.16772557131599686
266.577,0.16770094562647753
266.578,0.1676763199369582
266.583,0.16765169424743898
266.585,0.16762706855791965
266.587,0.16760244286840031
266.599,0.16757781717888098
266.612,0.16755319148936165
266.626,0.16752856579984243
266.64,0.1675039401103231
266.646,0.16747931442080377
266.664,0.16745468873128444
266.672,0.16743006304176522
266.683,0.1674054373522459
266.686,0.16738081166272656
266.702,0.16735618597320723
266.707,0.16730693459416868
266.721,0.16728230890464935
266.746,0.16725768321513002
266.755,0.16723305752561068
266.768,0.16718380614657213
266.769,0.1671591804570528
266.778,0.16713455476753347
266.783,0.16710992907801414
266.786,0.16708530338849492
266.788,0.1670606776989756
266.796,0.16703605200945626
266.829,0.1669868006304176
266.835,0.16696217494089838
266.906,0.16693754925137905
266.908,0.16691292356185972
266.919,0.16688829787234039
266.937,0.16686367218282117
266.97,0.16683904649330183
266.974,0.1668144208037825
266.992,0.16678979511426317
266.997,0.16676516942474384
267.0,0.16674054373522462
267.022,0.1667159180457053
267.028,0.16669129235618596
267.03,0.16666666666666663
267.042,0.1666420409771474
267.054,0.16661741528762808
267.075,0.16659278959810875
267.076,0.16656816390858942
267.09,0.1665435382190701
267.115,0.16651891252955087
267.131,0.16649428684003154
267.136,0.1664696611505122
267.147,0.16644503546099287
267.153,0.16642040977147365
267.17,0.16639578408195432
267.18,0.166371158392435
267.192,0.16634653270291566
267.194,0.16632190701339633
267.203,0.1662972813238771
267.204,0.16627265563435778
267.213,0.16624802994483845
267.216,0.16622340425531912
267.217,0.1661987785657998
267.23,0.16617415287628057
267.231,0.16614952718676124
267.246,0.1661249014972419
267.25,0.16610027580772257
267.263,0.16607565011820336
267.278,0.16605102442868402
267.279,0.16600177304964536
267.305,0.16597714736012603
267.317,0.1659525216706068
267.319,0.16592789598108748
267.334,0.16590327029156815
267.352,0.1658540189125296
267.36,0.16582939322301027
267.369,0.1657801418439716
267.389,0.16575551615445228
267.4,0.16573089046493306
267.419,0.16570626477541373
267.42,0.1656816390858944
267.422,0.16565701339637506
267.44,0.16563238770685584
267.465,0.1656077620173365
267.486,0.16558313632781718
267.489,0.16555851063829785
267.49,0.16553388494877852
267.508,0.1655092592592593
267.511,0.16548463356973997
267.543,0.16546000788022064
267.549,0.1654353821907013
267.616,0.1654107565011821
267.632,0.16536150512214343
267.634,0.1653368794326241
267.635,0.16531225374310476
267.64,0.16528762805358554
267.668,0.1652630023640662
267.675,0.16523837667454688
267.676,0.16521375098502755
267.691,0.16518912529550822
267.697,0.165164499605989
267.705,0.16513987391646967
267.714,0.16511524822695034
267.733,0.165090622537431
267.74,0.1650659968479118
267.756,0.16504137115839246
267.775,0.16501674546887313
267.78,0.1649921197793538
267.791,0.16496749408983447
267.811,0.16494286840031525
267.821,0.16491824271079591
267.894,0.16489361702127658
267.916,0.16486899133175725
267.941,0.16484436564223803
267.949,0.1648197399527187
267.965,0.16479511426319937
267.976,0.16477048857368004
267.982,0.1647458628841607
267.986,0.1647212371946415
268.08,0.16469661150512216
268.081,0.16467198581560283
268.085,0.1646473601260835
268.097,0.16462273443656428
268.11,0.16459810874704495
268.134,0.16457348305752562
268.153,0.16452423167848695
268.179,0.16449960598896773
268.183,0.1644749802994484
268.191,0.16445035460992907
268.193,0.16442572892040974
268.217,0.1644011032308904
268.243,0.1643764775413712
268.267,0.16435185185185186
268.268,0.16432722616233253
268.284,0.1643026004728132
268.286,0.16427797478329398
268.32,0.16425334909377465
268.333,0.16422872340425532
268.336,0.16420409771473599
268.343,0.16417947202521666
268.348,0.16415484633569744
268.375,0.1641302206461781
268.399,0.16410559495665877
268.423,0.16408096926713944
268.437,0.16405634357762022
268.447,0.1640317178881009
268.471,0.16400709219858156
268.575,0.16398246650906223
268.6,0.1639578408195429
268.614,0.16393321513002368
268.634,0.16390858944050435
268.635,0.1638593380614657
268.671,0.16383471237194647
268.702,0.16381008668242714
268.705,0.1637854609929078
268.765,0.16376083530338847
268.813,0.16373620961386914
268.832,0.16371158392434992
268.837,0.1636869582348306
268.85,0.16366233254531126
268.856,0.16363770685579193
268.86,0.1636130811662726
268.867,0.16356382978723405
268.906,0.16353920409771472
268.935,0.1635145784081954
268.942,0.16348995271867617
268.962,0.16346532702915684
268.966,0.1634407013396375
268.969,0.16341607565011818
268.97,0.16339144996059884
268.975,0.16336682427107962
268.999,0.1633421985815603
269.009,0.16331757289204096
269.013,0.16329294720252163
269.016,0.1632683215130024
269.019,0.16324369582348308
269.029,0.16321907013396375
269.05,0.16319444444444442
269.089,0.1631698187549251
269.099,0.16314519306540587
269.152,0.16312056737588654
269.153,0.1630959416863672
269.172,0.16307131599684788
269.176,0.16304669030732866
269.201,0.16302206461780933
269.247,0.16299743892829
269.259,0.16297281323877066
269.274,0.16294818754925133
269.276,0.1629235618597321
269.277,0.16289893617021278
269.279,0.16287431048069345
269.294,0.16284968479117412
269.299,0.1628250591016549
269.306,0.16280043341213557
269.308,0.16277580772261624
269.327,0.1627511820330969
269.343,0.16272655634357758
269.368,0.16270193065405836
269.383,0.16267730496453903
269.389,0.1626526792750197
269.392,0.16262805358550037
269.395,0.16260342789598103
269.409,0.16257880220646181
269.417,0.16255417651694248
269.419,0.16252955082742315
269.431,0.16250492513790382
269.448,0.1624802994483846
269.459,0.16245567375886527
269.46,0.16243104806934594
269.487,0.1624064223798266
269.507,0.16238179669030728
269.543,0.16235717100078806
269.555,0.1623079196217494
269.561,0.16228329393223007
269.571,0.16225866824271085
269.575,0.16223404255319152
269.597,0.16220941686367218
269.604,0.16218479117415285
269.612,0.16216016548463352
269.615,0.1621355397951143
269.634,0.16211091410559497
269.645,0.16208628841607564
269.656,0.1620616627265563
269.679,0.1620370370370371
269.684,0.16201241134751776
269.686,0.16198778565799843
269.702,0.1619631599684791
269.712,0.16193853427895977
269.719,0.16191390858944055
269.736,0.16188928289992122
269.74,0.16186465721040189
269.753,0.16181540583136322
269.769,0.161790780141844
269.779,0.16176615445232467
269.794,0.16174152876280534
269.803,0.161716903073286
269.81,0.1616922773837668
269.819,0.16166765169424746
269.84,0.16164302600472813
269.869,0.1616184003152088
269.882,0.16159377462568947
269.886,0.16156914893617025
269.896,0.16154452324665092
269.918,0.1615198975571316
269.934,0.16149527186761226
269.935,0.16147064617809304
269.946,0.1614460204885737
269.947,0.16142139479905437
269.955,0.16139676910953504
269.967,0.1613475177304965
269.977,0.16132289204097716
269.987,0.16129826635145783
269.99,0.1612736406619385
269.991,0.16124901497241928
270.004,0.16122438928289995
270.005,0.16119976359338062
270.02,0.1611751379038613
270.024,0.16115051221434196
270.026,0.16112588652482274
270.032,0.1611012608353034
270.053,0.16107663514578408
270.073,0.16105200945626474
270.08,0.16102738376674552
270.104,0.1610027580772262
270.114,0.16097813238770686
270.119,0.16095350669818753
270.13,0.1609288810086682
270.136,0.16090425531914898
270.155,0.16087962962962965
270.159,0.16085500394011032
270.177,0.160830378250591
270.185,0.16080575256107166
270.186,0.16078112687155244
270.205,0.1607565011820331
270.209,0.16073187549251378
270.237,0.16070724980299445
270.238,0.16068262411347523
270.282,0.1606579984239559
270.283,0.16063337273443656
270.315,0.16060874704491723
270.335,0.1605841213553979
270.344,0.16055949566587868
270.349,0.16053486997635935
270.362,0.16051024428684002
270.367,0.1604856185973207
270.371,0.16046099290780147
270.419,0.16043636721828214
270.437,0.1604117415287628
270.441,0.16038711583924348
270.446,0.16036249014972415
270.448,0.16033786446020493
270.454,0.1603132387706856
270.48,0.16028861308116626
270.494,0.16026398739164693
270.495,0.16023936170212771
270.506,0.16021473601260838
270.518,0.16019011032308905
270.535,0.16016548463356972
270.536,0.1601408589440504
270.538,0.16011623325453117
270.539,0.1600669818754925
270.543,0.16001773049645385
270.544,0.1599684791174153
270.547,0.15994385342789597
270.554,0.15991922773837663
270.555,0.15989460204885741
270.561,0.15986997635933808
270.569,0.15982072498029942
270.57,0.1597960992907801
270.574,0.15977147360126087
270.577,0.15974684791174154
270.579,0.15969759653270288
270.58,0.15967297084318366
270.588,0.15964834515366433
270.59,0.159623719464145
270.596,0.15959909377462567
270.613,0.15954984239558712
270.628,0.15950059101654845
270.653,0.15947596532702912
270.657,0.1594513396375099
270.676,0.15942671394799057
270.68,0.15940208825847124
270.683,0.15935283687943258
270.687,0.15932821118991336
270.691,0.15930358550039403
270.696,0.1592789598108747
270.7,0.15922970843183604
270.701,0.15918045705279749
270.702,0.15915583136327816
270.705,0.15913120567375882
270.707,0.1591065799842396
270.711,0.15908195429472027
270.714,0.1590327029156816
270.716,0.15900807722616228
270.72,0.15898345153664306
270.725,0.15895882584712373
270.736,0.1589342001576044
270.745,0.15890957446808507
270.746,0.15888494877856585
270.751,0.15886032308904652
270.767,0.1588356973995272
270.78,0.15881107171000786
270.792,0.15878644602048853
270.796,0.1587618203309693
270.818,0.15873719464144997
270.82,0.15871256895193064
270.83,0.1586879432624113
270.832,0.1586633175728921
270.839,0.15863869188337276
270.843,0.15861406619385343
270.859,0.1585894405043341
270.862,0.15856481481481477
270.863,0.15854018912529555
270.868,0.15851556343577622
270.889,0.1584909377462569
270.908,0.15846631205673756
270.914,0.15844168636721834
270.917,0.158417060677699
270.934,0.15839243498817968
270.94,0.15836780929866034
270.959,0.158343183609141
270.96,0.1583185579196218
270.961,0.15829393223010246
270.964,0.15826930654058313
270.968,0.1582446808510638
270.974,0.15822005516154447
270.978,0.15819542947202525
270.98,0.15817080378250592
270.982,0.1581461780929866
270.984,0.15809692671394804
270.985,0.1580723010244287
270.987,0.15804767533490938
270.993,0.15802304964539005
271.0,0.15799842395587071
271.004,0.1579737982663515
271.009,0.15794917257683216
271.013,0.1578999211977935
271.014,0.15785066981875495
271.015,0.15782604412923562
271.016,0.1578014184397163
271.028,0.15777679275019696
271.039,0.15775216706067774
271.041,0.15770291568163908
271.045,0.15767828999211975
271.054,0.15765366430260053
271.063,0.1576290386130812
271.065,0.15760441292356187
271.075,0.15757978723404253
271.078,0.1575551615445232
271.091,0.15753053585500398
271.095,0.15750591016548465
271.097,0.15748128447596532
271.099,0.157456658786446
271.1,0.15743203309692666
271.107,0.15740740740740744
271.108,0.1573827817178881
271.112,0.15735815602836878
271.114,0.15730890464933023
271.115,0.1572842789598109
271.116,0.15725965327029157
271.117,0.15723502758077224
271.14,0.1572104018912529
271.142,0.15718577620173368
271.145,0.15716115051221435
271.146,0.15713652482269502
271.161,0.1571118991331757
271.166,0.15708727344365647
271.167,0.15706264775413714
271.168,0.1570380220646178
271.178,0.15701339637509848
271.185,0.15698877068557915
271.194,0.15696414499605993
271.198,0.1569395193065406
271.199,0.15689026792750194
271.212,0.15684101654846339
271.222,0.15681639085894405
271.228,0.15679176516942472
271.233,0.1567671394799054
271.241,0.15674251379038617
271.257,0.15671788810086684
271.269,0.1566932624113475
271.283,0.15666863672182818
271.285,0.15664401103230885
271.29,0.15661938534278963
271.301,0.1565947596532703
271.302,0.15657013396375097
271.305,0.15654550827423164
271.33,0.15652088258471242
271.332,0.1564962568951931
271.334,0.15647163120567376
271.365,0.15644700551615442
271.375,0.1564223798266351
271.381,0.15639775413711587
271.385,0.15637312844759654
271.413,0.1563485027580772
271.416,0.15632387706855788
271.421,0.15629925137903866
271.471,0.15627462568951933
271.507,0.15625
271.512,0.15622537431048067
271.513,0.15617612293144212
271.523,0.1561514972419228
271.548,0.15612687155240346
271.577,0.15610224586288413
271.585,0.1560776201733649
271.614,0.15605299448384558
271.616,0.15602836879432624
271.629,0.1560037431048069
271.635,0.15597911741528758
271.643,0.15595449172576836
271.669,0.15592986603624903
271.671,0.1559052403467297
271.681,0.15588061465721037
271.686,0.15585598896769115
271.712,0.15583136327817182
271.726,0.1558067375886525
271.727,0.15578211189913316
271.729,0.15575748620961383
271.733,0.1557328605200946
271.749,0.15570823483057528
271.762,0.15568360914105595
271.775,0.15565898345153661
271.777,0.15563435776201728
271.788,0.15560973207249806
271.79,0.15558510638297873
271.799,0.1555604806934594
271.801,0.15553585500394007
271.802,0.15551122931442085
271.808,0.15548660362490152
271.818,0.1554619779353822
271.844,0.15543735224586286
271.853,0.15541272655634353
271.854,0.1553881008668243
271.859,0.15536347517730498
271.875,0.15533884948778565
271.881,0.15531422379826632
271.885,0.1552895981087471
271.908,0.15526497241922776
271.916,0.15524034672970843
271.923,0.1552157210401891
271.931,0.15519109535066977
271.944,0.15516646966115055
271.949,0.15514184397163122
271.968,0.1551172182821119
271.972,0.15509259259259256
271.985,0.15506796690307334
271.994,0.155043341213554
272.011,0.15501871552403468
272.033,0.15499408983451535
272.04,0.1549448384554768
272.066,0.15492021276595747
272.07,0.15489558707643813
272.078,0.1548709613869188
272.101,0.15484633569739947
272.109,0.15482171000788025
272.117,0.15479708431836092
272.118,0.1547724586288416
272.129,0.15474783293932226
272.132,0.15472320724980304
272.135,0.1546985815602837
272.158,0.15467395587076438
272.162,0.15464933018124505
272.171,0.15462470449172572
272.172,0.1546000788022065
272.185,0.15457545311268717
272.203,0.15455082742316784
272.205,0.1545262017336485
272.209,0.15450157604412929
272.211,0.15447695035460995
272.213,0.15445232466509062
272.237,0.1544276989755713
272.238,0.15440307328605196
272.268,0.15437844759653274
272.271,0.1543538219070134
272.287,0.15432919621749408
272.306,0.15430457052797475
272.328,0.15427994483845553
272.331,0.1542553191489362
272.352,0.15423069345941687
272.375,0.15420606776989754
272.381,0.1541814420803782
272.393,0.154156816390859
272.396,0.15413219070133966
272.4,0.15410756501182032
272.404,0.15405831363278166
272.424,0.15403368794326244
272.431,0.1540090622537431
272.44,0.15398443656422378
272.443,0.15395981087470445
272.449,0.15393518518518523
272.478,0.1539105594956659
272.505,0.15388593380614657
272.514,0.15386130811662724
272.525,0.1538120567375887
272.532,0.15376280535855003
272.534,0.15371355397951147
272.55,0.15368892828999214
272.565,0.1536643026004728
272.587,0.15363967691095348
272.588,0.15361505122143415
272.608,0.15359042553191493
272.619,0.1535657998423956
272.621,0.15351654846335694
272.622,0.15349192277383772
272.623,0.1534672970843184
272.633,0.15344267139479906
272.665,0.15341804570527973
272.668,0.1533934200157604
272.671,0.15336879432624118
272.685,0.15334416863672184
272.717,0.15331954294720251
272.727,0.15329491725768318
272.738,0.15327029156816396
272.739,0.15324566587864463
272.745,0.1532210401891253
272.753,0.15319641449960597
272.757,0.15317178881008664
272.761,0.15314716312056742
272.764,0.1531225374310481
272.78,0.15309791174152876
272.796,0.15307328605200943
272.802,0.1530486603624901
272.809,0.15302403467297088
272.817,0.15299940898345155
272.841,0.15297478329393221
272.847,0.15295015760441288
272.851,0.15292553191489366
272.854,0.15290090622537433
272.87,0.152876280535855
272.89,0.15285165484633567
272.891,0.15282702915681634
272.899,0.15280240346729712
272.915,0.15275315208825846
272.965,0.15272852639873913
272.972,0.1527039007092199
272.978,0.15267927501970058
272.99,0.15265464933018125
272.996,0.15263002364066192
273.014,0.15260539795114259
273.04,0.15258077226162337
273.043,0.15255614657210403
273.049,0.1525315208825847
273.056,0.15250689519306537
273.072,0.15248226950354615
273.107,0.15245764381402682
273.114,0.1524330181245075
273.152,0.15240839243498816
273.162,0.15238376674546883
273.165,0.1523591410559496
273.174,0.15233451536643028
273.19,0.15230988967691095
273.199,0.15226063829787229
273.203,0.15223601260835307
273.213,0.15221138691883374
273.225,0.1521867612293144
273.232,0.15216213553979507
273.24,0.15213750985027585
273.244,0.15211288416075652
273.251,0.1520882584712372
273.253,0.15206363278171786
273.263,0.15203900709219853
273.264,0.1520143814026793
273.268,0.15198975571315998
273.283,0.15196513002364065
273.308,0.15194050433412132
273.343,0.1519158786446021
273.353,0.15189125295508277
273.383,0.1518420015760441
273.385,0.15181737588652477
273.395,0.15179275019700555
273.429,0.15176812450748622
273.431,0.1517434988179669
273.44,0.15171887312844756
273.441,0.15169424743892834
273.455,0.151669621749409
273.504,0.15164499605988968
273.559,0.15162037037037035
273.565,0.15159574468085102
273.578,0.1515711189913318
273.581,0.15154649330181247
273.596,0.15152186761229314
273.616,0.1514972419227738
273.618,0.15147261623325448
273.63,0.15144799054373526
273.631,0.15142336485421592
273.668,0.15137411347517726
273.677,0.15134948778565804
273.685,0.1513248620961387
273.694,0.15130023640661938
273.727,0.15127561071710005
273.73,0.15125098502758072
273.733,0.1512263593380615
273.738,0.15120173364854217
273.763,0.15117710795902284
273.773,0.1511524822695035
273.775,0.1511278565799843
273.779,0.15110323089046496
273.784,0.15107860520094563
273.805,0.1510539795114263
273.809,0.15102935382190696
273.816,0.15100472813238774
273.821,0.1509801024428684
273.831,0.15093085106382975
273.853,0.1508815996847912
273.854,0.15085697399527187
273.867,0.1508077226162332
273.89,0.150783096926714
273.919,0.15075847123719466
273.924,0.15073384554767533
273.936,0.150709219858156
273.938,0.15068459416863678
273.939,0.15065996847911745
273.951,0.15063534278959811
273.967,0.15061071710007878
273.993,0.15058609141055945
274.016,0.15056146572104023
274.02,0.1505368400315209
274.022,0.15048758865248224
274.025,0.1504629629629629
274.027,0.1504383372734437
274.028,0.15041371158392436
274.041,0.15038908589440503
274.044,0.1503644602048857
274.049,0.15033983451536648
274.058,0.15031520882584715
274.065,0.15029058313632782
274.069,0.15024133175728915
274.072,0.15021670606776993
274.077,0.1501920803782506
274.082,0.15016745468873127
274.088,0.15011820330969272
274.092,0.1500935776201734
274.097,0.15006895193065406
274.101,0.15004432624113473
274.103,0.1500197005516154
274.112,0.14999507486209618
274.12,0.14997044917257685
274.127,0.14994582348305752
274.139,0.14992119779353819
274.142,0.14989657210401897
274.145,0.14987194641449963
274.152,0.1498473207249803
274.171,0.14982269503546097
274.178,0.14979806934594164
274.185,0.14977344365642242
274.201,0.1497488179669031
274.206,0.14972419227738376
274.207,0.14969956658786443
274.208,0.1496749408983451
274.22,0.14965031520882588
274.226,0.14962568951930655
274.228,0.14960106382978722
274.231,0.1495764381402679
274.239,0.14955181245074867
274.246,0.14952718676122934
274.263,0.14950256107171
274.272,0.14947793538219067
274.285,0.14945330969267134
274.287,0.1494040583136328
274.29,0.14937943262411346
274.294,0.14935480693459413
274.312,0.1493301812450749
274.316,0.14930555555555558
274.317,0.14928092986603625
274.321,0.14925630417651692
274.329,0.1492316784869976
274.352,0.14920705279747837
274.355,0.14918242710795904
274.358,0.1491578014184397
274.363,0.14913317572892038
274.373,0.14910855003940116
274.388,0.14908392434988182
274.391,0.1490592986603625
274.396,0.14903467297084316
274.397,0.14901004728132383
274.413,0.1489854215918046
274.426,0.14896079590228528
274.431,0.14893617021276595
274.439,0.14891154452324662
274.44,0.1488869188337274
274.444,0.14886229314420807
274.446,0.14883766745468874
274.448,0.1488130417651694
274.457,0.14878841607565008
274.463,0.14873916469661153
274.467,0.1487145390070922
274.468,0.14868991331757286
274.47,0.14866528762805353
274.478,0.1486406619385343
274.481,0.14861603624901498
274.493,0.14859141055949565
274.495,0.14856678486997632
274.497,0.1485421591804571
274.5,0.14851753349093777
274.505,0.14849290780141844
274.51,0.1484682821118991
274.513,0.14844365642237978
274.523,0.14841903073286056
274.526,0.14839440504334123
274.531,0.1483697793538219
274.543,0.14834515366430256
274.549,0.14832052797478334
274.55,0.14829590228526401
274.559,0.14827127659574468
274.576,0.14824665090622535
274.582,0.14822202521670602
274.601,0.1481973995271868
274.604,0.14817277383766747
274.611,0.1481235224586288
274.614,0.1480988967691096
274.615,0.14807427107959026
274.617,0.14804964539007093
274.627,0.1480250197005516
274.629,0.14800039401103227
274.636,0.14797576832151305
274.638,0.14792651694247438
274.648,0.14790189125295505
274.651,0.14787726556343572
274.655,0.1478526398739165
274.658,0.14782801418439717
274.66,0.14780338849487784
274.663,0.1477541371158393
274.666,0.14772951142631996
274.677,0.14770488573680063
274.684,0.1476802600472813
274.689,0.14765563435776197
274.694,0.14763100866824275
274.695,0.14760638297872342
274.696,0.14758175728920409
274.698,0.14755713159968475
274.704,0.14753250591016553
274.729,0.1475078802206462
274.753,0.14748325453112687
274.759,0.14745862884160754
274.764,0.1474340031520882
274.78,0.147409377462569
274.789,0.14738475177304966
274.802,0.14736012608353033
274.808,0.147335500394011
274.817,0.14731087470449178
274.827,0.14728624901497245
274.829,0.14726162332545312
274.833,0.1472369976359338
274.848,0.14721237194641446
274.872,0.14718774625689524
274.873,0.1471631205673759
274.876,0.14713849487785657
274.877,0.14711386918833724
274.885,0.1470892434988179
274.892,0.1470646178092987
274.899,0.14703999211977936
274.941,0.14701536643026003
274.945,0.1469907407407407
274.948,0.14696611505122148
274.955,0.14694148936170215
274.958,0.14691686367218282
274.961,0.1468922379826635
274.975,0.14686761229314416
275.001,0.14684298660362494
275.008,0.1468183609141056
275.01,0.14679373522458627
275.015,0.14676910953506694
275.019,0.14674448384554772
275.023,0.1467198581560284
275.039,0.14669523246650906
275.041,0.14667060677698973
275.049,0.14662135539795118
275.051,0.14659672970843185
275.052,0.14657210401891252
275.062,0.1465474783293932
275.079,0.14652285263987397
275.092,0.14649822695035464
275.096,0.1464736012608353
275.098,0.14644897557131598
275.113,0.14642434988179664
275.118,0.14639972419227743
275.12,0.1463750985027581
275.125,0.14635047281323876
275.131,0.1463012214342002
275.141,0.14627659574468088
275.154,0.14625197005516155
275.169,0.14622734436564222
275.193,0.1462027186761229
275.213,0.14615346729708434
275.245,0.146128841607565
275.25,0.14610421591804568
275.251,0.14607959022852635
275.271,0.14605496453900713
275.279,0.1460303388494878
275.294,0.14600571315996846
275.303,0.14598108747044913
275.321,0.1459564617809299
275.324,0.14593183609141058
275.325,0.14590721040189125
275.329,0.14588258471237192
275.341,0.1458579590228526
275.343,0.14583333333333337
275.344,0.14580870764381404
275.355,0.1457840819542947
275.389,0.14575945626477538
275.411,0.14573483057525616
275.422,0.14571020488573683
275.431,0.1456855791962175
275.44,0.14566095350669817
275.45,0.14563632781717883
275.465,0.14561170212765961
275.485,0.14558707643814028
275.5,0.14556245074862095
275.52,0.14553782505910162
275.522,0.1455131993695824
275.536,0.14548857368006307
275.54,0.14546394799054374
275.553,0.1454393223010244
275.557,0.14541469661150508
275.587,0.14539007092198586
275.595,0.14536544523246653
275.599,0.1453408195429472
275.604,0.14531619385342787
275.608,0.14526694247438932
275.61,0.14524231678486998
275.623,0.14521769109535065
275.629,0.14519306540583132
275.63,0.1451684397163121
275.636,0.14514381402679277
275.637,0.14511918833727344
275.639,0.1450945626477541
275.641,0.14506993695823478
275.645,0.14504531126871556
275.671,0.14502068557919623
275.674,0.1449960598896769
275.681,0.14497143420015757
275.683,0.14494680851063835
275.685,0.14492218282111902
275.687,0.14489755713159969
275.694,0.14487293144208035
275.696,0.14484830575256102
275.698,0.1448236800630418
275.708,0.14479905437352247
275.711,0.14477442868400314
275.713,0.1447498029944838
275.731,0.1447251773049646
275.742,0.14470055161544526
275.754,0.14467592592592593
275.758,0.1446513002364066
