rtt,perc_gte
257.339,0.2458545622973599
257.348,0.24576192681797127
257.408,0.24566929133858273
257.412,0.24557665585919408
257.468,0.24548402037980543
257.499,0.2453913849004169
257.546,0.24529874942102825
257.56,0.2452061139416396
257.579,0.24511347846225107
257.867,0.24502084298286242
257.945,0.24492820750347388
258.006,0.24483557202408524
258.049,0.2447429365446966
258.077,0.24465030106530805
258.092,0.2445576655859194
258.124,0.24446503010653076
258.148,0.24437239462714222
258.217,0.24427975914775357
258.316,0.24418712366836504
258.367,0.2440944881889764
258.419,0.24400185270958774
258.425,0.2439092172301992
258.428,0.24381658175081056
258.446,0.2437239462714219
258.463,0.24363131079203337
258.473,0.24353867531264473
258.477,0.2434460398332562
258.493,0.24335340435386754
258.507,0.2432607688744789
258.528,0.24316813339509036
258.586,0.2430754979157017
258.609,0.24298286243631306
258.623,0.24289022695692453
258.632,0.24279759147753588
258.634,0.24270495599814734
258.661,0.2426123205187587
258.696,0.24251968503937005
258.714,0.2424270495599815
258.753,0.24233441408059286
258.798,0.24224177860120422
258.858,0.24214914312181568
258.891,0.24205650764242703
258.944,0.2419638721630385
258.946,0.24187123668364985
258.959,0.2417786012042612
259.013,0.24168596572487266
259.051,0.24159333024548402
259.052,0.24150069476609537
259.094,0.24140805928670683
259.144,0.24131542380731819
259.214,0.24122278832792965
259.25,0.241130152848541
259.261,0.24103751736915235
259.288,0.24094488188976382
259.311,0.24085224641037517
259.406,0.24075961093098652
259.44,0.240666975451598
259.449,0.24057433997220934
259.526,0.2404817044928208
259.563,0.24038906901343216
259.568,0.2402964335340435
259.59,0.24020379805465497
259.638,0.24011116257526632
259.644,0.24001852709587768
259.701,0.23992589161648914
259.709,0.2398332561371005
259.719,0.23974062065771196
259.73,0.2396479851783233
259.754,0.23955534969893466
259.788,0.23946271421954612
259.894,0.23937007874015748
259.899,0.23927744326076883
259.912,0.2391848077813803
259.923,0.23909217230199165
259.969,0.2389995368226031
259.988,0.23890690134321446
260.011,0.23881426586382581
260.065,0.23872163038443728
260.104,0.23862899490504863
260.116,0.23853635942565998
260.164,0.23844372394627145
260.28,0.2383510884668828
260.318,0.23825845298749426
260.338,0.23816581750810562
260.373,0.23807318202871697
260.378,0.23798054654932843
260.403,0.23788791106993978
260.422,0.23779527559055114
260.479,0.2377026401111626
260.524,0.23761000463177395
260.562,0.23751736915238542
260.595,0.23742473367299677
260.793,0.23733209819360812
260.795,0.23723946271421958
260.854,0.23714682723483094
260.899,0.2370541917554423
260.96,0.23696155627605375
260.967,0.2368689207966651
261.024,0.23677628531727657
261.036,0.23668364983788792
261.062,0.23659101435849927
261.131,0.23649837887911074
261.139,0.2364057433997221
261.169,0.23631310792033344
261.174,0.2362204724409449
261.191,0.23612783696155626
261.22,0.23603520148216772
261.264,0.23594256600277907
261.268,0.23584993052339043
261.281,0.2357572950440019
261.366,0.23566465956461324
261.451,0.2355720240852246
261.491,0.23547938860583606
261.493,0.2353867531264474
261.509,0.23529411764705888
261.557,0.23520148216767023
261.595,0.23510884668828158
261.735,0.23501621120889304
261.738,0.2349235757295044
261.794,0.23483094025011575
261.805,0.2347383047707272
261.809,0.23464566929133857
261.839,0.23455303381195003
261.849,0.23446039833256138
261.888,0.23436776285317273
261.89,0.2342751273737842
261.919,0.23418249189439555
261.97,0.2340898564150069
262.01,0.23399722093561837
262.069,0.23390458545622972
262.11,0.23381194997684118
262.136,0.23371931449745253
262.156,0.2336266790180639
262.192,0.23353404353867535
262.204,0.2334414080592867
262.274,0.23334877257989806
262.299,0.23325613710050952
262.433,0.23316350162112087
262.55,0.23307086614173234
262.583,0.2329782306623437
262.631,0.23288559518295504
262.645,0.2327929597035665
262.682,0.23270032422417786
262.72,0.2326076887447892
262.734,0.23251505326540067
262.759,0.23242241778601203
262.845,0.2323297823066235
262.857,0.23223714682723484
262.862,0.23205187586845766
262.905,0.231959240389069
262.921,0.23186660490968036
262.932,0.23177396943029183
262.936,0.23168133395090318
262.937,0.23158869847151464
262.957,0.231496062992126
262.976,0.23140342751273735
262.986,0.2313107920333488
263.045,0.23121815655396016
263.095,0.23112552107457152
263.096,0.23103288559518298
263.158,0.23094025011579433
263.169,0.2308476146364058
263.183,0.23075497915701715
263.203,0.2306623436776285
263.207,0.23056970819823996
263.213,0.23047707271885132
263.238,0.23038443723946267
263.32,0.23019916628068549
263.373,0.23010653080129695
263.408,0.2300138953219083
263.422,0.22992125984251965
263.432,0.22982862436313112
263.452,0.22973598888374247
263.626,0.22964335340435382
263.64,0.2295507179249653
263.659,0.22945808244557664
263.679,0.2293654469661881
263.756,0.22927281148679945
263.894,0.2291801760074108
263.896,0.22908754052802227
263.906,0.22899490504863362
263.94,0.22890226956924498
263.992,0.22880963408985644
264.086,0.2287169986104678
264.142,0.22862436313107926
264.152,0.2285317276516906
264.165,0.22843909217230196
264.195,0.22834645669291342
264.198,0.22825382121352478
264.348,0.22816118573413613
264.403,0.2280685502547476
264.436,0.22797591477535895
264.458,0.2278832792959704
264.505,0.22779064381658176
264.518,0.22769800833719311
264.54,0.22760537285780458
264.621,0.22751273737841593
264.709,0.22742010189902728
264.737,0.22732746641963875
264.837,0.2272348309402501
264.875,0.22714219546086156
265.0,0.22704955998147291
265.028,0.22695692450208427
265.04,0.22686428902269573
265.064,0.22677165354330708
265.07,0.22667901806391844
265.085,0.2265863825845299
265.114,0.22649374710514125
265.144,0.22640111162575272
265.337,0.22630847614636407
265.389,0.22621584066697542
265.408,0.22612320518758688
265.419,0.22603056970819824
265.489,0.2259379342288096
265.61,0.22584529874942105
265.652,0.2257526632700324
265.668,0.22566002779064387
265.707,0.22556739231125522
265.755,0.22547475683186657
265.764,0.22538212135247804
265.775,0.2252894858730894
265.807,0.22519685039370074
265.831,0.2251042149143122
265.866,0.22501157943492356
265.941,0.22491894395553502
266.121,0.22482630847614637
266.186,0.22473367299675773
266.193,0.2246410375173692
266.205,0.22454840203798054
266.206,0.2244557665585919
266.28,0.22436313107920336
266.291,0.2242704955998147
266.388,0.22417786012042618
266.41,0.22408522464103753
266.444,0.22399258916164888
266.469,0.22389995368226034
266.509,0.2238073182028717
266.516,0.22371468272348305
266.594,0.2236220472440945
266.636,0.22352941176470587
266.639,0.22343677628531733
266.895,0.22334414080592868
267.182,0.22325150532654003
267.272,0.2231588698471515
267.299,0.22306623436776285
267.301,0.2229735988883742
267.352,0.22288096340898567
267.367,0.22278832792959702
267.531,0.22269569245020848
267.615,0.22260305697081983
267.67,0.2225104214914312
267.723,0.22241778601204265
267.736,0.222325150532654
267.774,0.22223251505326536
267.805,0.22213987957387682
267.92,0.22204724409448817
267.928,0.22195460861509964
267.947,0.221861973135711
267.952,0.22176933765632234
267.98,0.2216767021769338
267.992,0.22158406669754516
268.144,0.2214914312181565
268.183,0.22139879573876797
268.239,0.22130616025937933
268.379,0.2212135247799908
268.429,0.2210282538212135
268.465,0.22093561834182496
268.559,0.2208429828624363
268.56,0.22075034738304766
268.615,0.22065771190365913
268.687,0.22056507642427048
268.697,0.22047244094488194
268.702,0.2203798054654933
268.715,0.22028716998610465
268.722,0.2201945345067161
268.729,0.22010189902732746
268.737,0.22000926354793882
268.865,0.21991662806855028
268.942,0.21982399258916163
268.98,0.2197313571097731
268.982,0.21963872163038445
269.073,0.2195460861509958
269.087,0.21945345067160726
269.101,0.21936081519221862
269.207,0.21926817971282997
269.282,0.21917554423344143
269.29,0.21908290875405279
269.306,0.21899027327466425
269.319,0.2188976377952756
269.332,0.21880500231588695
269.345,0.21871236683649842
269.347,0.21861973135710977
269.563,0.21852709587772112
269.601,0.21843446039833259
269.62,0.21834182491894394
269.66,0.2182491894395554
269.673,0.21815655396016675
269.679,0.2180639184807781
269.695,0.21797128300138957
269.845,0.21787864752200092
269.905,0.21778601204261228
269.926,0.21769337656322374
269.96,0.2176007410838351
269.962,0.21750810560444656
269.964,0.2174154701250579
269.972,0.21723019916628072
270.179,0.21713756368689208
270.22,0.21704492820750343
270.255,0.2169522927281149
270.295,0.21685965724872625
270.306,0.2167670217693377
270.32,0.21667438628994906
270.353,0.21658175081056041
270.378,0.21648911533117188
270.387,0.21639647985178323
270.395,0.21630384437239458
270.417,0.21621120889300605
270.44,0.2161185734136174
270.475,0.21602593793422886
270.476,0.21593330245484021
270.512,0.21584066697545157
270.522,0.21574803149606303
270.552,0.21565539601667438
270.577,0.21556276053728574
270.588,0.2154701250578972
270.638,0.21537748957850855
270.661,0.21528485409912002
270.665,0.21519221861973137
270.674,0.21509958314034272
270.701,0.21500694766095418
270.702,0.21491431218156554
270.714,0.2148216767021769
270.754,0.21472904122278835
270.825,0.2146364057433997
270.88,0.21454377026401117
270.884,0.21445113478462252
270.895,0.21435849930523387
270.942,0.21426586382584534
270.989,0.2141732283464567
270.999,0.21408059286706804
271.05,0.2139879573876795
271.087,0.21380268642890232
271.093,0.21371005094951367
271.117,0.21361741547012503
271.131,0.2135247799907365
271.14,0.21343214451134784
271.181,0.2133395090319592
271.242,0.21324687355257066
271.261,0.213154238073182
271.274,0.21306160259379348
271.309,0.21296896711440483
271.322,0.21287633163501618
271.351,0.21278369615562764
271.353,0.212691060676239
271.423,0.21259842519685035
271.425,0.2125057897174618
271.483,0.21241315423807317
271.488,0.21232051875868463
271.515,0.21222788327929598
271.55,0.21213524779990733
271.589,0.2120426123205188
271.596,0.21194997684113015
271.605,0.2118573413617415
271.611,0.21176470588235297
271.617,0.21167207040296432
271.628,0.21157943492357578
271.721,0.21148679944418713
271.824,0.2113941639647985
271.861,0.21130152848540995
271.988,0.2112088930060213
271.998,0.21111625752663266
272.024,0.21102362204724412
272.028,0.21093098656785547
272.035,0.21083835108846694
272.092,0.2107457156090783
272.119,0.21065308012968964
272.165,0.2105604446503011
272.206,0.21046780917091246
272.22,0.2103751736915238
272.237,0.21028253821213527
272.31,0.21018990273274663
272.332,0.2100972672533581
272.335,0.21000463177396944
272.489,0.2099119962945808
272.55,0.20981936081519226
272.558,0.2097267253358036
272.706,0.20954145437702643
272.769,0.20944881889763778
272.841,0.20935618341824924
272.854,0.2092635479388606
272.888,0.20917091245947195
272.892,0.2090782769800834
272.941,0.20898564150069476
273.108,0.20889300602130612
273.117,0.20880037054191758
273.149,0.20870773506252893
273.249,0.2086150995831404
273.383,0.20852246410375175
273.492,0.2084298286243631
273.52,0.20833719314497456
273.605,0.20824455766558592
273.614,0.20815192218619727
273.634,0.20805928670680873
273.724,0.20796665122742009
273.806,0.20787401574803155
273.867,0.2077813802686429
273.899,0.20768874478925425
273.9,0.20759610930986572
273.94,0.20750347383047707
274.006,0.20741083835108842
274.018,0.20731820287169989
274.072,0.20722556739231124
274.183,0.2071329319129227
274.266,0.20704029643353405
274.282,0.2069476609541454
274.378,0.20685502547475687
274.456,0.20676238999536822
274.472,0.20666975451597958
274.473,0.20657711903659104
274.475,0.2064844835572024
274.525,0.20639184807781386
274.527,0.2062992125984252
274.549,0.20620657711903656
274.674,0.20611394163964802
274.712,0.20602130616025938
274.718,0.20592867068087073
274.727,0.2058360352014822
274.768,0.20574339972209355
274.838,0.205650764242705
274.954,0.20555812876331636
274.976,0.2054654932839277
275.057,0.20537285780453918
275.089,0.20528022232515053
275.127,0.20518758684576188
275.135,0.20509495136637335
275.144,0.2050023158869847
275.205,0.20490968040759616
275.238,0.20481704492820751
275.241,0.20472440944881887
275.273,0.20463177396943033
275.306,0.20453913849004168
275.325,0.20444650301065304
275.371,0.2043538675312645
275.451,0.20426123205187585
275.454,0.20416859657248732
275.475,0.20407596109309867
275.481,0.20398332561371002
275.621,0.20389069013432148
275.693,0.20379805465493284
275.694,0.2037054191755442
275.717,0.20361278369615565
275.751,0.203520148216767
275.935,0.20342751273737847
275.966,0.20333487725798982
275.984,0.20324224177860117
276.118,0.20314960629921264
276.128,0.203056970819824
276.138,0.20296433534043534
276.179,0.20277906438165816
276.181,0.20268642890226962
276.194,0.20259379342288097
276.231,0.20250115794349233
276.256,0.2024085224641038
276.265,0.20231588698471514
276.285,0.2022232515053265
276.295,0.20213061602593796
276.308,0.2020379805465493
276.489,0.20194534506716078
276.541,0.20185270958777213
276.611,0.20176007410838348
276.826,0.20166743862899494
276.86,0.2015748031496063
276.877,0.20148216767021765
276.918,0.2013895321908291
276.939,0.20129689671144047
276.947,0.20120426123205193
277.157,0.20111162575266328
277.16,0.20101899027327463
277.181,0.2009263547938861
277.191,0.20083371931449745
277.197,0.2007410838351088
277.264,0.20064844835572027
277.266,0.20055581287633162
277.296,0.20046317739694308
277.393,0.20037054191755443
277.456,0.2002779064381658
277.464,0.20018527095877725
277.528,0.2000926354793886
277.557,0.19999999999999996
277.568,0.19990736452061142
277.572,0.19981472904122277
277.573,0.19972209356183424
277.606,0.1996294580824456
277.662,0.19953682260305694
277.671,0.1994441871236684
277.775,0.19935155164427976
277.845,0.1992589161648911
277.939,0.19916628068550257
278.018,0.19907364520611392
278.024,0.1989810097267254
278.159,0.19888837424733674
278.273,0.1987957387679481
278.302,0.19870310328855956
278.333,0.1986104678091709
278.35,0.19851783232978226
278.466,0.19842519685039373
278.467,0.19833256137100508
278.609,0.19823992589161654
278.633,0.1981472904122279
278.652,0.19805465493283925
278.674,0.1979620194534507
278.684,0.19786938397406206
278.72,0.19777674849467342
278.81,0.19768411301528488
278.851,0.19759147753589623
278.855,0.1974988420565077
278.954,0.19740620657711905
279.007,0.1973135710977304
279.034,0.19722093561834186
279.121,0.19712830013895322
279.122,0.19703566465956457
279.222,0.19694302918017603
279.297,0.19685039370078738
279.31,0.19675775822139885
279.317,0.1966651227420102
279.324,0.19657248726262155
279.336,0.19647985178323302
279.338,0.19638721630384437
279.373,0.19629458082445572
279.393,0.19620194534506719
279.425,0.19610930986567854
279.544,0.19601667438629
279.573,0.19592403890690135
279.591,0.1958314034275127
279.625,0.19573876794812417
279.668,0.19564613246873552
279.72,0.19555349698934688
279.769,0.19546086150995834
279.773,0.1953682260305697
279.871,0.19527559055118116
279.924,0.1951829550717925
280.011,0.19509031959240386
280.088,0.19499768411301532
280.137,0.19490504863362668
280.155,0.19481241315423803
280.171,0.1947197776748495
280.175,0.19462714219546084
280.188,0.1945345067160723
280.228,0.19444187123668366
280.33,0.194349235757295
280.348,0.19416396479851783
280.373,0.19407132931912918
280.406,0.19397869383974065
280.414,0.193886058360352
280.415,0.19379342288096346
280.419,0.19370078740157481
280.489,0.19360815192218617
280.499,0.19351551644279763
280.502,0.19342288096340898
280.543,0.19333024548402034
280.548,0.1932376100046318
280.564,0.19314497452524315
280.632,0.19305233904585462
280.641,0.19295970356646597
280.655,0.19286706808707732
280.755,0.19277443260768878
280.796,0.19268179712830014
280.838,0.1925891616489115
280.846,0.19249652616952295
280.902,0.1924038906901343
280.919,0.19231125521074577
280.947,0.19221861973135712
280.962,0.19212598425196847
280.997,0.19203334877257994
281.072,0.1919407132931913
281.077,0.19184807781380264
281.087,0.1917554423344141
281.096,0.19166280685502546
281.097,0.19157017137563692
281.127,0.19147753589624827
281.137,0.19138490041685963
281.145,0.1912922649374711
281.178,0.19119962945808244
281.199,0.1911069939786938
281.222,0.19101435849930526
281.236,0.1909217230199166
281.337,0.19082908754052808
281.382,0.19073645206113943
281.441,0.19064381658175078
281.472,0.19055118110236224
281.488,0.1904585456229736
281.49,0.19036591014358495
281.598,0.1902732746641964
281.605,0.19018063918480776
281.625,0.19008800370541923
281.712,0.18999536822603058
281.784,0.18990273274664193
281.853,0.1898100972672534
281.95,0.18971746178786475
281.972,0.1896248263084761
281.977,0.18953219082908757
281.98,0.18943955534969892
281.982,0.18934691987031038
282.012,0.18925428439092173
282.018,0.1891616489115331
282.053,0.18906901343214455
282.069,0.1889763779527559
282.116,0.18888374247336726
282.149,0.18869847151459007
282.314,0.18860583603520154
282.334,0.1885132005558129
282.439,0.18842056507642424
282.477,0.1883279295970357
282.668,0.18823529411764706
282.796,0.1881426586382584
282.833,0.18805002315886987
282.95,0.18795738767948122
282.952,0.1878647522000927
282.997,0.18777211672070404
283.044,0.1876794812413154
283.064,0.18758684576192686
283.075,0.1874942102825382
283.133,0.18740157480314956
283.144,0.18730893932376103
283.151,0.18721630384437238
283.168,0.18712366836498384
283.175,0.1870310328855952
283.219,0.18693839740620655
283.483,0.186845761926818
283.484,0.18675312644742936
283.508,0.18666049096804072
283.599,0.18656785548865218
283.606,0.18647522000926353
283.609,0.186382584529875
283.623,0.18628994905048635
283.656,0.1861973135710977
283.707,0.18610467809170916
283.771,0.18601204261232052
283.783,0.18591940713293187
283.834,0.18582677165354333
283.869,0.18573413617415468
283.945,0.18564150069476615
284.014,0.1855488652153775
284.056,0.18545622973598885
284.11,0.18536359425660032
284.143,0.18527095877721167
284.221,0.18517832329782302
284.289,0.18508568781843449
284.291,0.18499305233904584
284.356,0.1849004168596573
284.374,0.18480778138026865
284.386,0.18471514590088
284.457,0.18462251042149147
284.679,0.18452987494210282
284.739,0.18443723946271418
284.753,0.18434460398332564
284.755,0.184251968503937
284.763,0.18415933302454845
284.782,0.1840666975451598
284.835,0.18397406206577116
284.977,0.18388142658638262
285.001,0.18378879110699398
285.063,0.18369615562760533
285.117,0.1836035201482168
285.124,0.18351088466882814
285.143,0.1834182491894396
285.174,0.18332561371005096
285.2,0.1832329782306623
285.23,0.18314034275127378
285.249,0.18304770727188513
285.259,0.18295507179249648
285.26,0.18286243631310795
285.275,0.1827698008337193
285.303,0.18267716535433076
285.311,0.18258452987494211
285.399,0.18249189439555347
285.531,0.18230662343677628
285.544,0.18221398795738764
285.644,0.1821213524779991
285.65,0.18202871699861045
285.671,0.18193608151922191
285.746,0.18184344603983327
285.796,0.18175081056044462
285.825,0.18165817508105608
285.867,0.18156553960166744
285.887,0.1814729041222788
285.922,0.18138026864289025
285.929,0.1812876331635016
285.942,0.18119499768411307
285.969,0.18110236220472442
285.985,0.18100972672533577
285.993,0.18091709124594724
286.019,0.1808244557665586
286.046,0.18073182028716994
286.083,0.1806391848077814
286.087,0.18054654932839276
286.131,0.18045391384900422
286.148,0.18036127836961557
286.191,0.18026864289022693
286.295,0.1801760074108384
286.296,0.18008337193144974
286.313,0.1799907364520611
286.331,0.17989810097267256
286.335,0.1798054654932839
286.393,0.17971283001389537
286.396,0.17962019453450673
286.455,0.17952755905511808
286.541,0.17943492357572954
286.566,0.1793422880963409
286.568,0.17924965261695225
286.583,0.1791570171375637
286.614,0.17906438165817506
286.644,0.17897174617878653
286.657,0.17887911069939788
286.732,0.17878647522000923
286.765,0.1786938397406207
286.784,0.17860120426123205
286.834,0.1785085687818434
286.853,0.17841593330245487
286.866,0.17832329782306622
286.907,0.17823066234367768
286.928,0.17813802686428903
286.958,0.1780453913849004
286.975,0.17795275590551185
287.031,0.1778601204261232
287.053,0.17776748494673456
287.116,0.17767484946734602
287.154,0.17758221398795737
287.241,0.17748957850856883
287.309,0.1773969430291802
287.361,0.17730430754979154
287.363,0.177211672070403
287.371,0.17711903659101436
287.375,0.1770264011116257
287.389,0.17693376563223717
287.411,0.17684113015284852
287.421,0.17674849467346
287.438,0.17665585919407134
287.442,0.1765632237146827
287.496,0.17647058823529416
287.546,0.1763779527559055
287.562,0.17628531727651686
287.569,0.17619268179712833
287.614,0.17610004631773968
287.642,0.17600741083835114
287.714,0.1759147753589625
287.734,0.17582213987957385
287.748,0.1757295044001853
287.809,0.17563686892079666
287.82,0.17554423344140802
287.877,0.17545159796201948
287.975,0.17535896248263083
287.994,0.1752663270032423
288.083,0.17517369152385365
288.099,0.175081056044465
288.101,0.17498842056507646
288.154,0.17489578508568782
288.162,0.17480314960629917
288.178,0.17471051412691063
288.218,0.17461787864752198
288.28,0.17452524316813345
288.318,0.1744326076887448
288.425,0.17433997220935615
288.441,0.17424733672996762
288.445,0.17415470125057897
288.477,0.17406206577119032
288.576,0.17396943029180179
288.585,0.17387679481241314
288.615,0.1737841593330246
288.627,0.17369152385363595
288.684,0.1735988883742473
288.701,0.17350625289485877
288.712,0.17341361741547012
288.743,0.17332098193608148
288.789,0.17322834645669294
288.792,0.1731357109773043
288.804,0.17304307549791575
288.829,0.1729504400185271
288.839,0.17285780453913846
288.852,0.17276516905974992
288.864,0.17267253358036128
288.887,0.17257989810097263
288.912,0.1724872626215841
288.922,0.17239462714219544
288.964,0.1723019916628069
288.981,0.17220935618341826
289.048,0.17202408522464108
289.066,0.17183881426586378
289.069,0.17174617878647525
289.143,0.1716535433070866
289.197,0.17156090782769806
289.221,0.17146827234830941
289.226,0.17137563686892077
289.247,0.17128300138953223
289.345,0.17119036591014358
289.353,0.17109773043075494
289.355,0.1710050949513664
289.37,0.17091245947197775
289.471,0.17081982399258921
289.473,0.17072718851320057
289.485,0.17063455303381192
289.501,0.17054191755442338
289.505,0.17044928207503474
289.506,0.1703566465956461
289.547,0.17026401111625755
289.574,0.1701713756368689
289.598,0.17007874015748037
289.6,0.16998610467809172
289.648,0.16989346919870307
289.674,0.16980083371931454
289.68,0.1697081982399259
289.885,0.16961556276053724
289.886,0.1695229272811487
289.893,0.16933765632237152
289.924,0.16924502084298287
289.954,0.16915238536359423
289.975,0.1690597498842057
289.991,0.16896711440481704
290.112,0.1688744789254284
290.268,0.16878184344603986
290.324,0.1686892079666512
290.433,0.16859657248726267
290.447,0.16850393700787403
290.455,0.16841130152848538
290.497,0.16831866604909684
290.499,0.1682260305697082
290.523,0.16813339509031955
290.584,0.168040759610931
290.586,0.16794812413154236
290.588,0.16785548865215383
290.591,0.16776285317276518
290.657,0.16767021769337653
290.674,0.167577582213988
290.755,0.16748494673459935
290.768,0.1673923112552107
290.792,0.16729967577582217
290.815,0.16720704029643352
290.825,0.16711440481704498
290.984,0.16702176933765633
291.009,0.16683649837887915
291.035,0.1667438628994905
291.111,0.16665122742010186
291.215,0.16655859194071332
291.225,0.16646595646132467
291.27,0.16637332098193613
291.272,0.1662806855025475
291.274,0.1660954145437703
291.47,0.16600277906438166
291.489,0.165910143584993
291.519,0.16581750810560447
291.52,0.16572487262621582
291.541,0.1656322371468273
291.575,0.16553960166743864
291.713,0.16544696618805
291.721,0.16535433070866146
291.749,0.1652616952292728
291.805,0.16516905974988416
291.926,0.16507642427049563
291.929,0.16498378879110698
291.965,0.16489115331171844
292.043,0.1647985178323298
292.123,0.16470588235294115
292.199,0.1646132468735526
292.244,0.16452061139416396
292.288,0.16442797591477532
292.306,0.16433534043538678
292.311,0.16424270495599813
292.411,0.1641500694766096
292.431,0.16405743399722095
292.44,0.1639647985178323
292.473,0.16387216303844376
292.5,0.16377952755905512
292.572,0.16368689207966647
292.573,0.16359425660027793
292.58,0.16350162112088928
292.63,0.16340898564150075
292.641,0.1633163501621121
292.694,0.16313107920333492
292.727,0.16303844372394627
292.765,0.16294580824455762
292.803,0.16285317276516909
292.805,0.16276053728578044
292.821,0.1626679018063919
292.864,0.16257526632700325
292.874,0.1624826308476146
292.89,0.16238999536822607
292.943,0.16229735988883742
292.994,0.16220472440944878
293.048,0.16211208893006024
293.052,0.1620194534506716
293.063,0.16192681797128305
293.065,0.1618341824918944
293.099,0.16174154701250576
293.127,0.16164891153311722
293.162,0.16155627605372858
293.171,0.16146364057433993
293.189,0.1613710050949514
293.22,0.16127836961556274
293.238,0.1611857341361742
293.274,0.16109309865678556
293.285,0.1610004631773969
293.319,0.16090782769800838
293.487,0.16081519221861973
293.522,0.16072255673923108
293.609,0.16062992125984255
293.619,0.1605372857804539
293.628,0.16044465030106536
293.635,0.1603520148216767
293.655,0.16025937934228807
293.805,0.16016674386289953
293.842,0.16007410838351088
293.85,0.15998147290412223
293.856,0.1598888374247337
293.863,0.15979620194534505
293.916,0.15970356646595651
293.947,0.15961093098656787
293.95,0.15951829550717922
293.989,0.15942566002779068
294.005,0.15933302454840204
294.012,0.1592403890690134
294.021,0.15914775358962485
294.03,0.1590551181102362
294.04,0.15896248263084767
294.078,0.15886984715145902
294.079,0.15877721167207037
294.097,0.15868457619268184
294.151,0.1585919407132932
294.229,0.15849930523390454
294.261,0.158406669754516
294.322,0.15831403427512736
294.336,0.15822139879573882
294.354,0.15812876331635017
294.368,0.15803612783696153
294.511,0.157943492357573
294.555,0.15785085687818434
294.618,0.1577582213987957
294.737,0.15766558591940716
294.74,0.1575729504400185
294.828,0.15748031496062997
294.835,0.15738767948124133
294.847,0.15729504400185268
294.858,0.15720240852246414
294.922,0.1571097730430755
294.946,0.15701713756368685
295.012,0.1569245020842983
295.031,0.15683186660490966
295.083,0.15673923112552113
295.113,0.15664659564613248
295.115,0.15655396016674383
295.143,0.1564613246873553
295.183,0.15636868920796665
295.243,0.156276053728578
295.271,0.15618341824918947
295.295,0.15609078276980082
295.346,0.15599814729041228
295.397,0.15590551181102363
295.404,0.155812876331635
295.435,0.15572024085224645
295.531,0.1556276053728578
295.563,0.15553496989346915
295.636,0.15544233441408062
295.753,0.15534969893469197
295.788,0.15525706345530343
295.794,0.1551644279759148
295.796,0.15507179249652614
295.833,0.1549791570171376
295.865,0.15488652153774896
295.877,0.1547938860583603
296.01,0.15470125057897177
296.089,0.15460861509958312
296.099,0.1545159796201946
296.147,0.15442334414080594
296.159,0.1543307086614173
296.184,0.15423807318202876
296.193,0.1541454377026401
296.266,0.15405280222325146
296.275,0.15396016674386293
296.28,0.15386753126447428
296.439,0.15377489578508574
296.5,0.1536822603056971
296.589,0.15358962482630845
296.601,0.1534969893469199
296.635,0.15340435386753126
296.658,0.15331171838814261
296.72,0.15321908290875408
296.729,0.15312644742936543
296.785,0.1530338119499769
296.804,0.15294117647058825
296.838,0.1528485409911996
296.887,0.15275590551181106
296.888,0.15266327003242242
296.93,0.15257063455303377
296.937,0.15247799907364523
296.945,0.15238536359425658
297.047,0.15229272811486805
297.066,0.1522000926354794
297.08,0.15210745715609075
297.163,0.15201482167670222
297.419,0.15192218619731357
297.424,0.15182955071792492
297.49,0.15173691523853639
297.559,0.15164427975914774
297.579,0.1515516442797592
297.581,0.15145900880037055
297.589,0.1513663733209819
297.702,0.15127373784159337
297.745,0.15118110236220472
297.751,0.15108846688281607
297.761,0.15099583140342754
297.778,0.1509031959240389
297.811,0.15081056044465035
298.03,0.1507179249652617
298.074,0.15053265400648452
298.1,0.15044001852709588
298.117,0.15034738304770723
298.192,0.1502547475683187
298.259,0.15016211208893004
298.284,0.1500694766095415
298.292,0.14997684113015286
298.337,0.1498842056507642
298.345,0.14979157017137568
298.368,0.14969893469198703
298.399,0.14951366373320985
298.455,0.1494210282538212
298.529,0.14932839277443266
298.578,0.149235757295044
298.591,0.14914312181565537
298.659,0.14905048633626683
298.701,0.14895785085687818
298.724,0.14886521537748953
298.726,0.148772579898101
298.746,0.14867994441871235
298.775,0.14858730893932381
298.866,0.14849467345993517
298.925,0.14840203798054652
298.966,0.14830940250115798
298.969,0.14821676702176934
298.975,0.1481241315423807
298.989,0.14803149606299215
299.031,0.1479388605836035
299.052,0.14784622510421497
299.175,0.14775358962482632
299.181,0.14766095414543767
299.195,0.14756831866604914
299.276,0.1474756831866605
299.305,0.14738304770727184
299.341,0.1472904122278833
299.357,0.14719777674849466
299.452,0.14710514126910612
299.459,0.14701250578971747
299.541,0.14691987031032883
299.552,0.1468272348309403
299.564,0.14673459935155164
299.586,0.146641963872163
299.611,0.14654932839277446
299.617,0.1464566929133858
299.638,0.14636405743399727
299.663,0.14627142195460863
299.805,0.14617878647521998
299.825,0.14608615099583144
299.856,0.1459935155164428
299.889,0.14590088003705415
299.925,0.1458082445576656
299.968,0.14571560907827696
300.0,0.14562297359888843
300.032,0.14553033811949978
300.109,0.14543770264011113
300.11,0.1453450671607226
300.136,0.14525243168133395
300.153,0.1451597962019453
300.154,0.14506716072255676
300.184,0.14497452524316812
300.191,0.14488188976377958
300.202,0.14478925428439093
300.262,0.1446966188050023
300.27,0.1445113478462251
300.335,0.14441871236683645
300.353,0.14432607688744792
