column_number,name,first_trace_number,last_trace_number
5,none,10646,10650
5,28573,10651,10655
5,17878,10656,10656
5,??,10657,10657
5,none,10658,10660
5,none,10661,10667
5,15964,10668,10669
5,29091,10670,10670
5,none,10671,10681
5,32645,10682,10682
5,none,10683,10683
5,none,10684,10691
5,27773,10692,10693
5,none,10694,10695
5,21769,10696,10697
5,44559,10698,10698
5,none,10699,10699
5,none,10700,10709
5,??,10710,10710
5,none,10711,10717
5,58057,10718,10718
5,none,10719,10722
5,6327,10723,10723
5,none,10724,10724
5,328442,10725,10725
5,none,10726,10728
5,11059,10729,10729
5,none,10730,10740
5,6327,10741,10741
5,none,10742,10747
5,812,10748,10748
5,none,10749,10753
5,58369,10754,10754
5,none,10755,10756
5,399604,10757,10757
5,none,10758,10764
5,8937,10765,10765
5,none,10766,11143
5,??,11144,11186
5,56046,11187,11204
5,24445,11205,11217
5,56047,11218,11229
5,9394,11230,11240
5,24444,11241,11249
5,24547,11250,11258
5,56041,11259,11266
5,56044,11267,11273
5,139080,11274,11279
5,56040,11280,11285
5,56048,11286,11291
5,38019,11292,11295
5,132525,11296,11298
5,134810,11299,11301
5,24400,11302,11303
5,4134,11304,11304
5,none,11305,11757
5,9808,11758,11838
5,none,11839,11871
5,8245,11872,11872
5,none,11873,11889
5,none,11890,11911
5,12912,11912,11914
5,33808,11915,11915
5,none,11916,11917
5,3320,11918,11918
5,none,11919,12370
5,2516,12371,12373
5,none,12374,12422
5,132203,12423,12424
5,16625,12425,12426
5,749,12427,12427
5,none,12428,13094
5,8452,13095,13101
5,19773,13102,13103
5,20115,13104,13105
5,40676,13106,13107
5,5769,13108,13109
5,9829,13110,13111
5,10620,13112,13112
5,12540,13113,13113
5,133287,13114,13114
5,202673,13115,13115
5,23487,13116,13116
5,26863,13117,13117
5,34984,13118,13118
5,36884,13119,13119
5,396998,13120,13120
5,48544,13121,13121
5,53913,13122,13122
5,59432,13123,13123
5,8057,13124,13124
5,none,13125,13127
5,none,13128,13154
5,26611,13155,13156
5,none,13157,13165
5,none,13166,13180
5,10796,13181,13182
5,20001,13183,13184
5,none,13185,13187
5,27773,13188,13189
5,??,13190,13190
5,3257,13191,13193
5,none,13194,13202
5,43714,13203,13204
5,none,13205,13206
5,??,13207,13207
5,none,13208,13208
5,none,13209,13217
5,393953,13218,13218
5,none,13219,13219
5,33132,13220,13220
5,none,13221,13221
5,26342,13222,13222
5,none,13223,13350
5,4755,13351,13414
5,16625,13415,13417
5,36884,13418,13420
5,16276,13421,13422
5,18209,13423,13424
5,23860,13425,13426
5,133676,13427,13427
5,137085,13428,13428
5,138296,13429,13429
5,17762,13430,13430
5,2514,13431,13431
5,2860,13432,13432
5,34984,13433,13433
5,40703,13434,13434
5,42926,13435,13435
5,45820,13436,13436
5,none,13437,13441
5,4713,13442,13442
5,none,13443,13445
5,none,13446,13446
5,55352,13447,13447
5,??,13448,13448
5,none,13449,13449
5,??,13450,13450
5,55423,13451,13451
5,none,13452,13681
5,17488,13682,13683
5,45916,13684,13685
5,??,13686,13687
5,none,13688,13713
5,55836,13714,13732
5,9498,13733,13735
5,9829,13736,13736
5,??,13737,13737
5,none,13738,13738
5,none,13739,13798
5,8517,13799,13800
5,none,13801,13801
5,none,13802,13804
5,212249,13805,13805
5,none,13806,13806
5,none,13807,13904
5,27831,13905,13908
5,none,13909,14148
5,43420,14149,14149
5,none,14150,14211
5,7160,14212,14212
5,none,14213,14295
5,4808,14296,14304
5,17816,14305,14307
5,138421,14308,14308
5,139007,14309,14309
5,17621,14310,14310
5,45102,14311,14311
5,17623,14312,14315
5,none,14316,14327
5,16625,14328,14333
5,63949,14334,14336
5,none,14337,14347
5,10557,14348,14348
5,none,14349,14350
5,none,14351,14354
5,8047,14355,14355
5,none,14356,14453
5,13127,14454,14456
5,31615,14457,14457
5,none,14458,14523
5,56300,14524,14524
5,none,14525,14525
5,138345,14526,14526
5,none,14527,14542
5,14615,14543,14543
5,36040,14544,14544
5,398053,14545,14545
5,none,14546,14579
5,17222,14580,14580
5,none,14581,14593
5,22552,14594,14596
5,none,14597,14597
5,none,14598,14603
5,13692,14604,14604
5,none,14605,14625
5,9930,14626,14627
5,16625,14628,14628
5,45758,14629,14629
5,none,14630,14691
5,7516,14692,14692
5,none,14693,14712
5,64312,14713,14713
5,none,14714,14720
5,52471,14721,14721
5,none,14722,14722
5,none,14723,14749
5,701,14750,14752
5,none,14753,14761
5,397573,14762,14762
5,none,14763,14768
5,140276,14769,14769
5,none,14770,14798
5,33544,14799,14799
5,none,14800,14810
5,202767,14811,14811
5,none,14812,14831
5,20115,14832,14832
5,none,14833,14833
5,none,14834,14854
5,??,14855,14855
5,none,14856,14872
5,??,14873,14873
5,none,14874,14885
5,203398,14886,14886
5,none,14887,14932
5,27759,14933,14933
5,none,14934,14953
5,136620,14954,14954
5,none,14955,14961
5,??,14962,14962
5,none,14963,14963
5,399137,14964,14964
5,none,14965,14973
5,60187,14974,14974
5,none,14975,14980
5,??,14981,14981
5,3462,14982,14982
5,none,14983,22333
5,??,22334,22454
5,4808,22455,22494
5,17816,22495,22517
5,133119,22518,22520
5,24139,22521,22523
5,17968,22524,22525
5,133118,22526,22526
5,134542,22527,22527
5,45102,22528,22528
5,none,22529,23665
5,??,23666,23666
5,none,23667,24460
5,17676,24461,24486
5,8151,24487,24506
5,4725,24507,24522
5,577,24523,24538
5,4837,24539,24550
5,394684,24551,24558
5,4766,24559,24564
5,9318,24565,24570
5,855,24571,24575
5,38103,24576,24578
5,131931,24579,24580
5,17849,24581,24582
5,17857,24583,24584
5,38095,24585,24586
5,38109,24587,24588
5,45102,24589,24590
5,9689,24591,24592
5,10002,24593,24593
5,10620,24594,24594
5,12187,24595,24595
5,131954,24596,24596
5,14080,24597,24597
5,17534,24598,24598
5,17573,24599,24599
5,17864,24600,24600
5,38096,24601,24601
5,45687,24602,24602
5,61414,24603,24603
5,6621,24604,24604
5,9756,24605,24605
5,9971,24606,24606
5,none,24607,24626
5,131938,24627,24630
5,9621,24631,24632
5,131970,24633,24633
5,17939,24634,24634
5,17950,24635,24635
5,23818,24636,24636
5,38462,24637,24637
5,4678,24638,24638
5,59127,24639,24639
5,??,24640,24640
5,none,24641,24749
5,none,24750,24779
5,20940,24780,24780
5,none,24781,24805
5,??,24806,24815
5,4837,24816,24816
5,none,24817,24819
5,400136,24820,24820
5,none,24821,24830
5,none,24831,24849
5,29885,24850,24850
5,none,24851,24852
5,none,24853,26169
5,4812,26170,26278
5,4847,26279,26363
5,23724,26364,26428
5,45090,26429,26443
5,37963,26444,26450
5,58461,26451,26457
5,58542,26458,26464
5,134761,26465,26469
5,38283,26470,26474
5,137691,26475,26476
5,140292,26477,26478
5,17638,26479,26480
5,45102,26481,26482
5,131285,26483,26483
5,134756,26484,26484
5,134768,26485,26485
5,134769,26486,26486
5,136197,26487,26487
5,137697,26488,26488
5,137698,26489,26489
5,140265,26490,26490
5,140903,26491,26491
5,141679,26492,26492
5,17633,26493,26493
5,23650,26494,26494
5,4808,26495,26495
5,4835,26496,26496
5,58541,26497,26497
5,63838,26498,26498
5,749,26499,26499
5,none,26500,26503
5,??,26504,26513
5,45090,26514,26518
5,45102,26519,26522
5,none,26523,26588
5,??,26589,26609
5,37963,26610,26624
5,none,26625,26659
5,??,26660,26667
5,38365,26668,26668
5,45102,26669,26669
5,9308,26670,26670
5,none,26671,26696
5,??,26697,26701
5,24151,26702,26702
5,none,26703,26712
5,??,26713,26714
5,none,26715,26725
5,4134,26726,26726
5,none,26727,26734
5,none,26735,26743
5,??,26744,26748
5,none,26749,26751
5,45090,26752,26753
5,none,26754,26758
5,none,26759,26764
5,4134,26765,26766
5,none,26767,26770
5,139220,26771,26771
5,??,26772,26772
5,none,26773,26776
5,none,26777,26802
5,134417,26803,26804
5,none,26805,26806
5,135629,26807,26809
5,none,26810,26821
5,4134,26822,26822
5,none,26823,26824
5,none,26825,26840
5,??,26841,26841
5,none,26842,26842
5,none,26843,26844
5,9308,26845,26845
5,none,26846,26846
5,4134,26847,26847
5,none,26848,26848
5,none,26849,28954
5,3269,28955,29084
5,7303,29085,29214
5,39386,29215,29245
5,1680,29246,29271
5,26615,29272,29293
5,7738,29294,29310
5,4788,29311,29324
5,15802,29325,29336
5,25019,29337,29347
5,8452,29348,29358
5,14259,29359,29366
5,262589,29367,29373
5,327934,29374,29380
5,36947,29381,29387
5,15557,29388,29393
5,15830,29394,29399
5,52468,29400,29405
5,16625,29406,29410
5,28202,29411,29415
5,61568,29416,29420
5,11014,29421,29424
5,12400,29425,29428
5,14840,29429,29432
5,19429,29433,29436
5,263444,29437,29440
5,26613,29441,29444
5,28343,29445,29447
5,35612,29448,29450
5,45609,29451,29453
5,53115,29454,29456
5,11830,29457,29458
5,22381,29459,29460
5,264556,29461,29462
5,27651,29463,29464
5,28032,29465,29466
5,28649,29467,29468
5,29049,29469,29470
5,35753,29471,29472
5,36935,29473,29474
5,38193,29475,29476
5,47589,29477,29478
5,8048,29479,29480
5,9009,29481,29482
5,9050,29483,29484
5,12874,29485,29485
5,133933,29486,29486
5,16814,29487,29487
5,17069,29488,29488
5,17557,29489,29489
5,203462,29490,29490
5,204170,29491,29491
5,204601,29492,29492
5,206119,29493,29493
5,210218,29494,29494
5,21127,29495,29495
5,21575,29496,29496
5,25472,29497,29497
5,262868,29498,29498
5,263404,29499,29499
5,263554,29500,29500
5,263616,29501,29501
5,263877,29502,29502
5,265198,29503,29503
5,266201,29504,29504
5,269096,29505,29505
5,269670,29506,29506
5,270548,29507,29507
5,270721,29508,29508
5,270986,29509,29509
5,27953,29510,29510
5,27955,29511,29511
5,28006,29512,29512
5,28146,29513,29513
5,28270,29514,29514
5,28299,29515,29515
5,28577,29516,29516
5,28885,29517,29517
5,30990,29518,29518
5,3302,29519,29519
5,34619,29520,29520
5,34984,29521,29521
5,36884,29522,29522
5,37457,29523,29523
5,41114,29524,29524
5,42846,29525,29525
5,52323,29526,29526
5,52551,29527,29527
5,53013,29528,29528
5,58224,29529,29529
5,61648,29530,29530
5,61945,29531,29531
5,6736,29532,29532
5,9557,29533,29533
5,none,29534,29561
5,37190,29562,29586
5,36903,29587,29594
5,??,29595,29596
5,37090,29597,29597
5,none,29598,29742
5,24560,29743,29767
5,45609,29768,29783
5,??,29784,29791
5,10029,29792,29793
5,17917,29794,29795
5,4007,29796,29797
5,45117,29798,29799
5,137624,29800,29800
5,138730,29801,29801
5,142461,29802,29802
5,18002,29803,29803
5,55410,29804,29804
5,none,29805,29912
5,16625,29913,29914
5,??,29915,29915
5,none,29916,30014
5,28283,30015,30018
5,1797,30019,30019
5,??,30020,30020
5,none,30021,30061
5,none,30062,30097
5,13591,30098,30103
5,6503,30104,30107
5,270161,30108,30110
5,??,30111,30113
5,16960,30114,30115
5,28545,30116,30117
5,28548,30118,30118
5,none,30119,30129
5,15774,30130,30132
5,21127,30133,30134
5,198297,30135,30135
5,47193,30136,30136
5,49301,30137,30137
5,50022,30138,30138
5,57489,30139,30139
5,none,30140,30157
5,??,30158,30160
5,11664,30161,30162
5,23201,30163,30163
5,none,30164,30178
5,??,30179,30190
5,none,30191,30198
5,none,30199,30215
5,1251,30216,30220
5,5786,30221,30221
5,none,30222,30229
5,23889,30230,30238
5,none,30239,30241
5,none,30242,30252
5,37671,30253,30254
5,none,30255,30263
5,??,30264,30267
5,none,30268,30274
5,??,30275,30275
5,none,30276,30284
5,none,30285,30293
5,??,30294,30295
5,none,30296,30302
5,21003,30303,30303
5,??,30304,30304
5,none,30305,30310
5,45458,30311,30314
5,133481,30315,30316
5,24187,30317,30317
5,none,30318,30318
5,??,30319,30321
5,37308,30322,30322
5,37613,30323,30323
5,none,30324,30325
5,none,30326,30351
5,212238,30352,30353
5,136787,30354,30354
5,??,30355,30355
5,none,30356,30356
5,??,30357,30360
5,??,30361,30364
5,36974,30365,30367
5,30986,30368,30368
5,53065,30369,30369
5,??,30370,30370
5,none,30371,30372
5,none,30373,30396
5,44477,30397,30397
5,44559,30398,30398
5,none,30399,30399
5,24033,30400,30401
5,none,30402,30402
5,none,30403,30405
5,267827,30406,30406
5,none,30407,30407
5,none,30408,30409
5,??,30410,30410
5,none,30411,30411
5,none,30412,30415
5,45588,30416,30416
5,none,30417,30417
5,none,30418,30423
5,39582,30424,30424
5,none,30425,30425
5,none,30426,30429
5,9988,30430,30430
5,none,30431,30431
5,none,30432,30435
5,17924,30436,30436
5,none,30437,30437
5,none,30438,30448
5,19905,30449,30449
5,none,30450,30454
5,23201,30455,30455
5,none,30456,30457
5,??,30458,30458
5,??,30459,30459
5,none,30460,30460
5,200148,30461,30461
5,??,30462,30462
5,none,30463,30464
5,47288,30465,30465
5,none,30466,30466
5,??,30467,30467
5,none,30468,30469
5,53071,30470,30470
5,none,30471,30473
5,??,30474,30474
5,none,30475,30476
5,263715,30477,30477
5,??,30478,30478
5,none,30479,31527
5,1221,31528,31609
5,??,31610,31620
5,none,31621,31688
5,??,31689,31721
5,7474,31722,31738
5,3758,31739,31741
5,9381,31742,31744
5,51964,31745,31746
5,10024,31747,31747
5,137366,31748,31748
5,16625,31749,31749
5,31898,31750,31750
5,9226,31751,31751
5,none,31752,31797
5,20055,31798,31807
5,3737,31808,31816
5,11272,31817,31823
5,19994,31824,31830
5,16625,31831,31834
5,55039,31835,31838
5,27364,31839,31841
5,33070,31842,31844
5,25651,31845,31846
5,2647,31847,31848
5,11279,31849,31849
5,13614,31850,31850
5,14492,31851,31851
5,14574,31852,31852
5,21928,31853,31853
5,22205,31854,31854
5,22884,31855,31855
5,32277,31856,31856
5,33544,31857,31857
5,3502,31858,31858
5,35986,31859,31859
5,3661,31860,31860
5,395846,31861,31861
5,397182,31862,31862
5,549,31863,31863
5,55081,31864,31864
5,6621,31865,31865
5,7018,31866,31866
5,none,31867,31868
5,33132,31869,31876
5,16657,31877,31879
5,27185,31880,31881
5,3356,31882,31883
5,13748,31884,31884
5,15277,31885,31885
5,25631,31886,31886
5,33545,31887,31887
5,394492,31888,31888
5,701,31889,31889
5,??,31890,31890
5,none,31891,31937
5,15191,31938,31938
5,none,31939,31977
5,36416,31978,31978
5,??,31979,31979
5,none,31980,31993
5,20326,31994,31997
5,212477,31998,31999
5,807,32000,32001
5,20454,32002,32002
5,209372,32003,32003
5,212826,32004,32004
5,60558,32005,32005
5,??,32006,32006
5,none,32007,32009
5,47027,32010,32010
5,none,32011,32024
5,3700,32025,32025
5,none,32026,32037
5,393759,32038,32038
5,none,32039,32047
5,13672,32048,32048
5,none,32049,32053
5,none,32054,32063
5,203020,32064,32066
5,??,32067,32067
5,none,32068,32068
5,8452,32069,32072
5,none,32073,32073
5,none,32074,32077
5,11172,32078,32081
5,30092,32082,32082
5,none,32083,32085
5,none,32086,32097
5,11758,32098,32100
5,none,32101,32106
5,14464,32107,32108
5,none,32109,32109
5,28509,32110,32112
5,32491,32113,32113
5,none,32114,32115
5,none,32116,32118
5,302,32119,32119
5,none,32120,32121
5,none,32122,32136
5,54329,32137,32137
5,none,32138,32138
5,22903,32139,32139
5,400011,32140,32140
5,none,32141,32146
5,??,32147,32147
5,none,32148,32148
5,none,32149,32150
5,27026,32151,32151
5,none,32152,32154
5,??,32155,32155
5,??,32156,32156
5,none,32157,32162
5,??,32163,32163
5,none,32164,32176
5,64073,32177,32177
5,none,32178,32179
5,1358,32180,32180
5,??,32181,32181
5,none,32182,32182
5,211444,32183,32183
5,none,32184,32697
5,20001,32698,32730
5,10796,32731,32762
5,33363,32763,32788
5,11427,32789,32811
5,11426,32812,32830
5,11351,32831,32848
5,12271,32849,32864
5,11955,32865,32866
5,14135,32867,32867
5,??,32868,32868
5,none,32869,32925
5,8151,32926,32937
5,4788,32938,32948
5,15169,32949,32954
5,9500,32955,32960
5,16591,32961,32965
5,4766,32966,32970
5,4826,32971,32973
5,7470,32974,32976
5,9790,32977,32979
5,12083,32980,32981
5,17639,32982,32983
5,5723,32984,32985
5,7393,32986,32987
5,11492,32988,32988
5,11758,32989,32989
5,132839,32990,32990
5,13490,32991,32991
5,17293,32992,32992
5,17557,32993,32993
5,17809,32994,32994
5,18474,32995,32995
5,19782,32996,32996
5,21557,32997,32997
5,22677,32998,32998
5,22974,32999,32999
5,22995,33000,33000
5,23404,33001,33001
5,23679,33002,33002
5,23944,33003,33003
5,25133,33004,33004
5,25820,33005,33005
5,30036,33006,33006
5,31957,33007,33007
5,3255,33008,33008
5,3356,33009,33009
5,34661,33010,33010
5,36914,33011,33011
5,38186,33012,33012
5,396238,33013,33013
5,396338,33014,33014
5,39835,33015,33015
5,398717,33016,33016
5,39916,33017,33017
5,44600,33018,33018
5,45543,33019,33019
5,45718,33020,33020
5,4927,33021,33021
5,52320,33022,33022
5,53667,33023,33023
5,55303,33024,33024
5,56030,33025,33025
5,56286,33026,33026
5,6830,33027,33027
5,9930,33028,33028
5,none,33029,33056
5,none,33057,33080
5,20294,33081,33082
5,none,33083,33103
5,6619,33104,33109
5,9286,33110,33113
5,20940,33114,33114
5,3786,33115,33115
5,38113,33116,33116
5,7679,33117,33117
5,9753,33118,33118
5,??,33119,33119
5,none,33120,33126
5,9931,33127,33132
5,??,33133,33137
5,131090,33138,33140
5,4618,33141,33142
5,16625,33143,33143
5,23969,33144,33144
5,none,33145,33148
5,9942,33149,33153
5,4739,33154,33157
5,none,33158,33168
5,9443,33169,33171
5,7477,33172,33173
5,9790,33174,33175
5,??,33176,33177
5,none,33178,33185
5,7470,33186,33195
5,7654,33196,33196
5,??,33197,33197
5,none,33198,33200
5,17563,33201,33201
5,38710,33202,33202
5,none,33203,33214
5,none,33215,33225
5,??,33226,33229
5,11139,33230,33230
5,30526,33231,33231
5,none,33232,33235
5,23969,33236,33239
5,none,33240,33243
5,7693,33244,33245
5,??,33246,33246
5,none,33247,33251
5,2553,33252,33252
5,6356,33253,33253
5,??,33254,33254
5,none,33255,33258
5,none,33259,33265
5,6939,33266,33271
5,137491,33272,33272
5,58656,33273,33273
5,9829,33274,33274
5,??,33275,33275
5,none,33276,33276
5,6580,33277,33277
5,none,33278,33281
5,23679,33282,33282
5,24213,33283,33283
5,??,33284,33284
5,none,33285,33286
5,none,33287,33309
5,127,33310,33312
5,??,33313,33313
5,none,33314,33315
5,29614,33316,33316
5,36923,33317,33317
5,37012,33318,33318
5,131445,33319,33319
5,133481,33320,33320
5,none,33321,33321
5,8585,33322,33323
5,??,33324,33324
5,none,33325,33327
5,16949,33328,33329
5,5664,33330,33330
5,none,33331,33337
5,22608,33338,33338
5,none,33339,33339
5,none,33340,33349
5,812,33350,33351
5,none,33352,33353
5,138829,33354,33354
5,9326,33355,33355
5,none,33356,33357
5,132199,33358,33358
5,??,33359,33359
5,36001,33360,33360
5,none,33361,33361
5,none,33362,33365
5,46231,33366,33367
5,none,33368,33369
5,??,33370,33370
5,none,33371,33371
5,18042,33372,33372
5,none,33373,33373
5,11976,33374,33374
5,none,33375,33378
5,9186,33379,33379
5,none,33380,33389
5,395400,33390,33390
5,none,33391,33395
5,205020,33396,33396
5,??,33397,33397
5,none,33398,33404
5,394195,33405,33405
5,25222,33406,33406
5,none,33407,33408
5,??,33409,33409
5,none,33410,33415
5,??,33416,33416
5,none,33417,33419
5,??,33420,33420
5,38794,33421,33421
5,none,33422,33439
5,209208,33440,33440
5,4750,33441,33441
5,none,33442,33654
5,17858,33655,33740
5,17839,33741,33747
5,9318,33748,33750
5,17577,33751,33752
5,18313,33753,33754
5,18318,33755,33756
5,9770,33757,33758
5,10036,33759,33759
5,10066,33760,33760
5,17586,33761,33761
5,38692,33762,33762
5,45365,33763,33763
5,4766,33764,33764
5,57976,33765,33765
5,7018,33766,33766
5,9316,33767,33767
5,9698,33768,33768
5,none,33769,33780
5,none,33781,33804
5,??,33805,33806
5,none,33807,33807
5,none,33808,33816
5,9970,33817,33817
5,none,33818,34153
5,4230,34154,34155
5,none,34156,34295
5,267587,34296,34296
5,28573,34297,34297
5,52936,34298,34298
5,60725,34299,34299
5,none,34300,34300
5,262942,34301,34301
5,none,34302,34392
5,5089,34393,34441
5,6848,34442,34453
5,6730,34454,34457
5,3209,34458,34459
5,??,34460,34465
5,52228,34466,34466
5,none,34467,34493
5,none,34494,34540
5,15585,34541,34541
5,33845,34542,34542
5,??,34543,34543
5,none,34544,34559
5,none,34560,34568
5,60880,34569,34569
5,none,34570,34631
5,3462,34632,34763
5,none,34764,34803
5,??,34804,34819
5,10085,34820,34820
5,21859,34821,34821
5,none,34822,34835
5,none,34836,35041
5,2856,35042,35042
5,none,35043,35105
5,7738,35106,35141
5,8167,35142,35146
5,52468,35147,35149
5,11562,35150,35150
5,16625,35151,35151
5,262215,35152,35152
5,263146,35153,35153
5,263675,35154,35154
5,268323,35155,35155
5,27717,35156,35156
5,53158,35157,35157
5,none,35158,35160
5,262379,35161,35161
5,none,35162,35162
5,??,35163,35163
5,none,35164,35164
5,none,35165,35165
5,10429,35166,35166
5,none,35167,35537
5,55666,35538,35538
5,none,35539,35718
5,27202,35719,35719
5,7922,35720,35720
5,none,35721,35848
5,202074,35849,35849
5,none,35850,36211
5,33915,36212,36221
5,none,36222,36227
5,none,36228,36322
5,14230,36323,36323
5,none,36324,36329
5,none,36330,36427
5,15830,36428,36428
5,21804,36429,36429
5,none,36430,36725
5,8437,36726,36730
5,??,36731,36731
5,none,36732,36735
5,??,36736,36738
5,35549,36739,36740
5,12810,36741,36741
5,none,36742,36750
5,24708,36751,36751
5,8437,36752,36752
5,none,36753,36753
5,none,36754,36980
5,24444,36981,36983
5,24364,36984,36985
5,9808,36986,36987
5,4134,36988,36988
5,none,36989,36989
5,none,36990,36994
5,4134,36995,36995
5,none,36996,36997
5,none,36998,37055
5,26523,37056,37060
5,none,37061,37061
5,7788,37062,37062
5,394284,37063,37063
5,none,37064,37264
5,30844,37265,37266
5,none,37267,37270
5,37611,37271,37273
5,11845,37274,37274
5,327693,37275,37275
5,37294,37276,37276
5,none,37277,37490
5,5432,37491,37493
5,none,37494,37506
5,22457,37507,37507
5,none,37508,37570
5,203953,37571,37571
5,none,37572,37617
5,1828,37618,37632
5,??,37633,37633
5,??,37634,37634
5,none,37635,37643
5,22781,37644,37644
5,none,37645,37646
5,none,37647,37649
5,32475,37650,37651
5,none,37652,37652
5,55002,37653,37653
5,none,37654,37661
5,139659,37662,37662
5,25560,37663,37663
5,3356,37664,37664
5,45012,37665,37665
5,none,37666,37668
5,47748,37669,37669
5,none,37670,37793
5,5384,37794,37794
5,none,37795,37867
5,64249,37868,37868
5,none,37869,37977
5,57269,37978,37978
5,none,37979,38009
5,14061,38010,38011
5,132559,38012,38012
5,9829,38013,38013
5,150008,38014,38014
5,??,38015,38015
5,none,38016,38016
5,151396,38017,38017
5,none,38018,38018
5,none,38019,38038
5,2764,38039,38046
5,none,38047,38054
5,none,38055,38067
5,211817,38068,38068
5,none,38069,38070
5,15763,38071,38073
5,none,38074,38121
5,22847,38122,38122
5,none,38123,38127
5,none,38128,38137
5,54853,38138,38138
5,none,38139,38149
5,3356,38150,38150
5,2116,38151,38151
5,none,38152,38173
5,17819,38174,38178
5,none,38179,38182
5,??,38183,38184
5,none,38185,38188
5,none,38189,38192
5,133739,38193,38193
5,none,38194,38229
5,212041,38230,38230
5,none,38231,38231
5,47650,38232,38232
5,none,38233,38233
5,200849,38234,38234
5,none,38235,38273
5,141883,38274,38274
5,4812,38275,38275
5,none,38276,38277
5,none,38278,38335
5,328200,38336,38336
5,??,38337,38337
5,none,38338,38338
5,??,38339,38339
5,none,38340,38347
5,41164,38348,38348
5,none,38349,38349
5,41164,38350,38351
5,??,38352,38352
5,none,38353,38379
5,14868,38380,38382
5,26609,38383,38383
5,none,38384,38384
5,none,38385,38432
5,42961,38433,38435
5,47442,38436,38437
5,43766,38438,38438
5,48832,38439,38439
5,none,38440,38449
5,204139,38450,38450
5,209811,38451,38451
5,64267,38452,38452
5,none,38453,38460
5,none,38461,38480
5,13851,38481,38481
5,none,38482,38485
5,12093,38486,38486
5,30236,38487,38487
5,none,38488,38488
5,none,38489,38495
5,29518,38496,38497
5,??,38498,38498
5,210901,38499,38499
5,none,38500,38539
5,21859,38540,38541
5,none,38542,38542
5,12975,38543,38543
5,none,38544,38580
5,25229,38581,38585
5,none,38586,38590
5,none,38591,38593
5,22717,38594,38594
5,none,38595,38645
5,25886,38646,38646
5,none,38647,38655
5,2687,38656,38656
5,none,38657,38660
5,13188,38661,38661
5,none,38662,38662
5,none,38663,38709
5,61098,38710,38710
5,none,38711,38727
5,200125,38728,38728
5,204373,38729,38729
5,none,38730,38738
5,25459,38739,38740
5,none,38741,38741
5,??,38742,38742
5,none,38743,38743
5,12859,38744,38744
5,none,38745,38750
5,28878,38751,38752
5,none,38753,38795
5,24400,38796,38796
5,none,38797,38799
5,none,38800,38845
5,12611,38846,38846
5,29413,38847,38847
5,none,38848,38848
5,44716,38849,38849
5,none,38850,38869
5,37027,38870,38870
5,none,38871,38873
5,37228,38874,38874
5,none,38875,38875
5,none,38876,38885
5,135097,38886,38887
5,133180,38888,38888
5,none,38889,38893
5,401307,38894,38894
5,none,38895,38896
5,none,38897,38929
5,60316,38930,38930
5,none,38931,38946
5,1136,38947,38947
5,none,38948,38993
5,22884,38994,38994
5,none,38995,39005
5,25526,39006,39006
5,none,39007,39031
5,16637,39032,39034
5,none,39035,39035
5,none,39036,39043
5,44477,39044,39044
5,59766,39045,39045
5,none,39046,39066
5,38847,39067,39067
5,none,39068,39068
5,9916,39069,39069
5,9676,39070,39070
5,none,39071,39085
5,39657,39086,39086
5,none,39087,39095
5,12552,39096,39096
5,none,39097,39107
5,24445,39108,39108
5,38019,39109,39109
5,??,39110,39110
5,none,39111,39111
5,none,39112,39147
5,37963,39148,39148
5,none,39149,39209
5,262288,39210,39210
5,53135,39211,39211
5,none,39212,39235
5,12997,39236,39236
5,none,39237,39241
5,12355,39242,39242
5,none,39243,39243
5,none,39244,39315
5,135097,39316,39316
5,none,39317,39347
5,64089,39348,39348
5,none,39349,39355
5,47583,39356,39356
5,none,39357,39376
5,10036,39377,39377
5,none,39378,41507
5,20001,41508,41594
5,10796,41595,41668
5,11427,41669,41722
5,33363,41723,41768
5,11351,41769,41810
5,11426,41811,41851
5,12271,41852,41882
5,??,41883,41884
5,none,41885,41996
5,8151,41997,42034
5,15169,42035,42048
5,4766,42049,42061
5,16591,42062,42073
5,9500,42074,42080
5,12083,42081,42086
5,4826,42087,42092
5,4788,42093,42096
5,7896,42097,42100
5,26658,42101,42103
5,11492,42104,42105
5,12722,42106,42107
5,23473,42108,42109
5,27887,42110,42111
5,30036,42112,42113
5,4775,42114,42115
5,5723,42116,42117
5,62943,42118,42119
5,8057,42120,42121
5,9790,42122,42123
5,10242,42124,42124
5,10796,42125,42125
5,10971,42126,42126
5,11067,42127,42127
5,1299,42128,42128
5,13188,42129,42129
5,132280,42130,42130
5,13490,42131,42131
5,14426,42132,42132
5,150980,42133,42133
5,174,42134,42134
5,17809,42135,42135
5,18419,42136,42136
5,18451,42137,42137
5,19782,42138,42138
5,20115,42139,42139
5,201814,42140,42140
5,20205,42141,42141
5,21859,42142,42142
5,23138,42143,42143
5,25133,42144,42144
5,27298,42145,42145
5,29802,42146,42146
5,30500,42147,42147
5,3255,42148,42148
5,32953,42149,42149
5,36445,42150,42150
5,36914,42151,42151
5,393737,42152,42152
5,395567,42153,42153
5,396338,42154,42154
5,397142,42155,42155
5,40702,42156,42156
5,4307,42157,42157
5,4385,42158,42158
5,44600,42159,42159
5,53356,42160,42160
5,53755,42161,42161
5,54483,42162,42162
5,58552,42163,42163
5,6079,42164,42164
5,61461,42165,42165
5,63457,42166,42166
5,6830,42167,42167
5,7030,42168,42168
5,7106,42169,42169
5,9340,42170,42170
5,none,42171,42214
