binned_distance,binned_rtt,count
9750.0,9709.5,1
9750.0,9715.5,1
9750.0,18724.5,1
9850.0,28.5,1
9850.0,166.5,2
9850.0,172.5,2
9850.0,178.5,3
9850.0,184.5,1
9850.0,187.5,4
9850.0,190.5,3
9850.0,193.5,3
9850.0,196.5,2
9850.0,199.5,5
9850.0,202.5,2
9850.0,205.5,3
9850.0,208.5,3
9850.0,211.5,2
9850.0,214.5,1
9850.0,220.5,1
9850.0,226.5,1
9850.0,229.5,3
9850.0,232.5,4
9850.0,235.5,14
9850.0,238.5,11
9850.0,241.5,22
9850.0,244.5,6
9850.0,247.5,7
9850.0,250.5,2
9850.0,253.5,9
9850.0,256.5,1
9850.0,259.5,4
9850.0,262.5,2
9850.0,265.5,1
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,3
9850.0,277.5,2
9850.0,280.5,3
9850.0,283.5,1
9850.0,292.5,3
9850.0,295.5,2
9850.0,298.5,2
9850.0,301.5,1
9850.0,304.5,2
9850.0,307.5,1
9850.0,316.5,1
9850.0,334.5,1
9850.0,760.5,1
9850.0,1381.5,1
9850.0,1690.5,1
9850.0,1696.5,1
9850.0,1717.5,1
9850.0,1729.5,1
9850.0,1738.5,1
9850.0,1741.5,1
9850.0,1744.5,2
9850.0,1747.5,1
9850.0,1759.5,1
9850.0,1765.5,1
9850.0,1780.5,1
9850.0,1795.5,1
9850.0,1804.5,1
9850.0,3169.5,1
9850.0,3181.5,2
9850.0,3193.5,1
9850.0,3298.5,1
9950.0,25.5,1
9950.0,40.5,2
9950.0,43.5,3
9950.0,46.5,1
9950.0,55.5,2
9950.0,58.5,1
9950.0,163.5,2
9950.0,166.5,3
9950.0,169.5,7
9950.0,172.5,9
9950.0,175.5,2
9950.0,178.5,2
9950.0,181.5,9
9950.0,184.5,16
9950.0,187.5,34
9950.0,190.5,26
9950.0,193.5,16
9950.0,196.5,4
9950.0,199.5,11
9950.0,202.5,8
9950.0,205.5,13
9950.0,208.5,4
9950.0,211.5,1
9950.0,214.5,3
9950.0,217.5,4
9950.0,220.5,3
9950.0,223.5,1
9950.0,226.5,4
9950.0,229.5,4
9950.0,232.5,3
9950.0,235.5,6
9950.0,238.5,8
9950.0,241.5,9
9950.0,244.5,1
9950.0,247.5,4
9950.0,250.5,2
9950.0,253.5,5
9950.0,256.5,2
9950.0,259.5,2
9950.0,262.5,3
9950.0,265.5,3
9950.0,268.5,2
9950.0,271.5,1
9950.0,274.5,4
9950.0,277.5,1
9950.0,280.5,2
9950.0,283.5,2
9950.0,286.5,1
9950.0,289.5,1
9950.0,292.5,1
9950.0,316.5,1
9950.0,370.5,1
9950.0,391.5,1
9950.0,1666.5,1
9950.0,1690.5,1
9950.0,1720.5,1
9950.0,1723.5,1
9950.0,1729.5,1
9950.0,1738.5,1
9950.0,1741.5,1
9950.0,1750.5,1
9950.0,1762.5,1
9950.0,1768.5,1
9950.0,2194.5,1
9950.0,3172.5,1
9950.0,9040.5,1
10050.0,151.5,1
10050.0,160.5,1
10050.0,169.5,1
10050.0,172.5,2
10050.0,175.5,5
10050.0,178.5,5
10050.0,181.5,2
10050.0,187.5,2
10050.0,190.5,1
10050.0,193.5,1
10050.0,196.5,2
10050.0,199.5,3
10050.0,202.5,2
10050.0,205.5,2
10050.0,208.5,2
10050.0,211.5,2
10050.0,214.5,1
10050.0,220.5,5
10050.0,223.5,5
10050.0,226.5,2
10050.0,229.5,1
10050.0,232.5,6
10050.0,235.5,8
10050.0,238.5,4
10050.0,241.5,4
10050.0,244.5,3
10050.0,247.5,4
10050.0,250.5,4
10050.0,253.5,3
10050.0,256.5,6
10050.0,259.5,10
10050.0,262.5,3
10050.0,265.5,3
10050.0,268.5,5
10050.0,271.5,3
10050.0,274.5,1
10050.0,277.5,4
10050.0,280.5,1
10050.0,283.5,5
10050.0,286.5,1
10050.0,289.5,2
10050.0,292.5,4
10050.0,310.5,1
10050.0,316.5,1
10050.0,319.5,1
10050.0,343.5,2
10050.0,367.5,1
10050.0,373.5,1
10050.0,382.5,3
10050.0,385.5,2
10050.0,490.5,2
10050.0,541.5,1
10050.0,925.5,1
10050.0,1633.5,1
10050.0,1708.5,1
10050.0,1741.5,1
10050.0,1783.5,1
10150.0,163.5,1
10150.0,169.5,1
10150.0,172.5,1
10150.0,178.5,1
10150.0,184.5,1
10150.0,187.5,1
10150.0,190.5,6
10150.0,193.5,2
10150.0,196.5,4
10150.0,205.5,1
10150.0,208.5,1
10150.0,211.5,2
10150.0,220.5,1
10150.0,223.5,3
10150.0,226.5,3
10150.0,229.5,9
10150.0,232.5,6
10150.0,235.5,12
10150.0,238.5,10
10150.0,241.5,11
10150.0,244.5,14
10150.0,247.5,9
10150.0,250.5,8
10150.0,253.5,10
10150.0,256.5,3
10150.0,259.5,7
10150.0,262.5,5
10150.0,265.5,4
10150.0,268.5,2
10150.0,271.5,4
10150.0,277.5,5
10150.0,280.5,4
10150.0,283.5,1
10150.0,286.5,2
10150.0,292.5,1
10150.0,301.5,1
10150.0,307.5,2
10150.0,313.5,1
10150.0,391.5,1
10150.0,397.5,1
10150.0,508.5,1
10150.0,1735.5,2
10150.0,1756.5,1
10150.0,1765.5,1
10150.0,1819.5,1
10150.0,2074.5,1
10150.0,3079.5,1
10150.0,3232.5,1
10250.0,118.5,1
10250.0,148.5,8
10250.0,151.5,2
10250.0,154.5,2
10250.0,157.5,1
10250.0,160.5,3
10250.0,163.5,12
10250.0,166.5,2
10250.0,169.5,4
10250.0,181.5,2
10250.0,184.5,1
10250.0,190.5,5
10250.0,193.5,5
10250.0,196.5,12
10250.0,199.5,11
10250.0,202.5,16
10250.0,205.5,23
10250.0,208.5,26
10250.0,211.5,29
10250.0,214.5,27
10250.0,217.5,33
10250.0,220.5,45
10250.0,223.5,52
10250.0,226.5,40
10250.0,229.5,55
10250.0,232.5,57
10250.0,235.5,64
10250.0,238.5,53
10250.0,241.5,77
10250.0,244.5,70
10250.0,247.5,58
10250.0,250.5,56
10250.0,253.5,65
10250.0,256.5,66
10250.0,259.5,80
10250.0,262.5,36
10250.0,265.5,26
10250.0,268.5,30
10250.0,271.5,40
10250.0,274.5,19
10250.0,277.5,15
10250.0,280.5,8
10250.0,283.5,8
10250.0,286.5,16
10250.0,289.5,9
10250.0,292.5,8
10250.0,295.5,5
10250.0,301.5,2
10250.0,304.5,1
10250.0,307.5,1
10250.0,316.5,1
10250.0,328.5,3
10250.0,331.5,3
10250.0,334.5,3
10250.0,337.5,5
10250.0,340.5,1
10250.0,343.5,1
10250.0,346.5,1
10250.0,349.5,1
10250.0,352.5,2
10250.0,355.5,1
10250.0,358.5,1
10250.0,361.5,1
10250.0,385.5,1
10250.0,607.5,1
10250.0,625.5,1
10250.0,1381.5,1
10250.0,1693.5,3
10250.0,1696.5,2
10250.0,1711.5,1
10250.0,1714.5,1
10250.0,1717.5,1
10250.0,1720.5,1
10250.0,1723.5,2
10250.0,1726.5,1
10250.0,1729.5,4
10250.0,1732.5,1
10250.0,1735.5,2
10250.0,1741.5,2
10250.0,1747.5,1
10250.0,1750.5,3
10250.0,1756.5,2
10250.0,1765.5,2
10250.0,1771.5,4
10250.0,1774.5,1
10250.0,1780.5,1
10250.0,1783.5,1
10250.0,1786.5,1
10250.0,1795.5,1
10250.0,1798.5,1
10250.0,1831.5,1
10250.0,1894.5,1
10250.0,2017.5,1
10250.0,2224.5,1
10250.0,2386.5,1
10250.0,2848.5,1
10250.0,3241.5,1
10250.0,3250.5,1
10250.0,3274.5,1
10350.0,22.5,1
10350.0,31.5,1
10350.0,139.5,1
10350.0,142.5,1
10350.0,163.5,15
10350.0,166.5,5
10350.0,169.5,28
10350.0,172.5,7
10350.0,175.5,4
10350.0,178.5,2
10350.0,181.5,23
10350.0,184.5,16
10350.0,187.5,11
10350.0,190.5,30
10350.0,193.5,7
10350.0,196.5,11
10350.0,199.5,12
10350.0,202.5,8
10350.0,205.5,6
10350.0,208.5,4
10350.0,211.5,5
10350.0,214.5,6
10350.0,217.5,12
10350.0,220.5,11
10350.0,223.5,10
10350.0,226.5,16
10350.0,229.5,22
10350.0,232.5,19
10350.0,235.5,24
10350.0,238.5,12
10350.0,241.5,25
10350.0,244.5,34
10350.0,247.5,62
10350.0,250.5,23
10350.0,253.5,34
10350.0,256.5,33
10350.0,259.5,26
10350.0,262.5,38
10350.0,265.5,55
10350.0,268.5,42
10350.0,271.5,21
10350.0,274.5,15
10350.0,277.5,9
10350.0,280.5,6
10350.0,283.5,13
10350.0,286.5,9
10350.0,289.5,5
10350.0,295.5,2
10350.0,298.5,1
10350.0,304.5,2
10350.0,307.5,3
10350.0,325.5,1
10350.0,328.5,2
10350.0,334.5,1
10350.0,346.5,3
10350.0,364.5,1
10350.0,370.5,1
10350.0,373.5,1
10350.0,397.5,1
10350.0,424.5,1
10350.0,553.5,1
10350.0,592.5,1
10350.0,634.5,1
10350.0,655.5,1
10350.0,676.5,1
10350.0,910.5,1
10350.0,1192.5,1
10350.0,1255.5,1
10350.0,1639.5,1
10350.0,1678.5,1
10350.0,1690.5,1
10350.0,1693.5,1
10350.0,1699.5,1
10350.0,1720.5,2
10350.0,1723.5,2
10350.0,1726.5,5
10350.0,1729.5,4
10350.0,1732.5,4
10350.0,1735.5,2
10350.0,1738.5,4
10350.0,1741.5,2
10350.0,1744.5,1
10350.0,1750.5,1
10350.0,1753.5,2
10350.0,1762.5,1
10350.0,1765.5,1
10350.0,1771.5,1
10350.0,1783.5,2
10350.0,1789.5,1
10350.0,1795.5,1
10350.0,1798.5,1
10350.0,1810.5,1
10350.0,1828.5,1
10350.0,1831.5,1
10350.0,1858.5,1
10350.0,1873.5,2
10350.0,1903.5,1
10350.0,1906.5,1
10350.0,1912.5,1
10350.0,1975.5,1
10350.0,2026.5,1
10350.0,2110.5,1
10350.0,2134.5,1
10350.0,2269.5,1
10350.0,3241.5,2
10350.0,3247.5,1
10350.0,3322.5,2
10350.0,3328.5,2
10350.0,3331.5,1
10350.0,3334.5,1
10350.0,3337.5,1
10350.0,3340.5,1
10350.0,3343.5,1
10350.0,3355.5,2
10350.0,3358.5,1
10350.0,3361.5,1
10350.0,3367.5,1
10350.0,3373.5,1
10350.0,3385.5,1
10350.0,3391.5,1
10350.0,3439.5,1
10350.0,3820.5,1
10350.0,4078.5,1
10450.0,112.5,3
10450.0,115.5,1
10450.0,121.5,1
10450.0,124.5,7
10450.0,127.5,1
10450.0,142.5,1
10450.0,154.5,2
10450.0,163.5,1
10450.0,172.5,2
10450.0,175.5,2
10450.0,181.5,2
10450.0,184.5,9
10450.0,187.5,15
10450.0,190.5,12
10450.0,193.5,27
10450.0,196.5,25
10450.0,199.5,62
10450.0,202.5,36
10450.0,205.5,33
10450.0,208.5,25
10450.0,211.5,12
10450.0,214.5,8
10450.0,217.5,16
10450.0,220.5,17
10450.0,223.5,18
10450.0,226.5,15
10450.0,229.5,33
10450.0,232.5,18
10450.0,235.5,28
10450.0,238.5,24
10450.0,241.5,38
10450.0,244.5,55
10450.0,247.5,42
10450.0,250.5,48
10450.0,253.5,60
10450.0,256.5,88
10450.0,259.5,48
10450.0,262.5,23
10450.0,265.5,41
10450.0,268.5,29
10450.0,271.5,15
10450.0,274.5,12
10450.0,277.5,6
10450.0,280.5,3
10450.0,283.5,5
10450.0,286.5,6
10450.0,289.5,3
10450.0,292.5,6
10450.0,295.5,4
10450.0,298.5,2
10450.0,301.5,2
10450.0,304.5,1
10450.0,307.5,1
10450.0,316.5,1
10450.0,328.5,1
10450.0,334.5,1
10450.0,343.5,3
10450.0,346.5,1
10450.0,349.5,3
10450.0,355.5,1
10450.0,373.5,2
10450.0,382.5,1
10450.0,394.5,1
10450.0,397.5,1
10450.0,412.5,1
10450.0,418.5,1
10450.0,763.5,1
10450.0,1030.5,1
10450.0,1045.5,1
10450.0,1198.5,1
10450.0,1474.5,1
10450.0,1558.5,1
10450.0,1678.5,1
10450.0,1681.5,3
10450.0,1684.5,13
10450.0,1687.5,10
10450.0,1690.5,18
10450.0,1693.5,16
10450.0,1696.5,19
10450.0,1699.5,16
10450.0,1702.5,24
10450.0,1705.5,20
10450.0,1708.5,11
10450.0,1711.5,5
10450.0,1714.5,3
10450.0,1717.5,4
10450.0,1720.5,1
10450.0,1723.5,1
10450.0,1729.5,1
10450.0,1732.5,2
10450.0,1735.5,1
10450.0,1738.5,2
10450.0,1744.5,1
10450.0,1747.5,1
10450.0,1750.5,2
10450.0,1753.5,1
10450.0,1765.5,4
10450.0,1768.5,1
10450.0,1774.5,2
10450.0,1780.5,1
10450.0,1807.5,2
10450.0,1822.5,1
10450.0,1831.5,1
10450.0,1834.5,1
10450.0,1879.5,1
10450.0,2191.5,1
10450.0,2263.5,1
10450.0,2665.5,1
10450.0,2686.5,1
10450.0,3175.5,1
10450.0,3178.5,1
10450.0,3181.5,2
10450.0,3190.5,1
10450.0,3202.5,1
10450.0,3205.5,1
10450.0,3223.5,1
10450.0,3253.5,1
10450.0,3256.5,1
10450.0,3268.5,2
10450.0,3292.5,1
10450.0,3331.5,1
10450.0,3394.5,1
10450.0,3424.5,1
10450.0,3988.5,1
10450.0,4126.5,1
10450.0,7255.5,1
10450.0,7513.5,1
10450.0,8992.5,1
10450.0,11638.5,1
10450.0,14539.5,1
10450.0,17338.5,1
10450.0,17494.5,1
10450.0,17692.5,1
10450.0,17818.5,1
10450.0,18082.5,1
10450.0,18136.5,1
10450.0,18214.5,1
10450.0,18382.5,1
10450.0,19072.5,1
10450.0,19651.5,1
10450.0,20203.5,1
10450.0,20257.5,1
10450.0,20593.5,1
10550.0,22.5,2
10550.0,49.5,1
10550.0,52.5,1
10550.0,58.5,2
10550.0,61.5,1
10550.0,112.5,48
10550.0,127.5,1
10550.0,139.5,2
10550.0,160.5,1
10550.0,163.5,1
10550.0,166.5,1
10550.0,169.5,3
10550.0,172.5,6
10550.0,175.5,4
10550.0,178.5,2
10550.0,181.5,27
10550.0,184.5,75
10550.0,187.5,41
10550.0,190.5,20
10550.0,193.5,45
10550.0,196.5,54
10550.0,199.5,36
10550.0,202.5,39
10550.0,205.5,34
10550.0,208.5,34
10550.0,211.5,43
10550.0,214.5,59
10550.0,217.5,46
10550.0,220.5,43
10550.0,223.5,56
10550.0,226.5,87
10550.0,229.5,92
10550.0,232.5,52
10550.0,235.5,46
10550.0,238.5,49
10550.0,241.5,81
10550.0,244.5,94
10550.0,247.5,81
10550.0,250.5,98
10550.0,253.5,137
10550.0,256.5,83
10550.0,259.5,82
10550.0,262.5,68
10550.0,265.5,85
10550.0,268.5,54
10550.0,271.5,49
10550.0,274.5,46
10550.0,277.5,45
10550.0,280.5,37
10550.0,283.5,32
10550.0,286.5,29
10550.0,289.5,25
10550.0,292.5,36
10550.0,295.5,16
10550.0,298.5,17
10550.0,301.5,13
10550.0,304.5,12
10550.0,307.5,14
10550.0,310.5,8
10550.0,313.5,8
10550.0,316.5,8
10550.0,319.5,17
10550.0,322.5,9
10550.0,325.5,7
10550.0,328.5,4
10550.0,331.5,12
10550.0,334.5,6
10550.0,337.5,9
10550.0,340.5,6
10550.0,343.5,6
10550.0,346.5,3
10550.0,349.5,10
10550.0,352.5,6
10550.0,355.5,2
10550.0,358.5,1
10550.0,361.5,1
10550.0,364.5,1
10550.0,367.5,3
10550.0,370.5,3
10550.0,373.5,3
10550.0,376.5,5
10550.0,379.5,2
10550.0,382.5,2
10550.0,385.5,5
10550.0,388.5,10
10550.0,391.5,2
10550.0,394.5,3
10550.0,400.5,1
10550.0,409.5,1
10550.0,418.5,2
10550.0,421.5,1
10550.0,427.5,1
10550.0,436.5,1
10550.0,445.5,1
10550.0,457.5,1
10550.0,460.5,1
10550.0,496.5,1
10550.0,502.5,1
10550.0,544.5,1
10550.0,547.5,1
10550.0,571.5,1
10550.0,589.5,1
10550.0,640.5,1
10550.0,646.5,1
10550.0,649.5,1
10550.0,661.5,1
10550.0,847.5,1
10550.0,901.5,1
10550.0,1039.5,1
10550.0,1171.5,1
10550.0,1183.5,1
10550.0,1273.5,1
10550.0,1528.5,1
10550.0,1558.5,1
10550.0,1561.5,1
10550.0,1666.5,2
10550.0,1672.5,1
10550.0,1684.5,4
10550.0,1690.5,1
10550.0,1696.5,3
10550.0,1699.5,2
10550.0,1702.5,3
10550.0,1705.5,1
10550.0,1708.5,2
10550.0,1711.5,1
10550.0,1714.5,1
10550.0,1720.5,1
10550.0,1723.5,2
10550.0,1726.5,4
10550.0,1732.5,3
10550.0,1738.5,3
10550.0,1741.5,1
10550.0,1744.5,1
10550.0,1747.5,4
10550.0,1750.5,2
10550.0,1753.5,3
10550.0,1756.5,2
10550.0,1759.5,6
10550.0,1762.5,2
10550.0,1768.5,3
10550.0,1771.5,7
10550.0,1774.5,5
10550.0,1777.5,4
10550.0,1780.5,1
10550.0,1783.5,2
10550.0,1786.5,4
10550.0,1792.5,1
10550.0,1795.5,2
10550.0,1798.5,2
10550.0,1801.5,2
10550.0,1804.5,1
10550.0,1810.5,1
10550.0,1813.5,1
10550.0,1816.5,2
10550.0,1822.5,1
10550.0,1852.5,1
10550.0,1876.5,1
10550.0,1882.5,1
10550.0,1885.5,1
10550.0,1888.5,1
10550.0,1897.5,1
10550.0,1900.5,1
10550.0,1915.5,1
10550.0,2074.5,1
10550.0,2206.5,1
10550.0,2242.5,2
10550.0,2257.5,1
10550.0,2263.5,1
10550.0,2266.5,1
10550.0,2269.5,2
10550.0,2281.5,1
10550.0,2284.5,1
10550.0,3241.5,2
10550.0,3244.5,1
10550.0,3247.5,2
10550.0,3253.5,4
10550.0,3259.5,1
10550.0,3262.5,1
10550.0,3271.5,1
10550.0,3274.5,1
10550.0,3283.5,1
10550.0,3322.5,1
10550.0,3436.5,1
10550.0,4024.5,1
10550.0,9409.5,1
10550.0,9889.5,1
10550.0,9937.5,1
10550.0,14356.5,1
10550.0,14779.5,1
10550.0,15859.5,1
10550.0,17329.5,1
10550.0,17365.5,1
10550.0,18406.5,1
10550.0,18919.5,1
10650.0,1.5,2
10650.0,37.5,1
10650.0,40.5,1
10650.0,130.5,1
10650.0,133.5,1
10650.0,157.5,2
10650.0,166.5,2
10650.0,169.5,1
10650.0,181.5,5
10650.0,184.5,2
10650.0,187.5,18
10650.0,190.5,35
10650.0,193.5,41
10650.0,196.5,40
10650.0,199.5,37
10650.0,202.5,14
10650.0,205.5,24
10650.0,208.5,14
10650.0,211.5,20
10650.0,214.5,15
10650.0,217.5,28
10650.0,220.5,38
10650.0,223.5,45
10650.0,226.5,37
10650.0,229.5,54
10650.0,232.5,32
10650.0,235.5,38
10650.0,238.5,23
10650.0,241.5,45
10650.0,244.5,30
10650.0,247.5,30
10650.0,250.5,51
10650.0,253.5,45
10650.0,256.5,33
10650.0,259.5,32
10650.0,262.5,16
10650.0,265.5,18
10650.0,268.5,8
10650.0,271.5,9
10650.0,274.5,7
10650.0,277.5,5
10650.0,280.5,3
10650.0,283.5,8
10650.0,286.5,6
10650.0,289.5,5
10650.0,292.5,4
10650.0,295.5,1
10650.0,301.5,2
10650.0,304.5,1
10650.0,310.5,1
10650.0,316.5,1
10650.0,340.5,1
10650.0,367.5,1
10650.0,376.5,1
10650.0,448.5,1
10650.0,478.5,1
10650.0,604.5,1
10650.0,628.5,1
10650.0,724.5,1
10650.0,736.5,1
10650.0,997.5,1
10650.0,1684.5,3
10650.0,1687.5,1
10650.0,1690.5,5
10650.0,1693.5,1
10650.0,1696.5,9
10650.0,1699.5,6
10650.0,1702.5,8
10650.0,1705.5,6
10650.0,1708.5,6
10650.0,1711.5,3
10650.0,1717.5,1
10650.0,1720.5,2
10650.0,1723.5,1
10650.0,1726.5,3
10650.0,1732.5,1
10650.0,1735.5,2
10650.0,1738.5,1
10650.0,1741.5,1
10650.0,1744.5,1
10650.0,1747.5,3
10650.0,1750.5,2
10650.0,1753.5,3
10650.0,1756.5,1
10650.0,1762.5,2
10650.0,1765.5,1
10650.0,1768.5,1
10650.0,1771.5,2
10650.0,1783.5,1
10650.0,1801.5,1
10650.0,1822.5,1
10650.0,1849.5,1
10650.0,1864.5,1
10650.0,1888.5,1
10650.0,1897.5,1
10650.0,2377.5,1
10650.0,2392.5,1
10650.0,2485.5,1
10650.0,2569.5,1
10650.0,2728.5,1
10650.0,2758.5,1
10650.0,2848.5,1
10650.0,2893.5,1
10650.0,2974.5,1
10650.0,3016.5,1
10650.0,3037.5,1
10650.0,3127.5,1
10650.0,3190.5,2
10650.0,3193.5,1
10650.0,3196.5,1
10650.0,3199.5,3
10650.0,3202.5,2
10650.0,3205.5,2
10650.0,3208.5,1
10650.0,3220.5,1
10650.0,3250.5,1
10650.0,3283.5,1
10650.0,3340.5,1
10650.0,3391.5,1
10650.0,3769.5,1
10650.0,11392.5,1
10750.0,112.5,1
10750.0,118.5,1
10750.0,121.5,1
10750.0,130.5,2
10750.0,133.5,3
10750.0,136.5,1
10750.0,139.5,1
10750.0,142.5,3
10750.0,148.5,1
10750.0,151.5,1
10750.0,154.5,1
10750.0,157.5,1
10750.0,160.5,2
10750.0,163.5,1
10750.0,166.5,1
10750.0,169.5,2
10750.0,172.5,2
10750.0,181.5,2
10750.0,187.5,3
10750.0,190.5,1
10750.0,193.5,5
10750.0,196.5,8
10750.0,199.5,9
10750.0,202.5,5
10750.0,205.5,6
10750.0,208.5,17
10750.0,211.5,51
10750.0,214.5,103
10750.0,217.5,110
10750.0,220.5,114
10750.0,223.5,160
10750.0,226.5,138
10750.0,229.5,115
10750.0,232.5,107
10750.0,235.5,119
10750.0,238.5,99
10750.0,241.5,105
10750.0,244.5,86
10750.0,247.5,106
10750.0,250.5,90
10750.0,253.5,109
10750.0,256.5,57
10750.0,259.5,41
10750.0,262.5,42
10750.0,265.5,45
10750.0,268.5,74
10750.0,271.5,41
10750.0,274.5,27
10750.0,277.5,32
10750.0,280.5,25
10750.0,283.5,15
10750.0,286.5,15
10750.0,289.5,12
10750.0,292.5,5
10750.0,295.5,2
10750.0,298.5,2
10750.0,301.5,4
10750.0,304.5,1
10750.0,307.5,3
10750.0,310.5,1
10750.0,313.5,2
10750.0,319.5,2
10750.0,322.5,1
10750.0,328.5,1
10750.0,334.5,3
10750.0,337.5,7
10750.0,343.5,2
10750.0,349.5,1
10750.0,358.5,2
10750.0,361.5,2
10750.0,370.5,1
10750.0,373.5,1
10750.0,376.5,1
10750.0,379.5,4
10750.0,382.5,2
10750.0,385.5,1
10750.0,397.5,1
10750.0,403.5,1
10750.0,406.5,1
10750.0,421.5,1
10750.0,499.5,2
10750.0,637.5,1
10750.0,763.5,1
10750.0,766.5,1
10750.0,1165.5,1
10750.0,1240.5,1
10750.0,1243.5,1
10750.0,1246.5,4
10750.0,1255.5,4
10750.0,1258.5,1
10750.0,1261.5,2
10750.0,1264.5,2
10750.0,1273.5,2
10750.0,1303.5,1
10750.0,1387.5,1
10750.0,1405.5,1
10750.0,1426.5,1
10750.0,1537.5,1
10750.0,1669.5,1
10750.0,1687.5,1
10750.0,1693.5,2
10750.0,1699.5,1
10750.0,1702.5,1
10750.0,1705.5,3
10750.0,1708.5,1
10750.0,1711.5,3
10750.0,1714.5,1
10750.0,1720.5,3
10750.0,1723.5,3
10750.0,1729.5,4
10750.0,1732.5,2
10750.0,1735.5,2
10750.0,1741.5,4
10750.0,1744.5,1
10750.0,1747.5,4
10750.0,1750.5,8
10750.0,1753.5,3
10750.0,1756.5,1
10750.0,1759.5,1
10750.0,1762.5,1
10750.0,1768.5,1
10750.0,1771.5,6
10750.0,1774.5,1
10750.0,1783.5,1
10750.0,1798.5,1
10750.0,1804.5,1
10750.0,1807.5,2
10750.0,1810.5,1
10750.0,1849.5,1
10750.0,1873.5,1
10750.0,1885.5,3
10750.0,1900.5,1
10750.0,1903.5,3
10750.0,1906.5,3
10750.0,1921.5,1
10750.0,2275.5,2
10750.0,2290.5,1
10750.0,2320.5,1
10750.0,2401.5,1
10750.0,2686.5,1
10750.0,2959.5,1
10750.0,3193.5,1
10750.0,3199.5,2
10750.0,3202.5,2
10750.0,3205.5,1
10750.0,3211.5,1
10750.0,3226.5,1
10750.0,3247.5,1
10750.0,3301.5,1
10750.0,3388.5,1
10750.0,3490.5,1
10750.0,9145.5,1
10750.0,9646.5,1
10850.0,10.5,1
10850.0,100.5,4
10850.0,106.5,1
10850.0,109.5,2
10850.0,115.5,1
10850.0,121.5,2
10850.0,124.5,1
10850.0,130.5,1
10850.0,133.5,3
10850.0,136.5,1
10850.0,139.5,1
10850.0,163.5,3
10850.0,166.5,1
10850.0,169.5,1
10850.0,178.5,1
10850.0,181.5,4
10850.0,184.5,2
10850.0,187.5,2
10850.0,190.5,6
10850.0,193.5,12
10850.0,196.5,6
10850.0,199.5,2
10850.0,202.5,6
10850.0,205.5,12
10850.0,208.5,9
10850.0,211.5,31
10850.0,214.5,22
10850.0,217.5,38
10850.0,220.5,30
10850.0,223.5,51
10850.0,226.5,70
10850.0,229.5,68
10850.0,232.5,28
10850.0,235.5,27
10850.0,238.5,43
10850.0,241.5,66
10850.0,244.5,77
10850.0,247.5,52
10850.0,250.5,32
10850.0,253.5,21
10850.0,256.5,22
10850.0,259.5,22
10850.0,262.5,12
10850.0,265.5,10
10850.0,268.5,14
10850.0,271.5,7
10850.0,274.5,4
10850.0,277.5,3
10850.0,280.5,4
10850.0,283.5,3
10850.0,286.5,2
10850.0,289.5,7
10850.0,295.5,2
10850.0,298.5,3
10850.0,301.5,1
10850.0,304.5,2
10850.0,310.5,1
10850.0,313.5,1
10850.0,316.5,1
10850.0,325.5,1
10850.0,328.5,1
10850.0,694.5,1
10850.0,1180.5,1
10850.0,1609.5,1
10850.0,1687.5,1
10850.0,1702.5,1
10850.0,1705.5,1
10850.0,1708.5,2
10850.0,1714.5,4
10850.0,1717.5,2
10850.0,1720.5,1
10850.0,1723.5,1
10850.0,1726.5,1
10850.0,1738.5,2
10850.0,1741.5,1
10850.0,1744.5,2
10850.0,1747.5,2
10850.0,1750.5,1
10850.0,1753.5,1
10850.0,1759.5,1
10850.0,1765.5,1
10850.0,1780.5,1
10850.0,1795.5,2
10850.0,1831.5,1
10850.0,1843.5,1
10850.0,1852.5,1
10850.0,2254.5,1
10850.0,3202.5,1
10850.0,3244.5,1
10950.0,34.5,1
10950.0,67.5,1
10950.0,127.5,3
10950.0,130.5,4
10950.0,133.5,1
10950.0,136.5,1
10950.0,142.5,2
10950.0,151.5,1
10950.0,154.5,2
10950.0,163.5,1
10950.0,169.5,2
10950.0,172.5,1
10950.0,178.5,3
10950.0,181.5,5
10950.0,184.5,3
10950.0,187.5,6
10950.0,190.5,10
10950.0,193.5,28
10950.0,196.5,22
10950.0,199.5,21
10950.0,202.5,73
10950.0,205.5,55
10950.0,208.5,145
10950.0,211.5,178
10950.0,214.5,271
10950.0,217.5,345
10950.0,220.5,208
10950.0,223.5,219
10950.0,226.5,235
10950.0,229.5,324
10950.0,232.5,347
10950.0,235.5,387
10950.0,238.5,324
10950.0,241.5,289
10950.0,244.5,213
10950.0,247.5,155
10950.0,250.5,145
10950.0,253.5,123
10950.0,256.5,119
10950.0,259.5,106
10950.0,262.5,68
10950.0,265.5,45
10950.0,268.5,53
10950.0,271.5,30
10950.0,274.5,27
10950.0,277.5,24
10950.0,280.5,19
10950.0,283.5,16
10950.0,286.5,19
10950.0,289.5,5
10950.0,292.5,9
10950.0,295.5,7
10950.0,298.5,4
10950.0,301.5,3
10950.0,304.5,6
10950.0,310.5,3
10950.0,313.5,5
10950.0,319.5,2
10950.0,322.5,4
10950.0,325.5,1
10950.0,328.5,2
10950.0,331.5,3
10950.0,334.5,6
10950.0,337.5,2
10950.0,340.5,2
10950.0,343.5,4
10950.0,355.5,1
10950.0,358.5,1
10950.0,364.5,2
10950.0,367.5,1
10950.0,376.5,2
