binned_distance,binned_rtt,count
7950.0,10.5,1
7950.0,13.5,2
7950.0,25.5,1
7950.0,28.5,1
7950.0,31.5,1
7950.0,76.5,1
7950.0,82.5,1
7950.0,85.5,3
7950.0,88.5,5
7950.0,91.5,6
7950.0,100.5,5
7950.0,103.5,4
7950.0,106.5,3
7950.0,109.5,5
7950.0,112.5,3
7950.0,115.5,4
7950.0,118.5,6
7950.0,121.5,11
7950.0,124.5,11
7950.0,127.5,38
7950.0,130.5,23
7950.0,133.5,14
7950.0,136.5,20
7950.0,139.5,33
7950.0,142.5,28
7950.0,145.5,20
7950.0,148.5,25
7950.0,151.5,21
7950.0,154.5,22
7950.0,157.5,30
7950.0,160.5,35
7950.0,163.5,42
7950.0,166.5,46
7950.0,169.5,34
7950.0,172.5,27
7950.0,175.5,25
7950.0,178.5,20
7950.0,181.5,24
7950.0,184.5,20
7950.0,187.5,11
7950.0,190.5,11
7950.0,193.5,6
7950.0,196.5,6
7950.0,199.5,6
7950.0,202.5,6
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,2
7950.0,214.5,4
7950.0,217.5,10
7950.0,220.5,6
7950.0,223.5,6
7950.0,226.5,13
7950.0,229.5,17
7950.0,232.5,25
7950.0,235.5,28
7950.0,238.5,28
7950.0,241.5,36
7950.0,244.5,30
7950.0,247.5,27
7950.0,250.5,23
7950.0,253.5,20
7950.0,256.5,14
7950.0,259.5,24
7950.0,262.5,7
7950.0,265.5,11
7950.0,268.5,10
7950.0,271.5,10
7950.0,274.5,10
7950.0,277.5,11
7950.0,280.5,7
7950.0,283.5,14
7950.0,286.5,13
7950.0,289.5,29
7950.0,292.5,14
7950.0,295.5,18
7950.0,298.5,15
7950.0,301.5,6
7950.0,304.5,2
7950.0,307.5,9
7950.0,310.5,3
7950.0,313.5,2
7950.0,316.5,3
7950.0,319.5,3
7950.0,322.5,3
7950.0,325.5,1
7950.0,328.5,2
7950.0,331.5,2
7950.0,334.5,2
7950.0,340.5,2
7950.0,343.5,4
7950.0,346.5,3
7950.0,355.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,367.5,5
7950.0,370.5,5
7950.0,373.5,1
7950.0,376.5,2
7950.0,379.5,4
7950.0,382.5,1
7950.0,385.5,1
7950.0,400.5,1
7950.0,412.5,2
7950.0,415.5,5
7950.0,418.5,1
7950.0,424.5,2
7950.0,451.5,1
7950.0,454.5,3
7950.0,514.5,1
7950.0,517.5,1
7950.0,532.5,1
7950.0,1132.5,1
7950.0,1240.5,1
7950.0,1600.5,1
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,1645.5,1
7950.0,2134.5,2
7950.0,2410.5,1
7950.0,2575.5,1
8050.0,1.5,1
8050.0,79.5,2
8050.0,82.5,2
8050.0,88.5,4
8050.0,91.5,4
8050.0,94.5,5
8050.0,97.5,6
8050.0,100.5,7
8050.0,103.5,6
8050.0,106.5,10
8050.0,109.5,7
8050.0,112.5,4
8050.0,115.5,18
8050.0,118.5,19
8050.0,121.5,15
8050.0,124.5,7
8050.0,127.5,16
8050.0,130.5,19
8050.0,133.5,16
8050.0,136.5,16
8050.0,139.5,19
8050.0,142.5,103
8050.0,145.5,13
8050.0,148.5,11
8050.0,151.5,33
8050.0,154.5,22
8050.0,157.5,26
8050.0,160.5,18
8050.0,163.5,39
8050.0,166.5,35
8050.0,169.5,16
8050.0,172.5,50
8050.0,175.5,81
8050.0,178.5,23
8050.0,181.5,8
8050.0,184.5,13
8050.0,187.5,12
8050.0,190.5,3
8050.0,193.5,6
8050.0,196.5,3
8050.0,199.5,6
8050.0,202.5,10
8050.0,205.5,4
8050.0,208.5,3
8050.0,211.5,3
8050.0,217.5,4
8050.0,220.5,1
8050.0,223.5,2
8050.0,226.5,2
8050.0,229.5,4
8050.0,232.5,4
8050.0,235.5,5
8050.0,238.5,4
8050.0,241.5,4
8050.0,244.5,1
8050.0,247.5,7
8050.0,250.5,5
8050.0,253.5,5
8050.0,256.5,6
8050.0,259.5,6
8050.0,262.5,5
8050.0,265.5,3
8050.0,268.5,2
8050.0,271.5,10
8050.0,274.5,3
8050.0,277.5,1
8050.0,283.5,2
8050.0,286.5,2
8050.0,289.5,1
8050.0,292.5,3
8050.0,295.5,3
8050.0,298.5,2
8050.0,319.5,2
8050.0,322.5,1
8050.0,325.5,1
8050.0,328.5,3
8050.0,331.5,1
8050.0,334.5,1
8050.0,898.5,1
8050.0,1156.5,1
8050.0,1597.5,1
8050.0,1660.5,1
8050.0,1681.5,1
8050.0,1687.5,1
8050.0,1696.5,1
8050.0,1699.5,2
8050.0,1702.5,3
8050.0,1711.5,1
8050.0,1714.5,1
8050.0,2455.5,1
8150.0,58.5,1
8150.0,61.5,1
8150.0,88.5,2
8150.0,94.5,1
8150.0,100.5,1
8150.0,106.5,4
8150.0,112.5,4
8150.0,115.5,3
8150.0,118.5,7
8150.0,121.5,6
8150.0,124.5,5
8150.0,127.5,9
8150.0,130.5,8
8150.0,133.5,35
8150.0,136.5,17
8150.0,139.5,16
8150.0,142.5,21
8150.0,145.5,20
8150.0,148.5,8
8150.0,151.5,10
8150.0,154.5,10
8150.0,157.5,7
8150.0,160.5,12
8150.0,163.5,21
8150.0,166.5,20
8150.0,169.5,9
8150.0,172.5,5
8150.0,175.5,21
8150.0,178.5,17
8150.0,181.5,8
8150.0,184.5,13
8150.0,187.5,11
8150.0,190.5,10
8150.0,193.5,10
8150.0,196.5,13
8150.0,199.5,15
8150.0,202.5,17
8150.0,205.5,11
8150.0,208.5,8
8150.0,211.5,19
8150.0,214.5,16
8150.0,217.5,22
8150.0,220.5,27
8150.0,223.5,37
8150.0,226.5,58
8150.0,229.5,54
8150.0,232.5,42
8150.0,235.5,28
8150.0,238.5,28
8150.0,241.5,29
8150.0,244.5,44
8150.0,247.5,73
8150.0,250.5,89
8150.0,253.5,53
8150.0,256.5,41
8150.0,259.5,21
8150.0,262.5,30
8150.0,265.5,30
8150.0,268.5,45
8150.0,271.5,41
8150.0,274.5,28
8150.0,277.5,20
8150.0,280.5,21
8150.0,283.5,10
8150.0,286.5,8
8150.0,289.5,12
8150.0,292.5,4
8150.0,295.5,6
8150.0,298.5,3
8150.0,301.5,2
8150.0,304.5,3
8150.0,307.5,6
8150.0,310.5,1
8150.0,313.5,6
8150.0,316.5,6
8150.0,319.5,5
8150.0,322.5,4
8150.0,325.5,3
8150.0,328.5,8
8150.0,331.5,5
8150.0,334.5,4
8150.0,337.5,3
8150.0,340.5,1
8150.0,343.5,1
8150.0,346.5,2
8150.0,349.5,4
8150.0,352.5,1
8150.0,355.5,1
8150.0,358.5,1
8150.0,361.5,2
8150.0,364.5,2
8150.0,367.5,2
8150.0,370.5,2
8150.0,373.5,6
8150.0,376.5,3
8150.0,379.5,1
8150.0,382.5,2
8150.0,385.5,5
8150.0,388.5,4
8150.0,394.5,3
8150.0,397.5,1
8150.0,400.5,1
8150.0,403.5,2
8150.0,406.5,1
8150.0,409.5,2
8150.0,412.5,2
8150.0,424.5,1
8150.0,427.5,1
8150.0,430.5,2
8150.0,433.5,2
8150.0,445.5,1
8150.0,460.5,1
8150.0,1423.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,1666.5,1
8150.0,6919.5,1
8150.0,12841.5,1
8250.0,7.5,2
8250.0,13.5,1
8250.0,16.5,1
8250.0,19.5,2
8250.0,22.5,5
8250.0,49.5,1
8250.0,64.5,1
8250.0,85.5,1
8250.0,88.5,2
8250.0,91.5,3
8250.0,94.5,2
8250.0,97.5,3
8250.0,103.5,6
8250.0,106.5,2
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,6
8250.0,118.5,6
8250.0,121.5,5
8250.0,124.5,5
8250.0,127.5,3
8250.0,130.5,13
8250.0,133.5,19
8250.0,136.5,13
8250.0,139.5,6
8250.0,142.5,3
8250.0,145.5,20
8250.0,148.5,5
8250.0,151.5,6
8250.0,154.5,6
8250.0,157.5,8
8250.0,160.5,3
8250.0,163.5,8
8250.0,166.5,6
8250.0,169.5,1
8250.0,172.5,3
8250.0,175.5,4
8250.0,178.5,5
8250.0,181.5,4
8250.0,184.5,2
8250.0,187.5,5
8250.0,190.5,3
8250.0,193.5,5
8250.0,196.5,11
8250.0,199.5,5
8250.0,202.5,4
8250.0,205.5,6
8250.0,208.5,1
8250.0,211.5,3
8250.0,214.5,1
8250.0,217.5,2
8250.0,220.5,1
8250.0,226.5,5
8250.0,229.5,12
8250.0,232.5,7
8250.0,235.5,5
8250.0,238.5,3
8250.0,244.5,6
8250.0,247.5,13
8250.0,250.5,8
8250.0,253.5,14
8250.0,256.5,12
8250.0,259.5,10
8250.0,262.5,6
8250.0,265.5,3
8250.0,268.5,6
8250.0,271.5,19
8250.0,274.5,6
8250.0,277.5,6
8250.0,280.5,4
8250.0,283.5,1
8250.0,289.5,1
8250.0,292.5,1
8250.0,301.5,1
8250.0,313.5,1
8250.0,316.5,2
8250.0,319.5,1
8250.0,349.5,1
8250.0,373.5,1
8250.0,385.5,1
8250.0,412.5,1
8250.0,418.5,1
8250.0,427.5,1
8250.0,436.5,1
8250.0,505.5,1
8250.0,1186.5,1
8250.0,1618.5,1
8250.0,1660.5,1
8250.0,2143.5,1
8250.0,24127.5,1
8350.0,13.5,1
8350.0,115.5,2
8350.0,118.5,2
8350.0,121.5,1
8350.0,124.5,2
8350.0,127.5,1
8350.0,130.5,4
8350.0,133.5,3
8350.0,136.5,3
8350.0,139.5,5
8350.0,142.5,4
8350.0,148.5,3
8350.0,151.5,3
8350.0,154.5,8
8350.0,157.5,5
8350.0,160.5,3
8350.0,163.5,3
8350.0,166.5,4
8350.0,169.5,11
8350.0,172.5,6
8350.0,175.5,1
8350.0,178.5,3
8350.0,181.5,3
8350.0,184.5,2
8350.0,187.5,1
8350.0,190.5,4
8350.0,193.5,2
8350.0,196.5,5
8350.0,199.5,7
8350.0,202.5,3
8350.0,205.5,4
8350.0,208.5,4
8350.0,211.5,3
8350.0,214.5,6
8350.0,217.5,6
8350.0,220.5,3
8350.0,223.5,7
8350.0,226.5,14
8350.0,229.5,20
8350.0,232.5,14
8350.0,235.5,12
8350.0,238.5,8
8350.0,241.5,8
8350.0,244.5,15
8350.0,247.5,14
8350.0,250.5,22
8350.0,253.5,19
8350.0,256.5,15
8350.0,259.5,17
8350.0,262.5,6
8350.0,265.5,15
8350.0,268.5,15
8350.0,271.5,12
8350.0,274.5,18
8350.0,277.5,8
8350.0,280.5,7
8350.0,283.5,8
8350.0,286.5,6
8350.0,289.5,13
8350.0,292.5,7
8350.0,295.5,9
8350.0,298.5,2
8350.0,301.5,4
8350.0,304.5,6
8350.0,316.5,2
8350.0,322.5,1
8350.0,337.5,1
8350.0,364.5,2
8350.0,376.5,1
8350.0,379.5,3
8350.0,385.5,1
8350.0,397.5,1
8350.0,406.5,2
8350.0,409.5,1
8350.0,412.5,3
8350.0,415.5,1
8350.0,583.5,1
8350.0,670.5,1
8350.0,961.5,1
8350.0,1015.5,1
8350.0,1231.5,1
8350.0,1642.5,1
8350.0,1756.5,1
8350.0,2536.5,1
8350.0,13828.5,1
8450.0,133.5,4
8450.0,136.5,3
8450.0,142.5,5
8450.0,148.5,4
8450.0,151.5,5
8450.0,157.5,2
8450.0,160.5,5
8450.0,163.5,7
8450.0,166.5,10
8450.0,169.5,3
8450.0,172.5,5
8450.0,175.5,4
8450.0,178.5,3
8450.0,184.5,2
8450.0,193.5,3
8450.0,196.5,3
8450.0,199.5,1
8450.0,202.5,1
8450.0,211.5,2
8450.0,214.5,2
8450.0,217.5,4
8450.0,220.5,8
8450.0,223.5,4
8450.0,226.5,8
8450.0,229.5,5
8450.0,232.5,1
8450.0,235.5,3
8450.0,238.5,1
8450.0,241.5,1
8450.0,244.5,2
8450.0,253.5,5
8450.0,256.5,2
8450.0,259.5,4
8450.0,262.5,5
8450.0,265.5,3
8450.0,268.5,1
8450.0,271.5,3
8450.0,274.5,5
8450.0,277.5,6
8450.0,280.5,2
8450.0,283.5,3
8450.0,286.5,2
8450.0,289.5,2
8450.0,292.5,1
8450.0,295.5,2
8450.0,301.5,1
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,1
8450.0,319.5,1
8450.0,397.5,1
8450.0,409.5,1
8450.0,919.5,1
8550.0,1.5,1
8550.0,88.5,1
8550.0,91.5,4
8550.0,97.5,1
8550.0,103.5,2
8550.0,106.5,1
8550.0,112.5,1
8550.0,121.5,1
8550.0,124.5,1
8550.0,127.5,6
8550.0,130.5,23
8550.0,133.5,13
8550.0,136.5,21
8550.0,139.5,11
8550.0,142.5,9
8550.0,145.5,21
8550.0,148.5,18
8550.0,151.5,23
8550.0,154.5,27
8550.0,157.5,21
8550.0,160.5,13
8550.0,163.5,10
8550.0,166.5,26
8550.0,169.5,16
8550.0,172.5,9
8550.0,175.5,6
8550.0,178.5,11
8550.0,181.5,5
8550.0,184.5,13
8550.0,187.5,7
8550.0,190.5,14
8550.0,193.5,11
8550.0,196.5,12
8550.0,199.5,15
8550.0,202.5,19
8550.0,205.5,12
8550.0,208.5,4
8550.0,211.5,10
8550.0,214.5,4
8550.0,217.5,3
8550.0,220.5,5
8550.0,223.5,11
8550.0,226.5,75
8550.0,229.5,169
8550.0,232.5,177
8550.0,235.5,195
8550.0,238.5,174
8550.0,241.5,131
8550.0,244.5,95
8550.0,247.5,72
8550.0,250.5,44
8550.0,253.5,33
8550.0,256.5,30
8550.0,259.5,36
8550.0,262.5,26
8550.0,265.5,36
8550.0,268.5,24
8550.0,271.5,13
8550.0,274.5,12
8550.0,277.5,20
8550.0,280.5,34
8550.0,283.5,112
8550.0,286.5,252
8550.0,289.5,952
8550.0,292.5,663
8550.0,295.5,277
8550.0,298.5,141
8550.0,301.5,138
8550.0,304.5,70
8550.0,307.5,58
8550.0,310.5,70
8550.0,313.5,53
8550.0,316.5,30
8550.0,319.5,12
8550.0,322.5,8
8550.0,325.5,4
8550.0,328.5,6
8550.0,331.5,2
8550.0,334.5,4
8550.0,337.5,1
8550.0,340.5,6
8550.0,343.5,2
8550.0,346.5,5
8550.0,349.5,1
8550.0,355.5,2
8550.0,358.5,6
8550.0,361.5,4
8550.0,364.5,7
8550.0,367.5,5
8550.0,370.5,8
8550.0,373.5,2
8550.0,376.5,6
8550.0,379.5,8
8550.0,382.5,4
8550.0,385.5,3
8550.0,388.5,2
8550.0,391.5,4
8550.0,397.5,4
8550.0,400.5,1
8550.0,403.5,3
8550.0,406.5,3
8550.0,409.5,3
8550.0,412.5,2
8550.0,415.5,1
8550.0,418.5,2
8550.0,421.5,1
8550.0,424.5,1
8550.0,433.5,1
8550.0,436.5,1
8550.0,448.5,2
8550.0,460.5,1
8550.0,475.5,1
8550.0,478.5,1
8550.0,481.5,1
8550.0,493.5,1
8550.0,505.5,1
8550.0,517.5,1
8550.0,541.5,1
8550.0,553.5,1
8550.0,568.5,1
8550.0,595.5,1
8550.0,610.5,1
8550.0,619.5,1
8550.0,664.5,1
8550.0,727.5,1
8550.0,868.5,1
8550.0,886.5,1
8550.0,973.5,1
8550.0,1096.5,1
8550.0,1297.5,1
8550.0,1357.5,1
8550.0,1627.5,1
8550.0,1645.5,1
8550.0,1729.5,3
8550.0,1732.5,2
8550.0,1735.5,3
8550.0,1738.5,2
8550.0,1741.5,2
8550.0,1744.5,1
8550.0,1750.5,2
8550.0,1774.5,1
8550.0,1783.5,2
8550.0,1789.5,5
8550.0,1792.5,13
8550.0,1795.5,17
8550.0,1798.5,1
8550.0,1801.5,1
8550.0,1804.5,2
8550.0,1807.5,1
8550.0,1810.5,1
8550.0,1816.5,1
8550.0,1825.5,1
8550.0,1894.5,1
8550.0,2260.5,1
8550.0,2311.5,1
8550.0,2335.5,1
8550.0,3292.5,1
8550.0,7048.5,1
8650.0,7.5,2
8650.0,22.5,1
8650.0,25.5,1
8650.0,85.5,1
8650.0,88.5,1
8650.0,91.5,1
8650.0,94.5,2
8650.0,100.5,1
8650.0,103.5,1
8650.0,109.5,5
8650.0,112.5,2
8650.0,118.5,1
8650.0,121.5,4
8650.0,124.5,5
8650.0,130.5,5
8650.0,133.5,2
8650.0,136.5,3
8650.0,139.5,2
8650.0,142.5,11
8650.0,145.5,11
8650.0,148.5,14
8650.0,151.5,19
8650.0,154.5,24
8650.0,157.5,44
8650.0,160.5,36
8650.0,163.5,46
8650.0,166.5,37
8650.0,169.5,19
8650.0,172.5,13
8650.0,175.5,17
8650.0,178.5,9
8650.0,181.5,16
8650.0,184.5,9
8650.0,187.5,10
8650.0,190.5,23
8650.0,193.5,38
8650.0,196.5,30
8650.0,199.5,18
8650.0,202.5,19
8650.0,205.5,22
8650.0,208.5,15
8650.0,211.5,14
8650.0,214.5,17
8650.0,217.5,27
8650.0,220.5,17
8650.0,223.5,7
8650.0,226.5,12
8650.0,229.5,16
8650.0,232.5,10
8650.0,235.5,16
8650.0,238.5,21
8650.0,241.5,25
8650.0,244.5,24
8650.0,247.5,12
8650.0,250.5,19
8650.0,253.5,23
8650.0,256.5,21
8650.0,259.5,26
8650.0,262.5,16
8650.0,265.5,21
8650.0,268.5,26
8650.0,271.5,19
8650.0,274.5,21
8650.0,277.5,18
8650.0,280.5,25
8650.0,283.5,13
8650.0,286.5,17
8650.0,289.5,27
8650.0,292.5,30
8650.0,295.5,9
8650.0,298.5,6
8650.0,301.5,14
8650.0,304.5,6
8650.0,307.5,5
8650.0,310.5,2
8650.0,313.5,1
8650.0,316.5,1
8650.0,322.5,1
8650.0,328.5,1
8650.0,331.5,5
8650.0,334.5,1
8650.0,340.5,1
8650.0,343.5,2
8650.0,346.5,1
8650.0,349.5,1
8650.0,352.5,1
8650.0,355.5,2
8650.0,358.5,1
8650.0,361.5,3
8650.0,364.5,1
8650.0,367.5,1
8650.0,370.5,2
8650.0,373.5,1
8650.0,379.5,2
8650.0,382.5,3
8650.0,385.5,2
8650.0,388.5,1
8650.0,391.5,2
8650.0,394.5,2
8650.0,397.5,3
8650.0,400.5,1
8650.0,403.5,1
8650.0,406.5,1
8650.0,409.5,1
8650.0,412.5,1
8650.0,424.5,1
8650.0,457.5,1
8650.0,481.5,1
8650.0,730.5,1
8650.0,1450.5,1
8650.0,1546.5,1
8650.0,1660.5,1
8650.0,1693.5,1
8650.0,1738.5,1
8650.0,1741.5,1
8650.0,1801.5,1
8650.0,1804.5,1
8650.0,2212.5,1
8650.0,3226.5,1
8750.0,1.5,92
8750.0,4.5,2
8750.0,7.5,11
8750.0,10.5,13
8750.0,13.5,9
8750.0,16.5,8
8750.0,19.5,2
8750.0,22.5,8
8750.0,25.5,3
8750.0,28.5,5
8750.0,31.5,2
8750.0,37.5,1
8750.0,40.5,1
8750.0,43.5,1
8750.0,73.5,1
8750.0,85.5,7
8750.0,88.5,19
8750.0,91.5,10
8750.0,94.5,6
8750.0,97.5,12
8750.0,100.5,12
8750.0,103.5,14
8750.0,106.5,14
8750.0,109.5,8
8750.0,112.5,8
8750.0,115.5,6
8750.0,118.5,2
8750.0,121.5,10
8750.0,124.5,12
8750.0,127.5,11
8750.0,130.5,14
8750.0,133.5,8
8750.0,136.5,12
8750.0,139.5,27
8750.0,142.5,20
8750.0,145.5,22
8750.0,148.5,37
8750.0,151.5,48
8750.0,154.5,114
8750.0,157.5,104
8750.0,160.5,66
8750.0,163.5,155
8750.0,166.5,64
8750.0,169.5,30
8750.0,172.5,35
8750.0,175.5,37
8750.0,178.5,32
8750.0,181.5,13
8750.0,184.5,9
8750.0,187.5,13
8750.0,190.5,6
8750.0,193.5,11
8750.0,196.5,13
8750.0,199.5,6
8750.0,202.5,8
8750.0,205.5,2
8750.0,208.5,7
8750.0,211.5,6
8750.0,214.5,1
8750.0,217.5,4
8750.0,220.5,6
8750.0,223.5,3
8750.0,226.5,5
8750.0,229.5,5
8750.0,232.5,14
8750.0,235.5,8
8750.0,238.5,14
8750.0,241.5,12
8750.0,244.5,17
8750.0,247.5,10
8750.0,250.5,10
8750.0,253.5,5
8750.0,256.5,10
8750.0,259.5,16
8750.0,262.5,13
8750.0,265.5,10
8750.0,268.5,12
8750.0,271.5,7
8750.0,274.5,9
8750.0,277.5,12
8750.0,280.5,7
8750.0,283.5,8
8750.0,286.5,7
8750.0,289.5,32
8750.0,292.5,9
8750.0,295.5,5
8750.0,298.5,7
8750.0,301.5,5
8750.0,304.5,3
8750.0,307.5,3
8750.0,310.5,5
8750.0,313.5,1
8750.0,316.5,8
8750.0,322.5,1
8750.0,325.5,2
8750.0,331.5,1
8750.0,337.5,2
8750.0,346.5,3
8750.0,352.5,1
8750.0,358.5,1
8750.0,361.5,4
8750.0,370.5,1
8750.0,373.5,1
8750.0,379.5,5
8750.0,382.5,3
8750.0,388.5,1
8750.0,391.5,3
8750.0,397.5,2
8750.0,400.5,1
8750.0,403.5,2
8750.0,418.5,1
8750.0,421.5,1
8750.0,430.5,1
8750.0,436.5,1
8750.0,439.5,1
8750.0,535.5,1
8750.0,625.5,1
8750.0,631.5,1
8750.0,1210.5,1
8750.0,1561.5,1
8750.0,1657.5,1
8750.0,1660.5,1
8750.0,1699.5,1
8750.0,1705.5,1
8750.0,1732.5,1
8750.0,1768.5,1
8750.0,2149.5,1
8750.0,2332.5,1
8750.0,2545.5,1
8750.0,5245.5,1
8750.0,6607.5,1
8750.0,8416.5,1
8750.0,9106.5,1
8750.0,16813.5,1
8750.0,26425.5,1
8850.0,1.5,6
8850.0,7.5,1
8850.0,10.5,7
8850.0,13.5,1
8850.0,19.5,1
8850.0,22.5,2
8850.0,31.5,1
8850.0,52.5,1
8850.0,73.5,3
8850.0,76.5,3
8850.0,79.5,2
8850.0,82.5,20
8850.0,85.5,1
8850.0,91.5,4
8850.0,94.5,8
8850.0,97.5,18
8850.0,100.5,2
8850.0,103.5,1
8850.0,106.5,2
8850.0,109.5,1
8850.0,112.5,4
8850.0,115.5,2
8850.0,118.5,7
8850.0,121.5,15
8850.0,124.5,8
8850.0,127.5,3
8850.0,130.5,15
8850.0,133.5,17
8850.0,136.5,25
8850.0,139.5,7
8850.0,142.5,5
8850.0,145.5,6
8850.0,148.5,15
8850.0,151.5,27
8850.0,154.5,27
8850.0,157.5,41
8850.0,160.5,24
8850.0,163.5,30
8850.0,166.5,24
8850.0,169.5,58
8850.0,172.5,99
8850.0,175.5,62
8850.0,178.5,48
8850.0,181.5,43
8850.0,184.5,68
8850.0,187.5,102
8850.0,190.5,99
8850.0,193.5,95
8850.0,196.5,72
8850.0,199.5,61
8850.0,202.5,50
8850.0,205.5,45
8850.0,208.5,31
8850.0,211.5,61
8850.0,214.5,40
8850.0,217.5,42
8850.0,220.5,29
8850.0,223.5,27
8850.0,226.5,23
8850.0,229.5,30
8850.0,232.5,27
8850.0,235.5,35
8850.0,238.5,33
8850.0,241.5,32
8850.0,244.5,29
8850.0,247.5,22
8850.0,250.5,27
8850.0,253.5,33
8850.0,256.5,34
8850.0,259.5,34
8850.0,262.5,31
8850.0,265.5,43
8850.0,268.5,31
8850.0,271.5,42
8850.0,274.5,50
8850.0,277.5,54
8850.0,280.5,46
8850.0,283.5,51
8850.0,286.5,61
8850.0,289.5,31
8850.0,292.5,26
8850.0,295.5,22
8850.0,298.5,32
8850.0,301.5,28
8850.0,304.5,12
8850.0,307.5,14
8850.0,310.5,11
8850.0,313.5,5
8850.0,316.5,5
8850.0,319.5,5
8850.0,322.5,9
8850.0,325.5,10
8850.0,328.5,10
8850.0,331.5,12
8850.0,334.5,25
8850.0,337.5,24
8850.0,340.5,29
8850.0,343.5,28
8850.0,346.5,19
8850.0,349.5,17
8850.0,352.5,15
8850.0,355.5,18
8850.0,358.5,5
8850.0,361.5,7
8850.0,364.5,6
8850.0,367.5,3
8850.0,373.5,2
8850.0,376.5,3
8850.0,379.5,2
8850.0,382.5,2
8850.0,391.5,3
8850.0,394.5,1
8850.0,397.5,2
8850.0,400.5,2
8850.0,403.5,2
8850.0,406.5,2
8850.0,412.5,1
8850.0,415.5,2
8850.0,418.5,2
8850.0,421.5,1
8850.0,646.5,1
8850.0,943.5,1
8850.0,1591.5,1
8850.0,1657.5,1
8850.0,1681.5,1
8850.0,1735.5,1
8850.0,1786.5,1
8850.0,1936.5,1
8850.0,5272.5,1
8850.0,15784.5,1
8850.0,28186.5,1
8950.0,1.5,3
8950.0,4.5,2
8950.0,7.5,4
8950.0,10.5,2
8950.0,13.5,3
8950.0,16.5,6
8950.0,19.5,2
8950.0,22.5,5
8950.0,25.5,4
8950.0,28.5,2
8950.0,31.5,3
8950.0,34.5,3
8950.0,37.5,2
8950.0,43.5,1
8950.0,46.5,1
8950.0,52.5,2
8950.0,58.5,1
8950.0,73.5,1
8950.0,79.5,3
8950.0,85.5,4
8950.0,88.5,11
8950.0,91.5,12
8950.0,94.5,4
8950.0,97.5,10
8950.0,100.5,2
8950.0,103.5,5
8950.0,106.5,4
8950.0,109.5,6
8950.0,112.5,8
8950.0,115.5,6
8950.0,118.5,4
8950.0,121.5,7
8950.0,124.5,6
8950.0,127.5,3
8950.0,130.5,3
8950.0,133.5,4
8950.0,136.5,7
8950.0,139.5,8
8950.0,142.5,7
8950.0,145.5,14
8950.0,148.5,30
8950.0,151.5,44
8950.0,154.5,48
8950.0,157.5,47
8950.0,160.5,53
8950.0,163.5,126
8950.0,166.5,101
8950.0,169.5,75
8950.0,172.5,62
8950.0,175.5,23
8950.0,178.5,33
8950.0,181.5,27
8950.0,184.5,23
8950.0,187.5,10
8950.0,190.5,11
8950.0,193.5,11
8950.0,196.5,7
8950.0,199.5,8
8950.0,202.5,4
8950.0,205.5,4
8950.0,208.5,9
8950.0,211.5,8
8950.0,214.5,9
8950.0,217.5,6
8950.0,220.5,7
8950.0,223.5,1
8950.0,229.5,4
8950.0,232.5,4
8950.0,235.5,1
8950.0,241.5,2
8950.0,244.5,2
8950.0,247.5,5
8950.0,250.5,5
8950.0,253.5,7
8950.0,256.5,8
8950.0,259.5,8
8950.0,262.5,11
8950.0,265.5,15
8950.0,268.5,9
8950.0,271.5,6
8950.0,274.5,6
8950.0,277.5,7
8950.0,280.5,4
8950.0,283.5,5
8950.0,286.5,4
8950.0,289.5,3
8950.0,292.5,1
8950.0,295.5,2
8950.0,298.5,1
8950.0,301.5,1
8950.0,310.5,3
8950.0,313.5,1
8950.0,316.5,2
8950.0,319.5,2
8950.0,325.5,1
8950.0,328.5,1
8950.0,331.5,1
8950.0,334.5,2
8950.0,337.5,4
8950.0,340.5,2
8950.0,343.5,3
8950.0,346.5,3
8950.0,349.5,2
8950.0,352.5,3
8950.0,355.5,1
8950.0,364.5,1
8950.0,367.5,1
8950.0,415.5,1
8950.0,979.5,1
8950.0,1009.5,1
8950.0,1051.5,1
8950.0,1300.5,1
8950.0,1327.5,1
8950.0,1663.5,1
8950.0,1669.5,1
8950.0,1675.5,1
8950.0,1681.5,1
8950.0,1726.5,1
8950.0,1729.5,1
8950.0,1771.5,1
8950.0,2155.5,1
8950.0,2164.5,1
8950.0,2170.5,1
8950.0,2296.5,1
9050.0,7.5,3
9050.0,10.5,4
9050.0,16.5,1
9050.0,19.5,1
9050.0,25.5,2
9050.0,28.5,1
9050.0,31.5,4
9050.0,34.5,2
9050.0,40.5,1
9050.0,46.5,1
9050.0,61.5,1
9050.0,106.5,1
9050.0,118.5,1
9050.0,130.5,1
9050.0,136.5,3
9050.0,142.5,1
9050.0,145.5,3
9050.0,148.5,7
9050.0,151.5,18
9050.0,154.5,13
9050.0,157.5,22
9050.0,160.5,14
9050.0,163.5,46
9050.0,166.5,83
9050.0,169.5,56
9050.0,172.5,43
9050.0,175.5,19
9050.0,178.5,32
9050.0,181.5,36
9050.0,184.5,15
9050.0,187.5,17
9050.0,190.5,14
9050.0,193.5,15
9050.0,196.5,10
9050.0,199.5,8
9050.0,202.5,7
