binned_distance,binned_rtt,count
9150.0,559.5,2
9150.0,568.5,1
9150.0,598.5,1
9150.0,619.5,1
9150.0,625.5,1
9150.0,634.5,1
9150.0,646.5,1
9150.0,709.5,1
9150.0,730.5,1
9150.0,736.5,1
9150.0,766.5,1
9150.0,772.5,1
9150.0,778.5,1
9150.0,808.5,1
9150.0,817.5,1
9150.0,823.5,1
9150.0,859.5,2
9150.0,1003.5,1
9150.0,1027.5,1
9150.0,1069.5,1
9150.0,1105.5,1
9150.0,1276.5,1
9150.0,1381.5,1
9150.0,1393.5,1
9150.0,1399.5,1
9150.0,1405.5,1
9150.0,1471.5,1
9150.0,1483.5,1
9150.0,1552.5,1
9150.0,1627.5,1
9150.0,1645.5,2
9150.0,1648.5,1
9150.0,1651.5,1
9150.0,1675.5,1
9150.0,1690.5,4
9150.0,1693.5,5
9150.0,1696.5,2
9150.0,1699.5,5
9150.0,1702.5,3
9150.0,1705.5,5
9150.0,1708.5,4
9150.0,1711.5,5
9150.0,1714.5,4
9150.0,1717.5,6
9150.0,1720.5,6
9150.0,1723.5,6
9150.0,1726.5,3
9150.0,1729.5,7
9150.0,1732.5,10
9150.0,1735.5,4
9150.0,1738.5,3
9150.0,1741.5,3
9150.0,1744.5,4
9150.0,1747.5,6
9150.0,1750.5,8
9150.0,1753.5,5
9150.0,1756.5,1
9150.0,1759.5,3
9150.0,1762.5,1
9150.0,1765.5,5
9150.0,1768.5,2
9150.0,1771.5,4
9150.0,1774.5,3
9150.0,1777.5,1
9150.0,1780.5,1
9150.0,1786.5,5
9150.0,1789.5,4
9150.0,1795.5,2
9150.0,1801.5,1
9150.0,1807.5,1
9150.0,1810.5,3
9150.0,1813.5,1
9150.0,1816.5,1
9150.0,1825.5,1
9150.0,1828.5,2
9150.0,1834.5,1
9150.0,1840.5,1
9150.0,1846.5,1
9150.0,1855.5,1
9150.0,1864.5,1
9150.0,1867.5,1
9150.0,1903.5,1
9150.0,1915.5,1
9150.0,1921.5,1
9150.0,1951.5,1
9150.0,1957.5,1
9150.0,2179.5,1
9150.0,2206.5,1
9150.0,2254.5,1
9150.0,2296.5,1
9150.0,2305.5,1
9150.0,2437.5,1
9150.0,2821.5,1
9150.0,3088.5,1
9150.0,3181.5,8
9150.0,3184.5,5
9150.0,3187.5,9
9150.0,3190.5,10
9150.0,3193.5,2
9150.0,3196.5,1
9150.0,3199.5,1
9150.0,3205.5,2
9150.0,3208.5,4
9150.0,3214.5,1
9150.0,3217.5,1
9150.0,3220.5,1
9150.0,3223.5,1
9150.0,3226.5,1
9150.0,3253.5,1
9150.0,3265.5,1
9150.0,3268.5,1
9150.0,3298.5,1
9150.0,3403.5,1
9150.0,5359.5,1
9150.0,6136.5,1
9150.0,6184.5,1
9150.0,8863.5,1
9250.0,1.5,2
9250.0,4.5,1
9250.0,7.5,23
9250.0,10.5,8
9250.0,13.5,7
9250.0,16.5,5
9250.0,19.5,3
9250.0,22.5,3
9250.0,25.5,5
9250.0,28.5,2
9250.0,37.5,1
9250.0,40.5,2
9250.0,43.5,1
9250.0,46.5,2
9250.0,52.5,3
9250.0,55.5,3
9250.0,61.5,1
9250.0,64.5,1
9250.0,70.5,1
9250.0,85.5,9
9250.0,88.5,9
9250.0,91.5,3
9250.0,94.5,3
9250.0,97.5,3
9250.0,106.5,5
9250.0,109.5,9
9250.0,112.5,3
9250.0,115.5,5
9250.0,118.5,1
9250.0,121.5,3
9250.0,124.5,9
9250.0,127.5,17
9250.0,130.5,10
9250.0,133.5,12
9250.0,136.5,12
9250.0,139.5,26
9250.0,142.5,72
9250.0,145.5,114
9250.0,148.5,127
9250.0,151.5,84
9250.0,154.5,63
9250.0,157.5,50
9250.0,160.5,67
9250.0,163.5,74
9250.0,166.5,54
9250.0,169.5,51
9250.0,172.5,42
9250.0,175.5,47
9250.0,178.5,32
9250.0,181.5,20
9250.0,184.5,18
9250.0,187.5,12
9250.0,190.5,16
9250.0,193.5,15
9250.0,196.5,9
9250.0,199.5,8
9250.0,202.5,14
9250.0,205.5,20
9250.0,208.5,25
9250.0,211.5,16
9250.0,214.5,23
9250.0,217.5,18
9250.0,220.5,23
9250.0,223.5,36
9250.0,226.5,61
9250.0,229.5,59
9250.0,232.5,69
9250.0,235.5,86
9250.0,238.5,52
9250.0,241.5,50
9250.0,244.5,54
9250.0,247.5,71
9250.0,250.5,70
9250.0,253.5,93
9250.0,256.5,97
9250.0,259.5,114
9250.0,262.5,292
9250.0,265.5,260
9250.0,268.5,463
9250.0,271.5,386
9250.0,274.5,401
9250.0,277.5,410
9250.0,280.5,207
9250.0,283.5,134
9250.0,286.5,76
9250.0,289.5,67
9250.0,292.5,55
9250.0,295.5,47
9250.0,298.5,56
9250.0,301.5,34
9250.0,304.5,34
9250.0,307.5,36
9250.0,310.5,43
9250.0,313.5,135
9250.0,316.5,111
9250.0,319.5,57
9250.0,322.5,38
9250.0,325.5,12
9250.0,328.5,23
9250.0,331.5,23
9250.0,334.5,4
9250.0,337.5,4
9250.0,340.5,10
9250.0,343.5,11
9250.0,346.5,9
9250.0,349.5,4
9250.0,352.5,6
9250.0,355.5,11
9250.0,358.5,3
9250.0,361.5,4
9250.0,364.5,1
9250.0,367.5,3
9250.0,370.5,4
9250.0,373.5,5
9250.0,376.5,2
9250.0,379.5,1
9250.0,382.5,3
9250.0,385.5,4
9250.0,388.5,3
9250.0,391.5,2
9250.0,394.5,4
9250.0,397.5,2
9250.0,400.5,1
9250.0,403.5,2
9250.0,406.5,2
9250.0,412.5,2
9250.0,415.5,4
9250.0,418.5,3
9250.0,421.5,1
9250.0,424.5,2
9250.0,427.5,2
9250.0,430.5,2
9250.0,433.5,1
9250.0,442.5,2
9250.0,445.5,1
9250.0,448.5,1
9250.0,451.5,2
9250.0,454.5,2
9250.0,463.5,2
9250.0,466.5,3
9250.0,469.5,4
9250.0,475.5,1
9250.0,478.5,1
9250.0,493.5,1
9250.0,502.5,1
9250.0,505.5,1
9250.0,517.5,1
9250.0,520.5,1
9250.0,547.5,1
9250.0,556.5,2
9250.0,580.5,1
9250.0,589.5,2
9250.0,613.5,1
9250.0,625.5,1
9250.0,628.5,1
9250.0,631.5,1
9250.0,640.5,1
9250.0,643.5,3
9250.0,646.5,1
9250.0,655.5,1
9250.0,667.5,2
9250.0,670.5,2
9250.0,673.5,1
9250.0,676.5,1
9250.0,688.5,1
9250.0,694.5,2
9250.0,697.5,1
9250.0,703.5,4
9250.0,706.5,2
9250.0,712.5,2
9250.0,715.5,1
9250.0,721.5,5
9250.0,736.5,2
9250.0,742.5,2
9250.0,754.5,1
9250.0,784.5,1
9250.0,796.5,1
9250.0,802.5,1
9250.0,835.5,1
9250.0,844.5,1
9250.0,874.5,1
9250.0,907.5,1
9250.0,910.5,1
9250.0,916.5,1
9250.0,925.5,1
9250.0,928.5,1
9250.0,931.5,1
9250.0,940.5,1
9250.0,943.5,1
9250.0,946.5,1
9250.0,964.5,1
9250.0,967.5,1
9250.0,991.5,1
9250.0,1012.5,2
9250.0,1024.5,1
9250.0,1036.5,1
9250.0,1045.5,1
9250.0,1051.5,1
9250.0,1063.5,1
9250.0,1069.5,1
9250.0,1096.5,1
9250.0,1102.5,1
9250.0,1105.5,1
9250.0,1108.5,1
9250.0,1114.5,1
9250.0,1126.5,2
9250.0,1129.5,1
9250.0,1144.5,1
9250.0,1165.5,2
9250.0,1180.5,1
9250.0,1183.5,2
9250.0,1192.5,1
9250.0,1195.5,1
9250.0,1201.5,1
9250.0,1204.5,1
9250.0,1213.5,1
9250.0,1228.5,1
9250.0,1240.5,1
9250.0,1246.5,1
9250.0,1255.5,1
9250.0,1258.5,2
9250.0,1267.5,1
9250.0,1273.5,1
9250.0,1288.5,1
9250.0,1309.5,3
9250.0,1312.5,1
9250.0,1324.5,1
9250.0,1351.5,1
9250.0,1399.5,1
9250.0,1423.5,1
9250.0,1429.5,1
9250.0,1432.5,1
9250.0,1441.5,2
9250.0,1456.5,1
9250.0,1465.5,1
9250.0,1477.5,1
9250.0,1480.5,1
9250.0,1489.5,1
9250.0,1492.5,1
9250.0,1498.5,1
9250.0,1522.5,1
9250.0,1540.5,1
9250.0,1543.5,1
9250.0,1552.5,1
9250.0,1555.5,1
9250.0,1564.5,1
9250.0,1567.5,1
9250.0,1582.5,1
9250.0,1597.5,1
9250.0,1603.5,1
9250.0,1615.5,1
9250.0,1624.5,2
9250.0,1633.5,1
9250.0,1639.5,4
9250.0,1642.5,11
9250.0,1645.5,9
9250.0,1648.5,6
9250.0,1651.5,5
9250.0,1654.5,1
9250.0,1657.5,5
9250.0,1660.5,1
9250.0,1663.5,2
9250.0,1666.5,1
9250.0,1672.5,5
9250.0,1675.5,2
9250.0,1678.5,3
9250.0,1681.5,1
9250.0,1684.5,1
9250.0,1687.5,1
9250.0,1690.5,2
9250.0,1693.5,6
9250.0,1696.5,5
9250.0,1699.5,3
9250.0,1702.5,4
9250.0,1705.5,2
9250.0,1708.5,2
9250.0,1711.5,3
9250.0,1714.5,1
9250.0,1717.5,2
9250.0,1720.5,4
9250.0,1723.5,4
9250.0,1732.5,8
9250.0,1735.5,1
9250.0,1738.5,2
9250.0,1741.5,3
9250.0,1744.5,2
9250.0,1753.5,2
9250.0,1759.5,3
9250.0,1762.5,1
9250.0,1765.5,1
9250.0,1768.5,1
9250.0,1774.5,1
9250.0,1777.5,2
9250.0,1780.5,1
9250.0,1783.5,4
9250.0,1786.5,1
9250.0,1789.5,1
9250.0,1792.5,4
9250.0,1795.5,1
9250.0,1798.5,3
9250.0,1801.5,4
9250.0,1804.5,2
9250.0,1807.5,2
9250.0,1810.5,1
9250.0,1813.5,2
9250.0,1816.5,2
9250.0,1819.5,2
9250.0,1822.5,1
9250.0,1825.5,2
9250.0,1828.5,2
9250.0,1831.5,1
9250.0,1834.5,1
9250.0,1837.5,1
9250.0,1843.5,1
9250.0,1846.5,1
9250.0,1852.5,1
9250.0,1858.5,1
9250.0,1870.5,1
9250.0,1873.5,1
9250.0,1879.5,1
9250.0,1885.5,1
9250.0,1894.5,2
9250.0,1897.5,1
9250.0,1903.5,1
9250.0,1915.5,1
9250.0,1948.5,1
9250.0,1960.5,1
9250.0,2020.5,1
9250.0,2182.5,1
9250.0,2200.5,1
9250.0,2212.5,1
9250.0,2215.5,1
9250.0,2236.5,1
9250.0,2251.5,1
9250.0,2254.5,1
9250.0,2260.5,2
9250.0,2263.5,1
9250.0,2266.5,1
9250.0,2284.5,1
9250.0,2296.5,1
9250.0,2299.5,1
9250.0,2308.5,1
9250.0,2314.5,1
9250.0,2317.5,1
9250.0,2323.5,1
9250.0,2326.5,1
9250.0,2563.5,1
9250.0,2596.5,1
9250.0,2695.5,1
9250.0,2716.5,1
9250.0,2830.5,1
9250.0,3076.5,1
9250.0,3109.5,1
9250.0,3118.5,1
9250.0,3145.5,1
9250.0,3199.5,1
9250.0,3223.5,2
9250.0,3259.5,1
9250.0,3280.5,1
9250.0,3313.5,1
9250.0,3343.5,1
9250.0,3364.5,1
9250.0,3373.5,2
9250.0,3379.5,1
9250.0,3385.5,1
9250.0,3415.5,1
9250.0,3427.5,1
9250.0,3433.5,1
9250.0,3439.5,1
9250.0,3481.5,1
9250.0,3502.5,1
9250.0,3673.5,1
9250.0,3712.5,1
9250.0,3730.5,1
9250.0,3775.5,1
9250.0,3868.5,1
9250.0,3931.5,1
9250.0,5044.5,1
9250.0,5314.5,1
9250.0,5359.5,1
9250.0,6148.5,1
9250.0,6151.5,2
9250.0,6166.5,1
9250.0,6178.5,1
9250.0,6190.5,3
9250.0,6202.5,1
9250.0,6328.5,1
9250.0,6508.5,1
9250.0,7453.5,1
9250.0,8581.5,1
9250.0,8803.5,1
9250.0,9421.5,1
9250.0,9955.5,1
9250.0,10027.5,1
9250.0,17455.5,1
9250.0,18505.5,1
9250.0,20116.5,1
9250.0,31516.5,1
9350.0,25.5,4
9350.0,31.5,4
9350.0,34.5,3
9350.0,58.5,1
9350.0,91.5,1
9350.0,115.5,1
9350.0,130.5,2
9350.0,136.5,3
9350.0,139.5,24
9350.0,142.5,27
9350.0,145.5,16
9350.0,148.5,8
9350.0,151.5,14
9350.0,154.5,23
9350.0,157.5,17
9350.0,160.5,16
9350.0,163.5,21
9350.0,166.5,45
9350.0,169.5,34
9350.0,172.5,48
9350.0,175.5,36
9350.0,178.5,31
9350.0,181.5,32
9350.0,184.5,30
9350.0,187.5,21
9350.0,190.5,9
9350.0,193.5,19
9350.0,196.5,19
9350.0,199.5,12
9350.0,202.5,11
9350.0,205.5,6
9350.0,208.5,5
9350.0,211.5,9
9350.0,214.5,35
9350.0,217.5,45
9350.0,220.5,72
9350.0,223.5,144
9350.0,226.5,104
9350.0,229.5,62
9350.0,232.5,37
9350.0,235.5,61
9350.0,238.5,54
9350.0,241.5,40
9350.0,244.5,32
9350.0,247.5,13
9350.0,250.5,21
9350.0,253.5,12
9350.0,256.5,7
9350.0,259.5,32
9350.0,262.5,28
9350.0,265.5,17
9350.0,268.5,25
9350.0,271.5,31
9350.0,274.5,32
9350.0,277.5,20
9350.0,280.5,13
9350.0,283.5,15
9350.0,286.5,25
9350.0,289.5,10
9350.0,292.5,10
9350.0,295.5,7
9350.0,298.5,3
9350.0,301.5,15
9350.0,304.5,2
9350.0,307.5,3
9350.0,310.5,4
9350.0,313.5,2
9350.0,316.5,3
9350.0,334.5,1
9350.0,340.5,1
9350.0,346.5,2
9350.0,364.5,1
9350.0,376.5,2
9350.0,475.5,1
9350.0,610.5,1
9350.0,616.5,1
9350.0,757.5,1
9350.0,835.5,1
9350.0,916.5,1
9350.0,1021.5,1
9350.0,1225.5,1
9350.0,1330.5,1
9350.0,1420.5,1
9350.0,1459.5,1
9350.0,1540.5,1
9350.0,1600.5,1
9350.0,1615.5,1
9350.0,1630.5,1
9350.0,1639.5,2
9350.0,1642.5,4
9350.0,1645.5,1
9350.0,1651.5,2
9350.0,1654.5,2
9350.0,1657.5,1
9350.0,1660.5,2
9350.0,1663.5,3
9350.0,1666.5,2
9350.0,1672.5,2
9350.0,1675.5,1
9350.0,1684.5,2
9350.0,1690.5,1
9350.0,1696.5,1
9350.0,1702.5,2
9350.0,1708.5,1
9350.0,1714.5,3
9350.0,1717.5,1
9350.0,1720.5,4
9350.0,1723.5,3
9350.0,1726.5,1
9350.0,1729.5,4
9350.0,1732.5,2
9350.0,1735.5,1
9350.0,1741.5,3
9350.0,1744.5,4
9350.0,1747.5,1
9350.0,1756.5,1
9350.0,1762.5,1
9350.0,1795.5,1
9350.0,1816.5,1
9350.0,1909.5,1
9350.0,1966.5,1
9350.0,1972.5,1
9350.0,2176.5,1
9350.0,2230.5,1
9350.0,2866.5,1
9350.0,3019.5,1
9350.0,3190.5,1
9350.0,3208.5,1
9350.0,3310.5,2
9350.0,3367.5,1
9350.0,3385.5,1
9350.0,3655.5,1
9350.0,3724.5,1
9350.0,3736.5,1
9350.0,3859.5,1
9350.0,4225.5,1
9350.0,6139.5,1
9350.0,6154.5,1
9350.0,6172.5,1
9350.0,6202.5,1
9350.0,6292.5,1
9450.0,1.5,2
9450.0,7.5,2
9450.0,10.5,1
9450.0,16.5,2
9450.0,28.5,1
9450.0,37.5,1
9450.0,43.5,2
9450.0,88.5,1
9450.0,142.5,2
9450.0,145.5,4
9450.0,148.5,7
9450.0,151.5,1
9450.0,154.5,1
9450.0,157.5,8
9450.0,160.5,1
9450.0,166.5,2
9450.0,169.5,4
9450.0,172.5,4
9450.0,175.5,6
9450.0,178.5,17
9450.0,181.5,21
9450.0,184.5,10
9450.0,187.5,8
9450.0,190.5,6
9450.0,193.5,5
9450.0,196.5,1
9450.0,199.5,5
9450.0,202.5,5
9450.0,205.5,10
9450.0,208.5,9
9450.0,211.5,7
9450.0,214.5,18
9450.0,217.5,47
9450.0,220.5,46
9450.0,223.5,64
9450.0,226.5,55
9450.0,229.5,58
9450.0,232.5,63
9450.0,235.5,61
9450.0,238.5,43
9450.0,241.5,45
9450.0,244.5,32
9450.0,247.5,40
9450.0,250.5,25
9450.0,253.5,24
9450.0,256.5,13
9450.0,259.5,18
9450.0,262.5,17
9450.0,265.5,15
9450.0,268.5,11
9450.0,271.5,18
9450.0,274.5,16
9450.0,277.5,19
9450.0,280.5,85
9450.0,283.5,54
9450.0,286.5,37
9450.0,289.5,37
9450.0,292.5,34
9450.0,295.5,18
9450.0,298.5,8
9450.0,301.5,13
9450.0,304.5,2
9450.0,307.5,3
9450.0,310.5,6
9450.0,313.5,7
9450.0,316.5,4
9450.0,322.5,4
9450.0,331.5,2
9450.0,337.5,1
9450.0,340.5,1
9450.0,343.5,1
9450.0,346.5,3
9450.0,349.5,6
9450.0,352.5,2
9450.0,367.5,1
9450.0,403.5,1
9450.0,415.5,1
9450.0,430.5,1
9450.0,436.5,1
9450.0,466.5,1
9450.0,523.5,1
9450.0,685.5,1
9450.0,781.5,1
9450.0,868.5,1
9450.0,1243.5,1
9450.0,1534.5,2
9450.0,1606.5,1
9450.0,1642.5,2
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1690.5,1
9450.0,1714.5,1
9450.0,1717.5,2
9450.0,1720.5,2
9450.0,1723.5,4
9450.0,1726.5,4
9450.0,1729.5,4
9450.0,1732.5,3
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1741.5,1
9450.0,1744.5,1
9450.0,1756.5,1
9450.0,1762.5,1
9450.0,1768.5,1
9450.0,1789.5,1
9450.0,1807.5,1
9450.0,1810.5,1
9450.0,1816.5,1
9450.0,1819.5,1
9450.0,1834.5,1
9450.0,1837.5,1
9450.0,1843.5,1
9450.0,1846.5,2
9450.0,1915.5,1
9450.0,2227.5,1
9450.0,2233.5,1
9450.0,2245.5,1
9450.0,2272.5,1
9450.0,2281.5,1
9450.0,3217.5,1
9450.0,3241.5,1
9450.0,3244.5,1
9450.0,3247.5,1
9450.0,3253.5,1
9450.0,3256.5,1
9450.0,3271.5,1
9450.0,13525.5,1
9450.0,17158.5,1
9450.0,18061.5,1
9450.0,18076.5,1
9450.0,18304.5,1
9450.0,18496.5,1
9450.0,56524.5,1
9450.0,60304.5,1
9450.0,62758.5,1
9550.0,1.5,1
9550.0,7.5,4
9550.0,10.5,1
9550.0,28.5,2
9550.0,88.5,1
9550.0,91.5,1
9550.0,103.5,1
9550.0,106.5,2
9550.0,112.5,1
9550.0,115.5,3
9550.0,118.5,2
9550.0,121.5,5
9550.0,124.5,5
9550.0,130.5,3
9550.0,133.5,4
9550.0,136.5,7
9550.0,139.5,4
9550.0,142.5,10
9550.0,145.5,2
9550.0,148.5,8
9550.0,151.5,5
9550.0,154.5,12
9550.0,157.5,7
9550.0,160.5,5
9550.0,163.5,6
9550.0,166.5,13
9550.0,169.5,14
9550.0,172.5,14
9550.0,175.5,12
9550.0,178.5,34
9550.0,181.5,32
9550.0,184.5,102
9550.0,187.5,79
9550.0,190.5,77
9550.0,193.5,65
9550.0,196.5,58
9550.0,199.5,41
9550.0,202.5,58
9550.0,205.5,86
9550.0,208.5,73
9550.0,211.5,107
9550.0,214.5,174
9550.0,217.5,289
9550.0,220.5,203
9550.0,223.5,131
9550.0,226.5,147
9550.0,229.5,97
9550.0,232.5,86
9550.0,235.5,95
9550.0,238.5,72
9550.0,241.5,67
9550.0,244.5,41
9550.0,247.5,35
9550.0,250.5,29
9550.0,253.5,40
9550.0,256.5,19
9550.0,259.5,28
9550.0,262.5,25
9550.0,265.5,26
9550.0,268.5,22
9550.0,271.5,19
9550.0,274.5,10
9550.0,277.5,13
9550.0,280.5,3
9550.0,283.5,9
9550.0,286.5,4
9550.0,289.5,6
9550.0,292.5,5
9550.0,295.5,2
9550.0,298.5,5
9550.0,301.5,2
9550.0,304.5,1
9550.0,307.5,2
9550.0,310.5,3
9550.0,313.5,2
9550.0,316.5,3
9550.0,319.5,1
9550.0,322.5,1
9550.0,325.5,3
9550.0,328.5,2
9550.0,337.5,2
9550.0,349.5,2
9550.0,352.5,3
9550.0,355.5,1
9550.0,358.5,1
9550.0,361.5,2
9550.0,370.5,1
9550.0,373.5,1
9550.0,376.5,1
9550.0,379.5,1
9550.0,406.5,1
9550.0,433.5,1
9550.0,466.5,1
9550.0,751.5,1
9550.0,784.5,1
9550.0,886.5,1
9550.0,1141.5,1
9550.0,1156.5,1
9550.0,1219.5,2
9550.0,1228.5,2
9550.0,1231.5,1
9550.0,1258.5,2
9550.0,1273.5,2
9550.0,1414.5,1
9550.0,1417.5,1
9550.0,1483.5,1
9550.0,1525.5,1
9550.0,1618.5,1
9550.0,1669.5,5
9550.0,1672.5,4
9550.0,1675.5,7
9550.0,1678.5,18
9550.0,1681.5,20
9550.0,1684.5,27
9550.0,1687.5,24
9550.0,1690.5,15
9550.0,1693.5,4
9550.0,1696.5,6
9550.0,1702.5,4
9550.0,1705.5,1
9550.0,1708.5,1
9550.0,1711.5,5
9550.0,1714.5,3
9550.0,1717.5,9
9550.0,1720.5,3
9550.0,1723.5,4
9550.0,1726.5,3
9550.0,1729.5,1
9550.0,1732.5,2
9550.0,1735.5,1
9550.0,1738.5,3
9550.0,1741.5,2
9550.0,1744.5,1
9550.0,1747.5,3
9550.0,1750.5,1
9550.0,1753.5,2
9550.0,1756.5,5
9550.0,1762.5,2
9550.0,1768.5,1
9550.0,1771.5,2
9550.0,1774.5,1
9550.0,1777.5,2
9550.0,1780.5,1
9550.0,1783.5,1
9550.0,1792.5,1
9550.0,1801.5,1
9550.0,1804.5,1
9550.0,1807.5,1
9550.0,1816.5,1
9550.0,1855.5,1
9550.0,1858.5,1
9550.0,1861.5,1
9550.0,1864.5,1
9550.0,2056.5,1
9550.0,2251.5,1
9550.0,2263.5,1
9550.0,2269.5,1
9550.0,2299.5,1
9550.0,2308.5,1
9550.0,2335.5,1
9550.0,2545.5,1
9550.0,2578.5,2
9550.0,2635.5,1
9550.0,2710.5,1
9550.0,2728.5,1
9550.0,2767.5,1
9550.0,2806.5,2
9550.0,2848.5,1
9550.0,2857.5,1
9550.0,2920.5,1
9550.0,2977.5,1
9550.0,3169.5,1
9550.0,3172.5,3
9550.0,3175.5,2
9550.0,3178.5,4
9550.0,3181.5,2
9550.0,3184.5,1
9550.0,3190.5,1
9550.0,3196.5,1
9550.0,3202.5,1
9550.0,3220.5,1
9550.0,3244.5,1
9550.0,3259.5,1
9550.0,3271.5,1
9550.0,3313.5,1
9550.0,3322.5,1
9550.0,3346.5,1
9550.0,3367.5,1
9550.0,3385.5,1
9550.0,3394.5,1
9550.0,3400.5,1
9550.0,3475.5,1
9550.0,3484.5,1
9550.0,3520.5,1
9550.0,3526.5,1
9550.0,3529.5,1
9550.0,3538.5,1
9550.0,3727.5,1
9550.0,8485.5,1
9550.0,10417.5,1
9550.0,10669.5,1
9550.0,11407.5,1
9550.0,11410.5,1
9550.0,17035.5,1
9550.0,17566.5,1
9550.0,17713.5,1
9550.0,18073.5,1
9550.0,18109.5,1
9550.0,18301.5,1
9550.0,18400.5,1
9550.0,18469.5,1
9550.0,18505.5,1
9550.0,18571.5,1
9550.0,18826.5,1
9550.0,19396.5,1
9550.0,19480.5,1
9650.0,106.5,1
9650.0,124.5,2
9650.0,145.5,13
9650.0,148.5,20
9650.0,151.5,10
9650.0,154.5,2
9650.0,157.5,3
9650.0,163.5,9
9650.0,166.5,19
9650.0,169.5,12
9650.0,172.5,7
9650.0,175.5,7
9650.0,178.5,5
9650.0,181.5,9
9650.0,184.5,9
9650.0,187.5,5
9650.0,190.5,7
9650.0,193.5,6
9650.0,196.5,9
9650.0,199.5,4
9650.0,202.5,3
9650.0,205.5,3
9650.0,208.5,9
9650.0,211.5,15
9650.0,214.5,19
9650.0,217.5,36
9650.0,220.5,66
9650.0,223.5,57
9650.0,226.5,52
9650.0,229.5,28
9650.0,232.5,19
9650.0,235.5,12
9650.0,238.5,4
9650.0,241.5,6
9650.0,244.5,3
9650.0,247.5,6
9650.0,250.5,5
9650.0,253.5,6
9650.0,256.5,4
9650.0,259.5,3
9650.0,262.5,3
9650.0,265.5,1
9650.0,268.5,2
9650.0,271.5,3
9650.0,274.5,2
9650.0,277.5,3
9650.0,280.5,6
9650.0,283.5,3
9650.0,289.5,1
9650.0,298.5,3
9650.0,301.5,6
9650.0,304.5,2
9650.0,307.5,1
9650.0,310.5,1
9650.0,316.5,1
9650.0,319.5,3
9650.0,337.5,1
9650.0,340.5,2
9650.0,346.5,3
9650.0,349.5,3
9650.0,358.5,2
9650.0,361.5,1
9650.0,379.5,1
9650.0,454.5,1
9650.0,1180.5,1
9650.0,1219.5,1
9650.0,1312.5,1
9650.0,1621.5,1
9650.0,1660.5,1
9650.0,1669.5,2
9650.0,1684.5,1
9650.0,1693.5,1
9650.0,1702.5,2
9650.0,1711.5,2
9650.0,1717.5,3
9650.0,1720.5,6
9650.0,1723.5,3
9650.0,1726.5,2
9650.0,1756.5,2
9650.0,1762.5,1
9650.0,1771.5,1
9650.0,1774.5,1
9650.0,1783.5,1
9650.0,1798.5,1
9650.0,1801.5,1
9650.0,1852.5,1
9650.0,2293.5,1
9650.0,2473.5,1
9750.0,112.5,1
9750.0,145.5,5
9750.0,148.5,6
9750.0,151.5,1
9750.0,163.5,3
9750.0,166.5,13
9750.0,169.5,5
9750.0,172.5,3
9750.0,175.5,2
9750.0,178.5,4
9750.0,181.5,4
9750.0,184.5,9
9750.0,187.5,7
9750.0,190.5,5
9750.0,193.5,10
9750.0,196.5,31
9750.0,199.5,20
9750.0,202.5,14
9750.0,205.5,19
9750.0,208.5,31
9750.0,211.5,82
9750.0,214.5,75
9750.0,217.5,50
9750.0,220.5,80
9750.0,223.5,149
9750.0,226.5,64
9750.0,229.5,38
9750.0,232.5,35
9750.0,235.5,22
9750.0,238.5,22
9750.0,241.5,11
9750.0,244.5,27
9750.0,247.5,21
9750.0,250.5,9
9750.0,253.5,6
9750.0,256.5,6
9750.0,259.5,5
9750.0,262.5,4
9750.0,265.5,3
9750.0,268.5,1
9750.0,271.5,2
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,4
9750.0,283.5,2
9750.0,286.5,1
9750.0,301.5,1
9750.0,346.5,2
9750.0,364.5,1
9750.0,391.5,1
9750.0,430.5,1
9750.0,436.5,1
9750.0,604.5,1
9750.0,730.5,1
9750.0,904.5,1
9750.0,1048.5,1
9750.0,1216.5,1
9750.0,1678.5,1
9750.0,1690.5,1
9750.0,1699.5,1
9750.0,1708.5,6
9750.0,1711.5,2
9750.0,1714.5,1
9750.0,1717.5,2
9750.0,1720.5,2
9750.0,1726.5,2
9750.0,1729.5,1
9750.0,1732.5,1
9750.0,1747.5,1
9750.0,1753.5,1
9750.0,1768.5,1
9750.0,1777.5,1
9750.0,1783.5,1
9750.0,1792.5,1
9750.0,1804.5,1
9750.0,1813.5,1
9750.0,2221.5,1
9750.0,3673.5,1
9750.0,9382.5,1
9850.0,7.5,1
9850.0,16.5,2
9850.0,34.5,1
9850.0,37.5,4
9850.0,88.5,1
9850.0,103.5,1
9850.0,106.5,1
9850.0,112.5,2
9850.0,115.5,5
9850.0,118.5,1
9850.0,145.5,1
9850.0,148.5,1
9850.0,157.5,2
9850.0,160.5,1
9850.0,163.5,3
9850.0,169.5,5
9850.0,172.5,2
9850.0,175.5,14
9850.0,178.5,29
9850.0,181.5,31
9850.0,184.5,83
9850.0,187.5,81
9850.0,190.5,74
9850.0,193.5,103
9850.0,196.5,209
9850.0,199.5,90
9850.0,202.5,85
9850.0,205.5,93
9850.0,208.5,163
9850.0,211.5,292
9850.0,214.5,249
9850.0,217.5,397
9850.0,220.5,625
9850.0,223.5,509
9850.0,226.5,347
9850.0,229.5,239
9850.0,232.5,225
9850.0,235.5,186
9850.0,238.5,164
9850.0,241.5,135
9850.0,244.5,76
9850.0,247.5,76
9850.0,250.5,43
