rtt,perc_gte
273.07,0.2107558912708123
273.077,0.21070269695196553
273.09,0.21064950263311877
273.1,0.210596308314272
273.112,0.21054311399542525
273.126,0.2104899196765786
273.135,0.21043672535773184
273.141,0.21038353103888507
273.143,0.2103303367200383
273.166,0.21027714240119155
273.222,0.2102239480823448
273.229,0.21017075376349803
273.236,0.21011755944465127
273.245,0.2100643651258045
273.252,0.21001117080695786
273.273,0.2099579764881111
273.28,0.20985158785041758
273.305,0.20979839353157081
273.33,0.20974519921272405
273.345,0.2096920048938773
273.362,0.20963881057503053
273.364,0.20958561625618388
273.367,0.20953242193733712
273.435,0.20947922761849036
273.467,0.2094260332996436
273.498,0.20937283898079684
273.505,0.20931964466195008
273.54,0.20926645034310332
273.558,0.20921325602425656
273.573,0.2091600617054099
273.577,0.20910686738656314
273.584,0.20905367306771638
273.59,0.20900047874886962
273.641,0.20894728443002286
273.66,0.2088940901111761
273.707,0.20884089579232934
273.772,0.20878770147348258
273.775,0.20873450715463593
273.783,0.20868131283578917
273.784,0.2086281185169424
273.796,0.20857492419809565
273.799,0.20852172987924888
273.817,0.20846853556040212
273.864,0.20841534124155536
273.894,0.2083621469227086
273.925,0.20830895260386195
273.945,0.20820256396616843
274.001,0.20814936964732167
274.026,0.2080961753284749
274.069,0.20804298100962815
274.118,0.2079897866907814
274.125,0.20793659237193463
274.175,0.20788339805308798
274.191,0.20783020373424121
274.212,0.20777700941539445
274.302,0.2077238150965477
274.335,0.20767062077770093
274.344,0.2075642321400074
274.36,0.20751103782116065
274.399,0.207457843502314
274.417,0.20740464918346724
274.435,0.20735145486462048
274.492,0.20729826054577372
274.494,0.20724506622692696
274.515,0.2071918719080802
274.516,0.20713867758923343
274.562,0.20708548327038667
274.571,0.20703228895154002
274.603,0.20697909463269326
274.655,0.2069259003138465
274.657,0.20687270599499974
274.677,0.20681951167615298
274.769,0.20676631735730622
274.786,0.20671312303845946
274.824,0.2066599287196127
274.834,0.20660673440076605
274.85,0.20655354008191928
274.87,0.20650034576307252
274.884,0.20644715144422576
274.891,0.206393957125379
274.921,0.20634076280653224
274.93,0.20628756848768548
274.964,0.20623437416883872
274.981,0.20618117984999207
274.988,0.2061279855311453
274.994,0.20607479121229855
275.044,0.20602159689345179
275.047,0.20596840257460503
275.069,0.20591520825575826
275.086,0.2058620139369115
275.095,0.20580881961806474
275.106,0.2057556252992181
275.139,0.20570243098037133
275.183,0.20564923666152457
275.199,0.2055960423426778
275.224,0.20554284802383105
275.245,0.2054896537049843
275.268,0.20543645938613753
275.291,0.20538326506729077
275.32,0.20533007074844412
275.325,0.20527687642959735
275.344,0.2052236821107506
275.346,0.20517048779190383
275.363,0.20511729347305707
275.38,0.2050640991542103
275.398,0.20501090483536355
275.542,0.2049577105165168
275.557,0.20490451619767014
275.611,0.20485132187882338
275.617,0.20479812755997662
275.627,0.20474493324112986
275.64,0.2046917389222831
275.643,0.20463854460343633
275.661,0.20458535028458957
275.67,0.2045321559657428
275.682,0.20447896164689616
275.689,0.2044257673280494
275.698,0.20437257300920264
275.73,0.20431937869035588
275.741,0.20426618437150912
275.783,0.20421299005266236
275.797,0.2041597957338156
275.858,0.20410660141496884
275.922,0.20405340709612219
275.923,0.20400021277727542
275.925,0.20394701845842866
275.947,0.2038938241395819
275.953,0.20384062982073514
275.956,0.20378743550188838
275.987,0.20373424118304162
275.991,0.20368104686419486
276.002,0.2036278525453482
276.013,0.20357465822650145
276.017,0.2035214639076547
276.047,0.20346826958880793
276.067,0.20341507526996117
276.092,0.2033618809511144
276.114,0.20330868663226764
276.115,0.20325549231342088
276.121,0.20320229799457423
276.136,0.20314910367572747
276.147,0.2030959093568807
276.153,0.20304271503803395
276.187,0.2029895207191872
276.193,0.20293632640034043
276.199,0.20288313208149367
276.211,0.2028299377626469
276.213,0.20277674344380026
276.215,0.2027235491249535
276.243,0.20267035480610673
276.247,0.20261716048725997
276.261,0.2025639661684132
276.278,0.20251077184956645
276.341,0.2024575775307197
276.354,0.20240438321187293
276.355,0.20235118889302628
276.359,0.20229799457417952
276.373,0.20224480025533276
276.378,0.202191605936486
276.393,0.20213841161763924
276.406,0.20208521729879247
276.408,0.2020320229799457
276.442,0.20197882866109895
276.444,0.2019256343422523
276.471,0.20187244002340554
276.495,0.20181924570455878
276.5,0.20176605138571202
276.503,0.20171285706686526
276.584,0.2016596627480185
276.585,0.20160646842917174
276.586,0.20155327411032498
276.617,0.20150007979147821
276.631,0.20144688547263156
276.665,0.2013936911537848
276.699,0.20134049683493804
276.711,0.20128730251609128
276.723,0.20123410819724452
276.759,0.20118091387839776
276.779,0.20107452524070424
276.844,0.2010213309218576
276.854,0.20096813660301083
276.879,0.20091494228416407
276.886,0.2008617479653173
276.89,0.20080855364647054
276.894,0.20075535932762378
276.905,0.20070216500877702
276.915,0.20064897068993026
276.944,0.2005957763710836
276.945,0.20054258205223685
276.946,0.2004893877333901
276.951,0.20043619341454333
276.952,0.20038299909569657
276.996,0.2003298047768498
277.007,0.20027661045800305
277.02,0.20022341613915628
277.026,0.20017022182030964
277.073,0.20011702750146287
277.078,0.2000638331826161
277.082,0.20001063886376935
277.095,0.1999574445449226
277.148,0.19990425022607583
277.158,0.19985105590722907
277.161,0.1997978615883823
277.162,0.19974466726953566
277.168,0.1996914729506889
277.175,0.19963827863184214
277.199,0.19958508431299538
277.213,0.19953188999414861
277.228,0.19947869567530185
277.243,0.1994255013564551
277.283,0.19937230703760833
277.285,0.19931911271876168
277.295,0.19926591839991492
277.303,0.19921272408106816
277.306,0.1991595297622214
277.32,0.19910633544337464
277.334,0.19905314112452788
277.364,0.19899994680568112
277.368,0.19894675248683436
277.398,0.1988935581679877
277.401,0.19884036384914094
277.406,0.19878716953029418
277.424,0.19873397521144742
277.433,0.19868078089260066
277.455,0.1986275865737539
277.506,0.19857439225490714
277.535,0.19852119793606038
277.545,0.19846800361721373
277.567,0.19841480929836697
277.569,0.1983616149795202
277.597,0.19830842066067345
277.628,0.19825522634182668
277.634,0.19820203202297992
277.644,0.19814883770413316
277.645,0.1980956433852864
277.697,0.19804244906643975
277.714,0.197989254747593
277.719,0.19793606042874623
277.725,0.19788286610989947
277.744,0.1978296717910527
277.782,0.19777647747220595
277.79,0.1977232831533592
277.849,0.19767008883451243
277.853,0.19761689451566578
277.857,0.19756370019681901
277.864,0.19751050587797225
277.877,0.1974573115591255
277.903,0.19740411724027873
277.923,0.19735092292143197
277.93,0.1972977286025852
277.939,0.19724453428373845
277.94,0.1971913399648918
277.948,0.19713814564604504
277.952,0.19708495132719828
277.956,0.19697856268950475
277.959,0.196925368370658
277.986,0.19687217405181123
277.995,0.19681897973296447
278.027,0.19676578541411782
278.03,0.19671259109527106
278.033,0.1966593967764243
278.035,0.19660620245757754
278.092,0.19655300813873078
278.097,0.19649981381988402
278.099,0.19644661950103726
278.104,0.1963934251821905
278.105,0.19634023086334385
278.106,0.19628703654449708
278.114,0.19623384222565032
278.14,0.19618064790680356
278.144,0.1961274535879568
278.164,0.19607425926911004
278.179,0.19602106495026328
278.185,0.19596787063141652
278.247,0.19591467631256987
278.259,0.1958614819937231
278.273,0.19580828767487635
278.297,0.19575509335602959
278.3,0.19570189903718282
278.328,0.19564870471833606
278.334,0.1955955103994893
278.357,0.19554231608064254
278.361,0.19543592744294913
278.388,0.19538273312410237
278.393,0.1953295388052556
278.399,0.19527634448640885
278.412,0.1952231501675621
278.442,0.19516995584871533
278.461,0.19511676152986857
278.472,0.19506356721102192
278.496,0.19501037289217515
278.499,0.1949571785733284
278.5,0.19490398425448163
278.548,0.19485078993563487
278.572,0.1947975956167881
278.595,0.19474440129794135
278.605,0.1946912069790946
278.609,0.19463801266024794
278.612,0.19458481834140118
278.643,0.19453162402255442
278.66,0.19447842970370766
278.668,0.1944252353848609
278.688,0.19437204106601413
278.692,0.19431884674716737
278.72,0.1942656524283206
278.722,0.19421245810947396
278.736,0.1941592637906272
278.741,0.19410606947178044
278.744,0.19405287515293368
278.758,0.19399968083408692
278.798,0.19394648651524016
278.821,0.1938932921963934
278.822,0.19384009787754664
278.837,0.19378690355869999
278.853,0.19373370923985322
278.863,0.1936273206021597
278.889,0.19357412628331294
278.91,0.19352093196446618
278.912,0.19346773764561942
278.918,0.19341454332677266
278.929,0.19330815468907925
278.93,0.1932549603702325
278.978,0.19320176605138573
279.0,0.19314857173253897
279.003,0.1930953774136922
279.012,0.19304218309484544
279.031,0.19298898877599868
279.047,0.19293579445715192
279.063,0.19288260013830527
279.103,0.1928294058194585
279.109,0.19277621150061175
279.111,0.192723017181765
279.122,0.19261662854407147
279.172,0.1925634342252247
279.187,0.19251023990637794
279.205,0.1924570455875313
279.208,0.19240385126868453
279.215,0.19235065694983777
279.222,0.19224426831214425
279.231,0.1921910739932975
279.233,0.19213787967445073
279.237,0.19208468535560397
279.261,0.19203149103675732
279.266,0.19197829671791056
279.273,0.1919251023990638
279.282,0.19187190808021704
279.286,0.19181871376137027
279.323,0.1917655194425235
279.357,0.19171232512367675
279.402,0.19165913080483
279.408,0.19160593648598334
279.422,0.19155274216713658
279.445,0.19149954784828982
279.451,0.19144635352944306
279.479,0.1913931592105963
279.486,0.19133996489174954
279.499,0.19128677057290278
279.504,0.19123357625405601
279.526,0.19118038193520936
279.533,0.1911271876163626
279.545,0.19107399329751584
279.569,0.19102079897866908
279.607,0.19096760465982232
279.624,0.19091441034097556
279.627,0.1908612160221288
279.651,0.19080802170328204
279.653,0.1907548273844354
279.699,0.19070163306558863
279.704,0.19064843874674187
279.715,0.1905952444278951
279.72,0.19054205010904834
279.734,0.19048885579020158
279.762,0.19043566147135482
279.766,0.19038246715250806
279.792,0.1903292728336614
279.816,0.19027607851481465
279.821,0.1902228841959679
279.839,0.19016968987712113
279.841,0.19011649555827437
279.847,0.1900633012394276
279.883,0.19001010692058085
279.89,0.18995691260173408
279.92,0.18990371828288743
279.943,0.18985052396404067
279.946,0.1897973296451939
280.002,0.18974413532634715
280.009,0.1896909410075004
280.016,0.18963774668865363
280.062,0.18958455236980687
280.068,0.1895313580509601
280.073,0.18947816373211346
280.104,0.1894249694132667
280.115,0.18937177509441994
280.135,0.18931858077557318
280.138,0.18926538645672641
280.142,0.18921219213787965
280.147,0.1891589978190329
280.251,0.18910580350018613
280.27,0.18905260918133948
280.304,0.18899941486249272
280.332,0.18894622054364596
280.333,0.1888930262247992
280.343,0.18883983190595244
280.351,0.18878663758710568
280.354,0.18873344326825892
280.367,0.18868024894941215
280.368,0.1886270546305655
280.389,0.18857386031171874
280.4,0.18846747167402522
280.408,0.18841427735517846
280.427,0.1883610830363317
280.464,0.18830788871748494
280.492,0.18825469439863818
280.503,0.18820150007979153
280.527,0.18814830576094477
280.531,0.188095111442098
280.534,0.18804191712325125
280.537,0.18798872280440448
280.543,0.18793552848555772
280.546,0.18788233416671096
280.556,0.1878291398478642
280.58,0.18777594552901755
280.604,0.1877227512101708
280.607,0.18766955689132403
280.616,0.1875631682536305
280.643,0.18750997393478375
280.644,0.18745677961593699
280.645,0.18740358529709022
280.652,0.18735039097824358
280.655,0.18729719665939681
280.694,0.18724400234055005
280.702,0.1871908080217033
280.714,0.18713761370285653
280.716,0.18708441938400977
280.747,0.187031225065163
280.761,0.18697803074631625
280.766,0.1869248364274696
280.769,0.18687164210862284
280.805,0.18681844778977608
280.826,0.18676525347092932
280.828,0.18671205915208255
280.833,0.1866588648332358
280.84,0.18655247619554227
280.862,0.18649928187669562
280.873,0.18644608755784886
280.877,0.1863928932390021
280.884,0.18633969892015534
280.892,0.18628650460130858
280.916,0.18623331028246182
280.921,0.18618011596361506
280.936,0.1861269216447683
280.947,0.18607372732592165
280.951,0.18602053300707488
280.953,0.18596733868822812
280.96,0.18591414436938136
280.969,0.1858609500505346
280.97,0.18580775573168784
280.972,0.18575456141284108
280.983,0.18570136709399432
281.013,0.18564817277514767
281.032,0.1855949784563009
281.092,0.18554178413745415
281.114,0.18548858981860739
281.119,0.18543539549976062
281.123,0.18538220118091386
281.131,0.1853290068620671
281.159,0.1852226182243737
281.166,0.18516942390552693
281.192,0.18511622958668017
281.235,0.1850630352678334
281.248,0.18500984094898665
281.357,0.1849566466301399
281.358,0.18490345231129313
281.359,0.18485025799244637
281.365,0.1847970636735996
281.377,0.18474386935475295
281.384,0.1846906750359062
281.401,0.18463748071705943
281.403,0.18458428639821267
281.406,0.1845310920793659
281.411,0.18447789776051915
281.43,0.1844247034416724
281.443,0.18437150912282563
281.449,0.18431831480397898
281.452,0.18426512048513222
281.459,0.18421192616628546
281.465,0.1841587318474387
281.468,0.18405234320974517
281.495,0.1839991488908984
281.518,0.18394595457205165
281.559,0.183892760253205
281.575,0.18383956593435824
281.591,0.18378637161551148
281.617,0.18373317729666472
281.648,0.18367998297781796
281.684,0.1836267886589712
281.748,0.18357359434012444
281.762,0.18352040002127767
281.789,0.18346720570243102
281.809,0.18341401138358426
281.821,0.1833608170647375
281.827,0.18330762274589074
281.831,0.18325442842704398
281.847,0.18320123410819722
281.888,0.18314803978935046
281.889,0.1830948454705037
281.92,0.18304165115165705
281.941,0.1829884568328103
281.944,0.18293526251396353
281.945,0.18288206819511676
281.953,0.18282887387627
281.964,0.18277567955742324
281.977,0.18272248523857648
281.991,0.18266929091972972
282.026,0.18261609660088307
282.042,0.1825629022820363
282.048,0.18250970796318955
282.056,0.1824565136443428
282.057,0.18240331932549603
282.101,0.18235012500664927
282.103,0.1822969306878025
282.115,0.18224373636895574
282.136,0.1821905420501091
282.172,0.18213734773126233
282.193,0.18208415341241557
282.198,0.1820309590935688
282.205,0.1819245704558753
282.21,0.18187137613702853
282.227,0.18181818181818177
282.252,0.18176498749933512
282.253,0.18171179318048836
282.254,0.1816585988616416
282.282,0.18160540454279483
282.296,0.18155221022394807
282.298,0.1814990159051013
282.302,0.18144582158625455
282.322,0.1813926272674078
282.327,0.18133943294856114
282.335,0.18128623862971438
282.373,0.18123304431086762
282.381,0.18117984999202086
282.395,0.1811266556731741
282.431,0.18107346135432734
282.454,0.18102026703548058
282.459,0.18096707271663381
282.464,0.18091387839778716
282.475,0.1808606840789404
282.483,0.18080748976009364
282.486,0.18075429544124688
282.516,0.18064790680355336
282.518,0.1805947124847066
282.52,0.1804883238470132
282.525,0.18043512952816643
282.596,0.1803287408904729
282.635,0.18027554657162614
282.637,0.18022235225277938
282.641,0.18011596361508586
282.657,0.1800627692962392
282.677,0.1799563806585457
282.688,0.17990318633969893
282.695,0.17984999202085217
282.714,0.1797967977020054
282.729,0.17974360338315865
282.73,0.17969040906431188
282.74,0.17963721474546523
282.749,0.17958402042661847
282.752,0.1795308261077717
282.756,0.17947763178892495
282.768,0.1794244374700782
282.772,0.17937124315123143
282.778,0.17931804883238467
282.804,0.1792648545135379
282.82,0.17921166019469126
282.861,0.1791584658758445
282.876,0.17910527155699774
282.889,0.17905207723815098
282.92,0.17899888291930421
282.954,0.17894568860045745
282.961,0.1788924942816107
282.971,0.17883929996276393
282.982,0.17878610564391728
282.986,0.17873291132507052
282.994,0.17867971700622376
283.014,0.178626522687377
283.041,0.17857332836853024
283.05,0.17852013404968348
283.062,0.17846693973083672
283.086,0.17841374541198995
283.122,0.1783605510931433
283.129,0.17830735677429654
283.14,0.17825416245544978
283.141,0.17820096813660302
283.164,0.17814777381775626
283.178,0.1780945794989095
283.185,0.17804138518006274
283.186,0.17798819086121598
283.209,0.17793499654236933
283.222,0.17788180222352257
283.24,0.1778286079046758
283.267,0.17777541358582905
283.295,0.17772221926698228
283.299,0.17766902494813552
283.305,0.17761583062928876
283.307,0.177562636310442
283.31,0.17750944199159535
283.318,0.1774562476727486
283.328,0.17740305335390183
283.362,0.17734985903505507
283.371,0.1772966647162083
283.397,0.17724347039736155
283.402,0.17719027607851479
283.412,0.17713708175966802
283.425,0.17708388744082137
283.436,0.1770306931219746
283.438,0.1769243044842811
283.469,0.17687111016543433
283.488,0.17681791584658757
283.516,0.1767647215277408
283.586,0.17671152720889405
283.597,0.1766583328900474
283.598,0.17660513857120064
283.599,0.17655194425235388
283.607,0.17649874993350712
283.613,0.17644555561466035
283.643,0.1763923612958136
283.676,0.17633916697696683
283.678,0.17628597265812007
283.706,0.1762327783392733
283.802,0.17617958402042666
283.804,0.1761263897015799
283.816,0.17607319538273314
283.85,0.17602000106388638
283.878,0.17596680674503962
283.879,0.17591361242619286
283.916,0.1758604181073461
283.92,0.17580722378849933
283.948,0.17575402946965268
283.96,0.17570083515080592
283.967,0.17564764083195916
283.971,0.1755944465131124
283.977,0.17554125219426564
284.025,0.17548805787541888
284.062,0.17543486355657212
284.08,0.17538166923772536
284.105,0.1753284749188787
284.118,0.17527528060003195
284.129,0.17522208628118519
284.156,0.17516889196233842
284.179,0.17511569764349166
284.203,0.1750625033246449
284.22,0.17500930900579814
284.238,0.17495611468695138
284.249,0.17490292036810473
284.255,0.17484972604925797
284.258,0.1747965317304112
284.259,0.17474333741156445
284.26,0.1746901430927177
284.264,0.17463694877387093
284.295,0.17458375445502416
284.3,0.1745305601361774
284.312,0.17447736581733075
284.317,0.174424171498484
284.329,0.17437097717963723
284.343,0.17431778286079047
284.35,0.1742645885419437
284.378,0.17421139422309695
284.434,0.1741581999042502
284.455,0.17410500558540343
284.495,0.17405181126655678
284.508,0.17399861694771002
284.548,0.17394542262886326
284.557,0.1738922283100165
284.605,0.17383903399116973
284.629,0.17378583967232297
284.72,0.1737326453534762
284.73,0.17367945103462945
284.736,0.1736262567157828
284.762,0.17357306239693604
284.783,0.17351986807808928
284.808,0.17346667375924252
284.85,0.17341347944039576
284.877,0.173360285121549
284.916,0.17330709080270223
284.968,0.17325389648385547
284.969,0.17320070216500882
285.003,0.17314750784616206
285.058,0.1730943135273153
285.126,0.17304111920846854
285.197,0.17298792488962178
285.235,0.17293473057077502
285.267,0.17288153625192826
285.29,0.1728283419330815
285.332,0.17277514761423485
285.359,0.1727219532953881
285.36,0.17266875897654133
285.371,0.17261556465769456
285.379,0.1725623703388478
285.403,0.17250917602000104
285.408,0.17245598170115428
285.416,0.17240278738230752
285.453,0.17234959306346087
285.464,0.1722963987446141
285.472,0.17224320442576735
285.475,0.1721900101069206
285.483,0.17213681578807383
285.506,0.17208362146922707
285.508,0.1720304271503803
285.526,0.17197723283153354
285.564,0.1719240385126869
285.567,0.17187084419384013
285.612,0.17181764987499337
285.624,0.1717644555561466
285.66,0.17171126123729985
285.738,0.1716580669184531
285.742,0.17160487259960633
285.747,0.17155167828075957
285.761,0.17149848396191292
285.814,0.17144528964306616
285.819,0.1713920953242194
285.833,0.17133890100537263
285.845,0.17128570668652587
285.848,0.1712325123676791
285.853,0.17117931804883235
285.861,0.1711261237299856
285.892,0.17107292941113894
285.906,0.17101973509229218
285.95,0.17096654077344542
285.963,0.17091334645459866
285.971,0.1708601521357519
285.973,0.17080695781690514
285.985,0.17075376349805838
286.006,0.17070056917921161
286.042,0.17064737486036496
286.057,0.1705941805415182
286.102,0.17054098622267144
286.128,0.17048779190382468
286.181,0.17043459758497792
286.271,0.17038140326613116
286.361,0.1703282089472844
286.412,0.17027501462843764
286.44,0.170221820309591
286.5,0.17016862599074423
286.511,0.17011543167189747
286.525,0.1700622373530507
286.537,0.17000904303420394
286.539,0.16995584871535718
286.595,0.16990265439651042
286.596,0.16984946007766366
286.608,0.169796265758817
286.616,0.16974307143997025
286.652,0.1696898771211235
286.656,0.16963668280227673
286.671,0.16958348848342997
286.678,0.1695302941645832
286.694,0.16947709984573645
286.722,0.16942390552688968
286.734,0.16937071120804303
286.762,0.16931751688919627
286.775,0.1692643225703495
286.792,0.16921112825150275
286.793,0.169157933932656
286.798,0.16910473961380923
286.804,0.16905154529496247
286.889,0.1689983509761157
286.893,0.16894515665726906
286.9,0.1688919623384223
286.901,0.16883876801957554
286.908,0.16878557370072877
286.918,0.16873237938188201
286.977,0.16867918506303525
286.989,0.1686259907441885
287.0,0.16857279642534173
287.006,0.16851960210649508
287.062,0.16846640778764832
287.1,0.16841321346880156
287.14,0.1683600191499548
287.188,0.16830682483110804
287.202,0.16825363051226128
287.272,0.16820043619341452
287.316,0.16814724187456775
287.342,0.1680940475557211
287.373,0.16804085323687434
287.393,0.16798765891802758
287.4,0.16793446459918082
287.407,0.16788127028033406
287.418,0.1678280759614873
287.426,0.16777488164264054
287.492,0.16772168732379378
287.497,0.16766849300494702
287.503,0.16761529868610037
287.528,0.1675621043672536
287.529,0.16750891004840684
287.547,0.16745571572956008
287.582,0.16740252141071332
287.585,0.16734932709186656
287.602,0.1672961327730198
287.603,0.16724293845417304
287.614,0.1671897441353264
287.622,0.16713654981647963
287.658,0.16708335549763287
287.704,0.1670301611787861
287.706,0.16697696685993935
287.747,0.16692377254109259
287.748,0.16687057822224582
287.807,0.16681738390339906
287.81,0.1667641895845524
287.829,0.16671099526570565
287.89,0.1666578009468589
287.915,0.16655141230916537
287.939,0.1664982179903186
287.98,0.16644502367147185
287.989,0.1663918293526251
288.004,0.16628544071493168
288.049,0.16623224639608492
288.08,0.16617905207723815
288.099,0.1661258577583914
288.115,0.16607266343954463
288.132,0.16601946912069787
288.148,0.1659662748018511
288.2,0.16591308048300446
288.226,0.1658598861641577
288.228,0.16580669184531094
288.229,0.16575349752646418
288.233,0.16570030320761742
288.284,0.16564710888877066
288.292,0.1655939145699239
288.298,0.16554072025107713
288.308,0.16548752593223048
288.326,0.16543433161338372
288.341,0.16538113729453696
288.363,0.1653279429756902
288.402,0.16527474865684344
288.422,0.16522155433799668
288.507,0.16516836001914992
288.526,0.16511516570030316
288.552,0.1650619713814565
288.578,0.16500877706260975
288.663,0.16495558274376299
288.695,0.16490238842491622
288.721,0.16484919410606946
288.744,0.1647959997872227
288.766,0.16474280546837594
288.767,0.16468961114952918
288.768,0.16463641683068253
288.775,0.16458322251183577
288.783,0.164530028192989
288.801,0.16447683387414225
288.81,0.1644236395552955
288.83,0.16437044523644873
288.842,0.16431725091760196
288.849,0.1642640565987552
288.876,0.16421086227990855
288.899,0.1641576679610618
288.901,0.16410447364221503
288.916,0.16405127932336827
288.947,0.1639980850045215
288.959,0.16394489068567475
289.0,0.163891696366828
289.061,0.16383850204798123
289.073,0.16378530772913458
289.096,0.16373211341028782
289.11,0.16367891909144106
289.196,0.1636257247725943
289.229,0.16357253045374753
289.275,0.16351933613490077
289.283,0.163466141816054
289.314,0.16341294749720725
289.378,0.1633597531783606
289.382,0.16330655885951384
289.399,0.16325336454066708
289.4,0.16320017022182032
289.434,0.1630937815841268
289.447,0.16304058726528003
289.453,0.16298739294643327
289.475,0.16293419862758662
289.557,0.16288100430873986
289.564,0.1628278099898931
289.571,0.16277461567104634
289.589,0.16272142135219958
289.614,0.16266822703335282
289.63,0.16261503271450606
289.636,0.1625618383956593
289.642,0.16250864407681265
289.644,0.1624554497579659
289.715,0.16240225543911913
289.716,0.1622958668014256
289.717,0.16224267248257884
289.77,0.16218947816373208
289.777,0.16213628384488532
289.792,0.16208308952603867
289.834,0.1620298952071919
289.901,0.16197670088834515
289.909,0.1619235065694984
289.935,0.16187031225065163
289.941,0.16181711793180487
289.988,0.1617639236129581
290.003,0.16171072929411134
290.008,0.1616575349752647
290.021,0.16160434065641793
290.03,0.16155114633757117
290.059,0.1614979520187244
290.07,0.16144475769987765
290.084,0.1613915633810309
290.087,0.16133836906218413
290.092,0.16128517474333737
290.11,0.16123198042449072
290.119,0.16117878610564396
290.133,0.1611255917867972
290.141,0.16107239746795043
290.143,0.16101920314910367
290.159,0.1609660088302569
290.198,0.16091281451141015
290.208,0.1608596201925634
290.228,0.16080642587371674
290.238,0.16075323155486998
290.245,0.16070003723602322
290.256,0.16064684291717646
290.271,0.1605936485983297
290.356,0.16054045427948294
290.37,0.16048725996063617
290.392,0.16043406564178941
290.478,0.16038087132294276
290.487,0.160327677004096
290.494,0.16027448268524924
290.5,0.16022128836640248
290.501,0.16016809404755572
290.554,0.16011489972870896
290.578,0.1600617054098622
290.59,0.16000851109101544
290.595,0.1599553167721688
290.616,0.15990212245332203
290.62,0.15984892813447527
290.621,0.1597957338156285
290.629,0.15974253949678174
290.633,0.15968934517793498
290.659,0.15963615085908822
290.665,0.15958295654024146
290.667,0.1595297622213947
290.673,0.15947656790254805
290.679,0.1594233735837013
290.721,0.15937017926485453
290.722,0.15931698494600777
290.736,0.159263790627161
290.741,0.15921059630831425
290.75,0.15915740198946748
290.766,0.15910420767062072
290.779,0.15905101335177407
290.792,0.1589978190329273
290.821,0.15894462471408055
290.841,0.1588914303952338
290.854,0.15883823607638703
290.92,0.15878504175754027
290.935,0.1587318474386935
290.96,0.15867865311984675
290.983,0.1586254588010001
290.997,0.15857226448215334
291.0,0.15851907016330657
291.01,0.1584658758444598
291.035,0.15841268152561305
291.061,0.1583594872067663
291.067,0.15830629288791953
291.087,0.15825309856907277
291.11,0.15819990425022612
291.134,0.15814670993137936
291.138,0.1580935156125326
291.154,0.15804032129368584
291.168,0.15798712697483908
291.178,0.15793393265599232
291.202,0.15788073833714555
291.235,0.1578275440182988
291.245,0.15777434969945214
291.25,0.15772115538060538
291.261,0.15766796106175862
291.278,0.15761476674291186
291.289,0.1575615724240651
291.303,0.15750837810521834
291.312,0.15745518378637158
291.326,0.15740198946752482
291.335,0.15734879514867817
291.343,0.1572956008298314
291.346,0.15724240651098464
291.348,0.15718921219213788
291.355,0.15713601787329112
291.401,0.15708282355444436
291.43,0.1570296292355976
291.46,0.15697643491675084
291.509,0.15687004627905743
291.576,0.15681685196021067
291.582,0.1567636576413639
291.605,0.15671046332251715
291.638,0.15660407468482362
291.668,0.15655088036597686
291.693,0.1564976860471302
291.696,0.15644449172828345
291.722,0.1563912974094367
291.732,0.15633810309058993
291.756,0.15628490877174317
291.771,0.1562317144528964
291.803,0.15617852013404965
291.806,0.1561253258152029
291.83,0.15607213149635624
291.85,0.15601893717750948
291.863,0.15596574285866271
291.881,0.15591254853981595
291.889,0.1558593542209692
291.891,0.15580615990212243
291.892,0.15575296558327567
291.904,0.1556997712644289
291.91,0.15564657694558226
291.915,0.1555933826267355
291.921,0.15554018830788874
291.922,0.15548699398904198
291.938,0.15543379967019522
291.947,0.15538060535134846
291.959,0.1553274110325017
291.993,0.15527421671365493
292.019,0.15522102239480828
292.031,0.15516782807596152
292.052,0.15511463375711476
292.058,0.155061439438268
292.062,0.15500824511942124
292.068,0.15495505080057448
292.071,0.15490185648172772
292.087,0.15484866216288096
292.096,0.1547954678440343
292.113,0.15474227352518755
292.116,0.15468907920634078
292.119,0.15463588488749402
292.138,0.15458269056864726
292.143,0.1545294962498005
292.176,0.15447630193095374
292.18,0.15442310761210698
292.184,0.15436991329326033
292.25,0.15431671897441357
292.275,0.1542635246555668
292.278,0.15421033033672005
292.288,0.1541571360178733
292.306,0.15410394169902653
292.313,0.15405074738017976
292.316,0.153997553061333
292.317,0.15394435874248635
292.332,0.1538911644236396
292.427,0.15383797010479283
292.431,0.15378477578594607
292.437,0.1537315814670993
292.454,0.15367838714825255
292.461,0.1536251928294058
292.48,0.15357199851055903
292.508,0.15351880419171238
292.515,0.15346560987286562
292.551,0.15341241555401885
292.569,0.1533592212351721
292.594,0.15330602691632533
292.645,0.15325283259747857
292.67,0.1531996382786318
292.683,0.15314644395978505
292.748,0.1530932496409384
292.757,0.15304005532209164
292.783,0.15298686100324488
292.801,0.15293366668439812
292.812,0.15288047236555136
292.825,0.1528272780467046
292.859,0.15277408372785783
292.86,0.15272088940901107
292.873,0.15266769509016442
292.896,0.15261450077131766
292.906,0.1525613064524709
292.922,0.15250811213362414
292.949,0.15245491781477738
292.953,0.15240172349593062
292.955,0.15234852917708386
293.023,0.1522953348582371
293.03,0.15224214053939045
293.05,0.15218894622054369
293.071,0.15213575190169693
293.077,0.15208255758285016
293.089,0.1520293632640034
293.161,0.15192297462630988
