rtt,perc_gte
209.523,0.1907907518943074
209.561,0.19069360792694778
209.57,0.19059646395958807
209.579,0.19049931999222847
209.645,0.19040217602486886
209.732,0.19020788809014966
209.756,0.19011074412278994
209.767,0.19001360015543034
209.8,0.18991645618807074
209.864,0.18981931222071113
209.921,0.18972216825335142
209.943,0.18962502428599182
209.964,0.1895278803186322
210.01,0.1894307363512726
210.141,0.189333592383913
210.177,0.1892364484165533
210.194,0.1891393044491937
210.231,0.1890421604818341
210.25,0.18894501651447448
210.254,0.18884787254711477
210.259,0.18875072857975517
210.347,0.18865358461239556
210.348,0.18855644064503596
210.402,0.18845929667767636
210.486,0.18836215271031664
210.624,0.18826500874295704
210.694,0.18816786477559744
210.738,0.18807072080823783
210.786,0.18797357684087823
210.891,0.18787643287351852
211.014,0.18777928890615891
211.094,0.1876821449387993
211.1,0.1875850009714397
211.168,0.18748785700408
211.174,0.1873907130367204
211.197,0.1872935690693608
211.253,0.18719642510200118
211.262,0.18709928113464158
211.269,0.18700213716728187
211.397,0.18690499319992226
211.427,0.18680784923256266
211.438,0.18671070526520306
211.443,0.18661356129784346
211.454,0.18651641733048374
211.462,0.18641927336312414
211.485,0.18632212939576454
211.667,0.18622498542840493
211.673,0.18612784146104522
211.751,0.18603069749368562
211.782,0.185933553526326
211.911,0.1858364095589664
212.008,0.1857392655916068
212.029,0.1856421216242471
212.047,0.1855449776568875
212.157,0.18544783368952789
212.16,0.18535068972216828
212.334,0.18525354575480868
212.421,0.18515640178744897
212.426,0.18505925782008936
212.603,0.18496211385272976
212.708,0.18486496988537016
212.842,0.18476782591801044
212.843,0.18467068195065084
212.921,0.18457353798329124
212.979,0.18447639401593163
212.981,0.18437925004857203
213.035,0.18428210608121232
213.197,0.1841849621138527
213.246,0.1840878181464931
213.33,0.1839906741791335
213.366,0.1838935302117739
213.368,0.1837963862444142
213.449,0.18360209830969498
213.495,0.18350495434233538
213.539,0.18340781037497567
213.551,0.18331066640761606
213.596,0.18321352244025646
213.606,0.18311637847289686
213.638,0.18301923450553725
213.651,0.18292209053817754
213.659,0.18282494657081794
213.713,0.18272780260345833
213.75,0.18263065863609873
213.765,0.18253351466873902
213.783,0.1824363707013794
213.811,0.1823392267340198
213.835,0.1822420827666602
213.865,0.1821449387993006
213.878,0.1820477948319409
213.917,0.1819506508645813
213.956,0.18185350689722168
214.009,0.18175636292986208
214.02,0.18165921896250248
214.052,0.18156207499514276
214.07,0.18146493102778316
214.185,0.18136778706042356
214.198,0.18127064309306395
214.24,0.18117349912570424
214.312,0.18107635515834464
214.32,0.18097921119098503
214.358,0.18088206722362543
214.381,0.18078492325626583
214.418,0.18068777928890611
214.426,0.1805906353215465
214.568,0.1804934913541869
214.622,0.1803963473868273
214.724,0.1802992034194677
214.727,0.180202059452108
214.732,0.18010491548474838
214.798,0.18000777151738878
214.804,0.17991062755002918
214.827,0.17981348358266946
214.857,0.17971633961530986
214.86,0.17961919564795026
214.927,0.17952205168059066
214.96,0.17942490771323105
215.01,0.17932776374587134
215.194,0.17923061977851173
215.2,0.17913347581115213
215.205,0.17903633184379253
215.218,0.17893918787643293
215.221,0.1788420439090732
215.225,0.1787448999417136
215.261,0.178647755974354
215.328,0.1785506120069944
215.349,0.1784534680396347
215.37,0.17835632407227509
215.467,0.17825918010491548
215.504,0.17816203613755588
215.513,0.17806489217019628
215.516,0.17796774820283656
215.542,0.17787060423547696
215.552,0.17777346026811736
215.571,0.17767631630075775
215.583,0.17757917233339815
215.694,0.17748202836603844
215.732,0.17738488439867883
215.767,0.17728774043131923
215.804,0.17719059646395963
215.898,0.1770934524965999
215.944,0.1769963085292403
216.006,0.1768991645618807
216.109,0.1768020205945211
216.122,0.1767048766271615
216.15,0.17660773265980179
216.278,0.17651058869244218
216.353,0.17641344472508258
216.423,0.17631630075772298
216.722,0.17621915679036337
216.774,0.17612201282300366
216.803,0.17602486885564406
216.849,0.17592772488828445
216.915,0.17583058092092485
216.923,0.17573343695356514
216.936,0.17563629298620553
216.989,0.17553914901884593
216.995,0.17544200505148633
217.011,0.17534486108412672
217.023,0.175247717116767
217.024,0.1751505731494074
217.025,0.1750534291820478
217.04,0.1749562852146882
217.047,0.1748591412473285
217.188,0.17476199727996888
217.206,0.17466485331260928
217.225,0.17456770934524968
217.323,0.17447056537789007
217.512,0.17437342141053036
217.521,0.17427627744317076
217.543,0.17417913347581115
217.675,0.17408198950845155
217.719,0.17398484554109195
217.74,0.17388770157373223
217.773,0.17379055760637263
217.791,0.17369341363901303
217.851,0.17359626967165342
217.91,0.1734991257042937
218.094,0.1734019817369341
218.145,0.1733048377695745
218.236,0.1732076938022149
218.242,0.1731105498348553
218.272,0.17301340586749558
218.292,0.17291626190013598
218.359,0.17281911793277638
218.395,0.17272197396541678
218.444,0.17262482999805717
218.45,0.17252768603069746
218.507,0.17243054206333785
218.511,0.17233339809597825
218.52,0.17223625412861865
218.552,0.17213911016125893
218.556,0.17204196619389933
218.605,0.17194482222653973
218.614,0.17184767825918013
218.664,0.17175053429182052
218.698,0.1716533903244608
218.792,0.1715562463571012
218.81,0.1714591023897416
218.833,0.171361958422382
218.888,0.1712648144550224
218.891,0.17116767048766268
218.93,0.17107052652030308
218.944,0.17097338255294348
218.949,0.17087623858558387
218.974,0.17077909461822416
219.018,0.17068195065086456
219.278,0.17058480668350495
219.327,0.17048766271614535
219.384,0.17039051874878575
219.417,0.17029337478142603
219.485,0.17019623081406643
219.5,0.17009908684670683
219.653,0.17000194287934722
219.684,0.16990479891198762
219.725,0.1698076549446279
219.744,0.1697105109772683
219.79,0.1696133670099087
219.92,0.1695162230425491
220.006,0.16941907907518938
220.044,0.16932193510782978
220.098,0.16922479114047018
220.178,0.16912764717311057
220.308,0.16903050320575097
220.346,0.16893335923839126
220.467,0.16883621527103165
220.496,0.16873907130367205
220.565,0.16864192733631245
220.709,0.16854478336895273
220.772,0.16844763940159313
220.859,0.16835049543423353
220.939,0.16825335146687392
220.966,0.16815620749951432
220.97,0.1680590635321546
221.069,0.167961919564795
221.09,0.1678647755974354
221.097,0.1677676316300758
221.114,0.1676704876627162
221.221,0.16757334369535648
221.25,0.16747619972799688
221.347,0.16737905576063727
221.378,0.16728191179327767
221.395,0.16718476782591796
221.612,0.16708762385855835
221.688,0.16699047989119875
221.739,0.16689333592383915
221.779,0.16679619195647954
221.969,0.16669904798911983
222.028,0.16660190402176023
222.099,0.16650476005440062
222.262,0.16640761608704102
222.286,0.16631047211968142
222.309,0.1662133281523217
222.406,0.1661161841849621
222.469,0.1660190402176025
222.55,0.1659218962502429
222.614,0.16582475228288318
222.651,0.16572760831552358
222.692,0.16563046434816397
222.741,0.16553332038080437
222.792,0.16543617641344477
222.88,0.16533903244608505
222.926,0.16524188847872545
222.933,0.16514474451136585
223.094,0.16504760054400625
223.106,0.16495045657664664
223.163,0.16485331260928693
223.19,0.16475616864192733
223.211,0.16465902467456772
223.213,0.16456188070720812
223.263,0.1644647367398484
223.292,0.1643675927724888
223.309,0.1642704488051292
223.332,0.1641733048377696
223.405,0.16407616087041
223.433,0.16397901690305028
223.44,0.16388187293569068
223.551,0.16378472896833107
223.657,0.16368758500097147
223.704,0.16359044103361187
223.709,0.16349329706625215
223.717,0.16339615309889255
223.751,0.16329900913153295
223.784,0.16320186516417334
223.886,0.16310472119681363
223.991,0.16300757722945403
224.15,0.16291043326209442
224.332,0.16281328929473482
224.447,0.16271614532737522
224.451,0.1626190013600155
224.5,0.1625218573926559
224.791,0.1624247134252963
224.863,0.1623275694579367
224.91,0.1622304254905771
224.962,0.16213328152321738
224.99,0.16203613755585777
225.019,0.16193899358849817
225.148,0.16184184962113857
225.17,0.16174470565377885
225.219,0.16164756168641925
225.228,0.16155041771905965
225.245,0.16145327375170004
225.342,0.16135612978434044
225.361,0.16125898581698073
225.414,0.16116184184962112
225.423,0.16106469788226152
225.437,0.16096755391490192
225.456,0.1608704099475422
225.622,0.1607732659801826
225.779,0.160676122012823
225.864,0.1605789780454634
225.877,0.1604818340781038
225.884,0.16038469011074408
225.89,0.16028754614338447
225.908,0.16019040217602487
225.923,0.16009325820866527
226.041,0.15989897027394595
226.111,0.15980182630658635
226.128,0.15970468233922674
226.233,0.15960753837186714
226.254,0.15951039440450743
226.348,0.15941325043714782
226.371,0.15931610646978822
226.41,0.15921896250242862
226.417,0.15912181853506902
226.525,0.1590246745677093
226.554,0.1589275306003497
226.578,0.1588303866329901
226.683,0.1587332426656305
226.726,0.1586360986982709
226.774,0.15853895473091117
226.827,0.15844181076355157
226.894,0.15834466679619197
226.944,0.15824752282883237
226.972,0.15815037886147265
226.99,0.15805323489411305
227.02,0.15795609092675345
227.086,0.15785894695939384
227.088,0.15776180299203424
227.16,0.15766465902467452
227.169,0.15756751505731492
227.188,0.15747037108995532
227.26,0.15737322712259572
227.269,0.1572760831552361
227.273,0.1570817952205168
227.352,0.1569846512531572
227.375,0.1568875072857976
227.377,0.15679036331843788
227.429,0.15669321935107827
227.542,0.15659607538371867
227.547,0.15649893141635907
227.559,0.15640178744899946
227.562,0.15630464348163975
227.566,0.15620749951428015
227.576,0.15611035554692054
227.58,0.15601321157956094
227.625,0.15591606761220134
227.639,0.15581892364484162
227.823,0.15572177967748202
228.063,0.15562463571012242
228.074,0.1555274917427628
228.119,0.1554303477754031
228.221,0.1553332038080435
228.242,0.1552360598406839
228.253,0.1551389158733243
228.325,0.1550417719059647
228.337,0.15494462793860497
228.355,0.15484748397124537
228.387,0.15475034000388577
228.41,0.15465319603652616
228.548,0.15455605206916645
228.588,0.15445890810180685
228.591,0.15436176413444724
228.604,0.15426462016708764
228.605,0.15416747619972804
228.834,0.15407033223236832
228.864,0.15397318826500872
228.931,0.15387604429764912
228.959,0.15377890033028951
228.975,0.1536817563629299
228.983,0.1535846123955702
229.073,0.1534874684282106
229.091,0.153390324460851
229.215,0.1532931804934914
229.234,0.15319603652613167
229.277,0.15309889255877207
229.341,0.15300174859141247
229.381,0.15290460462405286
229.393,0.15280746065669326
229.426,0.15271031668933355
229.575,0.15261317272197394
229.687,0.15251602875461434
229.708,0.15241888478725474
229.91,0.15232174081989514
229.931,0.15222459685253542
230.042,0.15212745288517582
230.082,0.15203030891781621
230.088,0.1519331649504566
230.228,0.1518360209830969
230.324,0.1517388770157373
230.374,0.1516417330483777
230.399,0.1515445890810181
230.453,0.15144744511365849
230.544,0.15135030114629877
230.671,0.15125315717893917
230.81,0.15115601321157957
230.811,0.15105886924421996
230.89,0.15096172527686036
230.911,0.15086458130950064
231.011,0.15076743734214104
231.025,0.15067029337478144
231.042,0.15057314940742184
231.128,0.15047600544006212
231.196,0.15037886147270252
231.226,0.15028171750534292
231.324,0.1501845735379833
231.372,0.1500874295706237
231.376,0.149990285603264
231.464,0.1498931416359044
231.472,0.1497959976685448
231.527,0.14969885370118519
231.545,0.14960170973382558
231.563,0.14950456576646587
231.599,0.14940742179910627
231.634,0.14931027783174666
231.684,0.14921313386438706
231.848,0.14911598989702735
231.853,0.14901884592966774
231.874,0.14892170196230814
231.882,0.14882455799494854
231.905,0.14872741402758893
231.931,0.14863027006022922
231.944,0.14853312609286962
231.984,0.1483388381581504
231.992,0.1482416941907908
232.005,0.1481445502234311
232.151,0.1480474062560715
232.214,0.1479502622887119
232.246,0.14785311832135228
232.258,0.14775597435399257
232.371,0.14765883038663297
232.394,0.14756168641927336
232.492,0.14746454245191376
232.62,0.14736739848455416
232.639,0.14727025451719444
232.683,0.14717311054983484
232.731,0.14707596658247524
232.755,0.14697882261511563
232.79,0.14688167864775592
232.829,0.14678453468039632
232.835,0.1466873907130367
232.884,0.1465902467456771
232.9,0.1464931027783175
232.928,0.1463959588109578
232.988,0.1462988148435982
233.046,0.1462016708762386
233.056,0.14610452690887898
233.199,0.14600738294151938
233.332,0.14591023897415967
233.417,0.14581309500680006
233.483,0.14571595103944046
233.518,0.14561880707208086
233.611,0.14552166310472114
233.694,0.14542451913736154
233.741,0.14532737517000194
233.752,0.14523023120264233
233.896,0.14513308723528273
233.972,0.14503594326792302
234.036,0.14493879930056341
234.047,0.1448416553332038
234.159,0.1447445113658442
234.168,0.1446473673984846
234.209,0.1445502234311249
234.219,0.1444530794637653
234.259,0.14435593549640569
234.261,0.14425879152904608
234.408,0.14416164756168637
234.417,0.14406450359432676
234.434,0.14396735962696716
234.475,0.14387021565960756
234.483,0.14377307169224796
234.492,0.14367592772488824
234.511,0.14357878375752864
234.529,0.14348163979016904
234.669,0.14338449582280943
234.686,0.14328735185544983
234.709,0.14319020788809012
234.8,0.1430930639207305
234.846,0.1429959199533709
234.861,0.1428987759860113
234.887,0.1428016320186516
234.936,0.142704488051292
235.001,0.14260734408393239
235.031,0.14251020011657278
235.079,0.14241305614921318
235.138,0.14231591218185347
235.175,0.14221876821449386
235.229,0.14212162424713426
235.243,0.14202448027977466
235.33,0.14192733631241505
235.412,0.14183019234505534
235.448,0.14173304837769574
235.554,0.14163590441033613
235.621,0.14153876044297653
235.652,0.14144161647561682
235.712,0.1413444725082572
235.748,0.1412473285408976
235.791,0.141150184573538
235.802,0.1410530406061784
235.857,0.1409558966388187
235.896,0.1408587526714591
235.912,0.14076160870409948
235.961,0.14066446473673988
235.999,0.14056732076938017
236.027,0.14047017680202056
236.047,0.14037303283466096
236.349,0.14027588886730136
236.397,0.14017874489994175
236.408,0.14008160093258204
236.448,0.13998445696522244
236.608,0.13988731299786283
236.621,0.13979016903050323
236.714,0.13969302506314363
236.769,0.1395958810957839
236.786,0.1394987371284243
236.813,0.1394015931610647
236.829,0.1393044491937051
236.863,0.1391101612589858
236.889,0.13901301729162618
236.984,0.13891587332426658
237.043,0.13881872935690698
237.116,0.13872158538954726
237.212,0.13862444142218766
237.231,0.13852729745482806
237.25,0.13843015348746845
237.365,0.13833300952010885
237.418,0.13823586555274914
237.493,0.13813872158538953
237.713,0.13804157761802993
237.715,0.13794443365067033
237.853,0.13784728968331061
237.865,0.137750145715951
237.922,0.1376530017485914
237.96,0.1375558577812318
237.999,0.1374587138138722
238.013,0.1373615698465125
238.024,0.13726442587915288
238.092,0.13716728191179328
238.179,0.13707013794443368
238.256,0.13697299397707408
238.309,0.13687585000971436
238.344,0.13677870604235476
238.359,0.13668156207499516
238.418,0.13658441810763555
238.449,0.13648727414027584
238.476,0.13639013017291624
238.539,0.13629298620555663
238.543,0.13619584223819703
238.569,0.13609869827083743
238.589,0.1360015543034777
238.807,0.1359044103361181
239.008,0.1358072663687585
239.017,0.1357101224013989
239.052,0.1356129784340393
239.201,0.13551583446667959
239.25,0.13541869049931998
239.27,0.13532154653196038
239.275,0.13522440256460078
239.301,0.13512725859724106
239.325,0.13503011462988146
239.354,0.13493297066252186
239.389,0.13483582669516225
239.404,0.13473868272780265
239.405,0.13464153876044294
239.687,0.13454439479308333
239.932,0.13444725082572373
239.997,0.13435010685836413
240.015,0.13425296289100452
240.107,0.1341558189236448
240.167,0.1340586749562852
240.2,0.1339615309889256
240.21,0.133864387021566
240.269,0.1337672430542063
240.287,0.13367009908684668
240.574,0.13357295511948708
240.613,0.13347581115212748
240.697,0.13337866718476787
240.703,0.13328152321740816
240.709,0.13318437925004856
240.845,0.13308723528268895
240.914,0.13299009131532935
240.915,0.13289294734796964
240.929,0.13279580338061003
240.976,0.13269865941325043
241.058,0.13260151544589083
241.085,0.13250437147853122
241.291,0.1324072275111715
241.298,0.1323100835438119
241.397,0.1322129395764523
241.467,0.1321157956090927
241.488,0.1320186516417331
241.542,0.13192150767437338
241.548,0.13182436370701378
241.57,0.13172721973965418
241.602,0.13163007577229457
241.618,0.13153293180493486
241.671,0.13143578783757526
241.702,0.13133864387021565
241.703,0.13124149990285605
241.775,0.13114435593549645
241.849,0.13104721196813673
241.85,0.13095006800077713
241.866,0.13085292403341753
241.902,0.13075578006605793
241.917,0.13065863609869832
241.927,0.1305614921313386
241.959,0.130464348163979
242.042,0.1303672041966194
242.3,0.1302700602292598
242.352,0.13017291626190008
242.354,0.13007577229454048
242.528,0.12997862832718088
242.553,0.12988148435982128
242.559,0.12978434039246167
242.744,0.12968719642510196
242.749,0.12959005245774236
242.759,0.12949290849038275
242.801,0.12939576452302315
242.856,0.12929862055566355
242.886,0.12920147658830383
242.9,0.12910433262094423
242.964,0.12900718865358463
243.0,0.12891004468622502
243.019,0.1288129007188653
243.034,0.1287157567515057
243.121,0.1286186127841461
243.138,0.1285214688167865
243.212,0.1284243248494269
243.323,0.12832718088206718
243.354,0.12823003691470758
243.426,0.12813289294734798
243.458,0.12803574897998837
243.531,0.12793860501262877
243.568,0.12784146104526906
243.574,0.12774431707790945
243.621,0.12764717311054985
243.727,0.12755002914319025
243.741,0.12745288517583053
243.748,0.12735574120847093
243.765,0.12725859724111133
243.784,0.12716145327375172
243.923,0.12706430930639212
243.929,0.1269671653390324
243.994,0.1267728774043132
243.997,0.1266757334369536
244.052,0.12657858946959388
244.094,0.12648144550223428
244.132,0.12638430153487468
244.139,0.12628715756751507
244.156,0.12619001360015547
244.173,0.12609286963279576
244.193,0.12599572566543615
244.249,0.12589858169807655
244.362,0.12580143773071695
244.371,0.12570429376335734
244.444,0.12560714979599763
244.449,0.12551000582863803
244.472,0.12541286186127842
244.519,0.12531571789391882
244.544,0.1252185739265591
244.669,0.1251214299591995
244.706,0.1250242859918399
244.714,0.1249271420244803
244.718,0.1248299980571207
244.764,0.12473285408976098
244.823,0.12463571012240138
244.87,0.12453856615504177
244.893,0.12444142218768217
244.919,0.12434427822032257
244.948,0.12424713425296285
244.954,0.12414999028560325
245.07,0.12405284631824365
245.101,0.12395570235088404
245.105,0.12385855838352433
245.143,0.12376141441616473
245.182,0.12366427044880512
245.193,0.12356712648144552
245.234,0.12346998251408592
245.282,0.1233728385467262
245.421,0.1232756945793666
245.516,0.123178550612007
245.534,0.1230814066446474
245.585,0.12298426267728779
245.65,0.12288711870992808
245.733,0.12278997474256848
245.74,0.12269283077520887
245.801,0.12259568680784927
245.821,0.12249854284048955
245.845,0.12240139887312995
245.874,0.12230425490577035
245.934,0.12220711093841075
245.958,0.12210996697105114
245.959,0.12201282300369143
246.066,0.12191567903633183
246.13,0.12181853506897222
246.187,0.12172139110161262
246.216,0.12162424713425302
246.236,0.1215271031668933
246.309,0.1214299591995337
246.336,0.1213328152321741
246.345,0.12123567126481449
246.352,0.12113852729745478
246.365,0.12104138333009518
246.454,0.12094423936273557
246.651,0.12084709539537597
246.672,0.12074995142801637
246.683,0.12065280746065665
246.689,0.12055566349329705
246.696,0.12045851952593745
246.715,0.12036137555857784
246.717,0.12026423159121824
246.741,0.12016708762385853
246.793,0.12006994365649892
246.83,0.11997279968913932
246.857,0.11987565572177972
246.882,0.11977851175442
246.912,0.1196813677870604
246.922,0.1195842238197008
246.971,0.1194870798523412
247.002,0.11938993588498159
247.188,0.11929279191762188
247.245,0.11919564795026227
247.246,0.11909850398290267
247.249,0.11900136001554307
247.389,0.11890421604818335
247.407,0.11880707208082375
247.456,0.11870992811346415
247.471,0.11861278414610454
247.472,0.11851564017874494
247.544,0.11841849621138523
247.567,0.11832135224402562
247.572,0.11822420827666602
247.631,0.11812706430930642
247.659,0.11802992034194681
247.671,0.1179327763745871
247.696,0.1178356324072275
247.713,0.1177384884398679
247.731,0.11764134447250829
247.75,0.11754420050514858
247.855,0.11744705653778897
247.857,0.11734991257042937
247.93,0.11725276860306977
247.931,0.11715562463571016
247.948,0.11705848066835045
248.014,0.11696133670099085
248.019,0.11686419273363124
248.028,0.11676704876627164
248.036,0.11666990479891204
248.058,0.11657276083155232
248.059,0.11647561686419272
248.083,0.11637847289683312
248.086,0.11628132892947352
248.148,0.1161841849621138
248.178,0.1160870409947542
248.227,0.1159898970273946
248.249,0.11589275306003499
248.277,0.11579560909267539
248.299,0.11569846512531567
248.303,0.11560132115795607
248.306,0.11550417719059647
248.356,0.11540703322323687
248.469,0.11530988925587726
248.501,0.11521274528851755
248.51,0.11511560132115795
248.532,0.11501845735379834
248.542,0.11492131338643874
248.586,0.11482416941907903
248.596,0.11472702545171942
248.631,0.11462988148435982
248.771,0.11453273751700022
248.78,0.11443559354964061
248.813,0.1143384495822809
248.835,0.1142413056149213
248.848,0.11414416164756169
248.983,0.11404701768020209
249.005,0.11394987371284249
249.009,0.11385272974548277
249.096,0.11375558577812317
249.163,0.11365844181076357
249.166,0.11356129784340396
249.261,0.11346415387604425
249.269,0.11336700990868465
249.356,0.11326986594132504
249.371,0.11317272197396544
249.432,0.11307557800660584
249.727,0.11297843403924612
249.781,0.11288129007188652
249.893,0.11278414610452692
249.918,0.11268700213716731
249.949,0.1125898581698076
249.965,0.112492714202448
249.967,0.1123955702350884
249.971,0.11229842626772879
250.135,0.11220128230036919
250.18,0.11210413833300947
250.186,0.11200699436564987
250.236,0.11190985039829027
250.246,0.11181270643093066
250.295,0.11171556246357106
250.3,0.11161841849621135
250.361,0.11152127452885174
250.369,0.11142413056149214
250.441,0.11132698659413254
250.503,0.11122984262677282
250.575,0.11113269865941322
250.687,0.11103555469205362
250.773,0.11093841072469401
250.887,0.11084126675733441
250.926,0.1107441227899747
250.932,0.1106469788226151
250.94,0.11054983485525549
250.951,0.11045269088789589
250.952,0.11035554692053628
250.975,0.11025840295317657
251.006,0.11016125898581697
251.039,0.11006411501845736
251.073,0.10996697105109776
251.084,0.10986982708373805
251.14,0.10977268311637844
251.148,0.10967553914901884
251.152,0.10957839518165924
251.208,0.10948125121429964
251.211,0.10938410724693992
251.215,0.10928696327958032
251.351,0.10918981931222072
251.37,0.10909267534486111
251.394,0.10899553137750151
251.461,0.1088983874101418
251.501,0.10880124344278219
251.517,0.10870409947542259
251.594,0.10860695550806299
251.625,0.10850981154070327
251.65,0.10841266757334367
251.653,0.10831552360598407
251.742,0.10821837963862446
251.82,0.10812123567126486
251.823,0.10802409170390515
251.824,0.10792694773654554
251.864,0.10782980376918594
251.867,0.10773265980182634
251.876,0.10763551583446673
251.89,0.10753837186710702
251.897,0.10744122789974742
251.901,0.10734408393238781
251.915,0.10724693996502821
251.917,0.1071497959976685
251.991,0.10705265203030889
252.054,0.10685836409558969
252.055,0.10676122012823008
252.107,0.10666407616087037
252.21,0.10656693219351077
252.214,0.10646978822615116
252.234,0.10637264425879156
252.394,0.10627550029143196
252.443,0.10617835632407224
252.476,0.10608121235671264
252.553,0.10598406838935304
252.575,0.10588692442199343
252.652,0.10578978045463372
252.686,0.10569263648727412
252.694,0.10559549251991451
252.7,0.10549834855255491
252.708,0.10540120458519531
252.719,0.1053040606178356
252.723,0.10520691665047599
252.76,0.10510977268311639
252.821,0.10501262871575678
252.858,0.10491548474839707
252.877,0.10481834078103747
252.885,0.10472119681367786
253.001,0.10462405284631826
253.002,0.10452690887895866
253.154,0.10442976491159894
253.179,0.10433262094423934
253.206,0.10423547697687974
253.226,0.10413833300952013
253.274,0.10404118904216053
253.372,0.10384690110744121
253.387,0.10374975714008161
253.392,0.10365261317272201
253.406,0.1035554692053623
253.442,0.10345832523800269
253.556,0.10336118127064309
253.589,0.10326403730328348
253.624,0.10306974936856417
253.628,0.10297260540120456
253.744,0.10287546143384496
253.789,0.10268117349912576
253.797,0.10258402953176604
253.839,0.10248688556440644
253.848,0.10238974159704683
253.856,0.10229259762968723
253.867,0.10219545366232752
253.868,0.10209830969496791
253.975,0.10200116572760831
254.013,0.10190402176024871
254.014,0.1018068777928891
254.075,0.10170973382552939
254.098,0.10161258985816979
254.111,0.10151544589081019
254.195,0.10141830192345058
254.247,0.10132115795609098
254.256,0.10122401398873127
254.293,0.10112687002137166
254.356,0.10102972605401206
254.357,0.10093258208665246
254.445,0.10083543811929274
254.457,0.10073829415193314
254.478,0.10064115018457354
254.485,0.10054400621721393
254.498,0.10044686224985433
254.504,0.10034971828249462
254.557,0.10025257431513501
254.579,0.10015543034777541
254.591,0.1000582863804158
254.593,0.0999611424130562
254.66,0.09986399844569649
254.709,0.09976685447833689
254.74,0.09966971051097728
254.745,0.09957256654361768
254.861,0.09947542257625797
254.926,0.09937827860889836
254.967,0.09928113464153876
255.02,0.09918399067417916
255.023,0.09908684670681955
255.025,0.09898970273945984
255.06,0.09889255877210024
255.088,0.09879541480474063
255.103,0.09869827083738103
255.203,0.09860112687002143
255.222,0.09850398290266171
255.281,0.09840683893530211
255.367,0.09830969496794251
255.384,0.0982125510005829
255.444,0.09811540703322319
255.498,0.09801826306586359
255.516,0.09792111909850398
255.608,0.09782397513114438
255.621,0.09772683116378478
255.636,0.09762968719642506
255.665,0.09753254322906546
255.688,0.09743539926170586
255.716,0.09724111132698654
255.783,0.09714396735962694
255.806,0.09704682339226733
255.863,0.09694967942490773
255.903,0.09685253545754813
255.914,0.09675539149018841
255.95,0.09665824752282881
255.971,0.09656110355546921
255.973,0.0964639595881096
256.045,0.09636681562075
256.07,0.09626967165339029
256.157,0.09617252768603068
256.164,0.09607538371867108
256.172,0.09597823975131148
256.195,0.09588109578395176
256.286,0.09578395181659216
256.309,0.09568680784923256
256.311,0.09558966388187295
256.338,0.09549251991451335
256.354,0.09539537594715364
256.366,0.09529823197979403
256.406,0.09520108801243443
256.407,0.09510394404507483
256.41,0.09500680007771523
256.424,0.09490965611035551
256.479,0.09481251214299591
256.505,0.0947153681756363
256.56,0.0946182242082767
256.574,0.09452108024091699
256.585,0.09442393627355739
256.6,0.09432679230619778
256.672,0.09422964833883818
256.754,0.09413250437147858
256.819,0.09403536040411886
256.846,0.09393821643675926
256.848,0.09384107246939966
256.86,0.09374392850204005
256.921,0.09364678453468045
257.046,0.09354964056732074
257.119,0.09345249659996113
257.123,0.09335535263260153
257.218,0.09325820866524193
257.233,0.09316106469788221
257.282,0.09306392073052261
257.303,0.092966776763163
257.332,0.0928696327958034
257.359,0.0927724888284438
257.408,0.09267534486108409
257.47,0.09257820089372448
257.493,0.09248105692636488
257.549,0.09238391295900528
257.602,0.09228676899164567
257.628,0.09218962502428596
257.649,0.09209248105692636
257.749,0.09189819312220715
257.894,0.09180104915484744
257.958,0.09170390518748783
257.99,0.09160676122012823
258.004,0.09150961725276863
258.039,0.09141247328540902
258.077,0.09131532931804931
258.089,0.0912181853506897
258.13,0.0911210413833301
258.194,0.0910238974159705
258.238,0.09092675344861079
258.26,0.09082960948125118
258.267,0.09073246551389158
258.291,0.09063532154653198
258.305,0.09053817757917237
258.353,0.09044103361181266
258.383,0.09034388964445306
258.388,0.09024674567709345
258.406,0.09014960170973385
258.409,0.09005245774237425
258.457,0.08995531377501453
258.478,0.08985816980765493
258.531,0.08976102584029533
258.56,0.08966388187293572
258.64,0.08956673790557601
258.692,0.08946959393821641
258.693,0.0893724499708568
258.703,0.0892753060034972
258.715,0.0891781620361376
258.848,0.08908101806877788
258.85,0.08898387410141828
258.868,0.08888673013405868
258.875,0.08878958616669907
258.978,0.08869244219933947
259.005,0.08859529823197976
259.04,0.08849815426462015
259.052,0.08840101029726055
259.1,0.08830386632990095
259.123,0.08820672236254123
259.139,0.08810957839518163
259.157,0.08801243442782203
259.167,0.08791529046046243
259.242,0.08781814649310282
259.267,0.08772100252574311
259.269,0.0876238585583835
259.334,0.0875267145910239
259.335,0.0874295706236643
259.348,0.0873324266563047
259.417,0.08723528268894498
259.461,0.08713813872158538
259.509,0.08704099475422578
259.593,0.08694385078686617
259.723,0.08684670681950646
259.736,0.08674956285214686
259.743,0.08665241888478725
259.751,0.08655527491742765
259.767,0.08645813095006805
259.821,0.08636098698270833
259.886,0.08626384301534873
259.987,0.08616669904798913
260.038,0.08606955508062952
260.115,0.08597241111326992
260.13,0.0858752671459102
260.153,0.0857781231785506
260.19,0.085680979211191
260.243,0.0855838352438314
260.251,0.08548669127647168
260.252,0.08538954730911208
260.281,0.08529240334175248
260.288,0.08519525937439287
260.415,0.08509811540703327
260.448,0.08500097143967356
