binned_distance,binned_rtt,count
9650.0,166.5,4
9650.0,169.5,3
9650.0,172.5,2
9650.0,175.5,4
9650.0,178.5,7
9650.0,181.5,10
9650.0,184.5,4
9650.0,187.5,4
9650.0,190.5,11
9650.0,193.5,1
9650.0,196.5,8
9650.0,202.5,3
9650.0,205.5,3
9650.0,208.5,2
9650.0,217.5,3
9650.0,220.5,2
9650.0,223.5,8
9650.0,226.5,11
9650.0,229.5,15
9650.0,232.5,12
9650.0,235.5,11
9650.0,238.5,13
9650.0,241.5,8
9650.0,244.5,10
9650.0,247.5,15
9650.0,250.5,3
9650.0,253.5,16
9650.0,256.5,10
9650.0,259.5,13
9650.0,262.5,13
9650.0,265.5,11
9650.0,268.5,10
9650.0,271.5,10
9650.0,274.5,4
9650.0,277.5,7
9650.0,280.5,9
9650.0,283.5,2
9650.0,286.5,4
9650.0,289.5,5
9650.0,292.5,1
9650.0,295.5,1
9650.0,298.5,1
9650.0,436.5,1
9650.0,520.5,1
9650.0,670.5,1
9650.0,727.5,1
9650.0,823.5,1
9650.0,946.5,1
9650.0,1090.5,1
9650.0,1192.5,1
9650.0,1297.5,1
9650.0,1324.5,1
9650.0,1477.5,1
9650.0,1612.5,1
9650.0,1651.5,1
9650.0,1663.5,1
9650.0,1666.5,1
9650.0,1684.5,1
9650.0,1747.5,1
9650.0,2107.5,1
9650.0,2146.5,1
9650.0,5539.5,1
9650.0,5710.5,1
9650.0,21982.5,1
9750.0,58.5,1
9750.0,127.5,1
9750.0,130.5,2
9750.0,133.5,2
9750.0,136.5,3
9750.0,139.5,2
9750.0,142.5,8
9750.0,145.5,3
9750.0,148.5,3
9750.0,151.5,7
9750.0,154.5,11
9750.0,157.5,11
9750.0,160.5,9
9750.0,163.5,9
9750.0,166.5,9
9750.0,169.5,7
9750.0,172.5,5
9750.0,175.5,9
9750.0,178.5,38
9750.0,181.5,33
9750.0,184.5,17
9750.0,187.5,12
9750.0,190.5,5
9750.0,193.5,4
9750.0,196.5,7
9750.0,199.5,1
9750.0,202.5,1
9750.0,205.5,1
9750.0,208.5,1
9750.0,211.5,1
9750.0,214.5,1
9750.0,217.5,1
9750.0,223.5,2
9750.0,229.5,1
9750.0,232.5,2
9750.0,235.5,1
9750.0,238.5,1
9750.0,247.5,2
9750.0,250.5,1
9750.0,253.5,1
9750.0,256.5,1
9750.0,259.5,4
9750.0,262.5,2
9750.0,268.5,1
9750.0,271.5,1
9750.0,346.5,1
9750.0,445.5,1
9750.0,1108.5,1
9750.0,1642.5,1
9750.0,30049.5,1
9750.0,33553.5,1
9850.0,25.5,1
9850.0,40.5,3
9850.0,43.5,5
9850.0,124.5,1
9850.0,133.5,5
9850.0,136.5,5
9850.0,139.5,6
9850.0,142.5,6
9850.0,145.5,77
9850.0,148.5,162
9850.0,151.5,688
9850.0,154.5,964
9850.0,157.5,408
9850.0,160.5,256
9850.0,163.5,161
9850.0,166.5,111
9850.0,169.5,118
9850.0,172.5,279
9850.0,175.5,360
9850.0,178.5,363
9850.0,181.5,272
9850.0,184.5,182
9850.0,187.5,97
9850.0,190.5,145
9850.0,193.5,39
9850.0,196.5,13
9850.0,199.5,14
9850.0,202.5,8
9850.0,205.5,8
9850.0,208.5,8
9850.0,211.5,10
9850.0,214.5,6
9850.0,217.5,8
9850.0,220.5,3
9850.0,223.5,8
9850.0,226.5,6
9850.0,229.5,10
9850.0,232.5,23
9850.0,235.5,10
9850.0,238.5,12
9850.0,241.5,6
9850.0,244.5,14
9850.0,247.5,6
9850.0,250.5,9
9850.0,253.5,7
9850.0,256.5,17
9850.0,259.5,9
9850.0,262.5,9
9850.0,265.5,7
9850.0,268.5,8
9850.0,271.5,5
9850.0,274.5,2
9850.0,277.5,2
9850.0,280.5,2
9850.0,292.5,2
9850.0,319.5,1
9850.0,325.5,1
9850.0,349.5,1
9850.0,352.5,1
9850.0,370.5,1
9850.0,379.5,1
9850.0,382.5,1
9850.0,391.5,1
9850.0,397.5,1
9850.0,436.5,1
9850.0,442.5,1
9850.0,448.5,1
9850.0,487.5,1
9850.0,538.5,1
9850.0,598.5,1
9850.0,601.5,1
9850.0,604.5,1
9850.0,607.5,1
9850.0,706.5,1
9850.0,910.5,1
9850.0,1162.5,1
9850.0,1177.5,1
9850.0,1327.5,1
9850.0,1450.5,1
9850.0,1645.5,2
9850.0,1651.5,2
9850.0,1654.5,11
9850.0,1657.5,15
9850.0,1660.5,9
9850.0,1663.5,4
9850.0,1666.5,2
9850.0,1675.5,3
9850.0,1678.5,4
9850.0,1681.5,3
9850.0,1684.5,2
9850.0,1687.5,2
9850.0,1690.5,1
9850.0,1693.5,1
9850.0,1741.5,1
9850.0,2167.5,1
9850.0,2170.5,1
9850.0,2185.5,1
9850.0,2404.5,1
9950.0,118.5,1
9950.0,127.5,1
9950.0,130.5,1
9950.0,133.5,1
9950.0,136.5,1
9950.0,139.5,2
9950.0,142.5,11
9950.0,145.5,7
9950.0,148.5,27
9950.0,151.5,31
9950.0,154.5,47
9950.0,157.5,23
9950.0,160.5,58
9950.0,163.5,47
9950.0,166.5,19
9950.0,169.5,24
9950.0,172.5,29
9950.0,175.5,35
9950.0,178.5,23
9950.0,181.5,26
9950.0,184.5,20
9950.0,187.5,11
9950.0,190.5,5
9950.0,193.5,7
9950.0,196.5,3
9950.0,199.5,3
9950.0,202.5,2
9950.0,208.5,2
9950.0,211.5,1
9950.0,217.5,1
9950.0,223.5,3
9950.0,235.5,1
9950.0,238.5,2
9950.0,241.5,1
9950.0,256.5,1
9950.0,271.5,1
9950.0,274.5,4
9950.0,277.5,1
9950.0,295.5,1
9950.0,304.5,1
9950.0,424.5,1
9950.0,1654.5,1
9950.0,1675.5,1
9950.0,1678.5,1
9950.0,1714.5,1
10050.0,130.5,8
10050.0,133.5,6
10050.0,136.5,7
10050.0,139.5,6
10050.0,142.5,13
10050.0,145.5,7
10050.0,148.5,16
10050.0,151.5,18
10050.0,154.5,17
10050.0,157.5,17
10050.0,160.5,8
10050.0,163.5,8
10050.0,166.5,2
10050.0,169.5,8
10050.0,172.5,6
10050.0,175.5,7
10050.0,178.5,6
10050.0,184.5,4
10050.0,187.5,6
10050.0,190.5,6
10050.0,193.5,1
10050.0,196.5,2
10050.0,199.5,4
10050.0,202.5,1
10050.0,205.5,3
10050.0,208.5,6
10050.0,211.5,3
10050.0,214.5,4
10050.0,217.5,1
10050.0,220.5,1
10050.0,223.5,1
10050.0,226.5,2
10050.0,229.5,2
10050.0,232.5,3
10050.0,235.5,7
10050.0,241.5,2
10050.0,247.5,2
10050.0,250.5,2
10050.0,253.5,2
10050.0,256.5,3
10050.0,259.5,1
10050.0,262.5,1
10050.0,265.5,1
10050.0,268.5,1
10050.0,274.5,1
10050.0,277.5,1
10050.0,307.5,1
10050.0,661.5,1
10050.0,1183.5,1
10050.0,3169.5,1
10150.0,25.5,1
10150.0,34.5,2
10150.0,37.5,1
10150.0,58.5,1
10150.0,91.5,1
10150.0,94.5,1
10150.0,100.5,3
10150.0,103.5,4
10150.0,106.5,2
10150.0,109.5,7
10150.0,124.5,1
10150.0,130.5,1
10150.0,136.5,5
10150.0,139.5,2
10150.0,142.5,2
10150.0,145.5,2
10150.0,148.5,3
10150.0,151.5,3
10150.0,154.5,21
10150.0,157.5,17
10150.0,160.5,7
10150.0,163.5,7
10150.0,166.5,11
10150.0,169.5,15
10150.0,172.5,17
10150.0,175.5,54
10150.0,178.5,175
10150.0,181.5,152
10150.0,184.5,101
10150.0,187.5,76
10150.0,190.5,68
10150.0,193.5,58
10150.0,196.5,55
10150.0,199.5,63
10150.0,202.5,76
10150.0,205.5,67
10150.0,208.5,87
10150.0,211.5,100
10150.0,214.5,113
10150.0,217.5,91
10150.0,220.5,63
10150.0,223.5,92
10150.0,226.5,96
10150.0,229.5,114
10150.0,232.5,107
10150.0,235.5,114
10150.0,238.5,106
10150.0,241.5,139
10150.0,244.5,126
10150.0,247.5,122
10150.0,250.5,115
10150.0,253.5,102
10150.0,256.5,98
10150.0,259.5,81
10150.0,262.5,60
10150.0,265.5,56
10150.0,268.5,50
10150.0,271.5,53
10150.0,274.5,38
10150.0,277.5,34
10150.0,280.5,27
10150.0,283.5,17
10150.0,286.5,19
10150.0,289.5,23
10150.0,292.5,6
10150.0,295.5,16
10150.0,298.5,5
10150.0,301.5,10
10150.0,304.5,4
10150.0,307.5,2
10150.0,310.5,6
10150.0,313.5,2
10150.0,316.5,1
10150.0,322.5,4
10150.0,325.5,6
10150.0,328.5,1
10150.0,331.5,2
10150.0,334.5,2
10150.0,337.5,1
10150.0,340.5,3
10150.0,346.5,2
10150.0,358.5,3
10150.0,361.5,2
10150.0,367.5,1
10150.0,370.5,1
10150.0,400.5,1
10150.0,406.5,1
10150.0,418.5,1
10150.0,457.5,1
10150.0,460.5,1
10150.0,463.5,1
10150.0,466.5,1
10150.0,481.5,1
10150.0,493.5,1
10150.0,511.5,1
10150.0,514.5,1
10150.0,517.5,1
10150.0,568.5,1
10150.0,595.5,1
10150.0,598.5,1
10150.0,628.5,1
10150.0,646.5,1
10150.0,709.5,1
10150.0,796.5,1
10150.0,847.5,1
10150.0,955.5,1
10150.0,1030.5,1
10150.0,1174.5,1
10150.0,1201.5,1
10150.0,1204.5,1
10150.0,1435.5,1
10150.0,1636.5,1
10150.0,1645.5,1
10150.0,1744.5,1
10150.0,2176.5,1
10150.0,5320.5,1
10150.0,9277.5,1
10150.0,21937.5,1
10250.0,115.5,2
10250.0,136.5,1
10250.0,145.5,1
10250.0,154.5,2
10250.0,157.5,4
10250.0,160.5,3
10250.0,163.5,2
10250.0,166.5,3
10250.0,169.5,2
10250.0,172.5,2
10250.0,175.5,20
10250.0,178.5,24
10250.0,181.5,42
10250.0,184.5,25
10250.0,187.5,18
10250.0,190.5,15
10250.0,193.5,13
10250.0,196.5,9
10250.0,199.5,10
10250.0,202.5,5
10250.0,205.5,7
10250.0,208.5,9
10250.0,211.5,8
10250.0,214.5,6
10250.0,217.5,7
10250.0,220.5,1
10250.0,223.5,3
10250.0,226.5,1
10250.0,229.5,10
10250.0,232.5,5
10250.0,235.5,6
10250.0,238.5,2
10250.0,241.5,4
10250.0,244.5,4
10250.0,247.5,4
10250.0,250.5,9
10250.0,253.5,11
10250.0,256.5,6
10250.0,259.5,3
10250.0,265.5,2
10250.0,268.5,1
10250.0,271.5,6
10250.0,274.5,3
10250.0,277.5,6
10250.0,283.5,6
10250.0,286.5,5
10250.0,289.5,3
10250.0,292.5,1
10250.0,295.5,1
10250.0,298.5,1
10250.0,301.5,1
10250.0,319.5,2
10250.0,331.5,1
10250.0,898.5,1
10250.0,1720.5,1
10350.0,169.5,1
10350.0,184.5,1
10350.0,187.5,3
10350.0,190.5,3
10350.0,193.5,2
10350.0,211.5,1
10350.0,214.5,2
10350.0,217.5,13
10350.0,220.5,10
10350.0,223.5,14
10350.0,226.5,20
10350.0,229.5,18
10350.0,232.5,11
10350.0,235.5,11
10350.0,238.5,15
10350.0,241.5,16
10350.0,244.5,19
10350.0,247.5,24
10350.0,250.5,17
10350.0,253.5,12
10350.0,256.5,20
10350.0,259.5,13
10350.0,262.5,9
10350.0,265.5,7
10350.0,268.5,6
10350.0,271.5,2
10350.0,274.5,2
10350.0,277.5,3
10350.0,280.5,2
10350.0,283.5,3
10350.0,289.5,2
10350.0,298.5,1
10350.0,304.5,1
10350.0,316.5,1
10350.0,331.5,1
10450.0,124.5,1
10450.0,157.5,1
10450.0,160.5,1
10450.0,172.5,8
10450.0,175.5,3
10450.0,178.5,2
10450.0,181.5,2
10450.0,184.5,7
10450.0,187.5,20
10450.0,190.5,17
10450.0,193.5,8
10450.0,196.5,8
10450.0,199.5,2
10450.0,205.5,2
10450.0,208.5,3
10450.0,211.5,5
10450.0,214.5,16
10450.0,217.5,9
10450.0,220.5,21
10450.0,223.5,16
10450.0,226.5,23
10450.0,229.5,29
10450.0,232.5,35
10450.0,235.5,21
10450.0,238.5,22
10450.0,241.5,24
10450.0,244.5,31
10450.0,247.5,31
10450.0,250.5,41
10450.0,253.5,36
10450.0,256.5,27
10450.0,259.5,23
10450.0,262.5,14
10450.0,265.5,23
10450.0,268.5,14
10450.0,271.5,15
10450.0,274.5,7
10450.0,277.5,14
10450.0,280.5,4
10450.0,283.5,11
10450.0,286.5,13
10450.0,289.5,6
10450.0,292.5,4
10450.0,295.5,3
10450.0,298.5,6
10450.0,301.5,3
10450.0,304.5,2
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,4
10450.0,316.5,2
10450.0,325.5,1
10450.0,328.5,1
10450.0,388.5,1
10450.0,544.5,1
10450.0,622.5,1
10450.0,793.5,1
10450.0,1516.5,1
10450.0,1594.5,1
10450.0,1609.5,1
10450.0,1915.5,1
10450.0,2278.5,1
10450.0,7216.5,1
10550.0,49.5,2
10550.0,169.5,1
10550.0,175.5,1
10550.0,178.5,8
10550.0,181.5,4
10550.0,184.5,14
10550.0,187.5,17
10550.0,190.5,13
10550.0,193.5,10
10550.0,196.5,2
10550.0,199.5,3
10550.0,202.5,1
10550.0,205.5,1
10550.0,214.5,2
10550.0,217.5,4
10550.0,220.5,4
10550.0,223.5,4
10550.0,226.5,8
10550.0,229.5,13
10550.0,232.5,6
10550.0,235.5,12
10550.0,238.5,9
10550.0,241.5,14
10550.0,244.5,6
10550.0,247.5,10
10550.0,250.5,6
10550.0,253.5,12
10550.0,256.5,6
10550.0,259.5,14
10550.0,262.5,6
10550.0,265.5,3
10550.0,268.5,3
10550.0,271.5,6
10550.0,274.5,3
10550.0,277.5,3
10550.0,280.5,5
10550.0,283.5,1
10550.0,286.5,2
10550.0,289.5,1
10550.0,292.5,3
10550.0,295.5,3
10550.0,304.5,1
10550.0,310.5,2
10550.0,358.5,1
10550.0,457.5,1
10550.0,520.5,1
10550.0,700.5,1
10550.0,805.5,1
10550.0,994.5,1
10550.0,1249.5,1
10550.0,1462.5,1
10550.0,1636.5,1
10550.0,1849.5,1
10650.0,34.5,2
10650.0,37.5,1
10650.0,40.5,1
10650.0,46.5,2
10650.0,136.5,1
10650.0,142.5,3
10650.0,145.5,2
10650.0,157.5,1
10650.0,163.5,8
10650.0,166.5,5
10650.0,169.5,11
10650.0,172.5,9
10650.0,178.5,4
10650.0,181.5,3
10650.0,184.5,7
10650.0,187.5,2
10650.0,190.5,7
10650.0,193.5,5
10650.0,196.5,7
10650.0,199.5,7
10650.0,202.5,2
10650.0,205.5,6
10650.0,208.5,1
10650.0,211.5,4
10650.0,217.5,6
10650.0,220.5,2
10650.0,223.5,5
10650.0,226.5,4
10650.0,229.5,3
10650.0,232.5,7
10650.0,235.5,7
10650.0,238.5,5
10650.0,241.5,7
10650.0,244.5,5
10650.0,247.5,11
10650.0,250.5,9
10650.0,253.5,9
10650.0,256.5,6
10650.0,259.5,3
10650.0,262.5,3
10650.0,268.5,4
10650.0,271.5,2
10650.0,280.5,1
10650.0,283.5,1
10650.0,289.5,2
10650.0,292.5,3
10650.0,295.5,4
10650.0,298.5,5
10650.0,301.5,8
10650.0,304.5,3
10650.0,307.5,4
10650.0,310.5,3
10650.0,313.5,4
10650.0,316.5,2
10650.0,319.5,6
10650.0,322.5,2
10650.0,325.5,1
10650.0,328.5,1
10650.0,331.5,1
10650.0,343.5,2
10650.0,355.5,1
10650.0,1699.5,1
10650.0,2467.5,1
10750.0,37.5,1
10750.0,46.5,2
10750.0,157.5,1
10750.0,163.5,2
10750.0,166.5,1
10750.0,169.5,2
10750.0,172.5,4
10750.0,175.5,2
10750.0,178.5,6
10750.0,181.5,4
10750.0,184.5,11
10750.0,187.5,8
10750.0,190.5,27
10750.0,193.5,44
10750.0,196.5,48
10750.0,199.5,47
10750.0,202.5,34
10750.0,205.5,32
10750.0,208.5,32
10750.0,211.5,34
10750.0,214.5,30
10750.0,217.5,45
10750.0,220.5,31
10750.0,223.5,26
10750.0,226.5,44
10750.0,229.5,53
10750.0,232.5,57
10750.0,235.5,59
10750.0,238.5,75
10750.0,241.5,100
10750.0,244.5,66
10750.0,247.5,77
10750.0,250.5,60
10750.0,253.5,60
10750.0,256.5,58
10750.0,259.5,44
10750.0,262.5,38
10750.0,265.5,44
10750.0,268.5,36
10750.0,271.5,23
10750.0,274.5,30
10750.0,277.5,24
10750.0,280.5,13
10750.0,283.5,8
10750.0,286.5,7
10750.0,289.5,15
10750.0,292.5,6
10750.0,295.5,3
10750.0,298.5,4
10750.0,301.5,4
10750.0,304.5,1
10750.0,307.5,2
10750.0,310.5,2
10750.0,313.5,1
10750.0,319.5,2
10750.0,325.5,1
10750.0,331.5,1
10750.0,334.5,1
10750.0,337.5,2
10750.0,343.5,1
10750.0,364.5,1
10750.0,388.5,1
10750.0,394.5,1
10750.0,403.5,1
10750.0,421.5,1
10750.0,556.5,1
10750.0,664.5,1
10750.0,1531.5,1
10750.0,1534.5,1
10750.0,1732.5,1
10750.0,2194.5,1
10750.0,2215.5,1
10750.0,2218.5,1
10750.0,2251.5,1
10750.0,2260.5,1
10750.0,15415.5,1
10750.0,25255.5,1
10750.0,26410.5,1
10750.0,26515.5,1
10850.0,34.5,1
10850.0,130.5,1
10850.0,133.5,2
10850.0,139.5,1
10850.0,142.5,1
10850.0,145.5,1
10850.0,148.5,4
10850.0,157.5,5
10850.0,160.5,1
10850.0,163.5,4
10850.0,166.5,3
10850.0,172.5,1
10850.0,178.5,1
10850.0,181.5,2
10850.0,187.5,3
10850.0,190.5,6
10850.0,193.5,14
10850.0,196.5,13
10850.0,199.5,8
10850.0,202.5,5
10850.0,205.5,14
10850.0,208.5,7
10850.0,211.5,6
10850.0,214.5,10
10850.0,217.5,8
10850.0,220.5,14
10850.0,223.5,10
10850.0,226.5,15
10850.0,229.5,20
10850.0,232.5,20
10850.0,235.5,40
10850.0,238.5,40
10850.0,241.5,42
10850.0,244.5,42
10850.0,247.5,31
10850.0,250.5,39
10850.0,253.5,29
10850.0,256.5,36
10850.0,259.5,24
10850.0,262.5,19
10850.0,265.5,19
10850.0,268.5,16
10850.0,271.5,13
10850.0,274.5,8
10850.0,277.5,10
10850.0,280.5,11
10850.0,283.5,7
10850.0,286.5,3
10850.0,289.5,5
10850.0,292.5,1
10850.0,295.5,2
10850.0,298.5,3
10850.0,301.5,2
10850.0,304.5,2
10850.0,310.5,1
10850.0,319.5,2
10850.0,322.5,1
10850.0,361.5,1
10850.0,415.5,1
10850.0,5143.5,1
10950.0,37.5,1
10950.0,40.5,1
10950.0,127.5,1
10950.0,166.5,1
10950.0,169.5,2
10950.0,172.5,13
10950.0,175.5,9
10950.0,178.5,9
10950.0,181.5,4
10950.0,184.5,2
10950.0,187.5,7
10950.0,190.5,16
10950.0,193.5,12
10950.0,196.5,12
10950.0,199.5,23
10950.0,202.5,25
10950.0,205.5,21
10950.0,208.5,18
10950.0,211.5,12
10950.0,214.5,25
10950.0,217.5,13
10950.0,220.5,19
10950.0,223.5,21
10950.0,226.5,13
10950.0,229.5,20
10950.0,232.5,13
10950.0,235.5,26
10950.0,238.5,33
10950.0,241.5,46
10950.0,244.5,36
10950.0,247.5,30
10950.0,250.5,29
10950.0,253.5,35
10950.0,256.5,34
10950.0,259.5,23
10950.0,262.5,27
10950.0,265.5,20
10950.0,268.5,16
10950.0,271.5,20
10950.0,274.5,20
10950.0,277.5,14
10950.0,280.5,18
10950.0,283.5,11
10950.0,286.5,10
10950.0,289.5,8
10950.0,292.5,4
10950.0,295.5,7
10950.0,298.5,2
10950.0,301.5,1
10950.0,304.5,3
10950.0,307.5,4
10950.0,313.5,1
10950.0,319.5,2
10950.0,322.5,1
10950.0,325.5,2
10950.0,331.5,1
10950.0,334.5,1
10950.0,337.5,3
10950.0,346.5,1
10950.0,349.5,1
10950.0,352.5,1
10950.0,358.5,1
10950.0,364.5,1
10950.0,388.5,1
10950.0,397.5,1
10950.0,403.5,1
10950.0,430.5,1
10950.0,457.5,1
10950.0,463.5,1
10950.0,493.5,1
10950.0,604.5,1
10950.0,694.5,1
10950.0,751.5,1
10950.0,1327.5,1
10950.0,1672.5,1
10950.0,15733.5,1
11050.0,1.5,2
11050.0,28.5,1
11050.0,148.5,1
11050.0,154.5,2
11050.0,157.5,5
11050.0,160.5,12
11050.0,163.5,29
11050.0,166.5,31
11050.0,169.5,24
11050.0,172.5,26
11050.0,175.5,27
11050.0,178.5,27
11050.0,181.5,9
11050.0,184.5,11
11050.0,187.5,14
11050.0,190.5,7
11050.0,193.5,13
11050.0,196.5,10
11050.0,199.5,15
11050.0,202.5,17
11050.0,205.5,6
11050.0,208.5,6
11050.0,211.5,3
11050.0,214.5,8
11050.0,217.5,2
11050.0,220.5,7
11050.0,223.5,9
11050.0,226.5,11
11050.0,229.5,8
11050.0,232.5,1
11050.0,235.5,5
11050.0,238.5,5
11050.0,241.5,9
11050.0,244.5,4
11050.0,247.5,6
11050.0,250.5,7
11050.0,253.5,5
11050.0,256.5,5
11050.0,259.5,8
11050.0,262.5,10
11050.0,265.5,14
11050.0,268.5,18
11050.0,271.5,20
11050.0,274.5,19
11050.0,277.5,16
11050.0,280.5,11
11050.0,283.5,7
11050.0,286.5,6
11050.0,289.5,10
11050.0,292.5,9
11050.0,295.5,8
11050.0,298.5,5
11050.0,301.5,2
11050.0,304.5,3
11050.0,307.5,1
11050.0,316.5,1
11050.0,322.5,1
11050.0,328.5,1
11050.0,385.5,1
11050.0,430.5,1
11050.0,2191.5,1
11050.0,8221.5,1
11150.0,37.5,1
11150.0,175.5,1
11150.0,178.5,1
11150.0,187.5,2
11150.0,190.5,3
11150.0,193.5,14
11150.0,196.5,10
11150.0,199.5,8
11150.0,202.5,2
11150.0,205.5,2
11150.0,208.5,3
11150.0,211.5,3
11150.0,214.5,12
11150.0,217.5,10
11150.0,220.5,12
11150.0,223.5,7
11150.0,226.5,13
11150.0,229.5,4
11150.0,232.5,4
11150.0,235.5,3
11150.0,238.5,3
11150.0,241.5,5
11150.0,244.5,11
11150.0,247.5,19
11150.0,250.5,13
11150.0,253.5,16
11150.0,256.5,30
11150.0,259.5,18
11150.0,262.5,22
11150.0,265.5,14
11150.0,268.5,16
11150.0,271.5,13
11150.0,274.5,8
11150.0,277.5,13
11150.0,280.5,4
11150.0,283.5,5
11150.0,286.5,5
11150.0,289.5,5
11150.0,292.5,1
11150.0,295.5,1
11150.0,298.5,1
11150.0,301.5,2
11150.0,304.5,2
11150.0,331.5,1
11150.0,343.5,1
11150.0,373.5,1
11150.0,445.5,1
11150.0,1093.5,1
11250.0,166.5,2
11250.0,169.5,1
11250.0,178.5,1
11250.0,181.5,1
11250.0,187.5,3
11250.0,193.5,4
11250.0,196.5,7
11250.0,199.5,5
11250.0,202.5,3
11250.0,205.5,8
11250.0,208.5,7
11250.0,211.5,8
11250.0,214.5,5
11250.0,217.5,6
11250.0,220.5,8
11250.0,223.5,3
11250.0,226.5,2
11250.0,229.5,2
11250.0,232.5,7
11250.0,235.5,1
11250.0,238.5,2
11250.0,241.5,3
11250.0,244.5,2
11250.0,247.5,3
11250.0,250.5,9
11250.0,253.5,5
11250.0,256.5,8
11250.0,259.5,8
11250.0,262.5,12
11250.0,265.5,6
11250.0,268.5,12
11250.0,271.5,6
11250.0,274.5,14
11250.0,277.5,9
11250.0,280.5,6
11250.0,283.5,2
11250.0,286.5,3
11250.0,289.5,2
11250.0,292.5,4
11250.0,295.5,3
11250.0,298.5,3
11250.0,370.5,1
11250.0,1729.5,1
11350.0,13.5,1
11350.0,22.5,4
11350.0,25.5,1
11350.0,43.5,8
11350.0,46.5,3
11350.0,49.5,1
11350.0,64.5,3
11350.0,112.5,1
11350.0,142.5,3
11350.0,148.5,48
11350.0,151.5,77
11350.0,154.5,70
11350.0,157.5,62
11350.0,160.5,35
11350.0,163.5,39
11350.0,166.5,78
11350.0,169.5,119
11350.0,172.5,60
11350.0,175.5,40
11350.0,178.5,24
11350.0,181.5,9
11350.0,184.5,21
11350.0,187.5,79
11350.0,190.5,42
11350.0,193.5,15
11350.0,196.5,9
11350.0,199.5,7
11350.0,202.5,4
11350.0,205.5,8
11350.0,208.5,9
11350.0,211.5,6
11350.0,214.5,5
11350.0,217.5,8
11350.0,220.5,6
11350.0,223.5,5
11350.0,226.5,2
11350.0,232.5,1
11350.0,235.5,2
11350.0,241.5,1
11350.0,247.5,2
11350.0,250.5,7
11350.0,253.5,4
11350.0,256.5,6
11350.0,259.5,9
11350.0,262.5,6
11350.0,265.5,11
11350.0,268.5,7
11350.0,271.5,10
11350.0,274.5,12
11350.0,277.5,3
11350.0,280.5,3
11350.0,286.5,5
11350.0,289.5,1
11350.0,292.5,2
11350.0,295.5,1
11350.0,298.5,1
11350.0,364.5,1
11350.0,439.5,1
11350.0,640.5,1
11350.0,1657.5,1
11350.0,1690.5,1
11350.0,1717.5,1
11350.0,2275.5,1
11350.0,2878.5,1
11350.0,5173.5,2
11350.0,5296.5,1
11350.0,9076.5,1
11350.0,32737.5,1
11350.0,50791.5,1
11350.0,53476.5,1
11350.0,53803.5,1
11350.0,55222.5,1
11350.0,55822.5,2
11350.0,56005.5,1
11350.0,57367.5,1
11350.0,59485.5,1
11350.0,60070.5,1
11350.0,61033.5,1
11350.0,61855.5,1
11350.0,64318.5,1
11350.0,65758.5,1
11450.0,148.5,1
11450.0,151.5,5
11450.0,154.5,19
11450.0,157.5,6
11450.0,160.5,5
11450.0,163.5,2
11450.0,166.5,16
11450.0,169.5,40
11450.0,172.5,23
11450.0,175.5,8
11450.0,178.5,5
11450.0,184.5,2
11450.0,187.5,4
11450.0,190.5,5
11450.0,193.5,3
11450.0,196.5,4
11450.0,199.5,5
11450.0,202.5,11
11450.0,205.5,6
11450.0,208.5,11
11450.0,211.5,8
11450.0,214.5,7
11450.0,217.5,7
11450.0,220.5,6
11450.0,223.5,6
11450.0,226.5,3
11450.0,229.5,1
11450.0,241.5,1
11450.0,247.5,3
11450.0,250.5,5
11450.0,253.5,9
11450.0,256.5,12
11450.0,259.5,11
11450.0,262.5,22
11450.0,265.5,21
11450.0,268.5,21
11450.0,271.5,20
11450.0,274.5,18
11450.0,277.5,21
11450.0,280.5,11
11450.0,283.5,8
11450.0,286.5,4
11450.0,289.5,4
11450.0,292.5,5
11450.0,295.5,1
11450.0,298.5,1
11450.0,301.5,1
11450.0,358.5,1
11450.0,841.5,1
11450.0,4909.5,1
11550.0,124.5,1
11550.0,148.5,4
11550.0,151.5,1
11550.0,154.5,6
11550.0,157.5,13
11550.0,160.5,8
11550.0,166.5,3
11550.0,169.5,1
11550.0,172.5,11
11550.0,175.5,5
11550.0,178.5,7
11550.0,181.5,2
11550.0,190.5,3
11550.0,193.5,1
11550.0,196.5,2
11550.0,199.5,3
11550.0,202.5,2
11550.0,205.5,12
11550.0,208.5,15
11550.0,211.5,23
11550.0,214.5,14
11550.0,217.5,17
11550.0,220.5,7
11550.0,223.5,14
11550.0,226.5,11
11550.0,229.5,9
11550.0,232.5,4
11550.0,235.5,4
11550.0,238.5,1
11550.0,241.5,5
11550.0,244.5,2
11550.0,247.5,5
11550.0,250.5,2
11550.0,253.5,2
11550.0,256.5,1
11550.0,259.5,3
11550.0,262.5,1
11550.0,265.5,10
11550.0,268.5,7
11550.0,271.5,3
11550.0,274.5,14
11550.0,277.5,22
11550.0,280.5,25
11550.0,283.5,27
11550.0,286.5,29
11550.0,289.5,25
11550.0,292.5,22
11550.0,295.5,13
11550.0,298.5,5
11550.0,301.5,6
11550.0,304.5,3
11550.0,307.5,3
11550.0,310.5,4
11550.0,313.5,3
11550.0,316.5,1
11550.0,325.5,2
11550.0,334.5,1
11550.0,346.5,1
11550.0,676.5,1
11550.0,1873.5,1
11550.0,53809.5,1
11550.0,55282.5,1
11550.0,55894.5,1
11550.0,57253.5,1
11550.0,58165.5,1
11550.0,58300.5,1
