rtt,perc_gte
210.839,0.21133326427017507
210.859,0.2113073655858282
210.868,0.21128146690148142
210.882,0.21125556821713454
210.883,0.21122966953278777
210.885,0.21120377084844089
210.886,0.21117787216409412
210.901,0.21115197347974723
210.902,0.21112607479540035
210.904,0.21110017611105358
210.906,0.2110742774267067
210.928,0.21104837874235993
210.931,0.21102248005801305
210.937,0.21099658137366617
210.948,0.2109706826893194
210.973,0.21094478400497252
210.975,0.21091888532062575
210.983,0.21089298663627887
210.987,0.21084118926758522
210.988,0.21078939189889156
210.991,0.21076349321454468
210.994,0.2107375945301979
210.998,0.21071169584585103
211.003,0.21068579716150415
211.004,0.21065989847715738
211.005,0.2106339997928105
211.015,0.21060810110846373
211.025,0.21058220242411685
211.027,0.21055630373976997
211.034,0.2105304050554232
211.04,0.21050450637107632
211.043,0.21047860768672955
211.045,0.21045270900238267
211.05,0.2104268103180359
211.062,0.21040091163368901
211.063,0.21037501294934213
211.067,0.21034911426499536
211.07,0.2102973168963017
211.074,0.21027141821195483
211.079,0.21024551952760795
211.08,0.21021962084326118
211.082,0.2101937221589143
211.091,0.21016782347456753
211.115,0.21014192479022065
211.117,0.21011602610587388
211.12,0.210090127421527
211.133,0.21003833005283334
211.136,0.21001243136848646
211.154,0.2099865326841397
211.155,0.2099606339997928
211.169,0.20993473531544593
211.174,0.20990883663109916
211.192,0.20988293794675228
211.204,0.2098570392624055
211.208,0.20983114057805863
211.218,0.20980524189371175
211.223,0.20977934320936498
211.241,0.2097534445250181
211.242,0.20970164715632444
211.245,0.20967574847197767
211.246,0.2096498497876308
211.264,0.2096239511032839
211.273,0.20959805241893714
211.274,0.20957215373459026
211.278,0.2095462550502435
211.321,0.2095203563658966
211.331,0.20949445768154973
211.332,0.20946855899720296
211.333,0.20944266031285608
211.344,0.2094167616285093
211.345,0.20939086294416243
211.355,0.20936496425981566
211.359,0.2093131668911219
211.377,0.20928726820677512
211.38,0.20926136952242824
211.388,0.20923547083808147
211.391,0.2092095721537346
211.399,0.2091836734693877
211.407,0.20913187610069406
211.408,0.2091059774163473
211.414,0.2090800787320004
211.441,0.20905418004765353
211.445,0.20902828136330676
211.458,0.20900238267895987
211.463,0.2089764839946131
211.469,0.20895058531026622
211.472,0.20892468662591945
211.479,0.20889878794157257
211.483,0.2088728892572257
211.484,0.20884699057287892
211.498,0.20879519320418527
211.501,0.2087692945198384
211.508,0.2087433958354915
211.509,0.20871749715114474
211.511,0.20869159846679786
211.515,0.2086656997824511
211.516,0.2086398010981042
211.521,0.20861390241375743
211.524,0.20856210504506367
211.526,0.2085362063607169
211.53,0.20851030767637002
211.535,0.20848440899202325
211.545,0.20845851030767637
211.556,0.2084326116233295
211.558,0.20840671293898272
211.563,0.20838081425463584
211.567,0.2083290168859422
211.568,0.2083031182015953
211.573,0.20827721951724854
211.583,0.20825132083290165
211.591,0.20822542214855488
211.601,0.208199523464208
211.607,0.20817362477986123
211.621,0.20814772609551435
211.622,0.20812182741116747
211.623,0.2080959287268207
211.625,0.20807003004247382
211.626,0.20804413135812705
211.628,0.20801823267378017
211.631,0.20796643530508652
211.632,0.20794053662073964
211.634,0.20788873925204598
211.65,0.20786284056769921
211.651,0.20783694188335233
211.658,0.20781104319900545
211.666,0.20778514451465868
211.676,0.2077592458303118
211.682,0.20773334714596503
211.687,0.20770744846161815
211.699,0.20768154977727127
211.701,0.20762975240857762
211.704,0.20760385372423085
211.708,0.20757795503988397
211.714,0.20755205635553708
211.715,0.20750025898684343
211.72,0.20747436030249666
211.729,0.20744846161814978
211.732,0.207422562933803
211.738,0.20739666424945613
211.742,0.2073189681964156
211.754,0.20729306951206883
211.756,0.20726717082772195
211.761,0.20724127214337507
211.771,0.2072153734590283
211.806,0.20718947477468141
211.812,0.20713767740598776
211.813,0.207111778721641
211.821,0.2070858800372941
211.832,0.20705998135294723
211.842,0.20703408266860046
211.846,0.20700818398425358
211.847,0.2069822852999068
211.848,0.20695638661555993
211.853,0.20693048793121305
211.862,0.20690458924686628
211.869,0.2068786905625194
211.889,0.20685279187817263
211.901,0.20682689319382574
211.906,0.20680099450947886
211.907,0.2067750958251321
211.914,0.2067491971407852
211.915,0.20672329845643844
211.917,0.20669739977209156
211.92,0.2066715010877448
211.924,0.20661970371905103
211.931,0.20659380503470426
211.934,0.20656790635035738
211.936,0.2065420076660106
211.967,0.20651610898166373
211.972,0.20649021029731685
211.986,0.20646431161297008
212.001,0.2064384129286232
212.005,0.20641251424427642
212.008,0.20638661555992954
212.016,0.2063348181912359
212.033,0.206308919506889
212.042,0.20628302082254224
212.045,0.2062053247695017
212.055,0.20617942608515483
212.065,0.20615352740080806
212.068,0.2061017300321144
212.07,0.20607583134776752
212.086,0.20604993266342064
212.087,0.20602403397907387
212.096,0.205998135294727
212.12,0.20597223661038022
212.121,0.20594633792603334
212.134,0.20592043924168657
212.141,0.2058945405573397
212.143,0.2058686418729928
212.167,0.20584274318864604
212.169,0.20581684450429916
212.181,0.2057909458199524
212.184,0.2057650471356055
212.19,0.20573914845125862
212.198,0.20571324976691185
212.224,0.20568735108256497
212.24,0.2056614523982182
212.243,0.20563555371387132
212.244,0.20560965502952455
212.261,0.2055578576608308
212.264,0.20553195897648402
212.274,0.20550606029213714
212.287,0.20548016160779037
212.288,0.2054542629234435
212.297,0.2054283642390966
212.302,0.20540246555474984
212.306,0.20537656687040295
212.307,0.20535066818605618
212.317,0.2053247695017093
212.333,0.20527297213301565
212.345,0.205221174764322
212.35,0.20519527607997512
212.356,0.20516937739562835
212.367,0.20514347871128147
212.372,0.2051175800269346
212.393,0.20509168134258782
212.406,0.20506578265824094
212.417,0.20503988397389417
212.426,0.20501398528954728
212.433,0.2049880866052004
212.442,0.20493628923650675
212.448,0.2048844918678131
212.449,0.20485859318346633
212.455,0.20483269449911945
212.466,0.20480679581477257
212.468,0.2047808971304258
212.478,0.20475499844607892
212.481,0.20472909976173215
212.485,0.20470320107738527
212.489,0.20467730239303839
212.499,0.20465140370869161
212.509,0.20462550502434473
212.513,0.20459960633999796
212.52,0.20457370765565108
212.526,0.2045478089713043
212.533,0.20452191028695743
212.543,0.20449601160261055
212.548,0.20447011291826378
212.551,0.2044442142339169
212.554,0.20441831554957013
212.555,0.20439241686522325
212.556,0.20436651818087637
212.559,0.2043406194965296
212.581,0.20431472081218272
212.592,0.20428882212783595
212.594,0.20426292344348906
212.602,0.20423702475914218
212.603,0.2042111260747954
212.604,0.20418522739044853
212.609,0.20415932870610176
212.616,0.20413343002175488
212.617,0.2041075313374081
212.631,0.20405573396871435
212.638,0.20402983528436758
212.64,0.2040039366000207
212.666,0.20397803791567393
212.667,0.20395213923132705
212.678,0.20392624054698016
212.687,0.2038744431782865
212.692,0.20384854449393974
212.713,0.20382264580959286
212.716,0.2037967471252461
212.747,0.2037708484408992
212.751,0.20374494975655233
212.753,0.20371905107220556
212.754,0.20369315238785868
212.756,0.2036672537035119
212.763,0.20364135501916503
212.765,0.20361545633481815
212.776,0.20358955765047138
212.788,0.2035636589661245
212.791,0.20351186159743084
212.799,0.20348596291308396
212.808,0.2034341655443903
212.809,0.20340826686004354
212.825,0.20338236817569666
212.832,0.2033564694913499
212.833,0.203330570807003
212.837,0.20330467212265613
212.848,0.20327877343830936
212.854,0.20325287475396248
212.859,0.2032269760696157
212.866,0.20320107738526882
212.868,0.20317517870092194
212.869,0.20314928001657517
212.877,0.2031233813322283
212.897,0.20309748264788152
212.905,0.20307158396353464
212.914,0.20304568527918787
212.924,0.203019786594841
212.926,0.2029938879104941
212.935,0.20296798922614734
212.958,0.20294209054180046
212.963,0.2029161918574537
212.968,0.20286439448875992
212.969,0.20281259712006627
212.977,0.2027866984357195
212.992,0.20276079975137262
212.993,0.20273490106702574
212.995,0.2026831036983321
212.996,0.20265720501398532
213.015,0.20263130632963844
213.021,0.20260540764529167
213.024,0.2025795089609448
213.026,0.2025536102765979
213.027,0.20252771159225114
213.033,0.20247591422355748
213.034,0.2024500155392106
213.04,0.20242411685486372
213.041,0.20239821817051695
213.057,0.20237231948617007
213.072,0.2023464208018233
213.076,0.20232052211747642
213.082,0.20226872474878277
213.084,0.2022428260644359
213.113,0.20221692738008912
213.123,0.20219102869574224
213.125,0.20216513001139547
213.132,0.20213923132704859
213.147,0.2021133326427017
213.151,0.20208743395835493
213.154,0.20206153527400805
213.169,0.20203563658966128
213.175,0.2020097379053144
213.179,0.20198383922096752
213.185,0.20195794053662075
213.197,0.20193204185227387
213.204,0.2019061431679271
213.209,0.20188024448358022
213.217,0.20185434579923345
213.226,0.20182844711488657
213.23,0.20180254843053969
213.236,0.20177664974619292
213.24,0.20175075106184603
213.243,0.20172485237749926
213.256,0.20169895369315238
213.28,0.2016730550088055
213.286,0.20164715632445873
213.298,0.20162125764011185
213.301,0.20159535895576508
213.316,0.2015694602714182
213.327,0.20154356158707143
213.328,0.20151766290272455
213.334,0.20149176421837767
213.339,0.2014658655340309
213.341,0.20143996684968402
213.356,0.20141406816533725
213.359,0.20138816948099036
213.374,0.20136227079664348
213.391,0.20131047342794983
213.399,0.20128457474360306
213.4,0.20125867605925618
213.413,0.2012327773749093
213.427,0.20120687869056253
213.445,0.20118098000621565
213.463,0.201129182637522
213.479,0.20107738526882835
213.48,0.20105148658448146
213.488,0.2010255879001347
213.5,0.2009996892157878
213.501,0.20097379053144104
213.504,0.20094789184709416
213.506,0.20092199316274728
213.518,0.2008960944784005
213.548,0.20087019579405363
213.549,0.20084429710970686
213.577,0.20081839842535998
213.587,0.2007924997410132
213.602,0.20076660105666633
213.619,0.2006889050036258
213.632,0.20066300631927902
213.636,0.20063710763493214
213.655,0.20061120895058526
213.656,0.2005594115818916
213.657,0.20053351289754484
213.66,0.2004817155288512
213.664,0.2004558168445043
213.67,0.20042991816015743
213.672,0.20040401947581066
213.674,0.20037812079146378
213.675,0.200352222107117
213.687,0.20032632342277013
213.688,0.20030042473842324
213.691,0.20027452605407647
213.714,0.2002486273697296
213.739,0.20022272868538282
213.769,0.20019683000103594
213.775,0.20017093131668906
213.777,0.2001191339479954
213.784,0.20009323526364864
213.788,0.20006733657930176
213.791,0.200041437894955
213.819,0.2000155392106081
213.84,0.19998964052626123
213.841,0.19993784315756757
213.842,0.19988604578887392
213.852,0.19986014710452704
213.853,0.19983424842018027
213.857,0.1998083497358334
213.86,0.19978245105148662
213.862,0.19975655236713974
213.863,0.19973065368279297
213.868,0.1997047549984461
213.87,0.1996788563140992
213.884,0.19962705894540556
213.892,0.1995752615767119
213.894,0.19954936289236502
213.899,0.19952346420801825
213.901,0.19949756552367137
213.905,0.1994716668393246
213.906,0.19944576815497772
213.911,0.19939397078628407
213.912,0.1993680721019372
213.923,0.19934217341759042
213.931,0.19931627473324354
213.944,0.19929037604889677
213.949,0.19926447736454989
213.957,0.199238578680203
213.96,0.19921267999585623
213.961,0.19918678131150935
213.98,0.19916088262716258
213.991,0.19910908525846882
214.004,0.19908318657412205
214.022,0.19905728788977517
214.041,0.1990313892054284
214.053,0.19900549052108152
214.06,0.19897959183673475
214.061,0.19895369315238787
214.064,0.19890189578369422
214.071,0.19887599709934733
214.074,0.19885009841500056
214.082,0.1987983010463068
214.091,0.19877240236196003
214.092,0.19874650367761315
214.094,0.1986947063089195
214.104,0.19866880762457262
214.107,0.19864290894022585
214.123,0.19861701025587897
214.124,0.1985911115715322
214.128,0.19856521288718532
214.129,0.19853931420283855
214.136,0.19851341551849166
214.138,0.19848751683414478
214.158,0.198461618149798
214.163,0.19843571946545113
214.183,0.19840982078110436
214.185,0.19838392209675748
214.203,0.1983580234124106
214.204,0.19833212472806383
214.206,0.19830622604371695
214.207,0.19828032735937018
214.209,0.19822852999067653
214.216,0.19820263130632965
214.22,0.19817673262198277
214.222,0.198150833937636
214.223,0.19812493525328911
214.23,0.19809903656894234
214.237,0.19807313788459546
214.245,0.19804723920024858
214.279,0.1980213405159018
214.287,0.19796954314720816
214.295,0.19794364446286128
214.32,0.1979177457785144
214.321,0.19789184709416763
214.323,0.19786594840982075
214.334,0.19784004972547398
214.337,0.1978141510411271
214.34,0.19778825235678033
214.345,0.19776235367243344
214.351,0.19773645498808656
214.362,0.1977105563037398
214.373,0.1976846576193929
214.377,0.19765875893504614
214.378,0.19763286025069926
214.384,0.19760696156635238
214.395,0.1975810628820056
214.423,0.19755516419765873
214.424,0.19752926551331196
214.429,0.1974774681446183
214.439,0.19745156946027143
214.444,0.19742567077592454
214.455,0.19739977209157777
214.462,0.1973738734072309
214.478,0.19732207603853724
214.494,0.19729617735419036
214.502,0.1972443799854967
214.506,0.19721848130114994
214.51,0.19719258261680306
214.526,0.19716668393245618
214.53,0.1971407852481094
214.549,0.19711488656376253
214.566,0.19708898787941576
214.576,0.19706308919506887
214.581,0.1970371905107221
214.59,0.19701129182637522
214.597,0.19698539314202834
214.607,0.19695949445768157
214.614,0.1969335957733347
214.615,0.19690769708898792
214.623,0.19688179840464104
214.633,0.19685589972029416
214.65,0.1968041023516005
214.654,0.19677820366725374
214.671,0.19675230498290686
214.672,0.19672640629856009
214.677,0.1967005076142132
214.682,0.19667460892986632
214.691,0.19664871024551955
214.693,0.19662281156117267
214.698,0.1965969128768259
214.701,0.19654511550813214
214.711,0.1964933181394385
214.72,0.19646741945509172
214.743,0.19644152077074484
214.762,0.19641562208639796
214.774,0.1963897234020512
214.775,0.1963638247177043
214.808,0.19633792603335753
214.829,0.19631202734901065
214.848,0.196260229980317
214.864,0.19623433129597012
214.867,0.19620843261162335
214.877,0.19618253392727647
214.881,0.1961566352429297
214.884,0.19613073655858282
214.888,0.19610483787423594
214.896,0.19607893918988917
214.917,0.1960530405055423
214.934,0.19602714182119552
214.938,0.19600124313684864
214.942,0.19597534445250187
214.955,0.19594944576815498
214.957,0.1959235470838081
214.959,0.19589764839946133
214.96,0.19587174971511445
214.962,0.19584585103076768
214.978,0.1958199523464208
214.982,0.19579405366207392
214.983,0.19576815497772715
214.986,0.19574225629338027
214.991,0.1957163576090335
214.996,0.19569045892468662
215.0,0.19566456024033974
215.013,0.19563866155599297
215.015,0.19561276287164608
215.031,0.19556096550295243
215.05,0.19553506681860566
215.068,0.19550916813425878
215.069,0.19545737076556513
215.093,0.19543147208121825
215.116,0.19540557339687148
215.129,0.1953796747125246
215.131,0.19535377602817772
215.158,0.19532787734383095
215.16,0.19530197865948407
215.172,0.1952760799751373
215.177,0.19525018129079041
215.184,0.19519838392209676
215.187,0.19517248523774988
215.197,0.1951465865534031
215.214,0.19512068786905623
215.216,0.19509478918470946
215.219,0.19506889050036258
215.22,0.1950429918160157
215.227,0.19501709313166893
215.244,0.19499119444732205
215.249,0.19496529576297528
215.251,0.1949393970786284
215.255,0.19491349839428163
215.26,0.19488759970993474
215.274,0.19486170102558786
215.275,0.1948358023412411
215.285,0.1948099036568942
215.291,0.19478400497254744
215.297,0.19475810628820056
215.303,0.19473220760385368
215.312,0.1947063089195069
215.315,0.19468041023516003
215.318,0.19462861286646638
215.338,0.1946027141821195
215.352,0.19457681549777273
215.353,0.19455091681342584
215.357,0.19452501812907907
215.36,0.1944991194447322
215.377,0.19447322076038542
215.401,0.19444732207603854
215.433,0.19442142339169166
215.442,0.1943955247073449
215.444,0.194369626022998
215.446,0.19434372733865124
215.448,0.19431782865430436
215.46,0.19429192996995748
215.465,0.19424013260126383
215.468,0.19421423391691706
215.49,0.19418833523257018
215.496,0.1941624365482234
215.508,0.19413653786387652
215.519,0.19408474049518287
215.538,0.194058841810836
215.544,0.19403294312648922
215.548,0.19400704444214234
215.55,0.19398114575779546
215.554,0.1939552470734487
215.566,0.1939293483891018
215.567,0.19390344970475504
215.57,0.19387755102040816
215.59,0.19385165233606128
215.591,0.1938257536517145
215.593,0.19379985496736762
215.602,0.19377395628302085
215.603,0.19374805759867397
215.608,0.1937221589143272
215.61,0.19369626022998032
215.623,0.19367036154563344
215.627,0.19364446286128667
215.633,0.1936185641769398
215.642,0.19359266549259302
215.663,0.19356676680824614
215.679,0.19354086812389926
215.685,0.1935149694395525
215.687,0.1934890707552056
215.695,0.19346317207085884
215.731,0.19343727338651195
215.735,0.19341137470216518
215.756,0.1933854760178183
215.763,0.19335957733347142
215.797,0.19333367864912465
215.806,0.19330777996477777
215.819,0.19325598259608412
215.838,0.19323008391173724
215.85,0.19320418522739047
215.86,0.1931782865430436
215.865,0.19315238785869682
215.881,0.19312648917434994
215.888,0.19310059049000305
215.889,0.19307469180565628
215.892,0.1930487931213094
215.908,0.19302289443696263
215.911,0.19299699575261575
215.923,0.19297109706826898
215.93,0.1929451983839221
215.933,0.19291929969957522
215.977,0.19289340101522845
215.992,0.19286750233088157
215.994,0.1928416036465348
215.996,0.19281570496218792
215.999,0.19278980627784104
216.047,0.19276390759349427
216.075,0.19273800890914738
216.095,0.19271211022480061
216.096,0.19268621154045373
216.099,0.19266031285610696
216.13,0.19263441417176008
216.133,0.1926085154874132
216.138,0.19258261680306643
216.139,0.19255671811871955
216.148,0.19253081943437278
216.149,0.1925049207500259
216.154,0.19247902206567902
216.175,0.19245312338133225
216.19,0.19242722469698537
216.211,0.1924013260126386
216.223,0.19237542732829171
216.234,0.19234952864394483
216.236,0.19229773127525118
216.238,0.1922718325909044
216.248,0.19224593390655753
216.266,0.19222003522221076
216.267,0.19219413653786388
216.273,0.192168237853517
216.279,0.19214233916917023
216.284,0.19211644048482335
216.298,0.19209054180047658
216.32,0.1920646431161297
216.322,0.19203874443178282
216.338,0.19201284574743605
216.348,0.19198694706308916
216.357,0.1919610483787424
216.37,0.1919351496943955
216.375,0.19190925101004874
216.381,0.19188335232570186
216.401,0.19185745364135498
216.411,0.1918315549570082
216.415,0.19180565627266133
216.43,0.19177975758831456
216.446,0.19175385890396768
216.452,0.1917279602196208
216.461,0.19170206153527403
216.471,0.19167616285092715
216.508,0.19165026416658038
216.525,0.1916243654822335
216.527,0.1915984667978866
216.529,0.19157256811353984
216.541,0.19154666942919296
216.552,0.1915207707448462
216.564,0.1914948720604993
216.568,0.19146897337615254
216.572,0.19144307469180566
216.583,0.19141717600745878
216.586,0.191391277323112
216.588,0.19136537863876513
216.607,0.19133947995441836
216.611,0.19131358127007148
216.612,0.1912876825857246
216.632,0.19126178390137782
216.648,0.19123588521703094
216.666,0.19120998653268417
216.678,0.1911840878483373
216.702,0.19115818916399052
216.709,0.19113229047964364
216.718,0.19110639179529676
216.721,0.19108049311095
216.734,0.1910545944266031
216.743,0.19102869574225634
216.748,0.19100279705790946
216.765,0.19097689837356258
216.767,0.1909509996892158
216.768,0.19092510100486892
216.769,0.19089920232052215
216.774,0.19087330363617527
216.779,0.1908474049518284
216.805,0.19082150626748162
216.835,0.19079560758313474
216.856,0.19076970889878797
216.866,0.1907438102144411
216.868,0.19071791153009432
216.874,0.19069201284574744
216.88,0.19066611416140056
216.894,0.1906402154770538
216.897,0.19058841810836014
216.912,0.19056251942401325
216.933,0.19053662073966637
216.982,0.1905107220553196
216.988,0.19048482337097272
216.996,0.19045892468662595
217.0,0.19043302600227907
217.028,0.1904071273179323
217.04,0.19038122863358542
217.043,0.19035532994923854
217.044,0.19032943126489177
217.051,0.1903035325805449
217.06,0.19027763389619812
217.062,0.19025173521185124
217.065,0.19022583652750436
217.074,0.19019993784315758
217.083,0.19014814047446393
217.096,0.19012224179011705
217.1,0.19009634310577028
217.107,0.1900704444214234
217.125,0.19004454573707652
217.137,0.19001864705272975
217.143,0.18999274836838287
217.158,0.1899668496840361
217.172,0.18994095099968922
217.188,0.18991505231534234
217.189,0.18988915363099557
217.193,0.18986325494664869
217.215,0.18983735626230192
217.222,0.18981145757795503
217.242,0.18978555889360815
217.249,0.18975966020926138
217.265,0.1897337615249145
217.27,0.18970786284056773
217.284,0.18968196415622085
217.29,0.18965606547187408
217.309,0.18960426810318032
217.332,0.18957836941883355
217.348,0.18955247073448667
217.362,0.1895265720501399
217.369,0.18950067336579302
217.37,0.18947477468144613
217.373,0.18944887599709936
217.38,0.18942297731275248
217.386,0.1893970786284057
217.409,0.18937117994405883
217.41,0.18934528125971206
217.411,0.18931938257536518
217.414,0.1892934838910183
217.418,0.18926758520667153
217.478,0.18924168652232465
217.479,0.18921578783797788
217.483,0.189189889153631
217.5,0.18916399046928412
217.511,0.18913809178493735
217.517,0.18911219310059046
217.527,0.1890862944162437
217.537,0.1890603957318968
217.541,0.18903449704754993
217.557,0.18900859836320316
217.56,0.18898269967885628
217.565,0.1889568009945095
217.599,0.18893090231016263
217.601,0.18890500362581586
217.611,0.18887910494146898
217.616,0.1888532062571221
217.622,0.18882730757277533
217.633,0.18880140888842845
217.65,0.18877551020408168
217.666,0.1887496115197348
217.668,0.1887237128353879
217.698,0.18869781415104114
217.716,0.18867191546669426
217.719,0.1886460167823475
217.732,0.1886201180980006
217.766,0.18859421941365384
217.776,0.18856832072930696
217.779,0.18854242204496008
217.782,0.1885165233606133
217.822,0.18849062467626643
217.832,0.18843882730757278
217.834,0.18838702993887912
217.857,0.18836113125453224
217.892,0.18833523257018547
217.918,0.1883093338858386
217.921,0.1882834352014917
217.927,0.18825753651714494
217.935,0.18823163783279806
217.937,0.1882057391484513
217.954,0.1881798404641044
217.96,0.18815394177975764
217.966,0.18812804309541076
217.98,0.18810214441106388
217.987,0.1880762457267171
218.009,0.18805034704237023
218.029,0.18802444835802345
218.035,0.18799854967367657
218.06,0.1879726509893297
218.078,0.18794675230498292
218.083,0.18792085362063604
218.116,0.18789495493628927
218.133,0.1878690562519424
218.134,0.18784315756759562
218.135,0.18781725888324874
218.141,0.18779136019890186
218.142,0.1877654615145551
218.144,0.1877395628302082
218.146,0.18771366414586144
218.155,0.18768776546151456
218.173,0.18766186677716767
218.201,0.1876359680928209
218.221,0.18758417072412725
218.256,0.18755827203978037
218.28,0.1875323733554335
218.284,0.18750647467108672
218.296,0.18748057598673984
218.305,0.18745467730239307
218.349,0.1874287786180462
218.362,0.18740287993369942
218.363,0.18737698124935254
218.365,0.18735108256500566
218.367,0.18732518388065889
218.368,0.187299285196312
218.369,0.18727338651196523
218.381,0.18722158914327147
218.383,0.1871956904589247
218.387,0.18716979177457782
218.391,0.18714389309023105
218.401,0.18711799440588417
218.405,0.1870920957215374
218.41,0.18706619703719052
218.418,0.18704029835284364
218.423,0.18701439966849687
218.429,0.18698850098414999
218.451,0.18696260229980322
218.452,0.18691080493110945
218.454,0.18688490624676268
218.464,0.1868590075624158
218.465,0.18683310887806903
218.471,0.18680721019372215
218.472,0.18678131150937527
218.48,0.1867554128250285
218.483,0.18672951414068162
218.485,0.18670361545633485
218.491,0.18667771677198797
218.512,0.1866518180876412
218.514,0.18662591940329432
218.574,0.18660002071894743
218.58,0.18657412203460066
218.587,0.18654822335025378
218.603,0.186522324665907
218.611,0.18649642598156013
218.622,0.18647052729721325
218.625,0.18644462861286648
218.631,0.1864187299285196
218.632,0.18639283124417283
218.639,0.18636693255982595
218.661,0.18634103387547918
218.664,0.1863151351911323
218.708,0.18628923650678542
218.73,0.18626333782243865
218.744,0.18623743913809176
218.749,0.186211540453745
218.78,0.1861856417693981
218.795,0.18615974308505123
218.82,0.18613384440070446
218.842,0.18610794571635758
218.844,0.1860820470320108
218.848,0.18605614834766393
218.863,0.18603024966331705
218.898,0.18600435097897028
218.909,0.18595255361027663
218.937,0.18592665492592975
218.941,0.18590075624158298
218.947,0.1858748575572361
218.979,0.18584895887288921
219.0,0.18582306018854244
219.018,0.1857712628198488
219.025,0.1857453641355019
219.038,0.18571946545115503
219.041,0.18569356676680826
219.042,0.18566766808246138
219.049,0.1856417693981146
219.096,0.18561587071376773
219.125,0.18558997202942096
219.129,0.18556407334507408
219.144,0.1855381746607272
219.158,0.18551227597638043
219.17,0.18548637729203354
219.198,0.1854345799233399
219.212,0.185408681238993
219.218,0.18538278255464624
219.234,0.18535688387029936
219.236,0.1853309851859526
219.242,0.1853050865016057
219.251,0.18527918781725883
219.269,0.18525328913291206
219.281,0.18522739044856518
219.288,0.1852014917642184
219.295,0.18517559307987153
219.304,0.18514969439552476
219.309,0.185097897026831
219.321,0.18507199834248422
219.33,0.18504609965813734
219.339,0.18502020097379057
219.342,0.1849943022894437
219.345,0.1849684036050968
219.353,0.18494250492075004
219.357,0.18491660623640316
219.37,0.1848907075520564
219.388,0.18483891018336274
219.401,0.18478711281466897
219.419,0.1847612141303222
219.429,0.18473531544597532
219.439,0.18470941676162855
219.442,0.18468351807728167
219.446,0.1846576193929348
219.448,0.18463172070858802
219.449,0.18460582202424114
219.451,0.18457992333989437
219.457,0.1845540246555475
219.473,0.18452812597120072
219.479,0.18450222728685384
219.48,0.18445042991816019
219.494,0.1844245312338133
219.495,0.18439863254946653
219.502,0.18437273386511965
219.515,0.18434683518077277
219.519,0.184320936496426
219.522,0.18429503781207912
219.53,0.18426913912773235
219.531,0.18424324044338547
219.553,0.1842173417590386
219.555,0.18419144307469182
219.562,0.18416554439034494
219.577,0.18413964570599817
219.588,0.1841137470216513
219.599,0.18408784833730452
219.605,0.18406194965295763
219.608,0.18403605096861075
219.611,0.18401015228426398
219.63,0.1839842535999171
219.631,0.18395835491557033
219.65,0.18393245623122345
219.748,0.18390655754687657
219.808,0.1838806588625298
219.812,0.18385476017818292
219.819,0.18382886149383615
219.842,0.18380296280948927
219.857,0.1837770641251425
219.879,0.18375116544079562
219.882,0.18372526675644874
219.9,0.18369936807210197
219.904,0.18367346938775508
219.905,0.1836475707034083
219.917,0.18362167201906143
219.918,0.18359577333471455
219.966,0.18356987465036778
219.978,0.1835439759660209
220.016,0.18351807728167413
220.03,0.18349217859732725
220.031,0.18346627991298037
220.04,0.1834403812286336
220.055,0.18341448254428672
220.09,0.18338858385993995
220.099,0.18336268517559307
220.13,0.1833367864912463
220.144,0.18328498912255253
220.157,0.18325909043820576
220.165,0.18323319175385888
220.174,0.1832072930695121
220.208,0.18318139438516523
220.217,0.18315549570081835
220.221,0.18312959701647158
220.222,0.1831036983321247
220.257,0.18307779964777793
220.263,0.18305190096343105
220.266,0.18302600227908428
220.272,0.1830001035947374
220.278,0.18297420491039051
220.305,0.18294830622604374
220.312,0.18292240754169686
220.336,0.1828965088573501
220.348,0.1828706101730032
220.351,0.18284471148865633
220.396,0.18281881280430956
220.403,0.18279291411996268
220.412,0.1827670154356159
220.428,0.18274111675126903
220.435,0.18271521806692215
220.443,0.18268931938257538
220.444,0.1826634206982285
220.459,0.18263752201388173
220.483,0.18261162332953484
220.493,0.18258572464518807
220.512,0.1825598259608412
220.517,0.1825339272764943
220.529,0.18250802859214754
220.543,0.18248212990780066
220.566,0.1824562312234539
220.57,0.182430332539107
220.585,0.18240443385476013
220.587,0.18237853517041336
220.596,0.18235263648606648
220.601,0.1823267378017197
220.619,0.18230083911737283
220.63,0.18227494043302606
220.64,0.18224904174867917
220.663,0.1822231430643323
220.67,0.18219724437998552
220.681,0.18217134569563864
220.686,0.18214544701129187
220.692,0.182119548326945
220.696,0.1820936496425981
220.699,0.18206775095825134
220.734,0.18204185227390446
220.749,0.1820159535895577
220.759,0.1819900549052108
220.761,0.18196415622086393
220.762,0.18193825753651716
220.781,0.18191235885217028
220.797,0.1818864601678235
220.882,0.18186056148347662
220.893,0.18183466279912985
220.899,0.18180876411478297
220.948,0.1817828654304361
220.961,0.18175696674608932
220.977,0.18173106806174244
220.997,0.18170516937739567
221.019,0.1816792706930488
221.026,0.1816533720087019
221.034,0.18162747332435514
221.069,0.18160157464000826
221.074,0.1815756759556615
221.082,0.1815497772713146
221.09,0.18152387858696784
221.108,0.18149797990262095
221.109,0.18147208121827407
221.121,0.1814461825339273
221.122,0.18142028384958042
221.125,0.18139438516523365
221.138,0.18136848648088677
221.173,0.1813425877965399
221.174,0.18131668911219312
221.184,0.18129079042784624
221.185,0.18126489174349947
221.19,0.1812389930591526
221.218,0.1812130943748057
