rtt,perc_gte
161.573,0.4158679446219382
161.58,0.41569045083422085
161.624,0.4155129570465034
161.629,0.4153354632587859
161.676,0.41515796947106853
161.682,0.41498047568335106
161.765,0.4148029818956337
161.873,0.4146254881079162
161.883,0.41444799432019874
161.886,0.4142705005324814
161.919,0.4140930067447639
161.924,0.41391551295704654
162.032,0.41373801916932906
162.039,0.4135605253816117
162.042,0.4133830315938942
162.076,0.41320553780617675
162.138,0.4130280440184594
162.165,0.4128505502307419
162.241,0.41267305644302454
162.359,0.41249556265530707
162.361,0.4123180688675896
162.37,0.41196308129215475
162.385,0.4117855875044374
162.416,0.4116080937167199
162.442,0.41143059992900244
162.542,0.4112531061412851
162.544,0.4110756123535676
162.625,0.41089811856585023
162.804,0.41072062477813276
162.819,0.4105431309904153
162.823,0.4103656372026979
162.845,0.41018814341498044
162.909,0.4100106496272631
162.925,0.4098331558395456
162.947,0.40965566205182824
162.952,0.40947816826411076
162.987,0.4093006744763933
163.041,0.4091231806886759
163.203,0.40894568690095845
163.25,0.4087681931132411
163.255,0.4085906993255236
163.397,0.40841320553780613
163.408,0.40823571175008877
163.412,0.4080582179623713
163.425,0.40788072417465393
163.447,0.40770323038693645
163.467,0.407525736599219
163.542,0.4073482428115016
163.56,0.40717074902378414
163.571,0.4069932552360668
163.579,0.4068157614483493
163.668,0.4066382676606318
163.729,0.40646077387291446
163.741,0.406283280085197
163.761,0.4061057862974796
163.797,0.40592829250976215
163.814,0.4057507987220448
163.863,0.4055733049343273
163.907,0.40539581114660983
163.948,0.40521831735889247
163.962,0.405040823571175
163.988,0.4048633297834576
163.991,0.40468583599574015
164.034,0.4045083422080227
164.048,0.4043308484203053
164.105,0.40415335463258784
164.164,0.40397586084487047
164.193,0.403798367057153
164.267,0.4036208732694355
164.344,0.40344337948171816
164.405,0.4032658856940007
164.416,0.4030883919062833
164.486,0.40291089811856584
164.523,0.40273340433084837
164.582,0.402555910543131
164.583,0.4023784167554135
164.585,0.40220092296769616
164.589,0.4020234291799787
164.675,0.4018459353922613
164.761,0.40166844160454385
164.85,0.40149094781682637
164.852,0.401313454029109
164.878,0.40113596024139153
164.919,0.40095846645367417
165.139,0.4007809726659567
165.151,0.4006034788782392
165.153,0.40042598509052185
165.16,0.4002484913028044
165.161,0.400070997515087
165.163,0.39989350372736954
165.17,0.39971600993965206
165.18,0.3995385161519347
165.216,0.3993610223642172
165.242,0.39918352857649986
165.266,0.3990060347887824
165.316,0.398828541001065
165.43,0.39865104721334754
165.484,0.39847355342563007
165.51,0.3982960596379127
165.523,0.3981185658501952
165.654,0.39794107206247786
165.662,0.3977635782747604
165.773,0.3975860844870429
165.795,0.39740859069932555
165.799,0.3972310969116081
165.869,0.3970536031238907
165.955,0.39687610933617323
166.001,0.39669861554845576
166.039,0.3965211217607384
166.111,0.3963436279730209
166.129,0.39616613418530355
166.137,0.3959886403975861
166.195,0.3958111466098686
166.238,0.39563365282215124
166.251,0.39545615903443376
166.256,0.3952786652467164
166.3,0.3951011714589989
166.309,0.39492367767128156
166.361,0.3947461838835641
166.429,0.3945686900958466
166.522,0.39439119630812924
166.523,0.39421370252041177
166.526,0.3940362087326944
166.548,0.39385871494497693
166.639,0.39368122115725945
166.722,0.3935037273695421
166.727,0.3933262335818246
166.771,0.39314873979410725
166.786,0.3929712460063898
166.861,0.3927937522186723
166.974,0.39261625843095493
166.985,0.39243876464323746
167.084,0.3922612708555201
167.11,0.3920837770678026
167.117,0.39190628328008514
167.137,0.3917287894923678
167.139,0.3915512957046503
167.188,0.39137380191693294
167.189,0.39119630812921546
167.271,0.3910188143414981
167.303,0.3908413205537806
167.351,0.39066382676606315
167.353,0.3904863329783458
167.444,0.3903088391906283
167.455,0.39013134540291095
167.498,0.38995385161519347
167.612,0.389776357827476
167.622,0.38959886403975863
167.64,0.38942137025204115
167.709,0.3892438764643238
167.743,0.3890663826766063
167.745,0.38888888888888884
167.767,0.3887113951011715
167.775,0.388533901313454
167.788,0.38835640752573664
167.808,0.38817891373801916
167.816,0.3880014199503017
167.828,0.3878239261625843
167.855,0.38764643237486685
167.871,0.3874689385871495
168.062,0.387291444799432
168.209,0.38711395101171464
168.398,0.38693645722399717
168.609,0.3867589634362797
168.655,0.3865814696485623
168.665,0.38640397586084485
168.762,0.3862264820731275
168.83,0.38604898828541
168.877,0.38587149449769254
168.973,0.38569400070997517
169.006,0.3855165069222577
169.054,0.38533901313454033
169.145,0.38516151934682286
169.175,0.3849840255591054
169.224,0.384806531771388
169.266,0.38462903798367054
169.287,0.3844515441959532
169.303,0.3842740504082357
169.332,0.38409655662051834
169.358,0.38391906283280086
169.407,0.3837415690450834
169.621,0.383564075257366
169.628,0.38338658146964855
169.636,0.3832090876819312
169.698,0.3830315938942137
169.83,0.38285410010649623
169.919,0.38267660631877887
169.979,0.3824991125310614
170.004,0.382321618743344
170.117,0.38214412495562655
170.179,0.3819666311679091
170.278,0.3817891373801917
170.288,0.38161164359247424
170.394,0.3814341498047569
170.418,0.3812566560170394
170.422,0.3810791622293219
170.465,0.38090166844160456
170.519,0.3807241746538871
170.603,0.3805466808661697
170.656,0.38036918707845224
170.701,0.3801916932907349
170.8,0.3800141995030174
170.881,0.3798367057152999
170.963,0.37965921192758256
171.02,0.3794817181398651
171.215,0.3793042243521477
171.308,0.37912673056443025
171.376,0.3789492367767128
171.448,0.3787717429889954
171.467,0.37859424920127793
171.52,0.37841675541356057
171.646,0.3782392616258431
171.667,0.3780617678381256
171.772,0.37788427405040825
171.868,0.3777067802626908
171.933,0.3775292864749734
172.315,0.37735179268725594
172.324,0.37717429889953846
172.337,0.3769968051118211
172.543,0.3768193113241036
172.546,0.37664181753638626
172.562,0.3764643237486688
172.567,0.3762868299609514
172.665,0.37610933617323394
172.717,0.37593184238551647
173.122,0.3757543485977991
173.235,0.37557685481008163
173.376,0.37539936102236426
173.507,0.3752218672346468
173.621,0.3750443734469293
173.679,0.37486687965921195
173.757,0.3746893858714945
173.76,0.3745118920837771
173.768,0.37433439829605963
173.785,0.37415690450834216
173.992,0.3739794107206248
174.171,0.3738019169329073
174.376,0.37362442314518995
174.473,0.3734469293574725
174.505,0.373269435569755
174.614,0.37309194178203764
174.646,0.37291444799432016
174.647,0.3727369542066028
174.727,0.3725594604188853
174.784,0.37238196663116796
174.904,0.3722044728434505
175.09,0.372026979055733
175.203,0.37184948526801564
175.28,0.37167199148029817
175.359,0.3714944976925808
175.442,0.37131700390486333
175.449,0.37113951011714585
175.568,0.3709620163294285
175.664,0.370784522541711
175.746,0.37060702875399365
175.754,0.3704295349662762
175.856,0.3702520411785587
175.943,0.37007454739084134
175.983,0.36989705360312386
176.131,0.3697195598154065
176.14,0.369542066027689
176.149,0.36936457223997166
176.218,0.3691870784522542
176.324,0.3690095846645367
176.386,0.36883209087681934
176.452,0.36865459708910187
176.495,0.3684771033013845
176.538,0.368299609513667
177.103,0.36812211572594955
177.14,0.3679446219382322
177.188,0.3677671281505147
177.279,0.36758963436279735
177.296,0.36741214057507987
177.598,0.3672346467873624
177.63,0.36705715299964503
177.9,0.36687965921192756
177.91,0.3667021654242102
177.932,0.3665246716364927
177.987,0.36634717784877524
178.347,0.3661696840610579
178.373,0.3659921902733404
178.884,0.36581469648562304
178.914,0.36563720269790556
179.014,0.3654597089101882
179.042,0.3652822151224707
179.224,0.36510472133475325
179.303,0.3649272275470359
179.614,0.3647497337593184
180.017,0.36457223997160104
180.045,0.36439474618388357
180.054,0.3642172523961661
180.211,0.3640397586084487
180.319,0.36386226482073125
180.556,0.3636847710330139
180.593,0.3635072772452964
180.6,0.36332978345757894
180.643,0.36315228966986157
180.76,0.3629747958821441
180.784,0.36279730209442673
180.887,0.36261980830670926
180.954,0.3624423145189918
181.066,0.3622648207312744
181.2,0.36208732694355694
181.707,0.3619098331558396
181.88,0.3617323393681221
181.935,0.36155484558040474
182.046,0.36137735179268726
182.104,0.3611998580049698
182.21,0.3610223642172524
182.261,0.36084487042953495
182.266,0.3606673766418176
182.531,0.3604898828541001
182.544,0.36031238906638263
182.589,0.36013489527866527
182.603,0.3599574014909478
182.628,0.35977990770323043
182.707,0.35960241391551295
182.714,0.3594249201277955
182.986,0.3592474263400781
183.003,0.35906993255236064
183.057,0.3588924387646433
183.089,0.3587149449769258
183.102,0.3585374511892083
183.104,0.35835995740149096
183.191,0.3581824636137735
183.232,0.3580049698260561
183.266,0.35782747603833864
183.348,0.3576499822506213
183.417,0.3574724884629038
183.429,0.35729499467518633
183.794,0.35711750088746896
183.852,0.3569400070997515
183.873,0.3567625133120341
183.955,0.35658501952431665
184.245,0.3564075257365992
184.263,0.3562300319488818
184.34,0.35605253816116433
184.396,0.35587504437344697
184.402,0.3556975505857295
184.66,0.355520056798012
184.679,0.35534256301029465
184.799,0.3551650692225772
184.854,0.3549875754348598
184.908,0.35481008164714234
184.955,0.354632587859425
184.967,0.3544550940717075
185.008,0.35427760028399
185.315,0.35410010649627266
185.33,0.3539226127085552
185.584,0.3537451189208378
185.71,0.35356762513312034
185.784,0.35339013134540287
185.977,0.3532126375576855
186.008,0.35303514376996803
186.12,0.35285764998225067
186.225,0.3526801561945332
186.31,0.3525026624068157
186.399,0.3521476748313809
186.436,0.3519701810436635
186.48,0.35179268725594603
186.522,0.35161519346822856
186.59,0.3514376996805112
186.626,0.3512602058927937
186.707,0.35108271210507636
186.784,0.3509052183173589
186.955,0.3507277245296415
187.244,0.35055023074192404
187.325,0.35037273695420657
187.376,0.3501952431664892
187.466,0.3500177493787717
187.513,0.34984025559105436
187.515,0.3496627618033369
187.599,0.3494852680156194
187.619,0.34930777422790205
187.672,0.34913028044018457
187.681,0.3489527866524672
187.682,0.34877529286474973
187.741,0.34859779907703226
187.748,0.3484203052893149
187.766,0.3482428115015974
187.855,0.34806531771388005
187.966,0.3478878239261626
187.968,0.3477103301384451
188.015,0.34753283635072774
188.07,0.34735534256301026
188.143,0.3471778487752929
188.193,0.3470003549875754
188.215,0.34682286119985806
188.233,0.3466453674121406
188.285,0.3464678736244231
188.454,0.34629037983670574
188.664,0.34611288604898827
188.738,0.3459353922612709
188.789,0.3457578984735534
188.815,0.34558040468583595
189.274,0.3454029108981186
189.406,0.3452254171104011
189.409,0.34504792332268375
189.62,0.34487042953496627
189.707,0.3446929357472488
189.846,0.34451544195953143
189.851,0.34433794817181396
189.885,0.3441604543840966
189.887,0.3439829605963791
189.935,0.34380546680866164
190.022,0.3436279730209443
190.098,0.3434504792332268
190.215,0.34327298544550944
190.23,0.34309549165779196
190.308,0.3429179978700746
190.365,0.3427405040823571
190.435,0.34256301029463965
190.487,0.3423855165069223
190.498,0.3422080227192048
190.535,0.34203052893148744
190.752,0.34185303514376997
190.825,0.3416755413560525
190.84,0.34149804756833513
190.841,0.34132055378061765
190.968,0.3411430599929003
190.977,0.3409655662051828
191.031,0.34078807241746534
191.046,0.340610578629748
191.083,0.3404330848420305
191.092,0.34025559105431313
191.166,0.34007809726659566
191.201,0.3399006034788783
191.39,0.3397231096911608
191.391,0.33954561590344334
191.425,0.339368122115726
191.536,0.3391906283280085
191.561,0.33901313454029114
191.743,0.33883564075257366
191.75,0.3386581469648562
191.891,0.3384806531771388
191.963,0.33830315938942135
191.978,0.338125665601704
191.989,0.3379481718139865
192.061,0.33777067802626903
192.134,0.33759318423855167
192.207,0.3374156904508342
192.29,0.33723819666311683
192.309,0.33706070287539935
192.329,0.3368832090876819
192.399,0.3367057152999645
192.403,0.33652822151224704
192.411,0.3363507277245297
192.42,0.3361732339368122
192.46,0.33599574014909483
192.604,0.33581824636137736
192.648,0.3356407525736599
192.697,0.3354632587859425
192.721,0.33528576499822504
192.827,0.3351082712105077
192.877,0.3349307774227902
192.947,0.33475328363507273
193.019,0.33457578984735536
193.029,0.3343982960596379
193.059,0.3342208022719205
193.139,0.33404330848420305
193.176,0.3338658146964856
193.257,0.3336883209087682
193.273,0.33351082712105073
193.304,0.33333333333333337
193.36,0.3331558395456159
193.369,0.3329783457578984
193.44,0.33280085197018106
193.46,0.3326233581824636
193.467,0.3324458643947462
193.477,0.33226837060702874
193.493,0.3320908768193114
193.501,0.3319133830315939
193.524,0.3317358892438764
193.595,0.33155839545615906
193.684,0.3313809016684416
193.749,0.3312034078807242
193.783,0.33102591409300675
193.796,0.33084842030528927
193.805,0.3306709265175719
193.877,0.33049343272985443
193.89,0.33031593894213707
193.926,0.3301384451544196
193.952,0.3299609513667021
194.063,0.32978345757898475
194.111,0.3296059637912673
194.249,0.3294284700035499
194.258,0.32925097621583244
194.396,0.32907348242811496
194.441,0.3288959886403976
194.449,0.3287184948526801
194.546,0.32854100106496276
194.56,0.3283635072772453
194.608,0.3281860134895279
194.635,0.32800851970181044
194.691,0.32783102591409297
194.713,0.3276535321263756
194.759,0.3274760383386581
194.835,0.32729854455094076
194.875,0.3271210507632233
194.92,0.3269435569755058
194.979,0.32676606318778845
194.98,0.32658856940007097
195.001,0.3264110756123536
195.156,0.32623358182463613
195.166,0.32605608803691866
195.279,0.3258785942492013
195.296,0.3257011004614838
195.379,0.32552360667376645
195.419,0.325346112886049
195.479,0.3251686190983316
195.505,0.32499112531061414
195.53,0.32481363152289666
195.605,0.3246361377351793
195.689,0.3244586439474618
195.914,0.32428115015974446
195.989,0.324103656372027
196.049,0.3239261625843095
196.098,0.32374866879659214
196.202,0.32357117500887467
196.234,0.3233936812211573
196.252,0.3232161874334398
196.256,0.32303869364572235
196.266,0.322861199858005
196.284,0.3226837060702875
196.312,0.32250621228257015
196.343,0.3223287184948527
196.387,0.3221512247071352
196.417,0.32197373091941783
196.467,0.32179623713170036
196.48,0.321618743343983
196.49,0.3214412495562655
196.51,0.32126375576854815
196.646,0.3210862619808307
196.731,0.3209087681931132
196.734,0.32073127440539584
196.748,0.32055378061767836
196.827,0.320376286829961
196.829,0.3201987930422435
196.9,0.32002129925452605
196.934,0.3198438054668087
197.018,0.3196663116790912
197.055,0.31948881789137384
197.078,0.31931132410365637
197.098,0.3191338303159389
197.308,0.31895633652822153
197.324,0.31877884274050405
197.412,0.3186013489527867
197.488,0.3184238551650692
197.594,0.31824636137735174
197.801,0.3180688675896344
197.859,0.3178913738019169
197.92,0.31771388001419953
197.968,0.31753638622648206
198.028,0.3173588924387647
198.278,0.3171813986510472
198.279,0.31700390486332974
198.28,0.3168264110756124
198.297,0.3166489172878949
198.309,0.31647142350017754
198.324,0.31629392971246006
198.582,0.3161164359247426
198.666,0.3159389421370252
198.859,0.31576144834930775
198.909,0.3155839545615904
198.936,0.3154064607738729
198.938,0.31522896698615543
198.959,0.31505147319843807
198.993,0.3148739794107206
199.048,0.31469648562300323
199.059,0.31451899183528575
199.097,0.3143414980475683
199.121,0.3141640042598509
199.181,0.31398651047213344
199.387,0.3138090166844161
199.49,0.3136315228966986
199.506,0.31345402910898124
199.557,0.31327653532126376
199.589,0.3130990415335463
199.618,0.3129215477458289
199.657,0.31274405395811145
199.836,0.3125665601703941
199.841,0.3123890663826766
199.967,0.31221157259495913
200.005,0.31203407880724177
200.006,0.3118565850195243
200.022,0.3116790912318069
200.059,0.31150159744408945
200.095,0.311324103656372
200.115,0.3111466098686546
200.322,0.31096911608093714
200.408,0.31079162229321977
200.492,0.3106141285055023
200.498,0.31043663471778493
200.567,0.31025914093006746
200.568,0.31008164714235
200.571,0.3099041533546326
200.729,0.30972665956691514
200.82,0.3095491657791978
200.866,0.3093716719914803
200.905,0.3091941782037628
201.02,0.30901668441604546
201.025,0.308839190628328
201.056,0.3086616968406106
201.101,0.30848420305289315
201.106,0.30830670926517567
201.185,0.3081292154774583
201.215,0.30795172168974083
201.403,0.30777422790202347
201.46,0.307596734114306
201.471,0.3074192403265885
201.493,0.30724174653887115
201.554,0.3070642527511537
201.609,0.3068867589634363
201.693,0.30670926517571884
201.798,0.3065317713880015
201.859,0.306354277600284
202.023,0.3061767838125665
202.027,0.30599929002484916
202.111,0.3058217962371317
202.12,0.3056443024494143
202.191,0.30546680866169684
202.206,0.30528931487397937
202.251,0.305111821086262
202.405,0.3049343272985445
202.407,0.30475683351082716
202.535,0.3045793397231097
202.554,0.3044018459353922
202.632,0.30422435214767485
202.934,0.3040468583599574
202.969,0.30386936457224
203.081,0.30369187078452253
203.098,0.30351437699680506
203.102,0.3033368832090877
203.109,0.3031593894213702
203.138,0.30298189563365285
203.145,0.3028044018459354
203.155,0.302626908058218
203.173,0.30244941427050054
203.423,0.30227192048278306
203.424,0.3020944266950657
203.46,0.3019169329073482
203.463,0.30173943911963086
203.528,0.3015619453319134
203.65,0.3013844515441959
203.745,0.30120695775647854
203.753,0.30102946396876107
203.755,0.3008519701810437
203.801,0.30067447639332623
203.814,0.30049698260560875
203.855,0.3003194888178914
204.048,0.3001419950301739
204.106,0.29996450124245655
204.112,0.2997870074547391
204.27,0.2996095136670217
204.293,0.29943201987930423
204.434,0.29925452609158676
204.626,0.2990770323038694
204.643,0.2988995385161519
204.66,0.29872204472843455
204.783,0.2985445509407171
204.936,0.2983670571529996
204.977,0.29818956336528224
205.072,0.29801206957756476
205.214,0.2978345757898474
205.244,0.2976570820021299
205.532,0.29747958821441245
205.549,0.2973020944266951
205.587,0.2971246006389776
205.631,0.29694710685126025
205.649,0.29676961306354277
205.702,0.2965921192758253
205.728,0.29641462548810793
205.739,0.29623713170039045
205.861,0.2960596379126731
205.879,0.2958821441249556
205.89,0.29570465033723825
205.908,0.2955271565495208
205.989,0.2953496627618033
206.007,0.29517216897408594
206.015,0.29499467518636846
206.052,0.2948171813986511
206.081,0.2946396876109336
206.096,0.29446219382321615
206.162,0.2942847000354988
206.369,0.2941072062477813
206.488,0.29392971246006394
206.569,0.29375221867234647
206.605,0.293574724884629
206.652,0.2933972310969116
206.765,0.29321973730919415
206.822,0.2930422435214768
206.902,0.2928647497337593
206.905,0.29268725594604184
207.104,0.29250976215832447
207.147,0.292332268370607
207.157,0.29215477458288963
207.244,0.29197728079517216
207.28,0.2917997870074548
207.297,0.2916222932197373
207.322,0.29144479943201984
207.401,0.2912673056443025
207.422,0.291089811856585
207.45,0.29073482428115016
207.475,0.2905573304934327
207.51,0.2903798367057153
207.574,0.29020234291799785
207.575,0.2900248491302805
207.606,0.289847355342563
207.628,0.28966986155484553
207.741,0.28949236776712817
207.972,0.2893148739794107
208.088,0.2891373801916933
208.13,0.28895988640397585
208.198,0.2887823926162584
208.343,0.288604898828541
208.494,0.28842740504082354
208.502,0.2882499112531062
208.568,0.2880724174653887
208.598,0.28789492367767133
208.655,0.28771742988995386
208.718,0.2875399361022364
208.753,0.287362442314519
208.805,0.28718494852680154
208.841,0.2870074547390842
208.845,0.2868299609513667
208.917,0.2866524671636492
208.966,0.28647497337593186
208.984,0.2862974795882144
208.994,0.286119985800497
209.032,0.28594249201277955
209.043,0.2857649982250621
209.157,0.2855875044373447
209.166,0.28541001064962723
209.221,0.28523251686190987
209.243,0.2850550230741924
209.352,0.28487752928647503
209.388,0.28470003549875755
209.512,0.2845225417110401
209.52,0.2843450479233227
209.567,0.28416755413560524
209.598,0.2839900603478879
209.646,0.2838125665601704
209.79,0.2836350727724529
209.794,0.28345757898473556
209.802,0.2832800851970181
209.934,0.2831025914093007
209.962,0.28292509762158324
210.018,0.28274760383386577
210.127,0.2825701100461484
210.14,0.28239261625843093
210.157,0.28221512247071356
210.187,0.2820376286829961
210.263,0.2818601348952786
210.302,0.28168264110756125
210.383,0.2815051473198438
210.419,0.2813276535321264
210.468,0.28115015974440893
210.472,0.28097266595669157
210.481,0.2807951721689741
210.605,0.2806176783812566
210.666,0.28044018459353925
210.694,0.2802626908058218
210.708,0.2800851970181044
210.742,0.27990770323038694
210.909,0.27973020944266946
210.917,0.2795527156549521
210.929,0.2793752218672346
210.993,0.27919772807951726
211.013,0.2790202342917998
211.111,0.2788427405040823
211.114,0.27866524671636494
211.15,0.27848775292864747
211.201,0.2783102591409301
211.236,0.27813276535321263
211.248,0.27795527156549515
211.277,0.2777777777777778
211.279,0.2776002839900603
211.291,0.27742279020234295
211.326,0.2772452964146255
211.338,0.2770678026269081
211.349,0.27689030883919064
211.36,0.27671281505147316
211.377,0.2765353212637558
211.491,0.2763578274760383
211.671,0.27618033368832096
211.747,0.2760028399006035
211.926,0.275825346112886
211.927,0.27564785232516864
211.932,0.27547035853745117
211.938,0.2752928647497338
211.969,0.2751153709620163
212.004,0.27493787717429885
212.029,0.2747603833865815
212.044,0.274582889598864
212.049,0.27440539581114665
212.052,0.27422790202342917
212.083,0.2740504082357117
212.182,0.27387291444799433
212.282,0.27369542066027686
212.321,0.2735179268725595
212.425,0.273340433084842
212.554,0.27316293929712465
212.559,0.2729854455094072
212.634,0.2728079517216897
212.724,0.27263045793397234
212.844,0.27245296414625486
212.931,0.2722754703585375
213.112,0.27209797657082
213.124,0.27192048278310255
213.172,0.2717429889953852
213.269,0.2715654952076677
213.312,0.27138800141995034
213.334,0.27121050763223287
213.39,0.2710330138445154
213.544,0.270855520056798
213.67,0.27067802626908055
213.694,0.2705005324813632
213.833,0.2703230386936457
213.924,0.27014554490592835
213.94,0.26996805111821087
213.958,0.2697905573304934
214.025,0.26961306354277603
214.07,0.26943556975505856
214.089,0.2692580759673412
214.33,0.2690805821796237
214.374,0.26890308839190624
214.496,0.2687255946041889
214.564,0.2685481008164714
214.587,0.26837060702875404
214.597,0.26819311324103656
214.603,0.2680156194533191
214.606,0.2678381256656017
214.63,0.26766063187788425
214.793,0.2674831380901669
214.831,0.2673056443024494
214.879,0.26712815051473193
214.884,0.26695065672701457
215.061,0.2667731629392971
215.09,0.26659566915157973
215.117,0.26641817536386225
215.175,0.2662406815761449
215.192,0.2660631877884274
215.194,0.26588569400070994
215.227,0.2655307064252751
215.254,0.26535321263755773
215.276,0.26517571884984026
215.313,0.2649982250621228
215.348,0.2648207312744054
215.407,0.26464323748668794
215.417,0.2644657436989706
215.539,0.2642882499112531
215.588,0.26411075612353563
215.637,0.26393326233581826
215.645,0.2637557685481008
215.685,0.2635782747603834
215.689,0.26340078097266595
215.691,0.2632232871849485
215.833,0.2630457933972311
215.839,0.26286829960951363
215.938,0.26269080582179627
215.951,0.2625133120340788
216.115,0.26233581824636143
216.156,0.26215832445864395
216.28,0.2619808306709265
216.317,0.2618033368832091
216.318,0.26162584309549164
216.436,0.2614483493077743
216.444,0.2612708555200568
216.512,0.2610933617323393
216.536,0.26091586794462196
216.54,0.2607383741569045
216.571,0.2605608803691871
216.572,0.26038338658146964
216.6,0.26020589279375217
216.62,0.2600283990060348
216.692,0.25985090521831733
216.822,0.25967341143059997
216.862,0.2594959176428825
216.968,0.259318423855165
216.979,0.25914093006744765
216.981,0.2589634362797302
217.008,0.2587859424920128
217.015,0.25860844870429534
217.038,0.25843095491657797
217.091,0.258075967341143
217.207,0.25789847355342566
217.232,0.2577209797657082
217.246,0.2575434859779908
217.291,0.25736599219027334
217.381,0.25718849840255587
217.525,0.2570110046148385
217.615,0.256833510827121
217.624,0.25665601703940366
217.626,0.2564785232516862
217.707,0.2563010294639687
217.78,0.25612353567625135
217.845,0.25594604188853387
217.851,0.2557685481008165
217.944,0.25559105431309903
217.994,0.25541356052538167
218.023,0.2552360667376642
218.147,0.2550585729499467
218.171,0.25488107916222935
218.23,0.2547035853745119
218.236,0.2545260915867945
218.242,0.25434859779907704
218.243,0.25417110401135956
218.297,0.2539936102236422
218.315,0.2538161164359247
218.341,0.25363862264820736
218.456,0.2534611288604899
218.486,0.2532836350727724
218.561,0.25310614128505504
218.575,0.25292864749733757
218.588,0.2527511537096202
218.823,0.2525736599219027
218.844,0.25239616613418525
218.912,0.2522186723464679
218.938,0.2520411785587504
218.985,0.25186368477103305
219.062,0.25168619098331557
219.167,0.2515086971955982
219.23,0.25133120340788073
219.232,0.25115370962016326
219.269,0.2509762158324459
219.289,0.2507987220447284
219.323,0.25062122825701105
219.477,0.2504437344692936
219.503,0.2502662406815761
219.522,0.25008874689385874
219.527,0.24991125310614126
219.598,0.2497337593184239
219.787,0.24955626553070642
219.805,0.24937877174298895
219.85,0.24920127795527158
219.897,0.2490237841675541
219.904,0.24884629037983674
220.073,0.24866879659211927
220.115,0.2484913028044018
220.296,0.24831380901668443
220.336,0.24813631522896695
220.337,0.2479588214412496
220.41,0.2477813276535321
220.458,0.24760383386581475
220.473,0.24742634007809727
220.482,0.2472488462903798
220.501,0.24707135250266243
220.51,0.24689385871494496
220.565,0.2467163649272276
220.573,0.24653887113951012
220.648,0.24636137735179264
220.683,0.24618388356407528
220.723,0.2460063897763578
220.744,0.24582889598864044
220.748,0.24565140220092296
220.906,0.2454739084132055
220.913,0.24529641462548812
220.928,0.24511892083777065
220.929,0.24494142705005328
220.995,0.2447639332623358
221.024,0.24458643947461833
221.174,0.24440894568690097
221.175,0.2442314518991835
221.183,0.24405395811146613
221.245,0.24387646432374865
221.259,0.2436989705360313
221.303,0.24352147674831381
221.326,0.24334398296059634
221.391,0.2429889953851615
221.419,0.24281150159744413
221.446,0.24263400780972666
221.492,0.24245651402200918
221.515,0.24227902023429182
221.519,0.24210152644657434
221.669,0.24192403265885698
221.676,0.2417465388711395
221.732,0.24156904508342203
221.746,0.24139155129570466
221.791,0.2412140575079872
221.85,0.24103656372026983
222.033,0.24085906993255235
222.057,0.24068157614483499
222.084,0.2405040823571175
222.504,0.24032658856940003
222.505,0.24014909478168267
222.58,0.2399716009939652
222.587,0.23979410720624783
222.611,0.23961661341853036
222.704,0.23943911963081288
223.039,0.23926162584309552
223.187,0.23908413205537804
223.203,0.2387291444799432
223.209,0.23855165069222573
223.237,0.23837415690450836
223.276,0.23819666311679089
223.396,0.23801916932907352
223.411,0.23784167554135605
223.48,0.23766418175363857
223.609,0.2374866879659212
223.66,0.23713170039048637
223.724,0.2369542066027689
223.814,0.23677671281505153
223.957,0.23659921902733405
224.06,0.23642172523961658
224.071,0.2362442314518992
224.14,0.23606673766418174
224.15,0.23588924387646437
224.222,0.2357117500887469
224.313,0.23553425630102942
224.315,0.23535676251331206
224.346,0.23517926872559458
224.353,0.23500177493787722
224.418,0.23482428115015974
224.44,0.23464678736244227
224.747,0.2344692935747249
224.76,0.23429179978700743
224.836,0.23411430599929006
224.879,0.2339368122115726
225.013,0.2337593184238551
225.121,0.23358182463613775
225.146,0.23340433084842027
225.164,0.2332268370607029
225.207,0.23304934327298543
225.242,0.23287184948526807
225.3,0.2326943556975506
225.55,0.23251686190983312
225.617,0.23233936812211575
225.629,0.23216187433439828
225.674,0.2319843805466809
225.702,0.23180688675896344
225.762,0.23162939297124596
225.777,0.2314518991835286
225.797,0.23127440539581112
225.893,0.23109691160809376
226.043,0.23091941782037628
226.047,0.2307419240326588
226.057,0.23056443024494144
226.187,0.23038693645722397
226.204,0.2302094426695066
226.258,0.23003194888178913
226.389,0.22985445509407165
226.53,0.2296769613063543
226.65,0.2294994675186368
226.773,0.22932197373091945
226.818,0.22914447994320197
226.871,0.2289669861554846
227.084,0.22878949236776713
227.096,0.22861199858004966
227.157,0.2284345047923323
227.184,0.22825701100461482
227.381,0.22807951721689745
227.432,0.22790202342917998
227.488,0.2277245296414625
227.581,0.22754703585374514
227.604,0.22736954206602766
227.606,0.2271920482783103
227.649,0.22701455449059282
227.753,0.22683706070287535
227.806,0.22665956691515798
227.845,0.2264820731274405
227.852,0.22630457933972314
227.929,0.22612708555200567
227.955,0.2259495917642883
227.964,0.22577209797657083
228.078,0.22559460418885335
228.129,0.225417110401136
228.142,0.22523961661341851
228.147,0.22506212282570115
228.159,0.22488462903798367
228.173,0.2247071352502662
228.174,0.22452964146254883
228.183,0.22435214767483136
228.324,0.224174653887114
228.547,0.22399716009939652
228.626,0.22381966631167904
228.664,0.22364217252396168
228.815,0.2234646787362442
228.938,0.22328718494852684
228.941,0.22310969116080936
228.964,0.2229321973730919
