binned_distance,binned_rtt,count
9050.0,1834.5,6
9050.0,1837.5,2
9050.0,1840.5,1
9050.0,1846.5,2
9050.0,1849.5,2
9050.0,1852.5,6
9050.0,1855.5,4
9050.0,1858.5,2
9050.0,1861.5,2
9050.0,1864.5,1
9050.0,1867.5,2
9050.0,1870.5,3
9050.0,1873.5,1
9050.0,1879.5,1
9050.0,1882.5,1
9050.0,1885.5,2
9050.0,1897.5,1
9050.0,1906.5,1
9050.0,1912.5,1
9050.0,1915.5,1
9050.0,1921.5,2
9050.0,1927.5,1
9050.0,1945.5,2
9050.0,1951.5,1
9050.0,1972.5,1
9050.0,2254.5,1
9050.0,2257.5,1
9050.0,2269.5,2
9050.0,2326.5,1
9050.0,2350.5,1
9050.0,2572.5,1
9050.0,2758.5,1
9050.0,3013.5,1
9050.0,3046.5,1
9050.0,3070.5,1
9050.0,3274.5,1
9050.0,3304.5,1
9050.0,3325.5,1
9050.0,3328.5,1
9050.0,3334.5,1
9050.0,3337.5,2
9050.0,3340.5,1
9050.0,3343.5,2
9050.0,3442.5,1
9050.0,3538.5,1
9050.0,3553.5,1
9050.0,3913.5,1
9050.0,4219.5,1
9050.0,4306.5,1
9050.0,5332.5,1
9050.0,6220.5,1
9050.0,6301.5,1
9050.0,6487.5,1
9150.0,13.5,2
9150.0,37.5,2
9150.0,94.5,1
9150.0,145.5,1
9150.0,154.5,12
9150.0,157.5,11
9150.0,160.5,6
9150.0,163.5,7
9150.0,166.5,15
9150.0,169.5,21
9150.0,172.5,8
9150.0,175.5,16
9150.0,178.5,12
9150.0,181.5,12
9150.0,184.5,9
9150.0,187.5,3
9150.0,190.5,46
9150.0,193.5,53
9150.0,196.5,58
9150.0,199.5,71
9150.0,202.5,48
9150.0,205.5,87
9150.0,208.5,135
9150.0,211.5,80
9150.0,214.5,65
9150.0,217.5,41
9150.0,220.5,32
9150.0,223.5,21
9150.0,226.5,9
9150.0,229.5,12
9150.0,232.5,21
9150.0,235.5,10
9150.0,238.5,17
9150.0,241.5,11
9150.0,244.5,9
9150.0,247.5,11
9150.0,250.5,13
9150.0,253.5,12
9150.0,256.5,17
9150.0,259.5,21
9150.0,262.5,29
9150.0,265.5,24
9150.0,268.5,29
9150.0,271.5,22
9150.0,274.5,5
9150.0,277.5,13
9150.0,280.5,24
9150.0,283.5,10
9150.0,286.5,7
9150.0,289.5,10
9150.0,292.5,4
9150.0,295.5,5
9150.0,298.5,9
9150.0,301.5,1
9150.0,304.5,5
9150.0,307.5,1
9150.0,310.5,1
9150.0,316.5,3
9150.0,319.5,1
9150.0,325.5,1
9150.0,334.5,1
9150.0,340.5,3
9150.0,346.5,5
9150.0,349.5,3
9150.0,352.5,10
9150.0,355.5,10
9150.0,358.5,4
9150.0,361.5,3
9150.0,364.5,3
9150.0,367.5,4
9150.0,370.5,2
9150.0,373.5,2
9150.0,376.5,1
9150.0,379.5,1
9150.0,382.5,2
9150.0,385.5,3
9150.0,391.5,4
9150.0,394.5,1
9150.0,397.5,2
9150.0,400.5,1
9150.0,403.5,1
9150.0,406.5,2
9150.0,409.5,1
9150.0,412.5,2
9150.0,415.5,3
9150.0,418.5,1
9150.0,421.5,2
9150.0,427.5,2
9150.0,430.5,3
9150.0,433.5,3
9150.0,451.5,1
9150.0,460.5,1
9150.0,487.5,1
9150.0,511.5,1
9150.0,691.5,1
9150.0,868.5,1
9150.0,997.5,1
9150.0,1195.5,1
9150.0,1510.5,2
9150.0,1591.5,1
9150.0,1654.5,2
9150.0,1684.5,1
9150.0,1690.5,2
9150.0,1696.5,4
9150.0,1699.5,4
9150.0,1702.5,4
9150.0,1705.5,1
9150.0,1708.5,4
9150.0,1711.5,1
9150.0,1717.5,3
9150.0,1720.5,1
9150.0,1723.5,1
9150.0,1726.5,1
9150.0,1732.5,1
9150.0,1738.5,1
9150.0,1753.5,1
9150.0,1762.5,1
9150.0,1765.5,1
9150.0,1777.5,1
9150.0,1786.5,1
9150.0,1789.5,1
9150.0,1837.5,2
9150.0,1894.5,1
9150.0,1909.5,1
9150.0,1912.5,1
9150.0,2023.5,1
9150.0,2560.5,1
9150.0,2593.5,1
9150.0,2929.5,1
9150.0,3208.5,1
9150.0,3352.5,1
9150.0,3712.5,1
9250.0,13.5,1
9250.0,19.5,2
9250.0,22.5,1
9250.0,25.5,1
9250.0,28.5,2
9250.0,31.5,3
9250.0,34.5,2
9250.0,37.5,1
9250.0,49.5,1
9250.0,61.5,2
9250.0,70.5,1
9250.0,73.5,1
9250.0,82.5,3
9250.0,85.5,1
9250.0,88.5,3
9250.0,91.5,2
9250.0,94.5,2
9250.0,97.5,3
9250.0,100.5,2
9250.0,103.5,2
9250.0,109.5,6
9250.0,112.5,2
9250.0,115.5,3
9250.0,118.5,1
9250.0,124.5,1
9250.0,139.5,2
9250.0,142.5,3
9250.0,145.5,1
9250.0,148.5,2
9250.0,151.5,13
9250.0,154.5,18
9250.0,157.5,41
9250.0,160.5,39
9250.0,163.5,32
9250.0,166.5,25
9250.0,169.5,21
9250.0,172.5,40
9250.0,175.5,76
9250.0,178.5,41
9250.0,181.5,32
9250.0,184.5,19
9250.0,187.5,11
9250.0,190.5,5
9250.0,193.5,13
9250.0,196.5,28
9250.0,199.5,45
9250.0,202.5,58
9250.0,205.5,79
9250.0,208.5,72
9250.0,211.5,50
9250.0,214.5,34
9250.0,217.5,34
9250.0,220.5,25
9250.0,223.5,24
9250.0,226.5,13
9250.0,229.5,8
9250.0,232.5,8
9250.0,235.5,9
9250.0,238.5,12
9250.0,241.5,9
9250.0,244.5,15
9250.0,247.5,6
9250.0,250.5,6
9250.0,253.5,9
9250.0,256.5,4
9250.0,259.5,9
9250.0,262.5,2
9250.0,265.5,7
9250.0,268.5,1
9250.0,271.5,3
9250.0,274.5,6
9250.0,277.5,6
9250.0,280.5,3
9250.0,283.5,4
9250.0,286.5,5
9250.0,289.5,6
9250.0,292.5,2
9250.0,295.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,310.5,2
9250.0,313.5,4
9250.0,316.5,1
9250.0,322.5,2
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,1
9250.0,334.5,1
9250.0,343.5,2
9250.0,352.5,3
9250.0,355.5,1
9250.0,358.5,2
9250.0,364.5,3
9250.0,370.5,1
9250.0,376.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,388.5,3
9250.0,394.5,1
9250.0,397.5,1
9250.0,403.5,2
9250.0,415.5,1
9250.0,436.5,1
9250.0,439.5,1
9250.0,445.5,1
9250.0,457.5,1
9250.0,478.5,2
9250.0,484.5,1
9250.0,505.5,1
9250.0,589.5,1
9250.0,601.5,2
9250.0,1210.5,1
9250.0,1648.5,4
9250.0,1651.5,10
9250.0,1654.5,9
9250.0,1657.5,10
9250.0,1660.5,17
9250.0,1663.5,17
9250.0,1666.5,14
9250.0,1669.5,27
9250.0,1672.5,18
9250.0,1675.5,26
9250.0,1678.5,16
9250.0,1681.5,2
9250.0,1684.5,2
9250.0,1690.5,2
9250.0,1693.5,2
9250.0,1699.5,3
9250.0,1702.5,2
9250.0,1705.5,2
9250.0,1708.5,5
9250.0,1711.5,3
9250.0,1714.5,4
9250.0,1717.5,5
9250.0,1720.5,1
9250.0,1723.5,2
9250.0,1729.5,6
9250.0,1732.5,1
9250.0,1735.5,1
9250.0,1738.5,1
9250.0,1744.5,1
9250.0,1747.5,1
9250.0,1750.5,1
9250.0,1753.5,1
9250.0,1756.5,2
9250.0,1759.5,1
9250.0,1762.5,3
9250.0,1765.5,1
9250.0,1774.5,5
9250.0,1777.5,1
9250.0,1780.5,3
9250.0,1789.5,2
9250.0,1804.5,2
9250.0,1807.5,2
9250.0,1828.5,1
9250.0,1846.5,1
9250.0,1852.5,1
9250.0,1870.5,1
9250.0,1879.5,1
9250.0,1900.5,1
9250.0,2077.5,1
9250.0,2119.5,1
9250.0,3043.5,1
9250.0,3145.5,2
9250.0,3148.5,4
9250.0,3151.5,2
9250.0,3154.5,3
9250.0,3157.5,1
9250.0,3160.5,1
9250.0,3166.5,1
9250.0,3169.5,2
9250.0,3220.5,2
9250.0,3223.5,1
9250.0,3238.5,1
9250.0,3319.5,1
9250.0,3736.5,1
9250.0,3763.5,1
9250.0,6607.5,1
9250.0,9844.5,1
9250.0,10639.5,1
9250.0,11836.5,1
9250.0,13897.5,1
9250.0,14935.5,1
9250.0,15985.5,1
9250.0,16039.5,1
9250.0,17809.5,1
9250.0,17956.5,1
9250.0,18106.5,1
9250.0,18718.5,1
9250.0,18721.5,1
9250.0,18922.5,1
9350.0,13.5,11
9350.0,16.5,7
9350.0,19.5,9
9350.0,22.5,5
9350.0,25.5,5
9350.0,28.5,7
9350.0,31.5,1
9350.0,34.5,2
9350.0,37.5,2
9350.0,40.5,4
9350.0,43.5,1
9350.0,58.5,2
9350.0,64.5,1
9350.0,73.5,1
9350.0,76.5,2
9350.0,79.5,3
9350.0,82.5,3
9350.0,85.5,2
9350.0,88.5,2
9350.0,91.5,2
9350.0,94.5,3
9350.0,97.5,5
9350.0,103.5,4
9350.0,106.5,1
9350.0,109.5,5
9350.0,112.5,2
9350.0,115.5,3
9350.0,118.5,4
9350.0,121.5,1
9350.0,124.5,4
9350.0,130.5,1
9350.0,136.5,1
9350.0,139.5,3
9350.0,142.5,16
9350.0,145.5,7
9350.0,148.5,6
9350.0,151.5,14
9350.0,154.5,8
9350.0,157.5,6
9350.0,160.5,2
9350.0,163.5,16
9350.0,166.5,6
9350.0,169.5,7
9350.0,172.5,7
9350.0,175.5,8
9350.0,178.5,11
9350.0,181.5,10
9350.0,184.5,11
9350.0,187.5,15
9350.0,190.5,8
9350.0,193.5,2
9350.0,196.5,37
9350.0,199.5,59
9350.0,202.5,28
9350.0,205.5,40
9350.0,208.5,61
9350.0,211.5,36
9350.0,214.5,32
9350.0,217.5,38
9350.0,220.5,16
9350.0,223.5,19
9350.0,226.5,18
9350.0,229.5,19
9350.0,232.5,18
9350.0,235.5,27
9350.0,238.5,26
9350.0,241.5,27
9350.0,244.5,21
9350.0,247.5,23
9350.0,250.5,17
9350.0,253.5,14
9350.0,256.5,7
9350.0,259.5,21
9350.0,262.5,24
9350.0,265.5,16
9350.0,268.5,11
9350.0,271.5,11
9350.0,274.5,17
9350.0,277.5,23
9350.0,280.5,17
9350.0,283.5,24
9350.0,286.5,24
9350.0,289.5,37
9350.0,292.5,34
9350.0,295.5,68
9350.0,298.5,57
9350.0,301.5,63
9350.0,304.5,75
9350.0,307.5,47
9350.0,310.5,35
9350.0,313.5,21
9350.0,316.5,27
9350.0,319.5,18
9350.0,322.5,19
9350.0,325.5,18
9350.0,328.5,14
9350.0,331.5,11
9350.0,334.5,16
9350.0,337.5,13
9350.0,340.5,9
9350.0,343.5,12
9350.0,346.5,13
9350.0,349.5,10
9350.0,352.5,23
9350.0,355.5,11
9350.0,358.5,6
9350.0,361.5,7
9350.0,364.5,6
9350.0,367.5,3
9350.0,370.5,2
9350.0,373.5,3
9350.0,379.5,1
9350.0,382.5,2
9350.0,385.5,2
9350.0,388.5,2
9350.0,391.5,2
9350.0,394.5,3
9350.0,397.5,4
9350.0,400.5,2
9350.0,403.5,7
9350.0,412.5,3
9350.0,415.5,3
9350.0,418.5,2
9350.0,421.5,3
9350.0,424.5,4
9350.0,430.5,3
9350.0,436.5,1
9350.0,445.5,2
9350.0,454.5,1
9350.0,457.5,1
9350.0,460.5,1
9350.0,466.5,1
9350.0,469.5,1
9350.0,472.5,2
9350.0,484.5,1
9350.0,487.5,1
9350.0,499.5,1
9350.0,505.5,2
9350.0,520.5,1
9350.0,526.5,1
9350.0,559.5,1
9350.0,571.5,1
9350.0,583.5,1
9350.0,643.5,1
9350.0,769.5,1
9350.0,886.5,1
9350.0,1372.5,1
9350.0,1609.5,1
9350.0,1651.5,1
9350.0,1666.5,1
9350.0,1684.5,1
9350.0,1696.5,1
9350.0,1699.5,2
9350.0,1702.5,1
9350.0,1705.5,1
9350.0,1708.5,2
9350.0,1714.5,2
9350.0,1717.5,2
9350.0,1726.5,1
9350.0,1741.5,1
9350.0,1747.5,1
9350.0,1759.5,1
9350.0,1768.5,1
9350.0,1771.5,1
9350.0,1804.5,1
9350.0,1837.5,1
9350.0,1852.5,1
9350.0,1870.5,2
9350.0,1879.5,1
9350.0,1891.5,1
9350.0,2029.5,1
9350.0,2035.5,1
9350.0,2242.5,1
9350.0,2251.5,1
9350.0,2260.5,1
9350.0,2299.5,1
9350.0,2308.5,1
9350.0,2341.5,1
9350.0,2377.5,1
9350.0,2380.5,1
9350.0,2560.5,1
9350.0,2614.5,1
9350.0,3139.5,1
9350.0,3250.5,1
9350.0,3271.5,2
9350.0,3274.5,1
9350.0,3373.5,1
9350.0,3376.5,1
9350.0,3754.5,1
9350.0,3859.5,1
9350.0,4072.5,1
9350.0,5725.5,1
9350.0,6016.5,1
9350.0,6358.5,1
9350.0,8818.5,1
9350.0,9415.5,1
9350.0,9940.5,1
9350.0,19273.5,1
9350.0,24802.5,1
9350.0,36427.5,1
9450.0,19.5,1
9450.0,31.5,1
9450.0,34.5,1
9450.0,46.5,2
9450.0,49.5,1
9450.0,55.5,1
9450.0,58.5,1
9450.0,85.5,1
9450.0,94.5,1
9450.0,109.5,1
9450.0,112.5,2
9450.0,118.5,1
9450.0,133.5,3
9450.0,145.5,1
9450.0,148.5,2
9450.0,154.5,3
9450.0,157.5,4
9450.0,160.5,16
9450.0,163.5,36
9450.0,166.5,44
9450.0,169.5,45
9450.0,172.5,24
9450.0,175.5,23
9450.0,178.5,11
9450.0,181.5,12
9450.0,184.5,8
9450.0,187.5,22
9450.0,190.5,31
9450.0,193.5,51
9450.0,196.5,231
9450.0,199.5,156
9450.0,202.5,114
9450.0,205.5,116
9450.0,208.5,94
9450.0,211.5,77
9450.0,214.5,65
9450.0,217.5,56
9450.0,220.5,40
9450.0,223.5,27
9450.0,226.5,18
9450.0,229.5,59
9450.0,232.5,32
9450.0,235.5,66
9450.0,238.5,306
9450.0,241.5,165
9450.0,244.5,71
9450.0,247.5,54
9450.0,250.5,22
9450.0,253.5,14
9450.0,256.5,5
9450.0,259.5,6
9450.0,262.5,8
9450.0,265.5,3
9450.0,268.5,13
9450.0,271.5,11
9450.0,274.5,19
9450.0,277.5,43
9450.0,280.5,83
9450.0,283.5,155
9450.0,286.5,236
9450.0,289.5,99
9450.0,292.5,62
9450.0,295.5,64
9450.0,298.5,43
9450.0,301.5,36
9450.0,304.5,25
9450.0,307.5,13
9450.0,310.5,11
9450.0,313.5,16
9450.0,316.5,11
9450.0,319.5,8
9450.0,322.5,14
9450.0,325.5,6
9450.0,328.5,10
9450.0,331.5,9
9450.0,334.5,12
9450.0,337.5,7
9450.0,340.5,7
9450.0,343.5,5
9450.0,346.5,8
9450.0,349.5,5
9450.0,352.5,6
9450.0,355.5,6
9450.0,358.5,5
9450.0,361.5,7
9450.0,364.5,5
9450.0,367.5,9
9450.0,370.5,6
9450.0,373.5,7
9450.0,376.5,7
9450.0,379.5,3
9450.0,382.5,5
9450.0,385.5,6
9450.0,388.5,8
9450.0,391.5,9
9450.0,394.5,9
9450.0,397.5,9
9450.0,400.5,9
9450.0,403.5,12
9450.0,406.5,16
9450.0,409.5,11
9450.0,412.5,18
9450.0,415.5,17
9450.0,418.5,11
9450.0,421.5,12
9450.0,424.5,4
9450.0,427.5,15
9450.0,430.5,10
9450.0,433.5,4
9450.0,436.5,3
9450.0,439.5,5
9450.0,442.5,1
9450.0,445.5,11
9450.0,448.5,6
9450.0,451.5,4
9450.0,454.5,2
9450.0,460.5,2
9450.0,463.5,5
9450.0,487.5,1
9450.0,493.5,1
9450.0,496.5,3
9450.0,499.5,3
9450.0,505.5,2
9450.0,508.5,1
9450.0,520.5,1
9450.0,523.5,1
9450.0,526.5,3
9450.0,541.5,1
9450.0,553.5,1
9450.0,565.5,1
9450.0,571.5,1
9450.0,613.5,1
9450.0,715.5,1
9450.0,739.5,1
9450.0,775.5,1
9450.0,829.5,1
9450.0,838.5,1
9450.0,874.5,1
9450.0,889.5,2
9450.0,991.5,1
9450.0,1090.5,1
9450.0,1231.5,1
9450.0,1237.5,1
9450.0,1291.5,1
9450.0,1309.5,1
9450.0,1324.5,1
9450.0,1549.5,1
9450.0,1552.5,1
9450.0,1603.5,1
9450.0,1663.5,4
9450.0,1666.5,1
9450.0,1669.5,6
9450.0,1672.5,4
9450.0,1678.5,9
9450.0,1681.5,9
9450.0,1684.5,5
9450.0,1687.5,4
9450.0,1690.5,3
9450.0,1693.5,1
9450.0,1696.5,4
9450.0,1699.5,1
9450.0,1702.5,3
9450.0,1705.5,3
9450.0,1708.5,6
9450.0,1711.5,3
9450.0,1714.5,3
9450.0,1717.5,3
9450.0,1720.5,2
9450.0,1723.5,1
9450.0,1726.5,1
9450.0,1732.5,2
9450.0,1735.5,4
9450.0,1738.5,13
9450.0,1741.5,8
9450.0,1744.5,5
9450.0,1747.5,7
9450.0,1750.5,6
9450.0,1753.5,1
9450.0,1756.5,2
9450.0,1759.5,2
9450.0,1762.5,1
9450.0,1765.5,1
9450.0,1768.5,1
9450.0,1774.5,1
9450.0,1777.5,2
9450.0,1780.5,1
9450.0,1783.5,3
9450.0,1786.5,3
9450.0,1789.5,3
9450.0,1795.5,3
9450.0,1801.5,2
9450.0,1822.5,1
9450.0,1843.5,1
9450.0,1852.5,1
9450.0,1864.5,1
9450.0,1867.5,1
9450.0,1873.5,1
9450.0,1879.5,1
9450.0,1888.5,1
9450.0,1894.5,1
9450.0,1897.5,1
9450.0,1900.5,1
9450.0,1903.5,2
9450.0,1912.5,2
9450.0,1915.5,1
9450.0,1918.5,1
9450.0,1927.5,2
9450.0,1930.5,1
9450.0,1936.5,1
9450.0,1939.5,1
9450.0,1945.5,2
9450.0,1948.5,1
9450.0,1951.5,1
9450.0,1954.5,1
9450.0,1957.5,1
9450.0,1963.5,1
9450.0,1984.5,1
9450.0,1987.5,1
9450.0,1993.5,1
9450.0,2011.5,1
9450.0,2053.5,1
9450.0,2059.5,1
9450.0,2113.5,1
9450.0,2203.5,1
9450.0,2206.5,1
9450.0,2215.5,2
9450.0,2302.5,1
9450.0,2317.5,1
9450.0,2749.5,1
9450.0,2929.5,1
9450.0,3163.5,3
9450.0,3166.5,1
9450.0,3169.5,1
9450.0,3172.5,2
9450.0,3175.5,1
9450.0,3178.5,1
9450.0,3181.5,3
9450.0,3184.5,1
9450.0,3190.5,1
9450.0,3208.5,1
9450.0,3223.5,1
9450.0,3226.5,1
9450.0,3232.5,1
9450.0,3235.5,1
9450.0,3265.5,2
9450.0,3277.5,1
9450.0,3283.5,2
9450.0,3286.5,2
9450.0,3289.5,3
9450.0,3292.5,2
9450.0,3310.5,1
9450.0,3316.5,2
9450.0,3349.5,1
9450.0,3640.5,1
9450.0,3694.5,1
9450.0,3769.5,1
9450.0,3847.5,1
9450.0,4159.5,1
9450.0,4399.5,1
9450.0,8668.5,1
9450.0,9223.5,1
9450.0,9394.5,1
9450.0,11134.5,1
9450.0,11635.5,1
9450.0,12328.5,1
9450.0,14140.5,1
9450.0,16600.5,1
9450.0,18973.5,1
9450.0,20935.5,1
9550.0,22.5,2
9550.0,25.5,2
9550.0,151.5,1
9550.0,154.5,5
9550.0,157.5,3
9550.0,160.5,4
9550.0,163.5,1
9550.0,166.5,5
9550.0,169.5,1
9550.0,172.5,1
9550.0,175.5,6
9550.0,178.5,1
9550.0,181.5,2
9550.0,184.5,2
9550.0,187.5,1
9550.0,190.5,2
9550.0,193.5,33
9550.0,196.5,26
9550.0,199.5,32
9550.0,202.5,35
9550.0,205.5,40
9550.0,208.5,40
9550.0,211.5,39
9550.0,214.5,27
9550.0,217.5,16
9550.0,220.5,11
9550.0,223.5,7
9550.0,226.5,7
9550.0,229.5,3
9550.0,232.5,5
9550.0,235.5,5
9550.0,238.5,5
9550.0,241.5,2
9550.0,244.5,6
9550.0,247.5,2
9550.0,250.5,3
9550.0,253.5,2
9550.0,256.5,2
9550.0,259.5,2
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,2
9550.0,277.5,3
9550.0,280.5,2
9550.0,283.5,1
9550.0,286.5,1
9550.0,289.5,1
9550.0,292.5,1
9550.0,298.5,1
9550.0,313.5,1
9550.0,316.5,2
9550.0,337.5,1
9550.0,364.5,1
9550.0,487.5,1
9550.0,703.5,2
9550.0,739.5,1
9550.0,1678.5,5
9550.0,1681.5,2
9550.0,1684.5,2
9550.0,1693.5,1
9550.0,1696.5,3
9550.0,1699.5,1
9550.0,1702.5,1
9550.0,1705.5,2
9550.0,1708.5,2
9550.0,1711.5,1
9550.0,1714.5,1
9550.0,1717.5,2
9550.0,1735.5,1
9550.0,1741.5,1
9550.0,1747.5,1
9550.0,1753.5,2
9550.0,1786.5,1
9550.0,1789.5,1
9550.0,1795.5,1
9550.0,1801.5,1
9550.0,1804.5,1
9550.0,1822.5,1
9550.0,1843.5,1
9550.0,1849.5,1
9550.0,3124.5,1
9550.0,3166.5,3
9550.0,3175.5,1
9550.0,3244.5,1
9550.0,3472.5,1
9650.0,13.5,5
9650.0,16.5,1
9650.0,25.5,3
9650.0,28.5,2
9650.0,58.5,1
9650.0,67.5,1
9650.0,103.5,1
9650.0,109.5,1
9650.0,112.5,1
9650.0,115.5,1
9650.0,121.5,1
9650.0,130.5,1
9650.0,133.5,2
9650.0,136.5,1
9650.0,142.5,1
9650.0,151.5,2
9650.0,154.5,9
9650.0,157.5,8
9650.0,160.5,4
9650.0,163.5,23
9650.0,166.5,9
9650.0,169.5,23
9650.0,172.5,62
9650.0,175.5,46
9650.0,178.5,34
9650.0,181.5,43
9650.0,184.5,55
9650.0,187.5,48
9650.0,190.5,210
9650.0,193.5,117
9650.0,196.5,95
9650.0,199.5,144
9650.0,202.5,131
9650.0,205.5,176
9650.0,208.5,158
9650.0,211.5,164
9650.0,214.5,124
9650.0,217.5,136
9650.0,220.5,116
9650.0,223.5,84
9650.0,226.5,42
9650.0,229.5,33
9650.0,232.5,48
9650.0,235.5,32
9650.0,238.5,19
9650.0,241.5,24
9650.0,244.5,18
9650.0,247.5,20
9650.0,250.5,19
9650.0,253.5,21
9650.0,256.5,18
9650.0,259.5,12
9650.0,262.5,15
9650.0,265.5,9
9650.0,268.5,8
9650.0,271.5,5
9650.0,274.5,8
9650.0,277.5,7
9650.0,280.5,2
9650.0,283.5,8
9650.0,286.5,3
9650.0,295.5,1
9650.0,298.5,1
9650.0,301.5,4
9650.0,304.5,1
9650.0,313.5,1
9650.0,319.5,1
9650.0,325.5,1
9650.0,328.5,1
9650.0,337.5,1
9650.0,340.5,3
9650.0,343.5,4
9650.0,355.5,2
9650.0,361.5,1
9650.0,367.5,1
9650.0,382.5,1
9650.0,385.5,1
9650.0,391.5,1
9650.0,469.5,1
9650.0,496.5,1
9650.0,529.5,1
9650.0,994.5,1
9650.0,1174.5,1
9650.0,1177.5,2
9650.0,1180.5,4
9650.0,1183.5,2
9650.0,1186.5,1
9650.0,1189.5,5
9650.0,1195.5,1
9650.0,1216.5,1
9650.0,1225.5,1
9650.0,1279.5,1
9650.0,1294.5,1
9650.0,1309.5,1
9650.0,1396.5,1
9650.0,1531.5,1
9650.0,1642.5,1
9650.0,1645.5,1
9650.0,1648.5,1
9650.0,1657.5,1
9650.0,1660.5,1
9650.0,1672.5,2
9650.0,1675.5,1
9650.0,1684.5,2
9650.0,1687.5,4
9650.0,1690.5,7
9650.0,1693.5,2
9650.0,1696.5,7
9650.0,1699.5,4
9650.0,1702.5,3
9650.0,1705.5,1
9650.0,1708.5,7
9650.0,1711.5,4
9650.0,1720.5,4
9650.0,1723.5,1
9650.0,1726.5,1
9650.0,1732.5,2
9650.0,1735.5,1
9650.0,1741.5,1
9650.0,1747.5,2
9650.0,1762.5,1
9650.0,1771.5,1
9650.0,1774.5,1
9650.0,1777.5,1
9650.0,1783.5,1
9650.0,1816.5,1
9650.0,1831.5,1
9650.0,1846.5,1
9650.0,1873.5,1
9650.0,1885.5,1
9650.0,1891.5,1
9650.0,1900.5,1
9650.0,2200.5,1
9650.0,2203.5,1
9650.0,2206.5,1
9650.0,2209.5,1
9650.0,2251.5,1
9650.0,2293.5,1
9650.0,2311.5,2
9650.0,2347.5,1
9650.0,2464.5,1
9650.0,2479.5,1
9650.0,2638.5,2
9650.0,2719.5,1
9650.0,2740.5,1
9650.0,2812.5,1
9650.0,2818.5,1
9650.0,2923.5,2
9650.0,2929.5,1
9650.0,2935.5,1
9650.0,2974.5,1
9650.0,3121.5,1
9650.0,3199.5,1
9650.0,3208.5,1
9650.0,3214.5,1
9650.0,3286.5,2
9650.0,3301.5,1
9650.0,3346.5,1
9650.0,3349.5,1
9650.0,3352.5,1
9650.0,3424.5,1
9650.0,3460.5,1
9650.0,3463.5,1
9650.0,3484.5,3
9650.0,3721.5,1
9650.0,5071.5,1
9650.0,14305.5,1
9750.0,31.5,2
9750.0,106.5,1
9750.0,130.5,1
9750.0,133.5,1
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,2
9750.0,175.5,3
9750.0,178.5,2
9750.0,187.5,2
9750.0,190.5,13
9750.0,193.5,40
9750.0,196.5,40
9750.0,199.5,48
9750.0,202.5,48
9750.0,205.5,46
9750.0,208.5,57
9750.0,211.5,46
9750.0,214.5,30
9750.0,217.5,5
9750.0,220.5,14
9750.0,223.5,7
9750.0,226.5,6
9750.0,229.5,3
9750.0,232.5,4
9750.0,241.5,1
9750.0,244.5,2
9750.0,259.5,1
9750.0,280.5,1
9750.0,283.5,1
9750.0,292.5,1
9750.0,295.5,1
9750.0,316.5,1
9750.0,322.5,1
9750.0,325.5,2
9750.0,334.5,4
9750.0,340.5,1
9750.0,343.5,1
9750.0,346.5,2
9750.0,349.5,2
9750.0,352.5,2
9750.0,358.5,2
9750.0,361.5,1
9750.0,364.5,2
9750.0,367.5,1
9750.0,370.5,1
9750.0,373.5,1
9750.0,376.5,3
9750.0,385.5,4
9750.0,388.5,4
9750.0,391.5,2
9750.0,403.5,1
9750.0,523.5,1
9750.0,1204.5,1
9750.0,1285.5,1
9750.0,1690.5,2
9750.0,1696.5,3
9750.0,1699.5,2
9750.0,1702.5,1
9750.0,1705.5,4
9750.0,1708.5,2
9750.0,1711.5,2
9750.0,1714.5,3
9750.0,1717.5,1
9750.0,1720.5,2
9750.0,1744.5,1
9750.0,1762.5,1
9750.0,1819.5,1
9750.0,2674.5,1
9750.0,3343.5,1
9850.0,52.5,1
9850.0,100.5,5
9850.0,103.5,3
9850.0,109.5,1
9850.0,112.5,3
9850.0,115.5,1
9850.0,118.5,1
9850.0,151.5,2
9850.0,154.5,2
9850.0,160.5,2
9850.0,163.5,3
9850.0,166.5,5
9850.0,169.5,22
9850.0,172.5,8
9850.0,175.5,16
9850.0,178.5,13
9850.0,181.5,8
9850.0,184.5,13
9850.0,187.5,32
9850.0,190.5,377
9850.0,193.5,517
9850.0,196.5,336
9850.0,199.5,280
9850.0,202.5,263
9850.0,205.5,206
9850.0,208.5,166
9850.0,211.5,218
9850.0,214.5,204
9850.0,217.5,198
9850.0,220.5,170
9850.0,223.5,151
9850.0,226.5,120
9850.0,229.5,115
9850.0,232.5,83
9850.0,235.5,55
9850.0,238.5,38
9850.0,241.5,30
9850.0,244.5,27
9850.0,247.5,18
9850.0,250.5,19
9850.0,253.5,15
9850.0,256.5,10
9850.0,259.5,8
9850.0,262.5,9
9850.0,265.5,5
9850.0,268.5,4
9850.0,271.5,6
9850.0,274.5,9
9850.0,277.5,4
9850.0,280.5,2
9850.0,283.5,1
9850.0,286.5,1
9850.0,289.5,2
9850.0,292.5,2
9850.0,298.5,3
9850.0,301.5,1
9850.0,328.5,1
9850.0,331.5,1
9850.0,337.5,1
