rtt,perc_gte
203.193,0.20059796318789125
203.207,0.2005045314397832
203.213,0.20041109969167525
203.297,0.2003176679435672
203.379,0.20022423619545926
203.38,0.2001308044473512
203.385,0.20003737269924315
203.388,0.1999439409511352
203.415,0.19985050920302716
203.445,0.19975707745491922
203.448,0.19966364570681117
203.482,0.1995702139587031
203.5,0.19947678221059517
203.513,0.19938335046248712
203.514,0.19928991871437918
203.53,0.19919648696627112
203.542,0.19900962347005513
203.582,0.19891619172194708
203.585,0.19882275997383914
203.614,0.19872932822573108
203.615,0.19863589647762314
203.646,0.1985424647295151
203.65,0.19844903298140704
203.661,0.1983556012332991
203.664,0.19826216948519104
203.728,0.1981687377370831
203.815,0.19807530598897505
203.845,0.197981874240867
203.867,0.19788844249275905
203.871,0.197795010744651
203.928,0.19770157899654306
203.952,0.197608147248435
204.006,0.19751471550032706
204.018,0.197421283752219
204.025,0.19732785200411096
204.047,0.19723442025600302
204.054,0.19714098850789497
204.077,0.19704755675978702
204.097,0.19695412501167897
204.117,0.19686069326357092
204.119,0.19676726151546298
204.121,0.19667382976735492
204.128,0.19658039801924698
204.147,0.19648696627113893
204.149,0.19639353452303088
204.187,0.19630010277492294
204.204,0.19620667102681488
204.261,0.19611323927870694
204.272,0.1960198075305989
204.288,0.19592637578249084
204.294,0.1958329440343829
204.327,0.19573951228627484
204.342,0.1956460805381669
204.379,0.19555264879005885
204.389,0.1954592170419509
204.426,0.19536578529384285
204.436,0.1952723535457348
204.444,0.19517892179762686
204.507,0.1950854900495188
204.546,0.19499205830141086
204.559,0.1948986265533028
204.568,0.19480519480519476
204.581,0.19471176305708682
204.611,0.19461833130897876
204.614,0.19452489956087082
204.618,0.19443146781276277
204.716,0.19433803606465472
204.802,0.19424460431654678
204.824,0.19415117256843872
204.831,0.19405774082033078
204.837,0.19396430907222273
204.87,0.1938708773241148
204.901,0.19377744557600673
204.932,0.19368401382789868
204.994,0.19359058207979074
205.024,0.1934971503316827
205.069,0.19340371858357475
205.078,0.1933102868354667
205.115,0.19321685508735864
205.131,0.1931234233392507
205.189,0.19302999159114265
205.209,0.1929365598430347
205.214,0.19284312809492665
205.24,0.1927496963468186
205.282,0.19265626459871066
205.299,0.1925628328506026
205.32,0.19246940110249466
205.328,0.1923759693543866
205.335,0.19228253760627856
205.384,0.19218910585817062
205.402,0.19209567411006256
205.41,0.19200224236195462
205.45,0.19190881061384657
205.452,0.19181537886573863
205.467,0.19172194711763058
205.482,0.19162851536952252
205.51,0.19153508362141458
205.524,0.19144165187330653
205.525,0.19125478837709053
205.539,0.19116135662898248
205.627,0.19106792488087454
205.629,0.1909744931327665
205.737,0.19088106138465855
205.774,0.1907876296365505
205.786,0.19069419788844244
205.819,0.1906007661403345
205.849,0.19050733439222645
205.875,0.1904139026441185
205.887,0.19032047089601045
205.911,0.1902270391479025
205.95,0.19013360739979446
205.973,0.1900401756516864
205.979,0.18994674390357846
205.984,0.1898533121554704
205.985,0.18975988040736247
205.994,0.18966644865925442
206.0,0.18957301691114636
206.006,0.18947958516303842
206.014,0.18938615341493037
206.021,0.18929272166682243
206.055,0.18919928991871438
206.056,0.18910585817060632
206.057,0.18901242642249838
206.084,0.18891899467439033
206.1,0.1888255629262824
206.114,0.18873213117817433
206.142,0.18863869943006628
206.183,0.18854526768195834
206.241,0.1884518359338503
206.339,0.18835840418574235
206.347,0.1882649724376343
206.364,0.18817154068952635
206.466,0.1880781089414183
206.473,0.18798467719331025
206.485,0.1878912454452023
206.487,0.18779781369709425
206.51,0.1877043819489863
206.566,0.18761095020087826
206.592,0.1875175184527702
206.634,0.18742408670466226
206.704,0.1873306549565542
206.726,0.18723722320844627
206.731,0.18714379146033822
206.733,0.18705035971223016
206.735,0.18695692796412222
206.744,0.18686349621601417
206.749,0.18677006446790623
206.756,0.18667663271979817
206.765,0.18658320097169023
206.791,0.18648976922358218
206.823,0.18639633747547413
206.844,0.18630290572736619
206.853,0.18620947397925813
206.862,0.1861160422311502
206.914,0.18602261048304214
206.92,0.1859291787349341
206.948,0.18583574698682614
206.999,0.1857423152387181
207.001,0.18564888349061015
207.006,0.1855554517425021
207.023,0.18546201999439405
207.025,0.1853685882462861
207.035,0.18527515649817805
207.102,0.1851817247500701
207.123,0.18508829300196206
207.138,0.18499486125385411
207.152,0.18490142950574606
207.194,0.184807997757638
207.207,0.18471456600953007
207.26,0.18462113426142202
207.274,0.18452770251331407
207.298,0.18443427076520602
207.307,0.18434083901709797
207.312,0.18424740726899003
207.368,0.18415397552088197
207.373,0.18406054377277403
207.38,0.18396711202466598
207.403,0.18387368027655793
207.437,0.18378024852844999
207.443,0.18368681678034193
207.459,0.183593385032234
207.47,0.18349995328412594
207.493,0.18340652153601789
207.502,0.18331308978790994
207.503,0.1832196580398019
207.514,0.18312622629169395
207.522,0.1830327945435859
207.526,0.18293936279547796
207.553,0.1828459310473699
207.568,0.18275249929926185
207.586,0.1826590675511539
207.625,0.18256563580304586
207.627,0.18247220405493791
207.629,0.18237877230682986
207.711,0.1822853405587218
207.72,0.18219190881061387
207.721,0.18209847706250581
207.758,0.18200504531439787
207.771,0.18191161356628982
207.838,0.18181818181818177
207.84,0.18172475007007383
207.847,0.18163131832196577
207.849,0.18153788657385783
207.887,0.18144445482574978
207.897,0.18135102307764184
207.9,0.18125759132953378
207.939,0.18116415958142573
207.955,0.1810707278333178
207.967,0.18097729608520974
208.053,0.1808838643371018
208.091,0.18079043258899374
208.102,0.1806970008408857
208.119,0.18060356909277775
208.142,0.1805101373446697
208.145,0.18041670559656175
208.153,0.18022984210034565
208.156,0.1801364103522377
208.205,0.18004297860412966
208.224,0.1799495468560217
208.239,0.17985611510791366
208.254,0.1797626833598056
208.255,0.17966925161169767
208.285,0.17957581986358961
208.297,0.17948238811548167
208.316,0.17938895636737362
208.394,0.17929552461926568
208.406,0.17920209287115763
208.425,0.17910866112304957
208.429,0.17901522937494163
208.438,0.17892179762683358
208.444,0.17882836587872564
208.457,0.17873493413061758
208.462,0.17864150238250953
208.47,0.1785480706344016
208.511,0.17845463888629354
208.524,0.1783612071381856
208.534,0.17826777539007754
208.536,0.1781743436419695
208.543,0.17808091189386155
208.604,0.1779874801457535
208.63,0.17789404839764555
208.652,0.1778006166495375
208.653,0.17770718490142956
208.658,0.1776137531533215
208.666,0.17752032140521345
208.68,0.1774268896571055
208.708,0.17733345790899746
208.721,0.17724002616088952
208.728,0.17714659441278147
208.748,0.1770531626646734
208.749,0.17695973091656547
208.804,0.17686629916845742
208.868,0.17677286742034948
208.875,0.17667943567224142
208.883,0.17658600392413337
208.899,0.17649257217602543
208.953,0.17639914042791738
208.954,0.17630570867980944
208.967,0.17621227693170138
209.024,0.17611884518359333
209.058,0.1760254134354854
209.059,0.17593198168737734
209.078,0.1758385499392694
209.094,0.17574511819116134
209.176,0.1756516864430534
209.191,0.17555825469494535
209.216,0.1754648229468373
209.219,0.17537139119872935
209.234,0.1752779594506213
209.248,0.17518452770251336
209.267,0.1750910959544053
209.275,0.17499766420629725
209.332,0.1749042324581893
209.424,0.17481080071008126
209.455,0.17471736896197332
209.499,0.17462393721386527
209.514,0.1745305054657572
209.525,0.17443707371764927
209.526,0.17425021022143328
209.545,0.17415677847332522
209.557,0.17406334672521728
209.563,0.17396991497710923
209.58,0.17387648322900118
209.638,0.17378305148089324
209.665,0.17368961973278518
209.693,0.17359618798467724
209.701,0.1735027562365692
209.712,0.17340932448846114
209.755,0.1733158927403532
209.763,0.17322246099224514
209.768,0.1731290292441372
209.791,0.17303559749602915
209.795,0.1729421657479211
209.802,0.17284873399981315
209.805,0.1727553022517051
209.81,0.17266187050359716
209.882,0.17247500700738105
209.887,0.1723815752592731
209.911,0.17228814351116506
209.929,0.17219471176305712
210.007,0.17210128001494907
210.038,0.17200784826684112
210.049,0.17191441651873307
210.066,0.17182098477062502
210.109,0.17172755302251708
210.169,0.17163412127440902
210.175,0.17154068952630108
210.177,0.17144725777819303
210.183,0.17135382603008498
210.198,0.17126039428197704
210.246,0.17116696253386898
210.262,0.17107353078576104
210.357,0.170980099037653
210.363,0.17088666728954494
210.376,0.170793235541437
210.395,0.17069980379332894
210.421,0.170606372045221
210.439,0.17051294029711295
210.452,0.170419508549005
210.472,0.17032607680089695
210.477,0.1702326450527889
210.518,0.17013921330468096
210.528,0.1700457815565729
210.537,0.16995234980846496
210.571,0.1698589180603569
210.594,0.16976548631224886
210.599,0.16967205456414092
210.614,0.16957862281603286
210.715,0.16948519106792492
210.792,0.16939175931981687
210.8,0.16929832757170882
210.836,0.16920489582360088
210.886,0.16911146407549282
210.896,0.16901803232738488
210.903,0.16892460057927683
210.91,0.16883116883116878
210.955,0.16873773708306083
211.028,0.16864430533495278
211.041,0.16855087358684484
211.086,0.1684574418387368
211.091,0.16836401009062885
211.103,0.1682705783425208
211.118,0.16817714659441274
211.144,0.1680837148463048
211.159,0.16799028309819675
211.166,0.1678968513500888
211.191,0.16780341960198075
211.209,0.1677099878538727
211.238,0.16761655610576476
211.309,0.1675231243576567
211.33,0.16742969260954876
211.365,0.1673362608614407
211.378,0.16724282911333266
211.416,0.16714939736522472
211.421,0.16705596561711666
211.435,0.16696253386900872
211.46,0.16686910212090067
211.468,0.16677567037279273
211.483,0.16668223862468468
211.498,0.16658880687657662
211.516,0.16649537512846868
211.56,0.16640194338036063
211.645,0.1663085116322527
211.725,0.16621507988414463
211.764,0.16612164813603658
211.816,0.16602821638792864
211.825,0.1659347846398206
211.827,0.16584135289171265
211.836,0.1657479211436046
211.866,0.16565448939549654
211.899,0.1655610576473886
211.935,0.16546762589928055
211.948,0.1653741941511726
211.958,0.16528076240306455
211.995,0.1651873306549565
212.013,0.16509389890684856
212.043,0.1650004671587405
212.055,0.16490703541063256
212.07,0.1648136036625245
212.135,0.16472017191441657
212.151,0.16462674016630852
212.173,0.16453330841820046
212.183,0.16443987667009252
212.185,0.16434644492198447
212.22,0.16425301317387653
212.236,0.16415958142576847
212.266,0.16406614967766042
212.29,0.16397271792955248
212.302,0.16387928618144443
212.322,0.1637858544333365
212.352,0.16369242268522843
212.38,0.16359899093712038
212.436,0.16350555918901244
212.441,0.1634121274409044
212.463,0.16331869569279645
212.467,0.1632252639446884
212.473,0.16313183219658045
212.48,0.1630384004484724
212.509,0.16294496870036435
212.601,0.16275810520414835
212.605,0.16257124170793236
212.648,0.1624778099598243
212.663,0.16238437821171636
212.679,0.1622909464636083
212.68,0.16219751471550037
212.687,0.16210408296739232
212.707,0.16201065121928426
212.724,0.16191721947117632
212.736,0.16182378772306827
212.752,0.16173035597496033
212.767,0.16163692422685227
212.79,0.16154349247874433
212.807,0.16145006073063628
212.843,0.16135662898252823
212.864,0.16126319723442029
212.921,0.16116976548631223
212.967,0.1610763337382043
212.975,0.16098290199009624
213.046,0.1608894702419882
213.049,0.16079603849388024
213.08,0.1607026067457722
213.119,0.16060917499766425
213.12,0.1605157432495562
213.123,0.16042231150144814
213.151,0.1603288797533402
213.178,0.16023544800523215
213.206,0.1601420162571242
213.247,0.16004858450901616
213.253,0.1599551527609081
213.277,0.15986172101280016
213.303,0.1597682892646921
213.312,0.15967485751658417
213.371,0.15958142576847612
213.404,0.15948799402036817
213.458,0.15939456227226012
213.519,0.15930113052415207
213.54,0.15920769877604413
213.637,0.15911426702793607
213.672,0.15902083527982813
213.69,0.15892740353172008
213.796,0.15883397178361203
213.805,0.15874054003550409
213.822,0.15864710828739603
213.912,0.1585536765392881
213.966,0.15846024479118004
213.97,0.15836681304307199
213.978,0.15827338129496404
213.997,0.158179949546856
214.008,0.15808651779874805
214.1,0.15799308605064
214.114,0.15789965430253206
214.118,0.157806222554424
214.129,0.15771279080631595
214.207,0.157619359058208
214.29,0.15752592731009996
214.305,0.15743249556199201
214.314,0.15733906381388396
214.377,0.1572456320657759
214.516,0.15715220031766797
214.525,0.15705876856955991
214.537,0.15696533682145197
214.552,0.15687190507334392
214.649,0.15677847332523587
214.688,0.15668504157712793
214.738,0.15659160982901987
214.748,0.15649817808091193
214.75,0.15640474633280388
214.791,0.15631131458469583
214.818,0.15621788283658788
214.908,0.15612445108847983
214.94,0.1560310193403719
214.953,0.15593758759226384
214.958,0.1558441558441559
214.995,0.15575072409604784
215.001,0.1556572923479398
215.009,0.15556386059983185
215.051,0.15537699710361585
215.06,0.1552835653555078
215.083,0.15519013360739975
215.112,0.1550967018592918
215.131,0.15500327011118376
215.165,0.1549098383630758
215.168,0.15481640661496776
215.174,0.1547229748668597
215.178,0.15462954311875177
215.205,0.15453611137064371
215.302,0.15444267962253577
215.307,0.15434924787442772
215.346,0.15425581612631978
215.364,0.15416238437821173
215.365,0.15406895263010367
215.405,0.15397552088199573
215.457,0.15388208913388768
215.489,0.15378865738577974
215.496,0.15369522563767168
215.553,0.15360179388956363
215.594,0.1535083621414557
215.607,0.15341493039334764
215.664,0.1533214986452397
215.687,0.15322806689713164
215.708,0.1531346351490236
215.744,0.15304120340091565
215.784,0.1529477716528076
215.785,0.15285433990469965
215.798,0.1527609081565916
215.813,0.15266747640848355
215.818,0.1525740446603756
215.835,0.15248061291226755
215.877,0.1523871811641596
215.884,0.15229374941605156
215.888,0.15220031766794362
215.912,0.15210688591983557
215.913,0.1520134541717275
215.934,0.15192002242361957
215.946,0.15182659067551152
215.955,0.15173315892740358
215.969,0.15163972717929552
215.996,0.15154629543118747
216.026,0.15145286368307953
216.045,0.15135943193497148
216.151,0.15126600018686354
216.159,0.15117256843875548
216.162,0.15107913669064743
216.193,0.1509857049425395
216.204,0.15089227319443144
216.206,0.1507988414463235
216.233,0.15070540969821544
216.256,0.1506119779501075
216.276,0.15051854620199945
216.284,0.1504251144538914
216.301,0.15033168270578345
216.313,0.1502382509576754
216.348,0.15014481920956746
216.36,0.1500513874614594
216.422,0.14995795571335135
216.454,0.1498645239652434
216.459,0.14977109221713536
216.47,0.14967766046902742
216.471,0.14958422872091937
216.581,0.1494907969728113
216.61,0.14939736522470337
216.653,0.14930393347659532
216.681,0.14921050172848738
216.699,0.14911706998037932
216.747,0.14902363823227127
216.834,0.14893020648416333
216.838,0.14883677473605528
216.861,0.14874334298794734
216.877,0.14864991123983928
216.912,0.14855647949173134
216.971,0.1484630477436233
216.972,0.14836961599551524
216.998,0.1482761842474073
217.009,0.14818275249929924
217.035,0.1480893207511913
217.074,0.14799588900308325
217.115,0.1479024572549752
217.117,0.14780902550686725
217.123,0.1477155937587592
217.185,0.14762216201065126
217.226,0.1475287302625432
217.3,0.14743529851443515
217.302,0.1473418667663272
217.33,0.14724843501821916
217.34,0.14715500327011122
217.379,0.14706157152200316
217.398,0.14696813977389522
217.41,0.14687470802578717
217.441,0.14678127627767912
217.452,0.14668784452957118
217.518,0.14659441278146312
217.577,0.14650098103335518
217.608,0.14640754928524713
217.674,0.14631411753713908
217.699,0.14622068578903114
217.7,0.14612725404092308
217.705,0.14603382229281514
217.738,0.1459403905447071
217.78,0.14584695879659904
217.781,0.1457535270484911
217.854,0.14566009530038304
217.883,0.1455666635522751
217.925,0.14547323180416705
217.963,0.145379800056059
217.995,0.14528636830795105
218.001,0.145192936559843
218.021,0.14509950481173506
218.038,0.145006073063627
218.043,0.14491264131551906
218.057,0.144819209567411
218.118,0.14472577781930296
218.154,0.14463234607119502
218.276,0.14453891432308696
218.295,0.14444548257497902
218.298,0.14435205082687097
218.308,0.14425861907876292
218.327,0.14416518733065498
218.331,0.14407175558254692
218.378,0.14397832383443898
218.42,0.14388489208633093
218.448,0.14379146033822288
218.464,0.14360459684200688
218.465,0.14351116509389894
218.564,0.1434177333457909
218.565,0.14332430159768295
218.671,0.1432308698495749
218.784,0.14313743810146684
218.898,0.1430440063533589
218.969,0.14295057460525085
219.017,0.1428571428571429
219.105,0.14276371110903485
219.115,0.1426702793609268
219.137,0.14257684761281886
219.148,0.1424834158647108
219.16,0.14238998411660286
219.27,0.1422965523684948
219.273,0.14220312062038676
219.314,0.14210968887227882
219.328,0.14201625712417076
219.332,0.14192282537606282
219.334,0.14182939362795477
219.411,0.14173596187984672
219.417,0.14164253013173878
219.497,0.14154909838363072
219.545,0.14145566663552278
219.555,0.14136223488741473
219.584,0.1412688031393068
219.607,0.14117537139119873
219.627,0.14108193964309068
219.642,0.14098850789498274
219.653,0.1408950761468747
219.656,0.14080164439876675
219.774,0.1407082126506587
219.776,0.14061478090255064
219.808,0.1405213491544427
219.842,0.14042791740633465
219.852,0.1403344856582267
219.861,0.14024105391011865
219.898,0.1401476221620106
219.947,0.14005419041390266
220.061,0.1399607586657946
220.129,0.13986732691768666
220.136,0.1397738951695786
220.158,0.13968046342147067
220.231,0.13958703167336262
220.299,0.13949359992525456
220.376,0.13940016817714662
220.41,0.13930673642903857
220.451,0.13921330468093063
220.458,0.13911987293282257
220.483,0.13902644118471452
220.492,0.13893300943660658
220.527,0.13883957768849853
220.545,0.1387461459403906
220.557,0.13865271419228253
220.559,0.13855928244417448
220.603,0.13846585069606654
220.658,0.1383724189479585
220.684,0.13827898719985054
220.694,0.1381855554517425
220.744,0.13809212370363444
220.777,0.1379986919555265
220.786,0.13790526020741845
220.802,0.1378118284593105
220.81,0.13771839671120245
220.815,0.1376249649630945
220.842,0.13753153321498646
220.85,0.1374381014668784
220.872,0.13734466971877046
220.875,0.1372512379706624
220.885,0.13715780622255447
220.926,0.13706437447444642
220.939,0.13697094272633836
220.957,0.13687751097823042
221.003,0.13678407923012237
221.007,0.13669064748201443
221.025,0.13659721573390637
221.055,0.13650378398579832
221.073,0.13641035223769038
221.085,0.13631692048958233
221.121,0.13622348874147439
221.21,0.13613005699336633
221.228,0.1360366252452584
221.235,0.13594319349715034
221.282,0.13584976174904229
221.318,0.13575633000093434
221.34,0.1356628982528263
221.361,0.13556946650471835
221.373,0.1354760347566103
221.406,0.13538260300850224
221.417,0.1352891712603943
221.449,0.13519573951228625
221.485,0.1351023077641783
221.504,0.13500887601607026
221.513,0.1349154442679622
221.535,0.13482201251985426
221.538,0.1347285807717462
221.592,0.13463514902363827
221.619,0.13454171727553021
221.631,0.13444828552742227
221.647,0.13435485377931422
221.711,0.13426142203120617
221.86,0.13416799028309823
221.908,0.13407455853499017
221.991,0.13398112678688223
221.995,0.13388769503877418
222.082,0.13379426329066613
222.102,0.13370083154255819
222.124,0.13360739979445013
222.142,0.1335139680463422
222.15,0.13342053629823414
222.153,0.13332710455012609
222.168,0.13323367280201814
222.216,0.1331402410539101
222.239,0.13304680930580215
222.25,0.1329533775576941
222.311,0.13285994580958604
222.331,0.1327665140614781
222.337,0.13267308231337005
222.394,0.1325796505652621
222.434,0.13248621881715406
222.512,0.13239278706904611
222.526,0.13229935532093806
222.583,0.13220592357283
222.589,0.13211249182472207
222.619,0.13201906007661401
222.639,0.13192562832850607
222.765,0.13183219658039802
222.803,0.13173876483228997
222.849,0.13164533308418203
222.879,0.13155190133607397
222.912,0.13145846958796603
222.954,0.13136503783985798
222.956,0.13127160609174993
223.003,0.13117817434364198
223.02,0.13108474259553393
223.094,0.130991310847426
223.13,0.13089787909931794
223.232,0.13080444735121
223.257,0.13071101560310194
223.295,0.1306175838549939
223.362,0.13052415210688595
223.491,0.1304307203587779
223.499,0.13033728861066995
223.552,0.1302438568625619
223.568,0.13015042511445385
223.633,0.1300569933663459
223.64,0.12996356161823786
223.773,0.1298701298701299
223.796,0.12977669812202186
223.853,0.1296832663739138
223.855,0.12958983462580587
223.86,0.1294964028776978
223.939,0.12940297112958987
224.012,0.12930953938148182
224.032,0.12921610763337377
224.054,0.12912267588526583
224.085,0.12902924413715777
224.172,0.12893581238904983
224.209,0.12884238064094178
224.221,0.12874894889283384
224.282,0.12865551714472578
224.283,0.12856208539661773
224.325,0.1284686536485098
224.343,0.12837522190040174
224.418,0.1282817901522938
224.479,0.12818835840418574
224.529,0.1280949266560777
224.546,0.12800149490796975
224.579,0.1279080631598617
224.586,0.12781463141175375
224.674,0.1277211996636457
224.701,0.12762776791553765
224.728,0.1275343361674297
224.73,0.12744090441932165
224.823,0.1273474726712137
224.92,0.12725404092310566
224.921,0.12716060917499772
224.936,0.12706717742688967
225.0,0.1269737456787816
225.059,0.12688031393067367
225.088,0.12678688218256562
225.202,0.12669345043445768
225.281,0.12660001868634962
225.287,0.12650658693824157
225.33,0.12641315519013363
225.351,0.12631972344202558
225.357,0.12622629169391764
225.391,0.12613285994580958
225.398,0.12603942819770153
225.421,0.1259459964495936
225.451,0.12585256470148554
225.523,0.1257591329533776
225.54,0.12566570120526954
225.647,0.1255722694571615
225.702,0.12547883770905355
225.866,0.1253854059609455
225.993,0.12529197421283755
226.028,0.1251985424647295
226.044,0.12510511071662156
226.14,0.1250116789685135
226.165,0.12491824722040545
226.179,0.12482481547229751
226.191,0.12473138372418946
226.193,0.12463795197608152
226.197,0.12454452022797347
226.213,0.12445108847986541
226.219,0.12435765673175747
226.265,0.12426422498364942
226.278,0.12417079323554148
226.306,0.12407736148743342
226.396,0.12398392973932537
226.404,0.12389049799121743
226.407,0.12379706624310938
226.478,0.12370363449500144
226.522,0.12361020274689338
226.525,0.12351677099878544
226.549,0.12342333925067739
226.603,0.12332990750256934
226.631,0.1232364757544614
226.7,0.12314304400635334
226.852,0.1230496122582454
226.872,0.12295618051013735
227.028,0.1228627487620293
227.113,0.12276931701392135
227.199,0.1226758852658133
227.246,0.12258245351770536
227.281,0.1224890217695973
227.288,0.12239559002148925
227.316,0.12230215827338131
227.319,0.12220872652527326
227.356,0.12211529477716532
227.369,0.12202186302905726
227.374,0.12192843128094921
227.449,0.12183499953284127
227.461,0.12174156778473322
227.482,0.12164813603662528
227.498,0.12155470428851722
227.525,0.12146127254040928
227.602,0.12136784079230123
227.64,0.12127440904419318
227.649,0.12118097729608523
227.716,0.12108754554797718
227.81,0.12099411379986924
227.839,0.12090068205176119
227.909,0.12080725030365314
227.917,0.1207138185555452
227.924,0.12062038680743714
227.948,0.1205269550593292
228.017,0.12043352331122115
228.067,0.1203400915631131
228.091,0.12024665981500515
228.106,0.1201532280668971
228.138,0.12005979631878916
228.17,0.1199663645706811
228.171,0.11987293282257316
228.191,0.11977950107446511
228.323,0.11968606932635706
228.328,0.11959263757824912
228.35,0.11949920583014106
228.372,0.11940577408203312
228.382,0.11931234233392507
228.396,0.11921891058581702
228.441,0.11912547883770908
228.496,0.11903204708960102
228.573,0.11884518359338503
228.601,0.11875175184527698
228.621,0.11865832009716903
228.631,0.11856488834906098
228.711,0.11847145660095304
228.729,0.11837802485284499
228.787,0.11828459310473693
228.815,0.118191161356629
228.911,0.11809772960852094
228.914,0.118004297860413
229.058,0.11791086611230495
229.079,0.117817434364197
229.088,0.11772400261608895
229.11,0.1176305708679809
229.118,0.11753713911987296
229.147,0.1174437073717649
229.155,0.11735027562365696
229.227,0.11725684387554891
229.241,0.11716341212744086
229.246,0.11706998037933292
229.28,0.11697654863122486
229.318,0.11688311688311692
229.422,0.11678968513500887
229.562,0.11669625338690082
229.567,0.11660282163879288
229.631,0.11650938989068482
229.678,0.11641595814257688
229.868,0.11632252639446883
229.869,0.11622909464636089
229.882,0.11613566289825283
229.911,0.11604223115014478
229.934,0.11594879940203684
229.982,0.11585536765392879
230.023,0.11576193590582085
230.172,0.11566850415771279
230.212,0.11557507240960474
230.444,0.1154816406614968
230.506,0.11538820891338875
230.525,0.1152947771652808
230.586,0.11520134541717275
230.667,0.1151079136690647
230.708,0.11501448192095676
230.718,0.1149210501728487
230.775,0.11482761842474076
230.783,0.11473418667663271
230.813,0.11464075492852466
230.889,0.11454732318041672
230.912,0.11445389143230866
230.919,0.11436045968420072
230.926,0.11426702793609267
230.982,0.11417359618798473
230.986,0.11408016443987667
231.019,0.11398673269176862
231.04,0.11389330094366068
231.089,0.11379986919555263
231.096,0.11370643744744469
231.105,0.11361300569933663
231.123,0.11351957395122858
231.128,0.11342614220312064
231.154,0.11333271045501259
231.21,0.11323927870690464
231.25,0.11314584695879659
231.313,0.11305241521068854
231.349,0.1129589834625806
231.411,0.11286555171447255
231.48,0.1127721199663646
231.498,0.11267868821825655
231.499,0.11258525647014861
231.577,0.11249182472204056
231.637,0.1123983929739325
231.716,0.11230496122582456
231.729,0.11221152947771651
231.731,0.11211809772960857
231.764,0.11202466598150052
231.777,0.11193123423339246
231.797,0.11183780248528452
231.844,0.11174437073717647
231.867,0.11165093898906853
231.904,0.11155750724096047
231.952,0.11146407549285242
231.975,0.11137064374474448
231.981,0.11127721199663643
231.995,0.11118378024852849
232.029,0.11109034850042043
232.043,0.11099691675231249
232.056,0.11090348500420444
232.068,0.11081005325609639
232.112,0.11071662150798844
232.176,0.11062318975988039
232.206,0.11052975801177245
232.258,0.1104363262636644
232.275,0.11034289451555634
232.278,0.1102494627674484
232.294,0.11015603101934035
232.307,0.11006259927123241
232.393,0.10996916752312436
232.443,0.1098757357750163
232.454,0.10978230402690836
232.469,0.10968887227880031
232.47,0.10959544053069237
232.514,0.10950200878258431
232.642,0.10940857703447626
232.648,0.10931514528636832
232.878,0.10922171353826027
232.98,0.10912828179015233
233.032,0.10903485004204427
233.055,0.10894141829393633
233.185,0.10884798654582828
233.206,0.10875455479772023
233.22,0.10866112304961228
233.24,0.10856769130150423
233.249,0.10847425955339629
233.303,0.10838082780528824
233.328,0.10828739605718019
233.339,0.10819396430907224
233.355,0.10810053256096419
233.576,0.10800710081285625
233.58,0.1079136690647482
233.788,0.10782023731664014
233.798,0.1077268055685322
233.836,0.10763337382042415
233.954,0.10753994207231621
234.001,0.10744651032420816
234.022,0.10735307857610021
234.075,0.10725964682799216
234.098,0.10716621507988411
234.132,0.10707278333177617
234.148,0.10697935158366811
234.268,0.10688591983556017
234.289,0.10679248808745212
234.306,0.10669905633934407
234.349,0.10660562459123613
234.386,0.10651219284312807
234.445,0.10641876109502013
234.472,0.10632532934691208
234.514,0.10623189759880403
234.523,0.10613846585069608
234.538,0.10604503410258803
234.553,0.10595160235448009
234.589,0.10585817060637204
234.616,0.10576473885826398
234.622,0.10567130711015604
234.641,0.10557787536204799
234.651,0.10548444361394005
234.766,0.105391011865832
234.773,0.10529758011772405
234.789,0.105204148369616
234.83,0.10511071662150795
234.934,0.10501728487340001
234.978,0.10492385312529195
235.034,0.10483042137718401
235.068,0.10473698962907596
235.07,0.10464355788096791
235.104,0.10455012613285997
235.152,0.10445669438475191
235.168,0.10436326263664397
235.297,0.10426983088853592
235.398,0.10417639914042787
235.532,0.10408296739231993
235.544,0.10398953564421187
235.693,0.10389610389610393
235.698,0.10380267214799588
235.717,0.10370924039988794
235.731,0.10361580865177988
235.732,0.10352237690367183
235.742,0.10342894515556389
235.744,0.10333551340745584
235.838,0.1032420816593479
235.845,0.10314864991123984
235.858,0.10305521816313179
235.928,0.10296178641502385
235.953,0.1028683546669158
235.956,0.10277492291880785
235.971,0.1026814911706998
235.984,0.10258805942259175
236.053,0.10249462767448381
236.085,0.10240119592637575
236.12,0.10230776417826781
236.172,0.10221433243015976
236.18,0.10212090068205171
236.183,0.10202746893394377
236.188,0.10193403718583571
236.24,0.10184060543772777
236.257,0.10174717368961972
236.275,0.10165374194151178
236.284,0.10156031019340372
236.309,0.10146687844529567
236.333,0.10137344669718773
236.345,0.10128001494907968
236.382,0.10118658320097174
236.42,0.10109315145286368
236.44,0.10099971970475563
236.458,0.10090628795664769
236.493,0.10081285620853964
236.515,0.1007194244604317
236.687,0.10062599271232364
236.715,0.10053256096421559
236.717,0.10043912921610765
236.835,0.1003456974679996
236.848,0.10025226571989165
236.851,0.1001588339717836
236.884,0.10006540222367566
236.892,0.0999719704755676
236.914,0.09987853872745955
236.965,0.09978510697935161
237.055,0.09969167523124356
237.119,0.09959824348313562
237.163,0.09950481173502757
237.167,0.09941137998691951
237.177,0.09922451649070352
237.179,0.09913108474259558
237.202,0.09903765299448752
237.207,0.09894422124637947
