rtt,perc_gte
194.985,0.15489201144938847
195.001,0.15482695810564662
195.091,0.15476190476190477
195.092,0.15469685141816292
195.102,0.15463179807442107
195.12,0.1545667447306791
195.15,0.15450169138693726
195.162,0.1544366380431954
195.213,0.15437158469945356
195.243,0.1543065313557117
195.267,0.15424147801196986
195.287,0.1541764246682279
195.29,0.15411137132448605
195.305,0.1540463179807442
195.337,0.15398126463700235
195.355,0.1539162112932605
195.377,0.15385115794951865
195.424,0.15378610460577669
195.442,0.15372105126203484
195.444,0.15365599791829299
195.494,0.15359094457455114
195.506,0.15352589123080929
195.548,0.15346083788706744
195.582,0.15339578454332548
195.616,0.15333073119958363
195.619,0.15326567785584178
195.658,0.15320062451209993
195.662,0.15313557116835808
195.664,0.15307051782461623
195.683,0.15300546448087426
195.713,0.15294041113713241
195.725,0.15287535779339056
195.754,0.15281030444964872
195.757,0.15274525110590687
195.771,0.15268019776216502
195.802,0.15261514441842305
195.803,0.1525500910746812
195.853,0.15248503773093935
195.874,0.1524199843871975
195.894,0.15235493104345565
195.928,0.1522898776997138
196.024,0.15215977101223
196.028,0.15209471766848814
196.096,0.1520296643247463
196.211,0.15196461098100444
196.258,0.1518995576372626
196.338,0.15183450429352063
196.367,0.15176945094977878
196.384,0.15170439760603693
196.387,0.15163934426229508
196.401,0.15157429091855323
196.41,0.15150923757481138
196.456,0.15144418423106942
196.465,0.15137913088732757
196.518,0.15131407754358572
196.534,0.15124902419984387
196.541,0.15118397085610202
196.617,0.15111891751236017
196.655,0.1510538641686182
196.67,0.15098881082487636
196.704,0.1509237574811345
196.714,0.15085870413739266
196.723,0.1507936507936508
196.767,0.15072859744990896
196.772,0.150663544106167
196.798,0.15059849076242515
196.849,0.1505334374186833
196.876,0.15046838407494145
196.885,0.1504033307311996
196.921,0.15033827738745775
197.019,0.1502732240437158
197.038,0.15020817069997394
197.071,0.1501431173562321
197.086,0.15007806401249024
197.123,0.1500130106687484
197.157,0.14994795732500654
197.18,0.1498829039812647
197.21,0.14981785063752273
197.226,0.14975279729378088
197.237,0.14968774395003903
197.246,0.14962269060629718
197.28,0.14955763726255533
197.286,0.14949258391881348
197.288,0.14942753057507152
197.318,0.14936247723132967
197.327,0.14929742388758782
197.394,0.14923237054384597
197.443,0.14916731720010412
197.453,0.14910226385636227
197.459,0.1490372105126203
197.553,0.14897215716887846
197.587,0.1489071038251366
197.604,0.14884205048139476
197.678,0.1487769971376529
197.719,0.14871194379391106
197.748,0.1486468904501691
197.765,0.14858183710642725
197.791,0.1485167837626854
197.877,0.14845173041894355
197.901,0.1483866770752017
197.982,0.14832162373145985
197.997,0.1482565703877179
197.998,0.14819151704397604
198.039,0.1481264637002342
198.052,0.14806141035649234
198.058,0.1479963570127505
198.083,0.14793130366900864
198.103,0.14786625032526668
198.204,0.14780119698152483
198.205,0.14773614363778298
198.224,0.14767109029404113
198.315,0.14760603695029928
198.4,0.14754098360655743
198.415,0.14747593026281547
198.424,0.14741087691907362
198.461,0.14734582357533177
198.551,0.14728077023158992
198.589,0.14721571688784807
198.666,0.14715066354410622
198.691,0.14708561020036426
198.771,0.1470205568566224
198.775,0.14695550351288056
198.793,0.1468904501691387
198.868,0.14682539682539686
198.872,0.146760343481655
198.909,0.14669529013791305
198.973,0.1466302367941712
199.01,0.14656518345042935
199.022,0.1465001301066875
199.039,0.14643507676294565
199.167,0.1463700234192038
199.224,0.14630497007546184
199.244,0.14623991673172
199.245,0.14617486338797814
199.253,0.1461098100442363
199.272,0.14604475670049444
199.293,0.1459797033567526
199.312,0.14591465001301063
199.336,0.14584959666926878
199.37,0.14578454332552693
199.4,0.14571948998178508
199.436,0.14565443663804323
199.503,0.14558938329430138
199.585,0.14552432995055942
199.633,0.14545927660681757
199.639,0.14539422326307572
199.697,0.14532916991933387
199.763,0.14526411657559202
199.929,0.14519906323185017
199.953,0.1451340098881082
199.955,0.14506895654436636
199.96,0.1450039032006245
199.967,0.14493884985688266
199.972,0.1448737965131408
199.978,0.14480874316939896
200.071,0.144743689825657
200.089,0.14467863648191515
200.136,0.1446135831381733
200.17,0.1444834764506896
200.172,0.14441842310694775
200.196,0.14435336976320579
200.283,0.14428831641946394
200.347,0.14422326307572209
200.355,0.14415820973198024
200.379,0.14409315638823839
200.386,0.14402810304449654
200.463,0.14396304970075458
200.481,0.14389799635701273
200.488,0.14383294301327088
200.549,0.14376788966952903
200.607,0.14370283632578718
200.656,0.14363778298204533
200.69,0.14357272963830336
200.693,0.14350767629456151
200.709,0.14344262295081966
200.733,0.14337756960707781
200.739,0.14331251626333597
200.762,0.14324746291959412
200.788,0.14318240957585215
200.791,0.1431173562321103
200.849,0.14305230288836845
200.905,0.1429872495446266
200.928,0.14292219620088475
200.961,0.1428571428571429
200.984,0.14279208951340094
200.987,0.1427270361696591
201.052,0.14266198282591724
201.18,0.1425969294821754
201.226,0.14253187613843354
201.233,0.1424668227946917
201.237,0.14240176945094973
201.273,0.14233671610720788
201.275,0.14227166276346603
201.296,0.14220660941972418
201.342,0.14214155607598233
201.408,0.14207650273224048
201.45,0.14201144938849852
201.453,0.14194639604475667
201.456,0.14188134270101482
201.479,0.14181628935727297
201.483,0.14175123601353112
201.546,0.14168618266978927
201.555,0.1416211293260473
201.671,0.1414910226385636
201.757,0.14142596929482176
201.841,0.1413609159510799
201.877,0.14129586260733806
201.881,0.1412308092635961
201.926,0.14116575591985425
202.016,0.1411007025761124
202.076,0.14103564923237055
202.081,0.14090554254488685
202.142,0.1408404892011449
202.185,0.14077543585740304
202.209,0.1407103825136612
202.223,0.14064532916991934
202.246,0.1405802758261775
202.273,0.14051522248243564
202.29,0.14045016913869368
202.325,0.14038511579495183
202.356,0.14032006245120998
202.37,0.14025500910746813
202.404,0.14018995576372628
202.458,0.14012490241998443
202.526,0.14005984907624247
202.582,0.13999479573250062
202.623,0.13992974238875877
202.652,0.13986468904501692
202.66,0.13979963570127507
202.681,0.13966952901379126
202.724,0.1396044756700494
202.749,0.13953942232630756
202.77,0.1394743689825657
202.782,0.13940931563882386
202.806,0.139344262295082
202.856,0.13927920895134005
202.908,0.1392141556075982
202.91,0.13914910226385635
202.94,0.1390840489201145
202.996,0.13901899557637265
203.022,0.1389539422326308
203.069,0.13888888888888884
203.164,0.138823835545147
203.167,0.13875878220140514
203.218,0.1386937288576633
203.22,0.13862867551392144
203.226,0.1385636221701796
203.311,0.13849856882643763
203.315,0.13843351548269578
203.33,0.13836846213895393
203.339,0.13830340879521208
203.35,0.13823835545147023
203.389,0.13817330210772838
203.527,0.13810824876398642
203.58,0.13804319542024457
203.622,0.13797814207650272
203.624,0.13791308873276087
203.627,0.13784803538901902
203.644,0.13778298204527717
203.74,0.1377179287015352
203.749,0.13765287535779336
203.775,0.1375878220140515
203.803,0.13752276867030966
203.904,0.1374577153265678
203.911,0.13739266198282596
203.96,0.137327608639084
203.965,0.13726255529534215
203.976,0.1371975019516003
204.055,0.1370673952641166
204.063,0.13700234192037475
204.093,0.1369372885766328
204.203,0.13687223523289094
204.279,0.1368071818891491
204.288,0.13674212854540724
204.363,0.1366770752016654
204.444,0.13661202185792354
204.55,0.13654696851418158
204.588,0.13648191517043973
204.689,0.13641686182669788
204.8,0.13635180848295603
204.828,0.13628675513921418
204.885,0.13622170179547233
204.888,0.13615664845173037
205.067,0.13609159510798852
205.146,0.13602654176424667
205.203,0.13596148842050482
205.285,0.13589643507676297
205.297,0.13583138173302112
205.325,0.13576632838927916
205.373,0.1357012750455373
205.416,0.13563622170179546
205.488,0.1355711683580536
205.49,0.13550611501431176
205.542,0.1354410616705699
205.581,0.13537600832682795
205.624,0.1353109549830861
205.631,0.13524590163934425
205.634,0.1351808482956024
205.642,0.13511579495186055
205.661,0.1350507416081187
205.676,0.13498568826437674
205.788,0.13492063492063489
205.791,0.13485558157689304
205.8,0.13479052823315119
205.81,0.13472547488940934
205.817,0.13466042154566749
205.839,0.13459536820192552
205.844,0.13453031485818367
205.847,0.13446526151444183
206.0,0.13440020817069998
206.01,0.13433515482695813
206.035,0.13427010148321628
206.052,0.13420504813947431
206.093,0.13413999479573246
206.111,0.13407494145199061
206.114,0.13400988810824876
206.124,0.13394483476450691
206.139,0.13387978142076506
206.218,0.1338147280770231
206.262,0.13374967473328125
206.277,0.1336846213895394
206.28,0.13361956804579755
206.305,0.1335545147020557
206.313,0.13348946135831385
206.434,0.1334244080145719
206.493,0.13335935467083004
206.517,0.1332943013270882
206.543,0.13322924798334634
206.6,0.1331641946396045
206.738,0.13309914129586264
206.74,0.1330340879521208
206.742,0.13296903460837883
206.775,0.13290398126463698
206.835,0.13283892792089513
206.903,0.13277387457715328
206.944,0.13270882123341143
206.967,0.13264376788966958
207.03,0.13257871454592762
207.054,0.13251366120218577
207.081,0.13244860785844392
207.167,0.13238355451470207
207.176,0.13231850117096022
207.197,0.13225344782721837
207.24,0.1321883944834764
207.399,0.1320582877959927
207.418,0.13199323445225086
207.629,0.131928181108509
207.65,0.13186312776476716
207.812,0.1317980744210252
207.858,0.13173302107728335
207.883,0.1316679677335415
207.884,0.13160291438979965
207.923,0.1315378610460578
207.963,0.13147280770231595
207.995,0.131407754358574
208.101,0.13134270101483214
208.133,0.1312776476710903
208.157,0.13121259432734844
208.195,0.1311475409836066
208.218,0.13108248763986474
208.227,0.13101743429612278
208.231,0.13095238095238093
208.234,0.13088732760863908
208.243,0.13082227426489723
208.295,0.13075722092115538
208.309,0.13069216757741353
208.333,0.13062711423367157
208.393,0.13056206088992972
208.463,0.13049700754618787
208.474,0.13043195420244602
208.48,0.13036690085870417
208.499,0.13030184751496232
208.527,0.13023679417122036
208.533,0.1301717408274785
208.59,0.13010668748373666
208.601,0.1300416341399948
208.606,0.12997658079625296
208.717,0.1299115274525111
208.741,0.12984647410876915
208.796,0.1297814207650273
208.838,0.12971636742128545
208.841,0.1296513140775436
208.932,0.12958626073380175
208.953,0.1295212073900599
208.972,0.12945615404631794
209.003,0.1293911007025761
209.032,0.12932604735883424
209.084,0.1292609940150924
209.15,0.12919594067135054
209.166,0.1291308873276087
209.184,0.12906583398386673
209.192,0.12900078064012488
209.29,0.12893572729638303
209.295,0.12887067395264118
209.347,0.12880562060889933
209.435,0.12874056726515748
209.478,0.12867551392141552
209.508,0.12861046057767367
209.524,0.12854540723393182
209.546,0.12848035389018997
209.608,0.12841530054644812
209.621,0.12835024720270627
209.625,0.1282851938589643
209.632,0.12822014051522246
209.649,0.1281550871714806
209.666,0.12809003382773876
209.693,0.1280249804839969
209.822,0.12795992714025506
209.828,0.1278948737965131
209.842,0.12782982045277125
209.914,0.1277647671090294
209.918,0.12769971376528755
209.924,0.1276346604215457
209.934,0.12756960707780385
209.943,0.1275045537340619
209.982,0.12743950039032004
210.044,0.1273744470465782
210.049,0.12730939370283634
210.074,0.1272443403590945
210.122,0.12717928701535264
210.151,0.12711423367161068
210.27,0.12704918032786883
210.301,0.12698412698412698
210.369,0.12691907364038513
210.383,0.12685402029664328
210.393,0.12678896695290143
210.424,0.12672391360915947
210.475,0.12665886026541762
210.49,0.12659380692167577
210.552,0.12652875357793392
210.59,0.12646370023419207
210.616,0.12639864689045022
210.687,0.12633359354670826
210.733,0.1262685402029664
210.752,0.12620348685922456
210.771,0.1261384335154827
210.79,0.12607338017174086
210.806,0.12594327348425705
210.809,0.1258782201405152
210.859,0.12581316679677335
210.9,0.1257481134530315
210.907,0.12568306010928965
210.926,0.1256180067655478
210.928,0.12555295342180584
211.013,0.12548790007806399
211.02,0.12542284673432214
211.031,0.12535779339058029
211.042,0.12529274004683844
211.078,0.12522768670309659
211.164,0.12516263335935462
211.201,0.12509758001561277
211.215,0.12503252667187092
211.242,0.12496747332812908
211.262,0.12490241998438723
211.286,0.12483736664064538
211.313,0.12477231329690341
211.314,0.12470725995316156
211.34,0.12464220660941971
211.343,0.12457715326567786
211.37,0.12451209992193601
211.373,0.12444704657819416
211.41,0.1243819932344522
211.417,0.12431693989071035
211.423,0.1242518865469685
211.46,0.12418683320322665
211.488,0.1241217798594848
211.523,0.12405672651574295
211.56,0.123991673172001
211.629,0.1238615664845173
211.631,0.12379651314077544
211.639,0.1237314597970336
211.703,0.12366640645329174
211.71,0.12360135310954978
211.741,0.12353629976580793
211.773,0.12347124642206608
211.848,0.12340619307832423
211.956,0.12334113973458238
212.016,0.12327608639084053
212.1,0.12321103304709857
212.113,0.12314597970335672
212.161,0.12308092635961487
212.178,0.12301587301587302
212.207,0.12295081967213117
212.229,0.12288576632838932
212.277,0.12282071298464736
212.322,0.12275565964090551
212.478,0.12269060629716366
212.495,0.12262555295342181
212.504,0.12256049960967996
212.516,0.12249544626593811
212.58,0.12243039292219615
212.606,0.1223653395784543
212.629,0.12230028623471245
212.637,0.1222352328909706
212.682,0.12217017954722875
212.749,0.1221051262034869
212.793,0.12204007285974494
212.807,0.12197501951600309
212.821,0.12190996617226124
212.828,0.12184491282851939
212.878,0.12177985948477754
212.898,0.12171480614103569
212.975,0.12164975279729373
213.177,0.12158469945355188
213.194,0.12151964610981003
213.203,0.12145459276606818
213.218,0.12138953942232633
213.24,0.12132448607858448
213.244,0.12125943273484252
213.264,0.12119437939110067
213.319,0.12112932604735882
213.334,0.12106427270361697
213.381,0.12099921935987512
213.401,0.12093416601613327
213.462,0.12086911267239131
213.465,0.12080405932864946
213.484,0.12073900598490761
213.549,0.12067395264116576
213.639,0.12060889929742391
213.698,0.12054384595368206
213.706,0.1204787926099401
213.708,0.12041373926619825
213.717,0.1203486859224564
213.726,0.12028363257871455
213.736,0.1202185792349727
213.808,0.12015352589123085
213.849,0.12008847254748889
213.854,0.12002341920374704
213.867,0.11995836586000519
213.894,0.11989331251626334
213.896,0.11982825917252149
213.918,0.11976320582877964
213.997,0.11969815248503768
214.055,0.11963309914129583
214.135,0.11956804579755398
214.157,0.11943793911007028
214.214,0.11937288576632843
214.25,0.11930783242258647
214.259,0.11924277907884462
214.474,0.11917772573510277
214.511,0.11911267239136092
214.582,0.11904761904761907
214.621,0.11898256570387722
214.628,0.11891751236013526
214.641,0.11885245901639341
214.726,0.11878740567265156
214.748,0.11872235232890971
214.841,0.11865729898516786
214.849,0.11859224564142601
214.886,0.11852719229768405
214.93,0.1184621389539422
214.948,0.11839708561020035
214.994,0.1183320322664585
215.018,0.11826697892271665
215.051,0.1182019255789748
215.093,0.11813687223523284
215.18,0.11807181889149099
215.217,0.11800676554774914
215.245,0.11794171220400729
215.318,0.11787665886026544
215.334,0.11781160551652359
215.388,0.11774655217278163
215.43,0.11768149882903978
215.44,0.11761644548529793
215.493,0.11755139214155608
215.635,0.11748633879781423
215.653,0.11742128545407238
215.665,0.11735623211033042
215.67,0.11729117876658857
215.682,0.11722612542284672
215.694,0.11716107207910487
215.713,0.11709601873536302
215.715,0.11703096539162117
215.765,0.1169659120478792
215.777,0.11690085870413736
215.82,0.1168358053603955
215.866,0.11677075201665366
215.879,0.1167056986729118
215.915,0.11664064532916996
215.937,0.1165755919854281
215.943,0.11651053864168615
216.06,0.1164454852979443
216.09,0.11638043195420245
216.131,0.1163153786104606
216.188,0.11625032526671875
216.217,0.1161852719229769
216.24,0.11612021857923494
216.258,0.11605516523549309
216.268,0.11599011189175124
216.309,0.11592505854800939
216.323,0.11586000520426754
216.371,0.11579495186052569
216.382,0.11572989851678372
216.385,0.11566484517304187
216.404,0.11559979182930002
216.425,0.11553473848555817
216.438,0.11546968514181633
216.465,0.11540463179807448
216.517,0.11533957845433251
216.519,0.11527452511059066
216.529,0.11520947176684881
216.563,0.11514441842310696
216.573,0.11507936507936511
216.593,0.11501431173562326
216.634,0.1149492583918813
216.685,0.11488420504813945
216.697,0.1148191517043976
216.732,0.11475409836065575
216.736,0.1146890450169139
216.749,0.11462399167317205
216.776,0.1145589383294301
216.817,0.11449388498568824
216.932,0.1144288316419464
217.005,0.11436377829820454
217.062,0.1142987249544627
217.075,0.11416861826697888
217.093,0.11410356492323703
217.193,0.11403851157949518
217.338,0.11397345823575333
217.448,0.11390840489201148
217.452,0.11384335154826963
217.489,0.11377829820452767
217.502,0.11371324486078582
217.581,0.11364819151704397
217.621,0.11358313817330212
217.655,0.11351808482956027
217.751,0.11345303148581842
217.794,0.11338797814207646
218.02,0.11332292479833461
218.082,0.11325787145459276
218.113,0.11319281811085091
218.162,0.11312776476710906
218.189,0.11306271142336721
218.223,0.11299765807962525
218.244,0.1129326047358834
218.247,0.11286755139214155
218.271,0.1128024980483997
218.28,0.11273744470465785
218.304,0.112672391360916
218.428,0.11260733801717404
218.504,0.11254228467343219
218.509,0.11247723132969034
218.583,0.11241217798594849
218.674,0.11234712464220664
218.765,0.11228207129846479
218.797,0.11221701795472283
218.87,0.11215196461098098
218.891,0.11208691126723913
218.908,0.11202185792349728
218.911,0.11195680457975543
218.951,0.11189175123601358
218.986,0.11182669789227162
218.987,0.11176164454852977
219.003,0.11169659120478792
219.027,0.11163153786104607
219.041,0.11156648451730422
219.055,0.11150143117356237
219.116,0.11143637782982041
219.179,0.11137132448607856
219.201,0.11130627114233671
219.224,0.11124121779859486
219.238,0.11117616445485301
219.284,0.11111111111111116
219.291,0.1110460577673692
219.3,0.11098100442362735
219.338,0.1109159510798855
219.365,0.11085089773614365
219.396,0.1107858443924018
219.412,0.11072079104865995
219.435,0.11065573770491799
219.447,0.11059068436117614
219.453,0.11052563101743429
219.465,0.11046057767369244
219.577,0.11039552432995059
219.628,0.11033047098620874
219.658,0.11026541764246678
219.7,0.11020036429872493
219.806,0.11013531095498308
219.878,0.11007025761124123
220.003,0.11000520426749938
220.004,0.10994015092375753
220.032,0.10987509758001557
220.043,0.10981004423627372
220.07,0.10974499089253187
220.08,0.10967993754879002
220.156,0.10961488420504817
220.222,0.10954983086130632
220.306,0.10948477751756436
220.36,0.10941972417382251
220.38,0.10935467083008066
220.441,0.10928961748633881
220.525,0.10922456414259696
220.531,0.10915951079885511
220.646,0.10909445745511315
220.78,0.1090294041113713
220.784,0.10896435076762945
220.825,0.1088992974238876
220.911,0.10883424408014575
220.929,0.1087691907364039
220.937,0.10870413739266194
220.965,0.10863908404892009
220.977,0.10857403070517824
221.027,0.10850897736143639
221.081,0.10844392401769454
221.087,0.10837887067395269
221.088,0.10831381733021073
221.162,0.10824876398646888
221.186,0.10818371064272703
221.315,0.10811865729898518
221.402,0.10805360395524333
221.404,0.10798855061150148
221.42,0.10792349726775952
221.445,0.10785844392401767
221.464,0.10779339058027582
221.468,0.10772833723653397
221.483,0.10766328389279212
221.513,0.10759823054905027
221.561,0.1075331772053083
221.678,0.10746812386156646
221.741,0.1074030705178246
221.759,0.10733801717408276
221.796,0.1072729638303409
221.81,0.10720791048659906
221.838,0.1071428571428571
221.873,0.10707780379911525
221.904,0.1070127504553734
221.98,0.10694769711163155
221.983,0.1068826437678897
222.019,0.10681759042414785
222.044,0.10675253708040588
222.071,0.10668748373666403
222.083,0.10662243039292219
222.091,0.10655737704918034
222.106,0.10649232370543849
222.182,0.10642727036169664
222.283,0.10636221701795467
222.376,0.10629716367421282
222.378,0.10623211033047097
222.427,0.10616705698672912
222.477,0.10610200364298727
222.524,0.10603695029924542
222.551,0.10597189695550346
222.565,0.10590684361176161
222.661,0.10584179026801976
222.786,0.10577673692427791
222.81,0.10571168358053606
222.889,0.10564663023679421
222.891,0.10558157689305225
222.898,0.1055165235493104
222.985,0.10545147020556855
223.05,0.1053864168618267
223.058,0.10532136351808485
223.071,0.105256310174343
223.082,0.10519125683060104
223.103,0.1051262034868592
223.128,0.10506115014311734
223.131,0.1049960967993755
223.168,0.1048659901118918
223.177,0.10480093676814983
223.198,0.10473588342440798
223.21,0.10467083008066613
223.253,0.10460577673692428
223.257,0.10454072339318243
223.273,0.10447567004944058
223.276,0.10441061670569862
223.289,0.10434556336195677
223.362,0.10428051001821492
223.371,0.10421545667447307
223.377,0.10415040333073122
223.512,0.10408534998698937
223.677,0.10402029664324741
223.74,0.10395524329950556
223.791,0.10389018995576371
223.826,0.10382513661202186
223.86,0.10376008326828001
224.095,0.10369502992453816
224.165,0.1036299765807962
224.197,0.10356492323705435
224.227,0.1034998698933125
224.287,0.10343481654957065
224.303,0.1033697632058288
224.354,0.10330470986208695
224.376,0.10323965651834499
224.395,0.10317460317460314
224.398,0.10310954983086129
224.421,0.10304449648711944
224.426,0.10297944314337759
224.486,0.10291438979963574
224.551,0.10284933645589378
224.627,0.10278428311215193
224.755,0.10271922976841008
224.777,0.10265417642466823
224.793,0.10258912308092638
224.879,0.10252406973718453
224.915,0.10245901639344257
224.923,0.10239396304970072
224.951,0.10232890970595887
224.991,0.10226385636221702
225.012,0.10219880301847517
225.021,0.10213374967473332
225.038,0.10206869633099136
225.043,0.10200364298724951
225.122,0.10193858964350766
225.135,0.10187353629976581
225.153,0.10180848295602396
225.166,0.10174342961228211
225.184,0.10167837626854015
225.241,0.1016133229247983
225.259,0.10154826958105645
225.279,0.1014832162373146
225.391,0.1013531095498309
225.532,0.10128805620608894
225.545,0.10122300286234709
225.558,0.10115794951860524
225.571,0.10109289617486339
225.604,0.10102784283112154
225.631,0.10096278948737969
225.675,0.10089773614363773
225.703,0.10083268279989588
225.792,0.10076762945615403
225.903,0.10070257611241218
225.955,0.10063752276867033
225.997,0.10057246942492848
226.16,0.10050741608118652
226.194,0.10044236273744467
226.278,0.10037730939370282
226.406,0.10031225604996097
226.408,0.10024720270621912
226.485,0.10018214936247727
226.497,0.10011709601873531
226.514,0.10005204267499346
226.604,0.09998698933125161
226.607,0.09992193598750976
226.635,0.09985688264376791
226.711,0.09979182930002606
226.784,0.09972677595628421
226.825,0.09966172261254225
226.854,0.0995966692688004
226.884,0.09953161592505855
226.926,0.0994665625813167
226.947,0.09940150923757485
226.972,0.099336455893833
227.027,0.09927140255009104
227.031,0.09920634920634919
227.039,0.09914129586260734
227.062,0.09907624251886549
227.093,0.09901118917512364
227.114,0.09894613583138179
227.128,0.09888108248763983
227.186,0.09881602914389798
227.265,0.09875097580015613
227.33,0.09868592245641428
227.353,0.09862086911267243
227.389,0.09855581576893058
227.506,0.09849076242518862
227.53,0.09842570908144677
227.538,0.09836065573770492
227.699,0.09829560239396307
227.819,0.09823054905022122
227.901,0.09816549570647937
227.966,0.0981004423627374
228.028,0.09803538901899556
228.073,0.0979703356752537
228.083,0.09790528233151186
228.131,0.09784022898777
228.152,0.09777517564402816
228.186,0.0977101223002862
228.255,0.09764506895654435
228.319,0.0975800156128025
228.334,0.09751496226906065
228.419,0.0974499089253188
228.426,0.09738485558157695
228.455,0.09731980223783498
228.592,0.09725474889409313
228.617,0.09718969555035128
228.652,0.09712464220660944
228.66,0.09705958886286759
228.677,0.09699453551912574
228.685,0.09692948217538377
228.686,0.09686442883164192
228.71,0.09679937548790007
228.763,0.09673432214415822
228.771,0.09666926880041637
228.782,0.09660421545667452
228.798,0.09653916211293256
228.885,0.09647410876919071
228.902,0.09640905542544886
228.945,0.09634400208170701
229.014,0.09627894873796516
229.015,0.09621389539422331
229.019,0.09614884205048135
229.028,0.0960837887067395
229.041,0.09601873536299765
229.056,0.0959536820192558
229.083,0.09588862867551395
229.112,0.0958235753317721
229.141,0.09575852198803014
229.282,0.0956934686442883
229.378,0.09562841530054644
229.41,0.0955633619568046
229.411,0.09549830861306274
229.467,0.0954332552693209
229.53,0.09536820192557893
229.563,0.09530314858183708
229.649,0.09523809523809523
229.816,0.09517304189435338
229.844,0.09510798855061153
229.89,0.09504293520686968
229.943,0.09497788186312772
229.957,0.09491282851938587
229.988,0.09484777517564402
230.047,0.09478272183190217
230.053,0.09471766848816032
230.073,0.09465261514441847
230.138,0.09458756180067651
230.181,0.09452250845693466
230.199,0.09445745511319281
230.202,0.09439240176945096
230.203,0.09432734842570911
230.221,0.09426229508196726
230.274,0.0941972417382253
230.335,0.09413218839448345
230.368,0.0940671350507416
230.416,0.09400208170699975
230.439,0.0939370283632579
230.451,0.09387197501951605
230.457,0.09380692167577409
230.487,0.09374186833203224
230.501,0.09367681498829039
230.52,0.09361176164454854
230.547,0.09354670830080669
230.565,0.09348165495706484
230.626,0.09341660161332288
230.703,0.09335154826958103
230.733,0.09328649492583918
230.763,0.09322144158209733
230.765,0.09315638823835548
230.776,0.09309133489461363
230.878,0.09302628155087167
230.91,0.09296122820712982
231.006,0.09289617486338797
231.011,0.09283112151964612
231.042,0.09276606817590427
231.066,0.09270101483216242
231.098,0.09263596148842046
231.121,0.09257090814467861
231.157,0.09250585480093676
231.158,0.09244080145719491
231.187,0.09237574811345306
231.217,0.09231069476971121
231.239,0.09224564142596925
231.251,0.0921805880822274
231.316,0.09211553473848555
231.336,0.0920504813947437
231.37,0.09198542805100185
231.384,0.09192037470726
231.39,0.09185532136351804
231.436,0.09179026801977619
231.449,0.09172521467603434
231.46,0.09166016133229249
231.467,0.09159510798855064
231.504,0.09153005464480879
231.53,0.09146500130106683
231.562,0.09139994795732498
231.582,0.09133489461358313
231.686,0.09126984126984128
231.689,0.09120478792609943
231.713,0.09113973458235758
231.716,0.09107468123861562
231.77,0.09100962789487377
231.779,0.09094457455113192
231.786,0.09087952120739007
231.817,0.09081446786364822
231.834,0.09074941451990637
231.85,0.09068436117616441
231.873,0.09061930783242256
231.933,0.09055425448868071
232.048,0.09042414780119701
232.091,0.09035909445745516
232.092,0.0902940411137132
232.105,0.09022898776997135
232.147,0.0901639344262295
232.314,0.09009888108248765
232.357,0.0900338277387458
232.363,0.08996877439500395
232.402,0.08990372105126199
232.456,0.08983866770752014
232.486,0.08977361436377829
232.496,0.08970856102003644
232.549,0.08964350767629459
232.551,0.08957845433255274
232.578,0.08951340098881078
232.628,0.08944834764506893
232.649,0.08938329430132708
232.7,0.08931824095758523
232.745,0.08925318761384338
232.747,0.08918813427010153
232.8,0.08912308092635957
232.801,0.08905802758261772
232.901,0.08899297423887587
232.905,0.08892792089513402
232.919,0.08886286755139217
232.929,0.08879781420765032
232.973,0.08873276086390836
232.995,0.0886677075201665
232.998,0.08860265417642466
233.069,0.0885376008326828
233.081,0.08847254748894096
233.112,0.0884074941451991
233.179,0.08834244080145714
233.201,0.0882773874577153
233.244,0.08821233411397345
233.273,0.0881472807702316
233.338,0.08808222742648975
233.389,0.0880171740827479
233.467,0.08795212073900593
233.494,0.08788706739526408
233.518,0.08782201405152223
233.588,0.08775696070778038
233.633,0.08769190736403853
233.697,0.08762685402029669
233.819,0.08756180067655472
233.859,0.08749674733281287
233.93,0.08743169398907102
233.971,0.08736664064532917
234.005,0.08730158730158732
234.025,0.08723653395784547
234.034,0.08717148061410351
234.057,0.08710642727036166
234.126,0.08704137392661981
234.16,0.08697632058287796
234.166,0.08691126723913611
234.239,0.08684621389539426
234.304,0.0867811605516523
234.317,0.08671610720791045
234.335,0.0866510538641686
234.363,0.08658600052042675
234.409,0.0865209471766849
234.431,0.08645589383294305
234.45,0.08639084048920109
234.475,0.08632578714545924
234.478,0.08626073380171739
234.555,0.08619568045797554
234.608,0.0861306271142337
234.626,0.08606557377049184
234.659,0.08600052042674988
234.717,0.08593546708300803
234.732,0.08587041373926618
234.736,0.08580536039552433
234.812,0.08574030705178248
234.867,0.08567525370804063
234.877,0.08561020036429867
234.968,0.08554514702055682
235.034,0.08548009367681497
235.153,0.08541504033307312
235.16,0.08534998698933127
235.223,0.08528493364558942
235.294,0.08521988030184746
235.298,0.08515482695810561
235.375,0.08508977361436376
235.494,0.08502472027062191
235.63,0.08495966692688006
235.712,0.08489461358313821
235.768,0.08482956023939625
235.791,0.0847645068956544
235.823,0.08469945355191255
235.886,0.0846344002081707
235.899,0.08456934686442885
235.948,0.084504293520687
235.951,0.08443924017694504
235.988,0.08437418683320319
236.039,0.08430913348946134
236.202,0.08424408014571949
236.23,0.08417902680197764
236.288,0.08411397345823579
236.329,0.08404892011449383
236.405,0.08398386677075198
