binned_distance,binned_rtt,count
9950.0,40.5,1
9950.0,43.5,1
9950.0,46.5,1
9950.0,49.5,4
9950.0,52.5,2
9950.0,103.5,1
9950.0,118.5,1
9950.0,130.5,2
9950.0,133.5,7
9950.0,136.5,38
9950.0,139.5,64
9950.0,142.5,194
9950.0,145.5,189
9950.0,148.5,226
9950.0,151.5,256
9950.0,154.5,191
9950.0,157.5,147
9950.0,160.5,110
9950.0,163.5,101
9950.0,166.5,80
9950.0,169.5,107
9950.0,172.5,73
9950.0,175.5,63
9950.0,178.5,52
9950.0,181.5,81
9950.0,184.5,36
9950.0,187.5,30
9950.0,190.5,35
9950.0,193.5,23
9950.0,196.5,35
9950.0,199.5,26
9950.0,202.5,34
9950.0,205.5,30
9950.0,208.5,38
9950.0,211.5,26
9950.0,214.5,18
9950.0,217.5,22
9950.0,220.5,18
9950.0,223.5,18
9950.0,226.5,18
9950.0,229.5,18
9950.0,232.5,15
9950.0,235.5,16
9950.0,238.5,7
9950.0,241.5,9
9950.0,244.5,10
9950.0,247.5,6
9950.0,250.5,4
9950.0,253.5,10
9950.0,256.5,7
9950.0,259.5,5
9950.0,262.5,5
9950.0,265.5,15
9950.0,268.5,18
9950.0,271.5,23
9950.0,274.5,15
9950.0,277.5,19
9950.0,280.5,8
9950.0,283.5,7
9950.0,286.5,8
9950.0,289.5,4
9950.0,292.5,5
9950.0,301.5,1
9950.0,310.5,1
9950.0,316.5,1
9950.0,673.5,1
9950.0,733.5,1
9950.0,811.5,1
9950.0,898.5,1
9950.0,1018.5,1
9950.0,1111.5,1
9950.0,1192.5,1
9950.0,1294.5,1
9950.0,1315.5,1
9950.0,1330.5,1
9950.0,1363.5,1
9950.0,1492.5,2
9950.0,1648.5,1
9950.0,1654.5,1
9950.0,1681.5,1
9950.0,1684.5,1
9950.0,1690.5,1
9950.0,1693.5,1
9950.0,1696.5,1
9950.0,1699.5,1
9950.0,1720.5,1
9950.0,1750.5,1
9950.0,1759.5,1
9950.0,2023.5,1
9950.0,2152.5,1
9950.0,2185.5,1
9950.0,2197.5,1
9950.0,2377.5,1
9950.0,2425.5,1
9950.0,2461.5,1
9950.0,2473.5,1
9950.0,2503.5,1
9950.0,2542.5,1
9950.0,2881.5,1
9950.0,6778.5,1
9950.0,12823.5,1
9950.0,25885.5,1
10050.0,106.5,1
10050.0,133.5,2
10050.0,136.5,7
10050.0,139.5,8
10050.0,142.5,10
10050.0,145.5,21
10050.0,148.5,29
10050.0,151.5,32
10050.0,154.5,20
10050.0,157.5,17
10050.0,160.5,12
10050.0,163.5,8
10050.0,166.5,2
10050.0,169.5,7
10050.0,172.5,13
10050.0,175.5,6
10050.0,178.5,14
10050.0,181.5,10
10050.0,184.5,18
10050.0,187.5,10
10050.0,190.5,9
10050.0,193.5,10
10050.0,196.5,8
10050.0,199.5,7
10050.0,202.5,2
10050.0,205.5,12
10050.0,208.5,9
10050.0,211.5,10
10050.0,214.5,11
10050.0,217.5,10
10050.0,220.5,7
10050.0,223.5,4
10050.0,226.5,4
10050.0,229.5,2
10050.0,232.5,3
10050.0,235.5,2
10050.0,238.5,4
10050.0,244.5,1
10050.0,259.5,2
10050.0,265.5,2
10050.0,268.5,3
10050.0,271.5,4
10050.0,274.5,10
10050.0,277.5,7
10050.0,286.5,1
10050.0,289.5,2
10050.0,310.5,1
10050.0,562.5,1
10050.0,751.5,1
10050.0,961.5,1
10050.0,1624.5,1
10050.0,1780.5,1
10050.0,3193.5,1
10050.0,74218.5,1
10150.0,136.5,5
10150.0,139.5,5
10150.0,142.5,24
10150.0,145.5,16
10150.0,148.5,34
10150.0,151.5,20
10150.0,154.5,13
10150.0,157.5,14
10150.0,160.5,20
10150.0,163.5,10
10150.0,166.5,7
10150.0,169.5,14
10150.0,172.5,9
10150.0,175.5,8
10150.0,178.5,7
10150.0,181.5,25
10150.0,184.5,10
10150.0,187.5,14
10150.0,190.5,15
10150.0,193.5,4
10150.0,196.5,5
10150.0,199.5,3
10150.0,205.5,3
10150.0,208.5,3
10150.0,211.5,4
10150.0,214.5,2
10150.0,217.5,4
10150.0,220.5,2
10150.0,223.5,1
10150.0,229.5,1
10150.0,232.5,1
10150.0,241.5,1
10150.0,247.5,3
10150.0,250.5,25
10150.0,256.5,1
10150.0,259.5,1
10150.0,271.5,4
10150.0,274.5,2
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,1
10150.0,298.5,1
10150.0,334.5,1
10150.0,358.5,1
10150.0,361.5,1
10150.0,373.5,1
10150.0,379.5,2
10150.0,1495.5,1
10150.0,2617.5,1
10150.0,3022.5,1
10150.0,4687.5,1
10250.0,46.5,2
10250.0,139.5,4
10250.0,142.5,8
10250.0,145.5,8
10250.0,148.5,10
10250.0,151.5,18
10250.0,154.5,5
10250.0,157.5,11
10250.0,160.5,17
10250.0,163.5,21
10250.0,166.5,6
10250.0,169.5,3
10250.0,172.5,4
10250.0,175.5,4
10250.0,178.5,3
10250.0,181.5,3
10250.0,184.5,2
10250.0,187.5,4
10250.0,193.5,2
10250.0,196.5,7
10250.0,199.5,15
10250.0,202.5,14
10250.0,205.5,9
10250.0,208.5,4
10250.0,211.5,10
10250.0,217.5,2
10250.0,220.5,4
10250.0,223.5,4
10250.0,226.5,6
10250.0,229.5,6
10250.0,232.5,3
10250.0,235.5,5
10250.0,238.5,5
10250.0,241.5,9
10250.0,244.5,10
10250.0,247.5,9
10250.0,250.5,17
10250.0,253.5,11
10250.0,256.5,9
10250.0,259.5,9
10250.0,262.5,10
10250.0,265.5,6
10250.0,268.5,12
10250.0,271.5,10
10250.0,274.5,6
10250.0,277.5,6
10250.0,280.5,9
10250.0,283.5,6
10250.0,286.5,4
10250.0,289.5,8
10250.0,292.5,3
10250.0,304.5,1
10250.0,307.5,1
10250.0,319.5,2
10250.0,328.5,1
10250.0,388.5,1
10250.0,952.5,1
10250.0,1483.5,1
10250.0,1711.5,1
10250.0,1891.5,1
10250.0,2149.5,1
10250.0,6847.5,1
10350.0,40.5,1
10350.0,67.5,1
10350.0,133.5,2
10350.0,136.5,5
10350.0,139.5,14
10350.0,142.5,35
10350.0,145.5,12
10350.0,148.5,30
10350.0,151.5,37
10350.0,154.5,35
10350.0,157.5,30
10350.0,160.5,14
10350.0,163.5,37
10350.0,166.5,21
10350.0,169.5,17
10350.0,172.5,9
10350.0,175.5,22
10350.0,178.5,12
10350.0,181.5,4
10350.0,184.5,6
10350.0,187.5,8
10350.0,190.5,11
10350.0,193.5,3
10350.0,196.5,1
10350.0,202.5,3
10350.0,205.5,1
10350.0,211.5,4
10350.0,217.5,4
10350.0,220.5,2
10350.0,223.5,4
10350.0,226.5,3
10350.0,229.5,6
10350.0,232.5,3
10350.0,235.5,11
10350.0,238.5,9
10350.0,241.5,6
10350.0,244.5,3
10350.0,247.5,4
10350.0,250.5,7
10350.0,253.5,13
10350.0,256.5,9
10350.0,259.5,9
10350.0,262.5,12
10350.0,265.5,7
10350.0,268.5,6
10350.0,271.5,5
10350.0,274.5,4
10350.0,277.5,3
10350.0,280.5,4
10350.0,283.5,7
10350.0,286.5,5
10350.0,289.5,4
10350.0,295.5,1
10350.0,298.5,1
10350.0,337.5,1
10350.0,349.5,1
10350.0,421.5,1
10350.0,748.5,1
10350.0,925.5,1
10350.0,1081.5,1
10350.0,1108.5,1
10350.0,1246.5,1
10350.0,1300.5,1
10350.0,1570.5,1
10350.0,1588.5,1
10350.0,1630.5,1
10350.0,1696.5,1
10350.0,1777.5,1
10350.0,1783.5,1
10350.0,2047.5,1
10350.0,2170.5,1
10350.0,2215.5,1
10350.0,4639.5,1
10450.0,10.5,1
10450.0,37.5,1
10450.0,49.5,2
10450.0,52.5,5
10450.0,58.5,3
10450.0,73.5,1
10450.0,100.5,1
10450.0,136.5,1
10450.0,142.5,1
10450.0,145.5,9
10450.0,148.5,6
10450.0,151.5,6
10450.0,154.5,4
10450.0,157.5,10
10450.0,160.5,24
10450.0,163.5,34
10450.0,166.5,62
10450.0,169.5,269
10450.0,172.5,273
10450.0,175.5,254
10450.0,178.5,588
10450.0,181.5,572
10450.0,184.5,237
10450.0,187.5,130
10450.0,190.5,112
10450.0,193.5,115
10450.0,196.5,185
10450.0,199.5,358
10450.0,202.5,313
10450.0,205.5,214
10450.0,208.5,99
10450.0,211.5,45
10450.0,214.5,127
10450.0,217.5,59
10450.0,220.5,17
10450.0,223.5,14
10450.0,226.5,28
10450.0,229.5,17
10450.0,232.5,10
10450.0,235.5,8
10450.0,238.5,4
10450.0,241.5,8
10450.0,244.5,1
10450.0,259.5,3
10450.0,262.5,1
10450.0,265.5,2
10450.0,268.5,2
10450.0,271.5,3
10450.0,277.5,1
10450.0,280.5,3
10450.0,283.5,2
10450.0,286.5,3
10450.0,289.5,1
10450.0,298.5,1
10450.0,307.5,1
10450.0,316.5,1
10450.0,319.5,4
10450.0,322.5,3
10450.0,325.5,1
10450.0,337.5,1
10450.0,340.5,1
10450.0,346.5,2
10450.0,361.5,1
10450.0,406.5,1
10450.0,430.5,1
10450.0,457.5,1
10450.0,466.5,1
10450.0,547.5,1
10450.0,556.5,1
10450.0,589.5,1
10450.0,592.5,1
10450.0,601.5,1
10450.0,622.5,1
10450.0,625.5,1
10450.0,676.5,1
10450.0,685.5,1
10450.0,1069.5,1
10450.0,1105.5,1
10450.0,1540.5,1
10450.0,1660.5,1
10450.0,1663.5,1
10450.0,1669.5,2
10450.0,1672.5,5
10450.0,1675.5,2
10450.0,1678.5,5
10450.0,1681.5,7
10450.0,1684.5,11
10450.0,1687.5,3
10450.0,1690.5,1
10450.0,1693.5,1
10450.0,1699.5,4
10450.0,1702.5,3
10450.0,1705.5,3
10450.0,1708.5,1
10450.0,1711.5,1
10450.0,2197.5,1
10450.0,2212.5,1
10450.0,2413.5,1
10450.0,4696.5,1
10450.0,6016.5,1
10550.0,13.5,3
10550.0,28.5,1
10550.0,49.5,1
10550.0,106.5,1
10550.0,115.5,1
10550.0,133.5,1
10550.0,145.5,2
10550.0,148.5,9
10550.0,151.5,9
10550.0,154.5,31
10550.0,157.5,27
10550.0,160.5,31
10550.0,163.5,32
10550.0,166.5,47
10550.0,169.5,40
10550.0,172.5,26
10550.0,175.5,23
10550.0,178.5,51
10550.0,181.5,24
10550.0,184.5,15
10550.0,187.5,8
10550.0,190.5,9
10550.0,193.5,7
10550.0,196.5,8
10550.0,199.5,25
10550.0,202.5,18
10550.0,205.5,20
10550.0,208.5,5
10550.0,211.5,7
10550.0,214.5,6
10550.0,217.5,4
10550.0,220.5,1
10550.0,223.5,1
10550.0,226.5,3
10550.0,229.5,5
10550.0,235.5,5
10550.0,238.5,2
10550.0,241.5,1
10550.0,247.5,5
10550.0,250.5,2
10550.0,253.5,1
10550.0,256.5,1
10550.0,259.5,1
10550.0,262.5,1
10550.0,265.5,2
10550.0,268.5,2
10550.0,271.5,1
10550.0,274.5,3
10550.0,280.5,2
10550.0,283.5,3
10550.0,289.5,1
10550.0,295.5,1
10550.0,298.5,1
10550.0,304.5,1
10550.0,361.5,1
10550.0,490.5,1
10550.0,1657.5,1
10550.0,1669.5,1
10550.0,1675.5,1
10550.0,1678.5,1
10550.0,1684.5,1
10550.0,1705.5,1
10650.0,37.5,1
10650.0,73.5,1
10650.0,133.5,1
10650.0,139.5,3
10650.0,142.5,4
10650.0,145.5,6
10650.0,148.5,6
10650.0,151.5,3
10650.0,154.5,2
10650.0,157.5,24
10650.0,160.5,8
10650.0,163.5,15
10650.0,166.5,8
10650.0,169.5,41
10650.0,172.5,20
10650.0,175.5,28
10650.0,178.5,24
10650.0,181.5,28
10650.0,184.5,150
10650.0,187.5,235
10650.0,190.5,122
10650.0,193.5,87
10650.0,196.5,109
10650.0,199.5,100
10650.0,202.5,82
10650.0,205.5,103
10650.0,208.5,115
10650.0,211.5,97
10650.0,214.5,94
10650.0,217.5,102
10650.0,220.5,78
10650.0,223.5,82
10650.0,226.5,92
10650.0,229.5,69
10650.0,232.5,88
10650.0,235.5,81
10650.0,238.5,78
10650.0,241.5,98
10650.0,244.5,94
10650.0,247.5,80
10650.0,250.5,65
10650.0,253.5,72
10650.0,256.5,84
10650.0,259.5,64
10650.0,262.5,55
10650.0,265.5,51
10650.0,268.5,55
10650.0,271.5,38
10650.0,274.5,37
10650.0,277.5,36
10650.0,280.5,37
10650.0,283.5,29
10650.0,286.5,36
10650.0,289.5,25
10650.0,292.5,21
10650.0,295.5,27
10650.0,298.5,19
10650.0,301.5,11
10650.0,304.5,14
10650.0,307.5,8
10650.0,310.5,4
10650.0,313.5,11
10650.0,316.5,7
10650.0,319.5,5
10650.0,322.5,4
10650.0,325.5,4
10650.0,328.5,4
10650.0,331.5,1
10650.0,334.5,5
10650.0,337.5,3
10650.0,340.5,3
10650.0,343.5,1
10650.0,358.5,1
10650.0,367.5,2
10650.0,421.5,1
10650.0,466.5,1
10650.0,472.5,1
10650.0,490.5,1
10650.0,514.5,1
10650.0,544.5,1
10650.0,622.5,1
10650.0,634.5,1
10650.0,748.5,1
10650.0,769.5,1
10650.0,1009.5,1
10650.0,1117.5,1
10650.0,1138.5,1
10650.0,1186.5,1
10650.0,1261.5,1
10650.0,1273.5,1
10650.0,1456.5,1
10650.0,1492.5,1
10650.0,1654.5,1
10650.0,1699.5,1
10650.0,1702.5,1
10650.0,1753.5,1
10650.0,2194.5,1
10650.0,2602.5,1
10650.0,2641.5,1
10650.0,4729.5,1
10650.0,5254.5,1
10650.0,25948.5,1
10750.0,43.5,1
10750.0,139.5,1
10750.0,145.5,1
10750.0,148.5,1
10750.0,151.5,1
10750.0,154.5,1
10750.0,160.5,3
10750.0,163.5,9
10750.0,166.5,1
10750.0,169.5,1
10750.0,172.5,6
10750.0,178.5,9
10750.0,181.5,17
10750.0,184.5,16
10750.0,187.5,35
10750.0,190.5,23
10750.0,193.5,17
10750.0,196.5,20
10750.0,199.5,22
10750.0,202.5,16
10750.0,205.5,16
10750.0,208.5,17
10750.0,211.5,13
10750.0,214.5,13
10750.0,217.5,19
10750.0,220.5,19
10750.0,223.5,12
10750.0,226.5,12
10750.0,229.5,9
10750.0,232.5,6
10750.0,235.5,2
10750.0,241.5,5
10750.0,244.5,12
10750.0,247.5,11
10750.0,250.5,3
10750.0,253.5,6
10750.0,256.5,5
10750.0,259.5,6
10750.0,262.5,4
10750.0,265.5,6
10750.0,268.5,6
10750.0,271.5,6
10750.0,274.5,4
10750.0,277.5,2
10750.0,280.5,2
10750.0,283.5,1
10750.0,289.5,1
10750.0,292.5,1
10750.0,295.5,2
10750.0,298.5,1
10750.0,301.5,3
10750.0,304.5,1
10750.0,313.5,1
10750.0,337.5,1
10750.0,346.5,1
10750.0,352.5,1
10750.0,640.5,1
10750.0,838.5,1
10750.0,865.5,1
10750.0,1429.5,1
10750.0,1660.5,1
10850.0,148.5,2
10850.0,157.5,2
10850.0,160.5,3
10850.0,163.5,1
10850.0,175.5,2
10850.0,178.5,1
10850.0,184.5,1
10850.0,187.5,1
10850.0,190.5,4
10850.0,193.5,7
10850.0,196.5,6
10850.0,199.5,5
10850.0,202.5,14
10850.0,205.5,15
10850.0,208.5,10
10850.0,211.5,13
10850.0,214.5,7
10850.0,217.5,4
10850.0,220.5,12
10850.0,223.5,5
10850.0,226.5,7
10850.0,229.5,17
10850.0,232.5,9
10850.0,235.5,17
10850.0,238.5,13
10850.0,241.5,16
10850.0,244.5,10
10850.0,247.5,6
10850.0,250.5,7
10850.0,253.5,10
10850.0,256.5,8
10850.0,259.5,13
10850.0,262.5,5
10850.0,265.5,5
10850.0,268.5,5
10850.0,271.5,6
10850.0,274.5,2
10850.0,277.5,2
10850.0,280.5,2
10850.0,283.5,2
10850.0,286.5,2
10850.0,292.5,1
10850.0,310.5,1
10850.0,328.5,1
10850.0,337.5,1
10850.0,1756.5,1
10850.0,2440.5,1
10950.0,181.5,1
10950.0,187.5,6
10950.0,190.5,4
10950.0,193.5,21
10950.0,196.5,15
10950.0,199.5,39
10950.0,202.5,35
10950.0,205.5,26
10950.0,208.5,33
10950.0,211.5,36
10950.0,214.5,42
10950.0,217.5,31
10950.0,220.5,28
10950.0,223.5,26
10950.0,226.5,24
10950.0,229.5,28
10950.0,232.5,26
10950.0,235.5,32
10950.0,238.5,35
10950.0,241.5,35
10950.0,244.5,34
10950.0,247.5,49
10950.0,250.5,38
10950.0,253.5,33
10950.0,256.5,23
10950.0,259.5,28
10950.0,262.5,30
10950.0,265.5,13
10950.0,268.5,22
10950.0,271.5,16
10950.0,274.5,18
10950.0,277.5,6
10950.0,280.5,6
10950.0,283.5,6
10950.0,286.5,3
10950.0,289.5,1
10950.0,292.5,1
10950.0,298.5,1
10950.0,313.5,1
10950.0,340.5,1
10950.0,352.5,1
10950.0,373.5,1
11050.0,52.5,2
11050.0,142.5,1
11050.0,154.5,1
11050.0,187.5,4
11050.0,190.5,10
11050.0,193.5,19
11050.0,196.5,11
11050.0,199.5,13
11050.0,202.5,12
11050.0,205.5,14
11050.0,208.5,8
11050.0,211.5,8
11050.0,214.5,8
11050.0,217.5,8
11050.0,220.5,6
11050.0,223.5,14
11050.0,226.5,10
11050.0,229.5,5
11050.0,232.5,5
11050.0,235.5,9
11050.0,238.5,4
11050.0,241.5,12
11050.0,244.5,12
11050.0,247.5,14
11050.0,250.5,3
11050.0,253.5,5
11050.0,256.5,3
11050.0,259.5,2
11050.0,262.5,9
11050.0,265.5,7
11050.0,268.5,8
11050.0,271.5,5
11050.0,274.5,1
11050.0,280.5,6
11050.0,283.5,1
11050.0,289.5,1
11050.0,292.5,1
11050.0,295.5,1
11050.0,373.5,1
11050.0,424.5,1
11050.0,439.5,1
11050.0,724.5,1
11050.0,751.5,1
11050.0,817.5,1
11050.0,865.5,1
11050.0,946.5,1
11050.0,1021.5,1
11050.0,2434.5,1
11150.0,172.5,1
11150.0,178.5,1
11150.0,181.5,1
11150.0,187.5,5
11150.0,190.5,3
11150.0,193.5,2
11150.0,196.5,12
11150.0,199.5,9
11150.0,202.5,7
11150.0,205.5,8
11150.0,208.5,8
11150.0,211.5,2
11150.0,214.5,9
11150.0,217.5,7
11150.0,220.5,9
11150.0,223.5,6
11150.0,226.5,2
11150.0,229.5,7
11150.0,232.5,5
11150.0,235.5,3
11150.0,238.5,9
11150.0,241.5,8
11150.0,244.5,10
11150.0,247.5,8
11150.0,250.5,4
11150.0,253.5,2
11150.0,256.5,2
11150.0,259.5,3
11150.0,262.5,7
11150.0,265.5,4
11150.0,268.5,7
11150.0,271.5,2
11150.0,274.5,3
11150.0,277.5,2
11150.0,280.5,1
11150.0,283.5,1
11150.0,286.5,2
11150.0,292.5,1
11150.0,301.5,1
11150.0,313.5,1
11150.0,346.5,2
11250.0,160.5,1
11250.0,163.5,1
11250.0,172.5,1
11250.0,181.5,3
11250.0,184.5,11
11250.0,187.5,10
11250.0,190.5,6
11250.0,193.5,2
11250.0,196.5,16
11250.0,199.5,18
11250.0,202.5,18
11250.0,205.5,13
11250.0,208.5,9
11250.0,211.5,23
11250.0,214.5,36
11250.0,217.5,19
11250.0,220.5,20
11250.0,223.5,15
11250.0,226.5,12
11250.0,229.5,18
11250.0,232.5,20
11250.0,235.5,23
11250.0,238.5,23
11250.0,241.5,22
11250.0,244.5,23
11250.0,247.5,18
11250.0,250.5,24
11250.0,253.5,13
11250.0,256.5,15
11250.0,259.5,13
11250.0,262.5,13
11250.0,265.5,7
11250.0,268.5,10
11250.0,271.5,10
11250.0,274.5,6
11250.0,280.5,4
11250.0,283.5,1
11250.0,286.5,1
11250.0,289.5,3
11250.0,292.5,1
11250.0,295.5,1
11250.0,304.5,1
11250.0,307.5,1
11250.0,310.5,1
11250.0,313.5,1
11250.0,319.5,1
11250.0,322.5,1
11250.0,337.5,2
11250.0,382.5,1
11250.0,385.5,1
11350.0,34.5,1
11350.0,160.5,1
11350.0,163.5,1
11350.0,166.5,8
11350.0,169.5,20
11350.0,172.5,14
11350.0,175.5,22
11350.0,178.5,112
11350.0,181.5,60
11350.0,184.5,80
11350.0,187.5,98
11350.0,190.5,100
11350.0,193.5,89
11350.0,196.5,90
11350.0,199.5,59
11350.0,202.5,53
11350.0,205.5,56
11350.0,208.5,41
11350.0,211.5,53
11350.0,214.5,37
11350.0,217.5,36
11350.0,220.5,30
11350.0,223.5,24
11350.0,226.5,16
11350.0,229.5,16
11350.0,232.5,17
11350.0,235.5,17
11350.0,238.5,16
11350.0,241.5,6
11350.0,244.5,9
11350.0,247.5,4
11350.0,250.5,3
11350.0,253.5,7
11350.0,256.5,7
11350.0,259.5,5
11350.0,262.5,3
11350.0,265.5,5
11350.0,268.5,2
11350.0,271.5,4
11350.0,274.5,7
11350.0,277.5,4
11350.0,280.5,6
11350.0,283.5,3
11350.0,286.5,3
11350.0,295.5,1
11350.0,298.5,3
11350.0,301.5,2
11350.0,307.5,2
11350.0,334.5,1
11350.0,337.5,1
11350.0,352.5,1
11350.0,358.5,1
11350.0,391.5,1
11350.0,628.5,1
11350.0,1777.5,1
11450.0,49.5,1
11450.0,100.5,1
11450.0,148.5,1
11450.0,151.5,1
11450.0,157.5,4
11450.0,160.5,3
11450.0,166.5,1
11450.0,169.5,3
11450.0,172.5,6
11450.0,175.5,20
11450.0,178.5,19
11450.0,181.5,32
11450.0,184.5,60
11450.0,187.5,53
11450.0,190.5,53
11450.0,193.5,68
11450.0,196.5,67
11450.0,199.5,57
11450.0,202.5,62
11450.0,205.5,49
11450.0,208.5,70
11450.0,211.5,67
11450.0,214.5,60
11450.0,217.5,34
11450.0,220.5,27
11450.0,223.5,21
11450.0,226.5,11
11450.0,229.5,12
11450.0,232.5,9
11450.0,235.5,11
11450.0,238.5,10
11450.0,241.5,8
11450.0,244.5,9
11450.0,247.5,5
11450.0,253.5,4
11450.0,256.5,2
11450.0,259.5,2
11450.0,262.5,3
11450.0,268.5,3
11450.0,271.5,1
11450.0,277.5,1
11450.0,280.5,2
11450.0,283.5,2
11450.0,286.5,5
11450.0,289.5,2
11450.0,292.5,4
11450.0,295.5,2
11450.0,391.5,1
11450.0,559.5,1
11450.0,1246.5,1
11550.0,166.5,1
11550.0,169.5,2
11550.0,172.5,1
11550.0,175.5,2
11550.0,178.5,5
11550.0,181.5,4
11550.0,184.5,3
11550.0,187.5,6
11550.0,190.5,8
11550.0,193.5,4
11550.0,196.5,7
11550.0,199.5,33
11550.0,202.5,41
11550.0,205.5,22
11550.0,208.5,21
11550.0,211.5,12
11550.0,214.5,11
11550.0,217.5,6
11550.0,220.5,7
11550.0,223.5,9
11550.0,226.5,4
11550.0,229.5,3
11550.0,232.5,6
11550.0,235.5,5
11550.0,238.5,3
11550.0,241.5,5
11550.0,244.5,5
11550.0,247.5,3
11550.0,250.5,2
11550.0,256.5,1
11550.0,259.5,2
11550.0,262.5,1
11550.0,265.5,3
11550.0,268.5,1
11550.0,271.5,1
11550.0,274.5,3
11550.0,280.5,1
11550.0,298.5,1
11550.0,316.5,1
11550.0,334.5,1
11650.0,130.5,1
11650.0,178.5,2
11650.0,181.5,5
11650.0,187.5,1
11650.0,190.5,3
11650.0,193.5,7
11650.0,196.5,3
11650.0,199.5,2
11650.0,202.5,3
11650.0,205.5,4
11650.0,208.5,3
11650.0,211.5,6
11650.0,214.5,3
11650.0,217.5,3
11650.0,220.5,3
11650.0,223.5,2
11650.0,229.5,3
11650.0,232.5,2
11650.0,235.5,6
11650.0,241.5,1
11650.0,244.5,1
11650.0,247.5,1
11650.0,250.5,1
11650.0,265.5,1
11650.0,271.5,1
11650.0,283.5,1
11650.0,1108.5,1
11750.0,172.5,2
11750.0,175.5,2
11750.0,178.5,2
11750.0,181.5,6
11750.0,184.5,5
11750.0,187.5,4
11750.0,190.5,8
11750.0,193.5,17
11750.0,196.5,17
11750.0,199.5,13
11750.0,202.5,14
11750.0,205.5,19
11750.0,208.5,19
11750.0,211.5,19
11750.0,214.5,13
11750.0,217.5,9
11750.0,220.5,10
11750.0,223.5,8
11750.0,226.5,4
11750.0,229.5,8
11750.0,232.5,3
11750.0,235.5,4
11750.0,238.5,4
11750.0,241.5,4
11750.0,244.5,2
11750.0,247.5,2
11750.0,253.5,2
11750.0,256.5,3
11750.0,259.5,1
11750.0,262.5,3
11750.0,265.5,2
11750.0,271.5,1
11750.0,280.5,1
11750.0,283.5,2
11750.0,286.5,1
11750.0,298.5,1
11750.0,304.5,2
11750.0,316.5,1
11750.0,2701.5,1
11850.0,172.5,1
11850.0,175.5,1
11850.0,178.5,2
11850.0,181.5,1
11850.0,184.5,2
11850.0,187.5,2
11850.0,190.5,8
11850.0,193.5,6
11850.0,196.5,10
11850.0,199.5,9
11850.0,202.5,12
11850.0,205.5,8
11850.0,208.5,16
11850.0,211.5,9
11850.0,214.5,11
11850.0,217.5,10
11850.0,220.5,10
11850.0,223.5,10
11850.0,226.5,5
11850.0,229.5,4
11850.0,232.5,1
11850.0,235.5,5
11850.0,238.5,1
11850.0,241.5,2
11850.0,244.5,1
11850.0,247.5,1
11850.0,250.5,2
11850.0,256.5,2
11850.0,259.5,1
11850.0,268.5,3
11850.0,277.5,2
11850.0,280.5,1
11850.0,286.5,1
11850.0,292.5,1
11850.0,295.5,2
11850.0,298.5,1
11850.0,304.5,1
11850.0,307.5,1
11950.0,10.5,1
11950.0,43.5,3
11950.0,49.5,4
11950.0,52.5,6
11950.0,55.5,1
11950.0,100.5,1
11950.0,127.5,1
11950.0,166.5,47
11950.0,169.5,91
11950.0,172.5,74
11950.0,175.5,45
11950.0,178.5,56
11950.0,181.5,76
11950.0,184.5,102
11950.0,187.5,102
11950.0,190.5,60
11950.0,193.5,35
11950.0,196.5,24
11950.0,199.5,29
11950.0,202.5,26
11950.0,205.5,35
11950.0,208.5,35
11950.0,211.5,59
11950.0,214.5,50
11950.0,217.5,40
11950.0,220.5,28
11950.0,223.5,22
11950.0,226.5,32
11950.0,229.5,43
11950.0,232.5,26
11950.0,235.5,15
11950.0,238.5,11
11950.0,241.5,8
11950.0,244.5,7
11950.0,247.5,4
11950.0,250.5,4
11950.0,253.5,7
11950.0,256.5,3
11950.0,259.5,3
11950.0,262.5,3
11950.0,265.5,3
11950.0,268.5,4
11950.0,271.5,5
11950.0,274.5,2
11950.0,277.5,3
11950.0,283.5,3
11950.0,289.5,1
11950.0,292.5,3
11950.0,295.5,3
11950.0,301.5,1
11950.0,304.5,1
11950.0,307.5,3
11950.0,310.5,4
11950.0,313.5,1
11950.0,316.5,3
11950.0,319.5,2
11950.0,322.5,3
11950.0,325.5,1
11950.0,334.5,1
11950.0,337.5,1
11950.0,340.5,2
11950.0,343.5,2
11950.0,346.5,1
11950.0,349.5,1
11950.0,352.5,3
11950.0,1171.5,1
11950.0,1720.5,1
11950.0,1744.5,1
11950.0,2248.5,1
11950.0,3925.5,1
11950.0,4015.5,1
11950.0,48697.5,1
11950.0,51199.5,1
11950.0,52969.5,1
11950.0,55894.5,1
11950.0,56671.5,1
11950.0,56734.5,1
11950.0,57217.5,1
11950.0,58612.5,1
11950.0,61063.5,1
11950.0,61237.5,1
11950.0,61993.5,1
11950.0,62641.5,1
11950.0,63616.5,1
11950.0,64573.5,1
11950.0,64972.5,1
11950.0,68545.5,1
12050.0,166.5,2
12050.0,169.5,20
12050.0,172.5,10
12050.0,175.5,15
12050.0,178.5,10
12050.0,181.5,31
12050.0,184.5,15
12050.0,187.5,18
12050.0,190.5,3
12050.0,193.5,1
12050.0,196.5,8
12050.0,199.5,11
12050.0,202.5,12
12050.0,205.5,22
12050.0,208.5,30
12050.0,211.5,26
12050.0,214.5,56
12050.0,217.5,64
12050.0,220.5,57
12050.0,223.5,53
12050.0,226.5,57
12050.0,229.5,51
12050.0,232.5,46
12050.0,235.5,26
12050.0,238.5,34
12050.0,241.5,12
12050.0,244.5,13
