rtt,perc_gte
223.749,0.22181934520635593
223.752,0.22171270129039133
223.76,0.22160605737442673
223.765,0.22149941345846225
223.812,0.22139276954249765
223.823,0.22128612562653305
223.833,0.22117948171056845
223.849,0.22107283779460385
223.86,0.22096619387863925
223.875,0.22085954996267465
223.884,0.22075290604671005
223.892,0.22064626213074545
223.943,0.22053961821478085
223.946,0.22043297429881625
223.964,0.22032633038285165
223.976,0.22021968646688705
223.979,0.22011304255092246
224.008,0.22000639863495786
224.031,0.21989975471899326
224.086,0.21979311080302866
224.098,0.21968646688706406
224.148,0.21957982297109946
224.171,0.21947317905513486
224.183,0.21936653513917026
224.186,0.21925989122320566
224.197,0.21915324730724117
224.226,0.21904660339127657
224.238,0.21893995947531197
224.246,0.21883331555934737
224.311,0.21872667164338278
224.327,0.21851338381145358
224.332,0.21840673989548898
224.335,0.21830009597952438
224.369,0.21819345206355978
224.373,0.21808680814759518
224.374,0.21798016423163058
224.383,0.21787352031566598
224.402,0.21776687639970138
224.415,0.21766023248373678
224.417,0.21755358856777218
224.444,0.21744694465180758
224.463,0.21734030073584298
224.484,0.21723365681987838
224.489,0.21712701290391379
224.501,0.21702036898794919
224.508,0.2169137250719847
224.513,0.2168070811560201
224.566,0.2167004372400555
224.633,0.2165937933240909
224.653,0.2164871494081263
224.672,0.2163805054921617
224.744,0.2162738615761971
224.785,0.2160605737442679
224.79,0.2159539298283033
224.807,0.2158472859123387
224.815,0.2157406419963741
224.816,0.2156339980804095
224.845,0.2155273541644449
224.85,0.2154207102484803
224.867,0.2153140663325157
224.899,0.2152074224165511
224.934,0.2151007785005865
224.94,0.2149941345846219
224.948,0.2148874906686573
224.972,0.2147808467526927
225.031,0.2146742028367281
225.038,0.21456755892076362
225.055,0.21446091500479902
225.061,0.21435427108883442
225.062,0.21424762717286983
225.088,0.21414098325690523
225.16,0.21403433934094063
225.184,0.21392769542497603
225.244,0.21382105150901143
225.268,0.21371440759304683
225.27,0.21360776367708223
225.279,0.21350111976111763
225.28,0.21339447584515303
225.294,0.21328783192918843
225.299,0.21318118801322383
225.311,0.21307454409725923
225.329,0.21296790018129463
225.34,0.21286125626533003
225.365,0.21275461234936544
225.366,0.21264796843340084
225.377,0.21254132451743624
225.392,0.21243468060147164
225.411,0.21232803668550704
225.493,0.21222139276954255
225.513,0.21211474885357795
225.524,0.21200810493761335
225.533,0.21190146102164875
225.557,0.21168817318971955
225.585,0.21158152927375495
225.615,0.21147488535779035
225.64,0.21136824144182575
225.651,0.21126159752586116
225.652,0.21115495360989656
225.682,0.21104830969393196
225.713,0.21094166577796736
225.735,0.21083502186200276
225.78,0.21072837794603816
225.79,0.21062173403007356
225.817,0.21051509011410896
225.828,0.21040844619814436
225.892,0.21030180228217976
225.965,0.21019515836621516
225.972,0.21008851445025056
225.996,0.20998187053428596
226.002,0.20987522661832148
226.027,0.20966193878639228
226.038,0.20955529487042768
226.04,0.20944865095446308
226.041,0.20934200703849848
226.043,0.20923536312253388
226.063,0.20912871920656928
226.064,0.20902207529060468
226.082,0.20891543137464008
226.095,0.20880878745867548
226.11,0.20870214354271088
226.124,0.20859549962674628
226.141,0.20848885571078168
226.158,0.20838221179481708
226.168,0.20827556787885249
226.2,0.2081689239628879
226.208,0.2080622800469233
226.223,0.2079556361309587
226.226,0.2078489922149941
226.24,0.2077423482990295
226.256,0.207635704383065
226.26,0.2075290604671004
226.267,0.2074224165511358
226.291,0.2073157726351712
226.299,0.2072091287192066
226.352,0.207102484803242
226.39,0.2069958408872774
226.438,0.2068891969713128
226.439,0.2067825530553482
226.46,0.2066759091393836
226.503,0.206569265223419
226.509,0.2064626213074544
226.511,0.2062493334755252
226.514,0.2061426895595606
226.518,0.206036045643596
226.597,0.2059294017276314
226.615,0.2058227578116668
226.623,0.2057161138957022
226.636,0.2056094699797376
226.641,0.20550282606377301
226.657,0.20539618214780841
226.674,0.20518289431587933
226.687,0.20507625039991473
226.729,0.20496960648395013
226.733,0.20486296256798553
226.784,0.20475631865202093
226.804,0.20464967473605633
226.821,0.20454303082009173
226.838,0.20443638690412713
226.886,0.20432974298816253
226.918,0.20422309907219793
226.922,0.20411645515623333
226.923,0.20400981124026873
226.942,0.20390316732430414
226.943,0.20368987949237494
226.946,0.20358323557641034
226.955,0.20347659166044574
226.958,0.20336994774448114
226.965,0.20326330382851654
226.989,0.20315665991255194
227.037,0.20305001599658734
227.09,0.20294337208062285
227.097,0.20283672816465825
227.119,0.20273008424869365
227.146,0.20262344033272905
227.162,0.20251679641676446
227.205,0.20241015250079986
227.22,0.20230350858483526
227.24,0.20219686466887066
227.263,0.20209022075290606
227.271,0.20198357683694146
227.297,0.20187693292097686
227.318,0.20177028900501226
227.324,0.20166364508904766
227.343,0.20155700117308306
227.389,0.20145035725711846
227.432,0.20134371334115386
227.457,0.20123706942518926
227.514,0.20113042550922466
227.578,0.20102378159326006
227.622,0.20091713767729547
227.75,0.20081049376133087
227.757,0.20070384984536627
227.786,0.20059720592940178
227.799,0.20049056201343718
227.804,0.20038391809747258
227.807,0.20027727418150798
227.811,0.20017063026554338
227.813,0.20006398634957878
227.816,0.19995734243361418
227.818,0.19985069851764958
227.847,0.19974405460168498
227.971,0.19963741068572038
227.981,0.19953076676975579
228.02,0.19942412285379119
228.041,0.1993174789378266
228.07,0.199210835021862
228.083,0.1991041911058974
228.099,0.1989975471899328
228.129,0.1988909032739682
228.189,0.1987842593580036
228.193,0.198677615442039
228.214,0.1985709715260744
228.275,0.1984643276101098
228.32,0.1983576836941453
228.359,0.1982510397781807
228.366,0.1981443958622161
228.38,0.1980377519462515
228.393,0.1979311080302869
228.406,0.1978244641143223
228.44,0.1977178201983577
228.455,0.1976111762823931
228.522,0.1975045323664285
228.533,0.1973978884504639
228.55,0.1972912445344993
228.563,0.1971846006185347
228.575,0.1970779567025701
228.588,0.1969713127866055
228.596,0.1968646688706409
228.601,0.1967580249546763
228.606,0.19665138103871171
228.613,0.19654473712274712
228.632,0.19643809320678252
228.646,0.19633144929081792
228.717,0.19622480537485332
228.726,0.19611816145888872
228.731,0.19601151754292423
228.776,0.19590487362695963
228.792,0.19579822971099503
228.839,0.19569158579503043
228.855,0.19558494187906583
228.892,0.19547829796310123
228.897,0.19537165404713663
228.909,0.19526501013117203
228.914,0.19515836621520743
229.023,0.19505172229924284
229.033,0.19494507838327824
229.111,0.19483843446731364
229.117,0.19473179055134904
229.12,0.19462514663538444
229.123,0.19451850271941984
229.153,0.19441185880345524
229.174,0.19430521488749064
229.183,0.19419857097152604
229.191,0.19409192705556144
229.202,0.19398528313959684
229.203,0.19387863922363224
229.285,0.19377199530766764
229.355,0.19366535139170316
229.358,0.19355870747573856
229.397,0.19345206355977396
229.497,0.19334541964380936
229.498,0.19323877572784476
229.503,0.19313213181188016
229.53,0.19302548789591556
229.598,0.19291884397995096
229.611,0.19281220006398636
229.663,0.19270555614802176
229.689,0.19259891223205716
229.693,0.19249226831609256
229.723,0.19238562440012796
229.73,0.19227898048416336
229.735,0.19217233656819876
229.752,0.19206569265223417
229.765,0.19195904873626957
229.793,0.19185240482030497
229.799,0.19174576090434037
229.89,0.19163911698837577
229.954,0.19153247307241117
229.99,0.19142582915644657
229.999,0.19131918524048208
230.036,0.19121254132451748
230.059,0.19110589740855288
230.09,0.19099925349258828
230.091,0.19089260957662368
230.135,0.19078596566065908
230.165,0.19067932174469449
230.166,0.1905726778287299
230.175,0.1904660339127653
230.177,0.1903593899968007
230.212,0.1902527460808361
230.217,0.1901461021648715
230.253,0.1900394582489069
230.295,0.1899328143329423
230.347,0.1898261704169777
230.364,0.1897195265010131
230.387,0.1896128825850485
230.391,0.1895062386690839
230.394,0.1893995947531193
230.421,0.1892929508371547
230.439,0.1891863069211901
230.445,0.1890796630052256
230.455,0.188973019089261
230.478,0.1888663751732964
230.486,0.1887597312573318
230.5,0.1886530873413672
230.52,0.1885464434254026
230.522,0.188439799509438
230.665,0.1883331555934734
230.71,0.1882265116775088
230.723,0.1881198677615442
230.757,0.1880132238455796
230.776,0.18790657992961501
230.844,0.18779993601365041
230.882,0.18769329209768582
230.923,0.18758664818172122
230.967,0.18748000426575662
231.006,0.18737336034979202
231.038,0.18726671643382742
231.073,0.18716007251786282
231.094,0.18705342860189822
231.131,0.18694678468593362
231.147,0.18684014076996902
231.194,0.18673349685400453
231.249,0.18662685293803993
231.308,0.18652020902207533
231.343,0.18641356510611073
231.344,0.18630692119014614
231.361,0.18620027727418154
231.391,0.18609363335821694
231.438,0.18598698944225234
231.456,0.18588034552628774
231.498,0.18577370161032314
231.507,0.18566705769435854
231.527,0.18556041377839394
231.541,0.18545376986242934
231.561,0.18534712594646474
231.568,0.18524048203050014
231.585,0.18513383811453554
231.642,0.18502719419857094
231.683,0.18492055028260634
231.73,0.18481390636664174
231.748,0.18470726245067715
231.759,0.18460061853471255
231.773,0.18449397461874795
231.791,0.18438733070278346
231.802,0.18428068678681886
231.808,0.18417404287085426
231.812,0.18406739895488966
231.846,0.18396075503892506
231.856,0.18385411112296046
231.983,0.18374746720699586
232.043,0.18364082329103126
232.173,0.18353417937506666
232.19,0.18342753545910206
232.329,0.18332089154313747
232.389,0.18321424762717287
232.42,0.18310760371120827
232.493,0.18300095979524367
232.52,0.18289431587927907
232.595,0.18278767196331447
232.67,0.18268102804734987
232.781,0.18257438413138527
232.836,0.18246774021542067
232.862,0.18236109629945607
232.9,0.18225445238349147
232.914,0.18214780846752687
232.952,0.18204116455156238
233.125,0.18193452063559779
233.162,0.18182787671963319
233.183,0.1817212328036686
233.196,0.181614588887704
233.275,0.1815079449717394
233.278,0.1814013010557748
233.342,0.1812946571398102
233.399,0.1811880132238456
233.486,0.181081369307881
233.522,0.1809747253919164
233.573,0.1808680814759518
233.638,0.1807614375599872
233.643,0.1806547936440226
233.688,0.180548149728058
233.717,0.1804415058120934
233.731,0.1803348618961288
233.755,0.1802282179801642
233.786,0.1801215740641996
233.826,0.180014930148235
233.833,0.1799082862322704
233.867,0.1798016423163059
234.001,0.1796949984003413
234.02,0.1795883544843767
234.059,0.1794817105684121
234.077,0.1793750666524475
234.11,0.1792684227364829
234.122,0.1791617788205183
234.255,0.17905513490455371
234.278,0.17894849098858912
234.291,0.17884184707262452
234.306,0.17873520315665992
234.315,0.17862855924069532
234.329,0.17852191532473072
234.336,0.17841527140876612
234.372,0.17830862749280152
234.399,0.17820198357683692
234.491,0.17809533966087232
234.526,0.17798869574490772
234.528,0.17788205182894312
234.612,0.17777540791297852
234.632,0.17766876399701392
234.641,0.17756212008104932
234.708,0.17745547616508484
234.754,0.17724218833315564
234.783,0.17713554441719104
234.8,0.17702890050122644
234.847,0.17692225658526184
234.872,0.17681561266929724
234.908,0.17670896875333264
234.948,0.17660232483736804
234.951,0.17649568092140344
235.007,0.17638903700543884
235.022,0.17628239308947424
235.031,0.17617574917350964
235.042,0.17606910525754504
235.058,0.17596246134158045
235.141,0.17585581742561585
235.178,0.17574917350965125
235.194,0.17564252959368665
235.211,0.17553588567772205
235.253,0.17542924176175745
235.262,0.17532259784579285
235.268,0.17521595392982825
235.288,0.17510931001386376
235.304,0.17500266609789916
235.352,0.17489602218193456
235.371,0.17478937826596996
235.414,0.17468273435000536
235.463,0.17457609043404076
235.473,0.17446944651807617
235.476,0.17436280260211157
235.482,0.17425615868614697
235.496,0.17414951477018237
235.51,0.17404287085421777
235.515,0.17393622693825317
235.518,0.17382958302228857
235.585,0.17372293910632397
235.609,0.17361629519035937
235.648,0.17350965127439477
235.734,0.17340300735843017
235.741,0.17329636344246557
235.755,0.17318971952650097
235.764,0.17308307561053637
235.777,0.17297643169457178
235.809,0.17286978777860718
235.882,0.1727631438626427
235.891,0.1726564999466781
235.913,0.1725498560307135
235.981,0.1724432121147489
235.997,0.1723365681987843
236.016,0.1722299242828197
236.114,0.1721232803668551
236.141,0.1720166364508905
236.234,0.1719099925349259
236.265,0.1718033486189613
236.312,0.1716967047029967
236.405,0.1715900607870321
236.448,0.1714834168710675
236.476,0.1713767729551029
236.48,0.1712701290391383
236.482,0.1711634851231737
236.513,0.1710568412072091
236.536,0.1709501972912445
236.602,0.1708435533752799
236.637,0.1707369094593153
236.646,0.1706302655433507
236.664,0.1705236216273862
236.671,0.1704169777114216
236.713,0.17031033379545701
236.717,0.17020368987949241
236.719,0.17009704596352782
236.747,0.16999040204756322
236.757,0.16988375813159862
236.772,0.16977711421563402
236.814,0.16967047029966942
236.829,0.16956382638370482
236.834,0.16945718246774022
236.866,0.16935053855177562
236.871,0.16924389463581102
236.872,0.16913725071984642
236.879,0.16903060680388182
236.902,0.16892396288791722
236.909,0.16881731897195262
236.915,0.16860403114002342
236.943,0.16849738722405883
236.947,0.16839074330809423
236.976,0.16828409939212963
237.067,0.16817745547616514
237.111,0.16807081156020054
237.115,0.16796416764423594
237.136,0.16785752372827134
237.197,0.16775087981230674
237.285,0.16764423589634214
237.307,0.16753759198037754
237.309,0.16743094806441294
237.34,0.16732430414844834
237.364,0.16721766023248374
237.368,0.16711101631651915
237.377,0.16700437240055455
237.421,0.16689772848458995
237.456,0.16679108456862535
237.475,0.16668444065266075
237.483,0.16657779673669615
237.531,0.16647115282073155
237.577,0.16636450890476695
237.609,0.16625786498880235
237.629,0.16615122107283775
237.633,0.16604457715687315
237.638,0.16593793324090855
237.708,0.16583128932494406
237.71,0.16572464540897947
237.723,0.16561800149301487
237.763,0.16551135757705027
237.818,0.16540471366108567
237.925,0.16529806974512107
237.929,0.16519142582915647
238.036,0.16508478191319187
238.05,0.16497813799722727
238.057,0.16487149408126267
238.089,0.16476485016529807
238.117,0.16465820624933347
238.118,0.16455156233336887
238.144,0.16444491841740427
238.146,0.16433827450143967
238.176,0.16423163058547507
238.219,0.16412498666951048
238.248,0.16401834275354588
238.25,0.16391169883758128
238.298,0.16380505492161668
238.319,0.16369841100565208
238.357,0.16359176708968748
238.361,0.163485123173723
238.439,0.1633784792577584
238.45,0.1632718353417938
238.492,0.1631651914258292
238.524,0.1630585475098646
238.54,0.1629519035939
238.566,0.1628452596779354
238.567,0.1627386157619708
238.615,0.1626319718460062
238.639,0.1625253279300416
238.786,0.162418684014077
238.791,0.1623120400981124
238.863,0.1622053961821478
238.889,0.1620987522661832
238.953,0.1619921083502186
238.995,0.161885464434254
239.029,0.1617788205182894
239.165,0.1616721766023248
239.171,0.1615655326863602
239.207,0.1614588887703956
239.233,0.161352244854431
239.238,0.16124560093846652
239.281,0.16113895702250192
239.304,0.16103231310653732
239.313,0.16092566919057272
239.335,0.16081902527460812
239.377,0.16071238135864352
239.47,0.16060573744267892
239.473,0.16049909352671432
239.474,0.16039244961074972
239.501,0.16028580569478512
239.506,0.16017916177882052
239.517,0.16007251786285592
239.523,0.15996587394689132
239.571,0.15985923003092672
239.608,0.15975258611496213
239.678,0.15964594219899753
239.7,0.15953929828303293
239.748,0.15943265436706833
239.769,0.15932601045110373
239.78,0.15921936653513913
239.793,0.15911272261917453
239.802,0.15900607870320993
239.852,0.15889943478724544
239.865,0.15879279087128084
239.882,0.15868614695531624
239.885,0.15857950303935164
239.91,0.15847285912338704
239.944,0.15836621520742244
239.963,0.15825957129145785
239.98,0.15815292737549325
239.984,0.15804628345952865
239.986,0.15793963954356405
239.989,0.15783299562759945
240.036,0.15772635171163485
240.057,0.15761970779567025
240.062,0.15751306387970565
240.07,0.15740641996374105
240.161,0.15729977604777645
240.186,0.15719313213181185
240.202,0.15708648821584725
240.344,0.15697984429988265
240.378,0.15687320038391805
240.415,0.15676655646795346
240.509,0.15665991255198886
240.518,0.15655326863602437
240.539,0.15644662472005977
240.557,0.15633998080409517
240.571,0.15623333688813057
240.597,0.15612669297216597
240.612,0.15602004905620137
240.639,0.15591340514023677
240.64,0.15580676122427217
240.654,0.15570011730830757
240.669,0.15559347339234297
240.682,0.15548682947637837
240.703,0.15538018556041377
240.707,0.15527354164444918
240.718,0.15516689772848458
240.768,0.15506025381251998
240.822,0.15495360989655538
240.858,0.15484696598059078
240.867,0.15474032206462618
240.877,0.15463367814866158
240.911,0.15452703423269698
241.0,0.15442039031673238
241.014,0.15431374640076778
241.019,0.1542071024848033
241.03,0.1541004585688387
241.086,0.1539938146528741
241.117,0.1538871707369095
241.193,0.1537805268209449
241.218,0.1536738829049803
241.227,0.1535672389890157
241.228,0.1534605950730511
241.245,0.1533539511570865
241.322,0.1532473072411219
241.403,0.1531406633251573
241.412,0.1530340194091927
241.441,0.1529273754932281
241.476,0.1528207315772635
241.477,0.1527140876612989
241.487,0.1526074437453343
241.514,0.1525007998293697
241.574,0.1523941559134051
241.576,0.1522875119974405
241.589,0.1521808680814759
241.591,0.1520742241655113
241.604,0.15196758024954682
241.606,0.15186093633358222
241.608,0.15175429241761762
241.64,0.15164764850165302
241.656,0.15154100458568842
241.676,0.15143436066972382
241.792,0.15132771675375922
241.901,0.15122107283779462
241.935,0.15111442892183002
241.976,0.15100778500586542
242.139,0.15090114108990083
242.24,0.15079449717393623
242.253,0.15068785325797163
242.335,0.15058120934200703
242.351,0.15047456542604243
242.369,0.15036792151007783
242.372,0.15026127759411323
242.391,0.15015463367814863
242.499,0.15004798976218403
242.51,0.14994134584621943
242.527,0.14983470193025483
242.553,0.14972805801429023
242.587,0.14962141409832574
242.656,0.14951477018236115
242.722,0.14940812626639655
242.777,0.14930148235043195
242.813,0.14919483843446735
243.068,0.14908819451850275
243.109,0.14898155060253815
243.129,0.14887490668657355
243.173,0.14876826277060895
243.225,0.14866161885464435
243.327,0.14855497493867975
243.383,0.14844833102271515
243.387,0.14834168710675055
243.411,0.14823504319078595
243.461,0.14812839927482135
243.477,0.14802175535885675
243.489,0.14791511144289216
243.492,0.14780846752692756
243.497,0.14770182361096296
243.511,0.14759517969499836
243.537,0.14748853577903376
243.54,0.14738189186306916
243.55,0.14727524794710467
243.572,0.14716860403114007
243.575,0.14706196011517547
243.577,0.14695531619921087
243.604,0.14684867228324627
243.634,0.14674202836728167
243.654,0.14663538445131707
243.669,0.14652874053535248
243.686,0.14642209661938788
243.7,0.14631545270342328
243.729,0.14620880878745868
243.746,0.14610216487149408
243.767,0.14599552095552948
243.779,0.14588887703956488
243.804,0.14578223312360028
243.858,0.14567558920763568
243.883,0.14556894529167108
243.902,0.14546230137570648
243.911,0.14535565745974188
243.94,0.14524901354377728
243.953,0.14514236962781268
243.96,0.14503572571184808
243.965,0.1449290817958836
243.966,0.144822437879919
243.993,0.1447157939639544
244.036,0.1446091500479898
244.049,0.1445025061320252
244.057,0.1443958622160606
244.091,0.144289218300096
244.095,0.1441825743841314
244.143,0.1440759304681668
244.177,0.1439692865522022
244.178,0.1438626426362376
244.196,0.143755998720273
244.199,0.1436493548043084
244.229,0.1435427108883438
244.231,0.1434360669723792
244.242,0.1433294230564146
244.264,0.14322277914045
244.273,0.1431161352244854
244.276,0.1430094913085208
244.3,0.1429028473925562
244.326,0.1427962034765916
244.349,0.14268955956062712
244.364,0.14258291564466252
244.392,0.14247627172869792
244.408,0.14236962781273332
244.558,0.14226298389676872
244.611,0.14215633998080413
244.64,0.14204969606483953
244.658,0.14194305214887493
244.662,0.14183640823291033
244.667,0.14172976431694573
244.673,0.14162312040098113
244.713,0.14151647648501653
244.731,0.14140983256905193
244.75,0.14130318865308733
244.795,0.14119654473712273
244.797,0.14108990082115813
244.81,0.14098325690519353
244.82,0.14087661298922893
244.829,0.14076996907326433
244.832,0.14066332515729973
244.849,0.14045003732537054
244.862,0.14034339340940605
244.888,0.14023674949344145
244.905,0.14013010557747685
244.927,0.14002346166151225
245.028,0.13991681774554765
245.039,0.13981017382958305
245.043,0.13970352991361845
245.056,0.13959688599765385
245.085,0.13949024208168925
245.124,0.13938359816572465
245.149,0.13927695424976005
245.155,0.13917031033379546
245.179,0.13906366641783086
245.236,0.13895702250186626
245.28,0.13885037858590166
245.284,0.13874373466993706
245.375,0.13863709075397246
245.395,0.13853044683800786
245.418,0.13842380292204326
245.429,0.13831715900607866
245.48,0.13821051509011406
245.496,0.13810387117414946
245.504,0.13799722725818497
245.551,0.13789058334222037
245.592,0.13778393942625577
245.64,0.13767729551029118
245.643,0.13757065159432658
245.668,0.13746400767836198
245.676,0.13735736376239738
245.677,0.13725071984643278
245.679,0.13714407593046818
245.696,0.13703743201450358
245.823,0.13693078809853898
245.829,0.13682414418257438
245.837,0.13671750026660978
245.856,0.13661085635064518
245.859,0.13650421243468058
245.861,0.13639756851871598
245.872,0.13629092460275138
245.879,0.13618428068678678
245.895,0.13607763677082219
245.899,0.1359709928548576
245.9,0.135864348938893
245.949,0.1357577050229284
245.99,0.1356510611069639
245.996,0.1355444171909993
245.999,0.1354377732750347
246.0,0.1353311293590701
246.005,0.1352244854431055
246.011,0.1351178415271409
246.014,0.1350111976111763
246.042,0.1349045536952117
246.059,0.1347979097792471
246.065,0.1346912658632825
246.084,0.1345846219473179
246.087,0.1344779780313533
246.102,0.1343713341153887
246.141,0.1342646901994241
246.243,0.1341580462834595
246.264,0.1340514023674949
246.287,0.1339447584515303
246.32,0.1338381145355657
246.33,0.1337314706196011
246.453,0.1336248267036365
246.498,0.1335181827876719
246.509,0.1334115388717073
246.587,0.13330489495574283
246.599,0.13319825103977823
246.614,0.13309160712381363
246.619,0.13287831929188443
246.633,0.13277167537591983
246.645,0.13266503145995523
246.675,0.13255838754399063
246.712,0.13245174362802603
246.763,0.13234509971206143
246.78,0.13223845579609683
246.811,0.13213181188013223
246.819,0.13202516796416763
246.823,0.13191852404820303
246.854,0.13181188013223843
246.888,0.13170523621627384
246.902,0.13159859230030924
246.907,0.13149194838434464
246.914,0.13138530446838004
246.968,0.13127866055241544
246.984,0.13117201663645084
247.001,0.13106537272048635
247.008,0.13095872880452175
247.033,0.13085208488855715
247.103,0.13074544097259255
247.128,0.13063879705662795
247.203,0.13053215314066335
247.245,0.13042550922469875
247.332,0.13031886530873416
247.338,0.13021222139276956
247.379,0.13010557747680496
247.39,0.12999893356084036
247.404,0.12989228964487576
247.422,0.12978564572891116
247.443,0.12967900181294656
247.523,0.12957235789698196
247.64,0.12946571398101736
247.666,0.12935907006505276
247.672,0.12925242614908816
247.68,0.12914578223312356
247.707,0.12903913831715896
247.741,0.12882585048522976
247.819,0.12871920656926528
247.863,0.12861256265330068
247.9,0.12850591873733608
247.902,0.12839927482137148
247.959,0.12829263090540688
247.991,0.12818598698944228
248.001,0.12807934307347768
248.011,0.12797269915751308
248.019,0.12786605524154848
248.054,0.12775941132558388
248.159,0.12765276740961928
248.168,0.12754612349365468
248.199,0.12743947957769008
248.201,0.12733283566172549
248.207,0.12722619174576089
248.212,0.1271195478297963
248.248,0.1270129039138317
248.267,0.1269062599978671
248.388,0.1267996160819025
248.389,0.1266929721659379
248.402,0.1265863282499733
248.437,0.1264796843340087
248.445,0.1262663965020796
248.451,0.126159752586115
248.464,0.1260531086701504
248.466,0.1259464647541858
248.499,0.1258398208382212
248.531,0.1257331769222566
248.561,0.125626533006292
248.569,0.1255198890903274
248.58,0.1254132451743628
248.666,0.1253066012583982
248.712,0.1251999573424336
248.717,0.125093313426469
248.754,0.12498666951050441
248.825,0.12477338167857521
248.827,0.12466673776261061
248.963,0.12456009384664601
248.982,0.12445344993068141
248.986,0.12434680601471682
249.004,0.12424016209875222
249.006,0.12413351818278762
249.067,0.12402687426682313
249.088,0.12392023035085853
249.12,0.12381358643489393
249.138,0.12370694251892933
249.151,0.12360029860296473
249.194,0.12349365468700013
249.271,0.12338701077103553
249.28,0.12328036685507093
249.291,0.12317372293910633
249.298,0.12306707902314173
249.333,0.12296043510717714
249.346,0.12285379119121254
249.383,0.12274714727524794
249.465,0.12264050335928334
249.551,0.12253385944331874
249.553,0.12242721552735414
249.555,0.12232057161138954
249.585,0.12210728377946034
249.588,0.12200063986349574
249.621,0.12189399594753114
249.622,0.12178735203156665
249.625,0.12168070811560205
249.632,0.12157406419963745
249.634,0.12146742028367286
249.669,0.12136077636770826
249.681,0.12125413245174366
249.691,0.12114748853577906
249.744,0.12104084461981446
249.823,0.12093420070384986
249.914,0.12082755678788526
249.934,0.12072091287192066
249.943,0.12061426895595606
249.95,0.12050762503999146
249.979,0.12040098112402686
250.052,0.12029433720806226
250.085,0.12018769329209766
250.089,0.12008104937613306
250.1,0.11997440546016847
250.108,0.11986776154420387
250.179,0.11976111762823927
250.192,0.11965447371227467
250.308,0.11954782979631007
250.331,0.11944118588034558
250.335,0.11933454196438098
250.398,0.11922789804841638
250.482,0.11912125413245178
250.49,0.11901461021648718
250.573,0.11890796630052258
250.73,0.11880132238455798
250.732,0.11869467846859338
250.827,0.11858803455262878
250.84,0.11848139063666419
250.844,0.11837474672069959
250.857,0.11826810280473499
250.861,0.11816145888877039
250.879,0.11805481497280579
250.894,0.11794817105684119
250.898,0.11784152714087659
250.976,0.11762823930894739
251.001,0.11752159539298279
251.098,0.11741495147701819
251.106,0.11730830756105359
251.153,0.117201663645089
251.221,0.1170950197291245
251.261,0.1169883758131599
251.304,0.1168817318971953
251.325,0.11677508798123071
251.329,0.11666844406526611
251.384,0.11656180014930151
251.426,0.11645515623333691
251.451,0.11634851231737231
251.466,0.11624186840140771
251.488,0.11613522448544311
251.5,0.11602858056947851
251.51,0.11592193665351391
251.514,0.11581529273754931
251.522,0.11570864882158471
251.535,0.11560200490562011
251.538,0.11549536098965552
251.548,0.11538871707369092
251.573,0.11528207315772632
251.579,0.11517542924176172
251.635,0.11506878532579712
251.694,0.11496214140983252
251.728,0.11485549749386792
251.75,0.11474885357790343
251.757,0.11464220966193883
251.768,0.11453556574597423
251.805,0.11442892183000963
251.814,0.11432227791404503
251.818,0.11421563399808043
251.824,0.11410899008211584
251.853,0.11400234616615124
251.859,0.11389570225018664
251.88,0.11378905833422204
251.89,0.11368241441825744
251.919,0.11357577050229284
251.966,0.11336248267036364
251.967,0.11325583875439904
251.97,0.11314919483843444
251.972,0.11304255092246984
252.035,0.11293590700650524
252.081,0.11282926309054064
252.153,0.11272261917457604
252.154,0.11261597525861144
252.36,0.11250933134264696
252.363,0.11240268742668236
252.372,0.11229604351071776
252.399,0.11218939959475316
252.572,0.11208275567878856
252.593,0.11197611176282396
252.646,0.11186946784685936
252.704,0.11176282393089476
252.806,0.11165618001493016
252.947,0.11154953609896556
252.959,0.11144289218300096
252.963,0.11133624826703636
253.055,0.11122960435107176
253.12,0.11112296043510717
253.188,0.11101631651914257
253.24,0.11090967260317797
253.27,0.11080302868721337
253.317,0.11069638477124877
253.353,0.11058974085528417
253.404,0.11048309693931957
253.446,0.11037645302335497
253.448,0.11026980910739037
253.451,0.11016316519142588
253.457,0.11005652127546128
253.518,0.10994987735949668
253.52,0.10984323344353208
253.528,0.10973658952756749
253.551,0.10962994561160289
253.602,0.10952330169563829
253.621,0.10941665777967369
253.629,0.10931001386370909
253.654,0.10920336994774449
253.658,0.10909672603177989
253.706,0.10899008211581529
253.709,0.10888343819985069
253.715,0.10877679428388609
253.723,0.10867015036792149
253.737,0.10856350645195689
253.747,0.1084568625359923
253.75,0.1083502186200277
253.788,0.1082435747040631
253.807,0.1081369307880985
253.81,0.1080302868721339
253.852,0.1079236429561693
253.872,0.10781699904020481
253.874,0.10771035512424021
253.884,0.10760371120827561
253.924,0.10749706729231101
253.972,0.10739042337634641
253.978,0.10728377946038181
253.982,0.10717713554441721
254.013,0.10707049162845261
254.061,0.10696384771248801
254.096,0.10685720379652341
254.145,0.10675055988055882
254.17,0.10664391596459422
254.263,0.10653727204862962
254.3,0.10643062813266502
254.336,0.10632398421670042
254.348,0.10621734030073582
254.395,0.10611069638477122
254.4,0.10600405246880662
254.413,0.10589740855284202
254.521,0.10579076463687742
254.536,0.10568412072091282
254.578,0.10557747680494822
254.592,0.10547083288898373
254.599,0.10536418897301913
254.623,0.10525754505705454
254.648,0.10515090114108994
