binned_distance,binned_rtt,count
9950.0,244.5,1
9950.0,280.5,1
9950.0,283.5,1
10050.0,175.5,4
10050.0,178.5,2
10050.0,181.5,3
10050.0,184.5,9
10050.0,187.5,2
10050.0,190.5,2
10050.0,193.5,2
10050.0,196.5,4
10050.0,202.5,4
10050.0,205.5,1
10050.0,256.5,1
10050.0,262.5,1
10050.0,265.5,1
10050.0,274.5,1
10050.0,280.5,1
10050.0,289.5,1
10050.0,292.5,1
10150.0,151.5,1
10150.0,157.5,1
10150.0,166.5,1
10150.0,169.5,1
10150.0,244.5,1
10150.0,247.5,1
10150.0,250.5,5
10150.0,253.5,5
10150.0,256.5,6
10150.0,259.5,2
10150.0,262.5,2
10150.0,265.5,5
10150.0,268.5,2
10150.0,274.5,4
10150.0,277.5,7
10150.0,280.5,6
10150.0,283.5,2
10150.0,286.5,1
10150.0,298.5,1
10150.0,352.5,1
10250.0,184.5,3
10250.0,187.5,12
10250.0,190.5,7
10250.0,193.5,5
10250.0,196.5,1
10250.0,199.5,1
10250.0,208.5,1
10250.0,229.5,1
10250.0,232.5,2
10250.0,238.5,1
10250.0,241.5,2
10250.0,244.5,6
10250.0,247.5,4
10250.0,250.5,4
10250.0,253.5,4
10250.0,256.5,9
10250.0,259.5,4
10250.0,262.5,3
10250.0,265.5,5
10250.0,268.5,7
10250.0,271.5,5
10250.0,274.5,12
10250.0,277.5,5
10250.0,280.5,4
10250.0,283.5,6
10250.0,286.5,5
10250.0,289.5,3
10250.0,292.5,3
10250.0,295.5,1
10250.0,298.5,1
10250.0,322.5,2
10250.0,337.5,1
10350.0,100.5,1
10350.0,151.5,2
10350.0,154.5,5
10350.0,157.5,5
10350.0,160.5,2
10350.0,163.5,1
10350.0,166.5,3
10350.0,169.5,6
10350.0,172.5,8
10350.0,175.5,12
10350.0,178.5,9
10350.0,181.5,10
10350.0,184.5,18
10350.0,187.5,13
10350.0,190.5,11
10350.0,193.5,7
10350.0,196.5,8
10350.0,199.5,4
10350.0,202.5,4
10350.0,205.5,1
10350.0,208.5,1
10350.0,217.5,2
10350.0,223.5,1
10350.0,238.5,3
10350.0,241.5,11
10350.0,244.5,11
10350.0,247.5,3
10350.0,250.5,6
10350.0,253.5,5
10350.0,256.5,4
10350.0,259.5,7
10350.0,262.5,3
10350.0,265.5,6
10350.0,268.5,4
10350.0,271.5,1
10350.0,283.5,2
10350.0,286.5,2
10350.0,295.5,1
10350.0,583.5,1
10350.0,3250.5,1
10350.0,5890.5,1
10450.0,169.5,2
10450.0,172.5,1
10450.0,175.5,1
10450.0,178.5,1
10450.0,181.5,2
10450.0,184.5,8
10450.0,187.5,4
10450.0,190.5,2
10450.0,193.5,3
10450.0,196.5,1
10450.0,199.5,1
10450.0,208.5,1
10450.0,229.5,2
10450.0,232.5,1
10450.0,235.5,4
10450.0,238.5,1
10450.0,241.5,4
10450.0,244.5,2
10450.0,247.5,15
10450.0,250.5,14
10450.0,253.5,18
10450.0,256.5,13
10450.0,259.5,3
10450.0,262.5,3
10450.0,265.5,2
10450.0,268.5,3
10450.0,271.5,6
10450.0,274.5,7
10450.0,277.5,9
10450.0,280.5,8
10450.0,283.5,3
10450.0,286.5,4
10450.0,289.5,1
10450.0,292.5,6
10450.0,295.5,1
10450.0,307.5,1
10450.0,331.5,1
10550.0,133.5,1
10550.0,136.5,1
10550.0,166.5,3
10550.0,172.5,2
10550.0,175.5,3
10550.0,178.5,3
10550.0,181.5,4
10550.0,184.5,5
10550.0,187.5,3
10550.0,190.5,1
10550.0,193.5,6
10550.0,196.5,8
10550.0,199.5,6
10550.0,202.5,6
10550.0,205.5,2
10550.0,208.5,2
10550.0,223.5,1
10550.0,226.5,2
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,2
10550.0,244.5,1
10550.0,250.5,2
10550.0,256.5,1
10550.0,259.5,2
10550.0,262.5,4
10550.0,265.5,1
10550.0,268.5,6
10550.0,271.5,7
10550.0,274.5,8
10550.0,277.5,5
10550.0,280.5,8
10550.0,283.5,4
10550.0,286.5,8
10550.0,289.5,4
10550.0,292.5,4
10550.0,295.5,5
10550.0,298.5,5
10550.0,301.5,3
10550.0,304.5,4
10550.0,307.5,1
10550.0,313.5,1
10550.0,328.5,1
10550.0,346.5,1
10550.0,349.5,1
10550.0,1621.5,1
10650.0,148.5,8
10650.0,151.5,5
10650.0,154.5,5
10650.0,163.5,1
10650.0,166.5,5
10650.0,169.5,2
10650.0,172.5,6
10650.0,175.5,6
10650.0,178.5,14
10650.0,181.5,5
10650.0,184.5,7
10650.0,187.5,9
10650.0,190.5,2
10650.0,193.5,3
10650.0,199.5,1
10650.0,208.5,1
10650.0,1687.5,1
10750.0,169.5,5
10750.0,172.5,1
10750.0,175.5,7
10750.0,178.5,7
10750.0,181.5,8
10750.0,184.5,5
10750.0,187.5,7
10750.0,190.5,2
10750.0,193.5,3
10750.0,196.5,1
10750.0,199.5,1
10750.0,205.5,2
10750.0,208.5,2
10750.0,211.5,3
10750.0,214.5,2
10750.0,217.5,5
10750.0,220.5,1
10750.0,223.5,2
10750.0,226.5,3
10750.0,229.5,3
10750.0,232.5,4
10750.0,235.5,1
10750.0,238.5,8
10750.0,241.5,10
10750.0,244.5,12
10750.0,247.5,10
10750.0,250.5,21
10750.0,253.5,15
10750.0,256.5,13
10750.0,259.5,11
10750.0,262.5,5
10750.0,265.5,6
10750.0,268.5,4
10750.0,271.5,6
10750.0,274.5,11
10750.0,277.5,14
10750.0,280.5,4
10750.0,283.5,3
10750.0,286.5,2
10750.0,289.5,4
10750.0,292.5,1
10750.0,295.5,3
10750.0,298.5,3
10750.0,301.5,1
10750.0,310.5,2
10750.0,325.5,1
10850.0,31.5,1
10850.0,40.5,1
10850.0,46.5,1
10850.0,52.5,2
10850.0,64.5,2
10850.0,67.5,12
10850.0,70.5,1
10850.0,76.5,4
10850.0,79.5,2
10850.0,82.5,1
10850.0,85.5,1
10850.0,88.5,1
10850.0,94.5,3
10850.0,97.5,1
10850.0,160.5,1
10850.0,163.5,1
10850.0,166.5,18
10850.0,169.5,85
10850.0,172.5,155
10850.0,175.5,341
10850.0,178.5,424
10850.0,181.5,352
10850.0,184.5,279
10850.0,187.5,205
10850.0,190.5,135
10850.0,193.5,80
10850.0,196.5,48
10850.0,199.5,35
10850.0,202.5,22
10850.0,205.5,29
10850.0,208.5,7
10850.0,211.5,16
10850.0,214.5,13
10850.0,217.5,9
10850.0,220.5,6
10850.0,223.5,3
10850.0,226.5,7
10850.0,229.5,9
10850.0,232.5,8
10850.0,235.5,4
10850.0,238.5,2
10850.0,241.5,5
10850.0,244.5,9
10850.0,247.5,17
10850.0,250.5,17
10850.0,253.5,18
10850.0,256.5,16
10850.0,259.5,13
10850.0,262.5,16
10850.0,265.5,9
10850.0,268.5,10
10850.0,271.5,6
10850.0,274.5,11
10850.0,277.5,8
10850.0,280.5,6
10850.0,283.5,4
10850.0,286.5,3
10850.0,289.5,1
10850.0,292.5,2
10850.0,298.5,1
10850.0,307.5,1
10850.0,340.5,2
10850.0,415.5,1
10850.0,496.5,1
10850.0,643.5,1
10850.0,652.5,1
10850.0,694.5,1
10850.0,772.5,1
10850.0,820.5,1
10850.0,943.5,1
10850.0,1264.5,1
10850.0,1489.5,2
10850.0,1570.5,1
10850.0,1666.5,1
10850.0,1675.5,2
10850.0,1684.5,2
10850.0,2086.5,1
10850.0,2218.5,1
10850.0,2266.5,1
10850.0,2395.5,1
10850.0,2461.5,1
10850.0,3235.5,1
10950.0,166.5,6
10950.0,169.5,8
10950.0,172.5,17
10950.0,175.5,29
10950.0,178.5,26
10950.0,181.5,35
10950.0,184.5,32
10950.0,187.5,18
10950.0,190.5,12
10950.0,193.5,13
10950.0,196.5,5
10950.0,199.5,3
10950.0,202.5,2
10950.0,205.5,1
10950.0,208.5,1
10950.0,211.5,1
10950.0,214.5,2
10950.0,217.5,5
10950.0,220.5,6
10950.0,229.5,2
10950.0,235.5,1
10950.0,238.5,6
10950.0,241.5,2
10950.0,247.5,2
10950.0,250.5,1
10950.0,253.5,5
10950.0,256.5,4
10950.0,259.5,2
10950.0,262.5,3
10950.0,265.5,5
10950.0,268.5,3
10950.0,271.5,3
10950.0,274.5,5
10950.0,277.5,1
10950.0,280.5,2
10950.0,283.5,1
10950.0,286.5,2
10950.0,313.5,1
10950.0,349.5,1
10950.0,400.5,1
10950.0,952.5,1
10950.0,1243.5,1
10950.0,1675.5,1
10950.0,1681.5,2
10950.0,1684.5,2
10950.0,1696.5,1
11050.0,70.5,4
11050.0,73.5,1
11050.0,76.5,6
11050.0,79.5,4
11050.0,82.5,6
11050.0,88.5,1
11050.0,166.5,1
11050.0,169.5,5
11050.0,172.5,13
11050.0,175.5,36
11050.0,178.5,63
11050.0,181.5,52
11050.0,184.5,70
11050.0,187.5,43
11050.0,190.5,17
11050.0,193.5,19
11050.0,196.5,7
11050.0,199.5,16
11050.0,202.5,11
11050.0,205.5,39
11050.0,208.5,26
11050.0,211.5,26
11050.0,214.5,33
11050.0,217.5,54
11050.0,220.5,70
11050.0,223.5,92
11050.0,226.5,129
11050.0,229.5,172
11050.0,232.5,142
11050.0,235.5,169
11050.0,238.5,184
11050.0,241.5,116
11050.0,244.5,106
11050.0,247.5,100
11050.0,250.5,89
11050.0,253.5,96
11050.0,256.5,134
11050.0,259.5,145
11050.0,262.5,111
11050.0,265.5,109
11050.0,268.5,96
11050.0,271.5,62
11050.0,274.5,78
11050.0,277.5,74
11050.0,280.5,71
11050.0,283.5,50
11050.0,286.5,72
11050.0,289.5,47
11050.0,292.5,38
11050.0,295.5,39
11050.0,298.5,26
11050.0,301.5,19
11050.0,304.5,16
11050.0,307.5,19
11050.0,310.5,16
11050.0,313.5,16
11050.0,316.5,8
11050.0,319.5,9
11050.0,322.5,3
11050.0,325.5,13
11050.0,328.5,7
11050.0,331.5,3
11050.0,334.5,4
11050.0,337.5,2
11050.0,340.5,5
11050.0,343.5,2
11050.0,349.5,1
11050.0,352.5,1
11050.0,358.5,1
11050.0,361.5,2
11050.0,370.5,1
11050.0,373.5,2
11050.0,400.5,1
11050.0,511.5,1
11050.0,706.5,1
11050.0,850.5,1
11050.0,898.5,1
11050.0,1210.5,1
11050.0,1222.5,1
11050.0,1282.5,1
11050.0,1354.5,1
11050.0,1522.5,1
11050.0,1699.5,1
11050.0,1804.5,1
11050.0,2530.5,1
11050.0,2650.5,1
11050.0,4111.5,1
11050.0,4699.5,1
11050.0,8032.5,1
11050.0,8539.5,1
11050.0,13147.5,1
11050.0,13477.5,1
11050.0,13804.5,1
11150.0,13.5,2
11150.0,31.5,1
11150.0,40.5,1
11150.0,67.5,2
11150.0,70.5,3
11150.0,73.5,3
11150.0,79.5,1
11150.0,82.5,4
11150.0,88.5,1
11150.0,91.5,3
11150.0,100.5,1
11150.0,109.5,1
11150.0,112.5,1
11150.0,169.5,2
11150.0,172.5,16
11150.0,175.5,47
11150.0,178.5,74
11150.0,181.5,63
11150.0,184.5,42
11150.0,187.5,40
11150.0,190.5,44
11150.0,193.5,100
11150.0,196.5,197
11150.0,199.5,238
11150.0,202.5,186
11150.0,205.5,196
11150.0,208.5,190
11150.0,211.5,225
11150.0,214.5,384
11150.0,217.5,515
11150.0,220.5,548
11150.0,223.5,379
11150.0,226.5,222
11150.0,229.5,87
11150.0,232.5,33
11150.0,235.5,48
11150.0,238.5,37
11150.0,241.5,17
11150.0,244.5,17
11150.0,247.5,7
11150.0,250.5,11
11150.0,253.5,4
11150.0,256.5,6
11150.0,259.5,10
11150.0,262.5,10
11150.0,265.5,13
11150.0,268.5,9
11150.0,271.5,5
11150.0,274.5,9
11150.0,277.5,2
11150.0,280.5,1
11150.0,283.5,3
11150.0,286.5,2
11150.0,295.5,2
11150.0,298.5,1
11150.0,301.5,4
11150.0,307.5,1
11150.0,310.5,1
11150.0,316.5,2
11150.0,322.5,1
11150.0,334.5,1
11150.0,346.5,1
11150.0,355.5,1
11150.0,364.5,1
11150.0,388.5,1
11150.0,391.5,1
11150.0,394.5,1
11150.0,406.5,1
11150.0,412.5,1
11150.0,418.5,2
11150.0,481.5,1
11150.0,517.5,1
11150.0,544.5,1
11150.0,574.5,1
11150.0,616.5,1
11150.0,619.5,1
11150.0,694.5,1
11150.0,811.5,1
11150.0,817.5,1
11150.0,841.5,1
11150.0,913.5,1
11150.0,988.5,1
11150.0,1219.5,1
11150.0,1222.5,1
11150.0,1264.5,1
11150.0,1279.5,1
11150.0,1348.5,1
11150.0,1363.5,1
11150.0,1447.5,1
11150.0,1675.5,1
11150.0,1678.5,1
11150.0,1690.5,1
11150.0,1693.5,1
11150.0,1696.5,1
11150.0,1702.5,6
11150.0,1705.5,1
11150.0,1711.5,4
11150.0,1714.5,7
11150.0,1717.5,4
11150.0,1720.5,8
11150.0,1723.5,8
11150.0,1726.5,7
11150.0,1729.5,2
11150.0,1771.5,1
11150.0,1801.5,1
11150.0,1876.5,1
11150.0,2188.5,1
11150.0,2236.5,1
11150.0,2245.5,1
11150.0,2659.5,1
11150.0,3301.5,1
11150.0,4882.5,1
11150.0,13138.5,1
11150.0,21118.5,1
11250.0,169.5,1
11250.0,175.5,1
11250.0,178.5,2
11250.0,181.5,4
11250.0,184.5,8
11250.0,187.5,13
11250.0,190.5,13
11250.0,193.5,14
11250.0,196.5,13
11250.0,199.5,4
11250.0,202.5,6
11250.0,205.5,5
11250.0,208.5,11
11250.0,211.5,9
11250.0,214.5,16
11250.0,217.5,21
11250.0,220.5,18
11250.0,223.5,12
11250.0,226.5,4
11250.0,229.5,2
11250.0,232.5,10
11250.0,235.5,17
11250.0,238.5,28
11250.0,241.5,35
11250.0,244.5,38
11250.0,247.5,31
11250.0,250.5,27
11250.0,253.5,17
11250.0,256.5,18
11250.0,259.5,17
11250.0,262.5,21
11250.0,265.5,36
11250.0,268.5,24
11250.0,271.5,11
11250.0,274.5,14
11250.0,277.5,5
11250.0,280.5,4
11250.0,283.5,2
11250.0,286.5,1
11250.0,289.5,1
11250.0,298.5,1
11250.0,304.5,1
11250.0,322.5,2
11250.0,325.5,1
11250.0,331.5,1
11250.0,346.5,1
11250.0,349.5,2
11250.0,352.5,2
11250.0,355.5,1
11250.0,358.5,1
11250.0,559.5,1
11250.0,1048.5,1
11250.0,1051.5,1
11250.0,1717.5,1
11250.0,1720.5,1
11250.0,2140.5,1
11350.0,46.5,2
11350.0,175.5,1
11350.0,181.5,2
11350.0,184.5,5
11350.0,187.5,5
11350.0,193.5,3
11350.0,196.5,7
11350.0,199.5,4
11350.0,202.5,3
11350.0,205.5,1
11350.0,208.5,2
11350.0,211.5,7
11350.0,214.5,7
11350.0,217.5,8
11350.0,220.5,10
11350.0,223.5,8
11350.0,226.5,5
11350.0,229.5,4
11350.0,232.5,3
11350.0,235.5,10
11350.0,238.5,15
11350.0,241.5,18
11350.0,244.5,32
11350.0,247.5,27
11350.0,250.5,21
11350.0,253.5,8
11350.0,256.5,10
11350.0,259.5,5
11350.0,262.5,11
11350.0,265.5,18
11350.0,268.5,18
11350.0,271.5,14
11350.0,274.5,6
11350.0,277.5,7
11350.0,280.5,4
11350.0,283.5,4
11350.0,286.5,3
11350.0,289.5,3
11350.0,298.5,1
11350.0,304.5,3
11350.0,307.5,1
11350.0,313.5,1
11350.0,316.5,1
11350.0,319.5,2
11350.0,322.5,2
11350.0,331.5,1
11350.0,334.5,1
11350.0,346.5,1
11350.0,385.5,1
11350.0,766.5,1
11350.0,1273.5,1
11350.0,1717.5,1
11350.0,1726.5,1
11450.0,64.5,1
11450.0,94.5,1
11450.0,160.5,1
11450.0,166.5,1
11450.0,169.5,1
11450.0,172.5,5
11450.0,175.5,2
11450.0,178.5,8
11450.0,181.5,7
11450.0,184.5,9
11450.0,187.5,8
11450.0,190.5,10
11450.0,193.5,10
11450.0,196.5,8
11450.0,199.5,4
11450.0,205.5,2
11450.0,214.5,5
11450.0,217.5,7
11450.0,220.5,5
11450.0,223.5,5
11450.0,226.5,7
11450.0,229.5,6
11450.0,232.5,11
11450.0,235.5,22
11450.0,238.5,30
11450.0,241.5,35
11450.0,244.5,48
11450.0,247.5,34
11450.0,250.5,29
11450.0,253.5,22
11450.0,256.5,26
11450.0,259.5,29
11450.0,262.5,24
11450.0,265.5,37
11450.0,268.5,30
11450.0,271.5,23
11450.0,274.5,19
11450.0,277.5,17
11450.0,280.5,15
11450.0,283.5,8
11450.0,286.5,6
11450.0,289.5,7
11450.0,292.5,3
11450.0,295.5,6
11450.0,298.5,5
11450.0,301.5,4
11450.0,304.5,6
11450.0,307.5,1
11450.0,313.5,1
11450.0,316.5,1
11450.0,319.5,1
11450.0,328.5,1
11450.0,343.5,1
11450.0,355.5,1
11450.0,367.5,1
11450.0,388.5,1
11450.0,691.5,1
11450.0,787.5,1
11450.0,1789.5,1
11450.0,2752.5,1
11550.0,178.5,1
11550.0,184.5,2
11550.0,187.5,1
11550.0,190.5,1
11550.0,196.5,1
11550.0,199.5,2
11550.0,220.5,2
11550.0,226.5,2
11550.0,232.5,3
11550.0,235.5,7
11550.0,238.5,6
11550.0,241.5,8
11550.0,244.5,34
11550.0,247.5,25
11550.0,250.5,17
11550.0,253.5,13
11550.0,256.5,24
11550.0,259.5,11
11550.0,262.5,14
11550.0,265.5,23
11550.0,268.5,13
11550.0,271.5,14
11550.0,274.5,12
11550.0,277.5,5
11550.0,280.5,6
11550.0,283.5,6
11550.0,286.5,2
11550.0,289.5,2
11550.0,292.5,1
11550.0,295.5,4
11550.0,298.5,1
11550.0,304.5,1
11550.0,310.5,1
11550.0,322.5,1
11550.0,340.5,1
11550.0,343.5,1
11550.0,454.5,1
11550.0,679.5,1
11550.0,1294.5,1
11550.0,1342.5,1
11550.0,1708.5,1
11550.0,1729.5,1
11550.0,1762.5,1
11550.0,2563.5,1
11650.0,28.5,1
11650.0,169.5,1
11650.0,175.5,1
11650.0,178.5,1
11650.0,184.5,3
11650.0,187.5,1
11650.0,190.5,4
11650.0,193.5,1
11650.0,199.5,2
11650.0,211.5,1
11650.0,214.5,1
11650.0,220.5,4
11650.0,226.5,7
11650.0,229.5,2
11650.0,232.5,6
11650.0,235.5,35
11650.0,238.5,25
11650.0,241.5,33
11650.0,244.5,33
11650.0,247.5,23
11650.0,250.5,24
11650.0,253.5,18
11650.0,256.5,25
11650.0,259.5,26
11650.0,262.5,24
11650.0,265.5,32
11650.0,268.5,20
11650.0,271.5,12
11650.0,274.5,11
11650.0,277.5,9
11650.0,280.5,5
11650.0,283.5,3
11650.0,286.5,1
11650.0,289.5,4
11650.0,292.5,3
11650.0,295.5,1
11650.0,298.5,1
11650.0,301.5,1
11650.0,304.5,1
11650.0,310.5,2
11650.0,358.5,1
11650.0,28783.5,1
11750.0,85.5,1
11750.0,163.5,1
11750.0,181.5,1
11750.0,190.5,1
11750.0,193.5,2
11750.0,199.5,1
11750.0,205.5,2
11750.0,208.5,1
11750.0,211.5,3
11750.0,214.5,2
11750.0,220.5,2
11750.0,226.5,2
11750.0,229.5,4
11750.0,232.5,3
11750.0,235.5,13
11750.0,238.5,14
11750.0,241.5,15
11750.0,244.5,21
11750.0,247.5,14
11750.0,250.5,14
11750.0,253.5,10
11750.0,256.5,7
11750.0,259.5,5
11750.0,262.5,3
11750.0,265.5,10
11750.0,268.5,3
11750.0,271.5,6
11750.0,274.5,9
11750.0,277.5,9
11750.0,280.5,3
11750.0,283.5,6
11750.0,289.5,1
11750.0,292.5,3
11750.0,295.5,2
11750.0,304.5,1
11750.0,307.5,2
11750.0,316.5,1
11750.0,337.5,1
11750.0,346.5,1
11750.0,664.5,1
11850.0,16.5,1
11850.0,88.5,1
11850.0,91.5,1
11850.0,106.5,1
11850.0,109.5,3
11850.0,112.5,1
11850.0,115.5,1
11850.0,196.5,2
11850.0,199.5,2
11850.0,202.5,9
11850.0,205.5,18
11850.0,208.5,22
11850.0,211.5,25
11850.0,214.5,27
11850.0,217.5,25
11850.0,220.5,32
11850.0,223.5,34
11850.0,226.5,43
11850.0,229.5,49
11850.0,232.5,31
11850.0,235.5,41
11850.0,238.5,47
11850.0,241.5,31
11850.0,244.5,37
11850.0,247.5,26
11850.0,250.5,20
11850.0,253.5,20
11850.0,256.5,16
11850.0,259.5,27
11850.0,262.5,21
11850.0,265.5,24
11850.0,268.5,25
11850.0,271.5,17
11850.0,274.5,21
11850.0,277.5,13
11850.0,280.5,7
11850.0,283.5,10
11850.0,286.5,9
11850.0,289.5,14
11850.0,292.5,5
11850.0,295.5,5
11850.0,298.5,4
11850.0,301.5,3
11850.0,304.5,2
11850.0,307.5,1
11850.0,310.5,3
11850.0,313.5,2
11850.0,316.5,2
11850.0,319.5,1
11850.0,325.5,1
11850.0,340.5,1
11850.0,385.5,2
11850.0,616.5,1
11850.0,697.5,1
11850.0,988.5,1
11850.0,1150.5,1
11850.0,1783.5,1
11850.0,1798.5,1
11850.0,2557.5,1
11850.0,4348.5,1
11850.0,5230.5,1
11850.0,7237.5,1
11850.0,15307.5,1
11950.0,67.5,1
11950.0,79.5,1
11950.0,196.5,2
11950.0,199.5,18
11950.0,202.5,25
11950.0,205.5,37
11950.0,208.5,55
11950.0,211.5,41
11950.0,214.5,59
11950.0,217.5,42
11950.0,220.5,46
11950.0,223.5,48
11950.0,226.5,51
11950.0,229.5,40
11950.0,232.5,43
11950.0,235.5,36
11950.0,238.5,37
11950.0,241.5,27
11950.0,244.5,39
11950.0,247.5,33
11950.0,250.5,25
11950.0,253.5,24
11950.0,256.5,19
11950.0,259.5,18
11950.0,262.5,18
11950.0,265.5,19
11950.0,268.5,17
11950.0,271.5,12
11950.0,274.5,9
11950.0,277.5,13
11950.0,280.5,5
11950.0,283.5,4
11950.0,286.5,4
11950.0,289.5,7
11950.0,292.5,2
11950.0,295.5,3
11950.0,298.5,2
11950.0,301.5,1
11950.0,304.5,2
11950.0,310.5,5
11950.0,313.5,6
11950.0,316.5,1
11950.0,319.5,1
11950.0,358.5,1
11950.0,616.5,1
11950.0,832.5,1
11950.0,922.5,1
11950.0,1396.5,1
11950.0,1819.5,1
11950.0,12553.5,1
11950.0,19906.5,1
11950.0,27586.5,1
12050.0,13.5,2
12050.0,202.5,10
12050.0,205.5,15
12050.0,208.5,32
12050.0,211.5,24
12050.0,214.5,31
12050.0,217.5,32
12050.0,220.5,21
12050.0,223.5,42
12050.0,226.5,46
12050.0,229.5,30
12050.0,232.5,29
12050.0,235.5,29
12050.0,238.5,32
12050.0,241.5,21
12050.0,244.5,27
12050.0,247.5,15
12050.0,250.5,13
12050.0,253.5,7
12050.0,256.5,11
12050.0,259.5,13
12050.0,262.5,8
12050.0,265.5,7
12050.0,268.5,10
12050.0,271.5,8
12050.0,274.5,4
12050.0,277.5,6
12050.0,280.5,4
12050.0,283.5,2
12050.0,286.5,3
12050.0,289.5,2
12050.0,292.5,1
12050.0,307.5,1
12050.0,319.5,1
12050.0,325.5,1
12050.0,328.5,1
12050.0,340.5,1
12050.0,358.5,1
12050.0,754.5,1
12050.0,871.5,1
12050.0,1717.5,1
12150.0,202.5,1
12150.0,208.5,3
12150.0,211.5,5
12150.0,214.5,7
12150.0,217.5,9
12150.0,220.5,11
12150.0,223.5,21
12150.0,226.5,8
12150.0,229.5,16
12150.0,232.5,18
12150.0,235.5,24
12150.0,238.5,18
12150.0,241.5,22
12150.0,244.5,25
12150.0,247.5,16
12150.0,250.5,24
12150.0,253.5,29
12150.0,256.5,44
12150.0,259.5,38
12150.0,262.5,43
12150.0,265.5,38
12150.0,268.5,26
12150.0,271.5,16
12150.0,274.5,24
12150.0,277.5,12
12150.0,280.5,18
12150.0,283.5,10
12150.0,286.5,12
12150.0,289.5,4
12150.0,292.5,5
12150.0,295.5,5
12150.0,298.5,2
12150.0,301.5,5
12150.0,304.5,1
12150.0,307.5,2
12150.0,310.5,2
12150.0,313.5,1
12150.0,319.5,1
12150.0,334.5,1
12150.0,346.5,1
12150.0,358.5,1
12150.0,373.5,1
12250.0,85.5,1
12250.0,88.5,2
12250.0,91.5,2
12250.0,169.5,2
12250.0,172.5,1
12250.0,178.5,2
12250.0,181.5,1
12250.0,184.5,2
12250.0,187.5,1
12250.0,190.5,3
12250.0,193.5,3
12250.0,196.5,1
12250.0,205.5,3
12250.0,211.5,2
12250.0,217.5,4
12250.0,220.5,2
12250.0,223.5,2
12250.0,226.5,5
12250.0,229.5,5
12250.0,232.5,12
12250.0,235.5,8
12250.0,238.5,10
12250.0,241.5,17
12250.0,244.5,32
12250.0,247.5,30
12250.0,250.5,33
12250.0,253.5,32
12250.0,256.5,27
12250.0,259.5,24
12250.0,262.5,13
12250.0,265.5,21
12250.0,268.5,22
12250.0,271.5,14
12250.0,274.5,18
12250.0,277.5,13
12250.0,280.5,8
12250.0,283.5,8
12250.0,286.5,7
12250.0,289.5,3
12250.0,292.5,1
12250.0,295.5,5
12250.0,298.5,4
12250.0,304.5,1
12250.0,310.5,2
12250.0,313.5,1
12250.0,316.5,1
12250.0,328.5,2
12250.0,331.5,2
12250.0,346.5,1
12250.0,397.5,1
12250.0,433.5,1
12250.0,2272.5,1
12250.0,4231.5,1
12250.0,5179.5,1
12350.0,202.5,1
12350.0,208.5,1
12350.0,211.5,1
12350.0,217.5,1
12350.0,220.5,3
12350.0,223.5,1
12350.0,226.5,2
12350.0,229.5,5
12350.0,232.5,5
12350.0,235.5,11
12350.0,238.5,16
12350.0,241.5,8
12350.0,244.5,17
12350.0,247.5,29
12350.0,250.5,20
12350.0,253.5,16
12350.0,256.5,11
12350.0,259.5,4
12350.0,262.5,7
12350.0,265.5,3
12350.0,268.5,6
12350.0,271.5,3
12350.0,274.5,2
12350.0,277.5,2
12350.0,280.5,4
12350.0,283.5,1
12350.0,286.5,1
12350.0,289.5,1
12350.0,292.5,2
12350.0,295.5,3
12350.0,298.5,1
12350.0,301.5,1
12350.0,304.5,2
12350.0,313.5,1
12350.0,361.5,1
12350.0,793.5,1
12450.0,217.5,1
12450.0,220.5,1
12450.0,223.5,1
12450.0,226.5,1
12450.0,232.5,2
12450.0,238.5,5
12450.0,241.5,1
12450.0,244.5,3
12450.0,247.5,2
12450.0,250.5,3
12450.0,253.5,3
12450.0,256.5,1
12450.0,259.5,1
12450.0,265.5,3
12450.0,268.5,3
12450.0,271.5,1
12450.0,274.5,2
12450.0,277.5,2
12450.0,280.5,1
12450.0,289.5,1
12450.0,292.5,4
12450.0,295.5,2
12450.0,298.5,2
12450.0,304.5,2
12450.0,307.5,1
12450.0,310.5,2
12450.0,313.5,1
12450.0,1045.5,1
12450.0,1369.5,1
12550.0,70.5,5
12550.0,73.5,1
12550.0,76.5,3
12550.0,79.5,4
12550.0,82.5,4
12550.0,85.5,1
12550.0,91.5,1
12550.0,100.5,1
12550.0,184.5,1
12550.0,193.5,1
12550.0,196.5,13
12550.0,199.5,21
12550.0,202.5,44
12550.0,205.5,80
12550.0,208.5,76
12550.0,211.5,76
12550.0,214.5,66
12550.0,217.5,28
12550.0,220.5,20
12550.0,223.5,8
12550.0,226.5,6
12550.0,229.5,13
12550.0,232.5,27
12550.0,235.5,51
12550.0,238.5,45
12550.0,241.5,17
12550.0,244.5,19
12550.0,247.5,16
12550.0,250.5,14
12550.0,253.5,10
12550.0,256.5,4
12550.0,259.5,10
12550.0,262.5,4
12550.0,265.5,5
12550.0,268.5,1
12550.0,271.5,2
12550.0,274.5,3
12550.0,277.5,3
12550.0,280.5,3
12550.0,283.5,2
12550.0,286.5,6
12550.0,289.5,3
12550.0,292.5,5
12550.0,295.5,9
12550.0,298.5,8
12550.0,301.5,6
12550.0,304.5,4
12550.0,307.5,5
12550.0,310.5,6
12550.0,313.5,2
12550.0,316.5,1
12550.0,319.5,2
12550.0,322.5,2
12550.0,325.5,4
12550.0,328.5,1
