rtt,perc_gte
166.704,0.33941093969144465
166.708,0.33921057904227614
166.724,0.33901021839310763
166.773,0.3388098577439391
166.87,0.3386094970947706
166.876,0.3384091364456021
166.947,0.3382087757964336
166.974,0.3380084151472651
167.033,0.3378080544980966
167.111,0.3376076938489281
167.121,0.3374073331997596
167.14,0.33720697255059107
167.157,0.33700661190142256
167.176,0.33680625125225405
167.219,0.33660589060308554
167.241,0.33640552995391704
167.374,0.33620516930474853
167.377,0.33600480865558
167.382,0.3358044480064115
167.396,0.335604087357243
167.398,0.3354037267080745
167.4,0.335203366058906
167.436,0.3350030054097375
167.454,0.334802644760569
167.489,0.33460228411140047
167.514,0.33440192346223196
167.569,0.33420156281306357
167.615,0.33400120216389506
167.617,0.33380084151472655
167.632,0.33360048086555805
167.763,0.33340012021638954
167.79,0.33319975956722103
167.827,0.3329993989180525
167.906,0.332799038268884
167.979,0.3325986776197155
167.981,0.332398316970547
168.027,0.3321979563213785
168.031,0.33199759567221
168.064,0.3317972350230415
168.077,0.331596874373873
168.12,0.33139651372470447
168.2,0.33119615307553596
168.236,0.33099579242636745
168.253,0.33079543177719894
168.292,0.33059507112803044
168.37,0.33039471047886193
168.421,0.3301943498296934
168.484,0.3299939891805249
168.546,0.3297936285313564
168.596,0.3295932678821879
168.653,0.3291925465838509
168.657,0.3289921859346824
168.796,0.3287918252855139
168.844,0.3285914646363455
168.905,0.32839110398717697
168.912,0.32819074333800846
168.934,0.32799038268883995
169.082,0.32779002203967145
169.19,0.32758966139050294
169.317,0.32738930074133443
169.336,0.3271889400921659
169.439,0.3269885794429974
169.476,0.3267882187938289
169.566,0.3265878581446604
169.628,0.3263874974954919
169.648,0.3261871368463234
169.725,0.3259867761971549
169.757,0.32558605489881787
169.919,0.32538569424964936
169.933,0.32518533360048085
169.982,0.32498497295131235
170.076,0.32478461230214384
170.078,0.32458425165297533
170.151,0.3243838910038068
170.184,0.3241835303546383
170.209,0.3239831697054698
170.249,0.3237828090563013
170.256,0.3235824484071328
170.266,0.3233820877579643
170.288,0.3231817271087958
170.42,0.3229813664596274
170.612,0.3227810058104589
170.656,0.32258064516129037
170.686,0.32238028451212186
170.751,0.32217992386295335
171.012,0.32197956321378485
171.05,0.32177920256461634
171.051,0.32157884191544783
171.141,0.3213784812662793
171.453,0.3211781206171108
171.716,0.3209777599679423
171.903,0.3207773993187738
171.905,0.3205770386696053
171.953,0.3203766780204368
172.472,0.3201763173712683
172.622,0.3199759567220998
172.768,0.31977559607293127
172.797,0.31957523542376276
172.903,0.31937487477459425
173.161,0.31917451412542575
173.221,0.31897415347625724
173.336,0.31877379282708873
173.577,0.3185734321779202
173.643,0.3183730715287517
173.901,0.3181727108795832
173.918,0.3179723502304147
174.146,0.3177719895812462
174.216,0.3175716289320777
174.268,0.3173712682829093
174.373,0.3171709076337408
174.399,0.3169705469845723
174.465,0.31677018633540377
174.493,0.31656982568623526
174.588,0.31636946503706675
174.651,0.31616910438789825
174.889,0.31596874373872974
175.134,0.31576838308956123
175.239,0.3155680224403927
175.252,0.3153676617912242
175.43,0.3151673011420557
175.447,0.3149669404928872
175.471,0.3147665798437187
175.494,0.3145662191945502
175.947,0.3143658585453817
176.181,0.3141654978962132
176.266,0.31396513724704467
176.267,0.31376477659787616
176.413,0.31356441594870765
176.472,0.31336405529953915
176.478,0.31316369465037064
176.834,0.31296333400120213
177.202,0.3127629733520336
177.267,0.3125626127028651
177.706,0.3123622520536966
177.711,0.3121618914045281
177.743,0.3119615307553596
178.017,0.3117611701061912
178.136,0.3115608094570227
178.251,0.3113604488078542
178.344,0.3111600881586857
178.401,0.31095972750951717
178.481,0.31075936686034866
178.528,0.31055900621118016
178.605,0.31035864556201165
178.648,0.31015828491284314
178.732,0.30995792426367463
178.776,0.3097575636145061
178.97,0.3095572029653376
179.118,0.3093568423161691
179.286,0.3091564816670006
179.355,0.3089561210178321
179.463,0.3087557603686636
180.332,0.3085553997194951
180.342,0.3083550390703266
180.462,0.30815467842115807
180.55,0.30795431777198956
180.615,0.30775395712282105
180.665,0.30755359647365255
180.88,0.30735323582448404
180.958,0.30715287517531553
181.193,0.306952514526147
181.217,0.3067521538769785
181.222,0.30655179322781
181.348,0.3063514325786415
181.5,0.3061510719294731
181.549,0.3059507112803046
181.58,0.3057503506311361
181.676,0.3055499899819676
181.828,0.3053496293327991
182.283,0.30514926868363057
182.41,0.30494890803446206
182.527,0.30474854738529356
182.721,0.30454818673612505
182.729,0.30434782608695654
182.762,0.30414746543778803
183.22,0.3039471047886195
183.438,0.303746744139451
183.485,0.3035463834902825
183.618,0.303346022841114
183.645,0.3031456621919455
183.874,0.302945301542777
184.099,0.3027449408936085
184.233,0.30254458024444
184.386,0.30234421959527147
184.507,0.30214385894610296
184.632,0.30194349829693445
184.646,0.30174313764776595
184.848,0.30154277699859744
185.133,0.30134241634942893
185.241,0.3011420557002604
185.59,0.3009416950510919
185.626,0.3007413344019234
185.72,0.300540973752755
185.772,0.3003406131035865
185.782,0.300140252454418
185.839,0.2999398918052495
185.908,0.299739531156081
185.949,0.2995391705069125
186.023,0.29933880985774397
186.061,0.29913844920857546
186.104,0.29893808855940696
186.266,0.29873772791023845
186.336,0.29853736726106994
186.678,0.29833700661190143
186.689,0.2981366459627329
186.701,0.2979362853135644
186.812,0.2977359246643959
186.883,0.2975355640152274
187.013,0.2973352033660589
187.092,0.2971348427168904
187.257,0.2969344820677219
187.286,0.2967341214185534
187.395,0.29653376076938487
187.401,0.29633340012021636
187.492,0.29613303947104785
187.663,0.29593267882187935
187.879,0.29573231817271084
187.975,0.29553195752354233
188.019,0.2953315968743738
188.036,0.2951312362252053
188.166,0.2949308755760369
188.183,0.2947305149268684
188.232,0.2945301542776999
188.43,0.2943297936285314
188.487,0.2941294329793629
188.524,0.2939290723301944
188.803,0.2937287116810259
188.815,0.29352835103185737
188.938,0.29332799038268886
188.965,0.29312762973352036
189.064,0.29292726908435185
189.367,0.29272690843518334
189.748,0.29252654778601483
189.75,0.2923261871368463
189.953,0.2921258264876778
190.117,0.2919254658385093
190.171,0.2917251051893408
190.204,0.2915247445401723
190.346,0.2913243838910038
190.358,0.2911240232418353
190.378,0.2909236625926668
190.582,0.29072330194349827
190.667,0.29052294129432976
190.779,0.29032258064516125
190.915,0.29012221999599275
190.917,0.28972149869765573
190.921,0.2895211380484872
190.935,0.28932077739931883
191.354,0.2891204167501503
191.397,0.2889200561009818
191.41,0.2887196954518133
191.645,0.2885193348026448
191.646,0.2883189741534763
191.873,0.2881186135043078
191.903,0.2879182528551393
192.221,0.28771789220597077
192.793,0.28751753155680226
192.91,0.28731717090763376
192.967,0.28711681025846525
193.003,0.28691644960929674
193.022,0.28671608896012823
193.229,0.2865157283109597
193.366,0.2863153676617912
193.406,0.2861150070126227
193.41,0.2859146463634542
193.434,0.2857142857142857
193.483,0.2855139250651172
193.682,0.2853135644159487
194.103,0.2851132037667802
194.207,0.28491284311761167
194.468,0.28471248246844316
194.506,0.28451212181927465
194.519,0.28431176117010615
194.592,0.28411140052093764
194.608,0.28391103987176913
194.64,0.2837106792226006
194.669,0.28351031857343223
194.875,0.2833099579242637
194.898,0.2831095972750952
194.899,0.2829092366259267
194.9,0.2827088759767582
195.013,0.2825085153275897
195.211,0.2823081546784212
195.272,0.2821077940292527
195.429,0.28190743338008417
195.465,0.28170707273091566
195.517,0.28150671208174716
195.658,0.28130635143257865
195.86,0.28110599078341014
195.895,0.28090563013424164
196.015,0.28070526948507313
196.068,0.2805049088359046
196.23,0.2803045481867361
196.418,0.2801041875375676
196.419,0.2799038268883991
196.512,0.2797034662392306
196.522,0.2795031055900621
196.784,0.2793027449408936
196.963,0.27910238429172507
197.075,0.27890202364255656
197.115,0.27870166299338806
197.164,0.27850130234421955
197.175,0.27830094169505104
197.185,0.27810058104588253
197.193,0.27790022039671414
197.357,0.27769985974754563
197.39,0.2774994990983771
197.413,0.2772991384492086
197.674,0.2770987778000401
197.895,0.2768984171508716
198.361,0.2766980565017031
198.381,0.2764976958525346
198.405,0.2762973352033661
198.408,0.27609697455419757
198.508,0.27589661390502906
198.52,0.27569625325586056
198.931,0.27549589260669205
198.955,0.27529553195752354
199.12,0.27509517130835504
199.19,0.27489481065918653
199.214,0.274694450010018
199.257,0.2744940893608495
199.287,0.274293728711681
199.405,0.2740933680625125
199.57,0.273893007413344
199.662,0.2736926467641755
199.781,0.273492286115007
199.825,0.27329192546583847
199.889,0.27309156481666996
200.046,0.27289120416750146
200.049,0.27269084351833295
200.144,0.27249048286916444
200.186,0.27229012221999604
200.359,0.27208976157082754
200.507,0.27188940092165903
200.551,0.2716890402724905
200.56,0.271488679623322
200.813,0.2712883189741535
200.875,0.271087958324985
201.224,0.2708875976758165
201.253,0.270687237026648
201.503,0.2704868763774795
201.506,0.27028651572831097
201.68,0.27008615507914246
202.001,0.26988579442997396
202.007,0.26968543378080545
202.151,0.26948507313163694
202.167,0.26928471248246844
202.268,0.26908435183329993
202.328,0.2688839911841314
202.471,0.2686836305349629
202.548,0.2684832698857944
202.91,0.2682829092366259
202.966,0.2680825485874574
203.009,0.2678821879382889
203.034,0.2676818272891204
203.036,0.26748146663995187
203.379,0.26728110599078336
203.389,0.26708074534161486
203.463,0.26688038469244635
203.51,0.26668002404327795
203.753,0.26647966339410945
203.836,0.26627930274494094
203.934,0.26607894209577243
204.08,0.2658785814466039
204.127,0.2656782207974354
204.349,0.2654778601482669
204.841,0.2652774994990984
204.861,0.2650771388499299
205.045,0.2648767782007614
205.245,0.2646764175515929
205.315,0.2644760569024244
205.433,0.26427569625325587
205.564,0.26407533560408736
205.65,0.26387497495491885
205.652,0.26367461430575034
205.726,0.26347425365658184
205.732,0.2630735323582448
205.797,0.2628731717090763
205.847,0.2626728110599078
205.918,0.2624724504107393
205.929,0.2622720897615708
206.048,0.2620717291124023
206.126,0.2618713684632338
206.15,0.26167100781406527
206.181,0.26147064716489676
206.23,0.26127028651572826
206.3,0.26106992586655986
206.324,0.26086956521739135
206.338,0.26066920456822285
206.395,0.26046884391905434
206.593,0.26026848326988583
206.683,0.2600681226207173
206.689,0.2598677619715488
206.884,0.2596674013223803
206.929,0.2594670406732118
206.978,0.2592666800240433
207.238,0.2590663193748748
207.249,0.2588659587257063
207.427,0.2586655980765378
208.074,0.25846523742736927
208.234,0.25826487677820076
208.312,0.25806451612903225
208.39,0.25786415547986374
208.57,0.25766379483069524
208.603,0.25746343418152673
208.652,0.2572630735323582
208.688,0.2570627128831897
208.903,0.2568623522340212
208.91,0.2566619915848527
208.953,0.2564616309356842
208.972,0.2562612702865157
209.033,0.2560609096373472
209.165,0.25586054898817867
209.199,0.25566018833901016
209.379,0.25545982768984177
209.84,0.25525946704067326
209.963,0.25505910639150475
209.999,0.25485874574233625
210.004,0.25465838509316774
210.436,0.25445802444399923
210.706,0.2542576637948307
210.727,0.2540573031456622
210.892,0.2538569424964937
210.905,0.2536565818473252
210.919,0.2534562211981567
210.952,0.2532558605489882
211.1,0.2530554998998197
211.139,0.2528551392506512
211.167,0.25265477860148267
211.169,0.25245441795231416
211.233,0.25225405730314565
211.351,0.25205369665397714
211.462,0.25185333600480864
211.55,0.25165297535564013
211.575,0.2514526147064716
211.588,0.2512522540573031
211.687,0.2510518934081346
211.81,0.2508515327589661
211.831,0.2506511721097976
211.867,0.2504508114606291
211.88,0.2502504508114606
211.929,0.25005009016229207
212.011,0.24984972951312368
212.053,0.24964936886395517
212.39,0.24944900821478666
212.511,0.24924864756561815
212.628,0.24904828691644965
212.713,0.24884792626728114
212.981,0.24864756561811263
213.092,0.24844720496894412
213.199,0.24824684431977562
213.215,0.2480464836706071
213.315,0.2478461230214386
213.473,0.2476457623722701
213.515,0.2474454017231016
213.638,0.24724504107393308
213.715,0.24704468042476457
213.823,0.24684431977559607
213.924,0.24664395912642756
214.152,0.24644359847725905
215.571,0.24624323782809054
215.574,0.24604287717892204
215.584,0.24584251652975353
215.628,0.24564215588058502
215.728,0.24544179523141652
215.813,0.245241434582248
215.86,0.2450410739330795
215.88,0.244840713283911
215.957,0.2446403526347425
215.978,0.24443999198557398
216.095,0.24423963133640558
216.121,0.24403927068723708
216.299,0.24383891003806857
216.52,0.24363854938890006
216.606,0.24343818873973155
216.77,0.24323782809056305
216.781,0.24303746744139454
216.85,0.24283710679222603
216.864,0.24263674614305752
216.939,0.24243638549388902
216.951,0.2422360248447205
217.137,0.242035664195552
217.244,0.2418353035463835
217.481,0.241634942897215
217.578,0.24143458224804648
218.053,0.24123422159887797
218.191,0.24103386094970947
218.238,0.24083350030054096
218.248,0.24063313965137245
218.291,0.24043277900220394
218.306,0.24023241835303544
218.686,0.24003205770386693
218.703,0.23983169705469842
219.005,0.23963133640552992
219.143,0.2394309757563614
219.232,0.2392306151071929
219.367,0.2390302544580244
219.457,0.2388298938088559
219.497,0.2386295331596875
219.547,0.23842917251051898
219.636,0.23822881186135048
219.665,0.23802845121218197
219.918,0.23782809056301346
219.939,0.23762772991384495
220.112,0.23742736926467645
220.202,0.23722700861550794
220.227,0.23702664796633943
220.389,0.23682628731717092
220.419,0.23662592666800242
220.667,0.2364255660188339
220.696,0.2362252053696654
220.699,0.2360248447204969
220.707,0.2358244840713284
220.775,0.23562412342215988
220.784,0.23542376277299137
220.805,0.23522340212382287
220.833,0.23502304147465436
220.891,0.23482268082548585
220.922,0.23462232017631734
220.976,0.23442195952714884
221.02,0.23422159887798033
221.175,0.23402123822881182
221.293,0.23382087757964332
221.348,0.2336205169304748
221.466,0.2334201562813063
221.72,0.2332197956321378
221.993,0.2330194349829694
222.076,0.2328190743338009
222.096,0.23261871368463238
222.111,0.23241835303546388
222.112,0.23221799238629537
222.203,0.23201763173712686
222.204,0.23181727108795835
222.246,0.23161691043878985
222.339,0.23141654978962134
222.567,0.23121618914045283
223.133,0.23101582849128433
223.175,0.23081546784211582
223.179,0.2306151071929473
223.201,0.2304147465437788
223.264,0.2302143858946103
223.455,0.2300140252454418
223.483,0.22981366459627328
223.528,0.22961330394710477
223.932,0.22941294329793627
224.378,0.22921258264876776
224.427,0.22901222199959925
224.476,0.22881186135043075
224.485,0.22861150070126224
224.776,0.22841114005209373
224.915,0.22821077940292522
225.174,0.22801041875375672
225.281,0.2278100581045882
225.311,0.2276096974554197
225.447,0.2274093368062513
225.486,0.2272089761570828
225.582,0.2270086155079143
225.596,0.22680825485874578
225.673,0.22660789420957728
225.856,0.22640753356040877
225.941,0.22620717291124026
225.958,0.22600681226207175
226.037,0.22580645161290325
226.165,0.22560609096373474
226.386,0.22540573031456623
226.807,0.22520536966539773
226.844,0.22500500901622922
227.172,0.2248046483670607
227.484,0.2246042877178922
227.847,0.2244039270687237
228.018,0.2242035664195552
228.14,0.22400320577038668
228.225,0.22380284512121817
228.316,0.22360248447204967
228.526,0.22340212382288116
229.157,0.22320176317371265
229.479,0.22300140252454415
229.795,0.22280104187537564
229.835,0.22260068122620713
230.007,0.22240032057703862
230.355,0.22219995992787012
230.479,0.2219995992787016
230.495,0.2217992386295332
230.754,0.2215988779803647
230.848,0.2213985173311962
230.891,0.2211981566820277
230.932,0.22099779603285918
231.037,0.22079743538369068
231.164,0.22059707473452217
231.229,0.22039671408535366
231.918,0.22019635343618515
231.956,0.21999599278701665
232.154,0.21979563213784814
232.209,0.21959527148867963
232.273,0.21939491083951113
232.322,0.21919455019034262
232.443,0.2189941895411741
232.747,0.2187938288920056
233.506,0.2185934682428371
233.574,0.2183931075936686
233.999,0.21819274694450008
234.323,0.21799238629533157
234.397,0.21779202564616307
234.508,0.21759166499699456
234.919,0.21739130434782605
234.965,0.21719094369865755
235.115,0.21699058304948904
235.226,0.21679022240032053
235.316,0.21658986175115202
235.355,0.21638950110198352
235.794,0.21618914045281512
236.143,0.2159887798036466
236.357,0.2157884191544781
236.446,0.2155880585053096
236.575,0.2153876978561411
236.62,0.21518733720697258
236.674,0.21498697655780408
236.71,0.21478661590863557
236.804,0.21458625525946706
236.818,0.21438589461029856
236.944,0.21418553396113005
237.201,0.21398517331196154
237.601,0.21378481266279303
237.661,0.21358445201362453
237.898,0.21338409136445602
237.9,0.2131837307152875
238.088,0.212983370066119
238.394,0.2127830094169505
238.44,0.212582648767782
238.468,0.21238228811861348
238.61,0.21218192746944498
239.125,0.21198156682027647
239.309,0.21178120617110796
239.352,0.21158084552193945
239.458,0.21138048487277095
239.582,0.21118012422360244
239.603,0.21097976357443393
239.66,0.21077940292526542
239.912,0.21057904227609703
239.927,0.21037868162692852
239.998,0.21017832097776
240.261,0.2099779603285915
240.266,0.209777599679423
240.723,0.2095772390302545
240.839,0.20937687838108598
241.059,0.20917651773191748
241.064,0.20897615708274897
241.384,0.20877579643358046
241.397,0.20857543578441196
241.541,0.20837507513524345
241.635,0.20817471448607494
241.745,0.20797435383690643
241.756,0.20777399318773793
241.814,0.20757363253856942
241.88,0.2073732718894009
241.985,0.2071729112402324
242.02,0.2069725505910639
242.022,0.2067721899418954
242.459,0.20657182929272688
242.493,0.20637146864355838
243.099,0.20617110799438987
243.272,0.20597074734522136
243.377,0.20577038669605285
243.419,0.20557002604688435
243.442,0.20536966539771584
243.444,0.20516930474854733
243.445,0.20496894409937894
243.551,0.20476858345021043
243.598,0.20456822280104192
244.034,0.20436786215187341
244.176,0.2041675015027049
244.311,0.2039671408535364
244.315,0.2037667802043679
244.342,0.20356641955519938
244.386,0.20336605890603088
244.593,0.20316569825686237
244.748,0.20296533760769386
244.759,0.20256461630935685
244.793,0.20236425566018834
245.017,0.20216389501101983
245.142,0.20196353436185133
245.145,0.20176317371268282
245.249,0.2015628130635143
245.254,0.2013624524143458
245.482,0.2011620917651773
245.556,0.2009617311160088
245.631,0.20076137046684028
245.777,0.20056100981767178
246.024,0.20036064916850327
246.062,0.20016028851933476
246.178,0.19995992787016625
246.355,0.19975956722099775
246.535,0.19955920657182924
246.588,0.19915848527349234
246.656,0.19895812462432383
246.667,0.19875776397515532
246.72,0.19855740332598681
246.852,0.1983570426768183
247.071,0.1981566820276498
247.077,0.1979563213784813
247.106,0.19775596072931279
247.119,0.19755560008014428
247.194,0.19735523943097577
247.469,0.19715487878180726
247.951,0.19675415748347025
248.019,0.19655379683430174
248.026,0.19635343618513323
248.085,0.19615307553596473
248.1,0.19595271488679622
248.226,0.1957523542376277
248.378,0.1955519935884592
248.768,0.1953516329392907
248.772,0.1951512722901222
248.953,0.19495091164095368
249.081,0.19475055099178518
249.162,0.19455019034261667
249.203,0.19434982969344816
249.288,0.19414946904427965
249.29,0.19394910839511115
249.344,0.19374874774594275
249.387,0.19354838709677424
249.666,0.19334802644760574
249.676,0.19314766579843723
249.706,0.19294730514926872
249.732,0.19274694450010021
249.751,0.1925465838509317
249.836,0.1923462232017632
249.944,0.1921458625525947
249.979,0.19194550190342619
249.998,0.19174514125425768
250.029,0.19154478060508917
250.391,0.19134441995592066
250.587,0.19114405930675216
250.61,0.19094369865758365
250.654,0.19074333800841514
250.669,0.19054297735924663
250.735,0.19034261671007813
250.77,0.19014225606090962
250.787,0.1899418954117411
250.854,0.1897415347625726
250.878,0.1895411741134041
250.978,0.1893408134642356
251.031,0.18914045281506708
251.132,0.18894009216589858
251.18,0.18873973151673007
251.337,0.18853937086756156
251.502,0.18833901021839305
251.693,0.18813864956922466
252.057,0.18793828892005615
252.105,0.18773792827088764
252.287,0.18753756762171914
252.321,0.18733720697255063
252.453,0.18713684632338212
252.514,0.18693648567421361
252.523,0.1867361250250451
252.562,0.1865357643758766
252.625,0.1863354037267081
252.733,0.18613504307753959
252.86,0.18593468242837108
252.863,0.18573432177920257
252.876,0.18553396113003406
252.903,0.18533360048086556
253.029,0.18513323983169705
253.07,0.18493287918252854
253.243,0.18473251853336004
253.271,0.18453215788419153
253.282,0.18433179723502302
253.415,0.1841314365858545
253.529,0.183931075936686
253.654,0.1837307152875175
253.673,0.183530354638349
253.726,0.18332999398918048
253.782,0.18312963334001198
253.839,0.18292927269084347
253.94,0.18272891204167496
254.084,0.18252855139250657
254.131,0.18232819074333806
254.139,0.18212783009416955
254.178,0.18192746944500104
254.18,0.18172710879583254
254.208,0.18152674814666403
254.277,0.18132638749749552
254.294,0.18112602684832702
254.389,0.1809256661991585
254.598,0.18072530554999
254.737,0.1805249449008215
254.738,0.180324584251653
254.783,0.18012422360248448
254.903,0.17992386295331597
254.979,0.17972350230414746
255.051,0.17952314165497896
255.081,0.17932278100581045
255.294,0.17912242035664194
255.339,0.17892205970747344
255.405,0.17872169905830493
255.443,0.17852133840913642
255.467,0.1783209777599679
255.507,0.1781206171107994
255.537,0.1779202564616309
255.592,0.1777198958124624
255.811,0.17751953516329388
255.816,0.17731917451412538
255.851,0.17711881386495687
255.873,0.17691845321578847
255.878,0.17671809256661997
255.963,0.17651773191745146
256.041,0.17631737126828295
256.067,0.17611701061911444
256.359,0.17591664996994594
256.373,0.17551592867160892
256.431,0.17531556802244042
256.535,0.1751152073732719
256.694,0.1749148467241034
256.717,0.1747144860749349
256.774,0.1745141254257664
256.788,0.17431376477659788
256.805,0.17411340412742937
256.901,0.17391304347826086
257.169,0.17371268282909236
257.369,0.17351232217992385
257.402,0.17331196153075534
257.492,0.17311160088158684
257.573,0.17291124023241833
257.634,0.17271087958324982
257.727,0.17251051893408131
257.778,0.1723101582849128
257.898,0.1721097976357443
257.905,0.1719094369865758
257.931,0.17170907633740728
257.956,0.17150871568823878
258.003,0.17130835503907038
258.011,0.17110799438990187
258.047,0.17090763374073337
258.078,0.17070727309156486
258.1,0.17050691244239635
258.208,0.17030655179322784
258.267,0.17010619114405934
258.352,0.16990583049489083
258.419,0.16970546984572232
258.499,0.16950510919655382
258.711,0.1693047485473853
258.746,0.1691043878982168
258.76,0.1689040272490483
258.803,0.1687036665998798
258.825,0.16850330595071128
258.862,0.16830294530154277
258.954,0.16810258465237427
258.985,0.16790222400320576
259.045,0.16770186335403725
259.21,0.16750150270486874
259.217,0.16730114205570024
259.337,0.16710078140653173
259.453,0.16690042075736322
259.543,0.16670006010819471
259.555,0.1664996994590262
259.662,0.1662993388098577
259.686,0.1660989781606892
259.766,0.16589861751152069
259.797,0.1656982568623523
259.841,0.16549789621318378
259.907,0.16529753556401527
259.976,0.16509717491484677
259.983,0.16489681426567826
260.074,0.16469645361650975
260.217,0.16449609296734125
260.312,0.16429573231817274
260.375,0.16409537166900423
260.451,0.16389501101983572
260.484,0.16369465037066722
260.501,0.1634942897214987
260.509,0.1632939290723302
260.53,0.1630935684231617
260.745,0.1628932077739932
260.775,0.16269284712482468
260.834,0.16249248647565617
260.915,0.16229212582648767
260.932,0.16209176517731916
260.942,0.16189140452815065
260.97,0.16169104387898214
260.99,0.16149068322981364
261.025,0.16129032258064513
261.203,0.16108996193147662
261.316,0.16088960128230811
261.477,0.1606892406331396
261.546,0.1604888799839711
261.56,0.1602885193348026
261.712,0.1600881586856342
261.803,0.1598877980364657
261.849,0.15968743738729718
262.207,0.15948707673812867
262.228,0.15928671608896017
262.299,0.15908635543979166
262.451,0.15888599479062315
262.488,0.15868563414145465
262.54,0.15848527349228614
262.844,0.15828491284311763
263.041,0.15808455219394912
263.382,0.15788419154478062
263.496,0.1576838308956121
263.547,0.1574834702464436
263.677,0.1572831095972751
263.68,0.1570827489481066
263.846,0.15688238829893808
263.93,0.15668202764976957
263.936,0.15648166700060107
263.995,0.15628130635143256
264.062,0.15608094570226405
264.082,0.15588058505309554
264.152,0.15568022440392704
264.207,0.15547986375475853
264.236,0.15527950310559002
264.514,0.15507914245642151
264.572,0.154878781807253
264.582,0.1546784211580845
264.611,0.1544780605089161
264.727,0.1542776998597476
264.756,0.15387697856141058
264.831,0.15367661791224208
265.113,0.15347625726307357
265.153,0.15327589661390506
265.156,0.15307553596473655
265.236,0.15287517531556805
265.357,0.15267481466639954
265.362,0.15247445401723103
265.5,0.15227409336806252
265.832,0.15207373271889402
265.967,0.1518733720697255
265.988,0.151673011420557
266.041,0.1514726507713885
266.124,0.15127229012222
266.217,0.15107192947305148
266.299,0.15087156882388297
266.3,0.15067120817471447
266.63,0.15047084752554596
266.631,0.15027048687637745
266.732,0.15007012622720894
266.74,0.14986976557804044
266.916,0.14966940492887193
266.954,0.14946904427970342
267.167,0.14926868363053492
267.18,0.1490683229813664
267.205,0.148867962332198
267.209,0.1486676016830295
267.266,0.148467241033861
267.279,0.1482668803846925
267.421,0.14806651973552398
267.475,0.14786615908635548
267.585,0.14766579843718697
267.601,0.14746543778801846
267.664,0.14726507713884995
267.728,0.14706471648968145
267.808,0.14686435584051294
267.84,0.14666399519134443
267.87,0.14646363454217592
267.99,0.14626327389300742
268.056,0.1460629132438389
268.155,0.1458625525946704
268.367,0.1456621919455019
268.439,0.1454618312963334
268.634,0.14526147064716488
268.671,0.14506110999799637
268.679,0.14486074934882787
268.832,0.14466038869965936
268.877,0.14446002805049085
268.918,0.14425966740132234
268.924,0.14405930675215384
268.927,0.14385894610298533
268.996,0.14365858545381682
269.061,0.14345822480464832
269.078,0.14325786415547992
269.146,0.1430575035063114
269.148,0.1428571428571429
269.177,0.1426567822079744
269.229,0.1424564215588059
269.292,0.14225606090963738
269.333,0.14205570026046888
269.386,0.14185533961130037
269.395,0.14165497896213186
269.568,0.14145461831296335
269.591,0.14125425766379485
269.647,0.14105389701462634
269.867,0.14085353636545783
269.879,0.14065317571628932
269.911,0.14045281506712082
269.964,0.1400520937687838
270.03,0.1398517331196153
270.076,0.1396513724704468
270.088,0.13945101182127828
270.319,0.13925065117210977
270.364,0.13905029052294127
270.385,0.13884992987377276
270.393,0.13864956922460425
270.423,0.13844920857543574
270.521,0.13824884792626724
270.644,0.13804848727709873
270.691,0.13784812662793022
270.713,0.13764776597876172
270.729,0.13744740532959332
270.915,0.1372470446804248
270.964,0.1370466840312563
271.019,0.1368463233820878
271.116,0.1366459627329193
271.145,0.13644560208375078
271.16,0.13624524143458228
271.252,0.13604488078541377
271.369,0.13584452013624526
271.491,0.13564415948707675
271.53,0.13524343818873974
271.655,0.13504307753957123
271.796,0.13484271689040273
271.862,0.13464235624123422
271.955,0.1344419955920657
272.055,0.1342416349428972
272.215,0.1340412742937287
272.279,0.1338409136445602
272.295,0.13364055299539168
272.634,0.13344019234622317
272.679,0.13323983169705467
272.772,0.13303947104788616
272.779,0.13283911039871765
272.878,0.13263874974954915
273.123,0.13243838910038064
273.185,0.13223802845121213
273.292,0.13203766780204362
273.307,0.13183730715287523
273.464,0.13163694650370672
273.495,0.1314365858545382
273.786,0.1312362252053697
273.804,0.1310358645562012
273.809,0.1308355039070327
273.864,0.13063514325786418
273.898,0.13043478260869568
273.927,0.13023442195952717
273.961,0.13003406131035866
274.103,0.12983370066119015
274.146,0.12963334001202165
274.227,0.12943297936285314
274.28,0.12923261871368463
274.285,0.12903225806451613
274.331,0.12883189741534762
274.362,0.1286315367661791
274.425,0.1284311761170106
274.445,0.1282308154678421
274.451,0.1280304548186736
274.473,0.12762973352033657
274.49,0.12742937287116807
274.497,0.12722901222199956
274.804,0.12702865157283105
274.903,0.12682829092366255
274.936,0.12662793027449404
275.032,0.12642756962532553
275.05,0.12622720897615713
275.212,0.12602684832698863
275.359,0.12582648767782012
275.54,0.1254257663794831
275.663,0.1252254057303146
275.805,0.1250250450811461
275.92,0.12482468443197758
276.128,0.12462432378280908
276.167,0.12442396313364057
276.349,0.12422360248447206
276.399,0.12402324183530355
276.425,0.12382288118613505
276.509,0.12362252053696654
276.563,0.12342215988779803
276.577,0.12322179923862953
276.579,0.12302143858946102
276.613,0.12282107794029251
276.614,0.122620717291124
276.709,0.1224203566419555
276.726,0.12221999599278699
276.745,0.12201963534361848
276.782,0.12181927469444997
276.837,0.12161891404528147
276.853,0.12141855339611296
276.961,0.12121819274694445
276.975,0.12101783209777595
277.043,0.12081747144860744
