binned_distance,binned_rtt,count
9050.0,247.5,96
9050.0,250.5,123
9050.0,253.5,149
9050.0,256.5,171
9050.0,259.5,145
9050.0,262.5,170
9050.0,265.5,212
9050.0,268.5,126
9050.0,271.5,99
9050.0,274.5,75
9050.0,277.5,75
9050.0,280.5,35
9050.0,283.5,21
9050.0,286.5,21
9050.0,289.5,9
9050.0,292.5,11
9050.0,295.5,8
9050.0,298.5,16
9050.0,301.5,9
9050.0,304.5,3
9050.0,307.5,6
9050.0,310.5,2
9050.0,313.5,3
9050.0,316.5,6
9050.0,319.5,3
9050.0,322.5,2
9050.0,325.5,8
9050.0,328.5,3
9050.0,331.5,8
9050.0,334.5,9
9050.0,337.5,3
9050.0,340.5,4
9050.0,343.5,3
9050.0,346.5,2
9050.0,349.5,5
9050.0,352.5,2
9050.0,355.5,3
9050.0,358.5,2
9050.0,361.5,1
9050.0,367.5,6
9050.0,370.5,2
9050.0,373.5,6
9050.0,376.5,4
9050.0,379.5,4
9050.0,382.5,1
9050.0,385.5,8
9050.0,391.5,4
9050.0,394.5,4
9050.0,397.5,6
9050.0,400.5,2
9050.0,403.5,1
9050.0,412.5,1
9050.0,415.5,1
9050.0,424.5,2
9050.0,436.5,1
9050.0,439.5,1
9050.0,451.5,1
9050.0,484.5,1
9050.0,487.5,1
9050.0,670.5,1
9050.0,841.5,1
9050.0,970.5,1
9050.0,988.5,1
9050.0,1045.5,1
9050.0,1147.5,1
9050.0,1435.5,1
9050.0,1471.5,1
9050.0,1537.5,1
9050.0,1558.5,1
9050.0,1747.5,1
9050.0,1765.5,1
9050.0,1894.5,1
9050.0,2575.5,1
9050.0,2770.5,1
9050.0,3190.5,1
9050.0,3322.5,1
9050.0,3325.5,1
9050.0,3442.5,1
9050.0,4705.5,1
9050.0,6352.5,1
9050.0,7834.5,1
9050.0,12349.5,1
9150.0,187.5,2
9150.0,190.5,3
9150.0,193.5,1
9150.0,199.5,3
9150.0,202.5,1
9150.0,205.5,3
9150.0,208.5,2
9150.0,211.5,1
9150.0,214.5,2
9150.0,220.5,3
9150.0,223.5,2
9150.0,226.5,1
9150.0,232.5,2
9150.0,235.5,3
9150.0,238.5,1
9150.0,241.5,2
9150.0,244.5,2
9150.0,247.5,6
9150.0,250.5,5
9150.0,253.5,14
9150.0,256.5,16
9150.0,259.5,15
9150.0,262.5,14
9150.0,265.5,18
9150.0,268.5,25
9150.0,271.5,7
9150.0,274.5,15
9150.0,277.5,9
9150.0,280.5,6
9150.0,283.5,2
9150.0,286.5,8
9150.0,289.5,4
9150.0,292.5,6
9150.0,295.5,1
9150.0,298.5,1
9150.0,301.5,7
9150.0,310.5,1
9150.0,322.5,1
9150.0,325.5,2
9150.0,343.5,1
9150.0,349.5,1
9150.0,352.5,1
9150.0,367.5,1
9150.0,373.5,1
9150.0,376.5,2
9150.0,379.5,1
9150.0,382.5,1
9150.0,385.5,1
9150.0,394.5,1
9150.0,421.5,1
9150.0,436.5,1
9150.0,1105.5,1
9150.0,1786.5,1
9250.0,169.5,2
9250.0,172.5,5
9250.0,175.5,1
9250.0,178.5,7
9250.0,181.5,4
9250.0,184.5,11
9250.0,187.5,11
9250.0,190.5,6
9250.0,193.5,6
9250.0,196.5,5
9250.0,199.5,10
9250.0,202.5,5
9250.0,205.5,6
9250.0,208.5,6
9250.0,211.5,3
9250.0,214.5,5
9250.0,217.5,1
9250.0,220.5,2
9250.0,223.5,3
9250.0,226.5,4
9250.0,229.5,2
9250.0,232.5,5
9250.0,235.5,5
9250.0,238.5,6
9250.0,241.5,7
9250.0,244.5,5
9250.0,247.5,7
9250.0,250.5,11
9250.0,253.5,32
9250.0,256.5,27
9250.0,259.5,48
9250.0,262.5,47
9250.0,265.5,19
9250.0,268.5,16
9250.0,271.5,13
9250.0,274.5,17
9250.0,277.5,6
9250.0,280.5,6
9250.0,283.5,7
9250.0,286.5,3
9250.0,289.5,1
9250.0,292.5,4
9250.0,295.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,310.5,1
9250.0,367.5,1
9250.0,424.5,1
9350.0,16.5,6
9350.0,19.5,3
9350.0,25.5,1
9350.0,28.5,6
9350.0,31.5,3
9350.0,37.5,1
9350.0,40.5,2
9350.0,43.5,1
9350.0,49.5,2
9350.0,55.5,1
9350.0,88.5,10
9350.0,91.5,2
9350.0,103.5,1
9350.0,106.5,1
9350.0,118.5,2
9350.0,127.5,1
9350.0,148.5,6
9350.0,151.5,3
9350.0,154.5,4
9350.0,157.5,1
9350.0,160.5,2
9350.0,163.5,2
9350.0,166.5,3
9350.0,169.5,1
9350.0,175.5,1
9350.0,178.5,1
9350.0,181.5,3
9350.0,184.5,1
9350.0,187.5,3
9350.0,190.5,1
9350.0,199.5,2
9350.0,202.5,3
9350.0,205.5,3
9350.0,208.5,2
9350.0,211.5,3
9350.0,214.5,3
9350.0,217.5,2
9350.0,220.5,5
9350.0,223.5,6
9350.0,226.5,3
9350.0,229.5,2
9350.0,232.5,5
9350.0,235.5,9
9350.0,238.5,10
9350.0,241.5,15
9350.0,244.5,21
9350.0,247.5,18
9350.0,250.5,17
9350.0,253.5,18
9350.0,256.5,16
9350.0,259.5,13
9350.0,262.5,10
9350.0,265.5,17
9350.0,268.5,32
9350.0,271.5,23
9350.0,274.5,13
9350.0,277.5,14
9350.0,280.5,6
9350.0,283.5,6
9350.0,286.5,6
9350.0,289.5,4
9350.0,292.5,11
9350.0,295.5,16
9350.0,298.5,12
9350.0,301.5,6
9350.0,304.5,9
9350.0,307.5,3
9350.0,310.5,5
9350.0,313.5,4
9350.0,316.5,3
9350.0,319.5,1
9350.0,322.5,1
9350.0,328.5,1
9350.0,343.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,367.5,2
9350.0,370.5,2
9350.0,385.5,1
9350.0,394.5,2
9350.0,400.5,1
9350.0,427.5,1
9350.0,439.5,1
9350.0,442.5,1
9350.0,448.5,1
9350.0,454.5,2
9350.0,460.5,1
9350.0,484.5,1
9450.0,130.5,1
9450.0,148.5,2
9450.0,151.5,2
9450.0,154.5,5
9450.0,157.5,3
9450.0,160.5,2
9450.0,172.5,5
9450.0,175.5,4
9450.0,178.5,1
9450.0,181.5,9
9450.0,184.5,4
9450.0,187.5,2
9450.0,190.5,4
9450.0,193.5,5
9450.0,196.5,8
9450.0,199.5,6
9450.0,202.5,13
9450.0,205.5,3
9450.0,208.5,5
9450.0,211.5,20
9450.0,214.5,31
9450.0,217.5,39
9450.0,220.5,49
9450.0,223.5,48
9450.0,226.5,29
9450.0,229.5,26
9450.0,232.5,21
9450.0,235.5,19
9450.0,238.5,16
9450.0,241.5,13
9450.0,244.5,9
9450.0,247.5,3
9450.0,250.5,3
9450.0,253.5,3
9450.0,256.5,3
9450.0,259.5,3
9450.0,262.5,5
9450.0,265.5,8
9450.0,268.5,11
9450.0,271.5,11
9450.0,274.5,34
9450.0,277.5,42
9450.0,280.5,65
9450.0,283.5,61
9450.0,286.5,54
9450.0,289.5,36
9450.0,292.5,19
9450.0,295.5,8
9450.0,298.5,22
9450.0,301.5,26
9450.0,304.5,22
9450.0,307.5,11
9450.0,310.5,6
9450.0,313.5,2
9450.0,316.5,3
9450.0,319.5,1
9450.0,322.5,3
9450.0,325.5,3
9450.0,328.5,1
9450.0,331.5,1
9450.0,334.5,1
9450.0,340.5,8
9450.0,343.5,15
9450.0,346.5,4
9450.0,349.5,2
9450.0,352.5,1
9450.0,355.5,2
9450.0,478.5,1
9450.0,583.5,1
9450.0,1852.5,1
9450.0,2305.5,1
9450.0,4723.5,1
9450.0,57223.5,1
9450.0,57511.5,1
9450.0,57601.5,1
9450.0,58921.5,1
9450.0,60814.5,1
9450.0,64261.5,1
9450.0,64756.5,1
9550.0,211.5,3
9550.0,217.5,2
9550.0,223.5,1
9550.0,229.5,1
9550.0,232.5,3
9550.0,235.5,1
9550.0,238.5,1
9550.0,271.5,1
9550.0,274.5,3
9550.0,277.5,8
9550.0,280.5,26
9550.0,283.5,29
9550.0,286.5,22
9550.0,289.5,9
9550.0,292.5,8
9550.0,295.5,3
9550.0,298.5,3
9550.0,301.5,2
9550.0,304.5,2
9550.0,307.5,1
9550.0,310.5,2
9550.0,451.5,1
9550.0,592.5,1
9550.0,1789.5,1
9550.0,3307.5,1
9550.0,55201.5,1
9550.0,56404.5,1
9550.0,57409.5,1
9550.0,57538.5,1
9550.0,59425.5,1
9550.0,60526.5,1
9550.0,60580.5,1
9650.0,16.5,9
9650.0,19.5,4
9650.0,22.5,4
9650.0,25.5,2
9650.0,31.5,1
9650.0,34.5,1
9650.0,40.5,1
9650.0,64.5,1
9650.0,115.5,2
9650.0,121.5,1
9650.0,145.5,2
9650.0,151.5,1
9650.0,154.5,1
9650.0,157.5,2
9650.0,160.5,8
9650.0,163.5,5
9650.0,166.5,7
9650.0,169.5,2
9650.0,172.5,43
9650.0,175.5,36
9650.0,178.5,36
9650.0,181.5,26
9650.0,184.5,12
9650.0,187.5,17
9650.0,190.5,13
9650.0,193.5,14
9650.0,196.5,8
9650.0,199.5,2
9650.0,202.5,7
9650.0,205.5,14
9650.0,208.5,9
9650.0,211.5,23
9650.0,214.5,19
9650.0,217.5,30
9650.0,220.5,16
9650.0,223.5,29
9650.0,226.5,9
9650.0,229.5,12
9650.0,232.5,14
9650.0,235.5,6
9650.0,238.5,4
9650.0,241.5,7
9650.0,244.5,2
9650.0,247.5,9
9650.0,250.5,2
9650.0,253.5,1
9650.0,256.5,3
9650.0,259.5,2
9650.0,265.5,1
9650.0,277.5,1
9650.0,280.5,4
9650.0,283.5,8
9650.0,286.5,6
9650.0,289.5,5
9650.0,295.5,1
9650.0,298.5,1
9650.0,304.5,1
9650.0,322.5,1
9650.0,334.5,1
9650.0,349.5,3
9650.0,352.5,1
9650.0,355.5,1
9650.0,400.5,1
9650.0,1366.5,1
9650.0,1666.5,1
9650.0,1675.5,1
9650.0,2524.5,1
9650.0,59131.5,1
9750.0,181.5,4
9750.0,184.5,2
9750.0,187.5,1
9750.0,190.5,2
9750.0,193.5,2
9750.0,199.5,1
9750.0,208.5,1
9750.0,217.5,2
9750.0,223.5,1
9750.0,226.5,1
9750.0,229.5,1
9750.0,232.5,6
9750.0,235.5,3
9750.0,241.5,2
9750.0,244.5,1
9750.0,247.5,1
9750.0,250.5,1
9850.0,34.5,1
9850.0,37.5,2
9850.0,130.5,1
9850.0,133.5,1
9850.0,145.5,2
9850.0,157.5,3
9850.0,160.5,2
9850.0,163.5,1
9850.0,169.5,2
9850.0,172.5,1
9850.0,178.5,5
9850.0,181.5,2
9850.0,184.5,2
9850.0,187.5,3
9850.0,190.5,3
9850.0,193.5,15
9850.0,196.5,13
9850.0,199.5,3
9850.0,202.5,3
9850.0,205.5,7
9850.0,208.5,19
9850.0,211.5,27
9850.0,214.5,25
9850.0,217.5,29
9850.0,220.5,32
9850.0,223.5,32
9850.0,226.5,21
9850.0,229.5,18
9850.0,232.5,34
9850.0,235.5,14
9850.0,238.5,7
9850.0,241.5,4
9850.0,244.5,4
9850.0,247.5,1
9850.0,250.5,2
9850.0,256.5,2
9850.0,262.5,3
9850.0,265.5,1
9850.0,268.5,1
9850.0,277.5,1
9850.0,454.5,1
9850.0,550.5,1
9850.0,1711.5,1
9850.0,1717.5,1
9850.0,3229.5,1
9950.0,172.5,1
9950.0,178.5,1
9950.0,184.5,1
9950.0,199.5,1
9950.0,205.5,1
9950.0,208.5,1
9950.0,211.5,2
9950.0,214.5,3
9950.0,217.5,1
9950.0,223.5,2
9950.0,226.5,1
9950.0,232.5,3
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,2
9950.0,244.5,3
9950.0,247.5,1
9950.0,289.5,1
9950.0,322.5,1
9950.0,346.5,1
9950.0,349.5,1
9950.0,352.5,1
9950.0,364.5,1
10050.0,184.5,1
10050.0,187.5,1
10050.0,211.5,1
10050.0,214.5,1
10050.0,217.5,2
10050.0,220.5,3
10050.0,232.5,1
10050.0,235.5,1
10050.0,265.5,1
10050.0,334.5,1
10050.0,337.5,2
10050.0,2074.5,1
10150.0,16.5,5
10150.0,19.5,1
10150.0,22.5,2
10150.0,25.5,1
10150.0,40.5,1
10150.0,157.5,1
10150.0,163.5,1
10150.0,181.5,1
10150.0,184.5,2
10150.0,190.5,4
10150.0,193.5,2
10150.0,199.5,1
10150.0,208.5,1
10150.0,211.5,2
10150.0,214.5,2
10150.0,217.5,3
10150.0,220.5,1
10150.0,223.5,2
10150.0,226.5,3
10150.0,232.5,2
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,4
10150.0,244.5,1
10150.0,247.5,1
10150.0,262.5,2
10150.0,268.5,1
10150.0,277.5,2
10150.0,280.5,2
10150.0,289.5,2
10150.0,295.5,1
10150.0,304.5,1
10150.0,310.5,2
10150.0,319.5,1
10150.0,328.5,2
10150.0,331.5,3
10150.0,349.5,3
10150.0,355.5,2
10150.0,358.5,1
10150.0,370.5,3
10150.0,373.5,2
10150.0,376.5,1
10150.0,379.5,3
10150.0,382.5,2
10150.0,394.5,2
10150.0,397.5,1
10150.0,451.5,1
10250.0,31.5,1
10250.0,97.5,1
10250.0,109.5,5
10250.0,118.5,1
10250.0,136.5,1
10250.0,142.5,4
10250.0,157.5,1
10250.0,160.5,1
10250.0,163.5,1
10250.0,166.5,1
10250.0,172.5,1
10250.0,175.5,7
10250.0,181.5,3
10250.0,184.5,2
10250.0,187.5,2
10250.0,190.5,2
10250.0,193.5,1
10250.0,196.5,4
10250.0,199.5,2
10250.0,202.5,1
10250.0,208.5,8
10250.0,211.5,3
10250.0,214.5,1
10250.0,217.5,7
10250.0,220.5,7
10250.0,223.5,4
10250.0,226.5,4
10250.0,232.5,1
10250.0,307.5,2
10250.0,322.5,1
10250.0,406.5,1
10250.0,478.5,1
10350.0,16.5,1
10350.0,106.5,1
10350.0,124.5,1
10350.0,133.5,1
10350.0,151.5,1
10350.0,157.5,5
10350.0,160.5,6
10350.0,163.5,6
10350.0,166.5,5
10350.0,169.5,3
10350.0,172.5,5
10350.0,175.5,5
10350.0,178.5,7
10350.0,181.5,3
10350.0,184.5,4
10350.0,187.5,5
10350.0,190.5,1
10350.0,193.5,1
10350.0,196.5,2
10350.0,202.5,2
10350.0,205.5,2
10350.0,208.5,1
10350.0,211.5,1
10350.0,220.5,1
10350.0,223.5,1
10350.0,226.5,1
10350.0,229.5,4
10350.0,232.5,1
10350.0,235.5,1
10350.0,238.5,1
10350.0,268.5,1
10350.0,277.5,2
10350.0,319.5,1
10350.0,325.5,1
10350.0,331.5,1
10350.0,334.5,1
10350.0,355.5,1
10350.0,526.5,1
10350.0,688.5,1
10350.0,1180.5,1
10350.0,3286.5,1
10350.0,22366.5,1
10350.0,46546.5,1
10450.0,52.5,1
10450.0,154.5,1
10450.0,157.5,1
10450.0,163.5,2
10450.0,175.5,3
10450.0,178.5,1
10450.0,181.5,1
10450.0,196.5,2
10450.0,211.5,4
10450.0,214.5,2
10450.0,223.5,1
10450.0,229.5,1
10450.0,232.5,1
10450.0,238.5,1
10450.0,244.5,1
10450.0,259.5,1
10450.0,265.5,1
10450.0,268.5,1
10450.0,304.5,1
10450.0,307.5,2
10450.0,328.5,1
10450.0,331.5,1
10450.0,343.5,2
10450.0,355.5,1
10450.0,358.5,1
10450.0,361.5,3
10450.0,364.5,1
10450.0,367.5,1
10450.0,376.5,1
10450.0,382.5,1
10450.0,394.5,1
10450.0,400.5,1
10450.0,406.5,1
10450.0,409.5,1
10550.0,190.5,1
10550.0,205.5,2
10550.0,211.5,4
10550.0,214.5,2
10550.0,217.5,3
10550.0,220.5,2
10550.0,232.5,1
10550.0,241.5,1
10550.0,244.5,2
10550.0,247.5,1
10550.0,250.5,2
10550.0,253.5,2
10550.0,256.5,5
10550.0,259.5,1
10550.0,265.5,2
10550.0,268.5,1
10550.0,271.5,1
10550.0,274.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,292.5,1
10550.0,295.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,307.5,1
10550.0,310.5,2
10550.0,313.5,1
10550.0,316.5,3
10550.0,322.5,1
10550.0,337.5,1
10550.0,340.5,1
10550.0,343.5,1
10550.0,346.5,1
10550.0,349.5,1
10550.0,352.5,1
10550.0,355.5,6
10550.0,358.5,2
10550.0,361.5,1
10550.0,364.5,2
10550.0,370.5,2
10550.0,373.5,1
10550.0,376.5,1
10550.0,379.5,1
10550.0,382.5,1
10550.0,388.5,1
10550.0,391.5,1
10550.0,406.5,1
10550.0,436.5,1
10550.0,490.5,1
10650.0,232.5,1
10650.0,238.5,1
10650.0,241.5,2
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,2
10650.0,253.5,1
10650.0,262.5,1
10650.0,265.5,2
10650.0,271.5,1
10650.0,274.5,1
10650.0,331.5,1
10750.0,208.5,1
10750.0,220.5,1
10750.0,223.5,1
10750.0,232.5,1
10750.0,238.5,2
10750.0,241.5,2
10750.0,244.5,2
10750.0,247.5,1
10750.0,250.5,2
10750.0,265.5,1
10750.0,292.5,1
10750.0,301.5,1
10750.0,307.5,1
10750.0,346.5,2
10750.0,349.5,1
10850.0,16.5,2
10850.0,31.5,1
10850.0,37.5,2
10850.0,43.5,2
10850.0,73.5,1
10850.0,91.5,1
10850.0,94.5,3
10850.0,97.5,1
10850.0,100.5,1
10850.0,109.5,1
10850.0,136.5,1
10850.0,139.5,4
10850.0,142.5,2
10850.0,145.5,1
10850.0,148.5,1
10850.0,151.5,1
10850.0,154.5,2
10850.0,157.5,3
10850.0,166.5,1
10850.0,172.5,2
10850.0,193.5,2
10850.0,196.5,3
10850.0,199.5,6
10850.0,202.5,7
10850.0,205.5,7
10850.0,208.5,6
10850.0,211.5,1
10850.0,214.5,4
10850.0,217.5,2
10850.0,220.5,1
10850.0,223.5,2
10850.0,229.5,2
10850.0,235.5,1
10850.0,238.5,2
10850.0,241.5,3
10850.0,244.5,1
10850.0,247.5,2
10850.0,250.5,1
10850.0,256.5,2
10850.0,259.5,6
10850.0,262.5,7
10850.0,265.5,4
10850.0,268.5,8
10850.0,271.5,5
10850.0,274.5,2
10850.0,277.5,3
10850.0,280.5,3
10850.0,283.5,4
10850.0,286.5,6
10850.0,289.5,2
10850.0,292.5,4
10850.0,298.5,2
10850.0,301.5,2
10850.0,304.5,4
10850.0,307.5,3
10850.0,310.5,2
10850.0,313.5,4
10850.0,316.5,6
10850.0,319.5,7
10850.0,322.5,8
10850.0,325.5,7
10850.0,328.5,5
10850.0,331.5,1
10850.0,334.5,1
10850.0,337.5,2
10850.0,340.5,1
10850.0,346.5,1
10850.0,355.5,1
10850.0,364.5,1
10850.0,367.5,1
10850.0,376.5,1
10850.0,388.5,1
10850.0,448.5,1
10850.0,463.5,1
10850.0,478.5,1
10850.0,496.5,1
10850.0,505.5,1
10850.0,1774.5,1
10950.0,202.5,3
10950.0,205.5,1
10950.0,229.5,1
10950.0,244.5,1
10950.0,247.5,1
10950.0,256.5,1
10950.0,259.5,1
10950.0,349.5,2
10950.0,352.5,1
11050.0,82.5,1
11050.0,193.5,2
11050.0,196.5,1
11050.0,199.5,2
11050.0,202.5,2
11050.0,205.5,1
11050.0,208.5,2
11050.0,211.5,2
11050.0,238.5,1
11050.0,253.5,1
11050.0,373.5,1
11150.0,199.5,1
11150.0,205.5,1
11150.0,208.5,1
11150.0,211.5,1
11150.0,238.5,1
11150.0,250.5,1
11150.0,352.5,1
11250.0,244.5,2
11250.0,247.5,1
11250.0,259.5,2
11250.0,262.5,1
11250.0,280.5,1
11250.0,307.5,1
11250.0,337.5,1
11350.0,223.5,3
11350.0,226.5,1
11350.0,232.5,3
11350.0,238.5,1
11350.0,244.5,2
11450.0,88.5,1
11450.0,103.5,1
11450.0,175.5,1
11450.0,184.5,1
11450.0,187.5,1
11450.0,190.5,1
11450.0,199.5,3
11450.0,208.5,2
11450.0,217.5,2
11450.0,220.5,2
11450.0,223.5,14
11450.0,226.5,11
11450.0,229.5,7
11450.0,232.5,10
11450.0,235.5,5
11450.0,238.5,7
11450.0,241.5,22
11450.0,244.5,17
11450.0,247.5,10
11450.0,250.5,8
11450.0,253.5,10
11450.0,256.5,8
11450.0,259.5,6
11450.0,262.5,5
11450.0,265.5,4
11450.0,268.5,4
11450.0,271.5,1
11450.0,274.5,1
11450.0,295.5,1
11450.0,361.5,1
11450.0,370.5,1
11450.0,409.5,1
11450.0,1813.5,1
11450.0,3244.5,1
11450.0,3256.5,1
11450.0,4690.5,1
11550.0,220.5,1
11550.0,229.5,2
11550.0,232.5,2
11550.0,247.5,1
11550.0,256.5,2
11550.0,2860.5,1
11650.0,211.5,1
11650.0,229.5,1
11650.0,235.5,1
11650.0,271.5,1
11750.0,148.5,1
11750.0,163.5,1
11750.0,214.5,1
11750.0,217.5,1
11750.0,220.5,2
11750.0,223.5,1
11750.0,226.5,1
11750.0,229.5,1
11750.0,232.5,1
11750.0,235.5,4
11750.0,238.5,1
11750.0,241.5,1
11750.0,244.5,1
11750.0,247.5,3
11750.0,250.5,1
11750.0,253.5,3
11750.0,259.5,2
11750.0,262.5,1
11750.0,265.5,1
11750.0,268.5,2
11750.0,271.5,2
11750.0,274.5,4
11750.0,277.5,4
11750.0,280.5,5
11750.0,283.5,2
11750.0,286.5,5
11750.0,289.5,1
11750.0,292.5,3
11750.0,295.5,3
11750.0,298.5,5
11750.0,301.5,5
11750.0,304.5,4
11750.0,307.5,1
11750.0,310.5,3
11750.0,313.5,4
11750.0,316.5,4
11750.0,319.5,1
11750.0,325.5,1
11750.0,328.5,3
11750.0,334.5,2
11750.0,337.5,2
11750.0,340.5,2
11750.0,343.5,1
11750.0,355.5,2
11750.0,358.5,2
11750.0,361.5,2
11750.0,364.5,1
11750.0,367.5,1
11750.0,376.5,1
11750.0,379.5,2
11750.0,400.5,1
11750.0,403.5,1
11750.0,412.5,1
11750.0,1555.5,1
11850.0,229.5,1
11850.0,250.5,1
11850.0,301.5,2
11850.0,328.5,2
11850.0,337.5,1
11850.0,340.5,1
11850.0,3106.5,1
11950.0,40.5,1
11950.0,97.5,1
11950.0,211.5,3
11950.0,214.5,4
11950.0,217.5,3
11950.0,220.5,8
11950.0,223.5,4
11950.0,226.5,8
11950.0,229.5,8
11950.0,232.5,5
11950.0,235.5,1
11950.0,238.5,1
11950.0,244.5,2
11950.0,250.5,1
11950.0,265.5,1
11950.0,274.5,1
11950.0,337.5,1
11950.0,625.5,1
11950.0,1840.5,1
11950.0,2242.5,1
12050.0,217.5,1
12050.0,274.5,2
12050.0,277.5,1
12050.0,283.5,1
12050.0,313.5,1
12050.0,319.5,1
12050.0,331.5,1
12050.0,343.5,1
12050.0,346.5,1
12150.0,214.5,1
12150.0,223.5,1
12150.0,226.5,1
12150.0,229.5,1
12150.0,277.5,1
12150.0,286.5,1
12150.0,304.5,1
12150.0,307.5,1
12150.0,316.5,1
12150.0,334.5,1
12250.0,271.5,1
12250.0,313.5,1
12250.0,364.5,2
12350.0,259.5,1
12350.0,265.5,1
12350.0,268.5,1
12350.0,274.5,2
12350.0,277.5,1
12350.0,286.5,1
12350.0,298.5,1
12350.0,304.5,1
12350.0,307.5,1
12350.0,316.5,2
12350.0,325.5,2
12350.0,328.5,1
12350.0,334.5,3
12350.0,340.5,1
12350.0,352.5,1
12350.0,361.5,1
12350.0,1753.5,1
12550.0,223.5,1
12550.0,232.5,1
12550.0,268.5,1
12650.0,223.5,1
12650.0,226.5,2
12650.0,229.5,1
12650.0,232.5,1
12650.0,241.5,3
12650.0,244.5,3
12650.0,247.5,1
12650.0,250.5,2
12650.0,253.5,1
12850.0,238.5,1
13050.0,280.5,1
13650.0,289.5,1
14550.0,304.5,1
14650.0,253.5,1
14650.0,295.5,3
14650.0,298.5,1
14650.0,307.5,1
14650.0,313.5,1
14650.0,316.5,1
14650.0,322.5,1
14650.0,343.5,1
14650.0,346.5,2
14650.0,349.5,1
14650.0,355.5,1
14650.0,358.5,1
14850.0,235.5,1
14850.0,262.5,1
15050.0,28.5,1
15050.0,280.5,1
15050.0,283.5,1
15650.0,475.5,1
15650.0,478.5,3
16050.0,319.5,1
16150.0,88.5,1
16150.0,259.5,2
16150.0,292.5,2
16150.0,304.5,2
16150.0,307.5,5
16150.0,310.5,2
16150.0,319.5,1
16150.0,322.5,1
16150.0,325.5,1
16150.0,331.5,1
16150.0,343.5,3
16150.0,346.5,1
16150.0,349.5,1
16150.0,442.5,1
16150.0,451.5,1
16150.0,490.5,1
16150.0,502.5,1
16250.0,16.5,1
16250.0,19.5,1
16250.0,22.5,3
16250.0,31.5,2
16250.0,70.5,1
16250.0,82.5,2
16250.0,88.5,3
16250.0,97.5,1
16250.0,100.5,1
16250.0,136.5,2
16250.0,139.5,1
16250.0,232.5,1
16250.0,235.5,2
16250.0,271.5,2
16250.0,283.5,3
16250.0,292.5,2
16250.0,301.5,1
16250.0,316.5,1
16250.0,319.5,1
16250.0,322.5,1
16250.0,454.5,3
16550.0,328.5,1
16650.0,307.5,1
16750.0,22.5,1
16750.0,37.5,1
16750.0,43.5,1
16750.0,82.5,1
16750.0,139.5,1
16750.0,154.5,2
16750.0,214.5,1
16750.0,223.5,1
16750.0,229.5,1
16750.0,256.5,1
16750.0,268.5,2
16750.0,271.5,1
16750.0,274.5,1
16750.0,277.5,1
16750.0,283.5,2
16750.0,286.5,7
16750.0,289.5,11
16750.0,292.5,14
16750.0,295.5,35
16750.0,298.5,24
16750.0,301.5,22
16750.0,304.5,25
16750.0,307.5,14
16750.0,310.5,9
16750.0,313.5,4
16750.0,316.5,7
16750.0,319.5,9
16750.0,322.5,1
16750.0,325.5,2
16750.0,328.5,1
16750.0,331.5,2
16750.0,334.5,6
16750.0,337.5,9
16750.0,340.5,2
16750.0,343.5,3
16750.0,346.5,5
16750.0,349.5,2
16750.0,352.5,4
16750.0,355.5,3
16750.0,358.5,1
16750.0,361.5,2
16750.0,364.5,1
16750.0,439.5,1
16750.0,451.5,3
16750.0,454.5,1
16750.0,460.5,1
16750.0,463.5,6
16750.0,466.5,2
16750.0,472.5,1
16750.0,475.5,1
16750.0,478.5,1
16750.0,14443.5,1
16850.0,292.5,1
16850.0,301.5,1
16850.0,337.5,1
16850.0,346.5,1
16850.0,349.5,1
16850.0,409.5,1
16850.0,454.5,1
17750.0,148.5,1
17750.0,157.5,2
17750.0,160.5,1
17750.0,271.5,6
17750.0,274.5,2
17750.0,277.5,5
17750.0,280.5,6
17750.0,283.5,5
17750.0,286.5,3
17750.0,289.5,3
17750.0,295.5,1
17750.0,298.5,1
17750.0,301.5,2
17750.0,304.5,1
17750.0,325.5,1
17750.0,364.5,2
17850.0,271.5,1
17850.0,301.5,1
17850.0,1915.5,1
18250.0,202.5,1
18250.0,277.5,2
18250.0,280.5,1
18250.0,289.5,1
18250.0,295.5,1
18250.0,298.5,3
18250.0,301.5,4
18250.0,307.5,2
18250.0,316.5,1
18250.0,322.5,2
18450.0,295.5,1
