rtt,perc_gte
271.336,0.21280907985407382
271.382,0.2127280097284151
271.414,0.21264693960275638
271.416,0.21256586947709766
271.432,0.21248479935143905
271.435,0.21240372922578032
271.493,0.2123226591001216
271.564,0.21224158897446288
271.57,0.21216051884880427
271.577,0.21207944872314555
271.592,0.21199837859748683
271.594,0.2119173084718281
271.611,0.2118362383461695
271.634,0.21175516822051077
271.672,0.21167409809485205
271.68,0.21159302796919333
271.694,0.2115119578435346
271.718,0.211430887717876
271.735,0.21134981759221727
271.743,0.21126874746655855
271.77,0.21118767734089983
271.797,0.21110660721524122
271.836,0.2110255370895825
271.841,0.21094446696392377
271.843,0.21086339683826505
271.852,0.21078232671260644
271.863,0.21070125658694772
271.865,0.210620186461289
271.92,0.21053911633563027
271.998,0.21045804620997166
272.001,0.21037697608431294
272.025,0.21029590595865422
272.041,0.2102148358329955
272.042,0.21013376570733688
272.087,0.21005269558167816
272.09,0.20997162545601944
272.091,0.20989055533036072
272.094,0.2098094852047021
272.099,0.20972841507904338
272.129,0.20964734495338466
272.147,0.20956627482772594
272.164,0.20948520470206733
272.174,0.2094041345764086
272.183,0.20932306445074988
272.197,0.20924199432509116
272.203,0.20916092419943255
272.208,0.20907985407377383
272.237,0.2089987839481151
272.252,0.20883664369679777
272.255,0.20875557357113905
272.256,0.20867450344548033
272.26,0.2085934333198216
272.264,0.208512363194163
272.278,0.20843129306850428
272.29,0.20835022294284555
272.292,0.20826915281718683
272.317,0.20818808269152822
272.337,0.2081070125658695
272.344,0.20802594244021078
272.406,0.20794487231455205
272.439,0.20786380218889344
272.445,0.20778273206323472
272.463,0.207701661937576
272.497,0.20762059181191728
272.526,0.20753952168625867
272.577,0.20745845156059994
272.604,0.20737738143494122
272.636,0.2072963113092825
272.642,0.2072152411836239
272.667,0.20705310093230644
272.677,0.20697203080664772
272.694,0.206890960680989
272.716,0.2068098905553304
272.724,0.20672882042967167
272.73,0.20664775030401294
272.732,0.20656668017835422
272.736,0.2064856100526956
272.738,0.2064045399270369
272.746,0.20632346980137817
272.768,0.20624239967571945
272.786,0.20616132955006083
272.787,0.2059991892987434
272.795,0.20591811917308467
272.811,0.20583704904742606
272.838,0.20575597892176734
272.868,0.2056749087961086
272.953,0.2055938386704499
272.961,0.20551276854479128
272.964,0.20543169841913256
273.008,0.20535062829347384
273.024,0.2052695581678151
273.047,0.2051884880421565
273.052,0.20510741791649778
273.064,0.20502634779083906
273.07,0.20494527766518034
273.074,0.20486420753952173
273.078,0.204783137413863
273.09,0.20470206728820428
273.108,0.20462099716254556
273.145,0.20453992703688695
273.204,0.20445885691122823
273.212,0.2043777867855695
273.224,0.20429671665991078
273.249,0.20421564653425217
273.274,0.20413457640859345
273.276,0.20405350628293473
273.309,0.203972436157276
273.361,0.2038913660316174
273.377,0.20381029590595867
273.4,0.20372922578029995
273.406,0.20364815565464123
273.421,0.20356708552898262
273.476,0.2034860154033239
273.478,0.20340494527766517
273.5,0.20332387515200645
273.524,0.20324280502634784
273.526,0.20316173490068912
273.546,0.2030806647750304
273.554,0.20299959464937167
273.557,0.20291852452371306
273.586,0.20283745439805434
273.629,0.20275638427239562
273.639,0.2026753141467369
273.672,0.20259424402107828
273.687,0.20251317389541956
273.724,0.20243210376976084
273.736,0.20235103364410212
273.779,0.2022699635184435
273.785,0.20218889339278479
273.803,0.20210782326712606
273.805,0.20202675314146734
273.842,0.20194568301580862
273.859,0.20186461289015
273.888,0.20178354276449129
273.891,0.20170247263883256
273.899,0.20162140251317384
273.922,0.20154033238751523
273.938,0.2014592622618565
273.945,0.2013781921361978
273.958,0.20129712201053906
273.962,0.20121605188488045
273.965,0.20113498175922173
273.978,0.201053911633563
273.981,0.2009728415079043
273.993,0.20089177138224568
274.005,0.20081070125658695
274.062,0.20072963113092823
274.086,0.2006485610052695
274.092,0.2005674908796109
274.096,0.20048642075395218
274.097,0.20040535062829345
274.103,0.20032428050263473
274.124,0.20024321037697612
274.188,0.2001621402513174
274.199,0.20008107012565868
274.215,0.19999999999999996
274.22,0.19991892987434134
274.252,0.19983785974868262
274.269,0.1997567896230239
274.326,0.19967571949736518
274.362,0.19959464937170657
274.39,0.19951357924604785
274.446,0.19943250912038912
274.45,0.1993514389947304
274.481,0.1992703688690718
274.495,0.19918929874341307
274.536,0.19910822861775435
274.586,0.19902715849209562
274.59,0.198946088366437
274.592,0.1988650182407783
274.593,0.19878394811511957
274.621,0.19870287798946085
274.622,0.19862180786380224
274.641,0.1985407377381435
274.659,0.1984596676124848
274.662,0.19837859748682607
274.676,0.19829752736116746
274.729,0.19821645723550874
274.774,0.19813538710985001
274.778,0.1980543169841913
274.789,0.19797324685853268
274.813,0.19789217673287396
274.815,0.19781110660721524
274.819,0.19773003648155651
274.834,0.19756789623023918
274.837,0.19748682610458046
274.849,0.19740575597892174
274.87,0.19732468585326313
274.885,0.1972436157276044
274.899,0.19716254560194568
274.918,0.19708147547628696
274.921,0.19700040535062824
274.943,0.19691933522496963
274.968,0.1968382650993109
275.004,0.19675719497365218
275.036,0.19667612484799346
275.042,0.19659505472233485
275.059,0.19651398459667613
275.073,0.1964329144710174
275.081,0.19635184434535868
275.084,0.19627077421970007
275.085,0.19618970409404135
275.087,0.19610863396838263
275.095,0.1960275638427239
275.108,0.1959464937170653
275.124,0.19586542359140657
275.128,0.19578435346574785
275.161,0.19570328334008913
275.189,0.19562221321443052
275.243,0.1955411430887718
275.265,0.19546007296311307
275.281,0.19537900283745435
275.297,0.19529793271179574
275.323,0.19521686258613702
275.325,0.1951357924604783
275.33,0.19505472233481957
275.338,0.19497365220916096
275.368,0.19489258208350224
275.402,0.19481151195784352
275.411,0.1947304418321848
275.437,0.1946493717065262
275.459,0.19456830158086746
275.463,0.19448723145520874
275.487,0.19440616132955002
275.49,0.1943250912038914
275.495,0.1942440210782327
275.505,0.19416295095257396
275.51,0.19408188082691524
275.526,0.19400081070125663
275.555,0.1939197405755979
275.583,0.1938386704499392
275.594,0.19375760032428047
275.615,0.19367653019862185
275.624,0.19359546007296313
275.631,0.1935143899473044
275.664,0.1934333198216457
275.671,0.19335224969598708
275.678,0.19327117957032836
275.689,0.19319010944466963
275.702,0.1931090393190109
275.704,0.1930279691933523
275.719,0.19294689906769358
275.73,0.19286582894203486
275.734,0.19278475881637613
275.735,0.19270368869071752
275.753,0.1926226185650588
275.764,0.19254154843940008
275.859,0.19246047831374136
275.863,0.19237940818808275
275.877,0.19229833806242402
275.896,0.1922172679367653
275.91,0.19213619781110658
275.924,0.19205512768544786
275.939,0.19197405755978925
275.942,0.19189298743413052
275.946,0.1918119173084718
275.947,0.19173084718281308
275.985,0.19164977705715447
276.01,0.19156870693149575
276.023,0.19148763680583702
276.031,0.1914065666801783
276.119,0.1913254965545197
276.132,0.19124442642886097
276.151,0.19116335630320225
276.185,0.19108228617754353
276.193,0.19100121605188491
276.209,0.1909201459262262
276.244,0.19083907580056747
276.275,0.19075800567490875
276.276,0.19067693554925014
276.279,0.19059586542359142
276.292,0.1905147952979327
276.295,0.19043372517227397
276.299,0.19027158492095664
276.302,0.19019051479529792
276.316,0.1901094446696392
276.329,0.19002837454398058
276.354,0.18994730441832186
276.442,0.18978516416700442
276.452,0.1897040940413458
276.465,0.18962302391568708
276.51,0.18954195379002836
276.522,0.18946088366436964
276.546,0.18937981353871103
276.613,0.1892987434130523
276.626,0.18921767328739358
276.658,0.18913660316173486
276.66,0.18905553303607625
276.67,0.18897446291041753
276.715,0.1888933927847588
276.716,0.18881232265910008
276.762,0.18873125253344147
276.771,0.18865018240778275
276.792,0.18856911228212403
276.82,0.1884880421564653
276.855,0.1884069720308067
276.863,0.18832590190514797
276.88,0.18824483177948925
276.883,0.18816376165383053
276.923,0.18808269152817192
276.936,0.1880016214025132
276.938,0.18792055127685448
276.945,0.18783948115119575
276.953,0.18775841102553714
276.977,0.18767734089987842
276.984,0.1875962707742197
277.008,0.18751520064856098
277.024,0.18743413052290236
277.043,0.18727199027158492
277.048,0.1871909201459262
277.105,0.18710985002026748
277.11,0.18702877989460887
277.161,0.18694770976895014
277.181,0.18686663964329142
277.187,0.1867855695176327
277.2,0.1867044993919741
277.201,0.18662342926631537
277.27,0.18654235914065664
277.29,0.18646128901499792
277.321,0.1863802188893393
277.348,0.1862991487636806
277.35,0.18621807863802187
277.368,0.18613700851236314
277.384,0.18605593838670453
277.415,0.1859748682610458
277.44,0.1858937981353871
277.46,0.18581272800972837
277.485,0.18573165788406976
277.502,0.18565058775841103
277.506,0.1855695176327523
277.528,0.1854884475070936
277.532,0.18540737738143498
277.555,0.18532630725577626
277.558,0.18524523713011753
277.562,0.1851641670044588
277.569,0.1850830968788002
277.603,0.18500202675314148
277.607,0.18492095662748276
277.628,0.18483988650182404
277.689,0.18475881637616542
277.705,0.1846777462505067
277.718,0.18459667612484798
277.722,0.18451560599918926
277.767,0.18443453587353065
277.79,0.18435346574787193
277.805,0.1842723956222132
277.848,0.18419132549655448
277.853,0.18411025537089587
277.859,0.18402918524523715
277.874,0.18394811511957843
277.893,0.1838670449939197
277.894,0.1837859748682611
277.902,0.18370490474260237
277.904,0.18362383461694365
277.92,0.18354276449128493
277.946,0.18346169436562632
277.957,0.1833806242399676
278.007,0.18329955411430887
278.022,0.18321848398865015
278.061,0.18313741386299154
278.065,0.18305634373733282
278.072,0.1829752736116741
278.105,0.18289420348601537
278.126,0.18281313336035676
278.15,0.18273206323469804
278.16,0.18265099310903932
278.172,0.1825699229833806
278.23,0.18248885285772198
278.261,0.18240778273206326
278.28,0.18232671260640454
278.293,0.18224564248074582
278.307,0.1821645723550871
278.312,0.18208350222942848
278.328,0.18200243210376976
278.349,0.18192136197811104
278.4,0.18184029185245232
278.448,0.1817592217267937
278.484,0.18159708147547626
278.518,0.18151601134981754
278.54,0.18143494122415893
278.558,0.1813538710985002
278.59,0.18127280097284149
278.605,0.18119173084718276
278.612,0.18111066072152415
278.626,0.18102959059586543
278.635,0.1809485204702067
278.675,0.180867450344548
278.686,0.18078638021888938
278.702,0.18070531009323065
278.718,0.18062423996757193
278.721,0.1805431698419132
278.732,0.1804620997162546
278.766,0.18038102959059588
278.796,0.18029995946493715
278.797,0.18021888933927843
278.938,0.18013781921361982
278.98,0.1800567490879611
279.007,0.17997567896230238
279.017,0.17989460883664365
279.018,0.17981353871098504
279.022,0.17973246858532632
279.037,0.1796513984596676
279.042,0.17957032833400888
279.072,0.17948925820835027
279.117,0.17940818808269154
279.119,0.17932711795703282
279.162,0.1792460478313741
279.195,0.1791649777057155
279.197,0.17908390758005677
279.202,0.17900283745439804
279.212,0.1788406972030807
279.214,0.178759627077422
279.216,0.17867855695176327
279.221,0.17859748682610455
279.228,0.17851641670044593
279.241,0.1784353465747872
279.257,0.1783542764491285
279.261,0.17827320632346977
279.287,0.17819213619781116
279.307,0.17811106607215244
279.312,0.1780299959464937
279.39,0.177948925820835
279.412,0.17786785569517638
279.427,0.17778678556951766
279.542,0.17770571544385894
279.554,0.1776246453182002
279.613,0.1775435751925416
279.615,0.17746250506688288
279.623,0.17738143494122416
279.662,0.17730036481556544
279.673,0.17721929468990671
279.694,0.1771382245642481
279.709,0.17705715443858938
279.758,0.17697608431293066
279.817,0.17689501418727194
279.844,0.17681394406161333
279.853,0.1767328739359546
279.874,0.17665180381029588
279.893,0.17657073368463716
279.921,0.17648966355897855
279.928,0.17640859343331983
279.932,0.1763275233076611
279.955,0.17624645318200238
279.983,0.17616538305634377
280.009,0.17608431293068505
280.04,0.17600324280502633
280.057,0.1759221726793676
280.058,0.175841102553709
280.099,0.17576003242805027
280.102,0.17567896230239155
280.201,0.17559789217673283
280.251,0.17551682205107422
280.261,0.1754357519254155
280.269,0.17535468179975677
280.279,0.17527361167409805
280.318,0.17519254154843944
280.327,0.17511147142278072
280.342,0.175030401297122
280.368,0.17494933117146327
280.398,0.17486826104580466
280.415,0.17478719092014594
280.464,0.17470612079448722
280.476,0.1746250506688285
280.478,0.17454398054316989
280.481,0.17446291041751116
280.485,0.17438184029185244
280.492,0.17430077016619372
280.53,0.1742197000405351
280.533,0.17413862991487639
280.544,0.17405755978921766
280.563,0.17397648966355894
280.565,0.17389541953790033
280.577,0.1738143494122416
280.611,0.1737332792865829
280.648,0.17365220916092416
280.653,0.17357113903526555
280.663,0.17349006890960683
280.671,0.1734089987839481
280.701,0.1733279286582894
280.832,0.17324685853263078
280.894,0.17316578840697205
280.906,0.17308471828131333
280.955,0.1730036481556546
280.965,0.172922578029996
281.017,0.17284150790433728
281.051,0.17276043777867855
281.059,0.17267936765301983
281.098,0.17259829752736122
281.113,0.1725172274017025
281.156,0.17243615727604378
281.191,0.17235508715038506
281.197,0.17227401702472633
281.281,0.17219294689906772
281.339,0.172111876773409
281.348,0.17203080664775028
281.386,0.17194973652209156
281.411,0.17186866639643295
281.433,0.17178759627077422
281.435,0.1717065261451155
281.451,0.17162545601945678
281.507,0.17154438589379817
281.545,0.17146331576813945
281.556,0.17138224564248072
281.572,0.171301175516822
281.576,0.1712201053911634
281.59,0.17113903526550467
281.596,0.17105796513984595
281.617,0.17097689501418722
281.622,0.1708958248885286
281.63,0.1708147547628699
281.631,0.17065261451155245
281.635,0.17057154438589384
281.641,0.1704094041345764
281.708,0.17032833400891767
281.717,0.17024726388325906
281.721,0.17016619375760034
281.725,0.17008512363194161
281.735,0.1700040535062829
281.744,0.16992298338062428
281.833,0.16984191325496556
281.834,0.16976084312930684
281.835,0.16967977300364812
281.857,0.1695987028779895
281.915,0.16951763275233078
281.946,0.16943656262667206
281.962,0.16935549250101334
281.97,0.16927442237535473
281.972,0.169193352249696
281.974,0.16911228212403728
281.993,0.16903121199837856
281.999,0.16895014187271995
282.068,0.16886907174706123
282.092,0.1687880016214025
282.104,0.16870693149574378
282.108,0.16862586137008517
282.115,0.16846372111876773
282.119,0.168382650993109
282.121,0.1683015808674504
282.228,0.16822051074179167
282.267,0.16813944061613295
282.284,0.16805837049047423
282.317,0.16797730036481562
282.345,0.1678962302391569
282.372,0.16781516011349817
282.437,0.16773408998783945
282.441,0.16765301986218084
282.48,0.16757194973652212
282.512,0.1674908796108634
282.528,0.16740980948520467
282.544,0.16732873935954595
282.556,0.16724766923388734
282.605,0.16716659910822862
282.622,0.1670855289825699
282.623,0.16700445885691118
282.638,0.16692338873125256
282.655,0.16684231860559384
282.683,0.16676124847993512
282.685,0.1666801783542764
282.708,0.1665991082286178
282.712,0.16651803810295907
282.725,0.16643696797730034
282.736,0.16635589785164162
282.782,0.166274827725983
282.847,0.1661937576003243
282.854,0.16611268747466557
282.869,0.16603161734900684
282.911,0.16595054722334823
282.934,0.1658694770976895
283.003,0.1657884069720308
283.066,0.16562626672071346
283.087,0.16554519659505473
283.102,0.165464126469396
283.117,0.1653830563437373
283.131,0.16530198621807868
283.132,0.16522091609241996
283.14,0.16513984596676123
283.205,0.1650587758411025
283.233,0.1649777057154439
283.235,0.16489663558978518
283.242,0.16481556546412646
283.25,0.16473449533846773
283.359,0.16465342521280912
283.394,0.1645723550871504
283.472,0.16449128496149168
283.477,0.16441021483583296
283.511,0.16432914471017435
283.558,0.16424807458451562
283.585,0.1641670044588569
283.616,0.16408593433319818
283.63,0.16400486420753957
283.633,0.16392379408188085
283.65,0.16384272395622212
283.652,0.1637616538305634
283.665,0.1636805837049048
283.673,0.16359951357924607
283.686,0.16351844345358735
283.704,0.16343737332792863
283.76,0.16335630320227001
283.809,0.1632752330766113
283.841,0.16319416295095257
283.865,0.16311309282529385
283.872,0.16303202269963524
283.887,0.16295095257397652
283.895,0.16278881232265907
284.042,0.16270774219700046
284.046,0.16262667207134174
284.056,0.16254560194568302
284.07,0.1624645318200243
284.102,0.16238346169436557
284.18,0.16230239156870696
284.215,0.16222132144304824
284.227,0.16214025131738952
284.239,0.1620591811917308
284.279,0.16197811106607218
284.289,0.16189704094041346
284.314,0.16181597081475474
284.318,0.16173490068909602
284.334,0.1616538305634374
284.337,0.16157276043777868
284.343,0.16149169031211996
284.371,0.16141062018646124
284.402,0.16132955006080263
284.413,0.1612484799351439
284.435,0.16116740980948518
284.493,0.16108633968382646
284.504,0.16100526955816785
284.513,0.16092419943250913
284.571,0.1608431293068504
284.6,0.16076205918119169
284.614,0.16068098905553307
284.651,0.16059991892987435
284.69,0.16051884880421563
284.696,0.1604377786785569
284.731,0.1603567085528983
284.753,0.16027563842723958
284.755,0.16019456830158085
284.792,0.16011349817592213
284.823,0.16003242805026352
284.869,0.1599513579246048
284.88,0.15987028779894608
284.885,0.15978921767328735
284.927,0.15970814754762874
284.963,0.15962707742197002
284.984,0.1595460072963113
285.007,0.15946493717065258
285.015,0.15938386704499397
285.035,0.15930279691933524
285.089,0.15922172679367652
285.146,0.1591406566680178
285.168,0.1590595865423592
285.209,0.15897851641670047
285.217,0.15889744629104174
285.302,0.15881637616538302
285.388,0.1587353060397244
285.436,0.1586542359140657
285.444,0.15849209566274824
285.471,0.15841102553708963
285.478,0.1583299554114309
285.486,0.1582488852857722
285.492,0.15816781516011347
285.518,0.15800567490879613
285.667,0.1579246047831374
285.774,0.1578435346574787
285.788,0.15776246453182008
285.842,0.15768139440616136
285.915,0.15760032428050263
285.916,0.1575192541548439
285.917,0.1574381840291852
286.092,0.15735711390352658
286.098,0.15727604377786786
286.108,0.15719497365220914
286.112,0.1571139035265504
286.149,0.1570328334008918
286.175,0.15695176327523308
286.2,0.15687069314957436
286.205,0.15678962302391564
286.245,0.15670855289825703
286.258,0.1566274827725983
286.291,0.15654641264693958
286.319,0.15646534252128086
286.326,0.15638427239562225
286.348,0.15630320226996353
286.414,0.1562221321443048
286.458,0.15614106201864608
286.469,0.15605999189298747
286.654,0.15597892176732875
286.743,0.15589785164167003
286.776,0.1558167815160113
286.793,0.1557357113903527
286.804,0.15565464126469397
286.849,0.15557357113903525
286.87,0.15549250101337653
286.876,0.15541143088771792
286.949,0.1553303607620592
286.957,0.15524929063640047
286.983,0.15516822051074175
287.007,0.15508715038508314
287.036,0.15500608025942442
287.037,0.1549250101337657
287.039,0.15484394000810697
287.088,0.15476286988244836
287.094,0.15468179975678964
287.16,0.15460072963113092
287.202,0.1545196595054722
287.242,0.15443858937981358
287.254,0.15435751925415486
287.277,0.15427644912849614
287.488,0.15419537900283742
287.503,0.1541143088771788
287.547,0.15403323875152009
287.589,0.15395216862586136
287.593,0.15387109850020264
287.603,0.15379002837454403
287.655,0.1537089582488853
287.684,0.15362788812322659
287.691,0.15354681799756786
287.798,0.15346574787190925
287.852,0.15338467774625053
287.877,0.1533036076205918
287.919,0.1532225374949331
287.937,0.15314146736927448
287.974,0.15306039724361575
287.982,0.15297932711795703
287.983,0.1528982569922983
287.992,0.1528171868666397
287.996,0.15273611674098098
288.034,0.15265504661532225
288.063,0.15257397648966353
288.103,0.1524929063640048
288.113,0.1524118362383462
288.115,0.15233076611268748
288.122,0.15224969598702875
288.156,0.15216862586137003
288.166,0.15208755573571142
288.175,0.1520064856100527
288.198,0.15192541548439398
288.207,0.15184434535873526
288.232,0.15176327523307664
288.341,0.15168220510741792
288.375,0.1516011349817592
288.38,0.15152006485610048
288.389,0.15143899473044187
288.544,0.15135792460478315
288.587,0.15127685447912442
288.614,0.1511957843534657
288.633,0.1511147142278071
288.693,0.15103364410214837
288.737,0.15095257397648965
288.771,0.15087150385083092
288.804,0.1507904337251723
288.83,0.1507093635995136
288.87,0.15062829347385487
288.907,0.15054722334819615
288.947,0.15046615322253754
288.961,0.1503850830968788
289.023,0.1503040129712201
289.101,0.15022294284556137
289.128,0.15014187271990276
289.157,0.15006080259424404
289.174,0.14997973246858531
289.216,0.1498986623429266
289.235,0.14981759221726798
289.238,0.14973652209160926
289.261,0.14965545196595054
289.276,0.14957438184029181
289.3,0.1494933117146332
289.338,0.14941224158897448
289.372,0.14933117146331576
289.457,0.14925010133765704
289.495,0.14916903121199843
289.5,0.1490879610863397
289.591,0.14892582083502226
289.609,0.14884475070936365
289.677,0.14876368058370493
289.768,0.1486826104580462
289.773,0.14860154033238748
289.786,0.14852047020672887
289.81,0.14843940008107015
289.819,0.14835832995541143
289.876,0.1482772598297527
289.88,0.1481961897040941
289.921,0.14811511957843537
289.927,0.14803404945277665
289.937,0.14795297932711793
289.976,0.14787190920145932
289.978,0.1477908390758006
290.049,0.14770976895014187
290.101,0.14762869882448315
290.162,0.14754762869882443
290.176,0.14746655857316582
290.203,0.1473854884475071
290.25,0.14730441832184837
290.254,0.14722334819618965
290.276,0.14714227807053104
290.29,0.14706120794487232
290.323,0.1469801378192136
290.49,0.14689906769355487
290.523,0.14681799756789626
290.534,0.14673692744223754
290.562,0.14665585731657882
290.575,0.1465747871909201
290.578,0.1464937170652615
290.597,0.14641264693960276
290.658,0.14633157681394404
290.745,0.14625050668828532
290.778,0.1461694365626267
290.811,0.146088366436968
290.818,0.14600729631130926
290.845,0.14592622618565054
290.881,0.14584515605999193
290.969,0.1457640859343332
290.995,0.1456830158086745
291.1,0.14560194568301577
291.11,0.14552087555735715
291.141,0.14543980543169843
291.147,0.1453587353060397
291.151,0.145277665180381
291.269,0.14519659505472238
291.347,0.14511552492906366
291.389,0.14503445480340493
291.397,0.1449533846777462
291.421,0.1448723145520876
291.46,0.14479124442642888
291.534,0.14471017430077016
291.573,0.14462910417511143
291.617,0.14454803404945282
291.638,0.1444669639237941
291.646,0.14438589379813538
291.657,0.14430482367247666
291.718,0.14422375354681805
291.819,0.14414268342115932
291.915,0.1440616132955006
291.924,0.14398054316984188
291.938,0.14389947304418327
291.948,0.14381840291852455
291.955,0.14373733279286582
291.98,0.1436562626672071
291.984,0.1435751925415485
291.998,0.14349412241588977
291.999,0.14341305229023105
292.013,0.14333198216457232
292.035,0.1432509120389137
292.086,0.143169841913255
292.096,0.14308877178759627
292.102,0.14300770166193755
292.126,0.14292663153627894
292.191,0.14284556141062021
292.304,0.1427644912849615
292.342,0.14268342115930277
292.452,0.14260235103364405
292.458,0.14252128090798544
292.498,0.14244021078232671
292.512,0.142359140656668
292.541,0.14227807053100927
292.583,0.14219700040535066
292.695,0.14211593027969194
292.705,0.14203486015403322
292.772,0.1419537900283745
292.796,0.14187271990271588
292.814,0.14179164977705716
292.861,0.14171057965139844
293.029,0.14162950952573972
293.085,0.1415484394000811
293.109,0.14146736927442238
293.111,0.14138629914876366
293.151,0.14130522902310494
293.154,0.14122415889744633
293.168,0.1411430887717876
293.337,0.14106201864612888
293.364,0.14098094852047016
293.408,0.14089987839481155
293.43,0.14081880826915283
293.503,0.1407377381434941
293.544,0.14065666801783538
293.551,0.14057559789217677
293.573,0.14049452776651805
293.578,0.14041345764085933
293.632,0.1403323875152006
293.652,0.140251317389542
293.681,0.14017024726388327
293.709,0.14008917713822455
293.801,0.14000810701256583
293.806,0.13992703688690722
293.815,0.1398459667612485
293.835,0.13976489663558977
293.913,0.13968382650993105
293.945,0.13960275638427244
293.976,0.13952168625861372
294.063,0.139440616132955
294.142,0.13935954600729628
294.178,0.13927847588163766
294.209,0.13919740575597894
294.213,0.13911633563032022
294.256,0.1390352655046615
294.27,0.1389541953790029
294.317,0.13887312525334417
294.331,0.13879205512768544
294.336,0.13871098500202672
294.386,0.1386299148763681
294.411,0.1385488447507094
294.468,0.13846777462505067
294.552,0.13838670449939194
294.608,0.13830563437373333
294.612,0.1382245642480746
294.63,0.13806242399675717
294.675,0.13798135387109856
294.764,0.13790028374543983
294.783,0.1378192136197811
294.833,0.1377381434941224
294.906,0.13765707336846367
294.98,0.13757600324280506
295.002,0.13749493311714633
295.144,0.1374138629914876
295.271,0.1373327928658289
295.272,0.13725172274017028
295.317,0.13717065261451156
295.38,0.13708958248885283
295.411,0.1370085123631941
295.421,0.1369274422375355
295.449,0.13684637211187678
295.459,0.13676530198621806
295.47,0.13668423186055934
295.49,0.13660316173490072
295.523,0.136522091609242
295.547,0.13644102148358328
295.609,0.13635995135792456
295.611,0.13627888123226595
295.648,0.13619781110660723
295.681,0.1361167409809485
295.762,0.13603567085528978
295.822,0.13595460072963117
295.872,0.13587353060397245
295.896,0.13579246047831373
295.955,0.135711390352655
295.977,0.1356303202269964
296.062,0.13554925010133767
296.076,0.13546817997567895
296.096,0.13538710985002023
296.169,0.13530603972436162
296.205,0.1352249695987029
296.291,0.13514389947304417
296.39,0.13506282934738545
296.422,0.13498175922172684
296.507,0.13490068909606812
296.519,0.1348196189704094
296.582,0.13473854884475067
296.679,0.13465747871909206
296.77,0.13457640859343334
296.808,0.13449533846777462
296.921,0.1344142683421159
296.961,0.13433319821645728
296.966,0.13425212809079856
296.973,0.13417105796513984
296.987,0.13408998783948112
297.183,0.1340089177138225
297.185,0.13392784758816378
297.243,0.13384677746250506
297.318,0.13376570733684634
297.432,0.13368463721118773
297.484,0.133603567085529
297.522,0.13352249695987028
297.621,0.13344142683421156
297.643,0.13336035670855295
297.664,0.13327928658289423
297.732,0.1331982164572355
297.769,0.13311714633157679
297.789,0.13303607620591817
297.909,0.13295500608025945
298.04,0.13287393595460073
298.057,0.132792865828942
298.082,0.1327117957032833
298.083,0.13263072557762468
298.275,0.13254965545196595
298.316,0.13246858532630723
298.365,0.1323875152006485
298.385,0.1323064450749899
298.449,0.13222537494933118
298.487,0.13214430482367245
298.508,0.13206323469801373
298.596,0.13198216457235512
298.651,0.1319010944466964
298.669,0.13182002432103768
298.7,0.13173895419537895
298.732,0.13165788406972034
298.792,0.13157681394406162
298.955,0.1314957438184029
299.162,0.13141467369274418
299.167,0.13133360356708557
299.169,0.13125253344142684
299.199,0.13117146331576812
299.308,0.1310903931901094
299.309,0.1310093230644508
299.317,0.13092825293879207
299.349,0.13084718281313334
299.371,0.13076611268747462
299.392,0.130685042561816
299.523,0.1306039724361573
299.535,0.13052290231049857
299.784,0.13044183218483985
299.82,0.13036076205918123
299.888,0.1302796919335225
299.955,0.1301986218078638
299.962,0.13011755168220507
299.993,0.13003648155654646
299.994,0.12995541143088774
299.997,0.129874341305229
300.116,0.1297932711795703
300.294,0.12971220105391168
300.382,0.12963113092825296
300.404,0.12955006080259424
300.438,0.1294689906769355
300.445,0.1293879205512769
300.511,0.12930685042561818
300.543,0.12922578029995946
300.698,0.12914471017430074
300.793,0.12906364004864213
300.879,0.1289825699229834
300.908,0.12890149979732468
300.956,0.12882042967166596
301.072,0.12873935954600735
301.078,0.12865828942034863
301.156,0.1285772192946899
301.184,0.12849614916903118
301.185,0.12841507904337257
301.304,0.12833400891771385
301.379,0.12825293879205513
301.43,0.1281718686663964
301.457,0.1280907985407378
301.544,0.12800972841507907
301.647,0.12792865828942035
301.695,0.12784758816376163
301.736,0.1277665180381029
301.777,0.1276854479124443
301.787,0.12760437778678557
301.885,0.12752330766112685
301.897,0.12744223753546813
301.915,0.12736116740980952
301.918,0.1272800972841508
301.938,0.12719902715849207
302.014,0.12711795703283335
302.082,0.12703688690717474
302.109,0.12695581678151602
302.138,0.1268747466558573
302.16,0.12679367653019857
302.177,0.12671260640453996
302.186,0.12663153627888124
302.203,0.12655046615322252
302.256,0.1264693960275638
302.307,0.12638832590190519
302.359,0.12630725577624646
302.395,0.12622618565058774
302.488,0.12614511552492902
302.496,0.1260640453992704
302.551,0.12598297527361169
302.616,0.12590190514795296
302.721,0.12582083502229424
302.738,0.12573976489663563
302.798,0.1256586947709769
302.917,0.1255776246453182
302.97,0.12549655451965946
303.143,0.12541548439400085
303.174,0.12533441426834213
303.183,0.1252533441426834
303.193,0.1251722740170247
303.241,0.12509120389136608
303.269,0.12501013376570735
303.349,0.12492906364004863
303.366,0.12484799351438991
303.378,0.1247669233887313
303.545,0.12468585326307258
303.608,0.12460478313741385
303.685,0.12452371301175513
303.761,0.12444264288609652
303.763,0.1243615727604378
303.863,0.12428050263477908
303.938,0.12419943250912036
303.985,0.12411836238346174
304.021,0.12403729225780302
