rtt,perc_gte
270.162,0.2379787234042553
270.174,0.23787234042553196
270.284,0.2377659574468085
270.303,0.23765957446808506
270.308,0.23755319148936171
270.357,0.23744680851063826
270.371,0.23734042553191492
270.461,0.23723404255319147
270.472,0.23712765957446813
270.538,0.23702127659574468
270.539,0.23691489361702123
270.62,0.2368085106382979
270.761,0.23670212765957444
270.811,0.23648936170212764
271.036,0.2363829787234043
271.082,0.23627659574468085
271.254,0.2361702127659574
271.262,0.23606382978723406
271.279,0.2359574468085106
271.439,0.23585106382978727
271.465,0.23574468085106381
271.484,0.23563829787234047
271.55,0.23553191489361702
271.597,0.23542553191489357
271.696,0.23531914893617023
271.742,0.23521276595744678
271.849,0.23510638297872344
271.866,0.235
271.913,0.23489361702127665
272.256,0.2347872340425532
272.295,0.23468085106382974
272.315,0.2345744680851064
272.325,0.23446808510638295
272.359,0.2343617021276596
272.472,0.23425531914893616
272.489,0.23414893617021282
272.492,0.23404255319148937
272.564,0.23393617021276591
272.623,0.23382978723404257
272.645,0.23372340425531912
272.712,0.23361702127659578
272.721,0.23351063829787233
272.747,0.233404255319149
272.819,0.23329787234042554
272.861,0.2331914893617021
272.936,0.23308510638297875
273.012,0.2329787234042553
273.111,0.23287234042553195
273.124,0.2327659574468085
273.234,0.23265957446808516
273.353,0.2325531914893617
273.513,0.23244680851063826
273.529,0.23234042553191492
273.541,0.23223404255319147
273.756,0.23212765957446813
273.775,0.23202127659574467
273.836,0.23191489361702122
273.89,0.23180851063829788
273.966,0.23170212765957443
273.97,0.2315957446808511
273.98,0.23148936170212764
274.048,0.2313829787234043
274.069,0.23127659574468085
274.09,0.2311702127659574
274.115,0.23106382978723405
274.129,0.2309574468085106
274.349,0.23085106382978726
274.456,0.2307446808510638
274.512,0.23063829787234047
274.532,0.23053191489361702
274.538,0.23042553191489357
274.61,0.23031914893617023
274.62,0.23021276595744677
274.742,0.23010638297872343
274.783,0.22999999999999998
274.789,0.22989361702127664
274.828,0.2297872340425532
274.835,0.22968085106382974
274.929,0.2295744680851064
274.93,0.22946808510638295
275.071,0.2293617021276596
275.149,0.22925531914893615
275.192,0.2291489361702128
275.228,0.22904255319148936
275.24,0.2289361702127659
275.294,0.22882978723404257
275.302,0.22872340425531912
275.351,0.22861702127659578
275.357,0.22851063829787233
275.396,0.22840425531914899
275.425,0.22829787234042553
275.438,0.22819148936170208
275.495,0.22808510638297874
275.517,0.2279787234042553
275.525,0.22787234042553195
275.594,0.2277659574468085
275.612,0.22765957446808516
275.63,0.2275531914893617
275.747,0.22744680851063825
275.802,0.2273404255319149
275.841,0.22723404255319146
275.897,0.22712765957446812
275.985,0.22702127659574467
276.136,0.22691489361702133
276.179,0.22680851063829788
276.274,0.22670212765957443
276.313,0.22659574468085109
276.415,0.22648936170212763
276.439,0.2263829787234043
276.518,0.22627659574468084
276.565,0.2261702127659575
276.622,0.22606382978723405
276.628,0.2259574468085106
276.687,0.22585106382978726
276.714,0.2257446808510638
276.907,0.22563829787234047
276.913,0.225531914893617
277.103,0.22542553191489356
277.12,0.22531914893617022
277.135,0.22521276595744677
277.184,0.22510638297872343
277.258,0.22499999999999998
277.273,0.22489361702127664
277.275,0.22478723404255319
277.301,0.22468085106382973
277.396,0.2245744680851064
277.453,0.22446808510638294
277.509,0.2243617021276596
277.511,0.22425531914893615
277.545,0.2241489361702128
277.549,0.22404255319148936
277.617,0.2239361702127659
277.641,0.22382978723404257
277.671,0.2237234042553191
277.722,0.22361702127659577
277.767,0.22351063829787232
277.77,0.22340425531914898
277.835,0.22329787234042553
277.868,0.22319148936170208
277.899,0.22308510638297874
277.921,0.22297872340425529
277.952,0.22287234042553195
277.964,0.2227659574468085
278.02,0.22265957446808515
278.086,0.2225531914893617
278.113,0.22244680851063825
278.168,0.2223404255319149
278.226,0.22223404255319146
278.241,0.22212765957446812
278.244,0.22202127659574467
278.271,0.22191489361702132
278.32,0.22180851063829787
278.343,0.22170212765957442
278.345,0.22159574468085108
278.37,0.22148936170212763
278.384,0.2213829787234043
278.426,0.22127659574468084
278.494,0.2211702127659575
278.551,0.22106382978723405
278.601,0.2209574468085106
278.616,0.22085106382978725
278.636,0.2207446808510638
278.654,0.22063829787234046
278.662,0.220531914893617
278.745,0.22042553191489367
278.761,0.22031914893617022
278.821,0.22021276595744677
278.871,0.22010638297872342
278.883,0.21989361702127663
278.905,0.21978723404255318
278.923,0.21968085106382984
278.929,0.2195744680851064
278.937,0.21946808510638294
279.02,0.2193617021276596
279.232,0.21925531914893615
279.27,0.2191489361702128
279.276,0.21904255319148935
279.289,0.218936170212766
279.308,0.21882978723404256
279.399,0.2187234042553191
279.511,0.21861702127659577
279.518,0.21851063829787232
279.588,0.21840425531914898
279.655,0.21829787234042553
279.705,0.21819148936170207
279.717,0.21808510638297873
279.847,0.21797872340425528
280.016,0.21787234042553194
280.055,0.2177659574468085
280.099,0.21765957446808515
280.118,0.2175531914893617
280.157,0.21744680851063825
280.163,0.2173404255319149
280.171,0.21723404255319145
280.219,0.2171276595744681
280.25,0.21702127659574466
280.294,0.21691489361702132
280.295,0.21680851063829787
280.518,0.21670212765957442
280.605,0.21659574468085108
280.717,0.21648936170212763
280.738,0.21638297872340428
280.753,0.21627659574468083
280.794,0.2161702127659575
280.796,0.21606382978723404
280.807,0.2159574468085106
280.848,0.21585106382978725
280.945,0.2157446808510638
280.96,0.21563829787234046
280.971,0.215531914893617
280.974,0.21542553191489366
280.982,0.2153191489361702
281.027,0.21521276595744676
281.098,0.21510638297872342
281.135,0.21499999999999997
281.156,0.21489361702127663
281.208,0.21478723404255318
281.262,0.21468085106382984
281.289,0.21457446808510638
281.318,0.21446808510638293
281.382,0.2143617021276596
281.387,0.21425531914893614
281.388,0.2141489361702128
281.449,0.21404255319148935
281.462,0.213936170212766
281.598,0.21382978723404256
281.608,0.2137234042553191
281.656,0.21361702127659576
281.679,0.2135106382978723
281.689,0.21340425531914897
281.727,0.21329787234042552
281.845,0.21319148936170218
281.847,0.21308510638297873
281.933,0.21297872340425528
281.943,0.21287234042553194
281.945,0.21276595744680848
281.989,0.21265957446808514
282.008,0.2125531914893617
282.012,0.21244680851063835
282.017,0.2123404255319149
282.082,0.21223404255319145
282.085,0.2121276595744681
282.086,0.21202127659574466
282.128,0.21191489361702132
282.133,0.21180851063829786
282.149,0.2117021276595744
282.163,0.21159574468085107
282.167,0.21148936170212762
282.222,0.21138297872340428
282.346,0.21127659574468083
282.353,0.2111702127659575
282.354,0.21106382978723404
282.375,0.21095744680851058
282.377,0.21085106382978724
282.396,0.2107446808510638
282.468,0.21063829787234045
282.471,0.210531914893617
282.501,0.21042553191489366
282.555,0.2103191489361702
282.565,0.21021276595744676
282.574,0.21010638297872342
282.612,0.20999999999999996
282.707,0.20989361702127662
282.822,0.20978723404255317
282.838,0.20968085106382983
282.861,0.20957446808510638
282.879,0.20946808510638293
282.924,0.2093617021276596
282.946,0.20925531914893614
283.0,0.2091489361702128
283.002,0.20904255319148934
283.032,0.20882978723404255
283.048,0.2087234042553191
283.055,0.20861702127659576
283.088,0.2085106382978723
283.111,0.20840425531914897
283.136,0.20829787234042552
283.185,0.20819148936170218
283.206,0.20808510638297872
283.244,0.20797872340425527
283.249,0.20787234042553193
283.298,0.20776595744680848
283.35,0.20765957446808514
283.436,0.2075531914893617
283.496,0.20744680851063835
283.499,0.2073404255319149
283.506,0.20723404255319144
283.543,0.2071276595744681
283.708,0.20702127659574465
283.734,0.2069148936170213
283.838,0.20680851063829786
283.91,0.20670212765957452
283.982,0.20659574468085107
284.264,0.20648936170212762
284.277,0.20638297872340428
284.387,0.20627659574468082
284.42,0.20617021276595748
284.435,0.20606382978723403
284.506,0.2059574468085107
284.54,0.20585106382978724
284.554,0.2057446808510638
284.566,0.20563829787234045
284.578,0.205531914893617
284.582,0.20542553191489366
284.596,0.2053191489361702
284.669,0.20521276595744686
284.713,0.2051063829787234
284.726,0.20499999999999996
284.755,0.20489361702127662
284.79,0.20478723404255317
284.823,0.20468085106382983
284.824,0.20457446808510638
284.852,0.20446808510638292
284.986,0.20436170212765958
285.053,0.20425531914893613
285.093,0.2041489361702128
285.103,0.20404255319148934
285.153,0.203936170212766
285.186,0.20382978723404255
285.203,0.2037234042553191
285.293,0.20361702127659576
285.301,0.2035106382978723
285.357,0.20340425531914896
285.402,0.2032978723404255
285.425,0.20319148936170217
285.437,0.20308510638297872
285.479,0.20297872340425527
285.541,0.20287234042553193
285.576,0.20276595744680848
285.584,0.20265957446808514
285.645,0.20255319148936168
285.756,0.20244680851063834
285.757,0.2023404255319149
285.8,0.20223404255319144
285.801,0.2021276595744681
285.816,0.20202127659574465
285.851,0.2019148936170213
285.902,0.20180851063829786
286.011,0.20170212765957451
286.02,0.20159574468085106
286.044,0.2014893617021276
286.045,0.20138297872340427
286.099,0.20127659574468082
286.148,0.20117021276595748
286.188,0.20106382978723403
286.193,0.2009574468085107
286.199,0.20085106382978724
286.213,0.20074468085106378
286.244,0.20063829787234044
286.266,0.200531914893617
286.267,0.20042553191489365
286.312,0.2003191489361702
286.333,0.20021276595744686
286.382,0.2001063829787234
286.418,0.19999999999999996
286.465,0.19989361702127662
286.508,0.19978723404255316
286.548,0.19968085106382982
286.608,0.19957446808510637
286.724,0.19946808510638303
286.745,0.19936170212765958
286.753,0.19925531914893613
286.754,0.1991489361702128
286.777,0.19904255319148934
286.778,0.198936170212766
286.84,0.19882978723404254
286.879,0.1987234042553192
286.904,0.19861702127659575
286.941,0.1985106382978723
287.012,0.19840425531914896
287.06,0.1982978723404255
287.122,0.19819148936170217
287.157,0.19808510638297872
287.173,0.19797872340425537
287.2,0.19787234042553192
287.266,0.19776595744680847
287.301,0.19765957446808513
287.466,0.19755319148936168
287.493,0.19744680851063834
287.509,0.1973404255319149
287.53,0.19723404255319144
287.572,0.1971276595744681
287.584,0.19702127659574464
287.702,0.1969148936170213
287.736,0.19680851063829785
287.752,0.1967021276595745
287.754,0.19659574468085106
287.767,0.1964893617021276
287.82,0.19638297872340427
287.852,0.19627659574468082
288.057,0.19617021276595747
288.06,0.19606382978723402
288.091,0.19595744680851068
288.194,0.19585106382978723
288.226,0.19574468085106378
288.28,0.19563829787234044
288.398,0.195531914893617
288.401,0.19542553191489365
288.422,0.1953191489361702
288.429,0.19521276595744685
288.469,0.1951063829787234
288.522,0.19499999999999995
288.545,0.1948936170212766
288.555,0.19478723404255316
288.56,0.19468085106382982
288.726,0.19457446808510637
288.803,0.19446808510638303
288.838,0.19436170212765957
288.874,0.19425531914893612
288.931,0.19414893617021278
289.045,0.19404255319148933
289.069,0.193936170212766
289.121,0.19382978723404254
289.128,0.1937234042553192
289.212,0.19361702127659575
289.214,0.1935106382978723
289.218,0.19340425531914895
289.262,0.1932978723404255
289.324,0.19319148936170216
289.327,0.1930851063829787
289.395,0.19297872340425537
289.401,0.19287234042553192
289.415,0.19276595744680847
289.434,0.19265957446808513
289.469,0.19255319148936167
289.476,0.19244680851063833
289.511,0.19234042553191488
289.617,0.19223404255319154
289.642,0.1921276595744681
289.727,0.19202127659574464
289.729,0.1919148936170213
289.757,0.19180851063829785
289.813,0.1917021276595745
289.835,0.19159574468085105
289.897,0.19148936170212771
289.902,0.19138297872340426
289.942,0.1912765957446808
289.991,0.19117021276595747
290.021,0.19106382978723402
290.041,0.19095744680851068
290.043,0.19085106382978723
290.049,0.19074468085106377
290.094,0.19063829787234043
290.197,0.19053191489361698
290.282,0.19042553191489364
290.292,0.1903191489361702
290.298,0.19021276595744685
290.349,0.1901063829787234
290.361,0.18999999999999995
290.384,0.1898936170212766
290.42,0.18978723404255315
290.506,0.18968085106382981
290.571,0.18957446808510636
290.647,0.18946808510638302
290.661,0.18936170212765957
290.674,0.18925531914893612
290.742,0.18914893617021278
290.807,0.18904255319148933
290.841,0.18893617021276599
290.937,0.18882978723404253
290.942,0.1887234042553192
290.983,0.18861702127659574
291.065,0.1885106382978723
291.076,0.18840425531914895
291.079,0.1882978723404255
291.097,0.18819148936170216
291.106,0.1880851063829787
291.124,0.18797872340425537
291.166,0.18787234042553191
291.235,0.18776595744680846
291.32,0.18755319148936167
291.359,0.18744680851063833
291.376,0.18734042553191488
291.417,0.18723404255319154
291.452,0.18712765957446809
291.531,0.18702127659574463
291.562,0.1869148936170213
291.584,0.18680851063829784
291.651,0.1867021276595745
291.655,0.1864893617021277
291.665,0.18638297872340426
291.677,0.1862765957446808
291.696,0.18617021276595747
291.728,0.18606382978723401
291.816,0.18595744680851067
291.829,0.18585106382978722
291.965,0.18574468085106388
292.164,0.18553191489361698
292.188,0.18542553191489364
292.205,0.18531914893617019
292.223,0.18521276595744685
292.318,0.1851063829787234
292.334,0.18500000000000005
292.38,0.1848936170212766
292.431,0.18478723404255315
292.478,0.1846808510638298
292.488,0.18457446808510636
292.492,0.18446808510638302
292.519,0.18436170212765957
292.541,0.18414893617021277
292.545,0.18404255319148932
292.553,0.18393617021276598
292.56,0.18382978723404253
292.578,0.1837234042553192
292.589,0.18361702127659574
292.628,0.18351063829787229
292.722,0.18340425531914895
292.729,0.1832978723404255
292.745,0.18319148936170215
292.782,0.1830851063829787
292.799,0.18297872340425536
292.924,0.1828723404255319
292.929,0.18276595744680846
293.008,0.18265957446808512
293.081,0.18255319148936167
293.141,0.18244680851063833
293.225,0.18234042553191487
293.393,0.18223404255319153
293.465,0.18212765957446808
293.515,0.18202127659574463
293.519,0.1819148936170213
293.564,0.18180851063829784
293.575,0.1817021276595745
293.645,0.18159574468085105
293.855,0.1814893617021277
293.906,0.18138297872340425
293.922,0.1812765957446808
293.955,0.181063829787234
294.029,0.18095744680851067
294.058,0.18085106382978722
294.068,0.18074468085106388
294.073,0.18063829787234043
294.092,0.18053191489361697
294.093,0.18031914893617018
294.132,0.18021276595744684
294.148,0.1801063829787234
294.202,0.18000000000000005
294.231,0.1798936170212766
294.313,0.17978723404255315
294.32,0.1796808510638298
294.343,0.17957446808510635
294.344,0.179468085106383
294.416,0.17936170212765956
294.42,0.17925531914893622
294.466,0.17914893617021277
294.505,0.17904255319148932
294.508,0.17893617021276598
294.539,0.17882978723404253
294.565,0.17872340425531918
294.587,0.17861702127659573
294.597,0.1785106382978724
294.616,0.17840425531914894
294.627,0.1782978723404255
294.696,0.17819148936170215
294.731,0.1780851063829787
294.812,0.17797872340425536
294.817,0.1778723404255319
294.845,0.17776595744680856
294.855,0.17755319148936166
294.873,0.17744680851063832
294.883,0.17734042553191487
294.926,0.17723404255319153
294.939,0.17712765957446808
294.982,0.17702127659574463
294.995,0.17691489361702128
295.007,0.17680851063829783
295.047,0.1767021276595745
295.054,0.17659574468085104
295.081,0.1764893617021277
295.085,0.17638297872340425
295.153,0.1762765957446808
295.161,0.17617021276595746
295.282,0.176063829787234
295.283,0.17595744680851066
295.292,0.1758510638297872
295.305,0.17574468085106387
295.395,0.17563829787234042
295.401,0.17553191489361697
295.411,0.17542553191489363
295.433,0.17531914893617018
295.481,0.17521276595744684
295.485,0.17510638297872338
295.52,0.17500000000000004
295.623,0.1748936170212766
295.645,0.17478723404255314
295.648,0.1746808510638298
295.671,0.17457446808510635
295.729,0.17436170212765956
295.747,0.17425531914893622
295.796,0.17414893617021276
295.817,0.1740425531914893
295.824,0.17393617021276597
295.828,0.17382978723404252
295.829,0.17372340425531918
295.923,0.17361702127659573
295.935,0.1735106382978724
295.947,0.17340425531914894
296.038,0.17329787234042549
296.06,0.17319148936170214
296.118,0.1730851063829787
296.144,0.17297872340425535
296.148,0.1728723404255319
296.197,0.17276595744680856
296.212,0.1726595744680851
296.226,0.17255319148936166
296.243,0.17244680851063832
296.247,0.17234042553191486
296.249,0.17223404255319152
296.258,0.17212765957446807
296.272,0.17202127659574473
296.287,0.17191489361702128
296.294,0.17180851063829783
296.295,0.1717021276595745
296.437,0.17159574468085104
296.463,0.1714893617021277
296.53,0.17138297872340424
296.544,0.1712765957446809
296.571,0.17117021276595745
296.602,0.171063829787234
296.744,0.17095744680851066
296.75,0.1708510638297872
296.778,0.17074468085106387
296.794,0.17063829787234042
296.868,0.17053191489361708
296.875,0.17042553191489362
296.879,0.17031914893617017
296.883,0.17021276595744683
296.914,0.17010638297872338
296.943,0.17000000000000004
297.025,0.1698936170212766
297.152,0.16978723404255314
297.153,0.1696808510638298
297.163,0.16957446808510634
297.24,0.169468085106383
297.286,0.16936170212765955
297.335,0.1692553191489362
297.342,0.16914893617021276
297.413,0.1690425531914893
297.42,0.16893617021276597
297.459,0.16882978723404252
297.471,0.16872340425531918
297.482,0.16861702127659572
297.488,0.16851063829787238
297.584,0.16840425531914893
297.588,0.16829787234042548
297.623,0.16819148936170214
297.627,0.1680851063829787
297.657,0.16797872340425535
297.671,0.1678723404255319
297.676,0.16776595744680856
297.68,0.1676595744680851
297.71,0.16755319148936165
297.762,0.1674468085106383
297.789,0.16734042553191486
297.793,0.16723404255319152
297.865,0.16712765957446807
297.883,0.16702127659574473
297.903,0.16691489361702128
297.92,0.16680851063829782
297.947,0.16670212765957448
297.981,0.16659574468085103
298.156,0.1664893617021277
298.188,0.16638297872340424
298.2,0.1662765957446809
298.224,0.16617021276595745
298.239,0.166063829787234
298.249,0.16595744680851066
298.286,0.1658510638297872
298.308,0.16574468085106386
298.339,0.1656382978723404
298.341,0.16553191489361707
298.345,0.16542553191489362
298.372,0.16531914893617017
298.397,0.16521276595744683
298.4,0.16510638297872338
298.41,0.16500000000000004
298.468,0.16489361702127658
298.498,0.16478723404255324
298.514,0.1646808510638298
298.515,0.16457446808510634
298.516,0.164468085106383
298.533,0.16436170212765955
298.58,0.1642553191489362
298.596,0.16414893617021276
298.597,0.16404255319148942
298.603,0.16393617021276596
298.703,0.1638297872340425
298.728,0.16372340425531917
298.733,0.16361702127659572
298.744,0.16351063829787238
298.753,0.16340425531914893
298.785,0.1632978723404256
298.807,0.16319148936170214
298.809,0.16308510638297868
298.854,0.16297872340425534
298.894,0.1628723404255319
298.922,0.16276595744680855
298.928,0.1626595744680851
298.969,0.16255319148936165
298.979,0.1624468085106383
299.074,0.16234042553191486
299.115,0.16223404255319152
299.128,0.16212765957446806
299.137,0.16202127659574472
299.142,0.16191489361702127
299.148,0.16180851063829782
299.181,0.16170212765957448
299.279,0.16159574468085103
299.302,0.1614893617021277
299.312,0.16138297872340424
299.348,0.1612765957446809
299.355,0.16117021276595744
299.357,0.161063829787234
299.417,0.16095744680851065
299.421,0.1608510638297872
299.502,0.16074468085106386
299.511,0.1606382978723404
299.541,0.16053191489361707
299.577,0.16042553191489362
299.658,0.16031914893617016
299.68,0.16021276595744682
299.685,0.16010638297872337
299.711,0.16000000000000003
299.761,0.15989361702127658
299.765,0.15978723404255324
299.775,0.1596808510638298
299.819,0.15957446808510634
299.844,0.159468085106383
299.849,0.15936170212765954
299.905,0.1592553191489362
299.951,0.15914893617021275
299.959,0.1590425531914894
300.0,0.15893617021276596
300.093,0.1588297872340425
300.112,0.15872340425531917
300.119,0.15861702127659572
300.133,0.15851063829787237
300.135,0.15840425531914892
300.142,0.15829787234042558
300.156,0.15819148936170213
300.164,0.15808510638297868
300.165,0.15797872340425534
300.196,0.1578723404255319
300.259,0.15776595744680855
300.321,0.15755319148936175
300.322,0.1574468085106383
300.341,0.1572340425531915
300.342,0.15712765957446806
300.355,0.15702127659574472
300.366,0.15691489361702127
300.429,0.15680851063829793
300.434,0.15670212765957447
300.463,0.15648936170212768
300.53,0.15638297872340423
300.549,0.1562765957446809
300.562,0.15617021276595744
300.574,0.156063829787234
300.602,0.15595744680851065
300.62,0.1558510638297872
300.653,0.15574468085106385
300.668,0.1556382978723404
300.714,0.15553191489361706
300.739,0.1554255319148936
300.754,0.15531914893617016
300.772,0.15521276595744682
300.792,0.15510638297872337
300.81,0.15500000000000003
300.815,0.15489361702127658
300.817,0.15478723404255323
300.863,0.15468085106382978
300.865,0.15457446808510633
300.89,0.154468085106383
300.916,0.15436170212765954
300.945,0.1542553191489362
300.947,0.15414893617021275
300.971,0.1540425531914894
300.983,0.15393617021276595
300.997,0.1538297872340425
301.02,0.15372340425531916
301.074,0.1536170212765957
301.109,0.15351063829787237
301.114,0.15340425531914892
301.129,0.15329787234042558
301.204,0.15319148936170213
301.208,0.15308510638297868
301.209,0.15297872340425533
301.215,0.15287234042553188
301.23,0.15276595744680854
301.246,0.1526595744680851
301.25,0.15255319148936175
301.295,0.1524468085106383
301.356,0.15234042553191485
301.365,0.1522340425531915
301.371,0.15212765957446805
301.373,0.15202127659574471
301.388,0.15191489361702126
301.393,0.15180851063829792
301.395,0.15170212765957447
301.413,0.15159574468085102
301.43,0.15148936170212768
301.46,0.15138297872340423
301.494,0.1512765957446809
301.518,0.15117021276595743
301.526,0.1510638297872341
301.574,0.15095744680851064
301.583,0.1508510638297872
301.602,0.15074468085106385
301.651,0.1506382978723404
301.664,0.15053191489361706
301.673,0.1504255319148936
301.694,0.15031914893617027
301.707,0.15021276595744681
301.718,0.15010638297872336
301.719,0.15000000000000002
301.747,0.14989361702127657
301.748,0.14978723404255323
301.776,0.14968085106382978
301.799,0.14957446808510644
301.846,0.149468085106383
301.851,0.14936170212765953
301.914,0.1492553191489362
301.944,0.14914893617021274
301.991,0.1490425531914894
301.995,0.14893617021276595
302.038,0.1488297872340425
302.065,0.14872340425531916
302.073,0.1486170212765957
302.118,0.14851063829787237
302.12,0.14840425531914891
302.123,0.14829787234042557
302.13,0.14819148936170212
302.148,0.14808510638297867
302.161,0.14797872340425533
302.164,0.14787234042553188
302.176,0.14776595744680854
302.193,0.1476595744680851
302.205,0.14755319148936175
302.221,0.1474468085106383
302.248,0.14734042553191484
302.289,0.1472340425531915
302.303,0.14712765957446805
302.332,0.14691489361702126
302.338,0.14680851063829792
302.342,0.14670212765957447
302.372,0.14659574468085101
302.393,0.14648936170212767
302.396,0.14638297872340422
302.44,0.14627659574468088
302.452,0.14617021276595743
302.454,0.1460638297872341
302.568,0.14595744680851064
302.578,0.1458510638297872
302.62,0.14574468085106385
302.644,0.1456382978723404
302.665,0.14553191489361705
302.67,0.1454255319148936
302.693,0.14531914893617026
302.7,0.1452127659574468
302.729,0.14510638297872336
302.739,0.14500000000000002
302.775,0.14489361702127657
302.801,0.14478723404255323
302.813,0.14468085106382977
302.846,0.14457446808510643
302.879,0.14446808510638298
302.925,0.14436170212765953
302.929,0.1442553191489362
302.932,0.14414893617021274
302.952,0.1440425531914894
302.953,0.14393617021276595
303.031,0.1438297872340426
303.056,0.14372340425531915
303.067,0.1436170212765957
303.094,0.14351063829787236
303.139,0.1434042553191489
303.147,0.14329787234042557
303.17,0.14319148936170212
303.197,0.14308510638297878
303.219,0.14297872340425533
303.253,0.14287234042553187
303.269,0.14276595744680853
303.331,0.14265957446808508
303.352,0.14255319148936174
303.354,0.1424468085106383
303.381,0.14234042553191484
303.389,0.1422340425531915
303.405,0.14212765957446805
303.426,0.1420212765957447
303.443,0.14191489361702125
303.521,0.1418085106382979
303.53,0.14170212765957446
303.568,0.141595744680851
303.573,0.14148936170212767
303.579,0.14138297872340422
303.596,0.14127659574468088
303.605,0.14117021276595743
303.625,0.14106382978723409
303.65,0.14095744680851063
303.663,0.14085106382978718
303.664,0.14074468085106384
303.752,0.1406382978723404
303.772,0.14053191489361705
303.831,0.1404255319148936
303.839,0.14031914893617026
303.869,0.1402127659574468
303.887,0.14010638297872335
303.942,0.14
303.944,0.13989361702127656
303.959,0.13978723404255322
303.968,0.13968085106382977
304.01,0.13957446808510643
304.045,0.13946808510638298
304.086,0.13936170212765953
304.132,0.13925531914893619
304.136,0.13914893617021273
304.146,0.1390425531914894
304.288,0.13893617021276594
304.294,0.1388297872340426
304.295,0.13872340425531915
304.325,0.1386170212765957
304.394,0.13851063829787236
304.397,0.1384042553191489
304.45,0.13829787234042556
304.469,0.1381914893617021
304.51,0.13808510638297877
304.511,0.13797872340425532
304.574,0.13787234042553187
304.631,0.13776595744680853
304.659,0.13755319148936174
304.686,0.13744680851063829
304.698,0.13734042553191494
304.715,0.1372340425531915
304.78,0.13712765957446804
304.789,0.1370212765957447
304.796,0.13691489361702125
304.799,0.1368085106382979
304.821,0.13670212765957446
304.83,0.13659574468085112
304.878,0.13648936170212767
304.918,0.1363829787234042
304.979,0.13627659574468087
304.982,0.13617021276595742
304.995,0.13606382978723408
304.999,0.13595744680851063
305.033,0.1358510638297873
305.067,0.13574468085106384
305.132,0.13563829787234039
305.175,0.13553191489361704
305.185,0.1354255319148936
305.186,0.13531914893617025
305.203,0.1352127659574468
305.221,0.13510638297872335
305.251,0.135
305.252,0.13489361702127656
305.258,0.13478723404255322
305.28,0.13457446808510642
305.32,0.13446808510638297
305.322,0.13436170212765952
305.332,0.13425531914893618
305.348,0.13414893617021273
305.438,0.1340425531914894
305.471,0.13393617021276594
305.525,0.1338297872340426
305.549,0.13372340425531914
305.586,0.1336170212765957
305.614,0.13351063829787235
305.615,0.1334042553191489
305.616,0.13329787234042556
305.634,0.1331914893617021
305.649,0.13308510638297877
305.658,0.13297872340425532
305.66,0.13287234042553187
305.736,0.13276595744680852
305.756,0.13265957446808507
305.765,0.13255319148936173
305.772,0.13244680851063828
305.787,0.13234042553191494
305.796,0.1322340425531915
305.822,0.13212765957446804
305.87,0.1320212765957447
305.877,0.13191489361702124
305.899,0.1318085106382979
305.935,0.13170212765957445
305.953,0.1315957446808511
305.954,0.13148936170212766
305.956,0.1313829787234042
305.961,0.13117021276595742
306.013,0.13106382978723408
306.023,0.13095744680851062
306.028,0.13085106382978728
306.056,0.13074468085106383
306.063,0.13063829787234038
306.124,0.13053191489361704
306.129,0.1304255319148936
306.13,0.13031914893617025
306.14,0.1302127659574468
306.158,0.13010638297872346
306.189,0.13
306.224,0.12989361702127655
306.236,0.1297872340425532
306.27,0.12968085106382976
306.274,0.12957446808510642
306.345,0.12946808510638297
306.38,0.12936170212765963
306.387,0.12925531914893618
306.392,0.12914893617021272
306.436,0.12904255319148938
306.452,0.12893617021276593
306.474,0.1288297872340426
306.517,0.12872340425531914
306.532,0.1286170212765958
306.545,0.12851063829787235
306.557,0.1284042553191489
306.588,0.12829787234042556
306.607,0.1281914893617021
306.608,0.12808510638297876
306.635,0.1279787234042553
306.672,0.12787234042553186
306.681,0.12776595744680852
306.703,0.12765957446808507
306.712,0.12755319148936173
306.715,0.12744680851063828
306.716,0.12734042553191494
306.775,0.12723404255319148
306.787,0.12712765957446803
306.796,0.1270212765957447
306.799,0.12691489361702124
306.8,0.1268085106382979
306.818,0.12670212765957445
306.824,0.12648936170212766
306.835,0.1263829787234042
306.837,0.12627659574468086
306.877,0.1261702127659574
306.945,0.12606382978723407
306.996,0.12595744680851062
307.052,0.12574468085106383
307.055,0.12563829787234038
307.084,0.12553191489361704
307.106,0.12542553191489358
307.164,0.12531914893617024
307.22,0.1252127659574468
307.242,0.12510638297872345
307.338,0.125
307.354,0.12489361702127655
307.418,0.12478723404255321
307.427,0.12468085106382976
307.45,0.12457446808510642
307.469,0.12446808510638296
307.484,0.12436170212765962
307.55,0.12425531914893617
307.64,0.12414893617021272
307.699,0.12404255319148938
307.713,0.12393617021276593
307.719,0.12382978723404259
307.757,0.12372340425531914
307.761,0.1236170212765958
307.763,0.12351063829787234
307.77,0.12340425531914889
307.806,0.12329787234042555
307.837,0.1231914893617021
307.911,0.12308510638297876
307.915,0.12297872340425531
307.955,0.12287234042553197
307.996,0.12276595744680852
308.054,0.12265957446808506
308.056,0.12255319148936172
308.063,0.12244680851063827
308.066,0.12234042553191493
308.067,0.12223404255319148
308.079,0.12212765957446814
308.143,0.12202127659574469
308.154,0.12191489361702124
308.204,0.1218085106382979
308.206,0.12170212765957444
308.322,0.1215957446808511
308.354,0.12148936170212765
308.359,0.1213829787234042
308.375,0.12127659574468086
308.382,0.12117021276595741
308.402,0.12106382978723407
