binned_distance,binned_rtt,count
8050.0,385.5,36
8050.0,388.5,38
8050.0,391.5,40
8050.0,394.5,31
8050.0,397.5,29
8050.0,400.5,39
8050.0,403.5,35
8050.0,406.5,31
8050.0,409.5,32
8050.0,412.5,25
8050.0,415.5,18
8050.0,418.5,24
8050.0,421.5,28
8050.0,424.5,18
8050.0,427.5,14
8050.0,430.5,16
8050.0,433.5,27
8050.0,436.5,17
8050.0,439.5,21
8050.0,442.5,16
8050.0,445.5,17
8050.0,448.5,10
8050.0,451.5,9
8050.0,454.5,10
8050.0,457.5,13
8050.0,460.5,5
8050.0,463.5,3
8050.0,466.5,10
8050.0,469.5,5
8050.0,472.5,7
8050.0,475.5,4
8050.0,478.5,6
8050.0,481.5,6
8050.0,484.5,8
8050.0,487.5,6
8050.0,490.5,6
8050.0,493.5,9
8050.0,496.5,4
8050.0,499.5,4
8050.0,502.5,3
8050.0,505.5,3
8050.0,508.5,6
8050.0,511.5,8
8050.0,514.5,6
8050.0,517.5,14
8050.0,520.5,10
8050.0,523.5,6
8050.0,526.5,11
8050.0,529.5,4
8050.0,532.5,7
8050.0,535.5,10
8050.0,538.5,7
8050.0,541.5,12
8050.0,544.5,8
8050.0,547.5,7
8050.0,550.5,11
8050.0,553.5,8
8050.0,556.5,12
8050.0,559.5,3
8050.0,562.5,7
8050.0,565.5,1
8050.0,571.5,2
8050.0,574.5,1
8050.0,577.5,3
8050.0,580.5,2
8050.0,583.5,1
8050.0,589.5,5
8050.0,598.5,1
8050.0,601.5,1
8050.0,607.5,1
8050.0,625.5,2
8050.0,628.5,1
8050.0,631.5,1
8050.0,634.5,1
8050.0,640.5,1
8050.0,655.5,1
8050.0,871.5,1
8050.0,907.5,1
8050.0,910.5,1
8050.0,1150.5,1
8050.0,1516.5,1
8050.0,1540.5,1
8050.0,1579.5,1
8050.0,1639.5,1
8050.0,1651.5,1
8050.0,1678.5,1
8050.0,1687.5,1
8050.0,1717.5,1
8050.0,2050.5,1
8050.0,2146.5,1
8050.0,2155.5,1
8050.0,2227.5,1
8050.0,2269.5,1
8050.0,2293.5,1
8050.0,2344.5,1
8050.0,2500.5,1
8050.0,3061.5,1
8050.0,3121.5,1
8050.0,3175.5,1
8050.0,3307.5,1
8050.0,3343.5,1
8050.0,3634.5,1
8050.0,5656.5,1
8050.0,31039.5,1
8150.0,40.5,2
8150.0,70.5,1
8150.0,97.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,3
8150.0,121.5,7
8150.0,124.5,9
8150.0,127.5,16
8150.0,130.5,19
8150.0,133.5,24
8150.0,136.5,15
8150.0,139.5,13
8150.0,142.5,22
8150.0,145.5,17
8150.0,148.5,16
8150.0,151.5,19
8150.0,154.5,18
8150.0,157.5,25
8150.0,160.5,20
8150.0,163.5,15
8150.0,166.5,25
8150.0,169.5,16
8150.0,172.5,10
8150.0,175.5,20
8150.0,178.5,10
8150.0,181.5,13
8150.0,184.5,7
8150.0,187.5,6
8150.0,190.5,3
8150.0,193.5,10
8150.0,196.5,5
8150.0,199.5,4
8150.0,202.5,2
8150.0,205.5,2
8150.0,208.5,3
8150.0,211.5,5
8150.0,214.5,5
8150.0,217.5,3
8150.0,220.5,10
8150.0,223.5,8
8150.0,226.5,7
8150.0,229.5,2
8150.0,232.5,3
8150.0,235.5,4
8150.0,238.5,1
8150.0,241.5,3
8150.0,244.5,4
8150.0,247.5,5
8150.0,250.5,2
8150.0,253.5,1
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,1
8150.0,265.5,5
8150.0,268.5,5
8150.0,271.5,5
8150.0,274.5,7
8150.0,277.5,8
8150.0,280.5,4
8150.0,283.5,5
8150.0,286.5,6
8150.0,289.5,3
8150.0,292.5,1
8150.0,295.5,3
8150.0,298.5,7
8150.0,301.5,1
8150.0,304.5,3
8150.0,307.5,2
8150.0,310.5,3
8150.0,313.5,4
8150.0,316.5,3
8150.0,319.5,2
8150.0,325.5,2
8150.0,328.5,1
8150.0,334.5,1
8150.0,337.5,3
8150.0,340.5,2
8150.0,343.5,4
8150.0,349.5,2
8150.0,358.5,2
8150.0,361.5,4
8150.0,367.5,1
8150.0,370.5,3
8150.0,373.5,1
8150.0,382.5,1
8150.0,385.5,3
8150.0,388.5,6
8150.0,391.5,2
8150.0,394.5,3
8150.0,397.5,1
8150.0,400.5,4
8150.0,406.5,1
8150.0,412.5,5
8150.0,415.5,1
8150.0,418.5,1
8150.0,421.5,2
8150.0,427.5,2
8150.0,430.5,2
8150.0,433.5,5
8150.0,436.5,1
8150.0,439.5,2
8150.0,442.5,3
8150.0,445.5,1
8150.0,448.5,4
8150.0,451.5,3
8150.0,457.5,2
8150.0,466.5,1
8150.0,469.5,2
8150.0,475.5,2
8150.0,478.5,1
8150.0,481.5,2
8150.0,487.5,2
8150.0,490.5,2
8150.0,499.5,3
8150.0,502.5,5
8150.0,511.5,3
8150.0,514.5,1
8150.0,523.5,2
8150.0,526.5,3
8150.0,529.5,1
8150.0,532.5,1
8150.0,535.5,4
8150.0,538.5,2
8150.0,541.5,1
8150.0,544.5,2
8150.0,547.5,2
8150.0,550.5,2
8150.0,553.5,3
8150.0,556.5,4
8150.0,559.5,1
8150.0,562.5,2
8150.0,568.5,1
8150.0,571.5,1
8150.0,577.5,1
8150.0,1171.5,1
8150.0,1642.5,1
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,2407.5,1
8150.0,2431.5,1
8150.0,2503.5,1
8250.0,43.5,1
8250.0,52.5,1
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,2
8250.0,112.5,2
8250.0,115.5,3
8250.0,118.5,9
8250.0,121.5,9
8250.0,124.5,18
8250.0,127.5,28
8250.0,130.5,33
8250.0,133.5,33
8250.0,136.5,34
8250.0,139.5,29
8250.0,142.5,25
8250.0,145.5,28
8250.0,148.5,34
8250.0,151.5,25
8250.0,154.5,20
8250.0,157.5,16
8250.0,160.5,27
8250.0,163.5,15
8250.0,166.5,12
8250.0,169.5,22
8250.0,172.5,21
8250.0,175.5,22
8250.0,178.5,16
8250.0,181.5,21
8250.0,184.5,37
8250.0,187.5,19
8250.0,190.5,17
8250.0,193.5,23
8250.0,196.5,16
8250.0,199.5,8
8250.0,202.5,10
8250.0,205.5,9
8250.0,208.5,11
8250.0,211.5,7
8250.0,214.5,6
8250.0,217.5,6
8250.0,220.5,4
8250.0,223.5,8
8250.0,229.5,3
8250.0,241.5,1
8250.0,244.5,2
8250.0,247.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,259.5,2
8250.0,262.5,2
8250.0,265.5,2
8250.0,268.5,3
8250.0,271.5,3
8250.0,274.5,3
8250.0,277.5,1
8250.0,280.5,7
8250.0,283.5,2
8250.0,286.5,9
8250.0,289.5,8
8250.0,292.5,15
8250.0,295.5,11
8250.0,298.5,20
8250.0,301.5,12
8250.0,304.5,9
8250.0,307.5,15
8250.0,310.5,6
8250.0,313.5,3
8250.0,316.5,5
8250.0,319.5,7
8250.0,322.5,9
8250.0,325.5,3
8250.0,328.5,4
8250.0,331.5,2
8250.0,334.5,5
8250.0,337.5,1
8250.0,340.5,2
8250.0,343.5,5
8250.0,346.5,1
8250.0,349.5,3
8250.0,352.5,1
8250.0,355.5,1
8250.0,358.5,3
8250.0,361.5,3
8250.0,364.5,2
8250.0,367.5,3
8250.0,370.5,1
8250.0,373.5,1
8250.0,376.5,2
8250.0,379.5,2
8250.0,382.5,4
8250.0,385.5,3
8250.0,388.5,5
8250.0,394.5,5
8250.0,397.5,5
8250.0,403.5,4
8250.0,406.5,2
8250.0,409.5,3
8250.0,412.5,2
8250.0,415.5,4
8250.0,418.5,4
8250.0,421.5,2
8250.0,424.5,3
8250.0,427.5,6
8250.0,430.5,3
8250.0,433.5,5
8250.0,436.5,7
8250.0,439.5,8
8250.0,442.5,2
8250.0,445.5,9
8250.0,448.5,4
8250.0,451.5,3
8250.0,454.5,6
8250.0,457.5,4
8250.0,460.5,4
8250.0,463.5,4
8250.0,466.5,2
8250.0,469.5,4
8250.0,475.5,3
8250.0,478.5,3
8250.0,481.5,3
8250.0,484.5,2
8250.0,487.5,4
8250.0,490.5,1
8250.0,493.5,2
8250.0,496.5,1
8250.0,499.5,1
8250.0,505.5,1
8250.0,508.5,3
8250.0,511.5,2
8250.0,517.5,2
8250.0,520.5,2
8250.0,523.5,2
8250.0,526.5,5
8250.0,529.5,3
8250.0,532.5,2
8250.0,535.5,8
8250.0,538.5,8
8250.0,541.5,14
8250.0,544.5,6
8250.0,547.5,2
8250.0,550.5,3
8250.0,553.5,4
8250.0,556.5,6
8250.0,559.5,8
8250.0,562.5,4
8250.0,565.5,5
8250.0,568.5,5
8250.0,571.5,4
8250.0,574.5,3
8250.0,577.5,2
8250.0,580.5,1
8250.0,583.5,2
8250.0,922.5,1
8250.0,1132.5,1
8250.0,1159.5,1
8250.0,1636.5,2
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,1693.5,1
8250.0,2467.5,1
8250.0,2731.5,1
8350.0,4.5,1
8350.0,7.5,4
8350.0,10.5,1
8350.0,31.5,2
8350.0,34.5,1
8350.0,37.5,2
8350.0,40.5,3
8350.0,46.5,3
8350.0,49.5,1
8350.0,52.5,2
8350.0,55.5,1
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,103.5,2
8350.0,106.5,1
8350.0,109.5,4
8350.0,112.5,3
8350.0,115.5,9
8350.0,118.5,16
8350.0,121.5,17
8350.0,124.5,13
8350.0,127.5,21
8350.0,130.5,25
8350.0,133.5,27
8350.0,136.5,44
8350.0,139.5,31
8350.0,142.5,37
8350.0,145.5,37
8350.0,148.5,26
8350.0,151.5,27
8350.0,154.5,22
8350.0,157.5,26
8350.0,160.5,22
8350.0,163.5,14
8350.0,166.5,24
8350.0,169.5,25
8350.0,172.5,24
8350.0,175.5,20
8350.0,178.5,33
8350.0,181.5,35
8350.0,184.5,21
8350.0,187.5,19
8350.0,190.5,35
8350.0,193.5,28
8350.0,196.5,20
8350.0,199.5,27
8350.0,202.5,15
8350.0,205.5,14
8350.0,208.5,5
8350.0,211.5,3
8350.0,214.5,7
8350.0,217.5,4
8350.0,220.5,2
8350.0,223.5,4
8350.0,226.5,1
8350.0,232.5,5
8350.0,235.5,2
8350.0,241.5,1
8350.0,244.5,1
8350.0,247.5,2
8350.0,250.5,2
8350.0,253.5,2
8350.0,256.5,2
8350.0,259.5,2
8350.0,262.5,2
8350.0,265.5,10
8350.0,268.5,12
8350.0,271.5,9
8350.0,274.5,11
8350.0,277.5,19
8350.0,280.5,18
8350.0,283.5,15
8350.0,286.5,20
8350.0,289.5,14
8350.0,292.5,16
8350.0,295.5,14
8350.0,298.5,20
8350.0,301.5,15
8350.0,304.5,13
8350.0,307.5,12
8350.0,310.5,11
8350.0,313.5,4
8350.0,316.5,6
8350.0,319.5,3
8350.0,322.5,5
8350.0,325.5,2
8350.0,328.5,2
8350.0,331.5,1
8350.0,334.5,5
8350.0,337.5,2
8350.0,340.5,1
8350.0,343.5,3
8350.0,346.5,6
8350.0,349.5,4
8350.0,352.5,1
8350.0,355.5,2
8350.0,358.5,3
8350.0,361.5,2
8350.0,364.5,3
8350.0,367.5,3
8350.0,370.5,2
8350.0,373.5,4
8350.0,376.5,7
8350.0,379.5,2
8350.0,382.5,5
8350.0,385.5,3
8350.0,388.5,5
8350.0,391.5,2
8350.0,394.5,6
8350.0,397.5,6
8350.0,400.5,3
8350.0,403.5,5
8350.0,409.5,3
8350.0,412.5,4
8350.0,415.5,3
8350.0,418.5,2
8350.0,421.5,2
8350.0,424.5,4
8350.0,427.5,6
8350.0,430.5,2
8350.0,433.5,1
8350.0,436.5,7
8350.0,439.5,2
8350.0,442.5,3
8350.0,445.5,4
8350.0,448.5,3
8350.0,451.5,9
8350.0,454.5,5
8350.0,457.5,2
8350.0,460.5,3
8350.0,463.5,1
8350.0,466.5,4
8350.0,469.5,2
8350.0,472.5,1
8350.0,478.5,4
8350.0,481.5,5
8350.0,484.5,4
8350.0,487.5,1
8350.0,490.5,1
8350.0,493.5,2
8350.0,496.5,2
8350.0,502.5,1
8350.0,505.5,3
8350.0,511.5,2
8350.0,514.5,5
8350.0,517.5,1
8350.0,520.5,4
8350.0,523.5,3
8350.0,526.5,2
8350.0,529.5,7
8350.0,532.5,7
8350.0,535.5,6
8350.0,538.5,4
8350.0,541.5,4
8350.0,544.5,9
8350.0,547.5,4
8350.0,550.5,13
8350.0,553.5,7
8350.0,556.5,13
8350.0,559.5,7
8350.0,562.5,3
8350.0,565.5,3
8350.0,568.5,4
8350.0,571.5,1
8350.0,574.5,2
8350.0,577.5,2
8350.0,580.5,1
8350.0,613.5,1
8350.0,691.5,1
8350.0,916.5,1
8350.0,1126.5,1
8350.0,1633.5,1
8350.0,1663.5,1
8350.0,1690.5,1
8350.0,1714.5,1
8350.0,1720.5,1
8350.0,1735.5,1
8350.0,2068.5,1
8350.0,2155.5,1
8350.0,2782.5,1
8350.0,3583.5,1
8350.0,41620.5,1
8450.0,58.5,1
8450.0,64.5,1
8450.0,73.5,1
8450.0,82.5,1
8450.0,85.5,1
8450.0,88.5,1
8450.0,91.5,2
8450.0,97.5,1
8450.0,103.5,1
8450.0,106.5,4
8450.0,109.5,4
8450.0,112.5,3
8450.0,115.5,3
8450.0,118.5,5
8450.0,121.5,7
8450.0,124.5,6
8450.0,127.5,13
8450.0,130.5,45
8450.0,133.5,59
8450.0,136.5,55
8450.0,139.5,54
8450.0,142.5,75
8450.0,145.5,44
8450.0,148.5,40
8450.0,151.5,36
8450.0,154.5,32
8450.0,157.5,18
8450.0,160.5,21
8450.0,163.5,13
8450.0,166.5,7
8450.0,169.5,6
8450.0,172.5,9
8450.0,175.5,10
8450.0,178.5,8
8450.0,181.5,7
8450.0,184.5,4
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,7
8450.0,196.5,7
8450.0,199.5,4
8450.0,202.5,3
8450.0,205.5,3
8450.0,208.5,1
8450.0,211.5,3
8450.0,220.5,2
8450.0,226.5,1
8450.0,238.5,1
8450.0,244.5,1
8450.0,253.5,1
8450.0,259.5,1
8450.0,271.5,1
8450.0,274.5,3
8450.0,277.5,3
8450.0,283.5,1
8450.0,289.5,3
8450.0,292.5,2
8450.0,295.5,3
8450.0,298.5,2
8450.0,301.5,1
8450.0,304.5,3
8450.0,331.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,376.5,1
8450.0,385.5,1
8450.0,388.5,1
8450.0,391.5,1
8450.0,394.5,1
8450.0,403.5,1
8450.0,406.5,2
8450.0,412.5,2
8450.0,421.5,2
8450.0,424.5,3
8450.0,427.5,1
8450.0,430.5,1
8450.0,433.5,1
8450.0,436.5,1
8450.0,439.5,1
8450.0,442.5,1
8450.0,448.5,2
8450.0,472.5,1
8450.0,481.5,1
8450.0,499.5,1
8450.0,535.5,1
8450.0,538.5,1
8450.0,550.5,2
8450.0,556.5,1
8450.0,568.5,1
8450.0,571.5,2
8450.0,577.5,1
8450.0,595.5,1
8450.0,721.5,1
8450.0,1141.5,1
8450.0,1684.5,1
8450.0,1699.5,2
8450.0,2155.5,1
8450.0,6046.5,1
8550.0,13.5,3
8550.0,16.5,9
8550.0,19.5,4
8550.0,31.5,1
8550.0,34.5,1
8550.0,37.5,4
8550.0,40.5,6
8550.0,43.5,2
8550.0,46.5,1
8550.0,52.5,2
8550.0,55.5,1
8550.0,61.5,1
8550.0,64.5,1
8550.0,67.5,2
8550.0,70.5,1
8550.0,97.5,1
8550.0,106.5,2
8550.0,109.5,1
8550.0,112.5,6
8550.0,115.5,3
8550.0,118.5,6
8550.0,121.5,11
8550.0,124.5,7
8550.0,127.5,26
8550.0,130.5,36
8550.0,133.5,43
8550.0,136.5,62
8550.0,139.5,61
8550.0,142.5,67
8550.0,145.5,65
8550.0,148.5,62
8550.0,151.5,70
8550.0,154.5,44
8550.0,157.5,38
8550.0,160.5,28
8550.0,163.5,22
8550.0,166.5,22
8550.0,169.5,15
8550.0,172.5,21
8550.0,175.5,18
8550.0,178.5,16
8550.0,181.5,26
8550.0,184.5,11
8550.0,187.5,14
8550.0,190.5,8
8550.0,193.5,20
8550.0,196.5,15
8550.0,199.5,8
8550.0,202.5,9
8550.0,205.5,9
8550.0,208.5,7
8550.0,211.5,4
8550.0,217.5,14
8550.0,220.5,15
8550.0,223.5,6
8550.0,226.5,6
8550.0,229.5,13
8550.0,232.5,12
8550.0,235.5,28
8550.0,238.5,11
8550.0,241.5,4
8550.0,244.5,10
8550.0,247.5,9
8550.0,250.5,4
8550.0,253.5,2
8550.0,256.5,6
8550.0,259.5,2
8550.0,262.5,2
8550.0,265.5,3
8550.0,268.5,6
8550.0,271.5,10
8550.0,274.5,7
8550.0,277.5,13
8550.0,280.5,18
8550.0,283.5,13
8550.0,286.5,15
8550.0,289.5,14
8550.0,292.5,10
8550.0,295.5,5
8550.0,298.5,7
8550.0,301.5,2
8550.0,304.5,9
8550.0,307.5,6
8550.0,310.5,7
8550.0,313.5,2
8550.0,316.5,3
8550.0,319.5,1
8550.0,322.5,3
8550.0,325.5,1
8550.0,328.5,1
8550.0,331.5,2
8550.0,337.5,1
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,2
8550.0,367.5,3
8550.0,373.5,1
8550.0,379.5,2
8550.0,382.5,2
8550.0,385.5,4
8550.0,391.5,5
8550.0,394.5,3
8550.0,397.5,1
8550.0,400.5,2
8550.0,406.5,1
8550.0,412.5,1
8550.0,415.5,1
8550.0,421.5,3
8550.0,433.5,1
8550.0,436.5,1
8550.0,439.5,1
8550.0,442.5,1
8550.0,445.5,4
8550.0,451.5,3
8550.0,454.5,1
8550.0,457.5,2
8550.0,460.5,2
8550.0,463.5,3
8550.0,469.5,2
8550.0,472.5,2
8550.0,475.5,2
8550.0,481.5,2
8550.0,490.5,1
8550.0,493.5,1
8550.0,499.5,1
8550.0,508.5,1
8550.0,517.5,1
8550.0,523.5,1
8550.0,535.5,2
8550.0,538.5,2
8550.0,541.5,6
8550.0,544.5,2
8550.0,547.5,1
8550.0,550.5,3
8550.0,553.5,1
8550.0,556.5,2
8550.0,559.5,2
8550.0,562.5,1
8550.0,565.5,2
8550.0,568.5,2
8550.0,571.5,2
8550.0,583.5,1
8550.0,760.5,1
8550.0,874.5,1
8550.0,1207.5,1
8550.0,1291.5,1
8550.0,1645.5,1
8550.0,1669.5,1
8550.0,1693.5,1
8550.0,1702.5,1
8550.0,1723.5,1
8550.0,1834.5,1
8550.0,2152.5,1
8550.0,2158.5,1
8550.0,2164.5,1
8550.0,2170.5,1
8650.0,46.5,1
8650.0,82.5,1
8650.0,112.5,1
8650.0,118.5,4
8650.0,121.5,1
8650.0,124.5,2
8650.0,127.5,3
8650.0,130.5,7
8650.0,133.5,9
8650.0,136.5,13
8650.0,139.5,15
8650.0,142.5,14
8650.0,145.5,12
8650.0,148.5,11
8650.0,151.5,13
8650.0,154.5,11
8650.0,157.5,13
8650.0,160.5,9
8650.0,163.5,12
8650.0,166.5,11
8650.0,169.5,7
8650.0,172.5,4
8650.0,175.5,4
8650.0,178.5,5
8650.0,181.5,14
8650.0,184.5,9
8650.0,187.5,13
8650.0,190.5,16
8650.0,193.5,27
8650.0,196.5,29
8650.0,199.5,15
8650.0,202.5,10
8650.0,205.5,17
8650.0,208.5,11
8650.0,211.5,13
8650.0,214.5,6
8650.0,217.5,8
8650.0,220.5,14
8650.0,223.5,12
8650.0,226.5,9
8650.0,229.5,10
8650.0,232.5,3
8650.0,235.5,8
8650.0,238.5,2
8650.0,241.5,1
8650.0,244.5,1
8650.0,247.5,2
8650.0,250.5,2
8650.0,253.5,3
8650.0,256.5,5
8650.0,259.5,1
8650.0,262.5,5
8650.0,265.5,7
8650.0,268.5,5
8650.0,271.5,9
8650.0,274.5,13
8650.0,277.5,21
8650.0,280.5,30
8650.0,283.5,19
8650.0,286.5,41
8650.0,289.5,27
8650.0,292.5,34
8650.0,295.5,42
8650.0,298.5,44
8650.0,301.5,46
8650.0,304.5,32
8650.0,307.5,31
8650.0,310.5,20
8650.0,313.5,20
8650.0,316.5,12
8650.0,319.5,14
8650.0,322.5,18
8650.0,325.5,19
8650.0,328.5,14
8650.0,331.5,7
8650.0,334.5,11
8650.0,337.5,8
8650.0,340.5,11
8650.0,343.5,8
8650.0,346.5,13
8650.0,349.5,8
8650.0,352.5,8
8650.0,355.5,15
8650.0,358.5,18
8650.0,361.5,27
8650.0,364.5,23
8650.0,367.5,13
8650.0,370.5,24
8650.0,373.5,14
8650.0,376.5,9
8650.0,379.5,13
8650.0,382.5,3
8650.0,385.5,5
8650.0,388.5,8
8650.0,391.5,7
8650.0,394.5,6
8650.0,397.5,6
8650.0,400.5,3
8650.0,403.5,5
8650.0,406.5,5
8650.0,409.5,5
8650.0,412.5,1
8650.0,415.5,4
8650.0,418.5,1
8650.0,421.5,2
8650.0,424.5,3
8650.0,427.5,2
8650.0,430.5,2
8650.0,433.5,2
8650.0,436.5,3
8650.0,442.5,2
8650.0,445.5,1
8650.0,448.5,1
8650.0,451.5,2
8650.0,454.5,5
8650.0,457.5,1
8650.0,460.5,1
8650.0,463.5,8
8650.0,466.5,2
8650.0,469.5,2
8650.0,472.5,2
8650.0,475.5,2
8650.0,481.5,3
8650.0,484.5,3
8650.0,487.5,2
8650.0,493.5,1
8650.0,502.5,1
8650.0,505.5,1
8650.0,508.5,1
8650.0,511.5,3
8650.0,517.5,6
8650.0,520.5,1
8650.0,523.5,1
8650.0,526.5,1
8650.0,529.5,1
8650.0,532.5,3
8650.0,535.5,3
8650.0,538.5,2
8650.0,541.5,2
8650.0,544.5,1
8650.0,547.5,1
8650.0,550.5,2
8650.0,553.5,1
8650.0,559.5,2
8650.0,565.5,1
8650.0,577.5,1
8650.0,592.5,1
8650.0,634.5,1
8650.0,1114.5,1
8650.0,1120.5,1
8650.0,1144.5,1
8650.0,1354.5,1
8650.0,1729.5,1
8650.0,1816.5,1
8650.0,1846.5,1
8650.0,2137.5,1
8650.0,2419.5,1
8650.0,8890.5,1
8650.0,9718.5,1
8750.0,64.5,1
8750.0,70.5,1
8750.0,73.5,1
8750.0,76.5,1
8750.0,79.5,2
8750.0,94.5,1
8750.0,106.5,1
8750.0,127.5,2
8750.0,130.5,2
8750.0,133.5,5
8750.0,136.5,3
8750.0,139.5,4
8750.0,142.5,3
8750.0,145.5,13
8750.0,148.5,12
8750.0,151.5,11
8750.0,154.5,8
8750.0,157.5,8
8750.0,160.5,5
8750.0,163.5,1
8750.0,166.5,6
8750.0,169.5,8
8750.0,172.5,4
8750.0,175.5,4
8750.0,178.5,4
8750.0,181.5,2
8750.0,184.5,3
8750.0,187.5,6
8750.0,190.5,3
8750.0,193.5,4
8750.0,202.5,2
8750.0,205.5,3
8750.0,211.5,2
8750.0,214.5,2
8750.0,220.5,2
8750.0,223.5,3
8750.0,226.5,1
8750.0,229.5,3
8750.0,232.5,1
8750.0,235.5,2
8750.0,238.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,8
8750.0,253.5,12
8750.0,256.5,17
8750.0,259.5,22
8750.0,262.5,28
8750.0,265.5,23
8750.0,268.5,27
8750.0,271.5,37
8750.0,274.5,31
8750.0,277.5,25
8750.0,280.5,34
8750.0,283.5,38
8750.0,286.5,24
8750.0,289.5,22
8750.0,292.5,18
8750.0,295.5,23
8750.0,298.5,19
8750.0,301.5,8
8750.0,304.5,15
8750.0,307.5,6
8750.0,310.5,7
8750.0,313.5,4
8750.0,316.5,3
8750.0,319.5,5
8750.0,322.5,2
8750.0,325.5,2
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,2
8750.0,340.5,2
8750.0,343.5,1
8750.0,346.5,2
8750.0,349.5,1
8750.0,358.5,4
8750.0,361.5,4
8750.0,367.5,1
8750.0,370.5,1
8750.0,373.5,4
8750.0,376.5,3
8750.0,379.5,4
8750.0,385.5,3
8750.0,388.5,1
8750.0,391.5,5
8750.0,394.5,2
8750.0,397.5,1
8750.0,409.5,2
8750.0,415.5,1
8750.0,418.5,1
8750.0,424.5,1
8750.0,430.5,2
8750.0,433.5,1
8750.0,445.5,1
8750.0,475.5,2
8750.0,481.5,1
8750.0,490.5,2
8750.0,505.5,1
8750.0,511.5,1
8750.0,517.5,1
8750.0,541.5,1
8750.0,547.5,1
8750.0,550.5,2
8750.0,556.5,1
8750.0,559.5,1
8750.0,562.5,1
8750.0,637.5,1
8750.0,985.5,1
8750.0,1855.5,1
8750.0,2650.5,1
8850.0,58.5,1
8850.0,115.5,3
8850.0,118.5,2
8850.0,127.5,1
8850.0,133.5,1
8850.0,136.5,1
8850.0,142.5,3
8850.0,145.5,1
8850.0,148.5,6
8850.0,151.5,7
8850.0,154.5,6
8850.0,157.5,6
8850.0,160.5,7
8850.0,163.5,8
8850.0,166.5,4
8850.0,169.5,8
8850.0,172.5,2
8850.0,175.5,4
8850.0,178.5,3
8850.0,181.5,2
8850.0,184.5,5
8850.0,187.5,1
8850.0,190.5,3
8850.0,193.5,2
8850.0,199.5,1
8850.0,205.5,2
8850.0,211.5,1
8850.0,217.5,3
8850.0,220.5,3
8850.0,223.5,2
8850.0,226.5,4
8850.0,229.5,2
8850.0,232.5,2
8850.0,238.5,3
8850.0,241.5,1
8850.0,247.5,3
8850.0,250.5,2
8850.0,253.5,3
8850.0,256.5,3
8850.0,259.5,2
8850.0,262.5,8
8850.0,265.5,6
8850.0,268.5,12
8850.0,271.5,9
8850.0,274.5,9
8850.0,277.5,7
8850.0,280.5,6
8850.0,283.5,11
8850.0,286.5,11
8850.0,289.5,9
8850.0,292.5,7
8850.0,295.5,11
8850.0,298.5,5
8850.0,301.5,7
8850.0,304.5,5
8850.0,307.5,6
8850.0,310.5,4
8850.0,313.5,3
8850.0,319.5,1
8850.0,322.5,2
8850.0,325.5,1
8850.0,328.5,1
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,358.5,1
8850.0,364.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,382.5,1
8850.0,385.5,1
8850.0,394.5,1
8850.0,400.5,2
8850.0,409.5,1
8850.0,415.5,1
8850.0,427.5,2
8850.0,430.5,1
8850.0,436.5,1
8850.0,439.5,1
8850.0,445.5,1
8850.0,448.5,1
8850.0,451.5,1
8850.0,460.5,1
8850.0,466.5,1
8850.0,472.5,1
8850.0,475.5,1
8850.0,487.5,1
8850.0,499.5,1
8850.0,529.5,1
8850.0,538.5,1
8850.0,550.5,2
8850.0,553.5,1
8850.0,556.5,2
8850.0,559.5,2
8850.0,565.5,1
8850.0,571.5,2
8850.0,577.5,2
8850.0,592.5,1
8850.0,1627.5,1
8850.0,3307.5,1
8950.0,40.5,1
8950.0,67.5,1
8950.0,106.5,2
8950.0,112.5,3
8950.0,115.5,1
8950.0,118.5,2
8950.0,121.5,1
8950.0,124.5,2
8950.0,130.5,3
8950.0,133.5,1
8950.0,136.5,4
8950.0,139.5,6
8950.0,142.5,11
8950.0,145.5,6
8950.0,148.5,9
8950.0,151.5,10
8950.0,154.5,14
8950.0,157.5,12
8950.0,160.5,5
8950.0,163.5,6
8950.0,166.5,5
8950.0,169.5,8
8950.0,172.5,2
8950.0,175.5,4
8950.0,178.5,8
8950.0,181.5,4
8950.0,184.5,3
8950.0,187.5,5
8950.0,190.5,8
8950.0,193.5,2
8950.0,196.5,6
8950.0,199.5,2
8950.0,202.5,8
8950.0,205.5,3
8950.0,208.5,5
8950.0,211.5,4
8950.0,214.5,2
8950.0,217.5,2
8950.0,220.5,1
8950.0,223.5,5
8950.0,226.5,4
8950.0,229.5,3
8950.0,232.5,3
8950.0,235.5,6
