binned_distance,binned_rtt,count
8650.0,241.5,1
8650.0,280.5,3
8650.0,283.5,1
8650.0,286.5,1
8650.0,289.5,2
8650.0,292.5,1
8650.0,295.5,3
8650.0,298.5,1
8650.0,301.5,1
8650.0,304.5,2
8650.0,352.5,1
8650.0,622.5,1
8650.0,1657.5,1
8650.0,1693.5,1
8650.0,2428.5,1
8750.0,4.5,1
8750.0,10.5,6
8750.0,13.5,2
8750.0,19.5,1
8750.0,25.5,12
8750.0,28.5,2
8750.0,34.5,1
8750.0,37.5,2
8750.0,43.5,1
8750.0,82.5,1
8750.0,85.5,1
8750.0,94.5,1
8750.0,97.5,3
8750.0,100.5,1
8750.0,103.5,1
8750.0,106.5,1
8750.0,109.5,7
8750.0,112.5,2
8750.0,115.5,2
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,5
8750.0,127.5,3
8750.0,130.5,16
8750.0,133.5,6
8750.0,136.5,8
8750.0,139.5,5
8750.0,142.5,7
8750.0,145.5,65
8750.0,148.5,47
8750.0,151.5,28
8750.0,154.5,33
8750.0,157.5,31
8750.0,160.5,47
8750.0,163.5,34
8750.0,166.5,33
8750.0,169.5,46
8750.0,172.5,41
8750.0,175.5,29
8750.0,178.5,23
8750.0,181.5,22
8750.0,184.5,17
8750.0,187.5,11
8750.0,190.5,5
8750.0,193.5,7
8750.0,196.5,4
8750.0,199.5,4
8750.0,202.5,5
8750.0,205.5,14
8750.0,208.5,14
8750.0,211.5,10
8750.0,214.5,16
8750.0,217.5,9
8750.0,220.5,8
8750.0,223.5,11
8750.0,226.5,5
8750.0,229.5,5
8750.0,232.5,6
8750.0,235.5,1
8750.0,238.5,2
8750.0,244.5,2
8750.0,247.5,2
8750.0,256.5,2
8750.0,259.5,1
8750.0,265.5,1
8750.0,271.5,1
8750.0,286.5,1
8750.0,292.5,2
8750.0,295.5,1
8750.0,304.5,1
8750.0,307.5,4
8750.0,310.5,8
8750.0,322.5,1
8750.0,325.5,1
8750.0,499.5,1
8750.0,610.5,1
8750.0,739.5,1
8750.0,757.5,1
8750.0,877.5,1
8750.0,985.5,1
8750.0,1225.5,1
8750.0,1471.5,1
8750.0,1495.5,1
8750.0,1657.5,1
8750.0,1666.5,1
8750.0,1696.5,1
8750.0,1705.5,1
8750.0,1738.5,1
8750.0,1786.5,1
8750.0,2137.5,1
8750.0,2167.5,1
8750.0,2467.5,1
8750.0,2500.5,1
8750.0,2920.5,1
8750.0,3886.5,1
8750.0,4708.5,1
8750.0,28306.5,1
8850.0,4.5,5
8850.0,82.5,1
8850.0,88.5,1
8850.0,97.5,1
8850.0,106.5,1
8850.0,112.5,2
8850.0,121.5,2
8850.0,133.5,1
8850.0,136.5,2
8850.0,139.5,3
8850.0,142.5,25
8850.0,145.5,30
8850.0,148.5,32
8850.0,151.5,38
8850.0,154.5,19
8850.0,157.5,6
8850.0,160.5,19
8850.0,163.5,7
8850.0,166.5,2
8850.0,169.5,6
8850.0,172.5,3
8850.0,175.5,5
8850.0,178.5,8
8850.0,181.5,3
8850.0,184.5,5
8850.0,190.5,3
8850.0,193.5,2
8850.0,196.5,9
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,3
8850.0,208.5,1
8850.0,211.5,1
8850.0,214.5,7
8850.0,217.5,3
8850.0,223.5,3
8850.0,226.5,2
8850.0,229.5,1
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,1
8850.0,277.5,1
8850.0,283.5,1
8850.0,298.5,1
8850.0,517.5,1
8850.0,1639.5,1
8850.0,1651.5,1
8850.0,2152.5,1
8950.0,4.5,63
8950.0,7.5,4
8950.0,10.5,12
8950.0,13.5,9
8950.0,16.5,5
8950.0,19.5,5
8950.0,22.5,3
8950.0,25.5,2
8950.0,28.5,3
8950.0,31.5,3
8950.0,34.5,2
8950.0,37.5,1
8950.0,40.5,2
8950.0,46.5,1
8950.0,73.5,4
8950.0,76.5,6
8950.0,79.5,32
8950.0,82.5,29
8950.0,85.5,8
8950.0,88.5,9
8950.0,91.5,27
8950.0,94.5,14
8950.0,97.5,9
8950.0,100.5,19
8950.0,103.5,10
8950.0,106.5,3
8950.0,109.5,4
8950.0,112.5,10
8950.0,115.5,13
8950.0,118.5,22
8950.0,121.5,1
8950.0,124.5,6
8950.0,127.5,14
8950.0,130.5,5
8950.0,133.5,34
8950.0,136.5,22
8950.0,139.5,106
8950.0,142.5,78
8950.0,145.5,93
8950.0,148.5,94
8950.0,151.5,80
8950.0,154.5,57
8950.0,157.5,20
8950.0,160.5,12
8950.0,163.5,10
8950.0,166.5,13
8950.0,169.5,33
8950.0,172.5,30
8950.0,175.5,45
8950.0,178.5,39
8950.0,181.5,38
8950.0,184.5,35
8950.0,187.5,20
8950.0,190.5,11
8950.0,193.5,13
8950.0,196.5,20
8950.0,199.5,2
8950.0,202.5,7
8950.0,205.5,6
8950.0,208.5,7
8950.0,211.5,7
8950.0,214.5,6
8950.0,217.5,5
8950.0,220.5,4
8950.0,223.5,5
8950.0,226.5,1
8950.0,229.5,5
8950.0,232.5,3
8950.0,235.5,3
8950.0,238.5,11
8950.0,241.5,29
8950.0,244.5,14
8950.0,247.5,9
8950.0,250.5,12
8950.0,253.5,5
8950.0,256.5,17
8950.0,259.5,16
8950.0,262.5,13
8950.0,265.5,44
8950.0,268.5,80
8950.0,271.5,176
8950.0,274.5,297
8950.0,277.5,332
8950.0,280.5,257
8950.0,283.5,167
8950.0,286.5,107
8950.0,289.5,72
8950.0,292.5,31
8950.0,295.5,13
8950.0,298.5,29
8950.0,301.5,27
8950.0,304.5,28
8950.0,307.5,14
8950.0,310.5,11
8950.0,313.5,8
8950.0,316.5,6
8950.0,319.5,2
8950.0,322.5,3
8950.0,325.5,2
8950.0,328.5,3
8950.0,337.5,3
8950.0,343.5,1
8950.0,349.5,3
8950.0,364.5,1
8950.0,370.5,2
8950.0,373.5,1
8950.0,382.5,1
8950.0,388.5,3
8950.0,391.5,1
8950.0,472.5,1
8950.0,517.5,1
8950.0,622.5,1
8950.0,730.5,1
8950.0,739.5,1
8950.0,1081.5,1
8950.0,1198.5,1
8950.0,1288.5,1
8950.0,1315.5,1
8950.0,1339.5,1
8950.0,1444.5,1
8950.0,1579.5,1
8950.0,1642.5,2
8950.0,1654.5,1
8950.0,1666.5,1
8950.0,1672.5,1
8950.0,1711.5,1
8950.0,1741.5,1
8950.0,1765.5,1
8950.0,1783.5,5
8950.0,1786.5,2
8950.0,1789.5,1
8950.0,1810.5,1
8950.0,2143.5,1
8950.0,2149.5,1
8950.0,2161.5,1
8950.0,2200.5,1
8950.0,2338.5,1
8950.0,2818.5,1
8950.0,3202.5,1
8950.0,3250.5,1
8950.0,3256.5,1
8950.0,3268.5,2
8950.0,3271.5,2
8950.0,3274.5,5
8950.0,3277.5,5
8950.0,3280.5,6
8950.0,3283.5,7
8950.0,3286.5,7
8950.0,3289.5,2
8950.0,3292.5,2
8950.0,3295.5,1
8950.0,3298.5,1
8950.0,3310.5,1
8950.0,3328.5,1
8950.0,4429.5,1
8950.0,5017.5,1
8950.0,8377.5,1
9050.0,4.5,3
9050.0,10.5,2
9050.0,13.5,1
9050.0,16.5,2
9050.0,19.5,3
9050.0,22.5,1
9050.0,28.5,1
9050.0,31.5,1
9050.0,34.5,3
9050.0,37.5,2
9050.0,46.5,2
9050.0,49.5,1
9050.0,58.5,1
9050.0,76.5,1
9050.0,79.5,10
9050.0,82.5,8
9050.0,85.5,5
9050.0,88.5,4
9050.0,91.5,6
9050.0,94.5,6
9050.0,97.5,5
9050.0,100.5,4
9050.0,103.5,4
9050.0,106.5,2
9050.0,109.5,6
9050.0,112.5,6
9050.0,115.5,2
9050.0,118.5,3
9050.0,121.5,1
9050.0,127.5,4
9050.0,130.5,2
9050.0,133.5,1
9050.0,136.5,10
9050.0,139.5,18
9050.0,142.5,69
9050.0,145.5,159
9050.0,148.5,144
9050.0,151.5,83
9050.0,154.5,48
9050.0,157.5,35
9050.0,160.5,36
9050.0,163.5,25
9050.0,166.5,73
9050.0,169.5,87
9050.0,172.5,57
9050.0,175.5,34
9050.0,178.5,27
9050.0,181.5,38
9050.0,184.5,38
9050.0,187.5,31
9050.0,190.5,24
9050.0,193.5,8
9050.0,196.5,20
9050.0,199.5,22
9050.0,202.5,24
9050.0,205.5,24
9050.0,208.5,12
9050.0,211.5,10
9050.0,214.5,7
9050.0,217.5,11
9050.0,220.5,13
9050.0,223.5,10
9050.0,226.5,9
9050.0,229.5,12
9050.0,232.5,2
9050.0,235.5,5
9050.0,238.5,6
9050.0,241.5,5
9050.0,244.5,7
9050.0,247.5,4
9050.0,250.5,3
9050.0,253.5,2
9050.0,256.5,6
9050.0,259.5,19
9050.0,262.5,12
9050.0,265.5,10
9050.0,268.5,11
9050.0,271.5,10
9050.0,274.5,11
9050.0,277.5,14
9050.0,280.5,11
9050.0,283.5,7
9050.0,286.5,4
9050.0,289.5,8
9050.0,292.5,2
9050.0,295.5,1
9050.0,298.5,2
9050.0,304.5,2
9050.0,307.5,5
9050.0,310.5,9
9050.0,313.5,1
9050.0,316.5,2
9050.0,322.5,1
9050.0,328.5,2
9050.0,340.5,1
9050.0,460.5,1
9050.0,472.5,2
9050.0,475.5,1
9050.0,487.5,1
9050.0,790.5,1
9050.0,1126.5,1
9050.0,1645.5,1
9050.0,1654.5,1
9050.0,1678.5,1
9050.0,1777.5,2
9050.0,1786.5,1
9050.0,1789.5,1
9050.0,2161.5,1
9050.0,3205.5,1
9050.0,5149.5,1
9050.0,28390.5,1
9150.0,10.5,1
9150.0,13.5,1
9150.0,25.5,4
9150.0,28.5,1
9150.0,34.5,2
9150.0,37.5,1
9150.0,40.5,1
9150.0,43.5,1
9150.0,82.5,1
9150.0,118.5,1
9150.0,121.5,1
9150.0,124.5,1
9150.0,127.5,3
9150.0,130.5,1
9150.0,133.5,15
9150.0,136.5,6
9150.0,139.5,14
9150.0,142.5,21
9150.0,145.5,57
9150.0,148.5,39
9150.0,151.5,25
9150.0,154.5,10
9150.0,157.5,12
9150.0,160.5,18
9150.0,163.5,19
9150.0,166.5,22
9150.0,169.5,38
9150.0,172.5,30
9150.0,175.5,13
9150.0,178.5,21
9150.0,181.5,32
9150.0,184.5,25
9150.0,187.5,22
9150.0,190.5,19
9150.0,193.5,17
9150.0,196.5,41
9150.0,199.5,41
9150.0,202.5,28
9150.0,205.5,29
9150.0,208.5,38
9150.0,211.5,32
9150.0,214.5,11
9150.0,217.5,22
9150.0,220.5,18
9150.0,223.5,23
9150.0,226.5,12
9150.0,229.5,13
9150.0,232.5,6
9150.0,235.5,5
9150.0,238.5,5
9150.0,241.5,5
9150.0,244.5,4
9150.0,247.5,1
9150.0,250.5,4
9150.0,253.5,1
9150.0,256.5,1
9150.0,259.5,2
9150.0,262.5,4
9150.0,265.5,5
9150.0,268.5,2
9150.0,271.5,2
9150.0,274.5,8
9150.0,277.5,11
9150.0,280.5,6
9150.0,283.5,1
9150.0,286.5,3
9150.0,289.5,1
9150.0,292.5,1
9150.0,295.5,4
9150.0,298.5,2
9150.0,301.5,1
9150.0,304.5,2
9150.0,310.5,1
9150.0,319.5,1
9150.0,322.5,1
9150.0,328.5,1
9150.0,334.5,1
9150.0,373.5,1
9150.0,1009.5,1
9150.0,1663.5,1
9150.0,1696.5,1
9150.0,1729.5,1
9150.0,1912.5,1
9150.0,2221.5,1
9150.0,3235.5,1
9150.0,3283.5,1
9250.0,13.5,1
9250.0,133.5,1
9250.0,136.5,2
9250.0,139.5,1
9250.0,142.5,1
9250.0,145.5,2
9250.0,148.5,1
9250.0,151.5,5
9250.0,154.5,7
9250.0,157.5,5
9250.0,160.5,32
9250.0,163.5,157
9250.0,166.5,131
9250.0,169.5,133
9250.0,172.5,109
9250.0,175.5,69
9250.0,178.5,75
9250.0,181.5,61
9250.0,184.5,48
9250.0,187.5,35
9250.0,190.5,29
9250.0,193.5,17
9250.0,196.5,14
9250.0,199.5,28
9250.0,202.5,32
9250.0,205.5,28
9250.0,208.5,24
9250.0,211.5,12
9250.0,214.5,15
9250.0,217.5,10
9250.0,220.5,14
9250.0,223.5,15
9250.0,226.5,13
9250.0,229.5,11
9250.0,232.5,7
9250.0,235.5,5
9250.0,238.5,7
9250.0,241.5,6
9250.0,244.5,13
9250.0,247.5,5
9250.0,250.5,20
9250.0,253.5,20
9250.0,256.5,34
9250.0,259.5,29
9250.0,262.5,34
9250.0,265.5,28
9250.0,268.5,39
9250.0,271.5,31
9250.0,274.5,28
9250.0,277.5,17
9250.0,280.5,21
9250.0,283.5,17
9250.0,286.5,9
9250.0,289.5,9
9250.0,292.5,7
9250.0,295.5,2
9250.0,298.5,3
9250.0,301.5,3
9250.0,304.5,3
9250.0,307.5,2
9250.0,313.5,1
9250.0,316.5,5
9250.0,319.5,11
9250.0,322.5,15
9250.0,325.5,2
9250.0,328.5,4
9250.0,331.5,3
9250.0,334.5,1
9250.0,337.5,1
9250.0,340.5,2
9250.0,343.5,5
9250.0,358.5,1
9250.0,373.5,1
9250.0,376.5,1
9250.0,379.5,1
9250.0,388.5,1
9250.0,502.5,1
9250.0,517.5,1
9250.0,694.5,1
9250.0,1168.5,1
9250.0,1471.5,1
9250.0,1609.5,1
9250.0,1705.5,1
9250.0,1714.5,2
9250.0,1723.5,1
9250.0,1768.5,1
9250.0,1774.5,1
9250.0,1780.5,2
9250.0,1783.5,1
9250.0,2293.5,1
9250.0,2296.5,1
9250.0,2329.5,1
9250.0,3160.5,1
9250.0,3271.5,1
9250.0,3274.5,1
9250.0,5803.5,1
9250.0,23167.5,1
9350.0,10.5,1
9350.0,13.5,3
9350.0,19.5,3
9350.0,43.5,1
9350.0,109.5,1
9350.0,112.5,2
9350.0,115.5,1
9350.0,118.5,1
9350.0,127.5,2
9350.0,133.5,4
9350.0,136.5,3
9350.0,139.5,1
9350.0,142.5,3
9350.0,145.5,6
9350.0,148.5,6
9350.0,151.5,12
9350.0,154.5,13
9350.0,157.5,14
9350.0,160.5,11
9350.0,163.5,4
9350.0,166.5,31
9350.0,169.5,24
9350.0,172.5,23
9350.0,175.5,15
9350.0,178.5,13
9350.0,181.5,10
9350.0,184.5,9
9350.0,187.5,13
9350.0,190.5,39
9350.0,193.5,31
9350.0,196.5,42
9350.0,199.5,16
9350.0,202.5,25
9350.0,205.5,39
9350.0,208.5,17
9350.0,211.5,42
9350.0,214.5,25
9350.0,217.5,7
9350.0,220.5,9
9350.0,223.5,7
9350.0,226.5,10
9350.0,229.5,11
9350.0,232.5,8
9350.0,235.5,7
9350.0,238.5,4
9350.0,241.5,3
9350.0,244.5,2
9350.0,253.5,2
9350.0,256.5,1
9350.0,262.5,2
9350.0,268.5,1
9350.0,274.5,1
9350.0,277.5,4
9350.0,280.5,3
9350.0,283.5,1
9350.0,286.5,2
9350.0,289.5,2
9350.0,292.5,3
9350.0,298.5,2
9350.0,385.5,1
9350.0,433.5,1
9350.0,1477.5,1
9350.0,1612.5,1
9350.0,1699.5,1
9350.0,1717.5,1
9350.0,1744.5,1
9350.0,2002.5,1
9350.0,3139.5,2
9350.0,3283.5,1
9350.0,4783.5,1
9350.0,4912.5,1
9350.0,17134.5,1
9350.0,28660.5,1
9350.0,28831.5,1
9350.0,32767.5,1
9450.0,73.5,1
9450.0,91.5,1
9450.0,103.5,4
9450.0,106.5,1
9450.0,121.5,1
9450.0,130.5,1
9450.0,148.5,2
9450.0,151.5,4
9450.0,154.5,5
9450.0,157.5,5
9450.0,160.5,4
9450.0,163.5,4
9450.0,166.5,4
9450.0,169.5,8
9450.0,172.5,11
9450.0,175.5,7
9450.0,178.5,12
9450.0,181.5,4
9450.0,184.5,9
9450.0,187.5,9
9450.0,190.5,19
9450.0,193.5,27
9450.0,196.5,25
9450.0,199.5,10
9450.0,202.5,7
9450.0,205.5,24
9450.0,208.5,16
9450.0,211.5,22
9450.0,214.5,13
9450.0,217.5,33
9450.0,220.5,36
9450.0,223.5,7
9450.0,226.5,9
9450.0,229.5,9
9450.0,232.5,12
9450.0,235.5,2
9450.0,238.5,10
9450.0,241.5,1
9450.0,244.5,4
9450.0,247.5,2
9450.0,250.5,4
9450.0,253.5,2
9450.0,256.5,2
9450.0,259.5,6
9450.0,262.5,35
9450.0,265.5,10
9450.0,268.5,6
9450.0,271.5,10
9450.0,274.5,8
9450.0,277.5,15
9450.0,280.5,10
9450.0,283.5,8
9450.0,286.5,3
9450.0,289.5,2
9450.0,292.5,4
9450.0,295.5,6
9450.0,298.5,13
9450.0,301.5,5
9450.0,304.5,22
9450.0,307.5,4
9450.0,310.5,1
9450.0,313.5,1
9450.0,316.5,1
9450.0,319.5,1
9450.0,328.5,1
9450.0,331.5,1
9450.0,334.5,1
9450.0,337.5,1
9450.0,352.5,2
9450.0,415.5,1
9450.0,430.5,1
9450.0,493.5,2
9450.0,499.5,1
9450.0,1354.5,1
9450.0,1441.5,1
9450.0,1720.5,1
9450.0,1729.5,2
9450.0,1828.5,1
9450.0,2290.5,1
9450.0,3637.5,1
9550.0,148.5,3
9550.0,151.5,1
9550.0,157.5,2
9550.0,160.5,3
9550.0,163.5,3
9550.0,166.5,7
9550.0,169.5,22
9550.0,172.5,49
9550.0,175.5,45
9550.0,178.5,26
9550.0,181.5,34
9550.0,184.5,18
9550.0,187.5,24
9550.0,190.5,86
9550.0,193.5,46
9550.0,196.5,43
9550.0,199.5,34
9550.0,202.5,26
9550.0,205.5,28
9550.0,208.5,39
9550.0,211.5,23
9550.0,214.5,18
9550.0,217.5,10
9550.0,220.5,8
9550.0,223.5,8
9550.0,226.5,2
9550.0,229.5,6
9550.0,232.5,4
9550.0,235.5,5
9550.0,238.5,5
9550.0,241.5,1
9550.0,244.5,15
9550.0,247.5,11
9550.0,250.5,34
9550.0,253.5,27
9550.0,256.5,15
9550.0,259.5,12
9550.0,262.5,14
9550.0,265.5,18
9550.0,268.5,14
9550.0,271.5,8
9550.0,274.5,6
9550.0,277.5,9
9550.0,280.5,11
9550.0,283.5,6
9550.0,286.5,10
9550.0,289.5,15
9550.0,292.5,10
9550.0,295.5,7
9550.0,298.5,9
9550.0,301.5,4
9550.0,304.5,5
9550.0,307.5,3
9550.0,310.5,2
9550.0,313.5,6
9550.0,316.5,2
9550.0,328.5,1
9550.0,334.5,2
9550.0,337.5,2
9550.0,343.5,1
9550.0,346.5,1
9550.0,367.5,1
9550.0,376.5,1
9550.0,391.5,1
9550.0,403.5,1
9550.0,466.5,1
9550.0,727.5,1
9550.0,1309.5,1
9550.0,2581.5,1
9550.0,3316.5,1
9650.0,4.5,3
9650.0,10.5,6
9650.0,13.5,5
9650.0,19.5,4
9650.0,25.5,2
9650.0,28.5,2
9650.0,31.5,3
9650.0,34.5,2
9650.0,37.5,1
9650.0,91.5,1
9650.0,103.5,1
9650.0,109.5,1
9650.0,112.5,1
9650.0,115.5,1
9650.0,127.5,1
9650.0,133.5,1
9650.0,139.5,5
9650.0,142.5,4
9650.0,145.5,11
9650.0,148.5,3
9650.0,151.5,3
9650.0,154.5,2
9650.0,157.5,4
9650.0,160.5,1
9650.0,163.5,59
9650.0,166.5,39
9650.0,169.5,21
9650.0,172.5,22
9650.0,175.5,16
9650.0,178.5,22
9650.0,181.5,36
9650.0,184.5,31
9650.0,187.5,13
9650.0,190.5,18
9650.0,193.5,25
9650.0,196.5,12
9650.0,199.5,29
9650.0,202.5,22
9650.0,205.5,31
9650.0,208.5,13
9650.0,211.5,5
9650.0,214.5,10
9650.0,217.5,11
9650.0,220.5,16
9650.0,223.5,33
9650.0,226.5,15
9650.0,229.5,22
9650.0,232.5,36
9650.0,235.5,24
9650.0,238.5,20
9650.0,241.5,20
9650.0,244.5,62
9650.0,247.5,102
9650.0,250.5,93
9650.0,253.5,60
9650.0,256.5,50
9650.0,259.5,53
9650.0,262.5,40
9650.0,265.5,34
9650.0,268.5,26
9650.0,271.5,24
9650.0,274.5,25
9650.0,277.5,24
9650.0,280.5,35
9650.0,283.5,62
9650.0,286.5,29
9650.0,289.5,50
9650.0,292.5,14
9650.0,295.5,26
9650.0,298.5,29
9650.0,301.5,8
9650.0,304.5,7
9650.0,307.5,6
9650.0,310.5,9
9650.0,313.5,2
9650.0,316.5,5
9650.0,319.5,3
9650.0,322.5,3
9650.0,325.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,340.5,1
9650.0,361.5,1
9650.0,367.5,1
9650.0,370.5,1
9650.0,376.5,1
9650.0,382.5,2
9650.0,400.5,1
9650.0,415.5,1
9650.0,481.5,1
9650.0,766.5,1
9650.0,823.5,1
9650.0,886.5,1
9650.0,913.5,1
9650.0,934.5,1
9650.0,1030.5,1
9650.0,1228.5,1
9650.0,1264.5,1
9650.0,1564.5,1
9650.0,1690.5,1
9650.0,1750.5,2
9650.0,1753.5,1
9650.0,1756.5,1
9650.0,1762.5,1
9650.0,1786.5,1
9650.0,1831.5,1
9650.0,2083.5,1
9650.0,2242.5,1
9650.0,2248.5,1
9650.0,2275.5,1
9650.0,2371.5,1
9650.0,2518.5,1
9650.0,2665.5,1
9650.0,6337.5,1
9650.0,12784.5,1
9750.0,13.5,3
9750.0,31.5,2
9750.0,34.5,1
9750.0,94.5,1
9750.0,103.5,1
9750.0,112.5,1
9750.0,121.5,1
9750.0,124.5,2
9750.0,127.5,1
9750.0,145.5,8
9750.0,148.5,2
9750.0,151.5,3
9750.0,154.5,3
9750.0,163.5,1
9750.0,166.5,2
9750.0,190.5,2
9750.0,193.5,2
9750.0,196.5,4
9750.0,199.5,4
9750.0,202.5,5
9750.0,205.5,3
9750.0,208.5,5
9750.0,211.5,4
9750.0,214.5,4
9750.0,220.5,1
9750.0,223.5,8
9750.0,226.5,8
9750.0,229.5,13
9750.0,232.5,9
9750.0,235.5,17
9750.0,238.5,46
9750.0,241.5,70
9750.0,244.5,83
9750.0,247.5,124
9750.0,250.5,75
9750.0,253.5,134
9750.0,256.5,147
9750.0,259.5,154
9750.0,262.5,64
9750.0,265.5,155
9750.0,268.5,74
9750.0,271.5,124
9750.0,274.5,129
9750.0,277.5,147
9750.0,280.5,159
9750.0,283.5,108
9750.0,286.5,94
9750.0,289.5,100
9750.0,292.5,70
9750.0,295.5,58
9750.0,298.5,29
9750.0,301.5,21
9750.0,304.5,20
9750.0,307.5,14
9750.0,310.5,7
9750.0,313.5,4
9750.0,316.5,1
9750.0,319.5,5
9750.0,322.5,1
9750.0,325.5,1
9750.0,328.5,1
9750.0,340.5,2
9750.0,352.5,1
9750.0,367.5,1
9750.0,391.5,1
9750.0,394.5,1
9750.0,412.5,1
9750.0,472.5,1
9750.0,499.5,1
9750.0,523.5,1
9750.0,526.5,1
9750.0,628.5,1
9750.0,697.5,1
9750.0,880.5,1
9750.0,994.5,1
9750.0,1327.5,1
9750.0,1363.5,1
9750.0,1429.5,1
9750.0,1543.5,1
9750.0,1564.5,1
9750.0,1618.5,1
9750.0,1654.5,1
9750.0,1729.5,1
9750.0,1750.5,1
9750.0,1756.5,1
9750.0,1780.5,1
9750.0,1795.5,1
9750.0,2032.5,1
9750.0,2272.5,1
9750.0,2506.5,1
9750.0,2515.5,1
9750.0,2602.5,1
9750.0,2671.5,1
9750.0,2746.5,1
9750.0,2752.5,1
9750.0,4978.5,1
9850.0,10.5,1
9850.0,121.5,1
9850.0,145.5,2
9850.0,148.5,5
9850.0,160.5,2
9850.0,184.5,1
9850.0,187.5,3
9850.0,190.5,3
9850.0,193.5,3
9850.0,199.5,2
9850.0,202.5,2
9850.0,205.5,1
9850.0,208.5,3
9850.0,211.5,4
9850.0,214.5,2
9850.0,217.5,3
9850.0,220.5,2
9850.0,223.5,4
9850.0,226.5,9
9850.0,229.5,7
9850.0,232.5,12
9850.0,235.5,18
9850.0,238.5,7
9850.0,241.5,6
9850.0,244.5,1
9850.0,259.5,7
9850.0,262.5,5
9850.0,268.5,1
9850.0,271.5,10
9850.0,274.5,17
9850.0,277.5,49
9850.0,280.5,51
9850.0,283.5,43
9850.0,286.5,18
9850.0,289.5,13
9850.0,292.5,7
9850.0,295.5,1
9850.0,298.5,1
9850.0,301.5,17
9850.0,304.5,11
9850.0,307.5,11
9850.0,310.5,31
9850.0,313.5,40
9850.0,316.5,19
9850.0,319.5,12
9850.0,322.5,6
9850.0,325.5,5
9850.0,328.5,2
9850.0,334.5,2
9850.0,337.5,1
9850.0,343.5,1
9850.0,361.5,1
9850.0,412.5,1
9850.0,448.5,1
9850.0,1318.5,1
9850.0,1732.5,1
9850.0,1813.5,1
9850.0,2317.5,1
9850.0,5299.5,1
9850.0,6352.5,1
9950.0,187.5,2
9950.0,196.5,1
9950.0,199.5,2
9950.0,205.5,5
9950.0,211.5,4
9950.0,214.5,1
9950.0,217.5,1
9950.0,223.5,1
9950.0,226.5,1
9950.0,247.5,1
9950.0,259.5,2
9950.0,262.5,5
9950.0,265.5,4
9950.0,268.5,1
9950.0,277.5,4
9950.0,280.5,6
9950.0,283.5,11
9950.0,286.5,6
9950.0,289.5,4
9950.0,292.5,2
9950.0,295.5,3
9950.0,331.5,2
9950.0,337.5,1
9950.0,3217.5,1
10050.0,166.5,1
10050.0,175.5,1
10050.0,187.5,1
10050.0,193.5,1
10050.0,199.5,1
10050.0,202.5,4
10050.0,205.5,3
10050.0,211.5,1
10050.0,217.5,1
10050.0,232.5,1
10050.0,238.5,1
10050.0,244.5,1
10050.0,250.5,1
10050.0,271.5,1
10050.0,274.5,1
10050.0,280.5,3
10050.0,283.5,1
10050.0,286.5,1
10050.0,325.5,1
10050.0,343.5,1
10050.0,895.5,1
10150.0,175.5,1
10150.0,184.5,1
10150.0,196.5,2
10150.0,202.5,7
10150.0,205.5,5
10150.0,208.5,3
10150.0,211.5,4
10150.0,214.5,5
10150.0,217.5,4
10150.0,220.5,2
10150.0,223.5,4
10150.0,226.5,5
10150.0,229.5,6
10150.0,232.5,5
10150.0,235.5,1
10150.0,238.5,4
10150.0,241.5,2
10150.0,244.5,2
10150.0,247.5,5
10150.0,250.5,5
10150.0,253.5,5
10150.0,256.5,2
10150.0,259.5,2
10150.0,262.5,5
10150.0,265.5,7
10150.0,268.5,2
10150.0,271.5,1
10150.0,274.5,1
10150.0,277.5,1
10150.0,280.5,4
10150.0,286.5,1
10150.0,289.5,5
10150.0,292.5,2
10150.0,295.5,3
10150.0,298.5,1
10150.0,301.5,3
10150.0,304.5,4
10150.0,307.5,2
10150.0,313.5,2
10150.0,316.5,2
10150.0,319.5,2
10150.0,322.5,5
10150.0,325.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,340.5,3
10150.0,343.5,1
10150.0,346.5,1
10150.0,361.5,1
10150.0,376.5,2
10150.0,418.5,2
10150.0,1720.5,1
10150.0,1774.5,1
10150.0,1873.5,1
10150.0,2809.5,1
10250.0,127.5,2
10250.0,157.5,1
10250.0,163.5,1
10250.0,166.5,8
10250.0,169.5,4
10250.0,172.5,2
10250.0,175.5,5
10250.0,178.5,2
10250.0,181.5,3
10250.0,184.5,5
10250.0,187.5,2
10250.0,193.5,1
10250.0,196.5,2
10250.0,205.5,2
10250.0,208.5,3
10250.0,211.5,2
10250.0,214.5,4
10250.0,217.5,1
10250.0,220.5,3
10250.0,232.5,2
10250.0,235.5,1
10250.0,238.5,1
10250.0,244.5,1
10250.0,253.5,1
10250.0,331.5,1
10250.0,334.5,1
10250.0,688.5,1
10250.0,691.5,1
10250.0,1753.5,1
10350.0,217.5,3
10350.0,226.5,1
10350.0,235.5,1
10350.0,244.5,2
10350.0,277.5,2
10350.0,280.5,2
10350.0,283.5,2
10350.0,286.5,2
10350.0,313.5,1
10450.0,208.5,1
10450.0,211.5,3
10450.0,220.5,1
10450.0,226.5,7
10450.0,232.5,1
10450.0,235.5,2
10450.0,244.5,1
10450.0,247.5,2
