column_number,name,first_trace_number,last_trace_number
21,56040,20968,20971
21,24400,20972,20973
21,none,20974,20977
21,56040,20978,20980
21,24400,20981,20981
21,none,20982,21048
21,57873,21049,21049
21,none,21050,21063
21,4750,21064,21064
21,none,21065,21077
21,46375,21078,21078
21,none,21079,21190
21,553,21191,21191
21,none,21192,21192
21,none,21193,21342
21,41601,21343,21343
21,none,21344,21378
21,47147,21379,21379
21,none,21380,21444
21,328638,21445,21445
21,none,21446,21594
21,9808,21595,21595
21,none,21596,21834
21,??,21835,21838
21,29278,21839,21839
21,none,21840,21840
21,none,21841,21872
21,25886,21873,21873
21,none,21874,21906
21,28114,21907,21907
21,none,21908,24156
21,6453,24157,24338
21,7713,24339,24344
21,??,24345,24349
21,9930,24350,24352
21,11814,24353,24354
21,4538,24355,24356
21,15321,24357,24357
21,16625,24358,24358
21,6619,24359,24359
21,7577,24360,24360
21,9269,24361,24361
21,9304,24362,24362
21,9981,24363,24363
21,none,24364,24437
21,??,24438,24446
21,4755,24447,24447
21,9930,24448,24448
21,7029,24449,24452
21,31898,24453,24453
21,none,24454,24454
21,7713,24455,24456
21,812,24457,24458
21,132203,24459,24459
21,136907,24460,24460
21,46037,24461,24461
21,none,24462,24462
21,9930,24463,24463
21,none,24464,24500
21,??,24501,24508
21,7713,24509,24509
21,??,24510,24510
21,none,24511,24516
21,7713,24517,24520
21,none,24521,24533
21,38565,24534,24534
21,none,24535,24535
21,none,24536,24536
21,45102,24537,24537
21,none,24538,24538
21,none,24539,24540
21,8346,24541,24542
21,none,24543,24544
21,19863,24545,24545
21,none,24546,24546
21,4007,24547,24547
21,none,24548,24597
21,??,24598,24599
21,133594,24600,24600
21,135760,24601,24601
21,18002,24602,24602
21,9498,24603,24603
21,132215,24604,24608
21,134026,24609,24609
21,none,24610,24613
21,??,24614,24614
21,none,24615,24615
21,16625,24616,24617
21,17665,24618,24618
21,??,24619,24619
21,none,24620,24620
21,131269,24621,24621
21,147246,24622,24622
21,138233,24623,24623
21,none,24624,24628
21,17625,24629,24629
21,none,24630,24630
21,18209,24631,24631
21,??,24632,24632
21,??,24633,24633
21,38310,24634,24634
21,none,24635,24635
21,17625,24636,24636
21,none,24637,24638
21,7018,24639,24639
21,none,24640,24680
21,7633,24681,24682
21,9498,24683,24684
21,131210,24685,24685
21,133296,24686,24686
21,45102,24687,24687
21,45117,24688,24688
21,4755,24689,24689
21,none,24690,24693
21,9829,24694,24699
21,??,24700,24701
21,132770,24702,24702
21,16509,24703,24703
21,17762,24704,24704
21,18209,24705,24705
21,8151,24706,24706
21,18209,24707,24707
21,55577,24708,24708
21,none,24709,24710
21,9829,24711,24712
21,none,24713,24713
21,136705,24714,24714
21,24309,24715,24715
21,45117,24716,24716
21,none,24717,24717
21,55577,24718,24718
21,133301,24719,24719
21,none,24720,24720
21,23860,24721,24721
21,none,24722,24734
21,812,24735,24735
21,none,24736,24742
21,9381,24743,24743
21,none,24744,24744
21,none,24745,24746
21,54825,24747,24747
21,none,24748,24912
21,3786,24913,24924
21,none,24925,24927
21,9829,24928,24928
21,??,24929,24929
21,9829,24930,24930
21,none,24931,24939
21,38150,24940,24940
21,7713,24941,24941
21,9829,24942,24942
21,none,24943,24946
21,7029,24947,24953
21,none,24954,24958
21,none,24959,25072
21,16509,25073,25074
21,16591,25075,25076
21,none,25077,25077
21,16591,25078,25079
21,none,25080,25086
21,7029,25087,25090
21,none,25091,25091
21,none,25092,25092
21,134540,25093,25093
21,none,25094,25094
21,7029,25095,25096
21,none,25097,25097
21,none,25098,25190
21,16625,25191,25191
21,none,25192,25334
21,7029,25335,25335
21,none,25336,25726
21,61678,25727,25727
21,none,25728,25792
21,5692,25793,25793
21,none,25794,25843
21,53057,25844,25844
21,none,25845,27226
21,6648,27227,27227
21,none,27228,29572
21,9808,29573,29581
21,none,29582,29583
21,none,29584,29609
21,24138,29610,29613
21,none,29614,29627
21,9394,29628,29628
21,none,29629,29630
21,none,29631,29679
21,132525,29680,29680
21,none,29681,29685
21,9394,29686,29686
21,??,29687,29687
21,none,29688,29691
21,9394,29692,29692
21,none,29693,29818
21,9394,29819,29819
21,none,29820,29949
21,9808,29950,29950
21,none,29951,29951
21,none,29952,29953
21,24445,29954,29954
21,none,29955,30815
21,4780,30816,30819
21,9919,30820,30820
21,none,30821,30830
21,none,30831,30849
21,??,30850,30851
21,none,30852,30856
21,??,30857,30857
21,none,30858,30873
21,??,30874,30874
21,none,30875,30970
21,132448,30971,30971
21,none,30972,30991
21,20940,30992,30992
21,none,30993,31215
21,3462,31216,31216
21,none,31217,31324
21,10229,31325,31325
21,none,31326,31562
21,9416,31563,31569
21,6939,31570,31574
21,??,31575,31576
21,none,31577,31579
21,9416,31580,31586
21,none,31587,31592
21,??,31593,31594
21,141108,31595,31595
21,59278,31596,31596
21,none,31597,31597
21,30500,31598,31598
21,none,31599,31602
21,4787,31603,31603
21,38158,31604,31604
21,none,31605,31629
21,396422,31630,31630
21,4538,31631,31631
21,none,31632,31633
21,38690,31634,31634
21,none,31635,31677
21,30036,31678,31678
21,none,31679,31685
21,10242,31686,31686
21,none,31687,31781
21,17,31782,31782
21,none,31783,31838
21,35862,31839,31839
21,none,31840,32098
21,3786,32099,32159
21,none,32160,32161
21,none,32162,32180
21,4766,32181,32190
21,none,32191,32191
21,3786,32192,32193
21,none,32194,32358
21,32934,32359,32359
21,none,32360,35532
21,4134,35533,35535
21,none,35536,35536
21,none,35537,35781
21,45090,35782,35786
21,137695,35787,35787
21,none,35788,36106
21,45090,36107,36112
21,58466,36113,36113
21,4134,36114,36114
21,none,36115,36115
21,136200,36116,36116
21,none,36117,36801
21,134420,36802,36802
21,none,36803,37540
21,4134,37541,37541
21,none,37542,37613
21,38365,37614,37614
21,none,37615,37655
21,37963,37656,37656
21,none,37657,37692
21,23724,37693,37693
21,none,37694,38296
21,45090,38297,38298
21,none,38299,38491
21,23724,38492,38492
21,none,38493,38709
21,134760,38710,38710
21,none,38711,38769
21,4812,38770,38770
21,none,38771,38801
21,4812,38802,38802
21,none,38803,38912
21,45090,38913,38913
21,none,38914,39731
21,32614,39732,39732
21,none,39733,39739
21,7782,39740,39740
21,none,39741,39744
21,11172,39745,39745
21,none,39746,40006
21,398194,40007,40007
21,10947,40008,40008
21,none,40009,40229
21,30263,40230,40230
21,none,40231,40610
21,37054,40611,40611
21,none,40612,40998
21,21299,40999,40999
21,none,41000,41000
21,35539,41001,41001
21,none,41002,41783
21,4538,41784,41785
21,none,41786,42066
21,7162,42067,42067
21,none,42068,43158
21,49902,43159,43159
21,none,43160,43404
21,4538,43405,43405
21,none,43406,43406
21,none,43407,43687
21,206260,43688,43688
21,none,43689,44492
21,8075,44493,44547
21,4837,44548,44548
21,none,44549,44554
21,4837,44555,44557
21,none,44558,44597
21,4837,44598,44606
21,none,44607,44675
21,4837,44676,44676
21,none,44677,44822
21,8070,44823,44830
21,none,44831,44839
21,none,44840,45071
21,??,45072,45072
21,none,45073,45073
21,??,45074,45074
21,??,45075,45075
21,??,45076,45077
21,??,45078,45078
21,none,45079,46068
21,714,46069,46071
21,none,46072,46074
21,none,46075,46562
21,7552,46563,46563
21,7713,46564,46564
21,none,46565,46573
21,20001,46574,46574
21,none,46575,46588
21,11427,46589,46589
21,none,46590,46615
21,33363,46616,46618
21,none,46619,46620
21,none,46621,46679
21,611,46680,46680
21,none,46681,46749
21,10796,46750,46750
21,none,46751,46751
21,none,46752,46772
21,??,46773,46773
21,9808,46774,46774
21,none,46775,46775
21,56040,46776,46776
21,none,46777,46777
21,1653,46778,46779
21,none,46780,46780
21,1926,46781,46781
21,none,46782,46782
21,none,46783,46804
21,18403,46805,46805
21,none,46806,47724
21,3786,47725,47747
21,none,47748,47750
21,4766,47751,47753
21,none,47754,55625
21,64286,55626,55626
21,none,55627,57594
21,4538,57595,57603
21,none,57604,57605
21,none,57606,58071
21,2516,58072,58072
21,none,58073,60726
21,33132,60727,60727
21,none,60728,61226
21,559,61227,61227
21,none,61228,61989
21,20940,61990,61990
21,63949,61991,61991
21,63949,61992,61992
21,none,61993,66342
21,37081,66343,66343
21,none,66344,78000
22,7922,1,25
22,none,26,27
22,none,28,82
22,32244,83,83
22,none,84,84
22,none,85,1948
22,13649,1949,1951
22,none,1952,1953
22,none,1954,5093
22,20940,5094,5094
22,none,5095,5095
22,16625,5096,5096
22,none,5097,8133
22,7713,8134,8138
22,7552,8139,8141
22,??,8142,8142
22,none,8143,8143
22,6503,8144,8144
22,none,8145,8145
22,9498,8146,8146
22,9587,8147,8147
22,??,8148,8148
22,none,8149,8151
22,11172,8152,8154
22,11172,8155,8156
22,7552,8157,8158
22,none,8159,8160
22,24086,8161,8161
22,none,8162,8164
22,45543,8165,8165
22,7552,8166,8166
22,none,8167,8167
22,11172,8168,8168
22,none,8169,8169
22,138814,8170,8170
22,7713,8171,8171
22,none,8172,8184
22,23969,8185,8185
22,22773,8186,8186
22,11172,8187,8188
22,none,8189,8223
22,11172,8224,8226
22,none,8227,8306
22,30036,8307,8308
22,none,8309,8329
22,11105,8330,8330
22,none,8331,8341
22,7459,8342,8342
22,none,8343,8350
22,??,8351,8351
22,none,8352,8392
22,54198,8393,8393
22,none,8394,8442
22,11427,8443,8459
22,none,8460,8496
22,none,8497,8550
22,10796,8551,8553
22,none,8554,8554
22,33363,8555,8556
22,none,8557,8558
22,10838,8559,8559
22,none,8560,8561
22,none,8562,8783
22,7122,8784,8785
22,none,8786,8786
22,none,8787,8790
22,20115,8791,8791
22,none,8792,8799
22,20115,8800,8800
22,none,8801,8838
22,1998,8839,8839
22,none,8840,8915
22,5056,8916,8916
22,none,8917,8918
22,9808,8919,8919
22,??,8920,8920
22,56047,8921,8921
22,none,8922,8944
22,23498,8945,8945
22,none,8946,8946
22,237,8947,8947
22,none,8948,8949
22,30432,8950,8950
22,none,8951,9481
22,33363,9482,9489
22,none,9490,9508
22,none,9509,9599
22,11427,9600,9601
22,none,9602,9606
22,none,9607,9781
22,33588,9782,9783
22,none,9784,9786
22,none,9787,9818
22,395137,9819,9819
22,none,9820,9956
22,3301,9957,9957
22,none,9958,9959
22,none,9960,10224
22,237,10225,10225
22,none,10226,10268
22,25400,10269,10269
22,none,10270,10306
22,9808,10307,10314
22,none,10315,10318
22,56047,10319,10319
22,none,10320,10323
22,none,10324,10327
22,9808,10328,10331
22,none,10332,10353
22,4804,10354,10354
22,none,10355,10426
22,17841,10427,10427
22,37168,10428,10428
22,none,10429,10443
22,611,10444,10444
22,none,10445,10447
22,none,10448,11660
22,20001,11661,11662
22,none,11663,11665
22,none,11666,11811
22,10796,11812,11818
22,none,11819,11845
22,none,11846,11919
22,33363,11920,11920
22,none,11921,11924
22,none,11925,12172
22,9808,12173,12187
22,139080,12188,12192
22,none,12193,12197
22,4134,12198,12198
22,none,12199,12225
22,24445,12226,12228
22,none,12229,12229
22,none,12230,12241
22,24547,12242,12242
22,none,12243,12245
22,none,12246,12327
22,56042,12328,12329
22,none,12330,12331
22,none,12332,12373
22,24445,12374,12375
22,none,12376,12376
22,none,12377,12439
22,24547,12440,12444
22,9808,12445,12446
22,56041,12447,12447
22,none,12448,12451
22,56040,12452,12453
22,none,12454,12454
22,none,12455,12456
22,56048,12457,12457
22,56041,12458,12458
22,none,12459,12473
22,56040,12474,12475
22,none,12476,12476
22,none,12477,12478
22,56040,12479,12479
22,??,12480,12480
22,none,12481,12487
22,56041,12488,12489
22,none,12490,12492
22,none,12493,12496
22,56046,12497,12504
22,24400,12505,12506
22,9808,12507,12507
22,none,12508,12512
22,56040,12513,12513
22,??,12514,12514
22,none,12515,12524
22,56046,12525,12526
22,24547,12527,12527
22,none,12528,12529
22,none,12530,12530
22,133524,12531,12531
22,24445,12532,12533
22,none,12534,12547
22,56040,12548,12550
22,9808,12551,12553
22,9808,12554,12554
22,none,12555,12560
22,24445,12561,12562
22,none,12563,12564
22,56042,12565,12566
22,none,12567,12571
22,24445,12572,12572
22,none,12573,12573
22,56040,12574,12574
22,none,12575,12575
22,none,12576,12581
22,56046,12582,12582
22,24445,12583,12584
22,none,12585,12599
22,33588,12600,12602
22,none,12603,12785
22,224,12786,12799
22,none,12800,12825
22,2834,12826,12829
22,none,12830,12835
22,1653,12836,12840
22,none,12841,12852
22,3758,12853,12853
22,none,12854,12854
22,109,12855,12855
22,none,12856,12856
22,9506,12857,12857
22,none,12858,12859
22,??,12860,12862
22,none,12863,12864
22,none,12865,12865
22,??,12866,12866
22,none,12867,12869
22,3758,12870,12875
22,none,12876,12876
22,3758,12877,12880
22,none,12881,12882
22,3758,12883,12883
22,none,12884,12896
22,9506,12897,12897
22,none,12898,12898
22,7600,12899,12899
22,none,12900,12906
22,9506,12907,12907
22,none,12908,12909
22,9506,12910,12910
22,none,12911,12912
22,9506,12913,12913
22,none,12914,12914
22,3758,12915,12915
22,none,12916,13110
22,13030,13111,13113
22,none,13114,13114
22,none,13115,13169
22,9009,13170,13170
22,none,13171,13204
22,9506,13205,13205
22,none,13206,13907
22,24444,13908,13909
22,none,13910,13922
22,9808,13923,13923
22,none,13924,13925
22,none,13926,13972
22,24444,13973,13973
22,none,13974,17158
22,18229,17159,17159
22,none,17160,17161
22,7029,17162,17162
22,none,17163,17222
22,9829,17223,17223
22,none,17224,17241
22,6453,17242,17243
22,4538,17244,17244
22,none,17245,17245
22,none,17246,17246
22,36884,17247,17247
22,none,17248,17254
22,3786,17255,17255
22,none,17256,17292
22,6939,17293,17293
22,9416,17294,17294
22,24534,17295,17295
22,3359,17296,17296
22,none,17297,17297
22,??,17298,17298
22,none,17299,17299
22,46849,17300,17300
22,none,17301,17301
22,40317,17302,17302
22,none,17303,17418
22,6453,17419,17420
22,??,17421,17421
22,none,17422,17425
22,7029,17426,17426
22,none,17427,17477
22,56030,17478,17478
22,none,17479,17591
22,132884,17592,17592
22,none,17593,17607
22,9808,17608,17608
22,none,17609,18048
22,4538,18049,18114
22,none,18115,18140
22,2914,18141,18162
22,??,18163,18171
22,8966,18172,18175
22,7568,18176,18176
22,9498,18177,18177
22,none,18178,18181
22,none,18182,18183
22,9930,18184,18184
22,9534,18185,18185
22,32934,18186,18186
22,4538,18187,18187
22,none,18188,18188
22,??,18189,18190
22,45102,18191,18191
22,9534,18192,18192
22,none,18193,18193
22,398478,18194,18194
22,9534,18195,18195
22,9930,18196,18196
22,none,18197,18197
22,2571,18198,18198
22,none,18199,18199
22,??,18200,18200
22,none,18201,18202
22,24173,18203,18203
22,none,18204,18204
22,9808,18205,18205
22,none,18206,18221
22,4538,18222,18238
22,4847,18239,18239
22,none,18240,18241
22,none,18242,18251
22,7552,18252,18255
22,none,18256,18257
22,none,18258,18258
22,6939,18259,18260
22,none,18261,18263
22,47583,18264,18264
22,133014,18265,18265
22,none,18266,18273
22,9808,18274,18274
22,??,18275,18275
22,none,18276,18281
22,4780,18282,18285
22,none,18286,18291
22,17709,18292,18292
22,none,18293,18310
22,4713,18311,18319
22,none,18320,18323
22,none,18324,18325
22,2510,18326,18326
22,none,18327,18337
22,9808,18338,18341
22,??,18342,18342
22,none,18343,18343
22,138195,18344,18344
22,none,18345,18345
22,9808,18346,18347
22,??,18348,18348
22,none,18349,18381
22,2518,18382,18383
22,none,18384,18384
22,7552,18385,18385
22,none,18386,18388
22,9891,18389,18389
22,none,18390,18398
22,59210,18399,18399
22,none,18400,18462
22,4713,18463,18513
22,none,18514,18577
22,none,18578,18632
22,2510,18633,18633
22,none,18634,18634
22,??,18635,18635
22,none,18636,18754
22,2518,18755,18755
22,none,18756,18760
22,none,18761,18774
22,18068,18775,18775
22,none,18776,18783
22,3786,18784,18793
22,??,18794,18796
22,9316,18797,18797
22,none,18798,18799
22,??,18800,18802
22,none,18803,18806
22,7552,18807,18807
22,none,18808,18808
22,none,18809,18810
22,8151,18811,18811
22,none,18812,18812
22,4808,18813,18813
22,47583,18814,18814
22,none,18815,18823
22,2514,18824,18824
22,none,18825,18826
22,9808,18827,18835
22,??,18836,18836
22,??,18837,18837
22,none,18838,18838
22,56046,18839,18839
22,none,18840,18840
22,??,18841,18841
22,none,18842,18853
22,4686,18854,18854
22,none,18855,18894
22,17878,18895,18895
22,17878,18896,18896
22,??,18897,18897
22,none,18898,18901
22,127,18902,18902
22,none,18903,18911
22,9808,18912,18912
22,??,18913,18913
22,none,18914,18915
22,9416,18916,18916
22,none,18917,18918
22,??,18919,18919
22,none,18920,18922
22,4750,18923,18923
22,none,18924,19124
22,4713,19125,19144
22,none,19145,19155
22,none,19156,19272
22,2510,19273,19273
22,none,19274,19397
22,7552,19398,19398
22,none,19399,19412
22,17878,19413,19413
22,none,19414,19414
22,none,19415,19421
22,9808,19422,19423
22,none,19424,19608
22,3786,19609,19624
22,17858,19625,19631
22,17877,19632,19637
22,??,19638,19642
22,4668,19643,19644
22,9316,19645,19646
22,4961,19647,19647
22,none,19648,19664
22,??,19665,19668
22,9528,19669,19669
22,none,19670,19705
22,38661,19706,19706
22,none,19707,19711
22,??,19712,19714
22,none,19715,19720
22,??,19721,19730
22,18313,19731,19732
22,18318,19733,19734
22,9770,19735,19736
22,9697,19737,19737
22,9845,19738,19738
22,none,19739,19791
22,4538,19792,19853
22,24362,19854,19856
22,24349,19857,19857
22,??,19858,19858
22,none,19859,19882
22,24364,19883,19884
22,24445,19885,19885
22,4837,19886,19886
22,none,19887,19970
22,45370,19971,19971
22,none,19972,20199
22,4538,20200,20201
22,none,20202,20202
22,131960,20203,20203
22,none,20204,20633
22,17858,20634,20644
22,3786,20645,20653
22,??,20654,20658
22,none,20659,20667
22,??,20668,20680
22,none,20681,20731
22,17858,20732,20741
22,??,20742,20745
22,17858,20746,20756
22,none,20757,20814
22,17858,20815,20817
22,17858,20818,20819
22,??,20820,20820
22,none,20821,20827
22,17858,20828,20829
22,none,20830,20895
22,14609,20896,20896
22,none,20897,20959
22,9808,20960,20964
22,9394,20965,20965
22,56048,20966,20966
22,??,20967,20967
22,56040,20968,20969
22,none,20970,20971
22,24400,20972,20972
22,none,20973,20973
22,none,20974,20977
22,56040,20978,20980
22,none,20981,21077
22,46375,21078,21078
22,none,21079,21190
22,553,21191,21191
22,none,21192,21378
22,42473,21379,21379
22,none,21380,21444
22,328638,21445,21445
22,none,21446,21594
22,9808,21595,21595
22,none,21596,21834
22,42864,21835,21837
22,??,21838,21838
22,29278,21839,21839
22,none,21840,24156
22,6453,24157,24309
22,4538,24310,24312
22,9304,24313,24315
22,9930,24316,24318
22,812,24319,24320
22,??,24321,24322
22,16509,24323,24323
22,21859,24324,24324
22,2514,24325,24325
22,none,24326,24338
22,7713,24339,24344
22,??,24345,24347
22,34977,24348,24348
22,395399,24349,24349
22,9930,24350,24352
22,11814,24353,24354
22,4538,24355,24356
22,15321,24357,24357
22,16625,24358,24358
22,6619,24359,24359
22,none,24360,24360
22,9269,24361,24361
22,9304,24362,24362
22,9981,24363,24363
22,none,24364,24437
22,??,24438,24443
22,18403,24444,24444
22,36884,24445,24445
22,37517,24446,24446
22,none,24447,24447
22,9930,24448,24448
22,7029,24449,24451
22,none,24452,24452
22,none,24453,24456
22,812,24457,24457
22,none,24458,24458
22,none,24459,24500
22,9829,24501,24504
22,16625,24505,24505
22,45820,24506,24506
22,7713,24507,24507
22,??,24508,24508
22,7713,24509,24509
22,??,24510,24510
22,none,24511,24540
22,8346,24541,24542
22,none,24543,24597
22,??,24598,24599
22,none,24600,24601
22,18002,24602,24602
22,none,24603,24603
22,132215,24604,24607
22,none,24608,24608
22,none,24609,24613
22,136652,24614,24614
22,none,24615,24618
22,??,24619,24619
22,none,24620,24620
22,131269,24621,24621
22,147246,24622,24622
22,138233,24623,24623
22,none,24624,24628
22,17625,24629,24629
22,none,24630,24630
22,18209,24631,24631
22,150008,24632,24632
22,??,24633,24633
22,none,24634,24635
22,17625,24636,24636
22,none,24637,24638
22,152486,24639,24639
22,none,24640,24682
22,58659,24683,24684
22,131210,24685,24685
22,none,24686,24686
22,45102,24687,24687
22,none,24688,24693
22,9829,24694,24695
22,none,24696,24699
22,134540,24700,24700
22,45820,24701,24701
22,132770,24702,24702
22,16509,24703,24703
22,55832,24704,24704
22,18209,24705,24705
22,8151,24706,24706
22,55577,24707,24707
22,55577,24708,24708
22,none,24709,24710
22,9829,24711,24711
22,none,24712,24712
22,none,24713,24714
22,24309,24715,24715
22,none,24716,24718
22,133301,24719,24719
22,none,24720,24746
22,54825,24747,24747
22,none,24748,24912
22,3786,24913,24924
22,none,24925,24928
22,??,24929,24929
22,none,24930,24946
22,7029,24947,24949
22,none,24950,24953
22,none,24954,25074
22,16591,25075,25076
22,none,25077,25077
22,16591,25078,25078
22,none,25079,25079
22,none,25080,25086
22,7029,25087,25089
22,none,25090,25090
22,none,25091,25092
22,134540,25093,25093
22,none,25094,25094
22,7029,25095,25096
22,none,25097,25334
22,7029,25335,25335
22,none,25336,25792
22,5692,25793,25793
22,none,25794,25843
22,53057,25844,25844
22,none,25845,29572
22,9808,29573,29574
22,none,29575,29581
22,none,29582,29609
22,24138,29610,29610
22,none,29611,29613
22,none,29614,29685
22,9394,29686,29686
22,9394,29687,29687
22,none,29688,29818
22,9394,29819,29819
22,none,29820,29949
22,9808,29950,29950
22,none,29951,29953
22,24445,29954,29954
22,none,29955,30819
22,9919,30820,30820
22,none,30821,30849
22,131596,30850,30851
22,none,30852,30856
22,7482,30857,30857
22,none,30858,30873
22,7482,30874,30874
22,none,30875,30991
22,20940,30992,30992
22,none,30993,31562
22,9416,31563,31568
22,none,31569,31569
22,134809,31570,31570
22,139009,31571,31571
22,38158,31572,31572
22,58717,31573,31573
22,6939,31574,31574
22,??,31575,31576
22,none,31577,31579
22,9416,31580,31586
22,none,31587,31592
22,53755,31593,31593
22,9829,31594,31594
22,141108,31595,31595
22,59278,31596,31596
22,none,31597,31597
22,30500,31598,31598
22,none,31599,31603
22,4787,31604,31604
22,none,31605,31629
22,396422,31630,31630
22,4538,31631,31631
22,none,31632,31633
22,38690,31634,31634
22,none,31635,31677
22,30036,31678,31678
22,none,31679,31781
22,17,31782,31782
22,none,31783,31838
22,35862,31839,31839
22,none,31840,32098
22,3786,32099,32155
22,none,32156,32159
22,none,32160,32180
22,4766,32181,32189
22,none,32190,32190
22,none,32191,32191
22,3786,32192,32193
22,none,32194,32358
22,32934,32359,32359
22,none,32360,35532
22,4134,35533,35533
22,none,35534,35535
22,none,35536,35781
22,45090,35782,35786
22,137695,35787,35787
22,none,35788,36113
22,4134,36114,36114
22,none,36115,37655
22,37963,37656,37656
22,none,37657,38801
22,4812,38802,38802
22,none,38803,39731
22,32614,39732,39732
22,none,39733,39744
22,11172,39745,39745
22,none,39746,40007
22,10947,40008,40008
22,none,40009,40229
22,30263,40230,40230
22,none,40231,41783
22,4538,41784,41784
22,none,41785,41785
22,none,41786,42066
22,7162,42067,42067
22,none,42068,43687
22,206260,43688,43688
22,none,43689,44492
22,8075,44493,44531
22,none,44532,44547
22,4837,44548,44548
22,none,44549,44554
22,4837,44555,44557
22,none,44558,44597
22,4837,44598,44605
22,??,44606,44606
22,none,44607,44675
22,??,44676,44676
22,none,44677,45071
22,58593,45072,45072
22,none,45073,45073
22,58593,45074,45074
22,58593,45075,45075
22,58593,45076,45077
22,58593,45078,45078
22,none,45079,46068
22,714,46069,46070
22,none,46071,46071
22,none,46072,46562
22,7552,46563,46563
22,7713,46564,46564
22,none,46565,46573
22,20001,46574,46574
22,none,46575,46615
22,33363,46616,46617
22,none,46618,46618
22,none,46619,46772
22,??,46773,46773
22,9808,46774,46774
22,none,46775,46775
22,56040,46776,46776
22,none,46777,46777
22,1653,46778,46779
22,none,46780,46804
22,??,46805,46805
22,none,46806,47724
22,3786,47725,47744
22,??,47745,47745
22,none,47746,47747
22,none,47748,47750
22,4766,47751,47752
22,none,47753,47753
22,none,47754,55625
22,64286,55626,55626
22,none,55627,57594
22,4538,57595,57597
22,??,57598,57598
22,none,57599,57603
22,none,57604,60726
22,33132,60727,60727
22,none,60728,61989
22,20940,61990,61990
22,63949,61991,61991
22,none,61992,78000
23,7922,1,22
23,none,23,25
23,none,26,1948
23,13649,1949,1950
23,none,1951,1951
23,none,1952,5093
23,20940,5094,5094
23,none,5095,8133
23,7713,8134,8136
23,none,8137,8138
23,7552,8139,8141
23,38506,8142,8142
23,none,8143,8143
23,11172,8144,8144
23,none,8145,8147
23,7552,8148,8148
23,none,8149,8151
23,11172,8152,8154
23,11172,8155,8156
23,7552,8157,8158
23,none,8159,8160
23,24086,8161,8161
23,none,8162,8165
23,7552,8166,8166
23,none,8167,8167
23,11172,8168,8168
23,none,8169,8170
23,7713,8171,8171
23,none,8172,8184
23,23969,8185,8185
23,22773,8186,8186
23,none,8187,8223
23,11172,8224,8225
23,none,8226,8226
23,none,8227,8306
23,30036,8307,8308
23,none,8309,8329
23,11105,8330,8330
23,none,8331,8350
23,32809,8351,8351
23,none,8352,8392
23,54198,8393,8393
23,none,8394,8442
23,11427,8443,8444
23,??,8445,8445
23,none,8446,8459
23,none,8460,8550
23,10796,8551,8552
23,none,8553,8553
23,none,8554,8915
23,5056,8916,8916
23,none,8917,8918
23,9808,8919,8919
23,56042,8920,8920
23,none,8921,8946
23,237,8947,8947
23,none,8948,9481
23,33363,9482,9485
23,none,9486,9489
23,none,9490,9781
23,33588,9782,9783
23,none,9784,9818
23,395137,9819,9819
23,none,9820,10224
23,237,10225,10225
23,none,10226,10268
23,25400,10269,10269
23,none,10270,10306
23,9808,10307,10308
23,none,10309,10314
23,none,10315,10327
23,9808,10328,10330
23,none,10331,10331
23,none,10332,10426
23,17841,10427,10427
23,17841,10428,10428
23,none,10429,10443
23,611,10444,10444
23,none,10445,11811
23,10796,11812,11813
23,none,11814,11818
23,none,11819,12172
23,9808,12173,12183
23,none,12184,12187
23,9808,12188,12192
23,none,12193,12197
23,4134,12198,12198
23,none,12199,12225
23,24445,12226,12226
23,none,12227,12228
23,none,12229,12327
23,56042,12328,12328
23,none,12329,12329
23,none,12330,12439
23,24547,12440,12440
23,none,12441,12444
23,9808,12445,12446
23,56041,12447,12447
23,none,12448,12451
23,56040,12452,12452
23,none,12453,12453
23,none,12454,12456
23,56048,12457,12457
23,56041,12458,12458
23,none,12459,12473
23,56040,12474,12474
23,none,12475,12475
23,none,12476,12478
23,56040,12479,12479
23,56041,12480,12480
23,none,12481,12487
23,56041,12488,12488
23,none,12489,12489
23,none,12490,12496
23,56046,12497,12497
23,none,12498,12504
23,none,12505,12506
23,??,12507,12507
23,none,12508,12513
23,56041,12514,12514
23,none,12515,12524
23,56046,12525,12525
23,none,12526,12526
23,24547,12527,12527
23,none,12528,12530
23,134840,12531,12531
23,24445,12532,12533
23,none,12534,12547
23,56040,12548,12548
23,none,12549,12550
23,none,12551,12560
23,24445,12561,12561
23,none,12562,12562
23,none,12563,12573
23,56040,12574,12574
23,none,12575,12582
23,24445,12583,12583
23,none,12584,12584
23,none,12585,12599
23,33588,12600,12600
23,none,12601,12602
23,none,12603,12785
23,224,12786,12798
23,none,12799,12799
23,none,12800,12825
23,2834,12826,12829
23,none,12830,12835
23,1653,12836,12840
23,none,12841,12856
23,9506,12857,12857
23,none,12858,12859
23,9506,12860,12862
23,none,12863,12865
23,997,12866,12866
23,none,12867,12869
23,3758,12870,12873
23,none,12874,12875
23,none,12876,12876
23,3758,12877,12877
23,??,12878,12878
23,none,12879,12880
23,none,12881,12882
23,3758,12883,12883
23,none,12884,12909
23,9506,12910,12910
23,none,12911,12912
23,9506,12913,12913
23,none,12914,13110
23,13030,13111,13113
23,none,13114,13169
23,9009,13170,13170
23,none,13171,13204
23,9506,13205,13205
23,none,13206,13907
23,24444,13908,13908
23,none,13909,13909
23,none,13910,13922
23,9808,13923,13923
23,none,13924,17158
23,18229,17159,17159
23,none,17160,17161
