rtt,perc_gte
232.617,0.1928446771378709
232.647,0.1927356020942408
232.653,0.19262652705061079
232.67,0.19251745200698078
232.837,0.19240837696335078
232.858,0.19229930191972078
232.865,0.19219022687609078
232.889,0.19208115183246077
233.067,0.19197207678883077
233.104,0.19186300174520066
233.143,0.19175392670157065
233.144,0.19164485165794065
233.156,0.19153577661431065
233.341,0.19142670157068065
233.382,0.19131762652705064
233.546,0.19120855148342064
233.599,0.19109947643979053
233.747,0.19099040139616053
233.832,0.19088132635253052
233.888,0.19077225130890052
233.928,0.19066317626527052
234.147,0.19055410122164052
234.183,0.1904450261780105
234.192,0.1903359511343804
234.284,0.1902268760907504
234.314,0.1901178010471204
234.358,0.1900087260034904
234.36,0.1898996509598604
234.398,0.1897905759162304
234.587,0.18968150087260038
234.644,0.18957242582897038
235.227,0.18946335078534027
235.469,0.18935427574171027
235.481,0.18924520069808026
235.665,0.18913612565445026
235.671,0.18902705061082026
235.73,0.18891797556719025
235.741,0.18880890052356025
235.766,0.18869982547993014
235.853,0.18859075043630014
235.871,0.18848167539267013
235.97,0.18837260034904013
235.992,0.18826352530541013
236.042,0.18815445026178013
236.111,0.18804537521815012
236.114,0.18793630017452012
236.545,0.18782722513089
236.649,0.18771815008726
236.652,0.18760907504363
236.782,0.1875
236.793,0.18739092495637
236.821,0.18728184991274
236.928,0.18717277486911
237.14,0.18706369982547988
237.22,0.18695462478184988
237.285,0.18684554973821987
237.3,0.18673647469458987
237.39,0.18662739965095987
237.573,0.18651832460732987
237.59,0.18640924956369986
237.717,0.18630017452006986
237.898,0.18619109947643975
237.916,0.18608202443280975
238.12,0.18597294938917974
238.163,0.18586387434554974
238.281,0.18575479930191974
238.341,0.18564572425828973
238.468,0.18553664921465973
238.507,0.18542757417102962
238.531,0.18531849912739962
238.596,0.1852094240837696
238.833,0.1851003490401396
239.048,0.1849912739965096
239.12,0.1848821989528796
239.173,0.1847731239092496
239.601,0.1846640488656196
239.687,0.1845549738219895
240.169,0.18444589877835948
240.31,0.18433682373472948
240.331,0.18422774869109948
240.382,0.18411867364746948
240.609,0.18400959860383947
240.834,0.18390052356020947
240.986,0.18379144851657936
241.194,0.18368237347294936
241.336,0.18357329842931935
241.381,0.18346422338568935
241.384,0.18335514834205935
241.403,0.18324607329842935
241.521,0.18313699825479934
241.632,0.18302792321116923
241.676,0.18291884816753923
241.779,0.18280977312390922
241.802,0.18270069808027922
241.843,0.18259162303664922
242.123,0.18248254799301922
242.14,0.18237347294938921
242.211,0.1822643979057592
242.849,0.1821553228621291
242.882,0.1820462478184991
242.925,0.1819371727748691
242.949,0.1818280977312391
242.971,0.1817190226876091
243.01,0.18160994764397909
243.189,0.18150087260034908
243.286,0.18139179755671897
243.553,0.18128272251308897
243.619,0.18117364746945896
243.804,0.18106457242582896
243.815,0.18095549738219896
243.968,0.18084642233856896
244.563,0.18073734729493895
244.62,0.18062827225130895
244.784,0.18051919720767884
244.861,0.18041012216404884
244.872,0.18030104712041883
244.89,0.18019197207678883
244.991,0.18008289703315883
245.045,0.17997382198952883
245.205,0.17986474694589882
245.209,0.1797556719022687
245.222,0.1796465968586387
245.291,0.1795375218150087
245.806,0.1794284467713787
246.334,0.1793193717277487
246.944,0.1792102966841187
247.39,0.1791012216404887
247.394,0.1789921465968587
247.448,0.17888307155322858
247.554,0.17877399650959858
247.768,0.17866492146596857
247.814,0.17855584642233857
247.84,0.17833769633507857
247.901,0.17822862129144856
248.103,0.17811954624781845
248.395,0.17801047120418845
248.425,0.17790139616055844
248.612,0.17779232111692844
248.715,0.17768324607329844
248.747,0.17757417102966844
248.781,0.17746509598603843
248.782,0.17735602094240843
249.119,0.17724694589877832
249.163,0.17713787085514832
249.193,0.1770287958115183
249.718,0.1769197207678883
249.844,0.1768106457242583
250.033,0.1767015706806283
250.101,0.1765924956369983
250.158,0.1764834205933682
250.168,0.1763743455497382
250.215,0.17626527050610818
250.373,0.17615619546247818
250.583,0.17604712041884818
250.611,0.17593804537521818
250.708,0.17582897033158817
250.72,0.17571989528795806
250.785,0.17561082024432806
250.843,0.17550174520069806
250.865,0.17539267015706805
250.967,0.17528359511343805
251.054,0.17517452006980805
251.149,0.17506544502617805
251.304,0.17495636998254804
251.309,0.17484729493891793
251.343,0.17473821989528793
251.377,0.17462914485165792
251.387,0.17452006980802792
251.507,0.17441099476439792
251.524,0.17430191972076792
251.673,0.17419284467713791
251.709,0.1740837696335078
251.824,0.1739746945898778
251.9,0.1738656195462478
252.09,0.1737565445026178
252.191,0.1736474694589878
252.432,0.1735383944153578
252.561,0.17342931937172779
252.712,0.17332024432809778
252.787,0.17321116928446767
252.878,0.17310209424083767
253.08,0.17299301919720766
253.098,0.17288394415357766
253.174,0.17277486910994766
253.204,0.17266579406631766
253.231,0.17255671902268765
253.33,0.17244764397905754
253.4,0.17233856893542754
253.742,0.17212041884816753
253.744,0.17201134380453753
253.814,0.17190226876090753
253.889,0.17179319371727753
253.998,0.17168411867364752
254.153,0.1715750436300174
254.374,0.1714659685863874
254.558,0.1713568935427574
254.565,0.1712478184991274
254.717,0.1711387434554974
255.126,0.1710296684118674
255.148,0.1709205933682374
255.16,0.17081151832460728
255.203,0.17070244328097728
255.251,0.17059336823734728
255.391,0.17048429319371727
255.427,0.17037521815008727
255.504,0.17026614310645727
255.571,0.17015706806282727
255.641,0.17004799301919715
255.695,0.16993891797556715
255.765,0.16982984293193715
255.825,0.16972076788830714
256.022,0.16961169284467714
256.185,0.16950261780104714
256.203,0.16939354275741714
256.231,0.16928446771378713
256.351,0.16917539267015702
256.501,0.16906631762652702
256.536,0.16895724258289702
256.537,0.168848167539267
256.553,0.168739092495637
256.613,0.168630017452007
256.681,0.168520942408377
256.878,0.1684118673647469
257.186,0.1683027923211169
257.392,0.1681937172774869
257.511,0.16808464223385688
257.764,0.16797556719022688
257.852,0.16786649214659688
257.866,0.16775741710296688
257.889,0.16764834205933687
257.922,0.16753926701570676
258.234,0.16743019197207676
258.299,0.16732111692844676
258.34,0.16721204188481675
258.364,0.16710296684118675
258.462,0.16699389179755675
258.511,0.16688481675392675
258.579,0.16677574171029663
258.887,0.16666666666666663
258.899,0.16655759162303663
258.918,0.16644851657940662
258.945,0.16633944153577662
259.0,0.16623036649214662
259.156,0.16612129144851662
259.179,0.16601221640488661
259.193,0.1659031413612565
259.244,0.1657940663176265
259.385,0.1656849912739965
259.462,0.1655759162303665
259.521,0.1654668411867365
259.542,0.1653577661431065
259.59,0.16524869109947649
259.658,0.16513961605584637
259.718,0.16503054101221637
259.819,0.16492146596858637
260.191,0.16481239092495636
260.296,0.16470331588132636
260.349,0.16459424083769636
260.49,0.16448516579406636
260.595,0.16437609075043635
260.674,0.16426701570680624
260.777,0.16415794066317624
260.834,0.16404886561954624
260.885,0.16393979057591623
260.926,0.16383071553228623
260.981,0.16372164048865623
260.995,0.16361256544502623
261.178,0.1635034904013961
261.219,0.1633944153577661
261.28,0.1632853403141361
261.454,0.1631762652705061
261.615,0.1630671902268761
261.65,0.1629581151832461
261.839,0.1628490401396161
262.193,0.16273996509598598
262.197,0.16263089005235598
262.228,0.16252181500872598
262.24,0.16241273996509598
262.332,0.16230366492146597
262.384,0.16219458987783597
262.689,0.16208551483420597
262.716,0.16197643979057597
262.872,0.16186736474694585
262.904,0.16175828970331585
262.926,0.16164921465968585
263.036,0.16154013961605584
263.04,0.16143106457242584
263.171,0.16132198952879584
263.196,0.16121291448516584
263.254,0.16110383944153572
263.339,0.16099476439790572
263.551,0.16088568935427572
263.556,0.16077661431064572
263.607,0.1606675392670157
263.667,0.1605584642233857
263.752,0.1604493891797557
263.865,0.1603403141361257
263.881,0.1602312390924956
263.951,0.1601221640488656
264.116,0.1600130890052356
264.126,0.15990401396160558
264.138,0.15979493891797558
264.164,0.15968586387434558
264.166,0.15957678883071558
264.259,0.15946771378708546
264.312,0.15935863874345546
264.334,0.15924956369982546
264.458,0.15914048865619546
264.56,0.15903141361256545
264.588,0.15892233856893545
264.745,0.15881326352530545
264.798,0.15870418848167545
264.824,0.15859511343804533
264.862,0.15848603839441533
264.965,0.15837696335078533
265.172,0.15826788830715532
265.183,0.15815881326352532
265.19,0.15804973821989532
265.287,0.15794066317626532
265.557,0.1578315881326352
265.608,0.1577225130890052
265.714,0.1576134380453752
265.782,0.1575043630017452
265.928,0.1573952879581152
266.125,0.1572862129144852
266.312,0.1571771378708552
266.499,0.15706806282722519
266.699,0.15695898778359507
266.725,0.15684991273996507
266.731,0.15674083769633507
266.758,0.15663176265270506
266.825,0.15652268760907506
266.852,0.15641361256544506
266.93,0.15630453752181506
267.025,0.15619546247818494
267.212,0.15608638743455494
267.215,0.15597731239092494
267.228,0.15586823734729494
267.261,0.15575916230366493
267.391,0.15565008726003493
267.476,0.15554101221640493
267.61,0.15543193717277481
267.692,0.1553228621291448
267.766,0.1552137870855148
267.901,0.1551047120418848
267.907,0.1549956369982548
268.001,0.1548865619546248
268.237,0.1547774869109948
268.283,0.1546684118673648
268.301,0.15455933682373468
268.32,0.15445026178010468
268.327,0.15434118673647468
268.334,0.15423211169284468
268.457,0.15412303664921467
268.497,0.15401396160558467
268.668,0.15390488656195467
268.71,0.15379581151832455
268.728,0.15368673647469455
268.736,0.15357766143106455
268.794,0.15346858638743455
268.809,0.15335951134380454
268.82,0.15325043630017454
268.875,0.15314136125654454
268.911,0.15303228621291454
268.947,0.15292321116928442
269.079,0.15281413612565442
269.212,0.15270506108202442
269.251,0.15259598603839442
269.289,0.1524869109947644
269.352,0.1523778359511344
269.354,0.1522687609075044
269.358,0.1521596858638743
269.486,0.1520506108202443
269.493,0.1519415357766143
269.548,0.1518324607329843
269.552,0.15172338568935428
269.565,0.15161431064572428
269.626,0.15150523560209428
269.647,0.15139616055846428
269.68,0.15128708551483416
269.681,0.15117801047120416
269.701,0.15106893542757416
269.736,0.15095986038394416
269.779,0.15085078534031415
269.787,0.15074171029668415
269.796,0.15063263525305415
269.81,0.15052356020942403
269.857,0.15041448516579403
269.977,0.15030541012216403
270.025,0.15019633507853403
270.052,0.15008726003490402
270.162,0.14997818499127402
270.182,0.14986910994764402
270.21,0.14976003490401402
270.388,0.1496509598603839
270.471,0.1495418848167539
270.512,0.1494328097731239
270.514,0.1493237347294939
270.553,0.1492146596858639
270.612,0.1491055846422339
270.708,0.1489965095986039
270.756,0.14888743455497377
270.774,0.14877835951134377
270.779,0.14866928446771377
270.819,0.14856020942408377
270.907,0.14834205933682376
271.086,0.14823298429319376
271.121,0.14812390924956365
271.133,0.14801483420593364
271.202,0.14790575916230364
271.254,0.14779668411867364
271.283,0.14757853403141363
271.325,0.14746945898778363
271.363,0.14736038394415363
271.455,0.14725130890052351
271.463,0.1471422338568935
271.481,0.1470331588132635
271.54,0.1469240837696335
271.598,0.1468150087260035
271.623,0.1467059336823735
271.672,0.1465968586387435
271.68,0.14648778359511339
271.694,0.14637870855148338
271.706,0.14626963350785338
271.744,0.14616055846422338
271.769,0.14605148342059338
271.772,0.14594240837696337
271.79,0.14583333333333337
271.89,0.14572425828970337
271.97,0.14561518324607325
271.982,0.14550610820244325
272.02,0.14539703315881325
272.079,0.14528795811518325
272.094,0.14517888307155324
272.137,0.14506980802792324
272.211,0.14496073298429324
272.224,0.14485165794066313
272.231,0.14474258289703312
272.234,0.14463350785340312
272.315,0.14452443280977312
272.345,0.14441535776614312
272.351,0.1443062827225131
272.371,0.1441972076788831
272.379,0.1440881326352531
272.381,0.143979057591623
272.415,0.143869982547993
272.428,0.143760907504363
272.462,0.143651832460733
272.479,0.14354275741710298
272.504,0.14343368237347298
272.506,0.14332460732984298
272.511,0.14321553228621287
272.533,0.14310645724258286
272.558,0.14299738219895286
272.641,0.14288830715532286
272.644,0.14277923211169286
272.663,0.14267015706806285
272.701,0.14256108202443285
272.783,0.14245200698080285
272.855,0.14234293193717273
272.87,0.14223385689354273
272.883,0.14212478184991273
272.904,0.14201570680628273
272.968,0.14190663176265272
273.014,0.14179755671902272
273.017,0.14168848167539272
273.079,0.1415794066317626
273.084,0.1414703315881326
273.161,0.1413612565445026
273.187,0.1412521815008726
273.188,0.1411431064572426
273.215,0.1410340314136126
273.232,0.1409249563699826
273.266,0.14081588132635248
273.268,0.14070680628272247
273.276,0.14059773123909247
273.277,0.14048865619546247
273.283,0.14037958115183247
273.302,0.14027050610820246
273.304,0.14016143106457246
273.335,0.14005235602094246
273.425,0.13994328097731235
273.44,0.13983420593368234
273.464,0.13972513089005234
273.481,0.13961605584642234
273.488,0.13950698080279234
273.504,0.13939790575916233
273.509,0.13928883071553233
273.573,0.13917975567190222
273.609,0.13907068062827221
273.623,0.1389616055846422
273.663,0.1388525305410122
273.678,0.1387434554973822
273.679,0.1386343804537522
273.705,0.1385253054101222
273.709,0.1384162303664922
273.713,0.13830715532286209
273.716,0.13819808027923208
273.723,0.13808900523560208
273.725,0.13797993019197208
273.749,0.13787085514834208
273.764,0.13776178010471207
273.786,0.13765270506108207
273.787,0.13754363001745196
273.793,0.13743455497382195
273.806,0.13732547993019195
273.809,0.13721640488656195
273.814,0.13710732984293195
273.836,0.13699825479930194
273.873,0.13688917975567194
273.885,0.13678010471204194
273.89,0.13667102966841183
273.894,0.13656195462478182
273.934,0.13645287958115182
273.942,0.13634380453752182
273.943,0.13623472949389182
273.945,0.1361256544502618
273.95,0.1360165794066318
273.961,0.1359075043630017
273.998,0.1357984293193717
274.004,0.1356893542757417
274.007,0.1355802792321117
274.026,0.1354712041884817
274.032,0.13536212914485168
274.04,0.13525305410122168
274.05,0.13514397905759157
274.073,0.13503490401396157
274.099,0.13492582897033156
274.107,0.13481675392670156
274.138,0.13470767888307156
274.144,0.13459860383944156
274.145,0.13448952879581155
274.155,0.13438045375218155
274.17,0.13427137870855144
274.195,0.13416230366492143
274.201,0.13405322862129143
274.226,0.13394415357766143
274.241,0.13383507853403143
274.245,0.13372600349040142
274.263,0.13361692844677142
274.271,0.1335078534031413
274.332,0.1333987783595113
274.359,0.1332897033158813
274.384,0.1331806282722513
274.4,0.1330715532286213
274.423,0.1329624781849913
274.432,0.1328534031413613
274.468,0.1327443280977313
274.495,0.13263525305410118
274.58,0.13252617801047117
274.589,0.13241710296684117
274.619,0.13230802792321117
274.631,0.13219895287958117
274.634,0.13208987783595116
274.648,0.13198080279232116
274.653,0.13187172774869105
274.691,0.13176265270506105
274.698,0.13165357766143104
274.699,0.13154450261780104
274.732,0.13143542757417104
274.783,0.13132635253054104
274.786,0.13121727748691103
274.8,0.13110820244328103
274.81,0.13099912739965092
274.811,0.13089005235602091
274.822,0.1307809773123909
274.829,0.1306719022687609
274.831,0.1305628272251309
274.839,0.1304537521815009
274.847,0.1303446771378709
274.861,0.1302356020942408
274.882,0.13012652705061079
274.948,0.13001745200698078
274.957,0.12990837696335078
274.982,0.12979930191972078
275.002,0.12969022687609078
275.005,0.12958115183246077
275.076,0.12947207678883077
275.077,0.12936300174520066
275.131,0.12925392670157065
275.164,0.12914485165794065
275.191,0.12903577661431065
275.205,0.12892670157068065
275.211,0.12881762652705064
275.226,0.12870855148342064
275.235,0.12859947643979053
275.246,0.12849040139616053
275.287,0.12838132635253052
275.347,0.12827225130890052
275.375,0.12805410122164052
275.38,0.1279450261780105
275.407,0.1278359511343804
275.421,0.1277268760907504
275.429,0.1276178010471204
275.446,0.1275087260034904
275.463,0.1273996509598604
275.468,0.1272905759162304
275.504,0.12718150087260038
275.523,0.12707242582897038
275.527,0.12696335078534027
275.556,0.12685427574171027
275.559,0.12674520069808026
275.598,0.12663612565445026
275.601,0.12652705061082026
275.63,0.12641797556719025
275.639,0.12630890052356025
275.64,0.12619982547993014
275.642,0.12609075043630014
275.644,0.12598167539267013
275.651,0.12587260034904013
275.688,0.12576352530541013
275.698,0.12565445026178013
275.711,0.12554537521815012
275.72,0.12543630017452012
275.73,0.12532722513089
275.739,0.12521815008726
275.769,0.12510907504363
275.77,0.125
275.779,0.12489092495637
275.782,0.12478184991274
275.79,0.12467277486910999
275.791,0.12456369982547988
275.794,0.12445462478184988
275.807,0.12434554973821987
275.817,0.12423647469458987
275.832,0.12412739965095987
275.841,0.12401832460732987
275.892,0.12390924956369986
275.904,0.12380017452006986
275.968,0.12369109947643975
275.975,0.12358202443280975
275.977,0.12347294938917974
275.993,0.12336387434554974
276.018,0.12325479930191974
276.023,0.12314572425828973
276.025,0.12303664921465973
276.032,0.12292757417102962
276.043,0.12281849912739962
276.112,0.12270942408376961
276.127,0.12260034904013961
276.14,0.12249127399650961
276.152,0.1223821989528796
276.156,0.1222731239092496
276.18,0.1221640488656196
276.184,0.12205497382198949
276.203,0.12194589877835948
276.204,0.12183682373472948
276.207,0.12172774869109948
276.213,0.12161867364746948
276.215,0.12150959860383947
276.255,0.12140052356020947
276.267,0.12129144851657936
276.27,0.12118237347294936
276.274,0.12107329842931935
276.289,0.12096422338568935
276.298,0.12074607329842935
276.332,0.12063699825479934
276.339,0.12052792321116923
276.351,0.12041884816753923
276.365,0.12030977312390922
276.369,0.12020069808027922
276.373,0.11998254799301922
276.401,0.11987347294938921
276.433,0.11976439790575921
276.463,0.1196553228621291
276.48,0.1195462478184991
276.483,0.1194371727748691
276.505,0.11932809773123909
276.512,0.11921902268760909
276.529,0.11910994764397909
276.569,0.11900087260034908
276.585,0.11889179755671897
276.62,0.11878272251308897
276.636,0.11867364746945896
276.638,0.11856457242582896
276.639,0.11845549738219896
276.642,0.11834642233856896
276.668,0.11823734729493895
276.681,0.11812827225130895
276.683,0.11801919720767884
276.71,0.11791012216404884
276.714,0.11780104712041883
276.715,0.11769197207678883
276.721,0.11758289703315883
276.755,0.11747382198952883
276.783,0.11736474694589882
276.789,0.11725567190226871
276.829,0.11714659685863871
276.831,0.1170375218150087
276.858,0.1169284467713787
276.859,0.1168193717277487
276.891,0.1167102966841187
276.893,0.1166012216404887
276.92,0.11649214659685869
276.948,0.11638307155322858
276.957,0.11627399650959858
276.975,0.11616492146596857
277.005,0.11605584642233857
277.011,0.11594677137870857
277.014,0.11583769633507857
277.018,0.11572862129144856
277.028,0.11561954624781845
277.038,0.11551047120418845
277.067,0.11540139616055844
277.123,0.11518324607329844
277.145,0.11507417102966844
277.15,0.11496509598603843
277.191,0.11485602094240843
277.192,0.11474694589877832
277.202,0.11463787085514832
277.21,0.11452879581151831
277.236,0.11441972076788831
277.359,0.11431064572425831
277.36,0.1142015706806283
277.413,0.1140924956369983
277.455,0.11398342059336819
277.461,0.11387434554973819
277.507,0.11376527050610818
277.523,0.11365619546247818
277.559,0.11354712041884818
277.563,0.11343804537521818
277.599,0.11332897033158817
277.607,0.11321989528795806
277.609,0.11311082024432806
277.617,0.11300174520069806
277.627,0.11289267015706805
277.629,0.11278359511343805
277.631,0.11267452006980805
277.646,0.11256544502617805
277.657,0.11245636998254804
277.667,0.11234729493891793
277.685,0.11223821989528793
277.728,0.11212914485165792
277.735,0.11202006980802792
277.741,0.11191099476439792
277.771,0.11180191972076792
277.8,0.11169284467713791
277.821,0.1115837696335078
277.824,0.1114746945898778
277.826,0.1113656195462478
277.872,0.1112565445026178
277.885,0.11114746945898779
277.904,0.11103839441535779
277.912,0.11092931937172779
277.916,0.11082024432809778
277.926,0.11071116928446767
277.947,0.11060209424083767
277.982,0.11049301919720766
278.022,0.11038394415357766
278.026,0.11027486910994766
278.03,0.11016579406631766
278.042,0.11005671902268765
278.048,0.10994764397905754
278.083,0.10983856893542754
278.197,0.10972949389179754
278.209,0.10962041884816753
278.215,0.10951134380453753
278.218,0.10940226876090753
278.227,0.10929319371727753
278.238,0.10918411867364752
278.239,0.10907504363001741
278.261,0.10896596858638741
278.267,0.1088568935427574
278.273,0.1087478184991274
278.286,0.1086387434554974
278.292,0.1085296684118674
278.315,0.1084205933682374
278.332,0.10831151832460728
278.337,0.10820244328097728
278.342,0.10809336823734728
278.379,0.10798429319371727
278.381,0.10787521815008727
278.397,0.10776614310645727
278.428,0.10765706806282727
278.443,0.10754799301919715
278.498,0.10743891797556715
278.514,0.10732984293193715
278.539,0.10722076788830714
278.557,0.10711169284467714
278.562,0.10700261780104714
278.576,0.10689354275741714
278.586,0.10678446771378713
278.616,0.10667539267015702
278.634,0.10656631762652702
278.65,0.10645724258289702
278.654,0.10634816753926701
278.71,0.10623909249563701
278.719,0.106020942408377
278.723,0.10591186736474689
278.724,0.10580279232111689
278.74,0.10569371727748689
278.752,0.10558464223385688
278.762,0.10547556719022688
278.801,0.10536649214659688
278.836,0.10525741710296688
278.876,0.10514834205933687
278.897,0.10503926701570676
278.915,0.10493019197207676
278.922,0.10482111692844676
278.933,0.10471204188481675
278.947,0.10460296684118675
278.972,0.10449389179755675
279.0,0.10438481675392675
279.024,0.10427574171029663
279.028,0.10416666666666663
279.053,0.10394851657940662
279.056,0.10383944153577662
279.067,0.10373036649214662
279.081,0.10362129144851662
279.099,0.10351221640488661
279.11,0.1032940663176265
279.124,0.1031849912739965
279.13,0.1030759162303665
279.156,0.10296684118673649
279.162,0.10285776614310649
279.171,0.10274869109947649
279.214,0.10263961605584637
279.216,0.10253054101221637
279.23,0.10242146596858637
279.237,0.10231239092495636
279.239,0.10220331588132636
279.246,0.10209424083769636
279.26,0.10198516579406636
279.273,0.10187609075043635
279.317,0.10176701570680624
279.322,0.10165794066317624
279.352,0.10154886561954624
279.401,0.10143979057591623
279.439,0.10133071553228623
279.443,0.10122164048865623
279.45,0.10111256544502623
279.465,0.10100349040139611
279.477,0.10078534031413611
279.484,0.1006762652705061
279.511,0.1005671902268761
279.514,0.1004581151832461
279.533,0.1003490401396161
279.535,0.10023996509598598
279.581,0.10013089005235598
279.586,0.10002181500872598
279.597,0.09991273996509598
279.605,0.09980366492146597
279.626,0.09969458987783597
279.648,0.09958551483420597
279.682,0.09947643979057597
279.684,0.09936736474694585
279.707,0.09925828970331585
279.725,0.09914921465968585
279.726,0.09904013961605584
279.745,0.09893106457242584
279.764,0.09882198952879584
279.767,0.09871291448516584
279.851,0.09860383944153572
279.901,0.09849476439790572
279.908,0.09838568935427572
279.929,0.09827661431064572
280.007,0.09816753926701571
280.046,0.09805846422338571
280.048,0.09794938917975571
280.082,0.0978403141361257
280.09,0.09773123909249559
280.1,0.09762216404886559
280.129,0.09751308900523559
280.149,0.09740401396160558
280.152,0.09729493891797558
280.153,0.09718586387434558
280.169,0.09707678883071558
280.195,0.09696771378708546
280.198,0.09685863874345546
280.221,0.09674956369982546
280.23,0.09664048865619546
280.248,0.09653141361256545
280.284,0.09642233856893545
280.302,0.09631326352530545
280.333,0.09620418848167545
280.341,0.09609511343804533
280.358,0.09598603839441533
280.369,0.09587696335078533
280.379,0.09576788830715532
280.394,0.09565881326352532
280.395,0.09554973821989532
280.402,0.09544066317626532
280.427,0.0953315881326352
280.451,0.0952225130890052
280.462,0.0951134380453752
280.479,0.0950043630017452
280.492,0.0948952879581152
280.507,0.09478621291448519
280.519,0.09467713787085519
280.528,0.09456806282722519
280.533,0.09434991273996507
280.552,0.09424083769633507
280.565,0.09413176265270506
280.576,0.09402268760907506
280.584,0.09391361256544506
280.593,0.09380453752181506
280.607,0.09369546247818494
280.646,0.09358638743455494
280.688,0.09347731239092494
280.725,0.09336823734729494
280.728,0.09325916230366493
280.747,0.09315008726003493
280.748,0.09304101221640493
280.761,0.09293193717277481
280.783,0.09282286212914481
280.82,0.09271378708551481
280.88,0.0926047120418848
280.976,0.0924956369982548
280.977,0.0923865619546248
280.981,0.0922774869109948
281.051,0.0921684118673648
281.057,0.09205933682373468
281.06,0.09195026178010468
281.094,0.09184118673647468
281.114,0.09173211169284468
281.128,0.09162303664921467
281.129,0.09151396160558467
281.151,0.09140488656195467
281.177,0.09129581151832455
281.186,0.09118673647469455
281.188,0.09107766143106455
281.196,0.09096858638743455
281.201,0.09085951134380454
281.219,0.09075043630017454
281.228,0.09064136125654454
281.235,0.09053228621291454
281.24,0.09042321116928442
281.244,0.09031413612565442
281.251,0.09020506108202442
281.268,0.09009598603839442
281.279,0.08987783595113441
281.289,0.08976876090750441
281.294,0.0896596858638743
281.295,0.08955061082024429
281.308,0.08944153577661429
281.335,0.08933246073298429
281.351,0.08922338568935428
281.352,0.08911431064572428
281.359,0.08900523560209428
281.374,0.08889616055846428
281.392,0.08878708551483416
281.393,0.08867801047120416
281.398,0.08856893542757416
281.402,0.08845986038394416
281.434,0.08835078534031415
281.438,0.08824171029668415
281.452,0.08813263525305415
281.532,0.08802356020942403
281.54,0.08791448516579403
281.548,0.08780541012216403
281.634,0.08769633507853403
281.655,0.08758726003490402
281.666,0.08747818499127402
281.699,0.08736910994764402
281.711,0.0871509598603839
281.713,0.0870418848167539
281.744,0.0869328097731239
281.747,0.0868237347294939
281.748,0.08671465968586389
281.76,0.08660558464223389
281.798,0.08649650959860389
281.841,0.08638743455497377
281.846,0.08627835951134377
281.849,0.08616928446771377
281.861,0.08606020942408377
281.879,0.08595113438045376
281.889,0.08584205933682376
281.932,0.08573298429319376
281.948,0.08562390924956365
281.949,0.08551483420593364
281.97,0.08540575916230364
281.998,0.08529668411867364
282.002,0.08518760907504364
282.051,0.08496945898778363
282.088,0.08486038394415363
282.105,0.08475130890052351
282.112,0.08464223385689351
282.122,0.08453315881326351
282.159,0.0844240837696335
282.17,0.0843150087260035
282.202,0.0842059336823735
282.211,0.0840968586387435
282.222,0.08398778359511339
282.228,0.08387870855148338
282.245,0.08376963350785338
282.277,0.08366055846422338
282.293,0.08355148342059338
282.318,0.08344240837696337
282.336,0.08333333333333337
282.352,0.08322425828970337
282.357,0.08311518324607325
282.36,0.08300610820244325
282.361,0.08289703315881325
282.403,0.08278795811518325
282.43,0.08267888307155324
282.437,0.08256980802792324
282.49,0.08246073298429324
282.494,0.08235165794066313
282.496,0.08224258289703312
282.503,0.08213350785340312
282.519,0.08202443280977312
282.526,0.08191535776614312
282.58,0.08180628272251311
282.589,0.08169720767888311
282.628,0.08158813263525311
282.636,0.081479057591623
282.647,0.08136998254799299
282.672,0.08126090750436299
282.681,0.08115183246073299
282.698,0.08104275741710298
282.702,0.08093368237347298
282.705,0.08082460732984298
282.721,0.08071553228621287
282.724,0.08060645724258286
282.733,0.08049738219895286
282.763,0.08038830715532286
282.778,0.08027923211169286
282.796,0.08017015706806285
282.813,0.08006108202443285
282.825,0.07995200698080285
282.839,0.07984293193717273
282.862,0.07973385689354273
282.882,0.07962478184991273
282.892,0.07951570680628273
282.937,0.07940663176265272
282.991,0.07929755671902272
282.996,0.07918848167539272
283.016,0.0790794066317626
283.109,0.0789703315881326
283.12,0.0787521815008726
283.14,0.0786431064572426
283.153,0.07853403141361259
283.19,0.07842495636998259
283.193,0.07831588132635248
283.201,0.07820680628272247
283.204,0.07809773123909247
283.227,0.07787958115183247
283.238,0.07777050610820246
283.306,0.07766143106457246
283.346,0.07755235602094246
283.384,0.07744328097731235
283.386,0.07733420593368234
283.398,0.07722513089005234
283.414,0.07711605584642234
283.423,0.07700698080279234
283.43,0.07689790575916233
283.469,0.07678883071553233
283.483,0.07667975567190222
283.497,0.07657068062827221
283.516,0.07646160558464221
283.539,0.07635253054101221
283.542,0.0762434554973822
283.559,0.0761343804537522
283.565,0.0760253054101222
283.59,0.0759162303664922
283.591,0.07580715532286209
283.614,0.07569808027923208
283.619,0.07558900523560208
283.63,0.07547993019197208
283.741,0.07537085514834208
283.753,0.07526178010471207
283.772,0.07515270506108207
283.782,0.07504363001745196
283.795,0.07493455497382195
283.808,0.07482547993019195
283.813,0.07471640488656195
283.821,0.07460732984293195
283.874,0.07449825479930194
283.877,0.07438917975567194
283.893,0.07428010471204194
283.903,0.07417102966841183
283.92,0.07406195462478182
283.978,0.07395287958115182
283.99,0.07384380453752182
284.035,0.07373472949389182
284.044,0.07362565445026181
284.054,0.07351657940663181
284.059,0.0734075043630017
