rtt,perc_gte
212.155,0.2385544340302812
212.169,0.23846431146359048
212.17,0.23837418889689976
212.191,0.23828406633020904
212.304,0.23819394376351843
212.309,0.23810382119682771
212.314,0.238013698630137
212.396,0.23792357606344627
212.478,0.23783345349675555
212.493,0.23774333093006483
212.582,0.23765320836337422
212.626,0.23747296322999278
212.631,0.23738284066330206
212.689,0.23729271809661134
212.746,0.23720259552992073
212.769,0.23711247296323001
212.822,0.2370223503965393
212.877,0.23693222782984857
212.948,0.23684210526315785
212.964,0.23675198269646724
213.004,0.23666186012977652
213.031,0.2365717375630858
213.037,0.23648161499639508
213.071,0.23639149242970436
213.081,0.23630136986301364
213.086,0.23621124729632303
213.095,0.23612112472963231
213.101,0.2360310021629416
213.158,0.23594087959625087
213.16,0.23585075702956015
213.199,0.23576063446286954
213.2,0.23567051189617882
213.202,0.2355803893294881
213.225,0.23549026676279738
213.23,0.23540014419610666
213.248,0.23531002162941606
213.309,0.23521989906272533
213.399,0.23512977649603461
213.418,0.2350396539293439
213.442,0.23494953136265317
213.458,0.23485940879596245
213.503,0.23476928622927185
213.553,0.23467916366258113
213.559,0.2345890410958904
213.569,0.23449891852919968
213.582,0.23440879596250896
213.596,0.23431867339581836
213.624,0.23422855082912764
213.647,0.23413842826243692
213.676,0.2340483056957462
213.802,0.23395818312905547
213.836,0.23386806056236487
213.874,0.23377793799567415
213.911,0.23368781542898343
213.914,0.2335976928622927
213.92,0.23350757029560198
213.928,0.23341744772891126
213.932,0.23332732516222066
213.961,0.23323720259552994
213.981,0.23314708002883922
213.986,0.2330569574621485
214.058,0.23296683489545778
214.085,0.23287671232876717
214.126,0.23278658976207645
214.171,0.23269646719538573
214.178,0.232606344628695
214.183,0.23251622206200429
214.217,0.23242609949531368
214.223,0.23233597692862296
214.227,0.23224585436193224
214.24,0.23215573179524152
214.244,0.2320656092285508
214.274,0.23197548666186008
214.282,0.23188536409516947
214.308,0.23179524152847875
214.36,0.23170511896178803
214.379,0.2316149963950973
214.454,0.23152487382840659
214.503,0.23143475126171598
214.509,0.23134462869502526
214.516,0.23125450612833454
214.518,0.23116438356164382
214.52,0.2310742609949531
214.529,0.2309841384282625
214.566,0.23089401586157177
214.628,0.23080389329488105
214.667,0.23071377072819033
214.672,0.2306236481614996
214.708,0.23053352559480889
214.756,0.23044340302811828
214.806,0.23035328046142756
214.841,0.23026315789473684
214.855,0.23017303532804612
214.869,0.2300829127613554
214.889,0.2299927901946648
214.951,0.22990266762797407
214.974,0.22981254506128335
214.976,0.22972242249459263
214.987,0.2295421773612113
215.048,0.22945205479452058
215.116,0.22936193222782986
215.172,0.22927180966113914
215.211,0.22918168709444842
215.213,0.2290915645277577
215.215,0.2290014419610671
215.23,0.22891131939437637
215.24,0.22882119682768565
215.256,0.22873107426099493
215.294,0.2286409516943042
215.306,0.2285508291276136
215.308,0.22846070656092288
215.309,0.22837058399423216
215.328,0.22828046142754144
215.35,0.22819033886085072
215.358,0.2281002162941601
215.389,0.2280100937274694
215.459,0.22791997116077867
215.502,0.22782984859408795
215.504,0.22773972602739723
215.508,0.2276496034607065
215.51,0.2275594808940159
215.52,0.22746935832732518
215.528,0.22737923576063446
215.541,0.22728911319394374
215.573,0.22719899062725302
215.598,0.2271088680605624
215.64,0.2270187454938717
215.656,0.22692862292718097
215.682,0.22683850036049025
215.71,0.22674837779379953
215.737,0.22665825522710892
215.779,0.2265681326604182
215.791,0.22647801009372748
215.863,0.22638788752703676
215.879,0.22629776496034604
215.911,0.22620764239365532
215.934,0.2261175198269647
216.001,0.226027397260274
216.004,0.22593727469358327
216.026,0.22584715212689255
216.05,0.22575702956020183
216.161,0.22566690699351122
216.193,0.2255767844268205
216.207,0.22548666186012978
216.216,0.22539653929343906
216.222,0.22530641672674834
216.23,0.22521629416005773
216.238,0.225126171593367
216.247,0.2250360490266763
216.275,0.22494592645998557
216.278,0.22485580389329485
216.311,0.22476568132660413
216.318,0.22467555875991352
216.385,0.2245854361932228
216.409,0.22449531362653208
216.464,0.22440519105984136
216.471,0.22431506849315064
216.478,0.22422494592646003
216.55,0.2241348233597693
216.601,0.2240447007930786
216.612,0.22395457822638787
216.653,0.22386445565969715
216.71,0.22377433309300654
216.733,0.22368421052631582
216.743,0.2235940879596251
216.758,0.22350396539293438
216.763,0.22341384282624366
216.769,0.22332372025955294
216.794,0.22323359769286233
216.817,0.2231434751261716
216.85,0.2230533525594809
216.859,0.22296322999279017
216.93,0.22287310742609945
216.933,0.22278298485940884
216.944,0.22269286229271812
216.949,0.2226027397260274
216.953,0.22251261715933668
216.956,0.22242249459264596
216.984,0.22233237202595535
217.04,0.22224224945926463
217.051,0.2221521268925739
217.077,0.2220620043258832
217.089,0.22188175919250175
217.094,0.22179163662581114
217.105,0.22170151405912042
217.111,0.2216113914924297
217.139,0.22152126892573898
217.195,0.22143114635904826
217.217,0.22134102379235765
217.244,0.22125090122566693
217.251,0.2211607786589762
217.287,0.2210706560922855
217.33,0.22098053352559477
217.336,0.22089041095890416
217.37,0.22080028839221344
217.39,0.220620043258832
217.403,0.22052992069214128
217.502,0.22043979812545056
217.567,0.22034967555875995
217.575,0.22025955299206923
217.616,0.2201694304253785
217.635,0.2200793078586878
217.652,0.21998918529199707
217.659,0.21989906272530646
217.72,0.21980894015861574
217.721,0.21971881759192502
217.722,0.2196286950252343
217.725,0.21953857245854358
217.757,0.21944844989185297
217.78,0.21935832732516225
217.788,0.21926820475847153
217.792,0.2191780821917808
217.799,0.2190879596250901
217.88,0.21899783705839937
217.893,0.21890771449170876
217.941,0.21881759192501804
217.946,0.21872746935832732
217.981,0.2186373467916366
218.009,0.21854722422494588
218.075,0.21845710165825527
218.087,0.21836697909156455
218.09,0.21827685652487383
218.131,0.2181867339581831
218.206,0.2180966113914924
218.252,0.21800648882480178
218.253,0.21791636625811106
218.27,0.21782624369142034
218.334,0.21773612112472962
218.376,0.2176459985580389
218.391,0.21755587599134818
218.423,0.21746575342465757
218.431,0.21737563085796685
218.438,0.21728550829127613
218.441,0.2171953857245854
218.444,0.2171052631578947
218.522,0.21701514059120408
218.545,0.21692501802451336
218.557,0.21683489545782264
218.569,0.21674477289113192
218.57,0.2166546503244412
218.608,0.2165645277577506
218.679,0.21647440519105987
218.717,0.21638428262436915
218.726,0.21629416005767843
218.748,0.2162040374909877
218.768,0.216113914924297
218.794,0.21602379235760638
218.808,0.21593366979091566
218.824,0.21584354722422494
218.855,0.21575342465753422
218.868,0.2156633020908435
218.924,0.2155731795241529
218.967,0.21548305695746217
218.994,0.21539293439077145
219.015,0.21530281182408073
219.026,0.21521268925739
219.044,0.2151225666906994
219.056,0.21503244412400868
219.065,0.21494232155731796
219.069,0.21485219899062724
219.116,0.21476207642393652
219.209,0.2146719538572458
219.216,0.2145818312905552
219.224,0.21449170872386447
219.306,0.21440158615717375
219.32,0.21431146359048303
219.341,0.2142213410237923
219.359,0.2141312184571017
219.365,0.21404109589041098
219.427,0.21395097332372026
219.43,0.21386085075702954
219.455,0.2136806056236482
219.482,0.2135904830569575
219.493,0.21350036049026677
219.508,0.21341023792357605
219.51,0.21332011535688533
219.54,0.2132299927901946
219.594,0.213139870223504
219.717,0.21304974765681328
219.735,0.21295962509012256
219.789,0.21286950252343184
219.794,0.21277937995674112
219.833,0.2126892573900505
219.837,0.2125991348233598
219.841,0.21250901225666907
219.871,0.21241888968997835
219.892,0.21232876712328763
219.895,0.21223864455659702
219.912,0.2121485219899063
219.95,0.21205839942321558
220.024,0.21196827685652486
220.03,0.21187815428983414
220.057,0.21178803172314342
220.069,0.2116979091564528
220.093,0.2116077865897621
220.182,0.21151766402307137
220.189,0.21142754145638065
220.197,0.21133741888968993
220.238,0.21124729632299932
220.242,0.2111571737563086
220.252,0.21106705118961788
220.336,0.21097692862292716
220.356,0.21088680605623644
220.368,0.21079668348954583
220.437,0.2107065609228551
220.495,0.2106164383561644
220.524,0.21052631578947367
220.609,0.21043619322278295
220.615,0.21034607065609223
220.626,0.21025594808940162
220.639,0.2101658255227109
220.64,0.21007570295602018
220.675,0.20998558038932946
220.682,0.20989545782263874
220.687,0.20980533525594813
220.689,0.2097152126892574
220.698,0.2096250901225667
220.706,0.20944484498918525
220.728,0.20935472242249464
220.787,0.20926459985580392
220.812,0.2091744772891132
220.838,0.20908435472242248
220.844,0.20899423215573176
220.872,0.20890410958904104
220.926,0.20881398702235043
220.962,0.2087238644556597
220.975,0.208633741888969
220.986,0.20854361932227827
220.991,0.20845349675558755
221.032,0.20836337418889694
221.041,0.20827325162220622
221.091,0.2081831290555155
221.199,0.20809300648882478
221.203,0.20800288392213406
221.205,0.20791276135544345
221.217,0.20782263878875273
221.229,0.207732516222062
221.246,0.2076423936553713
221.248,0.20755227108868057
221.36,0.20746214852198985
221.384,0.20737202595529924
221.415,0.20728190338860852
221.438,0.2071917808219178
221.445,0.20710165825522708
221.46,0.20701153568853636
221.541,0.20692141312184575
221.592,0.20683129055515503
221.593,0.2067411679884643
221.601,0.2066510454217736
221.659,0.20656092285508287
221.665,0.20647080028839226
221.682,0.20638067772170154
221.685,0.20629055515501082
221.73,0.2062004325883201
221.775,0.20611031002162938
221.786,0.20602018745493866
221.835,0.20593006488824805
221.877,0.20583994232155733
221.889,0.20574981975486661
221.911,0.2056596971881759
221.917,0.20556957462148517
221.935,0.20547945205479456
221.951,0.20538932948810384
221.956,0.20529920692141312
221.978,0.2052090843547224
221.987,0.20511896178803168
222.019,0.20502883922134107
222.028,0.20493871665465035
222.044,0.20484859408795963
222.075,0.20475847152126891
222.084,0.2046683489545782
222.131,0.20457822638788747
222.157,0.20448810382119686
222.162,0.20439798125450614
222.163,0.20430785868781542
222.175,0.2042177361211247
222.198,0.20412761355443398
222.202,0.20403749098774338
222.25,0.20394736842105265
222.265,0.20385724585436193
222.267,0.20376712328767121
222.279,0.2036770007209805
222.322,0.20358687815428989
222.338,0.20349675558759917
222.343,0.20340663302090844
222.356,0.20331651045421772
222.363,0.203226387887527
222.378,0.20313626532083628
222.404,0.20304614275414568
222.405,0.20295602018745496
222.406,0.20286589762076424
222.442,0.20277577505407351
222.506,0.2026856524873828
222.551,0.20259552992069219
222.557,0.20250540735400147
222.583,0.20241528478731075
222.586,0.20232516222062003
222.588,0.2022350396539293
222.603,0.2021449170872387
222.61,0.20205479452054798
222.641,0.20196467195385726
222.651,0.20187454938716654
222.723,0.20178442682047582
222.742,0.2016943042537851
222.751,0.20160418168709449
222.754,0.20151405912040377
222.82,0.20142393655371305
222.833,0.20133381398702233
222.898,0.2012436914203316
222.937,0.201153568853641
222.991,0.20106344628695028
223.045,0.20097332372025956
223.058,0.20088320115356884
223.096,0.20079307858687812
223.192,0.2007029560201875
223.239,0.20061283345349679
223.256,0.20052271088680607
223.262,0.20043258832011535
223.277,0.20034246575342463
223.293,0.2002523431867339
223.334,0.2001622206200433
223.336,0.20007209805335258
223.345,0.19998197548666186
223.373,0.19989185291997114
223.39,0.19980173035328042
223.395,0.1997116077865898
223.42,0.1996214852198991
223.465,0.19953136265320837
223.512,0.19944124008651765
223.548,0.19935111751982693
223.581,0.19926099495313632
223.659,0.1991708723864456
223.715,0.19908074981975488
223.762,0.19899062725306416
223.779,0.19890050468637344
223.795,0.19881038211968272
223.802,0.1987202595529921
223.805,0.1986301369863014
223.856,0.19854001441961067
223.858,0.19844989185291995
223.934,0.19835976928622923
223.941,0.19826964671953862
223.986,0.1981795241528479
224.026,0.19808940158615718
224.084,0.19799927901946646
224.095,0.19790915645277574
224.165,0.19781903388608513
224.229,0.1977289113193944
224.243,0.1976387887527037
224.283,0.19754866618601297
224.323,0.19745854361932225
224.378,0.19736842105263153
224.414,0.19727829848594092
224.42,0.1971881759192502
224.451,0.19709805335255948
224.539,0.19700793078586876
224.562,0.19691780821917804
224.566,0.19682768565248743
224.573,0.1967375630857967
224.604,0.196647440519106
224.625,0.19655731795241527
224.631,0.19646719538572455
224.647,0.19637707281903394
224.655,0.19628695025234322
224.775,0.1961968276856525
224.814,0.19610670511896178
224.817,0.19601658255227106
224.82,0.19592645998558034
224.825,0.19583633741888973
224.841,0.195746214852199
224.864,0.1956560922855083
224.867,0.19556596971881757
224.869,0.19547584715212685
224.884,0.19538572458543624
224.925,0.19529560201874552
224.949,0.1952054794520548
224.97,0.19511535688536408
224.972,0.19502523431867336
225.009,0.19493511175198275
225.054,0.19484498918529203
225.095,0.1947548666186013
225.107,0.1946647440519106
225.153,0.19457462148521987
225.205,0.19448449891852915
225.224,0.19439437635183854
225.238,0.19430425378514782
225.243,0.1942141312184571
225.248,0.19412400865176638
225.29,0.19403388608507566
225.323,0.19394376351838505
225.449,0.19385364095169433
225.455,0.1937635183850036
225.496,0.1936733958183129
225.497,0.19358327325162217
225.596,0.19349315068493156
225.632,0.19340302811824084
225.663,0.19331290555155012
225.687,0.1932227829848594
225.706,0.19313266041816868
225.786,0.19304253785147796
225.813,0.19295241528478735
225.834,0.19286229271809663
225.846,0.1927721701514059
225.851,0.1926820475847152
225.888,0.19259192501802447
225.907,0.19250180245133386
225.914,0.19241167988464314
225.919,0.19232155731795242
225.974,0.1922314347512617
225.985,0.19214131218457098
226.016,0.19205118961788037
226.038,0.19196106705118965
226.092,0.19187094448449893
226.115,0.1917808219178082
226.135,0.1916906993511175
226.148,0.19160057678442677
226.257,0.19151045421773616
226.259,0.19142033165104544
226.271,0.19133020908435472
226.292,0.191240086517664
226.301,0.19114996395097328
226.306,0.19105984138428267
226.327,0.19096971881759195
226.333,0.19087959625090123
226.368,0.1907894736842105
226.417,0.1906993511175198
226.47,0.19060922855082918
226.521,0.19051910598413846
226.561,0.19042898341744774
226.568,0.19033886085075702
226.599,0.1902487382840663
226.64,0.19015861571737558
226.775,0.19006849315068497
226.786,0.18997837058399425
226.837,0.18988824801730353
226.972,0.1897981254506128
226.984,0.1897080028839221
227.0,0.18961788031723148
227.001,0.18952775775054076
227.11,0.18943763518385004
227.111,0.18934751261715932
227.139,0.1892573900504686
227.144,0.189167267483778
227.161,0.18907714491708727
227.192,0.18898702235039655
227.194,0.18889689978370583
227.195,0.1888067772170151
227.224,0.1887166546503244
227.252,0.18862653208363378
227.275,0.18853640951694306
227.286,0.18844628695025234
227.291,0.18835616438356162
227.3,0.1882660418168709
227.312,0.18808579668348957
227.356,0.18799567411679885
227.395,0.18790555155010813
227.404,0.1878154289834174
227.619,0.1877253064167268
227.629,0.18763518385003608
227.647,0.18754506128334536
227.662,0.18745493871665464
227.677,0.18736481614996392
227.681,0.1872746935832732
227.685,0.1871845710165826
227.693,0.18709444844989187
227.742,0.18700432588320115
227.777,0.18691420331651043
227.805,0.1868240807498197
227.814,0.1867339581831291
227.823,0.18664383561643838
227.888,0.18655371304974766
227.89,0.18646359048305694
227.911,0.18637346791636622
227.964,0.1862833453496756
227.985,0.1861932227829849
228.085,0.18610310021629417
228.086,0.18601297764960345
228.149,0.18592285508291273
228.178,0.185832732516222
228.181,0.1857426099495314
228.225,0.18565248738284068
228.259,0.18556236481614996
228.299,0.18547224224945924
228.31,0.18538211968276852
228.314,0.1852919971160779
228.315,0.1852018745493872
228.32,0.18511175198269647
228.346,0.18502162941600575
228.374,0.18493150684931503
228.416,0.18484138428262442
228.417,0.1847512617159337
228.444,0.18466113914924298
228.455,0.18457101658255226
228.47,0.18448089401586154
228.52,0.18439077144917082
228.521,0.1843006488824802
228.528,0.1842105263157895
228.575,0.18412040374909877
228.579,0.18403028118240805
228.666,0.18394015861571733
228.733,0.18385003604902672
228.77,0.183759913482336
228.791,0.18366979091564528
228.816,0.18357966834895456
228.831,0.18348954578226384
228.837,0.18339942321557323
228.89,0.1833093006488825
228.9,0.1832191780821918
228.932,0.18312905551550107
228.951,0.18303893294881035
228.975,0.18294881038211963
228.988,0.18285868781542902
228.992,0.1827685652487383
229.007,0.18267844268204758
229.024,0.18258832011535686
229.093,0.18249819754866614
229.152,0.18240807498197553
229.16,0.1823179524152848
229.29,0.1822278298485941
229.336,0.18213770728190337
229.339,0.18204758471521265
229.357,0.18195746214852204
229.361,0.18186733958183132
229.371,0.1817772170151406
229.385,0.18168709444844988
229.391,0.18159697188175916
229.449,0.18150684931506844
229.488,0.18141672674837783
229.587,0.1813266041816871
229.734,0.1812364816149964
229.833,0.18114635904830567
229.853,0.18105623648161495
229.874,0.18096611391492434
230.029,0.18087599134823362
230.045,0.1807858687815429
230.053,0.18069574621485218
230.055,0.18060562364816146
230.089,0.18051550108147085
230.112,0.18042537851478013
230.142,0.1803352559480894
230.189,0.1802451333813987
230.236,0.18006488824801725
230.309,0.17997476568132664
230.317,0.17988464311463592
230.352,0.1797945205479452
230.399,0.17970439798125448
230.4,0.17961427541456376
230.454,0.17952415284787315
230.497,0.17943403028118243
230.5,0.1793439077144917
230.561,0.179253785147801
230.578,0.17916366258111027
230.583,0.17907354001441966
230.584,0.17898341744772894
230.608,0.1788031723143475
230.629,0.17871304974765678
230.63,0.17862292718096606
230.663,0.17853280461427545
230.69,0.17844268204758473
230.746,0.178352559480894
230.805,0.1782624369142033
230.806,0.17817231434751257
230.829,0.17808219178082196
230.853,0.17799206921413124
230.898,0.17790194664744052
230.899,0.1778118240807498
230.984,0.17772170151405908
231.036,0.17763157894736847
231.061,0.17754145638067775
231.094,0.17745133381398703
231.1,0.1773612112472963
231.109,0.1772710886806056
231.126,0.17718096611391487
231.129,0.17709084354722426
231.13,0.17700072098053354
231.197,0.17691059841384282
231.234,0.1768204758471521
231.289,0.17673035328046138
231.357,0.17664023071377077
231.376,0.17655010814708005
231.415,0.17645998558038933
231.453,0.1763698630136986
231.523,0.1762797404470079
231.551,0.17618961788031728
231.578,0.17609949531362656
231.606,0.17600937274693584
231.669,0.17591925018024512
231.681,0.1758291276135544
231.693,0.17573900504686368
231.707,0.17564888248017307
231.722,0.17555875991348235
231.758,0.17546863734679163
231.773,0.1753785147801009
231.79,0.1752883922134102
231.821,0.17519826964671958
231.83,0.17510814708002886
231.838,0.17501802451333814
231.851,0.17492790194664742
231.947,0.1748377793799567
231.971,0.1747476568132661
231.979,0.17465753424657537
232.013,0.17456741167988465
232.091,0.17447728911319393
232.153,0.17438716654650321
232.234,0.1742970439798125
232.334,0.17420692141312188
232.369,0.17402667627974044
232.373,0.17393655371304972
232.377,0.173846431146359
232.415,0.1737563085796684
232.438,0.17366618601297767
232.461,0.17357606344628695
232.463,0.17348594087959623
232.465,0.17339581831290551
232.545,0.1733056957462149
232.595,0.17321557317952418
232.609,0.17312545061283346
232.631,0.17303532804614274
232.632,0.17294520547945202
232.673,0.1728550829127613
232.694,0.1727649603460707
232.712,0.17267483777937997
232.756,0.17258471521268925
232.764,0.17249459264599853
232.769,0.17240447007930781
232.787,0.1723143475126172
232.801,0.17222422494592649
232.857,0.17213410237923576
232.864,0.17204397981254504
232.88,0.17195385724585432
232.883,0.17186373467916372
232.908,0.171773612112473
232.933,0.17168348954578228
232.992,0.17159336697909156
233.007,0.17150324441240083
233.049,0.1713229992790195
233.079,0.17123287671232879
233.15,0.17114275414563807
233.188,0.17105263157894735
233.202,0.17096250901225662
233.216,0.17087238644556602
233.247,0.1707822638788753
233.254,0.17069214131218458
233.273,0.17060201874549386
233.276,0.17051189617880314
233.287,0.17042177361211253
233.295,0.1703316510454218
233.297,0.17024152847873109
233.344,0.17015140591204037
233.362,0.17006128334534965
233.378,0.16997116077865893
233.387,0.16988103821196832
233.389,0.1697909156452776
233.398,0.16970079307858688
233.403,0.16961067051189616
233.409,0.16952054794520544
233.421,0.16943042537851483
233.433,0.1693403028118241
233.46,0.16925018024513339
233.478,0.16916005767844267
233.573,0.16906993511175195
233.614,0.16897981254506134
233.673,0.16888968997837062
233.675,0.1687995674116799
233.702,0.16870944484498918
233.708,0.16861932227829846
233.709,0.16852919971160774
233.75,0.1683489545782264
233.798,0.1682588320115357
233.877,0.16816870944484497
233.883,0.16807858687815425
233.886,0.16798846431146364
233.896,0.16789834174477292
233.917,0.1678082191780822
233.928,0.16771809661139148
233.936,0.16762797404470076
233.942,0.16753785147801015
233.951,0.16744772891131943
234.011,0.1673576063446287
234.021,0.167267483777938
234.034,0.16717736121124727
234.063,0.16708723864455655
234.093,0.16699711607786594
234.105,0.16690699351117522
234.109,0.1668168709444845
234.116,0.16672674837779378
234.205,0.16663662581110306
234.215,0.16654650324441245
234.369,0.16645638067772173
234.387,0.166366258111031
234.412,0.1662761355443403
234.425,0.16618601297764957
234.434,0.16609589041095896
234.439,0.16600576784426824
234.445,0.16591564527757752
234.53,0.1658255227108868
234.562,0.16573540014419608
234.593,0.16564527757750536
234.596,0.16555515501081475
234.621,0.16546503244412403
234.626,0.1653749098774333
234.669,0.1652847873107426
234.725,0.16519466474405187
234.809,0.16510454217736126
234.81,0.16501441961067054
234.815,0.16492429704397982
234.826,0.1648341744772891
234.829,0.16474405191059838
234.854,0.16465392934390777
234.857,0.16456380677721705
234.869,0.16447368421052633
234.876,0.1643835616438356
234.882,0.1642934390771449
234.894,0.16420331651045417
234.923,0.16411319394376356
234.946,0.16402307137707284
235.014,0.16393294881038212
235.063,0.1638428262436914
235.065,0.16375270367700068
235.071,0.16366258111031007
235.09,0.16357245854361935
235.096,0.16348233597692863
235.144,0.1633922134102379
235.146,0.1633020908435472
235.153,0.16321196827685658
235.155,0.16312184571016586
235.162,0.16303172314347514
235.174,0.16294160057678442
235.202,0.1628514780100937
235.209,0.16276135544340298
235.222,0.16267123287671237
235.232,0.16258111031002165
235.235,0.16249098774333093
235.237,0.1624008651766402
235.253,0.1623107426099495
235.257,0.16222062004325888
235.264,0.16213049747656816
235.283,0.16204037490987744
235.324,0.16195025234318672
235.367,0.161860129776496
235.401,0.1617700072098054
235.41,0.16167988464311467
235.429,0.16158976207642395
235.439,0.16149963950973323
235.452,0.1614095169430425
235.496,0.1613193943763518
235.531,0.16122927180966118
235.59,0.16113914924297046
235.592,0.16104902667627974
235.63,0.16095890410958902
235.636,0.1608687815428983
235.638,0.1607786589762077
235.699,0.16068853640951697
235.704,0.16059841384282625
235.778,0.16050829127613553
235.795,0.1604181687094448
235.811,0.1603280461427542
235.818,0.16023792357606348
235.848,0.16014780100937276
235.871,0.15996755587599132
235.877,0.1598774333093006
235.879,0.15978731074261
235.932,0.15969718817591927
235.949,0.15960706560922855
235.975,0.15951694304253783
235.999,0.1594268204758471
236.002,0.1593366979091565
236.01,0.15924657534246578
236.021,0.15915645277577506
236.033,0.15906633020908434
236.056,0.15897620764239362
236.062,0.158886085075703
236.076,0.1587959625090123
236.094,0.15870583994232157
236.111,0.15861571737563085
236.112,0.15852559480894013
236.114,0.1584354722422494
236.141,0.1583453496755588
236.147,0.15825522710886808
236.208,0.15816510454217736
236.249,0.15807498197548664
236.261,0.15798485940879592
236.284,0.1578947368421053
236.317,0.1578046142754146
236.331,0.15771449170872387
236.354,0.15762436914203315
236.355,0.15753424657534243
236.366,0.15744412400865182
236.371,0.1573540014419611
236.383,0.15726387887527038
236.409,0.15717375630857966
236.411,0.15708363374188894
236.419,0.15699351117519822
236.431,0.1569033886085076
236.442,0.15672314347512617
236.46,0.15663302090843545
236.476,0.15654289834174473
236.52,0.15645277577505412
236.611,0.1563626532083634
236.614,0.15627253064167268
236.623,0.15618240807498196
236.636,0.15609228550829124
236.641,0.15600216294160063
236.646,0.1559120403749099
236.672,0.1558219178082192
236.698,0.15573179524152847
236.701,0.15564167267483775
236.725,0.15555155010814703
236.728,0.15546142754145642
236.762,0.1553713049747657
236.782,0.15528118240807498
236.799,0.15519105984138426
236.846,0.15510093727469354
236.87,0.15501081470800293
236.906,0.1549206921413122
236.94,0.1548305695746215
236.987,0.15474044700793077
237.001,0.15465032444124005
237.015,0.15456020187454944
237.018,0.15447007930785872
237.056,0.154379956741168
237.084,0.15428983417447728
237.097,0.15419971160778656
237.111,0.15410958904109584
237.126,0.15401946647440523
237.146,0.1539293439077145
237.147,0.1538392213410238
237.2,0.15374909877433307
237.22,0.15365897620764235
237.238,0.15347873107426102
237.288,0.1533886085075703
237.312,0.15329848594087958
237.377,0.15320836337418886
237.394,0.15311824080749825
237.411,0.15302811824080753
237.432,0.1529379956741168
237.447,0.1528478731074261
237.458,0.15275775054073537
237.461,0.15266762797404465
237.476,0.15257750540735404
237.482,0.15248738284066332
237.557,0.1523972602739726
237.569,0.15230713770728188
237.594,0.15221701514059116
237.619,0.15212689257390055
237.62,0.15203677000720983
237.627,0.1519466474405191
237.634,0.1518565248738284
237.684,0.15176640230713767
237.719,0.15167627974044706
237.722,0.15158615717375634
237.746,0.15149603460706562
237.757,0.1514059120403749
237.764,0.15131578947368418
237.777,0.15122566690699346
237.788,0.15113554434030285
237.863,0.15104542177361213
237.869,0.1509552992069214
237.888,0.1508651766402307
237.917,0.15077505407353997
238.016,0.15068493150684936
238.029,0.15059480894015864
238.034,0.15050468637346792
238.036,0.1504145638067772
238.062,0.15032444124008648
238.071,0.15023431867339587
238.087,0.15014419610670515
238.114,0.15005407354001443
238.128,0.1499639509733237
238.133,0.149873828406633
238.155,0.14978370583994227
238.174,0.14969358327325166
238.188,0.14960346070656094
238.215,0.14951333813987022
238.22,0.1494232155731795
238.253,0.14933309300648878
238.269,0.14924297043979817
238.273,0.14915284787310745
238.299,0.14906272530641673
238.344,0.148972602739726
238.409,0.1488824801730353
238.443,0.14879235760634468
238.527,0.14870223503965396
238.598,0.14861211247296324
238.6,0.14852198990627252
238.603,0.1484318673395818
238.606,0.14834174477289108
238.642,0.14825162220620047
238.643,0.14816149963950975
238.644,0.14807137707281903
238.664,0.1479812545061283
238.703,0.1478911319394376
238.757,0.14780100937274698
238.78,0.14762076423936554
238.794,0.14753064167267482
238.806,0.1474405191059841
238.807,0.1473503965392935
238.826,0.14726027397260277
238.987,0.14717015140591205
238.995,0.14708002883922133
239.007,0.1469899062725306
239.052,0.1468997837058399
239.072,0.14680966113914928
239.095,0.14671953857245856
239.104,0.14662941600576784
239.14,0.14653929343907712
239.151,0.1464491708723864
239.154,0.1463590483056958
239.184,0.14626892573900507
239.293,0.14617880317231435
239.301,0.14608868060562363
239.325,0.1459985580389329
239.358,0.1459084354722423
239.421,0.14581831290555158
239.442,0.14572819033886086
239.469,0.14563806777217014
239.502,0.14554794520547942
239.54,0.1454578226387887
239.632,0.1453677000720981
239.657,0.14527757750540737
239.685,0.14518745493871665
239.725,0.14509733237202593
239.772,0.1450072098053352
239.873,0.1449170872386446
239.88,0.14482696467195388
239.882,0.14473684210526316
239.924,0.14464671953857244
239.928,0.14455659697188172
239.946,0.14446647440519111
239.965,0.1443763518385004
239.989,0.14428622927180967
239.997,0.14419610670511895
240.006,0.14410598413842823
240.031,0.1440158615717375
240.132,0.1439257390050469
240.175,0.14383561643835618
240.211,0.14374549387166546
240.236,0.14365537130497474
240.257,0.14356524873828402
240.261,0.14347512617159341
240.276,0.1433850036049027
240.278,0.14329488103821197
240.314,0.14320475847152125
240.377,0.14311463590483053
240.387,0.14302451333813992
240.429,0.1429343907714492
240.46,0.14284426820475848
240.495,0.14275414563806776
240.5,0.14266402307137704
240.525,0.14257390050468632
240.57,0.14248377793799571
240.572,0.142393655371305
240.601,0.14230353280461427
240.648,0.14221341023792355
240.722,0.14212328767123283
240.784,0.14203316510454222
240.796,0.1419430425378515
240.805,0.14185291997116078
240.837,0.14176279740447006
240.844,0.14167267483777934
240.85,0.14158255227108874
240.861,0.14149242970439802
240.892,0.14131218457101657
240.895,0.14122206200432585
240.909,0.14113193943763513
240.931,0.14104181687094453
240.958,0.1409516943042538
241.028,0.14086157173756308
241.048,0.14077144917087236
241.054,0.14068132660418164
241.104,0.14059120403749104
241.122,0.14050108147080032
241.141,0.1404109589041096
241.171,0.14032083633741887
241.225,0.14023071377072815
241.371,0.14014059120403755
241.385,0.14005046863734683
241.457,0.1399603460706561
